# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.630051,18.040208,17.933926,0.127296
4860.250000,1,1.295336,1.301505,1.298019,0.002067
4860.500000,1,0.868602,0.882949,0.872656,0.004478
4860.750000,1,1.286074,1.290589,1.288065,0.001439
4861.000000,1,0.931171,0.944080,0.935207,0.003893
4861.250000,1,1.308399,1.311536,1.309956,0.000955
4861.500000,1,1.018484,1.029023,1.021514,0.003286
4861.750000,1,1.338164,1.341732,1.339783,0.001293
4862.000000,1,1.100259,1.109358,1.103345,0.002766
4862.250000,1,1.364829,1.370510,1.366968,0.001739
4862.500000,1,1.184545,1.190878,1.186706,0.002056
4862.750000,1,1.401737,1.408724,1.404236,0.002124
4863.000000,1,1.263620,1.269569,1.265958,0.001847
4863.250000,1,1.423662,1.431025,1.426215,0.002269
4863.500000,1,1.303180,1.306866,1.304925,0.001096
4863.750000,1,1.412534,1.418589,1.414424,0.001854
4864.000000,1,1.311178,1.314449,1.312831,0.000933
4864.250000,1,1.395568,1.401739,1.398200,0.001763
4864.500000,1,1.311218,1.313742,1.312697,0.000762
4864.750000,1,1.375063,1.378003,1.376360,0.000881
4865.000000,1,1.280096,1.282433,1.281184,0.000706
4865.250000,1,1.323206,1.324567,1.324053,0.000404
4865.500000,1,1.217571,1.220652,1.218666,0.001029
4865.750000,1,1.265830,1.268138,1.266790,0.000674
4866.000000,1,1.159684,1.162937,1.160851,0.000987
4866.250000,1,1.223134,1.226115,1.225134,0.001068
4866.500000,1,1.102245,1.107056,1.103672,0.001512
4866.750000,1,1.169893,1.172083,1.171241,0.000712
4867.000000,1,1.023402,1.028784,1.025058,0.001608
4867.250000,1,1.099712,1.102199,1.101064,0.000738
4867.500000,1,0.941322,0.947041,0.942788,0.001833
4867.750000,1,1.034334,1.037077,1.036029,0.000826
4868.000000,1,0.868583,0.874841,0.870267,0.001979
4868.250000,1,0.969690,0.971487,0.970751,0.000572
4868.500000,1,0.790387,0.797884,0.792603,0.002291
4868.750000,1,0.894631,0.896600,0.895581,0.000839
4869.000000,1,0.715661,0.722056,0.717474,0.002094
4869.250000,1,0.826175,0.828774,0.827299,0.000990
4869.500000,1,0.656589,0.661346,0.658002,0.001552
4869.750000,1,0.767276,0.770481,0.768546,0.001074
4870.000000,1,0.603268,0.608747,0.604888,0.001786
4870.250000,1,0.706196,0.711060,0.707580,0.001686
4870.500000,1,0.549516,0.554560,0.551223,0.001630
4870.750000,1,0.646607,0.651882,0.648150,0.001744
4871.000000,1,0.502964,0.507664,0.504760,0.001462
4871.250000,1,0.595917,0.600928,0.597465,0.001701
4871.500000,1,0.461705,0.466507,0.463602,0.001477
4871.750000,1,0.548695,0.553723,0.550111,0.001666
4872.000000,1,0.420896,0.425802,0.422708,0.001549
4872.250000,1,0.504998,0.509151,0.506259,0.001426
4872.500000,1,0.383670,0.388722,0.385359,0.001624
4872.750000,1,0.469437,0.473116,0.470686,0.001257
4873.000000,1,0.351778,0.357341,0.353676,0.001761
4873.250000,1,0.441761,0.444175,0.442718,0.000954
4873.500000,1,0.323714,0.329755,0.325644,0.001922
4873.750000,1,0.419608,0.421885,0.420637,0.000728
4874.000000,1,0.300123,0.306639,0.302224,0.002121
4874.250000,1,0.404175,0.406671,0.405025,0.000840
4874.500000,1,0.281685,0.288264,0.283811,0.002098
4874.750000,1,0.393108,0.396111,0.394331,0.000917
4875.000000,1,0.266968,0.273544,0.269158,0.002088
4875.250000,1,0.386132,0.388962,0.387115,0.000866
4875.500000,1,0.257303,0.263508,0.259308,0.001971
4875.750000,1,0.383067,0.386179,0.384088,0.000949
4876.000000,1,0.260487,0.265505,0.262143,0.001530
4876.250000,1,0.384172,0.387294,0.385233,0.000947
4876.500000,1,0.255684,0.260908,0.257406,0.001691
4876.750000,1,0.389177,0.392013,0.390222,0.000917
4877.000000,1,0.263757,0.268459,0.265428,0.001562
4877.250000,1,0.397823,0.400829,0.399136,0.000983
4877.500000,1,0.277096,0.281328,0.278620,0.001434
4877.750000,1,0.409648,0.412611,0.411023,0.001009
4878.000000,1,0.294682,0.298688,0.296163,0.001413
4878.250000,1,0.426183,0.428638,0.427252,0.000908
4878.500000,1,0.318016,0.321783,0.319402,0.001245
4878.750000,1,0.447864,0.451083,0.449107,0.001093
4879.000000,1,0.346467,0.350423,0.348003,0.001268
4879.250000,1,0.474720,0.478373,0.476040,0.001180
4879.500000,1,0.379497,0.383796,0.381060,0.001373
4879.750000,1,0.508661,0.511755,0.509744,0.001041
4880.000000,1,0.418792,0.423819,0.420761,0.001512
4880.250000,1,0.550394,0.553421,0.551416,0.001011
4880.500000,1,0.462364,0.467952,0.464641,0.001612
4880.750000,1,0.594455,0.597235,0.595839,0.000937
4881.000000,1,0.506625,0.512497,0.508855,0.001713
4881.250000,1,0.642150,0.644881,0.643496,0.000853
4881.500000,1,0.556069,0.562237,0.558222,0.001844
4881.750000,1,0.699223,0.701301,0.700217,0.000763
4882.000000,1,0.612276,0.618474,0.614248,0.001886
4882.250000,1,0.758591,0.760082,0.759285,0.000503
4882.500000,1,0.667046,0.671870,0.668635,0.001459
4882.750000,1,0.816555,0.818212,0.817425,0.000569
4883.000000,1,0.726327,0.731625,0.727978,0.001667
4883.250000,1,0.885936,0.887237,0.886678,0.000501
4883.500000,1,0.799497,0.804791,0.801313,0.001532
4883.750000,1,0.963894,0.965344,0.964435,0.000458
4884.000000,1,0.874643,0.877917,0.875555,0.001008
4884.250000,1,1.033079,1.034951,1.034443,0.000606
4884.500000,1,0.942778,0.944998,0.943444,0.000740
4884.750000,1,1.104047,1.105560,1.105018,0.000488
4885.000000,1,1.018981,1.020603,1.019772,0.000536
4885.250000,1,1.180190,1.181944,1.181141,0.000653
4885.500000,1,1.090971,1.093215,1.092227,0.000763
4885.750000,1,1.238967,1.241967,1.240666,0.001057
4886.000000,1,1.142828,1.144796,1.144168,0.000718
4886.250000,1,1.285801,1.288021,1.286616,0.000697
4886.500000,1,1.197316,1.199670,1.198694,0.000872
4886.750000,1,1.344661,1.347039,1.345770,0.000790
4887.000000,1,1.259521,1.261802,1.260822,0.000768
4887.250000,1,1.394909,1.397213,1.396327,0.000763
4887.500000,1,1.294053,1.297798,1.295657,0.001078
4887.750000,1,1.409545,1.414055,1.412196,0.001397
4888.000000,1,1.302181,1.307145,1.303882,0.001455
4888.250000,1,1.416373,1.420512,1.418256,0.001222
4888.500000,1,1.306770,1.312357,1.308543,0.001691
4888.750000,1,1.412394,1.418250,1.414818,0.001792
4889.000000,1,1.283964,1.292298,1.286456,0.002568
4889.250000,1,1.371014,1.377615,1.373292,0.001998
4889.500000,1,1.226073,1.234105,1.228125,0.002667
4889.750000,1,1.311389,1.317478,1.313227,0.001934
4890.000000,1,1.166142,1.175413,1.168919,0.002909
4890.250000,1,1.259109,1.264457,1.260714,0.001843
4890.500000,1,1.110741,1.119880,1.113121,0.002970
4890.750000,1,1.202208,1.207260,1.204069,0.001570
4891.000000,1,1.050740,1.060262,1.053819,0.002899
4891.250000,1,1.152219,1.158424,1.154962,0.001951
4891.500000,1,1.015563,1.024210,1.018461,0.002672
4891.750000,1,1.133815,1.141524,1.137823,0.002547
4892.000000,2,0.286145,0.286957,0.286742,0.000261
4892.250000,2,0.288740,0.289300,0.289059,0.000161
4892.500000,2,0.295990,0.296536,0.296184,0.000166
4892.750000,2,0.307584,0.308539,0.307991,0.000289
4893.000000,2,0.324770,0.325623,0.325076,0.000245
4893.250000,2,0.346425,0.347155,0.346873,0.000226
4893.500000,2,0.373375,0.374306,0.373814,0.000328
4893.750000,2,0.405109,0.406106,0.405550,0.000371
4894.000000,2,0.441215,0.442565,0.441774,0.000471
4894.250000,2,0.480779,0.482435,0.481655,0.000504
4894.500000,2,0.523847,0.525838,0.524649,0.000610
4894.750000,2,0.568621,0.570291,0.569248,0.000503
4895.000000,2,0.614119,0.615689,0.614869,0.000568
4895.250000,2,0.659221,0.661390,0.660181,0.000599
4895.500000,2,0.703394,0.705245,0.704382,0.000564
4895.750000,2,0.746318,0.747983,0.746816,0.000559
4896.000000,2,0.785809,0.789171,0.787397,0.001037
4896.250000,2,0.822437,0.825125,0.823728,0.000804
4896.500000,2,0.856492,0.858535,0.857402,0.000632
4896.750000,2,0.886411,0.889288,0.887506,0.000907
4897.000000,2,0.913550,0.916230,0.914717,0.000924
4897.250000,2,0.937438,0.940267,0.938669,0.000968
4897.500000,2,0.957603,0.961846,0.959022,0.001279
4897.750000,2,0.975630,0.979633,0.977070,0.001271
4898.000000,2,0.990781,0.994771,0.992529,0.001350
4898.250000,2,1.004365,1.008822,1.006188,0.001311
4898.500000,2,1.017171,1.020835,1.018791,0.001241
4898.750000,2,1.028607,1.032848,1.030060,0.001470
4899.000000,2,1.038238,1.042498,1.039828,0.001432
4899.250000,2,1.046866,1.049806,1.048253,0.000934
4899.500000,2,1.054119,1.057024,1.055466,0.000905
4899.750000,2,1.061173,1.063623,1.062097,0.000733
4900.000000,2,1.067168,1.069044,1.068201,0.000579
4900.250000,2,1.072520,1.074291,1.073401,0.000611
4900.500000,2,1.076459,1.077989,1.077088,0.000483
4900.750000,2,1.079384,1.080462,1.080107,0.000374
4901.000000,2,1.081461,1.083524,1.082280,0.000597
4901.250000,2,1.083508,1.085915,1.084254,0.000725
4901.500000,2,1.085486,1.089316,1.087247,0.001103
4901.750000,2,1.089822,1.092568,1.091015,0.000778
4902.000000,2,1.093521,1.097500,1.095558,0.001144
4902.250000,2,1.097798,1.101923,1.099673,0.001153
4902.500000,2,1.100530,1.106035,1.102693,0.001605
4902.750000,2,1.102822,1.107886,1.105277,0.001411
4903.000000,2,1.105335,1.110927,1.108044,0.001522
4903.250000,2,1.109302,1.115709,1.112838,0.001759
4903.500000,2,1.117517,1.124454,1.121597,0.001924
4903.750000,2,1.128563,1.135659,1.132246,0.001916
4904.000000,2,1.141344,1.148105,1.145115,0.001890
4904.250000,2,1.153058,1.161232,1.157478,0.002236
4904.500000,2,1.165340,1.172217,1.168678,0.001894
4904.750000,2,1.173475,1.181002,1.177587,0.002134
4905.000000,2,1.182198,1.188725,1.185478,0.001835
4905.250000,2,1.187063,1.194588,1.191140,0.002139
4905.500000,2,1.191968,1.198470,1.195687,0.001965
4905.750000,2,1.194979,1.200641,1.198114,0.001714
4906.000000,2,1.195517,1.201492,1.198863,0.001827
4906.250000,2,1.196903,1.200561,1.198797,0.001285
4906.500000,2,1.196284,1.200783,1.199347,0.001525
4906.750000,2,1.198745,1.202812,1.201181,0.001497
4907.000000,2,1.201638,1.205834,1.204265,0.001512
4907.250000,2,1.206170,1.209796,1.208245,0.001399
4907.500000,2,1.209833,1.212997,1.211758,0.001087
4907.750000,2,1.212415,1.215996,1.214437,0.001058
4908.000000,2,1.214608,1.217802,1.216273,0.001005
4908.250000,2,1.215116,1.218465,1.216912,0.001082
4908.500000,2,1.215605,1.218536,1.217775,0.000929
4908.750000,2,1.216403,1.219669,1.217771,0.001041
4909.000000,2,1.216054,1.217785,1.217133,0.000600
4909.250000,2,1.214259,1.216269,1.215168,0.000704
4909.500000,2,1.212205,1.213795,1.213129,0.000567
4909.750000,2,1.210152,1.211880,1.211166,0.000621
4910.000000,2,1.210516,1.212360,1.211492,0.000616
4910.250000,2,1.212117,1.213143,1.212669,0.000363
4910.500000,2,1.213237,1.215986,1.214638,0.000810
4910.750000,2,1.213908,1.216016,1.215065,0.000818
4911.000000,2,1.213039,1.215173,1.214080,0.000633
4911.250000,2,1.211906,1.213284,1.212373,0.000455
4911.500000,2,1.209686,1.211731,1.210962,0.000747
4911.750000,2,1.211837,1.213037,1.212361,0.000381
4912.000000,2,1.215308,1.217849,1.216663,0.000829
4912.250000,2,1.219015,1.221585,1.220220,0.000704
4912.500000,2,1.221676,1.222162,1.221930,0.000204
4912.750000,2,1.220159,1.221972,1.221122,0.000761
4913.000000,2,1.218010,1.219383,1.218909,0.000485
4913.250000,2,1.216589,1.218975,1.217998,0.000682
4913.500000,2,1.219801,1.221796,1.220846,0.000567
4913.750000,2,1.227448,1.228864,1.228037,0.000492
4914.000000,2,1.237966,1.239686,1.238809,0.000673
4914.250000,2,1.247614,1.249122,1.248617,0.000477
4914.500000,2,1.254998,1.256614,1.256020,0.000610
4914.750000,2,1.258410,1.261005,1.260041,0.000841
4915.000000,2,1.259788,1.262869,1.261620,0.001072
4915.250000,2,1.260089,1.262660,1.261305,0.000831
4915.500000,2,1.257949,1.260736,1.259147,0.000769
4915.750000,2,1.253127,1.256220,1.254754,0.000941
4916.000000,2,1.245984,1.250657,1.248246,0.001435
4916.250000,2,1.236799,1.240309,1.238589,0.001138
4916.500000,2,1.227464,1.231795,1.229188,0.001342
4916.750000,2,1.220751,1.224059,1.222793,0.001028
4917.000000,2,1.219751,1.222713,1.221218,0.000831
4917.250000,2,1.222102,1.225495,1.224058,0.001057
4917.500000,2,1.226734,1.231237,1.229378,0.001382
4917.750000,2,1.230906,1.234434,1.232685,0.001084
4918.000000,2,1.230296,1.234068,1.232751,0.001129
4918.250000,2,1.224283,1.229548,1.227558,0.001585
4918.500000,2,1.214778,1.219023,1.217199,0.001358
4918.750000,2,1.201248,1.204380,1.202716,0.001191
4919.000000,2,1.181898,1.184910,1.183180,0.000917
4919.250000,2,1.157990,1.161153,1.159169,0.001084
4919.500000,2,1.127607,1.130128,1.128376,0.000807
4919.750000,2,1.090311,1.092584,1.091479,0.000748
4920.000000,2,1.047726,1.050972,1.048919,0.001155
4920.250000,2,0.999872,1.003987,1.001603,0.001478
4920.500000,2,0.949257,0.952661,0.950812,0.001320
4920.750000,2,0.894119,0.897698,0.895536,0.001462
4921.000000,2,0.833962,0.837735,0.835941,0.001424
4921.250000,2,0.770639,0.774293,0.772295,0.001444
4921.500000,2,0.704459,0.707664,0.705998,0.001255
4921.750000,2,0.637758,0.640756,0.639293,0.001185
4922.000000,2,0.573724,0.576767,0.575235,0.001174
4922.250000,2,0.513712,0.516141,0.514888,0.000872
4922.500000,2,0.459182,0.461270,0.460139,0.000729
4922.750000,2,0.410426,0.412772,0.411530,0.000766
4923.000000,2,0.368921,0.370703,0.369689,0.000598
4923.250000,2,0.335216,0.336636,0.336034,0.000416
4923.500000,2,0.310870,0.311648,0.311267,0.000258
4923.750000,2,0.295609,0.296218,0.295959,0.000214
4924.000000,3,0.254412,0.255588,0.255186,0.000389
4924.250000,3,0.256841,0.258045,0.257626,0.000402
4924.500000,3,0.264630,0.265617,0.265116,0.000280
4924.750000,3,0.277315,0.277707,0.277486,0.000126
4925.000000,3,0.294889,0.295653,0.295253,0.000216
4925.250000,3,0.317657,0.318286,0.318033,0.000222
4925.500000,3,0.345729,0.346763,0.346127,0.000379
4925.750000,3,0.378722,0.379579,0.379101,0.000297
4926.000000,3,0.416415,0.417246,0.416777,0.000345
4926.250000,3,0.457287,0.458795,0.458043,0.000484
4926.500000,3,0.501862,0.503215,0.502617,0.000506
4926.750000,3,0.548520,0.549935,0.549219,0.000528
4927.000000,3,0.595916,0.598558,0.597153,0.000859
4927.250000,3,0.644322,0.646793,0.645720,0.000818
4927.500000,3,0.691908,0.695052,0.693992,0.001002
4927.750000,3,0.738433,0.741861,0.740855,0.001170
4928.000000,3,0.783423,0.786803,0.785535,0.001325
4928.250000,3,0.824669,0.828961,0.827350,0.001429
4928.500000,3,0.862513,0.866757,0.865476,0.001412
4928.750000,3,0.897080,0.900669,0.899269,0.001187
4929.000000,3,0.927380,0.931185,0.929708,0.001335
4929.250000,3,0.953302,0.957707,0.956029,0.001592
4929.500000,3,0.975662,0.980018,0.978563,0.001481
4929.750000,3,0.995547,0.999599,0.998055,0.001585
4930.000000,3,1.011262,1.015998,1.014145,0.001814
4930.250000,3,1.025363,1.029590,1.027983,0.001421
4930.500000,3,1.037252,1.042030,1.040144,0.001748
4930.750000,3,1.047834,1.052309,1.050765,0.001869
4931.000000,3,1.057472,1.062401,1.060560,0.002015
4931.250000,3,1.066635,1.072498,1.070253,0.002332
4931.500000,3,1.076147,1.082546,1.079729,0.002244
4931.750000,3,1.085730,1.091861,1.089488,0.002403
4932.000000,3,1.095658,1.102289,1.099735,0.002586
4932.250000,3,1.105685,1.111742,1.109620,0.002453
4932.500000,3,1.115393,1.122262,1.119892,0.002619
4932.750000,3,1.124560,1.132158,1.129561,0.002725
4933.000000,3,1.134728,1.141581,1.139352,0.002546
4933.250000,3,1.143385,1.150587,1.148341,0.002518
4933.500000,3,1.151451,1.159542,1.156940,0.002715
4933.750000,3,1.159628,1.166568,1.164236,0.002251
4934.000000,3,1.166063,1.172553,1.170665,0.002143
4934.250000,3,1.171257,1.179536,1.176528,0.002547
4934.500000,3,1.177101,1.184009,1.181679,0.002196
4934.750000,3,1.182355,1.189777,1.187239,0.002264
4935.000000,3,1.188040,1.195446,1.192801,0.002182
4935.250000,3,1.193214,1.201354,1.197597,0.002452
4935.500000,3,1.197057,1.205259,1.201809,0.002456
4935.750000,3,1.199339,1.207450,1.204096,0.002272
4936.000000,3,1.202501,1.209313,1.206319,0.001936
4936.250000,3,1.205564,1.212003,1.209055,0.001794
4936.500000,3,1.210477,1.215390,1.213335,0.001605
4936.750000,3,1.216892,1.221398,1.218977,0.001374
4937.000000,3,1.223678,1.228102,1.225898,0.001368
4937.250000,3,1.231414,1.234159,1.232520,0.000875
4937.500000,3,1.237323,1.239524,1.238055,0.000812
4937.750000,3,1.240273,1.242219,1.241170,0.000695
4938.000000,3,1.243516,1.244854,1.244412,0.000406
4938.250000,3,1.247002,1.248857,1.247822,0.000719
4938.500000,3,1.250417,1.253171,1.251448,0.000848
4938.750000,3,1.252500,1.256183,1.253681,0.001314
4939.000000,3,1.252420,1.257654,1.254955,0.001612
4939.250000,3,1.251932,1.256754,1.254588,0.001436
4939.500000,3,1.250935,1.255933,1.253159,0.001430
4939.750000,3,1.249541,1.255202,1.251822,0.001658
4940.000000,3,1.250358,1.256433,1.252746,0.001753
4940.250000,3,1.248843,1.255012,1.251995,0.001802
4940.500000,3,1.248943,1.255723,1.252426,0.001827
4940.750000,3,1.248804,1.255863,1.252109,0.001920
4941.000000,3,1.246801,1.254182,1.250516,0.002071
4941.250000,3,1.245825,1.252881,1.249530,0.001916
4941.500000,3,1.246333,1.254292,1.249887,0.002215
4941.750000,3,1.248106,1.256003,1.251913,0.002157
4942.000000,3,1.250696,1.257734,1.254334,0.002002
4942.250000,3,1.252241,1.259366,1.255937,0.002035
4942.500000,3,1.251165,1.259226,1.254842,0.002345
4942.750000,3,1.247479,1.255092,1.250896,0.002205
4943.000000,3,1.242737,1.249358,1.245798,0.001942
4943.250000,3,1.238672,1.245995,1.241976,0.002096
4943.500000,3,1.237935,1.245515,1.241026,0.002198
4943.750000,3,1.239190,1.245685,1.241825,0.001996
4944.000000,3,1.242388,1.246996,1.244425,0.001421
4944.250000,3,1.243932,1.249498,1.245943,0.001749
4944.500000,3,1.242587,1.247797,1.244773,0.001720
4944.750000,3,1.239885,1.244854,1.242031,0.001741
4945.000000,3,1.236255,1.242112,1.238620,0.001896
4945.250000,3,1.233003,1.237589,1.235044,0.001591
4945.500000,3,1.228675,1.233465,1.230335,0.001592
4945.750000,3,1.222320,1.226660,1.224079,0.001705
4946.000000,3,1.212719,1.216614,1.214601,0.001395
4946.250000,3,1.202197,1.207355,1.203983,0.001608
4946.500000,3,1.193485,1.197607,1.194835,0.001350
4946.750000,3,1.188135,1.191533,1.189648,0.000991
4947.000000,3,1.188054,1.192213,1.189598,0.001255
4947.250000,3,1.193754,1.197167,1.194421,0.001140
4947.500000,3,1.201164,1.204793,1.202555,0.001029
4947.750000,3,1.209703,1.213220,1.210833,0.001030
4948.000000,3,1.215086,1.219434,1.216607,0.001262
4948.250000,3,1.217303,1.220986,1.219073,0.001016
4948.500000,3,1.217238,1.221016,1.218549,0.001140
4948.750000,3,1.213438,1.217803,1.215142,0.001291
4949.000000,3,1.208006,1.211568,1.209452,0.001025
4949.250000,3,1.199147,1.202461,1.201009,0.000903
4949.500000,3,1.188851,1.193234,1.190972,0.001254
4949.750000,3,1.178993,1.182375,1.179986,0.001115
4950.000000,3,1.167089,1.170506,1.168539,0.000999
4950.250000,3,1.155624,1.157746,1.156462,0.000682
4950.500000,3,1.142970,1.144967,1.143815,0.000735
4950.750000,3,1.127068,1.129247,1.127985,0.000709
4951.000000,3,1.106814,1.108964,1.107637,0.000671
4951.250000,3,1.080115,1.082547,1.081277,0.000958
4951.500000,3,1.047269,1.050446,1.048712,0.001202
4951.750000,3,1.007946,1.011771,1.009540,0.001436
4952.000000,3,0.962041,0.966826,0.964261,0.001573
4952.250000,3,0.910486,0.915552,0.912400,0.001727
4952.500000,3,0.853472,0.858475,0.855014,0.001615
4952.750000,3,0.791597,0.797942,0.794126,0.001973
4953.000000,3,0.730180,0.735660,0.731890,0.001806
4953.250000,3,0.668201,0.673851,0.670011,0.001812
4953.500000,3,0.608788,0.613713,0.610161,0.001617
4953.750000,3,0.551228,0.557053,0.552985,0.001839
4954.000000,3,0.497315,0.501734,0.498831,0.001336
4954.250000,3,0.446478,0.450619,0.447906,0.001259
4954.500000,3,0.399609,0.403509,0.401008,0.001171
4954.750000,3,0.357840,0.361355,0.359215,0.001053
4955.000000,3,0.322657,0.324899,0.323562,0.000669
4955.250000,3,0.294348,0.296750,0.295219,0.000697
4955.500000,3,0.273813,0.275781,0.274596,0.000562
4955.750000,3,0.260890,0.262586,0.261910,0.000521
4956.000000,4,0.295338,0.296628,0.296065,0.000425
4956.250000,4,0.298995,0.300356,0.299899,0.000403
4956.500000,4,0.310134,0.311781,0.311138,0.000463
4956.750000,4,0.328583,0.330499,0.329914,0.000641
4957.000000,4,0.355378,0.357733,0.356892,0.000690
4957.250000,4,0.390251,0.392545,0.391529,0.000661
4957.500000,4,0.431375,0.434255,0.433355,0.000883
4957.750000,4,0.479508,0.482722,0.481342,0.000924
4958.000000,4,0.532281,0.535339,0.533950,0.000982
4958.250000,4,0.587800,0.591355,0.589946,0.001127
4958.500000,4,0.645204,0.649089,0.647510,0.001295
4958.750000,4,0.702551,0.706377,0.704611,0.001189
4959.000000,4,0.757507,0.760839,0.759171,0.001164
4959.250000,4,0.807182,0.811221,0.809621,0.001431
4959.500000,4,0.853966,0.857701,0.855978,0.001326
4959.750000,4,0.896553,0.899671,0.898365,0.001242
4960.000000,4,0.936696,0.939008,0.938087,0.000892
4960.250000,4,0.974165,0.977326,0.976015,0.001217
4960.500000,4,1.010236,1.014077,1.012320,0.001298
4960.750000,4,1.043448,1.048022,1.046114,0.001553
4961.000000,4,1.073388,1.077704,1.075674,0.001478
4961.250000,4,1.098142,1.102462,1.100836,0.001476
4961.500000,4,1.119283,1.124261,1.122127,0.001493
4961.750000,4,1.138422,1.143917,1.141479,0.001663
4962.000000,4,1.156360,1.160455,1.159156,0.001449
4962.250000,4,1.173086,1.177667,1.175886,0.001597
4962.500000,4,1.188321,1.192427,1.190918,0.001461
4962.750000,4,1.200353,1.203785,1.202449,0.001080
4963.000000,4,1.207680,1.212020,1.210922,0.001491
4963.250000,4,1.212065,1.216509,1.215069,0.001313
4963.500000,4,1.213946,1.217396,1.216391,0.001065
4963.750000,4,1.213286,1.216731,1.215697,0.001029
4964.000000,4,1.210653,1.213921,1.212928,0.001007
4964.250000,4,1.205538,1.209158,1.207863,0.001211
4964.500000,4,1.198872,1.202434,1.200748,0.001293
4964.750000,4,1.189492,1.194351,1.192407,0.001578
4965.000000,4,1.182035,1.186630,1.184884,0.001662
4965.250000,4,1.174468,1.180846,1.178408,0.001971
4965.500000,4,1.170844,1.176519,1.174538,0.001986
4965.750000,4,1.167401,1.174933,1.172127,0.002298
4966.000000,4,1.166990,1.172895,1.171101,0.001907
4966.250000,4,1.166350,1.173804,1.171277,0.002190
4966.500000,4,1.166620,1.174194,1.171729,0.002321
4966.750000,4,1.166870,1.174343,1.171997,0.002410
4967.000000,4,1.167541,1.175612,1.172761,0.002457
4967.250000,4,1.168171,1.176101,1.172876,0.002460
4967.500000,4,1.168221,1.175862,1.173282,0.002340
4967.750000,4,1.168782,1.176002,1.173012,0.002146
4968.000000,4,1.168422,1.176071,1.172882,0.002138
4968.250000,4,1.167931,1.175053,1.172011,0.002020
4968.500000,4,1.168812,1.175053,1.172155,0.001876
4968.750000,4,1.168902,1.174733,1.172194,0.001710
4969.000000,4,1.170183,1.175872,1.172360,0.001743
4969.250000,4,1.170241,1.175073,1.171893,0.001557
4969.500000,4,1.166943,1.172436,1.169844,0.001597
4969.750000,4,1.163827,1.169099,1.166575,0.001445
4970.000000,4,1.160215,1.165983,1.163046,0.001665
4970.250000,4,1.155430,1.160549,1.158364,0.001551
4970.500000,4,1.151262,1.156149,1.153445,0.001627
4970.750000,4,1.146254,1.150984,1.148075,0.001487
4971.000000,4,1.141833,1.147111,1.143546,0.001687
4971.250000,4,1.138566,1.144608,1.140289,0.001867
4971.500000,4,1.136542,1.142936,1.138758,0.001938
4971.750000,4,1.137382,1.143117,1.139182,0.001751
4972.000000,4,1.139547,1.145419,1.141509,0.001699
4972.250000,4,1.142799,1.148662,1.144107,0.001906
4972.500000,4,1.145216,1.150974,1.146409,0.001892
4972.750000,4,1.147246,1.152246,1.148435,0.001606
4973.000000,4,1.148812,1.154107,1.149933,0.001740
4973.250000,4,1.148163,1.154218,1.149467,0.001985
4973.500000,4,1.146245,1.152386,1.147800,0.001923
4973.750000,4,1.144353,1.149623,1.145235,0.001799
4974.000000,4,1.139528,1.145389,1.141195,0.001790
4974.250000,4,1.136985,1.140474,1.137806,0.001105
4974.500000,4,1.134194,1.138132,1.135381,0.001190
4974.750000,4,1.134442,1.138632,1.135395,0.001343
4975.000000,4,1.137156,1.140334,1.138091,0.001008
4975.250000,4,1.140523,1.143987,1.141580,0.001067
4975.500000,4,1.143325,1.146380,1.144399,0.001051
4975.750000,4,1.143274,1.146160,1.144575,0.000933
4976.000000,4,1.141673,1.144312,1.143420,0.000985
4976.250000,4,1.139563,1.141745,1.140693,0.000686
4976.500000,4,1.137996,1.140053,1.138918,0.000809
4976.750000,4,1.138906,1.141035,1.139780,0.000720
4977.000000,4,1.142455,1.145111,1.143608,0.000865
4977.250000,4,1.147096,1.149563,1.148725,0.000818
4977.500000,4,1.151059,1.154638,1.152951,0.001194
4977.750000,4,1.154750,1.158121,1.156717,0.001098
4978.000000,4,1.156944,1.160822,1.159126,0.001213
4978.250000,4,1.159828,1.163088,1.161357,0.001186
4978.500000,4,1.160978,1.165739,1.163339,0.001542
4978.750000,4,1.163820,1.168361,1.165693,0.001538
4979.000000,4,1.165500,1.170323,1.167231,0.001749
4979.250000,4,1.165801,1.170163,1.167310,0.001504
4979.500000,4,1.164507,1.169122,1.166509,0.001451
4979.750000,4,1.164669,1.169242,1.166302,0.001443
4980.000000,4,1.165164,1.170143,1.167032,0.001633
4980.250000,4,1.166382,1.172065,1.168510,0.001872
4980.500000,4,1.168764,1.173306,1.170379,0.001581
4980.750000,4,1.168906,1.174828,1.170939,0.002189
4981.000000,4,1.169047,1.173507,1.170625,0.001610
4981.250000,4,1.166560,1.171334,1.168299,0.001592
4981.500000,4,1.163895,1.167531,1.165488,0.001327
4981.750000,4,1.159420,1.164027,1.161499,0.001715
4982.000000,4,1.153596,1.157671,1.155442,0.001374
4982.250000,4,1.143739,1.147441,1.145380,0.001228
4982.500000,4,1.129363,1.132216,1.130521,0.000970
4982.750000,4,1.109323,1.111005,1.109971,0.000592
4983.000000,4,1.083984,1.085683,1.084863,0.000568
4983.250000,4,1.055573,1.056874,1.055985,0.000478
4983.500000,4,1.023394,1.024258,1.023901,0.000304
4983.750000,4,0.986305,0.987584,0.986940,0.000392
4984.000000,4,0.943081,0.943952,0.943600,0.000314
4984.250000,4,0.893076,0.895777,0.894276,0.000871
4984.500000,4,0.838998,0.841469,0.839925,0.000802
