# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.417850,17.768342,17.625943,0.133075
5360.250000,1,1.142829,1.168454,1.158708,0.007573
5360.500000,1,0.714285,0.749358,0.734998,0.009779
5360.750000,1,1.136490,1.157015,1.150989,0.005803
5361.000000,1,0.773576,0.806018,0.793102,0.009113
5361.250000,1,1.148431,1.170180,1.163360,0.006066
5361.500000,1,0.852027,0.881385,0.869975,0.008311
5361.750000,1,1.179700,1.200798,1.194287,0.006007
5362.000000,1,0.943865,0.970921,0.960956,0.007703
5362.250000,1,1.219592,1.239802,1.233483,0.005859
5362.500000,1,1.032923,1.057694,1.048634,0.007155
5362.750000,1,1.256982,1.275039,1.268962,0.005178
5363.000000,1,1.114500,1.135184,1.127564,0.005972
5363.250000,1,1.292706,1.309105,1.303558,0.004701
5363.500000,1,1.181844,1.198469,1.192456,0.004974
5363.750000,1,1.315373,1.327338,1.323251,0.003535
5364.000000,1,1.218695,1.231586,1.227615,0.004085
5364.250000,1,1.319002,1.328588,1.325497,0.002803
5364.500000,1,1.237684,1.248449,1.244385,0.003332
5364.750000,1,1.325321,1.330367,1.328621,0.001393
5365.000000,1,1.248020,1.257296,1.253737,0.002762
5365.250000,1,1.325551,1.328860,1.327684,0.000905
5365.500000,1,1.237933,1.243861,1.241801,0.002039
5365.750000,1,1.309957,1.312218,1.310882,0.000796
5366.000000,1,1.208787,1.213903,1.211824,0.001524
5366.250000,1,1.286543,1.289269,1.288340,0.000968
5366.500000,1,1.171706,1.176726,1.173917,0.001541
5366.750000,1,1.253372,1.257714,1.255769,0.001390
5367.000000,1,1.113324,1.117577,1.115375,0.001493
5367.250000,1,1.197369,1.202975,1.200696,0.001969
5367.500000,1,1.037805,1.042638,1.039978,0.001496
5367.750000,1,1.132315,1.138104,1.135534,0.001663
5368.000000,1,0.961490,0.966755,0.963874,0.001414
5368.250000,1,1.064971,1.071918,1.068115,0.001957
5368.500000,1,0.883668,0.888085,0.885611,0.001394
5368.750000,1,0.990440,0.997557,0.993024,0.001947
5369.000000,1,0.805792,0.810326,0.808167,0.001295
5369.250000,1,0.917191,0.924351,0.919616,0.001940
5369.500000,1,0.738906,0.743327,0.741043,0.001526
5369.750000,1,0.850059,0.855903,0.851841,0.001691
5370.000000,1,0.675609,0.680589,0.678340,0.001598
5370.250000,1,0.779645,0.785772,0.781282,0.001873
5370.500000,1,0.613581,0.618164,0.615788,0.001577
5370.750000,1,0.711683,0.718204,0.713390,0.001967
5371.000000,1,0.558873,0.564366,0.561188,0.001875
5371.250000,1,0.652620,0.659059,0.654187,0.001999
5371.500000,1,0.509945,0.515741,0.512466,0.002070
5371.750000,1,0.597338,0.604792,0.599226,0.002281
5372.000000,1,0.463430,0.469629,0.466080,0.002300
5372.250000,1,0.549032,0.556933,0.551126,0.002390
5372.500000,1,0.422586,0.429528,0.425619,0.002487
5372.750000,1,0.509822,0.519574,0.512357,0.002907
5373.000000,1,0.385383,0.393328,0.389250,0.002765
5373.250000,1,0.475435,0.484212,0.477489,0.002707
5373.500000,1,0.348529,0.356135,0.352249,0.002905
5373.750000,1,0.444016,0.453813,0.446333,0.002997
5374.000000,1,0.314023,0.322530,0.318384,0.003036
5374.250000,1,0.419072,0.429295,0.422012,0.002943
5374.500000,1,0.284908,0.293404,0.289264,0.003203
5374.750000,1,0.399717,0.410308,0.402845,0.003030
5375.000000,1,0.259898,0.269026,0.264680,0.003229
5375.250000,1,0.387047,0.398112,0.390469,0.003120
5375.500000,1,0.244602,0.254337,0.249479,0.003426
5375.750000,1,0.383453,0.395942,0.387706,0.003436
5376.000000,1,0.552769,0.776453,0.645232,0.079236
5376.250000,1,0.384595,0.397144,0.389037,0.003426
5376.500000,1,0.242466,0.251872,0.247214,0.003306
5376.750000,1,0.390025,0.401462,0.394106,0.003176
5377.000000,1,0.255690,0.264260,0.260313,0.003045
5377.250000,1,0.404237,0.415494,0.408398,0.003149
5377.500000,1,0.279025,0.287285,0.283248,0.003047
5377.750000,1,0.424803,0.435804,0.428872,0.003113
5378.000000,1,0.307236,0.315682,0.311484,0.002915
5378.250000,1,0.450084,0.460893,0.453667,0.003167
