# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.258701,0.268603,0.264013,0.003684
5628.250000,1,0.261730,0.273249,0.267858,0.003984
5628.500000,1,0.267088,0.278877,0.272956,0.003922
5628.750000,1,0.271126,0.283842,0.277834,0.004360
5629.000000,1,0.277554,0.290127,0.284174,0.004184
5629.250000,1,0.285709,0.298843,0.293652,0.004337
5629.500000,1,0.299715,0.312043,0.307457,0.004700
5629.750000,1,0.320697,0.335506,0.329752,0.005778
5630.000000,1,0.348844,0.366769,0.359173,0.006731
5630.250000,1,0.375733,0.393224,0.386483,0.006914
5630.500000,1,0.404198,0.420897,0.414409,0.006496
5630.750000,1,0.430021,0.449291,0.441074,0.007427
5631.000000,1,0.464677,0.484217,0.475948,0.007438
5631.250000,1,0.510686,0.531713,0.521013,0.007067
5631.500000,1,0.558808,0.578870,0.568687,0.007239
5631.750000,1,0.607780,0.630124,0.617042,0.007254
5632.000000,1,0.642349,0.661482,0.651730,0.006709
5632.250000,1,0.672206,0.692599,0.681651,0.006681
5632.500000,1,0.707193,0.738570,0.718246,0.011480
5632.750000,1,0.734941,0.759870,0.746105,0.007556
5633.000000,1,0.769081,0.794890,0.783117,0.007056
5633.250000,1,0.798132,0.822634,0.812628,0.006768
5633.500000,1,0.814479,0.842529,0.832184,0.007980
5633.750000,1,0.818424,0.862334,0.846284,0.013442
5634.000000,1,0.821867,0.857632,0.843825,0.010560
5634.250000,1,0.835863,0.871291,0.855126,0.009580
5634.500000,1,0.860312,0.899536,0.878782,0.011017
5634.750000,1,0.881836,0.927126,0.902643,0.014935
5635.000000,1,0.896499,0.986562,0.930293,0.032581
5635.250000,1,0.887225,0.953642,0.907996,0.022152
5635.500000,1,0.874533,0.938666,0.894559,0.020387
5635.750000,1,0.874002,0.931606,0.893506,0.017586
5636.000000,1,0.894725,0.967592,0.918136,0.021618
5636.250000,1,0.929647,1.040157,0.958581,0.034141
5636.500000,1,0.948395,1.026557,0.968412,0.024473
5636.750000,1,0.951706,1.015545,0.969917,0.019839
5637.000000,1,0.947034,1.013697,0.967609,0.020160
5637.250000,1,0.946917,1.024339,0.972142,0.022817
5637.500000,1,0.971428,1.073172,1.000631,0.031033
5637.750000,1,0.998965,1.060802,1.017442,0.018600
5638.000000,1,1.024585,1.069215,1.040018,0.013049
5638.250000,1,1.046683,1.086153,1.060489,0.012065
5638.500000,1,1.060006,1.103730,1.078029,0.012383
5638.750000,1,1.069205,1.149795,1.101618,0.025841
5639.000000,1,1.073755,1.120885,1.099971,0.017335
5639.250000,1,1.094593,1.139193,1.119821,0.016867
5639.500000,1,1.120350,1.173633,1.146984,0.018966
5639.750000,1,1.135058,1.190337,1.162275,0.019788
5640.000000,1,1.127929,1.166924,1.143760,0.011743
5640.250000,1,1.131836,1.202600,1.166132,0.025745
5640.500000,1,1.133095,1.202037,1.167511,0.024037
5640.750000,1,1.154364,1.221982,1.183623,0.022960
5641.000000,1,1.184313,1.264250,1.215323,0.028105
5641.250000,1,1.213403,1.343821,1.257873,0.050256
5641.500000,1,1.202742,1.289097,1.233641,0.033043
5641.750000,1,1.186732,1.268869,1.213745,0.027606
5642.000000,1,1.184412,1.248308,1.206394,0.021414
5642.250000,1,1.196366,1.280396,1.223609,0.027204
5642.500000,1,1.223133,1.357106,1.272736,0.046328
5642.750000,1,1.234802,1.308421,1.261322,0.024038
5643.000000,1,1.236851,1.279481,1.252899,0.015486
5643.250000,1,1.220839,1.255084,1.236299,0.012443
5643.500000,1,1.213572,1.256530,1.229627,0.015524
5643.750000,1,1.220082,1.312319,1.254960,0.028715
5644.000000,1,1.231208,1.318598,1.259590,0.028263
5644.250000,1,1.254985,1.324247,1.275832,0.024332
5644.500000,1,1.266279,1.336479,1.287361,0.023405
5644.750000,1,1.270146,1.346711,1.289891,0.026327
5645.000000,1,1.260420,1.412873,1.311547,0.046338
5645.250000,1,1.255175,1.327884,1.283373,0.021701
5645.500000,1,1.270140,1.315397,1.288107,0.015555
5645.750000,1,1.292187,1.332230,1.313937,0.016100
5646.000000,1,1.310600,1.360274,1.334467,0.020354
5646.250000,1,1.305642,1.421334,1.359219,0.046488
5646.500000,1,1.277780,1.362727,1.310382,0.031156
5646.750000,1,1.252615,1.322177,1.279651,0.024032
5647.000000,1,1.258177,1.328553,1.281951,0.023133
5647.250000,1,1.278454,1.354363,1.304963,0.023924
5647.500000,1,1.305801,1.467529,1.359659,0.050048
5647.750000,1,1.312920,1.381513,1.339541,0.020076
5648.000000,1,1.292970,1.344691,1.317743,0.015026
5648.250000,1,1.271504,1.302322,1.285589,0.009037
5648.500000,1,1.242606,1.290986,1.261311,0.013893
5648.750000,1,1.239459,1.292781,1.262336,0.015040
5649.000000,1,1.230605,1.300687,1.262891,0.019801
5649.250000,1,1.225759,1.301096,1.261143,0.021281
5649.500000,1,1.211250,1.284087,1.247094,0.020708
5649.750000,1,1.187667,1.260679,1.225033,0.020999
5650.000000,1,1.176046,1.244667,1.212329,0.019687
5650.250000,1,1.180543,1.251407,1.218331,0.020818
5650.500000,1,1.203765,1.275274,1.242830,0.021259
5650.750000,1,1.227817,1.303020,1.269670,0.022658
5651.000000,1,1.242906,1.316848,1.284414,0.022413
5651.250000,1,1.241157,1.312800,1.282710,0.022111
5651.500000,1,1.233663,1.303528,1.273926,0.022084
5651.750000,1,1.247813,1.307466,1.285867,0.018838
5652.000000,1,1.265559,1.332493,1.307575,0.020285
5652.250000,1,1.290361,1.357103,1.330783,0.019535
5652.500000,1,1.312674,1.381782,1.351000,0.019157
5652.750000,1,1.292389,1.362536,1.332218,0.020651
5653.000000,1,1.275742,1.341843,1.313800,0.020442
5653.250000,1,1.267898,1.341208,1.309361,0.021994
5653.500000,1,1.281477,1.358848,1.323194,0.022831
5653.750000,1,1.304510,1.388574,1.348890,0.024053
5654.000000,1,1.300174,1.380235,1.345505,0.023987
5654.250000,1,1.278490,1.362328,1.324651,0.024859
5654.500000,1,1.239988,1.324164,1.286618,0.024287
5654.750000,1,1.205054,1.287378,1.251195,0.023841
5655.000000,1,1.189946,1.279872,1.241819,0.027649
5655.250000,1,1.175956,1.243344,1.221180,0.021558
5655.500000,1,1.172409,1.233598,1.214803,0.019475
5655.750000,1,1.153133,1.213340,1.195008,0.018799
5656.000000,1,1.117739,1.180613,1.160780,0.019340
5656.250000,1,1.073932,1.147756,1.116392,0.023038
5656.500000,1,1.009300,1.068815,1.044949,0.017052
5656.750000,1,0.951293,1.004672,0.984166,0.015355
5657.000000,1,0.894765,0.942547,0.924621,0.014283
5657.250000,1,0.830191,0.875773,0.857414,0.013948
5657.500000,1,0.759896,0.803244,0.781467,0.014167
5657.750000,1,0.669430,0.707996,0.687178,0.012610
5658.000000,1,0.588620,0.621244,0.604168,0.010856
5658.250000,1,0.520700,0.548307,0.533788,0.009815
5658.500000,1,0.464083,0.489170,0.475106,0.008782
5658.750000,1,0.412237,0.437188,0.422506,0.008317
5659.000000,1,0.362693,0.383277,0.370708,0.006822
5659.250000,1,0.320733,0.337322,0.327736,0.005654
5659.500000,1,0.291855,0.305603,0.297632,0.004633
5659.750000,1,0.273379,0.286255,0.279374,0.004368
5660.000000,2,0.261745,0.284193,0.270424,0.006799
5660.250000,2,0.269046,0.290474,0.276769,0.006908
5660.500000,2,0.279534,0.304584,0.289153,0.008066
5660.750000,2,0.291127,0.326101,0.303218,0.010701
5661.000000,2,0.305060,0.332892,0.318528,0.008979
5661.250000,2,0.328131,0.356393,0.343238,0.010259
5661.500000,2,0.355416,0.384976,0.371843,0.010769
5661.750000,2,0.393287,0.427391,0.411121,0.012007
5662.000000,2,0.427993,0.466633,0.451558,0.014454
5662.250000,2,0.468081,0.509154,0.494050,0.015778
5662.500000,2,0.507460,0.558230,0.539546,0.019484
5662.750000,2,0.542161,0.592541,0.574331,0.018753
5663.000000,2,0.583784,0.639352,0.618340,0.020025
5663.250000,2,0.631247,0.689238,0.668704,0.021009
5663.500000,2,0.676767,0.740081,0.718065,0.023226
5663.750000,2,0.718582,0.783168,0.761051,0.024126
5664.000000,2,0.738350,0.809205,0.784084,0.026339
5664.250000,2,0.762500,0.834502,0.808009,0.027168
5664.500000,2,0.790065,0.866561,0.839453,0.029209
5664.750000,2,0.830729,0.915089,0.882048,0.031053
5665.000000,2,0.874775,0.976776,0.931521,0.035393
5665.250000,2,0.892003,0.995814,0.953640,0.037817
5665.500000,2,0.892766,0.997431,0.956414,0.038227
5665.750000,2,0.889279,0.989648,0.950945,0.037239
5666.000000,2,0.886822,0.994487,0.953223,0.039487
5666.250000,2,0.906424,1.032566,0.981036,0.045680
5666.500000,2,0.924774,1.035555,0.996755,0.042381
5666.750000,2,0.951305,1.069692,1.021954,0.042845
5667.000000,2,0.959416,1.076558,1.032951,0.045406
5667.250000,2,0.959591,1.068412,1.032191,0.046349
5667.500000,2,0.960656,1.099155,1.039117,0.051878
5667.750000,2,0.957003,1.065327,1.026798,0.043797
5668.000000,2,0.970573,1.068917,1.035709,0.040368
5668.250000,2,0.982886,1.073571,1.042345,0.036470
5668.500000,2,0.987068,1.078988,1.042669,0.034892
5668.750000,2,0.982815,1.071154,1.037502,0.034103
5669.000000,2,0.966319,1.055436,1.019753,0.033353
5669.250000,2,0.963273,1.049596,1.013350,0.032706
5669.500000,2,0.974039,1.059504,1.024045,0.032608
5669.750000,2,0.994946,1.081344,1.045337,0.033946
5670.000000,2,1.014022,1.116114,1.069329,0.037210
5670.250000,2,1.021639,1.115075,1.074065,0.034686
5670.500000,2,1.013454,1.102855,1.066590,0.034045
5670.750000,2,1.008148,1.093941,1.059462,0.032611
5671.000000,2,1.013053,1.103086,1.065510,0.032913
5671.250000,2,1.037196,1.136017,1.090181,0.032639
5671.500000,2,1.060409,1.137248,1.106209,0.026937
5671.750000,2,1.112444,1.162559,1.136571,0.015117
5672.000000,2,1.108472,1.166338,1.134290,0.017089
5672.250000,2,1.102845,1.188553,1.134545,0.029960
5672.500000,2,1.114340,1.274145,1.165710,0.068802
5672.750000,2,1.112595,1.249922,1.158361,0.053761
5673.000000,2,1.127760,1.273321,1.173015,0.052422
5673.250000,2,1.137843,1.251557,1.174861,0.039134
5673.500000,2,1.138952,1.276033,1.181073,0.048544
5673.750000,2,1.136915,1.286773,1.180382,0.055259
5674.000000,2,1.116709,1.202820,1.145869,0.026944
5674.250000,2,1.111617,1.159674,1.133011,0.014002
5674.500000,2,1.119271,1.152381,1.137995,0.012434
5674.750000,2,1.125635,1.166186,1.147344,0.014404
5675.000000,2,1.132277,1.172892,1.152182,0.013189
5675.250000,2,1.110105,1.161886,1.137197,0.020055
5675.500000,2,1.091190,1.153499,1.126414,0.021583
5675.750000,2,1.098983,1.156942,1.130168,0.019695
5676.000000,2,1.131884,1.181460,1.161148,0.017718
5676.250000,2,1.162284,1.279356,1.211062,0.034018
5676.500000,2,1.179324,1.298310,1.230747,0.035447
5676.750000,2,1.193652,1.299702,1.239604,0.034721
5677.000000,2,1.190778,1.303968,1.240737,0.040609
5677.250000,2,1.194741,1.340581,1.251626,0.052834
5677.500000,2,1.221218,1.459368,1.297563,0.088490
5677.750000,2,1.237613,1.426159,1.300140,0.067350
5678.000000,2,1.263143,1.439180,1.316338,0.061541
5678.250000,2,1.268043,1.419590,1.315109,0.051257
5678.500000,2,1.272681,1.424906,1.314661,0.051014
5678.750000,2,1.275445,1.513568,1.336483,0.079381
5679.000000,2,1.271734,1.408272,1.308263,0.042261
5679.250000,2,1.277955,1.358821,1.301378,0.024960
5679.500000,2,1.262401,1.308841,1.295649,0.015693
5679.750000,2,1.250716,1.304110,1.284609,0.016857
5680.000000,2,1.207478,1.309010,1.259522,0.032784
5680.250000,2,1.197265,1.264701,1.241117,0.023773
5680.500000,2,1.201720,1.257965,1.233933,0.017416
5680.750000,2,1.226869,1.267883,1.245692,0.012200
5681.000000,2,1.261157,1.293920,1.275879,0.012521
5681.250000,2,1.282502,1.444849,1.330727,0.050371
5681.500000,2,1.280606,1.421058,1.328607,0.041881
5681.750000,2,1.277571,1.421342,1.328140,0.042368
5682.000000,2,1.273559,1.402574,1.317790,0.037725
5682.250000,2,1.275696,1.472321,1.332511,0.060712
5682.500000,2,1.293734,1.614625,1.367084,0.104350
5682.750000,2,1.285033,1.469315,1.324574,0.060355
5683.000000,2,1.267136,1.408732,1.298394,0.045957
5683.250000,2,1.246295,1.338476,1.266963,0.029608
5683.500000,2,1.238904,1.307049,1.252310,0.022559
5683.750000,2,1.247835,1.322361,1.266276,0.023989
5684.000000,2,1.257518,1.278187,1.266866,0.006365
5684.250000,2,1.256031,1.283711,1.274202,0.008608
5684.500000,2,1.229235,1.288514,1.271063,0.018542
5684.750000,2,1.208753,1.279231,1.259919,0.022505
5685.000000,2,1.188830,1.278238,1.249453,0.027016
5685.250000,2,1.165617,1.258901,1.235195,0.030355
5685.500000,2,1.160359,1.260099,1.233117,0.031799
5685.750000,2,1.167017,1.262556,1.237241,0.030100
5686.000000,2,1.172059,1.262557,1.242158,0.029600
5686.250000,2,1.186177,1.287846,1.249487,0.032320
5686.500000,2,1.181507,1.263087,1.220643,0.028288
5686.750000,2,1.172027,1.273797,1.208102,0.038786
5687.000000,2,1.149854,1.278312,1.192594,0.044786
5687.250000,2,1.127953,1.283811,1.183559,0.052209
5687.500000,2,1.099901,1.361208,1.194413,0.086509
5687.750000,2,1.039165,1.229534,1.108286,0.061642
5688.000000,2,0.967785,1.125148,1.026333,0.049808
5688.250000,2,0.896767,1.007705,0.939265,0.035463
5688.500000,2,0.838395,0.923317,0.873444,0.029277
5688.750000,2,0.789318,0.882138,0.832087,0.030200
5689.000000,2,0.739258,0.795317,0.765963,0.023160
5689.250000,2,0.672780,0.736465,0.701570,0.022574
5689.500000,2,0.599372,0.673651,0.632042,0.023255
5689.750000,2,0.532560,0.618066,0.565686,0.026176
5690.000000,2,0.476174,0.596998,0.515632,0.038035
5690.250000,2,0.431092,0.523937,0.461935,0.028442
5690.500000,2,0.392031,0.470599,0.419557,0.023558
5690.750000,2,0.358684,0.425928,0.382074,0.020065
5691.000000,2,0.326582,0.387689,0.347489,0.018123
5691.250000,2,0.304657,0.361627,0.320681,0.018009
5691.500000,2,0.284472,0.317195,0.294827,0.010088
5691.750000,2,0.270835,0.295801,0.279365,0.007832
5692.000000,3,0.350978,0.373737,0.360811,0.007418
5692.250000,3,0.355145,0.380864,0.366238,0.008678
5692.500000,3,0.366509,0.400041,0.381719,0.011688
5692.750000,3,0.379062,0.414887,0.395990,0.012897
5693.000000,3,0.394649,0.430938,0.412016,0.013643
5693.250000,3,0.413622,0.449191,0.431321,0.014080
5693.500000,3,0.442385,0.488665,0.463138,0.017549
5693.750000,3,0.478766,0.567094,0.509988,0.029247
5694.000000,3,0.515700,0.616213,0.544987,0.031671
5694.250000,3,0.549317,0.655408,0.577201,0.033281
5694.500000,3,0.579383,0.695657,0.608165,0.036574
5694.750000,3,0.611864,0.731525,0.639449,0.038114
5695.000000,3,0.651550,0.672012,0.657680,0.006544
5695.250000,3,0.703877,0.862801,0.744505,0.050057
5695.500000,3,0.756295,0.902351,0.797856,0.045735
5695.750000,3,0.798491,0.929499,0.839195,0.041078
5696.000000,3,0.825472,0.953795,0.869275,0.040426
5696.250000,3,0.842685,0.971083,0.896957,0.041527
5696.500000,3,0.859795,0.952777,0.903301,0.031017
5696.750000,3,0.884688,0.965754,0.924201,0.027238
5697.000000,3,0.917698,1.032698,0.959632,0.035100
5697.250000,3,0.945585,1.072778,0.992061,0.038488
5697.500000,3,0.963185,1.118123,1.026905,0.048007
5697.750000,3,0.969212,1.098322,1.017057,0.039331
5698.000000,3,0.976870,1.114972,1.023015,0.041693
5698.250000,3,0.993220,1.122586,1.034118,0.039347
5698.500000,3,1.018497,1.184053,1.068394,0.050828
5698.750000,3,1.041921,1.310168,1.118423,0.082758
5699.000000,3,1.048510,1.259720,1.105691,0.065393
5699.250000,3,1.038744,1.202004,1.082069,0.050885
5699.500000,3,1.023341,1.182640,1.066315,0.049865
5699.750000,3,1.019664,1.176765,1.063526,0.049998
5700.000000,3,1.032420,1.246729,1.092261,0.069063
5700.250000,3,1.055511,1.183992,1.092225,0.041508
5700.500000,3,1.075091,1.167393,1.105059,0.029843
5700.750000,3,1.083788,1.150956,1.109922,0.022010
5701.000000,3,1.081454,1.138199,1.105288,0.018337
5701.250000,3,1.078866,1.136237,1.111461,0.018988
5701.500000,3,1.084092,1.136460,1.110192,0.019173
5701.750000,3,1.097750,1.152851,1.118916,0.017204
5702.000000,3,1.111555,1.155578,1.129615,0.014742
5702.250000,3,1.117242,1.156957,1.135412,0.014453
5702.500000,3,1.109908,1.170964,1.142950,0.022288
5702.750000,3,1.096642,1.145778,1.117310,0.017516
5703.000000,3,1.090710,1.132415,1.106705,0.014407
5703.250000,3,1.089042,1.112714,1.100876,0.008738
5703.500000,3,1.091461,1.130121,1.112133,0.011235
5703.750000,3,1.098475,1.144691,1.125446,0.013268
5704.000000,3,1.073845,1.124406,1.110175,0.016090
5704.250000,3,1.065073,1.118595,1.102775,0.017631
5704.500000,3,1.056179,1.116694,1.098396,0.019568
5704.750000,3,1.053617,1.129193,1.100975,0.022305
5705.000000,3,1.063071,1.170210,1.111902,0.029873
5705.250000,3,1.053658,1.131812,1.102407,0.023057
5705.500000,3,1.046146,1.110461,1.091740,0.020557
5705.750000,3,1.031834,1.098968,1.079557,0.021505
5706.000000,3,1.032281,1.098755,1.077974,0.020535
5706.250000,3,1.050232,1.117568,1.093485,0.019667
5706.500000,3,1.057887,1.117234,1.101686,0.018781
5706.750000,3,1.069363,1.127733,1.111910,0.018402
5707.000000,3,1.076834,1.132784,1.116891,0.017769
5707.250000,3,1.074262,1.130134,1.113502,0.017922
5707.500000,3,1.081408,1.129507,1.112954,0.015523
5707.750000,3,1.073195,1.122194,1.106610,0.016093
5708.000000,3,1.077281,1.123743,1.106336,0.015528
5708.250000,3,1.072666,1.123135,1.103156,0.016392
5708.500000,3,1.068580,1.116007,1.097080,0.015317
5708.750000,3,1.064026,1.104692,1.088961,0.012545
5709.000000,3,1.051483,1.096181,1.078374,0.012976
5709.250000,3,1.048006,1.100084,1.080011,0.014868
5709.500000,3,1.067503,1.117654,1.097979,0.014158
5709.750000,3,1.086429,1.141421,1.119278,0.015419
5710.000000,3,1.107501,1.158678,1.133600,0.016542
5710.250000,3,1.108894,1.160904,1.139557,0.014733
5710.500000,3,1.099136,1.154462,1.132417,0.015801
5710.750000,3,1.090394,1.149824,1.125372,0.017078
5711.000000,3,1.097011,1.156384,1.131726,0.017211
5711.250000,3,1.113895,1.173336,1.151925,0.017204
5711.500000,3,1.134987,1.192780,1.169323,0.017329
5711.750000,3,1.140334,1.203889,1.177335,0.019482
5712.000000,3,1.144857,1.210222,1.182059,0.019697
5712.250000,3,1.145680,1.211497,1.185273,0.019683
5712.500000,3,1.159240,1.218419,1.196246,0.017620
5712.750000,3,1.162117,1.227371,1.200810,0.019609
5713.000000,3,1.167454,1.228940,1.202864,0.018062
5713.250000,3,1.150173,1.216331,1.190231,0.019526
5713.500000,3,1.132253,1.194133,1.171281,0.018321
5713.750000,3,1.119679,1.176288,1.155153,0.017430
5714.000000,3,1.115227,1.171777,1.151552,0.017230
5714.250000,3,1.128268,1.190073,1.168446,0.018010
5714.500000,3,1.158285,1.221224,1.198375,0.018863
5714.750000,3,1.180271,1.249472,1.224537,0.021224
5715.000000,3,1.184012,1.293779,1.242761,0.030961
5715.250000,3,1.199320,1.275433,1.245505,0.023132
5715.500000,3,1.199391,1.270743,1.246392,0.023333
5715.750000,3,1.206731,1.280681,1.256108,0.024191
5716.000000,3,1.227081,1.307648,1.278598,0.025617
5716.250000,3,1.243659,1.348584,1.299068,0.030100
5716.500000,3,1.240153,1.315701,1.288879,0.025108
5716.750000,3,1.214547,1.291064,1.263110,0.024533
5717.000000,3,1.193872,1.269836,1.241444,0.023976
5717.250000,3,1.189389,1.265032,1.237330,0.023977
5717.500000,3,1.208987,1.281524,1.256269,0.024017
5717.750000,3,1.226257,1.303467,1.274701,0.024756
5718.000000,3,1.237489,1.313890,1.283699,0.024031
5718.250000,3,1.220880,1.299114,1.267008,0.024218
5718.500000,3,1.193282,1.264807,1.234889,0.022611
5718.750000,3,1.166183,1.231803,1.204506,0.021135
5719.000000,3,1.144989,1.210566,1.182799,0.020329
5719.250000,3,1.133523,1.199359,1.169903,0.020252
5719.500000,3,1.118052,1.181916,1.152713,0.019525
5719.750000,3,1.082181,1.139715,1.112038,0.017682
5720.000000,3,1.034843,1.075287,1.052353,0.013565
5720.250000,3,0.954193,1.004074,0.982129,0.016001
5720.500000,3,0.901770,0.946961,0.925956,0.014829
5720.750000,3,0.861501,0.905901,0.885892,0.014332
5721.000000,3,0.833999,0.874184,0.856202,0.013161
5721.250000,3,0.798939,0.835135,0.819988,0.012366
5721.500000,3,0.746576,0.777783,0.763830,0.010763
5721.750000,3,0.675632,0.704151,0.692100,0.009725
5722.000000,3,0.613988,0.629964,0.622175,0.006230
5722.250000,3,0.553134,0.567216,0.561712,0.004792
5722.500000,3,0.510521,0.517774,0.515373,0.002707
5722.750000,3,0.470869,0.479376,0.476297,0.002671
5723.000000,3,0.440429,0.448907,0.444192,0.002518
5723.250000,3,0.407140,0.422693,0.415138,0.005543
5723.500000,3,0.380569,0.401757,0.389600,0.007072
5723.750000,3,0.361426,0.382346,0.370176,0.007017
5724.000000,4,0.181551,0.274595,0.248697,0.034094
5724.250000,4,0.170269,0.278380,0.249173,0.038833
5724.500000,4,0.190240,0.286210,0.260011,0.034853
5724.750000,4,0.181460,0.297241,0.267540,0.040472
5725.000000,4,0.208413,0.310965,0.283490,0.036633
5725.250000,4,0.199677,0.327252,0.294508,0.044458
5725.500000,4,0.230558,0.349693,0.318072,0.042797
5725.750000,4,0.228495,0.377030,0.338353,0.053314
5726.000000,4,0.264909,0.413486,0.374897,0.053114
5726.250000,4,0.275851,0.455490,0.409182,0.063432
5726.500000,4,0.319185,0.499558,0.451775,0.063877
5726.750000,4,0.334665,0.543734,0.488906,0.073643
5727.000000,4,0.380671,0.585322,0.531243,0.071791
5727.250000,4,0.397756,0.624741,0.565838,0.078694
5727.500000,4,0.445866,0.663880,0.606296,0.075172
5727.750000,4,0.464571,0.698697,0.638331,0.080045
5728.000000,4,0.531944,0.734980,0.682957,0.067981
5728.250000,4,0.590629,0.773005,0.730576,0.059289
5728.500000,4,0.658792,0.814538,0.776697,0.050336
5728.750000,4,0.709075,0.856255,0.819134,0.047510
5729.000000,4,0.834581,0.909649,0.874526,0.024223
5729.250000,4,0.867445,0.947660,0.907383,0.021971
5729.500000,4,0.880047,0.991558,0.930089,0.033276
5729.750000,4,0.892737,1.368331,1.019179,0.161718
5730.000000,4,0.915585,1.925167,1.147007,0.351045
5730.250000,4,0.923823,1.683035,1.098976,0.255436
5730.500000,4,0.934432,1.672473,1.098919,0.244500
5730.750000,4,0.958223,2.916956,1.368075,0.679493
5731.000000,4,0.918728,1.464555,1.030315,0.178351
5731.250000,4,0.862430,1.351307,0.991809,0.150763
5731.500000,4,0.818727,1.349204,0.983379,0.156653
5731.750000,4,0.786517,1.305934,0.987274,0.145005
5732.000000,4,0.797502,1.348182,1.015541,0.152838
5732.250000,4,0.793365,1.363267,1.033790,0.156216
5732.500000,4,0.800422,1.394847,1.050280,0.162781
5732.750000,4,0.776421,1.356303,1.028161,0.158388
5733.000000,4,0.777076,1.344690,1.016664,0.155776
5733.250000,4,0.785246,1.336192,1.011084,0.152353
5733.500000,4,0.821843,1.374639,1.030222,0.155895
5733.750000,4,0.870708,1.436187,1.066633,0.162708
5734.000000,4,0.920798,1.463108,1.086428,0.162027
5734.250000,4,0.962678,1.500234,1.098391,0.169250
5734.500000,4,0.988104,1.548972,1.105238,0.184157
5734.750000,4,0.979486,1.582626,1.113423,0.195692
5735.000000,4,0.992953,1.700783,1.155371,0.232275
5735.250000,4,1.010522,1.625423,1.170756,0.203588
5735.500000,4,1.031224,1.551586,1.184473,0.175868
5735.750000,4,1.040754,1.501275,1.193939,0.163779
5736.000000,4,1.032312,1.512213,1.201234,0.180283
5736.250000,4,1.021396,1.449469,1.181480,0.167491
5736.500000,4,1.007747,1.453108,1.170598,0.175125
5736.750000,4,1.046976,1.560663,1.210559,0.207947
5737.000000,4,1.082713,1.607964,1.248879,0.219935
5737.250000,4,1.125637,1.672608,1.298675,0.232513
5737.500000,4,1.177883,1.791877,1.360789,0.261409
5737.750000,4,1.163681,1.785324,1.336790,0.236105
5738.000000,4,1.157031,1.818784,1.330436,0.241796
5738.250000,4,1.141157,1.803683,1.310096,0.231221
5738.500000,4,1.150096,1.857971,1.326192,0.246193
5738.750000,4,1.173561,1.827305,1.328935,0.224809
5739.000000,4,1.163703,1.872033,1.327649,0.239804
5739.250000,4,1.149866,1.839909,1.307544,0.230055
5739.500000,4,1.138805,1.876720,1.308304,0.247565
5739.750000,4,1.136128,2.078697,1.350958,0.321085
5740.000000,4,1.168027,2.429782,1.456711,0.440174
5740.250000,4,1.183603,1.918979,1.344844,0.251015
5740.500000,4,1.203510,1.639260,1.300355,0.144284
5740.750000,4,1.217767,1.463531,1.272015,0.078892
5741.000000,4,1.242485,1.345943,1.264438,0.033750
5741.250000,4,1.251385,1.314992,1.272948,0.021170
5741.500000,4,1.203164,1.252503,1.234814,0.015691
5741.750000,4,1.105726,1.274524,1.206575,0.059057
5742.000000,4,1.054250,1.288103,1.194175,0.080357
5742.250000,4,1.014673,1.316838,1.188429,0.100187
5742.500000,4,1.000658,1.414170,1.221262,0.115599
5742.750000,4,0.954742,1.364990,1.181449,0.139507
5743.000000,4,0.935135,1.361219,1.177758,0.155288
5743.250000,4,0.880953,1.365224,1.177503,0.173483
5743.500000,4,0.880483,1.389416,1.187034,0.181898
5743.750000,4,0.862145,1.449653,1.196443,0.198103
5744.000000,4,0.820084,1.352252,1.157493,0.190201
5744.250000,4,0.801130,1.297024,1.136070,0.184860
5744.500000,4,0.798014,1.273812,1.133379,0.182847
5744.750000,4,0.797497,1.281051,1.144284,0.187041
5745.000000,4,0.821170,1.300550,1.157916,0.190601
5745.250000,4,0.872828,1.313902,1.186521,0.174990
5745.500000,4,0.902842,1.316665,1.190378,0.165007
5745.750000,4,0.905585,1.313676,1.186513,0.163209
5746.000000,4,0.991645,1.324111,1.211344,0.137941
5746.250000,4,1.165467,1.362106,1.288362,0.072151
5746.500000,4,1.099569,1.377869,1.289407,0.088863
5746.750000,4,1.058884,1.397391,1.294242,0.104351
5747.000000,4,1.026002,1.394963,1.285374,0.113260
5747.250000,4,1.029369,1.415407,1.279753,0.112374
5747.500000,4,1.079188,1.488278,1.300211,0.112050
5747.750000,4,0.927373,1.423405,1.248180,0.143517
5748.000000,4,0.902988,1.421024,1.244217,0.153972
5748.250000,4,0.855902,1.427329,1.242531,0.177485
5748.500000,4,0.872352,1.462520,1.265656,0.181366
5748.750000,4,0.882093,1.534013,1.312841,0.187165
5749.000000,4,0.857334,1.434848,1.279075,0.177102
5749.250000,4,0.832866,1.381558,1.249415,0.177577
5749.500000,4,0.857576,1.354143,1.243667,0.167853
5749.750000,4,0.884075,1.351939,1.246836,0.159192
5750.000000,4,1.000683,1.354904,1.266718,0.118562
5750.250000,4,0.932174,1.308625,1.213374,0.128821
5750.500000,4,0.912581,1.263466,1.162893,0.126711
5750.750000,4,0.892206,1.228551,1.124444,0.126901
5751.000000,4,0.907556,1.195513,1.103950,0.109712
5751.250000,4,0.949201,1.201632,1.115302,0.098046
5751.500000,4,0.947567,1.188223,1.103156,0.097439
5751.750000,4,0.879365,1.175956,1.076392,0.116672
5752.000000,4,0.879574,1.143110,1.049414,0.107018
5752.250000,4,0.830705,1.096805,1.002479,0.108275
5752.500000,4,0.825700,1.071655,0.973850,0.088208
