# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231682,0.235844,0.232919,0.001389
4428.250000,1,0.234071,0.238239,0.235317,0.001473
4428.500000,1,0.240692,0.245515,0.242243,0.001712
4428.750000,1,0.252711,0.258557,0.254623,0.002123
4429.000000,1,0.269560,0.276898,0.272244,0.002757
4429.250000,1,0.291470,0.300688,0.294879,0.003585
4429.500000,1,0.317784,0.328812,0.321779,0.004406
4429.750000,1,0.348212,0.362218,0.352968,0.005475
4430.000000,1,0.382404,0.398405,0.388086,0.006384
4430.250000,1,0.420932,0.439800,0.427921,0.007581
4430.500000,1,0.463282,0.484270,0.470853,0.008468
4430.750000,1,0.506750,0.530384,0.515442,0.009555
4431.000000,1,0.550028,0.575398,0.559538,0.010458
4431.250000,1,0.592961,0.620631,0.603084,0.011339
4431.500000,1,0.635983,0.665893,0.647104,0.012218
4431.750000,1,0.680845,0.712928,0.693016,0.013003
4432.000000,1,0.727937,0.762202,0.740810,0.013920
4432.250000,1,0.773990,0.810004,0.787851,0.014399
4432.500000,1,0.817378,0.855277,0.831554,0.015135
4432.750000,1,0.854649,0.893749,0.869586,0.015394
4433.000000,1,0.888717,0.927757,0.903264,0.015637
4433.250000,1,0.918752,0.958062,0.933952,0.015748
4433.500000,1,0.948350,0.986804,0.962619,0.015688
4433.750000,1,0.974055,1.012223,0.988117,0.015474
4434.000000,1,0.992963,1.031963,1.007889,0.015520
4434.250000,1,1.007273,1.044903,1.021772,0.014755
4434.500000,1,1.018022,1.054598,1.032373,0.014501
4434.750000,1,1.029675,1.064542,1.043818,0.014015
4435.000000,1,1.044153,1.078311,1.057929,0.013841
4435.250000,1,1.060718,1.093118,1.074371,0.013281
4435.500000,1,1.076230,1.108005,1.089832,0.013021
4435.750000,1,1.087824,1.117410,1.100984,0.012256
4436.000000,1,1.095063,1.124160,1.108112,0.011941
4436.250000,1,1.101257,1.128722,1.113649,0.011380
4436.500000,1,1.108198,1.134485,1.120506,0.010582
4436.750000,1,1.118131,1.143325,1.129637,0.010133
4437.000000,1,1.125529,1.151157,1.137441,0.009762
4437.250000,1,1.130252,1.154878,1.141414,0.009252
4437.500000,1,1.130570,1.154658,1.141752,0.008646
4437.750000,1,1.131674,1.155309,1.142309,0.008109
4438.000000,1,1.138316,1.161427,1.148280,0.007630
4438.250000,1,1.151660,1.175026,1.161832,0.007348
4438.500000,1,1.170921,1.194994,1.181155,0.007283
4438.750000,1,1.189843,1.212946,1.199310,0.006960
4439.000000,1,1.204907,1.226785,1.213521,0.006340
4439.250000,1,1.214831,1.236152,1.222918,0.006132
4439.500000,1,1.223103,1.244226,1.230926,0.006051
4439.750000,1,1.234399,1.254455,1.241668,0.005729
4440.000000,1,1.250159,1.269448,1.256553,0.005500
4440.250000,1,1.264408,1.281674,1.270255,0.004950
4440.500000,1,1.274680,1.289556,1.279122,0.004387
4440.750000,1,1.277981,1.291291,1.282202,0.003916
4441.000000,1,1.277063,1.289275,1.281265,0.003497
4441.250000,1,1.278791,1.290910,1.282911,0.003378
4441.500000,1,1.284632,1.296847,1.289344,0.003275
4441.750000,1,1.293178,1.305121,1.298191,0.003085
4442.000000,1,1.300178,1.310928,1.305064,0.002765
4442.250000,1,1.300966,1.309925,1.306014,0.002357
4442.500000,1,1.296304,1.306214,1.302121,0.002692
4442.750000,1,1.293368,1.301932,1.298724,0.002522
4443.000000,1,1.294027,1.303744,1.300287,0.002724
4443.250000,1,1.300138,1.310655,1.306903,0.002961
4443.500000,1,1.307876,1.320449,1.315352,0.003508
4443.750000,1,1.313577,1.326266,1.320586,0.003441
4444.000000,1,1.313148,1.326833,1.321156,0.003815
4444.250000,1,1.311770,1.326176,1.319752,0.003961
4444.500000,1,1.312229,1.328255,1.320546,0.004498
4444.750000,1,1.317591,1.333892,1.326710,0.004763
4445.000000,1,1.325608,1.342871,1.335151,0.005203
4445.250000,1,1.333626,1.351144,1.343207,0.005296
4445.500000,1,1.342372,1.359735,1.349718,0.005573
4445.750000,1,1.329662,1.349464,1.339426,0.006048
4446.000000,1,1.326906,1.343876,1.334774,0.005720
4446.250000,1,1.324240,1.341976,1.333206,0.005959
4446.500000,1,1.326097,1.344780,1.335091,0.006125
4446.750000,1,1.326996,1.346709,1.336704,0.006474
4447.000000,1,1.325189,1.344741,1.334099,0.006876
4447.250000,1,1.316464,1.335772,1.325144,0.006812
4447.500000,1,1.304499,1.324357,1.313735,0.006911
4447.750000,1,1.293107,1.313260,1.302649,0.007203
4448.000000,1,1.285264,1.305265,1.295214,0.007145
4448.250000,1,1.278896,1.298951,1.288363,0.007073
4448.500000,1,1.268736,1.289366,1.279293,0.007454
4448.750000,1,1.255388,1.276688,1.265936,0.007581
4449.000000,1,1.237988,1.259148,1.249197,0.007741
4449.250000,1,1.223917,1.244949,1.234897,0.007433
4449.500000,1,1.212665,1.235055,1.224935,0.007744
4449.750000,1,1.210398,1.231516,1.221124,0.008049
4450.000000,1,1.208392,1.229179,1.219836,0.008033
4450.250000,1,1.206477,1.227508,1.218060,0.008084
4450.500000,1,1.200971,1.223272,1.213298,0.008748
4450.750000,1,1.194402,1.217446,1.207032,0.008808
4451.000000,1,1.188656,1.211301,1.201402,0.008865
4451.250000,1,1.183962,1.207154,1.197438,0.009300
4451.500000,1,1.179650,1.203624,1.193275,0.009572
4451.750000,1,1.172459,1.196962,1.186912,0.009721
4452.000000,1,1.163473,1.187755,1.177394,0.009913
4452.250000,1,1.151559,1.176171,1.166170,0.009877
4452.500000,1,1.142111,1.165303,1.156167,0.009795
4452.750000,1,1.134475,1.157703,1.148218,0.010266
4453.000000,1,1.128261,1.151631,1.142239,0.010546
4453.250000,1,1.121607,1.145986,1.136799,0.010746
4453.500000,1,1.113270,1.137913,1.128557,0.010801
4453.750000,1,1.102017,1.127401,1.118043,0.011121
4454.000000,1,1.089098,1.115135,1.105036,0.011236
4454.250000,1,1.074353,1.101414,1.091166,0.011499
4454.500000,1,1.059123,1.086311,1.076350,0.011558
4454.750000,1,1.040895,1.067927,1.057876,0.011645
4455.000000,1,1.017551,1.044499,1.034733,0.011697
4455.250000,1,0.989279,1.015402,1.005773,0.011330
4455.500000,1,0.954646,0.980379,0.970907,0.011089
4455.750000,1,0.917338,0.942581,0.933149,0.010581
4456.000000,1,0.876118,0.900205,0.891067,0.010357
4456.250000,1,0.831017,0.853828,0.844845,0.009818
4456.500000,1,0.781732,0.802141,0.794221,0.008843
4456.750000,1,0.727396,0.746787,0.739490,0.008372
4457.000000,1,0.672037,0.689663,0.682976,0.007637
4457.250000,1,0.616891,0.632739,0.626366,0.006571
4457.500000,1,0.562277,0.576209,0.570691,0.005846
4457.750000,1,0.508752,0.521695,0.516522,0.004970
4458.000000,1,0.457116,0.468087,0.463913,0.004030
4458.250000,1,0.408268,0.417192,0.413923,0.003127
4458.500000,1,0.363534,0.370878,0.368236,0.002413
4458.750000,1,0.324978,0.330437,0.328656,0.001710
4459.000000,1,0.292972,0.296757,0.295598,0.001119
4459.250000,1,0.267584,0.271575,0.269717,0.001025
4459.500000,1,0.249244,0.252753,0.250704,0.000974
4459.750000,1,0.237881,0.241673,0.239153,0.001196
4460.000000,2,0.282890,0.285812,0.284386,0.001029
4460.250000,2,0.285951,0.288737,0.287378,0.001018
4460.500000,2,0.293760,0.296993,0.295349,0.001031
4460.750000,2,0.308562,0.311833,0.310279,0.000966
4461.000000,2,0.329262,0.332682,0.330849,0.000949
4461.250000,2,0.355862,0.359646,0.357566,0.001092
4461.500000,2,0.387280,0.390830,0.388926,0.001192
4461.750000,2,0.423656,0.427588,0.425374,0.001297
4462.000000,2,0.462873,0.467613,0.465394,0.001538
4462.250000,2,0.507270,0.512639,0.510635,0.001791
4462.500000,2,0.553518,0.560327,0.557991,0.002267
4462.750000,2,0.602661,0.609759,0.607340,0.002319
4463.000000,2,0.649836,0.658370,0.655333,0.002807
4463.250000,2,0.695771,0.705408,0.702254,0.002998
4463.500000,2,0.738998,0.750381,0.746628,0.003567
4463.750000,2,0.783131,0.794594,0.790759,0.003665
4464.000000,2,0.823492,0.835348,0.831668,0.003715
4464.250000,2,0.861216,0.874083,0.869741,0.003959
4464.500000,2,0.892911,0.906523,0.902601,0.004359
4464.750000,2,0.923201,0.936926,0.932509,0.004246
4465.000000,2,0.948565,0.963725,0.959263,0.004740
4465.250000,2,0.975351,0.990357,0.985807,0.004594
4465.500000,2,1.000333,1.016270,1.011320,0.004977
4465.750000,2,1.023888,1.039927,1.035007,0.005012
4466.000000,2,1.043159,1.059374,1.054727,0.005320
4466.250000,2,1.058326,1.074430,1.070047,0.005318
4466.500000,2,1.068909,1.085858,1.080700,0.005458
4466.750000,2,1.078269,1.095190,1.090174,0.005561
4467.000000,2,1.084869,1.101706,1.096612,0.005516
4467.250000,2,1.090617,1.105044,1.101077,0.004911
4467.500000,2,1.090537,1.105726,1.101226,0.005104
4467.750000,2,1.088220,1.103069,1.098627,0.005103
4468.000000,2,1.083936,1.099591,1.094962,0.005269
4468.250000,2,1.084117,1.099310,1.094531,0.005166
4468.500000,2,1.087166,1.102928,1.098491,0.005419
4468.750000,2,1.095483,1.111676,1.106759,0.005420
4469.000000,2,1.103789,1.119339,1.115214,0.005685
4469.250000,2,1.109005,1.125710,1.121332,0.005836
4469.500000,2,1.112466,1.129076,1.124060,0.005748
4469.750000,2,1.114081,1.131477,1.126324,0.006030
4470.000000,2,1.116609,1.134545,1.129499,0.006153
4470.250000,2,1.123490,1.141009,1.136118,0.006272
4470.500000,2,1.128927,1.146977,1.141855,0.006410
4470.750000,2,1.133311,1.151691,1.146138,0.006242
4471.000000,2,1.134705,1.150943,1.146311,0.005816
4471.250000,2,1.134194,1.150393,1.145605,0.005742
4471.500000,2,1.134415,1.151356,1.146004,0.005972
4471.750000,2,1.139771,1.156424,1.151656,0.005720
4472.000000,2,1.147796,1.164937,1.160083,0.005913
4472.250000,2,1.156744,1.172790,1.167998,0.005588
4472.500000,2,1.162081,1.176146,1.171845,0.005104
4472.750000,2,1.163325,1.177632,1.172636,0.004665
4473.000000,2,1.162101,1.175713,1.171229,0.004559
4473.250000,2,1.162773,1.175603,1.171275,0.004396
4473.500000,2,1.164790,1.176776,1.172752,0.004058
4473.750000,2,1.166726,1.177287,1.173877,0.003549
4474.000000,2,1.165331,1.174866,1.171535,0.003304
4474.250000,2,1.160747,1.170231,1.166285,0.003250
4474.500000,2,1.155270,1.162243,1.159632,0.002447
4474.750000,2,1.152130,1.159416,1.156463,0.002571
4475.000000,2,1.154387,1.161915,1.158556,0.002499
4475.250000,2,1.161148,1.168211,1.165453,0.002431
4475.500000,2,1.168210,1.175132,1.172009,0.002399
4475.750000,2,1.173322,1.179725,1.176717,0.002412
4476.000000,2,1.194868,1.207213,1.201700,0.004385
4476.250000,2,1.175553,1.180478,1.178019,0.001779
4476.500000,2,1.178108,1.183477,1.180455,0.001959
4476.750000,2,1.183644,1.189224,1.186022,0.001858
4477.000000,2,1.188889,1.193637,1.191197,0.001608
4477.250000,2,1.192954,1.198672,1.195909,0.001715
4477.500000,2,1.193618,1.197970,1.196419,0.001289
4477.750000,2,1.193767,1.197830,1.196336,0.001250
4478.000000,2,1.195274,1.199053,1.197462,0.001257
4478.250000,2,1.199201,1.203240,1.201535,0.001491
4478.500000,2,1.203097,1.208115,1.205802,0.001542
4478.750000,2,1.206290,1.211757,1.208890,0.001628
4479.000000,2,1.204793,1.210694,1.207290,0.001872
4479.250000,2,1.201637,1.208667,1.204592,0.002313
4479.500000,2,1.201106,1.208065,1.203716,0.002383
4479.750000,2,1.205947,1.213201,1.208993,0.002253
4480.000000,2,1.214989,1.221808,1.218059,0.002149
4480.250000,2,1.225304,1.233906,1.229327,0.002702
4480.500000,2,1.232702,1.242784,1.236826,0.003094
4480.750000,2,1.237183,1.247419,1.240811,0.003186
4481.000000,2,1.237223,1.249365,1.241792,0.003626
4481.250000,2,1.240581,1.251552,1.244410,0.003563
4481.500000,2,1.243999,1.255995,1.248402,0.003710
4481.750000,2,1.247879,1.260991,1.252460,0.004126
4482.000000,2,1.247979,1.261643,1.252495,0.004527
4482.250000,2,1.243217,1.258012,1.248008,0.004773
4482.500000,2,1.236180,1.249866,1.239764,0.004792
4482.750000,2,1.229103,1.243968,1.233642,0.005138
4483.000000,2,1.227487,1.242152,1.231754,0.005036
4483.250000,2,1.230941,1.245272,1.234851,0.005176
4483.500000,2,1.232860,1.248542,1.238175,0.005285
4483.750000,2,1.235567,1.251612,1.239964,0.005553
4484.000000,2,1.232368,1.248923,1.237231,0.005829
4484.250000,2,1.227152,1.244078,1.232747,0.005847
4484.500000,2,1.223285,1.240768,1.228919,0.005854
4484.750000,2,1.221445,1.240005,1.227195,0.006224
4485.000000,2,1.218630,1.237919,1.224580,0.006643
4485.250000,2,1.213978,1.233435,1.219704,0.006783
4485.500000,2,1.202905,1.223403,1.209203,0.006948
4485.750000,2,1.190066,1.210894,1.196404,0.007146
4486.000000,2,1.177679,1.198586,1.183655,0.007244
4486.250000,2,1.168155,1.188504,1.173928,0.006916
4486.500000,2,1.158311,1.178784,1.164305,0.007048
4486.750000,2,1.146686,1.168561,1.152985,0.007292
4487.000000,2,1.128830,1.149803,1.134709,0.007216
4487.250000,2,1.103034,1.124584,1.109504,0.007276
4487.500000,2,1.071509,1.091941,1.077279,0.006943
4487.750000,2,1.035501,1.056801,1.041459,0.007134
4488.000000,2,0.995359,1.015933,1.001466,0.006849
4488.250000,2,0.950290,0.970223,0.955776,0.006783
4488.500000,2,0.897006,0.915614,0.902099,0.006392
4488.750000,2,0.836684,0.856137,0.842296,0.006452
4489.000000,2,0.772743,0.789902,0.777919,0.005725
4489.250000,2,0.709637,0.725083,0.714054,0.005152
4489.500000,2,0.647923,0.661641,0.651873,0.004576
4489.750000,2,0.588772,0.601475,0.592571,0.004310
4490.000000,2,0.531894,0.542692,0.535193,0.003603
4490.250000,2,0.478088,0.487407,0.480904,0.003160
4490.500000,2,0.428103,0.435874,0.430562,0.002633
4490.750000,2,0.385340,0.391838,0.387317,0.002275
4491.000000,2,0.349560,0.355474,0.351450,0.001994
4491.250000,2,0.321824,0.326256,0.323249,0.001541
4491.500000,2,0.301471,0.305032,0.302768,0.001273
4491.750000,2,0.289541,0.292632,0.290871,0.001126
4492.000000,3,0.317050,0.318285,0.317780,0.000424
4492.250000,3,0.320987,0.322323,0.321689,0.000451
4492.500000,3,0.332391,0.334753,0.333639,0.000700
4492.750000,3,0.352123,0.355557,0.354201,0.001226
4493.000000,3,0.380224,0.385230,0.383246,0.001818
4493.250000,3,0.415421,0.422250,0.419548,0.002645
4493.500000,3,0.457037,0.465705,0.462207,0.003400
4493.750000,3,0.503216,0.514299,0.509632,0.004450
4494.000000,3,0.553711,0.566686,0.561559,0.005226
4494.250000,3,0.608894,0.624301,0.618039,0.006252
4494.500000,3,0.667262,0.685571,0.678186,0.007422
4494.750000,3,0.727553,0.747590,0.739674,0.008359
4495.000000,3,0.786953,0.808774,0.800139,0.009068
4495.250000,3,0.843174,0.865659,0.856586,0.009649
4495.500000,3,0.894910,0.918253,0.908807,0.009983
4495.750000,3,0.942301,0.966561,0.956827,0.010440
4496.000000,3,0.986334,1.011089,1.001279,0.010968
4496.250000,3,1.025680,1.050202,1.040547,0.010829
4496.500000,3,1.058446,1.082977,1.073063,0.010911
4496.750000,3,1.084090,1.108092,1.098227,0.010662
4497.000000,3,1.102313,1.125535,1.116068,0.010673
4497.250000,3,1.115006,1.138670,1.128711,0.010483
4497.500000,3,1.123900,1.147437,1.137456,0.010275
4497.750000,3,1.130966,1.153873,1.144395,0.010091
4498.000000,3,1.135197,1.156610,1.148315,0.009588
4498.250000,3,1.136912,1.157877,1.149195,0.009340
4498.500000,3,1.135629,1.156306,1.147977,0.009334
4498.750000,3,1.133910,1.153523,1.146010,0.009169
4499.000000,3,1.133236,1.152705,1.145154,0.008962
4499.250000,3,1.131958,1.152325,1.144491,0.009056
4499.500000,3,1.131998,1.152515,1.144576,0.008920
4499.750000,3,1.131479,1.150607,1.143135,0.008407
4500.000000,3,1.130680,1.149931,1.142507,0.008414
4500.250000,3,1.124959,1.144103,1.137210,0.008032
4500.500000,3,1.121485,1.141137,1.133997,0.007980
4500.750000,3,1.120157,1.138601,1.132030,0.007564
4501.000000,3,1.117511,1.137499,1.130274,0.007742
4501.250000,3,1.115964,1.136077,1.128732,0.007639
4501.500000,3,1.115115,1.134529,1.127246,0.007304
4501.750000,3,1.116273,1.133779,1.127242,0.007096
4502.000000,3,1.119248,1.137250,1.130322,0.006809
4502.250000,3,1.126337,1.144593,1.137208,0.006741
4502.500000,3,1.135572,1.153681,1.146695,0.006699
4502.750000,3,1.146674,1.165188,1.157589,0.006558
4503.000000,3,1.156778,1.174029,1.167220,0.006127
4503.250000,3,1.164066,1.180509,1.173901,0.005774
4503.500000,3,1.169548,1.185238,1.178436,0.005401
4503.750000,3,1.172423,1.186900,1.181021,0.004912
4504.000000,3,1.173311,1.187238,1.181428,0.004724
4504.250000,3,1.170935,1.185039,1.179143,0.004592
4504.500000,3,1.167121,1.179122,1.173954,0.003966
4504.750000,3,1.161301,1.172687,1.167974,0.003724
4505.000000,3,1.155919,1.166463,1.161936,0.003419
4505.250000,3,1.151247,1.163666,1.158293,0.003955
4505.500000,3,1.150259,1.161040,1.155911,0.003696
4505.750000,3,1.147413,1.158360,1.153843,0.003765
4506.000000,3,1.144817,1.155719,1.151062,0.003731
4506.250000,3,1.142032,1.152497,1.147642,0.003687
4506.500000,3,1.137978,1.148121,1.143863,0.003726
4506.750000,3,1.134735,1.145784,1.141026,0.003898
4507.000000,3,1.133391,1.144690,1.139711,0.004109
4507.250000,3,1.131896,1.143795,1.138707,0.004329
4507.500000,3,1.129638,1.140552,1.136271,0.004051
4507.750000,3,1.125535,1.136872,1.132234,0.004146
4508.000000,3,1.120428,1.132469,1.127699,0.004397
4508.250000,3,1.117569,1.129227,1.125021,0.004213
4508.500000,3,1.116877,1.130433,1.124828,0.004457
4508.750000,3,1.117699,1.131116,1.125947,0.004291
4509.000000,3,1.119465,1.133418,1.127060,0.004431
4509.250000,3,1.118161,1.131327,1.125333,0.003881
4509.500000,3,1.114940,1.127870,1.121986,0.003789
4509.750000,3,1.113235,1.124936,1.119257,0.003335
4510.000000,3,1.114007,1.124493,1.119269,0.002924
4510.250000,3,1.117740,1.128443,1.122541,0.002811
4510.500000,3,1.122615,1.131257,1.126268,0.002239
4510.750000,3,1.125445,1.133589,1.128415,0.002324
4511.000000,3,1.124947,1.132614,1.127079,0.002390
4511.250000,3,1.121228,1.128614,1.124135,0.002355
4511.500000,3,1.118473,1.126343,1.122264,0.002594
4511.750000,3,1.119487,1.127765,1.123301,0.002970
4512.000000,3,1.121974,1.133565,1.127026,0.003732
4512.250000,3,1.124957,1.137918,1.130175,0.004470
4512.500000,3,1.123117,1.139107,1.130471,0.005307
4512.750000,3,1.121735,1.138108,1.127893,0.005739
4513.000000,3,1.118145,1.135512,1.125443,0.006170
4513.250000,3,1.117518,1.136890,1.125365,0.006780
4513.500000,3,1.121011,1.141113,1.128914,0.007330
4513.750000,3,1.126937,1.148332,1.135427,0.007911
4514.000000,3,1.133076,1.155490,1.141484,0.008189
4514.250000,3,1.135804,1.159014,1.144546,0.009019
4514.500000,3,1.137297,1.162459,1.146636,0.009530
4514.750000,3,1.139031,1.164566,1.148433,0.009771
4515.000000,3,1.143297,1.169767,1.152473,0.009984
4515.250000,3,1.148147,1.175378,1.157669,0.010507
4515.500000,3,1.152248,1.180051,1.161937,0.010764
4515.750000,3,1.152786,1.180320,1.162738,0.011040
4516.000000,3,1.150098,1.178293,1.160362,0.011150
4516.250000,3,1.147998,1.175358,1.157913,0.011258
4516.500000,3,1.148051,1.175748,1.158209,0.011226
4516.750000,3,1.153054,1.180570,1.162615,0.011172
4517.000000,3,1.159210,1.187199,1.169065,0.011582
4517.250000,3,1.164535,1.192151,1.174655,0.011589
4517.500000,3,1.167056,1.195086,1.176934,0.011771
4517.750000,3,1.164792,1.193165,1.175002,0.012041
4518.000000,3,1.160271,1.188896,1.170636,0.012201
4518.250000,3,1.153544,1.182882,1.164225,0.012319
4518.500000,3,1.143490,1.173451,1.154583,0.012567
4518.750000,3,1.129454,1.159496,1.140015,0.012783
4519.000000,3,1.107105,1.138718,1.118556,0.013142
4519.250000,3,1.078949,1.109111,1.089924,0.012580
4519.500000,3,1.045790,1.075402,1.056537,0.012524
4519.750000,3,1.008483,1.037829,1.019318,0.012097
4520.000000,3,0.969026,0.998348,0.979716,0.011944
4520.250000,3,0.924409,0.951921,0.934276,0.011213
4520.500000,3,0.872535,0.899895,0.882708,0.010793
4520.750000,3,0.815687,0.841747,0.825624,0.010136
4521.000000,3,0.756971,0.780609,0.765357,0.009335
4521.250000,3,0.697466,0.718592,0.705099,0.008152
4521.500000,3,0.640546,0.659365,0.647454,0.007313
4521.750000,3,0.586500,0.603382,0.592699,0.006568
4522.000000,3,0.534861,0.549678,0.540572,0.005560
4522.250000,3,0.486567,0.498500,0.490992,0.004469
4522.500000,3,0.442033,0.451780,0.445596,0.003531
4522.750000,3,0.403450,0.410473,0.405930,0.002521
4523.000000,3,0.371715,0.376908,0.373605,0.001874
4523.250000,3,0.347299,0.350573,0.348389,0.001012
4523.500000,3,0.330212,0.332238,0.330889,0.000639
4523.750000,3,0.320191,0.321190,0.320522,0.000320
4524.000000,4,0.294859,0.297446,0.296445,0.001087
4524.250000,4,0.298543,0.301135,0.300170,0.001162
4524.500000,4,0.308786,0.312407,0.311057,0.001302
4524.750000,4,0.328001,0.331224,0.329707,0.001229
4525.000000,4,0.354184,0.357793,0.355981,0.001280
4525.250000,4,0.387216,0.390953,0.389019,0.001334
4525.500000,4,0.426467,0.430656,0.428483,0.001432
4525.750000,4,0.471306,0.476112,0.473600,0.001575
4526.000000,4,0.520766,0.525867,0.523020,0.001780
4526.250000,4,0.575019,0.580321,0.576931,0.001697
4526.500000,4,0.631288,0.636919,0.633446,0.001814
4526.750000,4,0.688941,0.693908,0.690878,0.001601
4527.000000,4,0.745095,0.750645,0.747400,0.001831
4527.250000,4,0.798737,0.804950,0.801550,0.001849
4527.500000,4,0.850191,0.855364,0.852808,0.001734
4527.750000,4,0.898866,0.905003,0.901510,0.001836
4528.000000,4,0.944774,0.950225,0.947593,0.001672
4528.250000,4,0.986709,0.992869,0.989907,0.001914
4528.500000,4,1.023050,1.029452,1.026345,0.002052
4528.750000,4,1.052759,1.060328,1.056965,0.002528
4529.000000,4,1.077998,1.084661,1.081436,0.002241
4529.250000,4,1.096938,1.105691,1.101218,0.002852
4529.500000,4,1.113572,1.122197,1.117485,0.002941
4529.750000,4,1.124725,1.135971,1.129628,0.003647
4530.000000,4,1.132693,1.144749,1.138079,0.003732
4530.250000,4,1.137031,1.148673,1.141482,0.003885
4530.500000,4,1.136839,1.149724,1.141837,0.004331
4530.750000,4,1.135353,1.148753,1.140725,0.004344
4531.000000,4,1.134807,1.149083,1.140858,0.004524
4531.250000,4,1.137223,1.150735,1.142599,0.004483
4531.500000,4,1.140682,1.153768,1.145814,0.004480
4531.750000,4,1.142916,1.156640,1.148449,0.004308
4532.000000,4,1.144959,1.159353,1.150409,0.004634
4532.250000,4,1.146971,1.159573,1.151316,0.004211
4532.500000,4,1.148134,1.161435,1.152856,0.004328
4532.750000,4,1.152927,1.165289,1.156965,0.004065
4533.000000,4,1.158286,1.171054,1.162913,0.004084
4533.250000,4,1.165284,1.177020,1.169321,0.004017
4533.500000,4,1.171300,1.181634,1.174854,0.003482
4533.750000,4,1.175837,1.185508,1.178944,0.003570
4534.000000,4,1.178827,1.187760,1.181441,0.003264
4534.250000,4,1.181069,1.190613,1.184173,0.003169
4534.500000,4,1.183713,1.192715,1.186572,0.003052
4534.750000,4,1.186904,1.194977,1.189688,0.002808
4535.000000,4,1.188951,1.196429,1.191235,0.002478
4535.250000,4,1.188959,1.197239,1.192365,0.002548
4535.500000,4,1.190840,1.197670,1.193099,0.002360
4535.750000,4,1.192018,1.199091,1.194412,0.002282
4536.000000,4,1.195436,1.201914,1.197674,0.002201
4536.250000,4,1.199011,1.205477,1.201345,0.002394
4536.500000,4,1.201789,1.209271,1.204689,0.002603
4536.750000,4,1.204419,1.212014,1.207161,0.002555
4537.000000,4,1.205805,1.212224,1.208135,0.002330
4537.250000,4,1.205051,1.212664,1.208154,0.002581
4537.500000,4,1.204302,1.211974,1.207297,0.002573
4537.750000,4,1.202788,1.210712,1.205886,0.002522
4538.000000,4,1.200325,1.208250,1.203201,0.002633
4538.250000,4,1.198172,1.205197,1.201268,0.002161
4538.500000,4,1.195843,1.202695,1.198441,0.002252
4538.750000,4,1.193209,1.200633,1.196224,0.002362
4539.000000,4,1.193584,1.199151,1.195720,0.001959
4539.250000,4,1.194662,1.200102,1.196820,0.002015
4539.500000,4,1.196804,1.202444,1.199038,0.001916
4539.750000,4,1.200284,1.205595,1.202351,0.002028
4540.000000,4,1.209695,1.215657,1.212091,0.002052
4540.250000,4,1.206985,1.211556,1.208460,0.001492
4540.500000,4,1.207313,1.212594,1.209134,0.001580
4540.750000,4,1.207454,1.212486,1.209372,0.001451
4541.000000,4,1.206609,1.210696,1.207755,0.001172
4541.250000,4,1.203612,1.208077,1.205370,0.001228
4541.500000,4,1.200626,1.205220,1.201869,0.001353
4541.750000,4,1.195669,1.201315,1.198244,0.001580
4542.000000,4,1.191609,1.198023,1.194579,0.001923
4542.250000,4,1.188542,1.194543,1.191086,0.001760
4542.500000,4,1.183233,1.190974,1.187160,0.002380
4542.750000,4,1.179202,1.186427,1.182906,0.002150
4543.000000,4,1.173547,1.181919,1.177681,0.002734
4543.250000,4,1.169062,1.176640,1.173549,0.002581
4543.500000,4,1.164428,1.174010,1.169698,0.002998
4543.750000,4,1.162046,1.171925,1.167905,0.003132
4544.000000,4,1.161605,1.170570,1.166617,0.002816
4544.250000,4,1.159203,1.169285,1.165245,0.003018
4544.500000,4,1.157761,1.167555,1.163214,0.003009
4544.750000,4,1.154689,1.163077,1.160442,0.002781
4545.000000,4,1.152156,1.160481,1.157645,0.002687
4545.250000,4,1.149173,1.158822,1.154697,0.002854
4545.500000,4,1.147962,1.155374,1.152502,0.002279
4545.750000,4,1.140575,1.149368,1.146340,0.002615
4546.000000,4,1.136441,1.145808,1.142333,0.002749
4546.250000,4,1.134089,1.142209,1.139356,0.002355
4546.500000,4,1.132257,1.140651,1.137105,0.002246
4546.750000,4,1.131096,1.139762,1.136550,0.002394
4547.000000,4,1.131026,1.138498,1.136117,0.002166
4547.250000,4,1.130926,1.138093,1.135447,0.001900
4547.500000,4,1.129284,1.135494,1.133534,0.001711
4547.750000,4,1.127112,1.135201,1.131818,0.002132
4548.000000,4,1.126171,1.133795,1.130969,0.002063
4548.250000,4,1.126822,1.134220,1.131450,0.001985
4548.500000,4,1.127683,1.135656,1.131821,0.002060
4548.750000,4,1.127552,1.134058,1.131052,0.001725
4549.000000,4,1.124289,1.131409,1.128134,0.001881
4549.250000,4,1.118634,1.125322,1.122247,0.001735
4549.500000,4,1.111137,1.118486,1.115496,0.002009
4549.750000,4,1.104110,1.111974,1.108601,0.002081
4550.000000,4,1.096923,1.105189,1.101417,0.002264
4550.250000,4,1.088155,1.097069,1.093078,0.002467
4550.500000,4,1.076133,1.083742,1.080732,0.002234
4550.750000,4,1.058686,1.066814,1.063616,0.002478
4551.000000,4,1.035744,1.043608,1.040992,0.002438
4551.250000,4,1.008588,1.017145,1.014048,0.002776
4551.500000,4,0.978008,0.987244,0.983981,0.002849
4551.750000,4,0.945270,0.953714,0.950731,0.002667
4552.000000,4,0.906911,0.916553,0.912579,0.002940
4552.250000,4,0.863467,0.873021,0.869033,0.003175
4552.500000,4,0.814809,0.824073,0.820078,0.002932
