# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.254223,0.255341,0.254787,0.000453
4428.250000,1,0.255031,0.256548,0.255876,0.000526
4428.500000,1,0.258902,0.260083,0.259478,0.000451
4428.750000,1,0.265437,0.266654,0.265977,0.000468
4429.000000,1,0.275088,0.276398,0.275688,0.000467
4429.250000,1,0.288195,0.289392,0.288792,0.000471
4429.500000,1,0.304378,0.305738,0.305152,0.000508
4429.750000,1,0.323244,0.324572,0.323910,0.000527
4430.000000,1,0.344604,0.345782,0.345128,0.000485
4430.250000,1,0.368786,0.370187,0.369496,0.000574
4430.500000,1,0.396473,0.397893,0.397178,0.000555
4430.750000,1,0.427524,0.429241,0.428344,0.000709
4431.000000,1,0.461205,0.463316,0.462318,0.000780
4431.250000,1,0.495829,0.498024,0.497047,0.000896
4431.500000,1,0.529305,0.531495,0.530533,0.000811
4431.750000,1,0.561785,0.563970,0.562944,0.000782
4432.000000,1,0.593339,0.595858,0.594859,0.000904
4432.250000,1,0.625318,0.628009,0.626838,0.001015
4432.500000,1,0.657386,0.660634,0.659229,0.001111
4432.750000,1,0.688691,0.691542,0.690275,0.000967
4433.000000,1,0.717233,0.719939,0.718795,0.000986
4433.250000,1,0.741633,0.744720,0.743678,0.001109
4433.500000,1,0.763956,0.767223,0.766088,0.001147
4433.750000,1,0.786113,0.789549,0.788157,0.001193
4434.000000,1,0.808670,0.811811,0.810614,0.001063
4434.250000,1,0.830927,0.834271,0.832650,0.001134
4434.500000,1,0.849814,0.854254,0.852432,0.001508
4434.750000,1,0.866973,0.869878,0.868889,0.001019
4435.000000,1,0.880051,0.883309,0.882102,0.001116
4435.250000,1,0.892932,0.895878,0.894847,0.001038
4435.500000,1,0.908136,0.911194,0.910220,0.001105
4435.750000,1,0.926546,0.929790,0.928656,0.001136
4436.000000,1,0.946966,0.949994,0.949061,0.001079
4436.250000,1,0.965084,0.967614,0.966758,0.000887
4436.500000,1,0.978766,0.982173,0.980975,0.001168
4436.750000,1,0.990284,0.992605,0.991877,0.000843
4437.000000,1,1.000515,1.003495,1.002300,0.000982
4437.250000,1,1.013294,1.015609,1.014691,0.001019
4437.500000,1,1.027473,1.031197,1.029481,0.001302
4437.750000,1,1.043285,1.046302,1.044633,0.001189
4438.000000,1,1.054619,1.058465,1.056842,0.001372
4438.250000,1,1.062542,1.067390,1.065493,0.001653
4438.500000,1,1.070205,1.075939,1.073622,0.002026
4438.750000,1,1.074827,1.080473,1.078474,0.002108
4439.000000,1,1.084971,1.090481,1.088265,0.001875
4439.250000,1,1.094785,1.101341,1.099210,0.002403
4439.500000,1,1.105299,1.112695,1.110179,0.002536
4439.750000,1,1.113482,1.121076,1.118737,0.002726
4440.000000,1,1.120084,1.128076,1.125447,0.002777
4440.250000,1,1.125186,1.134878,1.131824,0.003425
4440.500000,1,1.134650,1.143922,1.141197,0.003339
4440.750000,1,1.149585,1.158316,1.155898,0.003208
4441.000000,1,1.166342,1.175948,1.173246,0.003520
4441.250000,1,1.184859,1.193778,1.191597,0.003379
4441.500000,1,1.201665,1.210512,1.207756,0.003139
4441.750000,1,1.216041,1.223909,1.221719,0.002877
4442.000000,1,1.228915,1.237218,1.235166,0.003156
4442.250000,1,1.244761,1.251878,1.249855,0.002582
4442.500000,1,1.260527,1.268997,1.266603,0.003108
4442.750000,1,1.278004,1.285257,1.282861,0.002555
4443.000000,1,1.290859,1.298338,1.295872,0.002712
4443.250000,1,1.299692,1.307241,1.304431,0.002628
4443.500000,1,1.305164,1.312516,1.309613,0.002599
4443.750000,1,1.310436,1.316807,1.314381,0.002251
4444.000000,1,1.317069,1.323560,1.320751,0.002259
4444.250000,1,1.324572,1.331881,1.328168,0.002658
4444.500000,1,1.333065,1.339478,1.335849,0.002474
4444.750000,1,1.338077,1.345005,1.341103,0.002536
4445.000000,1,1.342458,1.348432,1.344456,0.002223
4445.250000,1,1.342198,1.350542,1.345757,0.003028
4445.500000,1,1.346856,1.353557,1.349790,0.002544
4445.750000,1,1.352775,1.358612,1.355516,0.002312
4446.000000,1,1.361726,1.368430,1.363895,0.002512
4446.250000,1,1.368378,1.374781,1.370954,0.002244
4446.500000,1,1.372590,1.380579,1.376318,0.002699
4446.750000,1,1.377219,1.383925,1.379905,0.002511
4447.000000,1,1.380023,1.385905,1.382553,0.002015
4447.250000,1,1.382924,1.388025,1.385265,0.001830
4447.500000,1,1.385315,1.391161,1.387956,0.001967
4447.750000,1,1.384204,1.391201,1.387951,0.002312
4448.000000,1,1.383184,1.388186,1.385589,0.001669
4448.250000,1,1.377192,1.383634,1.379906,0.002149
4448.500000,1,1.371379,1.377303,1.373871,0.001939
4448.750000,1,1.366427,1.370530,1.368427,0.001376
4449.000000,1,1.362456,1.365566,1.363521,0.001106
4449.250000,1,1.357034,1.359024,1.357901,0.000646
4449.500000,1,1.349172,1.351517,1.350047,0.000795
4449.750000,1,1.338312,1.339654,1.339060,0.000432
4450.000000,1,1.327324,1.329248,1.328151,0.000626
4450.250000,1,1.318606,1.321120,1.319908,0.000939
4450.500000,1,1.314486,1.316699,1.315415,0.000756
4450.750000,1,1.312021,1.316318,1.313924,0.001400
4451.000000,1,1.310491,1.315698,1.312703,0.001696
4451.250000,1,1.308981,1.313127,1.310512,0.001432
4451.500000,1,1.303472,1.308045,1.305354,0.001549
4451.750000,1,1.298545,1.303914,1.300453,0.001955
4452.000000,1,1.296916,1.304474,1.298841,0.002853
4452.250000,1,1.298990,1.306565,1.301081,0.002783
4452.500000,1,1.303944,1.311367,1.306107,0.002712
4452.750000,1,1.308044,1.316308,1.310303,0.003060
4453.000000,1,1.307174,1.316479,1.309918,0.003347
4453.250000,1,1.303176,1.313117,1.306063,0.003576
4453.500000,1,1.296679,1.307385,1.299579,0.003943
4453.750000,1,1.290710,1.300032,1.292940,0.003560
4454.000000,1,1.282868,1.292880,1.285280,0.003819
4454.250000,1,1.271564,1.282016,1.274514,0.003793
4454.500000,1,1.254376,1.264169,1.257078,0.003607
4454.750000,1,1.229072,1.239920,1.232209,0.003910
4455.000000,1,1.200649,1.209148,1.203285,0.003019
4455.250000,1,1.170034,1.178606,1.172174,0.003235
4455.500000,1,1.138956,1.146914,1.141375,0.002827
4455.750000,1,1.106821,1.113942,1.108728,0.002645
4456.000000,1,1.068930,1.075597,1.071120,0.002319
4456.250000,1,1.022539,1.029260,1.024592,0.002399
4456.500000,1,0.966774,0.973064,0.969049,0.002147
4456.750000,1,0.905027,0.911179,0.907008,0.002148
4457.000000,1,0.839415,0.845563,0.841663,0.002077
4457.250000,1,0.773798,0.778400,0.775472,0.001552
4457.500000,1,0.706691,0.710537,0.708490,0.001279
4457.750000,1,0.638682,0.642114,0.640048,0.001125
4458.000000,1,0.570245,0.573456,0.571408,0.001097
4458.250000,1,0.503430,0.506658,0.504686,0.001115
4458.500000,1,0.442554,0.445073,0.443503,0.000874
4458.750000,1,0.388395,0.390961,0.389630,0.000830
4459.000000,1,0.343723,0.345983,0.344792,0.000727
4459.250000,1,0.308099,0.310140,0.309098,0.000694
4459.500000,1,0.282296,0.284086,0.283050,0.000595
4459.750000,1,0.266081,0.267654,0.266947,0.000586
4460.000000,2,0.270087,0.271350,0.270902,0.000446
4460.250000,2,0.273026,0.274330,0.273836,0.000481
4460.500000,2,0.281109,0.282780,0.282162,0.000563
4460.750000,2,0.295203,0.297000,0.296453,0.000642
4461.000000,2,0.315207,0.317183,0.316550,0.000717
4461.250000,2,0.340879,0.343191,0.342550,0.000843
4461.500000,2,0.371127,0.373523,0.372887,0.000909
4461.750000,2,0.405561,0.408335,0.407628,0.001062
4462.000000,2,0.444085,0.447332,0.446437,0.001200
4462.250000,2,0.487298,0.491153,0.489856,0.001333
4462.500000,2,0.533897,0.537477,0.536477,0.001317
4462.750000,2,0.581554,0.585870,0.584589,0.001546
4463.000000,2,0.627178,0.632102,0.630450,0.001710
4463.250000,2,0.670222,0.674353,0.673411,0.001599
4463.500000,2,0.709657,0.714340,0.713053,0.001759
4463.750000,2,0.748282,0.753153,0.751887,0.001834
4464.000000,2,0.786991,0.792105,0.790767,0.001899
4464.250000,2,0.825545,0.831070,0.829393,0.001966
4464.500000,2,0.860500,0.866087,0.864602,0.002078
4464.750000,2,0.890040,0.895983,0.894073,0.002082
4465.000000,2,0.913477,0.919497,0.918013,0.002296
4465.250000,2,0.933526,0.939414,0.938047,0.002270
4465.500000,2,0.953459,0.959971,0.958386,0.002471
4465.750000,2,0.976067,0.982374,0.980888,0.002415
4466.000000,2,0.999353,1.005878,1.004388,0.002523
4466.250000,2,1.021537,1.027749,1.026401,0.002434
4466.500000,2,1.038393,1.045151,1.043564,0.002590
4466.750000,2,1.051916,1.058169,1.056623,0.002378
4467.000000,2,1.062536,1.069066,1.067498,0.002495
4467.250000,2,1.074587,1.080752,1.079382,0.002400
4467.500000,2,1.089320,1.094414,1.092841,0.001841
4467.750000,2,1.102663,1.108626,1.107065,0.002226
4468.000000,2,1.113983,1.119662,1.118007,0.002107
4468.250000,2,1.120950,1.126224,1.124936,0.002002
4468.500000,2,1.124713,1.129550,1.128183,0.001814
4468.750000,2,1.127846,1.132092,1.130700,0.001472
4469.000000,2,1.132841,1.135635,1.134923,0.001054
4469.250000,2,1.137365,1.141195,1.140027,0.001404
4469.500000,2,1.142320,1.145340,1.144213,0.001064
4469.750000,2,1.143260,1.147097,1.145561,0.001312
4470.000000,2,1.142219,1.144261,1.143408,0.000696
4470.250000,2,1.140087,1.142214,1.141313,0.000687
4470.500000,2,1.140097,1.141654,1.141135,0.000546
4470.750000,2,1.144792,1.146608,1.145897,0.000676
4471.000000,2,1.152312,1.154768,1.153358,0.000842
4471.250000,2,1.160456,1.161789,1.161193,0.000458
4471.500000,2,1.166072,1.167042,1.166457,0.000340
4471.750000,2,1.168113,1.169179,1.168508,0.000396
4472.000000,2,1.169285,1.172365,1.171291,0.001084
4472.250000,2,1.172017,1.173825,1.173141,0.000669
4472.500000,2,1.176586,1.178228,1.177231,0.000547
4472.750000,2,1.179364,1.181464,1.180767,0.000768
4473.000000,2,1.179924,1.182293,1.181043,0.000800
4473.250000,2,1.176952,1.179517,1.178342,0.001050
4473.500000,2,1.172367,1.175402,1.174034,0.000993
4473.750000,2,1.170536,1.172665,1.171789,0.000816
4474.000000,2,1.172277,1.175511,1.173686,0.001129
4474.250000,2,1.177812,1.181773,1.179695,0.001324
4474.500000,2,1.185690,1.189134,1.187269,0.001284
4474.750000,2,1.190814,1.195067,1.193066,0.001412
4475.000000,2,1.193932,1.195716,1.194474,0.000652
4475.250000,2,1.194392,1.196185,1.195124,0.000761
4475.500000,2,1.195163,1.197294,1.196209,0.000750
4475.750000,2,1.199824,1.201718,1.200646,0.000765
4476.000000,2,1.213926,1.220395,1.217652,0.002270
4476.250000,2,1.211529,1.213533,1.212633,0.000749
4476.500000,2,1.214175,1.215878,1.214829,0.000605
4476.750000,2,1.213079,1.216258,1.214021,0.001181
4477.000000,2,1.210722,1.213395,1.211488,0.000969
4477.250000,2,1.208597,1.212595,1.210101,0.001417
4477.500000,2,1.208887,1.213596,1.210507,0.001663
4477.750000,2,1.211651,1.215698,1.212660,0.001527
4478.000000,2,1.212997,1.217830,1.214534,0.001690
4478.250000,2,1.212784,1.218720,1.214350,0.002204
4478.500000,2,1.211436,1.217940,1.213451,0.002294
4478.750000,2,1.212954,1.219401,1.214908,0.002313
4479.000000,2,1.216430,1.224306,1.218893,0.002771
4479.250000,2,1.224799,1.231532,1.226650,0.002479
4479.500000,2,1.233298,1.240330,1.235560,0.002457
4479.750000,2,1.242437,1.250190,1.244353,0.002939
4480.000000,2,1.249238,1.257626,1.251704,0.003009
4480.250000,2,1.256988,1.263672,1.258779,0.002481
4480.500000,2,1.263999,1.272370,1.266696,0.002916
4480.750000,2,1.274896,1.282500,1.277520,0.002622
4481.000000,2,1.286781,1.294160,1.288583,0.002805
4481.250000,2,1.296698,1.303219,1.298140,0.002542
4481.500000,2,1.301492,1.308213,1.303801,0.002302
4481.750000,2,1.303609,1.310526,1.306098,0.002334
4482.000000,2,1.304625,1.310526,1.306618,0.002035
4482.250000,2,1.304535,1.311016,1.306696,0.002271
4482.500000,2,1.304762,1.310345,1.306476,0.002033
4482.750000,2,1.303225,1.308243,1.304780,0.001775
4483.000000,2,1.296998,1.302068,1.298541,0.001863
4483.250000,2,1.286988,1.291598,1.288932,0.001581
4483.500000,2,1.276024,1.280197,1.277371,0.001502
4483.750000,2,1.264259,1.269177,1.266169,0.001672
4484.000000,2,1.255763,1.259548,1.257249,0.001296
4484.250000,2,1.248293,1.253082,1.249888,0.001687
4484.500000,2,1.239371,1.243543,1.241019,0.001558
4484.750000,2,1.227688,1.231432,1.228950,0.001352
4485.000000,2,1.213274,1.217069,1.214966,0.001423
4485.250000,2,1.199751,1.202135,1.200786,0.000911
4485.500000,2,1.187736,1.190424,1.188929,0.000882
4485.750000,2,1.178707,1.181916,1.180099,0.001138
4486.000000,2,1.170957,1.173629,1.171660,0.000996
4486.250000,2,1.159671,1.161778,1.160336,0.000743
4486.500000,2,1.141335,1.143891,1.142493,0.000821
4486.750000,2,1.118843,1.121120,1.119640,0.000797
4487.000000,2,1.090998,1.093054,1.092113,0.000697
4487.250000,2,1.062358,1.064096,1.063030,0.000773
4487.500000,2,1.030655,1.032868,1.031607,0.000788
4487.750000,2,0.995200,0.996844,0.995882,0.000598
4488.000000,2,0.952716,0.954989,0.953630,0.000911
4488.250000,2,0.903723,0.906001,0.904582,0.000779
4488.500000,2,0.849151,0.851090,0.850071,0.000751
4488.750000,2,0.792983,0.795394,0.793779,0.000874
4489.000000,2,0.736687,0.739269,0.737667,0.000962
4489.250000,2,0.681855,0.683708,0.682569,0.000634
4489.500000,2,0.626897,0.628521,0.627578,0.000615
4489.750000,2,0.571505,0.573405,0.572312,0.000693
4490.000000,2,0.516243,0.517832,0.516859,0.000587
4490.250000,2,0.463503,0.464837,0.464128,0.000497
4490.500000,2,0.415553,0.416449,0.415862,0.000321
4490.750000,2,0.373628,0.374432,0.374076,0.000323
4491.000000,2,0.338518,0.339286,0.338887,0.000278
4491.250000,2,0.310826,0.311404,0.311190,0.000223
4491.500000,2,0.289992,0.290681,0.290435,0.000242
4491.750000,2,0.277098,0.277953,0.277549,0.000294
4492.000000,3,0.321161,0.323807,0.322815,0.000927
4492.250000,3,0.325096,0.327748,0.326749,0.000975
4492.500000,3,0.336557,0.339549,0.338442,0.001154
4492.750000,3,0.355260,0.358628,0.357350,0.001228
4493.000000,3,0.381412,0.384539,0.383167,0.001081
4493.250000,3,0.413443,0.416809,0.415433,0.001239
4493.500000,3,0.450778,0.454467,0.452981,0.001431
4493.750000,3,0.494033,0.497936,0.496313,0.001352
4494.000000,3,0.543092,0.546138,0.544835,0.001340
4494.250000,3,0.596461,0.599645,0.598086,0.001386
4494.500000,3,0.652143,0.655506,0.654045,0.001343
4494.750000,3,0.708494,0.711973,0.710116,0.001499
4495.000000,3,0.762883,0.766337,0.764362,0.001344
4495.250000,3,0.814599,0.818023,0.816383,0.001336
4495.500000,3,0.863178,0.867131,0.865135,0.001393
4495.750000,3,0.909542,0.912988,0.911312,0.001349
4496.000000,3,0.952381,0.955855,0.954371,0.001224
4496.250000,3,0.987814,0.992666,0.990908,0.001825
4496.500000,3,1.017698,1.021582,1.019990,0.001491
4496.750000,3,1.038488,1.044714,1.041700,0.002226
4497.000000,3,1.055690,1.060967,1.058647,0.001876
4497.250000,3,1.070063,1.075593,1.072752,0.001932
4497.500000,3,1.081998,1.088094,1.084835,0.002134
4497.750000,3,1.090874,1.098301,1.094723,0.002523
4498.000000,3,1.097581,1.104836,1.100582,0.002575
4498.250000,3,1.097131,1.104875,1.100607,0.002555
4498.500000,3,1.092623,1.100525,1.096256,0.002548
4498.750000,3,1.088365,1.096505,1.092056,0.002707
4499.000000,3,1.085196,1.094200,1.088725,0.003063
4499.250000,3,1.085816,1.093402,1.088282,0.002774
4499.500000,3,1.085596,1.094400,1.089031,0.002969
4499.750000,3,1.085696,1.093671,1.088264,0.002799
4500.000000,3,1.087196,1.094719,1.090700,0.002578
4500.250000,3,1.076940,1.085301,1.080133,0.002828
4500.500000,3,1.071983,1.080561,1.074763,0.003022
4500.750000,3,1.068894,1.078127,1.071983,0.003195
4501.000000,3,1.067904,1.077189,1.070540,0.003386
4501.250000,3,1.067125,1.075693,1.069827,0.003011
4501.500000,3,1.065416,1.074545,1.067668,0.003456
4501.750000,3,1.061817,1.069936,1.063843,0.003079
4502.000000,3,1.057319,1.065676,1.059492,0.003113
4502.250000,3,1.055050,1.063331,1.057056,0.003152
4502.500000,3,1.054910,1.063191,1.057012,0.003105
4502.750000,3,1.056558,1.064858,1.058752,0.003076
4503.000000,3,1.057886,1.067392,1.060294,0.003570
4503.250000,3,1.057766,1.066584,1.060567,0.003111
4503.500000,3,1.056647,1.066045,1.059636,0.003324
4503.750000,3,1.057137,1.065995,1.059646,0.003257
4504.000000,3,1.059333,1.068868,1.062670,0.003291
4504.250000,3,1.064595,1.074515,1.068030,0.003488
4504.500000,3,1.071215,1.081888,1.074981,0.003662
4504.750000,3,1.076996,1.087775,1.080416,0.003875
4505.000000,3,1.080410,1.090758,1.083624,0.003791
4505.250000,3,1.081159,1.091387,1.084790,0.003606
4505.500000,3,1.082627,1.092205,1.085926,0.003442
4505.750000,3,1.083606,1.094749,1.087748,0.003770
4506.000000,3,1.087360,1.098480,1.091297,0.003884
4506.250000,3,1.090225,1.101393,1.094576,0.003812
4506.500000,3,1.091473,1.102261,1.095314,0.003909
4506.750000,3,1.089297,1.100086,1.093478,0.003964
4507.000000,3,1.085822,1.096245,1.090363,0.003552
4507.250000,3,1.084135,1.095427,1.088921,0.003914
4507.500000,3,1.086052,1.096185,1.090692,0.003621
4507.750000,3,1.091204,1.101134,1.096082,0.003680
4508.000000,3,1.097105,1.107090,1.102124,0.003669
4508.250000,3,1.102157,1.111071,1.106577,0.003338
4508.500000,3,1.104104,1.113037,1.108802,0.003421
4508.750000,3,1.106260,1.114034,1.110372,0.003050
4509.000000,3,1.109166,1.116922,1.113396,0.003045
4509.250000,3,1.115556,1.124368,1.120243,0.003340
4509.500000,3,1.125191,1.134244,1.129866,0.003292
4509.750000,3,1.134956,1.143819,1.139418,0.003046
4510.000000,3,1.144501,1.152825,1.148379,0.002903
4510.250000,3,1.151370,1.158492,1.154725,0.002689
4510.500000,3,1.155963,1.163960,1.160072,0.002788
4510.750000,3,1.162962,1.170877,1.166338,0.002735
4511.000000,3,1.170111,1.177284,1.173540,0.002329
4511.250000,3,1.179217,1.185950,1.182097,0.002301
4511.500000,3,1.187664,1.194396,1.190355,0.002357
4511.750000,3,1.194972,1.201023,1.197027,0.002315
4512.000000,3,1.200424,1.206610,1.202568,0.002248
4512.250000,3,1.204835,1.210728,1.207356,0.002180
4512.500000,3,1.209544,1.215296,1.212605,0.002184
4512.750000,3,1.215002,1.221533,1.218947,0.002175
4513.000000,3,1.220160,1.227500,1.224620,0.002599
4513.250000,3,1.224290,1.232658,1.229836,0.002957
4513.500000,3,1.227872,1.236366,1.233785,0.003074
4513.750000,3,1.230536,1.240040,1.237449,0.003541
4514.000000,3,1.234267,1.243559,1.241309,0.003538
4514.250000,3,1.238298,1.247983,1.245780,0.003747
4514.500000,3,1.243117,1.253791,1.251368,0.004133
4514.750000,3,1.247597,1.258852,1.256094,0.004287
4515.000000,3,1.251857,1.263062,1.260014,0.004162
4515.250000,3,1.253822,1.266061,1.262745,0.004532
4515.500000,3,1.255628,1.269387,1.265398,0.005008
4515.750000,3,1.258771,1.272152,1.268162,0.004835
4516.000000,3,1.261225,1.272831,1.269609,0.004301
4516.250000,3,1.261734,1.273900,1.269783,0.004335
4516.500000,3,1.258921,1.271613,1.267735,0.004595
4516.750000,3,1.255778,1.269237,1.264386,0.004553
4517.000000,3,1.251099,1.263576,1.259360,0.004454
4517.250000,3,1.246499,1.258494,1.254299,0.004210
4517.500000,3,1.241391,1.253162,1.248875,0.004033
4517.750000,3,1.235215,1.245279,1.242041,0.003656
4518.000000,3,1.224091,1.236009,1.231968,0.004165
4518.250000,3,1.211989,1.223019,1.218400,0.003670
4518.500000,3,1.195158,1.204667,1.201270,0.003289
4518.750000,3,1.175124,1.185407,1.181686,0.003542
4519.000000,3,1.153922,1.164380,1.160071,0.003530
4519.250000,3,1.129459,1.139159,1.135463,0.003385
4519.500000,3,1.100186,1.109705,1.106090,0.003229
4519.750000,3,1.064947,1.074200,1.070445,0.003066
4520.000000,3,1.023283,1.031596,1.028283,0.002774
4520.250000,3,0.974315,0.982140,0.979569,0.002819
4520.500000,3,0.921722,0.928947,0.926337,0.002471
4520.750000,3,0.865354,0.872910,0.869607,0.002475
4521.000000,3,0.806011,0.813453,0.810505,0.002600
4521.250000,3,0.745284,0.751087,0.748787,0.002003
4521.500000,3,0.683145,0.688202,0.686064,0.001754
4521.750000,3,0.621356,0.626282,0.624047,0.001673
4522.000000,3,0.562588,0.566769,0.564944,0.001472
4522.250000,3,0.509312,0.512194,0.511041,0.001056
4522.500000,3,0.461048,0.464274,0.462848,0.001178
4522.750000,3,0.420104,0.422649,0.421473,0.000942
4523.000000,3,0.385557,0.387861,0.386817,0.000795
4523.250000,3,0.358256,0.360526,0.359525,0.000859
4523.500000,3,0.338417,0.340647,0.339778,0.000815
4523.750000,3,0.326081,0.328323,0.327458,0.000788
4524.000000,4,0.267514,0.268328,0.267901,0.000295
4524.250000,4,0.271304,0.272193,0.271849,0.000305
4524.500000,4,0.280037,0.280632,0.280338,0.000205
4524.750000,4,0.295750,0.296780,0.296433,0.000372
4525.000000,4,0.316433,0.317176,0.316896,0.000273
4525.250000,4,0.343838,0.345456,0.344856,0.000549
4525.500000,4,0.376144,0.377395,0.376895,0.000418
4525.750000,4,0.415431,0.416990,0.416326,0.000505
4526.000000,4,0.458523,0.459590,0.459042,0.000437
4526.250000,4,0.506641,0.507530,0.506984,0.000328
4526.500000,4,0.554915,0.555418,0.555205,0.000194
4526.750000,4,0.606201,0.606921,0.606668,0.000257
4527.000000,4,0.655748,0.658598,0.656958,0.000953
4527.250000,4,0.708522,0.711336,0.709585,0.000951
4527.500000,4,0.759080,0.763451,0.760724,0.001612
4527.750000,4,0.809180,0.815224,0.811741,0.002003
4528.000000,4,0.855825,0.862392,0.858327,0.002286
4528.250000,4,0.898502,0.904363,0.900690,0.002111
4528.500000,4,0.933973,0.941544,0.936742,0.002763
4528.750000,4,0.967686,0.975579,0.970929,0.002688
4529.000000,4,0.998434,1.006974,1.001699,0.003053
4529.250000,4,1.029311,1.037321,1.032453,0.002858
4529.500000,4,1.055417,1.064660,1.058937,0.003275
4529.750000,4,1.078337,1.087714,1.082021,0.003393
4530.000000,4,1.094189,1.103366,1.098289,0.003153
4530.250000,4,1.108715,1.117284,1.112040,0.003097
4530.500000,4,1.118868,1.127138,1.121946,0.002874
4530.750000,4,1.129393,1.137539,1.132893,0.002977
4531.000000,4,1.137947,1.146904,1.141382,0.003097
4531.250000,4,1.146552,1.154357,1.149647,0.002803
4531.500000,4,1.148472,1.157814,1.152686,0.003144
4531.750000,4,1.152422,1.159109,1.155089,0.002273
4532.000000,4,1.152865,1.159906,1.155916,0.002398
4532.250000,4,1.155800,1.163084,1.158942,0.002449
4532.500000,4,1.161731,1.168076,1.164224,0.002269
4532.750000,4,1.171683,1.178308,1.174545,0.002345
4533.000000,4,1.181042,1.186667,1.183356,0.001920
4533.250000,4,1.189556,1.195454,1.191738,0.002088
4533.500000,4,1.193771,1.200854,1.196178,0.002532
4533.750000,4,1.199934,1.205746,1.201887,0.002114
4534.000000,4,1.205459,1.211395,1.207332,0.002155
4534.250000,4,1.215443,1.220292,1.217234,0.001706
4534.500000,4,1.225416,1.230365,1.226812,0.001818
4534.750000,4,1.234522,1.239341,1.236591,0.001623
4535.000000,4,1.240855,1.245399,1.242333,0.001679
4535.250000,4,1.246130,1.247969,1.247128,0.000738
4535.500000,4,1.247766,1.249364,1.248899,0.000582
4535.750000,4,1.252035,1.252702,1.252364,0.000275
4536.000000,4,1.253300,1.254526,1.253862,0.000489
4536.250000,4,1.255057,1.256555,1.255655,0.000618
4536.500000,4,1.252522,1.254483,1.253603,0.000647
4536.750000,4,1.248846,1.252604,1.251108,0.001251
4537.000000,4,1.242968,1.247156,1.245765,0.001445
4537.250000,4,1.240846,1.245960,1.244052,0.001724
4537.500000,4,1.239620,1.244804,1.243316,0.001884
4537.750000,4,1.241145,1.248382,1.246062,0.002525
4538.000000,4,1.242350,1.250724,1.247913,0.002959
4538.250000,4,1.243436,1.251468,1.249542,0.003067
4538.500000,4,1.241045,1.250232,1.247244,0.003223
4538.750000,4,1.238764,1.249227,1.245751,0.003705
4539.000000,4,1.236173,1.246060,1.243118,0.003611
4539.250000,4,1.235416,1.245718,1.242435,0.003780
4539.500000,4,1.232696,1.244532,1.240427,0.004148
4539.750000,4,1.230773,1.242914,1.238871,0.004395
4540.000000,4,1.263163,1.300966,1.289131,0.013591
4540.250000,4,1.219953,1.231906,1.228364,0.004387
4540.500000,4,1.214882,1.225121,1.222110,0.003784
4540.750000,4,1.210807,1.222477,1.219191,0.004311
4541.000000,4,1.209014,1.221231,1.217025,0.004242
4541.250000,4,1.208695,1.220366,1.216543,0.004265
4541.500000,4,1.206742,1.217441,1.213909,0.003812
4541.750000,4,1.203983,1.214315,1.211091,0.003843
4542.000000,4,1.198204,1.208781,1.205353,0.003826
4542.250000,4,1.194318,1.206575,1.202508,0.004358
4542.500000,4,1.192625,1.202363,1.199175,0.003578
4542.750000,4,1.191489,1.202717,1.199210,0.004074
4543.000000,4,1.190562,1.201450,1.197580,0.003887
4543.250000,4,1.189257,1.198877,1.195319,0.003548
4543.500000,4,1.182383,1.192119,1.189225,0.003618
4543.750000,4,1.177800,1.188128,1.184021,0.003470
4544.000000,4,1.172828,1.180921,1.177958,0.003038
4544.250000,4,1.169959,1.177865,1.174933,0.003027
4544.500000,4,1.165167,1.174558,1.170708,0.003349
4544.750000,4,1.162915,1.171361,1.168171,0.002966
4545.000000,4,1.158850,1.165511,1.162823,0.002219
4545.250000,4,1.153649,1.160042,1.156843,0.002102
4545.500000,4,1.146356,1.151285,1.149408,0.001811
4545.750000,4,1.141425,1.146318,1.144357,0.001742
4546.000000,4,1.137526,1.141062,1.138967,0.001392
4546.250000,4,1.135188,1.137997,1.136641,0.000922
4546.500000,4,1.131182,1.132365,1.131789,0.000414
4546.750000,4,1.127104,1.128397,1.127801,0.000429
4547.000000,4,1.121778,1.123629,1.122849,0.000650
4547.250000,4,1.119714,1.121827,1.120893,0.000748
4547.500000,4,1.120138,1.121608,1.120564,0.000535
4547.750000,4,1.123070,1.124846,1.123606,0.000661
4548.000000,4,1.125975,1.128513,1.126819,0.000886
4548.250000,4,1.129654,1.133046,1.130642,0.001241
4548.500000,4,1.130498,1.134680,1.131933,0.001427
4548.750000,4,1.132509,1.136453,1.134104,0.001287
4549.000000,4,1.132469,1.137370,1.133935,0.001748
4549.250000,4,1.133343,1.139372,1.135171,0.002141
4549.500000,4,1.132629,1.138137,1.133972,0.002092
4549.750000,4,1.129795,1.136164,1.131861,0.002223
4550.000000,4,1.122579,1.129350,1.124241,0.002563
4550.250000,4,1.112072,1.119078,1.114368,0.002430
4550.500000,4,1.095999,1.103356,1.098595,0.002514
4550.750000,4,1.079151,1.085891,1.081076,0.002479
4551.000000,4,1.056181,1.063325,1.058148,0.002620
4551.250000,4,1.030798,1.037381,1.032723,0.002439
4551.500000,4,0.998109,1.005389,1.000154,0.002662
4551.750000,4,0.962875,0.969417,0.964731,0.002445
4552.000000,4,0.921398,0.928949,0.923551,0.002810
4552.250000,4,0.878516,0.885124,0.880607,0.002363
4552.500000,4,0.831045,0.837345,0.833071,0.002266
