# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238979,0.267504,0.260667,0.009611
3928.250000,1,0.240192,0.268729,0.262869,0.009485
3928.500000,1,0.245414,0.273201,0.267919,0.009278
3928.750000,1,0.255762,0.281840,0.277087,0.008764
3929.000000,1,0.270653,0.303116,0.292095,0.009360
3929.250000,1,0.300502,0.320817,0.311050,0.005608
3929.500000,1,0.326375,0.348369,0.333205,0.006661
3929.750000,1,0.340880,0.381230,0.356681,0.011313
3930.000000,1,0.366930,0.418091,0.385367,0.014579
3930.250000,1,0.402542,0.428627,0.415631,0.007385
3930.500000,1,0.446815,0.475560,0.456056,0.008773
3930.750000,1,0.490478,0.526084,0.499238,0.011499
3931.000000,1,0.532749,0.583703,0.543842,0.016652
3931.250000,1,0.573039,0.617323,0.584554,0.013916
3931.500000,1,0.611352,0.701680,0.631164,0.029281
3931.750000,1,0.649433,0.742678,0.670854,0.030066
3932.000000,1,0.687180,0.735646,0.703025,0.015238
3932.250000,1,0.725533,0.771004,0.741043,0.014990
3932.500000,1,0.759195,0.808621,0.774837,0.016161
3932.750000,1,0.786418,0.888502,0.811047,0.033104
3933.000000,1,0.809846,0.910296,0.833708,0.033037
3933.250000,1,0.828657,0.872798,0.844909,0.016409
3933.500000,1,0.847738,0.887216,0.861707,0.013956
3933.750000,1,0.867825,0.909308,0.882001,0.013732
3934.000000,1,0.890223,0.931554,0.903482,0.013254
3934.250000,1,0.911104,0.957988,0.924543,0.014650
3934.500000,1,0.928496,0.978245,0.941749,0.015492
3934.750000,1,0.941456,0.989112,0.953188,0.014970
3935.000000,1,0.951533,0.998484,0.962292,0.015082
3935.250000,1,0.960140,1.009797,0.972678,0.015571
3935.500000,1,0.974223,1.022647,0.985401,0.015450
3935.750000,1,0.991165,1.036020,1.006027,0.018654
3936.000000,1,1.004327,1.052358,1.020074,0.018676
3936.250000,1,1.014788,1.063026,1.027976,0.016239
3936.500000,1,1.021652,1.069626,1.038562,0.019451
3936.750000,1,1.028226,1.104242,1.047016,0.026323
3937.000000,1,1.036658,1.094625,1.050580,0.019525
3937.250000,1,1.026614,1.056109,1.048053,0.009128
3937.500000,1,1.055821,1.069240,1.063522,0.003860
3937.750000,1,1.058888,1.082666,1.074581,0.007365
3938.000000,1,1.037729,1.093111,1.080493,0.018121
3938.250000,1,1.071065,1.103506,1.092245,0.010777
3938.500000,1,1.076603,1.111530,1.099127,0.011748
3938.750000,1,1.064991,1.117669,1.102986,0.017245
3939.000000,1,1.062778,1.124696,1.108422,0.020591
3939.250000,1,1.075977,1.130546,1.115561,0.018726
3939.500000,1,1.072305,1.133477,1.116064,0.021669
3939.750000,1,1.057786,1.132111,1.112732,0.025412
3940.000000,1,1.078458,1.127805,1.111876,0.018989
3940.250000,1,1.073070,1.123550,1.106832,0.020926
3940.500000,1,1.043485,1.122702,1.101032,0.029706
3940.750000,1,1.058874,1.123799,1.104090,0.026631
3941.000000,1,1.056481,1.126869,1.106109,0.028410
3941.250000,1,1.046830,1.128403,1.103824,0.034972
3941.500000,1,1.014695,1.128398,1.098717,0.044353
3941.750000,1,1.014129,1.128867,1.098737,0.045682
3942.000000,1,1.015489,1.133363,1.101620,0.047400
3942.250000,1,1.024470,1.143485,1.110810,0.048335
3942.500000,1,1.053310,1.158035,1.126454,0.044770
3942.750000,1,1.072638,1.173861,1.145376,0.040429
3943.000000,1,1.087207,1.188929,1.157810,0.043100
3943.250000,1,1.081108,1.198138,1.165937,0.047290
3943.500000,1,1.089832,1.204506,1.173154,0.047113
3943.750000,1,1.099369,1.206659,1.177008,0.045005
3944.000000,1,1.109174,1.208004,1.180345,0.041490
3944.250000,1,1.118781,1.207038,1.181949,0.037090
3944.500000,1,1.122830,1.203363,1.178991,0.035098
3944.750000,1,1.123725,1.197329,1.173873,0.030728
3945.000000,1,1.119362,1.187803,1.167043,0.027145
3945.250000,1,1.115983,1.180888,1.162564,0.024301
3945.500000,1,1.118497,1.179867,1.162727,0.021940
3945.750000,1,1.131186,1.201352,1.176103,0.019901
3946.000000,1,1.138325,1.246825,1.189995,0.029098
3946.250000,1,1.155518,1.235968,1.198999,0.021656
3946.500000,1,1.168981,1.282682,1.216487,0.031029
3946.750000,1,1.188748,1.303473,1.231210,0.032118
3947.000000,1,1.207902,1.245078,1.234858,0.011358
3947.250000,1,1.230052,1.255297,1.250034,0.008300
3947.500000,1,1.257109,1.269604,1.266614,0.004109
3947.750000,1,1.278972,1.290442,1.282664,0.003402
3948.000000,1,1.290005,1.309954,1.296756,0.007773
3948.250000,1,1.295157,1.317145,1.301787,0.007867
3948.500000,1,1.298286,1.329421,1.306994,0.010792
3948.750000,1,1.299123,1.336128,1.309001,0.012218
3949.000000,1,1.299273,1.344352,1.311274,0.014304
3949.250000,1,1.300199,1.355452,1.313393,0.017993
3949.500000,1,1.302810,1.360701,1.316782,0.020507
3949.750000,1,1.301425,1.410954,1.327804,0.040667
3950.000000,1,1.300796,1.404582,1.326545,0.039684
3950.250000,1,1.299245,1.372062,1.314225,0.024724
3950.500000,1,1.303062,1.395128,1.322167,0.030976
3950.750000,1,1.312182,1.405785,1.331887,0.031218
3951.000000,1,1.327959,1.436102,1.357600,0.043755
3951.250000,1,1.342072,1.467056,1.377709,0.051509
3951.500000,1,1.353943,1.475172,1.386163,0.046485
3951.750000,1,1.362016,1.515755,1.403469,0.060101
3952.000000,1,1.365733,1.505364,1.406520,0.056729
3952.250000,1,1.370607,1.494326,1.401376,0.043988
3952.500000,1,1.373627,1.497875,1.411959,0.051699
3952.750000,1,1.374763,1.508171,1.415041,0.053439
3953.000000,1,1.373896,1.493823,1.405911,0.042126
3953.250000,1,1.366670,1.488213,1.396985,0.042231
3953.500000,1,1.354401,1.459648,1.383526,0.038035
3953.750000,1,1.340457,1.428086,1.365291,0.030005
3954.000000,1,1.329534,1.407434,1.347017,0.025258
3954.250000,1,1.320843,1.397772,1.342527,0.025180
3954.500000,1,1.310248,1.381132,1.329911,0.023206
3954.750000,1,1.279139,1.346795,1.303377,0.019890
3955.000000,1,1.267895,1.301490,1.277602,0.011410
3955.250000,1,1.230529,1.256365,1.241684,0.008955
3955.500000,1,1.167768,1.208917,1.197405,0.013242
3955.750000,1,1.140853,1.167493,1.154919,0.009314
3956.000000,1,1.082442,1.120964,1.106854,0.012855
3956.250000,1,1.015046,1.070109,1.051823,0.018691
3956.500000,1,0.941348,1.010681,0.987469,0.026717
3956.750000,1,0.868848,0.944537,0.922259,0.026536
3957.000000,1,0.794084,0.872302,0.850020,0.027293
3957.250000,1,0.711177,0.798389,0.773319,0.032187
3957.500000,1,0.648896,0.726078,0.703663,0.028641
3957.750000,1,0.580050,0.655216,0.634343,0.027276
3958.000000,1,0.524361,0.586752,0.568934,0.023500
3958.250000,1,0.490226,0.520599,0.515013,0.010242
3958.500000,1,0.448645,0.566109,0.473743,0.038031
3958.750000,1,0.392167,0.455287,0.410383,0.018908
3959.000000,1,0.325030,0.359206,0.351053,0.012163
3959.250000,1,0.289785,0.321363,0.314457,0.011307
3959.500000,1,0.263801,0.295072,0.287962,0.010675
3959.750000,1,0.249597,0.278900,0.272342,0.009849
3960.000000,2,0.240626,0.273236,0.266112,0.010480
3960.250000,2,0.241976,0.272675,0.267552,0.010497
3960.500000,2,0.247085,0.280246,0.274077,0.011350
3960.750000,2,0.255477,0.293636,0.285691,0.013227
3961.000000,2,0.267890,0.313085,0.303067,0.016044
3961.250000,2,0.287583,0.338443,0.327218,0.018054
3961.500000,2,0.310203,0.369412,0.356392,0.021256
3961.750000,2,0.334230,0.406045,0.390074,0.025602
3962.000000,2,0.363131,0.445119,0.427040,0.029312
3962.250000,2,0.395778,0.487435,0.469300,0.031631
3962.500000,2,0.432026,0.533462,0.512132,0.035246
3962.750000,2,0.472837,0.584172,0.565971,0.038056
3963.000000,2,0.516164,0.634005,0.612718,0.040150
3963.250000,2,0.563815,0.686431,0.663774,0.041284
3963.500000,2,0.607386,0.733696,0.711334,0.042673
3963.750000,2,0.648304,0.775195,0.753640,0.043067
3964.000000,2,0.686159,0.811510,0.784809,0.042371
3964.250000,2,0.723644,0.843573,0.819990,0.040048
3964.500000,2,0.755439,0.873530,0.847987,0.040039
3964.750000,2,0.787370,0.902139,0.872286,0.042197
3965.000000,2,0.814362,0.926064,0.896404,0.041414
3965.250000,2,0.839305,0.945812,0.919842,0.036608
3965.500000,2,0.856673,0.974861,0.942245,0.035809
3965.750000,2,0.878265,0.977725,0.951306,0.030475
3966.000000,2,0.885276,0.983065,0.958883,0.030513
3966.250000,2,0.906434,0.991707,0.971810,0.027050
3966.500000,2,0.927610,1.021925,0.990685,0.027260
3966.750000,2,0.949883,1.017894,1.000999,0.023053
3967.000000,2,0.973050,1.034567,1.018554,0.020195
3967.250000,2,0.989529,1.046011,1.030165,0.019001
3967.500000,2,1.008209,1.098780,1.050623,0.024490
3967.750000,2,1.013867,1.133595,1.060568,0.033206
3968.000000,2,1.035406,1.073217,1.060959,0.011366
3968.250000,2,1.043658,1.076978,1.067322,0.010452
3968.500000,2,1.056806,1.085603,1.075124,0.009773
3968.750000,2,1.027841,1.090782,1.074016,0.021234
3969.000000,2,1.028875,1.093641,1.077713,0.021230
3969.250000,2,1.043639,1.092695,1.081802,0.016060
3969.500000,2,1.073345,1.095374,1.088370,0.007206
3969.750000,2,1.086958,1.102655,1.096536,0.005386
3970.000000,2,1.080944,1.113332,1.104954,0.010666
3970.250000,2,1.113436,1.127257,1.121011,0.005353
3970.500000,2,1.092067,1.143003,1.130149,0.015950
3970.750000,2,1.106635,1.146911,1.139037,0.013427
3971.000000,2,1.109942,1.156532,1.145929,0.014974
3971.250000,2,1.092185,1.180184,1.150477,0.025302
3971.500000,2,1.109017,1.208133,1.161333,0.026670
3971.750000,2,1.127148,1.249429,1.174714,0.033844
3972.000000,2,1.173790,1.307539,1.201515,0.045341
3972.250000,2,1.177463,1.344809,1.214555,0.057143
3972.500000,2,1.178349,1.373969,1.220704,0.066250
3972.750000,2,1.179506,1.382481,1.223529,0.068674
3973.000000,2,1.180522,1.384023,1.218683,0.068033
3973.250000,2,1.183370,1.387107,1.222711,0.067747
3973.500000,2,1.189026,1.376032,1.227012,0.061703
3973.750000,2,1.195235,1.367440,1.239880,0.060939
3974.000000,2,1.201233,1.371726,1.246264,0.060345
3974.250000,2,1.206466,1.349576,1.237891,0.046732
3974.500000,2,1.210189,1.333334,1.237126,0.040472
3974.750000,2,1.211326,1.314378,1.237265,0.033726
3975.000000,2,1.216217,1.297034,1.237974,0.026860
3975.250000,2,1.220273,1.280301,1.238025,0.020252
3975.500000,2,1.223966,1.262397,1.238865,0.015047
3975.750000,2,1.228404,1.264507,1.238361,0.012246
3976.000000,2,1.228260,1.270394,1.237572,0.013706
3976.250000,2,1.213950,1.268041,1.234826,0.015273
3976.500000,2,1.202555,1.276299,1.235195,0.020008
3976.750000,2,1.194484,1.288170,1.237653,0.025202
3977.000000,2,1.190348,1.293889,1.240586,0.027721
3977.250000,2,1.179784,1.294647,1.242495,0.030940
3977.500000,2,1.182828,1.305386,1.248354,0.032938
3977.750000,2,1.181316,1.311016,1.252930,0.035024
3978.000000,2,1.181136,1.318152,1.258140,0.037142
3978.250000,2,1.174276,1.314963,1.261324,0.039158
3978.500000,2,1.173545,1.320121,1.266219,0.041123
3978.750000,2,1.178792,1.329954,1.272403,0.042074
3979.000000,2,1.176850,1.343045,1.276064,0.045642
3979.250000,2,1.180955,1.424418,1.289351,0.065648
3979.500000,2,1.171022,1.424939,1.287043,0.068254
3979.750000,2,1.168418,1.369060,1.277101,0.053925
3980.000000,2,1.164032,1.390518,1.276974,0.060578
3980.250000,2,1.151064,1.350841,1.266067,0.054280
3980.500000,2,1.142763,1.287077,1.251979,0.045187
3980.750000,2,1.132439,1.270787,1.243856,0.045677
3981.000000,2,1.128163,1.273563,1.240982,0.046485
3981.250000,2,1.123216,1.319737,1.244274,0.054523
3981.500000,2,1.120563,1.295434,1.239126,0.050755
3981.750000,2,1.125029,1.253411,1.230193,0.043448
3982.000000,2,1.123557,1.253333,1.229269,0.044152
3982.250000,2,1.129144,1.254695,1.228724,0.043379
3982.500000,2,1.136695,1.256309,1.237297,0.041138
3982.750000,2,1.148731,1.259298,1.239308,0.037216
3983.000000,2,1.163131,1.261744,1.237052,0.035215
3983.250000,2,1.194534,1.264672,1.245079,0.025149
3983.500000,2,1.198608,1.264410,1.244625,0.025463
3983.750000,2,1.189188,1.262669,1.244477,0.024083
3984.000000,2,1.188027,1.258383,1.243943,0.023138
3984.250000,2,1.176678,1.283416,1.241458,0.029660
3984.500000,2,1.180664,1.301130,1.240152,0.032412
3984.750000,2,1.175595,1.326795,1.238749,0.041317
3985.000000,2,1.165506,1.350928,1.238291,0.051256
3985.250000,2,1.164207,1.372878,1.237186,0.059280
3985.500000,2,1.159010,1.387117,1.232678,0.066184
3985.750000,2,1.186107,1.404041,1.230485,0.071244
3986.000000,2,1.157366,1.398813,1.214658,0.076065
3986.250000,2,1.109981,1.411721,1.196818,0.090281
3986.500000,2,1.096536,1.412312,1.182178,0.096003
3986.750000,2,1.082706,1.401237,1.164474,0.098277
3987.000000,2,1.104657,1.387328,1.153755,0.096071
3987.250000,2,1.076997,1.351609,1.122764,0.094001
3987.500000,2,1.022230,1.301781,1.077032,0.092056
3987.750000,2,0.999113,1.235991,1.036146,0.081628
3988.000000,2,0.943650,1.154850,0.983759,0.070032
3988.250000,2,0.895043,1.047052,0.927382,0.049149
3988.500000,2,0.851357,0.944935,0.870746,0.030467
3988.750000,2,0.778556,0.855168,0.809210,0.021067
3989.000000,2,0.746907,0.778658,0.753226,0.010476
3989.250000,2,0.680307,0.709726,0.691116,0.008315
3989.500000,2,0.604474,0.643262,0.627968,0.010753
3989.750000,2,0.568312,0.580166,0.572104,0.003580
3990.000000,2,0.513305,0.518822,0.516104,0.001680
3990.250000,2,0.448482,0.466514,0.462626,0.005846
3990.500000,2,0.412402,0.429643,0.418421,0.004917
3990.750000,2,0.368181,0.375078,0.373729,0.002289
3991.000000,2,0.318776,0.338380,0.333131,0.007591
3991.250000,2,0.287869,0.309063,0.305035,0.007112
3991.500000,2,0.264306,0.288525,0.282967,0.008609
3991.750000,2,0.250526,0.276649,0.272122,0.008862
3992.000000,3,0.321591,0.336054,0.326466,0.005050
3992.250000,3,0.324559,0.335555,0.328688,0.003841
3992.500000,3,0.332945,0.343813,0.336939,0.003952
3992.750000,3,0.345990,0.355122,0.348361,0.002850
3993.000000,3,0.363117,0.367905,0.364605,0.001418
3993.250000,3,0.382806,0.387714,0.385551,0.001339
3993.500000,3,0.405021,0.413923,0.411826,0.002856
3993.750000,3,0.431658,0.447782,0.443974,0.005389
3994.000000,3,0.462135,0.486923,0.480996,0.008302
3994.250000,3,0.501447,0.530107,0.522802,0.009715
3994.500000,3,0.536513,0.575881,0.565826,0.013322
3994.750000,3,0.576059,0.622303,0.609762,0.015571
3995.000000,3,0.613093,0.669401,0.653557,0.018616
3995.250000,3,0.645751,0.716035,0.696241,0.023050
3995.500000,3,0.685833,0.760134,0.739129,0.024691
3995.750000,3,0.736177,0.802785,0.781245,0.022947
3996.000000,3,0.753752,0.840281,0.814531,0.029378
3996.250000,3,0.777320,0.869802,0.843180,0.031618
3996.500000,3,0.801015,0.895408,0.867506,0.033215
3996.750000,3,0.837871,0.918012,0.890721,0.029979
3997.000000,3,0.867194,0.937649,0.914758,0.025266
3997.250000,3,0.882172,0.957776,0.931323,0.030651
3997.500000,3,0.874360,0.977733,0.946927,0.038661
3997.750000,3,0.882476,0.995261,0.963340,0.042020
3998.000000,3,0.896861,1.012326,0.978446,0.043207
3998.250000,3,0.900987,1.025554,0.989238,0.046581
3998.500000,3,0.908249,1.037316,0.999109,0.048102
3998.750000,3,0.915220,1.046484,1.008284,0.049375
3999.000000,3,0.921066,1.057208,1.017420,0.051053
3999.250000,3,0.926020,1.065498,1.025604,0.051983
3999.500000,3,0.925124,1.071982,1.030944,0.054901
3999.750000,3,0.927010,1.077878,1.036534,0.055184
4000.000000,3,0.933384,1.086467,1.046070,0.056126
4000.250000,3,0.925002,1.084302,1.041185,0.058047
4000.500000,3,0.928284,1.087225,1.043693,0.056755
4000.750000,3,0.923692,1.086826,1.042212,0.058483
4001.000000,3,0.926736,1.085080,1.043082,0.056314
4001.250000,3,0.924471,1.081399,1.039809,0.056360
4001.500000,3,0.926545,1.073538,1.036957,0.053858
4001.750000,3,0.925476,1.071932,1.035747,0.053011
4002.000000,3,0.934499,1.069269,1.034958,0.049967
4002.250000,3,0.955767,1.065365,1.038085,0.042178
4002.500000,3,0.962226,1.064836,1.040111,0.039066
4002.750000,3,0.950600,1.064645,1.038562,0.041461
4003.000000,3,0.961358,1.064645,1.039779,0.036655
4003.250000,3,0.971692,1.063464,1.042738,0.031232
4003.500000,3,0.985801,1.060991,1.044192,0.025151
4003.750000,3,1.046915,1.085597,1.059239,0.011446
4004.000000,3,1.053677,1.089020,1.062424,0.011178
4004.250000,3,1.053039,1.111679,1.068861,0.019264
4004.500000,3,1.028209,1.080478,1.058081,0.014541
4004.750000,3,1.036926,1.102886,1.062555,0.018479
4005.000000,3,1.044459,1.108963,1.064108,0.019238
4005.250000,3,1.048798,1.116303,1.065056,0.021344
4005.500000,3,1.052521,1.117774,1.065898,0.021416
4005.750000,3,1.051892,1.135977,1.078198,0.036627
4006.000000,3,1.049849,1.121499,1.072422,0.030486
4006.250000,3,1.048405,1.124443,1.062184,0.025555
4006.500000,3,1.046472,1.121509,1.059936,0.025276
4006.750000,3,1.045374,1.124152,1.059321,0.026616
4007.000000,3,1.045032,1.124723,1.059428,0.026983
4007.250000,3,1.046744,1.117174,1.059182,0.023889
4007.500000,3,1.050497,1.121579,1.063419,0.024038
4007.750000,3,1.053606,1.129519,1.068149,0.025311
4008.000000,3,1.060400,1.142255,1.076497,0.027518
4008.250000,3,1.067333,1.130721,1.080705,0.020954
4008.500000,3,1.075264,1.141574,1.095323,0.025483
4008.750000,3,1.087275,1.147662,1.106540,0.024156
4009.000000,3,1.099406,1.176699,1.122702,0.029439
4009.250000,3,1.113053,1.174868,1.134350,0.025417
4009.500000,3,1.126451,1.206204,1.151065,0.029698
4009.750000,3,1.140776,1.227798,1.166386,0.032964
4010.000000,3,1.151779,1.220443,1.174733,0.027550
4010.250000,3,1.160628,1.248885,1.188044,0.033364
4010.500000,3,1.167033,1.266120,1.199922,0.040568
4010.750000,3,1.172469,1.265782,1.202705,0.036905
4011.000000,3,1.175662,1.280977,1.205834,0.038474
4011.250000,3,1.177228,1.272578,1.207496,0.039222
4011.500000,3,1.178016,1.285624,1.211179,0.043938
4011.750000,3,1.181186,1.285266,1.211946,0.043210
4012.000000,3,1.185269,1.277816,1.213921,0.040166
4012.250000,3,1.191627,1.284364,1.218944,0.039657
4012.500000,3,1.198714,1.291734,1.226469,0.040376
4012.750000,3,1.205164,1.317736,1.235585,0.044269
4013.000000,3,1.211894,1.329180,1.241383,0.044176
4013.250000,3,1.220438,1.332245,1.248521,0.043162
4013.500000,3,1.228704,1.357213,1.258005,0.046627
4013.750000,3,1.238634,1.360705,1.266323,0.043358
4014.000000,3,1.250235,1.363671,1.276837,0.040023
4014.250000,3,1.261686,1.373911,1.288361,0.038771
4014.500000,3,1.269324,1.383474,1.296929,0.038121
4014.750000,3,1.277782,1.387056,1.302076,0.036038
4015.000000,3,1.282647,1.396917,1.308468,0.037108
4015.250000,3,1.291495,1.416840,1.317059,0.041186
4015.500000,3,1.298622,1.433617,1.324465,0.044760
4015.750000,3,1.305679,1.430303,1.329047,0.041484
4016.000000,3,1.311598,1.443966,1.336279,0.044112
4016.250000,3,1.308244,1.439001,1.338386,0.041507
4016.500000,3,1.301856,1.424990,1.335872,0.037283
4016.750000,3,1.300093,1.426890,1.335662,0.038254
4017.000000,3,1.292985,1.425189,1.335558,0.038393
4017.250000,3,1.274702,1.422402,1.334672,0.040514
4017.500000,3,1.288960,1.431119,1.341445,0.039838
4017.750000,3,1.281340,1.407695,1.338621,0.034077
4018.000000,3,1.288068,1.397176,1.336470,0.029530
4018.250000,3,1.276003,1.378249,1.326318,0.027432
4018.500000,3,1.270907,1.358775,1.313804,0.023646
4018.750000,3,1.275152,1.340544,1.300991,0.018266
4019.000000,3,1.265059,1.316632,1.283437,0.014817
4019.250000,3,1.253075,1.285903,1.262717,0.009914
4019.500000,3,1.212243,1.245879,1.230155,0.009324
4019.750000,3,1.190686,1.205846,1.195958,0.004441
4020.000000,3,1.146512,1.155434,1.151433,0.002735
4020.250000,3,1.092194,1.101801,1.097790,0.003475
4020.500000,3,1.029254,1.049979,1.041735,0.006272
4020.750000,3,0.957737,0.988627,0.978824,0.009511
4021.000000,3,0.896302,0.926779,0.918473,0.009490
4021.250000,3,0.823402,0.861352,0.850742,0.011657
4021.500000,3,0.753845,0.791830,0.781657,0.011754
4021.750000,3,0.683739,0.721251,0.711753,0.011718
4022.000000,3,0.615254,0.650321,0.641296,0.010903
4022.250000,3,0.550020,0.584084,0.575967,0.010854
4022.500000,3,0.496751,0.526352,0.516690,0.008745
4022.750000,3,0.450429,0.470454,0.463158,0.005839
4023.000000,3,0.410247,0.424403,0.417300,0.004052
4023.250000,3,0.376605,0.391235,0.380490,0.004697
4023.500000,3,0.348950,0.361193,0.352772,0.003649
4023.750000,3,0.332087,0.343817,0.336277,0.003781
4024.000000,4,0.259936,0.272481,0.265484,0.003417
4024.250000,4,0.263632,0.276388,0.268799,0.003540
4024.500000,4,0.273071,0.285549,0.278540,0.003417
4024.750000,4,0.293774,0.306797,0.296473,0.004256
4025.000000,4,0.317427,0.330817,0.320250,0.004630
4025.250000,4,0.345567,0.363332,0.349930,0.006194
4025.500000,4,0.380540,0.401510,0.386210,0.007841
4025.750000,4,0.419724,0.449441,0.428711,0.011895
4026.000000,4,0.462794,0.491195,0.471655,0.011177
4026.250000,4,0.508115,0.546580,0.520472,0.016186
4026.500000,4,0.554200,0.604835,0.569480,0.019573
4026.750000,4,0.599791,0.656933,0.617102,0.022404
4027.000000,4,0.644220,0.714895,0.665264,0.026960
4027.250000,4,0.689364,0.762931,0.710772,0.027672
4027.500000,4,0.735784,0.810797,0.757868,0.028517
4027.750000,4,0.783549,0.868112,0.805978,0.029446
4028.000000,4,0.832317,0.916502,0.854576,0.029235
4028.250000,4,0.877997,0.967226,0.900604,0.030251
4028.500000,4,0.918903,1.027154,0.943414,0.036325
4028.750000,4,0.953577,1.047380,0.975402,0.031388
4029.000000,4,0.983342,1.081420,1.006496,0.032563
4029.250000,4,1.011824,1.110789,1.035359,0.033132
4029.500000,4,1.040661,1.136229,1.062819,0.032180
4029.750000,4,1.067379,1.159639,1.089145,0.031370
4030.000000,4,1.091490,1.185803,1.113613,0.031897
4030.250000,4,1.110911,1.202089,1.133060,0.031395
4030.500000,4,1.122718,1.212539,1.145709,0.030954
4030.750000,4,1.132764,1.214076,1.154009,0.028869
4031.000000,4,1.141019,1.224776,1.162685,0.030210
4031.250000,4,1.148693,1.219843,1.168828,0.027455
4031.500000,4,1.154907,1.223098,1.172996,0.025611
4031.750000,4,1.158219,1.221953,1.176744,0.025263
4032.000000,4,1.160900,1.219873,1.178812,0.025576
4032.250000,4,1.160210,1.219631,1.177190,0.025082
4032.500000,4,1.159040,1.233309,1.179605,0.029571
4032.750000,4,1.161919,1.240727,1.182873,0.031050
4033.000000,4,1.165338,1.249483,1.187825,0.031855
4033.250000,4,1.172596,1.265638,1.195833,0.034501
4033.500000,4,1.177654,1.265877,1.199871,0.031701
4033.750000,4,1.182793,1.270310,1.203942,0.030534
4034.000000,4,1.186581,1.287982,1.208922,0.034815
4034.250000,4,1.187991,1.283309,1.210175,0.032446
4034.500000,4,1.189411,1.280504,1.209763,0.030301
4034.750000,4,1.192869,1.271039,1.208931,0.025934
4035.000000,4,1.193799,1.278447,1.209744,0.028144
4035.250000,4,1.193969,1.267505,1.208167,0.024333
4035.500000,4,1.190947,1.263601,1.206069,0.023684
4035.750000,4,1.173585,1.245310,1.198662,0.020532
4036.000000,4,1.167446,1.237163,1.195576,0.019262
4036.250000,4,1.163749,1.220150,1.192195,0.015266
4036.500000,4,1.162221,1.210606,1.191129,0.013579
4036.750000,4,1.144950,1.197902,1.186108,0.017038
4037.000000,4,1.146568,1.197077,1.182723,0.017659
4037.250000,4,1.142355,1.195770,1.178466,0.020344
4037.500000,4,1.126091,1.191558,1.170927,0.026342
4037.750000,4,1.113753,1.187510,1.163551,0.031454
4038.000000,4,1.101550,1.184034,1.159104,0.033374
4038.250000,4,1.097177,1.181462,1.159437,0.029957
4038.500000,4,1.089719,1.178440,1.155579,0.031503
4038.750000,4,1.084537,1.175719,1.156249,0.030175
4039.000000,4,1.078427,1.173397,1.150651,0.032606
4039.250000,4,1.071378,1.171356,1.145925,0.035885
4039.500000,4,1.066566,1.169485,1.144529,0.036771
4039.750000,4,1.065328,1.170169,1.145497,0.037879
4040.000000,4,1.064878,1.175963,1.150594,0.039823
4040.250000,4,1.062722,1.179241,1.152013,0.041849
4040.500000,4,1.061544,1.183023,1.155283,0.043552
4040.750000,4,1.061514,1.187165,1.158999,0.045223
4041.000000,4,1.063161,1.192108,1.162600,0.047088
4041.250000,4,1.062792,1.197611,1.165994,0.049634
4041.500000,4,1.066406,1.201634,1.170124,0.049955
4041.750000,4,1.069821,1.205456,1.172494,0.051082
4042.000000,4,1.073275,1.206917,1.172934,0.051457
4042.250000,4,1.078906,1.205010,1.172205,0.050695
4042.500000,4,1.085076,1.203295,1.170648,0.049885
4042.750000,4,1.097235,1.202236,1.171099,0.046223
4043.000000,4,1.097587,1.202515,1.172765,0.042868
4043.250000,4,1.102841,1.200649,1.174991,0.037565
4043.500000,4,1.104499,1.199711,1.174810,0.034242
4043.750000,4,1.111794,1.196658,1.175238,0.029404
4044.000000,4,1.118606,1.193734,1.175211,0.026205
4044.250000,4,1.123760,1.193554,1.177141,0.023256
4044.500000,4,1.133365,1.195670,1.181522,0.020605
4044.750000,4,1.142729,1.200530,1.187091,0.019067
4045.000000,4,1.156886,1.206347,1.194564,0.016120
4045.250000,4,1.163879,1.213452,1.201076,0.015886
4045.500000,4,1.171505,1.218302,1.205510,0.014515
4045.750000,4,1.172540,1.220138,1.207130,0.014838
4046.000000,4,1.174801,1.221755,1.207881,0.014597
4046.250000,4,1.175665,1.221445,1.207202,0.014092
4046.500000,4,1.172289,1.220098,1.204460,0.015076
4046.750000,4,1.169596,1.217364,1.199962,0.015173
4047.000000,4,1.182091,1.211297,1.198338,0.008593
4047.250000,4,1.171368,1.218798,1.195277,0.013255
4047.500000,4,1.158119,1.195949,1.184135,0.011210
4047.750000,4,1.145643,1.190671,1.174648,0.016623
4048.000000,4,1.141674,1.189753,1.173459,0.017866
4048.250000,4,1.147150,1.191960,1.178461,0.014851
4048.500000,4,1.157389,1.195939,1.186370,0.012328
4048.750000,4,1.161669,1.199184,1.188885,0.011647
4049.000000,4,1.158413,1.196068,1.186382,0.011640
4049.250000,4,1.163608,1.202758,1.186361,0.010901
4049.500000,4,1.166070,1.202279,1.182985,0.009991
4049.750000,4,1.166964,1.203337,1.179570,0.010792
4050.000000,4,1.166682,1.203697,1.176087,0.011978
4050.250000,4,1.156623,1.197646,1.168473,0.012892
4050.500000,4,1.140018,1.184767,1.155183,0.013785
4050.750000,4,1.118674,1.166127,1.136570,0.014886
4051.000000,4,1.093228,1.144022,1.114572,0.017258
4051.250000,4,1.064080,1.116506,1.087109,0.019005
4051.500000,4,1.032846,1.089026,1.056954,0.020500
4051.750000,4,0.997900,1.055116,1.021632,0.020569
4052.000000,4,0.956240,1.018614,0.981038,0.020595
4052.250000,4,0.909588,0.971433,0.933172,0.020240
4052.500000,4,0.856494,0.913158,0.878135,0.018341
