# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.259556,0.271687,0.268455,0.004106
3928.250000,1,0.261971,0.273749,0.270619,0.004011
3928.500000,1,0.266918,0.278073,0.275201,0.003886
3928.750000,1,0.273986,0.284842,0.281160,0.003656
3929.000000,1,0.282278,0.294418,0.287730,0.003956
3929.250000,1,0.292858,0.311163,0.299992,0.006867
3929.500000,1,0.306412,0.332065,0.316055,0.009545
3929.750000,1,0.328252,0.348613,0.335436,0.006987
3930.000000,1,0.354884,0.377617,0.361731,0.007553
3930.250000,1,0.381596,0.395404,0.388215,0.004853
3930.500000,1,0.406074,0.422463,0.414408,0.006124
3930.750000,1,0.432140,0.449003,0.441159,0.006598
3931.000000,1,0.464725,0.484678,0.474564,0.007660
3931.250000,1,0.505674,0.527138,0.515972,0.007618
3931.500000,1,0.551327,0.583565,0.565653,0.011633
3931.750000,1,0.592397,0.623880,0.607929,0.011916
3932.000000,1,0.624446,0.656076,0.637271,0.009917
3932.250000,1,0.650193,0.683281,0.662562,0.010658
3932.500000,1,0.677266,0.708973,0.688409,0.010801
3932.750000,1,0.710986,0.742556,0.724495,0.011000
3933.000000,1,0.747572,0.777971,0.760852,0.010642
3933.250000,1,0.778756,0.808350,0.789029,0.010469
3933.500000,1,0.792713,0.821402,0.802855,0.010597
3933.750000,1,0.797712,0.822392,0.807829,0.008787
3934.000000,1,0.803288,0.824897,0.813040,0.007617
3934.250000,1,0.818081,0.837425,0.827424,0.007010
3934.500000,1,0.840374,0.856800,0.848725,0.006375
3934.750000,1,0.861073,0.877145,0.867901,0.006360
3935.000000,1,0.867655,0.883208,0.874067,0.005934
3935.250000,1,0.860365,0.875107,0.866406,0.005643
3935.500000,1,0.850898,0.863864,0.855988,0.004894
3935.750000,1,0.853459,0.864764,0.859483,0.004718
3936.000000,1,0.872024,0.882702,0.878628,0.003859
3936.250000,1,0.899913,0.907006,0.904344,0.002542
3936.500000,1,0.922362,0.933599,0.927178,0.003733
3936.750000,1,0.925828,0.948062,0.934086,0.007090
3937.000000,1,0.912359,0.937555,0.928266,0.007988
3937.250000,1,0.901328,0.933478,0.922138,0.012167
3937.500000,1,0.909284,0.947804,0.935793,0.013429
3937.750000,1,0.933287,0.974721,0.961472,0.014977
3938.000000,1,0.958340,1.004313,0.989193,0.018270
3938.250000,1,0.980928,1.026198,1.012666,0.016905
3938.500000,1,1.002882,1.047879,1.032643,0.016014
3938.750000,1,1.008173,1.048987,1.034668,0.016774
3939.000000,1,1.026367,1.069985,1.052990,0.017779
3939.250000,1,1.055202,1.099950,1.082833,0.017310
3939.500000,1,1.090005,1.131739,1.113063,0.017081
3939.750000,1,1.105748,1.151191,1.131402,0.017032
3940.000000,1,1.120624,1.155420,1.137872,0.013133
3940.250000,1,1.113520,1.151812,1.133905,0.013716
3940.500000,1,1.111498,1.155791,1.134968,0.017286
3940.750000,1,1.126512,1.171455,1.151344,0.015961
3941.000000,1,1.144138,1.194084,1.171836,0.016407
3941.250000,1,1.150615,1.208335,1.182018,0.020333
3941.500000,1,1.140741,1.205459,1.176028,0.025181
3941.750000,1,1.128286,1.197632,1.167103,0.025937
3942.000000,1,1.120584,1.194094,1.163445,0.027112
3942.250000,1,1.128953,1.207232,1.175626,0.027809
3942.500000,1,1.150236,1.232186,1.200302,0.027030
3942.750000,1,1.171030,1.250777,1.221366,0.025484
3943.000000,1,1.171957,1.251438,1.222627,0.025692
3943.250000,1,1.162073,1.239182,1.210830,0.025567
3943.500000,1,1.151023,1.230272,1.201803,0.026108
3943.750000,1,1.159951,1.237438,1.209706,0.025335
3944.000000,1,1.183933,1.263013,1.235064,0.025312
3944.250000,1,1.217163,1.290593,1.266274,0.023647
3944.500000,1,1.227774,1.305355,1.280149,0.024980
3944.750000,1,1.229129,1.299262,1.277952,0.023120
3945.000000,1,1.227774,1.286053,1.268422,0.019927
3945.250000,1,1.229079,1.286173,1.269145,0.019973
3945.500000,1,1.246705,1.303260,1.285497,0.019521
3945.750000,1,1.284567,1.350430,1.318681,0.020882
3946.000000,1,1.292768,1.373987,1.334709,0.024938
3946.250000,1,1.291363,1.358559,1.327866,0.021124
3946.500000,1,1.272980,1.347110,1.308131,0.022652
3946.750000,1,1.257586,1.328422,1.290848,0.021614
3947.000000,1,1.259120,1.303680,1.288295,0.015564
3947.250000,1,1.273986,1.323540,1.309410,0.017524
3947.500000,1,1.306547,1.353256,1.338959,0.016344
3947.750000,1,1.327202,1.366327,1.354336,0.014187
3948.000000,1,1.328836,1.365545,1.349968,0.012201
3948.250000,1,1.302781,1.344690,1.329542,0.013746
3948.500000,1,1.292837,1.334122,1.318977,0.013368
3948.750000,1,1.294950,1.334739,1.321417,0.013137
3949.000000,1,1.307225,1.345642,1.332599,0.012881
3949.250000,1,1.313044,1.347282,1.333819,0.010758
3949.500000,1,1.301685,1.337189,1.318939,0.010638
3949.750000,1,1.283252,1.335245,1.299594,0.016718
3950.000000,1,1.274829,1.318309,1.285580,0.014964
3950.250000,1,1.281102,1.302962,1.289440,0.006760
3950.500000,1,1.305635,1.339189,1.319676,0.012070
3950.750000,1,1.333876,1.371422,1.348508,0.013018
3951.000000,1,1.346925,1.391450,1.365487,0.017664
3951.250000,1,1.341934,1.408945,1.364782,0.025514
3951.500000,1,1.333426,1.417394,1.356183,0.029804
3951.750000,1,1.333990,1.421220,1.358982,0.031702
3952.000000,1,1.348758,1.442762,1.374765,0.033156
3952.250000,1,1.367140,1.477805,1.394141,0.038446
3952.500000,1,1.374925,1.492591,1.406228,0.040959
3952.750000,1,1.365335,1.495759,1.399662,0.045255
3953.000000,1,1.350533,1.475961,1.380646,0.043555
3953.250000,1,1.344632,1.474018,1.373851,0.045439
3953.500000,1,1.352774,1.477575,1.381792,0.043478
3953.750000,1,1.367823,1.485487,1.395187,0.040802
3954.000000,1,1.369489,1.479967,1.394222,0.038765
3954.250000,1,1.347443,1.465938,1.376222,0.040692
3954.500000,1,1.304656,1.420443,1.333401,0.039553
3954.750000,1,1.262822,1.361976,1.286435,0.034268
3955.000000,1,1.238989,1.314070,1.259539,0.025002
3955.250000,1,1.233970,1.293744,1.249960,0.020036
3955.500000,1,1.223868,1.274355,1.240948,0.016182
3955.750000,1,1.209986,1.233782,1.218968,0.008012
3956.000000,1,1.167671,1.178966,1.173745,0.003786
3956.250000,1,1.097986,1.118229,1.110822,0.006916
3956.500000,1,1.017599,1.057138,1.043475,0.014372
3956.750000,1,0.953727,0.998242,0.985272,0.015303
3957.000000,1,0.887488,0.939127,0.924300,0.017571
3957.250000,1,0.805014,0.869041,0.849711,0.022934
3957.500000,1,0.729875,0.785826,0.769234,0.019831
3957.750000,1,0.645280,0.697875,0.682866,0.018903
3958.000000,1,0.576797,0.616338,0.604227,0.014440
3958.250000,1,0.543231,0.603360,0.557163,0.020887
3958.500000,1,0.482119,0.714306,0.536452,0.080957
3958.750000,1,0.427765,0.564979,0.460800,0.047542
3959.000000,1,0.372253,0.392968,0.379771,0.006462
3959.250000,1,0.324738,0.343251,0.333843,0.005446
3959.500000,1,0.290027,0.303827,0.299964,0.004677
3959.750000,1,0.273725,0.285702,0.282402,0.004035
3960.000000,2,0.254574,0.268277,0.263357,0.004224
3960.250000,2,0.258183,0.270264,0.266793,0.003959
3960.500000,2,0.265688,0.279117,0.276102,0.004693
3960.750000,2,0.275604,0.293450,0.288906,0.006076
3961.000000,2,0.287497,0.310820,0.304905,0.008149
3961.250000,2,0.306159,0.332654,0.326380,0.009524
3961.500000,2,0.328485,0.363312,0.354954,0.012522
3961.750000,2,0.355506,0.402126,0.390994,0.016871
3962.000000,2,0.386361,0.444233,0.430920,0.021101
3962.250000,2,0.421509,0.487637,0.472656,0.023614
3962.500000,2,0.455200,0.528740,0.511856,0.026450
3962.750000,2,0.489740,0.572036,0.556293,0.029836
3963.000000,2,0.528956,0.620511,0.601193,0.032706
3963.250000,2,0.576069,0.672983,0.653688,0.034910
3963.500000,2,0.618905,0.722856,0.703255,0.037822
3963.750000,2,0.654080,0.763766,0.743178,0.039880
3964.000000,2,0.684022,0.796163,0.772142,0.039655
3964.250000,2,0.714662,0.828420,0.803256,0.039767
3964.500000,2,0.744176,0.864857,0.836435,0.041541
3964.750000,2,0.784228,0.908431,0.877733,0.042340
3965.000000,2,0.821920,0.951244,0.919081,0.043983
3965.250000,2,0.858351,0.979096,0.949690,0.041168
3965.500000,2,0.874806,0.994121,0.961879,0.039794
3965.750000,2,0.885847,0.990438,0.959425,0.033908
3966.000000,2,0.884340,0.983382,0.956643,0.032859
3966.250000,2,0.906915,0.998348,0.972520,0.029913
3966.500000,2,0.935963,1.029097,1.001334,0.030006
3966.750000,2,0.966203,1.041966,1.027637,0.027497
3967.000000,2,0.987588,1.061756,1.044545,0.025616
3967.250000,2,0.990967,1.061043,1.045261,0.024396
3967.500000,2,0.999629,1.079199,1.047523,0.023706
3967.750000,2,0.993859,1.081645,1.049544,0.026732
3968.000000,2,1.020880,1.085605,1.065547,0.020718
3968.250000,2,1.039418,1.092286,1.081220,0.018887
3968.500000,2,1.048762,1.099099,1.087634,0.017623
3968.750000,2,1.039297,1.089378,1.075649,0.017210
3969.000000,2,1.028291,1.075543,1.061473,0.016032
3969.250000,2,1.030265,1.069358,1.057141,0.013148
3969.500000,2,1.040686,1.081519,1.068567,0.013670
3969.750000,2,1.063423,1.103222,1.090494,0.013286
3970.000000,2,1.079121,1.125683,1.108978,0.015849
3970.250000,2,1.084166,1.133631,1.114112,0.016634
3970.500000,2,1.085445,1.126729,1.107089,0.014822
3970.750000,2,1.073502,1.118830,1.097357,0.016233
3971.000000,2,1.079312,1.120264,1.099982,0.015414
3971.250000,2,1.090040,1.134687,1.116219,0.014779
3971.500000,2,1.106671,1.152545,1.135784,0.014643
3971.750000,2,1.112433,1.161022,1.145988,0.016118
3972.000000,2,1.137321,1.183631,1.151217,0.015836
3972.250000,2,1.128243,1.179200,1.141788,0.017477
3972.500000,2,1.123907,1.191616,1.140794,0.023313
3972.750000,2,1.127193,1.206357,1.150913,0.025955
3973.000000,2,1.121036,1.221572,1.164196,0.029810
3973.250000,2,1.132064,1.246997,1.178202,0.034444
3973.500000,2,1.121847,1.230030,1.170706,0.031807
3973.750000,2,1.125689,1.210315,1.157557,0.026104
3974.000000,2,1.106503,1.205733,1.146119,0.030055
3974.250000,2,1.076715,1.195563,1.138971,0.034785
3974.500000,2,1.084565,1.202400,1.148559,0.034478
3974.750000,2,1.092505,1.209600,1.158974,0.034401
3975.000000,2,1.092109,1.208532,1.159128,0.034276
3975.250000,2,1.081041,1.184457,1.146472,0.031606
3975.500000,2,1.070032,1.165647,1.135136,0.030400
3975.750000,2,1.072497,1.154633,1.136273,0.028769
3976.000000,2,1.092713,1.176721,1.155124,0.028377
3976.250000,2,1.116670,1.205008,1.178313,0.029592
3976.500000,2,1.138182,1.226060,1.197414,0.030175
3976.750000,2,1.145171,1.230035,1.200231,0.031112
3977.000000,2,1.143894,1.223675,1.194722,0.031561
3977.250000,2,1.138053,1.219277,1.188602,0.034474
3977.500000,2,1.141229,1.229431,1.197381,0.035880
3977.750000,2,1.153916,1.250758,1.217178,0.038995
3978.000000,2,1.168325,1.271721,1.236676,0.040061
3978.250000,2,1.163734,1.283106,1.242963,0.044797
3978.500000,2,1.158246,1.280469,1.240365,0.045749
3978.750000,2,1.154460,1.277174,1.237682,0.045254
3979.000000,2,1.156444,1.280260,1.241221,0.045652
3979.250000,2,1.169403,1.290027,1.254590,0.043059
3979.500000,2,1.177680,1.295150,1.260961,0.042345
3979.750000,2,1.179321,1.288519,1.255776,0.039759
3980.000000,2,1.168033,1.268235,1.239002,0.035873
3980.250000,2,1.152577,1.246903,1.218344,0.034180
3980.500000,2,1.151751,1.235478,1.209939,0.032018
3980.750000,2,1.169806,1.242379,1.219709,0.029551
3981.000000,2,1.197245,1.264472,1.244716,0.026209
3981.250000,2,1.227483,1.286421,1.269188,0.021585
3981.500000,2,1.250209,1.297037,1.281576,0.017852
3981.750000,2,1.258919,1.296527,1.282450,0.014083
3982.000000,2,1.257791,1.292862,1.280998,0.011451
3982.250000,2,1.262938,1.293322,1.284628,0.010234
3982.500000,2,1.285762,1.314623,1.293551,0.010054
3982.750000,2,1.282482,1.330593,1.295069,0.016429
3983.000000,2,1.268595,1.329123,1.283932,0.020757
3983.250000,2,1.252495,1.328156,1.273910,0.026693
3983.500000,2,1.244455,1.334057,1.269523,0.031978
3983.750000,2,1.250995,1.362744,1.281729,0.040822
3984.000000,2,1.272188,1.403263,1.308300,0.049340
3984.250000,2,1.293471,1.447800,1.335625,0.058409
3984.500000,2,1.299921,1.465723,1.348224,0.063641
3984.750000,2,1.290844,1.472127,1.344056,0.069709
3985.000000,2,1.277159,1.471805,1.334265,0.074436
3985.250000,2,1.269632,1.468351,1.329034,0.077035
3985.500000,2,1.270709,1.472500,1.332200,0.076927
3985.750000,2,1.275297,1.492619,1.343217,0.085434
3986.000000,2,1.268334,1.475652,1.333144,0.081411
3986.250000,2,1.245008,1.452955,1.308496,0.080811
3986.500000,2,1.213692,1.420663,1.278018,0.081411
3986.750000,2,1.185557,1.387334,1.248830,0.079617
3987.000000,2,1.163599,1.365584,1.234255,0.086200
3987.250000,2,1.143122,1.333966,1.210998,0.081128
3987.500000,2,1.111504,1.284465,1.168511,0.069340
3987.750000,2,1.058110,1.222952,1.113470,0.067260
3988.000000,2,0.988878,1.131119,1.034692,0.055263
3988.250000,2,0.920467,1.020789,0.954038,0.038771
3988.500000,2,0.861384,0.935288,0.888019,0.028606
3988.750000,2,0.812620,0.865579,0.830683,0.019335
3989.000000,2,0.760770,0.806151,0.778970,0.018252
3989.250000,2,0.700482,0.739859,0.715461,0.015070
3989.500000,2,0.630713,0.664199,0.642055,0.011998
3989.750000,2,0.561374,0.590049,0.572187,0.011468
3990.000000,2,0.501152,0.524702,0.509666,0.009580
3990.250000,2,0.452790,0.478260,0.460102,0.009132
3990.500000,2,0.411396,0.456363,0.423529,0.015809
3990.750000,2,0.373058,0.403915,0.382259,0.010761
3991.000000,2,0.336704,0.343254,0.339978,0.002151
3991.250000,2,0.305306,0.312616,0.307910,0.002341
3991.500000,2,0.279717,0.285755,0.283510,0.001941
3991.750000,2,0.265186,0.274472,0.270517,0.002765
3992.000000,3,0.338625,0.350019,0.344118,0.004478
3992.250000,3,0.343899,0.355501,0.349236,0.003877
3992.500000,3,0.357902,0.368105,0.363137,0.003674
3992.750000,3,0.377430,0.386143,0.381640,0.002778
3993.000000,3,0.400346,0.405193,0.403345,0.001536
3993.250000,3,0.428599,0.433573,0.431368,0.001707
3993.500000,3,0.462859,0.470524,0.467558,0.002683
3993.750000,3,0.502230,0.515169,0.511061,0.004732
3994.000000,3,0.541854,0.561906,0.555942,0.007167
3994.250000,3,0.581366,0.604829,0.597296,0.008486
3994.500000,3,0.614228,0.643160,0.633748,0.010884
3994.750000,3,0.647921,0.683136,0.671785,0.013863
3995.000000,3,0.687148,0.734115,0.718958,0.018069
3995.250000,3,0.738800,0.794075,0.775285,0.021697
3995.500000,3,0.791332,0.854964,0.833214,0.024957
3995.750000,3,0.830089,0.902441,0.878284,0.027983
3996.000000,3,0.852493,0.930554,0.904328,0.030997
3996.250000,3,0.863950,0.947312,0.919261,0.033280
3996.500000,3,0.876853,0.966350,0.935950,0.035523
3996.750000,3,0.899094,0.995229,0.963173,0.036838
3997.000000,3,0.926821,1.028990,0.997115,0.037565
3997.250000,3,0.945048,1.058821,1.021833,0.042429
3997.500000,3,0.960583,1.074115,1.036801,0.042258
3997.750000,3,0.959844,1.080151,1.039515,0.044682
3998.000000,3,0.964890,1.087813,1.046266,0.044796
3998.250000,3,0.976345,1.106370,1.061305,0.047562
3998.500000,3,0.998276,1.134275,1.086704,0.049141
3998.750000,3,1.021518,1.158897,1.109881,0.048682
3999.000000,3,1.026845,1.164165,1.115548,0.048120
3999.250000,3,1.014286,1.151854,1.103984,0.047486
3999.500000,3,0.992240,1.133327,1.084344,0.049300
3999.750000,3,0.988854,1.128448,1.079216,0.047662
4000.000000,3,0.998526,1.142176,1.091098,0.048275
4000.250000,3,1.015593,1.162778,1.111924,0.049793
4000.500000,3,1.035893,1.183879,1.133126,0.049764
4000.750000,3,1.035324,1.190903,1.138034,0.053130
4001.000000,3,1.041160,1.182901,1.135560,0.048432
4001.250000,3,1.035723,1.176207,1.129400,0.048656
4001.500000,3,1.045978,1.179539,1.134412,0.046498
4001.750000,3,1.071973,1.193995,1.151341,0.042601
4002.000000,3,1.088113,1.205119,1.165557,0.041292
4002.250000,3,1.107265,1.198650,1.171261,0.032599
4002.500000,3,1.114337,1.189585,1.164690,0.025759
4002.750000,3,1.112083,1.176423,1.152020,0.022826
4003.000000,3,1.122946,1.167940,1.149974,0.016008
4003.250000,3,1.154442,1.174415,1.164385,0.005865
4003.500000,3,1.175990,1.196064,1.182327,0.007370
4003.750000,3,1.186933,1.252954,1.208531,0.026112
4004.000000,3,1.188688,1.265162,1.216717,0.033238
4004.250000,3,1.184708,1.289990,1.219929,0.044070
4004.500000,3,1.179958,1.284923,1.207680,0.037134
4004.750000,3,1.181345,1.313203,1.215080,0.046949
4005.000000,3,1.182432,1.330061,1.221131,0.052652
4005.250000,3,1.179629,1.338151,1.221970,0.056830
4005.500000,3,1.170590,1.335008,1.215108,0.059929
4005.750000,3,1.155445,1.352176,1.214221,0.075496
4006.000000,3,1.148272,1.328674,1.202785,0.069292
4006.250000,3,1.152382,1.345083,1.203601,0.069858
4006.500000,3,1.164544,1.367079,1.218095,0.072934
4006.750000,3,1.175538,1.394301,1.233769,0.077783
4007.000000,3,1.177753,1.414441,1.240049,0.083845
4007.250000,3,1.171468,1.403678,1.232001,0.081809
4007.500000,3,1.164454,1.403977,1.224335,0.084513
4007.750000,3,1.158159,1.384944,1.216210,0.079916
4008.000000,3,1.157680,1.393014,1.216883,0.083241
4008.250000,3,1.151395,1.373114,1.207614,0.077636
4008.500000,3,1.138854,1.353083,1.195930,0.075267
4008.750000,3,1.123709,1.323547,1.176369,0.069840
4009.000000,3,1.111308,1.306210,1.163871,0.067881
4009.250000,3,1.111907,1.304405,1.161520,0.066791
4009.500000,3,1.126223,1.309602,1.174069,0.063702
4009.750000,3,1.146835,1.321113,1.192378,0.060522
4010.000000,3,1.159097,1.322839,1.201963,0.056193
4010.250000,3,1.157032,1.308863,1.198824,0.051698
4010.500000,3,1.148482,1.294380,1.188335,0.050243
4010.750000,3,1.140630,1.271287,1.175713,0.044834
4011.000000,3,1.143314,1.261032,1.176157,0.040186
4011.250000,3,1.156333,1.267367,1.188165,0.037757
4011.500000,3,1.172047,1.274040,1.202507,0.034642
4011.750000,3,1.180826,1.272514,1.208122,0.031259
4012.000000,3,1.181026,1.268983,1.208062,0.029863
4012.250000,3,1.179789,1.254399,1.203786,0.025470
4012.500000,3,1.181465,1.248085,1.205397,0.023679
4012.750000,3,1.186343,1.241032,1.208399,0.021782
4013.000000,3,1.183181,1.234378,1.203783,0.019659
4013.250000,3,1.166081,1.224542,1.187408,0.020550
4013.500000,3,1.139961,1.200584,1.159244,0.020230
4013.750000,3,1.116506,1.174364,1.133357,0.019194
4014.000000,3,1.109612,1.172012,1.125585,0.021500
4014.250000,3,1.117929,1.182327,1.136279,0.021632
4014.500000,3,1.136991,1.207680,1.160130,0.022689
4014.750000,3,1.149151,1.224213,1.179285,0.022801
4015.000000,3,1.149969,1.233620,1.187042,0.025007
4015.250000,3,1.140662,1.228179,1.182658,0.025855
4015.500000,3,1.131445,1.222628,1.177362,0.026827
4015.750000,3,1.127215,1.217336,1.178947,0.026822
4016.000000,3,1.132412,1.225439,1.189262,0.028185
4016.250000,3,1.133360,1.224183,1.194372,0.028826
4016.500000,3,1.115185,1.205985,1.181334,0.030351
4016.750000,3,1.085340,1.173147,1.154048,0.031169
4017.000000,3,1.055284,1.146933,1.126507,0.032185
4017.250000,3,1.026546,1.137856,1.111035,0.038391
4017.500000,3,1.037758,1.147113,1.118348,0.037125
4017.750000,3,1.037928,1.161686,1.127676,0.042308
4018.000000,3,1.043204,1.164908,1.130394,0.042097
4018.250000,3,1.018406,1.145477,1.108496,0.043833
4018.500000,3,0.989442,1.110554,1.074412,0.041881
4018.750000,3,0.966263,1.076999,1.042499,0.038592
4019.000000,3,0.950841,1.056400,1.021880,0.036988
4019.250000,3,0.949114,1.042545,1.010078,0.033701
4019.500000,3,0.919881,1.022046,0.987910,0.036231
4019.750000,3,0.895909,0.980019,0.950990,0.030528
4020.000000,3,0.848484,0.921459,0.895263,0.026507
4020.250000,3,0.789710,0.859110,0.834109,0.025176
4020.500000,3,0.746103,0.809530,0.785047,0.022859
4020.750000,3,0.704426,0.774365,0.748456,0.024643
4021.000000,3,0.690083,0.747563,0.724714,0.020651
4021.250000,3,0.655910,0.715382,0.692154,0.021072
4021.500000,3,0.614780,0.667393,0.646471,0.018584
4021.750000,3,0.565987,0.607717,0.589994,0.014768
4022.000000,3,0.510024,0.547529,0.531806,0.013093
4022.250000,3,0.469748,0.498786,0.485401,0.010604
4022.500000,3,0.441738,0.461784,0.451493,0.007172
4022.750000,3,0.418153,0.432543,0.424689,0.004824
4023.000000,3,0.398164,0.407108,0.401151,0.002969
4023.250000,3,0.375205,0.383831,0.379480,0.002939
4023.500000,3,0.355683,0.365974,0.360147,0.003348
4023.750000,3,0.342583,0.353940,0.347723,0.003784
4024.000000,4,0.269687,0.286464,0.279220,0.004927
4024.250000,4,0.274923,0.291552,0.283925,0.004847
4024.500000,4,0.285124,0.302391,0.294747,0.005058
4024.750000,4,0.303288,0.323494,0.312341,0.005915
4025.000000,4,0.323903,0.345797,0.332300,0.006600
4025.250000,4,0.348534,0.374772,0.356959,0.008281
4025.500000,4,0.378235,0.411632,0.388356,0.010723
4025.750000,4,0.421580,0.460896,0.430425,0.013728
4026.000000,4,0.466233,0.515091,0.478700,0.016481
4026.250000,4,0.524554,0.583246,0.535958,0.021168
4026.500000,4,0.581110,0.648598,0.594137,0.024431
4026.750000,4,0.635146,0.714354,0.651367,0.028384
4027.000000,4,0.684768,0.775549,0.705257,0.031925
4027.250000,4,0.732840,0.829150,0.753671,0.034126
4027.500000,4,0.777388,0.876485,0.798094,0.035230
4027.750000,4,0.818348,0.909849,0.837765,0.032337
4028.000000,4,0.858748,0.949670,0.877887,0.032248
4028.250000,4,0.902419,0.991762,0.921606,0.031559
4028.500000,4,0.947955,1.038192,0.969893,0.030839
4028.750000,4,0.995766,1.084053,1.017199,0.030197
4029.000000,4,1.033985,1.120991,1.056194,0.029521
4029.250000,4,1.057940,1.145817,1.081231,0.029767
4029.500000,4,1.069662,1.150329,1.091389,0.027457
4029.750000,4,1.074739,1.152981,1.098130,0.026350
4030.000000,4,1.083594,1.159973,1.108396,0.025639
4030.250000,4,1.098784,1.174545,1.123898,0.025889
4030.500000,4,1.107109,1.181658,1.131483,0.025806
4030.750000,4,1.101443,1.172502,1.125379,0.024532
4031.000000,4,1.082075,1.157706,1.108513,0.026174
4031.250000,4,1.063576,1.141447,1.090247,0.026270
4031.500000,4,1.057280,1.129721,1.083365,0.024248
4031.750000,4,1.071661,1.142606,1.098027,0.023305
4032.000000,4,1.100623,1.174026,1.125940,0.024014
4032.250000,4,1.123889,1.193446,1.147170,0.022622
4032.500000,4,1.124228,1.201708,1.148525,0.025529
4032.750000,4,1.104851,1.181008,1.128852,0.024941
4033.000000,4,1.079326,1.153225,1.102607,0.024023
4033.250000,4,1.070332,1.147087,1.093153,0.025159
4033.500000,4,1.077907,1.146823,1.098553,0.022390
4033.750000,4,1.100443,1.164952,1.117872,0.021544
4034.000000,4,1.114175,1.184686,1.131757,0.024050
4034.250000,4,1.108598,1.167208,1.126053,0.019069
4034.500000,4,1.091359,1.137982,1.104914,0.015373
4034.750000,4,1.077351,1.109183,1.086735,0.011049
4035.000000,4,1.071838,1.108787,1.087033,0.011546
4035.250000,4,1.093988,1.116165,1.105167,0.007134
4035.500000,4,1.121531,1.135421,1.129591,0.005352
4035.750000,4,1.126127,1.145806,1.137993,0.006389
4036.000000,4,1.118746,1.134076,1.126623,0.006116
4036.250000,4,1.086522,1.111823,1.103773,0.008608
4036.500000,4,1.064146,1.097032,1.087462,0.011087
4036.750000,4,1.054980,1.104359,1.089263,0.017258
4037.000000,4,1.064390,1.130432,1.112016,0.023116
4037.250000,4,1.087437,1.166085,1.144268,0.027625
4037.500000,4,1.104001,1.190267,1.167251,0.030213
4037.750000,4,1.107446,1.198744,1.172778,0.032106
4038.000000,4,1.094001,1.191388,1.163879,0.034172
4038.250000,4,1.090770,1.186894,1.161594,0.032572
4038.500000,4,1.088697,1.186533,1.160811,0.032923
4038.750000,4,1.092294,1.191441,1.167897,0.034479
4039.000000,4,1.094733,1.190927,1.166453,0.032694
4039.250000,4,1.084398,1.180538,1.154394,0.032345
4039.500000,4,1.070111,1.164994,1.140509,0.032313
4039.750000,4,1.064034,1.159259,1.134035,0.032401
4040.000000,4,1.096044,1.200585,1.169330,0.034350
4040.250000,4,1.078860,1.182259,1.155399,0.035069
4040.500000,4,1.092508,1.200946,1.174180,0.037153
4040.750000,4,1.101633,1.214108,1.186739,0.038768
4041.000000,4,1.102466,1.215027,1.189233,0.039300
4041.250000,4,1.094814,1.207178,1.180990,0.039183
4041.500000,4,1.084835,1.197653,1.171840,0.039499
4041.750000,4,1.079084,1.191180,1.164923,0.039068
4042.000000,4,1.074653,1.183920,1.158592,0.038523
4042.250000,4,1.075497,1.179103,1.155692,0.036749
4042.500000,4,1.078891,1.179654,1.154329,0.035041
4042.750000,4,1.096806,1.189048,1.163115,0.031016
4043.000000,4,1.121855,1.203309,1.177329,0.026196
4043.250000,4,1.151508,1.217560,1.193593,0.020423
4043.500000,4,1.165267,1.223726,1.200200,0.017456
4043.750000,4,1.164556,1.219289,1.195214,0.016093
4044.000000,4,1.151264,1.205877,1.179892,0.015832
4044.250000,4,1.149679,1.198052,1.171794,0.014518
4044.500000,4,1.153215,1.203589,1.173344,0.015411
4044.750000,4,1.167746,1.221448,1.187478,0.016696
4045.000000,4,1.190296,1.239017,1.207033,0.016079
4045.250000,4,1.209471,1.247082,1.220896,0.013916
4045.500000,4,1.211025,1.246072,1.223500,0.013326
4045.750000,4,1.208863,1.244603,1.221805,0.013545
4046.000000,4,1.210985,1.249640,1.225215,0.014532
4046.250000,4,1.223215,1.266590,1.239207,0.015454
4046.500000,4,1.240050,1.290305,1.257657,0.017361
4046.750000,4,1.251692,1.300968,1.268631,0.017048
4047.000000,4,1.245406,1.292284,1.262444,0.016837
4047.250000,4,1.224938,1.267089,1.241417,0.016064
4047.500000,4,1.205110,1.241155,1.217498,0.013263
4047.750000,4,1.199089,1.231791,1.209244,0.011704
4048.000000,4,1.205396,1.236029,1.217040,0.010559
4048.250000,4,1.228720,1.255906,1.239662,0.009658
4048.500000,4,1.244039,1.273727,1.261233,0.010410
4048.750000,4,1.247649,1.275413,1.264629,0.009514
4049.000000,4,1.238244,1.264781,1.252948,0.008802
4049.250000,4,1.231632,1.258245,1.249143,0.008996
4049.500000,4,1.225389,1.252495,1.244340,0.009410
4049.750000,4,1.221080,1.250246,1.240276,0.010018
4050.000000,4,1.204116,1.233402,1.222798,0.010312
4050.250000,4,1.172461,1.200956,1.189180,0.009873
4050.500000,4,1.129605,1.156142,1.144561,0.009218
4050.750000,4,1.092445,1.116347,1.105394,0.008506
4051.000000,4,1.070442,1.092365,1.081618,0.008162
4051.250000,4,1.060918,1.083575,1.072401,0.008097
4051.500000,4,1.055911,1.077651,1.068088,0.007614
4051.750000,4,1.044018,1.062611,1.054950,0.007139
4052.000000,4,1.012848,1.031069,1.024181,0.007112
4052.250000,4,0.965029,0.982717,0.976136,0.006749
4052.500000,4,0.910395,0.925721,0.919074,0.006063
