# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.948884,20.417141,18.408180,1.288733
5360.250000,1,1.283168,2.746562,1.904609,0.574386
5360.500000,1,0.856549,2.103172,1.412440,0.510909
5360.750000,1,1.269076,2.434259,1.776706,0.477140
5361.000000,1,0.929715,2.138399,1.429946,0.485147
5361.250000,1,1.201041,2.396484,1.776872,0.460873
5361.500000,1,0.833182,1.924779,1.428947,0.395114
5361.750000,1,0.996967,2.298181,1.715041,0.416588
5362.000000,1,0.637176,2.072785,1.378054,0.475030
5362.250000,1,0.863237,2.288392,1.578605,0.467566
5362.500000,1,0.708664,1.891274,1.325321,0.402433
5362.750000,1,0.925962,2.172374,1.449937,0.402177
5363.000000,1,0.745127,2.220379,1.286804,0.473901
5363.250000,1,0.995200,2.680279,1.504481,0.559515
5363.500000,1,1.085386,2.272362,1.358591,0.421850
5363.750000,1,1.238485,2.424885,1.477700,0.424662
5364.000000,1,0.981268,2.118649,1.316324,0.368830
5364.250000,1,0.878802,2.173129,1.387758,0.387809
5364.500000,1,0.669168,2.139061,1.331539,0.449192
5364.750000,1,0.706911,2.140203,1.434001,0.476316
5365.000000,1,0.693319,1.965869,1.320723,0.429157
5365.250000,1,0.880734,1.989403,1.368488,0.349805
5365.500000,1,0.809213,1.785289,1.257997,0.295018
5365.750000,1,0.792451,1.812245,1.233631,0.306985
5366.000000,1,0.607273,1.584648,1.000652,0.301738
5366.250000,1,0.617520,1.563250,1.020541,0.295726
5366.500000,1,0.526987,1.510974,0.958593,0.308593
5366.750000,1,0.675294,1.652802,1.022008,0.315642
5367.000000,1,0.567443,1.670786,0.894718,0.382796
5367.250000,1,0.491148,1.807994,0.990897,0.433201
5367.500000,1,0.328621,1.585306,0.794895,0.400246
5367.750000,1,0.428191,1.624858,0.871711,0.379730
5368.000000,1,0.233605,1.454916,0.695822,0.376376
5368.250000,1,0.352010,1.459347,0.798488,0.336661
5368.500000,1,0.221690,1.132198,0.622520,0.290629
5368.750000,1,0.324317,0.984534,0.710509,0.250927
5369.000000,1,0.167482,0.865039,0.538182,0.257469
5369.250000,1,0.284587,1.071814,0.664896,0.262082
5369.500000,1,0.146958,0.895838,0.510806,0.242232
5369.750000,1,0.290231,0.914099,0.617898,0.205347
5370.000000,1,0.189803,0.657173,0.463806,0.172767
5370.250000,1,0.341809,0.755334,0.573467,0.153367
5370.500000,1,0.197001,0.617147,0.420393,0.142925
5370.750000,1,0.346217,0.687943,0.513917,0.127708
5371.000000,1,0.203764,0.551230,0.364640,0.140207
5371.250000,1,0.285880,0.657660,0.463290,0.146574
5371.500000,1,0.184534,0.537402,0.341835,0.141982
5371.750000,1,0.278029,0.625485,0.434396,0.140697
5372.000000,1,0.181366,0.498505,0.320545,0.126291
5372.250000,1,0.277079,0.562663,0.408225,0.116160
5372.500000,1,0.148896,0.419964,0.279028,0.108451
5372.750000,1,0.237248,0.516684,0.373716,0.114844
5373.000000,1,0.130139,0.419801,0.266985,0.111495
5373.250000,1,0.228474,0.517839,0.366213,0.121567
5373.500000,1,0.125116,0.385025,0.253297,0.109251
5373.750000,1,0.232723,0.534915,0.360350,0.114544
5374.000000,1,0.126785,0.374998,0.239982,0.100853
5374.250000,1,0.238777,0.489606,0.350162,0.098432
5374.500000,1,0.119941,0.352580,0.219709,0.081649
5374.750000,1,0.236583,0.461077,0.334658,0.084944
5375.000000,1,0.120188,0.326342,0.209396,0.075841
5375.250000,1,0.244457,0.450814,0.338577,0.083311
5375.500000,1,0.112637,0.309485,0.199229,0.077163
5375.750000,1,0.242057,0.448434,0.328298,0.084176
5376.000000,1,0.250066,0.885637,0.490004,0.214367
5376.250000,1,0.243823,0.449761,0.329167,0.083571
5376.500000,1,0.109381,0.307531,0.197444,0.078339
5376.750000,1,0.249412,0.454241,0.341089,0.081391
5377.000000,1,0.114017,0.322365,0.206186,0.078069
5377.250000,1,0.243932,0.466429,0.338630,0.082163
5377.500000,1,0.111784,0.347164,0.214980,0.084345
5377.750000,1,0.247608,0.480898,0.354837,0.094551
5378.000000,1,0.117614,0.380916,0.234406,0.104299
5378.250000,1,0.241909,0.529020,0.365899,0.110798
5378.500000,1,0.116219,0.389869,0.247578,0.112191
5378.750000,1,0.236675,0.525187,0.371998,0.119418
5379.000000,1,0.123002,0.413218,0.261491,0.112775
5379.250000,1,0.243323,0.522218,0.378676,0.113904
5379.500000,1,0.144640,0.415713,0.274757,0.108329
5379.750000,1,0.280152,0.567033,0.411498,0.116596
5380.000000,1,0.179007,0.497498,0.318062,0.125328
5380.250000,1,0.276275,0.626692,0.435748,0.142385
5380.500000,1,0.188330,0.539128,0.341974,0.140177
5380.750000,1,0.280666,0.655113,0.462213,0.148559
5381.000000,1,0.211419,0.556291,0.367726,0.138065
5381.250000,1,0.337388,0.683009,0.510048,0.129673
5381.500000,1,0.207377,0.625597,0.426741,0.142436
5381.750000,1,0.330540,0.747216,0.566672,0.152627
5382.000000,1,0.201764,0.665343,0.471202,0.172866
5382.250000,1,0.277808,0.900013,0.608189,0.204730
5382.500000,1,0.158984,0.904045,0.520929,0.241784
5382.750000,1,0.273400,1.062534,0.655947,0.262032
5383.000000,1,0.177861,0.877543,0.548773,0.258600
5383.250000,1,0.316133,0.977857,0.701746,0.251687
5383.500000,1,0.228320,1.142098,0.631722,0.290951
5383.750000,1,0.347753,1.456064,0.791944,0.337751
5384.000000,1,0.235603,1.458579,0.701288,0.376283
5384.250000,1,0.430415,1.626055,0.868983,0.380036
5384.500000,1,0.324243,1.583660,0.795060,0.401026
5384.750000,1,0.500323,1.816057,0.994819,0.433320
5385.000000,1,0.559725,1.661166,0.890118,0.381532
5385.250000,1,0.687262,1.664868,1.031130,0.315925
5385.500000,1,0.515049,1.495535,0.948690,0.306511
5385.750000,1,0.631801,1.581833,1.034048,0.297469
5386.000000,1,0.586519,1.566684,0.984618,0.301873
5386.250000,1,0.810532,1.834281,1.251996,0.308581
5386.500000,1,0.785661,1.766247,1.238905,0.295921
5386.750000,1,0.904082,2.010920,1.389405,0.349558
5387.000000,1,0.676207,1.946787,1.301070,0.429958
5387.250000,1,0.726071,2.157382,1.455424,0.474026
5387.500000,1,0.651148,2.125279,1.311884,0.451436
5387.750000,1,0.886661,2.183708,1.401495,0.387694
5388.000000,1,0.966215,2.116162,1.305654,0.372581
5388.250000,1,1.259298,2.422523,1.480591,0.421897
5388.500000,1,1.081163,2.283250,1.362012,0.425405
5388.750000,1,0.977912,2.665055,1.494346,0.556697
5389.000000,1,0.769194,2.241730,1.305760,0.475436
5389.250000,1,0.893127,2.138538,1.419532,0.400480
5389.500000,1,0.750813,1.932746,1.367233,0.404605
5389.750000,1,0.809539,2.241778,1.525868,0.469411
5390.000000,1,0.702132,2.138320,1.441603,0.474303
5390.250000,1,0.922461,2.215615,1.634539,0.413739
5390.500000,1,0.921809,2.010362,1.519464,0.395870
5390.750000,1,1.101788,2.295065,1.671953,0.459786
5391.000000,1,1.041109,2.256476,1.547987,0.488025
5391.250000,1,1.145412,2.299092,1.643162,0.470901
5391.500000,1,0.991289,2.254605,1.556717,0.518715
5391.750000,1,1.134289,2.589200,1.746427,0.567143
5392.000000,2,0.296430,0.304974,0.299421,0.003062
5392.250000,2,0.298775,0.307389,0.301608,0.002980
5392.500000,2,0.306456,0.313357,0.309077,0.002492
5392.750000,2,0.319476,0.327017,0.322219,0.002536
5393.000000,2,0.338991,0.346560,0.341857,0.002562
5393.250000,2,0.363915,0.372572,0.367239,0.002912
5393.500000,2,0.394765,0.404361,0.398287,0.003126
5393.750000,2,0.430846,0.439492,0.434258,0.002880
5394.000000,2,0.473119,0.480436,0.476109,0.002643
5394.250000,2,0.520879,0.528934,0.524241,0.002867
5394.500000,2,0.572832,0.581195,0.576428,0.003181
5394.750000,2,0.625923,0.636367,0.630404,0.004332
5395.000000,2,0.677484,0.687525,0.681642,0.004139
5395.250000,2,0.724260,0.733018,0.728537,0.003384
5395.500000,2,0.763932,0.772337,0.768047,0.003268
5395.750000,2,0.802688,0.811986,0.806630,0.003648
5396.000000,2,0.839279,0.854579,0.845055,0.005560
5396.250000,2,0.877239,0.887395,0.881679,0.004056
5396.500000,2,0.913401,0.921699,0.916983,0.003173
5396.750000,2,0.946408,0.954495,0.950112,0.003428
5397.000000,2,0.970874,0.981395,0.975470,0.004220
5397.250000,2,0.985096,0.996602,0.989969,0.005003
5397.500000,2,0.989640,1.003081,0.994296,0.004666
5397.750000,2,0.988369,1.000999,0.993569,0.004271
5398.000000,2,0.990063,1.000150,0.994097,0.003546
5398.250000,2,0.996139,1.002646,0.999383,0.002465
5398.500000,2,1.008339,1.023814,1.013508,0.005402
5398.750000,2,1.024133,1.032675,1.028365,0.003360
5399.000000,2,1.040062,1.046244,1.042849,0.002375
5399.250000,2,1.049015,1.055571,1.052020,0.002469
5399.500000,2,1.051782,1.057810,1.055198,0.002234
5399.750000,2,1.047882,1.055129,1.051856,0.002453
5400.000000,2,1.047140,1.058667,1.051938,0.003827
5400.250000,2,1.049777,1.067470,1.055101,0.006022
5400.500000,2,1.059803,1.071969,1.064735,0.004095
5400.750000,2,1.075774,1.084406,1.079654,0.002997
5401.000000,2,1.091515,1.101153,1.095643,0.003162
5401.250000,2,1.103448,1.109132,1.105555,0.002158
5401.500000,2,1.108539,1.114877,1.111321,0.002158
5401.750000,2,1.108670,1.118122,1.111700,0.003331
5402.000000,2,1.110003,1.120924,1.113471,0.003828
5402.250000,2,1.116875,1.123226,1.119802,0.002418
5402.500000,2,1.132154,1.137987,1.134320,0.001871
5402.750000,2,1.155768,1.160420,1.157296,0.001704
5403.000000,2,1.178326,1.184891,1.182051,0.002130
5403.250000,2,1.199424,1.208070,1.204221,0.002728
5403.500000,2,1.211355,1.222791,1.219020,0.003922
5403.750000,2,1.224445,1.231170,1.228123,0.002167
5404.000000,2,1.229294,1.236517,1.233666,0.002522
5404.250000,2,1.228357,1.241815,1.237786,0.004642
5404.500000,2,1.237949,1.251192,1.246906,0.004714
5404.750000,2,1.248350,1.262687,1.258552,0.005304
5405.000000,2,1.263152,1.274801,1.270619,0.004088
5405.250000,2,1.267119,1.280549,1.276636,0.004949
5405.500000,2,1.264415,1.280023,1.275117,0.005835
5405.750000,2,1.260566,1.272339,1.267631,0.004263
5406.000000,2,1.247096,1.260740,1.255498,0.004504
5406.250000,2,1.235067,1.248236,1.243829,0.004494
5406.500000,2,1.223532,1.239519,1.234097,0.005762
5406.750000,2,1.218450,1.234281,1.228696,0.005609
5407.000000,2,1.217808,1.228238,1.223422,0.003969
5407.250000,2,1.206786,1.216926,1.212774,0.003644
5407.500000,2,1.193416,1.199701,1.196822,0.002376
5407.750000,2,1.167156,1.184247,1.173989,0.005469
5408.000000,2,1.142568,1.151397,1.147306,0.003111
5408.250000,2,1.119958,1.127799,1.123744,0.002558
5408.500000,2,1.106732,1.111958,1.109387,0.001944
5408.750000,2,1.101513,1.108244,1.104984,0.002044
5409.000000,2,1.100410,1.108178,1.104046,0.002887
5409.250000,2,1.104386,1.111748,1.108665,0.002310
5409.500000,2,1.108151,1.115117,1.112365,0.002542
5409.750000,2,1.107177,1.112319,1.110377,0.001824
5410.000000,2,1.104557,1.106845,1.105673,0.000935
5410.250000,2,1.098041,1.103216,1.100556,0.002039
5410.500000,2,1.098238,1.104138,1.101261,0.002122
5410.750000,2,1.107839,1.113673,1.110960,0.001822
5411.000000,2,1.126441,1.129835,1.128044,0.001246
5411.250000,2,1.145851,1.151346,1.148629,0.001953
5411.500000,2,1.165580,1.171463,1.169077,0.001929
5411.750000,2,1.179686,1.185720,1.183594,0.002469
5412.000000,2,1.190881,1.196378,1.194207,0.002022
5412.250000,2,1.195961,1.203195,1.199854,0.002418
5412.500000,2,1.201941,1.211377,1.207260,0.003078
5412.750000,2,1.212805,1.223312,1.219060,0.003605
5413.000000,2,1.231732,1.239637,1.235851,0.003014
5413.250000,2,1.249274,1.256724,1.253851,0.002455
5413.500000,2,1.263701,1.272309,1.269164,0.002753
5413.750000,2,1.270960,1.279343,1.276567,0.002783
5414.000000,2,1.270158,1.280907,1.276749,0.003885
5414.250000,2,1.268832,1.279032,1.274835,0.003218
5414.500000,2,1.267356,1.277208,1.273992,0.003419
5414.750000,2,1.271563,1.280656,1.276013,0.003186
5415.000000,2,1.277767,1.288851,1.283663,0.003657
5415.250000,2,1.287170,1.298730,1.293679,0.004440
5415.500000,2,1.298992,1.307987,1.305178,0.003082
5415.750000,2,1.303239,1.311737,1.308994,0.002972
5416.000000,2,1.298801,1.307396,1.303394,0.003496
5416.250000,2,1.286855,1.296127,1.292319,0.003520
5416.500000,2,1.271066,1.282932,1.277534,0.004265
5416.750000,2,1.259609,1.270300,1.265861,0.003815
5417.000000,2,1.254645,1.260896,1.258028,0.002485
5417.250000,2,1.248952,1.254923,1.252330,0.002131
5417.500000,2,1.238146,1.246771,1.242799,0.003081
5417.750000,2,1.222565,1.231759,1.227627,0.003105
5418.000000,2,1.203079,1.208703,1.205294,0.002234
5418.250000,2,1.171423,1.188461,1.177455,0.005370
5418.500000,2,1.135780,1.150025,1.141655,0.004523
5418.750000,2,1.103629,1.111175,1.107292,0.002787
5419.000000,2,1.072695,1.080704,1.076505,0.002505
5419.250000,2,1.044985,1.051580,1.048372,0.002019
5419.500000,2,1.015648,1.022748,1.019581,0.002430
5419.750000,2,0.979799,0.993440,0.985817,0.004268
5420.000000,2,0.936025,0.955302,0.943236,0.006011
5420.250000,2,0.885260,0.897324,0.892100,0.003968
5420.500000,2,0.831760,0.842884,0.838202,0.004094
5420.750000,2,0.778549,0.789145,0.784559,0.003609
5421.000000,2,0.729448,0.736992,0.733770,0.002688
5421.250000,2,0.683238,0.691697,0.687135,0.002883
5421.500000,2,0.638455,0.648507,0.642802,0.003216
5421.750000,2,0.593002,0.600936,0.596505,0.002712
5422.000000,2,0.545817,0.552679,0.549450,0.002355
5422.250000,2,0.497740,0.504541,0.500962,0.002235
5422.500000,2,0.450929,0.457572,0.453946,0.002268
5422.750000,2,0.408068,0.416317,0.411643,0.002621
5423.000000,2,0.371299,0.378295,0.374330,0.002265
5423.250000,2,0.341023,0.348117,0.343838,0.002354
5423.500000,2,0.318161,0.324800,0.321129,0.002306
5423.750000,2,0.303710,0.311009,0.306544,0.002427
5424.000000,3,0.282181,0.287773,0.284770,0.001958
5424.250000,3,0.284444,0.289382,0.286414,0.001663
5424.500000,3,0.290659,0.296973,0.292887,0.002068
5424.750000,3,0.301011,0.307116,0.303171,0.002153
5425.000000,3,0.315835,0.321577,0.318021,0.001980
5425.250000,3,0.335459,0.342134,0.338122,0.002475
5425.500000,3,0.360839,0.366026,0.362891,0.002050
5425.750000,3,0.390793,0.398256,0.393388,0.002778
5426.000000,3,0.424445,0.431265,0.427188,0.002402
5426.250000,3,0.460150,0.467465,0.463267,0.002651
5426.500000,3,0.497514,0.505302,0.500187,0.002823
5426.750000,3,0.533898,0.544356,0.537501,0.003790
5427.000000,3,0.571314,0.581137,0.575036,0.003466
5427.250000,3,0.609098,0.618599,0.612776,0.003270
5427.500000,3,0.648492,0.658753,0.651835,0.003472
5427.750000,3,0.686821,0.701669,0.691363,0.005116
5428.000000,3,0.721957,0.735277,0.726374,0.004506
5428.250000,3,0.751865,0.774677,0.758516,0.007730
5428.500000,3,0.776669,0.795038,0.782017,0.006237
5428.750000,3,0.795137,0.806221,0.799814,0.003913
5429.000000,3,0.811851,0.822512,0.816468,0.003656
5429.250000,3,0.828295,0.849980,0.835048,0.007256
5429.500000,3,0.846421,0.874964,0.854167,0.009726
5429.750000,3,0.865185,0.887228,0.871851,0.007452
5430.000000,3,0.880937,0.905454,0.888963,0.008257
5430.250000,3,0.893581,0.916551,0.901091,0.007836
5430.500000,3,0.899804,0.914010,0.905860,0.005059
5430.750000,3,0.901820,0.917285,0.907993,0.005171
5431.000000,3,0.903334,0.918833,0.909557,0.004948
5431.250000,3,0.907950,0.921152,0.913909,0.004399
5431.500000,3,0.918538,0.936928,0.925874,0.006132
5431.750000,3,0.933702,0.950321,0.941086,0.005554
5432.000000,3,0.953135,0.987051,0.963488,0.011361
5432.250000,3,0.971392,0.997068,0.980097,0.008528
5432.500000,3,0.988149,1.007845,0.995564,0.006531
5432.750000,3,1.001658,1.016375,1.008576,0.005099
5433.000000,3,1.016070,1.027025,1.021618,0.004036
5433.250000,3,1.032664,1.050645,1.039337,0.006043
5433.500000,3,1.053983,1.075306,1.061412,0.007153
5433.750000,3,1.080438,1.092576,1.086870,0.004608
5434.000000,3,1.110678,1.137040,1.121357,0.009889
5434.250000,3,1.139686,1.151017,1.146365,0.004607
5434.500000,3,1.166098,1.174997,1.171538,0.003771
5434.750000,3,1.186551,1.196190,1.191590,0.003390
5435.000000,3,1.201630,1.212670,1.207365,0.004153
5435.250000,3,1.215154,1.237346,1.223119,0.007407
5435.500000,3,1.226901,1.237177,1.232075,0.003596
5435.750000,3,1.237280,1.246970,1.241634,0.003768
5436.000000,3,1.245876,1.255483,1.248793,0.003350
5436.250000,3,1.248722,1.258013,1.252357,0.003039
5436.500000,3,1.245243,1.254074,1.249963,0.003418
5436.750000,3,1.235772,1.244928,1.239673,0.003731
5437.000000,3,1.222309,1.229478,1.224543,0.002400
5437.250000,3,1.204838,1.214794,1.208400,0.003102
5437.500000,3,1.192564,1.201796,1.196239,0.002780
5437.750000,3,1.183327,1.191765,1.186640,0.002764
5438.000000,3,1.172827,1.182468,1.176512,0.003119
5438.250000,3,1.164351,1.173509,1.168380,0.002833
5438.500000,3,1.151212,1.160065,1.155080,0.002772
5438.750000,3,1.134467,1.143456,1.138630,0.003118
5439.000000,3,1.118936,1.127065,1.122904,0.002714
5439.250000,3,1.106851,1.112550,1.110060,0.002162
5439.500000,3,1.100956,1.106051,1.104167,0.001608
5439.750000,3,1.099966,1.107668,1.104876,0.002682
5440.000000,3,1.108016,1.117637,1.114701,0.003583
5440.250000,3,1.123366,1.131659,1.128983,0.003015
5440.500000,3,1.141527,1.147614,1.145264,0.002365
5440.750000,3,1.155067,1.163473,1.160008,0.002623
5441.000000,3,1.168242,1.176272,1.172491,0.002724
5441.250000,3,1.180217,1.187884,1.183841,0.002907
5441.500000,3,1.188227,1.201437,1.196469,0.004431
5441.750000,3,1.205868,1.220299,1.214589,0.004702
5442.000000,3,1.229108,1.242639,1.236419,0.004449
5442.250000,3,1.248888,1.267482,1.260344,0.006093
5442.500000,3,1.269709,1.291411,1.283149,0.006876
5442.750000,3,1.289519,1.311409,1.302700,0.006877
5443.000000,3,1.305559,1.325967,1.317290,0.006565
5443.250000,3,1.324599,1.338424,1.330831,0.005123
5443.500000,3,1.335219,1.349564,1.341527,0.005250
5443.750000,3,1.344540,1.363328,1.353742,0.006086
5444.000000,3,1.354910,1.378349,1.367898,0.007639
5444.250000,3,1.368720,1.392877,1.383525,0.008151
5444.500000,3,1.383740,1.406280,1.397261,0.007480
5444.750000,3,1.392350,1.416411,1.407016,0.008034
5445.000000,3,1.402990,1.421370,1.412690,0.006587
5445.250000,3,1.403290,1.422158,1.413049,0.006894
5445.500000,3,1.399140,1.421138,1.412162,0.007605
5445.750000,3,1.398610,1.420003,1.411603,0.007331
5446.000000,3,1.397890,1.420496,1.411656,0.007716
5446.250000,3,1.398650,1.421250,1.412722,0.007571
5446.500000,3,1.397020,1.421150,1.412869,0.008180
5446.750000,3,1.393650,1.417118,1.409348,0.007829
5447.000000,3,1.390560,1.409664,1.402119,0.006510
5447.250000,3,1.377180,1.396806,1.389168,0.006668
5447.500000,3,1.359120,1.379827,1.372502,0.007116
5447.750000,3,1.342590,1.362886,1.355459,0.006830
5448.000000,3,1.326809,1.346326,1.339561,0.006646
5448.250000,3,1.312009,1.329939,1.323805,0.006215
5448.500000,3,1.295209,1.311278,1.305342,0.005488
5448.750000,3,1.278459,1.288546,1.283745,0.003860
5449.000000,3,1.255235,1.262325,1.258190,0.002548
5449.250000,3,1.219928,1.231921,1.226889,0.004202
5449.500000,3,1.191677,1.201427,1.196877,0.003490
5449.750000,3,1.165413,1.172954,1.169144,0.002663
5450.000000,3,1.141017,1.149548,1.145331,0.003140
5450.250000,3,1.122966,1.130234,1.127118,0.002811
5450.500000,3,1.108998,1.113644,1.111305,0.001895
5450.750000,3,1.092041,1.095929,1.094287,0.001483
5451.000000,3,1.071668,1.075208,1.073777,0.001393
5451.250000,3,1.045531,1.049592,1.047920,0.001489
5451.500000,3,1.016595,1.021761,1.020025,0.001841
5451.750000,3,0.986258,0.992900,0.990367,0.002061
5452.000000,3,0.959171,0.961826,0.960439,0.000832
5452.250000,3,0.926137,0.930670,0.928966,0.001748
5452.500000,3,0.891451,0.897099,0.894786,0.002066
5452.750000,3,0.851818,0.857618,0.855182,0.002096
5453.000000,3,0.806440,0.811109,0.808491,0.001593
5453.250000,3,0.752172,0.757489,0.754964,0.001568
5453.500000,3,0.694254,0.699653,0.696474,0.001834
5453.750000,3,0.633558,0.638470,0.635519,0.001587
5454.000000,3,0.573836,0.578268,0.575615,0.001417
5454.250000,3,0.514840,0.520190,0.517746,0.001678
5454.500000,3,0.460474,0.465226,0.463178,0.001555
5454.750000,3,0.410768,0.415886,0.413728,0.001827
5455.000000,3,0.367418,0.372157,0.370431,0.001735
5455.250000,3,0.332932,0.338575,0.335593,0.001837
5455.500000,3,0.307271,0.314418,0.310414,0.002258
5455.750000,3,0.292418,0.297932,0.294770,0.001922
5456.000000,4,0.305635,0.308805,0.306574,0.001114
5456.250000,4,0.309895,0.313880,0.310892,0.001411
5456.500000,4,0.322457,0.325422,0.323643,0.001070
5456.750000,4,0.342732,0.344346,0.343566,0.000589
5457.000000,4,0.371141,0.373023,0.372109,0.000654
5457.250000,4,0.405603,0.407154,0.406276,0.000527
5457.500000,4,0.445771,0.447776,0.446737,0.000781
5457.750000,4,0.489370,0.492623,0.490659,0.001095
5458.000000,4,0.538127,0.541821,0.540185,0.001268
5458.250000,4,0.590322,0.594945,0.592611,0.001652
5458.500000,4,0.645830,0.651189,0.648337,0.001921
5458.750000,4,0.702505,0.708570,0.706149,0.002177
5459.000000,4,0.758059,0.764473,0.761683,0.002279
5459.250000,4,0.811523,0.817247,0.815165,0.001922
5459.500000,4,0.857331,0.863454,0.861072,0.002403
5459.750000,4,0.896737,0.904951,0.901591,0.003168
5460.000000,4,0.936741,0.942557,0.939619,0.002154
5460.250000,4,0.963354,0.976132,0.972201,0.004248
5460.500000,4,1.004152,1.009400,1.006282,0.001946
5460.750000,4,1.029076,1.038948,1.034642,0.003369
5461.000000,4,1.053564,1.064932,1.060670,0.003751
5461.250000,4,1.074532,1.086304,1.081286,0.004139
5461.500000,4,1.091219,1.102776,1.097416,0.004204
5461.750000,4,1.108027,1.115667,1.112587,0.002749
5462.000000,4,1.119266,1.126730,1.122900,0.002908
5462.250000,4,1.124641,1.140978,1.134677,0.005618
5462.500000,4,1.140816,1.157604,1.151283,0.005978
5462.750000,4,1.159598,1.177444,1.170143,0.006084
5463.000000,4,1.183705,1.197244,1.190830,0.004822
5463.250000,4,1.200087,1.214737,1.209391,0.004567
5463.500000,4,1.213388,1.229699,1.222493,0.006273
5463.750000,4,1.221029,1.240630,1.233211,0.007040
5464.000000,4,1.235138,1.251724,1.244354,0.005950
5464.250000,4,1.244444,1.261705,1.253908,0.005976
5464.500000,4,1.258025,1.272218,1.265174,0.004803
5464.750000,4,1.264808,1.284047,1.274442,0.007018
5465.000000,4,1.275106,1.291834,1.283699,0.006358
5465.250000,4,1.276182,1.298060,1.288993,0.007906
5465.500000,4,1.283829,1.299448,1.292887,0.005321
5465.750000,4,1.280541,1.296661,1.289357,0.006413
5466.000000,4,1.265011,1.291375,1.281861,0.009603
5466.250000,4,1.254883,1.283608,1.273371,0.010189
5466.500000,4,1.245497,1.274249,1.263892,0.009912
5466.750000,4,1.237404,1.263563,1.254186,0.008919
5467.000000,4,1.225672,1.251346,1.242476,0.008729
5467.250000,4,1.205706,1.235670,1.225070,0.010259
5467.500000,4,1.191146,1.216339,1.206871,0.008678
5467.750000,4,1.165575,1.193141,1.182697,0.009289
5468.000000,4,1.152559,1.167238,1.160009,0.005351
5468.250000,4,1.131099,1.141621,1.136896,0.003457
5468.500000,4,1.109996,1.119821,1.114474,0.003799
5468.750000,4,1.087568,1.102256,1.095975,0.005378
5469.000000,4,1.076077,1.088590,1.083392,0.004382
5469.250000,4,1.070281,1.077528,1.074396,0.002770
5469.500000,4,1.061279,1.079937,1.069354,0.007099
5469.750000,4,1.049996,1.059731,1.054099,0.003412
5470.000000,4,1.037645,1.045147,1.041806,0.002690
5470.250000,4,1.029769,1.036880,1.033063,0.002510
5470.500000,4,1.028241,1.034521,1.031099,0.002363
5470.750000,4,1.028775,1.054787,1.037054,0.008869
5471.000000,4,1.032880,1.040979,1.037188,0.002922
5471.250000,4,1.038777,1.050674,1.044986,0.003722
5471.500000,4,1.050197,1.060697,1.055958,0.003290
5471.750000,4,1.064384,1.076257,1.068858,0.003917
5472.000000,4,1.074807,1.083089,1.079193,0.002814
5472.250000,4,1.081411,1.089833,1.085250,0.002676
5472.500000,4,1.092028,1.101116,1.095996,0.002880
5472.750000,4,1.106994,1.112142,1.109389,0.001538
5473.000000,4,1.121056,1.127514,1.124469,0.002145
5473.250000,4,1.136759,1.147084,1.141709,0.003868
5473.500000,4,1.151177,1.162938,1.155343,0.003835
5473.750000,4,1.163864,1.171832,1.167109,0.002703
5474.000000,4,1.174633,1.190263,1.179398,0.005237
5474.250000,4,1.185392,1.200011,1.189983,0.004755
5474.500000,4,1.195597,1.235800,1.209100,0.015186
5474.750000,4,1.207483,1.212535,1.210409,0.001851
5475.000000,4,1.213127,1.224508,1.219778,0.003536
5475.250000,4,1.220678,1.235980,1.230495,0.005058
5475.500000,4,1.235329,1.246539,1.242051,0.003714
5475.750000,4,1.250034,1.288225,1.260022,0.013431
5476.000000,4,1.250435,1.257703,1.254295,0.002687
5476.250000,4,1.242518,1.258626,1.252930,0.005867
5476.500000,4,1.251905,1.256988,1.254009,0.001678
5476.750000,4,1.240874,1.252900,1.248171,0.004201
5477.000000,4,1.235900,1.249198,1.244117,0.004058
5477.250000,4,1.227747,1.242529,1.236514,0.005175
5477.500000,4,1.222774,1.232834,1.228882,0.003598
5477.750000,4,1.211783,1.222780,1.218743,0.003670
5478.000000,4,1.202796,1.208054,1.205492,0.001684
5478.250000,4,1.184680,1.189596,1.187539,0.001659
5478.500000,4,1.164748,1.172304,1.168396,0.002978
5478.750000,4,1.145693,1.152126,1.148980,0.002427
5479.000000,4,1.127138,1.142972,1.133653,0.004809
5479.250000,4,1.110370,1.134378,1.118319,0.007559
5479.500000,4,1.095908,1.113761,1.103209,0.005564
5479.750000,4,1.082558,1.095031,1.088766,0.003850
5480.000000,4,1.071158,1.089755,1.078663,0.006216
5480.250000,4,1.059084,1.074612,1.065441,0.004737
5480.500000,4,1.047827,1.074322,1.058910,0.009450
5480.750000,4,1.039764,1.096503,1.060499,0.021433
5481.000000,4,1.035876,1.067723,1.047923,0.010465
5481.250000,4,1.036090,1.060122,1.045494,0.008076
5481.500000,4,1.039948,1.057148,1.047588,0.005891
5481.750000,4,1.044492,1.066707,1.052808,0.007763
5482.000000,4,1.048759,1.066254,1.056557,0.006334
5482.250000,4,1.050664,1.067790,1.059371,0.006168
5482.500000,4,1.050972,1.070104,1.060268,0.007233
5482.750000,4,1.048015,1.067396,1.057026,0.006753
5483.000000,4,1.043033,1.074022,1.053281,0.010800
5483.250000,4,1.032253,1.091861,1.054181,0.025521
5483.500000,4,1.014423,1.034189,1.023039,0.007163
5483.750000,4,0.990885,1.006131,0.997688,0.004758
5484.000000,4,0.960871,0.977325,0.967353,0.005109
5484.250000,4,0.922347,0.933554,0.928578,0.003929
5484.500000,4,0.877975,0.894692,0.884143,0.005587
