# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.272018,0.293458,0.287229,0.005974
3928.250000,1,0.273253,0.294274,0.288001,0.005816
3928.500000,1,0.275339,0.295663,0.289981,0.005718
3928.750000,1,0.279862,0.299580,0.294338,0.005636
3929.000000,1,0.286611,0.304712,0.300873,0.005472
3929.250000,1,0.299853,0.320747,0.311182,0.005328
3929.500000,1,0.313775,0.335766,0.324023,0.005616
3929.750000,1,0.326474,0.341736,0.338031,0.004698
3930.000000,1,0.343749,0.361313,0.355779,0.005227
3930.250000,1,0.365192,0.383230,0.377004,0.005565
3930.500000,1,0.390634,0.408390,0.401235,0.005884
3930.750000,1,0.417841,0.435994,0.427905,0.006417
3931.000000,1,0.447663,0.466012,0.456997,0.007225
3931.250000,1,0.476842,0.497986,0.487745,0.007867
3931.500000,1,0.505024,0.527872,0.517204,0.008256
3931.750000,1,0.530358,0.555911,0.543959,0.009117
3932.000000,1,0.550455,0.580529,0.567474,0.010328
3932.250000,1,0.568970,0.604203,0.589906,0.011525
3932.500000,1,0.586303,0.627225,0.611841,0.013095
3932.750000,1,0.606061,0.651078,0.634282,0.014149
3933.000000,1,0.624148,0.673202,0.655896,0.015444
3933.250000,1,0.640301,0.692252,0.674613,0.016201
3933.500000,1,0.652372,0.707971,0.689573,0.017103
3933.750000,1,0.662074,0.720868,0.702083,0.017950
3934.000000,1,0.671885,0.733577,0.714138,0.018793
3934.250000,1,0.685806,0.747758,0.728142,0.018926
3934.500000,1,0.699877,0.763653,0.743349,0.019501
3934.750000,1,0.713223,0.778542,0.757636,0.020094
3935.000000,1,0.722964,0.791516,0.769899,0.021145
3935.250000,1,0.731933,0.801124,0.779698,0.021709
3935.500000,1,0.739873,0.810202,0.788352,0.022277
3935.750000,1,0.748901,0.820555,0.798285,0.022822
3936.000000,1,0.760599,0.833477,0.810564,0.023282
3936.250000,1,0.772528,0.847573,0.823533,0.024131
3936.500000,1,0.782662,0.859744,0.834997,0.025150
3936.750000,1,0.789377,0.869148,0.843619,0.026949
3937.000000,1,0.791920,0.878058,0.851016,0.029749
3937.250000,1,0.793398,0.889434,0.859886,0.033819
3937.500000,1,0.804498,0.904580,0.873904,0.035702
3937.750000,1,0.817450,0.924382,0.891969,0.038254
3938.000000,1,0.835411,0.945152,0.912589,0.039505
3938.250000,1,0.852949,0.966199,0.932260,0.040626
3938.500000,1,0.870740,0.983106,0.949782,0.040436
3938.750000,1,0.885800,0.995333,0.963424,0.039608
3939.000000,1,0.898177,1.009057,0.976788,0.039764
3939.250000,1,0.913792,1.021781,0.990878,0.038746
3939.500000,1,0.923662,1.033704,1.003440,0.039520
3939.750000,1,0.937686,1.044306,1.015237,0.038044
3940.000000,1,0.946962,1.050432,1.022921,0.036839
3940.250000,1,0.950148,1.052425,1.026210,0.036060
3940.500000,1,0.954762,1.054397,1.029332,0.034585
3940.750000,1,0.958868,1.058251,1.034273,0.034951
3941.000000,1,0.971784,1.067051,1.044698,0.032914
3941.250000,1,0.982875,1.078503,1.056581,0.033199
3941.500000,1,0.996157,1.090566,1.069620,0.032792
3941.750000,1,1.009940,1.101648,1.081393,0.031510
3942.000000,1,1.021053,1.111310,1.090616,0.030861
3942.250000,1,1.036070,1.122777,1.101834,0.029039
3942.500000,1,1.054241,1.137846,1.116344,0.027261
3942.750000,1,1.077087,1.154446,1.133184,0.025219
3943.000000,1,1.101254,1.172397,1.151630,0.022808
3943.250000,1,1.126053,1.187046,1.168341,0.019015
3943.500000,1,1.144333,1.198913,1.180847,0.017231
3943.750000,1,1.161883,1.210460,1.191864,0.014931
3944.000000,1,1.182637,1.221277,1.204044,0.012108
3944.250000,1,1.205362,1.235155,1.219475,0.008881
3944.500000,1,1.221909,1.251505,1.236028,0.008249
3944.750000,1,1.238487,1.265673,1.252111,0.008352
3945.000000,1,1.251864,1.283922,1.265394,0.009885
3945.250000,1,1.262312,1.303455,1.275355,0.012494
3945.500000,1,1.270071,1.319063,1.282783,0.015130
3945.750000,1,1.279031,1.338274,1.291722,0.018572
3946.000000,1,1.287891,1.348907,1.300367,0.019245
3946.250000,1,1.295940,1.367778,1.310850,0.022412
3946.500000,1,1.303708,1.379792,1.319708,0.023536
3946.750000,1,1.308954,1.391916,1.326768,0.025429
3947.000000,1,1.312668,1.402137,1.331950,0.027513
3947.250000,1,1.317793,1.405050,1.336919,0.026990
3947.500000,1,1.324390,1.414101,1.344804,0.027824
3947.750000,1,1.332129,1.423041,1.353812,0.028566
3948.000000,1,1.339887,1.438338,1.364715,0.031315
3948.250000,1,1.347115,1.435886,1.371462,0.029285
3948.500000,1,1.352992,1.438649,1.378177,0.029277
3948.750000,1,1.359138,1.441973,1.384890,0.029935
3949.000000,1,1.368052,1.444205,1.393768,0.029839
3949.250000,1,1.378019,1.462178,1.404414,0.030810
3949.500000,1,1.389291,1.480535,1.416750,0.031600
3949.750000,1,1.399472,1.498492,1.428314,0.033175
3950.000000,1,1.407671,1.516369,1.438014,0.035079
3950.250000,1,1.413988,1.531536,1.444695,0.037179
3950.500000,1,1.421386,1.549473,1.453423,0.040479
3950.750000,1,1.427893,1.565310,1.461912,0.042770
3951.000000,1,1.442283,1.582087,1.473692,0.044002
3951.250000,1,1.448638,1.595725,1.483365,0.046294
3951.500000,1,1.453011,1.597335,1.486553,0.045522
3951.750000,1,1.455163,1.597205,1.488898,0.044366
3952.000000,1,1.457946,1.594735,1.491337,0.042842
3952.250000,1,1.462961,1.594645,1.494813,0.041341
3952.500000,1,1.472495,1.599084,1.502899,0.040409
3952.750000,1,1.480240,1.601754,1.509775,0.039346
3953.000000,1,1.485556,1.600684,1.514479,0.037545
3953.250000,1,1.486086,1.594575,1.514647,0.036678
3953.500000,1,1.482262,1.580538,1.509216,0.034225
3953.750000,1,1.475513,1.568020,1.502086,0.033495
3954.000000,1,1.467335,1.553772,1.494033,0.032560
3954.250000,1,1.456716,1.541406,1.484381,0.032265
3954.500000,1,1.441585,1.532105,1.468692,0.031150
3954.750000,1,1.420069,1.510050,1.445132,0.028372
3955.000000,1,1.392786,1.478975,1.414932,0.026414
3955.250000,1,1.359555,1.449661,1.380365,0.027227
3955.500000,1,1.322480,1.414081,1.342751,0.027563
3955.750000,1,1.283064,1.369400,1.300116,0.026771
3956.000000,1,1.231198,1.321275,1.254995,0.026191
3956.250000,1,1.171288,1.261207,1.201761,0.024730
3956.500000,1,1.102460,1.191798,1.139547,0.023588
3956.750000,1,1.028783,1.119966,1.070176,0.023823
3957.000000,1,0.951858,1.043198,0.995104,0.023800
3957.250000,1,0.871192,0.954535,0.915911,0.021868
3957.500000,1,0.793101,0.870689,0.836331,0.020558
3957.750000,1,0.714110,0.782656,0.755369,0.018713
3958.000000,1,0.638245,0.700669,0.675259,0.016910
3958.250000,1,0.581207,0.664639,0.605409,0.023766
3958.500000,1,0.521565,0.673918,0.547896,0.048157
3958.750000,1,0.457217,0.550361,0.473337,0.029374
3959.000000,1,0.382518,0.416607,0.405610,0.009707
3959.250000,1,0.339706,0.368495,0.359206,0.007982
3959.500000,1,0.307458,0.332154,0.324484,0.006825
3959.750000,1,0.289065,0.311457,0.304592,0.006204
3960.000000,2,0.235906,0.254145,0.250408,0.005719
3960.250000,2,0.239640,0.258487,0.254780,0.006038
3960.500000,2,0.251163,0.271145,0.267370,0.006596
3960.750000,2,0.271551,0.293332,0.288697,0.007305
3961.000000,2,0.299148,0.323362,0.318252,0.008397
3961.250000,2,0.335475,0.361151,0.355601,0.009125
3961.500000,2,0.377556,0.405841,0.399280,0.010375
3961.750000,2,0.425213,0.457627,0.448694,0.012335
3962.000000,2,0.478857,0.513323,0.503742,0.014325
3962.250000,2,0.537156,0.576298,0.565679,0.015554
3962.500000,2,0.600625,0.644590,0.632992,0.016512
3962.750000,2,0.667986,0.716700,0.704191,0.017137
3963.000000,2,0.734604,0.787023,0.774240,0.017682
3963.250000,2,0.802224,0.854117,0.841111,0.016363
3963.500000,2,0.860099,0.915420,0.902435,0.016920
3963.750000,2,0.915418,0.973038,0.960182,0.017357
3964.000000,2,0.972164,1.029155,1.016188,0.016873
3964.250000,2,1.025787,1.083253,1.069618,0.017053
3964.500000,2,1.067461,1.137158,1.115583,0.019377
3964.750000,2,1.103965,1.181744,1.151949,0.020508
3965.000000,2,1.126015,1.213901,1.176624,0.022613
3965.250000,2,1.142050,1.240544,1.194288,0.025010
3965.500000,2,1.154268,1.267912,1.209196,0.028795
3965.750000,2,1.171327,1.293023,1.225173,0.031072
3966.000000,2,1.179270,1.317004,1.238889,0.035148
3966.250000,2,1.191200,1.333748,1.249934,0.036624
3966.500000,2,1.193446,1.341721,1.253426,0.038239
3966.750000,2,1.190156,1.337155,1.249969,0.037886
3967.000000,2,1.188883,1.333113,1.245827,0.037436
3967.250000,2,1.189708,1.334947,1.245672,0.037798
3967.500000,2,1.200624,1.344655,1.252617,0.038032
3967.750000,2,1.214860,1.353949,1.263356,0.037002
3968.000000,2,1.231402,1.363989,1.274504,0.035871
3968.250000,2,1.237138,1.366529,1.280561,0.034690
3968.500000,2,1.245837,1.367628,1.283441,0.033341
3968.750000,2,1.252517,1.367185,1.284050,0.032360
3969.000000,2,1.262260,1.364594,1.286568,0.029949
3969.250000,2,1.277152,1.364019,1.292131,0.027265
3969.500000,2,1.286451,1.360148,1.297346,0.023773
3969.750000,2,1.287391,1.352266,1.299231,0.020219
3970.000000,2,1.285231,1.342951,1.297144,0.017900
3970.250000,2,1.278440,1.329685,1.291780,0.015931
3970.500000,2,1.272329,1.318516,1.287978,0.015348
3970.750000,2,1.273249,1.309242,1.286927,0.012167
3971.000000,2,1.278100,1.314511,1.290781,0.010586
3971.250000,2,1.281850,1.330834,1.298054,0.013575
3971.500000,2,1.285071,1.345448,1.302809,0.017121
3971.750000,2,1.283061,1.357745,1.303363,0.021509
3972.000000,2,1.278470,1.374884,1.301837,0.028513
3972.250000,2,1.273399,1.380392,1.298784,0.031974
3972.500000,2,1.271809,1.384249,1.297003,0.033932
3972.750000,2,1.272769,1.385939,1.297417,0.034382
3973.000000,2,1.271939,1.381575,1.295186,0.033242
3973.250000,2,1.269119,1.375819,1.290573,0.032541
3973.500000,2,1.262898,1.354703,1.280275,0.028271
3973.750000,2,1.251299,1.334364,1.268555,0.025191
3974.000000,2,1.241552,1.323547,1.261441,0.023955
3974.250000,2,1.242197,1.310137,1.259042,0.019785
3974.500000,2,1.248245,1.300116,1.259249,0.015701
3974.750000,2,1.250206,1.289290,1.259616,0.011481
3975.000000,2,1.249896,1.276307,1.257084,0.007781
3975.250000,2,1.245977,1.253811,1.250446,0.002763
3975.500000,2,1.237446,1.247547,1.243227,0.003245
3975.750000,2,1.217942,1.244472,1.237735,0.008161
3976.000000,2,1.208120,1.249912,1.240554,0.013315
3976.250000,2,1.193685,1.244823,1.234550,0.016368
3976.500000,2,1.187730,1.244252,1.233188,0.018550
3976.750000,2,1.179081,1.241988,1.229819,0.020413
3977.000000,2,1.168872,1.236433,1.224088,0.022124
3977.250000,2,1.156296,1.231699,1.216278,0.025039
3977.500000,2,1.154666,1.227231,1.212449,0.024407
3977.750000,2,1.151385,1.224482,1.208424,0.025206
3978.000000,2,1.152280,1.222232,1.204647,0.024429
3978.250000,2,1.145967,1.215751,1.197070,0.025840
3978.500000,2,1.136871,1.207290,1.187349,0.027170
3978.750000,2,1.130656,1.196148,1.177204,0.026776
3979.000000,2,1.117310,1.185457,1.166837,0.027205
3979.250000,2,1.106655,1.176906,1.158374,0.027450
3979.500000,2,1.091927,1.168475,1.148508,0.029886
3979.750000,2,1.083379,1.159863,1.139581,0.029044
3980.000000,2,1.071807,1.149112,1.128855,0.028077
3980.250000,2,1.057714,1.136630,1.116226,0.028670
3980.500000,2,1.045396,1.125829,1.104951,0.028967
3980.750000,2,1.035134,1.116887,1.096126,0.029758
3981.000000,2,1.029418,1.111657,1.090779,0.029612
3981.250000,2,1.024479,1.106716,1.085511,0.029813
3981.500000,2,1.020507,1.101825,1.080428,0.029478
3981.750000,2,1.017311,1.096604,1.075243,0.027888
3982.000000,2,1.014993,1.091694,1.070455,0.027148
3982.250000,2,1.016727,1.090344,1.069583,0.025091
3982.500000,2,1.021676,1.091284,1.071068,0.022838
3982.750000,2,1.029529,1.091684,1.073730,0.019913
3983.000000,2,1.036333,1.091084,1.076010,0.017243
3983.250000,2,1.041878,1.088053,1.076921,0.013938
3983.500000,2,1.045900,1.081712,1.074723,0.011100
3983.750000,2,1.049549,1.085276,1.072421,0.009566
3984.000000,2,1.052260,1.093437,1.069012,0.010668
3984.250000,2,1.055204,1.096808,1.065069,0.012238
3984.500000,2,1.049829,1.095923,1.058656,0.014216
3984.750000,2,1.038391,1.092692,1.048424,0.017064
3985.000000,2,1.024544,1.087095,1.035783,0.019981
3985.250000,2,1.008987,1.077522,1.021394,0.022163
3985.500000,2,0.993172,1.068038,1.007166,0.024470
3985.750000,2,0.977158,1.065393,0.994241,0.028589
3986.000000,2,0.961568,1.054746,0.980019,0.030219
3986.250000,2,0.944194,1.046992,0.964265,0.033322
3986.500000,2,0.922915,1.035490,0.944616,0.036424
3986.750000,2,0.897473,1.018192,0.921268,0.038882
3987.000000,2,0.870379,0.996441,0.894357,0.040440
3987.250000,2,0.840491,0.966942,0.865613,0.039903
3987.500000,2,0.811084,0.933547,0.834530,0.038619
3987.750000,2,0.777983,0.894931,0.801261,0.036385
3988.000000,2,0.741074,0.845386,0.762515,0.031960
3988.250000,2,0.701630,0.782494,0.718086,0.024588
3988.500000,2,0.658601,0.722431,0.671922,0.019351
3988.750000,2,0.610143,0.666417,0.625068,0.016254
3989.000000,2,0.561553,0.613954,0.578929,0.014336
3989.250000,2,0.516359,0.565843,0.534083,0.013288
3989.500000,2,0.471262,0.517674,0.489265,0.012282
3989.750000,2,0.427858,0.471436,0.446056,0.011403
3990.000000,2,0.386674,0.426052,0.404864,0.010181
3990.250000,2,0.352052,0.390139,0.368519,0.009875
3990.500000,2,0.325441,0.366123,0.338523,0.011154
3990.750000,2,0.296899,0.330055,0.310788,0.008591
3991.000000,2,0.270965,0.292851,0.287126,0.006392
3991.250000,2,0.254689,0.274076,0.269891,0.005845
3991.500000,2,0.241973,0.260561,0.256990,0.005754
3991.750000,2,0.234662,0.253242,0.249648,0.005781
3992.000000,3,0.353972,0.359852,0.357436,0.001996
3992.250000,3,0.357228,0.363432,0.360826,0.002057
3992.500000,3,0.366788,0.373622,0.370817,0.002458
3992.750000,3,0.382556,0.390371,0.387528,0.002882
3993.000000,3,0.402301,0.413417,0.409801,0.004105
3993.250000,3,0.428074,0.442305,0.438004,0.004811
3993.500000,3,0.457412,0.475737,0.471016,0.006274
3993.750000,3,0.491527,0.514442,0.508897,0.007665
3994.000000,3,0.530360,0.558537,0.551735,0.008908
3994.250000,3,0.572247,0.605663,0.597914,0.010388
3994.500000,3,0.616490,0.654798,0.646394,0.011855
3994.750000,3,0.658132,0.704230,0.693933,0.013925
3995.000000,3,0.698322,0.751438,0.740189,0.016018
3995.250000,3,0.737623,0.797055,0.785455,0.018182
3995.500000,3,0.777187,0.843332,0.830755,0.020394
3995.750000,3,0.816847,0.890243,0.876380,0.022704
3996.000000,3,0.854528,0.939622,0.921803,0.025757
3996.250000,3,0.890630,0.986044,0.964290,0.028296
3996.500000,3,0.921667,1.027823,1.001175,0.030743
3996.750000,3,0.947912,1.062045,1.031313,0.032473
3997.000000,3,0.969729,1.095107,1.056470,0.034458
3997.250000,3,0.984962,1.122177,1.077910,0.037254
3997.500000,3,1.003534,1.147472,1.098130,0.038492
3997.750000,3,1.018582,1.170455,1.115246,0.040030
3998.000000,3,1.027591,1.183688,1.126380,0.041045
3998.250000,3,1.028543,1.188409,1.131235,0.042313
3998.500000,3,1.030022,1.190046,1.132174,0.042225
3998.750000,3,1.030478,1.188846,1.131523,0.041791
3999.000000,3,1.029475,1.187467,1.130351,0.041752
3999.250000,3,1.029151,1.185612,1.130526,0.041572
3999.500000,3,1.028249,1.185136,1.130716,0.041794
3999.750000,3,1.031857,1.186554,1.129714,0.040641
4000.000000,3,1.034329,1.187040,1.129643,0.039967
4000.250000,3,1.024824,1.171318,1.117956,0.038566
4000.500000,3,1.021278,1.161627,1.111444,0.037108
4000.750000,3,1.017336,1.155536,1.106296,0.036594
4001.000000,3,1.018704,1.150428,1.101937,0.034623
4001.250000,3,1.020285,1.144188,1.097253,0.032381
4001.500000,3,1.020923,1.134428,1.090587,0.029524
4001.750000,3,1.021764,1.123129,1.083130,0.026268
4002.000000,3,1.020224,1.112039,1.075552,0.023751
4002.250000,3,1.027023,1.102368,1.070635,0.019354
4002.500000,3,1.035444,1.095256,1.068332,0.015270
4002.750000,3,1.042374,1.088798,1.067623,0.011884
4003.000000,3,1.050015,1.082599,1.066525,0.008437
4003.250000,3,1.060207,1.076568,1.064818,0.005143
4003.500000,3,1.054722,1.066618,1.060160,0.004457
4003.750000,3,1.048805,1.072733,1.055840,0.007436
4004.000000,3,1.046150,1.082359,1.054191,0.011226
4004.250000,3,1.044105,1.097254,1.053772,0.016776
4004.500000,3,1.041267,1.104510,1.052175,0.020000
4004.750000,3,1.037946,1.118473,1.050049,0.026051
4005.000000,3,1.031684,1.126265,1.045713,0.030581
4005.250000,3,1.024312,1.130075,1.040849,0.033845
4005.500000,3,1.021227,1.140512,1.038932,0.038476
4005.750000,3,1.021480,1.152246,1.039938,0.042508
4006.000000,3,1.023915,1.159298,1.042976,0.044004
4006.250000,3,1.026028,1.167739,1.046582,0.045835
4006.500000,3,1.027987,1.176261,1.048806,0.048213
4006.750000,3,1.027837,1.184722,1.049633,0.051087
4007.000000,3,1.027797,1.191369,1.050415,0.053303
4007.250000,3,1.029738,1.192930,1.052192,0.053221
4007.500000,3,1.035728,1.200985,1.057959,0.054092
4007.750000,3,1.041309,1.208848,1.064357,0.054673
4008.000000,3,1.046294,1.217178,1.070832,0.055386
4008.250000,3,1.049323,1.209365,1.072744,0.051732
4008.500000,3,1.050447,1.206822,1.073493,0.050495
4008.750000,3,1.050728,1.203914,1.074326,0.049134
4009.000000,3,1.055162,1.202201,1.077255,0.047373
4009.250000,3,1.059635,1.207187,1.082562,0.047320
4009.500000,3,1.065531,1.206133,1.087002,0.045198
4009.750000,3,1.068843,1.198675,1.089461,0.041460
4010.000000,3,1.071786,1.191916,1.090843,0.038407
4010.250000,3,1.073814,1.187721,1.092963,0.036099
4010.500000,3,1.079373,1.190082,1.097614,0.035286
4010.750000,3,1.087218,1.188218,1.104103,0.032123
4011.000000,3,1.097768,1.190265,1.113283,0.029451
4011.250000,3,1.109887,1.200205,1.124185,0.029125
4011.500000,3,1.118454,1.207845,1.132866,0.028671
4011.750000,3,1.124998,1.207592,1.138268,0.026445
4012.000000,3,1.129962,1.208413,1.142915,0.024988
4012.250000,3,1.133975,1.207947,1.147147,0.023210
4012.500000,3,1.140340,1.210966,1.152640,0.022301
4012.750000,3,1.145964,1.212861,1.158293,0.020894
4013.000000,3,1.149902,1.210693,1.161773,0.018795
4013.250000,3,1.152487,1.213814,1.164448,0.019093
4013.500000,3,1.151642,1.211017,1.163921,0.018208
4013.750000,3,1.152039,1.208575,1.164341,0.017181
4014.000000,3,1.155888,1.212182,1.168738,0.016966
4014.250000,3,1.163783,1.217279,1.175987,0.016090
4014.500000,3,1.171051,1.219306,1.183729,0.013989
4014.750000,3,1.178986,1.222102,1.191303,0.012459
4015.000000,3,1.186583,1.223359,1.198097,0.010641
4015.250000,3,1.192615,1.224484,1.204774,0.009278
4015.500000,3,1.196553,1.222832,1.210615,0.007903
4015.750000,3,1.199569,1.226115,1.218007,0.008231
4016.000000,3,1.203755,1.237179,1.227543,0.010193
4016.250000,3,1.207177,1.248472,1.236319,0.013100
4016.500000,3,1.208576,1.257379,1.243435,0.016980
4016.750000,3,1.208814,1.265375,1.248579,0.020962
4017.000000,3,1.207197,1.271298,1.252615,0.024764
4017.250000,3,1.202009,1.277894,1.255545,0.029662
4017.500000,3,1.198118,1.282881,1.260404,0.032821
4017.750000,3,1.194196,1.287643,1.263860,0.035300
4018.000000,3,1.193234,1.290061,1.265709,0.036186
4018.250000,3,1.188501,1.287798,1.263446,0.036534
4018.500000,3,1.184144,1.281624,1.258352,0.035344
4018.750000,3,1.180618,1.271807,1.249998,0.032811
4019.000000,3,1.166452,1.258517,1.236541,0.032409
4019.250000,3,1.151364,1.239754,1.218388,0.031145
4019.500000,3,1.127278,1.213703,1.193108,0.029979
4019.750000,3,1.105178,1.180881,1.161575,0.026022
4020.000000,3,1.067849,1.140978,1.121908,0.024573
4020.250000,3,1.021764,1.093872,1.075357,0.023877
4020.500000,3,0.975409,1.043505,1.025302,0.022298
4020.750000,3,0.920156,0.988214,0.971146,0.021770
4021.000000,3,0.868746,0.928945,0.914161,0.019142
4021.250000,3,0.809131,0.865527,0.852281,0.017761
4021.500000,3,0.748847,0.798926,0.787561,0.015992
4021.750000,3,0.687837,0.731676,0.721587,0.014143
4022.000000,3,0.626951,0.664902,0.656286,0.012419
4022.250000,3,0.571973,0.602172,0.594742,0.009926
4022.500000,3,0.520693,0.543690,0.537844,0.007774
4022.750000,3,0.473926,0.491887,0.486894,0.005839
4023.000000,3,0.434340,0.447156,0.443114,0.004143
4023.250000,3,0.403552,0.410947,0.408017,0.002489
4023.500000,3,0.378018,0.384657,0.381819,0.002326
4023.750000,3,0.362100,0.368344,0.365726,0.002005
4024.000000,4,0.265775,0.273608,0.268540,0.002490
4024.250000,4,0.268275,0.276655,0.271439,0.002606
4024.500000,4,0.276318,0.285602,0.279683,0.002857
4024.750000,4,0.290436,0.302571,0.294091,0.003692
4025.000000,4,0.309720,0.324826,0.313835,0.004607
4025.250000,4,0.335475,0.353361,0.339753,0.005559
4025.500000,4,0.367227,0.389243,0.371888,0.006962
4025.750000,4,0.404263,0.432581,0.410053,0.008835
4026.000000,4,0.444955,0.477646,0.452290,0.010033
4026.250000,4,0.489152,0.528678,0.498697,0.011854
4026.500000,4,0.535918,0.581671,0.546864,0.013779
4026.750000,4,0.584347,0.636666,0.597019,0.015631
4027.000000,4,0.633592,0.693750,0.647892,0.018057
4027.250000,4,0.683196,0.747044,0.698834,0.018976
4027.500000,4,0.730990,0.799450,0.747899,0.020261
4027.750000,4,0.775101,0.840936,0.792450,0.019111
4028.000000,4,0.814457,0.881946,0.832714,0.019361
4028.250000,4,0.849919,0.915415,0.868064,0.018672
4028.500000,4,0.880401,0.946303,0.900052,0.018404
4028.750000,4,0.911118,0.977071,0.931929,0.018202
4029.000000,4,0.941404,1.007267,0.962681,0.018133
4029.250000,4,0.968622,1.038115,0.991207,0.019050
4029.500000,4,0.990442,1.059026,1.012834,0.018811
4029.750000,4,1.006109,1.074625,1.028325,0.018749
4030.000000,4,1.017407,1.084153,1.039215,0.018247
4030.250000,4,1.028545,1.097320,1.050863,0.018944
4030.500000,4,1.042146,1.111264,1.063862,0.019117
4030.750000,4,1.059103,1.125916,1.080612,0.018452
4031.000000,4,1.076831,1.143886,1.098697,0.018457
4031.250000,4,1.092116,1.160272,1.114589,0.018762
4031.500000,4,1.102152,1.169362,1.124108,0.018465
4031.750000,4,1.109193,1.176608,1.131506,0.018425
4032.000000,4,1.114551,1.185080,1.137253,0.019389
4032.250000,4,1.121492,1.196742,1.144634,0.020918
4032.500000,4,1.128433,1.213905,1.153199,0.024040
4032.750000,4,1.135144,1.224012,1.160260,0.025081
4033.000000,4,1.139100,1.229125,1.163555,0.025659
4033.250000,4,1.139882,1.232853,1.164599,0.026630
4033.500000,4,1.139541,1.229364,1.163250,0.025752
4033.750000,4,1.142446,1.229185,1.164304,0.025123
4034.000000,4,1.145551,1.234986,1.168266,0.025874
4034.250000,4,1.151901,1.235235,1.172510,0.024243
4034.500000,4,1.155556,1.229753,1.173806,0.021603
4034.750000,4,1.156328,1.217055,1.171155,0.017709
4035.000000,4,1.153123,1.208513,1.166760,0.016252
4035.250000,4,1.151625,1.200579,1.163701,0.014470
4035.500000,4,1.150937,1.197250,1.164915,0.012958
4035.750000,4,1.153203,1.197489,1.171054,0.011620
4036.000000,4,1.160716,1.204496,1.180695,0.011113
4036.250000,4,1.166530,1.208174,1.189136,0.010550
4036.500000,4,1.167764,1.210028,1.193645,0.011026
4036.750000,4,1.164983,1.199372,1.193068,0.010722
4037.000000,4,1.157945,1.198305,1.189828,0.012997
4037.250000,4,1.157015,1.199675,1.190278,0.014401
4037.500000,4,1.157824,1.202497,1.192047,0.015598
4037.750000,4,1.159219,1.206091,1.194247,0.016175
4038.000000,4,1.157510,1.203628,1.191702,0.016797
4038.250000,4,1.151666,1.198854,1.185882,0.016945
4038.500000,4,1.144203,1.189966,1.177288,0.016815
4038.750000,4,1.138379,1.186392,1.171731,0.017712
4039.000000,4,1.138035,1.184941,1.170585,0.018221
4039.250000,4,1.137059,1.188524,1.172817,0.019856
4039.500000,4,1.134946,1.191707,1.174949,0.020796
4039.750000,4,1.133152,1.193339,1.175909,0.021186
4040.000000,4,1.140547,1.211866,1.189444,0.024485
4040.250000,4,1.119666,1.189906,1.171488,0.023766
4040.500000,4,1.113307,1.191497,1.171808,0.026149
4040.750000,4,1.110795,1.197313,1.176657,0.028837
4041.000000,4,1.114264,1.207832,1.185464,0.030753
4041.250000,4,1.116995,1.217591,1.194600,0.033190
4041.500000,4,1.122128,1.225169,1.201518,0.033748
4041.750000,4,1.129942,1.228642,1.206782,0.031924
4042.000000,4,1.130092,1.230073,1.208403,0.032304
4042.250000,4,1.131846,1.234257,1.212019,0.032803
4042.500000,4,1.139222,1.238781,1.217341,0.031795
4042.750000,4,1.151950,1.243165,1.224158,0.029068
4043.000000,4,1.164538,1.245998,1.229003,0.025748
4043.250000,4,1.178632,1.243817,1.230058,0.020493
4043.500000,4,1.187482,1.240391,1.227701,0.016036
4043.750000,4,1.194579,1.235944,1.225192,0.012525
4044.000000,4,1.198097,1.237106,1.224589,0.012235
4044.250000,4,1.213437,1.241273,1.230122,0.009048
4044.500000,4,1.228746,1.245890,1.237286,0.005448
4044.750000,4,1.234663,1.248745,1.241565,0.003899
4045.000000,4,1.233086,1.248755,1.241642,0.004091
4045.250000,4,1.231296,1.245640,1.239364,0.004137
4045.500000,4,1.229554,1.242985,1.236335,0.004276
4045.750000,4,1.221171,1.242615,1.235135,0.006194
4046.000000,4,1.215510,1.243606,1.235421,0.008018
4046.250000,4,1.207795,1.245009,1.235485,0.010950
4046.500000,4,1.197649,1.244618,1.233165,0.013804
4046.750000,4,1.185150,1.241934,1.228264,0.016811
4047.000000,4,1.180645,1.237817,1.225101,0.017086
4047.250000,4,1.175482,1.235714,1.222515,0.018137
4047.500000,4,1.166920,1.232439,1.219834,0.020269
4047.750000,4,1.159794,1.232318,1.218579,0.022436
4048.000000,4,1.151920,1.230285,1.216087,0.024518
4048.250000,4,1.145770,1.228697,1.211874,0.025369
4048.500000,4,1.142810,1.225967,1.205940,0.024419
4048.750000,4,1.137806,1.225391,1.199687,0.024478
4049.000000,4,1.129843,1.218737,1.192619,0.024857
4049.250000,4,1.127530,1.213418,1.188056,0.024032
4049.500000,4,1.121929,1.207291,1.182115,0.023972
4049.750000,4,1.127211,1.205066,1.176497,0.020735
4050.000000,4,1.127480,1.202225,1.168283,0.019333
4050.250000,4,1.121859,1.194257,1.157078,0.018722
4050.500000,4,1.114713,1.184842,1.143455,0.018696
4050.750000,4,1.108503,1.173912,1.128456,0.018764
4051.000000,4,1.098466,1.159108,1.110756,0.019538
4051.250000,4,1.075601,1.139814,1.088828,0.020459
4051.500000,4,1.045802,1.112078,1.060598,0.020930
4051.750000,4,1.009125,1.075342,1.025153,0.021045
4052.000000,4,0.967060,1.031962,0.983311,0.020976
4052.250000,4,0.918002,0.982944,0.936799,0.021119
4052.500000,4,0.864437,0.928747,0.884776,0.021914
