# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247716,0.249831,0.248642,0.000651
4428.250000,1,0.249180,0.251260,0.250128,0.000617
4428.500000,1,0.253515,0.255693,0.254449,0.000630
4428.750000,1,0.261007,0.263130,0.261838,0.000709
4429.000000,1,0.271590,0.274280,0.272655,0.000846
4429.250000,1,0.285866,0.288872,0.287012,0.000999
4429.500000,1,0.303499,0.307305,0.305129,0.001151
4429.750000,1,0.324989,0.328945,0.326873,0.001376
4430.000000,1,0.350008,0.354345,0.351946,0.001453
4430.250000,1,0.377668,0.382673,0.380097,0.001599
4430.500000,1,0.408590,0.413615,0.410826,0.001817
4430.750000,1,0.440533,0.446176,0.443252,0.001984
4431.000000,1,0.474555,0.480332,0.477060,0.002094
4431.250000,1,0.508228,0.514577,0.511012,0.002174
4431.500000,1,0.541566,0.547992,0.544185,0.002221
4431.750000,1,0.574109,0.579778,0.576559,0.002214
4432.000000,1,0.605146,0.611503,0.607809,0.002240
4432.250000,1,0.635194,0.641015,0.637589,0.002129
4432.500000,1,0.663278,0.668739,0.665427,0.001976
4432.750000,1,0.689277,0.694987,0.691313,0.002086
4433.000000,1,0.713257,0.718211,0.715400,0.001854
4433.250000,1,0.735501,0.740557,0.737486,0.001814
4433.500000,1,0.756011,0.760133,0.757573,0.001534
4433.750000,1,0.773680,0.778497,0.775473,0.001547
4434.000000,1,0.789576,0.793385,0.791060,0.001282
4434.250000,1,0.801870,0.805401,0.803459,0.001099
4434.500000,1,0.811687,0.815048,0.813184,0.001065
4434.750000,1,0.819555,0.822502,0.820953,0.000980
4435.000000,1,0.825118,0.827952,0.827006,0.000905
4435.250000,1,0.831290,0.833600,0.832490,0.000626
4435.500000,1,0.837810,0.839001,0.838391,0.000426
4435.750000,1,0.844477,0.846232,0.845057,0.000551
4436.000000,1,0.853291,0.854857,0.854139,0.000561
4436.250000,1,0.864015,0.865995,0.865081,0.000659
4436.500000,1,0.877059,0.879387,0.878077,0.000805
4436.750000,1,0.892537,0.895379,0.894108,0.000958
4437.000000,1,0.910167,0.913913,0.911797,0.001286
4437.250000,1,0.929248,0.933244,0.931086,0.001597
4437.500000,1,0.949693,0.953542,0.951551,0.001445
4437.750000,1,0.969254,0.974408,0.971809,0.001767
4438.000000,1,0.989403,0.995321,0.992470,0.002007
4438.250000,1,1.007185,1.013748,1.011205,0.002342
4438.500000,1,1.023821,1.031227,1.027585,0.002585
4438.750000,1,1.035469,1.042723,1.039200,0.002764
4439.000000,1,1.044259,1.052458,1.048663,0.003020
4439.250000,1,1.050369,1.059992,1.055727,0.003398
4439.500000,1,1.057202,1.066105,1.061852,0.003388
4439.750000,1,1.062790,1.072669,1.067665,0.003834
4440.000000,1,1.067867,1.078741,1.073855,0.004045
4440.250000,1,1.074358,1.086476,1.080449,0.004283
4440.500000,1,1.082295,1.093830,1.088610,0.004308
4440.750000,1,1.093141,1.104565,1.099365,0.004377
4441.000000,1,1.106345,1.118673,1.112958,0.004623
4441.250000,1,1.123789,1.134651,1.129518,0.004273
4441.500000,1,1.142023,1.153791,1.147879,0.004413
4441.750000,1,1.160625,1.172591,1.166825,0.004464
4442.000000,1,1.178735,1.190438,1.185472,0.004456
4442.250000,1,1.197558,1.208815,1.203769,0.004571
4442.500000,1,1.215578,1.226609,1.221401,0.004224
4442.750000,1,1.231591,1.242707,1.238010,0.004414
4443.000000,1,1.247162,1.257455,1.252754,0.004073
4443.250000,1,1.258520,1.268831,1.264254,0.004023
4443.500000,1,1.268202,1.277315,1.273371,0.003649
4443.750000,1,1.276851,1.285303,1.281919,0.003194
4444.000000,1,1.287005,1.294760,1.291756,0.002945
4444.250000,1,1.297761,1.305630,1.302583,0.002994
4444.500000,1,1.310581,1.316987,1.314695,0.002528
4444.750000,1,1.321529,1.327112,1.324810,0.002336
4445.000000,1,1.330901,1.336525,1.333964,0.002014
4445.250000,1,1.336518,1.343405,1.340368,0.002228
4445.500000,1,1.344152,1.349769,1.346869,0.001819
4445.750000,1,1.352522,1.356735,1.354436,0.001333
4446.000000,1,1.360379,1.364923,1.362575,0.001430
4446.250000,1,1.368265,1.373564,1.370606,0.001686
4446.500000,1,1.375208,1.380680,1.377398,0.001605
4446.750000,1,1.381970,1.386391,1.383588,0.001380
4447.000000,1,1.388271,1.392523,1.389838,0.001658
4447.250000,1,1.395657,1.400932,1.398026,0.001652
4447.500000,1,1.407753,1.412166,1.409607,0.001617
4447.750000,1,1.419889,1.425033,1.422357,0.001915
4448.000000,1,1.433086,1.437507,1.435424,0.001615
4448.250000,1,1.440290,1.446070,1.443844,0.002078
4448.500000,1,1.446721,1.452089,1.449343,0.001893
4448.750000,1,1.448674,1.454403,1.451999,0.002260
4449.000000,1,1.451496,1.456318,1.454207,0.002044
4449.250000,1,1.451893,1.458347,1.455023,0.002021
4449.500000,1,1.450105,1.456588,1.453620,0.002076
4449.750000,1,1.446693,1.452327,1.449692,0.002250
4450.000000,1,1.442112,1.447140,1.444466,0.001724
4450.250000,1,1.437479,1.442351,1.439851,0.001882
4450.500000,1,1.436588,1.440565,1.438689,0.001605
4450.750000,1,1.438139,1.442741,1.440458,0.001693
4451.000000,1,1.442201,1.446856,1.444644,0.001731
4451.250000,1,1.445543,1.451030,1.448114,0.001908
4451.500000,1,1.446882,1.451963,1.449648,0.001669
4451.750000,1,1.446057,1.450709,1.448625,0.001766
4452.000000,1,1.444222,1.448465,1.446403,0.001446
4452.250000,1,1.440500,1.444739,1.442709,0.001538
4452.500000,1,1.434342,1.438608,1.436336,0.001715
4452.750000,1,1.422883,1.427642,1.425228,0.001575
4453.000000,1,1.406784,1.411502,1.408782,0.001857
4453.250000,1,1.384521,1.390106,1.387052,0.002088
4453.500000,1,1.360296,1.365797,1.362551,0.002132
4453.750000,1,1.334594,1.341486,1.337826,0.002398
4454.000000,1,1.310347,1.316111,1.312504,0.002111
4454.250000,1,1.283418,1.289493,1.286216,0.002215
4454.500000,1,1.255944,1.261289,1.258141,0.002133
4454.750000,1,1.225328,1.231535,1.227831,0.002443
4455.000000,1,1.193862,1.199765,1.196692,0.002212
4455.250000,1,1.162245,1.167789,1.164261,0.002112
4455.500000,1,1.128958,1.135502,1.131324,0.002362
4455.750000,1,1.092570,1.098659,1.095060,0.002166
4456.000000,1,1.051137,1.058486,1.054218,0.002573
4456.250000,1,1.003587,1.009814,1.006173,0.002313
4456.500000,1,0.946967,0.954338,0.950691,0.002477
4456.750000,1,0.886473,0.892559,0.889210,0.002057
4457.000000,1,0.819764,0.826515,0.822795,0.002249
4457.250000,1,0.750777,0.757059,0.753888,0.002089
4457.500000,1,0.680063,0.686109,0.683034,0.001943
4457.750000,1,0.609921,0.615808,0.613042,0.001894
4458.000000,1,0.542504,0.548366,0.545388,0.001901
4458.250000,1,0.479267,0.484436,0.481991,0.001596
4458.500000,1,0.422413,0.426547,0.424700,0.001324
4458.750000,1,0.372427,0.376120,0.374624,0.001155
4459.000000,1,0.330929,0.334206,0.332632,0.001086
4459.250000,1,0.297354,0.300629,0.299080,0.000988
4459.500000,1,0.273495,0.275874,0.274743,0.000710
4459.750000,1,0.258926,0.261119,0.259992,0.000627
4460.000000,2,0.276561,0.277126,0.276946,0.000198
4460.250000,2,0.279308,0.279995,0.279717,0.000212
4460.500000,2,0.288149,0.289276,0.288640,0.000360
4460.750000,2,0.302932,0.304209,0.303535,0.000369
4461.000000,2,0.324022,0.325129,0.324637,0.000358
4461.250000,2,0.351011,0.352661,0.351771,0.000521
4461.500000,2,0.384259,0.386005,0.385035,0.000532
4461.750000,2,0.423468,0.425045,0.424103,0.000550
4462.000000,2,0.467190,0.469220,0.467980,0.000732
4462.250000,2,0.515266,0.517486,0.516184,0.000838
4462.500000,2,0.566100,0.568759,0.567151,0.001019
4462.750000,2,0.618004,0.620664,0.619351,0.000950
4463.000000,2,0.669739,0.672563,0.671101,0.001139
4463.250000,2,0.719884,0.722850,0.721180,0.001133
4463.500000,2,0.766787,0.769971,0.768369,0.001141
4463.750000,2,0.809762,0.813281,0.811720,0.001257
4464.000000,2,0.849399,0.852269,0.850999,0.000976
4464.250000,2,0.883625,0.886820,0.885279,0.001134
4464.500000,2,0.913153,0.916942,0.915333,0.001125
4464.750000,2,0.939378,0.941870,0.940809,0.000855
4465.000000,2,0.962552,0.965503,0.964020,0.000814
4465.250000,2,0.983098,0.986538,0.985015,0.001122
4465.500000,2,1.003703,1.006565,1.005289,0.000885
4465.750000,2,1.023943,1.026249,1.025189,0.000664
4466.000000,2,1.042622,1.045091,1.044257,0.000715
4466.250000,2,1.060789,1.061887,1.061231,0.000371
4466.500000,2,1.075401,1.077038,1.076212,0.000585
4466.750000,2,1.087626,1.089238,1.088407,0.000500
4467.000000,2,1.096813,1.099971,1.098021,0.001020
4467.250000,2,1.104109,1.106950,1.105609,0.000811
4467.500000,2,1.110377,1.113007,1.111330,0.000776
4467.750000,2,1.113852,1.116767,1.115266,0.001118
4468.000000,2,1.116270,1.120016,1.118507,0.001410
4468.250000,2,1.118019,1.121169,1.119725,0.001279
4468.500000,2,1.119738,1.123739,1.122097,0.001585
4468.750000,2,1.123073,1.128068,1.125773,0.001736
4469.000000,2,1.129411,1.134114,1.132294,0.001863
4469.250000,2,1.138120,1.142728,1.140921,0.001709
4469.500000,2,1.148084,1.152314,1.150737,0.001564
4469.750000,2,1.158209,1.164287,1.161485,0.001937
4470.000000,2,1.169127,1.174355,1.172148,0.001929
4470.250000,2,1.179935,1.184913,1.182958,0.001823
4470.500000,2,1.191356,1.196786,1.194422,0.001886
4470.750000,2,1.201702,1.207455,1.204642,0.001926
4471.000000,2,1.210722,1.216791,1.213588,0.001931
4471.250000,2,1.217029,1.223188,1.219810,0.001899
4471.500000,2,1.221510,1.227029,1.223935,0.001872
4471.750000,2,1.224224,1.229880,1.226582,0.002044
4472.000000,2,1.226462,1.232905,1.228426,0.002146
4472.250000,2,1.227064,1.232995,1.229197,0.002050
4472.500000,2,1.226504,1.232614,1.228261,0.002055
4472.750000,2,1.223614,1.230177,1.225626,0.002135
4473.000000,2,1.219478,1.225535,1.221575,0.002280
4473.250000,2,1.214684,1.221082,1.216796,0.002245
4473.500000,2,1.209974,1.215938,1.212280,0.002081
4473.750000,2,1.205877,1.212308,1.208511,0.002177
4474.000000,2,1.201636,1.208167,1.204196,0.002282
4474.250000,2,1.195133,1.201960,1.198331,0.002401
4474.500000,2,1.188620,1.194730,1.191569,0.002358
4474.750000,2,1.182561,1.188955,1.185360,0.002196
4475.000000,2,1.178991,1.185365,1.182033,0.002121
4475.250000,2,1.178637,1.183770,1.181629,0.001782
4475.500000,2,1.180793,1.186769,1.183675,0.001995
4475.750000,2,1.184368,1.188944,1.187059,0.001622
4476.000000,2,1.187588,1.192063,1.190180,0.001621
4476.250000,2,1.189469,1.193350,1.192150,0.001399
4476.500000,2,1.193576,1.196555,1.195419,0.000900
4476.750000,2,1.196980,1.200034,1.198927,0.001080
4477.000000,2,1.201649,1.204142,1.202748,0.000877
4477.250000,2,1.203315,1.206588,1.204804,0.000954
4477.500000,2,1.202377,1.204890,1.203856,0.000783
4477.750000,2,1.197406,1.200406,1.199526,0.000934
4478.000000,2,1.192792,1.195032,1.194208,0.000722
4478.250000,2,1.189147,1.190382,1.189721,0.000497
4478.500000,2,1.187383,1.189046,1.188258,0.000591
4478.750000,2,1.186377,1.189291,1.187497,0.000835
4479.000000,2,1.185182,1.187354,1.186015,0.000769
4479.250000,2,1.181745,1.185408,1.183536,0.000991
4479.500000,2,1.178817,1.182715,1.180618,0.001306
4479.750000,2,1.178903,1.182145,1.180552,0.001117
4480.000000,2,1.183950,1.186143,1.185125,0.000811
4480.250000,2,1.190749,1.194648,1.192575,0.001514
4480.500000,2,1.200095,1.204919,1.202141,0.001659
4480.750000,2,1.208194,1.213238,1.210916,0.001692
4481.000000,2,1.214364,1.219535,1.216640,0.001686
4481.250000,2,1.217033,1.221776,1.219469,0.001876
4481.500000,2,1.218179,1.223811,1.220491,0.002141
4481.750000,2,1.216351,1.222366,1.219310,0.002233
4482.000000,2,1.213867,1.220312,1.216993,0.002336
4482.250000,2,1.210413,1.216006,1.212930,0.002224
4482.500000,2,1.204329,1.210748,1.207188,0.002476
4482.750000,2,1.200115,1.206334,1.202520,0.002207
4483.000000,2,1.198160,1.203081,1.200376,0.001998
4483.250000,2,1.198200,1.204929,1.201495,0.002305
4483.500000,2,1.202622,1.208562,1.205862,0.002128
4483.750000,2,1.205670,1.213067,1.209757,0.002323
4484.000000,2,1.208388,1.215603,1.212832,0.002249
4484.250000,2,1.210534,1.216016,1.213979,0.001846
4484.500000,2,1.209842,1.217117,1.214004,0.002287
4484.750000,2,1.209551,1.216026,1.213587,0.002034
4485.000000,2,1.208067,1.215082,1.212727,0.002281
4485.250000,2,1.203855,1.210958,1.208493,0.002320
4485.500000,2,1.194750,1.202995,1.200370,0.002708
4485.750000,2,1.184191,1.191114,1.188350,0.002352
4486.000000,2,1.168849,1.176478,1.173100,0.002664
4486.250000,2,1.152023,1.161118,1.156693,0.002888
4486.500000,2,1.134345,1.142736,1.138549,0.002918
4486.750000,2,1.113077,1.122258,1.117685,0.003136
4487.000000,2,1.088560,1.097508,1.092741,0.003185
4487.250000,2,1.058156,1.067204,1.062296,0.003176
4487.500000,2,1.023261,1.031732,1.027323,0.002940
4487.750000,2,0.985904,0.993658,0.989117,0.002971
4488.000000,2,0.944042,0.951930,0.947205,0.002977
4488.250000,2,0.899234,0.906340,0.902180,0.002617
4488.500000,2,0.850184,0.856742,0.852834,0.002514
4488.750000,2,0.796876,0.802938,0.799564,0.002259
4489.000000,2,0.740847,0.745949,0.742963,0.001907
4489.250000,2,0.682474,0.687557,0.684754,0.001710
4489.500000,2,0.625586,0.629295,0.626886,0.001307
4489.750000,2,0.568600,0.572184,0.570188,0.001241
4490.000000,2,0.514238,0.517112,0.515500,0.001101
4490.250000,2,0.462881,0.465197,0.464080,0.000845
4490.500000,2,0.416246,0.418089,0.417170,0.000715
4490.750000,2,0.375441,0.376866,0.376126,0.000565
4491.000000,2,0.341185,0.342399,0.341712,0.000449
4491.250000,2,0.313644,0.315298,0.314406,0.000506
4491.500000,2,0.293900,0.295114,0.294605,0.000338
4491.750000,2,0.281915,0.282934,0.282342,0.000307
4492.000000,3,0.304279,0.306893,0.305704,0.000739
4492.250000,3,0.308139,0.310818,0.309161,0.000918
4492.500000,3,0.316041,0.318548,0.317128,0.000809
4492.750000,3,0.330866,0.333467,0.331963,0.000978
4493.000000,3,0.350843,0.353197,0.351932,0.000824
4493.250000,3,0.377506,0.380209,0.378545,0.000923
4493.500000,3,0.409328,0.411503,0.410289,0.000754
4493.750000,3,0.447196,0.450057,0.448441,0.000945
4494.000000,3,0.489821,0.491777,0.490725,0.000713
4494.250000,3,0.537836,0.540777,0.538947,0.000951
4494.500000,3,0.588220,0.590376,0.589372,0.000809
4494.750000,3,0.641991,0.643989,0.643076,0.000696
4495.000000,3,0.694320,0.696530,0.695590,0.000692
4495.250000,3,0.746924,0.749115,0.748109,0.000725
4495.500000,3,0.795891,0.798720,0.797413,0.000926
4495.750000,3,0.842367,0.845716,0.844272,0.001072
4496.000000,3,0.883739,0.887313,0.885907,0.001079
4496.250000,3,0.920989,0.924306,0.922962,0.000999
4496.500000,3,0.951407,0.955096,0.953142,0.001201
4496.750000,3,0.977587,0.982115,0.979399,0.001266
4497.000000,3,0.998667,1.003558,1.000908,0.001405
4497.250000,3,1.018303,1.022201,1.020305,0.001026
4497.500000,3,1.033655,1.039028,1.036124,0.001470
4497.750000,3,1.049147,1.053251,1.050814,0.001178
4498.000000,3,1.060079,1.064196,1.061457,0.001206
4498.250000,3,1.069290,1.072630,1.070618,0.000905
4498.500000,3,1.076099,1.079114,1.077015,0.000986
4498.750000,3,1.082261,1.086026,1.083626,0.001095
4499.000000,3,1.087167,1.091090,1.088449,0.001349
4499.250000,3,1.092061,1.094960,1.093768,0.001050
4499.500000,3,1.094427,1.097380,1.096083,0.000927
4499.750000,3,1.096513,1.100137,1.098396,0.001064
4500.000000,3,1.127531,1.151602,1.138780,0.008609
4500.250000,3,1.093928,1.097760,1.096179,0.001235
4500.500000,3,1.091383,1.093699,1.092640,0.000840
4500.750000,3,1.088199,1.090273,1.089424,0.000746
4501.000000,3,1.082989,1.085716,1.084560,0.000849
4501.250000,3,1.079463,1.082822,1.080830,0.001032
4501.500000,3,1.074462,1.077012,1.075898,0.000770
4501.750000,3,1.071647,1.074091,1.072659,0.000827
4502.000000,3,1.067744,1.070090,1.069075,0.000849
4502.250000,3,1.064584,1.068478,1.066675,0.001088
4502.500000,3,1.061082,1.065414,1.063649,0.001287
4502.750000,3,1.060327,1.065254,1.063109,0.001479
4503.000000,3,1.060592,1.066033,1.062811,0.001893
4503.250000,3,1.062226,1.069137,1.065627,0.002113
4503.500000,3,1.064891,1.071911,1.068090,0.002322
4503.750000,3,1.069097,1.076592,1.071749,0.002698
4504.000000,3,1.071058,1.078269,1.073930,0.002989
4504.250000,3,1.072885,1.081083,1.075920,0.003320
4504.500000,3,1.074495,1.084087,1.078330,0.003808
4504.750000,3,1.079779,1.089125,1.084006,0.003864
4505.000000,3,1.085365,1.096942,1.090569,0.004203
4505.250000,3,1.094424,1.104247,1.099229,0.004081
4505.500000,3,1.098532,1.110385,1.104988,0.004580
4505.750000,3,1.103476,1.114667,1.109722,0.004383
4506.000000,3,1.105071,1.116483,1.111841,0.004472
4506.250000,3,1.108260,1.118599,1.114640,0.004186
4506.500000,3,1.109954,1.121763,1.116849,0.004320
4506.750000,3,1.114016,1.124725,1.119635,0.003754
4507.000000,3,1.114587,1.125554,1.120140,0.003713
4507.250000,3,1.115089,1.126333,1.120873,0.003418
4507.500000,3,1.115711,1.126080,1.120608,0.003033
4507.750000,3,1.119973,1.129724,1.124149,0.002863
4508.000000,3,1.127263,1.135765,1.130656,0.002465
4508.250000,3,1.137773,1.146707,1.140906,0.002644
4508.500000,3,1.148894,1.156792,1.150972,0.002496
4508.750000,3,1.159179,1.166361,1.161405,0.002150
4509.000000,3,1.164638,1.172792,1.167263,0.002430
4509.250000,3,1.170347,1.177663,1.172815,0.002222
4509.500000,3,1.173609,1.181795,1.176070,0.002513
4509.750000,3,1.176395,1.183841,1.179429,0.002313
4510.000000,3,1.176934,1.184280,1.179936,0.002147
4510.250000,3,1.174968,1.182097,1.178082,0.002004
4510.500000,3,1.170951,1.175988,1.172617,0.001586
4510.750000,3,1.165436,1.172256,1.168199,0.001931
4511.000000,3,1.163700,1.167559,1.165469,0.001238
4511.250000,3,1.165407,1.168994,1.167379,0.001328
4511.500000,3,1.170007,1.174068,1.171981,0.001392
4511.750000,3,1.176614,1.179741,1.178337,0.001261
4512.000000,3,1.180327,1.183783,1.182710,0.001241
4512.250000,3,1.185746,1.188265,1.187229,0.000954
4512.500000,3,1.188867,1.192828,1.190696,0.001360
4512.750000,3,1.196036,1.201089,1.198611,0.001590
4513.000000,3,1.203791,1.208341,1.206658,0.001477
4513.250000,3,1.214200,1.217871,1.216491,0.001222
4513.500000,3,1.221182,1.225002,1.223069,0.001489
4513.750000,3,1.225907,1.230613,1.228303,0.001487
4514.000000,3,1.228701,1.232523,1.230812,0.001349
4514.250000,3,1.233349,1.237814,1.235495,0.001549
4514.500000,3,1.236855,1.241894,1.239928,0.001710
4514.750000,3,1.244171,1.249765,1.246401,0.001976
4515.000000,3,1.247517,1.251356,1.249637,0.001278
4515.250000,3,1.250264,1.253776,1.251904,0.001361
4515.500000,3,1.249816,1.254146,1.251865,0.001626
4515.750000,3,1.252963,1.258061,1.255205,0.001619
4516.000000,3,1.258469,1.262614,1.260510,0.001553
4516.250000,3,1.267599,1.272049,1.269586,0.001618
4516.500000,3,1.275023,1.279532,1.277178,0.001568
4516.750000,3,1.282246,1.286040,1.284102,0.001319
4517.000000,3,1.283929,1.288276,1.286095,0.001640
4517.250000,3,1.283647,1.288631,1.286419,0.001696
4517.500000,3,1.281337,1.286742,1.284456,0.001731
4517.750000,3,1.279827,1.285188,1.282422,0.001751
4518.000000,3,1.274351,1.278970,1.276921,0.001532
4518.250000,3,1.265289,1.270597,1.268610,0.001722
4518.500000,3,1.250401,1.255304,1.253461,0.001624
4518.750000,3,1.232209,1.237142,1.235167,0.001564
4519.000000,3,1.209516,1.213580,1.211875,0.001342
4519.250000,3,1.182009,1.187217,1.185308,0.001528
4519.500000,3,1.150137,1.154204,1.152923,0.001418
4519.750000,3,1.110626,1.115535,1.114054,0.001516
4520.000000,3,1.064129,1.069611,1.067350,0.001630
4520.250000,3,1.012155,1.017289,1.015325,0.001666
4520.500000,3,0.954204,0.959258,0.957374,0.001565
4520.750000,3,0.893053,0.897444,0.895965,0.001441
4521.000000,3,0.827813,0.831957,0.830311,0.001512
4521.250000,3,0.760241,0.764425,0.762921,0.001494
4521.500000,3,0.690639,0.695420,0.693668,0.001559
4521.750000,3,0.625454,0.629590,0.627803,0.001346
4522.000000,3,0.562992,0.566884,0.565505,0.001239
4522.250000,3,0.507373,0.511353,0.509850,0.001299
4522.500000,3,0.457512,0.460975,0.459399,0.001071
4522.750000,3,0.414006,0.417510,0.415994,0.001054
4523.000000,3,0.376161,0.379365,0.378108,0.001024
4523.250000,3,0.347071,0.349920,0.348591,0.000881
4523.500000,3,0.324649,0.327145,0.326114,0.000779
4523.750000,3,0.312251,0.314841,0.313285,0.000885
4524.000000,4,0.289821,0.291274,0.290359,0.000440
4524.250000,4,0.293735,0.295313,0.294279,0.000441
4524.500000,4,0.303919,0.305029,0.304347,0.000306
4524.750000,4,0.321979,0.323369,0.322559,0.000440
4525.000000,4,0.345975,0.347447,0.346787,0.000496
4525.250000,4,0.378258,0.380282,0.379124,0.000733
4525.500000,4,0.416724,0.418668,0.417714,0.000788
4525.750000,4,0.462715,0.465312,0.463878,0.000945
4526.000000,4,0.512915,0.516398,0.514732,0.001104
4526.250000,4,0.568986,0.572698,0.570986,0.001301
4526.500000,4,0.627164,0.631415,0.629311,0.001461
4526.750000,4,0.688970,0.693342,0.691138,0.001583
4527.000000,4,0.751015,0.755314,0.753239,0.001459
4527.250000,4,0.813766,0.818427,0.816263,0.001574
4527.500000,4,0.873619,0.878848,0.876304,0.001570
4527.750000,4,0.930684,0.936563,0.933511,0.001891
4528.000000,4,0.982212,0.987306,0.984647,0.001883
4528.250000,4,1.028795,1.033795,1.031484,0.001677
4528.500000,4,1.069320,1.074777,1.071652,0.001832
4528.750000,4,1.104069,1.109651,1.107008,0.001952
4529.000000,4,1.133199,1.138019,1.135362,0.001587
4529.250000,4,1.156000,1.161082,1.158737,0.002028
4529.500000,4,1.173589,1.179051,1.176540,0.001927
4529.750000,4,1.189723,1.194804,1.192649,0.001901
4530.000000,4,1.202997,1.208518,1.206261,0.002079
4530.250000,4,1.217098,1.223098,1.220653,0.002107
4530.500000,4,1.228599,1.234339,1.231970,0.002040
4530.750000,4,1.237607,1.244753,1.241587,0.002290
4531.000000,4,1.244633,1.250787,1.247552,0.002090
4531.250000,4,1.249028,1.255573,1.252702,0.002107
4531.500000,4,1.254050,1.260646,1.257224,0.002446
4531.750000,4,1.259691,1.265778,1.262779,0.002071
4532.000000,4,1.264474,1.271099,1.267672,0.002135
4532.250000,4,1.268819,1.274339,1.271723,0.002045
4532.500000,4,1.270793,1.276390,1.273286,0.001986
4532.750000,4,1.271789,1.277777,1.274480,0.002107
4533.000000,4,1.272238,1.277969,1.275191,0.001915
4533.250000,4,1.274443,1.280444,1.277185,0.002281
4533.500000,4,1.276702,1.280994,1.278647,0.001624
4533.750000,4,1.278386,1.283534,1.280385,0.001736
4534.000000,4,1.277367,1.281595,1.279006,0.001551
4534.250000,4,1.276278,1.280235,1.278056,0.001524
4534.500000,4,1.273056,1.277807,1.274884,0.001589
4534.750000,4,1.270211,1.275211,1.272823,0.001547
4535.000000,4,1.268522,1.271307,1.270048,0.000940
4535.250000,4,1.264254,1.268374,1.266343,0.001428
4535.500000,4,1.258416,1.263004,1.260880,0.001609
4535.750000,4,1.252309,1.257048,1.254965,0.001642
4536.000000,4,1.247433,1.251519,1.249717,0.001236
4536.250000,4,1.245416,1.249486,1.247510,0.001317
4536.500000,4,1.244332,1.248330,1.246469,0.001516
4536.750000,4,1.244435,1.250373,1.247288,0.002043
4537.000000,4,1.245536,1.250863,1.248035,0.001962
4537.250000,4,1.246309,1.251486,1.249078,0.001928
4537.500000,4,1.245366,1.250592,1.247574,0.002242
4537.750000,4,1.243800,1.249445,1.246151,0.002188
4538.000000,4,1.240309,1.245784,1.242633,0.002271
4538.250000,4,1.235349,1.242032,1.238118,0.002404
4538.500000,4,1.227751,1.233292,1.230385,0.002164
4538.750000,4,1.219091,1.225798,1.221859,0.002438
4539.000000,4,1.208289,1.214058,1.211139,0.002167
4539.250000,4,1.199103,1.203695,1.201509,0.001834
4539.500000,4,1.187904,1.193141,1.190431,0.001890
4539.750000,4,1.178461,1.184169,1.180983,0.001991
4540.000000,4,1.199529,1.211051,1.204212,0.004268
4540.250000,4,1.158027,1.162936,1.160761,0.001689
4540.500000,4,1.150224,1.154541,1.152198,0.001596
4540.750000,4,1.145895,1.150100,1.148012,0.001613
4541.000000,4,1.143557,1.148217,1.145548,0.001661
4541.250000,4,1.144666,1.149114,1.146431,0.001591
4541.500000,4,1.143971,1.148812,1.146252,0.001617
4541.750000,4,1.143321,1.148486,1.145559,0.001836
4542.000000,4,1.139646,1.145367,1.142363,0.002117
4542.250000,4,1.136911,1.142387,1.139157,0.002002
4542.500000,4,1.130867,1.137623,1.133807,0.002273
4542.750000,4,1.125213,1.131993,1.127880,0.002521
4543.000000,4,1.115413,1.123034,1.118892,0.003022
4543.250000,4,1.107186,1.113975,1.110279,0.002734
4543.500000,4,1.097451,1.105265,1.100874,0.003204
4543.750000,4,1.091570,1.099525,1.095307,0.002966
4544.000000,4,1.087508,1.096147,1.091696,0.003458
4544.250000,4,1.086388,1.095240,1.090447,0.003406
4544.500000,4,1.083535,1.093048,1.088089,0.003449
4544.750000,4,1.081136,1.090038,1.086012,0.003328
4545.000000,4,1.077520,1.086171,1.082092,0.003297
4545.250000,4,1.074832,1.083291,1.079412,0.003112
4545.500000,4,1.072429,1.081209,1.077238,0.003295
4545.750000,4,1.072566,1.080023,1.076739,0.002954
4546.000000,4,1.071360,1.078956,1.075552,0.002866
4546.250000,4,1.069211,1.076455,1.073644,0.002766
4546.500000,4,1.066195,1.072419,1.070142,0.002556
4546.750000,4,1.063630,1.069639,1.067447,0.002203
4547.000000,4,1.063223,1.069227,1.066303,0.002080
4547.250000,4,1.064058,1.070451,1.067469,0.001941
4547.500000,4,1.066046,1.071425,1.068554,0.001716
4547.750000,4,1.067205,1.073171,1.069893,0.001740
4548.000000,4,1.065972,1.071244,1.068289,0.001805
4548.250000,4,1.064861,1.069249,1.066731,0.001630
4548.500000,4,1.062215,1.067089,1.064179,0.001880
4548.750000,4,1.060331,1.066041,1.063273,0.002204
4549.000000,4,1.057959,1.064068,1.060889,0.002358
4549.250000,4,1.053365,1.059715,1.056869,0.002459
4549.500000,4,1.046230,1.053337,1.049681,0.002529
4549.750000,4,1.037898,1.043675,1.041183,0.002327
4550.000000,4,1.029106,1.034371,1.031949,0.002027
4550.250000,4,1.021573,1.028300,1.025143,0.002427
4550.500000,4,1.014270,1.020980,1.017414,0.002381
4550.750000,4,1.005578,1.012141,1.008757,0.002461
4551.000000,4,0.991504,0.997173,0.994236,0.002199
4551.250000,4,0.972096,0.977679,0.974907,0.001998
4551.500000,4,0.946005,0.950780,0.948421,0.001691
4551.750000,4,0.916352,0.921447,0.918859,0.001641
4552.000000,4,0.883156,0.886638,0.884343,0.001377
4552.250000,4,0.844788,0.848050,0.846134,0.001157
4552.500000,4,0.799960,0.803644,0.801435,0.001302
