# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.304847,17.770572,17.580910,0.185117
4860.250000,1,1.084824,1.097390,1.091355,0.005660
4860.500000,1,0.660289,0.669805,0.663703,0.003647
4860.750000,1,1.077199,1.086408,1.082111,0.004233
4861.000000,1,0.715869,0.722753,0.718379,0.002616
4861.250000,1,1.084774,1.092067,1.088187,0.003377
4861.500000,1,0.784402,0.789084,0.785896,0.001910
4861.750000,1,1.105137,1.109828,1.107444,0.002089
4862.000000,1,0.863668,0.868386,0.865447,0.001888
4862.250000,1,1.134082,1.137547,1.135907,0.001556
4862.500000,1,0.942555,0.946769,0.944357,0.001630
4862.750000,1,1.163093,1.163847,1.163466,0.000267
4863.000000,1,1.012895,1.016797,1.014609,0.001601
4863.250000,1,1.189830,1.190485,1.190044,0.000260
4863.500000,1,1.074084,1.079079,1.076855,0.002232
4863.750000,1,1.211698,1.214694,1.213215,0.001462
4864.000000,1,1.116693,1.123412,1.119901,0.002917
4864.250000,1,1.221871,1.226245,1.224099,0.001950
4864.500000,1,1.136727,1.146094,1.141682,0.004210
4864.750000,1,1.225484,1.232045,1.228269,0.002733
4865.000000,1,1.146307,1.158454,1.152786,0.005674
4865.250000,1,1.232629,1.239826,1.236052,0.003065
4865.500000,1,1.150171,1.163584,1.156964,0.006179
4865.750000,1,1.234883,1.243070,1.239217,0.003749
4866.000000,1,1.138075,1.153577,1.145756,0.006778
4866.250000,1,1.227678,1.235920,1.231966,0.003625
4866.500000,1,1.113823,1.129064,1.121389,0.006798
4866.750000,1,1.213006,1.220026,1.216492,0.003118
4867.000000,1,1.079860,1.094214,1.087224,0.006330
4867.250000,1,1.188291,1.194054,1.191225,0.002779
4867.500000,1,1.034495,1.047938,1.041242,0.005940
4867.750000,1,1.149296,1.154426,1.152042,0.002121
4868.000000,1,0.982714,0.993520,0.987967,0.004993
4868.250000,1,1.104223,1.109043,1.106647,0.001989
4868.500000,1,0.929663,0.939505,0.934253,0.004348
4868.750000,1,1.055613,1.058345,1.056744,0.001159
4869.000000,1,0.875786,0.884451,0.879771,0.003633
4869.250000,1,1.001593,1.002821,1.002056,0.000481
4869.500000,1,0.822196,0.829900,0.825433,0.003302
4869.750000,1,0.943092,0.945219,0.943874,0.000804
4870.000000,1,0.768754,0.775293,0.772091,0.002860
4870.250000,1,0.881942,0.884628,0.883076,0.000986
4870.500000,1,0.715999,0.722275,0.718789,0.002571
4870.750000,1,0.820052,0.822437,0.820838,0.000957
4871.000000,1,0.662158,0.668687,0.665039,0.002764
4871.250000,1,0.757188,0.760527,0.758580,0.001243
4871.500000,1,0.608035,0.614556,0.610931,0.002880
4871.750000,1,0.694883,0.697616,0.695839,0.001078
4872.000000,1,0.550800,0.558308,0.554018,0.003166
4872.250000,1,0.632420,0.635209,0.633436,0.001112
4872.500000,1,0.492427,0.501151,0.496409,0.003520
4872.750000,1,0.577348,0.579317,0.578023,0.000803
4873.000000,1,0.442837,0.451692,0.446671,0.003665
4873.250000,1,0.534274,0.535742,0.534704,0.000604
4873.500000,1,0.400628,0.409598,0.404456,0.003734
4873.750000,1,0.499428,0.501107,0.500285,0.000600
4874.000000,1,0.362602,0.372239,0.366845,0.003899
4874.250000,1,0.472542,0.474486,0.473711,0.000722
4874.500000,1,0.332878,0.343015,0.337242,0.004129
4874.750000,1,0.457030,0.459376,0.458615,0.000927
4875.000000,1,0.313299,0.323962,0.317980,0.004332
4875.250000,1,0.450050,0.453005,0.451988,0.001144
4875.500000,1,0.299606,0.310955,0.304708,0.004607
4875.750000,1,0.447529,0.451217,0.450044,0.001495
4876.000000,1,0.782665,1.006761,0.896989,0.102753
4876.250000,1,0.448956,0.452288,0.451360,0.001393
4876.500000,1,0.297678,0.308341,0.302478,0.004344
4876.750000,1,0.453785,0.456846,0.455489,0.001120
4877.000000,1,0.309561,0.318899,0.313659,0.003817
4877.250000,1,0.462730,0.466139,0.463951,0.001300
4877.500000,1,0.327600,0.336238,0.331308,0.003548
4877.750000,1,0.479085,0.482818,0.480283,0.001480
4878.000000,1,0.356241,0.364682,0.359944,0.003421
4878.250000,1,0.506001,0.509918,0.507344,0.001523
4878.500000,1,0.393925,0.402272,0.397454,0.003509
4878.750000,1,0.539763,0.543962,0.541321,0.001638
4879.000000,1,0.436470,0.445658,0.440432,0.003816
4879.250000,1,0.581721,0.585822,0.583300,0.001663
4879.500000,1,0.487122,0.497534,0.491832,0.004228
4879.750000,1,0.634885,0.639115,0.636504,0.001730
4880.000000,1,0.547834,0.557991,0.552049,0.004339
4880.250000,1,0.695229,0.698708,0.696519,0.001377
4880.500000,1,0.607854,0.617903,0.612230,0.004302
4880.750000,1,0.754594,0.758051,0.756074,0.001281
4881.000000,1,0.665262,0.675538,0.669505,0.004398
4881.250000,1,0.814402,0.816625,0.815188,0.000862
4881.500000,1,0.721644,0.732062,0.726159,0.004248
4881.750000,1,0.873528,0.876154,0.874726,0.000946
4882.000000,1,0.777062,0.787040,0.781679,0.004321
4882.250000,1,0.932848,0.935319,0.933792,0.000928
4882.500000,1,0.831609,0.842242,0.836059,0.004486
4882.750000,1,0.990647,0.993039,0.991583,0.000958
4883.000000,1,0.885096,0.895764,0.889912,0.004462
4883.250000,1,1.045534,1.050267,1.047477,0.001998
4883.500000,1,0.937311,0.947978,0.942248,0.004713
4883.750000,1,1.096625,1.103451,1.100264,0.003085
4884.000000,1,0.987092,0.998036,0.992389,0.005070
4884.250000,1,1.146468,1.155156,1.150709,0.003524
4884.500000,1,1.034374,1.047098,1.040792,0.005682
4884.750000,1,1.191078,1.200443,1.195489,0.004169
4885.000000,1,1.073963,1.087236,1.080834,0.005932
4885.250000,1,1.221902,1.231123,1.226686,0.004269
4885.500000,1,1.101908,1.115948,1.108991,0.006355
4885.750000,1,1.242582,1.252237,1.247752,0.004411
4886.000000,1,1.121028,1.135822,1.128395,0.006484
4886.250000,1,1.254225,1.263144,1.258977,0.004118
4886.500000,1,1.129864,1.143020,1.136564,0.006106
4886.750000,1,1.254094,1.261053,1.257310,0.002904
4887.000000,1,1.125718,1.138381,1.132436,0.005883
4887.250000,1,1.245560,1.251112,1.247632,0.002257
4887.500000,1,1.119509,1.129964,1.125126,0.004781
4887.750000,1,1.236222,1.238692,1.237352,0.001011
4888.000000,1,1.107972,1.115519,1.111747,0.003559
4888.250000,1,1.215548,1.217114,1.216197,0.000573
4888.500000,1,1.077978,1.084377,1.081340,0.002741
4888.750000,1,1.175790,1.179425,1.178058,0.001441
4889.000000,1,1.034239,1.038581,1.036051,0.001806
4889.250000,1,1.130503,1.134060,1.132353,0.001445
4889.500000,1,0.984927,0.988582,0.986519,0.001386
4889.750000,1,1.079489,1.084828,1.082464,0.002379
4890.000000,1,0.930333,0.932740,0.931190,0.000951
4890.250000,1,1.026777,1.031697,1.029214,0.002197
4890.500000,1,0.876275,0.877904,0.877117,0.000588
4890.750000,1,0.980632,0.986688,0.983822,0.002575
4891.000000,1,0.834410,0.836737,0.835856,0.000904
4891.250000,1,0.948208,0.953858,0.951082,0.002425
4891.500000,1,0.805729,0.809056,0.807522,0.001216
4891.750000,1,0.928142,0.936249,0.933668,0.003316
4892.000000,2,0.290344,0.290846,0.290559,0.000181
4892.250000,2,0.291770,0.292067,0.291890,0.000111
4892.500000,2,0.295556,0.295821,0.295630,0.000111
4892.750000,2,0.302406,0.302513,0.302445,0.000041
4893.000000,2,0.312336,0.312789,0.312543,0.000188
4893.250000,2,0.325829,0.326728,0.326376,0.000358
4893.500000,2,0.343307,0.344961,0.344240,0.000622
4893.750000,2,0.365861,0.367243,0.366629,0.000608
4894.000000,2,0.392046,0.394570,0.393339,0.000995
4894.250000,2,0.422232,0.425369,0.423852,0.001197
4894.500000,2,0.455646,0.459104,0.457437,0.001315
4894.750000,2,0.491289,0.495634,0.493686,0.001648
4895.000000,2,0.528554,0.533793,0.531165,0.001959
4895.250000,2,0.566428,0.571627,0.569078,0.002027
4895.500000,2,0.603523,0.609728,0.606751,0.002370
4895.750000,2,0.639655,0.645932,0.642747,0.002448
4896.000000,2,0.673628,0.681603,0.677257,0.003047
4896.250000,2,0.705398,0.713416,0.709516,0.003133
4896.500000,2,0.735824,0.743960,0.739904,0.003179
4896.750000,2,0.764846,0.773085,0.769139,0.003282
4897.000000,2,0.792163,0.801664,0.797118,0.003771
4897.250000,2,0.819396,0.829005,0.824127,0.003792
4897.500000,2,0.843316,0.853031,0.848073,0.003990
4897.750000,2,0.865092,0.875916,0.870067,0.004391
4898.000000,2,0.882896,0.894835,0.888976,0.004865
4898.250000,2,0.900128,0.911556,0.905684,0.004902
4898.500000,2,0.914359,0.927231,0.920705,0.005460
4898.750000,2,0.928518,0.941107,0.934632,0.005465
4899.000000,2,0.939918,0.953218,0.946209,0.005706
4899.250000,2,0.950076,0.964001,0.956652,0.005982
4899.500000,2,0.959327,0.972556,0.965619,0.005917
4899.750000,2,0.965382,0.980834,0.973232,0.006568
4900.000000,2,0.976417,0.994217,0.984944,0.007792
4900.250000,2,0.978176,0.993313,0.985784,0.006810
4900.500000,2,0.985022,0.999624,0.992175,0.006273
4900.750000,2,0.991356,1.005925,0.998410,0.006571
4901.000000,2,0.996869,1.011412,1.004359,0.006494
4901.250000,2,1.002233,1.016163,1.009248,0.006165
4901.500000,2,1.006803,1.020864,1.013720,0.006224
4901.750000,2,1.010851,1.024810,1.018361,0.006151
4902.000000,2,1.017105,1.030754,1.024197,0.006160
4902.250000,2,1.023659,1.036588,1.030351,0.005891
4902.500000,2,1.032117,1.044132,1.038021,0.005503
4902.750000,2,1.041206,1.052859,1.046955,0.005265
4903.000000,2,1.049083,1.061059,1.055222,0.005500
4903.250000,2,1.058453,1.069726,1.064191,0.005208
4903.500000,2,1.066821,1.077151,1.071981,0.004749
4903.750000,2,1.075639,1.084586,1.080116,0.004366
4904.000000,2,1.083897,1.092732,1.088324,0.004380
4904.250000,2,1.091023,1.098829,1.094777,0.003666
4904.500000,2,1.097203,1.104476,1.100931,0.003279
4904.750000,2,1.102953,1.109144,1.106141,0.002710
4905.000000,2,1.108279,1.113629,1.110977,0.002612
4905.250000,2,1.113033,1.118842,1.115784,0.002669
4905.500000,2,1.118913,1.123076,1.121002,0.001629
4905.750000,2,1.124813,1.128035,1.126652,0.001272
4906.000000,2,1.129323,1.133298,1.131354,0.001411
4906.250000,2,1.135028,1.136745,1.135829,0.000653
4906.500000,2,1.139550,1.141201,1.140511,0.000652
4906.750000,2,1.142025,1.144897,1.143526,0.001018
4907.000000,2,1.146935,1.150128,1.148565,0.001189
4907.250000,2,1.151855,1.154567,1.153371,0.001011
4907.500000,2,1.156875,1.161683,1.159489,0.001763
4907.750000,2,1.162113,1.165821,1.164405,0.001480
4908.000000,2,1.167937,1.172165,1.170303,0.001783
4908.250000,2,1.170979,1.176213,1.173874,0.001947
4908.500000,2,1.175183,1.179270,1.177493,0.001705
4908.750000,2,1.178851,1.183379,1.181196,0.001936
4909.000000,2,1.184009,1.187888,1.186116,0.001679
4909.250000,2,1.188750,1.194262,1.191593,0.002160
4909.500000,2,1.194744,1.199934,1.197668,0.002304
4909.750000,2,1.202119,1.206909,1.204509,0.002076
4910.000000,2,1.207079,1.212932,1.210404,0.002557
4910.250000,2,1.213122,1.219135,1.216090,0.002844
4910.500000,2,1.217366,1.225498,1.221239,0.003475
4910.750000,2,1.224145,1.231752,1.227760,0.003379
4911.000000,2,1.229979,1.239027,1.234442,0.004220
4911.250000,2,1.237255,1.245892,1.241265,0.003519
4911.500000,2,1.244219,1.253678,1.248842,0.004477
4911.750000,2,1.250037,1.260934,1.255488,0.005121
4912.000000,2,1.255871,1.268690,1.262289,0.005732
4912.250000,2,1.263177,1.275986,1.269291,0.006098
4912.500000,2,1.270591,1.283041,1.276729,0.006129
4912.750000,2,1.278980,1.292922,1.285825,0.006294
4913.000000,2,1.287677,1.303965,1.295659,0.007294
4913.250000,2,1.298620,1.313265,1.305673,0.006641
4913.500000,2,1.308838,1.323286,1.315803,0.006819
4913.750000,2,1.318400,1.332967,1.325467,0.006818
4914.000000,2,1.326461,1.341575,1.333834,0.006844
4914.250000,2,1.332653,1.347598,1.340411,0.006942
4914.500000,2,1.339372,1.353060,1.346394,0.006489
4914.750000,2,1.343795,1.357519,1.350538,0.006346
4915.000000,2,1.347572,1.360371,1.354136,0.006208
4915.250000,2,1.349550,1.362480,1.356030,0.006134
4915.500000,2,1.351359,1.362941,1.357239,0.005611
4915.750000,2,1.352681,1.365791,1.359496,0.005940
4916.000000,2,1.356597,1.368222,1.362454,0.005106
4916.250000,2,1.360771,1.371780,1.366426,0.004791
4916.500000,2,1.364807,1.375868,1.370321,0.005014
4916.750000,2,1.369468,1.378965,1.374290,0.004137
4917.000000,2,1.372430,1.381651,1.377582,0.004073
4917.250000,2,1.374518,1.383771,1.379619,0.004117
4917.500000,2,1.374647,1.383264,1.379118,0.003684
4917.750000,2,1.373066,1.379887,1.376520,0.003335
4918.000000,2,1.368226,1.375551,1.371951,0.003363
4918.250000,2,1.360443,1.366021,1.363254,0.002677
4918.500000,2,1.348268,1.353180,1.350772,0.002272
4918.750000,2,1.331560,1.336291,1.334007,0.002212
4919.000000,2,1.309961,1.315310,1.312567,0.002198
4919.250000,2,1.284563,1.288261,1.286373,0.001742
4919.500000,2,1.252969,1.256322,1.254661,0.001538
4919.750000,2,1.216044,1.218995,1.217620,0.001230
4920.000000,2,1.173076,1.175973,1.174446,0.001124
4920.250000,2,1.124920,1.127039,1.125862,0.000774
4920.500000,2,1.068514,1.070599,1.069601,0.000751
4920.750000,2,1.006653,1.008046,1.007288,0.000503
4921.000000,2,0.938340,0.939901,0.938836,0.000629
4921.250000,2,0.865443,0.866596,0.865854,0.000444
4921.500000,2,0.789961,0.791763,0.790738,0.000649
4921.750000,2,0.713691,0.715794,0.714656,0.000781
4922.000000,2,0.639397,0.640876,0.640299,0.000566
4922.250000,2,0.567687,0.569664,0.568898,0.000770
4922.500000,2,0.501902,0.503228,0.502771,0.000536
4922.750000,2,0.442811,0.443876,0.443559,0.000435
4923.000000,2,0.391809,0.393231,0.392707,0.000542
4923.250000,2,0.351695,0.352584,0.352240,0.000335
4923.500000,2,0.321911,0.322857,0.322436,0.000345
4923.750000,2,0.304111,0.304469,0.304230,0.000141
4924.000000,3,0.257267,0.257817,0.257548,0.000229
4924.250000,3,0.259211,0.260090,0.259563,0.000323
4924.500000,3,0.266029,0.266634,0.266324,0.000220
4924.750000,3,0.277126,0.278147,0.277572,0.000367
4925.000000,3,0.293550,0.294121,0.293823,0.000207
4925.250000,3,0.314750,0.315280,0.314903,0.000220
4925.500000,3,0.340414,0.341395,0.340815,0.000418
4925.750000,3,0.370334,0.371396,0.370862,0.000430
4926.000000,3,0.403773,0.405673,0.404655,0.000750
4926.250000,3,0.440672,0.443046,0.441817,0.000909
4926.500000,3,0.480627,0.483082,0.481999,0.000990
4926.750000,3,0.523016,0.525869,0.524670,0.001077
4927.000000,3,0.567741,0.571007,0.569705,0.001321
4927.250000,3,0.614584,0.617432,0.616099,0.001076
4927.500000,3,0.661027,0.663607,0.662533,0.001076
4927.750000,3,0.706357,0.708768,0.707653,0.000915
4928.000000,3,0.748994,0.750776,0.750120,0.000731
4928.250000,3,0.789615,0.790571,0.790028,0.000393
4928.500000,3,0.824997,0.826412,0.825976,0.000572
4928.750000,3,0.857261,0.858250,0.857538,0.000412
4929.000000,3,0.885014,0.885584,0.885231,0.000228
4929.250000,3,0.908402,0.909429,0.909040,0.000385
4929.500000,3,0.928047,0.929224,0.928743,0.000493
4929.750000,3,0.943918,0.946928,0.945638,0.001273
4930.000000,3,0.959768,0.962152,0.961037,0.001087
4930.250000,3,0.972544,0.976727,0.974722,0.001817
4930.500000,3,0.987358,0.991350,0.989325,0.001855
4930.750000,3,1.000772,1.005365,1.003117,0.002131
4931.000000,3,1.013569,1.020072,1.017047,0.002894
4931.250000,3,1.025737,1.033311,1.029673,0.003150
4931.500000,3,1.036493,1.044476,1.040460,0.003386
4931.750000,3,1.046582,1.055085,1.050930,0.003804
4932.000000,3,1.055522,1.065684,1.060686,0.004274
4932.250000,3,1.064048,1.074159,1.069275,0.004362
4932.500000,3,1.071777,1.082585,1.077431,0.004580
4932.750000,3,1.080645,1.090881,1.085719,0.004507
4933.000000,3,1.088273,1.098761,1.093668,0.004584
4933.250000,3,1.095477,1.107663,1.101701,0.005160
4933.500000,3,1.105315,1.115960,1.110993,0.004772
4933.750000,3,1.114870,1.126578,1.121011,0.005049
4934.000000,3,1.125858,1.137723,1.132085,0.005278
4934.250000,3,1.136492,1.147796,1.142440,0.004838
4934.500000,3,1.145513,1.157522,1.151987,0.005233
4934.750000,3,1.155592,1.166870,1.161670,0.004946
4935.000000,3,1.164370,1.175484,1.170387,0.004980
4935.250000,3,1.172967,1.183632,1.178743,0.004658
4935.500000,3,1.182875,1.193100,1.188524,0.004443
4935.750000,3,1.192692,1.202866,1.198307,0.004500
4936.000000,3,1.201733,1.211390,1.207252,0.004178
4936.250000,3,1.209996,1.218913,1.215207,0.003753
4936.500000,3,1.217402,1.225138,1.221410,0.003534
4936.750000,3,1.221347,1.229531,1.226153,0.003305
4937.000000,3,1.227220,1.232965,1.230405,0.002503
4937.250000,3,1.233142,1.239704,1.236827,0.002776
4937.500000,3,1.239186,1.246115,1.242914,0.002801
4937.750000,3,1.245523,1.252079,1.249204,0.002565
4938.000000,3,1.251829,1.257249,1.254675,0.002394
4938.250000,3,1.256308,1.261576,1.259093,0.002046
4938.500000,3,1.258992,1.265248,1.262356,0.002388
4938.750000,3,1.261525,1.266876,1.264353,0.002245
4939.000000,3,1.263835,1.268970,1.266315,0.001970
4939.250000,3,1.266963,1.269903,1.268531,0.001334
4939.500000,3,1.267004,1.272066,1.269634,0.002101
4939.750000,3,1.267407,1.271788,1.269925,0.001655
4940.000000,3,1.268598,1.271403,1.270029,0.001234
4940.250000,3,1.268053,1.270875,1.269704,0.001095
4940.500000,3,1.270253,1.271094,1.270490,0.000351
4940.750000,3,1.271272,1.272278,1.271883,0.000378
4941.000000,3,1.274111,1.275801,1.274955,0.000600
4941.250000,3,1.277991,1.280847,1.279562,0.001134
4941.500000,3,1.280734,1.285327,1.283088,0.001904
4941.750000,3,1.284461,1.287678,1.286067,0.001508
4942.000000,3,1.285037,1.291239,1.288418,0.002653
4942.250000,3,1.286109,1.293921,1.290298,0.003301
4942.500000,3,1.286903,1.295416,1.291478,0.003689
4942.750000,3,1.286784,1.295408,1.291437,0.003760
4943.000000,3,1.285642,1.296708,1.291724,0.004687
4943.250000,3,1.284194,1.296254,1.290434,0.005258
4943.500000,3,1.280700,1.293318,1.287359,0.005369
4943.750000,3,1.276423,1.290594,1.283513,0.005769
4944.000000,3,1.272989,1.285771,1.279331,0.005556
4944.250000,3,1.266806,1.282280,1.274268,0.006234
4944.500000,3,1.261378,1.276781,1.269014,0.006405
4944.750000,3,1.254659,1.268033,1.261591,0.005492
4945.000000,3,1.247702,1.260687,1.254298,0.005555
4945.250000,3,1.239336,1.253140,1.246797,0.005949
4945.500000,3,1.234950,1.247823,1.241046,0.005518
4945.750000,3,1.231119,1.244836,1.237880,0.005638
4946.000000,3,1.230325,1.242163,1.236182,0.005376
4946.250000,3,1.231099,1.242445,1.236786,0.004901
4946.500000,3,1.232737,1.243807,1.238219,0.004751
4946.750000,3,1.233719,1.244988,1.238835,0.004789
4947.000000,3,1.234027,1.245028,1.239168,0.004639
4947.250000,3,1.233174,1.243414,1.238003,0.004346
4947.500000,3,1.232032,1.242142,1.236675,0.004161
4947.750000,3,1.229502,1.239872,1.234754,0.004397
4948.000000,3,1.228420,1.237219,1.232963,0.003857
4948.250000,3,1.224748,1.233879,1.229282,0.003766
4948.500000,3,1.220848,1.227795,1.224123,0.003040
4948.750000,3,1.214467,1.221035,1.217235,0.002594
4949.000000,3,1.205981,1.212267,1.208650,0.002399
4949.250000,3,1.197565,1.202802,1.199310,0.002132
4949.500000,3,1.189378,1.192692,1.190628,0.001360
4949.750000,3,1.179226,1.183148,1.180607,0.001595
4950.000000,3,1.169322,1.171242,1.170288,0.000842
4950.250000,3,1.156451,1.158690,1.157283,0.000875
4950.500000,3,1.141609,1.143384,1.142542,0.000631
4950.750000,3,1.122387,1.124137,1.123312,0.000789
4951.000000,3,1.100085,1.101173,1.100397,0.000450
4951.250000,3,1.072141,1.074506,1.073251,0.000874
4951.500000,3,1.041629,1.045061,1.042958,0.001338
4951.750000,3,1.006654,1.009662,1.007872,0.001228
4952.000000,3,0.967657,0.971122,0.969037,0.001423
4952.250000,3,0.923835,0.927617,0.925211,0.001526
4952.500000,3,0.875915,0.879384,0.877187,0.001371
4952.750000,3,0.823367,0.826014,0.824422,0.001007
4953.000000,3,0.766926,0.769740,0.767747,0.001162
4953.250000,3,0.707129,0.710143,0.708328,0.001143
4953.500000,3,0.647165,0.649371,0.647814,0.000902
4953.750000,3,0.585983,0.588381,0.586824,0.000924
4954.000000,3,0.526659,0.528041,0.527018,0.000590
4954.250000,3,0.469527,0.471553,0.470359,0.000774
4954.500000,3,0.418140,0.419733,0.418757,0.000628
4954.750000,3,0.372048,0.373766,0.372758,0.000639
4955.000000,3,0.333203,0.334578,0.333811,0.000494
4955.250000,3,0.302368,0.303369,0.302836,0.000446
4955.500000,3,0.279524,0.280454,0.279956,0.000343
4955.750000,3,0.265341,0.266628,0.265905,0.000471
4956.000000,4,0.300564,0.300692,0.300635,0.000054
4956.250000,4,0.302541,0.302968,0.302828,0.000173
4956.500000,4,0.309536,0.310398,0.310004,0.000316
4956.750000,4,0.321886,0.322793,0.322414,0.000381
4957.000000,4,0.340051,0.341874,0.340983,0.000771
4957.250000,4,0.365271,0.367681,0.366490,0.001185
4957.500000,4,0.396806,0.399951,0.398466,0.001482
4957.750000,4,0.434552,0.438739,0.436875,0.001873
4958.000000,4,0.478103,0.482826,0.480449,0.002147
4958.250000,4,0.524811,0.530259,0.527605,0.002493
4958.500000,4,0.573798,0.580316,0.577243,0.002842
4958.750000,4,0.623882,0.630809,0.627653,0.002993
4959.000000,4,0.675344,0.681381,0.678560,0.002705
4959.250000,4,0.725052,0.730900,0.728076,0.002643
4959.500000,4,0.771245,0.778015,0.774952,0.002960
4959.750000,4,0.813599,0.820515,0.817256,0.002785
4960.000000,4,0.850759,0.857108,0.854251,0.002671
4960.250000,4,0.884370,0.890510,0.887731,0.002774
4960.500000,4,0.914664,0.921476,0.918377,0.002928
4960.750000,4,0.944710,0.950685,0.948201,0.002433
4961.000000,4,0.974628,0.980875,0.978208,0.002691
4961.250000,4,1.004122,1.009102,1.006910,0.002222
4961.500000,4,1.030495,1.035300,1.032949,0.002058
4961.750000,4,1.052111,1.057653,1.055116,0.002206
4962.000000,4,1.071673,1.075514,1.073635,0.001658
4962.250000,4,1.086299,1.089509,1.088209,0.001324
4962.500000,4,1.098578,1.101137,1.099936,0.000935
4962.750000,4,1.108782,1.110089,1.109391,0.000602
4963.000000,4,1.116226,1.117243,1.116924,0.000413
4963.250000,4,1.121021,1.122563,1.122038,0.000601
4963.500000,4,1.123866,1.126267,1.125417,0.000918
4963.750000,4,1.125790,1.128716,1.127433,0.001283
4964.000000,4,1.127984,1.132160,1.130251,0.001806
4964.250000,4,1.129568,1.134488,1.132039,0.002107
4964.500000,4,1.130780,1.135354,1.133282,0.002034
4964.750000,4,1.129938,1.136583,1.133738,0.002730
4965.000000,4,1.129167,1.136644,1.133021,0.003120
4965.250000,4,1.128095,1.135405,1.131760,0.003028
4965.500000,4,1.126692,1.134428,1.130164,0.003347
4965.750000,4,1.125119,1.133138,1.129163,0.003155
4966.000000,4,1.125029,1.132987,1.128667,0.003448
4966.250000,4,1.125119,1.132927,1.128550,0.003315
4966.500000,4,1.122744,1.130358,1.126279,0.003323
4966.750000,4,1.118125,1.126943,1.122490,0.003633
4967.000000,4,1.114749,1.122713,1.118391,0.003317
4967.250000,4,1.112484,1.119318,1.115691,0.002966
4967.500000,4,1.111763,1.119227,1.115238,0.003257
4967.750000,4,1.114458,1.122028,1.117967,0.003252
4968.000000,4,1.120639,1.127578,1.123865,0.002811
4968.250000,4,1.126431,1.133350,1.129404,0.002957
4968.500000,4,1.129768,1.137036,1.133454,0.003217
4968.750000,4,1.131111,1.140622,1.135128,0.003814
4969.000000,4,1.131682,1.140048,1.135541,0.003404
4969.250000,4,1.129648,1.139263,1.133948,0.003970
4969.500000,4,1.128135,1.136281,1.131647,0.003499
4969.750000,4,1.124017,1.132675,1.127668,0.003513
4970.000000,4,1.118416,1.127316,1.122299,0.003662
4970.250000,4,1.110821,1.118744,1.114533,0.003454
4970.500000,4,1.103216,1.110726,1.106679,0.003084
4970.750000,4,1.096313,1.103594,1.099861,0.002765
4971.000000,4,1.094048,1.099303,1.096806,0.002021
4971.250000,4,1.096333,1.101116,1.098698,0.001872
4971.500000,4,1.101653,1.107533,1.104474,0.002105
4971.750000,4,1.109659,1.113556,1.111444,0.001467
4972.000000,4,1.117554,1.121363,1.119518,0.001353
4972.250000,4,1.125109,1.127044,1.126000,0.000691
4972.500000,4,1.131620,1.132675,1.132077,0.000382
4972.750000,4,1.137243,1.137963,1.137563,0.000268
4973.000000,4,1.142433,1.143771,1.143112,0.000479
4973.250000,4,1.148127,1.148525,1.148290,0.000159
4973.500000,4,1.152477,1.154492,1.153191,0.000770
4973.750000,4,1.156439,1.158103,1.157241,0.000727
4974.000000,4,1.159396,1.161330,1.160460,0.000781
4974.250000,4,1.162691,1.164983,1.163871,0.001063
4974.500000,4,1.167054,1.169385,1.168243,0.000991
4974.750000,4,1.170634,1.174294,1.172650,0.001570
4975.000000,4,1.175184,1.179094,1.177185,0.001784
4975.250000,4,1.176009,1.181218,1.178889,0.002264
4975.500000,4,1.177600,1.180864,1.179303,0.001524
4975.750000,4,1.175153,1.179956,1.177596,0.002227
4976.000000,4,1.174517,1.179565,1.177009,0.002330
4976.250000,4,1.174805,1.180597,1.177770,0.002794
4976.500000,4,1.179141,1.185046,1.182313,0.002665
4976.750000,4,1.185225,1.192521,1.188796,0.003200
4977.000000,4,1.192545,1.199494,1.195818,0.003280
4977.250000,4,1.198431,1.205285,1.201924,0.003050
4977.500000,4,1.202853,1.210085,1.206739,0.003084
4977.750000,4,1.206923,1.213772,1.210553,0.002870
4978.000000,4,1.211083,1.218882,1.214417,0.003112
4978.250000,4,1.214125,1.220936,1.217525,0.002982
4978.500000,4,1.217137,1.224313,1.220594,0.002906
4978.750000,4,1.218104,1.224884,1.221462,0.002727
4979.000000,4,1.218083,1.224683,1.221275,0.002710
4979.250000,4,1.216049,1.222449,1.219412,0.002801
4979.500000,4,1.214387,1.220455,1.217384,0.002329
4979.750000,4,1.215142,1.220746,1.218018,0.002203
4980.000000,4,1.218597,1.224102,1.221706,0.002264
4980.250000,4,1.223875,1.228040,1.226035,0.001682
4980.500000,4,1.228630,1.233461,1.231578,0.002024
4980.750000,4,1.233465,1.237629,1.235535,0.001931
4981.000000,4,1.235056,1.239943,1.237776,0.001963
4981.250000,4,1.236275,1.240053,1.238447,0.001531
4981.500000,4,1.234643,1.238330,1.236709,0.001380
4981.750000,4,1.233687,1.236790,1.235743,0.001267
4982.000000,4,1.232578,1.235965,1.234333,0.001483
4982.250000,4,1.229305,1.232228,1.231120,0.001097
4982.500000,4,1.224560,1.227569,1.225983,0.001095
4982.750000,4,1.214417,1.216625,1.215847,0.000877
4983.000000,4,1.199416,1.200807,1.200037,0.000550
4983.250000,4,1.177674,1.179335,1.178751,0.000637
4983.500000,4,1.148931,1.152308,1.150584,0.001229
4983.750000,4,1.113518,1.117447,1.115530,0.001459
4984.000000,4,1.072386,1.075896,1.074354,0.001471
4984.250000,4,1.023599,1.027875,1.026063,0.001702
4984.500000,4,0.969046,0.973919,0.971618,0.002231
