# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246293,0.247540,0.246779,0.000386
5628.250000,1,0.247253,0.249067,0.248061,0.000566
5628.500000,1,0.251602,0.253246,0.252313,0.000487
5628.750000,1,0.258705,0.260502,0.259333,0.000566
5629.000000,1,0.268926,0.270605,0.269713,0.000535
5629.250000,1,0.283036,0.285303,0.283679,0.000766
5629.500000,1,0.300523,0.302998,0.301442,0.000802
5629.750000,1,0.321578,0.324746,0.322647,0.001078
5630.000000,1,0.345947,0.349111,0.347406,0.001073
5630.250000,1,0.373265,0.377581,0.375163,0.001429
5630.500000,1,0.403612,0.408060,0.405522,0.001503
5630.750000,1,0.435318,0.440497,0.437851,0.001762
5631.000000,1,0.468794,0.474093,0.471406,0.001765
5631.250000,1,0.501998,0.508085,0.505073,0.002129
5631.500000,1,0.535363,0.542386,0.538675,0.002312
5631.750000,1,0.567179,0.574725,0.570877,0.002483
5632.000000,1,0.598114,0.606292,0.602219,0.002808
5632.250000,1,0.627620,0.635733,0.631592,0.002709
5632.500000,1,0.656002,0.663686,0.659666,0.002729
5632.750000,1,0.681734,0.690272,0.685754,0.002909
5633.000000,1,0.706348,0.715022,0.710126,0.002977
5633.250000,1,0.729066,0.736373,0.732294,0.002596
5633.500000,1,0.749283,0.756345,0.752787,0.002532
5633.750000,1,0.767229,0.774321,0.770959,0.002478
5634.000000,1,0.784121,0.790607,0.787103,0.002122
5634.250000,1,0.796927,0.803372,0.800255,0.002176
5634.500000,1,0.808672,0.813668,0.811058,0.001585
5634.750000,1,0.816899,0.821418,0.819356,0.001426
5635.000000,1,0.825087,0.827630,0.826413,0.000805
5635.250000,1,0.830961,0.834186,0.832595,0.000874
5635.500000,1,0.837430,0.840783,0.839404,0.000966
5635.750000,1,0.845664,0.848936,0.846954,0.001147
5636.000000,1,0.855214,0.858665,0.856620,0.001316
5636.250000,1,0.866275,0.870909,0.868330,0.001705
5636.500000,1,0.880186,0.886815,0.882881,0.002359
5636.750000,1,0.896472,0.904105,0.899332,0.002648
5637.000000,1,0.913620,0.923461,0.918084,0.003491
5637.250000,1,0.933278,0.943403,0.937809,0.003656
5637.500000,1,0.953786,0.965691,0.958894,0.004227
5637.750000,1,0.974595,0.987185,0.979941,0.004613
5638.000000,1,0.995272,1.009016,1.001120,0.004873
5638.250000,1,1.013686,1.027549,1.019691,0.005210
5638.500000,1,1.029902,1.044307,1.036118,0.005143
5638.750000,1,1.042169,1.056377,1.048273,0.005163
5639.000000,1,1.050595,1.065843,1.057416,0.005573
5639.250000,1,1.057706,1.072048,1.064240,0.005163
5639.500000,1,1.063125,1.077215,1.069736,0.005033
5639.750000,1,1.069179,1.081724,1.075067,0.004720
5640.000000,1,1.075323,1.087020,1.080492,0.004525
5640.250000,1,1.081328,1.092187,1.086399,0.004287
5640.500000,1,1.089228,1.099669,1.093836,0.003966
5640.750000,1,1.098964,1.108946,1.103782,0.003890
5641.000000,1,1.112140,1.122053,1.116778,0.003829
5641.250000,1,1.128104,1.138272,1.133089,0.003628
5641.500000,1,1.146711,1.155320,1.150900,0.003344
5641.750000,1,1.166128,1.175240,1.170104,0.003304
5642.000000,1,1.184611,1.192935,1.188534,0.003187
5642.250000,1,1.203608,1.211050,1.206972,0.002861
5642.500000,1,1.221261,1.228187,1.224814,0.002732
5642.750000,1,1.238510,1.245683,1.242065,0.002640
5643.000000,1,1.253740,1.259629,1.256466,0.002221
5643.250000,1,1.264850,1.271419,1.268221,0.002091
5643.500000,1,1.273683,1.279858,1.277500,0.002001
5643.750000,1,1.281379,1.288077,1.285759,0.002128
5644.000000,1,1.292499,1.297624,1.295313,0.001816
5644.250000,1,1.303257,1.308712,1.306353,0.001803
5644.500000,1,1.314568,1.319720,1.317913,0.001845
5644.750000,1,1.325759,1.331716,1.328905,0.001836
5645.000000,1,1.332709,1.341113,1.337389,0.002633
5645.250000,1,1.340032,1.347349,1.343760,0.002271
5645.500000,1,1.345965,1.352685,1.350004,0.002337
5645.750000,1,1.353076,1.360185,1.357007,0.002447
5646.000000,1,1.360993,1.367808,1.365398,0.002440
5646.250000,1,1.368930,1.376213,1.373595,0.002562
5646.500000,1,1.375498,1.383110,1.380235,0.002472
5646.750000,1,1.381179,1.388017,1.385365,0.002435
5647.000000,1,1.388008,1.392972,1.391140,0.001850
5647.250000,1,1.397063,1.401304,1.399409,0.001495
5647.500000,1,1.408233,1.412636,1.410621,0.001603
5647.750000,1,1.420833,1.424748,1.422856,0.001507
5648.000000,1,1.433314,1.436631,1.434774,0.001043
5648.250000,1,1.439534,1.445426,1.442837,0.001829
5648.500000,1,1.443990,1.450377,1.447786,0.001970
5648.750000,1,1.444968,1.452657,1.449979,0.002645
5649.000000,1,1.444929,1.454277,1.450622,0.003284
5649.250000,1,1.444909,1.455367,1.451098,0.003784
5649.500000,1,1.441846,1.453369,1.449070,0.004222
5649.750000,1,1.436994,1.450090,1.444729,0.004992
5650.000000,1,1.431322,1.443987,1.438686,0.005378
5650.250000,1,1.425423,1.438824,1.433491,0.005618
5650.500000,1,1.424187,1.438427,1.432322,0.006059
5650.750000,1,1.424636,1.438624,1.433140,0.005773
5651.000000,1,1.427249,1.443401,1.436719,0.006634
5651.250000,1,1.431618,1.448020,1.440546,0.006616
5651.500000,1,1.432696,1.449721,1.441761,0.006697
5651.750000,1,1.432686,1.448091,1.441286,0.006058
5652.000000,1,1.429833,1.446642,1.439359,0.006483
5652.250000,1,1.427070,1.442954,1.435686,0.006053
5652.500000,1,1.421962,1.438180,1.430618,0.005644
5652.750000,1,1.411608,1.426717,1.419465,0.005529
5653.000000,1,1.395439,1.410570,1.403374,0.005371
5653.250000,1,1.375918,1.388451,1.382620,0.004391
5653.500000,1,1.353903,1.364556,1.359178,0.003969
5653.750000,1,1.329643,1.338849,1.334582,0.003102
5654.000000,1,1.306242,1.313881,1.310451,0.002656
5654.250000,1,1.281534,1.287839,1.284674,0.002326
5654.500000,1,1.254801,1.260307,1.257485,0.001902
5654.750000,1,1.225398,1.230163,1.228410,0.001617
5655.000000,1,1.195018,1.200183,1.198107,0.001709
5655.250000,1,1.163493,1.169293,1.166510,0.001889
5655.500000,1,1.130493,1.136980,1.133763,0.002021
5655.750000,1,1.094825,1.101276,1.098265,0.002123
5656.000000,1,1.054126,1.060754,1.057754,0.002184
5656.250000,1,1.006206,1.013380,1.009470,0.002193
5656.500000,1,0.949858,0.957391,0.954005,0.002436
5656.750000,1,0.887857,0.894876,0.891898,0.002276
5657.000000,1,0.821448,0.828250,0.825255,0.002213
5657.250000,1,0.751865,0.758339,0.755507,0.002104
5657.500000,1,0.680913,0.687754,0.684530,0.002336
5657.750000,1,0.610908,0.616725,0.614097,0.001889
5658.000000,1,0.542805,0.547785,0.545615,0.001616
5658.250000,1,0.479385,0.483881,0.482068,0.001539
5658.500000,1,0.422109,0.426055,0.424474,0.001385
5658.750000,1,0.372080,0.375548,0.374023,0.001244
5659.000000,1,0.329961,0.332672,0.331560,0.000974
5659.250000,1,0.296808,0.298674,0.297718,0.000696
5659.500000,1,0.272593,0.274076,0.273390,0.000617
5659.750000,1,0.257755,0.259075,0.258242,0.000497
5660.000000,2,0.274861,0.279074,0.277745,0.001489
5660.250000,2,0.277833,0.282761,0.281145,0.001745
5660.500000,2,0.288958,0.293808,0.292062,0.001693
5660.750000,2,0.305692,0.311861,0.309685,0.002153
5661.000000,2,0.330850,0.337190,0.335077,0.002169
5661.250000,2,0.362209,0.369989,0.367217,0.002615
5661.500000,2,0.400633,0.410162,0.406633,0.002971
5661.750000,2,0.444946,0.456353,0.451954,0.003513
5662.000000,2,0.495511,0.508338,0.503077,0.003823
5662.250000,2,0.549393,0.564656,0.558162,0.004360
5662.500000,2,0.607889,0.624716,0.616820,0.004817
5662.750000,2,0.665825,0.684979,0.675756,0.005416
5663.000000,2,0.724753,0.745327,0.734852,0.005884
5663.250000,2,0.780085,0.802808,0.790989,0.006461
5663.500000,2,0.833243,0.856578,0.843815,0.006724
5663.750000,2,0.881084,0.905380,0.891879,0.006983
5664.000000,2,0.923951,0.949652,0.935176,0.007434
5664.250000,2,0.960850,0.987831,0.972623,0.007764
5664.500000,2,0.994035,1.020730,1.005083,0.007871
5664.750000,2,1.021022,1.049170,1.032972,0.008253
5665.000000,2,1.046980,1.073372,1.058126,0.007857
5665.250000,2,1.066766,1.095498,1.079528,0.008494
5665.500000,2,1.087629,1.117525,1.101248,0.008844
5665.750000,2,1.108295,1.136724,1.121840,0.008456
5666.000000,2,1.126616,1.156230,1.141270,0.008796
5666.250000,2,1.144314,1.171338,1.158128,0.008385
5666.500000,2,1.156997,1.184918,1.172061,0.008793
5666.750000,2,1.166187,1.194418,1.182473,0.009133
5667.000000,2,1.174527,1.201188,1.190575,0.008897
5667.250000,2,1.178058,1.205446,1.195385,0.009577
5667.500000,2,1.182747,1.208507,1.198869,0.008954
5667.750000,2,1.181303,1.210035,1.199498,0.009931
5668.000000,2,1.179968,1.209815,1.199099,0.010305
5668.250000,2,1.176268,1.206531,1.196673,0.010741
5668.500000,2,1.174883,1.206211,1.195032,0.011034
5668.750000,2,1.173755,1.206431,1.195335,0.011592
5669.000000,2,1.176386,1.209226,1.198366,0.011766
5669.250000,2,1.180551,1.215036,1.203490,0.012322
5669.500000,2,1.187090,1.221824,1.210415,0.012802
5669.750000,2,1.193807,1.229570,1.217278,0.012935
5670.000000,2,1.200218,1.236489,1.225065,0.013083
5670.250000,2,1.207261,1.245052,1.232049,0.013501
5670.500000,2,1.215868,1.251543,1.239701,0.012905
5670.750000,2,1.221764,1.258667,1.246694,0.013264
5671.000000,2,1.228323,1.264141,1.251998,0.012948
5671.250000,2,1.231884,1.266204,1.254355,0.012512
5671.500000,2,1.236682,1.266909,1.256207,0.011093
5671.750000,2,1.255377,1.281506,1.264911,0.007753
5672.000000,2,1.255357,1.285799,1.264830,0.009080
5672.250000,2,1.253134,1.285690,1.262640,0.009757
5672.500000,2,1.249759,1.298660,1.262805,0.015074
5672.750000,2,1.243723,1.283811,1.254557,0.012308
5673.000000,2,1.235633,1.264688,1.244981,0.008460
5673.250000,2,1.228218,1.252629,1.236313,0.007041
5673.500000,2,1.220981,1.242222,1.228055,0.006126
5673.750000,2,1.214827,1.241836,1.222925,0.008043
5674.000000,2,1.206727,1.226364,1.213874,0.005654
5674.250000,2,1.197961,1.210130,1.203240,0.003992
5674.500000,2,1.184973,1.196518,1.192287,0.004043
5674.750000,2,1.175510,1.188238,1.183173,0.004487
5675.000000,2,1.170375,1.187822,1.177572,0.005472
5675.250000,2,1.165146,1.180433,1.172828,0.005201
5675.500000,2,1.163555,1.177000,1.171147,0.005068
5675.750000,2,1.163160,1.175781,1.170631,0.004735
5676.000000,2,1.163119,1.176307,1.171037,0.004877
5676.250000,2,1.161798,1.181412,1.171618,0.005706
5676.500000,2,1.160617,1.183776,1.172173,0.006574
5676.750000,2,1.161074,1.181570,1.172711,0.006076
5677.000000,2,1.161104,1.180235,1.173165,0.006109
5677.250000,2,1.160091,1.179087,1.172213,0.006096
5677.500000,2,1.156001,1.179780,1.169190,0.007537
5677.750000,2,1.148675,1.170263,1.161561,0.006880
5678.000000,2,1.141558,1.158550,1.152269,0.005535
5678.250000,2,1.135890,1.149109,1.144814,0.004184
5678.500000,2,1.131433,1.145780,1.141060,0.004834
5678.750000,2,1.130152,1.148004,1.140093,0.005932
5679.000000,2,1.127383,1.144143,1.136745,0.005671
5679.250000,2,1.123273,1.140343,1.132023,0.005315
5679.500000,2,1.120414,1.137648,1.127540,0.005270
5679.750000,2,1.117802,1.132440,1.124077,0.004639
5680.000000,2,1.105842,1.127650,1.121852,0.006830
5680.250000,2,1.132111,1.154264,1.137440,0.007307
5680.500000,2,1.140296,1.159360,1.145343,0.006122
5680.750000,2,1.147714,1.164811,1.152926,0.005309
5681.000000,2,1.152296,1.168732,1.157898,0.005206
5681.250000,2,1.153434,1.173180,1.160741,0.006433
5681.500000,2,1.154142,1.173839,1.161374,0.006443
5681.750000,2,1.152445,1.171377,1.159590,0.006274
5682.000000,2,1.150509,1.167273,1.156452,0.005623
5682.250000,2,1.145457,1.166199,1.152791,0.007209
5682.500000,2,1.139625,1.168894,1.150271,0.011134
5682.750000,2,1.133396,1.163910,1.144843,0.011509
5683.000000,2,1.131706,1.161600,1.142548,0.011646
5683.250000,2,1.133195,1.160657,1.142857,0.010939
5683.500000,2,1.135912,1.163454,1.146023,0.010923
5683.750000,2,1.139444,1.173686,1.152304,0.013900
5684.000000,2,1.142503,1.173270,1.153941,0.012406
5684.250000,2,1.143177,1.170906,1.153961,0.010807
5684.500000,2,1.143721,1.166761,1.152677,0.008912
5684.750000,2,1.143429,1.164753,1.151483,0.008198
5685.000000,2,1.141829,1.173696,1.152866,0.011176
5685.250000,2,1.137331,1.163566,1.146818,0.009108
5685.500000,2,1.128908,1.152664,1.137648,0.007985
5685.750000,2,1.117457,1.136826,1.124031,0.006407
5686.000000,2,1.102071,1.123708,1.109505,0.006809
5686.250000,2,1.086584,1.113934,1.094526,0.009070
5686.500000,2,1.068331,1.096968,1.076291,0.009394
5686.750000,2,1.047229,1.071346,1.054191,0.007909
5687.000000,2,1.021903,1.042262,1.027988,0.006664
5687.250000,2,0.992211,1.014453,0.998865,0.007480
5687.500000,2,0.957936,0.991888,0.967525,0.011266
5687.750000,2,0.921589,0.949889,0.928946,0.009548
5688.000000,2,0.881762,0.906950,0.888182,0.008325
5688.250000,2,0.838763,0.841294,0.839913,0.000914
5688.500000,2,0.782691,0.793423,0.790710,0.003801
5688.750000,2,0.732327,0.743966,0.741013,0.004194
5689.000000,2,0.681019,0.691838,0.689063,0.003826
5689.250000,2,0.627682,0.638515,0.636008,0.003917
5689.500000,2,0.576566,0.585820,0.583527,0.003231
5689.750000,2,0.525966,0.534768,0.532487,0.003081
5690.000000,2,0.479239,0.485614,0.483940,0.002297
5690.250000,2,0.433731,0.439833,0.438054,0.002205
5690.500000,2,0.393274,0.398442,0.397042,0.001809
5690.750000,2,0.357306,0.362131,0.360825,0.001780
5691.000000,2,0.328263,0.332457,0.331254,0.001492
5691.250000,2,0.304916,0.308834,0.307720,0.001517
5691.500000,2,0.288533,0.292110,0.290899,0.001293
5691.750000,2,0.277547,0.281609,0.280310,0.001494
5692.000000,3,0.314739,0.316419,0.315710,0.000581
5692.250000,3,0.319030,0.320016,0.319571,0.000362
5692.500000,3,0.326355,0.327515,0.326993,0.000428
5692.750000,3,0.341879,0.342946,0.342439,0.000393
5693.000000,3,0.361360,0.362525,0.361894,0.000473
5693.250000,3,0.388130,0.389981,0.389219,0.000669
5693.500000,3,0.419537,0.421649,0.420553,0.000719
5693.750000,3,0.457407,0.461011,0.459393,0.001185
5694.000000,3,0.498690,0.502160,0.500740,0.001177
5694.250000,3,0.546548,0.551070,0.549040,0.001507
5694.500000,3,0.596387,0.600896,0.598724,0.001562
5694.750000,3,0.649145,0.654597,0.652254,0.001953
5695.000000,3,0.701468,0.706627,0.704004,0.001815
5695.250000,3,0.752695,0.759174,0.756245,0.002545
5695.500000,3,0.800708,0.806813,0.803939,0.002480
5695.750000,3,0.847320,0.853402,0.850426,0.002690
5696.000000,3,0.887506,0.893988,0.890792,0.002603
5696.250000,3,0.923868,0.931776,0.927763,0.003159
5696.500000,3,0.952298,0.960145,0.956343,0.003391
5696.750000,3,0.977430,0.986371,0.982098,0.003588
5697.000000,3,0.997463,1.005516,1.001742,0.003282
5697.250000,3,1.016362,1.026228,1.021154,0.003831
5697.500000,3,1.031766,1.040950,1.036103,0.003572
5697.750000,3,1.045037,1.055483,1.049609,0.003796
5698.000000,3,1.054597,1.062473,1.058328,0.003163
5698.250000,3,1.063464,1.071324,1.067271,0.002992
5698.500000,3,1.067928,1.076383,1.071939,0.002975
5698.750000,3,1.074619,1.083858,1.078647,0.003154
5699.000000,3,1.078305,1.084640,1.081411,0.002246
5699.250000,3,1.083215,1.089164,1.086309,0.002255
5699.500000,3,1.085228,1.089897,1.087462,0.001468
5699.750000,3,1.086123,1.091293,1.089253,0.001685
5700.000000,3,1.131894,1.183603,1.161928,0.017658
5700.250000,3,1.084130,1.087244,1.085875,0.001128
5700.500000,3,1.079748,1.081950,1.081106,0.000714
5700.750000,3,1.076657,1.078738,1.077641,0.000720
5701.000000,3,1.071167,1.072618,1.071796,0.000581
5701.250000,3,1.067547,1.069949,1.068649,0.000884
5701.500000,3,1.061312,1.062978,1.062076,0.000506
5701.750000,3,1.057853,1.059978,1.058888,0.000642
5702.000000,3,1.052716,1.054468,1.053604,0.000631
5702.250000,3,1.050399,1.052880,1.051199,0.000797
5702.500000,3,1.045111,1.048652,1.046977,0.001269
5702.750000,3,1.043872,1.047226,1.045297,0.001023
5703.000000,3,1.042170,1.044916,1.043521,0.000932
5703.250000,3,1.043016,1.046623,1.045132,0.001100
5703.500000,3,1.043780,1.047794,1.046140,0.001428
5703.750000,3,1.046572,1.051394,1.049105,0.001789
5704.000000,3,1.046304,1.051230,1.048541,0.001782
5704.250000,3,1.047490,1.052135,1.049797,0.001622
5704.500000,3,1.047972,1.053589,1.049901,0.001871
5704.750000,3,1.052454,1.057838,1.054591,0.001733
5705.000000,3,1.056976,1.064498,1.059975,0.002473
5705.250000,3,1.064329,1.071635,1.066869,0.002258
5705.500000,3,1.068308,1.076464,1.070740,0.002574
5705.750000,3,1.072871,1.080480,1.075356,0.002393
5706.000000,3,1.072952,1.082524,1.076426,0.002942
5706.250000,3,1.076852,1.086153,1.079976,0.003021
5706.500000,3,1.077660,1.087689,1.080937,0.003251
5706.750000,3,1.081537,1.089986,1.084411,0.003026
5707.000000,3,1.082109,1.091145,1.085303,0.003219
5707.250000,3,1.084214,1.093433,1.087970,0.003234
5707.500000,3,1.084541,1.095161,1.089097,0.003997
5707.750000,3,1.090432,1.099187,1.094005,0.003324
5708.000000,3,1.096631,1.107473,1.101054,0.004092
5708.250000,3,1.109829,1.119714,1.113459,0.003931
5708.500000,3,1.119736,1.131539,1.124218,0.004473
5708.750000,3,1.131052,1.144085,1.136210,0.004846
5709.000000,3,1.137933,1.151212,1.143627,0.004839
5709.250000,3,1.146774,1.158027,1.150732,0.004511
5709.500000,3,1.149893,1.162120,1.154750,0.004619
5709.750000,3,1.154952,1.168169,1.160251,0.004813
5710.000000,3,1.156259,1.169563,1.161510,0.004929
5710.250000,3,1.157793,1.169292,1.162174,0.004227
5710.500000,3,1.152863,1.165410,1.157953,0.004636
5710.750000,3,1.152051,1.162511,1.155894,0.003735
5711.000000,3,1.149992,1.161107,1.154135,0.003996
5711.250000,3,1.156243,1.165661,1.159170,0.003385
5711.500000,3,1.161413,1.171389,1.165036,0.003638
5711.750000,3,1.171348,1.179684,1.174128,0.003086
5712.000000,3,1.177000,1.185171,1.179900,0.002776
5712.250000,3,1.183059,1.191481,1.186621,0.002693
5712.500000,3,1.189276,1.196306,1.192317,0.002691
5712.750000,3,1.198751,1.206106,1.201718,0.002261
5713.000000,3,1.209216,1.215004,1.211674,0.001943
5713.250000,3,1.222244,1.226610,1.223929,0.001341
5713.500000,3,1.230491,1.235006,1.232454,0.001457
5713.750000,3,1.238055,1.241777,1.240322,0.001057
5714.000000,3,1.241926,1.246070,1.244009,0.001312
5714.250000,3,1.249424,1.252279,1.250817,0.001036
5714.500000,3,1.254628,1.258739,1.256416,0.001313
5714.750000,3,1.262743,1.266165,1.264564,0.001105
5715.000000,3,1.266474,1.270367,1.268604,0.001231
5715.250000,3,1.270246,1.273492,1.272164,0.001119
5715.500000,3,1.270114,1.274701,1.272932,0.001544
5715.750000,3,1.273581,1.278942,1.276904,0.001561
5716.000000,3,1.279844,1.284792,1.282703,0.001423
5716.250000,3,1.289075,1.295601,1.293323,0.001932
5716.500000,3,1.296466,1.303488,1.301145,0.002088
5716.750000,3,1.304529,1.312332,1.309091,0.002419
5717.000000,3,1.307477,1.313510,1.311552,0.001899
5717.250000,3,1.308667,1.315655,1.313474,0.002340
5717.500000,3,1.308209,1.313994,1.311733,0.001840
5717.750000,3,1.305973,1.312918,1.310608,0.002417
5718.000000,3,1.300686,1.307043,1.304908,0.002228
5718.250000,3,1.291739,1.299489,1.296750,0.002409
5718.500000,3,1.278064,1.284028,1.281449,0.002133
5718.750000,3,1.260445,1.265877,1.263590,0.001993
5719.000000,3,1.235587,1.241785,1.238837,0.002134
5719.250000,3,1.209844,1.215538,1.213072,0.002159
5719.500000,3,1.176384,1.182312,1.179701,0.002134
5719.750000,3,1.137353,1.144024,1.141536,0.002264
5720.000000,3,1.089104,1.096678,1.093904,0.002453
5720.250000,3,1.037133,1.044691,1.041457,0.002601
5720.500000,3,0.978067,0.984399,0.981465,0.002045
5720.750000,3,0.915728,0.923117,0.920085,0.002250
5721.000000,3,0.848883,0.855208,0.852454,0.002064
5721.250000,3,0.780437,0.786608,0.784484,0.002016
5721.500000,3,0.710337,0.715576,0.713548,0.001709
5721.750000,3,0.642872,0.648412,0.646507,0.001753
5722.000000,3,0.579484,0.583774,0.582225,0.001472
5722.250000,3,0.523205,0.527199,0.525796,0.001357
5722.500000,3,0.471670,0.475478,0.473744,0.001286
5722.750000,3,0.428158,0.430843,0.429712,0.000988
5723.000000,3,0.388512,0.391245,0.390168,0.001006
5723.250000,3,0.359372,0.361090,0.360292,0.000648
5723.500000,3,0.335548,0.337755,0.336695,0.000651
5723.750000,3,0.323444,0.324755,0.324150,0.000403
5724.000000,4,0.255172,0.332336,0.289424,0.020888
5724.250000,4,0.257098,0.331109,0.291863,0.019927
5724.500000,4,0.268902,0.341871,0.301152,0.019777
5724.750000,4,0.299622,0.360778,0.319805,0.017704
5725.000000,4,0.321951,0.381039,0.340696,0.017309
5725.250000,4,0.338201,0.396844,0.364966,0.015941
5725.500000,4,0.378046,0.431059,0.399408,0.014801
5725.750000,4,0.389667,0.448022,0.432077,0.018044
5726.000000,4,0.416939,0.486632,0.471919,0.022923
5726.250000,4,0.444008,0.537169,0.515043,0.031092
5726.500000,4,0.480432,0.590159,0.562881,0.037357
5726.750000,4,0.519831,0.646785,0.613357,0.044843
5727.000000,4,0.555507,0.704485,0.663761,0.053972
5727.250000,4,0.589446,0.763019,0.713851,0.065187
5727.500000,4,0.631284,0.819310,0.764717,0.071903
5727.750000,4,0.660476,0.873268,0.810977,0.082802
5728.000000,4,0.699402,0.922243,0.856164,0.087812
5728.250000,4,0.725015,0.966182,0.894087,0.096500
5728.500000,4,0.753901,1.005434,0.929451,0.100806
5728.750000,4,0.776493,1.039323,0.959295,0.106878
5729.000000,4,0.795180,1.066597,0.984556,0.110374
5729.250000,4,0.808198,1.088825,1.003846,0.114930
5729.500000,4,0.825431,1.106395,1.021254,0.115491
5729.750000,4,0.833643,1.123300,1.034493,0.119407
5730.000000,4,0.848129,1.136589,1.048509,0.119283
5730.250000,4,0.851777,1.151458,1.059955,0.123854
5730.500000,4,0.864152,1.163099,1.071832,0.123736
5730.750000,4,0.868413,1.173677,1.080163,0.126844
5731.000000,4,0.877442,1.180540,1.087747,0.125871
5731.250000,4,0.879720,1.187443,1.093336,0.128539
5731.500000,4,0.884049,1.192081,1.098912,0.128538
5731.750000,4,0.886547,1.200235,1.104318,0.130977
5732.000000,4,0.895289,1.205430,1.111033,0.129756
5732.250000,4,0.896772,1.211141,1.115150,0.131918
5732.500000,4,0.903213,1.213296,1.119438,0.130596
5732.750000,4,0.899709,1.216475,1.120320,0.133249
5733.000000,4,0.904326,1.219574,1.122775,0.131542
5733.250000,4,0.904522,1.221769,1.124650,0.133330
5733.500000,4,0.911508,1.224748,1.129128,0.131968
5733.750000,4,0.913090,1.228046,1.132086,0.133542
5734.000000,4,0.913658,1.227678,1.132442,0.132284
5734.250000,4,0.910638,1.228095,1.130886,0.133342
5734.500000,4,0.912954,1.226894,1.130437,0.131415
5734.750000,4,0.910781,1.225463,1.129401,0.132473
5735.000000,4,0.915323,1.223209,1.129947,0.129808
5735.250000,4,0.910388,1.221908,1.126220,0.130644
5735.500000,4,0.911697,1.217031,1.123631,0.127311
5735.750000,4,0.909215,1.213127,1.120278,0.126068
5736.000000,4,0.932882,1.209562,1.126276,0.112810
5736.250000,4,1.002724,1.208618,1.154251,0.076220
5736.500000,4,1.013433,1.207228,1.159517,0.070008
5736.750000,4,1.113467,1.221725,1.196505,0.034532
5737.000000,4,1.149024,1.230286,1.208573,0.025588
5737.250000,4,1.202526,1.270006,1.225674,0.021304
5737.500000,4,1.213112,1.379016,1.266038,0.063034
5737.750000,4,1.212432,1.305288,1.237410,0.030092
5738.000000,4,1.210730,1.267949,1.225068,0.018423
5738.250000,4,1.203979,1.230439,1.214744,0.008537
5738.500000,4,1.202922,1.279258,1.229318,0.030833
5738.750000,4,1.198458,1.383111,1.255220,0.075224
5739.000000,4,1.188257,1.258799,1.212555,0.029331
5739.250000,4,1.179708,1.203805,1.189741,0.009260
5739.500000,4,1.171279,1.186405,1.178629,0.005647
5739.750000,4,1.164712,1.210624,1.179219,0.016009
5740.000000,4,1.191445,1.392238,1.250622,0.068005
5740.250000,4,1.151899,1.225662,1.169593,0.023926
5740.500000,4,1.136319,1.177496,1.152285,0.011766
5740.750000,4,1.110328,1.160770,1.145122,0.015034
5741.000000,4,1.145747,1.233481,1.163479,0.029068
5741.250000,4,1.152402,1.355311,1.195359,0.067119
5741.500000,4,1.142749,1.291153,1.178370,0.047104
5741.750000,4,1.111109,1.248065,1.168523,0.037750
5742.000000,4,1.123754,1.258745,1.171712,0.038737
5742.250000,4,1.157507,1.326831,1.190655,0.056414
5742.500000,4,1.156067,1.498016,1.236472,0.117333
5742.750000,4,1.152173,1.369593,1.204479,0.073589
5743.000000,4,1.145886,1.301037,1.185199,0.053329
5743.250000,4,1.138985,1.282222,1.177154,0.050437
5743.500000,4,1.132160,1.345306,1.192331,0.080300
5743.750000,4,1.130034,1.521062,1.241007,0.153435
5744.000000,4,1.128226,1.392141,1.207172,0.106767
5744.250000,4,1.128852,1.363045,1.191062,0.086391
5744.500000,4,1.128385,1.351719,1.185082,0.080125
5744.750000,4,1.127760,1.325415,1.178557,0.071354
5745.000000,4,1.021887,1.127953,1.102227,0.036891
5745.250000,4,1.124561,1.398217,1.201311,0.105028
5745.500000,4,1.124035,1.411189,1.203989,0.110422
5745.750000,4,1.124671,1.399301,1.199789,0.104207
5746.000000,4,1.124840,1.472840,1.221926,0.134172
5746.250000,4,1.125584,1.634952,1.275700,0.208000
5746.500000,4,1.123270,1.568395,1.247422,0.173872
5746.750000,4,1.121602,1.525387,1.230354,0.153852
5747.000000,4,1.123042,1.500284,1.221547,0.142181
5747.250000,4,1.125614,1.554331,1.243274,0.166676
5747.500000,4,1.129726,1.698299,1.293697,0.231873
5747.750000,4,1.132646,1.559089,1.249768,0.167740
5748.000000,4,1.131891,1.488796,1.232408,0.143520
5748.250000,4,1.132666,1.429937,1.219128,0.124079
5748.500000,4,1.131733,1.467787,1.233777,0.146612
5748.750000,4,1.133471,1.600153,1.265444,0.191459
5749.000000,4,1.133222,1.445097,1.223835,0.131826
5749.250000,4,1.131554,1.349718,1.192463,0.089598
5749.500000,4,1.125257,1.325015,1.177776,0.077306
5749.750000,4,1.118354,1.338146,1.172780,0.080666
5750.000000,4,1.111669,1.511496,1.207380,0.144634
5750.250000,4,1.105352,1.329881,1.156119,0.078406
5750.500000,4,1.098241,1.255808,1.131279,0.053494
5750.750000,4,1.090404,1.229152,1.115880,0.046679
5751.000000,4,1.076040,1.253280,1.108323,0.059616
5751.250000,4,1.056227,1.387205,1.123753,0.110711
5751.500000,4,1.029430,1.257594,1.069263,0.077085
5751.750000,4,0.975982,1.158696,1.021668,0.056924
5752.000000,4,0.943019,1.108365,0.982999,0.051978
5752.250000,4,0.918857,1.095855,0.948667,0.060331
5752.500000,4,0.871131,1.194934,0.935605,0.108737
