# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.451139,17.799390,17.670824,0.121108
5360.250000,1,1.171435,1.179783,1.176939,0.002841
5360.500000,1,0.702763,0.731291,0.716720,0.010165
5360.750000,1,1.154556,1.164256,1.161781,0.003281
5361.000000,1,0.758839,0.780997,0.769380,0.008002
5361.250000,1,1.152196,1.161488,1.158498,0.003133
5361.500000,1,0.825876,0.842162,0.832951,0.006265
5361.750000,1,1.167956,1.178831,1.173992,0.004016
5362.000000,1,0.909423,0.923361,0.915373,0.005400
5362.250000,1,1.198195,1.210052,1.204678,0.004651
5362.500000,1,0.988596,1.000616,0.993739,0.004905
5362.750000,1,1.220624,1.232738,1.227547,0.004408
5363.000000,1,1.048043,1.061220,1.054770,0.005030
5363.250000,1,1.240874,1.253786,1.249014,0.004152
5363.500000,1,1.100950,1.118230,1.109789,0.006527
5363.750000,1,1.264354,1.276660,1.273772,0.004304
5364.000000,1,1.136265,1.158442,1.148341,0.008121
5364.250000,1,1.268193,1.282929,1.278799,0.005029
5364.500000,1,1.136334,1.164585,1.151676,0.010595
5364.750000,1,1.255364,1.272507,1.266658,0.005795
5365.000000,1,1.125363,1.159318,1.144423,0.012718
5365.250000,1,1.251524,1.269637,1.262486,0.005999
5365.500000,1,1.118772,1.153325,1.138030,0.013057
5365.750000,1,1.244184,1.259349,1.253481,0.004941
5366.000000,1,1.088963,1.122909,1.108348,0.013000
5366.250000,1,1.212405,1.222047,1.218431,0.003109
5366.500000,1,1.039451,1.070711,1.057328,0.012226
5366.750000,1,1.173425,1.176998,1.175874,0.001195
5367.000000,1,0.991624,1.018283,1.006404,0.010448
5367.250000,1,1.129544,1.135952,1.133153,0.002385
5367.500000,1,0.934886,0.957199,0.947188,0.008911
5367.750000,1,1.067020,1.076903,1.073002,0.003783
5368.000000,1,0.862544,0.882647,0.874109,0.008217
5368.250000,1,1.000781,1.013519,1.007775,0.004918
5368.500000,1,0.799981,0.818019,0.810034,0.007425
5368.750000,1,0.949520,0.962890,0.956634,0.005196
5369.000000,1,0.752736,0.770653,0.763158,0.007313
5369.250000,1,0.904358,0.918219,0.910775,0.005122
5369.500000,1,0.704398,0.724706,0.715514,0.007923
5369.750000,1,0.851754,0.864781,0.856979,0.004726
5370.000000,1,0.654076,0.675721,0.665905,0.008454
5370.250000,1,0.799624,0.811788,0.804409,0.004103
5370.500000,1,0.611295,0.634605,0.624172,0.008899
5370.750000,1,0.751394,0.763208,0.755331,0.004073
5371.000000,1,0.570210,0.593427,0.582250,0.008513
5371.250000,1,0.696541,0.709455,0.700754,0.004434
5371.500000,1,0.524933,0.546882,0.535681,0.007990
5371.750000,1,0.641097,0.655303,0.645717,0.004879
5372.000000,1,0.482128,0.502691,0.491370,0.007251
5372.250000,1,0.593199,0.608538,0.598333,0.005221
5372.500000,1,0.441793,0.461761,0.449976,0.006964
5372.750000,1,0.551899,0.567591,0.557067,0.005269
5373.000000,1,0.401567,0.422127,0.409560,0.007201
5373.250000,1,0.520390,0.534532,0.524670,0.004749
5373.500000,1,0.365513,0.388536,0.374902,0.008085
5373.750000,1,0.505110,0.515094,0.507163,0.003586
5374.000000,1,0.336504,0.364929,0.348636,0.010030
5374.250000,1,0.496452,0.506993,0.501227,0.003395
5374.500000,1,0.308653,0.344310,0.324818,0.012798
5374.750000,1,0.492292,0.506006,0.499941,0.004956
5375.000000,1,0.280404,0.324163,0.301314,0.015816
5375.250000,1,0.492993,0.514752,0.503703,0.007742
5375.500000,1,0.256877,0.308527,0.282685,0.018972
5375.750000,1,0.500743,0.530008,0.514702,0.010410
5376.000000,1,2.330591,3.510326,2.831114,0.469073
5376.250000,1,0.502153,0.531089,0.515962,0.010277
5376.500000,1,0.255067,0.306407,0.280553,0.018790
5376.750000,1,0.496774,0.517755,0.507169,0.007397
5377.000000,1,0.276888,0.319996,0.297194,0.015474
5377.250000,1,0.498063,0.510705,0.505238,0.004436
5377.500000,1,0.303743,0.338453,0.319132,0.012357
5377.750000,1,0.503514,0.513025,0.507785,0.002943
5378.000000,1,0.330719,0.358215,0.342047,0.009588
5378.250000,1,0.511762,0.521587,0.514273,0.003442
5378.500000,1,0.359585,0.381429,0.368251,0.007633
5378.750000,1,0.526814,0.540475,0.531486,0.004608
5379.000000,1,0.396053,0.415444,0.403729,0.006780
5379.250000,1,0.557460,0.572122,0.562697,0.004981
5379.500000,1,0.437719,0.456575,0.445802,0.006711
5379.750000,1,0.596797,0.610985,0.601852,0.004814
5380.000000,1,0.480349,0.499892,0.489806,0.007190
5380.250000,1,0.642598,0.655375,0.646919,0.004332
5380.500000,1,0.526162,0.547055,0.537326,0.008106
5380.750000,1,0.695106,0.706379,0.698828,0.003799
5381.000000,1,0.574415,0.596739,0.587038,0.008787
5381.250000,1,0.746853,0.757115,0.750225,0.003483
5381.500000,1,0.618289,0.640830,0.631791,0.009263
5381.750000,1,0.792312,0.802971,0.796601,0.003518
5382.000000,1,0.663482,0.684159,0.675795,0.008725
5382.250000,1,0.842649,0.854045,0.847480,0.004123
5382.500000,1,0.715164,0.734284,0.726548,0.008027
5382.750000,1,0.894515,0.906995,0.900758,0.004715
5383.000000,1,0.763338,0.780572,0.773707,0.007268
5383.250000,1,0.940696,0.953318,0.947760,0.005068
5383.500000,1,0.808876,0.825818,0.818553,0.007113
5383.750000,1,0.994580,1.006372,1.001837,0.005038
5384.000000,1,0.868336,0.887409,0.879181,0.007698
5384.250000,1,1.065656,1.076621,1.072124,0.004241
5384.500000,1,0.936039,0.956901,0.947390,0.008278
5384.750000,1,1.133457,1.141202,1.137677,0.003133
5385.000000,1,0.986669,1.011892,1.000495,0.009817
5385.250000,1,1.182415,1.188834,1.186282,0.002019
5385.500000,1,1.028390,1.058445,1.045473,0.011706
5385.750000,1,1.226974,1.237688,1.234428,0.003517
5386.000000,1,1.072565,1.105616,1.091391,0.012633
5386.250000,1,1.263384,1.279061,1.273416,0.005104
5386.500000,1,1.098571,1.133015,1.117758,0.013013
5386.750000,1,1.272843,1.291053,1.283795,0.006036
5387.000000,1,1.104714,1.139157,1.124051,0.012920
5387.250000,1,1.274813,1.292369,1.286175,0.005982
5387.500000,1,1.119150,1.148456,1.135043,0.011073
5387.750000,1,1.281793,1.296908,1.292237,0.005115
5388.000000,1,1.126886,1.150587,1.139882,0.008772
5388.250000,1,1.268263,1.279802,1.276667,0.003904
5388.500000,1,1.103897,1.122800,1.113755,0.007111
5388.750000,1,1.230024,1.239754,1.236824,0.003281
5389.000000,1,1.068155,1.082647,1.075721,0.005396
5389.250000,1,1.190465,1.200077,1.196226,0.003692
5389.500000,1,1.029764,1.042051,1.035400,0.004840
5389.750000,1,1.145716,1.155256,1.150752,0.004090
5390.000000,1,0.974739,0.987402,0.980667,0.004773
5390.250000,1,1.090427,1.100290,1.095192,0.003881
5390.500000,1,0.917536,0.931043,0.923922,0.005226
5390.750000,1,1.047758,1.057330,1.053546,0.003395
5391.000000,1,0.877917,0.895759,0.886989,0.006548
5391.250000,1,1.022799,1.033924,1.030101,0.003662
5391.500000,1,0.849131,0.871504,0.860887,0.008163
5391.750000,1,1.012019,1.025821,1.018633,0.004011
5392.000000,2,0.280082,0.282417,0.280739,0.000783
5392.250000,2,0.281640,0.284513,0.282544,0.000922
5392.500000,2,0.287400,0.290321,0.288091,0.001007
5392.750000,2,0.296312,0.299685,0.297076,0.001191
5393.000000,2,0.309379,0.313330,0.310212,0.001400
5393.250000,2,0.326270,0.330884,0.327336,0.001611
5393.500000,2,0.347324,0.352867,0.348479,0.001973
5393.750000,2,0.372519,0.379393,0.374023,0.002414
5394.000000,2,0.401753,0.409738,0.403473,0.002823
5394.250000,2,0.434452,0.443544,0.436565,0.003143
5394.500000,2,0.470896,0.481209,0.473016,0.003684
5394.750000,2,0.509918,0.521563,0.512305,0.004162
5395.000000,2,0.550495,0.562172,0.552961,0.004141
5395.250000,2,0.591972,0.604575,0.594733,0.004422
5395.500000,2,0.633283,0.645954,0.635999,0.004472
5395.750000,2,0.672856,0.686093,0.675541,0.004741
5396.000000,2,0.710569,0.725086,0.713711,0.005134
5396.250000,2,0.746761,0.760677,0.749618,0.004970
5396.500000,2,0.780256,0.795016,0.783729,0.005103
5396.750000,2,0.812303,0.826160,0.815457,0.004836
5397.000000,2,0.840789,0.854524,0.844292,0.004640
5397.250000,2,0.865666,0.880102,0.869456,0.004840
5397.500000,2,0.887450,0.901155,0.891228,0.004537
5397.750000,2,0.906192,0.919175,0.909316,0.004465
5398.000000,2,0.921472,0.934279,0.924613,0.004370
5398.250000,2,0.933510,0.946419,0.937445,0.004153
5398.500000,2,0.944071,0.957927,0.947973,0.004562
5398.750000,2,0.952837,0.964381,0.956179,0.003796
5399.000000,2,0.959715,0.971044,0.962802,0.003766
5399.250000,2,0.964728,0.976243,0.968651,0.003595
5399.500000,2,0.971557,0.981197,0.974509,0.003091
5399.750000,2,0.978996,0.988348,0.981586,0.003088
5400.000000,2,0.991601,0.999351,0.993637,0.002673
5400.250000,2,1.001675,1.008699,1.003544,0.002380
5400.500000,2,1.016178,1.022705,1.017553,0.002316
5400.750000,2,1.031350,1.036270,1.032791,0.001643
5401.000000,2,1.045857,1.051471,1.047621,0.001821
5401.250000,2,1.058787,1.064171,1.060960,0.001728
5401.500000,2,1.071199,1.075214,1.072969,0.001315
5401.750000,2,1.081403,1.084347,1.083239,0.001106
5402.000000,2,1.089343,1.092571,1.091309,0.001381
5402.250000,2,1.095160,1.099771,1.097809,0.001768
5402.500000,2,1.100618,1.104727,1.102488,0.001458
5402.750000,2,1.104172,1.107289,1.105757,0.001214
5403.000000,2,1.105794,1.110251,1.108147,0.001609
5403.250000,2,1.107216,1.112197,1.109815,0.001816
5403.500000,2,1.109489,1.113959,1.111530,0.001592
5403.750000,2,1.112002,1.115786,1.113711,0.001410
5404.000000,2,1.115587,1.120503,1.118102,0.001595
5404.250000,2,1.121114,1.126035,1.123592,0.001569
5404.500000,2,1.130194,1.133945,1.131988,0.001483
5404.750000,2,1.140930,1.145015,1.142494,0.001750
5405.000000,2,1.153454,1.158547,1.155693,0.001739
5405.250000,2,1.167349,1.171272,1.169396,0.001265
5405.500000,2,1.181376,1.185372,1.183758,0.001445
5405.750000,2,1.193332,1.197240,1.196316,0.001394
5406.000000,2,1.204495,1.208957,1.207570,0.001493
5406.250000,2,1.213638,1.218258,1.216962,0.001547
5406.500000,2,1.220350,1.225870,1.224214,0.001790
5406.750000,2,1.226177,1.231031,1.230071,0.001745
5407.000000,2,1.229815,1.235553,1.233956,0.001971
5407.250000,2,1.231904,1.237576,1.236011,0.001886
5407.500000,2,1.232236,1.238366,1.236711,0.002061
5407.750000,2,1.232457,1.237406,1.236450,0.001800
5408.000000,2,1.232588,1.237916,1.236337,0.001720
5408.250000,2,1.232236,1.237546,1.235768,0.001737
5408.500000,2,1.231422,1.236924,1.235547,0.001893
5408.750000,2,1.230508,1.236606,1.235219,0.002179
5409.000000,2,1.231282,1.236706,1.234996,0.001763
5409.250000,2,1.230789,1.236396,1.235031,0.001920
5409.500000,2,1.230006,1.235703,1.234561,0.002051
5409.750000,2,1.230860,1.236436,1.234970,0.001866
5410.000000,2,1.231231,1.237166,1.235239,0.001927
5410.250000,2,1.233080,1.237887,1.235976,0.001655
5410.500000,2,1.232477,1.238406,1.236850,0.002054
5410.750000,2,1.233864,1.239967,1.237750,0.002012
5411.000000,2,1.236175,1.241668,1.239309,0.001825
5411.250000,2,1.238023,1.243658,1.241611,0.001974
5411.500000,2,1.240023,1.247110,1.244327,0.002412
5411.750000,2,1.244434,1.250537,1.248270,0.002097
5412.000000,2,1.248694,1.255153,1.252720,0.002246
5412.250000,2,1.251668,1.257844,1.255325,0.002184
5412.500000,2,1.253868,1.259825,1.257598,0.002223
5412.750000,2,1.256129,1.261865,1.259342,0.002040
5413.000000,2,1.256575,1.263096,1.259927,0.002454
5413.250000,2,1.256290,1.262346,1.259644,0.002467
5413.500000,2,1.254140,1.260184,1.257338,0.002231
5413.750000,2,1.249415,1.255423,1.252985,0.002407
5414.000000,2,1.242246,1.248880,1.246084,0.002554
5414.250000,2,1.235391,1.241691,1.238660,0.002341
5414.500000,2,1.229329,1.235285,1.232085,0.002446
5414.750000,2,1.226155,1.233119,1.229969,0.002576
5415.000000,2,1.230250,1.235763,1.233218,0.002218
5415.250000,2,1.238013,1.244154,1.241235,0.002484
5415.500000,2,1.249347,1.256360,1.253336,0.002618
5415.750000,2,1.261525,1.269647,1.265885,0.002648
5416.000000,2,1.272034,1.280210,1.276745,0.002786
5416.250000,2,1.280926,1.288822,1.285444,0.002675
5416.500000,2,1.286081,1.293698,1.291111,0.002672
5416.750000,2,1.289577,1.297793,1.295063,0.002746
5417.000000,2,1.293536,1.302229,1.298410,0.002617
5417.250000,2,1.294521,1.303411,1.300232,0.002760
5417.500000,2,1.295113,1.303010,1.300284,0.002492
5417.750000,2,1.292491,1.300887,1.298360,0.002725
5418.000000,2,1.288402,1.296477,1.294281,0.002715
5418.250000,2,1.280685,1.290222,1.288109,0.003359
5418.500000,2,1.272938,1.283600,1.280627,0.003518
5418.750000,2,1.261022,1.272145,1.268453,0.003544
5419.000000,2,1.244645,1.254011,1.251024,0.003053
5419.250000,2,1.218632,1.228498,1.225185,0.003290
5419.500000,2,1.185234,1.196577,1.192239,0.003506
5419.750000,2,1.145315,1.156615,1.152487,0.003613
5420.000000,2,1.102221,1.113028,1.108467,0.003408
5420.250000,2,1.055299,1.064034,1.060532,0.002892
5420.500000,2,1.004384,1.013819,1.009530,0.003155
5420.750000,2,0.949681,0.958572,0.954238,0.002842
5421.000000,2,0.889553,0.896905,0.893454,0.002495
5421.250000,2,0.824096,0.830384,0.827451,0.002165
5421.500000,2,0.755341,0.760122,0.757813,0.001659
5421.750000,2,0.684533,0.687859,0.685924,0.001177
5422.000000,2,0.613742,0.616816,0.615253,0.001062
5422.250000,2,0.545507,0.548208,0.546943,0.000903
5422.500000,2,0.481675,0.484067,0.483137,0.000869
5422.750000,2,0.424455,0.427337,0.425776,0.000905
5423.000000,2,0.375605,0.378967,0.376778,0.001080
5423.250000,2,0.336390,0.340159,0.337527,0.001256
5423.500000,2,0.308419,0.312314,0.309533,0.001283
5423.750000,2,0.291589,0.295242,0.292659,0.001203
5424.000000,3,0.270506,0.271297,0.270899,0.000262
5424.250000,3,0.272915,0.273771,0.273265,0.000265
5424.500000,3,0.279968,0.280772,0.280283,0.000266
5424.750000,3,0.291193,0.292511,0.291663,0.000430
5425.000000,3,0.307027,0.308160,0.307455,0.000383
5425.250000,3,0.327093,0.328775,0.327662,0.000546
5425.500000,3,0.352414,0.353474,0.352835,0.000406
5425.750000,3,0.382473,0.383857,0.382989,0.000521
5426.000000,3,0.417245,0.419034,0.417899,0.000580
5426.250000,3,0.455567,0.457389,0.456230,0.000620
5426.500000,3,0.496788,0.498300,0.497348,0.000532
5426.750000,3,0.538879,0.540113,0.539397,0.000402
5427.000000,3,0.581891,0.582941,0.582446,0.000375
5427.250000,3,0.624647,0.626797,0.625650,0.000748
5427.500000,3,0.667786,0.669479,0.668880,0.000559
5427.750000,3,0.710502,0.712206,0.711449,0.000590
5428.000000,3,0.751500,0.752800,0.752136,0.000521
5428.250000,3,0.788364,0.789593,0.789128,0.000447
5428.500000,3,0.821332,0.822242,0.821898,0.000322
5428.750000,3,0.849272,0.850935,0.850149,0.000569
5429.000000,3,0.872652,0.875347,0.874123,0.000822
5429.250000,3,0.892352,0.895341,0.893711,0.000915
5429.500000,3,0.907836,0.911392,0.909707,0.001173
5429.750000,3,0.920233,0.925565,0.922749,0.001629
5430.000000,3,0.930027,0.935383,0.932922,0.001823
5430.250000,3,0.937600,0.943869,0.941234,0.001952
5430.500000,3,0.945647,0.951530,0.949104,0.001831
5430.750000,3,0.952561,0.958704,0.956857,0.002201
5431.000000,3,0.960376,0.968913,0.965842,0.002808
5431.250000,3,0.969969,0.977600,0.974870,0.002602
5431.500000,3,0.979454,0.987107,0.984392,0.002561
5431.750000,3,0.987537,0.995624,0.993174,0.002888
5432.000000,3,0.995586,1.003555,1.001366,0.002886
5432.250000,3,1.003927,1.011158,1.008594,0.002566
5432.500000,3,1.008816,1.017790,1.014906,0.003043
5432.750000,3,1.015362,1.023562,1.020531,0.002647
5433.000000,3,1.021352,1.028714,1.026404,0.002601
5433.250000,3,1.027680,1.034676,1.032398,0.002458
5433.500000,3,1.034404,1.040749,1.038601,0.002097
5433.750000,3,1.042140,1.048341,1.046134,0.002052
5434.000000,3,1.049519,1.055654,1.053647,0.002056
5434.250000,3,1.059725,1.064277,1.063060,0.001545
5434.500000,3,1.069821,1.072815,1.071688,0.000980
5434.750000,3,1.078331,1.080752,1.079683,0.000805
5435.000000,3,1.086236,1.087797,1.087272,0.000512
5435.250000,3,1.093248,1.095547,1.094592,0.000800
5435.500000,3,1.101275,1.102652,1.101867,0.000480
5435.750000,3,1.108663,1.110168,1.109577,0.000510
5436.000000,3,1.117296,1.119788,1.118499,0.000896
5436.250000,3,1.125532,1.128713,1.127177,0.001154
5436.500000,3,1.134794,1.137779,1.136276,0.001111
5436.750000,3,1.142222,1.146180,1.143726,0.001485
5437.000000,3,1.148578,1.152914,1.150420,0.001686
5437.250000,3,1.154420,1.159520,1.156285,0.001814
5437.500000,3,1.159217,1.164290,1.161352,0.002005
5437.750000,3,1.163503,1.168237,1.165666,0.001696
5438.000000,3,1.166915,1.171887,1.169085,0.001909
5438.250000,3,1.170556,1.175180,1.172342,0.001644
5438.500000,3,1.172777,1.178622,1.175025,0.001944
5438.750000,3,1.176792,1.180070,1.177930,0.001249
5439.000000,3,1.181590,1.184959,1.182698,0.001247
5439.250000,3,1.187536,1.191475,1.188921,0.001585
5439.500000,3,1.194910,1.198319,1.195937,0.001267
5439.750000,3,1.201885,1.205698,1.203394,0.001301
5440.000000,3,1.211641,1.216092,1.213267,0.001593
5440.250000,3,1.217323,1.221090,1.219185,0.001171
5440.500000,3,1.225260,1.229154,1.227040,0.001431
5440.750000,3,1.233316,1.236840,1.234859,0.001399
5441.000000,3,1.240571,1.244527,1.242291,0.001355
5441.250000,3,1.248734,1.251775,1.249807,0.001152
5441.500000,3,1.254930,1.258858,1.256677,0.001397
5441.750000,3,1.260729,1.266564,1.263263,0.001975
5442.000000,3,1.267598,1.272456,1.269506,0.001795
5442.250000,3,1.273753,1.278872,1.276262,0.001883
5442.500000,3,1.281056,1.287461,1.283565,0.002278
5442.750000,3,1.287899,1.294285,1.290231,0.002352
5443.000000,3,1.293385,1.300990,1.296168,0.002625
5443.250000,3,1.298108,1.304233,1.300463,0.002236
5443.500000,3,1.300860,1.306920,1.302917,0.002102
5443.750000,3,1.300663,1.307595,1.303370,0.002315
5444.000000,3,1.300620,1.306663,1.302797,0.002002
5444.250000,3,1.297908,1.304044,1.300116,0.002029
5444.500000,3,1.294821,1.300434,1.296622,0.001808
5444.750000,3,1.288219,1.293422,1.289505,0.001842
5445.000000,3,1.280406,1.284109,1.281656,0.001256
5445.250000,3,1.272503,1.277325,1.274343,0.001566
5445.500000,3,1.268131,1.271632,1.269053,0.001224
5445.750000,3,1.268071,1.270373,1.269166,0.000704
5446.000000,3,1.272103,1.273953,1.272756,0.000811
5446.250000,3,1.278365,1.279805,1.279175,0.000453
5446.500000,3,1.286338,1.287596,1.287212,0.000439
5446.750000,3,1.292770,1.294355,1.293472,0.000639
5447.000000,3,1.296522,1.298718,1.297652,0.000777
5447.250000,3,1.299918,1.301982,1.300766,0.000627
5447.500000,3,1.303915,1.306573,1.305027,0.000897
5447.750000,3,1.308497,1.312157,1.310428,0.001113
5448.000000,3,1.315569,1.318942,1.317512,0.001326
5448.250000,3,1.322293,1.325961,1.324128,0.001226
5448.500000,3,1.326211,1.330473,1.328728,0.001552
5448.750000,3,1.326856,1.332951,1.330303,0.001933
5449.000000,3,1.326112,1.331455,1.328765,0.001913
5449.250000,3,1.320637,1.325614,1.323673,0.001829
5449.500000,3,1.313248,1.318325,1.316207,0.001815
5449.750000,3,1.301188,1.306573,1.304369,0.001869
5450.000000,3,1.284903,1.289873,1.287406,0.001861
5450.250000,3,1.262141,1.267253,1.264886,0.001786
5450.500000,3,1.236374,1.239387,1.238031,0.001195
5450.750000,3,1.207721,1.211273,1.209635,0.001299
5451.000000,3,1.178889,1.182392,1.180769,0.001317
5451.250000,3,1.151645,1.154234,1.153100,0.000874
5451.500000,3,1.124392,1.126226,1.125474,0.000657
5451.750000,3,1.094627,1.095940,1.095259,0.000432
5452.000000,3,1.058187,1.059594,1.059097,0.000472
5452.250000,3,1.014496,1.015911,1.015365,0.000524
5452.500000,3,0.963350,0.964383,0.963874,0.000334
5452.750000,3,0.904034,0.906131,0.904998,0.000691
5453.000000,3,0.839080,0.841790,0.840382,0.000822
5453.250000,3,0.771120,0.772811,0.771675,0.000566
5453.500000,3,0.700100,0.702203,0.701044,0.000734
5453.750000,3,0.629458,0.631878,0.630518,0.000787
5454.000000,3,0.562030,0.563388,0.562726,0.000555
5454.250000,3,0.499261,0.501530,0.499991,0.000773
5454.500000,3,0.443264,0.445097,0.444021,0.000642
5454.750000,3,0.394267,0.395801,0.394894,0.000615
5455.000000,3,0.353447,0.354768,0.353899,0.000473
5455.250000,3,0.319896,0.321547,0.320604,0.000547
5455.500000,3,0.295534,0.296708,0.296041,0.000409
5455.750000,3,0.279987,0.281128,0.280613,0.000368
5456.000000,4,0.288619,0.289259,0.288961,0.000202
5456.250000,4,0.292049,0.292821,0.292370,0.000261
5456.500000,4,0.302878,0.303946,0.303339,0.000349
5456.750000,4,0.321059,0.322070,0.321546,0.000358
5457.000000,4,0.346168,0.347792,0.346980,0.000564
5457.250000,4,0.378095,0.379738,0.378999,0.000522
5457.500000,4,0.415636,0.417812,0.416972,0.000734
5457.750000,4,0.458212,0.460888,0.459895,0.000930
5458.000000,4,0.506815,0.509534,0.508334,0.000930
5458.250000,4,0.558992,0.562406,0.561158,0.001167
5458.500000,4,0.616051,0.619567,0.618088,0.001132
5458.750000,4,0.674655,0.678064,0.676766,0.001064
5459.000000,4,0.732827,0.736334,0.735130,0.001171
5459.250000,4,0.788958,0.792474,0.791155,0.001204
5459.500000,4,0.841328,0.844479,0.843434,0.001049
5459.750000,4,0.889273,0.893059,0.891633,0.001311
5460.000000,4,0.933882,0.937398,0.936022,0.001183
5460.250000,4,0.973422,0.976869,0.975752,0.001141
5460.500000,4,1.007444,1.010756,1.009613,0.001147
5460.750000,4,1.035099,1.039538,1.037420,0.001386
5461.000000,4,1.057457,1.061899,1.059908,0.001488
5461.250000,4,1.076455,1.080363,1.078343,0.001455
5461.500000,4,1.092780,1.097002,1.094907,0.001448
5461.750000,4,1.109345,1.113132,1.111501,0.001373
5462.000000,4,1.124553,1.127588,1.126168,0.001177
5462.250000,4,1.137966,1.140748,1.139473,0.000993
5462.500000,4,1.147081,1.149720,1.148546,0.000941
5462.750000,4,1.151063,1.154934,1.153392,0.001391
5463.000000,4,1.155603,1.157078,1.156119,0.000557
5463.250000,4,1.155708,1.158234,1.157051,0.000831
5463.500000,4,1.157203,1.158992,1.158300,0.000650
5463.750000,4,1.158909,1.159776,1.159379,0.000261
5464.000000,4,1.160263,1.161867,1.160807,0.000505
5464.250000,4,1.159579,1.161917,1.160506,0.000714
5464.500000,4,1.156976,1.159208,1.158250,0.000811
5464.750000,4,1.155108,1.156989,1.156024,0.000589
5465.000000,4,1.152148,1.154830,1.153156,0.000941
5465.250000,4,1.149475,1.151971,1.150830,0.000958
5465.500000,4,1.145919,1.148932,1.147645,0.001011
5465.750000,4,1.142759,1.145272,1.143812,0.000996
5466.000000,4,1.137434,1.139937,1.138780,0.000921
5466.250000,4,1.131875,1.134354,1.133232,0.000987
5466.500000,4,1.127708,1.130180,1.129083,0.001093
5466.750000,4,1.126844,1.128740,1.127670,0.000768
5467.000000,4,1.128682,1.130649,1.129818,0.000666
5467.250000,4,1.133689,1.136131,1.135262,0.000816
5467.500000,4,1.141139,1.143782,1.142421,0.000907
5467.750000,4,1.147642,1.150716,1.148906,0.001027
5468.000000,4,1.153649,1.156249,1.154702,0.001016
5468.250000,4,1.157007,1.158998,1.158057,0.000740
5468.500000,4,1.157816,1.161477,1.159730,0.001350
5468.750000,4,1.159191,1.161544,1.160496,0.000928
5469.000000,4,1.158564,1.161246,1.159696,0.000913
5469.250000,4,1.156210,1.157977,1.156974,0.000573
5469.500000,4,1.152352,1.154401,1.153104,0.000723
5469.750000,4,1.146370,1.149186,1.147534,0.000947
5470.000000,4,1.140778,1.143007,1.141802,0.000837
5470.250000,4,1.136740,1.138656,1.137540,0.000650
5470.500000,4,1.134328,1.136610,1.135138,0.000775
5470.750000,4,1.133241,1.135557,1.134425,0.000935
5471.000000,4,1.135158,1.137663,1.136026,0.000842
5471.250000,4,1.136232,1.138646,1.137355,0.000872
5471.500000,4,1.137872,1.141518,1.139705,0.001289
5471.750000,4,1.141179,1.144230,1.142699,0.001168
5472.000000,4,1.145083,1.148740,1.146525,0.001215
5472.250000,4,1.149650,1.152436,1.151002,0.001061
5472.500000,4,1.154276,1.158540,1.156610,0.001580
5472.750000,4,1.160527,1.164104,1.162113,0.001311
5473.000000,4,1.165841,1.168478,1.167233,0.001125
5473.250000,4,1.171005,1.173276,1.172247,0.000902
5473.500000,4,1.174803,1.179147,1.177351,0.001426
5473.750000,4,1.180965,1.184060,1.182510,0.001168
5474.000000,4,1.184623,1.188942,1.186814,0.001401
5474.250000,4,1.189439,1.193363,1.191283,0.001345
5474.500000,4,1.192958,1.195977,1.194712,0.001049
5474.750000,4,1.196338,1.200178,1.198531,0.001338
5475.000000,4,1.199059,1.202850,1.201029,0.001421
5475.250000,4,1.201791,1.205431,1.203719,0.001247
5475.500000,4,1.203137,1.206764,1.204973,0.001179
5475.750000,4,1.202887,1.205790,1.204645,0.001137
5476.000000,4,1.201900,1.204916,1.203397,0.000985
5476.250000,4,1.199487,1.202040,1.200507,0.000988
5476.500000,4,1.195622,1.198420,1.197165,0.000836
5476.750000,4,1.193147,1.194810,1.194041,0.000652
5477.000000,4,1.190436,1.192310,1.191425,0.000662
5477.250000,4,1.188241,1.190299,1.189474,0.000620
5477.500000,4,1.187565,1.188863,1.188169,0.000440
5477.750000,4,1.185515,1.187670,1.186508,0.000710
5478.000000,4,1.184303,1.186416,1.185214,0.000677
5478.250000,4,1.183955,1.187276,1.185209,0.001072
5478.500000,4,1.186114,1.189096,1.187127,0.001050
5478.750000,4,1.189717,1.192545,1.191147,0.000952
5479.000000,4,1.194002,1.198232,1.196358,0.001387
5479.250000,4,1.200455,1.203705,1.202195,0.001203
5479.500000,4,1.207076,1.210142,1.208731,0.001009
5479.750000,4,1.211175,1.214025,1.212369,0.001122
5480.000000,4,1.213281,1.216615,1.214821,0.001256
5480.250000,4,1.213766,1.216456,1.214895,0.000996
5480.500000,4,1.209923,1.213398,1.212129,0.001280
5480.750000,4,1.204700,1.207075,1.205810,0.001031
5481.000000,4,1.196193,1.198700,1.197657,0.000855
5481.250000,4,1.183945,1.187166,1.185632,0.001052
5481.500000,4,1.170753,1.172753,1.171940,0.000739
5481.750000,4,1.155889,1.158456,1.157153,0.000926
5482.000000,4,1.142212,1.144836,1.143375,0.001019
5482.250000,4,1.128563,1.131017,1.130187,0.000866
5482.500000,4,1.115176,1.117708,1.116338,0.000903
5482.750000,4,1.099372,1.101835,1.100553,0.000941
5483.000000,4,1.079490,1.081898,1.080759,0.000880
5483.250000,4,1.054057,1.055909,1.055205,0.000792
5483.500000,4,1.022318,1.025325,1.023966,0.001002
5483.750000,4,0.986037,0.988598,0.987253,0.001002
5484.000000,4,0.945303,0.948996,0.946740,0.001219
5484.250000,4,0.899163,0.902826,0.900764,0.001160
5484.500000,4,0.850216,0.853116,0.851547,0.001065
