# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246885,0.262605,0.257067,0.004194
3928.250000,1,0.248190,0.263673,0.258025,0.004088
3928.500000,1,0.251376,0.265648,0.260551,0.003804
3928.750000,1,0.258458,0.271023,0.265622,0.003256
3929.000000,1,0.267582,0.277936,0.272794,0.002665
3929.250000,1,0.280557,0.289763,0.283321,0.002648
3929.500000,1,0.293069,0.303126,0.296377,0.003039
3929.750000,1,0.308851,0.316498,0.311101,0.002351
3930.000000,1,0.327445,0.333368,0.329505,0.001937
3930.250000,1,0.349492,0.355304,0.351613,0.002084
3930.500000,1,0.373906,0.380498,0.376725,0.002600
3930.750000,1,0.400085,0.407440,0.403427,0.002833
3931.000000,1,0.427925,0.435989,0.431244,0.002996
3931.250000,1,0.456191,0.464784,0.460035,0.003086
3931.500000,1,0.485496,0.495053,0.489054,0.003377
3931.750000,1,0.513312,0.523073,0.516919,0.003497
3932.000000,1,0.540272,0.549733,0.543545,0.003256
3932.250000,1,0.565078,0.576460,0.569439,0.003274
3932.500000,1,0.586364,0.601406,0.593164,0.004145
3932.750000,1,0.608322,0.624071,0.615684,0.004832
3933.000000,1,0.626915,0.646379,0.637220,0.006231
3933.250000,1,0.646281,0.666293,0.657387,0.006420
3933.500000,1,0.662222,0.685406,0.675923,0.007273
3933.750000,1,0.677210,0.701416,0.692190,0.007516
3934.000000,1,0.689167,0.715402,0.706249,0.007861
3934.250000,1,0.698838,0.726671,0.718133,0.008174
3934.500000,1,0.705979,0.736302,0.727685,0.008766
3934.750000,1,0.710399,0.743296,0.735006,0.009580
3935.000000,1,0.714195,0.748364,0.740728,0.010176
3935.250000,1,0.717349,0.753508,0.745976,0.010930
3935.500000,1,0.721113,0.758179,0.750832,0.011403
3935.750000,1,0.725014,0.766293,0.756822,0.012282
3936.000000,1,0.731348,0.776337,0.764398,0.012965
3936.250000,1,0.738548,0.788266,0.774149,0.014061
3936.500000,1,0.745979,0.801924,0.785890,0.015770
3936.750000,1,0.749851,0.814664,0.798118,0.018787
3937.000000,1,0.752600,0.827906,0.811506,0.022606
3937.250000,1,0.753153,0.840623,0.825786,0.027655
3937.500000,1,0.759208,0.859669,0.842797,0.031795
3937.750000,1,0.771088,0.877836,0.860492,0.033979
3938.000000,1,0.784417,0.897220,0.878890,0.035909
3938.250000,1,0.800404,0.914430,0.896146,0.036388
3938.500000,1,0.814879,0.930831,0.911790,0.036846
3938.750000,1,0.827680,0.947358,0.924676,0.037011
3939.000000,1,0.838405,0.956175,0.934556,0.036673
3939.250000,1,0.844910,0.964566,0.942381,0.037191
3939.500000,1,0.855296,0.970001,0.949110,0.035811
3939.750000,1,0.864903,0.979103,0.956982,0.035215
3940.000000,1,0.875518,0.987309,0.964624,0.034153
3940.250000,1,0.883260,0.990856,0.971737,0.033737
3940.500000,1,0.894796,1.000584,0.981305,0.032972
3940.750000,1,0.907343,1.012026,0.991965,0.032280
3941.000000,1,0.924812,1.025383,1.006699,0.031238
3941.250000,1,0.944281,1.041983,1.023616,0.030456
3941.500000,1,0.966757,1.060673,1.043246,0.029696
3941.750000,1,0.991271,1.083681,1.063943,0.028679
3942.000000,1,1.018762,1.105514,1.084951,0.026761
3942.250000,1,1.046025,1.126142,1.106686,0.024984
3942.500000,1,1.076137,1.145987,1.128188,0.022363
3942.750000,1,1.107140,1.165410,1.149145,0.019607
3943.000000,1,1.136085,1.180497,1.168039,0.016765
3943.250000,1,1.163380,1.196320,1.185311,0.012713
3943.500000,1,1.178752,1.209524,1.199985,0.010497
3943.750000,1,1.195527,1.222358,1.215138,0.007899
3944.000000,1,1.217072,1.240973,1.231574,0.006416
3944.250000,1,1.242024,1.275161,1.251220,0.009537
3944.500000,1,1.261620,1.305995,1.270460,0.013659
3944.750000,1,1.275939,1.340431,1.289152,0.019917
3945.000000,1,1.289248,1.370958,1.305947,0.025617
3945.250000,1,1.301022,1.393968,1.320148,0.029662
3945.500000,1,1.313604,1.414900,1.334022,0.032923
3945.750000,1,1.327120,1.439166,1.350063,0.037050
3946.000000,1,1.341057,1.453362,1.364365,0.037501
3946.250000,1,1.354854,1.471286,1.379265,0.039425
3946.500000,1,1.367496,1.487124,1.392915,0.040455
3946.750000,1,1.379446,1.503219,1.405895,0.042164
3947.000000,1,1.393343,1.519472,1.419825,0.043764
3947.250000,1,1.409690,1.533588,1.435222,0.042651
3947.500000,1,1.428638,1.554946,1.454781,0.043320
3947.750000,1,1.447707,1.574058,1.473991,0.043819
3948.000000,1,1.468736,1.595900,1.494957,0.044887
3948.250000,1,1.483954,1.601173,1.507774,0.040227
3948.500000,1,1.494023,1.605209,1.518695,0.037344
3948.750000,1,1.503882,1.606079,1.526699,0.033792
3949.000000,1,1.513560,1.604744,1.534733,0.029404
3949.250000,1,1.520583,1.602587,1.539629,0.025779
3949.500000,1,1.526734,1.598522,1.543649,0.022363
3949.750000,1,1.528748,1.588867,1.544330,0.018355
3950.000000,1,1.530471,1.576185,1.542667,0.013737
3950.250000,1,1.531189,1.570546,1.542160,0.011505
3950.500000,1,1.535548,1.572554,1.546605,0.010851
3950.750000,1,1.543753,1.573435,1.552417,0.008753
3951.000000,1,1.546400,1.574404,1.561386,0.008107
3951.250000,1,1.561077,1.587205,1.572761,0.008233
3951.500000,1,1.565662,1.598640,1.577706,0.010128
3951.750000,1,1.562561,1.601470,1.580928,0.011162
3952.000000,1,1.558846,1.605980,1.583204,0.013095
3952.250000,1,1.560125,1.609364,1.583904,0.013507
3952.500000,1,1.558027,1.615022,1.582904,0.015553
3952.750000,1,1.556502,1.618049,1.576641,0.017550
3953.000000,1,1.538335,1.604694,1.562564,0.018312
3953.250000,1,1.520987,1.590904,1.542802,0.019858
3953.500000,1,1.492411,1.567618,1.518005,0.020784
3953.750000,1,1.460703,1.539395,1.491398,0.020970
3954.000000,1,1.434481,1.510866,1.464950,0.020104
3954.250000,1,1.411095,1.492674,1.440592,0.021828
3954.500000,1,1.381700,1.462284,1.411308,0.021405
3954.750000,1,1.343207,1.421211,1.376308,0.020053
3955.000000,1,1.302912,1.377705,1.340687,0.018933
3955.250000,1,1.263098,1.337750,1.304771,0.018999
3955.500000,1,1.224318,1.293778,1.267586,0.018167
3955.750000,1,1.181608,1.242487,1.225734,0.017237
3956.000000,1,1.135080,1.186971,1.178306,0.016447
3956.250000,1,1.079279,1.131344,1.122018,0.016527
3956.500000,1,1.018570,1.068978,1.058491,0.016522
3956.750000,1,0.953919,0.999443,0.988625,0.015471
3957.000000,1,0.883882,0.923926,0.913254,0.014266
3957.250000,1,0.806320,0.844857,0.833440,0.015005
3957.500000,1,0.729429,0.763861,0.754355,0.013027
3957.750000,1,0.649058,0.683406,0.674639,0.011937
3958.000000,1,0.575012,0.606001,0.598408,0.010305
3958.250000,1,0.527114,0.537538,0.532883,0.003136
3958.500000,1,0.464711,0.509498,0.479274,0.014643
3958.750000,1,0.407129,0.433148,0.416092,0.008650
3959.000000,1,0.348365,0.363752,0.359141,0.004398
3959.250000,1,0.307933,0.322299,0.318899,0.004319
3959.500000,1,0.277329,0.293541,0.289165,0.004632
3959.750000,1,0.261716,0.277100,0.272108,0.004197
3960.000000,2,0.261456,0.271600,0.267768,0.002668
3960.250000,2,0.263687,0.274388,0.270592,0.002904
3960.500000,2,0.270942,0.282671,0.278957,0.003308
3960.750000,2,0.282944,0.297184,0.292973,0.004178
3961.000000,2,0.300959,0.317394,0.312779,0.005043
3961.250000,2,0.324877,0.343692,0.338654,0.005953
3961.500000,2,0.353611,0.375512,0.370195,0.007276
3961.750000,2,0.386670,0.413434,0.406951,0.009055
3962.000000,2,0.424727,0.456353,0.448388,0.010868
3962.250000,2,0.468492,0.503317,0.494423,0.012016
3962.500000,2,0.516131,0.553499,0.543253,0.013092
3962.750000,2,0.563893,0.604592,0.593330,0.014445
3963.000000,2,0.613802,0.655059,0.642995,0.014899
3963.250000,2,0.666695,0.703757,0.691918,0.014034
3963.500000,2,0.711463,0.749564,0.737690,0.014274
3963.750000,2,0.749786,0.792215,0.779702,0.014492
3964.000000,2,0.786699,0.831493,0.818584,0.013868
3964.250000,2,0.819175,0.866180,0.853271,0.013759
3964.500000,2,0.844364,0.896614,0.882477,0.015102
3964.750000,2,0.867064,0.921728,0.907408,0.015793
3965.000000,2,0.885442,0.944698,0.929033,0.017130
3965.250000,2,0.902388,0.965964,0.950047,0.018463
3965.500000,2,0.917951,0.987264,0.970052,0.020119
3965.750000,2,0.935006,1.007124,0.989493,0.021014
3966.000000,2,0.945577,1.026187,1.006434,0.023504
3966.250000,2,0.960075,1.043477,1.022975,0.024349
3966.500000,2,0.970956,1.058812,1.037087,0.025698
3966.750000,2,0.979606,1.069807,1.047507,0.026669
3967.000000,2,0.988781,1.079990,1.056302,0.026970
3967.250000,2,0.995848,1.087557,1.063618,0.027543
3967.500000,2,1.004112,1.093330,1.070024,0.026978
3967.750000,2,1.005921,1.097299,1.072901,0.027845
3968.000000,2,1.013749,1.098241,1.077103,0.025876
3968.250000,2,1.012361,1.098853,1.078207,0.026506
3968.500000,2,1.017891,1.100687,1.081509,0.025570
3968.750000,2,1.023092,1.104426,1.085456,0.025106
3969.000000,2,1.033534,1.110660,1.093273,0.023867
3969.250000,2,1.046449,1.119400,1.103295,0.022348
3969.500000,2,1.057990,1.129653,1.114000,0.021939
3969.750000,2,1.070650,1.139806,1.124938,0.021210
3970.000000,2,1.080878,1.150310,1.135698,0.021430
3970.250000,2,1.091361,1.160483,1.146721,0.021431
3970.500000,2,1.109558,1.171172,1.158257,0.018952
3970.750000,2,1.116458,1.181663,1.167263,0.020393
3971.000000,2,1.123216,1.189431,1.175422,0.021079
3971.250000,2,1.141159,1.196141,1.184154,0.017313
3971.500000,2,1.160709,1.200433,1.190929,0.012637
3971.750000,2,1.178000,1.202900,1.195896,0.008221
3972.000000,2,1.197795,1.206758,1.202810,0.003213
3972.250000,2,1.202524,1.216104,1.207595,0.004126
3972.500000,2,1.203780,1.225610,1.209431,0.006624
3972.750000,2,1.202675,1.233792,1.209447,0.009530
3973.000000,2,1.197912,1.229670,1.205532,0.009694
3973.250000,2,1.195833,1.228215,1.202928,0.009970
3973.500000,2,1.186345,1.221376,1.198296,0.009798
3973.750000,2,1.179302,1.211463,1.193596,0.008722
3974.000000,2,1.178216,1.204695,1.190641,0.007503
3974.250000,2,1.165899,1.201266,1.185905,0.009556
3974.500000,2,1.155498,1.195546,1.180234,0.011025
3974.750000,2,1.144079,1.192086,1.174626,0.013146
3975.000000,2,1.140948,1.188208,1.172551,0.013122
3975.250000,2,1.136800,1.188137,1.173140,0.014733
3975.500000,2,1.138182,1.190182,1.175815,0.015096
3975.750000,2,1.138736,1.193358,1.180048,0.016297
3976.000000,2,1.136750,1.201551,1.184289,0.018674
3976.250000,2,1.135634,1.204502,1.187150,0.020037
3976.500000,2,1.139279,1.214496,1.192381,0.020979
3976.750000,2,1.141560,1.227095,1.197820,0.022909
3977.000000,2,1.145274,1.240519,1.203949,0.024761
3977.250000,2,1.143694,1.246677,1.206462,0.026671
3977.500000,2,1.143615,1.261719,1.208647,0.029812
3977.750000,2,1.145432,1.262339,1.206219,0.029335
3978.000000,2,1.144800,1.266573,1.203543,0.030552
3978.250000,2,1.141373,1.260528,1.199762,0.029943
3978.500000,2,1.145037,1.263164,1.200350,0.029762
3978.750000,2,1.154016,1.271173,1.203212,0.029924
3979.000000,2,1.159439,1.275977,1.204353,0.030256
3979.250000,2,1.163479,1.278297,1.204563,0.030342
3979.500000,2,1.167153,1.270624,1.202424,0.027675
3979.750000,2,1.174196,1.275885,1.204993,0.028085
3980.000000,2,1.189032,1.284068,1.211833,0.027827
3980.250000,2,1.200341,1.287284,1.219859,0.025914
3980.500000,2,1.215434,1.296983,1.230926,0.025256
3980.750000,2,1.227171,1.305430,1.240501,0.024704
3981.000000,2,1.235190,1.308860,1.247936,0.023241
3981.250000,2,1.238014,1.307791,1.250991,0.021655
3981.500000,2,1.240146,1.306244,1.252479,0.020582
3981.750000,2,1.240004,1.307862,1.253160,0.021052
3982.000000,2,1.238212,1.304219,1.251348,0.020489
3982.250000,2,1.236206,1.299619,1.249609,0.019304
3982.500000,2,1.232547,1.298733,1.247602,0.019735
3982.750000,2,1.230443,1.296311,1.246219,0.019638
3983.000000,2,1.230202,1.291884,1.246723,0.018657
3983.250000,2,1.232708,1.294632,1.251617,0.019922
3983.500000,2,1.236336,1.299975,1.258422,0.021249
3983.750000,2,1.241127,1.305878,1.264549,0.022334
3984.000000,2,1.246649,1.315078,1.270226,0.023371
3984.250000,2,1.247882,1.322528,1.274007,0.025554
3984.500000,2,1.248925,1.321714,1.275621,0.024907
3984.750000,2,1.248794,1.319281,1.275860,0.025467
3985.000000,2,1.248975,1.323938,1.275447,0.025368
3985.250000,2,1.243853,1.326625,1.270986,0.025726
3985.500000,2,1.234722,1.324146,1.260831,0.026146
3985.750000,2,1.220330,1.321746,1.249020,0.029446
3986.000000,2,1.204002,1.307502,1.230824,0.029884
3986.250000,2,1.184829,1.293792,1.212833,0.031445
3986.500000,2,1.165174,1.282245,1.193380,0.034208
3986.750000,2,1.143304,1.267143,1.171554,0.036653
3987.000000,2,1.114929,1.245946,1.144779,0.038760
3987.250000,2,1.081523,1.212886,1.110881,0.039075
3987.500000,2,1.044339,1.173366,1.072312,0.038720
3987.750000,2,1.003045,1.131683,1.029941,0.039088
3988.000000,2,0.957561,1.077209,0.983241,0.036243
3988.250000,2,0.899819,1.009578,0.930562,0.031263
3988.500000,2,0.842589,0.943863,0.875128,0.027877
3988.750000,2,0.783452,0.873188,0.815562,0.024060
3989.000000,2,0.726767,0.801883,0.754503,0.020053
3989.250000,2,0.670246,0.730900,0.692901,0.016333
3989.500000,2,0.613745,0.662162,0.631582,0.013221
3989.750000,2,0.560248,0.597653,0.572406,0.010717
3990.000000,2,0.505877,0.533931,0.515083,0.008177
3990.250000,2,0.454359,0.477302,0.462179,0.006547
3990.500000,2,0.407610,0.431730,0.415471,0.006731
3990.750000,2,0.366878,0.382761,0.372356,0.004476
3991.000000,2,0.333206,0.338963,0.335709,0.001680
3991.250000,2,0.305710,0.310845,0.307569,0.001391
3991.500000,2,0.283062,0.290095,0.286632,0.001861
3991.750000,2,0.269567,0.277570,0.274222,0.002095
3992.000000,3,0.311343,0.316540,0.313884,0.001685
3992.250000,3,0.314147,0.319167,0.317254,0.001763
3992.500000,3,0.323708,0.329254,0.327117,0.001745
3992.750000,3,0.341141,0.346085,0.343913,0.001872
3993.000000,3,0.360625,0.370042,0.367161,0.003241
3993.250000,3,0.386780,0.400920,0.397247,0.004523
3993.500000,3,0.417832,0.438055,0.433159,0.006408
3993.750000,3,0.454284,0.481323,0.475242,0.008659
3994.000000,3,0.495308,0.529498,0.522055,0.010942
3994.250000,3,0.542819,0.582889,0.573889,0.012933
3994.500000,3,0.592505,0.638920,0.628913,0.015358
3994.750000,3,0.642200,0.697197,0.684731,0.018188
3995.000000,3,0.692414,0.754330,0.740260,0.020650
3995.250000,3,0.741639,0.809309,0.793721,0.022633
3995.500000,3,0.787293,0.860867,0.844303,0.025046
3995.750000,3,0.827966,0.908527,0.890339,0.027417
3996.000000,3,0.863344,0.950165,0.931279,0.029696
3996.250000,3,0.893143,0.986282,0.966088,0.031869
3996.500000,3,0.916275,1.015751,0.994779,0.034049
3996.750000,3,0.936990,1.040256,1.017695,0.034995
3997.000000,3,0.953019,1.059567,1.036850,0.035815
3997.250000,3,0.963384,1.076082,1.052051,0.037840
3997.500000,3,0.978647,1.089356,1.065961,0.037040
3997.750000,3,0.988788,1.101688,1.077196,0.037614
3998.000000,3,0.996917,1.108686,1.084957,0.037542
3998.250000,3,1.001499,1.115209,1.089918,0.038262
3998.500000,3,1.008025,1.118491,1.093898,0.037495
3998.750000,3,1.015402,1.120939,1.098025,0.036003
3999.000000,3,1.021215,1.124389,1.100902,0.035336
3999.250000,3,1.027790,1.125674,1.103278,0.033885
3999.500000,3,1.029041,1.126629,1.103044,0.034364
3999.750000,3,1.037316,1.125463,1.103756,0.031543
4000.000000,3,1.045992,1.126183,1.107385,0.029972
4000.250000,3,1.039974,1.120377,1.097925,0.030165
4000.500000,3,1.043042,1.115662,1.094265,0.028236
4000.750000,3,1.038164,1.111038,1.088520,0.028957
4001.000000,3,1.032727,1.104545,1.083532,0.026582
4001.250000,3,1.025063,1.098534,1.078039,0.025852
4001.500000,3,1.017822,1.091145,1.073033,0.024829
4001.750000,3,1.012884,1.086207,1.069642,0.024104
4002.000000,3,1.005113,1.082978,1.065236,0.024620
4002.250000,3,1.001391,1.078752,1.062281,0.023812
4002.500000,3,0.998102,1.075762,1.059985,0.023706
4002.750000,3,0.994215,1.071705,1.057781,0.024274
4003.000000,3,0.994234,1.078273,1.058410,0.024805
4003.250000,3,0.999979,1.099386,1.062935,0.026195
4003.500000,3,1.002880,1.110036,1.065863,0.027518
4003.750000,3,1.008358,1.123030,1.069406,0.028936
4004.000000,3,1.011458,1.133210,1.071634,0.030602
4004.250000,3,1.014980,1.146850,1.074021,0.033321
4004.500000,3,1.015901,1.149527,1.075445,0.033744
4004.750000,3,1.024043,1.164582,1.081339,0.035984
4005.000000,3,1.031479,1.172154,1.087494,0.036182
4005.250000,3,1.039960,1.179902,1.094053,0.036208
4005.500000,3,1.046879,1.184650,1.099272,0.035782
4005.750000,3,1.053365,1.195290,1.103522,0.037523
4006.000000,3,1.055521,1.183790,1.103245,0.033501
4006.250000,3,1.057478,1.183458,1.104608,0.032923
4006.500000,3,1.060393,1.180674,1.106190,0.031357
4006.750000,3,1.065723,1.182667,1.108501,0.030880
4007.000000,3,1.070263,1.184601,1.110126,0.030591
4007.250000,3,1.071200,1.179335,1.109882,0.028864
4007.500000,3,1.076030,1.179814,1.111191,0.028102
4007.750000,3,1.084973,1.181397,1.115216,0.026754
4008.000000,3,1.097779,1.193805,1.124156,0.027559
4008.250000,3,1.111074,1.196159,1.134212,0.024680
4008.500000,3,1.128377,1.208763,1.146881,0.024427
4008.750000,3,1.144750,1.221025,1.157908,0.024708
4009.000000,3,1.152156,1.230873,1.166944,0.025116
4009.250000,3,1.156494,1.237976,1.174104,0.025780
4009.500000,3,1.160193,1.240750,1.179336,0.025879
4009.750000,3,1.162364,1.239422,1.183138,0.025937
4010.000000,3,1.163832,1.235142,1.185142,0.025948
4010.250000,3,1.162826,1.231058,1.185236,0.027416
4010.500000,3,1.158936,1.240764,1.182864,0.031350
4010.750000,3,1.154222,1.246386,1.178471,0.032205
4011.000000,3,1.153639,1.252476,1.176703,0.033173
4011.250000,3,1.155953,1.268197,1.181129,0.037096
4011.500000,3,1.161326,1.284740,1.188041,0.040460
4011.750000,3,1.167139,1.299180,1.194593,0.042504
4012.000000,3,1.171821,1.315796,1.200811,0.046033
4012.250000,3,1.174662,1.326956,1.205141,0.048363
4012.500000,3,1.178424,1.342406,1.210552,0.052016
4012.750000,3,1.184237,1.356617,1.217740,0.054698
4013.000000,3,1.192791,1.367497,1.225884,0.055393
4013.250000,3,1.201165,1.386820,1.236069,0.058988
4013.500000,3,1.207088,1.395315,1.242155,0.059948
4013.750000,3,1.210730,1.395648,1.244546,0.058786
4014.000000,3,1.214382,1.403019,1.247313,0.060450
4014.250000,3,1.216459,1.405580,1.250438,0.060401
4014.500000,3,1.218999,1.403988,1.254129,0.058653
4014.750000,3,1.222168,1.397595,1.256047,0.055503
4015.000000,3,1.224051,1.391078,1.257227,0.052301
4015.250000,3,1.224210,1.383259,1.256342,0.049733
4015.500000,3,1.224489,1.366987,1.252780,0.044551
4015.750000,3,1.223353,1.350059,1.250224,0.038671
4016.000000,3,1.227787,1.339637,1.252110,0.033816
4016.250000,3,1.236694,1.328893,1.255986,0.027887
4016.500000,3,1.244435,1.321282,1.259414,0.023700
4016.750000,3,1.238757,1.308977,1.259967,0.019591
4017.000000,3,1.228235,1.294183,1.257254,0.016974
4017.250000,3,1.204953,1.272038,1.249855,0.018382
4017.500000,3,1.197869,1.257859,1.245052,0.018342
4017.750000,3,1.186174,1.249417,1.237850,0.019967
4018.000000,3,1.181651,1.243269,1.229690,0.019373
4018.250000,3,1.168901,1.233805,1.217821,0.020620
4018.500000,3,1.161104,1.218263,1.203028,0.019104
4018.750000,3,1.151481,1.199343,1.184478,0.017081
4019.000000,3,1.129553,1.175480,1.160983,0.017602
4019.250000,3,1.094822,1.148349,1.133885,0.018274
4019.500000,3,1.058831,1.115773,1.101281,0.018853
4019.750000,3,1.021299,1.076914,1.064774,0.017245
4020.000000,3,0.973772,1.032792,1.020299,0.018111
4020.250000,3,0.920209,0.980824,0.968469,0.018642
4020.500000,3,0.864434,0.924631,0.913248,0.018700
4020.750000,3,0.807663,0.865423,0.853753,0.017827
4021.000000,3,0.747699,0.802139,0.792353,0.017110
4021.250000,3,0.687572,0.736880,0.727723,0.015410
4021.500000,3,0.627128,0.671624,0.663698,0.013998
4021.750000,3,0.570177,0.609296,0.602314,0.012338
4022.000000,3,0.516273,0.551640,0.544751,0.010959
4022.250000,3,0.470116,0.500407,0.494537,0.009438
4022.500000,3,0.429705,0.455968,0.449440,0.007746
4022.750000,3,0.395174,0.415834,0.410025,0.005929
4023.000000,3,0.365499,0.382380,0.376652,0.004653
4023.250000,3,0.342966,0.357408,0.350490,0.003786
4023.500000,3,0.325183,0.335189,0.330702,0.002777
4023.750000,3,0.315178,0.322903,0.319014,0.002265
4024.000000,4,0.275852,0.319510,0.294799,0.011051
4024.250000,4,0.280392,0.325103,0.299396,0.011356
4024.500000,4,0.292766,0.337292,0.311233,0.011360
4024.750000,4,0.315548,0.363054,0.332507,0.012534
4025.000000,4,0.345675,0.393565,0.360520,0.013118
4025.250000,4,0.385697,0.434766,0.397379,0.014405
4025.500000,4,0.432140,0.484107,0.441790,0.016092
4025.750000,4,0.482014,0.543353,0.494774,0.018598
4026.000000,4,0.537041,0.602091,0.552112,0.019640
4026.250000,4,0.596713,0.672196,0.615730,0.023126
4026.500000,4,0.658855,0.740770,0.681302,0.025702
4026.750000,4,0.724563,0.813843,0.750269,0.029107
4027.000000,4,0.790320,0.887818,0.819981,0.033093
4027.250000,4,0.856576,0.955271,0.888560,0.035267
4027.500000,4,0.919869,1.019894,0.953627,0.037524
4027.750000,4,0.978891,1.077235,1.012285,0.034905
4028.000000,4,1.031603,1.134233,1.065085,0.035027
4028.250000,4,1.079109,1.184728,1.112524,0.034553
4028.500000,4,1.119714,1.228493,1.153244,0.034277
4028.750000,4,1.155899,1.265878,1.189085,0.034042
4029.000000,4,1.183214,1.294506,1.216944,0.033979
4029.250000,4,1.206500,1.318120,1.239375,0.034458
4029.500000,4,1.222724,1.328935,1.254285,0.032404
4029.750000,4,1.237090,1.335738,1.266632,0.030136
4030.000000,4,1.248260,1.340648,1.276788,0.028162
4030.250000,4,1.259241,1.348351,1.288221,0.027088
4030.500000,4,1.268955,1.353262,1.296537,0.026671
4030.750000,4,1.275625,1.354306,1.301979,0.025860
4031.000000,4,1.278619,1.358442,1.305705,0.027350
4031.250000,4,1.280186,1.359103,1.307697,0.028281
4031.500000,4,1.281633,1.356922,1.306851,0.026709
4031.750000,4,1.283923,1.354926,1.308080,0.025774
4032.000000,4,1.286585,1.360009,1.310679,0.028350
4032.250000,4,1.285751,1.358121,1.310093,0.027544
4032.500000,4,1.284938,1.363707,1.309150,0.029582
4032.750000,4,1.281211,1.361602,1.306412,0.029221
4033.000000,4,1.277765,1.362251,1.302685,0.029280
4033.250000,4,1.275977,1.371595,1.301936,0.031634
4033.500000,4,1.274520,1.362615,1.297888,0.028258
4033.750000,4,1.273747,1.361514,1.295569,0.027436
4034.000000,4,1.269467,1.368054,1.291872,0.030527
4034.250000,4,1.264705,1.357776,1.285187,0.028366
4034.500000,4,1.259934,1.347912,1.278005,0.026795
4034.750000,4,1.255393,1.329570,1.270113,0.022872
4035.000000,4,1.245841,1.321239,1.263736,0.022375
4035.250000,4,1.228338,1.308788,1.255728,0.021769
4035.500000,4,1.211785,1.294990,1.245935,0.021602
4035.750000,4,1.194654,1.274995,1.235507,0.020512
4036.000000,4,1.179487,1.260439,1.226776,0.020927
4036.250000,4,1.168083,1.246601,1.220741,0.021356
4036.500000,4,1.157579,1.237661,1.216954,0.023166
4036.750000,4,1.148015,1.229321,1.213580,0.025015
4037.000000,4,1.135939,1.226920,1.207968,0.028703
4037.250000,4,1.129074,1.225549,1.204637,0.032100
4037.500000,4,1.125290,1.222506,1.200222,0.034414
4037.750000,4,1.124019,1.220572,1.197112,0.036886
4038.000000,4,1.119831,1.217108,1.191640,0.038995
4038.250000,4,1.117350,1.213030,1.186528,0.039680
4038.500000,4,1.106353,1.206058,1.178963,0.040124
4038.750000,4,1.095171,1.197630,1.170317,0.040099
4039.000000,4,1.080920,1.189844,1.160715,0.041147
4039.250000,4,1.065971,1.179497,1.150761,0.042130
4039.500000,4,1.051130,1.169230,1.140184,0.042969
4039.750000,4,1.041777,1.159898,1.131328,0.042775
4040.000000,4,1.058191,1.182964,1.150215,0.044148
4040.250000,4,1.019766,1.142569,1.112820,0.043763
4040.500000,4,1.010806,1.135275,1.105223,0.044422
4040.750000,4,1.004335,1.132332,1.100991,0.045366
4041.000000,4,1.001315,1.130946,1.099549,0.045883
4041.250000,4,1.000774,1.131197,1.099983,0.046591
4041.500000,4,1.006046,1.131639,1.101211,0.045339
4041.750000,4,1.018418,1.130232,1.102813,0.042300
4042.000000,4,1.019107,1.128495,1.100696,0.042036
4042.250000,4,1.022529,1.124888,1.098979,0.040686
4042.500000,4,1.026847,1.120120,1.095662,0.038277
4042.750000,4,1.032390,1.115758,1.093458,0.034309
4043.000000,4,1.030743,1.108566,1.088676,0.030274
4043.250000,4,1.033210,1.101075,1.084232,0.024642
4043.500000,4,1.034825,1.093694,1.078336,0.020744
4043.750000,4,1.040233,1.089124,1.074584,0.017190
4044.000000,4,1.042003,1.084555,1.071948,0.015759
4044.250000,4,1.046694,1.085220,1.074216,0.012103
4044.500000,4,1.050490,1.083611,1.075618,0.009865
4044.750000,4,1.048828,1.090273,1.076071,0.011270
4045.000000,4,1.045180,1.100374,1.073954,0.014090
4045.250000,4,1.040449,1.106319,1.072367,0.016701
4045.500000,4,1.036190,1.112977,1.070901,0.019566
4045.750000,4,1.030417,1.119046,1.070738,0.022531
4046.000000,4,1.026847,1.121486,1.069792,0.024045
4046.250000,4,1.021546,1.123057,1.067877,0.025783
4046.500000,4,1.013314,1.120607,1.063817,0.027190
4046.750000,4,1.006911,1.117991,1.060953,0.028092
4047.000000,4,1.006951,1.121072,1.060054,0.028990
4047.250000,4,1.009832,1.121144,1.061185,0.028400
4047.500000,4,1.010324,1.118839,1.061450,0.027721
4047.750000,4,1.012744,1.116523,1.062376,0.026537
4048.000000,4,1.012734,1.110361,1.060165,0.025126
4048.250000,4,1.019913,1.106391,1.058864,0.022574
4048.500000,4,1.028981,1.105998,1.057634,0.020981
4048.750000,4,1.033505,1.100829,1.055383,0.019260
4049.000000,4,1.029119,1.086675,1.049962,0.016375
4049.250000,4,1.031548,1.081350,1.045738,0.015282
4049.500000,4,1.024957,1.066938,1.035929,0.013424
4049.750000,4,1.014326,1.052267,1.026541,0.011513
4050.000000,4,1.004553,1.034577,1.016690,0.009471
4050.250000,4,0.997425,1.021364,1.008642,0.008535
4050.500000,4,0.988312,1.012281,0.999417,0.007850
4050.750000,4,0.978921,1.006311,0.989037,0.008634
4051.000000,4,0.964268,0.994981,0.973819,0.009537
4051.250000,4,0.944397,0.975245,0.952969,0.009879
4051.500000,4,0.915149,0.948117,0.925697,0.010014
4051.750000,4,0.880197,0.916426,0.895034,0.010095
4052.000000,4,0.842279,0.880663,0.860468,0.010437
4052.250000,4,0.800452,0.841828,0.822040,0.010892
4052.500000,4,0.753767,0.797215,0.777678,0.011364
