# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.468870,17.897479,17.765524,0.144353
4860.250000,1,1.243061,1.259414,1.253649,0.005110
4860.500000,1,0.834217,0.842631,0.837456,0.003292
4860.750000,1,1.256826,1.267292,1.263539,0.003060
4861.000000,1,0.913846,0.921297,0.917661,0.002641
4861.250000,1,1.285243,1.293671,1.290743,0.002704
4861.500000,1,0.988739,0.995509,0.992870,0.002446
4861.750000,1,1.306744,1.315119,1.311775,0.003023
4862.000000,1,1.082922,1.090078,1.087253,0.002064
4862.250000,1,1.379139,1.385479,1.383015,0.001929
4862.500000,1,1.225844,1.242420,1.231350,0.005398
4862.750000,1,1.448391,1.456587,1.452854,0.002919
4863.000000,1,1.287388,1.295086,1.292409,0.002518
4863.250000,1,1.429169,1.436273,1.433750,0.002757
4863.500000,1,1.304619,1.310717,1.308566,0.001995
4863.750000,1,1.447502,1.457159,1.452124,0.003074
4864.000000,1,1.390626,1.397282,1.394498,0.002192
4864.250000,1,1.513448,1.521777,1.518402,0.003136
4864.500000,1,1.430705,1.436262,1.434205,0.001756
4864.750000,1,1.476561,1.483882,1.481270,0.002464
4865.000000,1,1.365899,1.372311,1.369857,0.001907
4865.250000,1,1.422542,1.448229,1.429700,0.008354
4865.500000,1,1.337911,1.343479,1.341619,0.001773
4865.750000,1,1.407605,1.413007,1.410640,0.001752
4866.000000,1,1.287504,1.294943,1.291260,0.002608
4866.250000,1,1.314144,1.318436,1.316745,0.001620
4866.500000,1,1.144666,1.155254,1.149238,0.003530
4866.750000,1,1.193793,1.198752,1.196781,0.001555
4867.000000,1,1.049404,1.060549,1.054091,0.003697
4867.250000,1,1.149299,1.154510,1.152204,0.001620
4867.500000,1,0.997868,1.011648,1.004295,0.004588
4867.750000,1,1.085764,1.093378,1.090201,0.002680
4868.000000,1,0.888223,0.904376,0.895744,0.005331
4868.250000,1,0.972726,0.980659,0.977143,0.002910
4868.500000,1,0.782027,0.797022,0.789461,0.004858
4868.750000,1,0.895978,0.904063,0.900574,0.002900
4869.000000,1,0.716470,0.730675,0.723384,0.004558
4869.250000,1,0.823517,0.832045,0.828493,0.002858
4869.500000,1,0.626740,0.642261,0.634756,0.004820
4869.750000,1,0.722647,0.731734,0.727500,0.003046
4870.000000,1,0.542723,0.555766,0.549221,0.004201
4870.250000,1,0.652186,0.658657,0.655352,0.002388
4870.500000,1,0.495899,0.506236,0.500416,0.003545
4870.750000,1,0.597011,0.603361,0.599685,0.002383
4871.000000,1,0.440596,0.451578,0.445406,0.003568
4871.250000,1,0.528095,0.535082,0.530944,0.002348
4871.500000,1,0.385480,0.396048,0.390048,0.003498
4871.750000,1,0.478618,0.484713,0.481579,0.002277
4872.000000,1,0.354640,0.365193,0.358734,0.003387
4872.250000,1,0.447687,0.453265,0.450014,0.001991
4872.500000,1,0.324700,0.336177,0.328760,0.003570
4872.750000,1,0.411986,0.417549,0.414021,0.001883
4873.000000,1,0.290128,0.302009,0.294430,0.003604
4873.250000,1,0.383828,0.389715,0.386158,0.001883
4873.500000,1,0.266277,0.278686,0.270341,0.003969
4873.750000,1,0.368410,0.373968,0.370534,0.001771
4874.000000,1,0.245009,0.258689,0.249367,0.004313
4874.250000,1,0.351929,0.357781,0.354007,0.001793
4874.500000,1,0.222255,0.236319,0.227021,0.004423
4874.750000,1,0.341474,0.346845,0.343275,0.001663
4875.000000,1,0.209903,0.224212,0.214593,0.004574
4875.250000,1,0.339334,0.344334,0.341229,0.001567
4875.500000,1,0.200826,0.215593,0.205923,0.004812
4875.750000,1,0.336667,0.342088,0.338742,0.001689
4876.000000,1,0.373665,0.580959,0.466372,0.076281
4876.250000,1,0.337707,0.343662,0.339987,0.001814
4876.500000,1,0.198929,0.212899,0.203719,0.004594
4876.750000,1,0.342278,0.348629,0.344657,0.001906
4877.000000,1,0.206157,0.218993,0.210343,0.004128
4877.250000,1,0.346023,0.353300,0.348508,0.002182
4877.500000,1,0.217107,0.229271,0.221166,0.003864
4877.750000,1,0.357524,0.365626,0.360535,0.002346
4878.000000,1,0.238960,0.250658,0.242620,0.003711
4878.250000,1,0.374644,0.382162,0.377562,0.002227
4878.500000,1,0.259691,0.270787,0.263471,0.003487
4878.750000,1,0.389722,0.397256,0.392804,0.002237
4879.000000,1,0.283849,0.295320,0.288323,0.003407
4879.250000,1,0.416534,0.423285,0.419368,0.002081
4879.500000,1,0.320422,0.331701,0.324300,0.003574
4879.750000,1,0.450473,0.456261,0.453231,0.001951
4880.000000,1,0.352502,0.363805,0.356836,0.003627
4880.250000,1,0.479183,0.485841,0.482359,0.002228
4880.500000,1,0.386486,0.398378,0.391320,0.003943
4880.750000,1,0.526072,0.531700,0.528563,0.002062
4881.000000,1,0.445170,0.457473,0.449813,0.004159
4881.250000,1,0.591503,0.597957,0.594140,0.002149
4881.500000,1,0.503165,0.515004,0.507737,0.004120
4881.750000,1,0.644872,0.650721,0.647129,0.002126
4882.000000,1,0.552537,0.566579,0.558793,0.004640
4882.250000,1,0.714047,0.721170,0.717549,0.002821
4882.500000,1,0.638208,0.653841,0.645401,0.005147
4882.750000,1,0.814335,0.821895,0.818124,0.002909
4883.000000,1,0.727355,0.741198,0.733584,0.004669
4883.250000,1,0.887364,0.895189,0.891382,0.002960
4883.500000,1,0.791175,0.804798,0.797574,0.004704
4883.750000,1,0.966678,0.975355,0.970804,0.003268
4884.000000,1,0.894513,0.908277,0.900297,0.004979
4884.250000,1,1.084523,1.093648,1.088867,0.003139
4884.500000,1,0.998059,1.010227,1.003992,0.004129
4884.750000,1,1.153291,1.159270,1.156405,0.002099
4885.000000,1,1.043531,1.053040,1.047804,0.003150
4885.250000,1,1.203929,1.210193,1.206935,0.002102
4885.500000,1,1.133100,1.142101,1.136978,0.003224
4885.750000,1,1.330557,1.336358,1.332508,0.001999
4886.000000,1,1.270705,1.278436,1.274033,0.002583
4886.250000,1,1.427503,1.432682,1.430415,0.001606
4886.500000,1,1.317609,1.323054,1.321282,0.001761
4886.750000,1,1.444273,1.469463,1.451043,0.008363
4887.000000,1,1.345739,1.352587,1.349485,0.002040
4887.250000,1,1.496752,1.503512,1.500686,0.002292
4887.500000,1,1.413948,1.419374,1.417546,0.001695
4887.750000,1,1.526376,1.535371,1.531766,0.003582
4888.000000,1,1.381333,1.390229,1.386233,0.002687
4888.250000,1,1.450024,1.460120,1.455223,0.003707
4888.500000,1,1.308276,1.316627,1.312928,0.002330
4888.750000,1,1.416604,1.425050,1.421796,0.003092
4889.000000,1,1.308367,1.316417,1.313735,0.002478
4889.250000,1,1.416496,1.425580,1.421795,0.003212
4889.500000,1,1.266545,1.283711,1.273401,0.005405
4889.750000,1,1.325176,1.332650,1.329432,0.002504
4890.000000,1,1.148131,1.156076,1.152960,0.002293
4890.250000,1,1.228511,1.236296,1.233363,0.002955
4890.500000,1,1.080175,1.086838,1.084107,0.002279
4890.750000,1,1.182783,1.188891,1.186094,0.002327
4891.000000,1,1.031995,1.038712,1.035280,0.002154
4891.250000,1,1.129007,1.135569,1.132145,0.002319
4891.500000,1,0.979401,0.985346,0.981561,0.001960
4891.750000,1,1.090012,1.102705,1.095427,0.004042
4892.000000,2,0.299997,0.303013,0.301143,0.000869
4892.250000,2,0.301582,0.303962,0.302077,0.000784
4892.500000,2,0.305665,0.307229,0.306091,0.000509
4892.750000,2,0.313719,0.316002,0.314268,0.000731
4893.000000,2,0.327026,0.330161,0.327924,0.001090
4893.250000,2,0.344724,0.346664,0.345353,0.000614
4893.500000,2,0.366417,0.368130,0.366925,0.000560
4893.750000,2,0.391429,0.392332,0.392045,0.000306
4894.000000,2,0.422326,0.423332,0.422753,0.000349
4894.250000,2,0.457278,0.459319,0.458765,0.000635
4894.500000,2,0.500701,0.502438,0.501623,0.000520
4894.750000,2,0.545545,0.549206,0.547786,0.001028
4895.000000,2,0.592463,0.596676,0.595189,0.001207
4895.250000,2,0.637244,0.642370,0.640760,0.001525
4895.500000,2,0.681071,0.687246,0.684762,0.001734
4895.750000,2,0.723382,0.729458,0.727508,0.001905
4896.000000,2,0.764747,0.771459,0.769250,0.001993
4896.250000,2,0.803213,0.810239,0.807981,0.002190
4896.500000,2,0.837352,0.843993,0.841667,0.002037
4896.750000,2,0.865349,0.872045,0.869916,0.002216
4897.000000,2,0.892684,0.898672,0.896710,0.001933
4897.250000,2,0.919412,0.926765,0.923975,0.002182
4897.500000,2,0.949209,0.955869,0.953067,0.002081
4897.750000,2,0.977315,0.984983,0.981800,0.002305
4898.000000,2,1.000961,1.008993,1.005188,0.002290
4898.250000,2,1.015930,1.024002,1.020660,0.002357
4898.500000,2,1.025578,1.033982,1.029789,0.002493
4898.750000,2,1.032447,1.041101,1.036926,0.002398
4899.000000,2,1.043123,1.052141,1.047761,0.002519
4899.250000,2,1.057525,1.066390,1.062502,0.002486
4899.500000,2,1.073579,1.082520,1.078565,0.002531
4899.750000,2,1.086057,1.094719,1.091689,0.002572
4900.000000,2,1.097005,1.104719,1.101735,0.002225
4900.250000,2,1.102101,1.110659,1.107460,0.002482
4900.500000,2,1.108195,1.115679,1.113481,0.002250
4900.750000,2,1.114842,1.123035,1.121131,0.002646
4901.000000,2,1.122758,1.130925,1.128846,0.002546
4901.250000,2,1.127854,1.137290,1.134368,0.003001
4901.500000,2,1.131429,1.140677,1.137737,0.002736
4901.750000,2,1.131873,1.142679,1.139316,0.003347
4902.000000,2,1.136455,1.147629,1.144051,0.003517
4902.250000,2,1.143425,1.155120,1.151366,0.003722
4902.500000,2,1.152408,1.164812,1.160845,0.004163
4902.750000,2,1.158522,1.172123,1.167256,0.004493
4903.000000,2,1.159166,1.172601,1.168120,0.004632
4903.250000,2,1.155551,1.168268,1.164435,0.004507
4903.500000,2,1.152449,1.164330,1.160447,0.004436
4903.750000,2,1.150132,1.162949,1.158975,0.004732
4904.000000,2,1.153244,1.166804,1.162368,0.005021
4904.250000,2,1.158028,1.171725,1.167280,0.004924
4904.500000,2,1.161221,1.173517,1.169505,0.004975
4904.750000,2,1.158320,1.171784,1.167246,0.004954
4905.000000,2,1.153577,1.166386,1.161682,0.004708
4905.250000,2,1.147524,1.159652,1.156034,0.004369
4905.500000,2,1.144311,1.155738,1.152441,0.004109
4905.750000,2,1.144190,1.155020,1.151697,0.003789
4906.000000,2,1.144855,1.154692,1.151715,0.003284
4906.250000,2,1.144835,1.154482,1.151437,0.003006
4906.500000,2,1.144885,1.153297,1.151242,0.002729
4906.750000,2,1.146164,1.154821,1.152188,0.002628
4907.000000,2,1.149407,1.157222,1.154887,0.002359
4907.250000,2,1.150585,1.158806,1.156724,0.002697
4907.500000,2,1.149850,1.158227,1.155486,0.002633
4907.750000,2,1.144371,1.152087,1.149826,0.002700
4908.000000,2,1.137150,1.146208,1.142252,0.003155
4908.250000,2,1.131581,1.140008,1.136425,0.002901
4908.500000,2,1.130976,1.140028,1.136286,0.003156
4908.750000,2,1.135267,1.145508,1.141119,0.003376
4909.000000,2,1.141672,1.151877,1.147513,0.003430
4909.250000,2,1.144492,1.154867,1.150578,0.003559
4909.500000,2,1.141390,1.151657,1.147258,0.003360
4909.750000,2,1.133363,1.143448,1.139286,0.003417
4910.000000,2,1.125900,1.136188,1.132195,0.003541
4910.250000,2,1.122194,1.132068,1.128224,0.003320
4910.500000,2,1.122224,1.130638,1.127425,0.002840
4910.750000,2,1.123382,1.131758,1.128655,0.002638
4911.000000,2,1.125900,1.130985,1.128629,0.001991
4911.250000,2,1.123443,1.129775,1.127460,0.002080
4911.500000,2,1.122577,1.129885,1.127685,0.002304
4911.750000,2,1.129345,1.134188,1.132415,0.001573
4912.000000,2,1.138528,1.140678,1.139795,0.000779
4912.250000,2,1.142095,1.144898,1.143672,0.001001
4912.500000,2,1.143551,1.148440,1.145116,0.001558
4912.750000,2,1.141274,1.146829,1.142392,0.001838
4913.000000,2,1.137844,1.140508,1.139202,0.000815
4913.250000,2,1.140139,1.143168,1.141266,0.000954
4913.500000,2,1.150448,1.158894,1.152843,0.002569
4913.750000,2,1.166276,1.186329,1.170874,0.006396
4914.000000,2,1.184704,1.198153,1.188490,0.004124
4914.250000,2,1.202295,1.207137,1.204397,0.001824
4914.500000,2,1.216685,1.228710,1.220396,0.003836
4914.750000,2,1.229288,1.236344,1.232757,0.002548
4915.000000,2,1.242726,1.250514,1.246640,0.002543
4915.250000,2,1.255057,1.267656,1.259505,0.004221
4915.500000,2,1.264759,1.289088,1.270859,0.007886
4915.750000,2,1.269391,1.304095,1.277230,0.011351
4916.000000,2,1.271463,1.288232,1.276369,0.005647
4916.250000,2,1.272050,1.295111,1.279068,0.007211
4916.500000,2,1.278475,1.303269,1.285749,0.007768
4916.750000,2,1.286717,1.311467,1.293564,0.007923
4917.000000,2,1.293864,1.304810,1.298139,0.003811
4917.250000,2,1.295568,1.304850,1.300071,0.003010
4917.500000,2,1.290289,1.306029,1.295740,0.004975
4917.750000,2,1.282440,1.298636,1.286507,0.005183
4918.000000,2,1.275128,1.296259,1.280323,0.006692
4918.250000,2,1.272628,1.306774,1.279442,0.011271
4918.500000,2,1.269949,1.287094,1.274383,0.005303
4918.750000,2,1.263544,1.273024,1.266632,0.002830
4919.000000,2,1.249064,1.254563,1.250989,0.001937
4919.250000,2,1.225015,1.239406,1.228081,0.004752
4919.500000,2,1.193266,1.207942,1.198229,0.004410
4919.750000,2,1.161057,1.170789,1.165884,0.003097
4920.000000,2,1.127318,1.136918,1.133107,0.003415
4920.250000,2,1.088370,1.099906,1.094011,0.003531
4920.500000,2,1.039391,1.058814,1.046076,0.005770
4920.750000,2,0.978610,0.998517,0.986509,0.005660
4921.000000,2,0.911917,0.919996,0.917586,0.002637
4921.250000,2,0.840973,0.850848,0.846902,0.003244
4921.500000,2,0.771093,0.783323,0.776673,0.003460
4921.750000,2,0.701316,0.718627,0.707259,0.005016
4922.000000,2,0.632326,0.655713,0.638767,0.007090
4922.250000,2,0.564509,0.572547,0.568127,0.002251
4922.500000,2,0.500592,0.507678,0.503689,0.001984
4922.750000,2,0.443945,0.449448,0.446330,0.001655
4923.000000,2,0.396593,0.402453,0.398524,0.001727
4923.250000,2,0.358723,0.361637,0.359776,0.000875
4923.500000,2,0.330775,0.333106,0.331499,0.000745
4923.750000,2,0.312643,0.315676,0.313415,0.000955
4924.000000,3,0.263092,0.315688,0.273372,0.017557
4924.250000,3,0.264656,0.307331,0.273372,0.013988
4924.500000,3,0.269991,0.312572,0.279794,0.013701
4924.750000,3,0.270385,0.310890,0.289389,0.011287
4925.000000,3,0.286560,0.327222,0.309236,0.011883
4925.250000,3,0.295318,0.344727,0.330373,0.015501
4925.500000,3,0.315349,0.378646,0.359437,0.020398
4925.750000,3,0.325395,0.417324,0.388586,0.031448
4926.000000,3,0.349961,0.461401,0.426132,0.038880
4926.250000,3,0.373216,0.507610,0.464296,0.048782
4926.500000,3,0.403845,0.555763,0.507675,0.054631
4926.750000,3,0.427148,0.603595,0.547081,0.064773
4927.000000,3,0.454081,0.651415,0.587315,0.072942
4927.250000,3,0.475789,0.699163,0.625294,0.082860
4927.500000,3,0.510890,0.746961,0.668738,0.088009
4927.750000,3,0.539411,0.795402,0.710343,0.096799
4928.000000,3,0.577264,0.846457,0.756970,0.101026
4928.250000,3,0.603853,0.895026,0.797538,0.108928
4928.500000,3,0.635101,0.937098,0.835193,0.112106
4928.750000,3,0.652706,0.967501,0.862165,0.117901
4929.000000,3,0.674669,0.992682,0.885961,0.119202
4929.250000,3,0.685271,1.016137,0.905505,0.122723
4929.500000,3,0.702376,1.038216,0.924632,0.124257
4929.750000,3,0.709826,1.052052,0.937550,0.128098
4930.000000,3,0.720521,1.063913,0.950261,0.126932
4930.250000,3,0.722448,1.071100,0.955685,0.127988
4930.500000,3,0.727850,1.075743,0.958408,0.128878
4930.750000,3,0.726722,1.078522,0.960363,0.131056
4931.000000,3,0.736036,1.086005,0.970062,0.128743
4931.250000,3,0.738345,1.096715,0.978601,0.130188
4931.500000,3,0.748356,1.103007,0.985694,0.131426
4931.750000,3,0.746006,1.106947,0.988114,0.133720
4932.000000,3,0.748866,1.109553,0.987764,0.133243
4932.250000,3,0.743320,1.104300,0.984515,0.132766
4932.500000,3,0.746460,1.100431,0.984281,0.129221
4932.750000,3,0.743862,1.099128,0.985881,0.127650
4933.000000,3,0.746527,1.098701,0.983068,0.131869
4933.250000,3,0.741838,1.098080,0.980254,0.134176
4933.500000,3,0.741211,1.095097,0.977245,0.132733
4933.750000,3,0.733640,1.087156,0.972027,0.131811
4934.000000,3,0.736189,1.083297,0.969736,0.130344
4934.250000,3,0.734113,1.084071,0.970231,0.132363
4934.500000,3,0.741854,1.092908,0.978881,0.130798
4934.750000,3,0.743752,1.100910,0.985725,0.133261
4935.000000,3,0.751470,1.103618,0.989873,0.133494
4935.250000,3,0.747430,1.103771,0.988937,0.134819
4935.500000,3,0.749041,1.102610,0.987627,0.133316
4935.750000,3,0.744294,1.101857,0.984530,0.135334
4936.000000,3,0.750563,1.104300,0.989123,0.132789
4936.250000,3,0.751224,1.107670,0.996099,0.131636
4936.500000,3,0.761848,1.117076,1.003640,0.132619
4936.750000,3,0.763680,1.129151,1.008576,0.139060
4937.000000,3,0.774157,1.138711,1.018706,0.138116
4937.250000,3,0.775388,1.145308,1.024281,0.140623
4937.500000,3,0.784273,1.150000,1.032463,0.137516
4937.750000,3,0.780769,1.151301,1.030710,0.141498
4938.000000,3,0.782406,1.148097,1.028727,0.138889
4938.250000,3,0.773224,1.139135,1.019102,0.140482
4938.500000,3,0.771900,1.130253,1.012020,0.136923
4938.750000,3,0.765343,1.124776,1.005921,0.138220
4939.000000,3,0.771052,1.127229,1.009375,0.136005
4939.250000,3,0.774856,1.135971,1.015524,0.138841
4939.500000,3,0.789764,1.148458,1.028473,0.137465
4939.750000,3,0.798544,1.157509,1.037513,0.139338
4940.000000,3,0.827695,1.167793,1.051554,0.133552
4940.250000,3,0.911985,1.256832,1.165816,0.110112
4940.500000,3,0.946395,1.431221,1.224708,0.144817
4940.750000,3,0.956789,1.434387,1.229923,0.142495
4941.000000,3,1.063812,1.574244,1.272476,0.155442
4941.250000,3,1.211649,1.928502,1.374696,0.252974
4941.500000,3,1.178786,1.823810,1.354945,0.224125
4941.750000,3,1.175858,1.841697,1.373681,0.233076
4942.000000,3,1.186506,1.785394,1.374439,0.208194
4942.250000,3,1.208836,1.773895,1.384495,0.199850
4942.500000,3,1.249509,1.821636,1.418227,0.212518
4942.750000,3,1.246323,1.736003,1.396365,0.188587
4943.000000,3,1.245026,1.691018,1.389589,0.179960
4943.250000,3,1.219971,1.618182,1.366627,0.159626
4943.500000,3,1.262795,1.903921,1.470737,0.270000
4943.750000,3,1.233056,1.662029,1.382066,0.153535
4944.000000,3,1.235429,1.678279,1.394717,0.152275
4944.250000,3,1.243838,1.689706,1.412392,0.145785
4944.500000,3,1.254314,1.683020,1.406595,0.134911
4944.750000,3,1.264576,1.677807,1.413976,0.128619
4945.000000,3,1.274411,1.621230,1.421689,0.113118
4945.250000,3,1.286485,1.626372,1.425667,0.114259
4945.500000,3,1.291036,1.633800,1.421366,0.112222
4945.750000,3,1.291525,1.571358,1.392848,0.087377
4946.000000,3,1.286302,1.515111,1.385753,0.073509
4946.250000,3,1.286679,1.567131,1.419978,0.097389
4946.500000,3,1.278239,1.548147,1.402405,0.091890
4946.750000,3,1.269809,1.486159,1.365099,0.078470
4947.000000,3,1.220122,1.432684,1.287923,0.064029
4947.250000,3,1.205246,1.428004,1.280072,0.065533
4947.500000,3,1.204284,1.455562,1.293705,0.075082
4947.750000,3,1.221345,1.478013,1.312310,0.084808
4948.000000,3,1.223380,1.533666,1.334917,0.113219
4948.250000,3,1.205617,1.536422,1.333458,0.122033
4948.500000,3,1.189277,1.523008,1.327323,0.121102
4948.750000,3,1.200485,1.567122,1.345041,0.132509
4949.000000,3,1.185849,1.605204,1.351240,0.152089
4949.250000,3,1.185568,1.699456,1.375180,0.201242
4949.500000,3,1.159374,1.710646,1.358301,0.212680
4949.750000,3,1.130494,1.685013,1.323657,0.201170
4950.000000,3,1.099689,1.610403,1.281456,0.178134
4950.250000,3,1.085725,1.644162,1.290410,0.207907
4950.500000,3,1.078287,1.729420,1.310651,0.253033
4950.750000,3,1.070017,1.788031,1.312881,0.277902
4951.000000,3,1.043743,1.786238,1.283255,0.272002
4951.250000,3,1.014091,1.722713,1.242189,0.250417
4951.500000,3,0.981626,1.670292,1.199255,0.245383
4951.750000,3,0.947400,1.670575,1.169955,0.262131
4952.000000,3,0.906493,1.682135,1.131983,0.281145
4952.250000,3,0.860816,1.613169,1.065461,0.268953
4952.500000,3,0.803119,1.458003,0.977942,0.230954
4952.750000,3,0.748443,1.310862,0.893753,0.198389
4953.000000,3,0.696960,1.227732,0.830245,0.188895
4953.250000,3,0.652937,1.185736,0.777868,0.192494
4953.500000,3,0.601604,1.085402,0.713447,0.173751
4953.750000,3,0.549908,1.036233,0.665862,0.175781
4954.000000,3,0.498125,0.820235,0.567366,0.113309
4954.250000,3,0.447956,0.733330,0.506923,0.099229
4954.500000,3,0.401759,0.635578,0.452561,0.082669
4954.750000,3,0.359183,0.544555,0.399339,0.064919
4955.000000,3,0.324884,0.473270,0.356112,0.051599
4955.250000,3,0.297941,0.395031,0.316697,0.033414
4955.500000,3,0.279785,0.355006,0.293959,0.025823
4955.750000,3,0.267983,0.328394,0.280516,0.020104
4956.000000,4,0.284291,0.343217,0.313063,0.019507
4956.250000,4,0.285606,0.339812,0.312264,0.018615
4956.500000,4,0.298577,0.350875,0.324642,0.017021
4956.750000,4,0.301961,0.362463,0.333016,0.018212
4957.000000,4,0.303819,0.375553,0.346327,0.022189
4957.250000,4,0.290940,0.392003,0.360594,0.036447
4957.500000,4,0.326493,0.427281,0.395965,0.037429
4957.750000,4,0.332250,0.466829,0.423038,0.050550
4958.000000,4,0.365546,0.513396,0.462805,0.056435
4958.250000,4,0.370508,0.565439,0.499026,0.073554
4958.500000,4,0.418690,0.624589,0.551780,0.078349
4958.750000,4,0.440369,0.682625,0.597178,0.092172
4959.000000,4,0.409414,0.717075,0.615839,0.119670
4959.250000,4,0.354030,0.765281,0.633343,0.150368
4959.500000,4,0.372251,0.815141,0.670346,0.164725
4959.750000,4,0.374119,0.861030,0.699065,0.183836
4960.000000,4,0.399414,0.904307,0.738581,0.188645
4960.250000,4,0.403035,0.940932,0.763996,0.200927
4960.500000,4,0.423627,0.971904,0.791571,0.204355
4960.750000,4,0.423691,0.995266,0.805308,0.215671
4961.000000,4,0.448578,1.019192,0.828892,0.216615
4961.250000,4,0.461771,1.043458,0.846983,0.223638
4961.500000,4,0.479660,1.069540,0.872611,0.225816
4961.750000,4,0.481224,1.093339,0.886513,0.238849
4962.000000,4,0.492310,1.112789,0.896229,0.252092
4962.250000,4,0.465535,1.123392,0.893723,0.270712
4962.500000,4,0.477440,1.131199,0.903073,0.269053
4962.750000,4,0.461004,1.135598,0.901362,0.276139
4963.000000,4,0.487227,1.141065,0.911651,0.270860
4963.250000,4,0.474353,1.143153,0.908549,0.276233
4963.500000,4,0.488268,1.141123,0.911427,0.270432
4963.750000,4,0.474993,1.130869,0.901306,0.271829
4964.000000,4,0.484437,1.121373,0.897815,0.265478
4964.250000,4,0.465661,1.116207,0.888394,0.269837
4964.500000,4,0.481585,1.120790,0.895343,0.266017
4964.750000,4,0.470498,1.131209,0.899373,0.273957
4965.000000,4,0.486707,1.144444,0.914067,0.273261
4965.250000,4,0.480341,1.153504,0.917110,0.279548
4965.500000,4,0.494544,1.155562,0.921543,0.275333
4965.750000,4,0.477010,1.149503,0.912066,0.279048
4966.000000,4,0.488564,1.143891,0.911652,0.272771
4966.250000,4,0.474109,1.140725,0.905503,0.276650
4966.500000,4,0.488195,1.142318,0.911008,0.272061
4966.750000,4,0.477574,1.144192,0.907900,0.276711
4967.000000,4,0.488793,1.146619,0.913133,0.273149
4967.250000,4,0.466004,1.148746,0.908860,0.280628
4967.500000,4,0.484073,1.155281,0.917728,0.277157
4967.750000,4,0.471989,1.161903,0.919711,0.283923
4968.000000,4,0.491841,1.171769,0.932562,0.281030
4968.250000,4,0.478170,1.174332,0.929961,0.286658
4968.500000,4,0.489976,1.167797,0.928931,0.280623
4968.750000,4,0.471965,1.154892,0.914522,0.281469
4969.000000,4,0.484166,1.140638,0.908484,0.271573
4969.250000,4,0.468898,1.130733,0.898195,0.273178
4969.500000,4,0.485647,1.130646,0.903643,0.267669
4969.750000,4,0.475442,1.139142,0.906226,0.274646
4970.000000,4,0.500002,1.154873,0.922816,0.271851
4970.250000,4,0.500919,1.166506,0.931237,0.275959
4970.500000,4,0.540744,1.176633,0.953055,0.261798
4970.750000,4,0.577722,1.182508,0.975648,0.240788
4971.000000,4,0.910571,1.292340,1.151838,0.108067
4971.250000,4,1.165287,2.271808,1.397517,0.364550
4971.500000,4,1.159162,1.914798,1.317582,0.248651
4971.750000,4,1.141323,1.862866,1.298885,0.235839
4972.000000,4,1.125986,1.892169,1.301941,0.250010
4972.250000,4,1.118742,1.997290,1.328062,0.289173
4972.500000,4,1.121244,2.081443,1.359207,0.318081
4972.750000,4,1.129268,2.065004,1.364945,0.310324
4973.000000,4,1.146942,1.994170,1.364200,0.281971
4973.250000,4,1.162191,1.974699,1.373684,0.270991
4973.500000,4,1.181257,2.025734,1.402056,0.284250
4973.750000,4,1.212252,2.079521,1.428208,0.299679
4974.000000,4,1.199398,2.106052,1.434425,0.314614
4974.250000,4,1.196039,1.924563,1.382163,0.249614
4974.500000,4,1.202553,1.854753,1.366679,0.223678
4974.750000,4,1.205805,1.819152,1.365625,0.213781
4975.000000,4,1.218659,1.853903,1.387427,0.231600
4975.250000,4,1.220164,1.847142,1.389336,0.232405
4975.500000,4,1.216142,1.737182,1.362359,0.201066
4975.750000,4,1.214380,1.551491,1.309828,0.132802
4976.000000,4,1.221967,1.538974,1.313655,0.131345
4976.250000,4,1.248985,1.763729,1.405683,0.220194
4976.500000,4,1.228342,1.685877,1.371442,0.185459
4976.750000,4,1.216926,1.634427,1.344558,0.162721
4977.000000,4,1.198972,1.532982,1.297947,0.126934
4977.250000,4,1.177575,1.463093,1.257132,0.100517
4977.500000,4,1.164224,1.482831,1.256224,0.111763
4977.750000,4,1.151610,1.550076,1.269288,0.138106
4978.000000,4,1.141861,1.603181,1.282342,0.161287
4978.250000,4,1.126109,1.530760,1.247728,0.137151
4978.500000,4,1.089675,1.448798,1.212105,0.112337
4978.750000,4,1.071551,1.560217,1.234303,0.150203
4979.000000,4,1.087210,1.553431,1.245757,0.145947
4979.250000,4,1.099960,1.654231,1.279637,0.176282
4979.500000,4,1.098041,1.634904,1.275158,0.169490
4979.750000,4,1.070355,1.495483,1.232336,0.128532
4980.000000,4,1.041410,1.389573,1.193176,0.100993
4980.250000,4,1.039223,1.535414,1.232945,0.150482
4980.500000,4,1.052004,1.723376,1.288733,0.215427
4980.750000,4,1.122994,1.875837,1.340273,0.252603
4981.000000,4,1.143852,1.951457,1.363741,0.262280
4981.250000,4,1.141133,1.948991,1.384604,0.256687
4981.500000,4,1.145658,2.087858,1.409233,0.299925
4981.750000,4,1.150998,2.224724,1.462070,0.346328
4982.000000,4,1.156990,2.363846,1.516636,0.398508
4982.250000,4,1.145522,2.272354,1.489750,0.371846
4982.500000,4,1.122819,2.127101,1.436207,0.332320
4982.750000,4,1.087970,1.981959,1.374955,0.296047
4983.000000,4,1.053392,1.983536,1.362887,0.321873
4983.250000,4,1.019134,1.976160,1.347353,0.341376
4983.500000,4,0.987430,1.908816,1.314776,0.334350
4983.750000,4,0.966214,1.951746,1.320033,0.374876
4984.000000,4,0.935686,1.646201,1.192866,0.261129
4984.250000,4,0.909528,1.576390,1.155293,0.250129
4984.500000,4,0.867338,1.567726,1.141890,0.269108
