# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246485,0.248935,0.248021,0.000827
5628.250000,1,0.248822,0.251089,0.250394,0.000816
5628.500000,1,0.256455,0.259234,0.257928,0.000986
5628.750000,1,0.269323,0.272318,0.270742,0.001244
5629.000000,1,0.286981,0.292209,0.289499,0.001980
5629.250000,1,0.309768,0.316827,0.313201,0.002863
5629.500000,1,0.337061,0.346182,0.341591,0.003666
5629.750000,1,0.368127,0.380095,0.374075,0.004791
5630.000000,1,0.403681,0.418048,0.410832,0.005748
5630.250000,1,0.443136,0.459917,0.451714,0.006885
5630.500000,1,0.486572,0.505531,0.496412,0.007867
5630.750000,1,0.531567,0.552952,0.542573,0.008849
5631.000000,1,0.575901,0.599965,0.588129,0.009933
5631.250000,1,0.620316,0.644839,0.632836,0.010442
5631.500000,1,0.664600,0.691120,0.678302,0.011094
5631.750000,1,0.710654,0.738612,0.725253,0.011652
5632.000000,1,0.759274,0.788453,0.774609,0.012339
5632.250000,1,0.808209,0.837611,0.822966,0.012760
5632.500000,1,0.851552,0.881538,0.867101,0.012881
5632.750000,1,0.890268,0.920402,0.905844,0.012976
5633.000000,1,0.924277,0.954870,0.940018,0.013165
5633.250000,1,0.955345,0.984936,0.970375,0.012903
5633.500000,1,0.984629,1.013956,0.999374,0.012849
5633.750000,1,1.009856,1.038196,1.024117,0.012774
5634.000000,1,1.029998,1.056733,1.043259,0.012122
5634.250000,1,1.042333,1.069894,1.055918,0.012049
5634.500000,1,1.052195,1.078231,1.065378,0.011484
5634.750000,1,1.061447,1.087001,1.074127,0.010965
5635.000000,1,1.073283,1.099246,1.086846,0.010759
5635.250000,1,1.088146,1.112285,1.101047,0.010241
5635.500000,1,1.102044,1.125788,1.114894,0.009990
5635.750000,1,1.111521,1.133109,1.123390,0.009130
5636.000000,1,1.116147,1.138164,1.128134,0.008934
5636.250000,1,1.119327,1.140974,1.130999,0.008479
5636.500000,1,1.124394,1.145185,1.135520,0.008209
5636.750000,1,1.130979,1.151369,1.142022,0.007573
5637.000000,1,1.136066,1.156408,1.147624,0.007513
5637.250000,1,1.138815,1.157635,1.149045,0.006804
5637.500000,1,1.136928,1.153362,1.146505,0.006248
5637.750000,1,1.135266,1.151400,1.144410,0.006153
5638.000000,1,1.138159,1.154998,1.147719,0.006074
5638.250000,1,1.149175,1.165884,1.158313,0.005913
5638.500000,1,1.166448,1.181686,1.175052,0.005765
5638.750000,1,1.182059,1.196804,1.190661,0.005374
5639.000000,1,1.194408,1.207414,1.201594,0.004733
5639.250000,1,1.201321,1.213831,1.208228,0.004569
5639.500000,1,1.207045,1.218905,1.213924,0.004443
5639.750000,1,1.215825,1.227729,1.222302,0.004174
5640.000000,1,1.228902,1.238439,1.234341,0.003558
5640.250000,1,1.240185,1.249701,1.245546,0.003328
5640.500000,1,1.247396,1.257354,1.252803,0.003392
5640.750000,1,1.249581,1.257867,1.253649,0.003026
5641.000000,1,1.248555,1.255612,1.251953,0.002534
5641.250000,1,1.248676,1.255249,1.251917,0.002182
5641.500000,1,1.253517,1.260697,1.257102,0.002792
5641.750000,1,1.261325,1.267907,1.265034,0.002365
5642.000000,1,1.267658,1.274301,1.270543,0.002104
5642.250000,1,1.268692,1.273576,1.271153,0.001801
5642.500000,1,1.265101,1.268984,1.267012,0.001437
5642.750000,1,1.267453,1.275428,1.272068,0.002959
5643.000000,1,1.266589,1.270172,1.268437,0.001473
5643.250000,1,1.268097,1.270373,1.269065,0.000767
5643.500000,1,1.275264,1.278416,1.276523,0.001124
5643.750000,1,1.279761,1.283070,1.281259,0.001028
5644.000000,1,1.279301,1.283130,1.281103,0.001256
5644.250000,1,1.276626,1.281252,1.278866,0.001619
5644.500000,1,1.276582,1.282259,1.279201,0.002091
5644.750000,1,1.281991,1.288395,1.284754,0.002202
5645.000000,1,1.290024,1.296569,1.293489,0.002631
5645.250000,1,1.296201,1.303714,1.299986,0.002953
5645.500000,1,1.297025,1.305961,1.301503,0.003394
5645.750000,1,1.293867,1.301864,1.297910,0.003213
5646.000000,1,1.289402,1.298489,1.293799,0.003531
5646.250000,1,1.288058,1.297717,1.292730,0.003585
5646.500000,1,1.290627,1.300468,1.295150,0.003900
5646.750000,1,1.292364,1.302358,1.297112,0.004147
5647.000000,1,1.290615,1.300814,1.295234,0.004138
5647.250000,1,1.282613,1.293645,1.287805,0.004125
5647.500000,1,1.272576,1.283521,1.277428,0.004191
5647.750000,1,1.263264,1.273685,1.267573,0.003875
5648.000000,1,1.256763,1.268597,1.261376,0.004477
5648.250000,1,1.251182,1.262843,1.255829,0.004310
5648.500000,1,1.242473,1.256637,1.248479,0.005041
5648.750000,1,1.231778,1.244339,1.236552,0.004686
5649.000000,1,1.216276,1.229918,1.221933,0.004940
5649.250000,1,1.203305,1.216645,1.208587,0.005008
5649.500000,1,1.195189,1.208686,1.200828,0.005220
5649.750000,1,1.191734,1.207681,1.198665,0.005944
5650.000000,1,1.192982,1.207455,1.199955,0.005709
5650.250000,1,1.193175,1.208009,1.200095,0.005959
5650.500000,1,1.190004,1.206901,1.198042,0.006648
5650.750000,1,1.186123,1.201721,1.193892,0.006758
5651.000000,1,1.182197,1.198880,1.190646,0.006984
5651.250000,1,1.179971,1.198101,1.188561,0.007659
5651.500000,1,1.177665,1.196234,1.187089,0.008091
5651.750000,1,1.172701,1.196203,1.184214,0.009349
5652.000000,1,1.166056,1.190069,1.177490,0.009796
5652.250000,1,1.156909,1.181197,1.168627,0.010164
5652.500000,1,1.148142,1.173923,1.160702,0.010713
5652.750000,1,1.141950,1.168995,1.155059,0.010996
5653.000000,1,1.138758,1.166008,1.152029,0.011372
5653.250000,1,1.135576,1.162524,1.148366,0.011353
5653.500000,1,1.128457,1.156728,1.142331,0.012013
5653.750000,1,1.119475,1.148862,1.133417,0.011948
5654.000000,1,1.109184,1.138352,1.122794,0.011994
5654.250000,1,1.095883,1.126455,1.110441,0.012418
5654.500000,1,1.082188,1.113710,1.097129,0.012442
5654.750000,1,1.066349,1.097647,1.080276,0.012653
5655.000000,1,1.045214,1.076050,1.058922,0.012217
5655.250000,1,1.017242,1.047828,1.030839,0.012256
5655.500000,1,0.984506,1.013808,0.997056,0.011597
5655.750000,1,0.946436,0.975543,0.959363,0.011182
5656.000000,1,0.905569,0.932691,0.917574,0.010620
5656.250000,1,0.860357,0.885885,0.871468,0.009948
5656.500000,1,0.810397,0.833958,0.820623,0.009173
5656.750000,1,0.755669,0.777791,0.765491,0.008782
5657.000000,1,0.699068,0.720195,0.708233,0.008079
5657.250000,1,0.641961,0.660994,0.650206,0.007253
5657.500000,1,0.586723,0.602870,0.593765,0.006327
5657.750000,1,0.531565,0.546477,0.538142,0.005721
5658.000000,1,0.479444,0.491881,0.484754,0.004761
5658.250000,1,0.429137,0.440030,0.433649,0.004186
5658.500000,1,0.383760,0.391988,0.387099,0.003266
5658.750000,1,0.343487,0.349966,0.346156,0.002590
5659.000000,1,0.310160,0.315717,0.312419,0.002003
5659.250000,1,0.283195,0.287968,0.285533,0.001605
5659.500000,1,0.264067,0.268259,0.266328,0.001252
5659.750000,1,0.252172,0.255524,0.254112,0.000974
5660.000000,2,0.285196,0.288565,0.286572,0.001292
5660.250000,2,0.287708,0.290686,0.289181,0.001204
5660.500000,2,0.294729,0.297199,0.295822,0.000933
5660.750000,2,0.307928,0.309758,0.308863,0.000717
5661.000000,2,0.326053,0.328030,0.326718,0.000616
5661.250000,2,0.348952,0.352602,0.350586,0.000989
5661.500000,2,0.375796,0.381509,0.378230,0.001675
5661.750000,2,0.408064,0.415356,0.411083,0.002217
5662.000000,2,0.442850,0.452985,0.447148,0.003212
5662.250000,2,0.483241,0.495364,0.488295,0.003856
5662.500000,2,0.525921,0.539354,0.531944,0.004456
5662.750000,2,0.570427,0.585987,0.577614,0.005041
5663.000000,2,0.614547,0.631133,0.622222,0.005572
5663.250000,2,0.658139,0.675003,0.665894,0.005894
5663.500000,2,0.699240,0.717228,0.707681,0.006297
5663.750000,2,0.741052,0.758119,0.749247,0.006280
5664.000000,2,0.779685,0.797457,0.788031,0.006585
5664.250000,2,0.816179,0.833037,0.824150,0.006752
5664.500000,2,0.847275,0.864443,0.855674,0.006826
5664.750000,2,0.875749,0.893131,0.884081,0.006856
5665.000000,2,0.900675,0.918096,0.909378,0.007000
5665.250000,2,0.927029,0.944145,0.935372,0.006757
5665.500000,2,0.950393,0.968603,0.959555,0.006923
5665.750000,2,0.974037,0.992172,0.982756,0.006971
5666.000000,2,0.992883,1.010093,1.001500,0.006603
5666.250000,2,1.008878,1.026411,1.017372,0.006561
5666.500000,2,1.020285,1.036913,1.028480,0.006208
5666.750000,2,1.030800,1.047195,1.038689,0.006210
5667.000000,2,1.039115,1.055019,1.046610,0.005742
5667.250000,2,1.044625,1.060754,1.052617,0.005799
5667.500000,2,1.047242,1.061853,1.054704,0.005189
5667.750000,2,1.046716,1.061424,1.053923,0.005112
5668.000000,2,1.045279,1.059735,1.052376,0.004861
5668.250000,2,1.046548,1.060135,1.053466,0.004476
5668.500000,2,1.052732,1.065491,1.058741,0.004201
5668.750000,2,1.062236,1.075503,1.068389,0.004521
5669.000000,2,1.071738,1.084746,1.077228,0.004415
5669.250000,2,1.079615,1.091920,1.085120,0.004016
5669.500000,2,1.083196,1.093939,1.088480,0.003799
5669.750000,2,1.085802,1.097686,1.091705,0.003760
5670.000000,2,1.090470,1.101523,1.095468,0.003614
5670.250000,2,1.097049,1.108118,1.102548,0.003795
5670.500000,2,1.104081,1.113844,1.108772,0.003647
5670.750000,2,1.108417,1.118480,1.113772,0.003761
5671.000000,2,1.109916,1.118450,1.114471,0.003410
5671.250000,2,1.110241,1.118000,1.114780,0.003152
5671.500000,2,1.114559,1.122395,1.118843,0.002849
5671.750000,2,1.116723,1.124577,1.121266,0.002953
5672.000000,2,1.125140,1.133236,1.129553,0.003125
5672.250000,2,1.133826,1.141794,1.137812,0.002931
5672.500000,2,1.138902,1.145628,1.142036,0.002648
5672.750000,2,1.139620,1.146369,1.143087,0.002606
5673.000000,2,1.138265,1.145168,1.141806,0.002686
5673.250000,2,1.140478,1.145788,1.142930,0.002187
5673.500000,2,1.142105,1.148221,1.144892,0.002247
5673.750000,2,1.144236,1.150543,1.147098,0.002206
5674.000000,2,1.143938,1.150353,1.146164,0.002132
5674.250000,2,1.139643,1.144887,1.141967,0.001635
5674.500000,2,1.135056,1.139662,1.137124,0.001513
5674.750000,2,1.134321,1.138521,1.135998,0.001326
5675.000000,2,1.137955,1.142425,1.139390,0.001457
5675.250000,2,1.146436,1.150753,1.147958,0.001350
5675.500000,2,1.153606,1.158611,1.156105,0.001672
5675.750000,2,1.161242,1.164997,1.162743,0.001117
5676.000000,2,1.184989,1.198268,1.193183,0.004668
5676.250000,2,1.166785,1.170843,1.168320,0.001259
5676.500000,2,1.170310,1.174627,1.172099,0.001332
5676.750000,2,1.177485,1.181534,1.179460,0.001406
5677.000000,2,1.185325,1.189582,1.187334,0.001388
5677.250000,2,1.192538,1.195668,1.194008,0.001094
5677.500000,2,1.194671,1.198741,1.196551,0.001435
5677.750000,2,1.197790,1.200973,1.198800,0.001054
5678.000000,2,1.200133,1.202785,1.201591,0.001025
5678.250000,2,1.206471,1.210282,1.208033,0.001097
5678.500000,2,1.212434,1.215898,1.213977,0.001156
5678.750000,2,1.216893,1.220092,1.218949,0.001050
5679.000000,2,1.218191,1.220348,1.219180,0.000755
5679.250000,2,1.217205,1.219517,1.218585,0.000880
5679.500000,2,1.217327,1.220723,1.219016,0.001081
5679.750000,2,1.223196,1.226987,1.225585,0.001239
5680.000000,2,1.233977,1.238942,1.236632,0.001484
5680.250000,2,1.247379,1.250892,1.249526,0.001131
5680.500000,2,1.257104,1.260725,1.259161,0.001330
5680.750000,2,1.261647,1.266935,1.264730,0.001535
5681.000000,2,1.265005,1.270575,1.267789,0.001600
5681.250000,2,1.268523,1.273885,1.271851,0.001655
5681.500000,2,1.273465,1.279345,1.277163,0.001925
5681.750000,2,1.279214,1.286065,1.283349,0.002341
5682.000000,2,1.280619,1.287997,1.284655,0.002372
5682.250000,2,1.277680,1.285103,1.281496,0.002688
5682.500000,2,1.271532,1.280366,1.274767,0.003166
5682.750000,2,1.266236,1.275213,1.270082,0.003404
5683.000000,2,1.264756,1.274578,1.269126,0.003625
5683.250000,2,1.269380,1.278919,1.273926,0.003647
5683.500000,2,1.275040,1.285163,1.279263,0.003940
5683.750000,2,1.277528,1.288949,1.282931,0.004254
5684.000000,2,1.275659,1.288582,1.281829,0.004797
5684.250000,2,1.273571,1.286114,1.279875,0.005031
5684.500000,2,1.272212,1.283419,1.277575,0.004535
5684.750000,2,1.270903,1.284875,1.278103,0.005396
5685.000000,2,1.270483,1.284677,1.277724,0.005677
5685.250000,2,1.266706,1.282686,1.275211,0.006274
5685.500000,2,1.257623,1.273913,1.266454,0.006399
5685.750000,2,1.246512,1.263401,1.255157,0.006575
5686.000000,2,1.234031,1.252647,1.243699,0.007218
5686.250000,2,1.225698,1.244236,1.235521,0.007371
5686.500000,2,1.217304,1.236056,1.227550,0.007392
5686.750000,2,1.206782,1.227466,1.217594,0.007889
5687.000000,2,1.188656,1.209952,1.200208,0.008041
5687.250000,2,1.162816,1.185346,1.175385,0.008558
5687.500000,2,1.131060,1.152650,1.143015,0.008216
5687.750000,2,1.094049,1.117290,1.106969,0.008629
5688.000000,2,1.053750,1.075561,1.065851,0.008320
5688.250000,2,1.005237,1.029567,1.018718,0.009064
5688.500000,2,0.948005,0.972821,0.962229,0.009107
5688.750000,2,0.885437,0.909429,0.898883,0.008945
5689.000000,2,0.816884,0.840502,0.830136,0.008656
5689.250000,2,0.749361,0.771211,0.761560,0.008057
5689.500000,2,0.682346,0.702947,0.693845,0.007497
5689.750000,2,0.619124,0.637434,0.629286,0.006785
5690.000000,2,0.557246,0.573225,0.566233,0.005939
5690.250000,2,0.498949,0.513227,0.506856,0.005288
5690.500000,2,0.444398,0.456252,0.450888,0.004375
5690.750000,2,0.397436,0.407514,0.402947,0.003737
5691.000000,2,0.358365,0.366179,0.362466,0.002905
5691.250000,2,0.328478,0.334578,0.331453,0.002362
5691.500000,2,0.306209,0.310848,0.308524,0.001824
5691.750000,2,0.293160,0.297130,0.295059,0.001607
5692.000000,3,0.313398,0.314955,0.314202,0.000574
5692.250000,3,0.316930,0.318676,0.317823,0.000584
5692.500000,3,0.327499,0.330230,0.328987,0.000921
5692.750000,3,0.346585,0.349877,0.348246,0.001171
5693.000000,3,0.373143,0.378317,0.375744,0.001754
5693.250000,3,0.406483,0.413483,0.409968,0.002424
5693.500000,3,0.445843,0.454766,0.450490,0.003188
5693.750000,3,0.490463,0.501230,0.495731,0.003820
5694.000000,3,0.539454,0.552043,0.545721,0.004777
5694.250000,3,0.592572,0.607729,0.599987,0.005735
5694.500000,3,0.649378,0.666877,0.658319,0.006688
5694.750000,3,0.709146,0.728129,0.718353,0.007699
5695.000000,3,0.766906,0.788433,0.777486,0.008869
5695.250000,3,0.821446,0.843863,0.832779,0.009336
5695.500000,3,0.872014,0.896611,0.884264,0.010364
5695.750000,3,0.918304,0.944843,0.931750,0.011073
5696.000000,3,0.962513,0.989048,0.975704,0.011417
5696.250000,3,1.001035,1.028629,1.014864,0.011711
5696.500000,3,1.033170,1.061165,1.047544,0.011821
5696.750000,3,1.059122,1.086604,1.073190,0.011791
5697.000000,3,1.076930,1.104597,1.091157,0.012141
5697.250000,3,1.089258,1.117639,1.104027,0.012176
5697.500000,3,1.098863,1.126079,1.113226,0.012051
5697.750000,3,1.105627,1.133196,1.120177,0.011996
5698.000000,3,1.111345,1.136961,1.124597,0.011453
5698.250000,3,1.112244,1.139199,1.126159,0.011392
5698.500000,3,1.112163,1.137475,1.125346,0.011238
5698.750000,3,1.111228,1.135523,1.123653,0.010798
5699.000000,3,1.110092,1.133816,1.122727,0.010276
5699.250000,3,1.111126,1.133756,1.122722,0.009997
5699.500000,3,1.111749,1.133544,1.122730,0.009407
5699.750000,3,1.111016,1.132385,1.121754,0.009157
5700.000000,3,1.108733,1.129754,1.119736,0.008747
5700.250000,3,1.106599,1.125279,1.116153,0.008055
5700.500000,3,1.104815,1.122658,1.113732,0.007668
5700.750000,3,1.102143,1.120450,1.111786,0.007605
5701.000000,3,1.102370,1.118703,1.110694,0.007063
5701.250000,3,1.100587,1.117390,1.109476,0.007139
5701.500000,3,1.100428,1.116357,1.108929,0.006737
5701.750000,3,1.101166,1.116834,1.109509,0.006678
5702.000000,3,1.104356,1.120025,1.112962,0.006805
5702.250000,3,1.112372,1.127749,1.120680,0.006665
5702.500000,3,1.122302,1.137888,1.131196,0.006652
5702.750000,3,1.134566,1.149668,1.142540,0.006690
5703.000000,3,1.144715,1.159217,1.152876,0.006446
5703.250000,3,1.153260,1.167281,1.160592,0.005973
5703.500000,3,1.159594,1.173188,1.166671,0.006031
5703.750000,3,1.163051,1.176313,1.169761,0.005729
5704.000000,3,1.164177,1.177351,1.171194,0.005308
5704.250000,3,1.163598,1.176343,1.169990,0.005086
5704.500000,3,1.159721,1.172200,1.166307,0.004788
5704.750000,3,1.155237,1.166434,1.160830,0.004517
5705.000000,3,1.150469,1.161646,1.155531,0.004389
5705.250000,3,1.147098,1.157564,1.151956,0.003987
5705.500000,3,1.145023,1.154994,1.149936,0.003852
5705.750000,3,1.144471,1.153038,1.148362,0.003301
5706.000000,3,1.141986,1.151284,1.145969,0.003305
5706.250000,3,1.138186,1.146335,1.141590,0.002631
5706.500000,3,1.134717,1.142515,1.137899,0.002839
5706.750000,3,1.131357,1.137929,1.134107,0.002280
5707.000000,3,1.130466,1.135883,1.132131,0.001773
5707.250000,3,1.127932,1.132728,1.130187,0.001507
5707.500000,3,1.124935,1.128766,1.127062,0.001158
5707.750000,3,1.118930,1.124097,1.122270,0.001510
5708.000000,3,1.113253,1.118863,1.117047,0.001732
5708.250000,3,1.108975,1.116426,1.113566,0.002343
5708.500000,3,1.107427,1.115383,1.112356,0.002533
5708.750000,3,1.108568,1.116201,1.112795,0.002677
5709.000000,3,1.109074,1.117236,1.113244,0.003029
5709.250000,3,1.106543,1.115292,1.111560,0.003262
5709.500000,3,1.102911,1.112731,1.108137,0.003699
5709.750000,3,1.101234,1.111486,1.106226,0.003920
5710.000000,3,1.102008,1.112397,1.106733,0.004083
5710.250000,3,1.106208,1.117317,1.111332,0.004219
5710.500000,3,1.112346,1.122722,1.117386,0.004295
5710.750000,3,1.115683,1.126994,1.121471,0.004631
5711.000000,3,1.116953,1.128644,1.122884,0.004882
5711.250000,3,1.116388,1.128835,1.122769,0.004934
5711.500000,3,1.117225,1.129768,1.123851,0.004906
5711.750000,3,1.121438,1.132774,1.127587,0.004436
5712.000000,3,1.127426,1.139800,1.134375,0.004867
5712.250000,3,1.133806,1.146241,1.140446,0.005146
5712.500000,3,1.136961,1.150165,1.143654,0.005382
5712.750000,3,1.137616,1.150199,1.143972,0.005223
5713.000000,3,1.137193,1.150917,1.144125,0.005431
5713.250000,3,1.139787,1.152183,1.145950,0.005212
5713.500000,3,1.146456,1.159362,1.152589,0.005282
5713.750000,3,1.155659,1.168405,1.161551,0.005507
5714.000000,3,1.163370,1.177278,1.169730,0.005924
5714.250000,3,1.169083,1.182871,1.175728,0.005797
5714.500000,3,1.172785,1.188195,1.179373,0.006375
5714.750000,3,1.176232,1.191107,1.183170,0.006414
5715.000000,3,1.181453,1.197358,1.188761,0.006889
5715.250000,3,1.187165,1.204566,1.195056,0.007406
5715.500000,3,1.191311,1.210299,1.200154,0.008124
5715.750000,3,1.192484,1.211984,1.201459,0.008457
5716.000000,3,1.189919,1.210210,1.199443,0.008942
5716.250000,3,1.186896,1.208425,1.196723,0.009441
5716.500000,3,1.186698,1.209502,1.196830,0.009921
5716.750000,3,1.189386,1.213121,1.200327,0.010640
5717.000000,3,1.194698,1.219891,1.206367,0.011048
5717.250000,3,1.199557,1.224846,1.211355,0.011353
5717.500000,3,1.200476,1.227069,1.212792,0.011853
5717.750000,3,1.197410,1.224776,1.210326,0.012022
5718.000000,3,1.191059,1.219093,1.204435,0.012530
5718.250000,3,1.183547,1.212064,1.196959,0.012545
5718.500000,3,1.173288,1.201934,1.187024,0.012765
5718.750000,3,1.157512,1.186889,1.171735,0.012890
5719.000000,3,1.134727,1.164466,1.149243,0.012690
5719.250000,3,1.105084,1.134224,1.119551,0.012583
5719.500000,3,1.070917,1.098610,1.084848,0.011983
5719.750000,3,1.032665,1.060218,1.046582,0.011586
5720.000000,3,0.992723,1.018433,1.005633,0.010856
5720.250000,3,0.946266,0.971369,0.959396,0.010420
5720.500000,3,0.893692,0.917754,0.906170,0.009675
5720.750000,3,0.836029,0.857168,0.847268,0.008458
5721.000000,3,0.774198,0.793916,0.784925,0.007660
5721.250000,3,0.712906,0.730502,0.722624,0.006660
5721.500000,3,0.654272,0.669858,0.662653,0.005787
5721.750000,3,0.597569,0.611100,0.605444,0.004984
5722.000000,3,0.544580,0.555925,0.550811,0.004021
5722.250000,3,0.493796,0.503240,0.498908,0.003337
5722.500000,3,0.446838,0.454678,0.451097,0.002564
5722.750000,3,0.405955,0.411858,0.409250,0.001868
5723.000000,3,0.372352,0.376619,0.374776,0.001263
5723.250000,3,0.346624,0.349372,0.348033,0.000838
5723.500000,3,0.328323,0.329996,0.329334,0.000543
5723.750000,3,0.317436,0.318558,0.318058,0.000396
5724.000000,4,0.299320,0.301905,0.300564,0.000986
5724.250000,4,0.302853,0.305546,0.304253,0.000977
5724.500000,4,0.313194,0.316022,0.314577,0.000957
5724.750000,4,0.330964,0.333921,0.332232,0.001002
5725.000000,4,0.356037,0.358789,0.357229,0.000948
5725.250000,4,0.387303,0.390592,0.388458,0.001033
5725.500000,4,0.424681,0.427672,0.425803,0.001036
5725.750000,4,0.467126,0.470657,0.468533,0.001174
5726.000000,4,0.513577,0.518341,0.515773,0.001436
5726.250000,4,0.564574,0.569249,0.566932,0.001469
5726.500000,4,0.618540,0.623264,0.620591,0.001583
5726.750000,4,0.672971,0.677313,0.675577,0.001515
5727.000000,4,0.726693,0.731592,0.729639,0.001649
5727.250000,4,0.778671,0.783466,0.781376,0.001628
5727.500000,4,0.827728,0.832723,0.830509,0.001814
5727.750000,4,0.874432,0.879609,0.877295,0.001890
5728.000000,4,0.918396,0.923905,0.921491,0.001899
5728.250000,4,0.959292,0.964751,0.962404,0.001945
5728.500000,4,0.994545,1.000447,0.998143,0.001949
5728.750000,4,1.024790,1.030585,1.028250,0.001975
5729.000000,4,1.049327,1.055040,1.052600,0.001832
5729.250000,4,1.069835,1.074976,1.072799,0.001736
5729.500000,4,1.085419,1.091344,1.088903,0.002145
5729.750000,4,1.099067,1.104943,1.102723,0.002127
5730.000000,4,1.108139,1.113717,1.111406,0.001736
5730.250000,4,1.112130,1.118963,1.116418,0.002203
5730.500000,4,1.113500,1.119695,1.117180,0.002127
5730.750000,4,1.112517,1.119498,1.117086,0.002387
5731.000000,4,1.114304,1.119824,1.117851,0.001806
5731.250000,4,1.117142,1.121773,1.120182,0.001624
5731.500000,4,1.120130,1.124700,1.123385,0.001724
5731.750000,4,1.122225,1.128080,1.126562,0.002016
5732.000000,4,1.124537,1.130649,1.128800,0.002238
5732.250000,4,1.125699,1.131672,1.130023,0.002018
5732.500000,4,1.127019,1.134186,1.132011,0.002364
5732.750000,4,1.130662,1.138422,1.135981,0.002566
5733.000000,4,1.135625,1.144488,1.141625,0.002991
5733.250000,4,1.141283,1.150687,1.147318,0.003125
5733.500000,4,1.145958,1.156391,1.152657,0.003531
5733.750000,4,1.148400,1.160467,1.156054,0.004039
5734.000000,4,1.150167,1.162336,1.157984,0.004138
5734.250000,4,1.151576,1.166421,1.160304,0.004755
5734.500000,4,1.153273,1.168518,1.162098,0.004895
5734.750000,4,1.154852,1.171812,1.164658,0.005325
5735.000000,4,1.157442,1.173078,1.165909,0.005174
5735.250000,4,1.158236,1.174858,1.166723,0.005332
5735.500000,4,1.159547,1.175739,1.167645,0.005104
5735.750000,4,1.161085,1.176639,1.168960,0.005087
5736.000000,4,1.165552,1.178468,1.172071,0.004314
5736.250000,4,1.169522,1.182395,1.176251,0.004375
5736.500000,4,1.174595,1.185363,1.180435,0.003883
5736.750000,4,1.178893,1.187845,1.183794,0.003341
5737.000000,4,1.180441,1.189616,1.185249,0.003378
5737.250000,4,1.182555,1.190115,1.186401,0.003062
5737.500000,4,1.183488,1.189974,1.186695,0.002219
5737.750000,4,1.182993,1.189095,1.186337,0.002158
5738.000000,4,1.182788,1.189075,1.185621,0.002074
5738.250000,4,1.181754,1.187389,1.184337,0.001766
5738.500000,4,1.180751,1.185703,1.183252,0.001506
5738.750000,4,1.180639,1.184976,1.182382,0.001493
5739.000000,4,1.181253,1.185713,1.183259,0.001399
5739.250000,4,1.184507,1.188328,1.186188,0.001382
5739.500000,4,1.188552,1.191737,1.189835,0.001317
5739.750000,4,1.192328,1.196650,1.194316,0.001356
5740.000000,4,1.203218,1.206883,1.204916,0.001250
5740.250000,4,1.201339,1.205703,1.202596,0.001405
5740.500000,4,1.203080,1.208433,1.204785,0.001638
5740.750000,4,1.204600,1.210537,1.206376,0.001793
5741.000000,4,1.204626,1.209693,1.206155,0.001543
5741.250000,4,1.202722,1.208423,1.204357,0.001851
5741.500000,4,1.200258,1.205534,1.202102,0.001600
5741.750000,4,1.197389,1.203738,1.198993,0.002042
5742.000000,4,1.194939,1.200919,1.196681,0.001932
5742.250000,4,1.191771,1.197693,1.193453,0.002000
5742.500000,4,1.189367,1.194685,1.190625,0.001809
5742.750000,4,1.185785,1.192690,1.187734,0.002211
5743.000000,4,1.181907,1.187370,1.183282,0.001847
5743.250000,4,1.177667,1.183667,1.179334,0.001981
5743.500000,4,1.175177,1.180550,1.176822,0.001738
5743.750000,4,1.174079,1.180054,1.175837,0.001902
5744.000000,4,1.173978,1.180143,1.175779,0.001896
5744.250000,4,1.174107,1.179955,1.175649,0.001974
5744.500000,4,1.172702,1.179518,1.174939,0.002026
5744.750000,4,1.171782,1.177741,1.173869,0.001798
5745.000000,4,1.170852,1.177235,1.172697,0.001979
5745.250000,4,1.168469,1.175012,1.170659,0.002084
5745.500000,4,1.166114,1.173404,1.168622,0.002153
5745.750000,4,1.163266,1.171051,1.166077,0.002256
5746.000000,4,1.160585,1.169870,1.164029,0.002751
5746.250000,4,1.158350,1.168043,1.162577,0.002810
5746.500000,4,1.158568,1.167339,1.161811,0.002598
5746.750000,4,1.159567,1.168182,1.162740,0.002635
5747.000000,4,1.159606,1.169165,1.163864,0.002868
5747.250000,4,1.160170,1.170078,1.164508,0.003043
5747.500000,4,1.160813,1.170376,1.164432,0.002894
5747.750000,4,1.160358,1.169274,1.163900,0.002730
5748.000000,4,1.160833,1.169949,1.163902,0.002779
5748.250000,4,1.161762,1.171478,1.165357,0.002980
5748.500000,4,1.163790,1.172729,1.166852,0.002903
5748.750000,4,1.163614,1.172173,1.166915,0.002809
5749.000000,4,1.161797,1.170396,1.164508,0.002788
5749.250000,4,1.156507,1.163865,1.159093,0.002459
5749.500000,4,1.148754,1.156499,1.151739,0.002682
5749.750000,4,1.141243,1.149899,1.144859,0.002801
5750.000000,4,1.134933,1.142275,1.137846,0.002813
5750.250000,4,1.125938,1.134394,1.129329,0.002940
5750.500000,4,1.113026,1.121272,1.116977,0.003061
5750.750000,4,1.096217,1.103084,1.099240,0.002494
5751.000000,4,1.072644,1.080235,1.076023,0.002646
5751.250000,4,1.044011,1.053215,1.048124,0.003111
5751.500000,4,1.013858,1.022161,1.017521,0.002854
5751.750000,4,0.979859,0.988379,0.983364,0.002875
5752.000000,4,0.940699,0.950071,0.944387,0.003050
5752.250000,4,0.895926,0.904746,0.899142,0.002866
5752.500000,4,0.845292,0.853955,0.848744,0.002634
