# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246285,0.247380,0.246725,0.000338
4428.250000,1,0.248728,0.249922,0.249100,0.000394
4428.500000,1,0.255532,0.256682,0.256017,0.000425
4428.750000,1,0.266643,0.268557,0.267448,0.000574
4429.000000,1,0.282205,0.284102,0.283031,0.000623
4429.250000,1,0.302057,0.304699,0.303058,0.000839
4429.500000,1,0.326331,0.329173,0.327665,0.000932
4429.750000,1,0.356025,0.359289,0.357437,0.001065
4430.000000,1,0.390694,0.394116,0.392104,0.001250
4430.250000,1,0.429770,0.434098,0.431663,0.001453
4430.500000,1,0.472177,0.477029,0.474457,0.001568
4430.750000,1,0.517340,0.522616,0.519278,0.001809
4431.000000,1,0.562696,0.568278,0.564774,0.001858
4431.250000,1,0.607538,0.613532,0.609692,0.002016
4431.500000,1,0.651814,0.658627,0.653998,0.002402
4431.750000,1,0.694294,0.700165,0.696332,0.002122
4432.000000,1,0.733800,0.740779,0.736238,0.002360
4432.250000,1,0.770037,0.776526,0.771936,0.002249
4432.500000,1,0.800733,0.808247,0.803034,0.002551
4432.750000,1,0.828666,0.835386,0.830825,0.002352
4433.000000,1,0.852983,0.860999,0.855488,0.002719
4433.250000,1,0.876607,0.884889,0.878803,0.002849
4433.500000,1,0.897200,0.904837,0.899604,0.002612
4433.750000,1,0.915217,0.922862,0.917542,0.002558
4434.000000,1,0.930202,0.937160,0.932567,0.002374
4434.250000,1,0.942173,0.949997,0.944859,0.002535
4434.500000,1,0.952535,0.961310,0.956001,0.002712
4434.750000,1,0.965852,0.972209,0.967713,0.002072
4435.000000,1,0.977574,0.984027,0.979994,0.002008
4435.250000,1,0.989993,0.995548,0.992238,0.001662
4435.500000,1,1.000109,1.005581,1.002165,0.001687
4435.750000,1,1.007212,1.012294,1.009392,0.001590
4436.000000,1,1.012928,1.017174,1.014896,0.001376
4436.250000,1,1.017601,1.021672,1.019387,0.001335
4436.500000,1,1.022133,1.025961,1.024139,0.001298
4436.750000,1,1.028501,1.032208,1.030438,0.001289
4437.000000,1,1.033616,1.038375,1.036256,0.001604
4437.250000,1,1.038750,1.042657,1.040760,0.001337
4437.500000,1,1.043423,1.046768,1.044602,0.001152
4437.750000,1,1.048739,1.051973,1.049987,0.001259
4438.000000,1,1.056340,1.059860,1.058137,0.001268
4438.250000,1,1.068614,1.072496,1.070754,0.001362
4438.500000,1,1.090235,1.096860,1.093905,0.002687
4438.750000,1,1.101136,1.104886,1.103331,0.001391
4439.000000,1,1.116549,1.120226,1.118802,0.001181
4439.250000,1,1.129616,1.133692,1.131948,0.001409
4439.500000,1,1.141048,1.145766,1.143479,0.001449
4439.750000,1,1.151918,1.155986,1.154041,0.001260
4440.000000,1,1.162468,1.166917,1.164947,0.001690
4440.250000,1,1.171473,1.177618,1.174657,0.002190
4440.500000,1,1.177701,1.183880,1.180905,0.002295
4440.750000,1,1.180298,1.187197,1.184003,0.002586
4441.000000,1,1.181100,1.187778,1.184547,0.002548
4441.250000,1,1.180188,1.188584,1.184418,0.003216
4441.500000,1,1.181864,1.190163,1.185606,0.003154
4441.750000,1,1.184490,1.193900,1.188962,0.003647
4442.000000,1,1.188662,1.199060,1.193252,0.004035
4442.250000,1,1.192331,1.204000,1.197129,0.004339
4442.500000,1,1.194719,1.205373,1.199446,0.004055
4442.750000,1,1.196624,1.208158,1.201862,0.004425
4443.000000,1,1.200836,1.213478,1.205860,0.004627
4443.250000,1,1.207003,1.219901,1.212329,0.004713
4443.500000,1,1.215317,1.228398,1.220758,0.004780
4443.750000,1,1.224036,1.236083,1.229077,0.004588
4444.000000,1,1.229787,1.242525,1.235006,0.004729
4444.250000,1,1.232795,1.245531,1.237983,0.004800
4444.500000,1,1.233891,1.245611,1.238943,0.004483
4444.750000,1,1.235057,1.247726,1.240553,0.004679
4445.000000,1,1.236968,1.249198,1.242327,0.004297
4445.250000,1,1.239130,1.250381,1.243816,0.004240
4445.500000,1,1.238134,1.249519,1.242933,0.004159
4445.750000,1,1.233670,1.243557,1.238128,0.003419
4446.000000,1,1.226540,1.235391,1.230495,0.003154
4446.250000,1,1.219491,1.227275,1.222987,0.002787
4446.500000,1,1.215680,1.221855,1.217997,0.002311
4446.750000,1,1.215107,1.221163,1.218165,0.001985
4447.000000,1,1.223101,1.227085,1.224647,0.001397
4447.250000,1,1.233297,1.237506,1.235155,0.001354
4447.500000,1,1.246872,1.248881,1.247656,0.000736
4447.750000,1,1.259629,1.261958,1.260800,0.000911
4448.000000,1,1.271711,1.275215,1.273343,0.001130
4448.250000,1,1.282834,1.285985,1.283646,0.001126
4448.500000,1,1.289498,1.292253,1.290915,0.001077
4448.750000,1,1.294550,1.298791,1.296196,0.001609
4449.000000,1,1.297303,1.302411,1.299403,0.002007
4449.250000,1,1.300442,1.306373,1.302955,0.002298
4449.500000,1,1.304236,1.312951,1.308278,0.003036
4449.750000,1,1.312302,1.320081,1.316028,0.002920
4450.000000,1,1.320448,1.329267,1.324533,0.003686
4450.250000,1,1.327231,1.336407,1.332145,0.003465
4450.500000,1,1.327592,1.339996,1.335317,0.004314
4450.750000,1,1.327442,1.338934,1.334447,0.004190
4451.000000,1,1.325087,1.337661,1.332443,0.004597
4451.250000,1,1.323304,1.337801,1.332086,0.005179
4451.500000,1,1.325668,1.341231,1.334856,0.005668
4451.750000,1,1.331039,1.346425,1.340832,0.005606
4452.000000,1,1.336159,1.352613,1.346738,0.005903
4452.250000,1,1.339295,1.355491,1.349246,0.005757
4452.500000,1,1.336520,1.354618,1.348071,0.006375
4452.750000,1,1.331460,1.350595,1.344134,0.006830
4453.000000,1,1.327843,1.346275,1.339708,0.006594
4453.250000,1,1.323384,1.342725,1.336313,0.006906
4453.500000,1,1.319867,1.337563,1.331964,0.006530
4453.750000,1,1.310218,1.329949,1.323675,0.007244
4454.000000,1,1.297012,1.314455,1.308999,0.006409
4454.250000,1,1.275490,1.292574,1.287278,0.006272
4454.500000,1,1.249178,1.266490,1.260941,0.006197
4454.750000,1,1.220091,1.236887,1.231885,0.005956
4455.000000,1,1.190032,1.204566,1.200073,0.005286
4455.250000,1,1.155815,1.169365,1.165318,0.004820
4455.500000,1,1.115506,1.129806,1.124960,0.005009
4455.750000,1,1.069075,1.081470,1.077420,0.004536
4456.000000,1,1.016532,1.028411,1.024157,0.004059
4456.250000,1,0.959894,0.970985,0.967016,0.003706
4456.500000,1,0.903021,0.911897,0.908594,0.003155
4456.750000,1,0.844366,0.853260,0.849881,0.003121
4457.000000,1,0.784807,0.793564,0.790084,0.002860
4457.250000,1,0.722769,0.730089,0.727157,0.002546
4457.500000,1,0.658487,0.664004,0.661665,0.001939
4457.750000,1,0.592791,0.597189,0.595168,0.001590
4458.000000,1,0.528320,0.531281,0.530235,0.001138
4458.250000,1,0.468528,0.471043,0.469789,0.000875
4458.500000,1,0.414205,0.415894,0.415134,0.000636
4458.750000,1,0.366572,0.367953,0.367521,0.000447
4459.000000,1,0.326661,0.327093,0.326906,0.000146
4459.250000,1,0.294177,0.294916,0.294477,0.000292
4459.500000,1,0.270507,0.271042,0.270656,0.000188
4459.750000,1,0.255685,0.256693,0.256024,0.000329
4460.000000,2,0.278705,0.279731,0.279292,0.000330
4460.250000,2,0.283773,0.284957,0.284486,0.000407
4460.500000,2,0.298521,0.300251,0.299612,0.000567
4460.750000,2,0.323948,0.325596,0.324819,0.000486
4461.000000,2,0.357585,0.359264,0.358701,0.000555
4461.250000,2,0.400032,0.401982,0.401403,0.000658
4461.500000,2,0.450601,0.452755,0.452005,0.000739
4461.750000,2,0.509200,0.511503,0.510721,0.000731
4462.000000,2,0.573866,0.576585,0.575882,0.000921
4462.250000,2,0.644310,0.647581,0.646244,0.001066
4462.500000,2,0.716183,0.719905,0.718762,0.001258
4462.750000,2,0.790332,0.793567,0.792309,0.000986
4463.000000,2,0.862554,0.867486,0.865613,0.001517
4463.250000,2,0.935391,0.939795,0.937938,0.001485
4463.500000,2,1.005729,1.009788,1.007856,0.001459
4463.750000,2,1.072125,1.076996,1.074273,0.001746
4464.000000,2,1.132784,1.137438,1.134831,0.001808
4464.250000,2,1.183973,1.190161,1.187312,0.002046
4464.500000,2,1.228710,1.234057,1.231320,0.001934
4464.750000,2,1.266161,1.272503,1.269179,0.002198
4465.000000,2,1.298298,1.303204,1.300575,0.001826
4465.250000,2,1.324315,1.330991,1.327887,0.002207
4465.500000,2,1.345424,1.351924,1.349228,0.002240
4465.750000,2,1.361199,1.367724,1.364752,0.002249
4466.000000,2,1.370674,1.378277,1.374068,0.002669
4466.250000,2,1.376088,1.383084,1.379725,0.002614
4466.500000,2,1.379661,1.386402,1.383323,0.002550
4466.750000,2,1.384160,1.390994,1.387640,0.002446
4467.000000,2,1.387514,1.394967,1.391632,0.002750
4467.250000,2,1.391226,1.397932,1.395221,0.002539
4467.500000,2,1.391027,1.399536,1.396098,0.003108
4467.750000,2,1.388599,1.396829,1.393383,0.002901
4468.000000,2,1.383433,1.392368,1.388995,0.003480
4468.250000,2,1.378019,1.386452,1.383546,0.003193
4468.500000,2,1.372724,1.381249,1.378199,0.003346
4468.750000,2,1.367618,1.376168,1.373420,0.003337
4469.000000,2,1.362672,1.370072,1.367245,0.003052
4469.250000,2,1.354342,1.363318,1.359800,0.003299
4469.500000,2,1.347574,1.356146,1.352276,0.002879
4469.750000,2,1.341732,1.349052,1.345924,0.002858
4470.000000,2,1.339343,1.345513,1.342274,0.002284
4470.250000,2,1.338298,1.345043,1.341543,0.002422
4470.500000,2,1.341562,1.347133,1.343943,0.001916
4470.750000,2,1.344854,1.349214,1.346846,0.001518
4471.000000,2,1.346253,1.350624,1.347989,0.001814
4471.250000,2,1.347315,1.350815,1.348778,0.001259
4471.500000,2,1.346407,1.348619,1.347391,0.000766
4471.750000,2,1.343849,1.347339,1.346009,0.001111
4472.000000,2,1.342330,1.345290,1.344188,0.000961
4472.250000,2,1.338672,1.342219,1.340786,0.001172
4472.500000,2,1.333185,1.336704,1.335285,0.001145
4472.750000,2,1.325968,1.328286,1.326951,0.000904
4473.000000,2,1.315316,1.319391,1.317354,0.001385
4473.250000,2,1.306232,1.311247,1.308585,0.001783
4473.500000,2,1.297588,1.303135,1.300148,0.001912
4473.750000,2,1.290772,1.296288,1.292595,0.002199
4474.000000,2,1.282157,1.287948,1.285060,0.002062
4474.250000,2,1.275763,1.279862,1.277268,0.001834
4474.500000,2,1.266117,1.271097,1.268087,0.002134
4474.750000,2,1.256024,1.261706,1.258566,0.002178
4475.000000,2,1.248019,1.252696,1.249757,0.001842
4475.250000,2,1.239894,1.245853,1.242429,0.002443
4475.500000,2,1.233161,1.238672,1.235122,0.002173
4475.750000,2,1.226382,1.230163,1.227714,0.001544
4476.000000,2,1.228611,1.230661,1.229573,0.000767
4476.250000,2,1.209467,1.214050,1.211348,0.001727
4476.500000,2,1.200728,1.206087,1.202926,0.001839
4476.750000,2,1.194933,1.199668,1.196517,0.001793
4477.000000,2,1.189874,1.193756,1.191200,0.001571
4477.250000,2,1.184333,1.189586,1.186026,0.002004
4477.500000,2,1.178942,1.183095,1.180559,0.001681
4477.750000,2,1.172546,1.176996,1.174039,0.001586
4478.000000,2,1.163503,1.168895,1.166152,0.001789
4478.250000,2,1.154510,1.158902,1.156479,0.001421
4478.500000,2,1.143873,1.148681,1.146563,0.001484
4478.750000,2,1.133245,1.136907,1.135295,0.001226
4479.000000,2,1.118869,1.124227,1.121388,0.001629
4479.250000,2,1.103670,1.108422,1.106120,0.001429
4479.500000,2,1.087579,1.092031,1.089787,0.001364
4479.750000,2,1.071387,1.075858,1.073824,0.001372
4480.000000,2,1.057101,1.061456,1.059240,0.001341
4480.250000,2,1.045130,1.050309,1.047630,0.001538
4480.500000,2,1.034072,1.038784,1.036618,0.001437
4480.750000,2,1.024167,1.028642,1.026336,0.001336
4481.000000,2,1.014863,1.017854,1.016416,0.001127
4481.250000,2,1.004577,1.008488,1.006407,0.001312
4481.500000,2,0.995622,0.998546,0.997155,0.001059
4481.750000,2,0.988477,0.991256,0.990088,0.000941
4482.000000,2,0.981855,0.985146,0.983624,0.001196
4482.250000,2,0.977166,0.979483,0.978282,0.000824
4482.500000,2,0.970168,0.973145,0.971189,0.000988
4482.750000,2,0.962720,0.965043,0.963608,0.000733
4483.000000,2,0.953778,0.955425,0.954508,0.000619
4483.250000,2,0.944729,0.947070,0.945781,0.000712
4483.500000,2,0.936728,0.937960,0.937544,0.000472
4483.750000,2,0.928962,0.930187,0.929582,0.000469
4484.000000,2,0.921366,0.923104,0.922093,0.000631
4484.250000,2,0.913361,0.914373,0.913928,0.000331
4484.500000,2,0.904736,0.905918,0.905209,0.000428
4484.750000,2,0.896286,0.897226,0.896833,0.000393
4485.000000,2,0.888460,0.889877,0.889034,0.000571
4485.250000,2,0.881544,0.883055,0.882210,0.000460
4485.500000,2,0.873940,0.875164,0.874609,0.000444
4485.750000,2,0.865849,0.866427,0.866127,0.000234
4486.000000,2,0.854074,0.855715,0.855029,0.000547
4486.250000,2,0.840843,0.842288,0.841630,0.000496
4486.500000,2,0.825796,0.826661,0.826111,0.000300
4486.750000,2,0.808186,0.809325,0.808893,0.000402
4487.000000,2,0.788325,0.790046,0.788889,0.000587
4487.250000,2,0.765976,0.767434,0.766364,0.000491
4487.500000,2,0.738841,0.740601,0.739819,0.000546
4487.750000,2,0.708951,0.711048,0.709839,0.000629
4488.000000,2,0.676111,0.678190,0.676847,0.000725
4488.250000,2,0.641738,0.643684,0.642435,0.000631
4488.500000,2,0.605989,0.607317,0.606529,0.000488
4488.750000,2,0.569688,0.571458,0.570522,0.000537
4489.000000,2,0.532617,0.534245,0.533627,0.000532
4489.250000,2,0.495317,0.497317,0.496570,0.000643
4489.500000,2,0.459072,0.460516,0.459942,0.000475
4489.750000,2,0.424764,0.425954,0.425398,0.000453
4490.000000,2,0.392736,0.393782,0.393401,0.000348
4490.250000,2,0.364822,0.365700,0.365445,0.000294
4490.500000,2,0.340118,0.341276,0.340882,0.000429
4490.750000,2,0.320111,0.320866,0.320554,0.000266
4491.000000,2,0.302795,0.304020,0.303477,0.000412
4491.250000,2,0.289779,0.290795,0.290374,0.000366
4491.500000,2,0.279943,0.280983,0.280596,0.000425
4491.750000,2,0.274335,0.275297,0.274823,0.000341
4492.000000,3,0.345974,0.349179,0.347773,0.001131
4492.250000,3,0.349957,0.353483,0.351893,0.001243
4492.500000,3,0.359016,0.362123,0.360621,0.001088
4492.750000,3,0.375263,0.378823,0.377146,0.001400
4493.000000,3,0.395980,0.399550,0.397837,0.001333
4493.250000,3,0.423519,0.427069,0.425549,0.001342
4493.500000,3,0.456212,0.459267,0.457585,0.001155
4493.750000,3,0.494861,0.498773,0.496824,0.001508
4494.000000,3,0.536769,0.540618,0.538617,0.001430
4494.250000,3,0.582770,0.587308,0.584995,0.001769
4494.500000,3,0.629245,0.633980,0.631437,0.001751
4494.750000,3,0.677634,0.684211,0.680312,0.002341
4495.000000,3,0.725924,0.731470,0.728108,0.002017
4495.250000,3,0.775167,0.782922,0.778448,0.002745
4495.500000,3,0.822626,0.830724,0.826047,0.002725
4495.750000,3,0.869013,0.877193,0.872517,0.002857
4496.000000,3,0.910017,0.918483,0.913257,0.003007
4496.250000,3,0.944172,0.954859,0.948630,0.003766
4496.500000,3,0.972444,0.983357,0.976762,0.004003
4496.750000,3,0.997798,1.008927,1.002408,0.004075
4497.000000,3,1.016676,1.028585,1.021804,0.004245
4497.250000,3,1.034779,1.046781,1.039405,0.004246
4497.500000,3,1.044794,1.057036,1.049718,0.004229
4497.750000,3,1.051644,1.065438,1.057209,0.004680
4498.000000,3,1.053751,1.066440,1.058715,0.004413
4498.250000,3,1.054629,1.068332,1.060116,0.004663
4498.500000,3,1.055638,1.068272,1.060608,0.004378
4498.750000,3,1.060511,1.073159,1.065503,0.004460
4499.000000,3,1.065982,1.076664,1.069695,0.003854
4499.250000,3,1.070805,1.083053,1.075504,0.004178
4499.500000,3,1.072802,1.083694,1.076783,0.003843
4499.750000,3,1.073801,1.084926,1.077933,0.003897
4500.000000,3,1.114970,1.162087,1.138803,0.017199
4500.250000,3,1.071045,1.082673,1.075054,0.003823
4500.500000,3,1.069337,1.079468,1.072982,0.003382
4500.750000,3,1.068918,1.078527,1.072189,0.003297
4501.000000,3,1.064994,1.074982,1.068533,0.003256
4501.250000,3,1.060920,1.070095,1.064230,0.002988
4501.500000,3,1.054631,1.062494,1.057306,0.002592
4501.750000,3,1.049657,1.058458,1.052901,0.002810
4502.000000,3,1.046761,1.053351,1.048965,0.002163
4502.250000,3,1.046228,1.053251,1.048594,0.002329
4502.500000,3,1.046212,1.052470,1.047933,0.002101
4502.750000,3,1.045992,1.052870,1.048059,0.002275
4503.000000,3,1.042797,1.048834,1.044638,0.001956
4503.250000,3,1.040930,1.046842,1.042410,0.002015
4503.500000,3,1.037790,1.042726,1.039046,0.001696
4503.750000,3,1.037679,1.042876,1.039297,0.001732
4504.000000,3,1.037439,1.043276,1.039447,0.001993
4504.250000,3,1.039206,1.043907,1.040967,0.001517
4504.500000,3,1.037138,1.042115,1.039089,0.001832
4504.750000,3,1.035682,1.040222,1.037551,0.001781
4505.000000,3,1.029980,1.035075,1.032409,0.002151
4505.250000,3,1.028134,1.033492,1.030629,0.002282
4505.500000,3,1.025524,1.031428,1.028534,0.002641
4505.750000,3,1.027933,1.033234,1.030704,0.002361
4506.000000,3,1.028495,1.034552,1.031406,0.002617
4506.250000,3,1.029589,1.035630,1.032654,0.002523
4506.500000,3,1.027863,1.034492,1.030976,0.002670
4506.750000,3,1.028054,1.034222,1.030933,0.002417
4507.000000,3,1.027682,1.034203,1.030787,0.002671
4507.250000,3,1.031627,1.037925,1.034696,0.002602
4507.500000,3,1.034879,1.041639,1.038114,0.002819
4507.750000,3,1.040561,1.047097,1.043606,0.002431
4508.000000,3,1.044351,1.050036,1.046720,0.002408
4508.250000,3,1.048120,1.054222,1.050493,0.002387
4508.500000,3,1.050481,1.056298,1.052842,0.002144
4508.750000,3,1.057363,1.062895,1.059571,0.002243
4509.000000,3,1.064426,1.070326,1.066807,0.002490
4509.250000,3,1.074970,1.081218,1.077685,0.002413
4509.500000,3,1.083427,1.090549,1.086829,0.002550
4509.750000,3,1.094663,1.099401,1.096595,0.001871
4510.000000,3,1.101129,1.106362,1.103498,0.002116
4510.250000,3,1.109872,1.115977,1.112569,0.002421
4510.500000,3,1.117202,1.123516,1.120112,0.002524
4510.750000,3,1.126746,1.133202,1.129995,0.002515
4511.000000,3,1.133686,1.141100,1.137247,0.002875
4511.250000,3,1.140806,1.148532,1.144563,0.002806
4511.500000,3,1.142989,1.151795,1.147557,0.003169
4511.750000,3,1.146835,1.155797,1.151621,0.003125
4512.000000,3,1.149909,1.159090,1.154743,0.003273
4512.250000,3,1.156509,1.166056,1.161685,0.003269
4512.500000,3,1.162277,1.172673,1.167542,0.003459
4512.750000,3,1.171020,1.180956,1.175844,0.003537
4513.000000,3,1.175787,1.186675,1.181276,0.003684
4513.250000,3,1.181074,1.191784,1.186700,0.003666
4513.500000,3,1.185530,1.196625,1.191170,0.003632
4513.750000,3,1.194754,1.204559,1.199667,0.003376
4514.000000,3,1.202695,1.215407,1.208930,0.004086
4514.250000,3,1.217536,1.228131,1.223091,0.003551
4514.500000,3,1.229373,1.242033,1.235720,0.004032
4514.750000,3,1.243093,1.253921,1.248998,0.003834
4515.000000,3,1.251725,1.264707,1.258550,0.004274
4515.250000,3,1.262220,1.274009,1.268401,0.003814
4515.500000,3,1.270332,1.283619,1.276819,0.004187
4515.750000,3,1.280947,1.292751,1.287638,0.003920
4516.000000,3,1.290080,1.302780,1.297459,0.004248
4516.250000,3,1.299654,1.311173,1.306929,0.003793
4516.500000,3,1.303730,1.318060,1.312769,0.004616
4516.750000,3,1.309438,1.323119,1.318408,0.004540
4517.000000,3,1.310950,1.324275,1.320319,0.004532
4517.250000,3,1.315106,1.329168,1.325157,0.004886
4517.500000,3,1.318611,1.331473,1.328165,0.004566
4517.750000,3,1.322076,1.335239,1.331885,0.004651
4518.000000,3,1.320754,1.334390,1.330529,0.004718
4518.250000,3,1.315697,1.329911,1.325621,0.004631
4518.500000,3,1.304221,1.318648,1.313982,0.004708
4518.750000,3,1.290311,1.304321,1.299968,0.004566
4519.000000,3,1.270452,1.285069,1.280606,0.004949
4519.250000,3,1.250213,1.263887,1.259126,0.004569
4519.500000,3,1.220921,1.234905,1.230002,0.004607
4519.750000,3,1.188074,1.201028,1.195496,0.004346
4520.000000,3,1.143741,1.155142,1.150616,0.004143
4520.250000,3,1.093198,1.103499,1.098718,0.003868
4520.500000,3,1.034454,1.043839,1.039267,0.003509
4520.750000,3,0.971581,0.981043,0.976814,0.003657
4521.000000,3,0.904999,0.914461,0.910069,0.003518
4521.250000,3,0.838575,0.847681,0.843890,0.003234
4521.500000,3,0.770907,0.778782,0.775851,0.002795
4521.750000,3,0.704706,0.712990,0.709973,0.002919
4522.000000,3,0.639537,0.646815,0.644296,0.002603
4522.250000,3,0.578445,0.585280,0.583318,0.002494
4522.500000,3,0.521574,0.526971,0.525350,0.001934
4522.750000,3,0.471116,0.476765,0.475117,0.002178
4523.000000,3,0.427386,0.432160,0.430712,0.001775
4523.250000,3,0.393798,0.398841,0.397007,0.001817
4523.500000,3,0.368643,0.372506,0.371016,0.001395
4523.750000,3,0.354663,0.358525,0.356881,0.001362
4524.000000,4,0.282457,0.283473,0.282969,0.000360
4524.250000,4,0.284099,0.285531,0.284795,0.000470
4524.500000,4,0.290011,0.290985,0.290418,0.000378
4524.750000,4,0.299375,0.300045,0.299568,0.000236
4525.000000,4,0.312592,0.313049,0.312851,0.000157
4525.250000,4,0.328797,0.329183,0.329007,0.000135
4525.500000,4,0.349443,0.350242,0.349739,0.000304
4525.750000,4,0.374201,0.375146,0.374787,0.000382
4526.000000,4,0.402717,0.404454,0.403548,0.000637
4526.250000,4,0.433863,0.435996,0.435177,0.000863
4526.500000,4,0.466813,0.469975,0.468668,0.001234
4526.750000,4,0.501887,0.505208,0.503902,0.001406
4527.000000,4,0.538107,0.541711,0.540337,0.001472
4527.250000,4,0.576588,0.580404,0.578947,0.001587
4527.500000,4,0.615596,0.619968,0.618274,0.001911
4527.750000,4,0.654590,0.659597,0.657743,0.002031
4528.000000,4,0.692256,0.696837,0.695146,0.002047
4528.250000,4,0.727135,0.731800,0.730194,0.001941
4528.500000,4,0.758475,0.763855,0.761998,0.002203
4528.750000,4,0.788601,0.793622,0.791838,0.002008
4529.000000,4,0.816429,0.821257,0.819572,0.001902
4529.250000,4,0.842493,0.847227,0.845409,0.001834
4529.500000,4,0.865391,0.869862,0.868312,0.001744
4529.750000,4,0.885682,0.889700,0.887651,0.001534
4530.000000,4,0.901411,0.905790,0.903728,0.001656
4530.250000,4,0.915393,0.919450,0.917776,0.001368
4530.500000,4,0.927851,0.931901,0.930080,0.001505
4530.750000,4,0.940633,0.944063,0.942571,0.001194
4531.000000,4,0.954073,0.956001,0.955005,0.000766
4531.250000,4,0.964693,0.967281,0.966134,0.000852
4531.500000,4,0.975049,0.976750,0.975880,0.000528
4531.750000,4,0.983751,0.985637,0.984869,0.000641
4532.000000,4,0.992545,0.994321,0.993699,0.000640
4532.250000,4,1.002817,1.003884,1.003335,0.000367
4532.500000,4,1.013892,1.016146,1.015230,0.000711
4532.750000,4,1.025907,1.028564,1.027389,0.000855
4533.000000,4,1.038082,1.041402,1.039548,0.001016
4533.250000,4,1.048826,1.052296,1.050806,0.001061
4533.500000,4,1.058779,1.062449,1.060472,0.001165
4533.750000,4,1.068261,1.071680,1.069885,0.001109
4534.000000,4,1.077513,1.080780,1.079043,0.001328
4534.250000,4,1.086704,1.090983,1.088494,0.001482
4534.500000,4,1.095520,1.098439,1.097028,0.001155
4534.750000,4,1.102795,1.106417,1.104446,0.001327
4535.000000,4,1.108602,1.111739,1.110306,0.001114
4535.250000,4,1.114029,1.117775,1.116262,0.001245
4535.500000,4,1.122179,1.125550,1.123746,0.001140
4535.750000,4,1.131902,1.134515,1.133115,0.000992
4536.000000,4,1.142185,1.145867,1.144050,0.001374
4536.250000,4,1.152718,1.155517,1.154115,0.001145
4536.500000,4,1.161149,1.163992,1.162655,0.000828
4536.750000,4,1.167888,1.170992,1.169061,0.001054
4537.000000,4,1.173594,1.176529,1.174637,0.000993
4537.250000,4,1.180265,1.183191,1.181074,0.000966
4537.500000,4,1.187668,1.190331,1.188635,0.000871
4537.750000,4,1.195997,1.198607,1.196913,0.000854
4538.000000,4,1.203193,1.206125,1.204606,0.000975
4538.250000,4,1.209166,1.211204,1.210266,0.000743
4538.500000,4,1.213326,1.215904,1.214738,0.000818
4538.750000,4,1.217645,1.219312,1.218794,0.000636
4539.000000,4,1.221835,1.225435,1.223930,0.001165
4539.250000,4,1.227647,1.230583,1.229723,0.001029
4539.500000,4,1.233601,1.235780,1.235035,0.000715
4539.750000,4,1.237930,1.240050,1.239219,0.000756
4540.000000,4,1.245006,1.252195,1.248983,0.002663
4540.250000,4,1.239694,1.243033,1.241328,0.001080
4540.500000,4,1.239263,1.242232,1.241062,0.001006
4540.750000,4,1.241097,1.244846,1.243209,0.001385
4541.000000,4,1.243824,1.247439,1.245612,0.001392
4541.250000,4,1.246666,1.251054,1.248435,0.001730
4541.500000,4,1.248815,1.252445,1.250625,0.001363
4541.750000,4,1.249626,1.253997,1.251418,0.001600
4542.000000,4,1.250894,1.254055,1.252718,0.001270
4542.250000,4,1.253776,1.259705,1.256282,0.002096
4542.500000,4,1.259697,1.263620,1.261559,0.001549
4542.750000,4,1.266211,1.271179,1.268782,0.001797
4543.000000,4,1.272806,1.277828,1.275041,0.001710
4543.250000,4,1.277552,1.282994,1.280058,0.001978
4543.500000,4,1.280064,1.284646,1.281789,0.001713
4543.750000,4,1.279613,1.284486,1.282057,0.001848
4544.000000,4,1.279300,1.284146,1.281557,0.001646
4544.250000,4,1.277889,1.283321,1.280508,0.002151
4544.500000,4,1.275603,1.281212,1.278375,0.002031
4544.750000,4,1.273079,1.278018,1.275278,0.001725
4545.000000,4,1.268429,1.272511,1.270235,0.001432
4545.250000,4,1.263654,1.267745,1.265140,0.001381
4545.500000,4,1.259967,1.264200,1.261589,0.001356
4545.750000,4,1.259257,1.262769,1.261152,0.001135
4546.000000,4,1.263644,1.265672,1.264376,0.000691
4546.250000,4,1.268694,1.270508,1.269497,0.000606
4546.500000,4,1.273733,1.276218,1.274866,0.000980
4546.750000,4,1.277228,1.279240,1.278364,0.000683
4547.000000,4,1.279541,1.281127,1.280318,0.000566
4547.250000,4,1.282705,1.284176,1.283573,0.000542
4547.500000,4,1.285508,1.289375,1.287756,0.001401
4547.750000,4,1.291658,1.294837,1.293100,0.001260
4548.000000,4,1.294839,1.298546,1.296427,0.001500
4548.250000,4,1.295250,1.299618,1.297002,0.001712
4548.500000,4,1.292786,1.296962,1.294342,0.001516
4548.750000,4,1.288071,1.292669,1.289783,0.001766
4549.000000,4,1.284000,1.288513,1.285724,0.001812
4549.250000,4,1.280395,1.285857,1.282825,0.002028
4549.500000,4,1.278831,1.285185,1.281439,0.002540
4549.750000,4,1.275704,1.282430,1.278711,0.002462
4550.000000,4,1.270267,1.276737,1.272972,0.002441
4550.250000,4,1.260845,1.266945,1.263211,0.002408
4550.500000,4,1.246477,1.253154,1.249617,0.002483
4550.750000,4,1.230782,1.236968,1.233475,0.002488
4551.000000,4,1.213586,1.219790,1.215753,0.002515
4551.250000,4,1.191676,1.197641,1.193777,0.002425
4551.500000,4,1.164368,1.170169,1.166584,0.002476
4551.750000,4,1.129979,1.135881,1.132163,0.002256
4552.000000,4,1.088356,1.094326,1.090473,0.002565
4552.250000,4,1.039845,1.045717,1.042541,0.002194
4552.500000,4,0.987529,0.992308,0.989281,0.002062
