# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.293466,0.295250,0.294380,0.000663
5628.250000,1,0.295008,0.296961,0.296055,0.000776
5628.500000,1,0.300304,0.302075,0.301261,0.000695
5628.750000,1,0.309115,0.310847,0.309961,0.000616
5629.000000,1,0.321636,0.323429,0.322693,0.000633
5629.250000,1,0.339254,0.340713,0.340154,0.000505
5629.500000,1,0.361208,0.363119,0.362186,0.000662
5629.750000,1,0.387578,0.389712,0.388675,0.000827
5630.000000,1,0.417008,0.419828,0.418378,0.001050
5630.250000,1,0.448930,0.452200,0.450731,0.001168
5630.500000,1,0.483413,0.487180,0.485411,0.001318
5630.750000,1,0.520544,0.524585,0.522674,0.001405
5631.000000,1,0.559422,0.564800,0.562193,0.001829
5631.250000,1,0.599312,0.604751,0.602115,0.001951
5631.500000,1,0.636695,0.641956,0.639746,0.001844
5631.750000,1,0.669753,0.675962,0.673116,0.002048
5632.000000,1,0.699599,0.705325,0.702941,0.002043
5632.250000,1,0.727090,0.731895,0.729919,0.001711
5632.500000,1,0.753693,0.758928,0.756923,0.001801
5632.750000,1,0.780301,0.785259,0.783553,0.001727
5633.000000,1,0.805432,0.810555,0.808589,0.001857
5633.250000,1,0.826746,0.831123,0.829700,0.001518
5633.500000,1,0.842997,0.846537,0.845341,0.001275
5633.750000,1,0.855285,0.859676,0.857958,0.001386
5634.000000,1,0.868283,0.871982,0.870204,0.001185
5634.250000,1,0.882156,0.886114,0.884279,0.001217
5634.500000,1,0.898310,0.902154,0.900018,0.001403
5634.750000,1,0.913159,0.917557,0.915002,0.001469
5635.000000,1,0.923885,0.929855,0.926789,0.001954
5635.250000,1,0.932585,0.939040,0.935397,0.002205
5635.500000,1,0.939762,0.947110,0.943051,0.002326
5635.750000,1,0.947565,0.955409,0.951518,0.002645
5636.000000,1,0.957810,0.967034,0.962438,0.003017
5636.250000,1,0.969370,0.979357,0.974375,0.003254
5636.500000,1,0.979669,0.989285,0.984663,0.003213
5636.750000,1,0.986819,0.996598,0.992312,0.003298
5637.000000,1,0.993345,1.003088,0.998426,0.003343
5637.250000,1,1.001434,1.011535,1.006844,0.003519
5637.500000,1,1.013502,1.023908,1.019349,0.003400
5637.750000,1,1.030416,1.040387,1.035677,0.003343
5638.000000,1,1.048851,1.058431,1.054456,0.003412
5638.250000,1,1.065854,1.075869,1.071700,0.003371
5638.500000,1,1.080897,1.089896,1.086340,0.003087
5638.750000,1,1.088597,1.097891,1.094225,0.003204
5639.000000,1,1.097820,1.105589,1.102562,0.002667
5639.250000,1,1.105899,1.114308,1.111156,0.002845
5639.500000,1,1.114624,1.121577,1.119180,0.002468
5639.750000,1,1.119946,1.128012,1.125132,0.002729
5640.000000,1,1.121499,1.129651,1.126530,0.002711
5640.250000,1,1.119330,1.127030,1.124219,0.002644
5640.500000,1,1.117101,1.124687,1.121694,0.002500
5640.750000,1,1.117121,1.125601,1.121762,0.002707
5641.000000,1,1.121867,1.130763,1.126506,0.002811
5641.250000,1,1.129756,1.138029,1.133941,0.002521
5641.500000,1,1.138651,1.145872,1.142112,0.002353
5641.750000,1,1.144969,1.151769,1.148164,0.002408
5642.000000,1,1.149455,1.156176,1.152495,0.002163
5642.250000,1,1.154847,1.160773,1.157526,0.002137
5642.500000,1,1.162429,1.168397,1.165347,0.001954
5642.750000,1,1.173530,1.179585,1.175692,0.002191
5643.000000,1,1.185001,1.191170,1.187686,0.002083
5643.250000,1,1.194757,1.201206,1.197344,0.002440
5643.500000,1,1.200467,1.205951,1.203127,0.001965
5643.750000,1,1.203347,1.209187,1.206717,0.002178
5644.000000,1,1.208230,1.213396,1.210797,0.001781
5644.250000,1,1.214567,1.219898,1.217676,0.001883
5644.500000,1,1.223438,1.228481,1.226446,0.001888
5644.750000,1,1.230068,1.236512,1.233976,0.002309
5645.000000,1,1.235245,1.243413,1.239721,0.002783
5645.250000,1,1.236799,1.244776,1.241419,0.002727
5645.500000,1,1.236950,1.245323,1.241411,0.002756
5645.750000,1,1.236102,1.245781,1.241459,0.003377
5646.000000,1,1.238333,1.249333,1.243773,0.003603
5646.250000,1,1.241118,1.253114,1.246822,0.003892
5646.500000,1,1.241885,1.254695,1.248023,0.004188
5646.750000,1,1.241320,1.253880,1.247601,0.004156
5647.000000,1,1.238474,1.252954,1.245458,0.004685
5647.250000,1,1.237182,1.252566,1.243989,0.005192
5647.500000,1,1.237909,1.253681,1.244851,0.005331
5647.750000,1,1.239675,1.255392,1.246858,0.005284
5648.000000,1,1.244024,1.259610,1.250507,0.005349
5648.250000,1,1.245013,1.260237,1.252149,0.005214
5648.500000,1,1.247183,1.262804,1.253702,0.005461
5648.750000,1,1.247970,1.264684,1.255377,0.005786
5649.000000,1,1.251805,1.268544,1.259170,0.005732
5649.250000,1,1.258546,1.274116,1.265201,0.005677
5649.500000,1,1.267376,1.281438,1.273510,0.005142
5649.750000,1,1.274410,1.289139,1.280918,0.005283
5650.000000,1,1.280122,1.292591,1.286252,0.004371
5650.250000,1,1.284047,1.298521,1.290748,0.004757
5650.500000,1,1.290597,1.303485,1.296066,0.004557
5650.750000,1,1.296874,1.309156,1.302072,0.003954
5651.000000,1,1.307066,1.317026,1.310685,0.003459
5651.250000,1,1.313303,1.324696,1.318088,0.003855
5651.500000,1,1.319126,1.328009,1.323229,0.002847
5651.750000,1,1.322365,1.331044,1.326105,0.002933
5652.000000,1,1.325941,1.332089,1.328421,0.002542
5652.250000,1,1.330060,1.335879,1.332774,0.002170
5652.500000,1,1.335818,1.343363,1.339063,0.002879
5652.750000,1,1.343095,1.349502,1.345217,0.002277
5653.000000,1,1.346808,1.355471,1.350634,0.002683
5653.250000,1,1.347443,1.356388,1.351225,0.002897
5653.500000,1,1.343770,1.354574,1.348144,0.003549
5653.750000,1,1.337605,1.349482,1.343009,0.003895
5654.000000,1,1.330726,1.343014,1.335382,0.004419
5654.250000,1,1.320913,1.333965,1.326424,0.004830
5654.500000,1,1.308135,1.321379,1.313466,0.005009
5654.750000,1,1.288417,1.302684,1.294287,0.005347
5655.000000,1,1.262840,1.276404,1.269169,0.004944
5655.250000,1,1.230694,1.245432,1.237600,0.005438
5655.500000,1,1.197386,1.212515,1.204055,0.005711
5655.750000,1,1.162626,1.175733,1.168379,0.005285
5656.000000,1,1.123821,1.136867,1.129299,0.005339
5656.250000,1,1.077785,1.091454,1.084021,0.004953
5656.500000,1,1.024869,1.038179,1.030834,0.005142
5656.750000,1,0.963892,0.976695,0.969982,0.005258
5657.000000,1,0.898621,0.910580,0.904128,0.004838
5657.250000,1,0.830873,0.841768,0.836081,0.004332
5657.500000,1,0.762540,0.771941,0.766962,0.003814
5657.750000,1,0.692760,0.701469,0.696895,0.003532
5658.000000,1,0.622664,0.630767,0.626634,0.003121
5658.250000,1,0.554849,0.562948,0.558563,0.003005
5658.500000,1,0.491390,0.497836,0.494692,0.002277
5658.750000,1,0.435291,0.440881,0.437859,0.002023
5659.000000,1,0.387267,0.392490,0.389927,0.001834
5659.250000,1,0.349624,0.353738,0.351740,0.001428
5659.500000,1,0.322128,0.325475,0.323893,0.001152
5659.750000,1,0.305121,0.307705,0.306576,0.000956
5660.000000,2,0.256739,0.258692,0.257725,0.000670
5660.250000,2,0.261133,0.262992,0.262204,0.000629
5660.500000,2,0.273674,0.275222,0.274695,0.000570
5660.750000,2,0.295261,0.297007,0.296442,0.000631
5661.000000,2,0.325116,0.326971,0.326042,0.000694
5661.250000,2,0.362586,0.365001,0.363833,0.000874
5661.500000,2,0.405782,0.408988,0.407287,0.000995
5661.750000,2,0.456343,0.459296,0.457754,0.001064
5662.000000,2,0.511409,0.515173,0.512941,0.001247
5662.250000,2,0.572782,0.576995,0.574721,0.001327
5662.500000,2,0.639340,0.643679,0.641226,0.001323
5662.750000,2,0.709329,0.713844,0.711167,0.001427
5663.000000,2,0.777156,0.781893,0.779383,0.001529
5663.250000,2,0.842159,0.846481,0.843997,0.001462
5663.500000,2,0.900891,0.904437,0.902370,0.001202
5663.750000,2,0.955715,0.959798,0.957422,0.001288
5664.000000,2,1.007876,1.012447,1.009951,0.001393
5664.250000,2,1.056146,1.060306,1.058466,0.001256
5664.500000,2,1.097998,1.102402,1.100549,0.001368
5664.750000,2,1.130473,1.134365,1.133024,0.001262
5665.000000,2,1.151489,1.154451,1.153598,0.000983
5665.250000,2,1.164742,1.170065,1.167843,0.001657
5665.500000,2,1.175245,1.179959,1.177974,0.001668
5665.750000,2,1.186575,1.192120,1.189728,0.002107
5666.000000,2,1.197466,1.203374,1.201127,0.002327
5666.250000,2,1.206424,1.211517,1.209036,0.002250
5666.500000,2,1.207281,1.213447,1.210327,0.002757
5666.750000,2,1.202280,1.209464,1.206018,0.003116
5667.000000,2,1.196589,1.202940,1.199739,0.002799
5667.250000,2,1.194073,1.201972,1.197684,0.003029
5667.500000,2,1.197452,1.204755,1.201344,0.003054
5667.750000,2,1.206954,1.214637,1.210680,0.003418
5668.000000,2,1.215765,1.224348,1.220379,0.003551
5668.250000,2,1.222280,1.231296,1.227123,0.003743
5668.500000,2,1.224155,1.233363,1.229032,0.003439
5668.750000,2,1.224415,1.233908,1.229715,0.003815
5669.000000,2,1.226651,1.234839,1.231189,0.003337
5669.250000,2,1.231943,1.241208,1.236937,0.003643
5669.500000,2,1.237200,1.246280,1.241936,0.003538
5669.750000,2,1.239862,1.249228,1.245090,0.003619
5670.000000,2,1.238018,1.246633,1.243148,0.003322
5670.250000,2,1.233968,1.242711,1.239253,0.003274
5670.500000,2,1.230450,1.239524,1.235861,0.003414
5670.750000,2,1.231643,1.240502,1.237123,0.003088
5671.000000,2,1.237877,1.245363,1.242711,0.002792
5671.250000,2,1.245816,1.253027,1.250376,0.002602
5671.500000,2,1.249665,1.257161,1.254148,0.002590
5671.750000,2,1.250197,1.256708,1.253913,0.002282
5672.000000,2,1.245355,1.251948,1.249500,0.002211
5672.250000,2,1.241556,1.248761,1.246287,0.002486
5672.500000,2,1.241616,1.248011,1.245151,0.002162
5672.750000,2,1.243320,1.249174,1.246146,0.001982
5673.000000,2,1.243120,1.248669,1.246480,0.001892
5673.250000,2,1.240784,1.246745,1.244263,0.002004
5673.500000,2,1.235161,1.240523,1.238017,0.001752
5673.750000,2,1.228796,1.234152,1.230795,0.001940
5674.000000,2,1.224345,1.228125,1.226064,0.001533
5674.250000,2,1.224516,1.229156,1.226404,0.001680
5674.500000,2,1.228034,1.230923,1.229117,0.001122
5674.750000,2,1.231302,1.235654,1.233135,0.001582
5675.000000,2,1.231257,1.235712,1.233064,0.001695
5675.250000,2,1.228825,1.234466,1.231505,0.001756
5675.500000,2,1.226792,1.231492,1.228624,0.001633
5675.750000,2,1.226673,1.230805,1.228302,0.001620
5676.000000,2,1.239876,1.263127,1.253106,0.007577
5676.250000,2,1.232692,1.238844,1.235311,0.001931
5676.500000,2,1.236428,1.239472,1.237362,0.001021
5676.750000,2,1.236996,1.240149,1.237736,0.001107
5677.000000,2,1.232878,1.237342,1.234674,0.001401
5677.250000,2,1.231196,1.235006,1.232796,0.001234
5677.500000,2,1.228221,1.233151,1.230885,0.001634
5677.750000,2,1.229259,1.232306,1.231157,0.001336
5678.000000,2,1.227260,1.231067,1.229657,0.001622
5678.250000,2,1.223773,1.229074,1.226543,0.001976
5678.500000,2,1.217425,1.223085,1.220427,0.002334
5678.750000,2,1.209585,1.215512,1.212771,0.002430
5679.000000,2,1.201231,1.208089,1.204772,0.002938
5679.250000,2,1.194490,1.202827,1.198786,0.003221
5679.500000,2,1.188208,1.196659,1.192374,0.003509
5679.750000,2,1.181310,1.189252,1.185486,0.003482
5680.000000,2,1.171519,1.180107,1.176210,0.003719
5680.250000,2,1.161334,1.169953,1.166095,0.003663
5680.500000,2,1.151371,1.159954,1.156002,0.003720
5680.750000,2,1.143567,1.152557,1.148703,0.003831
5681.000000,2,1.139413,1.147842,1.143407,0.003859
5681.250000,2,1.134824,1.143517,1.139555,0.003920
5681.500000,2,1.130324,1.139202,1.134975,0.003966
5681.750000,2,1.126212,1.135217,1.130380,0.003741
5682.000000,2,1.121463,1.130005,1.126005,0.003486
5682.250000,2,1.119870,1.127419,1.123610,0.003338
5682.500000,2,1.118508,1.126908,1.123045,0.003499
5682.750000,2,1.120323,1.127610,1.124286,0.003208
5683.000000,2,1.120283,1.128107,1.124061,0.003258
5683.250000,2,1.119335,1.127506,1.123376,0.003296
5683.500000,2,1.116007,1.122854,1.119678,0.002858
5683.750000,2,1.111409,1.118148,1.114795,0.002772
5684.000000,2,1.106394,1.112851,1.109475,0.002313
5684.250000,2,1.099838,1.106295,1.103020,0.002280
5684.500000,2,1.090434,1.097855,1.094096,0.002545
5684.750000,2,1.080069,1.086248,1.082654,0.002102
5685.000000,2,1.064689,1.070691,1.067291,0.001988
5685.250000,2,1.047806,1.054372,1.051524,0.002077
5685.500000,2,1.032425,1.038264,1.035267,0.001905
5685.750000,2,1.016514,1.023739,1.020226,0.002281
5686.000000,2,1.001026,1.007190,1.004209,0.002039
5686.250000,2,0.983633,0.990135,0.986721,0.002135
5686.500000,2,0.961803,0.967708,0.965078,0.001951
5686.750000,2,0.937085,0.942654,0.940031,0.001760
5687.000000,2,0.909097,0.913896,0.911745,0.001801
5687.250000,2,0.880110,0.884248,0.882270,0.001474
5687.500000,2,0.849446,0.853374,0.851419,0.001224
5687.750000,2,0.816355,0.819752,0.818102,0.001369
5688.000000,2,0.778608,0.782512,0.780522,0.001615
5688.250000,2,0.737201,0.740664,0.738820,0.001296
5688.500000,2,0.691855,0.695079,0.693319,0.001243
5688.750000,2,0.645873,0.649035,0.647055,0.001194
5689.000000,2,0.598803,0.601577,0.599750,0.001030
5689.250000,2,0.552276,0.555263,0.553277,0.001088
5689.500000,2,0.505942,0.508725,0.506871,0.000967
5689.750000,2,0.461093,0.463960,0.462031,0.000939
5690.000000,2,0.417821,0.420465,0.418940,0.000865
5690.250000,2,0.379031,0.381855,0.380253,0.000957
5690.500000,2,0.345491,0.347763,0.346317,0.000768
5690.750000,2,0.317527,0.319978,0.318527,0.000802
5691.000000,2,0.294642,0.296714,0.295391,0.000769
5691.250000,2,0.277239,0.279218,0.278071,0.000640
5691.500000,2,0.264235,0.266008,0.265078,0.000588
5691.750000,2,0.256534,0.258651,0.257540,0.000665
5692.000000,3,0.357201,0.360796,0.358679,0.001166
5692.250000,3,0.360235,0.363705,0.361570,0.001111
5692.500000,3,0.364856,0.368176,0.366358,0.001065
5692.750000,3,0.375755,0.379213,0.377536,0.001333
5693.000000,3,0.387919,0.391369,0.389804,0.001063
5693.250000,3,0.406060,0.409388,0.407906,0.001202
5693.500000,3,0.425996,0.428755,0.427672,0.000939
5693.750000,3,0.450925,0.454703,0.452903,0.001209
5694.000000,3,0.477905,0.481475,0.480011,0.001178
5694.250000,3,0.510882,0.515130,0.512998,0.001322
5694.500000,3,0.543696,0.548193,0.546009,0.001543
5694.750000,3,0.579263,0.584105,0.581746,0.001639
5695.000000,3,0.612244,0.618049,0.615063,0.002067
5695.250000,3,0.647707,0.653361,0.650641,0.002101
5695.500000,3,0.681529,0.688662,0.684690,0.002537
5695.750000,3,0.719559,0.726765,0.722667,0.002467
5696.000000,3,0.755617,0.764272,0.758927,0.003022
5696.250000,3,0.792064,0.800544,0.795497,0.002752
5696.500000,3,0.822044,0.832741,0.825772,0.003655
5696.750000,3,0.849390,0.860199,0.853273,0.003889
5697.000000,3,0.870112,0.881705,0.874422,0.003909
5697.250000,3,0.891082,0.902911,0.895646,0.003889
5697.500000,3,0.908809,0.921898,0.913681,0.004285
5697.750000,3,0.925171,0.939312,0.930773,0.004639
5698.000000,3,0.935427,0.951436,0.942058,0.005118
5698.250000,3,0.944810,0.959601,0.950879,0.004760
5698.500000,3,0.946056,0.962655,0.953572,0.005237
5698.750000,3,0.950747,0.965003,0.956758,0.004588
5699.000000,3,0.951249,0.967641,0.958484,0.005201
5699.250000,3,0.956425,0.972217,0.963172,0.005039
5699.500000,3,0.958573,0.975172,0.965653,0.005332
5699.750000,3,0.961015,0.976781,0.968611,0.005152
5700.000000,3,1.010650,1.053505,1.037284,0.015603
5700.250000,3,0.957940,0.974159,0.965321,0.005297
5700.500000,3,0.954744,0.970041,0.961520,0.005002
5700.750000,3,0.954927,0.970193,0.961840,0.004952
5701.000000,3,0.953789,0.969228,0.961019,0.005212
5701.250000,3,0.955920,0.969302,0.961935,0.004516
5701.500000,3,0.952173,0.967132,0.959405,0.004973
5701.750000,3,0.950095,0.964651,0.957327,0.004916
5702.000000,3,0.945684,0.961616,0.953757,0.005274
5702.250000,3,0.947569,0.961257,0.954443,0.004627
5702.500000,3,0.948630,0.962132,0.955247,0.004841
5702.750000,3,0.951999,0.965762,0.958869,0.004834
5703.000000,3,0.953452,0.967097,0.960331,0.004789
5703.250000,3,0.956038,0.969170,0.962840,0.004815
5703.500000,3,0.953954,0.968627,0.961528,0.005144
5703.750000,3,0.955539,0.969765,0.962956,0.004972
5704.000000,3,0.956704,0.971105,0.964231,0.005168
5704.250000,3,0.960643,0.974217,0.968015,0.005028
5704.500000,3,0.962275,0.976047,0.969691,0.005049
5704.750000,3,0.964018,0.977580,0.971809,0.005085
5705.000000,3,0.962286,0.976720,0.970395,0.005262
5705.250000,3,0.963771,0.976031,0.970616,0.004498
5705.500000,3,0.964416,0.977362,0.971553,0.004935
5705.750000,3,0.971230,0.983191,0.977839,0.004440
5706.000000,3,0.977145,0.990144,0.984031,0.004742
5706.250000,3,0.987028,0.998517,0.993100,0.004220
5706.500000,3,0.993515,1.004238,0.998910,0.003910
5706.750000,3,1.001926,1.012671,1.008754,0.003450
5707.000000,3,1.008311,1.033974,1.017677,0.008304
5707.250000,3,1.020360,1.042477,1.026803,0.007945
5707.500000,3,1.029377,1.051258,1.037016,0.008657
5707.750000,3,1.040340,1.048834,1.043472,0.003458
5708.000000,3,1.048856,1.055235,1.052059,0.002513
5708.250000,3,1.057703,1.064151,1.061183,0.002801
5708.500000,3,1.064078,1.074405,1.068262,0.003860
5708.750000,3,1.071467,1.097646,1.080547,0.008814
5709.000000,3,1.077184,1.096450,1.083306,0.006655
5709.250000,3,1.086802,1.107591,1.093652,0.007107
5709.500000,3,1.095717,1.120288,1.104125,0.008181
5709.750000,3,1.104662,1.131708,1.114381,0.009030
5710.000000,3,1.113954,1.156648,1.127504,0.015158
5710.250000,3,1.118065,1.142034,1.127826,0.008525
5710.500000,3,1.124312,1.145961,1.134914,0.007683
5710.750000,3,1.136687,1.156482,1.146386,0.006741
5711.000000,3,1.149062,1.177644,1.161448,0.009403
5711.250000,3,1.169434,1.204302,1.182051,0.013074
5711.500000,3,1.182708,1.207493,1.190056,0.008227
5711.750000,3,1.196121,1.215484,1.200734,0.006697
5712.000000,3,1.204675,1.226647,1.210802,0.007264
5712.250000,3,1.214095,1.238068,1.222576,0.007787
5712.500000,3,1.223329,1.258374,1.236008,0.012157
5712.750000,3,1.230193,1.252162,1.241535,0.007177
5713.000000,3,1.234645,1.252898,1.247071,0.006067
5713.250000,3,1.242282,1.258365,1.253496,0.005435
5713.500000,3,1.247631,1.263328,1.258197,0.005031
5713.750000,3,1.262317,1.274059,1.266568,0.003651
5714.000000,3,1.265255,1.275696,1.269494,0.003638
5714.250000,3,1.276594,1.286013,1.281609,0.003147
5714.500000,3,1.290231,1.298046,1.295064,0.002951
5714.750000,3,1.307745,1.323783,1.312757,0.005223
5715.000000,3,1.311241,1.321741,1.316437,0.004176
5715.250000,3,1.334420,1.344849,1.337371,0.003550
5715.500000,3,1.344767,1.355629,1.349751,0.003643
5715.750000,3,1.360015,1.372585,1.366537,0.005042
5716.000000,3,1.374859,1.391379,1.382273,0.006704
5716.250000,3,1.391586,1.424707,1.404082,0.012526
5716.500000,3,1.402295,1.419260,1.409550,0.006608
5716.750000,3,1.413385,1.428553,1.420295,0.005738
5717.000000,3,1.422856,1.435859,1.428984,0.004199
5717.250000,3,1.438642,1.450252,1.442193,0.003889
5717.500000,3,1.450136,1.469182,1.456767,0.007774
5717.750000,3,1.457658,1.466018,1.460823,0.003080
5718.000000,3,1.462971,1.473676,1.466600,0.003573
5718.250000,3,1.463868,1.477860,1.469513,0.004837
5718.500000,3,1.460350,1.486569,1.469919,0.009747
5718.750000,3,1.451340,1.490909,1.468252,0.015644
5719.000000,3,1.436177,1.466821,1.446166,0.011466
5719.250000,3,1.415960,1.444908,1.424350,0.010433
5719.500000,3,1.386200,1.419900,1.396334,0.011555
5719.750000,3,1.349373,1.384396,1.359728,0.011709
5720.000000,3,1.306523,1.351976,1.318226,0.015523
5720.250000,3,1.247391,1.270589,1.256628,0.007236
5720.500000,3,1.186937,1.205808,1.195167,0.005975
5720.750000,3,1.126275,1.142905,1.132968,0.005470
5721.000000,3,1.057114,1.070107,1.063407,0.004260
5721.250000,3,0.986825,1.001066,0.992826,0.004620
5721.500000,3,0.905434,0.917528,0.911432,0.003856
5721.750000,3,0.824481,0.837232,0.831000,0.004115
5722.000000,3,0.744869,0.757423,0.750563,0.004396
5722.250000,3,0.669402,0.683111,0.675306,0.005381
5722.500000,3,0.598397,0.616723,0.604941,0.007636
5722.750000,3,0.532156,0.542741,0.536391,0.003895
5723.000000,3,0.473890,0.482291,0.477408,0.002849
5723.250000,3,0.428141,0.435787,0.431525,0.002591
5723.500000,3,0.392456,0.396959,0.394733,0.001353
5723.750000,3,0.373113,0.377452,0.374972,0.001317
5724.000000,4,0.266152,0.269618,0.267349,0.001128
5724.250000,4,0.268241,0.271610,0.269680,0.001153
5724.500000,4,0.274744,0.277565,0.275733,0.000970
5724.750000,4,0.284840,0.288640,0.286560,0.001231
5725.000000,4,0.299940,0.303077,0.301396,0.000989
5725.250000,4,0.320851,0.323542,0.322265,0.000937
5725.500000,4,0.344780,0.348359,0.347052,0.001278
5725.750000,4,0.376434,0.379623,0.378148,0.001215
5726.000000,4,0.409819,0.414551,0.412487,0.001622
5726.250000,4,0.449895,0.453790,0.451809,0.001409
5726.500000,4,0.488014,0.494512,0.491587,0.002278
5726.750000,4,0.530804,0.538059,0.534743,0.002484
5727.000000,4,0.573982,0.581994,0.578244,0.002906
5727.250000,4,0.618599,0.627347,0.623258,0.003166
5727.500000,4,0.661905,0.671384,0.666573,0.003463
5727.750000,4,0.703364,0.713476,0.708286,0.003655
5728.000000,4,0.740048,0.750811,0.745006,0.003858
5728.250000,4,0.773732,0.784709,0.778723,0.004077
5728.500000,4,0.804406,0.815414,0.808960,0.004129
5728.750000,4,0.835121,0.846519,0.839987,0.004318
5729.000000,4,0.863882,0.877156,0.869061,0.004790
5729.250000,4,0.891743,0.903975,0.896624,0.004603
5729.500000,4,0.914129,0.927019,0.918650,0.004930
5729.750000,4,0.930311,0.943853,0.935443,0.005040
5730.000000,4,0.942893,0.956219,0.947785,0.004971
5730.250000,4,0.955403,0.969638,0.960676,0.005158
5730.500000,4,0.970560,0.983583,0.975125,0.004862
5730.750000,4,0.990026,1.002672,0.994023,0.004906
5731.000000,4,1.008570,1.021651,1.014026,0.004704
5731.250000,4,1.026378,1.038446,1.031506,0.004465
5731.500000,4,1.037211,1.051162,1.044246,0.005418
5731.750000,4,1.047834,1.072688,1.056334,0.008481
5732.000000,4,1.055936,1.091313,1.065964,0.012098
5732.250000,4,1.065523,1.105529,1.076581,0.013566
5732.500000,4,1.076026,1.129018,1.088755,0.018458
5732.750000,4,1.085738,1.120211,1.095201,0.011793
5733.000000,4,1.091144,1.118477,1.100063,0.009105
5733.250000,4,1.095646,1.111840,1.102192,0.005983
5733.500000,4,1.096882,1.109676,1.102966,0.004458
5733.750000,4,1.101937,1.114723,1.108184,0.004444
5734.000000,4,1.109434,1.122232,1.115483,0.005185
5734.250000,4,1.119091,1.144631,1.127031,0.008700
5734.500000,4,1.124970,1.157847,1.134093,0.011166
5734.750000,4,1.127643,1.161057,1.137607,0.011025
5735.000000,4,1.126929,1.139549,1.133826,0.004551
5735.250000,4,1.130859,1.152002,1.138765,0.006773
5735.500000,4,1.135491,1.153300,1.143181,0.005575
5735.750000,4,1.147098,1.160354,1.154117,0.004320
5736.000000,4,1.160081,1.172089,1.165839,0.003636
5736.250000,4,1.172824,1.184905,1.178488,0.003699
5736.500000,4,1.180722,1.193313,1.186041,0.004110
5736.750000,4,1.188340,1.197761,1.193061,0.002761
5737.000000,4,1.192450,1.203706,1.199312,0.003540
5737.250000,4,1.199122,1.216298,1.206148,0.005445
5737.500000,4,1.205302,1.233308,1.214666,0.009149
5737.750000,4,1.210347,1.227720,1.216905,0.005759
5738.000000,4,1.209382,1.220310,1.214888,0.003730
5738.250000,4,1.205544,1.212084,1.209222,0.002478
5738.500000,4,1.194612,1.205225,1.201155,0.003582
5738.750000,4,1.193750,1.202202,1.198340,0.002761
5739.000000,4,1.195836,1.201680,1.198393,0.002185
5739.250000,4,1.189787,1.205315,1.200188,0.004968
5739.500000,4,1.192422,1.209442,1.204164,0.005616
5739.750000,4,1.195771,1.211972,1.206943,0.005274
5740.000000,4,1.226394,1.255237,1.243230,0.012426
5740.250000,4,1.194116,1.210105,1.205119,0.005229
5740.500000,4,1.195365,1.210506,1.205923,0.004963
5740.750000,4,1.201120,1.218599,1.213085,0.005677
5741.000000,4,1.212801,1.228289,1.223565,0.005063
5741.250000,4,1.225363,1.239766,1.235188,0.004756
5741.500000,4,1.231634,1.246242,1.242188,0.004913
5741.750000,4,1.234695,1.251193,1.246176,0.005455
5742.000000,4,1.236577,1.252578,1.248048,0.005397
5742.250000,4,1.240362,1.256514,1.252176,0.005595
5742.500000,4,1.245523,1.260875,1.256689,0.005231
5742.750000,4,1.249149,1.266495,1.261652,0.005802
5743.000000,4,1.249892,1.267890,1.263316,0.006171
5743.250000,4,1.248515,1.267302,1.262499,0.006429
5743.500000,4,1.245107,1.263197,1.257990,0.005985
5743.750000,4,1.240966,1.261074,1.255038,0.006641
5744.000000,4,1.240748,1.259041,1.254083,0.006135
5744.250000,4,1.244047,1.262758,1.257740,0.006311
5744.500000,4,1.249100,1.267671,1.262787,0.006240
5744.750000,4,1.253191,1.272106,1.266825,0.006303
5745.000000,4,1.251170,1.270180,1.265909,0.006651
5745.250000,4,1.252181,1.271305,1.265773,0.006278
5745.500000,4,1.251547,1.269657,1.264483,0.006011
5745.750000,4,1.252389,1.269884,1.265141,0.005895
5746.000000,4,1.255539,1.272235,1.267478,0.005674
5746.250000,4,1.258372,1.275244,1.270345,0.005678
5746.500000,4,1.258214,1.275066,1.270528,0.005727
5746.750000,4,1.256114,1.273044,1.268379,0.005814
5747.000000,4,1.254301,1.269315,1.265479,0.005231
5747.250000,4,1.262652,1.269953,1.266631,0.002909
5747.500000,4,1.259799,1.270039,1.265633,0.003336
5747.750000,4,1.263356,1.271556,1.267143,0.002583
5748.000000,4,1.262767,1.270421,1.266222,0.002551
5748.250000,4,1.260713,1.274818,1.267206,0.004284
5748.500000,4,1.254838,1.262311,1.258805,0.002258
5748.750000,4,1.249044,1.265060,1.256327,0.004846
5749.000000,4,1.244386,1.263752,1.252193,0.005897
5749.250000,4,1.241743,1.265644,1.250236,0.007555
5749.500000,4,1.235869,1.250169,1.243982,0.004481
5749.750000,4,1.231052,1.241128,1.237052,0.003029
5750.000000,4,1.221697,1.236954,1.229612,0.004680
5750.250000,4,1.210048,1.221281,1.216074,0.003557
5750.500000,4,1.195796,1.218517,1.205980,0.006987
5750.750000,4,1.180447,1.199228,1.190439,0.005771
5751.000000,4,1.162575,1.220370,1.180034,0.018747
5751.250000,4,1.139686,1.165050,1.151541,0.007736
5751.500000,4,1.110075,1.134249,1.121177,0.007359
5751.750000,4,1.073603,1.096940,1.084699,0.007091
5752.000000,4,1.031286,1.051368,1.040940,0.006239
5752.250000,4,0.981437,1.005915,0.992607,0.007497
5752.500000,4,0.926138,0.938740,0.934212,0.004374
