# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.418751,17.753619,17.613467,0.136204
5360.250000,1,1.159281,1.174934,1.165459,0.005792
5360.500000,1,0.730034,0.749646,0.739272,0.008942
5360.750000,1,1.149792,1.158673,1.153011,0.003605
5361.000000,1,0.784527,0.801872,0.792832,0.007909
5361.250000,1,1.155388,1.164083,1.158693,0.003614
5361.500000,1,0.852439,0.868296,0.859992,0.007239
5361.750000,1,1.173183,1.182900,1.177412,0.003932
5362.000000,1,0.931896,0.945070,0.937936,0.005771
5362.250000,1,1.201363,1.209891,1.205124,0.003531
5362.500000,1,1.009569,1.019983,1.014649,0.004731
5362.750000,1,1.225480,1.233379,1.229155,0.003328
5363.000000,1,1.075998,1.085924,1.080926,0.004126
5363.250000,1,1.248344,1.253682,1.251206,0.002333
5363.500000,1,1.133440,1.141434,1.137329,0.003572
5363.750000,1,1.266029,1.270661,1.268221,0.001977
5364.000000,1,1.170512,1.176970,1.173607,0.002687
5364.250000,1,1.269365,1.271678,1.270495,0.001064
5364.500000,1,1.183067,1.187880,1.185563,0.002139
5364.750000,1,1.264035,1.265551,1.264829,0.000569
5365.000000,1,1.184941,1.188632,1.186847,0.001661
5365.250000,1,1.260658,1.262173,1.261515,0.000570
5365.500000,1,1.178789,1.181302,1.179967,0.001127
5365.750000,1,1.252644,1.254697,1.253714,0.000975
5366.000000,1,1.155433,1.159576,1.157493,0.001669
5366.250000,1,1.233289,1.236661,1.235018,0.001569
5366.500000,1,1.120718,1.123863,1.122334,0.001188
5366.750000,1,1.207365,1.211292,1.209299,0.001822
5367.000000,1,1.076789,1.079276,1.077696,0.000942
5367.250000,1,1.171001,1.175969,1.173856,0.002151
5367.500000,1,1.022868,1.024373,1.023314,0.000617
5367.750000,1,1.123497,1.129175,1.126632,0.002533
5368.000000,1,0.962374,0.963691,0.962779,0.000530
5368.250000,1,1.072379,1.077401,1.075125,0.002193
5368.500000,1,0.902006,0.903616,0.902599,0.000610
5368.750000,1,1.016889,1.021943,1.019689,0.002201
5369.000000,1,0.843185,0.845002,0.843921,0.000671
5369.250000,1,0.959138,0.963175,0.961396,0.001602
5369.500000,1,0.785486,0.787732,0.786325,0.000867
5369.750000,1,0.898033,0.901859,0.900486,0.001472
5370.000000,1,0.730161,0.732294,0.730887,0.000842
5370.250000,1,0.836737,0.839812,0.838922,0.001277
5370.500000,1,0.676066,0.678414,0.676935,0.000898
5370.750000,1,0.773190,0.776753,0.775819,0.001518
5371.000000,1,0.622013,0.624922,0.622952,0.001152
5371.250000,1,0.712071,0.715191,0.714369,0.001327
5371.500000,1,0.568610,0.571972,0.569707,0.001326
5371.750000,1,0.650452,0.653733,0.652751,0.001334
5372.000000,1,0.512569,0.516631,0.514093,0.001586
5372.250000,1,0.590475,0.593236,0.592341,0.001097
5372.500000,1,0.457479,0.461861,0.459004,0.001720
5372.750000,1,0.537931,0.540732,0.539430,0.001000
5373.000000,1,0.409848,0.415319,0.411926,0.002267
5373.250000,1,0.496715,0.499481,0.498219,0.000988
5373.500000,1,0.369404,0.376563,0.372269,0.002964
5373.750000,1,0.464425,0.467135,0.465547,0.000997
5374.000000,1,0.334053,0.341338,0.337040,0.003100
5374.250000,1,0.439517,0.441937,0.440731,0.000857
5374.500000,1,0.306271,0.314733,0.309827,0.003655
5374.750000,1,0.425358,0.428092,0.426579,0.000978
5375.000000,1,0.288054,0.296883,0.292017,0.003934
5375.250000,1,0.418890,0.421855,0.420135,0.001075
5375.500000,1,0.275268,0.284849,0.279775,0.004307
5375.750000,1,0.416989,0.419612,0.418035,0.000971
5376.000000,1,0.584758,0.760978,0.685230,0.074323
5376.250000,1,0.418539,0.421257,0.419403,0.001087
5376.500000,1,0.273170,0.282291,0.277481,0.004160
5376.750000,1,0.422970,0.426248,0.423831,0.001396
5377.000000,1,0.283932,0.291937,0.287525,0.003637
5377.250000,1,0.431140,0.434747,0.432181,0.001492
5377.500000,1,0.300275,0.308058,0.303673,0.003377
5377.750000,1,0.446569,0.450126,0.447664,0.001453
5378.000000,1,0.327026,0.333840,0.330003,0.002931
5378.250000,1,0.471296,0.475858,0.472958,0.001774
5378.500000,1,0.361979,0.369339,0.365187,0.003059
5378.750000,1,0.504012,0.507628,0.505193,0.001435
5379.000000,1,0.402953,0.409401,0.405726,0.002712
5379.250000,1,0.543702,0.547241,0.544973,0.001361
5379.500000,1,0.452247,0.458306,0.454666,0.002534
5379.750000,1,0.595059,0.597253,0.595638,0.000933
5380.000000,1,0.509474,0.516288,0.512534,0.002848
5380.250000,1,0.652423,0.654978,0.653558,0.000934
5380.500000,1,0.569166,0.575324,0.571413,0.002535
5380.750000,1,0.710607,0.712815,0.711886,0.000826
5381.000000,1,0.625476,0.631747,0.627940,0.002551
5381.250000,1,0.768607,0.771162,0.770157,0.000963
5381.500000,1,0.682358,0.688106,0.684792,0.002309
5381.750000,1,0.829427,0.831166,0.830570,0.000697
5382.000000,1,0.738575,0.744030,0.740935,0.002191
5382.250000,1,0.889170,0.891308,0.890467,0.000818
5382.500000,1,0.794873,0.800159,0.797341,0.002046
5382.750000,1,0.950126,0.952039,0.951077,0.000677
5383.000000,1,0.852876,0.856481,0.854340,0.001538
5383.250000,1,1.009452,1.011823,1.010710,0.000920
5383.500000,1,0.909051,0.912403,0.910780,0.001354
5383.750000,1,1.068046,1.069976,1.069142,0.000721
5384.000000,1,0.966040,0.968477,0.967252,0.001005
5384.250000,1,1.124295,1.126549,1.125752,0.000923
5384.500000,1,1.021688,1.023882,1.022818,0.000828
5384.750000,1,1.177330,1.179087,1.178603,0.000736
5385.000000,1,1.069805,1.072539,1.071138,0.001003
5385.250000,1,1.219404,1.220560,1.219961,0.000435
5385.500000,1,1.108002,1.111119,1.109818,0.001242
5385.750000,1,1.250318,1.251671,1.251061,0.000531
5386.000000,1,1.138029,1.142140,1.140119,0.001783
5386.250000,1,1.273237,1.274044,1.273655,0.000386
5386.500000,1,1.158269,1.161130,1.159620,0.001335
5386.750000,1,1.281910,1.283466,1.282758,0.000561
5387.000000,1,1.164381,1.168800,1.166616,0.001969
5387.250000,1,1.283703,1.284507,1.284022,0.000304
5387.500000,1,1.166064,1.172369,1.169213,0.002747
5387.750000,1,1.283105,1.284017,1.283491,0.000392
5388.000000,1,1.161946,1.169304,1.165715,0.003192
5388.250000,1,1.269846,1.272239,1.270820,0.000891
5388.500000,1,1.137779,1.145687,1.141945,0.003644
5388.750000,1,1.237423,1.239847,1.238760,0.000913
5389.000000,1,1.097550,1.106856,1.102489,0.003902
5389.250000,1,1.195291,1.200548,1.197679,0.002045
5389.500000,1,1.052162,1.061099,1.056702,0.004033
5389.750000,1,1.148620,1.154830,1.151393,0.002433
5390.000000,1,0.998553,1.009182,1.003454,0.004506
5390.250000,1,1.095677,1.103632,1.099145,0.003281
5390.500000,1,0.944817,0.957484,0.950703,0.005593
5390.750000,1,1.050749,1.059582,1.054549,0.003703
5391.000000,1,0.903492,0.917048,0.909621,0.005916
5391.250000,1,1.017825,1.028567,1.022575,0.004494
5391.500000,1,0.875699,0.891018,0.882228,0.006607
5391.750000,1,0.999677,1.020552,1.008855,0.007943
5392.000000,2,0.283095,0.283606,0.283437,0.000201
5392.250000,2,0.285013,0.285320,0.285128,0.000124
5392.500000,2,0.289726,0.290341,0.290142,0.000243
5392.750000,2,0.298800,0.299298,0.299053,0.000198
5393.000000,2,0.311562,0.312050,0.311778,0.000178
5393.250000,2,0.329021,0.329261,0.329138,0.000093
5393.500000,2,0.350998,0.351059,0.351029,0.000024
5393.750000,2,0.377646,0.378719,0.378094,0.000390
5394.000000,2,0.409275,0.410460,0.409842,0.000420
5394.250000,2,0.445279,0.446445,0.445791,0.000450
5394.500000,2,0.484401,0.485808,0.485087,0.000549
5394.750000,2,0.526673,0.527967,0.527349,0.000598
5395.000000,2,0.569795,0.571897,0.570845,0.000926
5395.250000,2,0.613903,0.615492,0.614750,0.000711
5395.500000,2,0.657197,0.659067,0.658051,0.000718
5395.750000,2,0.698497,0.701030,0.699694,0.001022
5396.000000,2,0.737894,0.739555,0.738600,0.000698
5396.250000,2,0.775556,0.776282,0.775899,0.000320
5396.500000,2,0.810003,0.810845,0.810484,0.000332
5396.750000,2,0.843572,0.843952,0.843818,0.000155
5397.000000,2,0.875238,0.876595,0.875900,0.000520
5397.250000,2,0.905704,0.906168,0.905918,0.000172
5397.500000,2,0.932670,0.934091,0.933322,0.000543
5397.750000,2,0.956748,0.958405,0.957620,0.000680
5398.000000,2,0.978655,0.979544,0.978941,0.000354
5398.250000,2,0.996743,0.998258,0.997621,0.000628
5398.500000,2,1.013797,1.014595,1.014144,0.000338
5398.750000,2,1.029414,1.030274,1.029835,0.000366
5399.000000,2,1.042281,1.043111,1.042706,0.000387
5399.250000,2,1.053588,1.054854,1.054387,0.000498
5399.500000,2,1.063396,1.064491,1.063965,0.000474
5399.750000,2,1.070655,1.072736,1.071835,0.000839
5400.000000,2,1.090339,1.094948,1.092487,0.001683
5400.250000,2,1.084372,1.086350,1.085341,0.000807
5400.500000,2,1.090314,1.093625,1.091887,0.001350
5400.750000,2,1.097969,1.100106,1.099097,0.000777
5401.000000,2,1.103428,1.105857,1.104570,0.000932
5401.250000,2,1.108410,1.111447,1.109801,0.001246
5401.500000,2,1.112295,1.114723,1.113653,0.000937
5401.750000,2,1.116879,1.118841,1.117673,0.000738
5402.000000,2,1.121404,1.123509,1.122481,0.000862
5402.250000,2,1.127383,1.128937,1.128148,0.000727
5402.500000,2,1.133796,1.135070,1.134289,0.000502
5402.750000,2,1.142280,1.142824,1.142449,0.000223
5403.000000,2,1.148986,1.150218,1.149341,0.000508
5403.250000,2,1.154796,1.157027,1.155971,0.000841
5403.500000,2,1.161478,1.163445,1.162237,0.000802
5403.750000,2,1.166375,1.169634,1.167837,0.001213
5404.000000,2,1.171585,1.174523,1.173102,0.001399
5404.250000,2,1.175224,1.178882,1.177124,0.001706
5404.500000,2,1.177854,1.181981,1.179739,0.001873
5404.750000,2,1.179064,1.183191,1.181239,0.001939
5405.000000,2,1.179020,1.184971,1.182096,0.002578
5405.250000,2,1.179684,1.184938,1.182369,0.002416
5405.500000,2,1.179924,1.186131,1.182916,0.002839
5405.750000,2,1.180774,1.186416,1.183631,0.002667
5406.000000,2,1.181054,1.186825,1.183754,0.002676
5406.250000,2,1.180484,1.186326,1.183406,0.002829
5406.500000,2,1.178784,1.184688,1.181889,0.002510
5406.750000,2,1.177498,1.183370,1.180358,0.002845
5407.000000,2,1.176234,1.181692,1.178966,0.002410
5407.250000,2,1.175574,1.182052,1.178603,0.002718
5407.500000,2,1.176416,1.180662,1.178536,0.002101
5407.750000,2,1.175944,1.181022,1.178469,0.002480
5408.000000,2,1.175664,1.180504,1.177771,0.002065
5408.250000,2,1.174682,1.178576,1.176651,0.001846
5408.500000,2,1.172085,1.176579,1.174369,0.001902
5408.750000,2,1.171405,1.175480,1.173689,0.001588
5409.000000,2,1.172895,1.174701,1.173730,0.000697
5409.250000,2,1.174024,1.175603,1.175033,0.000601
5409.500000,2,1.175764,1.176948,1.176500,0.000445
5409.750000,2,1.178482,1.179535,1.179085,0.000406
5410.000000,2,1.180282,1.181363,1.180741,0.000464
5410.250000,2,1.181852,1.182376,1.182166,0.000193
5410.500000,2,1.183064,1.185793,1.184104,0.001028
5410.750000,2,1.185287,1.187856,1.186434,0.000919
5411.000000,2,1.189010,1.190461,1.189779,0.000595
5411.250000,2,1.192803,1.194258,1.193274,0.000582
5411.500000,2,1.196243,1.197203,1.196582,0.000368
5411.750000,2,1.199368,1.201511,1.200250,0.000900
5412.000000,2,1.202964,1.205248,1.204025,0.000850
5412.250000,2,1.205910,1.207852,1.207108,0.000795
5412.500000,2,1.209894,1.211992,1.211078,0.000755
5412.750000,2,1.215587,1.217442,1.216963,0.000795
5413.000000,2,1.221809,1.223371,1.222646,0.000674
5413.250000,2,1.228929,1.230661,1.229954,0.000635
5413.500000,2,1.235790,1.236890,1.236466,0.000424
5413.750000,2,1.241682,1.243509,1.242835,0.000701
5414.000000,2,1.247314,1.248937,1.248249,0.000603
5414.250000,2,1.252274,1.252627,1.252404,0.000142
5414.500000,2,1.254355,1.256296,1.255430,0.000696
5414.750000,2,1.256392,1.258365,1.257230,0.000757
5415.000000,2,1.257656,1.258479,1.257985,0.000316
5415.250000,2,1.256243,1.258829,1.257868,0.000973
5415.500000,2,1.256642,1.258879,1.257968,0.000827
5415.750000,2,1.257231,1.258939,1.258168,0.000699
5416.000000,2,1.258020,1.261389,1.259926,0.001212
5416.250000,2,1.261216,1.263889,1.262748,0.000981
5416.500000,2,1.263163,1.266968,1.264763,0.001487
5416.750000,2,1.266389,1.270238,1.268199,0.001717
5417.000000,2,1.268946,1.272748,1.270619,0.001668
5417.250000,2,1.269763,1.274628,1.272175,0.002305
5417.500000,2,1.269595,1.273648,1.271609,0.001671
5417.750000,2,1.267174,1.272058,1.269804,0.002148
5418.000000,2,1.263574,1.268398,1.265877,0.002154
5418.250000,2,1.256273,1.261779,1.258841,0.002322
5418.500000,2,1.244978,1.250839,1.247743,0.002423
5418.750000,2,1.231231,1.235830,1.233513,0.002255
5419.000000,2,1.211942,1.217162,1.214630,0.002529
5419.250000,2,1.188713,1.193773,1.190897,0.002095
5419.500000,2,1.159586,1.164825,1.162356,0.002292
5419.750000,2,1.127433,1.131697,1.129569,0.001620
5420.000000,2,1.089031,1.092610,1.090967,0.001617
5420.250000,2,1.044840,1.047803,1.046521,0.001132
5420.500000,2,0.994194,0.996119,0.995422,0.000778
5420.750000,2,0.937477,0.938957,0.938480,0.000586
5421.000000,2,0.874693,0.876163,0.875545,0.000533
5421.250000,2,0.808487,0.809817,0.809109,0.000499
5421.500000,2,0.739274,0.740388,0.739911,0.000445
5421.750000,2,0.669906,0.671574,0.670897,0.000681
5422.000000,2,0.601262,0.603494,0.602154,0.000890
5422.250000,2,0.535519,0.537760,0.536588,0.000922
5422.500000,2,0.474911,0.477258,0.476050,0.001033
5422.750000,2,0.420951,0.423116,0.421936,0.000913
5423.000000,2,0.374118,0.376453,0.375285,0.000981
5423.250000,2,0.337262,0.339391,0.338261,0.000863
5423.500000,2,0.310201,0.311674,0.310936,0.000667
5423.750000,2,0.293965,0.294971,0.294469,0.000421
5424.000000,3,0.249809,0.250473,0.250121,0.000267
5424.250000,3,0.253054,0.253459,0.253315,0.000161
5424.500000,3,0.262684,0.263153,0.262938,0.000167
5424.750000,3,0.278709,0.279261,0.278961,0.000239
5425.000000,3,0.301326,0.302065,0.301690,0.000308
5425.250000,3,0.330237,0.331328,0.330796,0.000411
5425.500000,3,0.365106,0.366407,0.365703,0.000464
5425.750000,3,0.405254,0.407178,0.405939,0.000752
5426.000000,3,0.450197,0.451242,0.450738,0.000418
5426.250000,3,0.497754,0.499924,0.498801,0.000801
5426.500000,3,0.548743,0.550869,0.549966,0.000818
5426.750000,3,0.603549,0.605266,0.604184,0.000683
5427.000000,3,0.659464,0.661740,0.660429,0.000970
5427.250000,3,0.715555,0.718488,0.717017,0.001118
5427.500000,3,0.771980,0.774443,0.773295,0.001138
5427.750000,3,0.826181,0.828511,0.827442,0.000871
5428.000000,3,0.877057,0.879586,0.878055,0.000950
5428.250000,3,0.923551,0.925125,0.924324,0.000718
5428.500000,3,0.964756,0.965751,0.965154,0.000378
5428.750000,3,1.000638,1.001504,1.001166,0.000345
5429.000000,3,1.031900,1.032450,1.032083,0.000223
5429.250000,3,1.056561,1.058414,1.057262,0.000694
5429.500000,3,1.077802,1.079021,1.078411,0.000499
5429.750000,3,1.093683,1.095549,1.094612,0.000678
5430.000000,3,1.107633,1.110465,1.108890,0.001132
5430.250000,3,1.119931,1.123800,1.121758,0.001623
5430.500000,3,1.132695,1.136994,1.134709,0.001719
5430.750000,3,1.145006,1.149352,1.146723,0.001764
5431.000000,3,1.156250,1.160662,1.158583,0.001865
5431.250000,3,1.166174,1.170210,1.168123,0.001698
5431.500000,3,1.174689,1.179275,1.176620,0.001931
5431.750000,3,1.180775,1.185630,1.183211,0.002030
5432.000000,3,1.187587,1.192167,1.189334,0.001786
5432.250000,3,1.191879,1.196870,1.194053,0.002126
5432.500000,3,1.195618,1.200224,1.197732,0.001882
5432.750000,3,1.200068,1.203860,1.201610,0.001521
5433.000000,3,1.203788,1.206569,1.205041,0.001262
5433.250000,3,1.206948,1.210497,1.208681,0.001445
5433.500000,3,1.212577,1.215291,1.213575,0.001088
5433.750000,3,1.217953,1.219904,1.218819,0.000825
5434.000000,3,1.223750,1.225474,1.224502,0.000688
5434.250000,3,1.229946,1.231396,1.230784,0.000594
5434.500000,3,1.235204,1.236794,1.235713,0.000631
5434.750000,3,1.239983,1.241044,1.240489,0.000464
5435.000000,3,1.243440,1.244660,1.243998,0.000441
5435.250000,3,1.246729,1.248230,1.247581,0.000546
5435.500000,3,1.252114,1.252960,1.252570,0.000381
5435.750000,3,1.256353,1.258941,1.257440,0.001056
5436.000000,3,1.260191,1.262941,1.261589,0.001008
5436.250000,3,1.263807,1.266341,1.265008,0.001200
5436.500000,3,1.264413,1.267261,1.265748,0.001204
5436.750000,3,1.264682,1.267991,1.266090,0.001431
5437.000000,3,1.263605,1.268241,1.265841,0.001876
5437.250000,3,1.265438,1.268871,1.266937,0.001483
5437.500000,3,1.266689,1.270501,1.268528,0.001606
5437.750000,3,1.268953,1.271652,1.270387,0.001158
5438.000000,3,1.268681,1.272381,1.270820,0.001543
5438.250000,3,1.268429,1.273231,1.270656,0.001814
5438.500000,3,1.267271,1.272151,1.269471,0.001920
5438.750000,3,1.265428,1.269031,1.266877,0.001516
5439.000000,3,1.262245,1.266141,1.264267,0.001428
5439.250000,3,1.260030,1.262361,1.261249,0.000881
5439.500000,3,1.256202,1.259931,1.257869,0.001492
5439.750000,3,1.251257,1.254912,1.253333,0.001521
5440.000000,3,1.247007,1.249585,1.248567,0.000994
5440.250000,3,1.241629,1.244218,1.243190,0.000986
5440.500000,3,1.238516,1.241789,1.239993,0.001187
5440.750000,3,1.236351,1.238511,1.237563,0.000847
5441.000000,3,1.235495,1.238270,1.236953,0.001085
5441.250000,3,1.234840,1.238490,1.236967,0.001548
5441.500000,3,1.235213,1.239191,1.237461,0.001509
5441.750000,3,1.235404,1.238591,1.237321,0.001188
5442.000000,3,1.233994,1.238191,1.236548,0.001601
5442.250000,3,1.233209,1.237052,1.235419,0.001537
5442.500000,3,1.231839,1.235870,1.234184,0.001581
5442.750000,3,1.230107,1.234684,1.232361,0.001952
5443.000000,3,1.227800,1.232989,1.230925,0.002122
5443.250000,3,1.223862,1.230149,1.227669,0.002534
5443.500000,3,1.221062,1.226358,1.223772,0.002172
5443.750000,3,1.215724,1.221891,1.218898,0.002341
5444.000000,3,1.210970,1.216254,1.213498,0.002306
5444.250000,3,1.204504,1.209808,1.207219,0.002204
5444.500000,3,1.197454,1.202183,1.199827,0.001882
5444.750000,3,1.189582,1.194398,1.191997,0.002308
5445.000000,3,1.181852,1.185283,1.183559,0.001696
5445.250000,3,1.173139,1.176318,1.174581,0.001396
5445.500000,3,1.166453,1.168672,1.167448,0.000967
5445.750000,3,1.161297,1.164035,1.162693,0.001254
5446.000000,3,1.158007,1.160316,1.159348,0.000936
5446.250000,3,1.156845,1.158508,1.157633,0.000713
5446.500000,3,1.156686,1.158069,1.157422,0.000593
5446.750000,3,1.155999,1.156579,1.156223,0.000216
5447.000000,3,1.153706,1.154341,1.154017,0.000268
5447.250000,3,1.149733,1.151185,1.150435,0.000563
5447.500000,3,1.146675,1.147640,1.147077,0.000390
5447.750000,3,1.141918,1.143671,1.142655,0.000701
5448.000000,3,1.138145,1.139945,1.138898,0.000743
5448.250000,3,1.131565,1.134949,1.133078,0.001403
5448.500000,3,1.123334,1.127627,1.125634,0.001929
5448.750000,3,1.114504,1.117384,1.116034,0.001276
5449.000000,3,1.103283,1.106658,1.104792,0.001501
5449.250000,3,1.092083,1.095167,1.093698,0.001331
5449.500000,3,1.079755,1.084500,1.082202,0.002047
5449.750000,3,1.068301,1.072293,1.070361,0.001807
5450.000000,3,1.055169,1.059023,1.057141,0.001489
5450.250000,3,1.041047,1.044180,1.042625,0.001522
5450.500000,3,1.023338,1.027032,1.025149,0.001740
5450.750000,3,1.003150,1.006913,1.005079,0.001807
5451.000000,3,0.979114,0.982771,0.980752,0.001608
5451.250000,3,0.951869,0.954561,0.953196,0.001319
5451.500000,3,0.921074,0.924408,0.922814,0.001556
5451.750000,3,0.887225,0.890704,0.888784,0.001517
5452.000000,3,0.850366,0.853636,0.851894,0.001458
5452.250000,3,0.809551,0.813174,0.811348,0.001673
5452.500000,3,0.764852,0.768631,0.766768,0.001646
5452.750000,3,0.716859,0.720600,0.718759,0.001659
5453.000000,3,0.667261,0.670317,0.668766,0.001402
5453.250000,3,0.615114,0.618556,0.616861,0.001656
5453.500000,3,0.562665,0.566081,0.564397,0.001683
5453.750000,3,0.510956,0.513929,0.512651,0.001297
5454.000000,3,0.460997,0.464694,0.462806,0.001521
5454.250000,3,0.414577,0.417260,0.415934,0.001290
5454.500000,3,0.372643,0.375326,0.374034,0.001174
5454.750000,3,0.336175,0.338406,0.337315,0.001017
5455.000000,3,0.305798,0.307499,0.306610,0.000764
5455.250000,3,0.281389,0.283248,0.282291,0.000782
5455.500000,3,0.263914,0.265140,0.264516,0.000562
5455.750000,3,0.253342,0.254167,0.253777,0.000378
5456.000000,4,0.316852,0.317613,0.317310,0.000313
5456.250000,4,0.319419,0.320420,0.319992,0.000403
5456.500000,4,0.328587,0.329549,0.329064,0.000422
5456.750000,4,0.343496,0.345084,0.344363,0.000585
5457.000000,4,0.366074,0.367673,0.367056,0.000646
5457.250000,4,0.396410,0.398144,0.397414,0.000716
5457.500000,4,0.434592,0.435977,0.435312,0.000645
5457.750000,4,0.479090,0.481200,0.480050,0.000882
5458.000000,4,0.529087,0.531164,0.530021,0.000904
5458.250000,4,0.582257,0.584587,0.583212,0.000946
5458.500000,4,0.636380,0.639491,0.637872,0.001241
5458.750000,4,0.691361,0.694644,0.692901,0.001382
5459.000000,4,0.746165,0.750484,0.747975,0.001736
5459.250000,4,0.798285,0.802302,0.800252,0.001678
5459.500000,4,0.846914,0.851524,0.848962,0.001805
5459.750000,4,0.889640,0.894363,0.891578,0.001942
5460.000000,4,0.926129,0.931551,0.928477,0.002268
5460.250000,4,0.957417,0.963638,0.960368,0.002661
5460.500000,4,0.986475,0.992579,0.989555,0.002648
5460.750000,4,1.014032,1.020873,1.017128,0.002999
5461.000000,4,1.041345,1.047106,1.043870,0.002560
5461.250000,4,1.066155,1.072391,1.069454,0.002834
5461.500000,4,1.089073,1.095043,1.092294,0.002674
5461.750000,4,1.106709,1.112987,1.110260,0.002744
5462.000000,4,1.121046,1.127321,1.124395,0.002476
5462.250000,4,1.130790,1.136886,1.134136,0.002581
5462.500000,4,1.137863,1.143124,1.140860,0.002278
5462.750000,4,1.143833,1.147940,1.146168,0.001684
5463.000000,4,1.145755,1.149822,1.148029,0.001657
5463.250000,4,1.145715,1.150573,1.148652,0.001940
5463.500000,4,1.145360,1.149101,1.147541,0.001424
5463.750000,4,1.142537,1.146749,1.145015,0.001536
5464.000000,4,1.141505,1.144646,1.143566,0.001264
5464.250000,4,1.139350,1.142343,1.141129,0.001143
5464.500000,4,1.137934,1.140501,1.139385,0.001011
5464.750000,4,1.133805,1.137398,1.136130,0.001435
5465.000000,4,1.131387,1.133363,1.132769,0.000806
5465.250000,4,1.126854,1.129238,1.127899,0.001054
5465.500000,4,1.122382,1.125093,1.123725,0.001051
5465.750000,4,1.118739,1.121762,1.120073,0.001265
5466.000000,4,1.115957,1.118776,1.117409,0.001038
5466.250000,4,1.113367,1.115743,1.114726,0.000891
5466.500000,4,1.110210,1.111407,1.110623,0.000485
5466.750000,4,1.104260,1.106511,1.105437,0.000811
5467.000000,4,1.099110,1.100664,1.099682,0.000597
5467.250000,4,1.093980,1.096679,1.095299,0.001008
5467.500000,4,1.091946,1.094757,1.093588,0.001109
5467.750000,4,1.094547,1.096990,1.095894,0.001076
5468.000000,4,1.098786,1.102366,1.100669,0.001379
5468.250000,4,1.104098,1.107342,1.105599,0.001456
5468.500000,4,1.108166,1.111197,1.109658,0.001416
5468.750000,4,1.109906,1.114280,1.111582,0.001759
5469.000000,4,1.109120,1.114110,1.111302,0.002123
5469.250000,4,1.107950,1.112268,1.109931,0.001933
5469.500000,4,1.104846,1.110175,1.107672,0.002284
5469.750000,4,1.102566,1.106201,1.104518,0.001579
5470.000000,4,1.097043,1.100924,1.098988,0.001573
5470.250000,4,1.090132,1.094266,1.092205,0.001518
5470.500000,4,1.083013,1.086718,1.084909,0.001619
5470.750000,4,1.076022,1.080180,1.078273,0.001634
5471.000000,4,1.074307,1.077737,1.075940,0.001232
5471.250000,4,1.075279,1.077937,1.076939,0.001003
5471.500000,4,1.080851,1.083674,1.082438,0.001025
5471.750000,4,1.088347,1.090532,1.089640,0.000800
5472.000000,4,1.096150,1.098149,1.096980,0.000835
5472.250000,4,1.101038,1.104260,1.102409,0.001174
5472.500000,4,1.105676,1.109522,1.107595,0.001392
5472.750000,4,1.109776,1.114743,1.112562,0.001847
5473.000000,4,1.114444,1.120621,1.117608,0.002380
5473.250000,4,1.118094,1.125134,1.121775,0.002860
5473.500000,4,1.122912,1.129566,1.126379,0.002740
5473.750000,4,1.124707,1.133219,1.128901,0.003321
5474.000000,4,1.127789,1.136467,1.132013,0.003688
5474.250000,4,1.130891,1.139532,1.134674,0.003732
5474.500000,4,1.134003,1.143671,1.138402,0.004039
5474.750000,4,1.138911,1.147111,1.142993,0.003888
5475.000000,4,1.142631,1.151522,1.146805,0.003979
5475.250000,4,1.144005,1.153415,1.148418,0.004082
5475.500000,4,1.145115,1.153809,1.149158,0.004028
5475.750000,4,1.143365,1.152585,1.147982,0.003937
5476.000000,4,1.143895,1.151543,1.147864,0.003454
5476.250000,4,1.144977,1.152959,1.149136,0.003172
5476.500000,4,1.150543,1.156723,1.153790,0.002762
5476.750000,4,1.157792,1.163270,1.160815,0.002478
5477.000000,4,1.165150,1.171212,1.168471,0.002652
5477.250000,4,1.173490,1.178842,1.176206,0.002103
5477.500000,4,1.178837,1.183237,1.181462,0.001804
5477.750000,4,1.184163,1.188848,1.186553,0.001783
5478.000000,4,1.189099,1.192208,1.191187,0.001222
5478.250000,4,1.194315,1.196822,1.195771,0.001073
5478.500000,4,1.198680,1.201233,1.199943,0.000918
5478.750000,4,1.201944,1.202737,1.202455,0.000321
5479.000000,4,1.201724,1.203655,1.202811,0.000747
5479.250000,4,1.201253,1.203186,1.202376,0.000730
5479.500000,4,1.200808,1.202478,1.201479,0.000698
5479.750000,4,1.202655,1.204762,1.203447,0.000858
5480.000000,4,1.206606,1.209141,1.207383,0.001026
5480.250000,4,1.212467,1.214238,1.213067,0.000690
5480.500000,4,1.217331,1.220133,1.218437,0.001075
5480.750000,4,1.221571,1.223850,1.223132,0.000916
5481.000000,4,1.225193,1.226249,1.225704,0.000419
5481.250000,4,1.224687,1.227082,1.226167,0.000894
5481.500000,4,1.225317,1.226277,1.225983,0.000388
5481.750000,4,1.224029,1.224631,1.224399,0.000230
5482.000000,4,1.221217,1.222759,1.221728,0.000607
5482.250000,4,1.217833,1.219517,1.218704,0.000681
5482.500000,4,1.211684,1.214440,1.212814,0.001154
5482.750000,4,1.200913,1.203583,1.202280,0.001117
5483.000000,4,1.184864,1.187808,1.186305,0.001427
5483.250000,4,1.163038,1.166305,1.164507,0.001420
5483.500000,4,1.134353,1.137180,1.135662,0.001066
5483.750000,4,1.099272,1.102000,1.100697,0.001208
5484.000000,4,1.058617,1.060812,1.059698,0.001017
5484.250000,4,1.010067,1.012951,1.011471,0.001196
5484.500000,4,0.956748,0.959676,0.958109,0.001350
