# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273611,0.274856,0.274152,0.000379
4428.250000,1,0.275316,0.276669,0.275905,0.000416
4428.500000,1,0.281246,0.282790,0.282154,0.000455
4428.750000,1,0.291596,0.293157,0.292589,0.000459
4429.000000,1,0.306792,0.308259,0.307748,0.000451
4429.250000,1,0.326911,0.328487,0.327892,0.000509
4429.500000,1,0.351819,0.354109,0.353272,0.000738
4429.750000,1,0.381369,0.383928,0.383103,0.000783
4430.000000,1,0.414921,0.417792,0.416508,0.000839
4430.250000,1,0.450802,0.453280,0.452389,0.000853
4430.500000,1,0.488466,0.491561,0.490681,0.001015
4430.750000,1,0.529374,0.532299,0.531401,0.000942
4431.000000,1,0.572645,0.575293,0.574271,0.000826
4431.250000,1,0.614839,0.617691,0.616888,0.000884
4431.500000,1,0.654598,0.658266,0.657462,0.001127
4431.750000,1,0.691344,0.693967,0.693109,0.000804
4432.000000,1,0.723071,0.725641,0.724627,0.000713
4432.250000,1,0.750647,0.753833,0.752941,0.000913
4432.500000,1,0.779142,0.781722,0.780988,0.000775
4432.750000,1,0.807138,0.809637,0.808722,0.000767
4433.000000,1,0.832384,0.836693,0.834553,0.001205
4433.250000,1,0.854001,0.857442,0.855569,0.000981
4433.500000,1,0.870268,0.873809,0.871804,0.001059
4433.750000,1,0.882537,0.886411,0.884225,0.001181
4434.000000,1,0.895026,0.898172,0.896292,0.001071
4434.250000,1,0.908567,0.912627,0.910024,0.001257
4434.500000,1,0.923540,0.927669,0.925320,0.001213
4434.750000,1,0.938708,0.941612,0.939720,0.000973
4435.000000,1,0.949961,0.952694,0.951124,0.001068
4435.250000,1,0.957285,0.960490,0.958634,0.001192
4435.500000,1,0.964080,0.966855,0.965421,0.001063
4435.750000,1,0.972004,0.974886,0.973114,0.000914
4436.000000,1,0.982882,0.986142,0.984262,0.001206
4436.250000,1,0.993605,0.997223,0.995304,0.001157
4436.500000,1,1.003056,1.007087,1.005200,0.001340
4436.750000,1,1.010296,1.014548,1.012294,0.001538
4437.000000,1,1.016638,1.020437,1.018393,0.001332
4437.250000,1,1.023814,1.029319,1.026414,0.001887
4437.500000,1,1.036288,1.041858,1.038984,0.001750
4437.750000,1,1.053619,1.059422,1.056016,0.001956
4438.000000,1,1.071471,1.078413,1.074735,0.002255
4438.250000,1,1.089354,1.095625,1.091831,0.002041
4438.500000,1,1.102149,1.109370,1.105363,0.002406
4438.750000,1,1.110639,1.118343,1.113777,0.002412
4439.000000,1,1.118336,1.127195,1.122004,0.002823
4439.250000,1,1.127027,1.135716,1.130586,0.002884
4439.500000,1,1.134752,1.144186,1.138211,0.003176
4439.750000,1,1.139370,1.148537,1.143060,0.002915
4440.000000,1,1.140294,1.149753,1.143382,0.003016
4440.250000,1,1.137524,1.145573,1.140169,0.002825
4440.500000,1,1.133751,1.142167,1.136589,0.002814
4440.750000,1,1.132316,1.141262,1.136032,0.002749
4441.000000,1,1.137133,1.144086,1.139870,0.002367
4441.250000,1,1.144086,1.151803,1.146708,0.002473
4441.500000,1,1.151500,1.158133,1.153470,0.002227
4441.750000,1,1.155457,1.162735,1.158370,0.002288
4442.000000,1,1.158869,1.165367,1.161704,0.002085
4442.250000,1,1.163515,1.170050,1.166107,0.001952
4442.500000,1,1.171263,1.176752,1.173290,0.001632
4442.750000,1,1.181702,1.186739,1.183890,0.001610
4443.000000,1,1.193185,1.198656,1.195441,0.001898
4443.250000,1,1.202311,1.207227,1.204992,0.001613
4443.500000,1,1.208767,1.214200,1.210990,0.001756
4443.750000,1,1.211980,1.217627,1.214667,0.001901
4444.000000,1,1.216866,1.222229,1.219575,0.001776
4444.250000,1,1.223064,1.228800,1.226503,0.002000
4444.500000,1,1.231728,1.238757,1.235710,0.002303
4444.750000,1,1.239513,1.246463,1.244263,0.002542
4445.000000,1,1.245573,1.252804,1.249912,0.002706
4445.250000,1,1.247551,1.254958,1.252418,0.002896
4445.500000,1,1.247169,1.256625,1.253213,0.003215
4445.750000,1,1.248685,1.257354,1.254432,0.003128
4446.000000,1,1.251145,1.260268,1.257408,0.003396
4446.250000,1,1.254669,1.263734,1.260671,0.003479
4446.500000,1,1.255673,1.267193,1.262792,0.004018
4446.750000,1,1.256516,1.266716,1.263283,0.003850
4447.000000,1,1.254307,1.265340,1.261834,0.004273
4447.250000,1,1.254077,1.264292,1.261078,0.003888
4447.500000,1,1.256285,1.266324,1.263055,0.003656
4447.750000,1,1.260231,1.269823,1.266200,0.003365
4448.000000,1,1.264207,1.273824,1.270427,0.003440
4448.250000,1,1.267470,1.276024,1.273027,0.003083
4448.500000,1,1.269578,1.278183,1.274881,0.003098
4448.750000,1,1.271737,1.280106,1.276926,0.003060
4449.000000,1,1.276566,1.283706,1.280651,0.002769
4449.250000,1,1.283152,1.289720,1.287110,0.002400
4449.500000,1,1.290752,1.297748,1.294728,0.002502
4449.750000,1,1.297308,1.303729,1.300779,0.002491
4450.000000,1,1.303282,1.308375,1.305949,0.002080
4450.250000,1,1.306013,1.311542,1.308736,0.002232
4450.500000,1,1.309137,1.314437,1.311939,0.002155
4450.750000,1,1.313343,1.319043,1.316060,0.002072
4451.000000,1,1.318377,1.324131,1.321634,0.001970
4451.250000,1,1.322105,1.328546,1.325760,0.002239
4451.500000,1,1.324766,1.331318,1.328397,0.002189
4451.750000,1,1.324496,1.330061,1.327994,0.001962
4452.000000,1,1.322618,1.328645,1.326709,0.002342
4452.250000,1,1.323371,1.329359,1.327012,0.002259
4452.500000,1,1.324868,1.332267,1.329430,0.002618
4452.750000,1,1.326827,1.335832,1.332170,0.002964
4453.000000,1,1.328415,1.336307,1.332742,0.002748
4453.250000,1,1.324597,1.334515,1.329102,0.003246
4453.500000,1,1.316337,1.326092,1.320931,0.003356
4453.750000,1,1.307324,1.316263,1.310797,0.003273
4454.000000,1,1.294584,1.304920,1.298929,0.003682
4454.250000,1,1.281461,1.291465,1.285415,0.003387
4454.500000,1,1.265435,1.275281,1.268571,0.003795
4454.750000,1,1.241372,1.252038,1.245129,0.004063
4455.000000,1,1.211270,1.221795,1.215036,0.003961
4455.250000,1,1.177288,1.188577,1.181248,0.004338
4455.500000,1,1.140624,1.151578,1.144410,0.004133
4455.750000,1,1.102187,1.113308,1.106139,0.004240
4456.000000,1,1.061653,1.071452,1.065021,0.003821
4456.250000,1,1.014759,1.024204,1.018072,0.003572
4456.500000,1,0.960834,0.970747,0.964330,0.003498
4456.750000,1,0.900245,0.909799,0.904049,0.003470
4457.000000,1,0.836340,0.845627,0.839798,0.003370
4457.250000,1,0.771197,0.779344,0.774151,0.002885
4457.500000,1,0.705165,0.712539,0.707721,0.002604
4457.750000,1,0.639266,0.645431,0.641387,0.002137
4458.000000,1,0.573584,0.579474,0.575692,0.001920
4458.250000,1,0.510632,0.515574,0.512322,0.001725
4458.500000,1,0.452233,0.456295,0.453717,0.001340
4458.750000,1,0.400885,0.403932,0.401892,0.001075
4459.000000,1,0.357599,0.360243,0.358597,0.000868
4459.250000,1,0.323449,0.325629,0.324116,0.000711
4459.500000,1,0.298827,0.300126,0.299409,0.000465
4459.750000,1,0.283375,0.284543,0.283907,0.000356
4460.000000,2,0.267544,0.268309,0.267827,0.000213
4460.250000,2,0.271644,0.272508,0.272109,0.000276
4460.500000,2,0.283799,0.284793,0.284193,0.000301
4460.750000,2,0.304525,0.305694,0.305175,0.000371
4461.000000,2,0.332722,0.334473,0.333664,0.000494
4461.250000,2,0.368365,0.371127,0.369723,0.000782
4461.500000,2,0.409913,0.412613,0.411540,0.000848
4461.750000,2,0.457016,0.460134,0.458970,0.001076
4462.000000,2,0.508777,0.512808,0.511273,0.001403
4462.250000,2,0.566493,0.571398,0.569650,0.001634
4462.500000,2,0.628420,0.634603,0.632589,0.002075
4462.750000,2,0.693860,0.700071,0.698098,0.002173
4463.000000,2,0.757164,0.764716,0.762083,0.002445
4463.250000,2,0.817124,0.824517,0.821924,0.002552
4463.500000,2,0.870847,0.878758,0.876375,0.002687
4463.750000,2,0.921775,0.929427,0.926999,0.002751
4464.000000,2,0.969794,0.977851,0.975731,0.003072
4464.250000,2,1.014178,1.022782,1.020151,0.003280
4464.500000,2,1.053084,1.061339,1.058922,0.003102
4464.750000,2,1.081812,1.090352,1.088295,0.003181
4465.000000,2,1.099984,1.109024,1.106297,0.003504
4465.250000,2,1.112761,1.120143,1.118068,0.003020
4465.500000,2,1.120349,1.129256,1.126948,0.003420
4465.750000,2,1.130865,1.139256,1.136947,0.003177
4466.000000,2,1.141232,1.148959,1.146804,0.002992
4466.250000,2,1.148200,1.156302,1.153936,0.003112
4466.500000,2,1.148947,1.156501,1.154075,0.002758
4466.750000,2,1.144302,1.151422,1.149109,0.002770
4467.000000,2,1.137840,1.145015,1.142699,0.002698
4467.250000,2,1.135624,1.141851,1.139738,0.002408
4467.500000,2,1.139129,1.145551,1.143128,0.002370
4467.750000,2,1.146905,1.153977,1.151493,0.002542
4468.000000,2,1.156783,1.162403,1.160342,0.002109
4468.250000,2,1.162609,1.168543,1.165936,0.001988
4468.500000,2,1.164584,1.169758,1.167706,0.001677
4468.750000,2,1.165186,1.169496,1.168195,0.001444
4469.000000,2,1.167763,1.172028,1.170205,0.001499
4469.250000,2,1.172898,1.176237,1.174951,0.001198
4469.500000,2,1.178884,1.181747,1.180742,0.000909
4469.750000,2,1.182849,1.184751,1.184002,0.000653
4470.000000,2,1.181562,1.183713,1.182726,0.000715
4470.250000,2,1.178102,1.181110,1.179618,0.001056
4470.500000,2,1.176230,1.179141,1.177334,0.001048
4470.750000,2,1.178671,1.182749,1.180114,0.001227
4471.000000,2,1.185227,1.189836,1.187027,0.001260
4471.250000,2,1.193272,1.198878,1.195341,0.001557
4471.500000,2,1.198132,1.204350,1.200710,0.001838
4471.750000,2,1.200126,1.205018,1.201763,0.001504
4472.000000,2,1.197914,1.204101,1.200181,0.001920
4472.250000,2,1.196357,1.202616,1.198554,0.001875
4472.500000,2,1.196793,1.205098,1.199899,0.002389
4472.750000,2,1.199679,1.207998,1.203355,0.002415
4473.000000,2,1.204193,1.212325,1.206581,0.002460
4473.250000,2,1.204451,1.212205,1.207002,0.002516
4473.500000,2,1.200741,1.208686,1.203385,0.002625
4473.750000,2,1.197150,1.205147,1.199790,0.002539
4474.000000,2,1.195771,1.204151,1.198751,0.002589
4474.250000,2,1.199332,1.206393,1.201647,0.002481
4474.500000,2,1.204589,1.213700,1.208030,0.002759
4474.750000,2,1.212257,1.218805,1.214541,0.002510
4475.000000,2,1.215736,1.222522,1.218272,0.002519
4475.250000,2,1.216433,1.223808,1.219552,0.002525
4475.500000,2,1.217780,1.225124,1.220009,0.002562
4475.750000,2,1.220549,1.227366,1.223240,0.002404
4476.000000,2,1.236436,1.241300,1.239108,0.001504
4476.250000,2,1.234095,1.240465,1.236305,0.002425
4476.500000,2,1.239503,1.246141,1.241992,0.002415
4476.750000,2,1.242681,1.249009,1.245404,0.002037
4477.000000,2,1.242752,1.249009,1.245604,0.002061
4477.250000,2,1.242501,1.248658,1.245851,0.001919
4477.500000,2,1.243796,1.250804,1.247304,0.002087
4477.750000,2,1.245995,1.252769,1.249238,0.001998
4478.000000,2,1.248595,1.253692,1.251030,0.001626
4478.250000,2,1.246135,1.251639,1.249857,0.001828
4478.500000,2,1.243003,1.247705,1.245543,0.001467
4478.750000,2,1.236818,1.242501,1.240026,0.001658
4479.000000,2,1.232078,1.237126,1.234502,0.001555
4479.250000,2,1.227691,1.232252,1.230026,0.001364
4479.500000,2,1.223190,1.227028,1.225603,0.001236
4479.750000,2,1.217982,1.221382,1.220033,0.001110
4480.000000,2,1.211014,1.214182,1.212570,0.001022
4480.250000,2,1.202303,1.205085,1.203847,0.000951
4480.500000,2,1.194198,1.196535,1.195322,0.000954
4480.750000,2,1.187906,1.191509,1.189636,0.001026
4481.000000,2,1.184982,1.187679,1.186163,0.000929
4481.250000,2,1.182652,1.185382,1.183879,0.001027
4481.500000,2,1.179377,1.183607,1.181073,0.001387
4481.750000,2,1.176013,1.179038,1.177518,0.001072
4482.000000,2,1.173048,1.176578,1.174351,0.000986
4482.250000,2,1.171636,1.175234,1.173326,0.001059
4482.500000,2,1.172057,1.175735,1.174054,0.001146
4482.750000,2,1.175251,1.178172,1.176789,0.000969
4483.000000,2,1.176805,1.180057,1.178184,0.001044
4483.250000,2,1.176253,1.178849,1.177817,0.000799
4483.500000,2,1.173559,1.175479,1.174609,0.000712
4483.750000,2,1.169163,1.171623,1.170401,0.000837
4484.000000,2,1.164263,1.165914,1.165152,0.000610
4484.250000,2,1.157719,1.159765,1.158892,0.000714
4484.500000,2,1.149060,1.151532,1.150230,0.000724
4484.750000,2,1.137274,1.139714,1.138439,0.000826
4485.000000,2,1.121949,1.124462,1.123069,0.000767
4485.250000,2,1.105243,1.107758,1.106476,0.000784
4485.500000,2,1.089082,1.091428,1.089968,0.000727
4485.750000,2,1.073364,1.075714,1.074484,0.000645
4486.000000,2,1.056880,1.058966,1.058125,0.000590
4486.250000,2,1.038692,1.041375,1.039952,0.000733
4486.500000,2,1.015873,1.018542,1.016929,0.000759
4486.750000,2,0.989189,0.992262,0.990318,0.000923
4487.000000,2,0.959164,0.962691,0.960719,0.001058
4487.250000,2,0.928218,0.932029,0.929693,0.001300
4487.500000,2,0.895547,0.898518,0.897226,0.001098
4487.750000,2,0.860427,0.864183,0.862321,0.001232
4488.000000,2,0.821424,0.825127,0.823062,0.001211
4488.250000,2,0.777391,0.781027,0.779170,0.001294
4488.500000,2,0.729809,0.733677,0.731659,0.001308
4488.750000,2,0.680864,0.684567,0.682750,0.001317
4489.000000,2,0.631499,0.635629,0.633251,0.001505
4489.250000,2,0.582844,0.586093,0.584319,0.001184
4489.500000,2,0.533748,0.537051,0.535458,0.001221
4489.750000,2,0.486446,0.489405,0.487866,0.001086
4490.000000,2,0.441140,0.443466,0.442255,0.000913
4490.250000,2,0.399968,0.402209,0.400950,0.000797
4490.500000,2,0.363901,0.365821,0.364729,0.000702
4490.750000,2,0.333780,0.335557,0.334695,0.000582
4491.000000,2,0.309382,0.310832,0.309982,0.000507
4491.250000,2,0.290491,0.291624,0.291026,0.000358
4491.500000,2,0.276629,0.277507,0.277060,0.000334
4491.750000,2,0.268347,0.269177,0.268771,0.000302
4492.000000,3,0.338413,0.341437,0.339981,0.000961
4492.250000,3,0.342755,0.346476,0.344323,0.001405
4492.500000,3,0.349015,0.351716,0.350338,0.000928
4492.750000,3,0.363424,0.366842,0.365011,0.001335
4493.000000,3,0.378656,0.382403,0.380734,0.001187
4493.250000,3,0.403224,0.406559,0.404843,0.001269
4493.500000,3,0.427416,0.430789,0.429511,0.001099
4493.750000,3,0.460490,0.463994,0.462363,0.001342
4494.000000,3,0.493589,0.497305,0.495965,0.001176
4494.250000,3,0.534070,0.538737,0.536774,0.001594
4494.500000,3,0.572951,0.577946,0.575938,0.001636
4494.750000,3,0.616239,0.621540,0.619183,0.001920
4495.000000,3,0.654624,0.660407,0.658095,0.001910
4495.250000,3,0.696641,0.703333,0.700346,0.002261
4495.500000,3,0.735630,0.741789,0.739615,0.002086
4495.750000,3,0.778470,0.786550,0.783713,0.002756
4496.000000,3,0.819811,0.827010,0.824488,0.002683
4496.250000,3,0.861589,0.869591,0.866366,0.002754
4496.500000,3,0.894907,0.902650,0.900073,0.002794
4496.750000,3,0.926529,0.935018,0.931855,0.003033
4497.000000,3,0.950237,0.958739,0.955638,0.003097
4497.250000,3,0.975529,0.983446,0.980602,0.002855
4497.500000,3,0.994656,1.002802,0.999947,0.002942
4497.750000,3,1.015460,1.023794,1.020602,0.002809
4498.000000,3,1.027482,1.036759,1.033085,0.003050
4498.250000,3,1.039464,1.047096,1.043953,0.002741
4498.500000,3,1.042908,1.050791,1.046781,0.002676
4498.750000,3,1.047769,1.055157,1.051811,0.002547
4499.000000,3,1.049698,1.057557,1.053478,0.002600
4499.250000,3,1.056236,1.063008,1.060044,0.002239
4499.500000,3,1.058054,1.067133,1.062737,0.002783
4499.750000,3,1.063126,1.070318,1.066729,0.002501
4500.000000,3,1.129201,1.219837,1.186767,0.033953
4500.250000,3,1.060836,1.067354,1.063771,0.002181
4500.500000,3,1.056377,1.063560,1.059337,0.002527
4500.750000,3,1.057562,1.063730,1.060253,0.002202
4501.000000,3,1.055051,1.063275,1.058413,0.002982
4501.250000,3,1.056689,1.063239,1.059497,0.002321
4501.500000,3,1.053110,1.059837,1.055796,0.002430
4501.750000,3,1.050971,1.057681,1.053731,0.002567
4502.000000,3,1.044949,1.053692,1.048674,0.003110
4502.250000,3,1.046477,1.053471,1.049142,0.002742
4502.500000,3,1.045294,1.053461,1.048501,0.003307
4502.750000,3,1.050181,1.058149,1.053023,0.002847
4503.000000,3,1.049325,1.058476,1.052983,0.003724
4503.250000,3,1.051855,1.060337,1.055136,0.003348
4503.500000,3,1.048310,1.059002,1.052432,0.004054
4503.750000,3,1.049708,1.058992,1.053460,0.003529
4504.000000,3,1.048462,1.058741,1.052706,0.003945
4504.250000,3,1.052308,1.062225,1.056457,0.003864
4504.500000,3,1.051237,1.062174,1.056042,0.004363
4504.750000,3,1.052384,1.062481,1.057313,0.004167
4505.000000,3,1.048190,1.059805,1.053109,0.004877
4505.250000,3,1.047346,1.058721,1.052687,0.004588
4505.500000,3,1.044590,1.057025,1.050531,0.005021
4505.750000,3,1.049970,1.062471,1.055897,0.004842
4506.000000,3,1.052917,1.066822,1.059754,0.005597
4506.250000,3,1.061133,1.074464,1.067634,0.005202
4506.500000,3,1.062892,1.076683,1.070128,0.005596
4506.750000,3,1.067086,1.081022,1.074125,0.005324
4507.000000,3,1.067116,1.082844,1.075019,0.006167
4507.250000,3,1.074145,1.089591,1.081303,0.005863
4507.500000,3,1.078449,1.094149,1.086354,0.005934
4507.750000,3,1.089320,1.104579,1.096424,0.005707
4508.000000,3,1.094529,1.109914,1.101946,0.005917
4508.250000,3,1.101015,1.116751,1.108497,0.005618
4508.500000,3,1.101739,1.117159,1.109101,0.005595
4508.750000,3,1.105912,1.120985,1.112977,0.005368
4509.000000,3,1.108034,1.122394,1.114702,0.005174
4509.250000,3,1.115988,1.129550,1.121962,0.004682
4509.500000,3,1.119478,1.132754,1.125432,0.004761
4509.750000,3,1.126004,1.137948,1.131023,0.004304
4510.000000,3,1.125220,1.137273,1.131000,0.004164
4510.250000,3,1.129564,1.140540,1.134350,0.003479
4510.500000,3,1.131243,1.141745,1.136330,0.003352
4510.750000,3,1.141199,1.150111,1.144915,0.003025
4511.000000,3,1.148650,1.157493,1.152798,0.002811
4511.250000,3,1.162095,1.169505,1.165144,0.002513
4511.500000,3,1.168561,1.175460,1.171692,0.002000
4511.750000,3,1.177227,1.183244,1.179615,0.001985
4512.000000,3,1.180409,1.185986,1.182446,0.001850
4512.250000,3,1.186141,1.191841,1.188994,0.001869
4512.500000,3,1.190046,1.196913,1.192782,0.001982
4512.750000,3,1.196451,1.203521,1.199899,0.002037
4513.000000,3,1.198448,1.204516,1.201291,0.001788
4513.250000,3,1.200035,1.206826,1.204120,0.002135
4513.500000,3,1.199241,1.203471,1.201589,0.001365
4513.750000,3,1.200466,1.206132,1.203639,0.001980
4514.000000,3,1.202253,1.207338,1.205349,0.001672
4514.250000,3,1.210003,1.216561,1.213736,0.002289
4514.500000,3,1.217170,1.223017,1.220386,0.002093
4514.750000,3,1.226988,1.234008,1.230690,0.002474
4515.000000,3,1.234035,1.238803,1.236635,0.001728
4515.250000,3,1.241203,1.247315,1.244672,0.002201
4515.500000,3,1.247155,1.253209,1.250554,0.001931
4515.750000,3,1.257844,1.264427,1.261621,0.002276
4516.000000,3,1.267249,1.273209,1.270433,0.001955
4516.250000,3,1.280057,1.285866,1.283122,0.002317
4516.500000,3,1.286885,1.291760,1.289677,0.001722
4516.750000,3,1.295543,1.301696,1.298721,0.002295
4517.000000,3,1.299902,1.305685,1.302845,0.002265
4517.250000,3,1.306855,1.313919,1.310651,0.002643
4517.500000,3,1.312382,1.317753,1.315329,0.002195
4517.750000,3,1.319092,1.325756,1.322675,0.002790
4518.000000,3,1.319173,1.326139,1.323062,0.002682
4518.250000,3,1.318851,1.326975,1.323119,0.003280
4518.500000,3,1.311861,1.317964,1.315225,0.002584
4518.750000,3,1.301756,1.309899,1.306469,0.003480
4519.000000,3,1.286296,1.293672,1.290019,0.003228
4519.250000,3,1.266589,1.276748,1.272157,0.004124
4519.500000,3,1.238444,1.247620,1.243609,0.003767
4519.750000,3,1.204692,1.215191,1.210461,0.004332
4520.000000,3,1.161728,1.170804,1.166520,0.003800
4520.250000,3,1.114309,1.124405,1.119707,0.004276
4520.500000,3,1.059480,1.068876,1.064699,0.003778
4520.750000,3,1.004193,1.014100,1.009580,0.004385
4521.000000,3,0.941818,0.951300,0.946280,0.003813
4521.250000,3,0.877389,0.886754,0.882325,0.003896
4521.500000,3,0.806553,0.815130,0.811289,0.003137
4521.750000,3,0.737950,0.746789,0.742081,0.003455
4522.000000,3,0.666325,0.673733,0.670228,0.002596
4522.250000,3,0.601457,0.608184,0.604772,0.002541
4522.500000,3,0.537783,0.543209,0.540691,0.001806
4522.750000,3,0.483697,0.489505,0.486526,0.002017
4523.000000,3,0.434161,0.438747,0.436350,0.001382
4523.250000,3,0.397002,0.401135,0.399022,0.001397
4523.500000,3,0.366894,0.370036,0.368456,0.000945
4523.750000,3,0.350866,0.354617,0.352691,0.001368
4524.000000,4,0.273688,0.274580,0.274239,0.000262
4524.250000,4,0.276529,0.277261,0.277040,0.000236
4524.500000,4,0.283738,0.285294,0.284694,0.000425
4524.750000,4,0.297579,0.298866,0.298495,0.000386
4525.000000,4,0.316202,0.317920,0.317231,0.000487
4525.250000,4,0.341311,0.343207,0.342538,0.000633
4525.500000,4,0.371477,0.373871,0.373165,0.000770
4525.750000,4,0.408797,0.411064,0.410231,0.000819
4526.000000,4,0.449889,0.452481,0.451478,0.000933
4526.250000,4,0.495203,0.497943,0.496852,0.000975
4526.500000,4,0.542385,0.545077,0.543922,0.000979
4526.750000,4,0.591161,0.594468,0.593047,0.001119
4527.000000,4,0.640741,0.644051,0.642881,0.001087
4527.250000,4,0.691563,0.694964,0.693601,0.001170
4527.500000,4,0.740609,0.743641,0.742471,0.001002
4527.750000,4,0.787512,0.789551,0.788504,0.000786
4528.000000,4,0.827612,0.830191,0.829183,0.000806
4528.250000,4,0.864413,0.866382,0.865363,0.000628
4528.500000,4,0.896785,0.899137,0.898382,0.000806
4528.750000,4,0.928947,0.931655,0.930975,0.000852
4529.000000,4,0.959630,0.962603,0.961569,0.000929
4529.250000,4,0.988932,0.991028,0.989989,0.000737
4529.500000,4,1.011141,1.013613,1.012417,0.000810
4529.750000,4,1.027521,1.030063,1.028522,0.000784
4530.000000,4,1.038758,1.042357,1.039827,0.001158
4530.250000,4,1.050093,1.052964,1.051339,0.000996
4530.500000,4,1.063382,1.068111,1.065156,0.001630
4530.750000,4,1.080843,1.085451,1.082370,0.001614
4531.000000,4,1.098109,1.103889,1.100080,0.001942
4531.250000,4,1.114166,1.119388,1.115661,0.001859
4531.500000,4,1.123804,1.128979,1.126016,0.001854
4531.750000,4,1.130523,1.136678,1.132572,0.002133
4532.000000,4,1.135785,1.142163,1.138169,0.002260
4532.250000,4,1.142339,1.148705,1.145084,0.002018
4532.500000,4,1.150466,1.156182,1.152582,0.002226
4532.750000,4,1.156847,1.163248,1.159679,0.002497
4533.000000,4,1.160179,1.166820,1.163026,0.002419
4533.250000,4,1.160806,1.167213,1.163821,0.002505
4533.500000,4,1.159608,1.165814,1.162824,0.002581
4533.750000,4,1.161630,1.167454,1.164323,0.002308
4534.000000,4,1.164203,1.171118,1.167606,0.002728
4534.250000,4,1.169658,1.176341,1.172780,0.002608
4534.500000,4,1.171290,1.178455,1.174753,0.002902
4534.750000,4,1.171200,1.177992,1.174528,0.002861
4535.000000,4,1.167146,1.174379,1.170684,0.002943
4535.250000,4,1.165594,1.173244,1.169108,0.003016
4535.500000,4,1.167751,1.174741,1.171040,0.002959
4535.750000,4,1.176013,1.182802,1.179116,0.002841
4536.000000,4,1.186484,1.193566,1.189810,0.003046
4536.250000,4,1.195585,1.202662,1.199089,0.002919
4536.500000,4,1.200242,1.207399,1.203727,0.002937
4536.750000,4,1.201612,1.209090,1.205378,0.002840
4537.000000,4,1.202109,1.208762,1.205131,0.002587
4537.250000,4,1.203955,1.210056,1.206681,0.002242
4537.500000,4,1.206024,1.212126,1.209047,0.002152
4537.750000,4,1.208355,1.214484,1.210808,0.001982
4538.000000,4,1.204800,1.211200,1.207526,0.001983
4538.250000,4,1.198534,1.204403,1.200546,0.001777
4538.500000,4,1.189438,1.194899,1.191532,0.001707
4538.750000,4,1.183757,1.188261,1.185443,0.001430
4539.000000,4,1.180821,1.186470,1.183024,0.001656
4539.250000,4,1.182577,1.186918,1.184743,0.001321
4539.500000,4,1.184383,1.188799,1.186557,0.001291
4539.750000,4,1.183658,1.189157,1.186524,0.001601
4540.000000,4,1.191337,1.211106,1.205407,0.008010
4540.250000,4,1.177080,1.182541,1.179917,0.001812
4540.500000,4,1.175998,1.180973,1.178989,0.001908
4540.750000,4,1.180285,1.186209,1.183776,0.002092
4541.000000,4,1.188146,1.193370,1.191240,0.001719
4541.250000,4,1.196932,1.202780,1.200475,0.002023
4541.500000,4,1.202163,1.208125,1.205356,0.002071
4541.750000,4,1.203182,1.210307,1.207435,0.002618
4542.000000,4,1.203625,1.210117,1.207431,0.002393
4542.250000,4,1.204803,1.211569,1.208671,0.002485
4542.500000,4,1.207802,1.214411,1.211406,0.002323
4542.750000,4,1.211546,1.218375,1.215679,0.002389
4543.000000,4,1.213216,1.219084,1.216552,0.002231
4543.250000,4,1.209170,1.216243,1.214100,0.002406
4543.500000,4,1.205165,1.211158,1.208652,0.002209
4543.750000,4,1.200465,1.207244,1.204517,0.002379
4544.000000,4,1.200384,1.205712,1.203656,0.001889
4544.250000,4,1.202578,1.209326,1.206693,0.002354
4544.500000,4,1.207238,1.214367,1.210898,0.002574
4544.750000,4,1.210650,1.217314,1.214182,0.002591
4545.000000,4,1.211485,1.217064,1.214098,0.002108
4545.250000,4,1.209180,1.215071,1.212295,0.002393
4545.500000,4,1.206628,1.213355,1.210288,0.002815
4545.750000,4,1.207268,1.213874,1.210764,0.002823
4546.000000,4,1.207902,1.215192,1.212010,0.002873
4546.250000,4,1.210982,1.218531,1.214820,0.002970
4546.500000,4,1.210529,1.217471,1.214292,0.002773
4546.750000,4,1.208083,1.215492,1.212118,0.002653
4547.000000,4,1.205698,1.211739,1.208845,0.002556
4547.250000,4,1.204219,1.210391,1.207284,0.002424
4547.500000,4,1.203906,1.210172,1.207132,0.002521
4547.750000,4,1.204642,1.211006,1.207902,0.002462
4548.000000,4,1.204403,1.210629,1.207752,0.002177
4548.250000,4,1.202214,1.207511,1.205231,0.001984
4548.500000,4,1.197745,1.202566,1.200271,0.001631
4548.750000,4,1.193058,1.197849,1.195489,0.001457
4549.000000,4,1.188590,1.192655,1.190878,0.001324
4549.250000,4,1.185604,1.189825,1.187805,0.001259
4549.500000,4,1.181863,1.184979,1.183881,0.001124
4549.750000,4,1.175563,1.180312,1.179032,0.001452
4550.000000,4,1.167552,1.171540,1.170310,0.001262
4550.250000,4,1.156516,1.160103,1.159014,0.001059
4550.500000,4,1.143449,1.147578,1.145997,0.001190
4550.750000,4,1.130074,1.132946,1.131588,0.000917
4551.000000,4,1.112489,1.117189,1.114653,0.001373
4551.250000,4,1.091053,1.095728,1.093351,0.001389
4551.500000,4,1.063895,1.067112,1.065176,0.001160
4551.750000,4,1.029385,1.033049,1.030773,0.001230
4552.000000,4,0.987964,0.991983,0.989729,0.001403
4552.250000,4,0.941391,0.944886,0.942987,0.001206
4552.500000,4,0.888298,0.893291,0.890665,0.001806
