# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.286784,0.289561,0.287894,0.000768
4428.250000,1,0.288156,0.290924,0.289103,0.000795
4428.500000,1,0.291921,0.294824,0.293071,0.000903
4428.750000,1,0.299070,0.301582,0.300117,0.000721
4429.000000,1,0.309383,0.312709,0.310894,0.000960
4429.250000,1,0.323646,0.326680,0.325007,0.000923
4429.500000,1,0.341283,0.343752,0.342436,0.000783
4429.750000,1,0.362485,0.364495,0.363610,0.000700
4430.000000,1,0.387583,0.390065,0.388756,0.000857
4430.250000,1,0.415494,0.418127,0.416859,0.000902
4430.500000,1,0.445965,0.449170,0.447475,0.001049
4430.750000,1,0.478169,0.481631,0.479620,0.001184
4431.000000,1,0.510991,0.515269,0.512436,0.001436
4431.250000,1,0.542997,0.547070,0.544543,0.001435
4431.500000,1,0.574464,0.579600,0.576263,0.001724
4431.750000,1,0.604773,0.610113,0.606846,0.001906
4432.000000,1,0.634575,0.640716,0.636625,0.002148
4432.250000,1,0.661998,0.668969,0.664295,0.002400
4432.500000,1,0.688084,0.695107,0.690340,0.002443
4432.750000,1,0.710673,0.718699,0.713669,0.002644
4433.000000,1,0.732307,0.740233,0.734837,0.002696
4433.250000,1,0.751492,0.759156,0.754084,0.002724
4433.500000,1,0.769514,0.777696,0.772005,0.002791
4433.750000,1,0.785215,0.793527,0.787835,0.002802
4434.000000,1,0.799475,0.807947,0.802338,0.002763
4434.250000,1,0.813723,0.821435,0.816211,0.002542
4434.500000,1,0.827810,0.834851,0.830490,0.002265
4434.750000,1,0.843229,0.850493,0.845934,0.002250
4435.000000,1,0.860144,0.867658,0.863072,0.002222
4435.250000,1,0.879476,0.885312,0.881464,0.001851
4435.500000,1,0.896854,0.903048,0.899103,0.001942
4435.750000,1,0.914047,0.918855,0.915619,0.001426
4436.000000,1,0.928710,0.934527,0.931269,0.001659
4436.250000,1,0.944059,0.949337,0.945914,0.001547
4436.500000,1,0.957948,0.962665,0.960369,0.001321
4436.750000,1,0.972053,0.975948,0.973545,0.001083
4437.000000,1,0.983309,0.987496,0.985130,0.001259
4437.250000,1,0.992070,0.996694,0.993644,0.001384
4437.500000,1,0.997804,1.001781,0.999126,0.001258
4437.750000,1,1.001665,1.005935,1.002871,0.001319
4438.000000,1,1.005169,1.009026,1.006716,0.001263
4438.250000,1,1.009209,1.014189,1.011006,0.001642
4438.500000,1,1.014489,1.019766,1.016282,0.001620
4438.750000,1,1.017834,1.024215,1.020432,0.001970
4439.000000,1,1.022290,1.028100,1.024386,0.002043
4439.250000,1,1.025983,1.032931,1.028574,0.002393
4439.500000,1,1.032524,1.039896,1.035202,0.002498
4439.750000,1,1.042201,1.050495,1.045050,0.003015
4440.000000,1,1.054618,1.063852,1.058026,0.003060
4440.250000,1,1.067868,1.077108,1.070747,0.003205
4440.500000,1,1.078449,1.086650,1.080888,0.003058
4440.750000,1,1.085029,1.094401,1.087774,0.003299
4441.000000,1,1.089277,1.098225,1.091866,0.003264
4441.250000,1,1.091858,1.101466,1.094770,0.003296
4441.500000,1,1.094151,1.103711,1.097042,0.003315
4441.750000,1,1.096215,1.104758,1.098786,0.002986
4442.000000,1,1.096689,1.105271,1.098851,0.002988
4442.250000,1,1.095253,1.102493,1.097370,0.002446
4442.500000,1,1.095520,1.101537,1.097407,0.002140
4442.750000,1,1.099213,1.105694,1.101572,0.002140
4443.000000,1,1.109753,1.115035,1.111557,0.001866
4443.250000,1,1.125872,1.129569,1.126997,0.001287
4443.500000,1,1.143212,1.146459,1.144403,0.001052
4443.750000,1,1.158454,1.161527,1.160123,0.000844
4444.000000,1,1.172920,1.175930,1.173701,0.000930
4444.250000,1,1.183756,1.185740,1.184713,0.000701
4444.500000,1,1.195291,1.196998,1.196230,0.000579
4444.750000,1,1.207943,1.210457,1.209428,0.000953
4445.000000,1,1.221969,1.225037,1.223737,0.001104
4445.250000,1,1.233510,1.237719,1.235621,0.001391
4445.500000,1,1.240748,1.244858,1.243372,0.001515
4445.750000,1,1.243620,1.249504,1.246730,0.001834
4446.000000,1,1.245985,1.252233,1.249730,0.002192
4446.250000,1,1.250122,1.256858,1.253895,0.002069
4446.500000,1,1.257576,1.264531,1.261214,0.002250
4446.750000,1,1.264627,1.272590,1.269638,0.002668
4447.000000,1,1.272629,1.279885,1.276915,0.002513
4447.250000,1,1.277450,1.285583,1.282264,0.002877
4447.500000,1,1.281838,1.291012,1.287140,0.002800
4447.750000,1,1.288602,1.298367,1.294921,0.002912
4448.000000,1,1.301285,1.308749,1.306342,0.002615
4448.250000,1,1.313756,1.323210,1.320099,0.002992
4448.500000,1,1.328240,1.337642,1.334178,0.002836
4448.750000,1,1.339251,1.348937,1.345504,0.002904
4449.000000,1,1.347626,1.358207,1.354405,0.003088
4449.250000,1,1.356745,1.366872,1.363627,0.002988
4449.500000,1,1.367676,1.378058,1.375093,0.003231
4449.750000,1,1.381154,1.391388,1.388107,0.003114
4450.000000,1,1.393293,1.404579,1.401092,0.003273
4450.250000,1,1.403298,1.414137,1.410558,0.003243
4450.500000,1,1.409317,1.419695,1.416270,0.003031
4450.750000,1,1.413997,1.423219,1.420360,0.002826
4451.000000,1,1.418144,1.428827,1.425672,0.003250
4451.250000,1,1.426388,1.436054,1.433794,0.003078
4451.500000,1,1.435346,1.445511,1.442871,0.003336
4451.750000,1,1.440721,1.451985,1.448949,0.003774
4452.000000,1,1.440046,1.452340,1.448381,0.003766
4452.250000,1,1.433011,1.445539,1.441897,0.003967
4452.500000,1,1.424727,1.435994,1.432470,0.003703
4452.750000,1,1.415517,1.427140,1.423782,0.003724
4453.000000,1,1.410313,1.421793,1.418257,0.003891
4453.250000,1,1.404918,1.416216,1.412870,0.004081
4453.500000,1,1.398708,1.409950,1.406998,0.003785
4453.750000,1,1.390947,1.401595,1.397896,0.003615
4454.000000,1,1.381103,1.390582,1.387863,0.003623
4454.250000,1,1.371964,1.380298,1.377548,0.003072
4454.500000,1,1.362110,1.372033,1.368494,0.003242
4454.750000,1,1.352377,1.360790,1.358249,0.003129
4455.000000,1,1.338567,1.346485,1.343738,0.002797
4455.250000,1,1.317942,1.324123,1.321402,0.002161
4455.500000,1,1.285794,1.291177,1.289322,0.001945
4455.750000,1,1.246036,1.250997,1.248434,0.001675
4456.000000,1,1.198688,1.202427,1.200221,0.001302
4456.250000,1,1.142909,1.146074,1.144561,0.001152
4456.500000,1,1.079871,1.082626,1.081268,0.001042
4456.750000,1,1.007755,1.011073,1.009939,0.001138
4457.000000,1,0.931067,0.934304,0.933085,0.001007
4457.250000,1,0.850936,0.854843,0.853178,0.001118
4457.500000,1,0.772423,0.775639,0.774121,0.001049
4457.750000,1,0.695682,0.699126,0.697527,0.001175
4458.000000,1,0.622734,0.626478,0.624484,0.001149
4458.250000,1,0.553941,0.557560,0.555647,0.001098
4458.500000,1,0.490641,0.494113,0.492254,0.000971
4458.750000,1,0.433911,0.437498,0.435222,0.001030
4459.000000,1,0.385367,0.388800,0.386637,0.000952
4459.250000,1,0.346444,0.349405,0.347332,0.000887
4459.500000,1,0.317878,0.320786,0.318868,0.000846
4459.750000,1,0.300625,0.303265,0.301344,0.000781
4460.000000,2,0.258822,0.260001,0.259403,0.000396
4460.250000,2,0.262466,0.263509,0.263040,0.000283
4460.500000,2,0.273428,0.274365,0.273753,0.000310
4460.750000,2,0.291442,0.292524,0.292056,0.000371
4461.000000,2,0.317052,0.318160,0.317702,0.000405
4461.250000,2,0.350345,0.351733,0.351123,0.000477
4461.500000,2,0.390106,0.391773,0.390754,0.000507
4461.750000,2,0.435618,0.437481,0.436698,0.000601
4462.000000,2,0.486040,0.488590,0.487516,0.000786
4462.250000,2,0.541138,0.543979,0.542768,0.000830
4462.500000,2,0.598815,0.602034,0.600706,0.000972
4462.750000,2,0.658249,0.661896,0.660448,0.001148
4463.000000,2,0.717268,0.721190,0.719748,0.001171
4463.250000,2,0.775053,0.778570,0.777338,0.001150
4463.500000,2,0.829571,0.833499,0.832155,0.001206
4463.750000,2,0.880984,0.884930,0.883569,0.001229
4464.000000,2,0.927725,0.932081,0.930406,0.001301
4464.250000,2,0.970211,0.973071,0.971804,0.000856
4464.500000,2,1.005273,1.007587,1.006768,0.000690
4464.750000,2,1.035176,1.037578,1.036302,0.000810
4465.000000,2,1.059432,1.062060,1.061052,0.000792
4465.250000,2,1.082301,1.084102,1.083503,0.000543
4465.500000,2,1.103154,1.104824,1.104134,0.000560
4465.750000,2,1.121982,1.123990,1.122941,0.000713
4466.000000,2,1.137423,1.139059,1.138077,0.000608
4466.250000,2,1.149032,1.150768,1.149928,0.000497
4466.500000,2,1.156689,1.158246,1.157417,0.000440
4466.750000,2,1.161791,1.163397,1.162593,0.000450
4467.000000,2,1.165455,1.167048,1.166208,0.000453
4467.250000,2,1.167474,1.169341,1.168536,0.000543
4467.500000,2,1.168276,1.169956,1.169261,0.000490
4467.750000,2,1.167381,1.169426,1.168361,0.000583
4468.000000,2,1.166104,1.169581,1.167637,0.000954
4468.250000,2,1.167161,1.169416,1.168604,0.000704
4468.500000,2,1.172350,1.174300,1.173762,0.000607
4468.750000,2,1.181659,1.184970,1.183819,0.000949
4469.000000,2,1.194360,1.197726,1.196476,0.001108
4469.250000,2,1.207471,1.211913,1.210127,0.001295
4469.500000,2,1.218556,1.222218,1.220962,0.001083
4469.750000,2,1.229532,1.232061,1.230941,0.000815
4470.000000,2,1.238043,1.242383,1.240642,0.001443
4470.250000,2,1.247980,1.252477,1.250748,0.001518
4470.500000,2,1.257838,1.261818,1.260213,0.001245
4470.750000,2,1.263964,1.267351,1.266192,0.001180
4471.000000,2,1.263124,1.267231,1.265354,0.001373
4471.250000,2,1.257014,1.260636,1.259485,0.001325
4471.500000,2,1.248928,1.253088,1.251682,0.001481
4471.750000,2,1.243061,1.246915,1.245580,0.001378
4472.000000,2,1.241625,1.244278,1.243424,0.000942
4472.250000,2,1.237679,1.241139,1.239862,0.000945
4472.500000,2,1.234533,1.237197,1.236202,0.000835
4472.750000,2,1.229552,1.231788,1.230589,0.000779
4473.000000,2,1.222048,1.225081,1.224043,0.000844
4473.250000,2,1.219013,1.221376,1.220358,0.000686
4473.500000,2,1.220770,1.222743,1.221650,0.000703
4473.750000,2,1.228392,1.229787,1.228879,0.000478
4474.000000,2,1.237824,1.238991,1.238549,0.000339
4474.250000,2,1.246762,1.248066,1.247310,0.000431
4474.500000,2,1.252384,1.253482,1.252849,0.000305
4474.750000,2,1.254475,1.256292,1.255466,0.000672
4475.000000,2,1.257608,1.260024,1.258638,0.000793
4475.250000,2,1.261837,1.263409,1.262441,0.000564
4475.500000,2,1.265968,1.268887,1.266757,0.000895
4475.750000,2,1.268072,1.269620,1.268700,0.000442
4476.000000,2,1.271603,1.276986,1.273646,0.001725
4476.250000,2,1.261170,1.263686,1.262346,0.000738
4476.500000,2,1.256860,1.258980,1.257899,0.000645
4476.750000,2,1.254825,1.256065,1.255420,0.000471
4477.000000,2,1.253333,1.255465,1.254449,0.000719
4477.250000,2,1.252351,1.254017,1.253183,0.000531
4477.500000,2,1.247213,1.249274,1.248171,0.000754
4477.750000,2,1.238519,1.240780,1.239474,0.000758
4478.000000,2,1.228724,1.231002,1.229913,0.000792
4478.250000,2,1.219265,1.223150,1.221692,0.001161
4478.500000,2,1.213657,1.216988,1.215876,0.001149
4478.750000,2,1.209247,1.212232,1.210701,0.000916
4479.000000,2,1.202471,1.205420,1.203968,0.000859
4479.250000,2,1.192724,1.196610,1.194392,0.001305
4479.500000,2,1.182447,1.185248,1.183585,0.000866
4479.750000,2,1.173647,1.176083,1.174929,0.000662
4480.000000,2,1.169406,1.171552,1.170212,0.000703
4480.250000,2,1.168023,1.169807,1.168849,0.000510
4480.500000,2,1.167432,1.169548,1.168457,0.000592
4480.750000,2,1.165008,1.167445,1.166387,0.000727
4481.000000,2,1.160100,1.162436,1.161330,0.000755
4481.250000,2,1.154872,1.157064,1.156253,0.000634
4481.500000,2,1.150885,1.153422,1.152087,0.000762
4481.750000,2,1.148471,1.151726,1.149686,0.001130
4482.000000,2,1.145376,1.149072,1.146770,0.001415
4482.250000,2,1.139567,1.143933,1.140821,0.001416
4482.500000,2,1.130430,1.134933,1.131988,0.001634
4482.750000,2,1.120156,1.124457,1.121573,0.001523
4483.000000,2,1.111928,1.116674,1.113471,0.001565
4483.250000,2,1.108219,1.113212,1.110435,0.001645
4483.500000,2,1.109592,1.113451,1.111083,0.001440
4483.750000,2,1.111527,1.116255,1.112906,0.001437
4484.000000,2,1.110745,1.114848,1.111954,0.001446
4484.250000,2,1.105373,1.110458,1.107281,0.001578
4484.500000,2,1.098928,1.102855,1.100463,0.001365
4484.750000,2,1.094247,1.098155,1.095454,0.001319
4485.000000,2,1.091200,1.095032,1.092926,0.001144
4485.250000,2,1.091160,1.094733,1.092392,0.001074
4485.500000,2,1.087903,1.091660,1.089757,0.001121
4485.750000,2,1.081680,1.085204,1.082797,0.001099
4486.000000,2,1.068980,1.071405,1.070198,0.000691
4486.250000,2,1.052899,1.055940,1.054220,0.001048
4486.500000,2,1.035023,1.036663,1.035751,0.000553
4486.750000,2,1.014402,1.016149,1.015198,0.000654
4487.000000,2,0.989032,0.992195,0.990444,0.001101
4487.250000,2,0.959259,0.962290,0.960730,0.001000
4487.500000,2,0.924508,0.927458,0.926027,0.000973
4487.750000,2,0.886265,0.889189,0.887439,0.000970
4488.000000,2,0.845398,0.848447,0.846772,0.000944
4488.250000,2,0.802816,0.805657,0.804218,0.001027
4488.500000,2,0.758490,0.761642,0.759606,0.001077
4488.750000,2,0.710388,0.713320,0.711606,0.001027
4489.000000,2,0.658536,0.661830,0.659944,0.001150
4489.250000,2,0.605628,0.608829,0.607026,0.001193
4489.500000,2,0.553141,0.556266,0.554358,0.001063
4489.750000,2,0.502426,0.505879,0.504008,0.001101
4490.000000,2,0.454843,0.457984,0.456433,0.000994
4490.250000,2,0.410908,0.413479,0.412308,0.000884
4490.500000,2,0.371058,0.373429,0.372165,0.000762
4490.750000,2,0.336389,0.338337,0.337255,0.000737
4491.000000,2,0.307030,0.308900,0.308104,0.000611
4491.250000,2,0.285343,0.286483,0.285912,0.000458
4491.500000,2,0.269535,0.270718,0.270189,0.000433
4491.750000,2,0.260545,0.261781,0.261104,0.000434
4492.000000,3,0.308142,0.311363,0.309344,0.001156
4492.250000,3,0.311590,0.314465,0.312460,0.001085
4492.500000,3,0.321414,0.324657,0.322449,0.001231
4492.750000,3,0.338024,0.341388,0.339275,0.001152
4493.000000,3,0.362162,0.365441,0.363476,0.001188
4493.250000,3,0.393100,0.396442,0.394394,0.001220
4493.500000,3,0.429605,0.433370,0.431361,0.001218
4493.750000,3,0.471745,0.475218,0.473357,0.001211
4494.000000,3,0.518036,0.521263,0.519563,0.001100
4494.250000,3,0.568107,0.571355,0.569507,0.001116
4494.500000,3,0.621570,0.624683,0.623002,0.001049
4494.750000,3,0.678373,0.682136,0.680221,0.001252
4495.000000,3,0.738030,0.741066,0.739543,0.000926
4495.250000,3,0.798076,0.801387,0.799885,0.001108
4495.500000,3,0.857463,0.860186,0.859142,0.000983
4495.750000,3,0.913681,0.916388,0.915316,0.001005
4496.000000,3,0.966258,0.969172,0.967968,0.000971
4496.250000,3,1.014494,1.017026,1.015921,0.000855
4496.500000,3,1.058283,1.060971,1.059351,0.000872
4496.750000,3,1.095838,1.098273,1.097207,0.000898
4497.000000,3,1.127267,1.129635,1.128607,0.000759
4497.250000,3,1.152491,1.155367,1.153775,0.001000
4497.500000,3,1.171216,1.175129,1.173173,0.001239
4497.750000,3,1.185736,1.189518,1.187470,0.001271
4498.000000,3,1.195489,1.199978,1.196954,0.001421
4498.250000,3,1.200539,1.205357,1.202137,0.001459
4498.500000,3,1.202508,1.208507,1.204768,0.001785
4498.750000,3,1.203099,1.208567,1.205612,0.001661
4499.000000,3,1.203870,1.210277,1.205692,0.002059
4499.250000,3,1.204681,1.211257,1.206570,0.001987
4499.500000,3,1.203870,1.211377,1.206489,0.002391
4499.750000,3,1.202989,1.211287,1.206031,0.002391
4500.000000,3,1.201397,1.209417,1.204092,0.002317
4500.250000,3,1.197361,1.203677,1.199479,0.001933
4500.500000,3,1.191333,1.198898,1.193421,0.002382
4500.750000,3,1.183342,1.191468,1.185938,0.002484
4501.000000,3,1.174977,1.182618,1.177197,0.002443
4501.250000,3,1.165058,1.171759,1.167005,0.002172
4501.500000,3,1.154476,1.162079,1.156710,0.002407
4501.750000,3,1.145763,1.153170,1.148254,0.002253
4502.000000,3,1.140942,1.148200,1.143279,0.002232
4502.250000,3,1.140283,1.147040,1.142471,0.002174
4502.500000,3,1.142579,1.149190,1.144716,0.002072
4502.750000,3,1.144870,1.150930,1.147139,0.001678
4503.000000,3,1.145733,1.151220,1.147909,0.001460
4503.250000,3,1.144585,1.149640,1.146362,0.001373
4503.500000,3,1.142639,1.147100,1.144393,0.001163
4503.750000,3,1.143267,1.146990,1.144476,0.001082
4504.000000,3,1.146142,1.149630,1.147418,0.001075
4504.250000,3,1.152011,1.153440,1.152565,0.000451
4504.500000,3,1.156263,1.158479,1.157458,0.000624
4504.750000,3,1.158608,1.160069,1.159209,0.000596
4505.000000,3,1.156984,1.159616,1.158772,0.000781
4505.250000,3,1.156361,1.158549,1.157632,0.000627
4505.500000,3,1.157155,1.159100,1.158120,0.000735
4505.750000,3,1.158181,1.160552,1.159623,0.000787
4506.000000,3,1.159608,1.162234,1.161333,0.000899
4506.250000,3,1.159899,1.161273,1.160678,0.000476
4506.500000,3,1.155420,1.157812,1.156606,0.000708
4506.750000,3,1.150020,1.152471,1.151473,0.000697
4507.000000,3,1.145800,1.148887,1.147545,0.000978
4507.250000,3,1.144296,1.147380,1.145816,0.000944
4507.500000,3,1.145280,1.147480,1.146473,0.000746
4507.750000,3,1.144366,1.146608,1.145830,0.000784
4508.000000,3,1.141180,1.144016,1.143200,0.000966
4508.250000,3,1.136846,1.139608,1.138561,0.000894
4508.500000,3,1.131921,1.135254,1.133913,0.001093
4508.750000,3,1.130422,1.133115,1.131916,0.000937
4509.000000,3,1.130854,1.134237,1.132900,0.001099
4509.250000,3,1.132491,1.136313,1.134936,0.001329
4509.500000,3,1.132871,1.137562,1.135821,0.001472
4509.750000,3,1.130951,1.135093,1.133740,0.001548
4510.000000,3,1.128280,1.133469,1.131352,0.001798
4510.250000,3,1.125711,1.131947,1.129805,0.002018
4510.500000,3,1.128161,1.134724,1.131851,0.002230
4510.750000,3,1.131568,1.138197,1.135332,0.002256
4511.000000,3,1.134611,1.141512,1.139034,0.002497
4511.250000,3,1.135120,1.141970,1.139497,0.002480
4511.500000,3,1.133071,1.140128,1.137627,0.002564
4511.750000,3,1.128841,1.136724,1.134069,0.003036
4512.000000,3,1.125545,1.134154,1.131447,0.003340
4512.250000,3,1.123661,1.133778,1.129882,0.003386
4512.500000,3,1.121641,1.130941,1.127759,0.003658
4512.750000,3,1.115331,1.126160,1.122646,0.003864
4513.000000,3,1.109232,1.119243,1.115800,0.003812
4513.250000,3,1.100872,1.112169,1.108284,0.004126
4513.500000,3,1.097702,1.108843,1.105401,0.003921
4513.750000,3,1.099702,1.111383,1.107473,0.004221
4514.000000,3,1.108242,1.120003,1.115816,0.004111
4514.250000,3,1.118551,1.130036,1.126513,0.004085
4514.500000,3,1.127781,1.139362,1.135958,0.004108
4514.750000,3,1.136450,1.147030,1.143333,0.003678
4515.000000,3,1.140570,1.151166,1.147799,0.003747
4515.250000,3,1.145640,1.155596,1.152529,0.003379
4515.500000,3,1.151210,1.160235,1.157313,0.002973
4515.750000,3,1.156320,1.164026,1.162030,0.002715
4516.000000,3,1.159179,1.167002,1.164656,0.002458
4516.250000,3,1.159399,1.166780,1.164325,0.002331
4516.500000,3,1.157420,1.163846,1.162124,0.001992
4516.750000,3,1.156460,1.162211,1.160011,0.001591
4517.000000,3,1.156130,1.161084,1.159336,0.001453
4517.250000,3,1.155280,1.160385,1.158435,0.001490
4517.500000,3,1.153460,1.158198,1.156228,0.001393
4517.750000,3,1.148720,1.151650,1.150314,0.000950
4518.000000,3,1.139193,1.142507,1.140804,0.001135
4518.250000,3,1.127935,1.132875,1.129859,0.001603
4518.500000,3,1.115882,1.121343,1.118107,0.001821
4518.750000,3,1.102913,1.108474,1.104901,0.001802
4519.000000,3,1.086441,1.092518,1.088871,0.002015
4519.250000,3,1.064981,1.071676,1.067728,0.002091
4519.500000,3,1.036624,1.044932,1.040085,0.002659
4519.750000,3,1.003778,1.011402,1.006894,0.002507
4520.000000,3,0.966104,0.974503,0.969528,0.002751
4520.250000,3,0.925628,0.932148,0.928439,0.002419
4520.500000,3,0.880194,0.887556,0.883190,0.002684
4520.750000,3,0.829929,0.837419,0.832761,0.002618
4521.000000,3,0.774836,0.782436,0.777985,0.002665
4521.250000,3,0.717361,0.723911,0.720110,0.002445
4521.500000,3,0.658921,0.665768,0.661748,0.002467
4521.750000,3,0.601701,0.608586,0.604612,0.002469
4522.000000,3,0.547855,0.553625,0.550262,0.002165
4522.250000,3,0.496661,0.502170,0.498783,0.002053
4522.500000,3,0.449273,0.454010,0.451285,0.001744
4522.750000,3,0.406977,0.411926,0.408835,0.001822
4523.000000,3,0.371365,0.375949,0.373062,0.001611
4523.250000,3,0.343503,0.347143,0.344980,0.001357
4523.500000,3,0.324107,0.327588,0.325326,0.001324
4523.750000,3,0.312492,0.315531,0.313468,0.001189
4524.000000,4,0.259025,0.260302,0.259709,0.000415
4524.250000,4,0.262124,0.263324,0.262851,0.000417
4524.500000,4,0.271430,0.272994,0.272262,0.000457
4524.750000,4,0.287701,0.289171,0.288526,0.000454
4525.000000,4,0.310583,0.312298,0.311554,0.000616
4525.250000,4,0.340870,0.342462,0.341800,0.000596
4525.500000,4,0.377586,0.379382,0.378540,0.000650
4525.750000,4,0.419705,0.421968,0.420983,0.000829
4526.000000,4,0.466877,0.469000,0.467870,0.000801
4526.250000,4,0.517268,0.519378,0.518222,0.000823
4526.500000,4,0.569645,0.571991,0.570691,0.000913
4526.750000,4,0.623732,0.626298,0.624826,0.000920
4527.000000,4,0.677251,0.680270,0.678824,0.001024
4527.250000,4,0.728908,0.732414,0.730745,0.001110
4527.500000,4,0.777601,0.780648,0.778887,0.001058
4527.750000,4,0.823386,0.826536,0.824549,0.001039
4528.000000,4,0.866142,0.870564,0.868197,0.001409
4528.250000,4,0.909130,0.912814,0.910591,0.001182
4528.500000,4,0.951200,0.954538,0.952342,0.000950
4528.750000,4,0.990429,0.993486,0.991616,0.001045
4529.000000,4,1.025424,1.029655,1.026754,0.001251
4529.250000,4,1.055051,1.058233,1.056495,0.000994
4529.500000,4,1.079979,1.083694,1.081477,0.001104
4529.750000,4,1.102574,1.105558,1.103520,0.000989
4530.000000,4,1.121692,1.123544,1.122359,0.000667
4530.250000,4,1.137210,1.139506,1.138362,0.000802
4530.500000,4,1.148878,1.151400,1.150090,0.000825
4530.750000,4,1.156842,1.160117,1.158253,0.000939
4531.000000,4,1.162165,1.164859,1.163444,0.000807
4531.250000,4,1.167088,1.169326,1.168005,0.000767
4531.500000,4,1.171040,1.174636,1.172676,0.000971
4531.750000,4,1.176620,1.178785,1.177890,0.000687
4532.000000,4,1.181316,1.183664,1.182572,0.000758
4532.250000,4,1.184377,1.186646,1.185324,0.000721
4532.500000,4,1.185298,1.187719,1.186740,0.000811
4532.750000,4,1.187479,1.189774,1.188168,0.000677
4533.000000,4,1.189704,1.191996,1.190712,0.000783
4533.250000,4,1.194213,1.196184,1.194923,0.000689
4533.500000,4,1.199825,1.201975,1.200794,0.000652
4533.750000,4,1.205687,1.208007,1.206595,0.000688
4534.000000,4,1.211363,1.213140,1.212007,0.000627
4534.250000,4,1.216801,1.218908,1.217546,0.000674
4534.500000,4,1.222212,1.224471,1.223351,0.000726
4534.750000,4,1.229997,1.232174,1.231001,0.000597
4535.000000,4,1.238003,1.240600,1.239150,0.000838
4535.250000,4,1.244747,1.247787,1.246473,0.000838
4535.500000,4,1.252462,1.253494,1.252845,0.000306
4535.750000,4,1.256972,1.258561,1.257639,0.000513
4536.000000,4,1.259276,1.262322,1.261144,0.000913
4536.250000,4,1.263291,1.264466,1.263829,0.000424
4536.500000,4,1.263640,1.266801,1.265404,0.000975
4536.750000,4,1.264286,1.267975,1.266133,0.001122
4537.000000,4,1.264286,1.266530,1.265517,0.000862
4537.250000,4,1.262923,1.265408,1.264057,0.000730
4537.500000,4,1.260710,1.262552,1.261688,0.000696
4537.750000,4,1.257381,1.259309,1.258412,0.000641
4538.000000,4,1.252983,1.255950,1.254423,0.001008
4538.250000,4,1.247374,1.250704,1.249377,0.001172
4538.500000,4,1.241440,1.244560,1.242990,0.000997
4538.750000,4,1.235969,1.239009,1.237332,0.001083
4539.000000,4,1.232103,1.235225,1.233628,0.001112
4539.250000,4,1.231172,1.234401,1.233417,0.000988
4539.500000,4,1.234427,1.237757,1.236188,0.001198
4539.750000,4,1.238683,1.241309,1.240449,0.000833
4540.000000,4,1.247573,1.250234,1.248832,0.000985
4540.250000,4,1.245530,1.248330,1.246878,0.000832
4540.500000,4,1.247596,1.249457,1.248486,0.000667
4540.750000,4,1.247907,1.250915,1.249531,0.000866
4541.000000,4,1.249547,1.251690,1.250634,0.000694
4541.250000,4,1.247937,1.250312,1.249060,0.000787
4541.500000,4,1.243881,1.245675,1.244476,0.000626
4541.750000,4,1.236500,1.238887,1.237466,0.000916
4542.000000,4,1.228607,1.230549,1.229368,0.000655
4542.250000,4,1.222149,1.224439,1.223065,0.000725
4542.500000,4,1.219196,1.222546,1.220324,0.001012
4542.750000,4,1.218185,1.220260,1.219359,0.000710
4543.000000,4,1.217853,1.220512,1.219094,0.000942
4543.250000,4,1.214419,1.217363,1.215737,0.000904
4543.500000,4,1.208185,1.211701,1.209865,0.001069
4543.750000,4,1.201303,1.205403,1.203142,0.001447
4544.000000,4,1.198108,1.201475,1.199585,0.001189
4544.250000,4,1.198096,1.201535,1.199792,0.001137
4544.500000,4,1.200628,1.204964,1.202726,0.001405
4544.750000,4,1.203816,1.209149,1.206402,0.001557
4545.000000,4,1.206974,1.210615,1.208405,0.001313
4545.250000,4,1.204282,1.209169,1.206147,0.001584
4545.500000,4,1.199923,1.205503,1.202026,0.001573
4545.750000,4,1.195415,1.200145,1.196982,0.001432
4546.000000,4,1.189685,1.194337,1.191206,0.001486
4546.250000,4,1.182435,1.187817,1.184139,0.001804
4546.500000,4,1.173921,1.177972,1.175156,0.001333
4546.750000,4,1.163608,1.169039,1.165364,0.001639
4547.000000,4,1.153658,1.158623,1.155261,0.001492
4547.250000,4,1.147089,1.151693,1.148362,0.001380
4547.500000,4,1.141718,1.146405,1.143256,0.001534
4547.750000,4,1.138673,1.143050,1.139972,0.001391
4548.000000,4,1.134250,1.137922,1.135671,0.001018
4548.250000,4,1.128799,1.131783,1.129634,0.000938
4548.500000,4,1.121395,1.124672,1.122205,0.001087
4548.750000,4,1.113924,1.116059,1.114970,0.000714
4549.000000,4,1.107396,1.109289,1.108341,0.000613
4549.250000,4,1.100940,1.103234,1.101948,0.000655
4549.500000,4,1.091837,1.094044,1.093232,0.000725
4549.750000,4,1.078013,1.081452,1.080291,0.000993
4550.000000,4,1.062833,1.065131,1.064409,0.000690
4550.250000,4,1.044713,1.047662,1.046482,0.000958
4550.500000,4,1.026214,1.028510,1.027853,0.000728
4550.750000,4,1.007555,1.010164,1.009066,0.000888
4551.000000,4,0.986080,0.988932,0.988104,0.000899
4551.250000,4,0.960432,0.962987,0.961952,0.000799
4551.500000,4,0.928017,0.931262,0.929925,0.001035
4551.750000,4,0.890224,0.893968,0.892407,0.001146
4552.000000,4,0.848644,0.852211,0.850848,0.001084
4552.250000,4,0.805379,0.807903,0.806666,0.000788
4552.500000,4,0.758280,0.760635,0.759663,0.000822
