# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.380657,18.020079,17.773094,0.201491
4860.250000,1,1.261208,1.268378,1.264501,0.002239
4860.500000,1,0.828396,0.849828,0.839105,0.006887
4860.750000,1,1.253007,1.258773,1.256324,0.001810
4861.000000,1,0.890861,0.908837,0.899924,0.006001
4861.250000,1,1.273319,1.277742,1.275137,0.001773
4861.500000,1,0.975838,0.993142,0.985057,0.005617
4861.750000,1,1.310407,1.315286,1.312966,0.001920
4862.000000,1,1.074970,1.089701,1.083308,0.005049
4862.250000,1,1.359184,1.365738,1.363250,0.002468
4862.500000,1,1.182114,1.196790,1.190288,0.005146
4862.750000,1,1.419990,1.429373,1.425108,0.003184
4863.000000,1,1.290475,1.303879,1.297688,0.004938
4863.250000,1,1.478677,1.487544,1.484095,0.003413
4863.500000,1,1.374396,1.388626,1.382429,0.004861
4863.750000,1,1.514438,1.525286,1.520810,0.003778
4864.000000,1,1.421514,1.435918,1.430366,0.004912
4864.250000,1,1.521158,1.532396,1.527062,0.003507
4864.500000,1,1.428184,1.442919,1.436204,0.004972
4864.750000,1,1.496442,1.505671,1.501912,0.003098
4865.000000,1,1.393964,1.409361,1.402699,0.004936
4865.250000,1,1.447732,1.457080,1.453049,0.002723
4865.500000,1,1.340877,1.354672,1.348440,0.004298
4865.750000,1,1.399082,1.404385,1.402873,0.001641
4866.000000,1,1.284856,1.297364,1.290412,0.003777
4866.250000,1,1.348899,1.354007,1.352115,0.001419
4866.500000,1,1.215626,1.227036,1.220826,0.003562
4866.750000,1,1.287050,1.290518,1.288486,0.001026
4867.000000,1,1.132927,1.143022,1.137311,0.003367
4867.250000,1,1.213103,1.216029,1.214473,0.000755
4867.500000,1,1.041005,1.049033,1.044580,0.002857
4867.750000,1,1.127007,1.130336,1.128939,0.001029
4868.000000,1,0.938741,0.946575,0.941367,0.002752
4868.250000,1,1.027891,1.031756,1.029719,0.001206
4868.500000,1,0.830506,0.838509,0.833349,0.002809
4868.750000,1,0.927877,0.931039,0.929702,0.001064
4869.000000,1,0.732332,0.740183,0.735272,0.002735
4869.250000,1,0.834178,0.838822,0.836671,0.001387
4869.500000,1,0.643407,0.650993,0.646488,0.002621
4869.750000,1,0.743955,0.748745,0.746518,0.001538
4870.000000,1,0.561771,0.569389,0.564751,0.002714
4870.250000,1,0.660277,0.664515,0.662937,0.001473
4870.500000,1,0.491909,0.499565,0.494837,0.002700
4870.750000,1,0.587038,0.591844,0.589683,0.001747
4871.000000,1,0.431275,0.439484,0.434394,0.002934
4871.250000,1,0.520799,0.525970,0.523305,0.001739
4871.500000,1,0.375455,0.383806,0.378463,0.002990
4871.750000,1,0.460672,0.466179,0.463358,0.001816
4872.000000,1,0.325980,0.335270,0.329176,0.003295
4872.250000,1,0.410931,0.415817,0.413289,0.001584
4872.500000,1,0.283057,0.293283,0.286540,0.003507
4872.750000,1,0.369468,0.374468,0.372098,0.001640
4873.000000,1,0.245309,0.256151,0.248987,0.003740
4873.250000,1,0.336759,0.341281,0.339243,0.001624
4873.500000,1,0.212692,0.224432,0.216959,0.003932
4873.750000,1,0.312928,0.317618,0.315262,0.001595
4874.000000,1,0.186375,0.198871,0.190903,0.004127
4874.250000,1,0.295783,0.300782,0.298256,0.001746
4874.500000,1,0.164730,0.177123,0.169152,0.004122
4874.750000,1,0.283953,0.289449,0.286570,0.001924
4875.000000,1,0.147105,0.160218,0.151937,0.004294
4875.250000,1,0.277252,0.283566,0.280167,0.002176
4875.500000,1,0.135350,0.148929,0.140501,0.004408
4875.750000,1,0.275563,0.282567,0.278758,0.002397
4876.000000,1,0.386630,0.656381,0.519637,0.092876
4876.250000,1,0.276696,0.283683,0.280003,0.002414
4876.500000,1,0.133752,0.146094,0.138308,0.004016
4876.750000,1,0.280439,0.286679,0.283590,0.002277
4877.000000,1,0.143931,0.154833,0.147710,0.003576
4877.250000,1,0.288841,0.294902,0.291835,0.002226
4877.500000,1,0.160192,0.169951,0.163349,0.003248
4877.750000,1,0.301851,0.308045,0.304794,0.002197
4878.000000,1,0.180977,0.190854,0.184212,0.003235
4878.250000,1,0.319599,0.325568,0.322330,0.002120
4878.500000,1,0.206962,0.216668,0.210162,0.003215
4878.750000,1,0.343197,0.349546,0.345946,0.002142
4879.000000,1,0.239887,0.249825,0.242961,0.003362
4879.250000,1,0.374858,0.380900,0.377538,0.002014
4879.500000,1,0.278711,0.289391,0.282168,0.003533
4879.750000,1,0.414250,0.419474,0.416611,0.001742
4880.000000,1,0.323565,0.334853,0.327375,0.003757
4880.250000,1,0.461958,0.466888,0.464231,0.001752
4880.500000,1,0.375726,0.387353,0.379837,0.003779
4880.750000,1,0.518915,0.523130,0.521055,0.001523
4881.000000,1,0.434476,0.446630,0.438947,0.003922
4881.250000,1,0.582197,0.586564,0.584310,0.001465
4881.500000,1,0.497976,0.509818,0.502310,0.003722
4881.750000,1,0.652806,0.657199,0.654907,0.001486
4882.000000,1,0.570593,0.581044,0.574494,0.003458
4882.250000,1,0.734743,0.739649,0.736772,0.001569
4882.500000,1,0.653494,0.663046,0.657354,0.003090
4882.750000,1,0.824390,0.829126,0.826524,0.001511
4883.000000,1,0.742612,0.750736,0.745709,0.002769
4883.250000,1,0.918837,0.922280,0.920721,0.001204
4883.500000,1,0.839237,0.845836,0.841713,0.002309
4883.750000,1,1.022064,1.025444,1.023636,0.001319
4884.000000,1,0.944581,0.949855,0.946165,0.001903
4884.250000,1,1.126333,1.129547,1.127850,0.001148
4884.500000,1,1.042214,1.048746,1.044547,0.002042
4884.750000,1,1.217206,1.220697,1.218885,0.001137
4885.000000,1,1.127679,1.136359,1.131266,0.002469
4885.250000,1,1.297104,1.301221,1.298875,0.001313
4885.500000,1,1.204270,1.214580,1.208766,0.002949
4885.750000,1,1.364602,1.372184,1.368012,0.002046
4886.000000,1,1.268242,1.280228,1.273320,0.003370
4886.250000,1,1.418990,1.425595,1.422775,0.001853
4886.500000,1,1.320889,1.335166,1.328257,0.004177
4886.750000,1,1.469423,1.479045,1.474506,0.002669
4887.000000,1,1.373675,1.390679,1.382463,0.005175
4887.250000,1,1.516421,1.524641,1.521422,0.002648
4887.500000,1,1.411169,1.428163,1.419606,0.005603
4887.750000,1,1.535068,1.544028,1.540420,0.002826
4888.000000,1,1.412541,1.429363,1.422083,0.005753
4888.250000,1,1.517983,1.527439,1.523841,0.003235
4888.500000,1,1.377821,1.394125,1.386653,0.005907
4888.750000,1,1.467000,1.475985,1.472001,0.003166
4889.000000,1,1.310559,1.327327,1.318790,0.005943
4889.250000,1,1.389708,1.399153,1.393822,0.003341
4889.500000,1,1.223324,1.240791,1.232085,0.005801
4889.750000,1,1.305606,1.313327,1.309520,0.002741
4890.000000,1,1.140824,1.156414,1.148812,0.005152
4890.250000,1,1.231052,1.238721,1.234430,0.002745
4890.500000,1,1.068411,1.084351,1.076097,0.004902
4890.750000,1,1.166537,1.174831,1.170393,0.002707
4891.000000,1,1.011121,1.024278,1.017409,0.004303
4891.250000,1,1.120592,1.129064,1.124926,0.002502
4891.500000,1,0.976434,0.989139,0.983074,0.004035
4891.750000,1,1.099947,1.112756,1.106438,0.004034
4892.000000,2,0.256290,0.257565,0.256974,0.000446
4892.250000,2,0.259049,0.260046,0.259614,0.000311
4892.500000,2,0.266824,0.268012,0.267500,0.000406
4892.750000,2,0.279799,0.281658,0.280717,0.000562
4893.000000,2,0.298347,0.300369,0.299547,0.000610
4893.250000,2,0.322210,0.324845,0.323811,0.000740
4893.500000,2,0.351852,0.354462,0.353703,0.000854
4893.750000,2,0.386454,0.389397,0.388265,0.000914
4894.000000,2,0.425326,0.428665,0.427405,0.001023
4894.250000,2,0.467210,0.470727,0.469707,0.001115
4894.500000,2,0.512009,0.515817,0.514604,0.001190
4894.750000,2,0.558377,0.562167,0.560798,0.001244
4895.000000,2,0.604651,0.609609,0.608051,0.001483
4895.250000,2,0.653207,0.657156,0.655997,0.001301
4895.500000,2,0.701618,0.705971,0.704496,0.001404
4895.750000,2,0.750008,0.755238,0.753454,0.001584
4896.000000,2,0.798565,0.803310,0.801777,0.001549
4896.250000,2,0.844063,0.849250,0.847629,0.001748
4896.500000,2,0.887125,0.892652,0.890905,0.001829
4896.750000,2,0.926735,0.932129,0.930105,0.001830
4897.000000,2,0.961775,0.967529,0.965305,0.001800
4897.250000,2,0.992490,0.998161,0.996140,0.001868
4897.500000,2,1.019957,1.026258,1.023234,0.001970
4897.750000,2,1.043209,1.048984,1.045819,0.002048
4898.000000,2,1.062398,1.068267,1.065100,0.002147
4898.250000,2,1.078875,1.084389,1.080960,0.001974
4898.500000,2,1.092792,1.099789,1.095215,0.002360
4898.750000,2,1.104575,1.111558,1.107615,0.002131
4899.000000,2,1.115853,1.123436,1.118951,0.002441
4899.250000,2,1.126536,1.133363,1.129080,0.002390
4899.500000,2,1.134689,1.142479,1.138177,0.002502
4899.750000,2,1.143636,1.150275,1.146445,0.002232
4900.000000,2,1.150867,1.158901,1.154448,0.002377
4900.250000,2,1.158604,1.165175,1.161050,0.002188
4900.500000,2,1.164912,1.171720,1.168024,0.002092
4900.750000,2,1.172252,1.178835,1.174756,0.002013
4901.000000,2,1.179255,1.184769,1.181557,0.001862
4901.250000,2,1.185078,1.190713,1.187437,0.001804
4901.500000,2,1.190785,1.196397,1.193158,0.001725
4901.750000,2,1.196183,1.201381,1.198408,0.001623
4902.000000,2,1.200947,1.205774,1.203154,0.001601
4902.250000,2,1.204988,1.209640,1.207513,0.001648
4902.500000,2,1.208873,1.214624,1.211584,0.001805
4902.750000,2,1.212180,1.217341,1.214672,0.001496
4903.000000,2,1.213984,1.218965,1.216923,0.001575
4903.250000,2,1.216329,1.223276,1.220056,0.001973
4903.500000,2,1.220878,1.226946,1.223634,0.001908
4903.750000,2,1.224666,1.230024,1.227308,0.001765
4904.000000,2,1.228665,1.233995,1.231396,0.001627
4904.250000,2,1.232182,1.238377,1.234822,0.002037
4904.500000,2,1.236150,1.240882,1.237683,0.001738
4904.750000,2,1.238074,1.242479,1.240166,0.001695
4905.000000,2,1.239237,1.244185,1.241370,0.001834
4905.250000,2,1.239928,1.245196,1.242517,0.001770
4905.500000,2,1.242602,1.245882,1.244118,0.001259
4905.750000,2,1.243048,1.247002,1.244720,0.001553
4906.000000,2,1.244311,1.248460,1.245686,0.001307
4906.250000,2,1.244693,1.248033,1.246298,0.001125
4906.500000,2,1.244961,1.248083,1.246452,0.000983
4906.750000,2,1.244914,1.247954,1.245990,0.000911
4907.000000,2,1.243409,1.247333,1.245034,0.001266
4907.250000,2,1.241756,1.244471,1.243200,0.000991
4907.500000,2,1.239269,1.242379,1.240804,0.001153
4907.750000,2,1.235840,1.238617,1.237069,0.000908
4908.000000,2,1.231278,1.234284,1.233328,0.000897
4908.250000,2,1.226541,1.228665,1.227555,0.000782
4908.500000,2,1.219888,1.222472,1.221137,0.000842
4908.750000,2,1.213841,1.216491,1.215162,0.000732
4909.000000,2,1.208227,1.211432,1.209378,0.001007
4909.250000,2,1.202371,1.206016,1.204574,0.000966
4909.500000,2,1.198511,1.202366,1.201258,0.001133
4909.750000,2,1.197197,1.200690,1.198943,0.001055
4910.000000,2,1.195226,1.200700,1.197448,0.001594
4910.250000,2,1.193578,1.199420,1.196390,0.001862
4910.500000,2,1.193347,1.197476,1.195698,0.001348
4910.750000,2,1.193568,1.198657,1.196111,0.001612
4911.000000,2,1.194320,1.200412,1.196937,0.001810
4911.250000,2,1.195086,1.201682,1.197573,0.001907
4911.500000,2,1.194986,1.202108,1.198110,0.002022
4911.750000,2,1.195436,1.201583,1.197668,0.001800
4912.000000,2,1.192444,1.201017,1.196267,0.002340
4912.250000,2,1.189812,1.198389,1.193783,0.002344
4912.500000,2,1.186080,1.194630,1.189849,0.002268
4912.750000,2,1.181747,1.188767,1.184758,0.001910
4913.000000,2,1.174932,1.183014,1.178899,0.002260
4913.250000,2,1.169488,1.175843,1.172530,0.001966
4913.500000,2,1.164855,1.171191,1.167534,0.001840
4913.750000,2,1.161682,1.167491,1.164648,0.001780
4914.000000,2,1.161373,1.167620,1.164649,0.001879
4914.250000,2,1.163024,1.170050,1.167033,0.002184
4914.500000,2,1.167825,1.173626,1.170898,0.001757
4914.750000,2,1.170939,1.175793,1.174468,0.001732
4915.000000,2,1.174081,1.178542,1.177069,0.001524
4915.250000,2,1.176386,1.180884,1.178725,0.001501
4915.500000,2,1.178014,1.181457,1.180058,0.001081
4915.750000,2,1.178204,1.182187,1.180513,0.001393
4916.000000,2,1.178833,1.182911,1.180990,0.001406
4916.250000,2,1.178014,1.181115,1.179736,0.001180
4916.500000,2,1.175252,1.179061,1.177157,0.001318
4916.750000,2,1.172111,1.175543,1.173965,0.001229
4917.000000,2,1.169584,1.172955,1.171698,0.001304
4917.250000,2,1.168007,1.171605,1.170086,0.001371
4917.500000,2,1.165656,1.169726,1.168076,0.001438
4917.750000,2,1.162185,1.166515,1.165139,0.001471
4918.000000,2,1.157146,1.161011,1.159356,0.001425
4918.250000,2,1.147514,1.151717,1.150044,0.001450
4918.500000,2,1.134431,1.139574,1.137322,0.001752
4918.750000,2,1.118045,1.123051,1.120530,0.001792
4919.000000,2,1.096055,1.101563,1.098751,0.001877
4919.250000,2,1.069135,1.074772,1.071717,0.001861
4919.500000,2,1.035410,1.042537,1.038615,0.002363
4919.750000,2,0.998101,1.004827,1.000652,0.002198
4920.000000,2,0.957191,0.963157,0.959508,0.001989
4920.250000,2,0.912769,0.919231,0.915410,0.002290
4920.500000,2,0.865559,0.872006,0.868425,0.002002
4920.750000,2,0.815928,0.822014,0.818162,0.002052
4921.000000,2,0.761721,0.767083,0.763650,0.001857
4921.250000,2,0.702504,0.708340,0.704787,0.001980
4921.500000,2,0.641237,0.646556,0.643538,0.001653
4921.750000,2,0.579664,0.585014,0.581592,0.001739
4922.000000,2,0.519940,0.524306,0.521686,0.001458
4922.250000,2,0.463596,0.467398,0.465135,0.001216
4922.500000,2,0.411667,0.414934,0.413150,0.001080
4922.750000,2,0.365929,0.368705,0.367206,0.000891
4923.000000,2,0.327145,0.329673,0.328571,0.000833
4923.250000,2,0.296996,0.298598,0.298086,0.000554
4923.500000,2,0.275717,0.277001,0.276596,0.000448
4923.750000,2,0.262677,0.263960,0.263604,0.000414
4924.000000,3,0.256440,0.258043,0.257217,0.000521
4924.250000,3,0.259367,0.260667,0.259866,0.000433
4924.500000,3,0.267526,0.268710,0.267860,0.000395
4924.750000,3,0.280633,0.282031,0.281115,0.000447
4925.000000,3,0.299276,0.300930,0.299958,0.000559
4925.250000,3,0.323444,0.325588,0.324542,0.000695
4925.500000,3,0.354238,0.356913,0.355588,0.000875
4925.750000,3,0.390801,0.394012,0.392553,0.000974
4926.000000,3,0.433831,0.437117,0.435592,0.000987
4926.250000,3,0.480635,0.484662,0.482958,0.001189
4926.500000,3,0.530934,0.534837,0.533270,0.001263
4926.750000,3,0.582868,0.587475,0.584965,0.001419
4927.000000,3,0.634152,0.638957,0.637057,0.001459
4927.250000,3,0.684470,0.690095,0.687512,0.001668
4927.500000,3,0.732282,0.737089,0.734999,0.001448
4927.750000,3,0.776710,0.781817,0.779524,0.001690
4928.000000,3,0.817743,0.822574,0.820601,0.001649
4928.250000,3,0.855728,0.861799,0.859180,0.001919
4928.500000,3,0.892832,0.899055,0.896456,0.001953
4928.750000,3,0.928038,0.934659,0.931839,0.002097
4929.000000,3,0.962096,0.969296,0.965493,0.002297
4929.250000,3,0.991249,0.999013,0.995487,0.002478
4929.500000,3,1.017751,1.024656,1.021540,0.002135
4929.750000,3,1.038506,1.046519,1.042755,0.002487
4930.000000,3,1.055884,1.063236,1.059936,0.002395
4930.250000,3,1.069106,1.076646,1.073244,0.002501
4930.500000,3,1.079252,1.087168,1.083875,0.002459
4930.750000,3,1.087586,1.095202,1.091519,0.002585
4931.000000,3,1.093957,1.100907,1.097759,0.002516
4931.250000,3,1.099215,1.106430,1.103056,0.002475
4931.500000,3,1.104864,1.112282,1.108751,0.002477
4931.750000,3,1.110914,1.118155,1.114519,0.002489
4932.000000,3,1.115692,1.124677,1.120041,0.002759
4932.250000,3,1.121161,1.127448,1.124281,0.002180
4932.500000,3,1.123615,1.131000,1.127155,0.002296
4932.750000,3,1.127221,1.133541,1.129879,0.001963
4933.000000,3,1.130477,1.137082,1.133445,0.001898
4933.250000,3,1.134844,1.141103,1.138109,0.001829
4933.500000,3,1.141664,1.146956,1.143888,0.001666
4933.750000,3,1.147765,1.152388,1.150287,0.001402
4934.000000,3,1.154005,1.157110,1.155849,0.001057
4934.250000,3,1.159945,1.163114,1.161726,0.001046
4934.500000,3,1.165214,1.169372,1.167528,0.001360
4934.750000,3,1.172352,1.175343,1.173508,0.001050
4935.000000,3,1.178896,1.182425,1.180473,0.001280
4935.250000,3,1.186361,1.190121,1.188487,0.001146
4935.500000,3,1.192043,1.197719,1.195658,0.001758
4935.750000,3,1.197295,1.203481,1.201186,0.001963
4936.000000,3,1.202307,1.208678,1.206601,0.002026
4936.250000,3,1.204838,1.211778,1.209466,0.002186
4936.500000,3,1.205308,1.213087,1.210906,0.002507
4936.750000,3,1.205569,1.214183,1.211661,0.002717
4937.000000,3,1.204758,1.213680,1.211154,0.002756
4937.250000,3,1.202257,1.212462,1.209595,0.003169
4937.500000,3,1.201117,1.212060,1.208485,0.003345
4937.750000,3,1.201057,1.210374,1.207627,0.002887
4938.000000,3,1.200437,1.209360,1.207018,0.002839
4938.250000,3,1.200116,1.209190,1.206945,0.002816
4938.500000,3,1.200717,1.209875,1.207314,0.002870
4938.750000,3,1.200917,1.210771,1.208038,0.003139
4939.000000,3,1.202357,1.212211,1.209434,0.002991
4939.250000,3,1.205108,1.213933,1.211518,0.002752
4939.500000,3,1.208950,1.218074,1.215110,0.002655
4939.750000,3,1.212881,1.222252,1.218985,0.002671
4940.000000,3,1.218524,1.225495,1.223632,0.002299
4940.250000,3,1.222575,1.228906,1.226902,0.001903
4940.500000,3,1.224866,1.230553,1.228724,0.001964
4940.750000,3,1.226767,1.231688,1.229763,0.001489
4941.000000,3,1.226557,1.230288,1.228880,0.001268
4941.250000,3,1.224596,1.228357,1.226510,0.001231
4941.500000,3,1.220465,1.224860,1.222875,0.001538
4941.750000,3,1.216338,1.220314,1.218259,0.001462
4942.000000,3,1.212591,1.216257,1.214142,0.001321
4942.250000,3,1.208514,1.213752,1.211336,0.001633
4942.500000,3,1.209133,1.212491,1.210861,0.001167
4942.750000,3,1.210222,1.214420,1.212326,0.001475
4943.000000,3,1.213070,1.217080,1.215295,0.001263
4943.250000,3,1.215978,1.220651,1.218198,0.001670
4943.500000,3,1.219835,1.223763,1.221519,0.001497
4943.750000,3,1.222545,1.227085,1.224665,0.001701
4944.000000,3,1.226090,1.230168,1.228270,0.001521
4944.250000,3,1.228687,1.232947,1.230770,0.001394
4944.500000,3,1.230588,1.235619,1.232902,0.001689
4944.750000,3,1.231389,1.235820,1.233496,0.001576
4945.000000,3,1.231100,1.236491,1.233271,0.001692
4945.250000,3,1.229478,1.235158,1.231995,0.001707
4945.500000,3,1.228788,1.234197,1.231023,0.001630
4945.750000,3,1.227857,1.232835,1.229733,0.001672
4946.000000,3,1.226271,1.230391,1.227851,0.001320
4946.250000,3,1.223808,1.228868,1.225737,0.001439
4946.500000,3,1.221266,1.225172,1.222624,0.001196
4946.750000,3,1.219221,1.222418,1.220612,0.000912
4947.000000,3,1.216570,1.220775,1.218868,0.001134
4947.250000,3,1.215825,1.220444,1.218027,0.001332
4947.500000,3,1.216361,1.219152,1.218188,0.000959
4947.750000,3,1.216669,1.219713,1.218341,0.001052
4948.000000,3,1.216689,1.219785,1.218541,0.001143
4948.250000,3,1.216270,1.220754,1.217770,0.001504
4948.500000,3,1.215726,1.219774,1.217389,0.001590
4948.750000,3,1.214451,1.219224,1.216166,0.001581
4949.000000,3,1.212141,1.218113,1.214581,0.001847
4949.250000,3,1.208125,1.214012,1.210399,0.001938
4949.500000,3,1.202061,1.208109,1.204198,0.002178
4949.750000,3,1.193056,1.199746,1.195324,0.002340
4950.000000,3,1.180486,1.187832,1.183157,0.002316
4950.250000,3,1.164661,1.173316,1.168393,0.002554
4950.500000,3,1.148316,1.155329,1.150583,0.002301
4950.750000,3,1.125934,1.132970,1.127886,0.002308
4951.000000,3,1.097715,1.105520,1.100613,0.002367
4951.250000,3,1.066609,1.072677,1.068754,0.002127
4951.500000,3,1.030229,1.035793,1.032343,0.001940
4951.750000,3,0.989257,0.994599,0.991385,0.001947
4952.000000,3,0.943810,0.949078,0.945942,0.002006
4952.250000,3,0.893402,0.898331,0.895546,0.001783
4952.500000,3,0.838708,0.843272,0.840447,0.001587
4952.750000,3,0.780908,0.785279,0.782540,0.001453
4953.000000,3,0.721638,0.726294,0.723416,0.001415
4953.250000,3,0.663507,0.667673,0.665043,0.001283
4953.500000,3,0.607402,0.611060,0.608506,0.001138
4953.750000,3,0.552313,0.555620,0.553514,0.001067
4954.000000,3,0.499710,0.503192,0.500858,0.001137
4954.250000,3,0.449558,0.452592,0.450601,0.001065
4954.500000,3,0.402542,0.405624,0.403890,0.000948
4954.750000,3,0.360909,0.363278,0.361805,0.000731
4955.000000,3,0.324883,0.327209,0.325901,0.000709
4955.250000,3,0.296312,0.297920,0.297146,0.000573
4955.500000,3,0.275573,0.276809,0.276300,0.000469
4955.750000,3,0.262870,0.264195,0.263527,0.000470
4956.000000,4,0.314286,0.315355,0.314884,0.000344
4956.250000,4,0.317523,0.318752,0.318146,0.000356
4956.500000,4,0.327488,0.329152,0.328404,0.000439
4956.750000,4,0.344902,0.346458,0.345684,0.000511
4957.000000,4,0.369552,0.371032,0.370449,0.000536
4957.250000,4,0.400512,0.402444,0.401738,0.000680
4957.500000,4,0.438081,0.440455,0.439539,0.000811
4957.750000,4,0.480954,0.483556,0.482390,0.000795
4958.000000,4,0.527718,0.530553,0.529804,0.000959
4958.250000,4,0.578538,0.581645,0.580404,0.001116
4958.500000,4,0.631573,0.635157,0.633415,0.001225
4958.750000,4,0.685774,0.689206,0.687526,0.001228
4959.000000,4,0.739996,0.742808,0.741494,0.001024
4959.250000,4,0.793335,0.796081,0.794711,0.000760
4959.500000,4,0.845264,0.848243,0.846613,0.001016
4959.750000,4,0.894087,0.896852,0.895219,0.000973
4960.000000,4,0.938073,0.940684,0.939349,0.000858
4960.250000,4,0.976590,0.979207,0.977800,0.000730
4960.500000,4,1.008583,1.011535,1.010194,0.000893
4960.750000,4,1.036290,1.039367,1.037876,0.000999
4961.000000,4,1.059110,1.063410,1.061266,0.001528
4961.250000,4,1.079513,1.084354,1.081976,0.001662
4961.500000,4,1.096810,1.100981,1.099021,0.001487
4961.750000,4,1.108231,1.115235,1.111971,0.002157
4962.000000,4,1.117060,1.124662,1.121092,0.002367
4962.250000,4,1.122635,1.131166,1.127310,0.002714
4962.500000,4,1.128041,1.136198,1.132492,0.002472
4962.750000,4,1.133246,1.141613,1.137765,0.002435
4963.000000,4,1.138221,1.145498,1.142892,0.002381
4963.250000,4,1.141734,1.150246,1.147072,0.002641
4963.500000,4,1.143416,1.152316,1.148741,0.002678
4963.750000,4,1.141954,1.149963,1.147510,0.002542
4964.000000,4,1.139852,1.147136,1.144932,0.002200
4964.250000,4,1.137420,1.145311,1.142731,0.002449
4964.500000,4,1.137850,1.144193,1.142378,0.001984
4964.750000,4,1.139172,1.144708,1.143142,0.001615
4965.000000,4,1.140433,1.145616,1.144202,0.001562
4965.250000,4,1.141694,1.145767,1.144615,0.001170
4965.500000,4,1.142205,1.145627,1.144206,0.000903
4965.750000,4,1.140593,1.143792,1.142557,0.001047
4966.000000,4,1.139200,1.142515,1.140939,0.001412
4966.250000,4,1.136669,1.141150,1.138736,0.001439
4966.500000,4,1.133030,1.137738,1.135589,0.001541
4966.750000,4,1.127281,1.133538,1.130446,0.002060
4967.000000,4,1.120611,1.127546,1.124591,0.002343
4967.250000,4,1.115049,1.122364,1.119373,0.002290
4967.500000,4,1.112910,1.119965,1.116720,0.002245
4967.750000,4,1.111968,1.121362,1.117031,0.002772
4968.000000,4,1.115627,1.123983,1.120208,0.002721
4968.250000,4,1.118796,1.126919,1.123373,0.002890
4968.500000,4,1.122014,1.129993,1.126156,0.002684
4968.750000,4,1.123377,1.130793,1.127030,0.002517
4969.000000,4,1.121376,1.129192,1.125522,0.002520
4969.250000,4,1.119101,1.126269,1.122092,0.002359
4969.500000,4,1.112864,1.120113,1.116265,0.002345
4969.750000,4,1.106427,1.113556,1.109357,0.002150
4970.000000,4,1.099991,1.106159,1.101590,0.001975
4970.250000,4,1.092383,1.098181,1.094441,0.002105
4970.500000,4,1.087876,1.093637,1.089771,0.001829
4970.750000,4,1.086166,1.091745,1.088316,0.001724
4971.000000,4,1.087248,1.091685,1.088869,0.001426
4971.250000,4,1.088869,1.093707,1.090580,0.001698
4971.500000,4,1.090642,1.095038,1.092469,0.001441
4971.750000,4,1.092231,1.096750,1.093803,0.001559
4972.000000,4,1.094703,1.098592,1.096489,0.001288
4972.250000,4,1.098451,1.103096,1.100330,0.001705
4972.500000,4,1.103699,1.109152,1.106299,0.001881
4972.750000,4,1.111262,1.116810,1.114280,0.001740
4973.000000,4,1.119532,1.124808,1.121558,0.001754
4973.250000,4,1.125672,1.130263,1.128081,0.001527
4973.500000,4,1.132490,1.137354,1.134729,0.001735
4973.750000,4,1.137935,1.143606,1.140744,0.001811
4974.000000,4,1.144782,1.151154,1.147844,0.002135
4974.250000,4,1.151413,1.157510,1.154640,0.002119
4974.500000,4,1.157525,1.163986,1.160524,0.002297
4974.750000,4,1.162174,1.170432,1.165282,0.002776
4975.000000,4,1.164872,1.172705,1.168805,0.002570
4975.250000,4,1.167432,1.175267,1.171286,0.002646
4975.500000,4,1.169689,1.178450,1.173969,0.002802
4975.750000,4,1.172121,1.181764,1.176142,0.003025
4976.000000,4,1.175525,1.184546,1.179016,0.003193
4976.250000,4,1.176026,1.186018,1.180630,0.003092
4976.500000,4,1.177271,1.187079,1.181577,0.003084
4976.750000,4,1.178782,1.187780,1.182209,0.002917
4977.000000,4,1.180440,1.189731,1.184077,0.003045
4977.250000,4,1.183756,1.192634,1.186552,0.002965
4977.500000,4,1.186946,1.195167,1.190031,0.002483
4977.750000,4,1.190047,1.198370,1.193257,0.002538
4978.000000,4,1.192670,1.200012,1.195675,0.002116
4978.250000,4,1.195792,1.202674,1.198469,0.001912
4978.500000,4,1.198445,1.204256,1.200792,0.001645
4978.750000,4,1.200050,1.205437,1.203158,0.001583
4979.000000,4,1.202115,1.207069,1.204657,0.001647
4979.250000,4,1.203272,1.209869,1.205850,0.002080
4979.500000,4,1.203342,1.209536,1.206091,0.001904
4979.750000,4,1.203562,1.209182,1.205642,0.001870
4980.000000,4,1.201953,1.209163,1.204779,0.002422
4980.250000,4,1.200252,1.208869,1.203271,0.002774
4980.500000,4,1.198268,1.206200,1.201500,0.002536
4980.750000,4,1.195758,1.204130,1.199063,0.002896
4981.000000,4,1.192833,1.202218,1.196869,0.003199
4981.250000,4,1.190808,1.200776,1.195507,0.003335
4981.500000,4,1.191568,1.201884,1.196446,0.003524
4981.750000,4,1.191633,1.201639,1.197050,0.003350
4982.000000,4,1.191954,1.201570,1.197366,0.003607
4982.250000,4,1.189108,1.199608,1.194585,0.003900
4982.500000,4,1.181774,1.192663,1.187864,0.004060
4982.750000,4,1.169371,1.179508,1.174923,0.003796
4983.000000,4,1.150072,1.161242,1.156065,0.004037
4983.250000,4,1.124985,1.134956,1.130193,0.003724
4983.500000,4,1.092286,1.101984,1.097371,0.003712
4983.750000,4,1.052837,1.062890,1.057656,0.003697
4984.000000,4,1.007552,1.016295,1.011795,0.003359
4984.250000,4,0.956050,0.965291,0.960683,0.003265
4984.500000,4,0.901628,0.909868,0.905647,0.002884
