# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248709,0.251306,0.250736,0.000915
3928.250000,1,0.249996,0.252264,0.251746,0.000806
3928.500000,1,0.253346,0.255858,0.255165,0.000847
3928.750000,1,0.259692,0.262205,0.261352,0.000826
3929.000000,1,0.269336,0.271584,0.270810,0.000718
3929.250000,1,0.283101,0.285079,0.283657,0.000664
3929.500000,1,0.298510,0.301178,0.299240,0.000924
3929.750000,1,0.316381,0.317194,0.316765,0.000324
3930.000000,1,0.335066,0.337287,0.336612,0.000779
3930.250000,1,0.357758,0.360714,0.359655,0.000993
3930.500000,1,0.384559,0.386843,0.386029,0.000875
3930.750000,1,0.414270,0.417324,0.416106,0.001089
3931.000000,1,0.446463,0.449777,0.448603,0.001208
3931.250000,1,0.479281,0.483463,0.482126,0.001468
3931.500000,1,0.511756,0.516918,0.515066,0.001717
3931.750000,1,0.543070,0.549205,0.546958,0.002033
3932.000000,1,0.573739,0.580823,0.578331,0.002303
3932.250000,1,0.604204,0.613044,0.609847,0.002804
3932.500000,1,0.635791,0.643670,0.641336,0.002731
3932.750000,1,0.666526,0.674622,0.672401,0.002812
3933.000000,1,0.694239,0.704556,0.700955,0.003303
3933.250000,1,0.718315,0.730297,0.725790,0.003735
3933.500000,1,0.741220,0.754619,0.749411,0.004219
3933.750000,1,0.762400,0.777303,0.771752,0.004793
3934.000000,1,0.784920,0.801016,0.794850,0.005154
3934.250000,1,0.808304,0.824362,0.817416,0.004993
3934.500000,1,0.828714,0.844738,0.837959,0.004902
3934.750000,1,0.845836,0.860362,0.854446,0.004607
3935.000000,1,0.859038,0.875002,0.868564,0.004973
3935.250000,1,0.873358,0.888860,0.882103,0.004773
3935.500000,1,0.890185,0.902909,0.897955,0.004147
3935.750000,1,0.910688,0.921761,0.916679,0.003673
3936.000000,1,0.931253,0.942142,0.937380,0.003850
3936.250000,1,0.949617,0.961831,0.955680,0.004361
3936.500000,1,0.964134,0.975634,0.969792,0.004486
3936.750000,1,0.975192,0.987184,0.980733,0.004721
3937.000000,1,0.985696,0.998273,0.991760,0.004603
3937.250000,1,0.995136,1.011170,1.003321,0.005756
3937.500000,1,1.009708,1.025765,1.018012,0.005813
3937.750000,1,1.023406,1.040051,1.032525,0.006127
3938.000000,1,1.035654,1.053207,1.044855,0.006817
3938.250000,1,1.042758,1.061457,1.052844,0.006956
3938.500000,1,1.049961,1.069341,1.060138,0.007415
3938.750000,1,1.056695,1.075470,1.065969,0.007355
3939.000000,1,1.065797,1.084407,1.074677,0.007453
3939.250000,1,1.077116,1.094494,1.085829,0.006981
3939.500000,1,1.087916,1.104070,1.095934,0.006885
3939.750000,1,1.095829,1.112198,1.104285,0.006609
3940.000000,1,1.102922,1.117956,1.110147,0.006188
3940.250000,1,1.109127,1.122955,1.115600,0.005637
3940.500000,1,1.117569,1.131362,1.124371,0.005291
3940.750000,1,1.131256,1.146157,1.138005,0.005460
3941.000000,1,1.147202,1.161042,1.154531,0.004909
3941.250000,1,1.164366,1.179117,1.172273,0.004785
3941.500000,1,1.180441,1.193842,1.187932,0.004434
3941.750000,1,1.194078,1.207138,1.201864,0.004250
3942.000000,1,1.206557,1.220184,1.215090,0.004388
3942.250000,1,1.222842,1.235459,1.230627,0.004139
3942.500000,1,1.240715,1.251767,1.247625,0.003736
3942.750000,1,1.258429,1.267620,1.263900,0.003082
3943.000000,1,1.273145,1.280084,1.277103,0.002555
3943.250000,1,1.283226,1.288237,1.285750,0.001798
3943.500000,1,1.287892,1.293431,1.291118,0.002248
3943.750000,1,1.293596,1.299006,1.296555,0.001678
3944.000000,1,1.299936,1.305091,1.303270,0.001721
3944.250000,1,1.308277,1.315355,1.312860,0.002288
3944.500000,1,1.316649,1.322737,1.320928,0.002168
3944.750000,1,1.321177,1.329779,1.326552,0.002998
3945.000000,1,1.326811,1.334181,1.331210,0.002793
3945.250000,1,1.329628,1.337982,1.334720,0.003178
3945.500000,1,1.334685,1.344364,1.339680,0.003525
3945.750000,1,1.343115,1.352122,1.347863,0.003426
3946.000000,1,1.351795,1.361189,1.356662,0.003947
3946.250000,1,1.359640,1.370903,1.365338,0.004533
3946.500000,1,1.366556,1.377805,1.372389,0.004491
3946.750000,1,1.372146,1.382996,1.377606,0.004153
3947.000000,1,1.376044,1.387928,1.382089,0.004395
3947.250000,1,1.381003,1.392940,1.387534,0.004613
3947.500000,1,1.386101,1.400298,1.392645,0.005140
3947.750000,1,1.387461,1.402136,1.393867,0.005494
3948.000000,1,1.387711,1.402236,1.393519,0.005444
3948.250000,1,1.384802,1.397820,1.390136,0.005060
3948.500000,1,1.380803,1.394164,1.385968,0.005112
3948.750000,1,1.378403,1.392295,1.383559,0.005074
3949.000000,1,1.374565,1.390437,1.381268,0.005682
3949.250000,1,1.371976,1.386980,1.377726,0.005494
3949.500000,1,1.365899,1.381366,1.372259,0.005433
3949.750000,1,1.359081,1.372843,1.364344,0.004852
3950.000000,1,1.349575,1.365170,1.355268,0.005425
3950.250000,1,1.342345,1.358886,1.348695,0.005766
3950.500000,1,1.339908,1.357737,1.346539,0.006329
3950.750000,1,1.341215,1.357078,1.346620,0.005752
3951.000000,1,1.341015,1.357308,1.348058,0.005573
3951.250000,1,1.340296,1.359266,1.347358,0.006327
3951.500000,1,1.337387,1.355150,1.343498,0.006205
3951.750000,1,1.333288,1.350714,1.339592,0.006328
3952.000000,1,1.333648,1.350874,1.339705,0.005977
3952.250000,1,1.336547,1.352752,1.342724,0.005390
3952.500000,1,1.342215,1.357088,1.348413,0.004985
3952.750000,1,1.346274,1.360765,1.352046,0.004725
3953.000000,1,1.348023,1.360185,1.352713,0.003979
3953.250000,1,1.342415,1.357338,1.347474,0.004857
3953.500000,1,1.334877,1.348826,1.339880,0.004386
3953.750000,1,1.326610,1.338865,1.331235,0.004060
3954.000000,1,1.315424,1.330462,1.322159,0.004626
3954.250000,1,1.304467,1.318873,1.309811,0.004486
3954.500000,1,1.284553,1.299371,1.289557,0.004851
3954.750000,1,1.256472,1.268939,1.261415,0.003875
3955.000000,1,1.224372,1.234451,1.228715,0.003266
3955.250000,1,1.191483,1.199264,1.194718,0.002704
3955.500000,1,1.157983,1.164566,1.161356,0.002261
3955.750000,1,1.123194,1.127768,1.125778,0.001700
3956.000000,1,1.083166,1.086501,1.085469,0.001169
3956.250000,1,1.034502,1.038163,1.036426,0.001245
3956.500000,1,0.975683,0.980301,0.978126,0.001614
3956.750000,1,0.911287,0.916133,0.913543,0.001919
3957.000000,1,0.843538,0.849123,0.846024,0.001804
3957.250000,1,0.774290,0.780624,0.777480,0.001993
3957.500000,1,0.706352,0.712463,0.709029,0.001951
3957.750000,1,0.635998,0.641849,0.639084,0.001920
3958.000000,1,0.568172,0.572642,0.569930,0.001520
3958.250000,1,0.502404,0.515919,0.505718,0.004739
3958.500000,1,0.440628,0.482090,0.449540,0.014739
3958.750000,1,0.386610,0.413352,0.392702,0.009369
3959.000000,1,0.341889,0.345263,0.343243,0.001147
3959.250000,1,0.305769,0.308030,0.306558,0.000814
3959.500000,1,0.278075,0.280185,0.279635,0.000728
3959.750000,1,0.262033,0.264006,0.263525,0.000680
3960.000000,2,0.269514,0.273795,0.272821,0.001523
3960.250000,2,0.271831,0.276748,0.275432,0.001668
3960.500000,2,0.279690,0.285126,0.283686,0.001845
3960.750000,2,0.292782,0.299702,0.298045,0.002398
3961.000000,2,0.311766,0.320373,0.318328,0.003002
3961.250000,2,0.336596,0.346736,0.344132,0.003434
3961.500000,2,0.365208,0.378005,0.374732,0.004365
3961.750000,2,0.397900,0.413527,0.409593,0.005326
3962.000000,2,0.434763,0.452587,0.448341,0.006180
3962.250000,2,0.477118,0.496780,0.491823,0.006740
3962.500000,2,0.523237,0.544265,0.538837,0.007145
3962.750000,2,0.569273,0.592791,0.586894,0.008070
3963.000000,2,0.614889,0.639692,0.633129,0.008355
3963.250000,2,0.657976,0.682198,0.676497,0.008406
3963.500000,2,0.697161,0.722720,0.716491,0.008781
3963.750000,2,0.735972,0.761211,0.755101,0.008671
3964.000000,2,0.775196,0.800913,0.794549,0.008801
3964.250000,2,0.813847,0.839634,0.833038,0.008839
3964.500000,2,0.848445,0.875346,0.868144,0.009191
3964.750000,2,0.877643,0.905463,0.897370,0.009354
3965.000000,2,0.900691,0.929302,0.920900,0.009665
3965.250000,2,0.921834,0.949541,0.941589,0.009335
3965.500000,2,0.941620,0.969611,0.961644,0.009414
3965.750000,2,0.964018,0.991059,0.983364,0.009051
3966.000000,2,0.985646,1.014192,1.005499,0.009399
3966.250000,2,1.006975,1.035750,1.027171,0.009541
3966.500000,2,1.024627,1.051996,1.043935,0.009131
3966.750000,2,1.036155,1.064410,1.056407,0.009531
3967.000000,2,1.047774,1.074987,1.067383,0.009082
3967.250000,2,1.059582,1.086668,1.079733,0.009262
3967.500000,2,1.072349,1.101230,1.093393,0.009690
3967.750000,2,1.086435,1.114938,1.107355,0.009577
3968.000000,2,1.096865,1.126178,1.118641,0.010003
3968.250000,2,1.101940,1.132039,1.124911,0.010523
3968.500000,2,1.104787,1.135414,1.128346,0.010769
3968.750000,2,1.107394,1.137703,1.130859,0.010662
3969.000000,2,1.111970,1.143110,1.135441,0.010729
3969.250000,2,1.118593,1.148308,1.140862,0.010127
3969.500000,2,1.123628,1.153016,1.145480,0.009919
3969.750000,2,1.126575,1.154186,1.147210,0.009375
3970.000000,2,1.125546,1.151257,1.144860,0.008739
3970.250000,2,1.124947,1.148678,1.142365,0.007952
3970.500000,2,1.128763,1.148208,1.143284,0.006592
3970.750000,2,1.132859,1.153023,1.148054,0.006910
3971.000000,2,1.139832,1.159867,1.154718,0.006813
3971.250000,2,1.149732,1.166962,1.162598,0.005871
3971.500000,2,1.157294,1.171922,1.168382,0.005084
3971.750000,2,1.161141,1.174398,1.171111,0.004569
3972.000000,2,1.166915,1.176757,1.174339,0.003451
3972.250000,2,1.173878,1.179526,1.177643,0.001839
3972.500000,2,1.179959,1.182316,1.181460,0.000831
3972.750000,2,1.183849,1.187474,1.185846,0.001204
3973.000000,2,1.184629,1.186754,1.186038,0.000727
3973.250000,2,1.180939,1.187414,1.183910,0.001912
3973.500000,2,1.176798,1.186285,1.180542,0.002901
3973.750000,2,1.175598,1.186216,1.178830,0.003564
3974.000000,2,1.176698,1.193418,1.181638,0.005443
3974.250000,2,1.184219,1.203788,1.188853,0.006796
3974.500000,2,1.191056,1.213588,1.196285,0.007922
3974.750000,2,1.196124,1.224318,1.203291,0.009592
3975.000000,2,1.198438,1.230801,1.206525,0.011033
3975.250000,2,1.197426,1.232050,1.206634,0.011662
3975.500000,2,1.197566,1.237464,1.208064,0.013512
3975.750000,2,1.202417,1.244427,1.212970,0.014397
3976.000000,2,1.213627,1.258843,1.227413,0.014850
3976.250000,2,1.213506,1.259972,1.225914,0.015644
3976.500000,2,1.215303,1.264098,1.228252,0.016410
3976.750000,2,1.212754,1.263568,1.226718,0.016897
3977.000000,2,1.209452,1.261051,1.223671,0.017152
3977.250000,2,1.207224,1.258084,1.221172,0.016923
3977.500000,2,1.207124,1.259562,1.220902,0.017620
3977.750000,2,1.209864,1.262469,1.222826,0.017978
3978.000000,2,1.210787,1.262559,1.223334,0.017799
3978.250000,2,1.209071,1.254018,1.220479,0.015250
3978.500000,2,1.207726,1.251720,1.219268,0.014769
3978.750000,2,1.208208,1.250991,1.219470,0.014381
3979.000000,2,1.212332,1.251071,1.222417,0.013058
3979.250000,2,1.218303,1.257714,1.230309,0.012765
3979.500000,2,1.227345,1.263169,1.238622,0.011563
3979.750000,2,1.235464,1.269243,1.247103,0.010711
3980.000000,2,1.244215,1.274807,1.254954,0.009701
3980.250000,2,1.253779,1.278943,1.262706,0.008114
3980.500000,2,1.265239,1.285087,1.271498,0.006713
3980.750000,2,1.277282,1.290182,1.281364,0.004330
3981.000000,2,1.288652,1.299223,1.291774,0.003508
3981.250000,2,1.295962,1.301930,1.298462,0.002214
3981.500000,2,1.298941,1.303204,1.300145,0.001438
3981.750000,2,1.296176,1.304205,1.299053,0.002769
3982.000000,2,1.291211,1.301811,1.296373,0.003405
3982.250000,2,1.287974,1.300339,1.294786,0.004024
3982.500000,2,1.285876,1.299428,1.293356,0.004322
3982.750000,2,1.281780,1.295606,1.290452,0.004724
3983.000000,2,1.275167,1.289482,1.283894,0.004818
3983.250000,2,1.267664,1.278556,1.274006,0.003732
3983.500000,2,1.256565,1.266325,1.262349,0.003257
3983.750000,2,1.246166,1.254777,1.251308,0.002774
3984.000000,2,1.241301,1.244921,1.242881,0.001397
3984.250000,2,1.233828,1.236248,1.235248,0.000800
3984.500000,2,1.225627,1.227143,1.226306,0.000459
3984.750000,2,1.213098,1.215965,1.214334,0.001120
3985.000000,2,1.198796,1.201623,1.200330,0.000896
3985.250000,2,1.184691,1.186899,1.185787,0.000827
3985.500000,2,1.172497,1.173808,1.173177,0.000484
3985.750000,2,1.163856,1.168263,1.164720,0.001590
3986.000000,2,1.154459,1.157354,1.156028,0.000921
3986.250000,2,1.143150,1.146445,1.144706,0.001251
3986.500000,2,1.126600,1.129699,1.127857,0.001079
3986.750000,2,1.103960,1.107864,1.105624,0.001382
3987.000000,2,1.076864,1.082609,1.079067,0.001836
3987.250000,2,1.049327,1.053518,1.050759,0.001485
3987.500000,2,1.018869,1.026415,1.020662,0.002602
3987.750000,2,0.984836,0.994024,0.986885,0.003238
3988.000000,2,0.943681,0.956417,0.946334,0.004541
3988.250000,2,0.895134,0.905963,0.898121,0.003627
3988.500000,2,0.841601,0.850903,0.844281,0.003064
3988.750000,2,0.786423,0.795129,0.789007,0.002904
3989.000000,2,0.731683,0.739327,0.734508,0.002402
3989.250000,2,0.678910,0.683963,0.680892,0.001584
3989.500000,2,0.624525,0.629444,0.626550,0.001739
3989.750000,2,0.570130,0.574670,0.572104,0.001596
3990.000000,2,0.515449,0.519264,0.517611,0.001264
3990.250000,2,0.464002,0.467778,0.465554,0.001312
3990.500000,2,0.416439,0.423620,0.418663,0.002400
3990.750000,2,0.374894,0.379615,0.376557,0.001618
3991.000000,2,0.340044,0.342164,0.341113,0.000760
3991.250000,2,0.311444,0.314168,0.313119,0.000931
3991.500000,2,0.289853,0.293114,0.292226,0.001130
3991.750000,2,0.276583,0.280173,0.279294,0.001256
3992.000000,3,0.329382,0.332934,0.330655,0.001285
3992.250000,3,0.333622,0.337089,0.334720,0.001253
3992.500000,3,0.345921,0.349494,0.347124,0.001182
3992.750000,3,0.365841,0.369536,0.367337,0.001129
3993.000000,3,0.393672,0.397046,0.394783,0.001070
3993.250000,3,0.427816,0.431008,0.428933,0.001024
3993.500000,3,0.467850,0.471070,0.468991,0.001065
3993.750000,3,0.512805,0.516539,0.514683,0.001218
3994.000000,3,0.563158,0.567824,0.565590,0.001620
3994.250000,3,0.618106,0.623159,0.621237,0.001757
3994.500000,3,0.676576,0.682014,0.679864,0.001974
3994.750000,3,0.734079,0.741876,0.738444,0.002773
3995.000000,3,0.790969,0.799361,0.795189,0.003122
3995.250000,3,0.842298,0.853716,0.848310,0.004117
3995.500000,3,0.889763,0.904532,0.898782,0.005122
3995.750000,3,0.932455,0.952208,0.945410,0.006586
3996.000000,3,0.972562,0.997830,0.989230,0.008230
3996.250000,3,1.004993,1.035204,1.025386,0.009811
3996.500000,3,1.029253,1.064376,1.053804,0.011460
3996.750000,3,1.047240,1.086810,1.075073,0.012907
3997.000000,3,1.059925,1.104680,1.091435,0.014690
3997.250000,3,1.070430,1.118783,1.104869,0.015913
3997.500000,3,1.080474,1.130164,1.116580,0.016551
3997.750000,3,1.087977,1.138357,1.125884,0.017223
3998.000000,3,1.092089,1.144935,1.130714,0.017611
3998.250000,3,1.090908,1.143440,1.130386,0.017861
3998.500000,3,1.086887,1.137540,1.125796,0.017562
3998.750000,3,1.081774,1.132218,1.120662,0.017567
3999.000000,3,1.078833,1.128022,1.117053,0.017217
3999.250000,3,1.079614,1.125779,1.116621,0.016605
3999.500000,3,1.081094,1.126985,1.117324,0.016296
3999.750000,3,1.083085,1.125648,1.116768,0.015135
4000.000000,3,1.082705,1.122573,1.114486,0.014282
4000.250000,3,1.078483,1.116231,1.108551,0.013539
4000.500000,3,1.074952,1.110162,1.103459,0.012809
4000.750000,3,1.072621,1.109472,1.100983,0.012766
4001.000000,3,1.073611,1.107670,1.099273,0.011690
4001.250000,3,1.073481,1.105026,1.097282,0.010814
4001.500000,3,1.072851,1.102272,1.094473,0.009897
4001.750000,3,1.071430,1.095953,1.089734,0.008476
4002.000000,3,1.068639,1.090955,1.085013,0.007582
4002.250000,3,1.067759,1.085012,1.080683,0.006028
4002.500000,3,1.070050,1.083880,1.080191,0.004851
4002.750000,3,1.070810,1.083813,1.080411,0.004525
4003.000000,3,1.073301,1.083661,1.080725,0.003672
4003.250000,3,1.076948,1.083910,1.080083,0.002586
4003.500000,3,1.074894,1.080900,1.077741,0.002235
4003.750000,3,1.071975,1.078249,1.075770,0.001978
4004.000000,3,1.072197,1.080252,1.077044,0.002658
4004.250000,3,1.075488,1.086106,1.080795,0.003659
4004.500000,3,1.080521,1.094250,1.086549,0.004398
4004.750000,3,1.084477,1.100642,1.090627,0.005003
4005.000000,3,1.084276,1.103693,1.091702,0.005945
4005.250000,3,1.082273,1.103293,1.090376,0.006441
4005.500000,3,1.081236,1.103213,1.088378,0.006981
4005.750000,3,1.082031,1.108015,1.089405,0.008566
4006.000000,3,1.084356,1.107765,1.090606,0.007831
4006.250000,3,1.084638,1.112627,1.092365,0.009274
4006.500000,3,1.084779,1.113938,1.092212,0.009848
4006.750000,3,1.080370,1.114718,1.088473,0.011844
4007.000000,3,1.077210,1.112527,1.084709,0.012512
4007.250000,3,1.073274,1.108946,1.080600,0.012730
4007.500000,3,1.073405,1.112827,1.081621,0.013996
4007.750000,3,1.076394,1.117629,1.085384,0.014472
4008.000000,3,1.080843,1.125402,1.090787,0.015562
4008.250000,3,1.084155,1.127043,1.093610,0.015036
4008.500000,3,1.084487,1.128974,1.094404,0.015554
4008.750000,3,1.085343,1.127753,1.094048,0.015131
4009.000000,3,1.088111,1.129884,1.096741,0.014894
4009.250000,3,1.092107,1.135036,1.101747,0.015015
4009.500000,3,1.100019,1.140929,1.109592,0.014189
4009.750000,3,1.109716,1.149752,1.118753,0.014000
4010.000000,3,1.117102,1.156815,1.125583,0.014062
4010.250000,3,1.122058,1.159977,1.130390,0.013353
4010.500000,3,1.126191,1.169320,1.135691,0.015169
4010.750000,3,1.130318,1.170501,1.139813,0.013871
4011.000000,3,1.137478,1.171291,1.145714,0.011654
4011.250000,3,1.144824,1.183146,1.154205,0.013183
4011.500000,3,1.152111,1.192430,1.162140,0.013735
4011.750000,3,1.158261,1.196552,1.167824,0.013161
4012.000000,3,1.163202,1.196342,1.171721,0.011348
4012.250000,3,1.167159,1.199643,1.175750,0.011050
4012.500000,3,1.171976,1.201914,1.180175,0.010104
4012.750000,3,1.178122,1.208006,1.185980,0.010148
4013.000000,3,1.183609,1.210727,1.191013,0.009067
4013.250000,3,1.190304,1.217130,1.197157,0.009194
4013.500000,3,1.195991,1.221812,1.202008,0.008990
4013.750000,3,1.200187,1.225223,1.206304,0.008674
4014.000000,3,1.204783,1.229715,1.211289,0.008447
4014.250000,3,1.210364,1.241170,1.218529,0.010321
4014.500000,3,1.215178,1.249243,1.224837,0.011230
4014.750000,3,1.219862,1.254826,1.229955,0.011491
4015.000000,3,1.223241,1.257187,1.233485,0.010997
4015.250000,3,1.226360,1.258117,1.236746,0.010147
4015.500000,3,1.228354,1.259758,1.239109,0.009941
4015.750000,3,1.230237,1.259447,1.240597,0.009264
4016.000000,3,1.231872,1.260708,1.242968,0.009281
4016.250000,3,1.233626,1.259357,1.244154,0.008260
4016.500000,3,1.232440,1.256246,1.242811,0.007560
4016.750000,3,1.229958,1.247783,1.239619,0.005960
4017.000000,3,1.225812,1.240512,1.235042,0.005228
4017.250000,3,1.221656,1.236345,1.229933,0.005312
4017.500000,3,1.218597,1.232881,1.225817,0.005554
4017.750000,3,1.208226,1.227798,1.218790,0.006925
4018.000000,3,1.197212,1.219242,1.209220,0.007446
4018.250000,3,1.180685,1.206478,1.196098,0.008525
4018.500000,3,1.162768,1.191077,1.179996,0.009221
4018.750000,3,1.144330,1.172575,1.161583,0.009242
4019.000000,3,1.122351,1.151880,1.140625,0.009419
4019.250000,3,1.098211,1.127963,1.117136,0.009506
4019.500000,3,1.068009,1.100643,1.089165,0.010312
4019.750000,3,1.032754,1.065251,1.054180,0.010477
4020.000000,3,0.991728,1.023920,1.013071,0.010352
4020.250000,3,0.943445,0.976343,0.965906,0.010568
4020.500000,3,0.892088,0.924014,0.913617,0.010274
4020.750000,3,0.837194,0.868271,0.858232,0.010036
4021.000000,3,0.780575,0.809237,0.800064,0.009358
4021.250000,3,0.721143,0.749197,0.739976,0.009055
4021.500000,3,0.662961,0.687016,0.679179,0.007875
4021.750000,3,0.605526,0.626366,0.619646,0.006847
4022.000000,3,0.550593,0.568432,0.562692,0.005898
4022.250000,3,0.501652,0.516014,0.510910,0.004672
4022.500000,3,0.458060,0.468793,0.464633,0.003525
4022.750000,3,0.419879,0.428262,0.424635,0.002787
4023.000000,3,0.388353,0.394529,0.391490,0.002089
4023.250000,3,0.363611,0.367684,0.365124,0.001604
4023.500000,3,0.344916,0.348446,0.346183,0.001370
4023.750000,3,0.333288,0.336830,0.334473,0.001349
4024.000000,4,0.266775,0.269700,0.267718,0.000944
4024.250000,4,0.270679,0.273166,0.271366,0.000834
4024.500000,4,0.279815,0.282070,0.280631,0.000694
4024.750000,4,0.297158,0.299453,0.297804,0.000772
4025.000000,4,0.319115,0.321857,0.319846,0.000939
4025.250000,4,0.348651,0.351530,0.349377,0.001010
4025.500000,4,0.382971,0.386687,0.383852,0.001298
4025.750000,4,0.424622,0.429899,0.425797,0.001865
4026.000000,4,0.469508,0.475147,0.470883,0.002027
4026.250000,4,0.519709,0.527303,0.521478,0.002693
4026.500000,4,0.570718,0.579985,0.573097,0.003206
4026.750000,4,0.624495,0.635669,0.627248,0.003826
4027.000000,4,0.677260,0.692453,0.680878,0.005248
4027.250000,4,0.731880,0.748770,0.736008,0.005839
4027.500000,4,0.785620,0.805700,0.790415,0.006947
4027.750000,4,0.838340,0.856233,0.842990,0.006044
4028.000000,4,0.886127,0.907350,0.891464,0.007260
4028.250000,4,0.930208,0.950148,0.935093,0.006895
4028.500000,4,0.967263,0.987520,0.972558,0.006871
4028.750000,4,1.001668,1.020732,1.007314,0.006253
4029.000000,4,1.033499,1.052302,1.038808,0.006258
4029.250000,4,1.066720,1.083374,1.070605,0.005772
4029.500000,4,1.092633,1.108817,1.097169,0.005359
4029.750000,4,1.114388,1.131307,1.119765,0.005459
4030.000000,4,1.131341,1.145775,1.135595,0.004834
4030.250000,4,1.143512,1.156651,1.148255,0.004159
4030.500000,4,1.153327,1.166629,1.157971,0.004242
4030.750000,4,1.164049,1.175959,1.167871,0.003934
4031.000000,4,1.172707,1.184051,1.176016,0.003761
4031.250000,4,1.180015,1.192562,1.184260,0.004049
4031.500000,4,1.182039,1.194767,1.186322,0.004116
4031.750000,4,1.183901,1.195905,1.187236,0.004099
4032.000000,4,1.183670,1.197102,1.186907,0.004840
4032.250000,4,1.183166,1.199656,1.188829,0.005200
4032.500000,4,1.190350,1.208447,1.194564,0.006313
4032.750000,4,1.198700,1.218584,1.203257,0.006905
4033.000000,4,1.205955,1.226148,1.210446,0.007106
4033.250000,4,1.212108,1.233302,1.217385,0.007232
4033.500000,4,1.215334,1.235407,1.220371,0.006880
4033.750000,4,1.218340,1.237652,1.223849,0.006372
4034.000000,4,1.224263,1.240526,1.228067,0.005717
4034.250000,4,1.231604,1.247071,1.235403,0.005306
4034.500000,4,1.237946,1.252499,1.242621,0.004625
4034.750000,4,1.246416,1.257339,1.249670,0.003525
4035.000000,4,1.249992,1.258516,1.253175,0.002611
4035.250000,4,1.252908,1.257548,1.254672,0.001539
4035.500000,4,1.252239,1.255403,1.253692,0.000939
4035.750000,4,1.252679,1.254663,1.253725,0.000790
4036.000000,4,1.250534,1.253948,1.252832,0.001255
4036.250000,4,1.249556,1.253998,1.251784,0.001285
4036.500000,4,1.244836,1.250012,1.247690,0.001533
4036.750000,4,1.237313,1.245461,1.242332,0.002535
4037.000000,4,1.227724,1.239361,1.235527,0.003782
4037.250000,4,1.222915,1.234629,1.231190,0.003855
4037.500000,4,1.221209,1.233401,1.229440,0.003924
4037.750000,4,1.222645,1.233824,1.230661,0.003873
4038.000000,4,1.221997,1.235425,1.231575,0.004504
4038.250000,4,1.222406,1.237700,1.232927,0.005005
4038.500000,4,1.218674,1.233582,1.229427,0.005062
4038.750000,4,1.215012,1.231368,1.227040,0.005604
4039.000000,4,1.212278,1.228972,1.224610,0.005784
4039.250000,4,1.210712,1.228619,1.223893,0.006212
4039.500000,4,1.208517,1.225951,1.221519,0.006061
4039.750000,4,1.206471,1.223757,1.219718,0.006057
4040.000000,4,1.230777,1.268869,1.255191,0.013516
4040.250000,4,1.193470,1.213797,1.208862,0.007108
4040.500000,4,1.187244,1.208120,1.202716,0.007138
4040.750000,4,1.181876,1.205808,1.199164,0.007935
4041.000000,4,1.178184,1.203972,1.197044,0.008591
4041.250000,4,1.177186,1.203734,1.196678,0.008902
4041.500000,4,1.175260,1.201134,1.194473,0.008751
4041.750000,4,1.174492,1.197749,1.191518,0.007804
4042.000000,4,1.169164,1.192986,1.186682,0.007975
4042.250000,4,1.164833,1.189671,1.183118,0.008293
4042.500000,4,1.162219,1.186316,1.180409,0.008293
4042.750000,4,1.164524,1.186391,1.180668,0.007398
4043.000000,4,1.165961,1.185839,1.179831,0.006441
4043.250000,4,1.166949,1.184324,1.178759,0.005511
4043.500000,4,1.162908,1.178142,1.173321,0.004846
4043.750000,4,1.158068,1.173275,1.168317,0.004775
4044.000000,4,1.151593,1.168579,1.162721,0.005291
4044.250000,4,1.150375,1.165528,1.160458,0.004821
4044.500000,4,1.149128,1.162227,1.157431,0.004132
4044.750000,4,1.147741,1.160019,1.155640,0.003899
4045.000000,4,1.144159,1.155634,1.150393,0.003517
4045.250000,4,1.137913,1.150135,1.145058,0.004046
4045.500000,4,1.131357,1.142829,1.138451,0.003891
4045.750000,4,1.125261,1.137280,1.133448,0.004040
4046.000000,4,1.121100,1.132244,1.129281,0.003853
4046.250000,4,1.120521,1.130085,1.127037,0.003268
4046.500000,4,1.116131,1.125880,1.122785,0.003372
4046.750000,4,1.111910,1.121387,1.118487,0.003307
4047.000000,4,1.107520,1.117991,1.114171,0.003474
4047.250000,4,1.105744,1.115284,1.111523,0.003100
4047.500000,4,1.105455,1.114256,1.110800,0.002885
4047.750000,4,1.108129,1.117412,1.113728,0.003072
4048.000000,4,1.112050,1.120109,1.116800,0.002664
4048.250000,4,1.116111,1.124233,1.120664,0.002696
4048.500000,4,1.120082,1.125854,1.122647,0.002364
4048.750000,4,1.121371,1.127213,1.123845,0.002138
4049.000000,4,1.120110,1.125822,1.122840,0.001951
4049.250000,4,1.120341,1.125593,1.122944,0.001919
4049.500000,4,1.118053,1.122291,1.120783,0.001322
4049.750000,4,1.113497,1.119482,1.117406,0.001958
4050.000000,4,1.105610,1.111478,1.109074,0.001916
4050.250000,4,1.094029,1.100057,1.098197,0.001986
4050.500000,4,1.078535,1.085349,1.082315,0.002125
4050.750000,4,1.060493,1.067618,1.063657,0.002117
4051.000000,4,1.037372,1.044230,1.040245,0.002104
4051.250000,4,1.011271,1.017858,1.014141,0.001951
4051.500000,4,0.978816,0.986220,0.982102,0.002159
4051.750000,4,0.943664,0.950981,0.946284,0.002339
4052.000000,4,0.903289,0.911773,0.906773,0.002721
4052.250000,4,0.861127,0.869148,0.864277,0.002697
4052.500000,4,0.814821,0.823941,0.817903,0.003124
