# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275117,0.300392,0.289143,0.010591
5628.250000,1,0.262229,0.308251,0.293531,0.014299
5628.500000,1,0.272023,0.313186,0.300030,0.012462
5628.750000,1,0.264121,0.316590,0.302623,0.016784
5629.000000,1,0.275233,0.323652,0.308869,0.014562
5629.250000,1,0.275259,0.335085,0.318776,0.018514
5629.500000,1,0.284531,0.346218,0.331475,0.020067
5629.750000,1,0.283495,0.364948,0.345380,0.026784
5630.000000,1,0.304752,0.390444,0.368435,0.027975
5630.250000,1,0.309812,0.414150,0.388656,0.034535
5630.500000,1,0.334798,0.443202,0.415836,0.035625
5630.750000,1,0.337376,0.473700,0.439187,0.044554
5631.000000,1,0.372222,0.505445,0.469693,0.043350
5631.250000,1,0.388532,0.540128,0.497118,0.048878
5631.500000,1,0.405956,0.573024,0.525118,0.053269
5631.750000,1,0.409169,0.598430,0.548360,0.061294
5632.000000,1,0.436061,0.626019,0.575971,0.061819
5632.250000,1,0.443480,0.653278,0.598466,0.068401
5632.500000,1,0.472935,0.681548,0.624885,0.067788
5632.750000,1,0.468544,0.700861,0.641460,0.076116
5633.000000,1,0.490523,0.720331,0.661632,0.075318
5633.250000,1,0.490554,0.732330,0.673834,0.079843
5633.500000,1,0.517737,0.747987,0.691547,0.076025
5633.750000,1,0.517118,0.762868,0.703422,0.081192
5634.000000,1,0.530966,0.776648,0.717442,0.081150
5634.250000,1,0.525372,0.789792,0.726934,0.087407
5634.500000,1,0.546401,0.803440,0.741657,0.084857
5634.750000,1,0.556893,0.818355,0.754804,0.086346
5635.000000,1,0.584265,0.834996,0.772941,0.082706
5635.250000,1,0.575767,0.851261,0.785131,0.091144
5635.500000,1,0.595145,0.868548,0.802454,0.090315
5635.750000,1,0.593008,0.884107,0.814484,0.096268
5636.000000,1,0.618373,0.900074,0.831186,0.092942
5636.250000,1,0.623359,0.913888,0.842905,0.095870
5636.500000,1,0.636861,0.928353,0.857017,0.096132
5636.750000,1,0.630832,0.941231,0.866529,0.102421
5637.000000,1,0.647408,0.953446,0.879423,0.100921
5637.250000,1,0.642298,0.961761,0.885247,0.105553
5637.500000,1,0.658959,0.967956,0.893697,0.102108
5637.750000,1,0.645078,0.971610,0.894311,0.107916
5638.000000,1,0.654330,0.976319,0.899885,0.106355
5638.250000,1,0.641961,0.982204,0.902169,0.112305
5638.500000,1,0.659742,0.987801,0.910403,0.108519
5638.750000,1,0.653170,0.993013,0.913569,0.112512
5639.000000,1,0.664872,0.997950,0.919713,0.110292
5639.250000,1,0.656651,1.003106,0.922215,0.114719
5639.500000,1,0.672455,1.011151,0.931468,0.112015
5639.750000,1,0.670150,1.021937,0.939439,0.116281
5640.000000,1,0.693224,1.035318,0.954703,0.113237
5640.250000,1,0.693170,1.048529,0.965111,0.117564
5640.500000,1,0.713800,1.059974,0.977868,0.114423
5640.750000,1,0.714380,1.067318,0.983967,0.116842
5641.000000,1,0.797853,1.073195,1.003204,0.090967
5641.250000,1,0.863203,1.076508,1.017747,0.071314
5641.500000,1,0.917998,1.079871,1.030219,0.055099
5641.750000,1,1.013685,1.157359,1.072028,0.043686
5642.000000,1,1.015540,1.129842,1.069801,0.034989
5642.250000,1,1.014687,1.105493,1.066665,0.028893
5642.500000,1,1.022498,1.186578,1.084515,0.046739
5642.750000,1,1.020526,1.121070,1.077759,0.028768
5643.000000,1,1.031385,1.112396,1.087504,0.025559
5643.250000,1,1.044009,1.119159,1.097891,0.023832
5643.500000,1,1.064917,1.193394,1.129440,0.036254
5643.750000,1,1.086729,1.286527,1.163551,0.060129
5644.000000,1,1.104282,1.258589,1.170142,0.045991
5644.250000,1,1.120846,1.284806,1.183589,0.048212
5644.500000,1,1.143137,1.360201,1.206249,0.066236
5644.750000,1,1.170014,1.510559,1.243485,0.110808
5645.000000,1,1.200737,1.741593,1.300972,0.182768
5645.250000,1,1.212774,1.614899,1.288566,0.134459
5645.500000,1,1.221732,1.624717,1.297493,0.134506
5645.750000,1,1.225501,1.509924,1.280899,0.094432
5646.000000,1,1.229420,1.539446,1.288909,0.103309
5646.250000,1,1.236589,1.707143,1.326092,0.156970
5646.500000,1,1.243277,1.542067,1.303998,0.098910
5646.750000,1,1.242953,1.477028,1.301935,0.075047
5647.000000,1,1.237666,1.401057,1.295838,0.050646
5647.250000,1,1.236119,1.350177,1.293032,0.037487
5647.500000,1,1.253780,1.452082,1.320508,0.065322
5647.750000,1,1.272627,1.485369,1.330935,0.070463
5648.000000,1,1.273768,1.392922,1.321278,0.037853
5648.250000,1,1.296860,1.398192,1.330578,0.031280
5648.500000,1,1.324957,1.435094,1.360341,0.043758
5648.750000,1,1.338031,1.564304,1.402202,0.082417
5649.000000,1,1.348292,1.531672,1.404398,0.064704
5649.250000,1,1.357319,1.543817,1.416860,0.066201
5649.500000,1,1.367098,1.526264,1.421251,0.058209
5649.750000,1,1.319511,1.403981,1.380103,0.026648
5650.000000,1,1.178687,1.410423,1.355313,0.076030
5650.250000,1,1.410227,1.665720,1.479891,0.092349
5650.500000,1,1.417137,1.742728,1.496020,0.115061
5650.750000,1,1.422112,1.670746,1.479477,0.088313
5651.000000,1,1.433831,1.715142,1.500024,0.098919
5651.250000,1,1.453946,1.870595,1.555845,0.145033
5651.500000,1,1.465393,1.748213,1.543705,0.103491
5651.750000,1,1.476644,1.701803,1.550786,0.096746
5652.000000,1,1.474079,1.694861,1.526433,0.073720
5652.250000,1,1.467993,1.665835,1.522462,0.065164
5652.500000,1,1.461058,1.705403,1.547142,0.090149
5652.750000,1,1.451339,1.658232,1.516557,0.069604
5653.000000,1,1.450351,1.650674,1.513429,0.071246
5653.250000,1,1.439468,1.669224,1.496744,0.079420
5653.500000,1,1.439824,1.669641,1.499166,0.080542
5653.750000,1,1.437220,1.665012,1.520834,0.085124
5654.000000,1,1.428210,1.630643,1.494547,0.069410
5654.250000,1,1.420995,1.611764,1.481977,0.064358
5654.500000,1,1.409470,1.576133,1.474213,0.067364
5654.750000,1,1.404441,1.664693,1.482071,0.093465
5655.000000,1,1.394683,1.858949,1.509967,0.157572
5655.250000,1,1.368337,1.817692,1.475620,0.149819
5655.500000,1,1.332444,1.823569,1.442526,0.162929
5655.750000,1,1.288320,1.690519,1.375422,0.133292
5656.000000,1,1.239064,1.625098,1.323766,0.128283
5656.250000,1,1.185611,1.645360,1.288408,0.153057
5656.500000,1,1.120006,1.389322,1.185335,0.089373
5656.750000,1,1.046202,1.404068,1.122622,0.119463
5657.000000,1,0.963173,1.259342,1.028863,0.097195
5657.250000,1,0.885403,1.116836,0.937567,0.076332
5657.500000,1,0.807817,1.052853,0.866511,0.081043
5657.750000,1,0.726743,0.850717,0.764042,0.042609
5658.000000,1,0.650422,0.730740,0.681989,0.031237
5658.250000,1,0.577729,0.637948,0.590788,0.019533
5658.500000,1,0.508904,0.570135,0.522566,0.019784
5658.750000,1,0.449131,0.518601,0.466573,0.021611
5659.000000,1,0.381387,0.444718,0.406022,0.017784
5659.250000,1,0.329947,0.389095,0.361399,0.016203
5659.500000,1,0.314790,0.350832,0.333596,0.010870
5659.750000,1,0.288140,0.325273,0.309685,0.011431
5660.000000,2,0.252797,0.285700,0.265259,0.010531
5660.250000,2,0.260384,0.293978,0.270179,0.010456
5660.500000,2,0.274806,0.306171,0.283829,0.010346
5660.750000,2,0.291779,0.319548,0.299929,0.009318
5661.000000,2,0.316210,0.343384,0.326305,0.009061
5661.250000,2,0.348575,0.381559,0.361929,0.012076
5661.500000,2,0.387436,0.423328,0.401077,0.012977
5661.750000,2,0.426936,0.468807,0.445410,0.015565
5662.000000,2,0.472354,0.537064,0.498849,0.021893
5662.250000,2,0.511973,0.591811,0.551465,0.024852
5662.500000,2,0.581488,0.658185,0.616795,0.028048
5662.750000,2,0.618943,0.721973,0.674279,0.034289
5663.000000,2,0.680065,0.793743,0.738044,0.038874
5663.250000,2,0.722291,0.852455,0.793524,0.043201
5663.500000,2,0.800482,0.920805,0.856863,0.044471
5663.750000,2,0.874350,1.023609,0.935264,0.059382
5664.000000,2,0.920108,1.068477,0.976994,0.056342
5664.250000,2,0.962330,1.117091,1.013711,0.054495
5664.500000,2,0.994919,1.146877,1.043483,0.051095
5664.750000,2,1.020648,1.164643,1.070030,0.046798
5665.000000,2,0.991901,1.208371,1.090631,0.067330
5665.250000,2,1.067850,1.217872,1.131872,0.055902
5665.500000,2,1.086606,1.221848,1.144714,0.050951
5665.750000,2,1.105501,1.245056,1.156815,0.050108
5666.000000,2,1.122479,1.292631,1.176837,0.059889
5666.250000,2,1.138578,1.400366,1.219342,0.094878
5666.500000,2,1.139201,1.412483,1.217959,0.095232
5666.750000,2,1.138526,1.319957,1.192655,0.062687
5667.000000,2,1.139724,1.317678,1.184687,0.059680
5667.250000,2,1.143289,1.343989,1.187439,0.067258
5667.500000,2,1.153707,1.435066,1.210821,0.094414
5667.750000,2,1.107603,1.411527,1.186094,0.093723
5668.000000,2,1.114262,1.375146,1.174456,0.083243
5668.250000,2,1.084795,1.234981,1.141748,0.044947
5668.500000,2,1.076298,1.205409,1.149810,0.039092
5668.750000,2,1.079267,1.408819,1.184830,0.097014
5669.000000,2,1.036584,1.371460,1.157609,0.097499
5669.250000,2,1.039307,1.380458,1.164292,0.099943
5669.500000,2,1.050248,1.482535,1.186730,0.129778
5669.750000,2,1.057282,1.576991,1.207373,0.158389
5670.000000,2,1.077614,1.836320,1.253645,0.242230
5670.250000,2,1.074982,1.639084,1.232272,0.172993
5670.500000,2,1.080657,1.594709,1.233348,0.155543
5670.750000,2,1.082952,1.566398,1.233814,0.144633
5671.000000,2,1.087164,1.526761,1.230682,0.130203
5671.250000,2,1.089996,1.617521,1.246279,0.158179
5671.500000,2,1.075308,1.373343,1.203559,0.084350
5671.750000,2,1.063894,1.251824,1.181747,0.058151
5672.000000,2,1.063736,1.218612,1.173609,0.052523
5672.250000,2,1.060198,1.216130,1.166442,0.051258
5672.500000,2,1.067085,1.214924,1.170202,0.049919
5672.750000,2,1.058998,1.209024,1.156278,0.053338
5673.000000,2,1.056229,1.204509,1.154021,0.051502
5673.250000,2,1.049258,1.201140,1.144845,0.055618
5673.500000,2,1.053912,1.203123,1.146161,0.057523
5673.750000,2,1.068317,1.211894,1.158600,0.055026
5674.000000,2,1.073584,1.222210,1.164661,0.061238
5674.250000,2,1.052487,1.232605,1.170178,0.068073
5674.500000,2,1.044579,1.238655,1.174907,0.071360
5674.750000,2,1.041388,1.244157,1.179813,0.073009
5675.000000,2,1.038624,1.262805,1.189502,0.075712
5675.250000,2,1.034957,1.268453,1.193385,0.078578
5675.500000,2,1.055658,1.273568,1.200524,0.074394
5675.750000,2,1.049316,1.277576,1.202517,0.078032
5676.000000,2,1.079530,1.289658,1.213753,0.071802
5676.250000,2,1.111983,1.304580,1.218594,0.062129
5676.500000,2,1.128651,1.300865,1.218772,0.056576
5676.750000,2,1.099448,1.292276,1.213408,0.061919
5677.000000,2,1.100993,1.281976,1.212167,0.059570
5677.250000,2,1.097168,1.280808,1.211107,0.059885
5677.500000,2,1.116095,1.292155,1.216325,0.054362
5677.750000,2,1.103808,1.277193,1.204661,0.055665
5678.000000,2,1.070998,1.259724,1.189514,0.061989
5678.250000,2,1.025276,1.237703,1.171869,0.072286
5678.500000,2,1.016070,1.232226,1.166982,0.073819
5678.750000,2,0.994854,1.240905,1.164118,0.080087
5679.000000,2,0.993873,1.236545,1.158823,0.079809
5679.250000,2,0.968469,1.224543,1.144735,0.085433
5679.500000,2,0.929498,1.202765,1.126077,0.093367
5679.750000,2,0.897454,1.185372,1.108632,0.099708
5680.000000,2,0.885052,1.182198,1.094250,0.100813
5680.250000,2,0.912538,1.188830,1.113483,0.094746
5680.500000,2,0.923392,1.184893,1.114419,0.091413
5680.750000,2,0.911182,1.184574,1.108717,0.094250
5681.000000,2,0.924403,1.182009,1.107847,0.089134
5681.250000,2,0.948595,1.179004,1.110518,0.081122
5681.500000,2,0.963129,1.175820,1.111305,0.074251
5681.750000,2,1.040695,1.178923,1.148777,0.045924
5682.000000,2,1.046650,1.177617,1.148979,0.043866
5682.250000,2,1.039010,1.181974,1.147234,0.046645
5682.500000,2,1.063209,1.207831,1.156678,0.044985
5682.750000,2,1.048117,1.193618,1.144980,0.046426
5683.000000,2,1.052754,1.177232,1.134402,0.039426
5683.250000,2,1.084128,1.179502,1.135628,0.032027
5683.500000,2,1.099852,1.206141,1.152928,0.032338
5683.750000,2,1.111703,1.265440,1.180695,0.052515
5684.000000,2,1.109689,1.250358,1.175418,0.048306
5684.250000,2,1.102671,1.236019,1.166880,0.045360
5684.500000,2,1.095331,1.252250,1.159378,0.049087
5684.750000,2,1.092300,1.298151,1.164306,0.064350
5685.000000,2,1.097878,1.532310,1.208759,0.140845
5685.250000,2,1.097466,1.343992,1.181981,0.083222
5685.500000,2,1.094979,1.292909,1.167315,0.070096
5685.750000,2,1.086692,1.235593,1.145994,0.055770
5686.000000,2,1.077026,1.237991,1.136372,0.064384
5686.250000,2,1.067561,1.275913,1.133631,0.084155
5686.500000,2,1.046548,1.270543,1.097330,0.074057
5686.750000,2,1.020288,1.235407,1.065498,0.070310
5687.000000,2,0.991306,1.199617,1.033520,0.068821
5687.250000,2,0.933230,1.180875,1.001952,0.075346
5687.500000,2,0.922690,1.200375,0.981040,0.090244
5687.750000,2,0.874048,1.166776,0.939977,0.093702
5688.000000,2,0.833899,1.099715,0.893454,0.085300
5688.250000,2,0.799198,1.026538,0.846221,0.074595
5688.500000,2,0.759591,0.981415,0.807707,0.072037
5688.750000,2,0.712323,0.976143,0.780103,0.090228
5689.000000,2,0.654985,0.890197,0.719676,0.081849
5689.250000,2,0.599128,0.798044,0.659793,0.072435
5689.500000,2,0.544374,0.711309,0.603922,0.068220
5689.750000,2,0.494911,0.655192,0.549456,0.063417
5690.000000,2,0.441469,0.588053,0.488550,0.047352
5690.250000,2,0.401527,0.541003,0.450715,0.054163
5690.500000,2,0.362305,0.476650,0.402335,0.042237
5690.750000,2,0.332616,0.418861,0.360983,0.031233
5691.000000,2,0.304370,0.359730,0.325456,0.021257
5691.250000,2,0.286278,0.331516,0.300651,0.017199
5691.500000,2,0.272678,0.311616,0.281928,0.013117
5691.750000,2,0.260391,0.294654,0.268399,0.011052
5692.000000,3,0.300054,0.328422,0.318973,0.008335
5692.250000,3,0.304806,0.329956,0.322145,0.007509
5692.500000,3,0.316477,0.349709,0.333667,0.009273
5692.750000,3,0.331965,0.371871,0.350749,0.011034
5693.000000,3,0.353764,0.406503,0.375136,0.015123
5693.250000,3,0.383930,0.448795,0.406921,0.019513
5693.500000,3,0.421680,0.528958,0.450628,0.033867
5693.750000,3,0.472832,0.668214,0.511976,0.065002
5694.000000,3,0.511517,0.728596,0.555603,0.071767
5694.250000,3,0.547535,0.788514,0.603526,0.077053
5694.500000,3,0.583453,0.881628,0.659003,0.093180
5694.750000,3,0.630640,0.974794,0.719809,0.106808
5695.000000,3,0.689633,1.224256,0.810553,0.171097
5695.250000,3,0.725826,1.161884,0.844860,0.132889
5695.500000,3,0.761667,1.165775,0.889639,0.118370
5695.750000,3,0.803496,1.176380,0.935009,0.106240
5696.000000,3,0.849302,1.210258,0.984002,0.101454
5696.250000,3,0.905537,1.304426,1.043780,0.114230
5696.500000,3,0.952083,1.128493,1.056633,0.050955
5696.750000,3,0.955008,1.152518,1.078220,0.055878
5697.000000,3,0.971208,1.156134,1.098971,0.055517
5697.250000,3,0.998664,1.175770,1.122601,0.054749
5697.500000,3,1.040178,1.223352,1.154311,0.054756
5697.750000,3,1.047384,1.203647,1.157953,0.047903
5698.000000,3,1.053384,1.208105,1.163125,0.048098
5698.250000,3,1.056894,1.206232,1.161238,0.048282
5698.500000,3,1.064985,1.208113,1.159995,0.046142
5698.750000,3,1.095763,1.217829,1.170589,0.041353
5699.000000,3,1.108240,1.199755,1.164927,0.034585
5699.250000,3,1.112007,1.193545,1.163194,0.033536
5699.500000,3,1.041812,1.187236,1.141984,0.051999
5699.750000,3,1.011607,1.182602,1.131787,0.058907
5700.000000,3,0.985477,1.171017,1.123279,0.064341
5700.250000,3,1.027711,1.169658,1.130869,0.050228
5700.500000,3,1.145452,1.188643,1.167260,0.014476
5700.750000,3,1.124227,1.206419,1.164158,0.022928
5701.000000,3,1.114993,1.222455,1.161634,0.029221
5701.250000,3,1.124694,1.270300,1.171180,0.043915
5701.500000,3,1.081846,1.272877,1.157096,0.053690
5701.750000,3,1.072318,1.282271,1.153020,0.059936
5702.000000,3,1.063175,1.269522,1.145917,0.058658
5702.250000,3,1.065623,1.307088,1.155406,0.069519
5702.500000,3,1.089475,1.424259,1.187368,0.102606
5702.750000,3,1.061458,1.472133,1.185060,0.122392
5703.000000,3,1.057974,1.495491,1.186723,0.130555
5703.250000,3,1.047694,1.350965,1.164330,0.085468
5703.500000,3,1.064333,1.424920,1.180854,0.106126
5703.750000,3,1.104154,1.758366,1.243198,0.212129
5704.000000,3,1.089130,1.721617,1.233351,0.201289
5704.250000,3,1.076239,1.662044,1.222372,0.182190
5704.500000,3,1.083766,1.600060,1.217019,0.159287
5704.750000,3,1.076229,1.615259,1.222336,0.164453
5705.000000,3,1.097876,1.739422,1.251767,0.202255
5705.250000,3,1.078199,1.613100,1.227859,0.162912
5705.500000,3,1.080434,1.508026,1.209132,0.127991
5705.750000,3,1.080901,1.434625,1.198161,0.103622
5706.000000,3,1.094178,1.424084,1.202089,0.097723
5706.250000,3,1.138662,1.471491,1.225262,0.108715
5706.500000,3,1.148719,1.417627,1.216911,0.094108
5706.750000,3,1.149108,1.378709,1.209713,0.086546
5707.000000,3,1.146973,1.346988,1.203011,0.079104
5707.250000,3,1.145421,1.356265,1.207222,0.081820
5707.500000,3,1.148383,1.423034,1.236673,0.099598
5707.750000,3,1.142793,1.348466,1.207214,0.073125
5708.000000,3,1.142976,1.368926,1.215365,0.086893
5708.250000,3,1.139659,1.331652,1.198963,0.075763
5708.500000,3,1.114739,1.323902,1.181884,0.077002
5708.750000,3,1.120823,1.388502,1.196134,0.092236
5709.000000,3,1.107333,1.336057,1.182265,0.076062
5709.250000,3,1.107598,1.277370,1.170030,0.056135
5709.500000,3,1.095154,1.206818,1.150454,0.034472
5709.750000,3,1.083604,1.168275,1.137856,0.026701
5710.000000,3,1.072226,1.171469,1.124883,0.029688
5710.250000,3,1.107669,1.181772,1.139598,0.022074
5710.500000,3,1.101141,1.178767,1.136727,0.022526
5710.750000,3,1.069614,1.179346,1.132848,0.030872
5711.000000,3,1.063779,1.190758,1.138615,0.036230
5711.250000,3,1.072181,1.211172,1.150533,0.045535
5711.500000,3,1.039604,1.178005,1.132166,0.043141
5711.750000,3,1.013591,1.169127,1.118974,0.046331
5712.000000,3,0.993587,1.144635,1.104245,0.046706
5712.250000,3,0.993597,1.145590,1.099633,0.046507
5712.500000,3,1.005150,1.174653,1.105069,0.047497
5712.750000,3,0.986751,1.125192,1.091071,0.043560
5713.000000,3,0.970198,1.118406,1.080348,0.046357
5713.250000,3,0.954745,1.098766,1.065584,0.047479
5713.500000,3,0.949807,1.098279,1.062002,0.048596
5713.750000,3,0.960444,1.107795,1.072012,0.047898
5714.000000,3,0.953013,1.113774,1.076315,0.052597
5714.250000,3,0.952314,1.128890,1.083754,0.056944
5714.500000,3,0.955765,1.135868,1.091361,0.059286
5714.750000,3,0.963506,1.149430,1.100839,0.059233
5715.000000,3,0.978028,1.199531,1.122000,0.063521
5715.250000,3,0.975840,1.184151,1.125273,0.063350
5715.500000,3,0.973808,1.191221,1.127205,0.065269
5715.750000,3,0.974362,1.190388,1.129191,0.065550
5716.000000,3,0.979351,1.188651,1.133985,0.064803
5716.250000,3,0.998284,1.213478,1.146976,0.063909
5716.500000,3,1.033779,1.160658,1.131291,0.043355
5716.750000,3,1.004810,1.160789,1.128972,0.052736
5717.000000,3,0.999471,1.160709,1.122430,0.052851
5717.250000,3,1.014126,1.167307,1.125412,0.049298
5717.500000,3,1.048230,1.170706,1.136874,0.039388
5717.750000,3,1.061980,1.168711,1.130210,0.039305
5718.000000,3,1.046071,1.160257,1.114479,0.040878
5718.250000,3,0.965457,1.134577,1.073904,0.064015
5718.500000,3,0.920444,1.118774,1.050808,0.075249
5718.750000,3,0.907591,1.107450,1.039454,0.076865
5719.000000,3,0.894725,1.096001,1.026547,0.076958
5719.250000,3,0.879229,1.076066,1.007984,0.076032
5719.500000,3,0.858528,1.052311,0.985004,0.074494
5719.750000,3,0.834197,1.021175,0.955502,0.072160
5720.000000,3,0.806957,0.986066,0.923422,0.069032
5720.250000,3,0.776078,0.947926,0.886585,0.066013
5720.500000,3,0.741144,0.902973,0.846068,0.062025
5720.750000,3,0.705449,0.854746,0.801678,0.056937
5721.000000,3,0.662766,0.800111,0.751540,0.051823
5721.250000,3,0.619090,0.741926,0.698944,0.046197
5721.500000,3,0.572552,0.683413,0.645374,0.040732
5721.750000,3,0.529737,0.626149,0.593435,0.035094
5722.000000,3,0.488990,0.571262,0.541838,0.030632
5722.250000,3,0.454044,0.518368,0.498090,0.023360
5722.500000,3,0.414575,0.469950,0.452598,0.020626
5722.750000,3,0.380633,0.426387,0.411667,0.017338
5723.000000,3,0.353570,0.391762,0.377993,0.015002
5723.250000,3,0.331733,0.371735,0.353027,0.012795
5723.500000,3,0.314331,0.346651,0.333841,0.009879
5723.750000,3,0.304126,0.327716,0.321924,0.007647
5724.000000,4,0.244961,0.267818,0.257203,0.008995
5724.250000,4,0.244377,0.270947,0.259017,0.010066
5724.500000,4,0.255144,0.279180,0.267985,0.009338
5724.750000,4,0.264733,0.293230,0.280715,0.010777
5725.000000,4,0.287334,0.314169,0.302012,0.010382
5725.250000,4,0.308853,0.340922,0.326986,0.012232
5725.500000,4,0.346935,0.374793,0.363963,0.011557
5725.750000,4,0.392687,0.430783,0.407234,0.013237
5726.000000,4,0.436476,0.477404,0.451527,0.013542
5726.250000,4,0.479055,0.522377,0.497128,0.014261
5726.500000,4,0.524712,0.576885,0.547300,0.015708
5726.750000,4,0.572919,0.630113,0.599299,0.016488
5727.000000,4,0.622700,0.698786,0.654743,0.021859
5727.250000,4,0.665223,0.729534,0.701495,0.018098
5727.500000,4,0.712025,0.766024,0.746613,0.016683
5727.750000,4,0.754904,0.824449,0.794504,0.023595
5728.000000,4,0.793365,0.868321,0.834982,0.021548
5728.250000,4,0.837645,0.911901,0.877715,0.021847
5728.500000,4,0.879560,0.974960,0.922360,0.027186
5728.750000,4,0.907862,1.000759,0.952107,0.026089
5729.000000,4,0.951541,1.062430,0.992234,0.032081
5729.250000,4,0.975284,1.088584,1.021245,0.032004
5729.500000,4,0.992241,1.100304,1.039932,0.030800
5729.750000,4,1.016746,1.098610,1.061216,0.022944
5730.000000,4,1.035823,1.145480,1.083815,0.031390
5730.250000,4,1.049040,1.160925,1.098903,0.032248
5730.500000,4,1.068305,1.187039,1.113310,0.034604
5730.750000,4,1.073974,1.183968,1.122622,0.032706
5731.000000,4,1.078903,1.192805,1.131336,0.035411
5731.250000,4,1.092007,1.188535,1.138883,0.032906
5731.500000,4,1.096204,1.209201,1.144182,0.038337
5731.750000,4,1.104244,1.228430,1.152662,0.041278
5732.000000,4,1.110822,1.231323,1.159232,0.043250
5732.250000,4,1.110405,1.231107,1.162875,0.044926
5732.500000,4,1.118747,1.261242,1.173512,0.049073
5732.750000,4,1.124803,1.278268,1.180756,0.057653
5733.000000,4,1.131391,1.285286,1.185740,0.058756
5733.250000,4,1.132499,1.273765,1.182694,0.050971
5733.500000,4,1.133483,1.275237,1.188750,0.050664
5733.750000,4,1.145658,1.317950,1.206311,0.060983
5734.000000,4,1.151822,1.315175,1.206545,0.053700
5734.250000,4,1.154499,1.334544,1.218874,0.059950
5734.500000,4,1.165614,1.335538,1.227790,0.058112
5734.750000,4,1.166735,1.304428,1.224391,0.045840
5735.000000,4,1.152751,1.209245,1.183149,0.021466
5735.250000,4,1.186267,1.336630,1.250273,0.049057
5735.500000,4,1.194168,1.382768,1.267846,0.060361
5735.750000,4,1.198634,1.395543,1.269971,0.060571
5736.000000,4,1.210628,1.400887,1.270220,0.058438
5736.250000,4,1.218832,1.387492,1.276780,0.055372
5736.500000,4,1.236189,1.403269,1.289336,0.061354
5736.750000,4,1.236013,1.364482,1.288149,0.051689
5737.000000,4,1.237108,1.402058,1.293497,0.059570
5737.250000,4,1.234186,1.390189,1.287317,0.054695
5737.500000,4,1.233502,1.393948,1.284926,0.054862
5737.750000,4,1.227325,1.406516,1.297592,0.068453
5738.000000,4,1.222938,1.396583,1.292044,0.065027
5738.250000,4,1.221178,1.401230,1.283089,0.062615
5738.500000,4,1.215286,1.394474,1.276025,0.064165
5738.750000,4,1.211250,1.341066,1.259582,0.052043
5739.000000,4,1.206705,1.364497,1.262191,0.059780
5739.250000,4,1.206757,1.394537,1.270799,0.067265
5739.500000,4,1.209442,1.406002,1.272677,0.067220
5739.750000,4,1.213204,1.437326,1.285534,0.076085
5740.000000,4,1.220943,1.432335,1.290861,0.072991
5740.250000,4,1.219428,1.370449,1.268939,0.053561
5740.500000,4,1.220750,1.441857,1.290483,0.076167
5740.750000,4,1.222682,1.409771,1.283141,0.068619
5741.000000,4,1.223994,1.398327,1.281066,0.066915
5741.250000,4,1.225234,1.421121,1.287405,0.073503
5741.500000,4,1.221807,1.404853,1.279854,0.068723
5741.750000,4,1.206945,1.363505,1.262285,0.058250
5742.000000,4,1.196936,1.378468,1.261645,0.065451
5742.250000,4,1.181366,1.358618,1.251075,0.062220
5742.500000,4,1.187793,1.343844,1.253867,0.058642
5742.750000,4,1.181061,1.335908,1.248853,0.054169
5743.000000,4,1.173158,1.304469,1.234260,0.041765
5743.250000,4,1.163592,1.298121,1.232280,0.044266
5743.500000,4,1.157687,1.293767,1.230105,0.045966
5743.750000,4,1.144883,1.281165,1.225447,0.046140
5744.000000,4,1.140946,1.271476,1.210155,0.038647
5744.250000,4,1.139460,1.269693,1.207786,0.037086
5744.500000,4,1.125701,1.209119,1.170785,0.031074
5744.750000,4,1.104356,1.212784,1.159826,0.043625
5745.000000,4,1.112351,1.226436,1.166518,0.045511
5745.250000,4,1.107873,1.213533,1.163999,0.044490
5745.500000,4,1.109755,1.210634,1.161971,0.043630
5745.750000,4,1.106169,1.211357,1.158179,0.044579
5746.000000,4,1.107773,1.208875,1.157240,0.044154
5746.250000,4,1.103868,1.207497,1.155849,0.044723
5746.500000,4,1.098362,1.197422,1.147896,0.042838
5746.750000,4,1.089177,1.190532,1.140275,0.043101
5747.000000,4,1.083998,1.182128,1.133857,0.043266
5747.250000,4,1.079589,1.177602,1.129096,0.043684
5747.500000,4,1.084259,1.178934,1.131701,0.041850
5747.750000,4,1.077702,1.175212,1.126617,0.042834
5748.000000,4,1.079059,1.174470,1.127028,0.042252
5748.250000,4,1.072485,1.170205,1.122368,0.043777
5748.500000,4,1.070058,1.167077,1.119374,0.042916
5748.750000,4,1.061578,1.162552,1.114857,0.043914
5749.000000,4,1.058972,1.157610,1.108506,0.041744
5749.250000,4,1.053236,1.151315,1.102798,0.041762
5749.500000,4,1.050611,1.145336,1.097898,0.040711
5749.750000,4,1.035196,1.136560,1.086448,0.042151
5750.000000,4,1.025398,1.125770,1.075875,0.041436
5750.250000,4,1.006634,1.109581,1.058584,0.041860
5750.500000,4,0.994617,1.094073,1.044143,0.040630
5750.750000,4,0.976479,1.078423,1.027228,0.040995
5751.000000,4,0.961616,1.060678,1.010919,0.039975
5751.250000,4,0.937927,1.035479,0.988406,0.039494
5751.500000,4,0.911543,1.003134,0.957702,0.037347
5751.750000,4,0.873280,0.963657,0.920485,0.037029
5752.000000,4,0.838428,0.923442,0.882434,0.035786
5752.250000,4,0.792934,0.879696,0.838393,0.035887
5752.500000,4,0.751774,0.831028,0.794214,0.033008
