# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.294824,0.409426,0.320368,0.036844
4428.250000,1,0.294597,0.365024,0.312863,0.023449
4428.500000,1,0.294368,0.322689,0.303660,0.010550
4428.750000,1,0.294576,0.313313,0.300362,0.006656
4429.000000,1,0.296800,0.308554,0.300829,0.004344
4429.250000,1,0.301805,0.308604,0.304506,0.002708
4429.500000,1,0.309639,0.313205,0.311448,0.001318
4429.750000,1,0.320362,0.323904,0.322021,0.001171
4430.000000,1,0.334184,0.337537,0.335519,0.001126
4430.250000,1,0.349390,0.354053,0.351800,0.001612
4430.500000,1,0.369587,0.374661,0.372191,0.001722
4430.750000,1,0.392375,0.398347,0.395743,0.001937
4431.000000,1,0.418450,0.424739,0.421715,0.002130
4431.250000,1,0.442831,0.450487,0.446890,0.002402
4431.500000,1,0.465247,0.473163,0.469539,0.002623
4431.750000,1,0.485496,0.493778,0.489879,0.002685
4432.000000,1,0.506651,0.514548,0.510891,0.002639
4432.250000,1,0.530121,0.538556,0.534511,0.002645
4432.500000,1,0.558007,0.566456,0.562665,0.002698
4432.750000,1,0.586793,0.596496,0.592201,0.002922
4433.000000,1,0.613619,0.622988,0.619027,0.003032
4433.250000,1,0.635321,0.646143,0.641314,0.003447
4433.500000,1,0.646956,0.656638,0.652501,0.003168
4433.750000,1,0.658235,0.668028,0.663832,0.003126
4434.000000,1,0.673601,0.683914,0.679797,0.003128
4434.250000,1,0.696562,0.706893,0.702775,0.002953
4434.500000,1,0.724930,0.734504,0.730821,0.002846
4434.750000,1,0.751689,0.762394,0.758285,0.003218
4435.000000,1,0.773995,0.784101,0.780182,0.003121
4435.250000,1,0.786837,0.797005,0.793317,0.003197
4435.500000,1,0.796660,0.807328,0.803353,0.003433
4435.750000,1,0.809141,0.819512,0.815626,0.003258
4436.000000,1,0.829056,0.839723,0.835329,0.003249
4436.250000,1,0.854165,0.865797,0.861533,0.003511
4436.500000,1,0.882554,0.893817,0.889935,0.003407
4436.750000,1,0.906058,0.917404,0.913195,0.003432
4437.000000,1,0.922606,0.932806,0.929129,0.003331
4437.250000,1,0.932329,0.942455,0.938767,0.003354
4437.500000,1,0.943006,0.953362,0.949377,0.003507
4437.750000,1,0.958015,0.969101,0.964932,0.003706
4438.000000,1,0.981762,0.992635,0.988914,0.003495
4438.250000,1,1.009457,1.021290,1.017048,0.003792
4438.500000,1,1.038833,1.050292,1.045782,0.003836
4438.750000,1,1.062618,1.073527,1.069413,0.003738
4439.000000,1,1.080740,1.091806,1.087633,0.003861
4439.250000,1,1.093061,1.104798,1.100250,0.004313
4439.500000,1,1.102083,1.113170,1.108907,0.003997
4439.750000,1,1.106299,1.117840,1.113682,0.004306
4440.000000,1,1.108911,1.121369,1.117008,0.004412
4440.250000,1,1.111293,1.122130,1.118316,0.003935
4440.500000,1,1.114862,1.126408,1.122488,0.004110
4440.750000,1,1.122279,1.133772,1.130030,0.004033
4441.000000,1,1.134231,1.144858,1.141141,0.003534
4441.250000,1,1.144757,1.156426,1.152034,0.004127
4441.500000,1,1.150968,1.162358,1.157987,0.003821
4441.750000,1,1.148077,1.160586,1.155928,0.004181
4442.000000,1,1.141876,1.152766,1.149117,0.003751
4442.250000,1,1.136972,1.147213,1.143763,0.003432
4442.500000,1,1.139155,1.149715,1.146177,0.003595
4442.750000,1,1.148914,1.159387,1.156252,0.003660
4443.000000,1,1.163657,1.172624,1.169814,0.003238
4443.250000,1,1.171144,1.182260,1.178393,0.003446
4443.500000,1,1.170605,1.180580,1.176534,0.003249
4443.750000,1,1.160448,1.169959,1.165927,0.003193
4444.000000,1,1.150419,1.159830,1.155855,0.003230
4444.250000,1,1.148904,1.158220,1.154185,0.002948
4444.500000,1,1.161743,1.171115,1.166488,0.002948
4444.750000,1,1.185259,1.195034,1.189321,0.003142
4445.000000,1,1.208334,1.218621,1.213402,0.003349
4445.250000,1,1.224562,1.235509,1.229549,0.003653
4445.500000,1,1.230058,1.240861,1.234834,0.003661
4445.750000,1,1.228183,1.239694,1.233897,0.003853
4446.000000,1,1.230397,1.242530,1.236542,0.003924
4446.250000,1,1.243164,1.257276,1.250407,0.004304
4446.500000,1,1.268329,1.282344,1.275219,0.004419
4446.750000,1,1.298441,1.312976,1.305683,0.004779
4447.000000,1,1.325262,1.340065,1.333004,0.004743
4447.250000,1,1.344681,1.357936,1.350945,0.004252
4447.500000,1,1.354516,1.368247,1.361037,0.004293
4447.750000,1,1.361608,1.376761,1.368841,0.004778
4448.000000,1,1.374744,1.389191,1.381843,0.004333
4448.250000,1,1.395231,1.410105,1.401718,0.004650
4448.500000,1,1.420346,1.433810,1.426606,0.004208
4448.750000,1,1.444453,1.458448,1.450753,0.004531
4449.000000,1,1.464501,1.478027,1.470940,0.004309
4449.250000,1,1.479064,1.491812,1.484640,0.004325
4449.500000,1,1.486235,1.498348,1.492245,0.004372
4449.750000,1,1.488230,1.499774,1.493302,0.003976
4450.000000,1,1.484280,1.495517,1.489124,0.003971
4450.250000,1,1.475443,1.486541,1.480235,0.004007
4450.500000,1,1.465121,1.475655,1.470263,0.004044
4450.750000,1,1.457555,1.469513,1.463938,0.004042
4451.000000,1,1.459140,1.470565,1.464765,0.003753
4451.250000,1,1.465041,1.475786,1.470368,0.003620
4451.500000,1,1.471431,1.482133,1.477054,0.003525
4451.750000,1,1.469098,1.481670,1.475713,0.003825
4452.000000,1,1.457983,1.467669,1.463306,0.003302
4452.250000,1,1.437618,1.447491,1.443330,0.003179
4452.500000,1,1.418877,1.428803,1.424572,0.003192
4452.750000,1,1.409557,1.419851,1.414984,0.003112
4453.000000,1,1.411421,1.422013,1.417341,0.003149
4453.250000,1,1.419864,1.429849,1.424862,0.002972
4453.500000,1,1.422845,1.431378,1.427317,0.002831
4453.750000,1,1.409358,1.417769,1.414834,0.002932
4454.000000,1,1.383320,1.392190,1.389045,0.002935
4454.250000,1,1.353565,1.360798,1.358203,0.002498
4454.500000,1,1.329252,1.335449,1.333258,0.002258
4454.750000,1,1.314738,1.321832,1.319664,0.002362
4455.000000,1,1.310601,1.315828,1.314062,0.001914
4455.250000,1,1.300264,1.307385,1.305046,0.002548
4455.500000,1,1.278702,1.284392,1.282476,0.002122
4455.750000,1,1.236171,1.243382,1.240927,0.002702
4456.000000,1,1.183328,1.188585,1.186971,0.001707
4456.250000,1,1.125601,1.129774,1.128219,0.001561
4456.500000,1,1.071979,1.076773,1.074300,0.001590
4456.750000,1,1.020078,1.025311,1.023972,0.001548
4457.000000,1,0.970361,0.975052,0.973574,0.001385
4457.250000,1,0.911072,0.932181,0.917398,0.006019
4457.500000,1,0.842487,0.876422,0.850185,0.010437
4457.750000,1,0.762957,0.784918,0.770447,0.007403
4458.000000,1,0.681756,0.729516,0.693271,0.015253
4458.250000,1,0.604173,0.680190,0.620487,0.024392
4458.500000,1,0.533314,0.579272,0.547436,0.017448
4458.750000,1,0.469691,0.526947,0.486768,0.021830
4459.000000,1,0.413634,0.468682,0.431043,0.021047
4459.250000,1,0.367964,0.426982,0.385360,0.021198
4459.500000,1,0.333819,0.392764,0.352597,0.021654
4459.750000,1,0.312945,0.405243,0.336863,0.030915
4460.000000,2,0.252588,0.253396,0.253032,0.000249
4460.250000,2,0.257320,0.258315,0.257759,0.000298
4460.500000,2,0.270303,0.271103,0.270600,0.000238
4460.750000,2,0.291318,0.292177,0.291738,0.000267
4461.000000,2,0.319219,0.320316,0.319729,0.000365
4461.250000,2,0.355212,0.356411,0.355857,0.000430
4461.500000,2,0.398014,0.400010,0.399010,0.000624
4461.750000,2,0.448549,0.450552,0.449358,0.000757
4462.000000,2,0.501421,0.504497,0.503074,0.000981
4462.250000,2,0.556204,0.559407,0.557576,0.000971
4462.500000,2,0.608611,0.611856,0.609867,0.001070
4462.750000,2,0.660874,0.663830,0.661911,0.000988
4463.000000,2,0.714348,0.717953,0.715762,0.001166
4463.250000,2,0.772713,0.777299,0.774672,0.001366
4463.500000,2,0.833982,0.838383,0.836180,0.001266
4463.750000,2,0.893262,0.898440,0.895367,0.001512
4464.000000,2,0.942269,0.946829,0.943925,0.001345
4464.250000,2,0.978042,0.982042,0.980114,0.001210
4464.500000,2,1.004441,1.007881,1.005750,0.001060
4464.750000,2,1.028486,1.032207,1.029944,0.001060
4465.000000,2,1.055563,1.059709,1.057768,0.001275
4465.250000,2,1.088155,1.092953,1.090894,0.001372
4465.500000,2,1.120497,1.125729,1.123834,0.001543
4465.750000,2,1.147365,1.151369,1.149175,0.001082
4466.000000,2,1.160329,1.164289,1.162351,0.001189
4466.250000,2,1.165952,1.169883,1.167386,0.001265
4466.500000,2,1.169634,1.173506,1.171351,0.001164
4466.750000,2,1.182689,1.187012,1.184301,0.001367
4467.000000,2,1.205876,1.210677,1.208167,0.001662
4467.250000,2,1.240054,1.245081,1.242190,0.001614
4467.500000,2,1.275278,1.279967,1.277261,0.001708
4467.750000,2,1.304030,1.310176,1.306607,0.001900
4468.000000,2,1.326159,1.330390,1.327431,0.001587
4468.250000,2,1.338118,1.344525,1.340501,0.001852
4468.500000,2,1.350304,1.355056,1.351658,0.001624
4468.750000,2,1.363808,1.368981,1.365500,0.001777
4469.000000,2,1.380404,1.386508,1.382452,0.002054
4469.250000,2,1.397398,1.405022,1.400449,0.002450
4469.500000,2,1.413584,1.421833,1.416580,0.002588
4469.750000,2,1.426808,1.434723,1.429799,0.002397
4470.000000,2,1.435824,1.443472,1.438344,0.002366
4470.250000,2,1.438736,1.445154,1.441203,0.001993
4470.500000,2,1.435344,1.440506,1.437000,0.001781
4470.750000,2,1.425265,1.430582,1.426918,0.001743
4471.000000,2,1.410893,1.416219,1.412901,0.001792
4471.250000,2,1.397455,1.402822,1.399713,0.001829
4471.500000,2,1.387950,1.393317,1.390301,0.001724
4471.750000,2,1.382787,1.388410,1.385149,0.001708
4472.000000,2,1.377542,1.382497,1.379301,0.001500
4472.250000,2,1.363719,1.367082,1.365330,0.001306
4472.500000,2,1.340103,1.343530,1.341867,0.000974
4472.750000,2,1.310909,1.313075,1.312027,0.000644
4473.000000,2,1.281577,1.285080,1.283235,0.001006
4473.250000,2,1.263730,1.265958,1.264814,0.000736
4473.500000,2,1.257256,1.259299,1.258299,0.000652
4473.750000,2,1.259740,1.261213,1.260459,0.000514
4474.000000,2,1.261694,1.263229,1.262423,0.000530
4474.250000,2,1.255163,1.257185,1.256313,0.000608
4474.500000,2,1.238447,1.240560,1.239509,0.000754
4474.750000,2,1.218037,1.220738,1.219366,0.001049
4475.000000,2,1.202580,1.204863,1.203791,0.000896
4475.250000,2,1.199493,1.202207,1.200976,0.000899
4475.500000,2,1.207951,1.210305,1.209341,0.000773
4475.750000,2,1.222640,1.226072,1.224559,0.000955
4476.000000,2,1.245678,1.255651,1.250946,0.003749
4476.250000,2,1.232356,1.236783,1.234448,0.001552
4476.500000,2,1.221451,1.226580,1.223789,0.001630
4476.750000,2,1.210997,1.215869,1.213152,0.001544
4477.000000,2,1.206623,1.210055,1.208429,0.001387
4477.250000,2,1.212820,1.216727,1.214725,0.001347
4477.500000,2,1.226035,1.230549,1.228473,0.001498
4477.750000,2,1.240444,1.245938,1.243140,0.001852
4478.000000,2,1.248862,1.254235,1.251599,0.001769
4478.250000,2,1.248641,1.254903,1.251594,0.002054
4478.500000,2,1.241802,1.247583,1.244395,0.001796
4478.750000,2,1.235217,1.240692,1.237515,0.001667
4479.000000,2,1.231467,1.235546,1.233262,0.001277
4479.250000,2,1.231056,1.235725,1.233208,0.001506
4479.500000,2,1.232201,1.236902,1.234614,0.001377
4479.750000,2,1.233714,1.238199,1.235663,0.001391
4480.000000,2,1.230967,1.236224,1.233556,0.001562
4480.250000,2,1.225552,1.231457,1.227793,0.001809
4480.500000,2,1.215181,1.220058,1.217370,0.001471
4480.750000,2,1.198081,1.204171,1.201214,0.001755
4481.000000,2,1.175496,1.181253,1.178339,0.001787
4481.250000,2,1.148712,1.154804,1.152039,0.001843
4481.500000,2,1.123918,1.128885,1.126638,0.001632
4481.750000,2,1.105803,1.110135,1.108326,0.001384
4482.000000,2,1.094844,1.099444,1.097299,0.001485
4482.250000,2,1.089748,1.093999,1.091851,0.001327
4482.500000,2,1.082482,1.085609,1.084477,0.001112
4482.750000,2,1.067422,1.071330,1.069806,0.001208
4483.000000,2,1.044470,1.048543,1.046650,0.001388
4483.250000,2,1.017934,1.021962,1.020336,0.001230
4483.500000,2,0.996066,0.999934,0.997850,0.001104
4483.750000,2,0.982466,0.986142,0.984277,0.001095
4484.000000,2,0.977128,0.980365,0.978704,0.001022
4484.250000,2,0.973634,0.976849,0.975043,0.000895
4484.500000,2,0.963546,0.966918,0.964767,0.001000
4484.750000,2,0.943306,0.946159,0.944769,0.001000
4485.000000,2,0.916329,0.919167,0.917935,0.000865
4485.250000,2,0.890716,0.893916,0.892304,0.000969
4485.500000,2,0.873251,0.875953,0.874421,0.000839
4485.750000,2,0.866807,0.869693,0.868263,0.001030
4486.000000,2,0.867774,0.871346,0.869201,0.001060
4486.250000,2,0.870183,0.873543,0.871381,0.001030
4486.500000,2,0.864236,0.867910,0.865741,0.001132
4486.750000,2,0.848408,0.852392,0.850136,0.001147
4487.000000,2,0.824783,0.829032,0.826568,0.001119
4487.250000,2,0.799525,0.803848,0.801633,0.001176
4487.500000,2,0.777972,0.781968,0.779672,0.001107
4487.750000,2,0.759648,0.763464,0.761463,0.001080
4488.000000,2,0.740756,0.744440,0.742822,0.001053
4488.250000,2,0.717717,0.721747,0.719462,0.001249
4488.500000,2,0.685182,0.689201,0.687445,0.001246
4488.750000,2,0.644178,0.648505,0.646894,0.001564
4489.000000,2,0.598068,0.602287,0.600523,0.001492
4489.250000,2,0.551122,0.555090,0.553697,0.001553
4489.500000,2,0.505381,0.509338,0.508011,0.001380
4489.750000,2,0.462922,0.466483,0.465238,0.001396
4490.000000,2,0.423041,0.425746,0.424864,0.001013
4490.250000,2,0.385911,0.388537,0.387719,0.000989
4490.500000,2,0.351848,0.354024,0.353195,0.000793
4490.750000,2,0.321524,0.323693,0.322903,0.000812
4491.000000,2,0.295511,0.297437,0.296742,0.000676
4491.250000,2,0.275690,0.277223,0.276595,0.000507
4491.500000,2,0.260942,0.262310,0.261778,0.000489
4491.750000,2,0.252567,0.253834,0.253317,0.000416
4492.000000,3,0.339895,0.342743,0.341467,0.000975
4492.250000,3,0.342762,0.345701,0.344264,0.001002
4492.500000,3,0.351092,0.353532,0.352122,0.000867
4492.750000,3,0.365244,0.368073,0.366540,0.000981
4493.000000,3,0.384579,0.387329,0.385583,0.000964
4493.250000,3,0.407964,0.411197,0.409360,0.001122
4493.500000,3,0.434087,0.437666,0.435730,0.001144
4493.750000,3,0.464617,0.468597,0.466330,0.001423
4494.000000,3,0.499445,0.503749,0.501378,0.001496
4494.250000,3,0.541127,0.545510,0.543033,0.001563
4494.500000,3,0.586541,0.591372,0.588766,0.001776
4494.750000,3,0.632405,0.637988,0.635038,0.001980
4495.000000,3,0.671963,0.678516,0.674983,0.002200
4495.250000,3,0.705715,0.713038,0.708766,0.002445
4495.500000,3,0.733887,0.741518,0.737219,0.002456
4495.750000,3,0.763791,0.772082,0.767463,0.002745
4496.000000,3,0.798753,0.806931,0.802206,0.002789
4496.250000,3,0.838365,0.847283,0.842297,0.002963
4496.500000,3,0.878002,0.886860,0.881900,0.003042
4496.750000,3,0.911287,0.921178,0.915845,0.003300
4497.000000,3,0.934613,0.944598,0.938988,0.003187
4497.250000,3,0.949509,0.958964,0.953527,0.003153
4497.500000,3,0.960906,0.971141,0.965446,0.003245
4497.750000,3,0.977813,0.987512,0.981720,0.003293
4498.000000,3,0.999995,1.009619,1.004631,0.003189
4498.250000,3,1.029901,1.038895,1.034300,0.002795
4498.500000,3,1.059589,1.068944,1.063786,0.003042
4498.750000,3,1.084804,1.093556,1.088856,0.002973
4499.000000,3,1.100534,1.109634,1.104398,0.002950
4499.250000,3,1.108863,1.117878,1.112813,0.002971
4499.500000,3,1.111283,1.120566,1.115333,0.002879
4499.750000,3,1.114232,1.122542,1.117405,0.002527
4500.000000,3,1.141158,1.156853,1.146767,0.005876
4500.250000,3,1.119313,1.128399,1.123358,0.002968
4500.500000,3,1.122322,1.130134,1.125481,0.002585
4500.750000,3,1.124065,1.131910,1.127897,0.002680
4501.000000,3,1.122521,1.130245,1.125996,0.002464
4501.250000,3,1.116613,1.124157,1.120216,0.002440
4501.500000,3,1.105475,1.113786,1.108900,0.002638
4501.750000,3,1.089864,1.098280,1.093571,0.002657
4502.000000,3,1.073920,1.081942,1.077287,0.002449
4502.250000,3,1.061861,1.069425,1.064920,0.002304
4502.500000,3,1.053916,1.060810,1.056663,0.002225
4502.750000,3,1.050643,1.056999,1.053462,0.001764
4503.000000,3,1.046539,1.053328,1.049517,0.002009
4503.250000,3,1.038947,1.045605,1.041459,0.002127
4503.500000,3,1.023894,1.029919,1.026114,0.001952
4503.750000,3,1.005444,1.011615,1.007467,0.001961
4504.000000,3,0.988897,0.994588,0.990850,0.001827
4504.250000,3,0.980965,0.985430,0.982847,0.001567
4504.500000,3,0.982523,0.986144,0.983919,0.001320
4504.750000,3,0.992017,0.995713,0.993289,0.001169
4505.000000,3,1.002381,1.005025,1.003300,0.000969
4505.250000,3,1.007732,1.011404,1.009241,0.001205
4505.500000,3,1.005290,1.008365,1.006891,0.000858
4505.750000,3,0.999161,1.002925,1.001276,0.001204
4506.000000,3,0.996339,0.998991,0.997511,0.000747
4506.250000,3,1.000285,1.002754,1.001593,0.000745
4506.500000,3,1.012076,1.014689,1.013325,0.000915
4506.750000,3,1.028584,1.031894,1.029819,0.001025
4507.000000,3,1.042909,1.045775,1.044381,0.001058
4507.250000,3,1.052469,1.057108,1.053828,0.001424
4507.500000,3,1.054378,1.059220,1.056509,0.001569
4507.750000,3,1.057102,1.061559,1.059277,0.001621
4508.000000,3,1.063755,1.069412,1.066255,0.002106
4508.250000,3,1.078953,1.085481,1.081700,0.002593
4508.500000,3,1.100748,1.107896,1.104312,0.002897
4508.750000,3,1.127469,1.135040,1.131293,0.003260
4509.000000,3,1.150575,1.160686,1.155849,0.003697
4509.250000,3,1.169531,1.180083,1.175099,0.003928
4509.500000,3,1.179660,1.191123,1.185753,0.004332
4509.750000,3,1.186389,1.197338,1.192338,0.004181
4510.000000,3,1.188888,1.201273,1.195978,0.004713
4510.250000,3,1.193622,1.206842,1.201359,0.004899
4510.500000,3,1.199158,1.214134,1.208103,0.005384
4510.750000,3,1.208746,1.224176,1.218044,0.005521
4511.000000,3,1.218756,1.234776,1.228672,0.005678
4511.250000,3,1.228234,1.244121,1.238415,0.005654
4511.500000,3,1.232667,1.248335,1.242303,0.005441
4511.750000,3,1.229367,1.245605,1.239864,0.005699
4512.000000,3,1.220661,1.235991,1.230172,0.005492
4512.250000,3,1.208425,1.223907,1.218272,0.005434
4512.500000,3,1.197643,1.214074,1.207931,0.005646
4512.750000,3,1.194424,1.209133,1.204231,0.005167
4513.000000,3,1.196731,1.211454,1.206125,0.005130
4513.250000,3,1.199800,1.214130,1.209380,0.004995
4513.500000,3,1.197995,1.212191,1.207589,0.004828
4513.750000,3,1.190272,1.202458,1.198281,0.004337
4514.000000,3,1.174124,1.185825,1.181808,0.004136
4514.250000,3,1.158899,1.169662,1.165839,0.003805
4514.500000,3,1.148549,1.159625,1.156070,0.003762
4514.750000,3,1.150695,1.160706,1.157269,0.003241
4515.000000,3,1.160313,1.169603,1.166726,0.003316
4515.250000,3,1.172489,1.181585,1.178900,0.003175
4515.500000,3,1.181034,1.188868,1.186480,0.002725
4515.750000,3,1.182709,1.190201,1.187479,0.002728
4516.000000,3,1.179219,1.186230,1.183935,0.002404
4516.250000,3,1.179660,1.186465,1.183953,0.002276
4516.500000,3,1.188547,1.194599,1.192263,0.002025
4516.750000,3,1.210100,1.215398,1.213424,0.001710
4517.000000,3,1.240008,1.244893,1.243422,0.001637
4517.250000,3,1.272404,1.277942,1.275397,0.001741
4517.500000,3,1.299126,1.302404,1.301168,0.001282
4517.750000,3,1.314537,1.319683,1.317347,0.001680
4518.000000,3,1.320696,1.327076,1.324406,0.001736
4518.250000,3,1.323125,1.330337,1.327497,0.002116
4518.500000,3,1.325833,1.332355,1.329514,0.001982
4518.750000,3,1.329244,1.335961,1.333267,0.002131
4519.000000,3,1.329185,1.338010,1.334601,0.002668
4519.250000,3,1.322907,1.333194,1.329524,0.003235
4519.500000,3,1.305602,1.316017,1.312676,0.003384
4519.750000,3,1.274978,1.286066,1.281831,0.003628
4520.000000,3,1.229172,1.240467,1.235918,0.003641
4520.250000,3,1.172099,1.182428,1.178588,0.003686
4520.500000,3,1.104426,1.116244,1.111804,0.004037
4520.750000,3,1.034491,1.046180,1.041730,0.004053
4521.000000,3,0.962895,0.972669,0.968732,0.003593
4521.250000,3,0.890214,0.900252,0.896583,0.003425
4521.500000,3,0.817580,0.826369,0.823046,0.003163
4521.750000,3,0.743674,0.752686,0.749033,0.003261
4522.000000,3,0.668718,0.676589,0.673717,0.002757
4522.250000,3,0.596519,0.603404,0.601099,0.002514
4522.500000,3,0.529158,0.535635,0.533198,0.002282
4522.750000,3,0.472824,0.478052,0.475825,0.001964
4523.000000,3,0.425886,0.430762,0.428661,0.001695
4523.250000,3,0.390807,0.394766,0.392980,0.001437
4523.500000,3,0.365082,0.368615,0.366968,0.001165
4523.750000,3,0.349699,0.353244,0.351580,0.001163
4524.000000,4,0.270928,0.271456,0.271184,0.000173
4524.250000,4,0.273670,0.274426,0.273996,0.000262
4524.500000,4,0.281434,0.282184,0.281739,0.000309
4524.750000,4,0.294767,0.295643,0.295342,0.000279
4525.000000,4,0.313892,0.315067,0.314425,0.000373
4525.250000,4,0.339718,0.341142,0.340170,0.000452
4525.500000,4,0.371817,0.373545,0.372395,0.000518
4525.750000,4,0.409294,0.411163,0.410000,0.000658
4526.000000,4,0.450010,0.452450,0.450913,0.000678
4526.250000,4,0.492313,0.495040,0.493375,0.000846
4526.500000,4,0.535606,0.538536,0.537214,0.000923
4526.750000,4,0.582866,0.586423,0.584573,0.001053
4527.000000,4,0.635514,0.639493,0.637017,0.001213
4527.250000,4,0.693476,0.696763,0.694954,0.000996
4527.500000,4,0.753924,0.758350,0.756049,0.001284
4527.750000,4,0.814140,0.818205,0.816111,0.001150
4528.000000,4,0.868310,0.872542,0.870379,0.001150
4528.250000,4,0.915753,0.919853,0.917708,0.001232
4528.500000,4,0.955430,0.959884,0.957442,0.001246
4528.750000,4,0.990542,0.995400,0.992870,0.001383
4529.000000,4,1.023779,1.029490,1.026328,0.001633
4529.250000,4,1.056929,1.061470,1.058513,0.001450
4529.500000,4,1.087502,1.091997,1.089288,0.001440
4529.750000,4,1.113778,1.118411,1.116158,0.001400
4530.000000,4,1.135039,1.140147,1.137382,0.001532
4530.250000,4,1.149184,1.153314,1.151060,0.001431
4530.500000,4,1.154223,1.159141,1.156512,0.001702
4530.750000,4,1.152875,1.157528,1.155099,0.001566
4531.000000,4,1.147004,1.152447,1.149433,0.001686
4531.250000,4,1.140761,1.146387,1.143392,0.001831
4531.500000,4,1.136058,1.142506,1.139616,0.002044
4531.750000,4,1.134899,1.140691,1.137900,0.001758
4532.000000,4,1.134220,1.140137,1.137324,0.001733
4532.250000,4,1.130555,1.136507,1.133692,0.002032
4532.500000,4,1.120715,1.126758,1.123729,0.001923
4532.750000,4,1.106979,1.111172,1.109305,0.001418
4533.000000,4,1.090687,1.095183,1.093417,0.001580
4533.250000,4,1.079314,1.085887,1.082175,0.002063
4533.500000,4,1.075436,1.079949,1.078002,0.001539
4533.750000,4,1.078115,1.083317,1.081061,0.001653
4534.000000,4,1.084667,1.089174,1.087332,0.001716
4534.250000,4,1.089810,1.094235,1.092566,0.001454
4534.500000,4,1.091148,1.094981,1.093214,0.001439
4534.750000,4,1.086564,1.091967,1.089595,0.001721
4535.000000,4,1.083478,1.087692,1.085494,0.001279
4535.250000,4,1.084944,1.088892,1.086837,0.001407
4535.500000,4,1.091567,1.095864,1.093964,0.001463
4535.750000,4,1.105369,1.109453,1.107353,0.001554
4536.000000,4,1.120598,1.123627,1.122037,0.001116
4536.250000,4,1.132711,1.135579,1.134217,0.001052
4536.500000,4,1.139800,1.142138,1.140917,0.000755
4536.750000,4,1.143419,1.145213,1.144159,0.000638
4537.000000,4,1.145706,1.148511,1.146694,0.000874
4537.250000,4,1.151481,1.153691,1.152770,0.000704
4537.500000,4,1.161875,1.164150,1.163081,0.000861
4537.750000,4,1.175392,1.177292,1.176262,0.000634
4538.000000,4,1.188306,1.190465,1.189152,0.000636
4538.250000,4,1.198526,1.202229,1.199864,0.001115
4538.500000,4,1.204263,1.207073,1.205350,0.001031
4538.750000,4,1.207059,1.210024,1.208386,0.001141
4539.000000,4,1.206439,1.211067,1.208699,0.001388
4539.250000,4,1.206297,1.210947,1.208586,0.001527
4539.500000,4,1.208028,1.212046,1.209656,0.001311
4539.750000,4,1.208898,1.214573,1.211762,0.001714
4540.000000,4,1.219178,1.231530,1.226174,0.003872
4540.250000,4,1.214058,1.219011,1.217341,0.001703
4540.500000,4,1.212591,1.219656,1.216845,0.002039
4540.750000,4,1.208716,1.215861,1.213149,0.002410
4541.000000,4,1.199913,1.207612,1.204702,0.002439
4541.250000,4,1.190320,1.197645,1.194935,0.002499
4541.500000,4,1.180010,1.188668,1.185219,0.002779
4541.750000,4,1.175406,1.182434,1.179990,0.002322
4542.000000,4,1.175234,1.182818,1.179783,0.002459
4542.250000,4,1.178785,1.187079,1.183579,0.002608
4542.500000,4,1.184108,1.192257,1.188953,0.002783
4542.750000,4,1.186819,1.194990,1.191513,0.002626
4543.000000,4,1.185221,1.192902,1.189588,0.002650
4543.250000,4,1.179241,1.188997,1.184804,0.003035
4543.500000,4,1.175912,1.183394,1.180049,0.002619
4543.750000,4,1.174111,1.182036,1.178350,0.002593
4544.000000,4,1.177389,1.184597,1.181289,0.002391
4544.250000,4,1.182519,1.188825,1.185657,0.002325
4544.500000,4,1.185858,1.192011,1.188735,0.002092
4544.750000,4,1.185474,1.191431,1.188466,0.002100
4545.000000,4,1.182023,1.187665,1.185079,0.001957
4545.250000,4,1.179344,1.184313,1.181871,0.001779
4545.500000,4,1.179768,1.184175,1.181915,0.001333
4545.750000,4,1.185656,1.190379,1.188052,0.001351
4546.000000,4,1.197431,1.201155,1.199517,0.001033
4546.250000,4,1.211424,1.216042,1.214073,0.001272
4546.500000,4,1.224702,1.228508,1.227226,0.001205
4546.750000,4,1.235993,1.239498,1.237940,0.001164
4547.000000,4,1.244331,1.248471,1.245969,0.001443
4547.250000,4,1.251217,1.256040,1.253238,0.001521
4547.500000,4,1.259695,1.264836,1.261878,0.001778
4547.750000,4,1.272062,1.277107,1.273745,0.001959
4548.000000,4,1.283650,1.289998,1.285988,0.002288
4548.250000,4,1.294805,1.301917,1.297595,0.002458
4548.500000,4,1.303502,1.310083,1.305991,0.002390
4548.750000,4,1.306969,1.314090,1.309725,0.002448
4549.000000,4,1.305201,1.311773,1.307509,0.002317
4549.250000,4,1.297841,1.303917,1.299716,0.002127
4549.500000,4,1.284709,1.290969,1.286641,0.002501
4549.750000,4,1.268768,1.274788,1.271094,0.002107
4550.000000,4,1.249808,1.256615,1.252297,0.002377
4550.250000,4,1.229168,1.234890,1.231042,0.002182
4550.500000,4,1.204713,1.211015,1.206478,0.002231
4550.750000,4,1.174193,1.179645,1.176229,0.001995
4551.000000,4,1.136759,1.141352,1.138163,0.001597
4551.250000,4,1.090606,1.095324,1.092466,0.001708
4551.500000,4,1.038188,1.042857,1.040116,0.001631
4551.750000,4,0.983567,0.988093,0.985546,0.001622
4552.000000,4,0.929993,0.933876,0.931728,0.001367
4552.250000,4,0.878297,0.882564,0.880249,0.001422
4552.500000,4,0.827308,0.831507,0.829516,0.001330
