# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.243163,0.248887,0.246701,0.002291
3928.250000,1,0.248775,0.252099,0.250749,0.001466
3928.500000,1,0.252973,0.255135,0.254327,0.000877
3928.750000,1,0.264655,0.265646,0.265174,0.000357
3929.000000,1,0.274340,0.280821,0.276999,0.002490
3929.250000,1,0.290316,0.309078,0.296810,0.007044
3929.500000,1,0.307606,0.332936,0.316282,0.009906
3929.750000,1,0.332068,0.353631,0.340776,0.008833
3930.000000,1,0.357951,0.379936,0.367660,0.009460
3930.250000,1,0.391395,0.417137,0.400392,0.009135
3930.500000,1,0.425058,0.455409,0.435960,0.010863
3930.750000,1,0.464411,0.497568,0.476475,0.011874
3931.000000,1,0.501507,0.538497,0.515556,0.013728
3931.250000,1,0.542902,0.580910,0.557103,0.013741
3931.500000,1,0.580799,0.622580,0.598466,0.017240
3931.750000,1,0.620201,0.663838,0.639035,0.017892
3932.000000,1,0.654702,0.695393,0.671068,0.014923
3932.250000,1,0.689267,0.730994,0.705837,0.015176
3932.500000,1,0.717424,0.755941,0.733600,0.014205
3932.750000,1,0.745301,0.786446,0.764936,0.016819
3933.000000,1,0.768736,0.806415,0.787118,0.015667
3933.250000,1,0.792850,0.826117,0.807679,0.011664
3933.500000,1,0.813595,0.841299,0.825175,0.009329
3933.750000,1,0.833333,0.857799,0.843769,0.008033
3934.000000,1,0.846917,0.867029,0.855593,0.006676
3934.250000,1,0.862950,0.879687,0.869666,0.006334
3934.500000,1,0.868779,0.888943,0.878771,0.007238
3934.750000,1,0.878155,0.899655,0.891332,0.008001
3935.000000,1,0.883967,0.910469,0.900788,0.009363
3935.250000,1,0.894444,0.924115,0.914095,0.010545
3935.500000,1,0.900977,0.932323,0.921459,0.010910
3935.750000,1,0.919653,0.941485,0.933179,0.007686
3936.000000,1,0.922527,0.945568,0.937277,0.008060
3936.250000,1,0.927041,0.953084,0.943532,0.008859
3936.500000,1,0.937008,0.955992,0.948438,0.006267
3936.750000,1,0.952025,0.964679,0.957821,0.004159
3937.000000,1,0.951135,0.969026,0.960100,0.006383
3937.250000,1,0.938340,0.976038,0.961380,0.014601
3937.500000,1,0.945311,0.979742,0.965198,0.013572
3937.750000,1,0.950818,0.987418,0.971599,0.015064
3938.000000,1,0.952777,0.994608,0.978317,0.017517
3938.250000,1,0.976063,1.009963,0.994907,0.015403
3938.500000,1,1.093407,1.143167,1.118171,0.019669
3938.750000,1,1.009477,1.045047,1.029072,0.015916
3939.000000,1,1.023252,1.058214,1.043225,0.015968
3939.250000,1,1.039813,1.074637,1.060132,0.014868
3939.500000,1,1.048695,1.085206,1.070764,0.015463
3939.750000,1,1.064665,1.099152,1.084668,0.015247
3940.000000,1,1.077337,1.109981,1.098281,0.012999
3940.250000,1,1.087672,1.123877,1.110783,0.013819
3940.500000,1,1.093497,1.131030,1.116493,0.016014
3940.750000,1,1.098048,1.139121,1.125381,0.015229
3941.000000,1,1.100635,1.140880,1.128508,0.014880
3941.250000,1,1.102249,1.145894,1.130675,0.016920
3941.500000,1,1.102850,1.148921,1.129493,0.021207
3941.750000,1,1.109306,1.157712,1.138070,0.021859
3942.000000,1,1.113517,1.163806,1.143614,0.022483
3942.250000,1,1.123151,1.172208,1.153048,0.021838
3942.500000,1,1.129757,1.178501,1.161662,0.018852
3942.750000,1,1.139091,1.186293,1.174334,0.017763
3943.000000,1,1.145146,1.192617,1.178581,0.017729
3943.250000,1,1.160334,1.203036,1.186450,0.018782
3943.500000,1,1.171652,1.212187,1.196385,0.017883
3943.750000,1,1.189637,1.225933,1.211009,0.015957
3944.000000,1,1.200534,1.232476,1.219324,0.014065
3944.250000,1,1.218017,1.239509,1.230238,0.009718
3944.500000,1,1.221366,1.243036,1.233654,0.009493
3944.750000,1,1.234874,1.247671,1.241854,0.005639
3945.000000,1,1.240927,1.249962,1.246484,0.003528
3945.250000,1,1.251627,1.255613,1.253515,0.001483
3945.500000,1,1.252382,1.255545,1.254450,0.001111
3945.750000,1,1.252013,1.284275,1.262093,0.011892
3946.000000,1,1.245328,1.292851,1.257262,0.017989
3946.250000,1,1.242725,1.276646,1.251458,0.012947
3946.500000,1,1.238851,1.285990,1.250896,0.018135
3946.750000,1,1.241767,1.291814,1.255644,0.018883
3947.000000,1,1.248110,1.277823,1.258062,0.011093
3947.250000,1,1.261916,1.291584,1.271333,0.010987
3947.500000,1,1.272466,1.305725,1.285004,0.012115
3947.750000,1,1.289418,1.327384,1.304355,0.014792
3948.000000,1,1.302305,1.344685,1.320262,0.017948
3948.250000,1,1.315252,1.355335,1.332657,0.016550
3948.500000,1,1.322725,1.363119,1.341386,0.017308
3948.750000,1,1.331695,1.371681,1.349961,0.017069
3949.000000,1,1.336740,1.379039,1.355128,0.017263
3949.250000,1,1.342854,1.388442,1.362431,0.018290
3949.500000,1,1.348808,1.397204,1.370245,0.019174
3949.750000,1,1.359697,1.416364,1.386027,0.024237
3950.000000,1,1.369477,1.425174,1.395123,0.023805
3950.250000,1,1.379427,1.431389,1.401910,0.019489
3950.500000,1,1.384172,1.446016,1.408783,0.022606
3950.750000,1,1.387539,1.447179,1.410983,0.021530
3951.000000,1,1.387029,1.444833,1.412160,0.022814
3951.250000,1,1.390645,1.456783,1.418113,0.025511
3951.500000,1,1.394591,1.460552,1.420587,0.024652
3951.750000,1,1.403612,1.469956,1.432327,0.026149
3952.000000,1,1.410845,1.473946,1.438228,0.024626
3952.250000,1,1.418947,1.473575,1.440820,0.019806
3952.500000,1,1.419107,1.469835,1.441635,0.020070
3952.750000,1,1.419067,1.466176,1.441088,0.018920
3953.000000,1,1.416769,1.452432,1.433582,0.013135
3953.250000,1,1.416479,1.448502,1.432191,0.011580
3953.500000,1,1.412493,1.433476,1.424662,0.007619
3953.750000,1,1.408357,1.420891,1.415708,0.004398
3954.000000,1,1.390969,1.404799,1.397114,0.004913
3954.250000,1,1.367490,1.385875,1.378755,0.006171
3954.500000,1,1.332132,1.359053,1.348952,0.009054
3954.750000,1,1.292493,1.332251,1.316460,0.014036
3955.000000,1,1.252884,1.297411,1.282089,0.015975
3955.250000,1,1.213286,1.263723,1.246414,0.018359
3955.500000,1,1.165055,1.221486,1.201131,0.020927
3955.750000,1,1.113537,1.172473,1.152835,0.022235
3956.000000,1,1.053056,1.114269,1.094505,0.022993
3956.250000,1,0.990908,1.055323,1.034091,0.024475
3956.500000,1,0.924030,0.990180,0.967588,0.025914
3956.750000,1,0.864885,0.928612,0.907020,0.024800
3957.000000,1,0.800671,0.860879,0.840096,0.023441
3957.250000,1,0.733427,0.793326,0.771655,0.024020
3957.500000,1,0.668466,0.718522,0.700313,0.020517
3957.750000,1,0.601695,0.646373,0.630028,0.018361
3958.000000,1,0.538083,0.572775,0.558958,0.014766
3958.250000,1,0.499343,0.526405,0.508267,0.009379
3958.500000,1,0.441730,0.552049,0.469504,0.042344
3958.750000,1,0.390200,0.450230,0.404606,0.023231
3959.000000,1,0.332556,0.344913,0.339168,0.004865
3959.250000,1,0.298673,0.308089,0.303834,0.004070
3959.500000,1,0.270418,0.277372,0.274569,0.003148
3959.750000,1,0.257550,0.262451,0.260529,0.002320
3960.000000,2,0.263394,0.274395,0.271352,0.004036
3960.250000,2,0.269431,0.281185,0.277995,0.004333
3960.500000,2,0.281819,0.294246,0.290850,0.004628
3960.750000,2,0.305230,0.321273,0.316645,0.005904
3961.000000,2,0.334630,0.353182,0.347840,0.006886
3961.250000,2,0.376371,0.396776,0.391122,0.007710
3961.500000,2,0.420196,0.445343,0.438335,0.009501
3961.750000,2,0.473049,0.505315,0.496466,0.012257
3962.000000,2,0.528196,0.567656,0.557315,0.015092
3962.250000,2,0.596751,0.640116,0.629141,0.016395
3962.500000,2,0.664790,0.710075,0.699014,0.017275
3962.750000,2,0.736857,0.788887,0.775540,0.019470
3963.000000,2,0.804017,0.859292,0.845587,0.020888
3963.250000,2,0.884601,0.941128,0.922465,0.019555
3963.500000,2,0.954015,1.015417,0.991995,0.020328
3963.750000,2,1.027369,1.089385,1.062408,0.019927
3964.000000,2,1.096269,1.152614,1.124277,0.017847
3964.250000,2,1.170336,1.215694,1.184826,0.015884
3964.500000,2,1.218299,1.260240,1.228919,0.015764
3964.750000,2,1.260945,1.297448,1.270887,0.013690
3965.000000,2,1.293011,1.324225,1.303340,0.012123
3965.250000,2,1.322238,1.358718,1.337199,0.016517
3965.500000,2,1.343416,1.392514,1.363208,0.022624
3965.750000,2,1.360374,1.431040,1.384988,0.028579
3966.000000,2,1.369733,1.433201,1.391014,0.025866
3966.250000,2,1.377412,1.450047,1.400008,0.028283
3966.500000,2,1.380761,1.460791,1.404022,0.030751
3966.750000,2,1.386141,1.468741,1.407946,0.031364
3967.000000,2,1.389400,1.479858,1.411926,0.034426
3967.250000,2,1.394300,1.479717,1.414981,0.032563
3967.500000,2,1.392360,1.483165,1.415989,0.033987
3967.750000,2,1.391690,1.471134,1.412010,0.029759
3968.000000,2,1.386421,1.465254,1.405484,0.029992
3968.250000,2,1.383281,1.448850,1.398659,0.025251
3968.500000,2,1.373156,1.434387,1.390038,0.022582
3968.750000,2,1.362497,1.418386,1.382888,0.018959
3969.000000,2,1.353806,1.401942,1.373786,0.015800
3969.250000,2,1.350366,1.394002,1.368539,0.014532
3969.500000,2,1.341994,1.378463,1.358878,0.012090
3969.750000,2,1.338444,1.368432,1.353861,0.010179
3970.000000,2,1.330062,1.356743,1.346780,0.009410
3970.250000,2,1.335620,1.356598,1.347772,0.007323
3970.500000,2,1.333214,1.356028,1.348261,0.008262
3970.750000,2,1.334307,1.359349,1.349085,0.008665
3971.000000,2,1.331832,1.357959,1.346059,0.009849
3971.250000,2,1.331295,1.358469,1.347815,0.009955
3971.500000,2,1.330976,1.355117,1.345461,0.008813
3971.750000,2,1.334407,1.355077,1.345258,0.008068
3972.000000,2,1.338620,1.351496,1.347235,0.004591
3972.250000,2,1.335977,1.352414,1.344921,0.005538
3972.500000,2,1.329745,1.347452,1.337341,0.005771
3972.750000,2,1.322750,1.341069,1.330550,0.005952
3973.000000,2,1.308588,1.321829,1.317254,0.004523
3973.250000,2,1.302195,1.315932,1.309841,0.004459
3973.500000,2,1.286878,1.304000,1.298162,0.005945
3973.750000,2,1.274977,1.304179,1.292183,0.009586
3974.000000,2,1.264725,1.296433,1.282966,0.010421
3974.250000,2,1.254684,1.281548,1.274064,0.009939
3974.500000,2,1.239427,1.271993,1.262202,0.011754
3974.750000,2,1.223435,1.265997,1.253252,0.015369
3975.000000,2,1.206127,1.256362,1.241240,0.018085
3975.250000,2,1.192016,1.248547,1.233277,0.021029
3975.500000,2,1.176266,1.240164,1.222886,0.023775
3975.750000,2,1.161641,1.232468,1.214559,0.026838
3976.000000,2,1.251659,1.337042,1.313950,0.032081
3976.250000,2,1.130332,1.213591,1.194115,0.032096
3976.500000,2,1.115296,1.203102,1.183017,0.034060
3976.750000,2,1.104441,1.198922,1.176761,0.036419
3977.000000,2,1.092269,1.191113,1.167944,0.038068
3977.250000,2,1.079353,1.186714,1.161486,0.041253
3977.500000,2,1.069513,1.179005,1.153666,0.042251
3977.750000,2,1.061734,1.173045,1.147547,0.043033
3978.000000,2,1.053090,1.164126,1.137891,0.042552
3978.250000,2,1.043652,1.156377,1.128470,0.042621
3978.500000,2,1.036124,1.145208,1.117114,0.040840
3978.750000,2,1.035943,1.135440,1.109734,0.037284
3979.000000,2,1.026967,1.120571,1.095425,0.034764
3979.250000,2,1.026485,1.107183,1.085576,0.030059
3979.500000,2,1.013911,1.090305,1.067813,0.028187
3979.750000,2,1.006614,1.075696,1.055098,0.025779
3980.000000,2,1.003646,1.060798,1.041950,0.021133
3980.250000,2,0.998020,1.048899,1.032131,0.019432
3980.500000,2,0.992452,1.036681,1.020497,0.017328
3980.750000,2,0.987158,1.027832,1.011776,0.017019
3981.000000,2,0.983622,1.016763,1.002594,0.015011
3981.250000,2,0.974151,1.008964,0.996135,0.013830
3981.500000,2,0.961360,0.999687,0.987031,0.014527
3981.750000,2,0.952566,0.994766,0.982204,0.015764
3982.000000,2,0.943142,0.988278,0.976076,0.016881
3982.250000,2,0.940217,0.985538,0.974873,0.017452
3982.500000,2,0.938714,0.988173,0.972059,0.017240
3982.750000,2,0.934359,0.992931,0.969758,0.019261
3983.000000,2,0.923237,0.994421,0.962138,0.022767
3983.250000,2,0.920650,1.004669,0.959143,0.026788
3983.500000,2,0.909154,1.002052,0.949746,0.029868
3983.750000,2,0.903840,1.004709,0.944550,0.032921
3984.000000,2,0.897237,1.002470,0.936826,0.034979
3984.250000,2,0.894334,1.004065,0.932329,0.037380
3984.500000,2,0.888171,0.993231,0.922513,0.036417
3984.750000,2,0.884522,0.988539,0.916584,0.036720
3985.000000,2,0.877262,0.979711,0.907098,0.036822
3985.250000,2,0.875372,0.970803,0.901400,0.035001
3985.500000,2,0.868799,0.958918,0.891914,0.033671
3985.750000,2,0.868930,0.954576,0.888382,0.033307
3986.000000,2,0.855612,0.931656,0.873177,0.029463
3986.250000,2,0.843316,0.920918,0.860301,0.030374
3986.500000,2,0.825085,0.901629,0.843066,0.029566
3986.750000,2,0.809508,0.882279,0.827446,0.028080
3987.000000,2,0.787028,0.859883,0.811093,0.029814
3987.250000,2,0.766441,0.830320,0.788372,0.027290
3987.500000,2,0.737397,0.795734,0.755771,0.023509
3987.750000,2,0.708766,0.758121,0.726988,0.021959
3988.000000,2,0.673175,0.717641,0.689710,0.019015
3988.250000,2,0.639850,0.671127,0.652771,0.014471
3988.500000,2,0.601601,0.628992,0.612907,0.011819
3988.750000,2,0.566658,0.588293,0.575347,0.008790
3989.000000,2,0.527382,0.550764,0.535804,0.008633
3989.250000,2,0.492294,0.511960,0.498966,0.007152
3989.500000,2,0.453935,0.469798,0.459237,0.005631
3989.750000,2,0.421314,0.437374,0.426063,0.005780
3990.000000,2,0.387302,0.400609,0.391206,0.004774
3990.250000,2,0.361036,0.373358,0.365692,0.004668
3990.500000,2,0.334766,0.359437,0.343637,0.010074
3990.750000,2,0.315831,0.331168,0.321819,0.006372
3991.000000,2,0.292202,0.300587,0.297452,0.002920
3991.250000,2,0.279359,0.288218,0.285511,0.003201
3991.500000,2,0.266383,0.275446,0.273151,0.003404
3991.750000,2,0.261856,0.271553,0.269023,0.003604
3992.000000,3,0.329637,0.348303,0.340738,0.006316
3992.250000,3,0.345740,0.359523,0.354456,0.004935
3992.500000,3,0.343088,0.363626,0.355563,0.006895
3992.750000,3,0.373524,0.389381,0.383659,0.005512
3993.000000,3,0.387047,0.412208,0.403240,0.008682
3993.250000,3,0.425637,0.446671,0.439208,0.007210
3993.500000,3,0.448398,0.477367,0.466204,0.009714
3993.750000,3,0.501956,0.528552,0.519141,0.009167
3994.000000,3,0.535133,0.569833,0.556463,0.011687
3994.250000,3,0.602068,0.627819,0.617663,0.008761
3994.500000,3,0.644697,0.673866,0.660380,0.009731
3994.750000,3,0.711881,0.734193,0.723067,0.007684
3995.000000,3,0.751273,0.780522,0.765073,0.010331
3995.250000,3,0.817618,0.841324,0.827925,0.008984
3995.500000,3,0.854377,0.886420,0.868590,0.011663
3995.750000,3,0.908026,0.941030,0.926260,0.011428
3996.000000,3,0.932357,0.977340,0.957428,0.015262
3996.250000,3,0.971344,1.021012,1.002403,0.016952
3996.500000,3,0.986184,1.043447,1.020864,0.019546
3996.750000,3,1.020356,1.075021,1.055298,0.018964
3997.000000,3,1.034288,1.089844,1.066771,0.018844
3997.250000,3,1.053494,1.113093,1.090387,0.020927
3997.500000,3,1.043315,1.117351,1.089790,0.025667
3997.750000,3,1.058508,1.129282,1.104806,0.025125
3998.000000,3,1.049220,1.123528,1.096521,0.026144
3998.250000,3,1.057467,1.131371,1.106194,0.026449
3998.500000,3,1.048420,1.124110,1.097658,0.026800
3998.750000,3,1.059659,1.136061,1.111239,0.027028
3999.000000,3,1.051222,1.130437,1.104226,0.028120
3999.250000,3,1.062952,1.141625,1.117189,0.028148
3999.500000,3,1.055946,1.134645,1.106613,0.028192
3999.750000,3,1.069207,1.140128,1.116526,0.025498
4000.000000,3,1.595756,1.902236,1.753779,0.099026
4000.250000,3,1.067195,1.133138,1.110485,0.024515
4000.500000,3,1.056386,1.123518,1.097923,0.025082
4000.750000,3,1.061681,1.126470,1.102485,0.025774
4001.000000,3,1.049661,1.113987,1.088007,0.026140
4001.250000,3,1.053434,1.114780,1.090587,0.026825
4001.500000,3,1.036430,1.098833,1.072348,0.028470
4001.750000,3,1.041420,1.100122,1.075841,0.027543
4002.000000,3,1.018508,1.086209,1.061270,0.028576
4002.250000,3,1.029105,1.093049,1.073900,0.024176
4002.500000,3,1.014113,1.081850,1.061270,0.026264
4002.750000,3,1.025319,1.089344,1.064686,0.028452
4003.000000,3,1.012704,1.076360,1.052165,0.028401
4003.250000,3,1.032701,1.081725,1.061206,0.023030
4003.500000,3,1.019916,1.067768,1.049713,0.021662
4003.750000,3,1.036256,1.112253,1.074235,0.024081
4004.000000,3,1.028466,1.091766,1.062837,0.020163
4004.250000,3,1.047713,1.103936,1.074404,0.017882
4004.500000,3,1.031506,1.063676,1.050614,0.014400
4004.750000,3,1.041864,1.069745,1.059532,0.010605
4005.000000,3,1.030185,1.056469,1.046915,0.009982
4005.250000,3,1.038742,1.064125,1.054487,0.008815
4005.500000,3,1.035409,1.051477,1.044660,0.005898
4005.750000,3,1.053781,1.077154,1.063248,0.007755
4006.000000,3,1.043338,1.062642,1.050884,0.006623
4006.250000,3,1.051042,1.062358,1.056390,0.004285
4006.500000,3,1.040293,1.050689,1.044691,0.003928
4006.750000,3,1.047313,1.057666,1.053689,0.003612
4007.000000,3,1.039561,1.047954,1.044691,0.002810
4007.250000,3,1.047846,1.059922,1.055191,0.004152
4007.500000,3,1.044160,1.053144,1.049022,0.003925
4007.750000,3,1.053530,1.066441,1.060355,0.004693
4008.000000,3,1.047783,1.059339,1.053517,0.005019
4008.250000,3,1.054904,1.070444,1.062733,0.006084
4008.500000,3,1.044577,1.072069,1.057037,0.009340
4008.750000,3,1.060298,1.083819,1.070289,0.008935
4009.000000,3,1.055184,1.088223,1.067981,0.011462
4009.250000,3,1.073334,1.100813,1.085271,0.009145
4009.500000,3,1.073093,1.103896,1.084156,0.010601
4009.750000,3,1.086651,1.122391,1.102391,0.012229
4010.000000,3,1.084984,1.105607,1.096257,0.008210
4010.250000,3,1.096945,1.130324,1.114726,0.013447
4010.500000,3,1.096362,1.137855,1.114539,0.016661
4010.750000,3,1.109769,1.156993,1.129964,0.017740
4011.000000,3,1.107720,1.153237,1.126522,0.018097
4011.250000,3,1.118315,1.184350,1.142725,0.024300
4011.500000,3,1.112912,1.183132,1.138772,0.027541
4011.750000,3,1.121459,1.199522,1.150350,0.029323
4012.000000,3,1.115996,1.197315,1.140641,0.030144
4012.250000,3,1.127083,1.218849,1.154901,0.033637
4012.500000,3,1.124150,1.224542,1.152497,0.037666
4012.750000,3,1.137276,1.252769,1.172713,0.044007
4013.000000,3,1.133118,1.249752,1.167880,0.045252
4013.250000,3,1.143492,1.281085,1.183113,0.052228
4013.500000,3,1.139174,1.274783,1.179952,0.053297
4013.750000,3,1.152300,1.293490,1.194436,0.054465
4014.000000,3,1.153794,1.295688,1.190528,0.054852
4014.250000,3,1.170889,1.320129,1.212278,0.056881
4014.500000,3,1.174153,1.317881,1.213420,0.055644
4014.750000,3,1.190663,1.331115,1.231144,0.054136
4015.000000,3,1.190469,1.319839,1.227158,0.050722
4015.250000,3,1.206169,1.330996,1.247667,0.051322
4015.500000,3,1.203939,1.314845,1.245862,0.050040
4015.750000,3,1.220141,1.319749,1.257792,0.044073
4016.000000,3,1.218641,1.321666,1.257232,0.045028
4016.250000,3,1.234188,1.337590,1.270129,0.042658
4016.500000,3,1.230115,1.310077,1.256834,0.031921
4016.750000,3,1.241479,1.340162,1.269759,0.037642
4017.000000,3,1.233741,1.319865,1.255452,0.032616
4017.250000,3,1.239644,1.337309,1.263600,0.036995
4017.500000,3,1.220707,1.332225,1.254367,0.039652
4017.750000,3,1.215483,1.293013,1.250933,0.024716
4018.000000,3,1.194258,1.259405,1.233139,0.021349
4018.250000,3,1.192091,1.256482,1.233511,0.021773
4018.500000,3,1.163395,1.232402,1.210695,0.024256
4018.750000,3,1.161667,1.224676,1.205605,0.022429
4019.000000,3,1.128736,1.191639,1.176343,0.023968
4019.250000,3,1.122983,1.175589,1.163416,0.020298
4019.500000,3,1.074401,1.140530,1.124265,0.025060
4019.750000,3,1.059738,1.115443,1.102304,0.021416
4020.000000,3,1.008460,1.066977,1.051592,0.021910
4020.250000,3,0.968311,1.027391,1.011679,0.022222
4020.500000,3,0.902917,0.965341,0.948036,0.023447
4020.750000,3,0.852412,0.916412,0.899090,0.024246
4021.000000,3,0.787040,0.848202,0.830724,0.023072
4021.250000,3,0.736472,0.795726,0.779152,0.022661
4021.500000,3,0.665863,0.726502,0.708735,0.022721
4021.750000,3,0.623750,0.674143,0.659430,0.019416
4022.000000,3,0.553989,0.608935,0.591579,0.020474
4022.250000,3,0.517774,0.561133,0.548123,0.016732
4022.500000,3,0.462037,0.502883,0.489471,0.014991
4022.750000,3,0.436027,0.465026,0.456320,0.010915
4023.000000,3,0.392149,0.420280,0.410765,0.009950
4023.250000,3,0.379194,0.395920,0.390381,0.006205
4023.500000,3,0.346379,0.367077,0.358983,0.007045
4023.750000,3,0.347052,0.361064,0.356091,0.005094
4024.000000,4,0.271714,0.286859,0.281326,0.005946
4024.250000,4,0.276280,0.291484,0.285796,0.005936
4024.500000,4,0.280062,0.295120,0.289585,0.005944
4024.750000,4,0.294565,0.308446,0.302984,0.005419
4025.000000,4,0.315714,0.330403,0.324460,0.005555
4025.250000,4,0.329607,0.341702,0.336650,0.004740
4025.500000,4,0.352368,0.362058,0.357823,0.004096
4025.750000,4,0.385205,0.392870,0.388920,0.003039
4026.000000,4,0.414029,0.421462,0.417828,0.002866
4026.250000,4,0.453288,0.458580,0.456032,0.002262
4026.500000,4,0.487460,0.495053,0.491181,0.002653
4026.750000,4,0.526687,0.540996,0.533145,0.004601
4027.000000,4,0.563991,0.586053,0.572623,0.007390
4027.250000,4,0.606204,0.634596,0.616665,0.009627
4027.500000,4,0.644854,0.681374,0.657266,0.012848
4027.750000,4,0.687128,0.727344,0.700431,0.014071
4028.000000,4,0.724104,0.774145,0.739338,0.018051
4028.250000,4,0.761421,0.821156,0.779241,0.021605
4028.500000,4,0.792566,0.862370,0.814441,0.025822
4028.750000,4,0.825768,0.905615,0.848849,0.029683
4029.000000,4,0.853227,0.944342,0.878430,0.034707
4029.250000,4,0.880920,0.986391,0.910509,0.040257
4029.500000,4,0.899461,1.015177,0.932349,0.044296
4029.750000,4,0.918768,1.044010,0.954714,0.048172
4030.000000,4,0.930019,1.064454,0.969881,0.051793
4030.250000,4,0.945007,1.085606,0.985629,0.054051
4030.500000,4,0.954784,1.099634,0.996631,0.056089
4030.750000,4,0.968611,1.115645,1.011143,0.057099
4031.000000,4,0.976580,1.129932,1.021919,0.059769
4031.250000,4,0.990254,1.146451,1.035483,0.060949
4031.500000,4,0.996255,1.151811,1.042541,0.060904
4031.750000,4,1.006557,1.163518,1.053451,0.061661
4032.000000,4,1.011983,1.168848,1.059833,0.061652
4032.250000,4,1.023626,1.177427,1.070157,0.060438
4032.500000,4,1.031749,1.187729,1.079298,0.060786
4032.750000,4,1.045679,1.197552,1.091534,0.058930
4033.000000,4,1.053983,1.197273,1.097150,0.055338
4033.250000,4,1.066068,1.200452,1.106380,0.051640
4033.500000,4,1.072306,1.195589,1.107432,0.046919
4033.750000,4,1.081994,1.190757,1.111869,0.040795
4034.000000,4,1.088553,1.188306,1.115099,0.037304
4034.250000,4,1.099705,1.189432,1.123738,0.033717
4034.500000,4,1.105682,1.176580,1.121919,0.027379
4034.750000,4,1.107204,1.165700,1.124449,0.020983
4035.000000,4,1.093644,1.152977,1.120416,0.019013
4035.250000,4,1.095110,1.144060,1.123105,0.015867
4035.500000,4,1.094166,1.133957,1.123268,0.014876
4035.750000,4,1.091316,1.142399,1.126011,0.018562
4036.000000,4,1.092972,1.149806,1.129048,0.021203
4036.250000,4,1.100630,1.160347,1.136540,0.023902
4036.500000,4,1.100509,1.164779,1.137473,0.027801
4036.750000,4,1.091474,1.171847,1.138088,0.035563
4037.000000,4,1.075703,1.173035,1.136870,0.039438
4037.250000,4,1.064305,1.179503,1.141886,0.044145
4037.500000,4,1.063149,1.183716,1.140666,0.048148
4037.750000,4,1.064325,1.191382,1.145800,0.052050
4038.000000,4,1.067413,1.196194,1.149042,0.052495
4038.250000,4,1.080226,1.201933,1.157865,0.049695
4038.500000,4,1.080027,1.201993,1.157758,0.050222
4038.750000,4,1.091455,1.205487,1.164618,0.047585
4039.000000,4,1.089372,1.207184,1.164646,0.049004
4039.250000,4,1.092022,1.213852,1.170967,0.050657
4039.500000,4,1.093557,1.214371,1.172622,0.050295
4039.750000,4,1.100949,1.219213,1.178276,0.049466
4040.000000,4,1.234077,1.371728,1.318342,0.053893
4040.250000,4,1.107236,1.220493,1.180888,0.047686
4040.500000,4,1.107834,1.217815,1.179489,0.046369
4040.750000,4,1.112576,1.221405,1.182938,0.045415
4041.000000,4,1.119630,1.221846,1.185355,0.042948
4041.250000,4,1.125260,1.226410,1.190408,0.042035
4041.500000,4,1.132513,1.226129,1.193336,0.039040
4041.750000,4,1.147109,1.230170,1.200848,0.034559
4042.000000,4,1.153396,1.228526,1.201870,0.031090
4042.250000,4,1.165142,1.235476,1.210151,0.028729
4042.500000,4,1.175065,1.239467,1.215567,0.026242
4042.750000,4,1.198748,1.249326,1.229725,0.021206
4043.000000,4,1.214699,1.252665,1.238118,0.016035
4043.250000,4,1.237216,1.260347,1.250324,0.009769
4043.500000,4,1.249650,1.259555,1.254973,0.004385
4043.750000,4,1.260011,1.262544,1.261406,0.000942
4044.000000,4,1.258823,1.268622,1.262069,0.003418
4044.250000,4,1.260640,1.282703,1.269405,0.009267
4044.500000,4,1.257276,1.290622,1.269901,0.014571
4044.750000,4,1.256946,1.300076,1.273688,0.018652
4045.000000,4,1.250647,1.304272,1.270734,0.023256
4045.250000,4,1.248242,1.310083,1.270972,0.026612
4045.500000,4,1.242841,1.313234,1.268902,0.030131
4045.750000,4,1.244798,1.319939,1.271836,0.030866
4046.000000,4,1.248481,1.325228,1.273360,0.031465
4046.250000,4,1.255735,1.333016,1.280072,0.031339
4046.500000,4,1.258314,1.335194,1.281474,0.030671
4046.750000,4,1.263315,1.339189,1.284975,0.029455
4047.000000,4,1.263356,1.356843,1.288256,0.035819
4047.250000,4,1.268962,1.381092,1.296642,0.042973
4047.500000,4,1.271058,1.360065,1.290997,0.034663
4047.750000,4,1.274099,1.339390,1.289201,0.025131
4048.000000,4,1.264604,1.331852,1.286533,0.023312
4048.250000,4,1.268281,1.330949,1.289258,0.021551
4048.500000,4,1.275484,1.320802,1.285825,0.017530
4048.750000,4,1.263010,1.312692,1.280360,0.016890
4049.000000,4,1.240055,1.298029,1.268976,0.018369
4049.250000,4,1.239298,1.291395,1.267486,0.016607
4049.500000,4,1.231048,1.276832,1.260309,0.015466
4049.750000,4,1.226007,1.270709,1.257960,0.016280
4050.000000,4,1.215516,1.260502,1.248896,0.016933
4050.250000,4,1.204656,1.252979,1.240035,0.017858
4050.500000,4,1.186922,1.237288,1.222881,0.018393
4050.750000,4,1.172196,1.224233,1.208455,0.018910
4051.000000,4,1.150745,1.202939,1.187189,0.019136
4051.250000,4,1.129265,1.183403,1.166704,0.019696
4051.500000,4,1.098777,1.153109,1.136850,0.020334
4051.750000,4,1.065560,1.121657,1.104511,0.020869
4052.000000,4,1.022998,1.080537,1.061565,0.021080
4052.250000,4,0.978051,1.037199,1.016758,0.021546
4052.500000,4,0.930943,0.983600,0.964233,0.018852
