# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.592422,18.031346,17.751786,0.144527
5360.250000,1,1.267429,1.281797,1.274598,0.005022
5360.500000,1,0.843755,0.880825,0.860443,0.012678
5360.750000,1,1.277080,1.296989,1.283508,0.006042
5361.000000,1,0.924025,0.954454,0.935481,0.009564
5361.250000,1,1.299827,1.313940,1.305053,0.004368
5361.500000,1,0.997015,1.017907,1.007093,0.007340
5361.750000,1,1.317783,1.344856,1.326319,0.008221
5362.000000,1,1.089238,1.101037,1.096136,0.004041
5362.250000,1,1.382890,1.392816,1.387616,0.003283
5362.500000,1,1.224345,1.235562,1.229084,0.003480
5362.750000,1,1.450491,1.459734,1.454583,0.002898
5363.000000,1,1.285127,1.317379,1.295423,0.009632
5363.250000,1,1.428848,1.438014,1.432520,0.002934
5363.500000,1,1.299433,1.312013,1.304590,0.003812
5363.750000,1,1.439010,1.452747,1.446958,0.004270
5364.000000,1,1.384334,1.393395,1.388239,0.002660
5364.250000,1,1.507922,1.519370,1.514241,0.003183
5364.500000,1,1.413395,1.436314,1.425298,0.006763
5364.750000,1,1.448850,1.480991,1.470902,0.009583
5365.000000,1,1.340763,1.366492,1.358303,0.007609
5365.250000,1,1.396714,1.415116,1.411839,0.006190
5365.500000,1,1.329460,1.340412,1.334121,0.003999
5365.750000,1,1.388746,1.404589,1.398923,0.004794
5366.000000,1,1.263978,1.283575,1.277659,0.005982
5366.250000,1,1.290300,1.308362,1.303346,0.005877
5366.500000,1,1.129250,1.146488,1.137714,0.004870
5366.750000,1,1.185194,1.200989,1.190837,0.004884
5367.000000,1,1.039227,1.051235,1.043789,0.003907
5367.250000,1,1.132875,1.147211,1.140497,0.004396
5367.500000,1,0.988917,0.995959,0.991681,0.002335
5367.750000,1,1.072978,1.083133,1.078702,0.002765
5368.000000,1,0.879700,0.893458,0.885837,0.004246
5368.250000,1,0.966111,0.974194,0.969446,0.003075
5368.500000,1,0.775294,0.792761,0.781716,0.005346
5368.750000,1,0.890423,0.897837,0.893252,0.002438
5369.000000,1,0.711658,0.723943,0.717322,0.004218
5369.250000,1,0.820587,0.836165,0.824688,0.005062
5369.500000,1,0.623985,0.634669,0.629228,0.003099
5369.750000,1,0.719968,0.725279,0.722337,0.001640
5370.000000,1,0.541319,0.549366,0.545122,0.002643
5370.250000,1,0.650583,0.659273,0.653237,0.003024
5370.500000,1,0.494633,0.514677,0.500849,0.006601
5370.750000,1,0.595313,0.604994,0.599153,0.003213
5371.000000,1,0.440524,0.451320,0.444919,0.003582
5371.250000,1,0.528709,0.535759,0.531334,0.002545
5371.500000,1,0.386031,0.397201,0.390851,0.003607
5371.750000,1,0.481021,0.490976,0.484006,0.003666
5372.000000,1,0.356492,0.367397,0.361207,0.003425
5372.250000,1,0.450998,0.457176,0.453151,0.001923
5372.500000,1,0.326720,0.337170,0.332118,0.003232
5372.750000,1,0.415802,0.422016,0.417890,0.001843
5373.000000,1,0.291627,0.306317,0.298320,0.004277
5373.250000,1,0.388942,0.394603,0.390797,0.001670
5373.500000,1,0.268907,0.279622,0.275205,0.003456
5373.750000,1,0.374448,0.378226,0.375749,0.001156
5374.000000,1,0.248737,0.260519,0.255046,0.003679
5374.250000,1,0.358853,0.364598,0.360171,0.001860
5374.500000,1,0.226051,0.238479,0.233014,0.003968
5374.750000,1,0.348506,0.351142,0.349546,0.000937
5375.000000,1,0.214127,0.224678,0.220459,0.003624
5375.250000,1,0.346137,0.349048,0.347780,0.000947
5375.500000,1,0.205310,0.218548,0.212085,0.004317
5375.750000,1,0.343633,0.348530,0.345672,0.001512
5376.000000,1,0.399248,0.615008,0.501499,0.075129
5376.250000,1,0.345203,0.349913,0.346978,0.001496
5376.500000,1,0.203805,0.216112,0.209871,0.004038
5376.750000,1,0.350068,0.353022,0.351335,0.000980
5377.000000,1,0.211030,0.219899,0.216109,0.003058
5377.250000,1,0.352723,0.357104,0.354946,0.001224
5377.500000,1,0.221686,0.231970,0.227050,0.003294
5377.750000,1,0.364158,0.371976,0.366901,0.002263
5378.000000,1,0.243576,0.253100,0.248187,0.002987
5378.250000,1,0.380478,0.385996,0.382928,0.001535
5378.500000,1,0.263325,0.272185,0.268229,0.002846
5378.750000,1,0.394869,0.401818,0.397585,0.001984
5379.000000,1,0.286479,0.300036,0.292234,0.004013
5379.250000,1,0.421134,0.427907,0.423451,0.002099
5379.500000,1,0.322674,0.333009,0.327807,0.003311
5379.750000,1,0.454720,0.460483,0.456457,0.001941
5380.000000,1,0.354228,0.365957,0.359478,0.003740
5380.250000,1,0.481970,0.491509,0.484797,0.003591
5380.500000,1,0.386638,0.399416,0.392396,0.004198
5380.750000,1,0.526914,0.533197,0.529030,0.002389
5381.000000,1,0.444249,0.456906,0.449705,0.004244
5381.250000,1,0.590237,0.599050,0.593661,0.003067
5381.500000,1,0.501038,0.523209,0.508566,0.007315
5381.750000,1,0.642103,0.650798,0.645090,0.002968
5382.000000,1,0.550348,0.560147,0.555078,0.003321
5382.250000,1,0.709786,0.715368,0.712570,0.001807
5382.500000,1,0.634908,0.646302,0.640302,0.003919
5382.750000,1,0.807834,0.826230,0.814654,0.005689
5383.000000,1,0.722515,0.735533,0.727927,0.004884
5383.250000,1,0.880505,0.890361,0.884356,0.003137
5383.500000,1,0.784617,0.801844,0.789949,0.005618
5383.750000,1,0.958679,0.970594,0.963484,0.004218
5384.000000,1,0.886226,0.898366,0.890706,0.004068
5384.250000,1,1.074825,1.082894,1.078052,0.002771
5384.500000,1,0.988768,0.996178,0.991530,0.002559
5384.750000,1,1.137845,1.151423,1.144901,0.004178
5385.000000,1,1.033383,1.044873,1.037431,0.004008
5385.250000,1,1.193828,1.213287,1.201623,0.006272
5385.500000,1,1.117439,1.135880,1.125848,0.005413
5385.750000,1,1.307748,1.325967,1.319779,0.005713
5386.000000,1,1.246948,1.267330,1.260581,0.006052
5386.250000,1,1.408884,1.424716,1.418871,0.004769
5386.500000,1,1.308995,1.320211,1.313924,0.004186
5386.750000,1,1.418226,1.436847,1.433319,0.006202
5387.000000,1,1.321183,1.348081,1.338219,0.007607
5387.250000,1,1.468300,1.501220,1.490390,0.009649
5387.500000,1,1.397640,1.421272,1.408893,0.006782
5387.750000,1,1.520259,1.531134,1.527365,0.003143
5388.000000,1,1.376606,1.387815,1.379868,0.003716
5388.250000,1,1.440843,1.456900,1.449544,0.005555
5388.500000,1,1.304233,1.317773,1.308960,0.004219
5388.750000,1,1.415975,1.425147,1.420388,0.002937
5389.000000,1,1.306251,1.339658,1.317012,0.010008
5389.250000,1,1.419129,1.429080,1.423261,0.003482
5389.500000,1,1.265178,1.280221,1.270837,0.004726
5389.750000,1,1.328264,1.341979,1.333573,0.004914
5390.000000,1,1.153873,1.168943,1.161431,0.004753
5390.250000,1,1.238438,1.266647,1.247911,0.008611
5390.500000,1,1.088162,1.107520,1.098082,0.006787
5390.750000,1,1.194149,1.210095,1.200596,0.005108
5391.000000,1,1.042877,1.068241,1.052480,0.008075
5391.250000,1,1.144173,1.166558,1.152272,0.007103
5391.500000,1,0.991545,1.021256,1.003938,0.010667
5391.750000,1,1.107716,1.127799,1.117019,0.007115
5392.000000,2,0.289941,0.302339,0.298300,0.004587
5392.250000,2,0.297680,0.304633,0.301595,0.002390
5392.500000,2,0.307502,0.324092,0.312479,0.006690
5392.750000,2,0.317217,0.337709,0.322428,0.006974
5393.000000,2,0.332248,0.359575,0.339681,0.008816
5393.250000,2,0.354365,0.398602,0.364808,0.014736
5393.500000,2,0.382040,0.461878,0.398468,0.027556
5393.750000,2,0.412417,0.538078,0.438904,0.043384
5394.000000,2,0.447790,0.536455,0.465099,0.029705
5394.250000,2,0.489835,0.563955,0.503796,0.024713
5394.500000,2,0.537329,0.612511,0.552214,0.025050
5394.750000,2,0.586061,0.657796,0.603993,0.023103
5395.000000,2,0.643509,0.721314,0.661892,0.026424
5395.250000,2,0.669082,0.711645,0.695886,0.012017
5395.500000,2,0.715587,0.754859,0.740303,0.012564
5395.750000,2,0.770496,0.797798,0.787601,0.009983
5396.000000,2,0.829544,0.869863,0.842217,0.012134
5396.250000,2,0.874994,1.030635,0.910043,0.052829
5396.500000,2,0.910894,1.091110,0.950706,0.063218
5396.750000,2,0.941017,1.159762,0.988787,0.077817
5397.000000,2,0.967991,1.291143,1.040496,0.116663
5397.250000,2,0.994916,1.493967,1.108322,0.180871
5397.500000,2,1.023680,1.872125,1.220214,0.310450
5397.750000,2,1.051337,1.609912,1.181353,0.204976
5398.000000,2,1.073828,1.517320,1.174903,0.161694
5398.250000,2,1.087012,1.525247,1.186652,0.160312
5398.500000,2,1.092400,1.532725,1.196165,0.164864
5398.750000,2,1.096801,1.638071,1.232075,0.212626
5399.000000,2,1.098800,1.301523,1.157715,0.085237
5399.250000,2,1.106180,1.221184,1.140459,0.042589
5399.500000,2,1.119257,1.193789,1.138407,0.023461
5399.750000,2,1.106536,1.181695,1.139206,0.020445
5400.000000,2,1.037761,1.145933,1.112487,0.046596
5400.250000,2,1.066461,1.165830,1.128582,0.034214
5400.500000,2,1.070275,1.178547,1.129954,0.038323
5400.750000,2,1.059451,1.193396,1.134369,0.041390
5401.000000,2,1.052886,1.215806,1.143064,0.045441
5401.250000,2,1.065155,1.257112,1.161657,0.052247
5401.500000,2,1.074996,1.218790,1.150712,0.038650
5401.750000,2,1.090532,1.199455,1.147290,0.029742
5402.000000,2,1.120855,1.192385,1.152018,0.019619
5402.250000,2,1.151593,1.203566,1.175641,0.022245
5402.500000,2,1.156599,1.410751,1.236412,0.100866
5402.750000,2,1.159429,1.332675,1.209051,0.066787
5403.000000,2,1.156226,1.341400,1.207000,0.072374
5403.250000,2,1.149639,1.364165,1.206743,0.084570
5403.500000,2,1.141066,1.444115,1.220536,0.119889
5403.750000,2,1.135569,1.644947,1.267496,0.200413
5404.000000,2,1.134968,1.429338,1.210741,0.112515
5404.250000,2,1.137201,1.344841,1.188548,0.076135
5404.500000,2,1.139494,1.317652,1.181268,0.064591
5404.750000,2,1.136435,1.290401,1.170226,0.054220
5405.000000,2,1.130140,1.307688,1.170336,0.061415
5405.250000,2,1.093733,1.133116,1.121627,0.012042
5405.500000,2,1.048832,1.128149,1.102596,0.031724
5405.750000,2,1.037494,1.130162,1.097842,0.037901
5406.000000,2,1.024489,1.135699,1.095909,0.043602
5406.250000,2,1.051842,1.149528,1.106361,0.035365
5406.500000,2,1.078696,1.129701,1.111429,0.017129
5406.750000,2,1.088109,1.130419,1.116724,0.012456
5407.000000,2,1.117490,1.205290,1.133686,0.029329
5407.250000,2,1.119786,1.315747,1.158877,0.066699
5407.500000,2,1.118457,1.628060,1.225442,0.178371
5407.750000,2,1.103917,1.470946,1.179858,0.124599
5408.000000,2,1.094013,1.413219,1.159463,0.106907
5408.250000,2,1.085552,1.330320,1.136952,0.080368
5408.500000,2,1.018550,1.101365,1.080937,0.028273
5408.750000,2,1.012038,1.106025,1.081367,0.033928
5409.000000,2,0.989066,1.112509,1.074838,0.051455
5409.250000,2,0.985307,1.116503,1.074854,0.055892
5409.500000,2,0.980376,1.112736,1.071286,0.057577
5409.750000,2,0.972906,1.107498,1.064764,0.058016
5410.000000,2,0.963234,1.102160,1.057847,0.058814
5410.250000,2,0.960978,1.098746,1.055236,0.058696
5410.500000,2,0.959620,1.100176,1.055992,0.059543
5410.750000,2,0.962249,1.102442,1.058326,0.059374
5411.000000,2,0.963052,1.103137,1.059508,0.060003
5411.250000,2,0.963743,1.105605,1.060835,0.060086
5411.500000,2,0.964288,1.106944,1.062386,0.060869
5411.750000,2,0.969156,1.112887,1.067447,0.060859
5412.000000,2,0.975878,1.120924,1.075350,0.061595
5412.250000,2,0.982561,1.127179,1.081832,0.061497
5412.500000,2,0.987474,1.130392,1.085130,0.061378
5412.750000,2,0.983491,1.129103,1.083196,0.061759
5413.000000,2,0.981468,1.127773,1.081825,0.062116
5413.250000,2,0.987381,1.132497,1.086475,0.061686
5413.500000,2,0.997359,1.144130,1.097837,0.062380
5413.750000,2,1.013341,1.161907,1.115102,0.063004
5414.000000,2,1.030080,1.182665,1.134385,0.064624
5414.250000,2,1.046742,1.201449,1.152293,0.065320
5414.500000,2,1.061171,1.218209,1.168164,0.066211
5414.750000,2,1.075303,1.232481,1.182563,0.066265
5415.000000,2,1.087971,1.247407,1.196259,0.067598
5415.250000,2,1.098796,1.260138,1.208667,0.068048
5415.500000,2,1.108801,1.270472,1.218632,0.068661
5415.750000,2,1.114741,1.275488,1.223911,0.068243
5416.000000,2,1.120824,1.276858,1.227010,0.066742
5416.250000,2,1.138633,1.278842,1.234448,0.060449
5416.500000,2,1.144147,1.284260,1.239960,0.060263
5416.750000,2,1.172069,1.291509,1.253679,0.051503
5417.000000,2,1.188393,1.297225,1.263228,0.046296
5417.250000,2,1.200897,1.297081,1.267760,0.039907
5417.500000,2,1.218173,1.293372,1.269260,0.029685
5417.750000,2,1.176769,1.278781,1.247811,0.042289
5418.000000,2,1.157742,1.269334,1.236307,0.045953
5418.250000,2,1.149611,1.263613,1.229723,0.046673
5418.500000,2,1.146241,1.259141,1.226585,0.044493
5418.750000,2,1.142708,1.250298,1.220406,0.041817
5419.000000,2,1.104039,1.232592,1.194855,0.052259
5419.250000,2,1.071197,1.205417,1.166180,0.054683
5419.500000,2,1.040137,1.174819,1.135626,0.054562
5419.750000,2,1.009399,1.140554,1.103973,0.052298
5420.000000,2,0.976513,1.107307,1.072614,0.050498
5420.250000,2,0.941810,1.066516,1.032714,0.048530
5420.500000,2,0.898892,1.017647,0.984992,0.046450
5420.750000,2,0.850556,0.957922,0.929168,0.041174
5421.000000,2,0.802232,0.891221,0.867223,0.034360
5421.250000,2,0.753851,0.821294,0.804817,0.024935
5421.500000,2,0.687741,0.753868,0.734934,0.025590
5421.750000,2,0.626278,0.685510,0.668096,0.024032
5422.000000,2,0.570867,0.618123,0.603931,0.019744
5422.250000,2,0.520052,0.553922,0.542793,0.013934
5422.500000,2,0.467737,0.492010,0.484736,0.009897
5422.750000,2,0.406673,0.437251,0.428150,0.012485
5423.000000,2,0.362968,0.391923,0.382963,0.011605
5423.250000,2,0.335646,0.355461,0.349690,0.007764
5423.500000,2,0.315150,0.329110,0.324788,0.005472
5423.750000,2,0.298550,0.313123,0.308272,0.005831
5424.000000,3,0.259279,0.273669,0.269547,0.004351
5424.250000,3,0.262884,0.277421,0.272926,0.004288
5424.500000,3,0.271650,0.287848,0.282415,0.004667
5424.750000,3,0.286655,0.302169,0.298265,0.004844
5425.000000,3,0.308288,0.323530,0.320206,0.005045
5425.250000,3,0.336897,0.355202,0.351160,0.005981
5425.500000,3,0.372103,0.392904,0.387973,0.006791
5425.750000,3,0.411973,0.436728,0.429995,0.007791
5426.000000,3,0.457297,0.488100,0.477051,0.009172
5426.250000,3,0.506250,0.553609,0.529274,0.013105
5426.500000,3,0.553970,0.601663,0.578665,0.013396
5426.750000,3,0.601324,0.653602,0.628871,0.014716
5427.000000,3,0.648194,0.705076,0.678022,0.016112
5427.250000,3,0.695451,0.763074,0.727949,0.018970
5427.500000,3,0.749076,0.849151,0.783817,0.029048
5427.750000,3,0.791068,0.875837,0.829545,0.023693
5428.000000,3,0.837783,0.922916,0.879557,0.023978
5428.250000,3,0.881642,0.968598,0.926992,0.024575
5428.500000,3,0.920784,1.014775,0.969122,0.026452
5428.750000,3,0.952224,1.057664,1.004148,0.029432
5429.000000,3,0.976819,1.057684,1.026208,0.024189
5429.250000,3,0.997489,1.068514,1.046726,0.022780
5429.500000,3,1.017922,1.086028,1.067563,0.022834
5429.750000,3,1.038354,1.103184,1.085922,0.022112
5430.000000,3,1.059037,1.117635,1.099797,0.020002
5430.250000,3,1.063451,1.122138,1.106784,0.020445
5430.500000,3,1.068386,1.127337,1.111048,0.020193
5430.750000,3,1.078146,1.141277,1.118014,0.020033
5431.000000,3,1.094014,1.161901,1.130234,0.020535
5431.250000,3,1.122686,1.206934,1.150488,0.025527
5431.500000,3,1.129222,1.209823,1.157265,0.024615
5431.750000,3,1.135889,1.206139,1.162607,0.020469
5432.000000,3,1.135969,1.208323,1.166408,0.019779
5432.250000,3,1.135110,1.211353,1.164498,0.021148
5432.500000,3,1.136309,1.242092,1.170708,0.031075
5432.750000,3,1.136389,1.200804,1.160376,0.018435
5433.000000,3,1.137269,1.190990,1.160003,0.015221
5433.250000,3,1.138028,1.183290,1.160209,0.012145
5433.500000,3,1.134150,1.176958,1.157195,0.011638
5433.750000,3,1.130812,1.248848,1.163395,0.035770
5434.000000,3,1.124325,1.221895,1.154642,0.028613
5434.250000,3,1.127224,1.234403,1.158414,0.032023
5434.500000,3,1.133750,1.279100,1.171980,0.044594
5434.750000,3,1.142526,1.308590,1.184344,0.051497
5435.000000,3,1.149443,1.466453,1.213242,0.103767
5435.250000,3,1.147674,1.288419,1.186285,0.042687
5435.500000,3,1.142296,1.254685,1.178320,0.032692
5435.750000,3,1.140457,1.213359,1.170424,0.020050
5436.000000,3,1.142456,1.207742,1.171778,0.017671
5436.250000,3,1.149033,1.202877,1.176331,0.014617
5436.500000,3,1.157549,1.186777,1.178063,0.010190
5436.750000,3,1.166035,1.196408,1.185454,0.011864
5437.000000,3,1.174471,1.204479,1.194473,0.011047
5437.250000,3,1.182587,1.211696,1.201434,0.011273
5437.500000,3,1.189943,1.218254,1.209699,0.009259
5437.750000,3,1.190103,1.217518,1.208567,0.009058
5438.000000,3,1.182717,1.212776,1.203282,0.009680
5438.250000,3,1.172112,1.226479,1.196699,0.015355
5438.500000,3,1.157719,1.258728,1.191271,0.029318
5438.750000,3,1.150562,1.350518,1.198867,0.062684
5439.000000,3,1.149303,1.266522,1.186089,0.034382
5439.250000,3,1.157109,1.245277,1.188730,0.025044
5439.500000,3,1.165965,1.249108,1.197870,0.023296
5439.750000,3,1.173971,1.267264,1.207814,0.026415
5440.000000,3,1.171601,1.212510,1.197163,0.014794
5440.250000,3,1.180918,1.227954,1.207194,0.013221
5440.500000,3,1.178559,1.235316,1.206454,0.015613
5440.750000,3,1.175880,1.242809,1.205388,0.018352
5441.000000,3,1.172242,1.257665,1.204025,0.024072
5441.250000,3,1.169873,1.291679,1.206374,0.036181
5441.500000,3,1.165895,1.242609,1.195427,0.021688
5441.750000,3,1.165675,1.222467,1.191825,0.015915
5442.000000,3,1.170263,1.226529,1.196001,0.015989
5442.250000,3,1.178829,1.249670,1.206415,0.020086
5442.500000,3,1.187624,1.292310,1.220480,0.031119
5442.750000,3,1.191522,1.230441,1.214845,0.012095
5443.000000,3,1.188034,1.218378,1.209214,0.010633
5443.250000,3,1.181877,1.211167,1.200380,0.011603
5443.500000,3,1.173641,1.202898,1.192025,0.011996
5443.750000,3,1.170203,1.199000,1.188675,0.011631
5444.000000,3,1.169355,1.200221,1.189066,0.012562
5444.250000,3,1.176240,1.205955,1.195185,0.011494
5444.500000,3,1.183536,1.212911,1.205663,0.010028
5444.750000,3,1.189813,1.241816,1.215924,0.014429
5445.000000,3,1.195291,1.337117,1.234347,0.043017
5445.250000,3,1.197799,1.317608,1.233031,0.035802
5445.500000,3,1.198809,1.315521,1.233411,0.034904
5445.750000,3,1.200948,1.332694,1.234855,0.040897
5446.000000,3,1.204508,1.344620,1.233088,0.045829
5446.250000,3,1.195953,1.401233,1.237779,0.067836
5446.500000,3,1.178862,1.273714,1.210059,0.032809
5446.750000,3,1.168414,1.283418,1.198549,0.036242
5447.000000,3,1.163844,1.265587,1.190571,0.031880
5447.250000,3,1.163331,1.247855,1.184810,0.026225
5447.500000,3,1.156676,1.308356,1.193749,0.047608
5447.750000,3,1.127727,1.334463,1.192776,0.060467
5448.000000,3,1.122602,1.295392,1.186462,0.048466
5448.250000,3,1.121227,1.314883,1.188394,0.055192
5448.500000,3,1.112732,1.325687,1.188875,0.060200
5448.750000,3,1.114677,1.275702,1.182449,0.044071
5449.000000,3,1.111187,1.263258,1.179317,0.041387
5449.250000,3,1.105570,1.240189,1.171231,0.036561
5449.500000,3,1.094526,1.223097,1.158820,0.035014
5449.750000,3,1.079470,1.202857,1.142436,0.033692
5450.000000,3,1.064334,1.193801,1.128300,0.035202
5450.250000,3,1.050190,1.178059,1.114023,0.034885
5450.500000,3,1.039367,1.139848,1.098580,0.028282
5450.750000,3,1.027772,1.133071,1.087205,0.029144
5451.000000,3,1.011642,1.111631,1.069740,0.028005
5451.250000,3,0.989429,1.085094,1.045923,0.026944
5451.500000,3,0.958468,1.070621,1.016101,0.030586
5451.750000,3,0.920804,1.044134,0.978397,0.033489
5452.000000,3,0.876040,0.999257,0.931869,0.033510
5452.250000,3,0.824944,0.919638,0.874718,0.025768
5452.500000,3,0.771721,0.863438,0.817321,0.024920
5452.750000,3,0.714974,0.777615,0.754264,0.018037
5453.000000,3,0.662081,0.730077,0.698908,0.018622
5453.250000,3,0.612859,0.663305,0.643908,0.014284
5453.500000,3,0.564825,0.609258,0.593062,0.012760
5453.750000,3,0.517883,0.563581,0.544618,0.012621
5454.000000,3,0.471048,0.511376,0.494512,0.011151
5454.250000,3,0.424777,0.452726,0.444167,0.008397
5454.500000,3,0.382562,0.404482,0.398394,0.006748
5454.750000,3,0.342698,0.362648,0.357517,0.006274
5455.000000,3,0.311862,0.328464,0.323586,0.005027
5455.250000,3,0.287469,0.305797,0.300260,0.005493
5455.500000,3,0.272190,0.289105,0.283440,0.004920
5455.750000,3,0.262908,0.278451,0.273431,0.004549
5456.000000,4,0.293582,0.414220,0.312816,0.041432
5456.250000,4,0.296740,0.410176,0.315524,0.038674
5456.500000,4,0.309557,0.416718,0.327102,0.036615
5456.750000,4,0.327456,0.427329,0.345150,0.033605
5457.000000,4,0.355585,0.393628,0.363428,0.012437
5457.250000,4,0.387675,0.398280,0.392003,0.003190
5457.500000,4,0.402379,0.432451,0.425478,0.009642
5457.750000,4,0.424586,0.476231,0.465346,0.016819
5458.000000,4,0.444300,0.526177,0.510610,0.027213
5458.250000,4,0.460146,0.581884,0.559533,0.040760
5458.500000,4,0.488456,0.643028,0.614854,0.051810
5458.750000,4,0.525967,0.705333,0.672190,0.059943
5459.000000,4,0.552594,0.765861,0.727310,0.071584
5459.250000,4,0.597940,0.823647,0.782252,0.075550
5459.500000,4,0.640761,0.878432,0.834685,0.079533
5459.750000,4,0.678079,0.929220,0.883258,0.084158
5460.000000,4,0.701127,0.978243,0.926664,0.092527
5460.250000,4,0.738650,1.017154,0.964939,0.092855
5460.500000,4,0.769767,1.046670,0.995588,0.092694
5460.750000,4,0.782822,1.071901,1.018445,0.096708
5461.000000,4,0.791329,1.095508,1.039465,0.101809
5461.250000,4,0.830780,1.119614,1.065828,0.096472
5461.500000,4,0.879293,1.145034,1.094675,0.088502
5461.750000,4,0.861376,1.168213,1.112014,0.102799
5462.000000,4,0.863174,1.186728,1.127372,0.108362
5462.250000,4,0.867390,1.197440,1.136900,0.110533
5462.500000,4,0.891424,1.202402,1.144469,0.103821
5462.750000,4,0.869120,1.205183,1.143232,0.112439
5463.000000,4,0.869594,1.206677,1.144624,0.112776
5463.250000,4,0.856008,1.203130,1.141437,0.116963
5463.500000,4,0.841634,1.195626,1.133752,0.119678
5463.750000,4,0.827151,1.184774,1.121190,0.120445
5464.000000,4,0.793742,1.168303,1.104693,0.127253
5464.250000,4,0.787909,1.159592,1.096265,0.126200
5464.500000,4,0.784930,1.161292,1.096503,0.127527
5464.750000,4,0.794154,1.168789,1.104652,0.127074
5465.000000,4,0.798259,1.179341,1.114640,0.129463
5465.250000,4,0.804951,1.185361,1.119697,0.128806
5465.500000,4,0.799594,1.182670,1.116658,0.129767
5465.750000,4,0.796393,1.173858,1.109076,0.127963
5466.000000,4,0.786756,1.164337,1.099967,0.128154
5466.250000,4,0.787222,1.158763,1.094957,0.125924
5466.500000,4,0.782472,1.156213,1.092232,0.126761
5466.750000,4,0.784141,1.156345,1.091640,0.125853
5467.000000,4,0.780964,1.154696,1.091092,0.126883
5467.250000,4,0.784363,1.155363,1.091452,0.125685
5467.500000,4,0.783436,1.158652,1.094145,0.127146
5467.750000,4,0.791262,1.165450,1.100539,0.126579
5468.000000,4,0.792518,1.173150,1.106989,0.128693
5468.250000,4,0.795946,1.172917,1.107933,0.127701
5468.500000,4,0.788084,1.165663,1.100610,0.127901
5468.750000,4,0.781663,1.150295,1.086503,0.124781
5469.000000,4,0.768832,1.135240,1.071501,0.123879
5469.250000,4,0.764786,1.123848,1.061879,0.121593
5469.500000,4,0.762656,1.124708,1.061840,0.122457
5469.750000,4,0.771269,1.133814,1.070209,0.122354
5470.000000,4,0.778065,1.146420,1.082335,0.124527
5470.250000,4,0.789912,1.158763,1.093973,0.124440
5470.500000,4,0.792994,1.166250,1.101796,0.126346
5470.750000,4,0.799436,1.171703,1.106624,0.125682
5471.000000,4,0.801017,1.172188,1.108447,0.125723
5471.250000,4,0.818280,1.169032,1.107681,0.118354
5471.500000,4,0.907415,1.171256,1.116382,0.085920
5471.750000,4,0.919909,1.166102,1.107409,0.077459
5472.000000,4,0.908767,1.150014,1.091720,0.075650
5472.250000,4,0.897990,1.142031,1.080319,0.075650
5472.500000,4,0.892345,1.149539,1.081622,0.078815
5472.750000,4,0.891487,1.155035,1.087633,0.081475
5473.000000,4,0.898655,1.170117,1.102463,0.084460
5473.250000,4,0.933752,1.185446,1.121001,0.077803
5473.500000,4,0.953709,1.205046,1.136128,0.076265
5473.750000,4,0.988237,1.211624,1.148198,0.067148
5474.000000,4,1.020594,1.201022,1.150537,0.054429
5474.250000,4,1.037499,1.200832,1.154424,0.049119
5474.500000,4,1.064803,1.202853,1.162448,0.041176
5474.750000,4,1.089962,1.203451,1.169934,0.033826
5475.000000,4,1.180011,1.231845,1.194726,0.016188
5475.250000,4,1.125398,1.205729,1.178480,0.023318
5475.500000,4,1.112742,1.207780,1.176915,0.027733
5475.750000,4,1.151511,1.207419,1.184721,0.015673
5476.000000,4,1.183990,1.213484,1.195591,0.008658
5476.250000,4,1.196443,1.239910,1.208787,0.014284
5476.500000,4,1.198157,1.257250,1.211498,0.019611
5476.750000,4,1.193045,1.624021,1.262552,0.147765
5477.000000,4,1.184117,1.773365,1.278352,0.202420
5477.250000,4,1.171840,1.747638,1.266199,0.196952
5477.500000,4,1.162453,1.973509,1.296742,0.276977
5477.750000,4,1.151642,1.895650,1.274620,0.254081
5478.000000,4,1.144298,1.841298,1.258695,0.238287
5478.250000,4,1.140269,1.643392,1.224993,0.171291
5478.500000,4,1.142077,1.803851,1.250516,0.226406
5478.750000,4,1.150133,1.964018,1.290012,0.276348
5479.000000,4,1.158864,1.817120,1.270959,0.223702
5479.250000,4,1.170226,1.726908,1.265152,0.189115
5479.500000,4,1.176336,1.661733,1.260574,0.164290
5479.750000,4,1.177712,1.629017,1.255808,0.152753
5480.000000,4,1.172593,1.656000,1.249248,0.166247
5480.250000,4,1.165754,1.618940,1.240152,0.154805
5480.500000,4,1.158915,1.564182,1.225148,0.138533
5480.750000,4,1.153937,1.468889,1.208463,0.106559
5481.000000,4,1.148747,1.468350,1.205741,0.107516
5481.250000,4,1.145965,1.660269,1.234117,0.174340
5481.500000,4,1.142312,1.525932,1.210589,0.129225
5481.750000,4,1.140299,1.477464,1.200409,0.113639
5482.000000,4,1.136596,1.460766,1.195189,0.108959
5482.250000,4,1.127531,1.493378,1.195829,0.122561
5482.500000,4,1.107236,1.568574,1.197123,0.153992
5482.750000,4,1.074325,1.486323,1.150051,0.138445
5483.000000,4,1.033148,1.396498,1.100959,0.121776
5483.250000,4,0.991671,1.337962,1.055339,0.116159
5483.500000,4,0.957520,1.332748,1.024576,0.126559
5483.750000,4,0.930996,1.493519,1.030803,0.190016
5484.000000,4,0.906536,1.433104,0.995167,0.179238
5484.250000,4,0.879216,1.341399,0.957327,0.157162
5484.500000,4,0.842423,1.265901,0.914539,0.143750
