# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.254068,0.261030,0.258174,0.002577
5628.250000,1,0.257037,0.263555,0.260719,0.002637
5628.500000,1,0.263911,0.271161,0.268377,0.002757
5628.750000,1,0.276334,0.283841,0.280609,0.003092
5629.000000,1,0.292060,0.301385,0.297702,0.003445
5629.250000,1,0.313970,0.323435,0.319281,0.003679
5629.500000,1,0.338824,0.349904,0.345598,0.004278
5629.750000,1,0.369726,0.381958,0.376952,0.004985
5630.000000,1,0.404887,0.419413,0.413902,0.005598
5630.250000,1,0.445970,0.461665,0.455432,0.006185
5630.500000,1,0.489303,0.506896,0.500471,0.006755
5630.750000,1,0.535192,0.554243,0.546865,0.007544
5631.000000,1,0.580563,0.601996,0.594172,0.008155
5631.250000,1,0.627058,0.649740,0.641139,0.008792
5631.500000,1,0.672497,0.695587,0.687148,0.008813
5631.750000,1,0.733136,0.741223,0.736517,0.003411
5632.000000,1,0.775725,0.785670,0.782272,0.003374
5632.250000,1,0.813049,0.820755,0.816507,0.003067
5632.500000,1,0.845033,0.856517,0.850668,0.003821
5632.750000,1,0.864566,0.882639,0.874502,0.007146
5633.000000,1,0.882199,0.907069,0.898831,0.009264
5633.250000,1,0.905007,0.930296,0.922700,0.009077
5633.500000,1,0.934692,0.953310,0.947991,0.006319
5633.750000,1,0.965916,1.000572,0.979770,0.012061
5634.000000,1,0.978590,1.026423,0.995808,0.017682
5634.250000,1,0.992534,1.041835,1.008190,0.019523
5634.500000,1,1.003500,1.077136,1.024495,0.028057
5634.750000,1,1.014724,1.106578,1.041870,0.036072
5635.000000,1,1.027084,1.231064,1.076536,0.075253
5635.250000,1,1.031631,1.142688,1.060525,0.040721
5635.500000,1,1.039851,1.118058,1.062543,0.030029
5635.750000,1,1.043628,1.126634,1.066149,0.029993
5636.000000,1,1.049650,1.129279,1.069465,0.028980
5636.250000,1,1.053622,1.115102,1.068758,0.021595
5636.500000,1,1.050852,1.070675,1.057320,0.006739
5636.750000,1,1.047694,1.059605,1.055775,0.003782
5637.000000,1,1.051777,1.061438,1.058032,0.003430
5637.250000,1,1.053180,1.064426,1.060841,0.004240
5637.500000,1,1.064281,1.076753,1.069347,0.004258
5637.750000,1,1.064178,1.075193,1.069660,0.004360
5638.000000,1,1.066938,1.089197,1.077539,0.008270
5638.250000,1,1.077546,1.130316,1.093941,0.018398
5638.500000,1,1.102437,1.185061,1.126771,0.029581
5638.750000,1,1.111080,1.276580,1.154672,0.059042
5639.000000,1,1.122368,1.199310,1.147832,0.030831
5639.250000,1,1.132617,1.185227,1.150244,0.020892
5639.500000,1,1.141834,1.191920,1.158525,0.019129
5639.750000,1,1.148676,1.182340,1.163282,0.012519
5640.000000,1,1.131290,1.161199,1.150087,0.010247
5640.250000,1,1.150579,1.180063,1.168990,0.009035
5640.500000,1,1.150154,1.180526,1.172424,0.010275
5640.750000,1,1.150019,1.183397,1.174700,0.011439
5641.000000,1,1.151699,1.183515,1.174388,0.010557
5641.250000,1,1.166073,1.208067,1.182270,0.012766
5641.500000,1,1.164766,1.198477,1.179910,0.009982
5641.750000,1,1.167919,1.183986,1.178467,0.005671
5642.000000,1,1.166550,1.186190,1.180483,0.007028
5642.250000,1,1.176506,1.218158,1.190797,0.013464
5642.500000,1,1.181123,1.243000,1.205037,0.019887
5642.750000,1,1.182081,1.209242,1.193336,0.008739
5643.000000,1,1.182023,1.198979,1.192455,0.006907
5643.250000,1,1.189863,1.207110,1.198662,0.006880
5643.500000,1,1.190765,1.216529,1.204830,0.009612
5643.750000,1,1.194780,1.243062,1.222106,0.014613
5644.000000,1,1.189532,1.243576,1.222540,0.017310
5644.250000,1,1.194819,1.252230,1.225634,0.019206
5644.500000,1,1.196032,1.271644,1.230063,0.025436
5644.750000,1,1.197823,1.291607,1.234504,0.031506
5645.000000,1,1.211414,1.384619,1.257678,0.060193
5645.250000,1,1.210946,1.321847,1.240280,0.038663
5645.500000,1,1.206384,1.300660,1.231257,0.032246
5645.750000,1,1.201044,1.309247,1.230581,0.036072
5646.000000,1,1.193419,1.307557,1.223507,0.038802
5646.250000,1,1.184117,1.322864,1.229397,0.051880
5646.500000,1,1.179047,1.236312,1.198423,0.019721
5646.750000,1,1.177560,1.206912,1.189786,0.009911
5647.000000,1,1.182610,1.218948,1.193445,0.011889
5647.250000,1,1.183070,1.244338,1.204146,0.019506
5647.500000,1,1.205306,1.283661,1.227815,0.027793
5647.750000,1,1.189697,1.271173,1.230856,0.029180
5648.000000,1,1.197433,1.279901,1.240772,0.029215
5648.250000,1,1.203147,1.270653,1.240679,0.020633
5648.500000,1,1.199445,1.242952,1.230710,0.016696
5648.750000,1,1.202774,1.247414,1.233396,0.017595
5649.000000,1,1.204703,1.251546,1.235661,0.017764
5649.250000,1,1.207721,1.255398,1.238363,0.018052
5649.500000,1,1.211371,1.261576,1.242766,0.018380
5649.750000,1,1.218267,1.271327,1.249562,0.019135
5650.000000,1,1.226367,1.280329,1.258702,0.019293
5650.250000,1,1.234507,1.288613,1.266163,0.019343
5650.500000,1,1.238821,1.293683,1.271878,0.018915
5650.750000,1,1.239796,1.294063,1.272853,0.018747
5651.000000,1,1.238790,1.294152,1.272712,0.018620
5651.250000,1,1.240616,1.295520,1.273368,0.018382
5651.500000,1,1.244059,1.301658,1.278465,0.018952
5651.750000,1,1.253910,1.308165,1.286009,0.017815
5652.000000,1,1.262777,1.317407,1.294702,0.017485
5652.250000,1,1.269238,1.322098,1.300146,0.017131
5652.500000,1,1.274143,1.324004,1.302913,0.015852
5652.750000,1,1.267506,1.322507,1.299523,0.017528
5653.000000,1,1.264851,1.320411,1.297294,0.017549
5653.250000,1,1.262373,1.318914,1.295191,0.017782
5653.500000,1,1.258660,1.318834,1.293933,0.018625
5653.750000,1,1.254896,1.312846,1.289815,0.018004
5654.000000,1,1.240937,1.299711,1.275943,0.018279
5654.250000,1,1.223287,1.280968,1.257127,0.017986
5654.500000,1,1.201291,1.256865,1.234024,0.017258
5654.750000,1,1.177646,1.229808,1.208498,0.016335
5655.000000,1,1.151793,1.201563,1.181893,0.015443
5655.250000,1,1.120018,1.168428,1.148934,0.015488
5655.500000,1,1.082757,1.130143,1.111259,0.014915
5655.750000,1,1.041047,1.085410,1.066816,0.013970
5656.000000,1,0.992388,1.033102,1.016644,0.012884
5656.250000,1,0.942029,0.977546,0.963139,0.011119
5656.500000,1,0.885127,0.921005,0.906553,0.011372
5656.750000,1,0.829262,0.862781,0.849406,0.010659
5657.000000,1,0.773119,0.802974,0.791662,0.009545
5657.250000,1,0.715057,0.741047,0.730892,0.008387
5657.500000,1,0.653624,0.676396,0.667839,0.007178
5657.750000,1,0.589547,0.609497,0.601582,0.006527
5658.000000,1,0.527210,0.544566,0.537857,0.005748
5658.250000,1,0.469668,0.483639,0.478130,0.004879
5658.500000,1,0.416734,0.429126,0.424580,0.004220
5658.750000,1,0.372066,0.380976,0.377656,0.003378
5659.000000,1,0.331972,0.340499,0.337450,0.003014
5659.250000,1,0.300900,0.307761,0.305080,0.002719
5659.500000,1,0.277072,0.283801,0.281373,0.002538
5659.750000,1,0.263129,0.269407,0.266815,0.002531
5660.000000,2,0.271492,0.273186,0.272152,0.000552
5660.250000,2,0.276908,0.279105,0.277791,0.000711
5660.500000,2,0.292383,0.294514,0.293422,0.000717
5660.750000,2,0.318224,0.320048,0.319344,0.000641
5661.000000,2,0.352778,0.355608,0.354378,0.000891
5661.250000,2,0.396759,0.401329,0.398915,0.001425
5661.500000,2,0.448050,0.451767,0.450526,0.001267
5661.750000,2,0.508325,0.511941,0.510764,0.001296
5662.000000,2,0.574461,0.578664,0.577366,0.001529
5662.250000,2,0.646628,0.650797,0.649475,0.001360
5662.500000,2,0.721603,0.728338,0.725103,0.002131
5662.750000,2,0.796616,0.801274,0.799676,0.001604
5663.000000,2,0.871020,0.876764,0.874553,0.001892
5663.250000,2,0.945729,0.950093,0.948127,0.001650
5663.500000,2,1.017500,1.024152,1.020826,0.002369
5663.750000,2,1.085222,1.098382,1.091098,0.004232
5664.000000,2,1.146843,1.156111,1.151954,0.002753
5664.250000,2,1.199754,1.207727,1.205237,0.002657
5664.500000,2,1.244705,1.252850,1.250573,0.002819
5664.750000,2,1.282546,1.293479,1.290010,0.003631
5665.000000,2,1.314966,1.330481,1.324775,0.005165
5665.250000,2,1.342217,1.354732,1.349967,0.004074
5665.500000,2,1.363377,1.376124,1.371228,0.004441
5665.750000,2,1.379227,1.393275,1.386924,0.004741
5666.000000,2,1.390128,1.404630,1.396869,0.004997
5666.250000,2,1.395528,1.412854,1.404376,0.005915
5666.500000,2,1.399768,1.415360,1.406366,0.005175
5666.750000,2,1.404724,1.419958,1.410992,0.005203
5667.000000,2,1.409248,1.423188,1.415541,0.004930
5667.250000,2,1.413642,1.429549,1.420243,0.005337
5667.500000,2,1.415248,1.438189,1.423923,0.007099
5667.750000,2,1.414644,1.426923,1.419975,0.004248
5668.000000,2,1.409401,1.421632,1.415677,0.004281
5668.250000,2,1.403297,1.414796,1.410073,0.003896
5668.500000,2,1.395938,1.407122,1.404099,0.003865
5668.750000,2,1.392800,1.403424,1.399972,0.003486
5669.000000,2,1.388649,1.398128,1.394975,0.003105
5669.250000,2,1.381280,1.392184,1.388492,0.003535
5669.500000,2,1.373121,1.384894,1.381171,0.003897
5669.750000,2,1.368131,1.379004,1.375705,0.003712
5670.000000,2,1.365347,1.375247,1.372584,0.003469
5670.250000,2,1.365448,1.376812,1.373177,0.003774
5670.500000,2,1.368323,1.378845,1.375730,0.003775
5670.750000,2,1.372372,1.382808,1.379766,0.003654
5671.000000,2,1.372453,1.385308,1.381215,0.004367
5671.250000,2,1.374184,1.385788,1.381344,0.003866
5671.500000,2,1.371967,1.384858,1.380182,0.004200
5671.750000,2,1.373415,1.385558,1.380653,0.003703
5672.000000,2,1.372160,1.382218,1.378133,0.003057
5672.250000,2,1.368212,1.378817,1.374486,0.003368
5672.500000,2,1.364304,1.372377,1.368856,0.002578
5672.750000,2,1.354050,1.363577,1.358945,0.003008
5673.000000,2,1.342308,1.352777,1.347870,0.003118
5673.250000,2,1.331406,1.343127,1.337214,0.003463
5673.500000,2,1.323702,1.333477,1.327951,0.002997
5673.750000,2,1.318408,1.325776,1.320508,0.002460
5674.000000,2,1.307253,1.317876,1.311101,0.003341
5674.250000,2,1.297231,1.308366,1.301162,0.003546
5674.500000,2,1.286754,1.297406,1.290140,0.003397
5674.750000,2,1.277270,1.286596,1.279258,0.003318
5675.000000,2,1.267074,1.277435,1.270069,0.003581
5675.250000,2,1.257314,1.268685,1.260288,0.003837
5675.500000,2,1.248248,1.260525,1.251265,0.004271
5675.750000,2,1.239093,1.251355,1.242356,0.004118
5676.000000,2,1.243235,1.250805,1.245555,0.002637
5676.250000,2,1.219772,1.232415,1.224157,0.004768
5676.500000,2,1.208635,1.222644,1.213227,0.004981
5676.750000,2,1.200700,1.215014,1.205215,0.005364
5677.000000,2,1.193119,1.208024,1.198738,0.005359
5677.250000,2,1.186966,1.202004,1.192693,0.005817
5677.500000,2,1.181298,1.196015,1.186424,0.005879
5677.750000,2,1.172133,1.187927,1.178024,0.006238
5678.000000,2,1.162275,1.177612,1.167691,0.006102
5678.250000,2,1.152168,1.166183,1.157559,0.005446
5678.500000,2,1.141051,1.157842,1.146719,0.006338
5678.750000,2,1.128597,1.147497,1.134628,0.006818
5679.000000,2,1.113714,1.129742,1.118743,0.005965
5679.250000,2,1.097812,1.111865,1.101840,0.005300
5679.500000,2,1.079789,1.092804,1.083495,0.004792
5679.750000,2,1.062083,1.075261,1.066117,0.004830
5680.000000,2,1.046622,1.055745,1.049771,0.003419
5680.250000,2,1.034295,1.045764,1.037464,0.004068
5680.500000,2,1.022375,1.032868,1.024880,0.003849
5680.750000,2,1.011263,1.019657,1.013482,0.002966
5681.000000,2,0.999468,1.008504,1.002067,0.003103
5681.250000,2,0.989274,0.997856,0.991335,0.002961
5681.500000,2,0.978823,0.984206,0.980358,0.001838
5681.750000,2,0.970280,0.975383,0.971469,0.001808
5682.000000,2,0.962012,0.966522,0.963778,0.001435
5682.250000,2,0.955539,0.959210,0.956941,0.001288
5682.500000,2,0.947009,0.949782,0.948774,0.000979
5682.750000,2,0.938148,0.940453,0.939468,0.000857
5683.000000,2,0.927172,0.930692,0.928948,0.001119
5683.250000,2,0.917187,0.920073,0.918372,0.001124
5683.500000,2,0.907549,0.910237,0.908691,0.001009
5683.750000,2,0.898507,0.901431,0.899905,0.001025
5684.000000,2,0.889168,0.891958,0.890524,0.001184
5684.250000,2,0.879712,0.882419,0.880876,0.001019
5684.500000,2,0.868674,0.872842,0.870793,0.001341
5684.750000,2,0.859280,0.863185,0.861134,0.001241
5685.000000,2,0.850174,0.853133,0.852198,0.000974
5685.250000,2,0.841147,0.845571,0.843841,0.001423
5685.500000,2,0.832637,0.836294,0.835221,0.001272
5685.750000,2,0.822501,0.826864,0.825432,0.001400
5686.000000,2,0.810163,0.814884,0.813364,0.001514
5686.250000,2,0.795648,0.801107,0.799708,0.001842
5686.500000,2,0.779157,0.784222,0.783119,0.001792
5686.750000,2,0.760495,0.766780,0.765462,0.002228
5687.000000,2,0.740503,0.746895,0.745174,0.002160
5687.250000,2,0.717671,0.725032,0.722912,0.002409
5687.500000,2,0.690992,0.700824,0.697088,0.002998
5687.750000,2,0.661298,0.669636,0.667568,0.002854
5688.000000,2,0.629300,0.636809,0.635187,0.002647
5688.250000,2,0.595969,0.603545,0.601694,0.002662
5688.500000,2,0.562207,0.568998,0.567139,0.002351
5688.750000,2,0.528025,0.535020,0.533270,0.002545
5689.000000,2,0.493411,0.500254,0.498376,0.002475
5689.250000,2,0.459675,0.465820,0.464188,0.002227
5689.500000,2,0.426066,0.432019,0.430361,0.002053
5689.750000,2,0.394848,0.400346,0.398853,0.001964
5690.000000,2,0.366942,0.371554,0.370025,0.001613
5690.250000,2,0.342209,0.346133,0.345094,0.001411
5690.500000,2,0.321111,0.324399,0.323285,0.001106
5690.750000,2,0.303806,0.306898,0.305785,0.000966
5691.000000,2,0.289309,0.291703,0.290788,0.000725
5691.250000,2,0.278427,0.280802,0.279750,0.000732
5691.500000,2,0.270596,0.272639,0.271512,0.000651
5691.750000,2,0.266156,0.268221,0.266866,0.000672
5692.000000,3,0.356304,0.357753,0.356868,0.000525
5692.250000,3,0.362653,0.363967,0.363436,0.000405
5692.500000,3,0.367957,0.369873,0.368735,0.000721
5692.750000,3,0.384973,0.386937,0.386143,0.000635
5693.000000,3,0.401399,0.403724,0.402312,0.000723
5693.250000,3,0.429042,0.431092,0.430038,0.000815
5693.500000,3,0.455025,0.458586,0.456449,0.001110
5693.750000,3,0.493807,0.496997,0.495364,0.001135
5694.000000,3,0.528558,0.534588,0.530724,0.001883
5694.250000,3,0.573945,0.579346,0.576121,0.001909
5694.500000,3,0.613546,0.621386,0.616361,0.002599
5694.750000,3,0.661649,0.668725,0.664527,0.002328
5695.000000,3,0.703428,0.713065,0.706992,0.003251
5695.250000,3,0.752517,0.761849,0.756308,0.003064
5695.500000,3,0.794126,0.805267,0.798513,0.003746
5695.750000,3,0.841210,0.851308,0.845564,0.003257
5696.000000,3,0.876585,0.889704,0.881951,0.004389
5696.250000,3,0.912640,0.925503,0.919021,0.004040
5696.500000,3,0.936241,0.951730,0.942973,0.004989
5696.750000,3,0.963913,0.977440,0.970479,0.004168
5697.000000,3,0.981533,0.995470,0.987559,0.004468
5697.250000,3,1.002415,1.014549,1.007590,0.003877
5697.500000,3,1.013234,1.023706,1.016885,0.003772
5697.750000,3,1.022363,1.032012,1.026701,0.003259
5698.000000,3,1.021793,1.033122,1.025888,0.003873
5698.250000,3,1.027213,1.036645,1.031259,0.003109
5698.500000,3,1.027253,1.036265,1.030343,0.003267
5698.750000,3,1.035315,1.043482,1.039502,0.003123
5699.000000,3,1.037026,1.047033,1.040764,0.003339
5699.250000,3,1.045245,1.053948,1.048503,0.003086
5699.500000,3,1.044652,1.055008,1.048093,0.003519
5699.750000,3,1.048756,1.057560,1.051885,0.003151
5700.000000,3,1.207599,1.310198,1.271843,0.034299
5700.250000,3,1.044929,1.055749,1.049333,0.003603
5700.500000,3,1.041042,1.052426,1.044690,0.003873
5700.750000,3,1.043781,1.054058,1.047375,0.003299
5701.000000,3,1.036957,1.048624,1.041346,0.003780
5701.250000,3,1.036364,1.046911,1.041340,0.004542
5701.500000,3,1.026463,1.038226,1.031193,0.003990
5701.750000,3,1.025059,1.035454,1.028884,0.003520
5702.000000,3,1.018204,1.031101,1.023022,0.004434
5702.250000,3,1.021765,1.032552,1.026603,0.004202
5702.500000,3,1.017749,1.032282,1.025038,0.005834
5702.750000,3,1.021264,1.032392,1.026354,0.004210
5703.000000,3,1.015264,1.028559,1.020382,0.004680
5703.250000,3,1.016286,1.027989,1.021594,0.004199
5703.500000,3,1.011182,1.023986,1.016789,0.004835
5703.750000,3,1.014782,1.030161,1.021002,0.005437
5704.000000,3,1.012488,1.023696,1.017435,0.004281
5704.250000,3,1.017789,1.027488,1.021595,0.003755
5704.500000,3,1.013314,1.024566,1.017534,0.004310
5704.750000,3,1.014713,1.022517,1.018546,0.003166
5705.000000,3,1.008551,1.017782,1.012932,0.003684
5705.250000,3,1.009946,1.017444,1.013162,0.002898
5705.500000,3,1.005732,1.014516,1.009540,0.003371
5705.750000,3,1.011954,1.019241,1.015083,0.002817
5706.000000,3,1.009758,1.019643,1.014078,0.003966
5706.250000,3,1.015583,1.034782,1.020510,0.006951
5706.500000,3,1.012251,1.027423,1.016528,0.005668
5706.750000,3,1.015336,1.030562,1.019362,0.005594
5707.000000,3,1.013324,1.031622,1.017954,0.006550
5707.250000,3,1.019613,1.043081,1.026157,0.007932
5707.500000,3,1.020843,1.058170,1.030636,0.012696
5707.750000,3,1.027768,1.055510,1.037064,0.008780
5708.000000,3,1.029840,1.052041,1.037155,0.007020
5708.250000,3,1.035374,1.055010,1.043744,0.005793
5708.500000,3,1.036235,1.046071,1.042101,0.003028
5708.750000,3,1.043250,1.054740,1.051438,0.003920
5709.000000,3,1.049564,1.059383,1.055313,0.003130
5709.250000,3,1.062944,1.072952,1.068803,0.003461
5709.500000,3,1.069859,1.079219,1.075352,0.003211
5709.750000,3,1.080557,1.091741,1.087395,0.004003
5710.000000,3,1.087052,1.096755,1.092489,0.003485
5710.250000,3,1.096439,1.108268,1.103392,0.004186
5710.500000,3,1.103193,1.113218,1.109091,0.003618
5710.750000,3,1.115172,1.126447,1.121780,0.003961
5711.000000,3,1.120846,1.130151,1.126531,0.003551
5711.250000,3,1.130573,1.140887,1.136843,0.003704
5711.500000,3,1.133295,1.142112,1.138105,0.003498
5711.750000,3,1.138909,1.149245,1.145097,0.003604
5712.000000,3,1.141571,1.150075,1.146424,0.003254
5712.250000,3,1.150848,1.159923,1.156341,0.003380
5712.500000,3,1.157343,1.164694,1.161203,0.002789
5712.750000,3,1.168011,1.176048,1.172871,0.002946
5713.000000,3,1.172960,1.180291,1.176897,0.002903
5713.250000,3,1.182720,1.189986,1.186818,0.002978
5713.500000,3,1.186019,1.192641,1.190053,0.002629
5713.750000,3,1.199398,1.206125,1.202821,0.002754
5714.000000,3,1.208037,1.214367,1.211840,0.002536
5714.250000,3,1.226256,1.233516,1.230320,0.002943
5714.500000,3,1.238625,1.245804,1.242707,0.002972
5714.750000,3,1.256473,1.264311,1.260592,0.003097
5715.000000,3,1.267004,1.272863,1.269750,0.002630
5715.250000,3,1.280971,1.288009,1.284174,0.002913
5715.500000,3,1.288840,1.295843,1.292629,0.002491
5715.750000,3,1.305589,1.312310,1.308438,0.002919
5716.000000,3,1.315458,1.321083,1.318066,0.002205
5716.250000,3,1.329598,1.337304,1.332714,0.002857
5716.500000,3,1.335846,1.342071,1.338366,0.002526
5716.750000,3,1.345370,1.352268,1.347841,0.002897
5717.000000,3,1.348225,1.355344,1.350522,0.002721
5717.250000,3,1.356361,1.363227,1.359527,0.002499
5717.500000,3,1.359061,1.365808,1.362499,0.002371
5717.750000,3,1.366337,1.375175,1.370731,0.003159
5718.000000,3,1.364480,1.372890,1.368628,0.002738
5718.250000,3,1.362823,1.372989,1.368531,0.003331
5718.500000,3,1.351289,1.359380,1.355927,0.002673
5718.750000,3,1.341690,1.349591,1.346316,0.002768
5719.000000,3,1.319853,1.328729,1.325471,0.002977
5719.250000,3,1.303058,1.311846,1.308219,0.002823
5719.500000,3,1.273409,1.279861,1.277688,0.002196
5719.750000,3,1.242687,1.248526,1.246214,0.002037
5720.000000,3,1.196094,1.202258,1.199544,0.002135
5720.250000,3,1.147695,1.152382,1.150212,0.001566
5720.500000,3,1.085130,1.090067,1.087185,0.001734
5720.750000,3,1.024303,1.027303,1.025875,0.001038
5721.000000,3,0.953603,0.956224,0.954893,0.000922
5721.250000,3,0.888105,0.889541,0.889107,0.000477
5721.500000,3,0.814614,0.815693,0.815235,0.000344
5721.750000,3,0.748157,0.749265,0.748835,0.000407
5722.000000,3,0.675843,0.677477,0.676618,0.000496
5722.250000,3,0.613378,0.615598,0.614627,0.000791
5722.500000,3,0.548949,0.551248,0.549915,0.000709
5722.750000,3,0.497570,0.499256,0.498424,0.000540
5723.000000,3,0.447110,0.448412,0.447832,0.000416
5723.250000,3,0.413354,0.413925,0.413676,0.000202
5723.500000,3,0.382814,0.383804,0.383281,0.000393
5723.750000,3,0.369872,0.370882,0.370216,0.000344
5724.000000,4,0.284085,0.290465,0.286844,0.002174
5724.250000,4,0.286239,0.291987,0.288396,0.002047
5724.500000,4,0.289895,0.296596,0.292807,0.002276
5724.750000,4,0.297858,0.304191,0.300223,0.002239
5725.000000,4,0.307629,0.314806,0.311227,0.002369
5725.250000,4,0.321230,0.328160,0.324025,0.002505
5725.500000,4,0.337232,0.345482,0.341283,0.002695
5725.750000,4,0.358268,0.367143,0.362269,0.003080
5726.000000,4,0.381688,0.392067,0.386817,0.003408
5726.250000,4,0.409201,0.419498,0.414217,0.003556
5726.500000,4,0.437626,0.449275,0.443674,0.003905
5726.750000,4,0.468557,0.480527,0.474700,0.004017
5727.000000,4,0.500207,0.513940,0.507490,0.004528
5727.250000,4,0.535299,0.548878,0.542188,0.004776
5727.500000,4,0.569232,0.585357,0.577757,0.005300
5727.750000,4,0.605591,0.620828,0.613295,0.005120
5728.000000,4,0.638238,0.655721,0.647674,0.005808
5728.250000,4,0.671546,0.687209,0.679540,0.005530
5728.500000,4,0.699470,0.717749,0.708577,0.006101
5728.750000,4,0.727593,0.745371,0.735913,0.006261
5729.000000,4,0.752094,0.771574,0.761458,0.006490
5729.250000,4,0.776212,0.795231,0.784976,0.006590
5729.500000,4,0.798905,0.816812,0.806764,0.006121
5729.750000,4,0.819713,0.835191,0.825382,0.005709
5730.000000,4,0.836177,0.850076,0.841058,0.005039
5730.250000,4,0.850302,0.863523,0.854370,0.004726
5730.500000,4,0.860610,0.875236,0.865098,0.005512
5730.750000,4,0.873216,0.887430,0.877089,0.005411
5731.000000,4,0.884889,0.898077,0.889260,0.004647
5731.250000,4,0.894455,0.914409,0.903431,0.006807
5731.500000,4,0.903452,0.922630,0.913339,0.006776
5731.750000,4,0.913546,0.930556,0.921786,0.006408
5732.000000,4,0.922726,0.938368,0.931327,0.006410
5732.250000,4,0.932430,0.947842,0.941537,0.006169
5732.500000,4,0.945957,0.966774,0.954899,0.007258
5732.750000,4,0.956584,0.969700,0.963499,0.004620
5733.000000,4,0.968430,0.982195,0.975090,0.004801
5733.250000,4,0.980398,0.993168,0.985663,0.004170
5733.500000,4,0.992738,1.002666,0.996090,0.003461
5733.750000,4,1.005775,1.014649,1.009879,0.003183
5734.000000,4,1.014985,1.021836,1.018505,0.002179
5734.250000,4,1.019088,1.032132,1.027166,0.004282
5734.500000,4,1.026881,1.041346,1.037000,0.005017
5734.750000,4,1.038916,1.052849,1.047058,0.004594
5735.000000,4,1.054813,1.082575,1.062969,0.009238
5735.250000,4,1.060815,1.075263,1.065535,0.004650
5735.500000,4,1.065988,1.079926,1.072365,0.004326
5735.750000,4,1.080685,1.096139,1.085251,0.005296
5736.000000,4,1.094191,1.114951,1.100188,0.006861
5736.250000,4,1.107266,1.143953,1.117915,0.012027
5736.500000,4,1.117302,1.138387,1.123388,0.007190
5736.750000,4,1.126756,1.145213,1.135318,0.006108
5737.000000,4,1.133885,1.154957,1.144451,0.007768
5737.250000,4,1.142166,1.171001,1.158688,0.009663
5737.500000,4,1.153054,1.211155,1.184791,0.020487
5737.750000,4,1.162378,1.192492,1.177785,0.010966
5738.000000,4,1.172414,1.204606,1.188579,0.012707
5738.250000,4,1.179332,1.205817,1.194449,0.011013
5738.500000,4,1.186631,1.227301,1.206376,0.015654
5738.750000,4,1.195684,1.265196,1.227098,0.026293
5739.000000,4,1.196716,1.239454,1.216269,0.016488
5739.250000,4,1.201948,1.242859,1.220706,0.015028
5739.500000,4,1.208781,1.250834,1.227878,0.015293
5739.750000,4,1.215744,1.257904,1.234379,0.015627
5740.000000,4,1.229540,1.246639,1.238159,0.006457
5740.250000,4,1.226774,1.260265,1.238050,0.012495
5740.500000,4,1.228027,1.267496,1.241033,0.013878
5740.750000,4,1.230704,1.264152,1.241297,0.012022
5741.000000,4,1.236058,1.272307,1.249133,0.012342
5741.250000,4,1.241833,1.294715,1.262892,0.017279
5741.500000,4,1.244801,1.273281,1.257714,0.010590
5741.750000,4,1.248059,1.273339,1.257680,0.009123
5742.000000,4,1.250806,1.277601,1.259721,0.009377
5742.250000,4,1.256611,1.318369,1.273284,0.021091
5742.500000,4,1.266928,1.379906,1.295747,0.038708
5742.750000,4,1.274216,1.314968,1.286723,0.013247
5743.000000,4,1.282468,1.308625,1.292909,0.007924
5743.250000,4,1.289386,1.305864,1.297016,0.004842
5743.500000,4,1.294539,1.326643,1.308329,0.009859
5743.750000,4,1.299010,1.385589,1.330429,0.027930
5744.000000,4,1.299893,1.330174,1.313163,0.009721
5744.250000,4,1.301136,1.324642,1.310231,0.007583
5744.500000,4,1.302870,1.322821,1.310702,0.006794
5744.750000,4,1.301707,1.318918,1.309162,0.006826
5745.000000,4,1.297085,1.342334,1.312330,0.016157
5745.250000,4,1.293992,1.319018,1.303072,0.007907
5745.500000,4,1.292425,1.311755,1.299386,0.006123
5745.750000,4,1.295488,1.313977,1.302471,0.005708
5746.000000,4,1.304946,1.318581,1.310253,0.005326
5746.250000,4,1.316807,1.342900,1.327849,0.009539
5746.500000,4,1.319062,1.332766,1.326116,0.005315
5746.750000,4,1.324797,1.334645,1.329638,0.003508
5747.000000,4,1.327754,1.339351,1.333315,0.003881
5747.250000,4,1.334892,1.350543,1.341704,0.004994
5747.500000,4,1.349641,1.409419,1.366240,0.019991
5747.750000,4,1.347967,1.375885,1.356965,0.009069
5748.000000,4,1.351824,1.374064,1.359609,0.007913
5748.250000,4,1.352497,1.376705,1.361356,0.008526
5748.500000,4,1.349082,1.364900,1.357251,0.006775
5748.750000,4,1.353011,1.362614,1.359001,0.003834
5749.000000,4,1.337758,1.358404,1.346018,0.007753
5749.250000,4,1.333236,1.356769,1.341652,0.008644
5749.500000,4,1.330545,1.357311,1.340696,0.009151
5749.750000,4,1.331555,1.356268,1.339859,0.009099
5750.000000,4,1.331192,1.357752,1.340979,0.008702
5750.250000,4,1.317745,1.342513,1.326345,0.008599
5750.500000,4,1.303111,1.328025,1.311265,0.009014
5750.750000,4,1.285314,1.311202,1.295236,0.008827
5751.000000,4,1.268249,1.292855,1.276723,0.008593
5751.250000,4,1.248825,1.275410,1.259302,0.009074
5751.500000,4,1.218834,1.241161,1.227503,0.007720
5751.750000,4,1.183490,1.203414,1.191450,0.007013
5752.000000,4,1.141447,1.159731,1.148042,0.006770
5752.250000,4,1.090605,1.108178,1.099200,0.005954
5752.500000,4,1.040828,1.056988,1.049389,0.006070
