# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246125,0.258439,0.253947,0.004212
5628.250000,1,0.246970,0.264163,0.257396,0.006004
5628.500000,1,0.246456,0.259566,0.255334,0.004699
5628.750000,1,0.254220,0.266135,0.261968,0.004381
5629.000000,1,0.259020,0.273720,0.269522,0.005655
5629.250000,1,0.272217,0.287707,0.283375,0.005966
5629.500000,1,0.280038,0.302413,0.296221,0.008434
5629.750000,1,0.293753,0.321014,0.310049,0.009325
5630.000000,1,0.306412,0.341896,0.326814,0.011724
5630.250000,1,0.325857,0.365543,0.347242,0.013107
5630.500000,1,0.346617,0.392159,0.370517,0.014739
5630.750000,1,0.372244,0.423316,0.399180,0.016591
5631.000000,1,0.399078,0.456649,0.429156,0.018518
5631.250000,1,0.430967,0.490901,0.461788,0.019214
5631.500000,1,0.493156,0.547912,0.521283,0.017736
5631.750000,1,0.539826,0.595828,0.563862,0.018090
5632.000000,1,0.567127,0.639818,0.598774,0.023491
5632.250000,1,0.605342,0.679621,0.634828,0.024574
5632.500000,1,0.620805,0.695944,0.655823,0.023865
5632.750000,1,0.655685,0.720617,0.685678,0.020697
5633.000000,1,0.714257,0.760112,0.729607,0.018172
5633.250000,1,0.740307,0.870602,0.782572,0.047240
5633.500000,1,0.775297,0.910870,0.833850,0.050427
5633.750000,1,0.783639,0.854670,0.806878,0.025328
5634.000000,1,0.803257,0.869910,0.821964,0.024829
5634.250000,1,0.809901,0.901927,0.844875,0.031722
5634.500000,1,0.836950,0.895550,0.864480,0.024201
5634.750000,1,0.856819,0.915768,0.879915,0.021369
5635.000000,1,0.871505,0.949452,0.903866,0.032864
5635.250000,1,0.870227,0.920905,0.894765,0.018353
5635.500000,1,0.894604,0.955542,0.915678,0.023321
5635.750000,1,0.893070,0.960997,0.925024,0.022339
5636.000000,1,0.910293,0.976934,0.941098,0.022677
5636.250000,1,0.950996,1.022976,0.982298,0.028662
5636.500000,1,0.947635,1.010401,0.977715,0.021348
5636.750000,1,0.946120,1.000165,0.971492,0.017185
5637.000000,1,0.956282,0.986025,0.975139,0.010472
5637.250000,1,0.972442,1.016869,0.993247,0.014200
5637.500000,1,0.982616,1.075238,1.011887,0.032871
5637.750000,1,1.019842,1.093331,1.040750,0.027189
5638.000000,1,1.001472,1.054288,1.023703,0.018269
5638.250000,1,1.003175,1.059366,1.030819,0.019140
5638.500000,1,0.994937,1.065052,1.033465,0.023918
5638.750000,1,0.999729,1.134566,1.055279,0.044514
5639.000000,1,1.007481,1.165126,1.068138,0.052378
5639.250000,1,1.012610,1.161877,1.074627,0.048470
5639.500000,1,1.011877,1.161476,1.076380,0.048619
5639.750000,1,1.016541,1.141377,1.079395,0.040297
5640.000000,1,1.022432,1.133558,1.088168,0.036573
5640.250000,1,1.026946,1.173316,1.096678,0.046751
5640.500000,1,1.039283,1.239964,1.125682,0.064566
5640.750000,1,1.051708,1.182338,1.118959,0.041884
5641.000000,1,1.068530,1.188180,1.133838,0.038566
5641.250000,1,1.096677,1.189687,1.149749,0.030663
5641.500000,1,1.110667,1.216733,1.171254,0.034423
5641.750000,1,1.127954,1.244034,1.187258,0.037179
5642.000000,1,1.155765,1.315722,1.232060,0.052313
5642.250000,1,1.176705,1.264789,1.228989,0.029478
5642.500000,1,1.196487,1.244074,1.230580,0.017532
5642.750000,1,1.243011,1.275109,1.259928,0.010730
5643.000000,1,1.245664,1.281688,1.270600,0.013083
5643.250000,1,1.284254,1.345537,1.315564,0.023694
5643.500000,1,1.290659,1.323396,1.307302,0.012145
5643.750000,1,1.254368,1.307024,1.290674,0.018762
5644.000000,1,1.246716,1.354662,1.316416,0.038540
5644.250000,1,1.256599,1.351771,1.320336,0.034720
5644.500000,1,1.286561,1.374800,1.338973,0.031360
5644.750000,1,1.319293,1.412352,1.373137,0.039913
5645.000000,1,1.278880,1.396453,1.346059,0.039445
5645.250000,1,1.301738,1.402700,1.352752,0.033451
5645.500000,1,1.339196,1.435828,1.368084,0.035665
5645.750000,1,1.303979,1.446758,1.381772,0.048817
5646.000000,1,1.330957,1.455323,1.393288,0.042603
5646.250000,1,1.376319,1.482827,1.427888,0.033937
5646.500000,1,1.342944,1.468609,1.400653,0.041552
5646.750000,1,1.367225,1.458164,1.397404,0.031595
5647.000000,1,1.355792,1.486599,1.412999,0.043347
5647.250000,1,1.386304,1.458768,1.410224,0.025569
5647.500000,1,1.405606,1.530578,1.464904,0.041361
5647.750000,1,1.388850,1.456352,1.421120,0.026003
5648.000000,1,1.373461,1.448382,1.411051,0.029431
5648.250000,1,1.385569,1.491856,1.417185,0.038948
5648.500000,1,1.392315,1.440749,1.413317,0.020232
5648.750000,1,1.380228,1.498256,1.420556,0.042882
5649.000000,1,1.366774,1.507230,1.422302,0.048722
5649.250000,1,1.346753,1.412086,1.385970,0.023693
5649.500000,1,1.353570,1.414779,1.379050,0.021970
5649.750000,1,1.347250,1.425808,1.380130,0.030365
5650.000000,1,1.353251,1.397370,1.378140,0.015033
5650.250000,1,1.341980,1.402625,1.369417,0.021444
5650.500000,1,1.309196,1.356761,1.336434,0.016381
5650.750000,1,1.289616,1.334488,1.316086,0.014987
5651.000000,1,1.287280,1.337702,1.316287,0.020476
5651.250000,1,1.315242,1.338497,1.328963,0.009815
5651.500000,1,1.269554,1.335905,1.310046,0.024085
5651.750000,1,1.294759,1.364586,1.320622,0.027277
5652.000000,1,1.265239,1.326905,1.289364,0.022122
5652.250000,1,1.275846,1.328606,1.301262,0.018351
5652.500000,1,1.238320,1.337450,1.300161,0.035432
5652.750000,1,1.260337,1.342584,1.304145,0.027980
5653.000000,1,1.258057,1.347923,1.305688,0.034279
5653.250000,1,1.274535,1.344664,1.304156,0.025124
5653.500000,1,1.249602,1.338259,1.296161,0.035164
5653.750000,1,1.250082,1.321023,1.282345,0.024235
5654.000000,1,1.232644,1.315540,1.267613,0.027331
5654.250000,1,1.232429,1.306830,1.267920,0.029678
5654.500000,1,1.219536,1.292903,1.269171,0.026036
5654.750000,1,1.181378,1.260665,1.223742,0.027011
5655.000000,1,1.158092,1.228897,1.193999,0.024724
5655.250000,1,1.124478,1.191401,1.161146,0.024660
5655.500000,1,1.099252,1.164987,1.136280,0.026178
5655.750000,1,1.062401,1.133606,1.103665,0.026581
5656.000000,1,1.039956,1.130037,1.090171,0.029012
5656.250000,1,0.984980,1.038979,1.012221,0.021837
5656.500000,1,0.937446,0.982885,0.957613,0.017796
5656.750000,1,0.877274,0.928054,0.901647,0.019268
5657.000000,1,0.815445,0.860040,0.837349,0.016210
5657.250000,1,0.760849,0.813553,0.783236,0.017331
5657.500000,1,0.689120,0.727488,0.709070,0.013097
5657.750000,1,0.623152,0.656383,0.638680,0.012197
5658.000000,1,0.544364,0.579960,0.563377,0.013388
5658.250000,1,0.492782,0.517985,0.503138,0.009657
5658.500000,1,0.422654,0.456319,0.440790,0.011534
5658.750000,1,0.390847,0.411267,0.399075,0.007124
5659.000000,1,0.325313,0.351258,0.341683,0.008818
5659.250000,1,0.295376,0.313872,0.306993,0.006446
5659.500000,1,0.266681,0.287107,0.279582,0.006979
5659.750000,1,0.259261,0.273866,0.268046,0.004931
5660.000000,2,0.276156,0.474473,0.333581,0.071724
5660.250000,2,0.279689,0.495531,0.343720,0.077442
5660.500000,2,0.287811,0.465341,0.343566,0.062894
5660.750000,2,0.301575,0.407554,0.343277,0.035194
5661.000000,2,0.321984,0.407610,0.364402,0.027443
5661.250000,2,0.348554,0.421078,0.396400,0.024940
5661.500000,2,0.380295,0.468249,0.443576,0.032071
5661.750000,2,0.416358,0.492819,0.474152,0.029096
5662.000000,2,0.455103,0.541905,0.520742,0.032918
5662.250000,2,0.498292,0.604405,0.559749,0.034263
5662.500000,2,0.546546,0.688953,0.624163,0.045381
5662.750000,2,0.596279,0.756108,0.688935,0.051860
5663.000000,2,0.645079,0.903961,0.772400,0.082207
5663.250000,2,0.687401,0.915204,0.782046,0.073967
5663.500000,2,0.727167,0.924771,0.824070,0.063175
5663.750000,2,0.767777,1.028369,0.885259,0.083767
5664.000000,2,0.806246,1.088134,0.928524,0.091118
5664.250000,2,0.846723,1.235484,1.021841,0.125124
5664.500000,2,0.879746,1.108345,0.993807,0.073430
5664.750000,2,0.910395,1.188631,1.034087,0.089953
5665.000000,2,0.934957,1.186567,1.030612,0.084174
5665.250000,2,0.955343,1.170554,1.060392,0.069871
5665.500000,2,0.975386,1.228405,1.087482,0.083086
5665.750000,2,0.998213,1.254628,1.143647,0.088175
5666.000000,2,1.021604,1.214276,1.122044,0.063928
5666.250000,2,1.045504,1.268199,1.149331,0.072959
5666.500000,2,1.067659,1.389744,1.181862,0.109621
5666.750000,2,1.078637,1.345433,1.181788,0.090267
5667.000000,2,1.087550,1.299148,1.179399,0.070858
5667.250000,2,1.100063,1.262585,1.183581,0.055229
5667.500000,2,1.113554,1.216709,1.168745,0.034898
5667.750000,2,1.126715,1.191203,1.168836,0.024661
5668.000000,2,1.138879,1.230718,1.190498,0.031483
5668.250000,2,1.146796,1.252634,1.197989,0.034816
5668.500000,2,1.151273,1.269943,1.212657,0.043168
5668.750000,2,1.094296,1.149747,1.126321,0.018179
5669.000000,2,1.080397,1.153357,1.124076,0.024103
5669.250000,2,1.082850,1.159209,1.127732,0.025085
5669.500000,2,1.083986,1.162639,1.130842,0.025921
5669.750000,2,1.085402,1.164504,1.131688,0.026024
5670.000000,2,1.083867,1.164155,1.130752,0.026369
5670.250000,2,1.082530,1.162320,1.128067,0.026016
5670.500000,2,1.081234,1.162998,1.128636,0.026685
5670.750000,2,1.086319,1.168901,1.132727,0.026806
5671.000000,2,1.092442,1.176120,1.140096,0.027205
5671.250000,2,1.102642,1.184894,1.148053,0.026623
5671.500000,2,1.106301,1.192482,1.153715,0.027767
5671.750000,2,1.110888,1.194855,1.155957,0.027073
5672.000000,2,1.113670,1.199680,1.160074,0.027692
5672.250000,2,1.117987,1.201595,1.161349,0.026849
5672.500000,2,1.122883,1.206401,1.166069,0.026801
5672.750000,2,1.124687,1.211077,1.168820,0.027652
5673.000000,2,1.123192,1.211884,1.169027,0.028372
5673.250000,2,1.123162,1.210489,1.166384,0.027993
5673.500000,2,1.116461,1.205055,1.161674,0.028336
5673.750000,2,1.119443,1.201804,1.159252,0.026467
5674.000000,2,1.114278,1.202223,1.159764,0.028190
5674.250000,2,1.119762,1.208335,1.164550,0.028354
5674.500000,2,1.125166,1.213420,1.170728,0.028275
5674.750000,2,1.131358,1.219472,1.176028,0.028223
5675.000000,2,1.132126,1.219253,1.177102,0.027891
5675.250000,2,1.130849,1.217997,1.175827,0.028022
5675.500000,2,1.129055,1.216212,1.175266,0.027993
5675.750000,2,1.132315,1.219392,1.178011,0.027883
5676.000000,2,1.148388,1.237629,1.199629,0.029085
5676.250000,2,1.146663,1.228246,1.188223,0.026223
5676.500000,2,1.141887,1.226541,1.187966,0.027266
5676.750000,2,1.136643,1.223670,1.184106,0.028106
5677.000000,2,1.129802,1.217428,1.179609,0.028455
5677.250000,2,1.129075,1.213719,1.176233,0.027479
5677.500000,2,1.133292,1.212682,1.177146,0.025755
5677.750000,2,1.128157,1.211486,1.174843,0.027051
5678.000000,2,1.124259,1.210858,1.173981,0.028263
5678.250000,2,1.121656,1.208006,1.171005,0.028163
5678.500000,2,1.118206,1.204506,1.168424,0.028241
5678.750000,2,1.120978,1.205523,1.168144,0.027418
5679.000000,2,1.118366,1.204975,1.169016,0.028402
5679.250000,2,1.122354,1.209591,1.173386,0.028605
5679.500000,2,1.128078,1.216680,1.180118,0.029051
5679.750000,2,1.134070,1.223849,1.186147,0.029370
5680.000000,2,1.137689,1.227907,1.191645,0.029740
5680.250000,2,1.146903,1.234059,1.196740,0.028341
5680.500000,2,1.149585,1.239663,1.202311,0.029445
5680.750000,2,1.159665,1.248417,1.210351,0.028883
5681.000000,2,1.166924,1.257490,1.219157,0.029516
5681.250000,2,1.181721,1.270063,1.229544,0.028498
5681.500000,2,1.186407,1.274450,1.234084,0.028346
5681.750000,2,1.192021,1.276574,1.235650,0.027227
5682.000000,2,1.188691,1.275358,1.234151,0.027833
5682.250000,2,1.190555,1.278349,1.234295,0.028156
5682.500000,2,1.192190,1.286585,1.236899,0.030352
5682.750000,2,1.182868,1.275737,1.229721,0.029767
5683.000000,2,1.173984,1.266155,1.222124,0.029564
5683.250000,2,1.165020,1.255935,1.211626,0.029113
5683.500000,2,1.154052,1.247540,1.201441,0.029902
5683.750000,2,1.141987,1.245476,1.192545,0.033125
5684.000000,2,1.129194,1.225315,1.179623,0.030793
5684.250000,2,1.121008,1.211914,1.169383,0.029193
5684.500000,2,1.111675,1.201714,1.161190,0.029076
5684.750000,2,1.100269,1.192452,1.149363,0.029601
5685.000000,2,1.088842,1.189780,1.140392,0.032344
5685.250000,2,1.074673,1.161632,1.121731,0.028060
5685.500000,2,1.062708,1.146138,1.109862,0.027135
5685.750000,2,1.056437,1.138231,1.101656,0.026478
5686.000000,2,1.049447,1.131920,1.095277,0.026708
5686.250000,2,1.044860,1.122378,1.086427,0.025155
5686.500000,2,1.027631,1.100532,1.068963,0.023875
5686.750000,2,1.009484,1.078088,1.047935,0.022473
5687.000000,2,0.985607,1.052962,1.023586,0.022036
5687.250000,2,0.965450,1.028105,0.998712,0.020473
5687.500000,2,0.948874,1.002371,0.974515,0.017715
5687.750000,2,0.909058,0.964331,0.937502,0.018044
5688.000000,2,0.869586,0.925928,0.899200,0.018299
5688.250000,2,0.826190,0.878173,0.853225,0.016956
5688.500000,2,0.781564,0.827522,0.804829,0.015066
5688.750000,2,0.742165,0.778266,0.756790,0.012652
5689.000000,2,0.682779,0.719967,0.701910,0.012308
5689.250000,2,0.635422,0.667565,0.651859,0.010910
5689.500000,2,0.589332,0.614362,0.601789,0.008526
5689.750000,2,0.542569,0.562413,0.551916,0.007159
5690.000000,2,0.493499,0.508434,0.502053,0.005656
5690.250000,2,0.450182,0.460439,0.455295,0.004203
5690.500000,2,0.411127,0.418303,0.413745,0.002557
5690.750000,2,0.372904,0.384380,0.379382,0.004073
5691.000000,2,0.339077,0.356322,0.347709,0.005607
5691.250000,2,0.312772,0.350012,0.327024,0.012319
5691.500000,2,0.293143,0.383291,0.321994,0.031656
5691.750000,2,0.282375,0.479131,0.339155,0.071183
5692.000000,3,0.323464,0.335064,0.328661,0.004049
5692.250000,3,0.328756,0.343070,0.335042,0.004989
5692.500000,3,0.345155,0.358794,0.351725,0.004993
5692.750000,3,0.368513,0.377914,0.371704,0.003567
5693.000000,3,0.389832,0.404665,0.398246,0.005126
5693.250000,3,0.415970,0.437517,0.430245,0.007697
5693.500000,3,0.457048,0.489672,0.475437,0.010638
5693.750000,3,0.506379,0.566165,0.533603,0.019425
5694.000000,3,0.541874,0.612451,0.574067,0.022897
5694.250000,3,0.593791,0.670844,0.625444,0.025996
5694.500000,3,0.657173,0.735364,0.685715,0.027063
5694.750000,3,0.712069,0.803652,0.749815,0.029806
5695.000000,3,0.767040,0.904135,0.834267,0.049878
5695.250000,3,0.812816,0.943520,0.874820,0.046463
5695.500000,3,0.865039,1.002962,0.920064,0.046620
5695.750000,3,0.923420,1.064748,0.967550,0.050752
5696.000000,3,0.977530,1.193684,1.034642,0.080897
5696.250000,3,1.019815,1.388015,1.118198,0.137593
5696.500000,3,1.024199,1.328517,1.126167,0.109134
5696.750000,3,1.040426,1.289903,1.136113,0.089827
5697.000000,3,1.062924,1.288798,1.153648,0.083957
5697.250000,3,1.092414,1.319583,1.182665,0.091333
5697.500000,3,1.116105,1.458498,1.256161,0.136735
5697.750000,3,1.122897,1.310495,1.206588,0.068811
5698.000000,3,1.127818,1.263757,1.186266,0.045756
5698.250000,3,1.127065,1.240910,1.175675,0.042324
5698.500000,3,1.127973,1.228994,1.170951,0.047212
5698.750000,3,1.105373,1.325856,1.197101,0.086065
5699.000000,3,1.065211,1.249260,1.147183,0.061503
5699.250000,3,1.060074,1.202935,1.124059,0.045830
5699.500000,3,1.069954,1.168005,1.112155,0.032701
5699.750000,3,1.079864,1.140758,1.104330,0.023554
5700.000000,3,1.066937,1.117893,1.088695,0.016526
5700.250000,3,1.058695,1.193950,1.106957,0.046472
5700.500000,3,1.056528,1.227397,1.105999,0.062553
5700.750000,3,1.058114,1.248508,1.109347,0.070871
5701.000000,3,1.060590,1.290642,1.123385,0.084455
5701.250000,3,1.084315,1.492576,1.188475,0.153578
5701.500000,3,1.089170,1.343120,1.160958,0.093382
5701.750000,3,1.086666,1.270182,1.155994,0.062448
5702.000000,3,1.080857,1.203535,1.139674,0.041135
5702.250000,3,1.080529,1.245757,1.181359,0.057788
5702.500000,3,1.084952,1.353839,1.260582,0.093907
5702.750000,3,1.078620,1.296034,1.193706,0.079668
5703.000000,3,1.074362,1.279033,1.175134,0.084610
5703.250000,3,1.034742,1.255490,1.156003,0.087224
5703.500000,3,1.012398,1.262302,1.153392,0.097007
5703.750000,3,1.006886,1.356029,1.199581,0.138998
5704.000000,3,0.988151,1.243651,1.137600,0.097715
5704.250000,3,1.002015,1.209726,1.121616,0.079485
5704.500000,3,1.023462,1.169066,1.103602,0.056128
5704.750000,3,1.060715,1.172460,1.111181,0.049044
5705.000000,3,1.053938,1.240746,1.154642,0.072121
5705.250000,3,1.037453,1.208820,1.119571,0.056950
5705.500000,3,1.040840,1.202410,1.100909,0.053975
5705.750000,3,1.058133,1.207627,1.101124,0.054255
5706.000000,3,1.064578,1.236291,1.110862,0.063317
5706.250000,3,1.063319,1.317364,1.142812,0.091715
5706.500000,3,1.070880,1.276226,1.138915,0.077859
5706.750000,3,1.074876,1.194197,1.122784,0.052978
5707.000000,3,1.074297,1.187633,1.120361,0.048795
5707.250000,3,1.080086,1.204817,1.124825,0.046942
5707.500000,3,1.099904,1.339142,1.187054,0.084538
5707.750000,3,1.075023,1.226522,1.136237,0.056671
5708.000000,3,1.031153,1.173885,1.113388,0.052995
5708.250000,3,1.009815,1.100096,1.073116,0.032643
5708.500000,3,0.998949,1.079503,1.044928,0.026155
5708.750000,3,1.011817,1.079092,1.045188,0.021791
5709.000000,3,0.998446,1.081329,1.042253,0.026892
5709.250000,3,1.000023,1.086584,1.046661,0.028113
5709.500000,3,1.006788,1.094629,1.053393,0.028633
5709.750000,3,1.020928,1.104367,1.063642,0.027042
5710.000000,3,1.031902,1.112669,1.071597,0.026413
5710.250000,3,1.034910,1.118283,1.076980,0.027128
5710.500000,3,1.039071,1.122870,1.081300,0.027253
5710.750000,3,1.043567,1.127529,1.086135,0.027307
5711.000000,3,1.056682,1.134353,1.094236,0.025474
5711.250000,3,1.069777,1.142275,1.103566,0.023945
5711.500000,3,1.076719,1.149192,1.110267,0.024163
5711.750000,3,1.077951,1.156077,1.115839,0.025557
5712.000000,3,1.082231,1.161136,1.119832,0.026027
5712.250000,3,1.088344,1.165344,1.124454,0.025181
5712.500000,3,1.102947,1.169459,1.131614,0.022291
5712.750000,3,1.100384,1.175708,1.134918,0.024875
5713.000000,3,1.103756,1.180716,1.139637,0.025513
5713.250000,3,1.103125,1.186689,1.143437,0.027274
5713.500000,3,1.109820,1.190075,1.147518,0.026394
5713.750000,3,1.119148,1.194939,1.153113,0.025144
5714.000000,3,1.118093,1.199229,1.155242,0.026883
5714.250000,3,1.118636,1.204401,1.159407,0.028029
5714.500000,3,1.122274,1.209203,1.163697,0.028550
5714.750000,3,1.128319,1.215237,1.169677,0.028420
5715.000000,3,1.139096,1.219619,1.175193,0.026687
5715.250000,3,1.140220,1.224617,1.178281,0.027863
5715.500000,3,1.142064,1.227983,1.180652,0.028431
5715.750000,3,1.146896,1.231266,1.184669,0.027839
5716.000000,3,1.151126,1.234550,1.187782,0.027883
5716.250000,3,1.162367,1.236325,1.191237,0.025468
5716.500000,3,1.160020,1.235248,1.189867,0.025844
5716.750000,3,1.149617,1.233514,1.186036,0.028220
5717.000000,3,1.144026,1.229542,1.182157,0.028612
5717.250000,3,1.139451,1.225356,1.178615,0.028390
5717.500000,3,1.138426,1.221230,1.174957,0.027786
5717.750000,3,1.126465,1.216417,1.168293,0.029624
5718.000000,3,1.116782,1.206176,1.159045,0.029579
5718.250000,3,1.104929,1.194365,1.147447,0.029425
5718.500000,3,1.094783,1.178438,1.132767,0.027893
5718.750000,3,1.077754,1.159710,1.115424,0.027063
5719.000000,3,1.054739,1.139073,1.094614,0.027850
5719.250000,3,1.032297,1.115758,1.071892,0.027430
5719.500000,3,1.007458,1.086604,1.044708,0.026160
5719.750000,3,0.976556,1.052576,1.012388,0.025000
5720.000000,3,0.938801,1.011250,0.972757,0.024073
5720.250000,3,0.895222,0.963844,0.927946,0.022666
5720.500000,3,0.850862,0.911978,0.878687,0.020529
5720.750000,3,0.801281,0.858261,0.827479,0.018818
5721.000000,3,0.750879,0.799191,0.771969,0.016347
5721.250000,3,0.697064,0.740161,0.715395,0.014665
5721.500000,3,0.637261,0.678204,0.655663,0.013853
5721.750000,3,0.579281,0.618028,0.597685,0.012949
5722.000000,3,0.527577,0.561328,0.543447,0.011416
5722.250000,3,0.481585,0.509505,0.495048,0.009266
5722.500000,3,0.441392,0.463228,0.450528,0.007591
5722.750000,3,0.401769,0.423150,0.411875,0.006972
5723.000000,3,0.371959,0.390173,0.380363,0.005892
5723.250000,3,0.350069,0.364220,0.356635,0.004522
5723.500000,3,0.337202,0.346116,0.340795,0.002922
5723.750000,3,0.325853,0.334570,0.331026,0.003220
5724.000000,4,0.266205,0.269955,0.267610,0.001277
5724.250000,4,0.270340,0.273927,0.271973,0.001213
5724.500000,4,0.277977,0.281884,0.279430,0.001438
5724.750000,4,0.292365,0.298520,0.295300,0.002128
5725.000000,4,0.310446,0.317205,0.313810,0.002220
5725.250000,4,0.334934,0.344847,0.340678,0.003307
5725.500000,4,0.362439,0.375438,0.370279,0.004296
5725.750000,4,0.398812,0.414647,0.409069,0.005368
5726.000000,4,0.437931,0.456122,0.450101,0.006293
5726.250000,4,0.485079,0.503448,0.497365,0.006387
5726.500000,4,0.544476,0.552658,0.548938,0.002821
5726.750000,4,0.600617,0.606268,0.603177,0.002380
5727.000000,4,0.648311,0.656321,0.651919,0.003182
5727.250000,4,0.701494,0.711753,0.706018,0.003702
5727.500000,4,0.748529,0.758624,0.755058,0.003488
5727.750000,4,0.799159,0.808047,0.803919,0.003481
5728.000000,4,0.842852,0.853472,0.849317,0.004512
5728.250000,4,0.884234,0.899842,0.892528,0.006417
5728.500000,4,0.920692,0.940305,0.931266,0.006358
5728.750000,4,0.953466,0.968602,0.962070,0.006683
5729.000000,4,0.977206,0.998980,0.989347,0.008906
5729.250000,4,1.010130,1.030083,1.019550,0.007619
5729.500000,4,1.031952,1.058363,1.045157,0.010296
5729.750000,4,1.053592,1.078006,1.067437,0.010179
5730.000000,4,1.077001,1.097722,1.086839,0.008122
5730.250000,4,1.083390,1.113161,1.097456,0.010999
5730.500000,4,1.084274,1.122858,1.103464,0.013380
5730.750000,4,1.094873,1.128891,1.114095,0.011531
5731.000000,4,1.099484,1.136617,1.122746,0.012984
5731.250000,4,1.126859,1.146599,1.134695,0.007152
5731.500000,4,1.123375,1.144426,1.134379,0.007651
5731.750000,4,1.123907,1.145457,1.136183,0.007318
5732.000000,4,1.122199,1.140802,1.131895,0.006616
5732.250000,4,1.130980,1.149702,1.138635,0.006608
5732.500000,4,1.142335,1.153987,1.145769,0.004216
5732.750000,4,1.146210,1.171788,1.155299,0.008896
5733.000000,4,1.140805,1.169365,1.156732,0.009725
5733.250000,4,1.140273,1.176884,1.163582,0.012554
5733.500000,4,1.146080,1.176994,1.166855,0.010934
5733.750000,4,1.165048,1.188197,1.178641,0.007561
5734.000000,4,1.159291,1.193493,1.180256,0.011577
5734.250000,4,1.169167,1.203325,1.190605,0.011579
5734.500000,4,1.169438,1.207840,1.196117,0.013914
5734.750000,4,1.179956,1.215819,1.205526,0.013178
5735.000000,4,1.211600,1.221256,1.217430,0.003502
5735.250000,4,1.202420,1.227693,1.219677,0.009331
5735.500000,4,1.206620,1.235042,1.223569,0.009593
5735.750000,4,1.204751,1.231958,1.223741,0.009930
5736.000000,4,1.212547,1.231708,1.226298,0.007087
5736.250000,4,1.228961,1.233350,1.232149,0.001617
5736.500000,4,1.212678,1.233550,1.228026,0.008020
5736.750000,4,1.223649,1.237356,1.232856,0.004992
5737.000000,4,1.230946,1.235192,1.233278,0.001874
5737.250000,4,1.222865,1.238337,1.229539,0.005111
5737.500000,4,1.228234,1.237009,1.232547,0.003253
5737.750000,4,1.229254,1.243606,1.234122,0.005144
5738.000000,4,1.224824,1.250134,1.235645,0.008627
5738.250000,4,1.230139,1.247330,1.239472,0.006393
5738.500000,4,1.227034,1.246330,1.237265,0.007774
5738.750000,4,1.233775,1.255002,1.241763,0.008746
5739.000000,4,1.224583,1.244995,1.233515,0.008003
5739.250000,4,1.215310,1.242421,1.231835,0.009743
5739.500000,4,1.211332,1.239248,1.228361,0.009228
5739.750000,4,1.221036,1.246192,1.233195,0.007970
5740.000000,4,1.270545,1.342377,1.315190,0.024967
5740.250000,4,1.205856,1.230667,1.220698,0.008166
5740.500000,4,1.198743,1.218584,1.211856,0.006902
5740.750000,4,1.197246,1.218506,1.211987,0.007632
5741.000000,4,1.203676,1.219902,1.212238,0.005192
5741.250000,4,1.214418,1.234288,1.222226,0.007756
5741.500000,4,1.205007,1.226113,1.215124,0.007686
5741.750000,4,1.202444,1.220824,1.211223,0.007023
5742.000000,4,1.198009,1.220942,1.207264,0.008308
5742.250000,4,1.197548,1.224053,1.208236,0.009248
5742.500000,4,1.201282,1.233976,1.213839,0.012238
5742.750000,4,1.198890,1.222864,1.208247,0.008059
5743.000000,4,1.197548,1.217594,1.206302,0.006824
5743.250000,4,1.195756,1.211869,1.205295,0.006224
5743.500000,4,1.193523,1.219449,1.204495,0.008959
5743.750000,4,1.192022,1.239904,1.208038,0.017033
5744.000000,4,1.188588,1.228702,1.200870,0.014521
5744.250000,4,1.183982,1.217369,1.194318,0.012042
5744.500000,4,1.174555,1.211804,1.185898,0.013503
5744.750000,4,1.170930,1.214436,1.183921,0.015604
5745.000000,4,1.171618,1.265422,1.196909,0.035453
5745.250000,4,1.160232,1.214305,1.177528,0.018911
5745.500000,4,1.151346,1.195026,1.166296,0.015155
5745.750000,4,1.145908,1.184015,1.159885,0.012972
5746.000000,4,1.140906,1.180047,1.154691,0.013404
5746.250000,4,1.139915,1.192957,1.157586,0.018396
5746.500000,4,1.136310,1.169026,1.148324,0.011052
5746.750000,4,1.135438,1.165480,1.147963,0.009899
5747.000000,4,1.131228,1.146562,1.137850,0.004969
5747.250000,4,1.137182,1.151234,1.140918,0.005340
5747.500000,4,1.135796,1.169418,1.147067,0.012168
5747.750000,4,1.140391,1.159120,1.148793,0.006853
5748.000000,4,1.144226,1.162034,1.152165,0.006473
5748.250000,4,1.150083,1.168664,1.157804,0.006950
5748.500000,4,1.151434,1.174059,1.160937,0.008691
5748.750000,4,1.152075,1.190696,1.167841,0.014559
5749.000000,4,1.152566,1.176350,1.161432,0.009392
5749.250000,4,1.150653,1.170302,1.160268,0.008023
5749.500000,4,1.146017,1.175596,1.161421,0.010282
5749.750000,4,1.140579,1.166695,1.156117,0.009460
5750.000000,4,1.130367,1.160733,1.146541,0.009712
5750.250000,4,1.117806,1.143659,1.134650,0.009242
5750.500000,4,1.100561,1.123596,1.116763,0.008555
5750.750000,4,1.084167,1.106056,1.099102,0.007828
5751.000000,4,1.062019,1.091829,1.079536,0.010000
5751.250000,4,1.038434,1.063136,1.051835,0.008444
5751.500000,4,1.006726,1.022358,1.015765,0.005488
5751.750000,4,0.972742,0.985991,0.980052,0.004704
5752.000000,4,0.931928,0.942571,0.937875,0.004040
5752.250000,4,0.891005,0.908836,0.899244,0.006415
5752.500000,4,0.846362,0.866765,0.852510,0.007726
