# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.571412,22.450624,18.408082,1.533227
4860.250000,1,1.289336,1.605646,1.340481,0.100371
4860.500000,1,0.679205,0.858492,0.830885,0.057512
4860.750000,1,1.243468,1.282040,1.270006,0.011337
4861.000000,1,0.818622,0.895798,0.880290,0.023714
4861.250000,1,1.251955,1.285585,1.264178,0.009003
4861.500000,1,0.352828,0.938183,0.861183,0.192168
4861.750000,1,0.912970,1.244643,1.200590,0.108741
4862.000000,1,0.953847,1.025473,0.967113,0.022264
4862.250000,1,1.207168,1.660021,1.265454,0.149139
4862.500000,1,0.980306,1.224335,1.015180,0.079137
4862.750000,1,1.126378,1.203847,1.192002,0.024825
4863.000000,1,1.031125,1.282286,1.067268,0.081393
4863.250000,1,1.022734,1.217616,1.189158,0.062935
4863.500000,1,0.827847,1.085909,1.042336,0.081244
4863.750000,1,1.003506,1.201481,1.170916,0.063331
4864.000000,1,1.060729,1.082837,1.066659,0.006600
4864.250000,1,1.159363,1.294724,1.178373,0.044084
4864.500000,1,0.833304,1.074924,1.029996,0.074632
4864.750000,1,1.043474,1.158990,1.136848,0.035457
4865.000000,1,1.028259,1.070311,1.050882,0.010635
4865.250000,1,1.126452,1.319468,1.153876,0.062663
4865.500000,1,0.554975,1.032214,0.957225,0.152188
4865.750000,1,0.879947,1.088067,1.056657,0.066839
4866.000000,1,0.953197,1.108719,0.976892,0.050221
4866.250000,1,1.044126,1.460056,1.098551,0.136653
4866.500000,1,0.698294,0.941406,0.897709,0.075609
4866.750000,1,0.893587,1.043120,1.020788,0.048120
4867.000000,1,0.755924,0.918841,0.885980,0.049476
4867.250000,1,0.870879,1.026209,1.003960,0.050326
4867.500000,1,0.828712,0.878097,0.859963,0.013033
4867.750000,1,0.848376,0.992791,0.973024,0.047140
4868.000000,1,0.667068,0.835996,0.803709,0.051897
4868.250000,1,0.646793,0.964587,0.922811,0.104341
4868.500000,1,0.784330,1.184880,0.837579,0.131349
4868.750000,1,0.824837,0.933478,0.917494,0.035068
4869.000000,1,0.717160,0.762325,0.747317,0.012228
4869.250000,1,0.871986,0.896822,0.892009,0.007712
4869.500000,1,0.474379,0.730371,0.689234,0.081320
4869.750000,1,0.859621,0.862966,0.861774,0.001113
4870.000000,1,0.681654,0.701681,0.689609,0.005367
4870.250000,1,0.818184,0.889014,0.829038,0.022732
4870.500000,1,0.649072,0.748929,0.665524,0.031805
4870.750000,1,0.552131,0.778987,0.746622,0.073543
4871.000000,1,0.616057,0.693502,0.630325,0.024358
4871.250000,1,0.732025,0.741148,0.738455,0.002767
4871.500000,1,0.373403,0.608853,0.570875,0.074759
4871.750000,1,0.705909,0.778453,0.717275,0.023152
4872.000000,1,0.564916,0.955407,0.617483,0.127797
4872.250000,1,0.665892,0.787475,0.683079,0.039476
4872.500000,1,0.438990,0.543474,0.521080,0.031359
4872.750000,1,0.634587,0.656130,0.639077,0.006583
4873.000000,1,0.404095,0.521303,0.496725,0.035342
4873.250000,1,0.622136,0.710141,0.634356,0.028664
4873.500000,1,0.413170,0.505121,0.484007,0.027217
4873.750000,1,0.497023,0.612250,0.596864,0.037741
4874.000000,1,0.452815,0.481929,0.467819,0.007848
4874.250000,1,0.594494,0.747715,0.615109,0.050132
4874.500000,1,0.360069,0.461187,0.436866,0.029621
4874.750000,1,0.500431,0.593509,0.580812,0.030409
4875.000000,1,0.415841,0.449643,0.433002,0.008976
4875.250000,1,0.428616,0.597651,0.574683,0.055242
4875.500000,1,0.396545,0.439628,0.420255,0.011377
4875.750000,1,0.590605,0.750182,0.616842,0.050478
4876.000000,1,1.233444,2.016545,1.713221,0.255574
4876.250000,1,0.592295,0.762432,0.619516,0.054086
4876.500000,1,0.408277,0.437132,0.419888,0.008105
4876.750000,1,0.429270,0.600805,0.577759,0.056150
4877.000000,1,0.424877,0.444637,0.430548,0.006153
4877.250000,1,0.495057,0.598781,0.584692,0.033897
4877.500000,1,0.364126,0.454431,0.432357,0.026354
4877.750000,1,0.600760,0.760423,0.622352,0.052197
4878.000000,1,0.456202,0.474321,0.462424,0.005479
4878.250000,1,0.493464,0.619148,0.602493,0.041219
4878.500000,1,0.415261,0.497508,0.478326,0.024251
4878.750000,1,0.628325,0.705876,0.639592,0.025094
4879.000000,1,0.413115,0.514809,0.492546,0.030371
4879.250000,1,0.639680,0.651093,0.643102,0.003388
4879.500000,1,0.455581,0.539350,0.519250,0.024502
4879.750000,1,0.669420,0.787043,0.685857,0.038263
4880.000000,1,0.562658,0.968349,0.617445,0.132712
4880.250000,1,0.707530,0.791231,0.719675,0.027059
4880.500000,1,0.371138,0.611387,0.571707,0.075956
4880.750000,1,0.735618,0.739332,0.737419,0.001195
4881.000000,1,0.619759,0.667573,0.630936,0.014867
4881.250000,1,0.561798,0.773659,0.743122,0.068562
4881.500000,1,0.655375,0.735409,0.670198,0.025132
4881.750000,1,0.810193,0.889020,0.821975,0.025374
4882.000000,1,0.684938,0.712680,0.698354,0.007138
4882.250000,1,0.850652,0.869847,0.854010,0.006020
4882.500000,1,0.473914,0.742102,0.698485,0.085008
4882.750000,1,0.869514,0.886579,0.882660,0.005177
4883.000000,1,0.744809,0.773168,0.759710,0.007258
4883.250000,1,0.836829,0.924953,0.910937,0.028078
4883.500000,1,0.792985,1.154982,0.840971,0.118772
4883.750000,1,0.657492,0.959398,0.918572,0.098702
4884.000000,1,0.676198,0.840134,0.808875,0.050379
4884.250000,1,0.845793,0.992935,0.971411,0.047522
4884.500000,1,0.831782,0.877243,0.860128,0.011882
4884.750000,1,0.834300,1.032035,1.002924,0.063773
4885.000000,1,0.788005,0.911718,0.884530,0.036849
4885.250000,1,0.893733,1.054593,1.029585,0.051407
4885.500000,1,0.679186,0.928232,0.884611,0.077841
4885.750000,1,1.059667,1.454264,1.111473,0.129589
4886.000000,1,0.936539,1.125303,0.963837,0.061341
4886.250000,1,0.900029,1.108974,1.076414,0.066734
4886.500000,1,0.540799,1.012520,0.937635,0.150154
4886.750000,1,1.147781,1.343926,1.175578,0.063711
4887.000000,1,1.010961,1.050636,1.030829,0.010013
4887.250000,1,1.065907,1.177721,1.156664,0.034445
4887.500000,1,0.817020,1.059236,1.013307,0.074519
4887.750000,1,1.172497,1.325944,1.194034,0.049930
4888.000000,1,1.048134,1.076176,1.056555,0.007863
4888.250000,1,1.029400,1.203410,1.176901,0.055797
4888.500000,1,0.798842,1.091556,1.042373,0.092238
4888.750000,1,0.979951,1.204136,1.173431,0.073142
4889.000000,1,1.051790,1.275096,1.084915,0.072048
4889.250000,1,1.111362,1.171388,1.162939,0.019502
4889.500000,1,1.022036,1.237563,1.053549,0.069657
4889.750000,1,1.153453,1.662683,1.218937,0.167726
4890.000000,1,1.019718,1.139872,1.038948,0.038257
4890.250000,1,0.818666,1.166101,1.120148,0.113973
4890.500000,1,0.409855,1.029123,0.948226,0.203505
4890.750000,1,1.143932,1.160304,1.154771,0.005267
4891.000000,1,1.000891,1.021270,1.008714,0.006051
4891.250000,1,1.083528,1.150152,1.134834,0.019881
4891.500000,1,0.835084,1.002833,0.976711,0.053648
4891.750000,1,1.135777,1.238561,1.155904,0.031517
4892.000000,2,0.135720,0.299599,0.277304,0.053523
4892.250000,2,0.130039,0.300958,0.278247,0.056022
4892.500000,2,0.243702,0.308105,0.298856,0.020860
4892.750000,2,0.318804,0.328672,0.320775,0.003061
4893.000000,2,0.337235,0.645374,0.376814,0.101510
4893.250000,2,0.361577,0.417461,0.369679,0.018075
4893.500000,2,0.339154,0.394358,0.386118,0.017765
4893.750000,2,0.194375,0.429999,0.398814,0.077277
4894.000000,2,0.467007,0.893244,0.521858,0.140375
4894.250000,2,0.499732,0.517143,0.513055,0.005202
4894.500000,2,0.454999,0.567666,0.551667,0.036567
4894.750000,2,0.614336,0.637069,0.619093,0.006969
4895.000000,2,0.542229,0.668718,0.650599,0.040993
4895.250000,2,0.708011,0.730113,0.713176,0.006605
4895.500000,2,0.747981,0.803270,0.757519,0.017381
4895.750000,2,0.553288,0.790129,0.758392,0.077545
4896.000000,2,0.820034,1.039174,0.850637,0.071284
4896.250000,2,0.856176,0.910953,0.866323,0.016980
4896.500000,2,0.890881,1.017634,0.910277,0.040616
4896.750000,2,0.922796,0.940270,0.927740,0.004947
4897.000000,2,0.909157,0.951648,0.944366,0.013431
4897.250000,2,0.857583,0.964410,0.949472,0.034766
4897.500000,2,0.962887,1.167075,0.991340,0.066436
4897.750000,2,0.962419,1.007657,0.970743,0.014017
4898.000000,2,0.823789,0.967830,0.948355,0.047102
4898.250000,2,0.968976,1.084947,0.985605,0.037570
4898.500000,2,0.580776,0.984778,0.932752,0.133044
4898.750000,2,0.993863,1.001051,0.998329,0.002492
4899.000000,2,0.950840,1.015554,1.005865,0.020875
4899.250000,2,1.019826,1.110602,1.034063,0.028999
4899.500000,2,0.743747,1.027733,0.989931,0.093072
4899.750000,2,1.018159,1.122209,1.034642,0.033160
4900.000000,2,1.017369,1.249333,1.049943,0.075396
4900.250000,2,1.018239,1.202914,1.045347,0.059603
4900.500000,2,0.845010,1.036251,1.009474,0.062212
4900.750000,2,1.042614,1.472621,1.101241,0.140390
4901.000000,2,1.015567,1.067136,1.057893,0.016218
4901.250000,2,1.069351,1.222246,1.093747,0.048662
4901.500000,2,1.073424,1.133494,1.086663,0.017943
4901.750000,2,0.795750,1.083731,1.044671,0.094131
4902.000000,2,1.075115,1.307217,1.109342,0.074850
4902.250000,2,0.770830,1.090977,1.048337,0.104923
4902.500000,2,1.079048,1.106920,1.100651,0.008575
4902.750000,2,0.772960,1.128415,1.081513,0.116652
4903.000000,2,1.145149,1.350741,1.175896,0.066141
4903.250000,2,1.167633,1.570772,1.222604,0.131619
4903.500000,2,1.154610,1.190911,1.184074,0.011428
4903.750000,2,1.192238,1.334455,1.214122,0.045532
4904.000000,2,0.554027,1.205106,1.121922,0.214652
4904.250000,2,1.206127,1.466500,1.241844,0.084935
4904.500000,2,1.021688,1.221841,1.194895,0.065487
4904.750000,2,0.769942,1.235185,1.174940,0.153083
4905.000000,2,1.102172,1.246698,1.227705,0.047461
4905.250000,2,1.251926,1.344852,1.265555,0.030002
4905.500000,2,1.253147,1.550674,1.292264,0.097676
4905.750000,2,1.113295,1.250812,1.232666,0.045125
4906.000000,2,1.224606,1.242019,1.238327,0.005283
4906.250000,2,1.178107,1.232296,1.224490,0.017553
4906.500000,2,1.222824,1.329060,1.237627,0.034571
4906.750000,2,1.023493,1.222672,1.196341,0.065338
4907.000000,2,1.070033,1.218275,1.198665,0.048626
4907.250000,2,1.207031,1.491963,1.244509,0.093535
4907.500000,2,1.167488,1.196282,1.191413,0.009092
4907.750000,2,0.867449,1.175218,1.135169,0.101195
4908.000000,2,1.148007,1.609940,1.208009,0.151921
4908.250000,2,1.112942,1.131641,1.127352,0.005604
4908.500000,2,1.057347,1.118022,1.108853,0.019494
4908.750000,2,1.110317,1.247850,1.128888,0.044984
4909.000000,2,0.871441,1.116672,1.084161,0.080408
4909.250000,2,1.118972,1.123565,1.121097,0.001447
4909.500000,2,1.091785,1.127948,1.121818,0.011416
4909.750000,2,1.088628,1.128558,1.122080,0.012676
4910.000000,2,1.122357,1.364032,1.153927,0.079420
4910.250000,2,1.119810,1.432566,1.160038,0.103010
4910.500000,2,0.975135,1.124596,1.104698,0.048980
4910.750000,2,1.131936,1.385542,1.164991,0.083367
4911.000000,2,1.150907,1.357286,1.177584,0.067924
4911.250000,2,1.015880,1.176037,1.154894,0.052548
4911.500000,2,1.195570,1.200091,1.197129,0.001485
4911.750000,2,1.212984,1.301429,1.224924,0.028929
4912.000000,2,1.223736,1.701859,1.284976,0.157572
4912.250000,2,1.231056,1.469767,1.262406,0.078387
4912.500000,2,1.239957,1.602820,1.286522,0.119557
4912.750000,2,1.252795,1.376386,1.269250,0.040510
4913.000000,2,1.269183,1.449225,1.293351,0.058930
4913.250000,2,0.862426,1.291767,1.236002,0.141204
4913.500000,2,1.079744,1.307947,1.276879,0.074524
4913.750000,2,1.217305,1.316131,1.301476,0.031844
4914.000000,2,1.118165,1.317310,1.290332,0.065084
4914.250000,2,1.311028,1.420344,1.325916,0.035702
4914.500000,2,1.018562,1.313493,1.274513,0.096747
4914.750000,2,1.312978,1.453158,1.331450,0.046015
4915.000000,2,1.320278,2.246395,1.437421,0.305766
4915.250000,2,0.964417,1.336466,1.286909,0.121899
4915.500000,2,1.027224,1.345389,1.302815,0.104172
4915.750000,2,1.344360,1.416854,1.354219,0.023691
4916.000000,2,1.304121,1.344879,1.336538,0.012365
4916.250000,2,1.327164,1.413264,1.339904,0.027770
4916.500000,2,0.985539,1.317280,1.273255,0.108758
4916.750000,2,1.298423,1.527258,1.329402,0.074804
4917.000000,2,0.996542,1.293202,1.254348,0.097456
4917.250000,2,0.694333,1.285894,1.209705,0.194799
4917.500000,2,1.032741,1.277132,1.243748,0.079776
4917.750000,2,1.255104,1.361572,1.270867,0.034341
4918.000000,2,1.041948,1.235165,1.209328,0.063285
4918.250000,2,1.197583,1.285395,1.211066,0.028175
4918.500000,2,1.020377,1.168203,1.146171,0.047594
4918.750000,2,1.111268,1.131971,1.126205,0.006011
4919.000000,2,0.818225,1.100151,1.061146,0.091838
4919.250000,2,1.063676,1.258883,1.090501,0.063672
4919.500000,2,1.032385,1.240690,1.060994,0.067944
4919.750000,2,0.858121,1.001449,0.980726,0.046377
4920.000000,2,0.740660,0.956945,0.926677,0.070331
4920.250000,2,0.889158,0.904178,0.899466,0.004232
4920.500000,2,0.536670,0.848629,0.806851,0.102133
4920.750000,2,0.787592,1.004010,0.817394,0.070558
4921.000000,2,0.736111,1.067098,0.780998,0.108156
4921.250000,2,0.688560,0.793716,0.704992,0.033602
4921.500000,2,0.642966,0.704291,0.653133,0.019396
4921.750000,2,0.436409,0.600740,0.578756,0.053819
4922.000000,2,0.548340,0.824950,0.585384,0.090558
4922.250000,2,0.339774,0.503578,0.481975,0.053764
4922.500000,2,0.452525,0.536576,0.465155,0.027018
4922.750000,2,0.409714,0.782412,0.457864,0.122671
4923.000000,2,0.371802,0.555800,0.396636,0.060167
4923.250000,2,0.216782,0.344152,0.327212,0.041748
4923.500000,2,0.318525,0.359738,0.324898,0.013197
4923.750000,2,0.244531,0.306709,0.297573,0.020064
4924.000000,3,0.216769,0.307054,0.281749,0.025394
4924.250000,3,0.216301,0.360086,0.289970,0.036032
4924.500000,3,0.221584,0.297666,0.279863,0.027032
4924.750000,3,0.226485,0.362243,0.301140,0.034213
4925.000000,3,0.236982,0.376985,0.313698,0.035287
4925.250000,3,0.247947,0.426942,0.333789,0.044840
4925.500000,3,0.265341,0.357602,0.334062,0.035627
4925.750000,3,0.283021,0.423424,0.373352,0.037033
4926.000000,3,0.240063,0.412389,0.375742,0.061457
4926.250000,3,0.328803,0.450721,0.428742,0.037977
4926.500000,3,0.354404,0.477979,0.451753,0.042053
4926.750000,3,0.377567,0.606004,0.503571,0.057593
4927.000000,3,0.403848,0.586786,0.529778,0.050007
4927.250000,3,0.427720,0.907447,0.598679,0.126411
4927.500000,3,0.455684,0.694996,0.602159,0.061929
4927.750000,3,0.480200,0.651185,0.609569,0.064210
4928.000000,3,0.505712,0.861231,0.679690,0.089015
4928.250000,3,0.524433,0.780068,0.692834,0.068219
4928.500000,3,0.543113,0.734411,0.698577,0.061521
4928.750000,3,0.554795,0.752568,0.703468,0.074714
4929.000000,3,0.538014,0.767841,0.709134,0.090615
4929.250000,3,0.322433,0.783212,0.694918,0.155170
4929.500000,3,0.591828,0.800220,0.768775,0.067088
4929.750000,3,0.604565,0.929847,0.799649,0.083606
4930.000000,3,0.618188,0.833010,0.791258,0.069496
4930.250000,3,0.626078,0.845707,0.812045,0.070537
4930.500000,3,0.634418,1.056589,0.843930,0.105677
4930.750000,3,0.587082,0.852444,0.787446,0.102109
4931.000000,3,0.643769,0.854382,0.812592,0.069078
4931.250000,3,0.654273,0.985676,0.844899,0.084224
4931.500000,3,0.650134,0.869626,0.816197,0.083710
4931.750000,3,0.870548,1.090580,0.907523,0.069362
4932.000000,3,0.601681,1.355559,0.929208,0.190927
4932.250000,3,0.801645,2.030837,1.058123,0.370719
4932.500000,3,0.609561,2.519922,1.108152,0.545765
4932.750000,3,0.949721,2.526470,1.178669,0.511552
4933.000000,3,0.962160,2.348238,1.157683,0.450599
4933.250000,3,0.975619,2.084418,1.163063,0.359505
4933.500000,3,0.999982,1.737481,1.154279,0.251314
4933.750000,3,1.024860,1.742899,1.180273,0.243332
4934.000000,3,0.846904,1.160978,1.061856,0.087126
4934.250000,3,0.975834,1.138871,1.081853,0.055970
4934.500000,3,0.989618,1.666988,1.183920,0.189410
4934.750000,3,1.122627,1.172271,1.153038,0.017855
4935.000000,3,1.149158,1.371623,1.216006,0.077720
4935.250000,3,0.898891,1.737857,1.216519,0.218225
4935.500000,3,1.132530,2.146469,1.303673,0.319396
4935.750000,3,0.979901,2.506003,1.341723,0.446443
4936.000000,3,1.206523,2.739392,1.469381,0.504036
4936.250000,3,1.027820,2.899669,1.414135,0.565859
4936.500000,3,1.201501,3.023445,1.469626,0.589075
4936.750000,3,1.191248,3.078643,1.474671,0.610048
4937.000000,3,0.801279,3.056224,1.416701,0.643038
4937.250000,3,1.170506,3.195129,1.508062,0.649756
4937.500000,3,1.159849,3.050358,1.533395,0.618705
4937.750000,3,1.147086,2.536261,1.367844,0.448382
4938.000000,3,1.139709,1.718804,1.235798,0.186431
4938.250000,3,1.018910,1.160794,1.122923,0.041166
4938.500000,3,0.899112,1.130859,1.073928,0.087126
4938.750000,3,0.847544,1.400477,1.112989,0.138533
4939.000000,3,0.828289,1.107439,1.063333,0.089196
4939.250000,3,0.794577,1.092202,1.014188,0.121640
4939.500000,3,0.808442,1.088038,1.023605,0.100318
4939.750000,3,0.807315,1.091844,1.049853,0.091962
4940.000000,3,0.669108,1.103819,1.007448,0.157449
4940.250000,3,0.825783,1.119660,1.066091,0.094919
4940.500000,3,0.839581,1.138919,1.060923,0.121181
4940.750000,3,0.850796,1.191533,1.116161,0.101586
4941.000000,3,0.862157,1.230630,1.134655,0.105542
4941.250000,3,0.871029,1.526055,1.184679,0.164161
4941.500000,3,0.884101,1.206164,1.126888,0.121409
4941.750000,3,0.896795,1.611838,1.227222,0.179690
4942.000000,3,0.917420,1.256165,1.188661,0.109257
4942.250000,3,0.936224,1.288550,1.191293,0.141181
4942.500000,3,0.956902,1.330498,1.227062,0.135045
4942.750000,3,0.812085,1.337408,1.213820,0.190337
4943.000000,3,0.986775,1.552582,1.321940,0.145048
4943.250000,3,0.996246,1.372199,1.310281,0.119265
4943.500000,3,1.007116,1.446377,1.332273,0.126078
4943.750000,3,0.865486,1.417518,1.276545,0.197882
4944.000000,3,1.031894,1.417508,1.335714,0.126298
4944.250000,3,1.042784,1.672617,1.403091,0.159959
4944.500000,3,1.055584,1.446028,1.376142,0.124699
4944.750000,3,1.062305,1.460510,1.395763,0.126682
4945.000000,3,1.068029,1.597007,1.426965,0.143741
4945.250000,3,1.069615,1.470329,1.362388,0.159867
4945.500000,3,1.071059,2.133891,1.491569,0.273556
4945.750000,3,1.071404,1.680644,1.435706,0.156559
4946.000000,3,1.073865,1.806950,1.454314,0.183921
4946.250000,3,1.074566,1.493782,1.406531,0.129357
4946.500000,3,1.077210,1.590533,1.428436,0.139925
4946.750000,3,1.073712,1.566112,1.423173,0.137211
4947.000000,3,1.069727,1.841649,1.451099,0.193323
4947.250000,3,1.058583,1.450206,1.356095,0.142805
4947.500000,3,1.050663,1.439556,1.360061,0.127010
4947.750000,3,1.036012,1.894538,1.420496,0.216489
4948.000000,3,1.025581,1.545729,1.362574,0.137892
4948.250000,3,1.012736,1.390439,1.302831,0.125834
4948.500000,3,1.000625,1.373913,1.306992,0.116499
4948.750000,3,0.984480,1.360470,1.280948,0.115980
4949.000000,3,0.964811,1.409183,1.274834,0.122701
4949.250000,3,0.769195,1.295478,1.168285,0.186256
4949.500000,3,0.866685,1.264869,1.154379,0.151886
4949.750000,3,0.897994,1.237773,1.171699,0.104363
4950.000000,3,0.881963,1.212459,1.132975,0.105551
4950.250000,3,0.868192,1.196073,1.100066,0.126115
4950.500000,3,0.857539,1.331069,1.141514,0.122055
4950.750000,3,0.843810,1.163472,1.099646,0.097721
4951.000000,3,0.762025,1.143363,1.039020,0.141807
4951.250000,3,0.811405,1.128469,1.057323,0.095369
4951.500000,3,0.790829,1.196920,1.048902,0.106987
4951.750000,3,0.767476,1.391101,1.047179,0.157368
4952.000000,3,0.746225,1.034294,0.977043,0.088335
4952.250000,3,0.721385,1.252653,0.976885,0.133270
4952.500000,3,0.697772,1.049601,0.925669,0.093580
4952.750000,3,0.665459,0.912528,0.868590,0.077213
4953.000000,3,0.630882,0.907851,0.829538,0.077843
4953.250000,3,0.587808,0.887573,0.779243,0.078979
4953.500000,3,0.543516,0.741226,0.695979,0.066624
4953.750000,3,0.494795,0.699421,0.651051,0.060193
4954.000000,3,0.448690,0.610841,0.573224,0.055407
4954.250000,3,0.400662,0.565238,0.526417,0.048355
4954.500000,3,0.300511,0.488183,0.444433,0.067952
4954.750000,3,0.318082,0.515086,0.426237,0.049676
4955.000000,3,0.284879,0.446203,0.379105,0.041259
4955.250000,3,0.255361,0.396521,0.340030,0.036305
4955.500000,3,0.236308,0.319969,0.302539,0.027617
4955.750000,3,0.222304,0.312113,0.292346,0.026840
4956.000000,4,0.062827,0.297088,0.264821,0.076361
4956.250000,4,0.296727,0.368686,0.306955,0.023416
4956.500000,4,0.307645,0.329726,0.311745,0.006937
4956.750000,4,0.264100,0.331763,0.320119,0.021223
4957.000000,4,0.351630,0.404452,0.360402,0.016752
4957.250000,4,0.254293,0.391536,0.369822,0.043717
4957.500000,4,0.322243,0.435383,0.412695,0.034402
4957.750000,4,0.460619,0.695507,0.494287,0.076129
4958.000000,4,0.457773,0.519141,0.504743,0.018084
4958.250000,4,0.510884,0.568493,0.554873,0.016961
4958.500000,4,0.223267,0.620632,0.564722,0.129110
4958.750000,4,0.659387,0.800888,0.684490,0.044188
4959.000000,4,0.710865,1.041302,0.760285,0.106278
4959.250000,4,0.621227,0.773389,0.751623,0.049456
4959.500000,4,0.793583,0.819706,0.813060,0.008477
4959.750000,4,0.787922,0.860286,0.847740,0.023032
4960.000000,4,0.881155,1.327021,0.947164,0.143649
4960.250000,4,0.914511,1.595331,1.010875,0.220962
4960.500000,4,0.618316,0.964581,0.917301,0.113129
4960.750000,4,0.717636,0.995825,0.956412,0.090424
4961.000000,4,1.003855,1.144608,1.033427,0.042399
4961.250000,4,0.781038,1.044214,1.006810,0.085511
4961.500000,4,1.041810,1.115714,1.063889,0.020496
4961.750000,4,0.699740,1.076275,1.023721,0.122604
4962.000000,4,1.067704,1.179794,1.094855,0.032680
4962.250000,4,1.082086,1.596685,1.160027,0.165166
4962.500000,4,0.893711,1.121458,1.087423,0.073484
4962.750000,4,0.952437,1.141056,1.112015,0.060691
4963.000000,4,0.908462,1.162244,1.124382,0.081891
4963.250000,4,1.156306,1.325270,1.192390,0.050701
4963.500000,4,0.990986,1.195074,1.164375,0.065844
4963.750000,4,1.120408,1.208796,1.192039,0.027857
4964.000000,4,1.044529,1.219640,1.192328,0.056236
4964.250000,4,1.013878,1.230793,1.198440,0.070041
4964.500000,4,0.901160,1.241837,1.194165,0.110899
4964.750000,4,1.188692,1.252601,1.240549,0.020331
4965.000000,4,1.246168,1.653067,1.308555,0.130321
4965.250000,4,0.757078,1.272949,1.203803,0.168916
4965.500000,4,1.122444,1.276566,1.253428,0.049679
4965.750000,4,1.019229,1.275517,1.240465,0.083700
4966.000000,4,1.055667,1.272169,1.242350,0.070641
4966.250000,4,1.170295,1.265573,1.251760,0.030893
4966.500000,4,1.019250,1.258717,1.227048,0.078563
4966.750000,4,1.146492,1.250302,1.235734,0.033755
4967.000000,4,1.104200,1.240408,1.222253,0.044632
4967.250000,4,1.106338,1.226756,1.210850,0.039507
4967.500000,4,0.978696,1.210643,1.179681,0.075973
4967.750000,4,1.006470,1.191250,1.165018,0.059944
4968.000000,4,1.162539,1.330401,1.185245,0.054899
4968.250000,4,1.020329,1.147184,1.126329,0.040126
4968.500000,4,0.653042,1.128792,1.063409,0.155126
4968.750000,4,1.048958,1.115320,1.099730,0.019485
4969.000000,4,1.093071,1.192164,1.107847,0.032058
4969.250000,4,1.009595,1.096107,1.077129,0.025814
4969.500000,4,1.073746,1.287794,1.104646,0.069348
4969.750000,4,1.005546,1.080255,1.061503,0.021622
4970.000000,4,0.900413,1.072054,1.041159,0.053393
4970.250000,4,1.048741,1.525062,1.113097,0.155774
4970.500000,4,0.939135,1.062373,1.037299,0.037410
4970.750000,4,1.049001,1.149556,1.066315,0.031813
4971.000000,4,1.056736,1.305213,1.092815,0.080429
4971.250000,4,0.898766,1.085336,1.052319,0.058257
4971.500000,4,1.080862,1.318408,1.115680,0.076784
4971.750000,4,0.778001,1.109479,1.058344,0.106080
4972.000000,4,1.103697,1.519869,1.161006,0.135727
4972.250000,4,1.105829,1.130302,1.117607,0.006707
4972.500000,4,1.123727,1.426001,1.167579,0.097800
4972.750000,4,1.041444,1.155345,1.131380,0.034371
4973.000000,4,1.153439,1.326278,1.180551,0.055303
4973.250000,4,1.147296,1.186670,1.172601,0.010853
4973.500000,4,1.140129,1.201082,1.185039,0.017683
4973.750000,4,1.174744,1.215113,1.201409,0.011212
4974.000000,4,1.210435,1.486272,1.250638,0.089193
4974.250000,4,0.921939,1.236066,1.188905,0.101005
4974.500000,4,1.232273,1.255601,1.240369,0.007365
4974.750000,4,1.242986,1.387934,1.266616,0.046063
4975.000000,4,1.250124,1.270191,1.260423,0.005729
4975.250000,4,1.267622,1.624479,1.317337,0.116167
4975.500000,4,1.278378,1.426123,1.301591,0.047252
4975.750000,4,1.286646,1.497593,1.317395,0.068235
4976.000000,4,1.291224,1.560573,1.328581,0.087762
4976.250000,4,1.225089,1.303365,1.286797,0.023591
4976.500000,4,1.288669,1.716546,1.346094,0.140060
4976.750000,4,1.283986,2.167024,1.398255,0.290588
4977.000000,4,1.182685,1.290614,1.270152,0.033247
4977.250000,4,1.108903,1.282132,1.254669,0.055172
4977.500000,4,1.173359,1.272471,1.254359,0.030752
4977.750000,4,0.778414,1.259709,1.194383,0.157242
4978.000000,4,1.234093,1.638010,1.288021,0.132318
4978.250000,4,1.170427,1.225125,1.213163,0.016341
4978.500000,4,0.637712,1.204332,1.128541,0.185531
4978.750000,4,1.175353,1.412073,1.207599,0.077324
4979.000000,4,1.156050,1.265619,1.171522,0.035615
4979.250000,4,1.137636,1.363398,1.167882,0.073923
4979.500000,4,1.121541,1.429625,1.161831,0.101231
4979.750000,4,0.919261,1.112680,1.084929,0.062640
4980.000000,4,1.092921,1.192612,1.106684,0.032500
4980.250000,4,1.008908,1.083926,1.071382,0.023663
4980.500000,4,0.458986,1.072134,0.992235,0.201556
4980.750000,4,1.057973,1.295602,1.088975,0.078107
4981.000000,4,1.053023,1.279364,1.082556,0.074397
4981.250000,4,1.050549,1.292772,1.082908,0.079334
4981.500000,4,1.051595,1.176240,1.069197,0.040476
4981.750000,4,0.961610,1.059253,1.044955,0.031525
4982.000000,4,1.057732,1.204757,1.078021,0.047919
4982.250000,4,1.059824,1.217270,1.081030,0.051511
4982.500000,4,1.058999,1.279374,1.088164,0.072280
4982.750000,4,1.054834,1.597520,1.124849,0.178657
4983.000000,4,1.048164,1.220151,1.071484,0.056206
4983.250000,4,1.035719,1.409955,1.084665,0.122957
4983.500000,4,0.710765,1.023036,0.982304,0.102639
4983.750000,4,0.909831,0.999650,0.986235,0.028909
4984.000000,4,0.849234,0.968376,0.951522,0.038685
4984.250000,4,0.831486,0.929427,0.914997,0.031599
4984.500000,4,0.879158,1.083257,0.906093,0.066974
