# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.228042,0.244278,0.239147,0.005498
3928.250000,1,0.229675,0.246226,0.241046,0.005344
3928.500000,1,0.235763,0.251752,0.246702,0.005019
3928.750000,1,0.246585,0.261695,0.256985,0.004661
3929.000000,1,0.262854,0.276470,0.271974,0.004357
3929.250000,1,0.287444,0.302404,0.292060,0.005109
3929.500000,1,0.308490,0.331428,0.315205,0.007415
3929.750000,1,0.332685,0.356145,0.340155,0.007626
3930.000000,1,0.361218,0.387835,0.369953,0.008631
3930.250000,1,0.393597,0.419678,0.403897,0.008679
3930.500000,1,0.430081,0.462982,0.442903,0.011000
3930.750000,1,0.467666,0.507617,0.483203,0.013415
3931.000000,1,0.505569,0.554125,0.524328,0.016449
3931.250000,1,0.543780,0.595501,0.564644,0.018419
3931.500000,1,0.582932,0.648793,0.608009,0.023218
3931.750000,1,0.623678,0.694445,0.651953,0.025801
3932.000000,1,0.666911,0.735981,0.696440,0.026489
3932.250000,1,0.709856,0.785766,0.741649,0.028567
3932.500000,1,0.748784,0.830423,0.782631,0.030374
3932.750000,1,0.785163,0.871160,0.821222,0.033440
3933.000000,1,0.816778,0.906980,0.854275,0.034496
3933.250000,1,0.851391,0.945688,0.889060,0.034129
3933.500000,1,0.875069,0.972760,0.912851,0.034315
3933.750000,1,0.898504,0.996704,0.935888,0.033731
3934.000000,1,0.918298,1.016104,0.954833,0.032908
3934.250000,1,0.930982,1.032845,0.968717,0.033357
3934.500000,1,0.941610,1.044968,0.978802,0.033463
3934.750000,1,0.952987,1.057843,0.988967,0.034045
3935.000000,1,0.967214,1.070648,1.001699,0.033028
3935.250000,1,0.983737,1.086143,1.016816,0.032697
3935.500000,1,0.997338,1.097069,1.029753,0.031488
3935.750000,1,1.008398,1.102814,1.039264,0.030355
3936.000000,1,1.014487,1.105533,1.045141,0.028828
3936.250000,1,1.020166,1.101054,1.047690,0.025520
3936.500000,1,1.028334,1.101153,1.053703,0.023239
3936.750000,1,1.036042,1.098612,1.059848,0.020087
3937.000000,1,1.044270,1.091116,1.062761,0.014804
3937.250000,1,1.037553,1.074670,1.058770,0.012931
3937.500000,1,1.033489,1.074801,1.056495,0.012460
3937.750000,1,1.025984,1.073918,1.054130,0.014651
3938.000000,1,1.024716,1.078746,1.057340,0.017891
3938.250000,1,1.041477,1.090148,1.069532,0.018671
3938.500000,1,1.052503,1.108246,1.087802,0.020838
3938.750000,1,1.062253,1.126163,1.104395,0.023382
3939.000000,1,1.067187,1.140025,1.117564,0.026378
3939.250000,1,1.071211,1.148557,1.126902,0.027436
3939.500000,1,1.070766,1.156727,1.134052,0.030408
3939.750000,1,1.077036,1.167900,1.144147,0.032187
3940.000000,1,1.089060,1.182423,1.160178,0.032215
3940.250000,1,1.095527,1.196547,1.172895,0.034774
3940.500000,1,1.098127,1.207307,1.180660,0.037938
3940.750000,1,1.097514,1.209543,1.184198,0.038698
3941.000000,1,1.096090,1.209993,1.184755,0.039513
3941.250000,1,1.093173,1.211717,1.185523,0.041910
3941.500000,1,1.096634,1.220064,1.191105,0.044589
3941.750000,1,1.106423,1.230548,1.201482,0.045265
3942.000000,1,1.113246,1.240144,1.209824,0.046045
3942.250000,1,1.118269,1.244215,1.214318,0.045734
3942.500000,1,1.121948,1.245148,1.215704,0.043923
3942.750000,1,1.126734,1.246411,1.217471,0.041468
3943.000000,1,1.135455,1.251585,1.222206,0.041186
3943.250000,1,1.153056,1.262124,1.232371,0.040266
3943.500000,1,1.168808,1.273113,1.244861,0.039124
3943.750000,1,1.186370,1.280814,1.255441,0.036177
3944.000000,1,1.199432,1.284725,1.261672,0.033202
3944.250000,1,1.216351,1.288204,1.267334,0.028052
3944.500000,1,1.228167,1.292275,1.273664,0.025253
3944.750000,1,1.250623,1.300989,1.286241,0.020856
3945.000000,1,1.275576,1.314556,1.301727,0.016450
3945.250000,1,1.295103,1.325174,1.315890,0.012138
3945.500000,1,1.308372,1.330198,1.323720,0.008492
3945.750000,1,1.328400,1.334070,1.330457,0.001726
3946.000000,1,1.325475,1.342617,1.331440,0.005058
3946.250000,1,1.326849,1.341902,1.334223,0.005391
3946.500000,1,1.332845,1.357657,1.343507,0.008488
3946.750000,1,1.338340,1.367987,1.351327,0.010861
3947.000000,1,1.340967,1.374444,1.352358,0.010022
3947.250000,1,1.336114,1.370844,1.348248,0.010334
3947.500000,1,1.329546,1.376402,1.343957,0.014249
3947.750000,1,1.321274,1.384965,1.339583,0.019575
3948.000000,1,1.317052,1.398057,1.339805,0.025018
3948.250000,1,1.315067,1.395881,1.337717,0.024867
3948.500000,1,1.310424,1.396989,1.334303,0.026726
3948.750000,1,1.300327,1.382681,1.324102,0.025291
3949.000000,1,1.287482,1.371200,1.312801,0.025531
3949.250000,1,1.274928,1.363062,1.302514,0.026931
3949.500000,1,1.269985,1.356872,1.298018,0.026692
3949.750000,1,1.269042,1.357396,1.300688,0.028401
3950.000000,1,1.274016,1.362133,1.304657,0.028550
3950.250000,1,1.276302,1.361925,1.304229,0.026849
3950.500000,1,1.276041,1.368323,1.306585,0.029851
3950.750000,1,1.271627,1.359068,1.302064,0.027852
3951.000000,1,1.267612,1.352779,1.301006,0.027547
3951.250000,1,1.266930,1.358642,1.302893,0.031027
3951.500000,1,1.264250,1.359700,1.302541,0.030850
3951.750000,1,1.259572,1.350791,1.299655,0.030380
3952.000000,1,1.253289,1.343968,1.293030,0.029302
3952.250000,1,1.244566,1.331667,1.282450,0.026914
3952.500000,1,1.237750,1.322976,1.277009,0.027153
3952.750000,1,1.233414,1.312988,1.272156,0.026347
3953.000000,1,1.230262,1.297098,1.265456,0.021545
3953.250000,1,1.228345,1.288812,1.262143,0.020114
3953.500000,1,1.222042,1.275636,1.253945,0.017759
3953.750000,1,1.213008,1.257773,1.241902,0.014975
3954.000000,1,1.202739,1.245826,1.227304,0.013062
3954.250000,1,1.191889,1.233379,1.216055,0.013052
3954.500000,1,1.179804,1.217952,1.200623,0.012334
3954.750000,1,1.160690,1.197767,1.177511,0.013748
3955.000000,1,1.125953,1.172712,1.151716,0.015668
3955.250000,1,1.090157,1.141599,1.120029,0.017380
3955.500000,1,1.047252,1.103657,1.080716,0.019685
3955.750000,1,0.999215,1.061877,1.037934,0.021276
3956.000000,1,0.950179,1.014697,0.991089,0.022190
3956.250000,1,0.894105,0.962789,0.937972,0.024041
3956.500000,1,0.832413,0.905464,0.879552,0.026837
3956.750000,1,0.775512,0.842845,0.819772,0.024774
3957.000000,1,0.714668,0.777624,0.756396,0.023523
3957.250000,1,0.643569,0.712061,0.690199,0.025877
3957.500000,1,0.589266,0.647203,0.628374,0.022451
3957.750000,1,0.528388,0.583663,0.566394,0.020880
3958.000000,1,0.475551,0.522118,0.507463,0.017589
3958.250000,1,0.446384,0.467554,0.460084,0.006424
3958.500000,1,0.404880,0.477712,0.423603,0.024740
3958.750000,1,0.361726,0.394705,0.368463,0.011248
3959.000000,1,0.298503,0.326891,0.317466,0.009262
3959.250000,1,0.270089,0.291834,0.285671,0.007730
3959.500000,1,0.247699,0.268164,0.261982,0.006915
3959.750000,1,0.235584,0.254170,0.248327,0.006131
3960.000000,2,0.271127,0.283403,0.278381,0.004616
3960.250000,2,0.272104,0.285671,0.280696,0.005009
3960.500000,2,0.277118,0.293050,0.286886,0.005926
3960.750000,2,0.287635,0.306330,0.298895,0.007204
3961.000000,2,0.301114,0.325197,0.315629,0.008830
3961.250000,2,0.319506,0.348006,0.338095,0.010322
3961.500000,2,0.341200,0.376316,0.364230,0.012514
3961.750000,2,0.366969,0.408735,0.394848,0.014989
3962.000000,2,0.394153,0.445241,0.428946,0.018050
3962.250000,2,0.430674,0.485794,0.469091,0.019186
3962.500000,2,0.470140,0.529256,0.511387,0.020714
3962.750000,2,0.511014,0.574574,0.556934,0.021288
3963.000000,2,0.552217,0.618822,0.600308,0.022632
3963.250000,2,0.600575,0.662232,0.645685,0.020717
3963.500000,2,0.641759,0.703973,0.688159,0.020640
3963.750000,2,0.683283,0.744957,0.730392,0.020251
3964.000000,2,0.728006,0.784175,0.771093,0.018378
3964.250000,2,0.772695,0.821281,0.810896,0.015853
3964.500000,2,0.802521,0.853250,0.842868,0.016670
3964.750000,2,0.831114,0.882244,0.872340,0.017022
3965.000000,2,0.854306,0.910452,0.898085,0.018178
3965.250000,2,0.886826,0.943982,0.926485,0.016985
3965.500000,2,0.919739,0.979065,0.954491,0.016495
3965.750000,2,0.953703,1.011265,0.980764,0.015759
3966.000000,2,0.964747,1.020757,0.997956,0.015602
3966.250000,2,0.983181,1.040029,1.014662,0.015663
3966.500000,2,0.992643,1.053738,1.027044,0.016843
3966.750000,2,0.998087,1.060767,1.037458,0.017704
3967.000000,2,0.999624,1.072552,1.042926,0.020182
3967.250000,2,1.001413,1.074486,1.048358,0.020819
3967.500000,2,1.006235,1.096530,1.053930,0.024377
3967.750000,2,0.999452,1.092004,1.051688,0.025182
3968.000000,2,1.007267,1.084098,1.051210,0.021041
3968.250000,2,1.006736,1.074317,1.050999,0.019580
3968.500000,2,1.010342,1.077358,1.056222,0.019901
3968.750000,2,1.014329,1.075166,1.062964,0.020279
3969.000000,2,1.021120,1.087129,1.072693,0.021443
3969.250000,2,1.028061,1.095135,1.081411,0.022217
3969.500000,2,1.030345,1.104217,1.086484,0.023496
3969.750000,2,1.034972,1.107777,1.090495,0.023201
3970.000000,2,1.033860,1.109285,1.093182,0.024536
3970.250000,2,1.039990,1.115971,1.100901,0.025225
3970.500000,2,1.050658,1.122517,1.107619,0.023732
3970.750000,2,1.050598,1.129783,1.111520,0.025547
3971.000000,2,1.048344,1.129813,1.111918,0.026688
3971.250000,2,1.057519,1.130563,1.113018,0.024005
3971.500000,2,1.063959,1.133521,1.115367,0.022883
3971.750000,2,1.077311,1.140197,1.122965,0.020958
3972.000000,2,1.110004,1.154766,1.141679,0.014596
3972.250000,2,1.127182,1.165863,1.152342,0.012410
3972.500000,2,1.147817,1.171586,1.160631,0.008375
3972.750000,2,1.149016,1.168140,1.162818,0.006490
3973.000000,2,1.146471,1.169719,1.160032,0.008614
3973.250000,2,1.150224,1.178676,1.164465,0.009736
3973.500000,2,1.151526,1.179607,1.166069,0.010172
3973.750000,2,1.153110,1.186508,1.171380,0.009589
3974.000000,2,1.153589,1.199580,1.172435,0.013132
3974.250000,2,1.140260,1.189393,1.164625,0.014778
3974.500000,2,1.130808,1.184986,1.158704,0.015818
3974.750000,2,1.127827,1.180919,1.156752,0.015530
3975.000000,2,1.128236,1.185086,1.160389,0.016657
3975.250000,2,1.134278,1.182933,1.167037,0.015253
3975.500000,2,1.141885,1.188892,1.174561,0.015283
3975.750000,2,1.149392,1.192088,1.180038,0.013947
3976.000000,2,1.180549,1.213042,1.204294,0.010613
3976.250000,2,1.157837,1.196943,1.181910,0.012602
3976.500000,2,1.164537,1.198273,1.184830,0.011377
3976.750000,2,1.172942,1.204279,1.191730,0.010645
3977.000000,2,1.181426,1.209118,1.197552,0.009622
3977.250000,2,1.185375,1.213343,1.200860,0.009823
3977.500000,2,1.186591,1.211781,1.202298,0.008459
3977.750000,2,1.183899,1.211941,1.202467,0.008799
3978.000000,2,1.185903,1.212311,1.204748,0.008447
3978.250000,2,1.184617,1.215855,1.206977,0.010687
3978.500000,2,1.185574,1.220939,1.211277,0.011967
3978.750000,2,1.190569,1.225237,1.216723,0.011517
3979.000000,2,1.188445,1.224287,1.215795,0.011813
3979.250000,2,1.197887,1.225177,1.217252,0.008435
3979.500000,2,1.192832,1.223718,1.215104,0.009795
3979.750000,2,1.190988,1.229354,1.220069,0.012204
3980.000000,2,1.204198,1.240098,1.231666,0.011620
3980.250000,2,1.206551,1.249871,1.241094,0.014377
3980.500000,2,1.208007,1.259386,1.248835,0.016958
3980.750000,2,1.205734,1.263254,1.252138,0.019253
3981.000000,2,1.215255,1.266799,1.256811,0.017219
3981.250000,2,1.222982,1.274121,1.261330,0.016189
3981.500000,2,1.225345,1.288033,1.267272,0.018342
3981.750000,2,1.225206,1.301636,1.272909,0.021680
3982.000000,2,1.226023,1.304671,1.274650,0.022354
3982.250000,2,1.223670,1.313665,1.273522,0.024767
3982.500000,2,1.231567,1.314426,1.270687,0.023130
3982.750000,2,1.230270,1.316890,1.267440,0.024325
3983.000000,2,1.229233,1.318663,1.267584,0.025022
3983.250000,2,1.245734,1.335090,1.275995,0.026359
3983.500000,2,1.253102,1.347510,1.283065,0.028390
3983.750000,2,1.261537,1.358909,1.287158,0.030745
3984.000000,2,1.267031,1.365509,1.288311,0.032719
3984.250000,2,1.264602,1.372721,1.289054,0.035487
3984.500000,2,1.261434,1.368845,1.288025,0.034798
3984.750000,2,1.261354,1.368174,1.289666,0.035151
3985.000000,2,1.260775,1.367222,1.289747,0.035546
3985.250000,2,1.256357,1.362895,1.286842,0.036842
3985.500000,2,1.247592,1.350585,1.277800,0.036823
3985.750000,2,1.234837,1.349243,1.270061,0.043401
3986.000000,2,1.223875,1.333557,1.257382,0.041415
3986.250000,2,1.215215,1.327087,1.249039,0.042397
3986.500000,2,1.206355,1.319164,1.241259,0.044122
3986.750000,2,1.196084,1.309358,1.231895,0.046231
3987.000000,2,1.176335,1.307101,1.217338,0.053055
3987.250000,2,1.152290,1.277918,1.191507,0.050979
3987.500000,2,1.118140,1.229862,1.156020,0.046377
3987.750000,2,1.083114,1.201337,1.119913,0.047482
3988.000000,2,1.042175,1.144607,1.074602,0.041416
3988.250000,2,0.994482,1.076730,1.019976,0.031089
3988.500000,2,0.937486,1.007696,0.959062,0.024627
3988.750000,2,0.876501,0.923324,0.891695,0.016274
3989.000000,2,0.808867,0.849159,0.822207,0.013404
3989.250000,2,0.741539,0.770009,0.752676,0.009613
3989.500000,2,0.675419,0.692685,0.683966,0.006925
3989.750000,2,0.612697,0.627502,0.619965,0.006096
3990.000000,2,0.551967,0.563039,0.557177,0.004421
3990.250000,2,0.493883,0.504685,0.498265,0.003987
3990.500000,2,0.440153,0.456038,0.445963,0.005680
3990.750000,2,0.392969,0.401422,0.396888,0.002998
3991.000000,2,0.346874,0.360308,0.354164,0.004144
3991.250000,2,0.316329,0.328714,0.323575,0.003829
3991.500000,2,0.291393,0.304795,0.300257,0.004363
3991.750000,2,0.279457,0.291249,0.287127,0.004095
3992.000000,3,0.305239,0.317717,0.313920,0.003955
3992.250000,3,0.308111,0.322139,0.318090,0.004493
3992.500000,3,0.319718,0.335394,0.330525,0.005019
3992.750000,3,0.338387,0.357723,0.351577,0.006127
3993.000000,3,0.365788,0.388883,0.381324,0.007615
3993.250000,3,0.402312,0.428336,0.419032,0.008488
3993.500000,3,0.442939,0.473590,0.462625,0.010257
3993.750000,3,0.489305,0.524473,0.511101,0.012165
3994.000000,3,0.540600,0.579594,0.564124,0.013972
3994.250000,3,0.597088,0.639222,0.622667,0.014752
3994.500000,3,0.656346,0.702398,0.684811,0.016133
3994.750000,3,0.716109,0.767168,0.747776,0.017818
3995.000000,3,0.774576,0.830673,0.808485,0.020039
3995.250000,3,0.827505,0.889405,0.865236,0.021984
3995.500000,3,0.876334,0.943242,0.916531,0.024456
3995.750000,3,0.919772,0.993762,0.963732,0.028172
3996.000000,3,0.954954,1.039453,1.006159,0.032394
3996.250000,3,0.984709,1.077853,1.043276,0.035780
3996.500000,3,1.010378,1.110672,1.073780,0.038776
3996.750000,3,1.030738,1.136323,1.097220,0.040423
3997.000000,3,1.049017,1.153521,1.113944,0.040578
3997.250000,3,1.049375,1.164343,1.122131,0.045611
3997.500000,3,1.053099,1.171238,1.129845,0.046043
3997.750000,3,1.054104,1.176345,1.133289,0.048501
3998.000000,3,1.058535,1.178083,1.135633,0.048085
3998.250000,3,1.055687,1.177264,1.134021,0.050047
3998.500000,3,1.053778,1.175026,1.131537,0.049308
3998.750000,3,1.052944,1.169430,1.128973,0.046676
3999.000000,3,1.050241,1.165982,1.126654,0.045551
3999.250000,3,1.048302,1.162574,1.125677,0.044143
3999.500000,3,1.041238,1.161685,1.123692,0.045377
3999.750000,3,1.041098,1.158597,1.122382,0.043349
4000.000000,3,1.040374,1.154786,1.121705,0.041642
4000.250000,3,1.031543,1.148974,1.116260,0.042130
4000.500000,3,1.031101,1.145362,1.114605,0.039990
4000.750000,3,1.025193,1.144032,1.111952,0.041305
4001.000000,3,1.027061,1.141120,1.112042,0.038713
4001.250000,3,1.026489,1.139180,1.110526,0.037840
4001.500000,3,1.029473,1.135718,1.110005,0.035455
4001.750000,3,1.037079,1.135578,1.113340,0.032705
4002.000000,3,1.043348,1.138419,1.116759,0.031575
4002.250000,3,1.061464,1.144832,1.126334,0.027207
4002.500000,3,1.081458,1.154426,1.139079,0.024023
4002.750000,3,1.102478,1.165581,1.151170,0.020767
4003.000000,3,1.123999,1.175118,1.163252,0.016860
4003.250000,3,1.153780,1.185918,1.176330,0.010302
4003.500000,3,1.169645,1.189678,1.182560,0.006817
4003.750000,3,1.177471,1.204836,1.189713,0.007599
4004.000000,3,1.177890,1.209306,1.192604,0.009318
4004.250000,3,1.177221,1.209513,1.193015,0.011414
4004.500000,3,1.172904,1.204962,1.185588,0.009479
4004.750000,3,1.168108,1.210709,1.182118,0.012889
4005.000000,3,1.163511,1.206399,1.176224,0.013266
4005.250000,3,1.161093,1.203816,1.172260,0.013921
4005.500000,3,1.158585,1.202430,1.169715,0.014325
4005.750000,3,1.156436,1.214668,1.171230,0.019590
4006.000000,3,1.152400,1.199094,1.165326,0.015727
4006.250000,3,1.149214,1.198361,1.161284,0.016289
4006.500000,3,1.143728,1.196120,1.157582,0.017136
4006.750000,3,1.140460,1.203515,1.156582,0.021233
4007.000000,3,1.137769,1.213572,1.157233,0.025694
4007.250000,3,1.134585,1.214999,1.156381,0.027432
4007.500000,3,1.131877,1.222585,1.155957,0.031270
4007.750000,3,1.125951,1.218415,1.152121,0.033112
4008.000000,3,1.121224,1.226775,1.151083,0.038360
4008.250000,3,1.118651,1.218335,1.146694,0.037452
4008.500000,3,1.116807,1.219621,1.147727,0.039985
4008.750000,3,1.117557,1.220776,1.148549,0.042114
4009.000000,3,1.117277,1.223580,1.149980,0.045311
4009.250000,3,1.114659,1.227559,1.149112,0.047921
4009.500000,3,1.111138,1.228461,1.146768,0.050545
4009.750000,3,1.107814,1.232254,1.144563,0.052230
4010.000000,3,1.106954,1.236137,1.144699,0.053381
4010.250000,3,1.110532,1.246690,1.148577,0.055225
4010.500000,3,1.115149,1.269399,1.156502,0.061456
4010.750000,3,1.115578,1.268065,1.157254,0.059316
4011.000000,3,1.115668,1.262888,1.155137,0.056728
4011.250000,3,1.113400,1.271739,1.155713,0.060428
4011.500000,3,1.112910,1.277981,1.155623,0.061821
4011.750000,3,1.115448,1.273312,1.155409,0.058251
4012.000000,3,1.118936,1.274606,1.159754,0.057403
4012.250000,3,1.123263,1.277245,1.162477,0.055950
4012.500000,3,1.124052,1.276647,1.163434,0.054744
4012.750000,3,1.122983,1.278171,1.162207,0.055285
4013.000000,3,1.121054,1.269350,1.157815,0.052475
4013.250000,3,1.121374,1.271610,1.159336,0.053433
4013.500000,3,1.125161,1.267169,1.160085,0.049793
4013.750000,3,1.129009,1.258358,1.162353,0.044760
4014.000000,3,1.133945,1.254655,1.167092,0.042058
4014.250000,3,1.137782,1.249996,1.170150,0.040144
4014.500000,3,1.139141,1.243126,1.170106,0.038102
4014.750000,3,1.140010,1.227575,1.167971,0.033067
4015.000000,3,1.144188,1.215618,1.168712,0.027722
4015.250000,3,1.148303,1.213301,1.171613,0.025553
4015.500000,3,1.151175,1.214567,1.172351,0.022851
4015.750000,3,1.150613,1.206881,1.168151,0.018221
4016.000000,3,1.147595,1.199697,1.162087,0.016714
4016.250000,3,1.141676,1.189790,1.155818,0.015892
4016.500000,3,1.124671,1.177703,1.151362,0.015638
4016.750000,3,1.117991,1.174237,1.151455,0.016763
4017.000000,3,1.114357,1.173233,1.154294,0.018196
4017.250000,3,1.104113,1.177790,1.152445,0.021478
4017.500000,3,1.101434,1.178369,1.153043,0.022601
4017.750000,3,1.086730,1.175227,1.145366,0.026978
4018.000000,3,1.077939,1.168635,1.138775,0.027624
4018.250000,3,1.066838,1.160507,1.128422,0.029662
4018.500000,3,1.056424,1.149946,1.117825,0.029863
4018.750000,3,1.043790,1.134089,1.103993,0.028028
4019.000000,3,1.022714,1.111600,1.081810,0.027441
4019.250000,3,0.996211,1.081771,1.053782,0.026232
4019.500000,3,0.962515,1.047853,1.017895,0.027604
4019.750000,3,0.930377,1.009168,0.982366,0.024967
4020.000000,3,0.892186,0.967777,0.942211,0.024337
4020.250000,3,0.849384,0.921076,0.896785,0.023716
4020.500000,3,0.802391,0.869538,0.846250,0.022147
4020.750000,3,0.750957,0.812490,0.789176,0.022043
4021.000000,3,0.696304,0.751134,0.731916,0.019147
4021.250000,3,0.643071,0.690897,0.673534,0.017710
4021.500000,3,0.590677,0.633034,0.618393,0.016013
4021.750000,3,0.541193,0.578614,0.566593,0.014141
4022.000000,3,0.494991,0.527386,0.516854,0.012739
4022.250000,3,0.450939,0.479400,0.471153,0.010924
4022.500000,3,0.412166,0.435692,0.429642,0.008641
4022.750000,3,0.378253,0.398086,0.393278,0.006952
4023.000000,3,0.350230,0.367869,0.363723,0.005858
4023.250000,3,0.329360,0.344623,0.341288,0.004990
4023.500000,3,0.313972,0.328597,0.325189,0.004778
4023.750000,3,0.305648,0.318884,0.315657,0.004354
4024.000000,4,0.291138,0.299184,0.297180,0.002593
4024.250000,4,0.296096,0.303211,0.301308,0.002267
4024.500000,4,0.309210,0.315205,0.313524,0.001931
4024.750000,4,0.332741,0.339423,0.334912,0.001989
4025.000000,4,0.360964,0.371075,0.364664,0.003478
4025.250000,4,0.395754,0.412208,0.401701,0.006618
4025.500000,4,0.438146,0.462015,0.446295,0.009758
4025.750000,4,0.485681,0.523802,0.497389,0.014981
4026.000000,4,0.538270,0.583244,0.551792,0.017922
4026.250000,4,0.593485,0.656191,0.611922,0.024233
4026.500000,4,0.652370,0.729813,0.674595,0.029353
4026.750000,4,0.712716,0.806722,0.738941,0.035542
4027.000000,4,0.771314,0.886836,0.803080,0.043005
4027.250000,4,0.827682,0.953797,0.861490,0.046751
4027.500000,4,0.880462,1.019420,0.917172,0.050309
4027.750000,4,0.931027,1.061351,0.965333,0.047114
4028.000000,4,0.978956,1.115271,1.013665,0.048904
4028.250000,4,1.022404,1.158743,1.057084,0.048765
4028.500000,4,1.059554,1.203354,1.095635,0.051043
4028.750000,4,1.091217,1.229417,1.126955,0.049790
4029.000000,4,1.116607,1.257435,1.152627,0.050782
4029.250000,4,1.137702,1.280284,1.174174,0.052185
4029.500000,4,1.154294,1.289694,1.190091,0.050044
4029.750000,4,1.166621,1.298802,1.202293,0.049449
4030.000000,4,1.176363,1.296676,1.209502,0.046240
4030.250000,4,1.181076,1.292707,1.212966,0.045050
4030.500000,4,1.182507,1.286178,1.212996,0.044135
4030.750000,4,1.180936,1.278586,1.209548,0.041582
4031.000000,4,1.181105,1.285477,1.210698,0.043208
4031.250000,4,1.182905,1.292151,1.211948,0.042036
4031.500000,4,1.184774,1.288631,1.211539,0.038494
4031.750000,4,1.185430,1.291439,1.211858,0.037914
4032.000000,4,1.186961,1.300298,1.214082,0.039287
4032.250000,4,1.186533,1.301139,1.211875,0.038469
4032.500000,4,1.188830,1.312648,1.215217,0.041671
4032.750000,4,1.193373,1.313953,1.217987,0.040566
4033.000000,4,1.200083,1.318284,1.222800,0.039764
4033.250000,4,1.216625,1.340402,1.242811,0.040869
4033.500000,4,1.213027,1.321734,1.233059,0.036600
4033.750000,4,1.210587,1.314872,1.230710,0.034507
4034.000000,4,1.212977,1.319193,1.232479,0.035476
4034.250000,4,1.213426,1.306112,1.231283,0.030650
4034.500000,4,1.211555,1.293852,1.229587,0.026535
4034.750000,4,1.199979,1.273860,1.225543,0.021139
4035.000000,4,1.191093,1.268807,1.223940,0.021234
4035.250000,4,1.185874,1.251237,1.219560,0.017634
4035.500000,4,1.182640,1.241152,1.216414,0.016135
4035.750000,4,1.170883,1.226993,1.211924,0.017313
4036.000000,4,1.170289,1.220944,1.210238,0.016532
4036.250000,4,1.169573,1.223177,1.210021,0.017503
4036.500000,4,1.168747,1.224328,1.209776,0.019374
4036.750000,4,1.159418,1.222585,1.204700,0.024240
4037.000000,4,1.152184,1.221004,1.199488,0.029354
4037.250000,4,1.131303,1.219151,1.192674,0.035840
4037.500000,4,1.114663,1.215196,1.187490,0.039419
4037.750000,4,1.099812,1.212001,1.182224,0.043535
4038.000000,4,1.089302,1.207596,1.175966,0.045612
4038.250000,4,1.084368,1.202979,1.172899,0.045259
4038.500000,4,1.078248,1.198864,1.167879,0.046063
4038.750000,4,1.073907,1.196256,1.164914,0.045766
4039.000000,4,1.071603,1.196345,1.162395,0.047055
4039.250000,4,1.071692,1.197717,1.161445,0.048077
4039.500000,4,1.072780,1.198831,1.162066,0.048386
4039.750000,4,1.078060,1.202946,1.164567,0.048039
4040.000000,4,1.088580,1.207996,1.173513,0.047251
4040.250000,4,1.088204,1.203702,1.168496,0.046082
4040.500000,4,1.093860,1.203085,1.168786,0.044945
4040.750000,4,1.096055,1.201147,1.167636,0.043978
4041.000000,4,1.098365,1.199149,1.166126,0.042167
4041.250000,4,1.093600,1.194337,1.162171,0.041702
4041.500000,4,1.091172,1.190132,1.159280,0.040131
4041.750000,4,1.092593,1.185042,1.156548,0.036707
4042.000000,4,1.090074,1.180658,1.152985,0.035192
4042.250000,4,1.092179,1.176105,1.149936,0.032421
4042.500000,4,1.094084,1.169146,1.145914,0.029400
4042.750000,4,1.098456,1.163549,1.143803,0.024781
4043.000000,4,1.102566,1.157087,1.141274,0.020418
4043.250000,4,1.108813,1.151391,1.139198,0.014917
4043.500000,4,1.111926,1.146003,1.137042,0.011579
4043.750000,4,1.118011,1.142137,1.135671,0.008194
4044.000000,4,1.119492,1.141120,1.135027,0.007178
4044.250000,4,1.123069,1.140845,1.135136,0.006066
4044.500000,4,1.126524,1.143544,1.134183,0.005520
4044.750000,4,1.124693,1.142427,1.132337,0.005334
4045.000000,4,1.122170,1.140736,1.130082,0.005329
4045.250000,4,1.117103,1.133943,1.126077,0.004776
4045.500000,4,1.113398,1.129969,1.122679,0.005177
4045.750000,4,1.108371,1.120813,1.116563,0.004557
4046.000000,4,1.104205,1.116449,1.111952,0.004350
4046.250000,4,1.101342,1.112651,1.107603,0.004334
4046.500000,4,1.094720,1.110334,1.104443,0.005391
4046.750000,4,1.089885,1.107918,1.102188,0.005772
4047.000000,4,1.086632,1.111865,1.101997,0.007413
4047.250000,4,1.080492,1.115805,1.100709,0.009914
4047.500000,4,1.072671,1.105136,1.096323,0.010052
4047.750000,4,1.066215,1.102576,1.091558,0.011171
4048.000000,4,1.061439,1.101800,1.089899,0.012579
4048.250000,4,1.064030,1.101829,1.091217,0.011579
4048.500000,4,1.072553,1.102786,1.094969,0.009451
4048.750000,4,1.073620,1.102696,1.094546,0.008957
4049.000000,4,1.063931,1.098334,1.089216,0.010627
4049.250000,4,1.063427,1.092667,1.085282,0.009213
4049.500000,4,1.054874,1.085369,1.078065,0.009815
4049.750000,4,1.050316,1.080362,1.072105,0.009362
4050.000000,4,1.043474,1.072765,1.064933,0.009195
4050.250000,4,1.033389,1.065350,1.056273,0.009851
4050.500000,4,1.019962,1.051518,1.043866,0.010031
4050.750000,4,1.002214,1.032598,1.026064,0.009947
4051.000000,4,0.979814,1.010252,1.003436,0.009807
4051.250000,4,0.953255,0.983323,0.976813,0.009702
4051.500000,4,0.922024,0.953612,0.946985,0.010322
4051.750000,4,0.887483,0.921311,0.913405,0.011002
4052.000000,4,0.848197,0.884586,0.876062,0.012003
4052.250000,4,0.804980,0.843809,0.833976,0.012920
4052.500000,4,0.760233,0.796568,0.786475,0.012497
