# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.257251,0.259404,0.258115,0.000729
4428.250000,1,0.259279,0.261651,0.260052,0.000752
4428.500000,1,0.264572,0.266688,0.265314,0.000737
4428.750000,1,0.270418,0.272732,0.271195,0.000782
4429.000000,1,0.277142,0.279560,0.278023,0.000752
4429.250000,1,0.286708,0.289342,0.287941,0.000831
4429.500000,1,0.302909,0.305851,0.304703,0.001027
4429.750000,1,0.327295,0.330377,0.329237,0.001206
4430.000000,1,0.356450,0.360377,0.358923,0.001421
4430.250000,1,0.386261,0.390034,0.388675,0.001425
4430.500000,1,0.413287,0.417927,0.415965,0.001693
4430.750000,1,0.440906,0.445742,0.443713,0.001788
4431.000000,1,0.474562,0.479531,0.477826,0.001950
4431.250000,1,0.516759,0.522118,0.520051,0.002056
4431.500000,1,0.563199,0.569206,0.566822,0.002248
4431.750000,1,0.605344,0.612112,0.608882,0.002363
4432.000000,1,0.638172,0.644548,0.641128,0.002153
4432.250000,1,0.663051,0.669175,0.665805,0.002048
4432.500000,1,0.688601,0.695625,0.691877,0.002345
4432.750000,1,0.720825,0.727749,0.724620,0.002571
4433.000000,1,0.756919,0.764429,0.760613,0.002599
4433.250000,1,0.786111,0.793486,0.789540,0.002509
4433.500000,1,0.800356,0.808178,0.803209,0.002501
4433.750000,1,0.803551,0.811177,0.806657,0.002609
4434.000000,1,0.807203,0.814693,0.810108,0.002617
4434.250000,1,0.820228,0.827250,0.823427,0.002641
4434.500000,1,0.841361,0.847735,0.844537,0.002550
4434.750000,1,0.860698,0.867494,0.863590,0.002586
4435.000000,1,0.864860,0.873438,0.868696,0.002714
4435.250000,1,0.856211,0.864968,0.859767,0.002751
4435.500000,1,0.845523,0.854274,0.849293,0.002713
4435.750000,1,0.847153,0.854926,0.850539,0.002691
4436.000000,1,0.865099,0.872108,0.868154,0.002528
4436.250000,1,0.890222,0.898013,0.894064,0.002713
4436.500000,1,0.911431,0.919838,0.915405,0.002788
4436.750000,1,0.919059,0.928217,0.922672,0.002931
4437.000000,1,0.916373,0.925712,0.920128,0.002967
4437.250000,1,0.917760,0.925935,0.921029,0.002787
4437.500000,1,0.931345,0.940344,0.935361,0.002847
4437.750000,1,0.958621,0.967374,0.962171,0.002950
4438.000000,1,0.988290,0.997179,0.991647,0.003004
4438.250000,1,1.008793,1.018728,1.012950,0.003571
4438.500000,1,1.021348,1.033650,1.025830,0.004363
4438.750000,1,1.028920,1.039602,1.032734,0.003675
4439.000000,1,1.047332,1.057888,1.051520,0.003353
4439.250000,1,1.077087,1.086583,1.080778,0.003266
4439.500000,1,1.108155,1.118208,1.112101,0.003655
4439.750000,1,1.127570,1.137900,1.131762,0.003812
4440.000000,1,1.132511,1.142787,1.136879,0.003653
4440.250000,1,1.131899,1.142366,1.135979,0.003548
4440.500000,1,1.137965,1.146109,1.141594,0.002904
4440.750000,1,1.156163,1.164597,1.160310,0.002966
4441.000000,1,1.180729,1.187891,1.184097,0.002552
4441.250000,1,1.197139,1.204693,1.199966,0.002515
4441.500000,1,1.197893,1.205586,1.201020,0.002589
4441.750000,1,1.191113,1.198078,1.194095,0.002356
4442.000000,1,1.191947,1.196422,1.193775,0.001467
4442.250000,1,1.208076,1.211217,1.209482,0.001075
4442.500000,1,1.233056,1.235200,1.234357,0.000643
4442.750000,1,1.254349,1.257418,1.255923,0.001033
4443.000000,1,1.258848,1.262588,1.261438,0.001078
4443.250000,1,1.251561,1.253794,1.252667,0.000667
4443.500000,1,1.244464,1.248304,1.246520,0.001469
4443.750000,1,1.252820,1.259789,1.256222,0.002775
4444.000000,1,1.278762,1.288430,1.283967,0.003580
4444.250000,1,1.309424,1.320138,1.315337,0.003842
4444.500000,1,1.328382,1.338107,1.333795,0.003598
4444.750000,1,1.325271,1.336489,1.331577,0.003817
4445.000000,1,1.314402,1.326395,1.321625,0.003965
4445.250000,1,1.314311,1.328444,1.322974,0.004502
4445.500000,1,1.333541,1.348330,1.342526,0.005030
4445.750000,1,1.362888,1.379604,1.372620,0.005709
4446.000000,1,1.381686,1.397692,1.392143,0.005369
4446.250000,1,1.378846,1.393695,1.388020,0.005120
4446.500000,1,1.357719,1.370696,1.366353,0.004485
4446.750000,1,1.338820,1.353723,1.348636,0.005213
4447.000000,1,1.340607,1.356716,1.351481,0.005558
4447.250000,1,1.364263,1.381984,1.376105,0.006064
4447.500000,1,1.393600,1.410819,1.405561,0.005985
4447.750000,1,1.408594,1.425326,1.420025,0.005424
4448.000000,1,1.400746,1.416276,1.411526,0.005288
4448.250000,1,1.379689,1.394655,1.390316,0.004980
4448.500000,1,1.366230,1.382354,1.377069,0.005379
4448.750000,1,1.367585,1.382184,1.377690,0.005074
4449.000000,1,1.374199,1.390015,1.384812,0.005157
4449.250000,1,1.372904,1.386264,1.382064,0.004789
4449.500000,1,1.352239,1.364534,1.360818,0.004448
4449.750000,1,1.323716,1.334385,1.331101,0.003910
4450.000000,1,1.304385,1.315551,1.311842,0.003840
4450.250000,1,1.307537,1.317589,1.314352,0.003580
4450.500000,1,1.328924,1.340052,1.335997,0.003578
4450.750000,1,1.352681,1.362903,1.359277,0.003429
4451.000000,1,1.361393,1.370461,1.367609,0.003172
4451.250000,1,1.352099,1.360083,1.357672,0.002830
4451.500000,1,1.336723,1.345032,1.342413,0.002877
4451.750000,1,1.333873,1.340182,1.337790,0.002244
4452.000000,1,1.345023,1.351303,1.348784,0.002253
4452.250000,1,1.358934,1.365663,1.362992,0.002201
4452.500000,1,1.362938,1.368873,1.366473,0.001856
4452.750000,1,1.350179,1.354645,1.352124,0.001679
4453.000000,1,1.329819,1.333558,1.331271,0.001464
4453.250000,1,1.317964,1.321172,1.319365,0.001094
4453.500000,1,1.322251,1.325098,1.323644,0.000915
4453.750000,1,1.332692,1.335154,1.333797,0.000833
4454.000000,1,1.329519,1.334426,1.331923,0.001715
4454.250000,1,1.302329,1.308440,1.305245,0.002321
4454.500000,1,1.257447,1.263798,1.260568,0.002264
4454.750000,1,1.214611,1.220537,1.217571,0.002278
4455.000000,1,1.187257,1.193060,1.190540,0.002053
4455.250000,1,1.177095,1.182572,1.180051,0.001921
4455.500000,1,1.169631,1.175274,1.172708,0.002246
4455.750000,1,1.147105,1.153703,1.150733,0.002663
4456.000000,1,1.103105,1.111895,1.107747,0.003330
4456.250000,1,1.044453,1.053050,1.049656,0.003487
4456.500000,1,0.985295,0.993376,0.989863,0.003082
4456.750000,1,0.928801,0.937114,0.933636,0.003282
4457.000000,1,0.871556,0.879814,0.876215,0.003184
4457.250000,1,0.804305,0.812588,0.809102,0.003160
4457.500000,1,0.726231,0.734566,0.731126,0.003314
4457.750000,1,0.644202,0.652266,0.649028,0.003126
4458.000000,1,0.568631,0.576384,0.573287,0.002737
4458.250000,1,0.504648,0.510614,0.507947,0.002246
4458.500000,1,0.448638,0.453920,0.451757,0.001917
4458.750000,1,0.398065,0.402976,0.400621,0.001729
4459.000000,1,0.351619,0.356373,0.354076,0.001562
4459.250000,1,0.312982,0.316852,0.314863,0.001304
4459.500000,1,0.285156,0.288455,0.286699,0.001050
4459.750000,1,0.268946,0.271801,0.270024,0.000918
4460.000000,2,0.256125,0.268910,0.265722,0.003953
4460.250000,2,0.257918,0.273269,0.269956,0.004787
4460.500000,2,0.272530,0.286426,0.283169,0.004297
4460.750000,2,0.287958,0.304824,0.301215,0.005220
4461.000000,2,0.313559,0.327927,0.324967,0.004533
4461.250000,2,0.340712,0.357961,0.354712,0.005442
4461.500000,2,0.384141,0.397742,0.395099,0.004303
4461.750000,2,0.429703,0.446813,0.443706,0.005423
4462.000000,2,0.486402,0.501093,0.498359,0.004589
4462.250000,2,0.536911,0.554882,0.551318,0.005543
4462.500000,2,0.593552,0.606015,0.603368,0.003777
4462.750000,2,0.648063,0.658456,0.656254,0.003206
4463.000000,2,0.714088,0.722819,0.717638,0.002627
4463.250000,2,0.771984,0.785241,0.779152,0.003696
4463.500000,2,0.836717,0.849700,0.840171,0.003942
4463.750000,2,0.884590,0.900304,0.889870,0.005382
4464.000000,2,0.919297,0.933034,0.924034,0.004554
4464.250000,2,0.950793,0.966891,0.955372,0.005180
4464.500000,2,0.989760,1.011804,0.997353,0.007954
4464.750000,2,1.038282,1.067273,1.046808,0.009675
4465.000000,2,1.086437,1.112638,1.093405,0.008988
4465.250000,2,1.117479,1.173124,1.129737,0.018129
4465.500000,2,1.125917,1.164617,1.135838,0.014380
4465.750000,2,1.119061,1.152705,1.126194,0.010750
4466.000000,2,1.117418,1.148720,1.125469,0.010745
4466.250000,2,1.134883,1.172293,1.145732,0.014898
4466.500000,2,1.165376,1.211770,1.179249,0.018393
4466.750000,2,1.197012,1.265711,1.213830,0.023126
4467.000000,2,1.214598,1.283634,1.230088,0.022547
4467.250000,2,1.214240,1.277237,1.229124,0.020782
4467.500000,2,1.207384,1.261242,1.220574,0.018256
4467.750000,2,1.210291,1.263841,1.223532,0.018287
4468.000000,2,1.225333,1.284164,1.238810,0.019340
4468.250000,2,1.242823,1.286004,1.253673,0.014001
4468.500000,2,1.247559,1.281565,1.256454,0.011242
4468.750000,2,1.234159,1.265391,1.242519,0.010328
4469.000000,2,1.213031,1.248517,1.221706,0.011061
4469.250000,2,1.202155,1.243069,1.211070,0.012506
4469.500000,2,1.210906,1.237651,1.216922,0.008590
4469.750000,2,1.230753,1.241189,1.235255,0.003856
4470.000000,2,1.245418,1.258768,1.250893,0.003838
4470.250000,2,1.243044,1.261017,1.251616,0.005692
4470.500000,2,1.222666,1.244336,1.235884,0.006975
4470.750000,2,1.204712,1.227816,1.220806,0.007499
4471.000000,2,1.209961,1.225592,1.220097,0.005129
4471.250000,2,1.221147,1.238177,1.232996,0.005786
4471.500000,2,1.241863,1.253507,1.250303,0.003719
4471.750000,2,1.245167,1.260133,1.255729,0.004387
4472.000000,2,1.235323,1.251686,1.244431,0.004437
4472.250000,2,1.201404,1.229433,1.222298,0.008553
4472.500000,2,1.200764,1.223676,1.215115,0.006618
4472.750000,2,1.202863,1.227684,1.220225,0.007194
4473.000000,2,1.210250,1.240957,1.233923,0.009302
4473.250000,2,1.228894,1.251092,1.243060,0.006121
4473.500000,2,1.224755,1.238509,1.233331,0.003878
4473.750000,2,1.210378,1.215591,1.213218,0.001731
4474.000000,2,1.162537,1.196055,1.189524,0.010323
4474.250000,2,1.156570,1.189446,1.183232,0.010223
4474.500000,2,1.160748,1.197020,1.189524,0.011224
4474.750000,2,1.173414,1.201945,1.195931,0.008775
4475.000000,2,1.172744,1.196489,1.190976,0.007159
4475.250000,2,1.175152,1.193246,1.180021,0.005341
4475.500000,2,1.145673,1.165446,1.160063,0.005730
4475.750000,2,1.148842,1.163740,1.158338,0.004115
4476.000000,2,1.171195,1.178882,1.175707,0.002633
4476.250000,2,1.191014,1.199192,1.195137,0.002453
4476.500000,2,1.200344,1.213157,1.208805,0.003766
4476.750000,2,1.190158,1.212110,1.207102,0.006612
4477.000000,2,1.182300,1.201032,1.196666,0.005808
4477.250000,2,1.182360,1.193832,1.190087,0.003566
4477.500000,2,1.184769,1.198623,1.193845,0.004255
4477.750000,2,1.201986,1.213606,1.208739,0.003785
4478.000000,2,1.213919,1.227225,1.222161,0.004812
4478.250000,2,1.215455,1.231953,1.227562,0.004862
4478.500000,2,1.207063,1.224596,1.218482,0.004921
4478.750000,2,1.189578,1.215381,1.206537,0.008149
4479.000000,2,1.194966,1.216910,1.206904,0.005665
4479.250000,2,1.197299,1.215900,1.208838,0.006021
4479.500000,2,1.197289,1.223496,1.212900,0.007180
4479.750000,2,1.185122,1.207285,1.198838,0.005862
4480.000000,2,1.162159,1.189398,1.177727,0.007868
4480.250000,2,1.137133,1.160809,1.150643,0.006170
4480.500000,2,1.125907,1.142858,1.137173,0.004782
4480.750000,2,1.129552,1.148116,1.140602,0.005240
4481.000000,2,1.146997,1.166936,1.156730,0.005414
4481.250000,2,1.161378,1.176111,1.170691,0.004130
4481.500000,2,1.170391,1.186809,1.177662,0.004438
4481.750000,2,1.164082,1.187499,1.172597,0.006222
4482.000000,2,1.158053,1.179181,1.163562,0.006097
4482.250000,2,1.153637,1.170665,1.157922,0.005027
4482.500000,2,1.152233,1.177452,1.156789,0.007877
4482.750000,2,1.145066,1.177732,1.150139,0.010460
4483.000000,2,1.127026,1.141885,1.131882,0.004128
4483.250000,2,1.109865,1.127310,1.115097,0.005264
4483.500000,2,1.096402,1.125261,1.104802,0.008289
4483.750000,2,1.099721,1.143134,1.109160,0.013048
4484.000000,2,1.114943,1.122612,1.118687,0.002050
4484.250000,2,1.126907,1.155810,1.135271,0.008128
4484.500000,2,1.128456,1.148262,1.136814,0.005311
4484.750000,2,1.119250,1.135147,1.127027,0.004416
4485.000000,2,1.105897,1.125501,1.113851,0.005488
4485.250000,2,1.097622,1.107225,1.104022,0.003180
4485.500000,2,1.100040,1.109066,1.104530,0.002714
4485.750000,2,1.100290,1.113715,1.107343,0.004006
4486.000000,2,1.094134,1.105688,1.100115,0.004135
4486.250000,2,1.073834,1.094502,1.081002,0.006033
4486.500000,2,1.042860,1.054925,1.049581,0.004624
4486.750000,2,1.010891,1.029390,1.022362,0.005976
4487.000000,2,0.997808,1.010819,1.004130,0.004884
4487.250000,2,0.971956,0.992077,0.984177,0.006337
4487.500000,2,0.937219,0.961984,0.953831,0.008014
4487.750000,2,0.881671,0.913822,0.905126,0.010423
4488.000000,2,0.822748,0.855963,0.846303,0.010524
4488.250000,2,0.758666,0.796629,0.786955,0.011945
4488.500000,2,0.712667,0.746262,0.737841,0.010644
4488.750000,2,0.668162,0.703696,0.695490,0.011270
4489.000000,2,0.630780,0.661444,0.653970,0.009801
4489.250000,2,0.577980,0.611376,0.603600,0.010671
4489.500000,2,0.524328,0.554057,0.547006,0.009492
4489.750000,2,0.468081,0.497035,0.490324,0.009254
4490.000000,2,0.424844,0.448270,0.442885,0.007521
4490.250000,2,0.386030,0.409499,0.404378,0.007461
4490.500000,2,0.358346,0.378407,0.373631,0.006313
4490.750000,2,0.328641,0.349340,0.344518,0.006457
4491.000000,2,0.304902,0.321729,0.317734,0.005355
4491.250000,2,0.279476,0.297746,0.293417,0.005636
4491.500000,2,0.265973,0.280626,0.276908,0.004547
4491.750000,2,0.254158,0.270444,0.266723,0.005081
4492.000000,3,0.315917,0.342503,0.336779,0.008066
4492.250000,3,0.316648,0.347219,0.341051,0.009377
4492.500000,3,0.331145,0.359256,0.353572,0.008632
4492.750000,3,0.343546,0.375194,0.369074,0.009759
4493.000000,3,0.365623,0.394125,0.388412,0.008725
4493.250000,3,0.383984,0.417611,0.411605,0.010497
4493.500000,3,0.424019,0.449487,0.444974,0.007996
4493.750000,3,0.456392,0.488754,0.483482,0.010288
4494.000000,3,0.499118,0.531722,0.525540,0.010059
4494.250000,3,0.538970,0.569423,0.563131,0.009230
4494.500000,3,0.573388,0.603271,0.596827,0.008975
4494.750000,3,0.596424,0.637445,0.630440,0.012900
4495.000000,3,0.638187,0.682736,0.674642,0.013848
4495.250000,3,0.686331,0.735735,0.727450,0.015606
4495.500000,3,0.744742,0.792120,0.782889,0.014546
4495.750000,3,0.783338,0.832639,0.824929,0.015758
4496.000000,3,0.820627,0.859882,0.852888,0.012313
4496.250000,3,0.838515,0.873008,0.867274,0.010910
4496.500000,3,0.872004,0.890140,0.885700,0.005398
4496.750000,3,0.870289,0.914596,0.907273,0.014028
4497.000000,3,0.909100,0.946551,0.939102,0.011471
4497.250000,3,0.963469,0.972637,0.967819,0.002658
4497.500000,3,0.979226,1.003490,0.984947,0.007417
4497.750000,3,0.959282,0.991147,0.982163,0.009072
4498.000000,3,0.987116,0.997175,0.990738,0.003098
4498.250000,3,0.976477,1.012038,1.001628,0.009970
4498.500000,3,1.006482,1.034448,1.025289,0.007692
4498.750000,3,1.022940,1.055637,1.044255,0.008800
4499.000000,3,1.046269,1.060401,1.051074,0.004102
4499.250000,3,1.010043,1.048270,1.035730,0.010544
4499.500000,3,1.018011,1.067306,1.028376,0.015283
4499.750000,3,1.013596,1.039198,1.019300,0.008130
4500.000000,3,1.021998,1.065810,1.030871,0.013689
4500.250000,3,1.042989,1.067346,1.049512,0.007361
4500.500000,3,1.061194,1.080442,1.067492,0.005785
4500.750000,3,1.066616,1.085958,1.072807,0.005998
4501.000000,3,1.063164,1.103523,1.070736,0.012677
4501.250000,3,1.031468,1.067547,1.057835,0.010406
4501.500000,3,1.037951,1.071621,1.061583,0.009516
4501.750000,3,1.065980,1.084462,1.077939,0.005126
4502.000000,3,1.088950,1.122565,1.097066,0.009970
4502.250000,3,1.092585,1.106755,1.099056,0.003974
4502.500000,3,1.085022,1.121108,1.093366,0.010766
4502.750000,3,1.074380,1.083854,1.080023,0.002994
4503.000000,3,1.054828,1.076946,1.071626,0.006934
4503.250000,3,1.033582,1.084530,1.074290,0.015576
4503.500000,3,1.076612,1.097600,1.091725,0.006172
4503.750000,3,1.055177,1.111417,1.099511,0.016989
4504.000000,3,1.092033,1.115478,1.108090,0.006515
4504.250000,3,1.104792,1.117707,1.108675,0.003867
4504.500000,3,1.089040,1.108688,1.103598,0.005835
4504.750000,3,1.061272,1.111717,1.101742,0.015402
4505.000000,3,1.059785,1.116595,1.105570,0.017425
4505.250000,3,1.077320,1.114720,1.107470,0.011500
4505.500000,3,1.062329,1.106559,1.099541,0.014138
4505.750000,3,1.091949,1.100004,1.095189,0.002176
4506.000000,3,1.076114,1.098168,1.091090,0.006405
4506.250000,3,1.094968,1.109033,1.100857,0.004359
4506.500000,3,1.106276,1.121863,1.113781,0.004534
4506.750000,3,1.092811,1.137885,1.126393,0.013244
4507.000000,3,1.116520,1.147922,1.138182,0.009080
4507.250000,3,1.118874,1.152102,1.138544,0.008908
4507.500000,3,1.126165,1.145158,1.136060,0.005271
4507.750000,3,1.123482,1.142288,1.135405,0.005661
4508.000000,3,1.135315,1.147488,1.140772,0.004745
4508.250000,3,1.126834,1.150888,1.141522,0.007268
4508.500000,3,1.131452,1.142291,1.136863,0.004044
4508.750000,3,1.121785,1.133378,1.126865,0.004637
4509.000000,3,1.115702,1.131153,1.121044,0.005739
4509.250000,3,1.108301,1.140673,1.126428,0.009811
4509.500000,3,1.132340,1.158098,1.146089,0.007998
4509.750000,3,1.164793,1.186611,1.174642,0.007370
4510.000000,3,1.183500,1.212245,1.195658,0.009723
4510.250000,3,1.186653,1.215792,1.198227,0.009156
4510.500000,3,1.182579,1.218898,1.197120,0.011862
4510.750000,3,1.178356,1.204663,1.190808,0.008518
4511.000000,3,1.184891,1.219357,1.201280,0.011039
4511.250000,3,1.202517,1.242484,1.220923,0.012868
4511.500000,3,1.222775,1.253853,1.240426,0.010751
4511.750000,3,1.238559,1.268323,1.253256,0.009240
4512.000000,3,1.243553,1.289716,1.263361,0.013586
4512.250000,3,1.249349,1.285178,1.266286,0.011390
4512.500000,3,1.252051,1.277551,1.269341,0.008790
4512.750000,3,1.260899,1.361133,1.287693,0.029013
4513.000000,3,1.263441,1.285380,1.279020,0.007884
4513.250000,3,1.252651,1.290614,1.268530,0.010771
4513.500000,3,1.227960,1.309905,1.249636,0.023701
4513.750000,3,1.207431,1.293267,1.228413,0.025213
4514.000000,3,1.203268,1.275184,1.221751,0.020893
4514.250000,3,1.223616,1.346391,1.245458,0.038418
4514.500000,3,1.251691,1.371557,1.274565,0.036930
4514.750000,3,1.279275,1.516446,1.315338,0.076126
4515.000000,3,1.289714,1.451243,1.317255,0.050816
4515.250000,3,1.289416,1.478682,1.318796,0.060611
4515.500000,3,1.289520,1.403495,1.308681,0.036093
4515.750000,3,1.295197,1.465656,1.321744,0.054576
4516.000000,3,1.311818,1.438376,1.332115,0.040383
4516.250000,3,1.318453,1.486602,1.345057,0.053715
4516.500000,3,1.305752,1.445408,1.332194,0.043159
4516.750000,3,1.277828,1.429508,1.305478,0.047305
4517.000000,3,1.251699,1.361682,1.272860,0.034067
4517.250000,3,1.238999,1.366979,1.263808,0.039404
4517.500000,3,1.248766,1.298953,1.262948,0.014585
4517.750000,3,1.264629,1.290046,1.274630,0.008117
4518.000000,3,1.265068,1.283650,1.275818,0.006689
4518.250000,3,1.242640,1.260920,1.251974,0.007205
4518.500000,3,1.167519,1.221067,1.207120,0.016563
4518.750000,3,1.118764,1.182112,1.167417,0.019577
4519.000000,3,1.084881,1.156599,1.141102,0.022192
4519.250000,3,1.053890,1.139971,1.123168,0.026860
4519.500000,3,1.030500,1.117716,1.100085,0.027143
4519.750000,3,0.981934,1.073502,1.055066,0.028532
4520.000000,3,0.921708,1.007925,0.990282,0.026861
4520.250000,3,0.854294,0.938805,0.921523,0.026328
4520.500000,3,0.806028,0.881502,0.866178,0.023470
4520.750000,3,0.765911,0.840963,0.826144,0.023413
4521.000000,3,0.740677,0.809823,0.796046,0.021558
4521.250000,3,0.703020,0.772860,0.758666,0.021649
4521.500000,3,0.657032,0.718472,0.705507,0.019083
4521.750000,3,0.591026,0.651080,0.638235,0.018529
4522.000000,3,0.533704,0.583440,0.572362,0.015279
4522.250000,3,0.478418,0.526148,0.516220,0.014760
4522.500000,3,0.442801,0.482433,0.473820,0.012127
4522.750000,3,0.407018,0.447226,0.439057,0.012420
4523.000000,3,0.382830,0.417105,0.409587,0.010470
4523.250000,3,0.353720,0.388892,0.381368,0.010736
4523.500000,3,0.335867,0.365458,0.359000,0.009042
4523.750000,3,0.318509,0.349872,0.343393,0.009598
4524.000000,4,0.278420,0.280017,0.279324,0.000459
4524.250000,4,0.282338,0.283859,0.283334,0.000471
4524.500000,4,0.292649,0.294327,0.293803,0.000518
4524.750000,4,0.308345,0.309497,0.308947,0.000334
4525.000000,4,0.326243,0.327554,0.326894,0.000393
4525.250000,4,0.348259,0.349365,0.348742,0.000325
4525.500000,4,0.376637,0.378302,0.377151,0.000521
4525.750000,4,0.413483,0.415941,0.414390,0.000703
4526.000000,4,0.459082,0.462041,0.460026,0.000857
4526.250000,4,0.510491,0.513603,0.511635,0.000864
4526.500000,4,0.563398,0.566810,0.564794,0.000962
4526.750000,4,0.615982,0.618958,0.617249,0.000913
4527.000000,4,0.664884,0.668567,0.666683,0.001026
4527.250000,4,0.711852,0.715030,0.713455,0.001070
4527.500000,4,0.755189,0.757653,0.756593,0.000949
4527.750000,4,0.796339,0.799179,0.797962,0.001019
4528.000000,4,0.837675,0.841255,0.839434,0.001377
4528.250000,4,0.881008,0.885913,0.883495,0.001809
4528.500000,4,0.928285,0.933087,0.930548,0.001874
4528.750000,4,0.974398,0.980331,0.977480,0.002194
4529.000000,4,1.011104,1.018178,1.015187,0.002570
4529.250000,4,1.035068,1.042693,1.039785,0.002520
4529.500000,4,1.046996,1.056132,1.052173,0.002839
4529.750000,4,1.054610,1.064328,1.060630,0.003220
4530.000000,4,1.065397,1.075752,1.072214,0.003522
4530.250000,4,1.080816,1.090677,1.086922,0.003420
4530.500000,4,1.090202,1.100213,1.096246,0.003364
4530.750000,4,1.086980,1.095345,1.092025,0.002563
4531.000000,4,1.071090,1.078492,1.075224,0.002206
4531.250000,4,1.054680,1.061919,1.058586,0.002227
4531.500000,4,1.049407,1.057621,1.054498,0.002738
4531.750000,4,1.064206,1.073234,1.070020,0.002974
4532.000000,4,1.092693,1.101156,1.098045,0.002882
4532.250000,4,1.117509,1.126442,1.121975,0.002844
4532.500000,4,1.120991,1.128091,1.124997,0.002317
4532.750000,4,1.105061,1.110159,1.107858,0.001650
4533.000000,4,1.083712,1.088238,1.086145,0.001676
4533.250000,4,1.076053,1.081471,1.078353,0.001910
4533.500000,4,1.087220,1.092366,1.089712,0.002113
4533.750000,4,1.109164,1.115626,1.112526,0.002209
4534.000000,4,1.126694,1.131090,1.128874,0.001479
4534.250000,4,1.124066,1.128071,1.125987,0.001206
4534.500000,4,1.107358,1.110319,1.109228,0.000952
4534.750000,4,1.094012,1.097026,1.095854,0.001004
4535.000000,4,1.096721,1.101620,1.099257,0.001753
4535.250000,4,1.119358,1.124863,1.121927,0.001894
4535.500000,4,1.146763,1.151289,1.149354,0.001545
4535.750000,4,1.161123,1.165348,1.163226,0.001483
4536.000000,4,1.152030,1.155108,1.153711,0.001175
4536.250000,4,1.130784,1.133242,1.132270,0.000779
4536.500000,4,1.116101,1.120636,1.118156,0.001247
4536.750000,4,1.123292,1.128304,1.125401,0.001518
4537.000000,4,1.151184,1.156450,1.153210,0.001747
4537.250000,4,1.187870,1.192682,1.189782,0.001482
4537.500000,4,1.214497,1.218023,1.215828,0.001078
4537.750000,4,1.221461,1.224561,1.222880,0.000946
4538.000000,4,1.213927,1.217015,1.215596,0.000969
4538.250000,4,1.205665,1.210274,1.207571,0.001339
4538.500000,4,1.205071,1.208506,1.206335,0.001060
4538.750000,4,1.207133,1.212161,1.209609,0.001678
4539.000000,4,1.205391,1.211902,1.208129,0.002168
4539.250000,4,1.195505,1.203064,1.198725,0.002747
4539.500000,4,1.181047,1.189232,1.184789,0.003160
4539.750000,4,1.173226,1.182192,1.177401,0.003369
4540.000000,4,1.186974,1.204571,1.195522,0.006850
4540.250000,4,1.196186,1.204222,1.200176,0.003481
4540.500000,4,1.216458,1.225393,1.220602,0.003659
4540.750000,4,1.229003,1.239594,1.233918,0.004379
4541.000000,4,1.229988,1.241162,1.235513,0.004892
4541.250000,4,1.222127,1.235480,1.228418,0.005297
4541.500000,4,1.211986,1.225633,1.218588,0.005613
4541.750000,4,1.203254,1.216698,1.209463,0.005561
4542.000000,4,1.193954,1.209146,1.201408,0.006068
4542.250000,4,1.187461,1.202074,1.194661,0.005948
4542.500000,4,1.183403,1.199158,1.190935,0.006250
4542.750000,4,1.187242,1.201610,1.193873,0.005776
4543.000000,4,1.196990,1.211016,1.203468,0.005765
4543.250000,4,1.206815,1.222599,1.214082,0.005977
4543.500000,4,1.210097,1.223713,1.216415,0.005595
4543.750000,4,1.199976,1.214207,1.206710,0.005814
4544.000000,4,1.182388,1.196016,1.188993,0.005525
4544.250000,4,1.169519,1.181848,1.175102,0.004701
4544.500000,4,1.167868,1.178747,1.173127,0.004308
4544.750000,4,1.180862,1.189702,1.184901,0.003492
4545.000000,4,1.197202,1.205752,1.201308,0.003318
4545.250000,4,1.208714,1.216659,1.212433,0.003253
4545.500000,4,1.209014,1.216949,1.212894,0.002868
4545.750000,4,1.204985,1.212506,1.208313,0.002939
4546.000000,4,1.206328,1.212036,1.208963,0.002024
4546.250000,4,1.218371,1.221842,1.220127,0.001279
4546.500000,4,1.235030,1.238582,1.236437,0.001121
4546.750000,4,1.244232,1.247978,1.245506,0.001172
4547.000000,4,1.237009,1.239763,1.237967,0.000946
4547.250000,4,1.216318,1.219344,1.217780,0.001055
4547.500000,4,1.196432,1.199714,1.198378,0.000894
4547.750000,4,1.191351,1.194915,1.192941,0.001113
4548.000000,4,1.201123,1.206583,1.204122,0.001771
4548.250000,4,1.221359,1.226437,1.224144,0.001866
4548.500000,4,1.237363,1.243279,1.240659,0.002060
4548.750000,4,1.241174,1.246688,1.244272,0.001777
4549.000000,4,1.235273,1.241281,1.238209,0.002157
4549.250000,4,1.227991,1.233839,1.231242,0.002207
4549.500000,4,1.223760,1.231185,1.227708,0.002604
4549.750000,4,1.219028,1.226504,1.223247,0.002816
4550.000000,4,1.203104,1.210093,1.206853,0.002478
4550.250000,4,1.171495,1.177906,1.174941,0.002182
4550.500000,4,1.130604,1.136590,1.133897,0.002163
4550.750000,4,1.094645,1.101108,1.097955,0.002452
4551.000000,4,1.072470,1.080659,1.076396,0.003113
4551.250000,4,1.064781,1.073699,1.069349,0.003439
4551.500000,4,1.062294,1.072610,1.067415,0.003813
4551.750000,4,1.051908,1.060844,1.056343,0.003393
4552.000000,4,1.022398,1.030477,1.026737,0.003146
4552.250000,4,0.976249,0.983861,0.980329,0.002883
4552.500000,4,0.919457,0.927401,0.924024,0.002920
