# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.243618,0.250131,0.247416,0.002369
3928.250000,1,0.244384,0.250923,0.248073,0.002353
3928.500000,1,0.246733,0.253473,0.250449,0.002409
3928.750000,1,0.251269,0.258667,0.254866,0.002628
3929.000000,1,0.258456,0.265962,0.261691,0.002717
3929.250000,1,0.268927,0.278118,0.271534,0.003832
3929.500000,1,0.279875,0.291655,0.283647,0.004675
3929.750000,1,0.293749,0.304754,0.297361,0.004327
3930.000000,1,0.311896,0.322225,0.315377,0.004022
3930.250000,1,0.333428,0.344647,0.337693,0.004189
3930.500000,1,0.359075,0.371263,0.364238,0.004443
3930.750000,1,0.387181,0.399529,0.392958,0.004480
3931.000000,1,0.417126,0.429465,0.423509,0.004582
3931.250000,1,0.446797,0.459531,0.453791,0.004942
3931.500000,1,0.475225,0.489861,0.483890,0.005980
3931.750000,1,0.503873,0.521015,0.513510,0.006624
3932.000000,1,0.532354,0.550704,0.542257,0.006817
3932.250000,1,0.559495,0.577920,0.569347,0.006731
3932.500000,1,0.583510,0.601052,0.593450,0.006420
3932.750000,1,0.604468,0.621386,0.613956,0.006153
3933.000000,1,0.621357,0.639585,0.631504,0.006560
3933.250000,1,0.636885,0.655710,0.647466,0.006786
3933.500000,1,0.653065,0.672195,0.663591,0.006854
3933.750000,1,0.669105,0.689424,0.680395,0.007369
3934.000000,1,0.684582,0.706668,0.696654,0.008029
3934.250000,1,0.699031,0.721352,0.710992,0.008042
3934.500000,1,0.709495,0.730342,0.720742,0.007477
3934.750000,1,0.718711,0.737877,0.729001,0.006823
3935.000000,1,0.728160,0.744573,0.737123,0.005863
3935.250000,1,0.739582,0.754040,0.747569,0.005233
3935.500000,1,0.753710,0.767249,0.760507,0.005120
3935.750000,1,0.768259,0.780349,0.774481,0.004935
3936.000000,1,0.781065,0.791389,0.786590,0.004673
3936.250000,1,0.787740,0.800624,0.794783,0.005076
3936.500000,1,0.792060,0.809042,0.801035,0.006025
3936.750000,1,0.797325,0.818281,0.807573,0.007777
3937.000000,1,0.805375,0.831551,0.817613,0.010730
3937.250000,1,0.817244,0.847823,0.831103,0.013612
3937.500000,1,0.830883,0.867214,0.848278,0.015610
3937.750000,1,0.844089,0.884136,0.864246,0.017365
3938.000000,1,0.857536,0.899608,0.879064,0.018272
3938.250000,1,0.869970,0.913804,0.892408,0.019151
3938.500000,1,0.885898,0.929222,0.908130,0.018843
3938.750000,1,0.904990,0.947557,0.926628,0.018832
3939.000000,1,0.926847,0.969723,0.948569,0.019114
3939.250000,1,0.949295,0.992927,0.971665,0.019797
3939.500000,1,0.970199,1.013908,0.992436,0.019811
3939.750000,1,0.987809,1.030770,1.009424,0.019865
3940.000000,1,1.001126,1.044394,1.023127,0.020214
3940.250000,1,1.011849,1.056889,1.034730,0.020720
3940.500000,1,1.025842,1.072402,1.049330,0.021179
3940.750000,1,1.040831,1.089824,1.066625,0.022208
3941.000000,1,1.059318,1.108725,1.085245,0.022600
3941.250000,1,1.073519,1.125288,1.101234,0.023644
3941.500000,1,1.086316,1.137962,1.114201,0.023854
3941.750000,1,1.096651,1.149192,1.125192,0.024100
3942.000000,1,1.107713,1.161403,1.137091,0.024267
3942.250000,1,1.123479,1.177373,1.152514,0.024043
3942.500000,1,1.142305,1.194663,1.170872,0.023263
3942.750000,1,1.163902,1.213523,1.190923,0.021601
3943.000000,1,1.183127,1.231853,1.209075,0.020963
3943.250000,1,1.202232,1.246783,1.225298,0.019253
3943.500000,1,1.217251,1.258743,1.238637,0.018248
3943.750000,1,1.234203,1.272863,1.253152,0.016585
3944.000000,1,1.251943,1.286203,1.268244,0.014470
3944.250000,1,1.270868,1.299923,1.284064,0.011819
3944.500000,1,1.283426,1.310283,1.295888,0.010677
3944.750000,1,1.293760,1.316823,1.304838,0.008591
3945.000000,1,1.300537,1.320893,1.310868,0.007327
3945.250000,1,1.305461,1.324783,1.315880,0.006876
3945.500000,1,1.310703,1.331203,1.322441,0.007454
3945.750000,1,1.323439,1.340313,1.332973,0.006436
3946.000000,1,1.330226,1.348783,1.340920,0.007020
3946.250000,1,1.338349,1.355928,1.348602,0.007114
3946.500000,1,1.345146,1.361661,1.352710,0.006795
3946.750000,1,1.345810,1.366590,1.353710,0.008097
3947.000000,1,1.345950,1.372754,1.357457,0.009665
3947.250000,1,1.349018,1.382722,1.362973,0.012334
3947.500000,1,1.356745,1.396546,1.372926,0.014912
3947.750000,1,1.364102,1.410410,1.383140,0.017607
3948.000000,1,1.371048,1.422577,1.392185,0.019821
3948.250000,1,1.372798,1.428219,1.395192,0.021521
3948.500000,1,1.372838,1.432154,1.396983,0.023316
3948.750000,1,1.374277,1.434142,1.399344,0.023716
3949.000000,1,1.381404,1.442414,1.407701,0.024552
3949.250000,1,1.393608,1.454772,1.420828,0.025177
3949.500000,1,1.408602,1.469620,1.437327,0.025552
3949.750000,1,1.424974,1.483243,1.453312,0.025546
3950.000000,1,1.435820,1.491425,1.465078,0.025714
3950.250000,1,1.444426,1.497298,1.472701,0.024725
3950.500000,1,1.454681,1.505301,1.480552,0.023069
3950.750000,1,1.464337,1.510523,1.488763,0.021788
3951.000000,1,1.478121,1.521743,1.500811,0.019340
3951.250000,1,1.492594,1.531521,1.513906,0.017410
3951.500000,1,1.508137,1.541857,1.525578,0.015678
3951.750000,1,1.518673,1.552351,1.535645,0.014579
3952.000000,1,1.527119,1.565008,1.543954,0.015679
3952.250000,1,1.533056,1.576738,1.550579,0.017064
3952.500000,1,1.538414,1.587193,1.556929,0.018975
3952.750000,1,1.543561,1.595445,1.561210,0.020790
3953.000000,1,1.544171,1.596033,1.562242,0.020366
3953.250000,1,1.545730,1.599271,1.563345,0.021590
3953.500000,1,1.540603,1.594249,1.558369,0.021440
3953.750000,1,1.532127,1.584910,1.549095,0.021181
3954.000000,1,1.521941,1.573848,1.538065,0.021111
3954.250000,1,1.507727,1.559696,1.522987,0.021429
3954.500000,1,1.488433,1.535947,1.502137,0.019728
3954.750000,1,1.462787,1.502311,1.473483,0.016659
3955.000000,1,1.428350,1.461679,1.438126,0.013681
3955.250000,1,1.386507,1.417799,1.397517,0.012001
3955.500000,1,1.337436,1.365496,1.349796,0.010069
3955.750000,1,1.280827,1.305620,1.294928,0.008939
3956.000000,1,1.218163,1.239587,1.234017,0.009155
3956.250000,1,1.150982,1.173776,1.166138,0.009191
3956.500000,1,1.077135,1.102742,1.092897,0.010363
3956.750000,1,1.000124,1.025502,1.015849,0.010440
3957.000000,1,0.921438,0.944072,0.934511,0.009469
3957.250000,1,0.836180,0.859597,0.848909,0.010601
3957.500000,1,0.756827,0.775098,0.765940,0.008874
3957.750000,1,0.672593,0.691144,0.682377,0.008517
3958.000000,1,0.593290,0.610259,0.602964,0.007281
3958.250000,1,0.526902,0.539568,0.533344,0.004489
3958.500000,1,0.464967,0.495818,0.475196,0.012535
3958.750000,1,0.404282,0.420793,0.409340,0.006755
3959.000000,1,0.347329,0.353676,0.351613,0.002519
3959.250000,1,0.306793,0.313430,0.311003,0.002510
3959.500000,1,0.276410,0.282616,0.280770,0.002529
3959.750000,1,0.259359,0.265269,0.263000,0.002201
3960.000000,2,0.237798,0.254166,0.247412,0.006235
3960.250000,2,0.240830,0.257860,0.250743,0.006392
3960.500000,2,0.247927,0.266239,0.258817,0.006951
3960.750000,2,0.260994,0.280492,0.272963,0.007509
3961.000000,2,0.278249,0.300530,0.292058,0.008637
3961.250000,2,0.301866,0.326291,0.317441,0.009575
3961.500000,2,0.329679,0.357352,0.347392,0.010943
3961.750000,2,0.362393,0.393596,0.382577,0.012434
3962.000000,2,0.399023,0.434563,0.421985,0.014232
3962.250000,2,0.441562,0.481447,0.467558,0.016043
3962.500000,2,0.487927,0.531265,0.516612,0.017618
3962.750000,2,0.536257,0.583963,0.568209,0.019460
3963.000000,2,0.585259,0.637444,0.619916,0.020973
3963.250000,2,0.635005,0.689919,0.671949,0.022281
3963.500000,2,0.681677,0.742083,0.721993,0.024293
3963.750000,2,0.730802,0.794690,0.773251,0.025627
3964.000000,2,0.781386,0.846345,0.824139,0.026048
3964.250000,2,0.832233,0.895627,0.873611,0.025387
3964.500000,2,0.878340,0.939373,0.917238,0.024304
3964.750000,2,0.913215,0.975883,0.953309,0.024960
3965.000000,2,0.941370,1.005090,0.982631,0.025710
3965.250000,2,0.967752,1.031399,1.008268,0.025564
3965.500000,2,0.989672,1.052176,1.029575,0.025135
3965.750000,2,1.009965,1.070078,1.048803,0.024203
3966.000000,2,1.021701,1.082738,1.061313,0.024588
3966.250000,2,1.028794,1.089388,1.068565,0.024502
3966.500000,2,1.027260,1.092297,1.070574,0.026506
3966.750000,2,1.026443,1.093252,1.070790,0.027209
3967.000000,2,1.029522,1.094879,1.072702,0.026366
3967.250000,2,1.035808,1.101649,1.079860,0.026659
3967.500000,2,1.047125,1.111263,1.090416,0.025993
3967.750000,2,1.054508,1.123744,1.100831,0.027633
3968.000000,2,1.065885,1.133249,1.110167,0.026931
3968.250000,2,1.071604,1.139279,1.115308,0.026840
3968.500000,2,1.076864,1.143533,1.119934,0.026718
3968.750000,2,1.083369,1.150072,1.126104,0.026519
3969.000000,2,1.093621,1.159418,1.136163,0.026338
3969.250000,2,1.106761,1.170740,1.148196,0.025606
3969.500000,2,1.114154,1.179876,1.157252,0.026591
3969.750000,2,1.117890,1.186954,1.163953,0.027938
3970.000000,2,1.117362,1.188893,1.165379,0.029050
3970.250000,2,1.119055,1.189560,1.166004,0.028509
3970.500000,2,1.124186,1.190110,1.168367,0.026636
3970.750000,2,1.128490,1.194732,1.173078,0.026936
3971.000000,2,1.139040,1.202091,1.180506,0.025487
3971.250000,2,1.156873,1.208021,1.190168,0.020805
3971.500000,2,1.180514,1.210068,1.198020,0.012027
3971.750000,2,1.195474,1.208860,1.205119,0.005584
3972.000000,2,1.206770,1.247712,1.221197,0.015839
3972.250000,2,1.192371,1.262696,1.214927,0.027893
3972.500000,2,1.193917,1.284792,1.221930,0.036557
3972.750000,2,1.200073,1.306361,1.232101,0.043130
3973.000000,2,1.202101,1.314361,1.237584,0.044745
3973.250000,2,1.207564,1.318207,1.241552,0.044557
3973.500000,2,1.202854,1.311970,1.238818,0.042827
3973.750000,2,1.196618,1.309948,1.236503,0.043440
3974.000000,2,1.198155,1.312080,1.237612,0.043928
3974.250000,2,1.201850,1.312538,1.241762,0.042084
3974.500000,2,1.205987,1.319582,1.249356,0.042351
3974.750000,2,1.213127,1.328090,1.258191,0.042500
3975.000000,2,1.220075,1.330142,1.263556,0.040593
3975.250000,2,1.222626,1.320688,1.263791,0.035559
3975.500000,2,1.226954,1.311751,1.263878,0.030477
3975.750000,2,1.231824,1.303821,1.264381,0.025691
3976.000000,2,1.245018,1.305465,1.273755,0.021430
3976.250000,2,1.243362,1.296110,1.270226,0.018672
3976.500000,2,1.247991,1.290790,1.271153,0.015242
3976.750000,2,1.250079,1.285191,1.268920,0.012483
3977.000000,2,1.245400,1.276783,1.263003,0.011259
3977.250000,2,1.242468,1.268872,1.257402,0.009496
3977.500000,2,1.244577,1.263124,1.254960,0.006651
3977.750000,2,1.249879,1.264628,1.257066,0.005219
3978.000000,2,1.255512,1.267358,1.258807,0.004945
3978.250000,2,1.252376,1.265136,1.258113,0.004634
3978.500000,2,1.244733,1.258770,1.251959,0.005620
3978.750000,2,1.236941,1.255924,1.246799,0.007928
3979.000000,2,1.227445,1.252560,1.239029,0.009623
3979.250000,2,1.221926,1.252901,1.235358,0.011770
3979.500000,2,1.219553,1.252891,1.233459,0.012463
3979.750000,2,1.217790,1.257962,1.235419,0.015222
3980.000000,2,1.217229,1.269962,1.241200,0.020879
3980.250000,2,1.205820,1.248131,1.227204,0.016815
3980.500000,2,1.197126,1.235218,1.216049,0.014921
3980.750000,2,1.189985,1.224232,1.206813,0.013043
3981.000000,2,1.183003,1.211219,1.198195,0.010626
3981.250000,2,1.180279,1.203206,1.193918,0.009025
3981.500000,2,1.177685,1.199259,1.189209,0.007898
3981.750000,2,1.175271,1.195383,1.186422,0.007707
3982.000000,2,1.169742,1.190152,1.179150,0.007387
3982.250000,2,1.166787,1.187742,1.175156,0.007718
3982.500000,2,1.167548,1.188384,1.174258,0.008253
3982.750000,2,1.171966,1.195263,1.178475,0.009724
3983.000000,2,1.180554,1.203517,1.187591,0.009258
3983.250000,2,1.189720,1.216802,1.198757,0.010604
3983.500000,2,1.198855,1.227014,1.207499,0.011368
3983.750000,2,1.205236,1.233591,1.213507,0.011642
3984.000000,2,1.205875,1.241524,1.217587,0.014191
3984.250000,2,1.206564,1.248202,1.221395,0.017017
3984.500000,2,1.205690,1.250581,1.223734,0.019057
3984.750000,2,1.202220,1.249547,1.223411,0.020854
3985.000000,2,1.195721,1.245912,1.220074,0.023381
3985.250000,2,1.187184,1.236125,1.211988,0.023913
3985.500000,2,1.172008,1.230965,1.199367,0.026597
3985.750000,2,1.155055,1.225087,1.185810,0.030258
3986.000000,2,1.136674,1.214018,1.169449,0.032468
3986.250000,2,1.117174,1.201685,1.152897,0.035599
3986.500000,2,1.097275,1.193884,1.136784,0.039809
3986.750000,2,1.074881,1.175254,1.115929,0.040926
3987.000000,2,1.046495,1.153287,1.089481,0.043077
3987.250000,2,1.014605,1.119683,1.056521,0.042026
3987.500000,2,0.978162,1.069880,1.016069,0.036518
3987.750000,2,0.940281,1.017098,0.973175,0.030593
3988.000000,2,0.898724,0.952014,0.924025,0.021541
3988.250000,2,0.853431,0.880057,0.869285,0.011321
3988.500000,2,0.803836,0.821433,0.811200,0.007107
3988.750000,2,0.738015,0.762872,0.753436,0.010084
3989.000000,2,0.676885,0.704884,0.694780,0.011103
3989.250000,2,0.621314,0.647454,0.637915,0.010218
3989.500000,2,0.566251,0.591306,0.581226,0.009365
3989.750000,2,0.515274,0.536662,0.527496,0.007839
3990.000000,2,0.464754,0.483995,0.475244,0.006886
3990.250000,2,0.418265,0.435117,0.427665,0.006067
3990.500000,2,0.376782,0.389852,0.384325,0.004957
3990.750000,2,0.336648,0.350740,0.344718,0.005116
3991.000000,2,0.300952,0.316964,0.309878,0.005815
3991.250000,2,0.275276,0.290941,0.284103,0.005706
3991.500000,2,0.255366,0.271674,0.264527,0.006005
3991.750000,2,0.244595,0.259783,0.253320,0.005646
3992.000000,3,0.325176,0.331883,0.329055,0.002644
3992.250000,3,0.328085,0.334975,0.332056,0.002724
3992.500000,3,0.335007,0.343622,0.339682,0.003257
3992.750000,3,0.349296,0.358501,0.354276,0.003386
3993.000000,3,0.367881,0.378969,0.373250,0.003924
3993.250000,3,0.393004,0.406759,0.399678,0.004873
3993.500000,3,0.423118,0.439289,0.430605,0.005829
3993.750000,3,0.458089,0.477454,0.467163,0.007160
3994.000000,3,0.497811,0.520517,0.508025,0.008653
3994.250000,3,0.542137,0.566470,0.553093,0.009464
3994.500000,3,0.589117,0.615543,0.600764,0.010583
3994.750000,3,0.638707,0.667867,0.651281,0.012011
3995.000000,3,0.688546,0.719637,0.701645,0.013238
3995.250000,3,0.739276,0.770854,0.752815,0.013559
3995.500000,3,0.784559,0.819228,0.800359,0.014497
3995.750000,3,0.828317,0.865712,0.846255,0.015465
3996.000000,3,0.869248,0.907240,0.888715,0.015415
3996.250000,3,0.906477,0.945098,0.926901,0.015498
3996.500000,3,0.937755,0.978297,0.960896,0.016253
3996.750000,3,0.966245,1.009150,0.991794,0.017164
3997.000000,3,0.989178,1.034261,1.017614,0.018218
3997.250000,3,1.008508,1.058233,1.040994,0.020260
3997.500000,3,1.026068,1.079289,1.061653,0.021418
3997.750000,3,1.043727,1.099093,1.081089,0.022123
3998.000000,3,1.058194,1.116083,1.097449,0.023109
3998.250000,3,1.069510,1.131002,1.111819,0.024687
3998.500000,3,1.076844,1.141915,1.122377,0.026425
3998.750000,3,1.083938,1.148573,1.130121,0.026740
3999.000000,3,1.087850,1.152768,1.134728,0.027141
3999.250000,3,1.089751,1.155131,1.136751,0.027193
3999.500000,3,1.090671,1.154800,1.137286,0.026991
3999.750000,3,1.091872,1.156291,1.137623,0.026554
4000.000000,3,1.116955,1.179530,1.159228,0.025535
4000.250000,3,1.086829,1.147382,1.128950,0.024508
4000.500000,3,1.083978,1.141192,1.123081,0.022823
4000.750000,3,1.080426,1.136713,1.118655,0.022408
4001.000000,3,1.080436,1.133633,1.115719,0.020804
4001.250000,3,1.081236,1.132593,1.115274,0.020074
4001.500000,3,1.079485,1.132633,1.113545,0.020290
4001.750000,3,1.076764,1.132483,1.112620,0.021329
4002.000000,3,1.072062,1.130333,1.109573,0.022253
4002.250000,3,1.070371,1.132633,1.108873,0.023234
4002.500000,3,1.066429,1.134943,1.108480,0.025482
4002.750000,3,1.065198,1.141022,1.109635,0.027621
4003.000000,3,1.067449,1.147542,1.112768,0.028839
4003.250000,3,1.076044,1.158201,1.118171,0.029090
4003.500000,3,1.077434,1.162060,1.118764,0.029956
4003.750000,3,1.082887,1.169500,1.121724,0.030964
4004.000000,3,1.088130,1.176989,1.123989,0.032574
4004.250000,3,1.097945,1.185908,1.128170,0.034014
4004.500000,3,1.104509,1.188248,1.130801,0.033468
4004.750000,3,1.113924,1.192948,1.134692,0.033653
4005.000000,3,1.114433,1.192848,1.135835,0.032978
4005.250000,3,1.112943,1.188058,1.135273,0.030797
4005.500000,3,1.112873,1.185168,1.135421,0.029401
4005.750000,3,1.112543,1.182299,1.136142,0.028172
4006.000000,3,1.114582,1.172899,1.134282,0.023691
4006.250000,3,1.116133,1.169000,1.135996,0.021616
4006.500000,3,1.116964,1.164710,1.136707,0.020201
4006.750000,3,1.114672,1.157871,1.135475,0.019828
4007.000000,3,1.112239,1.155395,1.133167,0.020749
4007.250000,3,1.108915,1.156756,1.129102,0.020401
4007.500000,3,1.107683,1.158967,1.127040,0.021069
4007.750000,3,1.108935,1.160038,1.125865,0.020724
4008.000000,3,1.109584,1.165651,1.126656,0.023030
4008.250000,3,1.109225,1.161288,1.124313,0.021538
4008.500000,3,1.104249,1.156016,1.118704,0.021618
4008.750000,3,1.098422,1.147541,1.111737,0.020690
4009.000000,3,1.091604,1.141878,1.105647,0.020959
4009.250000,3,1.091113,1.143839,1.104930,0.022479
4009.500000,3,1.090417,1.145990,1.106563,0.022861
4009.750000,3,1.094296,1.151503,1.111677,0.023160
4010.000000,3,1.098466,1.156956,1.116781,0.023462
4010.250000,3,1.100286,1.156436,1.117901,0.022524
4010.500000,3,1.098826,1.160228,1.117221,0.025014
4010.750000,3,1.096016,1.148972,1.112497,0.021338
4011.000000,3,1.093446,1.142438,1.108976,0.019592
4011.250000,3,1.097296,1.150082,1.113310,0.021422
4011.500000,3,1.102525,1.156426,1.119414,0.021618
4011.750000,3,1.109145,1.160198,1.125301,0.020393
4012.000000,3,1.112925,1.163690,1.128887,0.020309
4012.250000,3,1.114114,1.165010,1.130698,0.020122
4012.500000,3,1.114784,1.161018,1.129215,0.018562
4012.750000,3,1.117344,1.163910,1.131186,0.019006
4013.000000,3,1.124614,1.165861,1.135689,0.017438
4013.250000,3,1.136298,1.179278,1.147641,0.018272
4013.500000,3,1.147942,1.189583,1.159429,0.017437
4013.750000,3,1.158915,1.197948,1.169038,0.016695
4014.000000,3,1.164025,1.204141,1.174752,0.016977
4014.250000,3,1.166614,1.213526,1.180020,0.019396
4014.500000,3,1.168933,1.214806,1.182055,0.018962
4014.750000,3,1.173469,1.218798,1.186347,0.018859
4015.000000,3,1.180399,1.225302,1.194445,0.018027
4015.250000,3,1.189868,1.237708,1.206227,0.018604
4015.500000,3,1.197977,1.247844,1.217126,0.018650
4015.750000,3,1.205067,1.251756,1.224790,0.016994
4016.000000,3,1.208246,1.256078,1.230955,0.017036
4016.250000,3,1.211366,1.256198,1.234589,0.016089
4016.500000,3,1.212546,1.258639,1.237788,0.016589
4016.750000,3,1.216136,1.263492,1.243018,0.017227
4017.000000,3,1.219835,1.264943,1.246638,0.016654
4017.250000,3,1.220345,1.259740,1.247569,0.016044
4017.500000,3,1.223505,1.260519,1.249162,0.015027
4017.750000,3,1.221525,1.257935,1.245423,0.014076
4018.000000,3,1.218296,1.253130,1.241061,0.013453
4018.250000,3,1.212886,1.246652,1.233323,0.012655
4018.500000,3,1.205347,1.235779,1.223422,0.011581
4018.750000,3,1.195388,1.221822,1.210682,0.009899
4019.000000,3,1.176989,1.200636,1.191536,0.009047
4019.250000,3,1.156701,1.176467,1.168650,0.007551
4019.500000,3,1.127333,1.147451,1.139288,0.007807
4019.750000,3,1.098466,1.114161,1.109023,0.006281
4020.000000,3,1.058159,1.075274,1.070451,0.007111
4020.250000,3,1.012233,1.030460,1.025171,0.007518
4020.500000,3,0.959785,0.978473,0.973348,0.007857
4020.750000,3,0.903526,0.921567,0.916253,0.007399
4021.000000,3,0.841520,0.860781,0.855422,0.008045
4021.250000,3,0.778821,0.798328,0.792485,0.007928
4021.500000,3,0.715195,0.734590,0.729127,0.008085
4021.750000,3,0.652973,0.673018,0.667169,0.008234
4022.000000,3,0.591562,0.610924,0.604911,0.007769
4022.250000,3,0.533320,0.551746,0.546337,0.007545
4022.500000,3,0.480988,0.497305,0.492130,0.006501
4022.750000,3,0.434646,0.448331,0.443857,0.005399
4023.000000,3,0.395687,0.406739,0.402952,0.004358
4023.250000,3,0.366533,0.375962,0.372526,0.003743
4023.500000,3,0.344332,0.352496,0.349390,0.003391
4023.750000,3,0.332008,0.339104,0.336350,0.002965
4024.000000,4,0.273830,0.275210,0.274564,0.000552
4024.250000,4,0.277189,0.278913,0.278140,0.000777
4024.500000,4,0.284912,0.286519,0.285968,0.000651
4024.750000,4,0.300724,0.303634,0.301727,0.001155
4025.000000,4,0.320951,0.324274,0.321964,0.001342
4025.250000,4,0.348085,0.353487,0.349710,0.002193
4025.500000,4,0.378697,0.386566,0.381559,0.002984
4025.750000,4,0.416554,0.427600,0.420592,0.004178
4026.000000,4,0.456662,0.470197,0.462019,0.004990
4026.250000,4,0.502074,0.519709,0.508806,0.006578
4026.500000,4,0.548392,0.570466,0.557138,0.008142
4026.750000,4,0.598979,0.626541,0.609336,0.010360
4027.000000,4,0.649002,0.683024,0.661824,0.012785
4027.250000,4,0.701324,0.737393,0.715326,0.013413
4027.500000,4,0.752591,0.793011,0.767286,0.015325
4027.750000,4,0.803702,0.843185,0.818235,0.014901
4028.000000,4,0.850985,0.895007,0.866489,0.016874
4028.250000,4,0.897343,0.941784,0.912461,0.017244
4028.500000,4,0.935715,0.981937,0.952076,0.017682
4028.750000,4,0.972859,1.020861,0.990238,0.018248
4029.000000,4,1.003833,1.053269,1.022120,0.018713
4029.250000,4,1.034199,1.087312,1.053855,0.020328
4029.500000,4,1.057685,1.110666,1.077802,0.020098
4029.750000,4,1.080951,1.133900,1.100533,0.020199
4030.000000,4,1.097557,1.148891,1.117395,0.019434
4030.250000,4,1.112735,1.163019,1.132499,0.018988
4030.500000,4,1.122810,1.172265,1.141817,0.018728
4030.750000,4,1.132237,1.181129,1.151449,0.018338
4031.000000,4,1.139966,1.189070,1.158518,0.018668
4031.250000,4,1.146786,1.201194,1.166830,0.020689
4031.500000,4,1.152078,1.210178,1.173142,0.022182
4031.750000,4,1.159427,1.217819,1.180301,0.022392
4032.000000,4,1.165329,1.229160,1.187998,0.024484
4032.250000,4,1.171120,1.236590,1.194711,0.025039
4032.500000,4,1.174226,1.244562,1.200674,0.026598
4032.750000,4,1.180057,1.252574,1.207572,0.027586
4033.000000,4,1.184681,1.257949,1.212378,0.027817
4033.250000,4,1.190462,1.264136,1.218314,0.028129
4033.500000,4,1.193877,1.260476,1.219460,0.025184
4033.750000,4,1.197612,1.259603,1.221565,0.023435
4034.000000,4,1.199010,1.259363,1.223185,0.022712
4034.250000,4,1.204312,1.251752,1.223501,0.017842
4034.500000,4,1.208187,1.244101,1.224011,0.013388
4034.750000,4,1.213898,1.235848,1.225247,0.008171
4035.000000,4,1.217513,1.233452,1.226432,0.006104
4035.250000,4,1.220329,1.230993,1.225859,0.003793
4035.500000,4,1.217518,1.229568,1.223707,0.004861
4035.750000,4,1.210068,1.227894,1.221491,0.007134
4036.000000,4,1.203350,1.226105,1.218777,0.009111
4036.250000,4,1.197443,1.227113,1.217547,0.011741
4036.500000,4,1.193122,1.228262,1.215889,0.013536
4036.750000,4,1.185280,1.228711,1.213618,0.016925
4037.000000,4,1.173939,1.226604,1.207985,0.020557
4037.250000,4,1.163731,1.221672,1.202415,0.023084
4037.500000,4,1.152952,1.215572,1.196180,0.025465
4037.750000,4,1.145652,1.211119,1.191723,0.026870
4038.000000,4,1.141330,1.207565,1.188601,0.027464
4038.250000,4,1.142433,1.208975,1.190482,0.027820
4038.500000,4,1.142704,1.208346,1.191085,0.027942
4038.750000,4,1.142072,1.209215,1.191478,0.028542
4039.000000,4,1.138452,1.206649,1.189076,0.029237
4039.250000,4,1.135805,1.204612,1.186299,0.029173
4039.500000,4,1.130530,1.202894,1.182898,0.030276
4039.750000,4,1.128264,1.202245,1.181686,0.030893
4040.000000,4,1.175975,1.259852,1.230246,0.032309
4040.250000,4,1.121115,1.200008,1.176070,0.031995
4040.500000,4,1.115630,1.195435,1.170674,0.032241
4040.750000,4,1.111639,1.191101,1.165718,0.031754
4041.000000,4,1.106374,1.185320,1.160199,0.031627
4041.250000,4,1.105211,1.184042,1.158701,0.031556
4041.500000,4,1.103597,1.182753,1.156926,0.031595
4041.750000,4,1.108119,1.185060,1.159290,0.030472
4042.000000,4,1.108470,1.184661,1.158727,0.030292
4042.250000,4,1.113654,1.186158,1.159945,0.028753
4042.500000,4,1.114697,1.182733,1.157670,0.027274
4042.750000,4,1.121335,1.182154,1.159563,0.024550
4043.000000,4,1.129628,1.183422,1.162320,0.021464
4043.250000,4,1.145872,1.188984,1.170780,0.017146
4043.500000,4,1.160763,1.194736,1.179261,0.013648
4043.750000,4,1.172345,1.200747,1.187214,0.011321
4044.000000,4,1.178853,1.202485,1.190353,0.009824
4044.250000,4,1.185621,1.202924,1.193103,0.007158
4044.500000,4,1.185990,1.201456,1.193094,0.005718
4044.750000,4,1.185910,1.200448,1.193842,0.005184
4045.000000,4,1.186069,1.197402,1.192841,0.004496
4045.250000,4,1.184445,1.199298,1.192618,0.005781
4045.500000,4,1.181287,1.198597,1.189086,0.006578
4045.750000,4,1.174950,1.192450,1.183062,0.006617
4046.000000,4,1.166412,1.185250,1.174969,0.007019
4046.250000,4,1.158920,1.180517,1.168598,0.007954
4046.500000,4,1.152225,1.176616,1.164094,0.008956
4046.750000,4,1.149006,1.172295,1.161820,0.008560
4047.000000,4,1.147104,1.171111,1.160412,0.008857
4047.250000,4,1.145171,1.169828,1.159184,0.009161
4047.500000,4,1.140647,1.163360,1.154519,0.008620
4047.750000,4,1.136582,1.158637,1.150934,0.008798
4048.000000,4,1.133574,1.153446,1.146698,0.007863
4048.250000,4,1.135068,1.152517,1.146568,0.006836
4048.500000,4,1.139153,1.153316,1.147276,0.005180
4048.750000,4,1.142909,1.155683,1.149919,0.004568
4049.000000,4,1.143646,1.155233,1.149615,0.004110
4049.250000,4,1.145021,1.152757,1.148481,0.002914
4049.500000,4,1.139195,1.146945,1.143368,0.002954
4049.750000,4,1.133804,1.143757,1.138496,0.003536
4050.000000,4,1.124509,1.137309,1.130568,0.004584
4050.250000,4,1.114904,1.131453,1.122436,0.005986
4050.500000,4,1.099289,1.117495,1.108639,0.006630
4050.750000,4,1.082546,1.100589,1.092258,0.007061
4051.000000,4,1.057706,1.077165,1.068806,0.008151
4051.250000,4,1.030071,1.053500,1.042818,0.009158
4051.500000,4,0.998472,1.023830,1.011668,0.009860
4051.750000,4,0.967280,0.992512,0.980633,0.010031
4052.000000,4,0.931665,0.955574,0.944815,0.009860
4052.250000,4,0.891330,0.914462,0.904958,0.009928
4052.500000,4,0.845137,0.867245,0.857416,0.008751
