# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.217588,0.218473,0.218088,0.000264
24228.250000,1,0.219807,0.220545,0.220287,0.000242
24228.500000,1,0.225817,0.227579,0.226920,0.000559
24228.750000,1,0.236133,0.238906,0.237800,0.000834
24229.000000,1,0.251404,0.254724,0.253497,0.001121
24229.250000,1,0.270815,0.275617,0.273815,0.001489
24229.500000,1,0.295320,0.300766,0.298780,0.001783
24229.750000,1,0.323891,0.330485,0.328218,0.002107
24230.000000,1,0.356627,0.364221,0.361470,0.002438
24230.250000,1,0.392590,0.400890,0.397722,0.002634
24230.500000,1,0.431361,0.439956,0.436923,0.002771
24230.750000,1,0.472701,0.482387,0.479037,0.003070
24231.000000,1,0.516749,0.526487,0.523166,0.003170
24231.250000,1,0.562353,0.572484,0.568904,0.003259
24231.500000,1,0.608269,0.618399,0.615038,0.003327
24231.750000,1,0.653948,0.664030,0.660724,0.003225
24232.000000,1,0.699988,0.708988,0.705818,0.002987
24232.250000,1,0.743495,0.753004,0.749831,0.003143
24232.500000,1,0.787251,0.795566,0.792643,0.002723
24232.750000,1,0.828983,0.837134,0.834448,0.002729
24233.000000,1,0.869721,0.877904,0.874776,0.002534
24233.250000,1,0.907130,0.914856,0.912126,0.002565
24233.500000,1,0.942302,0.949951,0.946966,0.002401
24233.750000,1,0.974717,0.982055,0.979634,0.002479
24234.000000,1,1.007356,1.014993,1.012414,0.002503
24234.250000,1,1.040645,1.048250,1.045708,0.002514
24234.500000,1,1.074577,1.082549,1.079686,0.002541
24234.750000,1,1.108498,1.115657,1.113308,0.002412
24235.000000,1,1.139536,1.146802,1.143947,0.002254
24235.250000,1,1.168573,1.174063,1.172323,0.001919
24235.500000,1,1.194575,1.200091,1.198270,0.001856
24235.750000,1,1.218677,1.224453,1.222379,0.001786
24236.000000,1,1.243282,1.248536,1.246476,0.001638
24236.250000,1,1.265816,1.271243,1.268865,0.001757
24236.500000,1,1.285827,1.291057,1.289431,0.001683
24236.750000,1,1.307055,1.310663,1.308779,0.001044
24237.000000,1,1.323579,1.326668,1.325580,0.000997
24237.250000,1,1.340364,1.343651,1.342468,0.001063
24237.500000,1,1.356284,1.360474,1.358751,0.001366
24237.750000,1,1.372607,1.376479,1.375267,0.001235
24238.000000,1,1.389141,1.393043,1.391533,0.001256
24238.250000,1,1.403634,1.407302,1.406196,0.001188
24238.500000,1,1.418600,1.422511,1.421331,0.001294
24238.750000,1,1.431727,1.435225,1.433471,0.001316
24239.000000,1,1.445557,1.449179,1.447208,0.001220
24239.250000,1,1.461297,1.464836,1.462748,0.001141
24239.500000,1,1.476685,1.480175,1.478238,0.001119
24239.750000,1,1.491198,1.495733,1.493257,0.001373
24240.000000,1,1.505440,1.509654,1.506776,0.001308
24240.250000,1,1.516179,1.519015,1.517477,0.000798
24240.500000,1,1.524531,1.528008,1.526279,0.001024
24240.750000,1,1.531504,1.533928,1.532447,0.000698
24241.000000,1,1.536086,1.539272,1.537204,0.000934
24241.250000,1,1.537461,1.540294,1.538561,0.000865
24241.500000,1,1.535671,1.538709,1.537211,0.000991
24241.750000,1,1.530489,1.533650,1.531903,0.001012
24242.000000,1,1.522751,1.525462,1.523961,0.000797
24242.250000,1,1.513910,1.515722,1.514499,0.000573
24242.500000,1,1.503265,1.505682,1.504368,0.000791
24242.750000,1,1.493916,1.496787,1.495117,0.001088
24243.000000,1,1.482762,1.487107,1.484175,0.001314
24243.250000,1,1.471326,1.473216,1.472261,0.000612
24243.500000,1,1.459238,1.461518,1.460200,0.000786
24243.750000,1,1.447401,1.449609,1.448569,0.000717
24244.000000,1,1.437100,1.440180,1.438317,0.000931
24244.250000,1,1.428029,1.430042,1.428986,0.000708
24244.500000,1,1.419280,1.421403,1.420158,0.000761
24244.750000,1,1.409846,1.412369,1.411334,0.000735
24245.000000,1,1.401479,1.403614,1.402472,0.000709
24245.250000,1,1.390986,1.393463,1.392512,0.000796
24245.500000,1,1.380837,1.383834,1.381988,0.000994
24245.750000,1,1.368990,1.372034,1.370551,0.000903
24246.000000,1,1.356379,1.359109,1.357983,0.000850
24246.250000,1,1.342514,1.345017,1.343477,0.001002
24246.500000,1,1.325551,1.329609,1.327495,0.001241
24246.750000,1,1.308489,1.312482,1.309748,0.001353
24247.000000,1,1.290619,1.294672,1.291946,0.001401
24247.250000,1,1.272439,1.277083,1.274304,0.001444
24247.500000,1,1.253921,1.258800,1.255640,0.001465
24247.750000,1,1.233907,1.238558,1.236044,0.001454
24248.000000,1,1.214545,1.218858,1.216148,0.001472
24248.250000,1,1.192722,1.197871,1.194726,0.001536
24248.500000,1,1.172225,1.175950,1.173737,0.001137
24248.750000,1,1.152504,1.156703,1.154099,0.001260
24249.000000,1,1.134566,1.139254,1.136498,0.001486
24249.250000,1,1.118569,1.123032,1.120161,0.001381
24249.500000,1,1.103790,1.107242,1.105457,0.001139
24249.750000,1,1.089350,1.093110,1.090366,0.001198
24250.000000,1,1.073059,1.076376,1.074365,0.001052
24250.250000,1,1.057771,1.061611,1.058952,0.001210
24250.500000,1,1.042950,1.046132,1.043822,0.001013
24250.750000,1,1.028518,1.031378,1.029425,0.000989
24251.000000,1,1.015380,1.018854,1.016648,0.001135
24251.250000,1,1.002192,1.005908,1.003605,0.001212
24251.500000,1,0.990278,0.993059,0.991646,0.000923
24251.750000,1,0.978534,0.982736,0.980498,0.001192
24252.000000,1,0.968831,0.971883,0.969805,0.000993
24252.250000,1,0.958371,0.960440,0.959506,0.000754
24252.500000,1,0.948424,0.950809,0.949344,0.000764
24252.750000,1,0.936298,0.939595,0.937996,0.000968
24253.000000,1,0.924031,0.926313,0.925207,0.000860
24253.250000,1,0.910407,0.913203,0.911688,0.001029
24253.500000,1,0.897217,0.900399,0.898803,0.000909
24253.750000,1,0.885281,0.887773,0.886545,0.000807
24254.000000,1,0.873672,0.876164,0.875028,0.000879
24254.250000,1,0.860415,0.864333,0.862656,0.001157
24254.500000,1,0.847131,0.850553,0.848549,0.001124
24254.750000,1,0.829338,0.833429,0.831318,0.001234
24255.000000,1,0.808930,0.814387,0.811070,0.001842
24255.250000,1,0.786938,0.792661,0.789049,0.001765
24255.500000,1,0.762704,0.767976,0.764702,0.001718
24255.750000,1,0.736908,0.742893,0.739089,0.001997
24256.000000,1,0.707913,0.714640,0.710608,0.002281
24256.250000,1,0.675242,0.682719,0.678247,0.002338
24256.500000,1,0.639041,0.646968,0.641925,0.002685
24256.750000,1,0.599103,0.608347,0.602540,0.002916
24257.000000,1,0.557342,0.566678,0.560941,0.003038
24257.250000,1,0.515100,0.524124,0.518496,0.002938
24257.500000,1,0.472843,0.481612,0.476219,0.002914
24257.750000,1,0.431177,0.439867,0.434250,0.002867
24258.000000,1,0.390743,0.399278,0.393618,0.002806
24258.250000,1,0.352579,0.360251,0.355284,0.002546
24258.500000,1,0.317651,0.324800,0.320139,0.002336
24258.750000,1,0.287211,0.293780,0.289668,0.002084
24259.000000,1,0.262280,0.267432,0.264143,0.001639
24259.250000,1,0.242624,0.246666,0.244164,0.001285
24259.500000,1,0.228695,0.231500,0.229916,0.000859
24259.750000,1,0.220173,0.221875,0.221111,0.000514
24260.000000,2,0.319471,0.320222,0.319845,0.000257
24260.250000,2,0.321580,0.322555,0.322265,0.000311
24260.500000,2,0.327719,0.329940,0.329124,0.000674
24260.750000,2,0.338559,0.342069,0.340905,0.001057
24261.000000,2,0.354658,0.358604,0.357305,0.001266
24261.250000,2,0.375447,0.380554,0.378839,0.001651
24261.500000,2,0.401083,0.406826,0.404996,0.001913
24261.750000,2,0.431618,0.438699,0.436177,0.002260
24262.000000,2,0.466388,0.474769,0.471860,0.002700
24262.250000,2,0.505480,0.514935,0.511715,0.003089
24262.500000,2,0.548826,0.558597,0.555406,0.003218
24262.750000,2,0.594528,0.604630,0.601325,0.003250
24263.000000,2,0.641065,0.651193,0.647676,0.003270
24263.250000,2,0.686870,0.696708,0.693558,0.003252
24263.500000,2,0.731939,0.741255,0.738189,0.003084
24263.750000,2,0.775445,0.785140,0.781585,0.003157
24264.000000,2,0.817540,0.826758,0.823275,0.002858
24264.250000,2,0.856949,0.864983,0.862166,0.002598
24264.500000,2,0.891748,0.899535,0.897047,0.002540
24264.750000,2,0.923565,0.929702,0.927437,0.002026
24265.000000,2,0.949921,0.955186,0.953382,0.001730
24265.250000,2,0.973273,0.977507,0.976246,0.001392
24265.500000,2,0.994602,0.998219,0.996814,0.001320
24265.750000,2,1.014011,1.018205,1.016544,0.001430
24266.000000,2,1.030767,1.034587,1.033230,0.001190
24266.250000,2,1.046105,1.048874,1.047493,0.000990
24266.500000,2,1.056726,1.058949,1.057900,0.000867
24266.750000,2,1.064070,1.066071,1.065262,0.000672
24267.000000,2,1.070465,1.072162,1.071149,0.000653
24267.250000,2,1.076400,1.078132,1.077593,0.000528
24267.500000,2,1.082285,1.083834,1.083088,0.000483
24267.750000,2,1.088397,1.089795,1.088950,0.000424
24268.000000,2,1.092205,1.093419,1.092924,0.000460
24268.250000,2,1.094233,1.094863,1.094554,0.000222
24268.500000,2,1.093054,1.094387,1.093823,0.000401
24268.750000,2,1.092918,1.093815,1.093342,0.000282
24269.000000,2,1.092121,1.093353,1.092878,0.000373
24269.250000,2,1.093853,1.094445,1.094132,0.000194
24269.500000,2,1.094585,1.095429,1.095076,0.000290
24269.750000,2,1.094831,1.095920,1.095516,0.000384
24270.000000,2,1.094112,1.095514,1.094907,0.000476
24270.250000,2,1.092566,1.093815,1.093296,0.000358
24270.500000,2,1.090638,1.091807,1.091179,0.000364
24270.750000,2,1.089040,1.089748,1.089439,0.000244
24271.000000,2,1.087178,1.087741,1.087400,0.000173
24271.250000,2,1.085096,1.086343,1.085673,0.000467
24271.500000,2,1.082860,1.083727,1.083220,0.000326
24271.750000,2,1.080147,1.080828,1.080418,0.000210
24272.000000,2,1.078062,1.079442,1.078537,0.000447
24272.250000,2,1.074615,1.076054,1.075474,0.000513
24272.500000,2,1.072727,1.074682,1.074054,0.000606
24272.750000,2,1.072293,1.074257,1.073561,0.000653
24273.000000,2,1.072042,1.073770,1.073103,0.000573
24273.250000,2,1.071734,1.073563,1.072577,0.000649
24273.500000,2,1.071124,1.072743,1.071874,0.000462
24273.750000,2,1.070604,1.072079,1.071482,0.000571
24274.000000,2,1.070339,1.071701,1.070924,0.000426
24274.250000,2,1.070402,1.072015,1.071215,0.000533
24274.500000,2,1.070005,1.071533,1.071040,0.000572
24274.750000,2,1.069615,1.070909,1.070532,0.000402
24275.000000,2,1.068246,1.070005,1.068978,0.000518
24275.250000,2,1.066888,1.068355,1.067524,0.000485
24275.500000,2,1.064899,1.065691,1.065290,0.000320
24275.750000,2,1.063170,1.064434,1.063840,0.000423
24276.000000,2,1.069965,1.076560,1.074476,0.002417
24276.250000,2,1.059894,1.061527,1.060647,0.000516
24276.500000,2,1.058345,1.059780,1.059136,0.000419
24276.750000,2,1.058395,1.059105,1.058670,0.000238
24277.000000,2,1.058455,1.059901,1.058988,0.000433
24277.250000,2,1.060373,1.061470,1.060843,0.000423
24277.500000,2,1.063500,1.065087,1.064428,0.000591
24277.750000,2,1.068038,1.069806,1.068851,0.000665
24278.000000,2,1.072573,1.073870,1.073189,0.000430
24278.250000,2,1.078148,1.079792,1.079273,0.000568
24278.500000,2,1.084213,1.086173,1.085501,0.000643
24278.750000,2,1.091687,1.094392,1.093158,0.000852
24279.000000,2,1.100060,1.102690,1.101620,0.000797
24279.250000,2,1.108953,1.111224,1.110207,0.000809
24279.500000,2,1.118225,1.121005,1.119873,0.000915
24279.750000,2,1.128057,1.131488,1.130100,0.001014
24280.000000,2,1.140377,1.142394,1.141391,0.000703
24280.250000,2,1.151108,1.153854,1.152738,0.000844
24280.500000,2,1.163767,1.166183,1.164876,0.000768
24280.750000,2,1.174529,1.178031,1.176940,0.001136
24281.000000,2,1.186549,1.189818,1.188927,0.001152
24281.250000,2,1.200447,1.202693,1.201820,0.000727
24281.500000,2,1.212537,1.216291,1.214985,0.001129
24281.750000,2,1.225426,1.229674,1.228081,0.001275
24282.000000,2,1.240214,1.243615,1.241858,0.001024
24282.250000,2,1.252454,1.255481,1.254453,0.001000
24282.500000,2,1.265184,1.267229,1.266478,0.000608
24282.750000,2,1.276444,1.279112,1.278270,0.000806
24283.000000,2,1.286686,1.289981,1.288469,0.001144
24283.250000,2,1.297837,1.299657,1.298760,0.000597
24283.500000,2,1.307416,1.309635,1.308628,0.000699
24283.750000,2,1.317019,1.318473,1.317751,0.000494
24284.000000,2,1.323950,1.325329,1.324813,0.000434
24284.250000,2,1.329465,1.330529,1.329942,0.000340
24284.500000,2,1.332561,1.334236,1.333143,0.000531
24284.750000,2,1.334170,1.337350,1.335650,0.000961
24285.000000,2,1.336098,1.338631,1.337473,0.000805
24285.250000,2,1.338885,1.340461,1.339616,0.000555
24285.500000,2,1.339290,1.342320,1.340667,0.000845
24285.750000,2,1.338532,1.341051,1.339584,0.000834
24286.000000,2,1.334218,1.337664,1.335148,0.001161
24286.250000,2,1.327273,1.331868,1.328824,0.001519
24286.500000,2,1.317934,1.322806,1.319700,0.001517
24286.750000,2,1.307189,1.312394,1.308432,0.001667
24287.000000,2,1.291260,1.297117,1.293320,0.001803
24287.250000,2,1.271228,1.278123,1.273316,0.002121
24287.500000,2,1.243436,1.251805,1.245818,0.002686
24287.750000,2,1.208624,1.217673,1.211542,0.002901
24288.000000,2,1.166812,1.178066,1.170588,0.003542
24288.250000,2,1.121085,1.132603,1.124510,0.003737
24288.500000,2,1.068967,1.082085,1.073524,0.004083
24288.750000,2,1.012195,1.026001,1.017242,0.004467
24289.000000,2,0.949278,0.964394,0.954575,0.004855
24289.250000,2,0.880950,0.897326,0.886811,0.005190
24289.500000,2,0.808765,0.824080,0.813744,0.005097
24289.750000,2,0.733973,0.749366,0.739175,0.005195
24290.000000,2,0.659464,0.676023,0.665344,0.005374
24290.250000,2,0.589267,0.603687,0.594224,0.004870
24290.500000,2,0.523705,0.536980,0.528294,0.004484
24290.750000,2,0.465001,0.476418,0.469032,0.003775
24291.000000,2,0.415157,0.424650,0.418386,0.003211
24291.250000,2,0.375477,0.382439,0.378060,0.002314
24291.500000,2,0.346944,0.351637,0.348710,0.001587
24291.750000,2,0.330311,0.332469,0.331276,0.000780
24292.000000,3,0.306628,0.306962,0.306806,0.000114
24292.250000,3,0.309595,0.311617,0.310823,0.000662
24292.500000,3,0.320622,0.323931,0.322675,0.001122
24292.750000,3,0.339010,0.343981,0.342162,0.001631
24293.000000,3,0.365107,0.371352,0.369281,0.002152
24293.250000,3,0.398062,0.406335,0.403598,0.002726
24293.500000,3,0.438259,0.447078,0.444182,0.002922
24293.750000,3,0.483401,0.493467,0.489959,0.003297
24294.000000,3,0.532198,0.543196,0.539235,0.003588
24294.250000,3,0.583484,0.594305,0.590550,0.003554
24294.500000,3,0.635557,0.646445,0.642740,0.003627
24294.750000,3,0.688408,0.699264,0.695480,0.003744
24295.000000,3,0.741249,0.751873,0.748219,0.003619
24295.250000,3,0.793906,0.804153,0.800971,0.003505
24295.500000,3,0.844230,0.854245,0.850619,0.003241
24295.750000,3,0.890716,0.899073,0.896346,0.002769
24296.000000,3,0.931213,0.939257,0.936409,0.002638
24296.250000,3,0.965255,0.971380,0.969513,0.002061
24296.500000,3,0.994370,0.999347,0.997593,0.001663
24296.750000,3,1.018916,1.023542,1.021991,0.001511
24297.000000,3,1.041043,1.045452,1.043551,0.001203
24297.250000,3,1.058792,1.061954,1.060762,0.001106
24297.500000,3,1.072264,1.074835,1.073782,0.000774
24297.750000,3,1.080009,1.080981,1.080670,0.000363
24298.000000,3,1.082285,1.083516,1.082993,0.000392
24298.250000,3,1.081754,1.083184,1.082568,0.000436
24298.500000,3,1.080199,1.081132,1.080664,0.000320
24298.750000,3,1.078277,1.079600,1.078897,0.000432
24299.000000,3,1.075617,1.077561,1.076516,0.000695
24299.250000,3,1.071567,1.072714,1.072234,0.000409
24299.500000,3,1.065019,1.067387,1.066507,0.000691
24299.750000,3,1.058001,1.060711,1.059235,0.000849
24300.000000,3,1.054622,1.057625,1.056581,0.000917
24300.250000,3,1.044144,1.045931,1.045377,0.000573
24300.500000,3,1.039107,1.040496,1.039672,0.000497
24300.750000,3,1.033817,1.036366,1.034733,0.000733
24301.000000,3,1.027831,1.030396,1.029327,0.000744
24301.250000,3,1.023630,1.025427,1.024591,0.000509
24301.500000,3,1.020251,1.021496,1.020714,0.000373
24301.750000,3,1.017363,1.018918,1.018269,0.000498
24302.000000,3,1.016661,1.018184,1.017539,0.000488
24302.250000,3,1.017283,1.019122,1.018270,0.000541
24302.500000,3,1.018297,1.019764,1.019116,0.000473
24302.750000,3,1.019786,1.020521,1.020200,0.000312
24303.000000,3,1.019419,1.021124,1.020426,0.000586
24303.250000,3,1.020025,1.021676,1.021028,0.000543
24303.500000,3,1.021287,1.022248,1.021775,0.000377
24303.750000,3,1.021804,1.022780,1.022132,0.000342
24304.000000,3,1.021805,1.022690,1.022265,0.000304
24304.250000,3,1.020862,1.022044,1.021366,0.000396
24304.500000,3,1.019002,1.020564,1.019835,0.000505
24304.750000,3,1.018696,1.019601,1.019026,0.000282
24305.000000,3,1.018826,1.019475,1.019074,0.000232
24305.250000,3,1.019886,1.021880,1.020748,0.000594
24305.500000,3,1.022464,1.023651,1.023317,0.000361
24305.750000,3,1.024483,1.026615,1.026110,0.000682
24306.000000,3,1.028241,1.029196,1.028816,0.000360
24306.250000,3,1.031081,1.032714,1.031682,0.000488
24306.500000,3,1.034847,1.036662,1.035694,0.000601
24306.750000,3,1.040323,1.042901,1.041723,0.000793
24307.000000,3,1.047569,1.049991,1.049000,0.000900
24307.250000,3,1.055674,1.057494,1.056707,0.000524
24307.500000,3,1.062780,1.064977,1.064186,0.000754
24307.750000,3,1.069436,1.071722,1.071042,0.000736
24308.000000,3,1.076531,1.078576,1.077681,0.000667
24308.250000,3,1.082228,1.084721,1.083986,0.000804
24308.500000,3,1.089084,1.090769,1.090260,0.000519
24308.750000,3,1.095510,1.098057,1.097199,0.000781
24309.000000,3,1.102126,1.104587,1.103798,0.000763
24309.250000,3,1.109272,1.111591,1.110673,0.000724
24309.500000,3,1.116108,1.118466,1.117660,0.000712
24309.750000,3,1.123993,1.126303,1.125601,0.000786
24310.000000,3,1.133287,1.135898,1.135004,0.000861
24310.250000,3,1.143281,1.146891,1.145907,0.001215
24310.500000,3,1.155914,1.159961,1.158346,0.001285
24310.750000,3,1.168536,1.172213,1.170577,0.001102
24311.000000,3,1.181158,1.185017,1.182925,0.001104
24311.250000,3,1.193820,1.196898,1.195370,0.001073
24311.500000,3,1.206333,1.209070,1.207792,0.000875
24311.750000,3,1.218546,1.222110,1.220761,0.001150
24312.000000,3,1.232018,1.236022,1.234135,0.001266
24312.250000,3,1.245297,1.248455,1.246943,0.001035
24312.500000,3,1.256443,1.260306,1.258429,0.001245
24312.750000,3,1.267117,1.269851,1.268725,0.000757
24313.000000,3,1.278270,1.279928,1.278827,0.000550
24313.250000,3,1.286661,1.289483,1.288046,0.000932
24313.500000,3,1.295987,1.298618,1.297095,0.000767
24313.750000,3,1.303890,1.305977,1.304946,0.000751
24314.000000,3,1.309921,1.311823,1.311111,0.000623
24314.250000,3,1.315527,1.318039,1.316365,0.000771
24314.500000,3,1.320451,1.321488,1.320980,0.000358
24314.750000,3,1.325800,1.327745,1.326628,0.000611
24315.000000,3,1.331091,1.332808,1.332129,0.000491
24315.250000,3,1.336340,1.338092,1.337115,0.000607
24315.500000,3,1.339884,1.341250,1.340674,0.000444
24315.750000,3,1.342023,1.343631,1.342621,0.000626
24316.000000,3,1.343494,1.344238,1.343978,0.000248
24316.250000,3,1.345375,1.346568,1.345926,0.000415
24316.500000,3,1.347255,1.348639,1.348045,0.000454
24316.750000,3,1.349932,1.351756,1.350637,0.000576
24317.000000,3,1.351154,1.353022,1.351909,0.000570
24317.250000,3,1.348183,1.351156,1.349469,0.000922
24317.500000,3,1.342464,1.345250,1.343427,0.000982
24317.750000,3,1.331520,1.335465,1.332883,0.001243
24318.000000,3,1.318438,1.321604,1.319325,0.001085
24318.250000,3,1.300202,1.305583,1.302415,0.001651
24318.500000,3,1.279290,1.284746,1.281262,0.001776
24318.750000,3,1.250665,1.258052,1.253423,0.002388
24319.000000,3,1.216343,1.224812,1.218909,0.002744
24319.250000,3,1.175027,1.185306,1.178653,0.003302
24319.500000,3,1.131217,1.141043,1.134628,0.003154
24319.750000,3,1.085223,1.094850,1.088386,0.003247
24320.000000,3,1.036612,1.047329,1.040185,0.003478
24320.250000,3,0.984337,0.995971,0.988261,0.003877
24320.500000,3,0.927750,0.940820,0.931873,0.004369
24320.750000,3,0.866046,0.879811,0.870673,0.004570
24321.000000,3,0.800653,0.814870,0.805545,0.004671
24321.250000,3,0.735237,0.749220,0.739745,0.004581
24321.500000,3,0.670058,0.683803,0.674433,0.004481
24321.750000,3,0.607716,0.620354,0.611976,0.004214
24322.000000,3,0.548545,0.560125,0.552401,0.003832
24322.250000,3,0.493686,0.504450,0.497268,0.003578
24322.500000,3,0.444311,0.453860,0.447435,0.003136
24322.750000,3,0.401809,0.409841,0.404602,0.002624
24323.000000,3,0.367267,0.373837,0.369367,0.002172
24323.250000,3,0.340524,0.345285,0.342197,0.001488
24323.500000,3,0.321783,0.325264,0.323060,0.001105
24323.750000,3,0.310998,0.312386,0.311522,0.000442
24324.000000,4,0.280294,0.281119,0.280704,0.000285
24324.250000,4,0.284332,0.285796,0.285246,0.000520
24324.500000,4,0.293388,0.295778,0.294963,0.000879
24324.750000,4,0.311092,0.315254,0.313969,0.001461
24325.000000,4,0.334912,0.340347,0.338341,0.001797
24325.250000,4,0.366663,0.374170,0.371722,0.002513
24325.500000,4,0.404208,0.412489,0.409513,0.002763
24325.750000,4,0.448241,0.458244,0.454901,0.003269
24326.000000,4,0.495441,0.505613,0.502159,0.003312
24326.250000,4,0.547030,0.558218,0.554601,0.003737
24326.500000,4,0.600498,0.611423,0.607522,0.003667
24326.750000,4,0.656023,0.668016,0.663954,0.003896
24327.000000,4,0.711060,0.722181,0.718343,0.003687
24327.250000,4,0.765543,0.776550,0.772916,0.003663
24327.500000,4,0.814863,0.824452,0.821140,0.003136
24327.750000,4,0.861113,0.870275,0.867233,0.002938
24328.000000,4,0.901449,0.910109,0.907434,0.002869
24328.250000,4,0.941569,0.949109,0.946261,0.002559
24328.500000,4,0.975050,0.981727,0.979431,0.002338
24328.750000,4,1.005328,1.012622,1.009983,0.002197
24329.000000,4,1.029619,1.034811,1.032962,0.001590
24329.250000,4,1.049088,1.053678,1.052116,0.001472
24329.500000,4,1.063144,1.066103,1.064729,0.000931
24329.750000,4,1.075645,1.078368,1.077454,0.000866
24330.000000,4,1.085470,1.088102,1.086803,0.000843
24330.250000,4,1.096588,1.098974,1.098077,0.000751
24330.500000,4,1.104167,1.106550,1.105471,0.000790
24330.750000,4,1.111445,1.113263,1.112385,0.000578
24331.000000,4,1.113873,1.115663,1.115048,0.000561
24331.250000,4,1.117782,1.118809,1.118252,0.000433
24331.500000,4,1.119443,1.120571,1.120106,0.000361
24331.750000,4,1.125183,1.126013,1.125538,0.000298
24332.000000,4,1.129774,1.131699,1.130641,0.000560
24332.250000,4,1.137019,1.139390,1.138373,0.000708
24332.500000,4,1.142814,1.143875,1.143406,0.000345
24332.750000,4,1.148408,1.149985,1.149170,0.000519
24333.000000,4,1.151736,1.153107,1.152322,0.000417
24333.250000,4,1.156910,1.158534,1.158006,0.000499
24333.500000,4,1.161872,1.163512,1.162382,0.000507
24333.750000,4,1.168296,1.169584,1.168951,0.000454
24334.000000,4,1.172679,1.173837,1.173228,0.000337
24334.250000,4,1.177632,1.179661,1.178579,0.000600
24334.500000,4,1.182151,1.183631,1.182829,0.000445
24334.750000,4,1.188948,1.190219,1.189578,0.000438
24335.000000,4,1.195396,1.197819,1.196745,0.000703
24335.250000,4,1.206444,1.208932,1.207710,0.000784
24335.500000,4,1.216740,1.219539,1.217700,0.000898
24335.750000,4,1.228193,1.229740,1.228856,0.000585
24336.000000,4,1.236948,1.239000,1.237520,0.000686
24336.250000,4,1.245111,1.247197,1.246241,0.000568
24336.500000,4,1.251076,1.252527,1.251504,0.000476
24336.750000,4,1.258926,1.259347,1.259124,0.000119
24337.000000,4,1.262355,1.263860,1.263207,0.000474
24337.250000,4,1.267870,1.268958,1.268445,0.000388
24337.500000,4,1.268640,1.270896,1.269644,0.000785
24337.750000,4,1.271718,1.272748,1.272193,0.000328
24338.000000,4,1.271806,1.273866,1.272454,0.000624
24338.250000,4,1.274916,1.275748,1.275291,0.000312
24338.500000,4,1.275920,1.276821,1.276313,0.000317
24338.750000,4,1.278955,1.280520,1.279517,0.000501
24339.000000,4,1.279015,1.281537,1.280272,0.000853
24339.250000,4,1.282225,1.283632,1.282773,0.000455
24339.500000,4,1.282950,1.284909,1.283654,0.000645
24339.750000,4,1.286475,1.287802,1.287046,0.000493
24340.000000,4,1.335850,1.370504,1.359555,0.012736
24340.250000,4,1.294655,1.295837,1.295290,0.000385
24340.500000,4,1.298335,1.299773,1.298759,0.000495
24340.750000,4,1.301373,1.302790,1.302074,0.000447
24341.000000,4,1.302159,1.303085,1.302619,0.000283
24341.250000,4,1.303588,1.304668,1.304102,0.000349
24341.500000,4,1.300459,1.302706,1.301410,0.000685
24341.750000,4,1.299595,1.300571,1.299970,0.000405
24342.000000,4,1.294761,1.296070,1.295278,0.000421
24342.250000,4,1.290825,1.292435,1.291526,0.000498
24342.500000,4,1.283617,1.284861,1.284013,0.000389
24342.750000,4,1.277497,1.279151,1.278193,0.000621
24343.000000,4,1.268768,1.270555,1.269415,0.000541
24343.250000,4,1.261069,1.263397,1.262279,0.000783
24343.500000,4,1.251031,1.254345,1.252456,0.000992
24343.750000,4,1.242652,1.244279,1.243351,0.000554
24344.000000,4,1.231659,1.233392,1.232244,0.000636
24344.250000,4,1.222227,1.223952,1.222925,0.000548
24344.500000,4,1.210329,1.213121,1.211318,0.000885
24344.750000,4,1.200768,1.202733,1.201800,0.000716
24345.000000,4,1.189970,1.192158,1.190688,0.000765
24345.250000,4,1.180100,1.182183,1.181082,0.000711
24345.500000,4,1.167872,1.170105,1.169069,0.000754
24345.750000,4,1.158205,1.160812,1.159174,0.000880
24346.000000,4,1.147096,1.149752,1.147939,0.000815
24346.250000,4,1.138752,1.140687,1.139538,0.000602
24346.500000,4,1.128257,1.130784,1.129364,0.000772
24346.750000,4,1.120576,1.123225,1.121377,0.000800
24347.000000,4,1.110829,1.113420,1.111672,0.000864
24347.250000,4,1.102050,1.104919,1.103348,0.000838
24347.500000,4,1.093455,1.095595,1.094251,0.000601
24347.750000,4,1.088222,1.090613,1.089236,0.000698
24348.000000,4,1.081895,1.084698,1.082839,0.000863
24348.250000,4,1.078048,1.079823,1.078950,0.000615
24348.500000,4,1.072061,1.074141,1.072572,0.000695
24348.750000,4,1.066955,1.068958,1.067864,0.000674
24349.000000,4,1.059401,1.061530,1.060161,0.000643
24349.250000,4,1.053608,1.055986,1.054911,0.000753
24349.500000,4,1.046786,1.049910,1.047517,0.001004
24349.750000,4,1.041604,1.043996,1.042559,0.000835
24350.000000,4,1.032231,1.035524,1.033580,0.000912
24350.250000,4,1.023111,1.026431,1.024075,0.001098
24350.500000,4,1.006629,1.011203,1.008235,0.001429
24350.750000,4,0.988939,0.993387,0.990720,0.001474
24351.000000,4,0.965533,0.971660,0.967518,0.001933
24351.250000,4,0.940951,0.947145,0.942920,0.002086
24351.500000,4,0.908561,0.917428,0.911868,0.002749
24351.750000,4,0.876077,0.883605,0.878832,0.002465
24352.000000,4,0.836140,0.844261,0.838842,0.002764
24352.250000,4,0.793933,0.803410,0.797177,0.003092
24352.500000,4,0.747623,0.757370,0.750626,0.003169
