# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.222566,0.223401,0.223015,0.000253
23728.250000,1,0.225957,0.227588,0.227146,0.000474
23728.500000,1,0.237051,0.239956,0.239079,0.000829
23728.750000,1,0.255209,0.259849,0.258362,0.001320
23729.000000,1,0.280574,0.286247,0.284359,0.001579
23729.250000,1,0.311652,0.318177,0.315895,0.001821
23729.500000,1,0.347313,0.354361,0.352040,0.001978
23729.750000,1,0.386001,0.393884,0.391524,0.002273
23730.000000,1,0.428207,0.435779,0.433422,0.002175
23730.250000,1,0.471680,0.479965,0.477083,0.002330
23730.500000,1,0.515731,0.524199,0.521393,0.002388
23730.750000,1,0.560069,0.568708,0.565782,0.002417
23731.000000,1,0.604215,0.612295,0.609720,0.002344
23731.250000,1,0.647965,0.656300,0.653194,0.002305
23731.500000,1,0.690976,0.698823,0.696489,0.002278
23731.750000,1,0.733584,0.741732,0.739027,0.002258
23732.000000,1,0.775537,0.783490,0.780922,0.002263
23732.250000,1,0.816314,0.823712,0.821300,0.002120
23732.500000,1,0.856290,0.862931,0.860835,0.001921
23732.750000,1,0.893922,0.901290,0.898987,0.002072
23733.000000,1,0.932701,0.939082,0.936741,0.001905
23733.250000,1,0.968212,0.976075,0.973394,0.002265
23733.500000,1,1.003928,1.011064,1.008391,0.001994
23733.750000,1,1.037497,1.042909,1.040926,0.001521
23734.000000,1,1.066745,1.071606,1.070136,0.001489
23734.250000,1,1.091574,1.097405,1.094815,0.001581
23734.500000,1,1.112834,1.116787,1.115422,0.001167
23734.750000,1,1.129063,1.131620,1.130686,0.000718
23735.000000,1,1.140382,1.142188,1.141437,0.000602
23735.250000,1,1.146122,1.147136,1.146585,0.000296
23735.500000,1,1.144982,1.146465,1.145664,0.000472
23735.750000,1,1.138305,1.140132,1.139132,0.000559
23736.000000,1,1.128771,1.131633,1.130001,0.000907
23736.250000,1,1.116731,1.119253,1.117822,0.000795
23736.500000,1,1.102943,1.105964,1.104245,0.000806
23736.750000,1,1.089398,1.091124,1.090201,0.000551
23737.000000,1,1.075311,1.078285,1.076673,0.000761
23737.250000,1,1.063428,1.066195,1.064631,0.000866
23737.500000,1,1.053906,1.055326,1.054631,0.000468
23737.750000,1,1.047952,1.049586,1.048959,0.000530
23738.000000,1,1.045806,1.047431,1.046809,0.000497
23738.250000,1,1.048233,1.050001,1.049204,0.000510
23738.500000,1,1.055376,1.057458,1.056500,0.000600
23738.750000,1,1.063826,1.065859,1.065123,0.000634
23739.000000,1,1.076345,1.078684,1.077769,0.000734
23739.250000,1,1.091834,1.095140,1.093991,0.000972
23739.500000,1,1.110224,1.113770,1.112293,0.001081
23739.750000,1,1.131713,1.134182,1.133153,0.000701
23740.000000,1,1.152522,1.156313,1.155065,0.001307
23740.250000,1,1.175216,1.177978,1.176528,0.000970
23740.500000,1,1.195688,1.198388,1.196918,0.000918
23740.750000,1,1.214509,1.217289,1.215911,0.000912
23741.000000,1,1.231648,1.234735,1.232881,0.000902
23741.250000,1,1.245754,1.248595,1.247230,0.000924
23741.500000,1,1.255541,1.257198,1.256507,0.000638
23741.750000,1,1.258608,1.260487,1.259440,0.000654
23742.000000,1,1.254399,1.257917,1.255731,0.001091
23742.250000,1,1.245532,1.248928,1.246667,0.001055
23742.500000,1,1.232564,1.235958,1.233917,0.001092
23742.750000,1,1.217785,1.221399,1.218798,0.001200
23743.000000,1,1.201147,1.206100,1.202910,0.001489
23743.250000,1,1.184891,1.188880,1.186230,0.001210
23743.500000,1,1.167713,1.171161,1.168702,0.001061
23743.750000,1,1.150058,1.154832,1.151463,0.001376
23744.000000,1,1.135196,1.139122,1.136644,0.001091
23744.250000,1,1.124408,1.127533,1.125573,0.000932
23744.500000,1,1.119363,1.120423,1.119886,0.000437
23744.750000,1,1.118519,1.120035,1.119399,0.000443
23745.000000,1,1.122243,1.123372,1.122699,0.000417
23745.250000,1,1.128843,1.130574,1.129604,0.000506
23745.500000,1,1.138982,1.141690,1.140624,0.000736
23745.750000,1,1.153712,1.157660,1.156089,0.001026
23746.000000,1,1.174841,1.178864,1.177618,0.001284
23746.250000,1,1.202430,1.207306,1.205658,0.001371
23746.500000,1,1.234398,1.241787,1.239447,0.002142
23746.750000,1,1.271897,1.278648,1.276566,0.001996
23747.000000,1,1.311355,1.318097,1.315636,0.001911
23747.250000,1,1.350944,1.357611,1.355008,0.001802
23747.500000,1,1.391862,1.397456,1.395069,0.001600
23747.750000,1,1.430770,1.437599,1.435136,0.001940
23748.000000,1,1.470789,1.476344,1.474520,0.001626
23748.250000,1,1.504597,1.510928,1.507989,0.001797
23748.500000,1,1.532096,1.536139,1.534411,0.001120
23748.750000,1,1.548565,1.551198,1.550242,0.000790
23749.000000,1,1.553116,1.555175,1.554128,0.000607
23749.250000,1,1.547537,1.550485,1.548401,0.000844
23749.500000,1,1.532679,1.535836,1.534191,0.001030
23749.750000,1,1.510530,1.516737,1.513260,0.001714
23750.000000,1,1.483168,1.488838,1.484874,0.001712
23750.250000,1,1.447382,1.455069,1.449922,0.002187
23750.500000,1,1.408490,1.416821,1.411144,0.002324
23750.750000,1,1.368379,1.375483,1.370674,0.002043
23751.000000,1,1.328924,1.336044,1.331557,0.002004
23751.250000,1,1.293812,1.300286,1.296083,0.001806
23751.500000,1,1.262097,1.268627,1.264139,0.001883
23751.750000,1,1.233171,1.237358,1.234864,0.001254
23752.000000,1,1.207382,1.211849,1.209029,0.001353
23752.250000,1,1.185238,1.187960,1.186684,0.000834
23752.500000,1,1.168276,1.170551,1.169390,0.000619
23752.750000,1,1.157229,1.159018,1.158074,0.000580
23753.000000,1,1.150641,1.152201,1.151595,0.000495
23753.250000,1,1.148268,1.150319,1.149540,0.000782
23753.500000,1,1.147369,1.149587,1.148368,0.000608
23753.750000,1,1.145569,1.147214,1.146172,0.000565
23754.000000,1,1.141262,1.142709,1.142056,0.000478
23754.250000,1,1.134643,1.136703,1.135844,0.000695
23754.500000,1,1.124889,1.127122,1.125476,0.000708
23754.750000,1,1.108564,1.111004,1.109603,0.000850
23755.000000,1,1.084796,1.089225,1.086273,0.001449
23755.250000,1,1.051296,1.057866,1.053724,0.002011
23755.500000,1,1.007777,1.014898,1.010195,0.002153
23755.750000,1,0.954621,0.963733,0.958028,0.002631
23756.000000,1,0.894528,0.905417,0.898420,0.003154
23756.250000,1,0.829090,0.840451,0.833193,0.003250
23756.500000,1,0.759753,0.771907,0.764233,0.003504
23756.750000,1,0.688911,0.700172,0.692805,0.003208
23757.000000,1,0.617367,0.628710,0.621458,0.003256
23757.250000,1,0.548684,0.559807,0.552661,0.003236
23757.500000,1,0.484812,0.495521,0.488771,0.003047
23757.750000,1,0.428034,0.436852,0.431236,0.002522
23758.000000,1,0.378512,0.386045,0.381139,0.002218
23758.250000,1,0.336414,0.342799,0.338593,0.001886
23758.500000,1,0.301616,0.306806,0.303526,0.001500
23758.750000,1,0.274169,0.278049,0.275688,0.001123
23759.000000,1,0.253464,0.256477,0.254657,0.000844
23759.250000,1,0.238789,0.240602,0.239515,0.000618
23759.500000,1,0.228948,0.230177,0.229513,0.000435
23759.750000,1,0.223147,0.224039,0.223678,0.000312
23760.000000,2,0.252602,0.253789,0.253352,0.000348
23760.250000,2,0.254945,0.256610,0.255775,0.000509
23760.500000,2,0.261370,0.263505,0.262646,0.000661
23760.750000,2,0.272972,0.276317,0.275034,0.000972
23761.000000,2,0.289593,0.293907,0.292330,0.001244
23761.250000,2,0.312381,0.317866,0.316028,0.001605
23761.500000,2,0.341335,0.347881,0.345494,0.001891
23761.750000,2,0.376704,0.384035,0.381552,0.002161
23762.000000,2,0.417366,0.425568,0.422496,0.002321
23762.250000,2,0.462697,0.471938,0.468761,0.002648
23762.500000,2,0.512240,0.521589,0.518219,0.002689
23762.750000,2,0.564759,0.574681,0.571100,0.002926
23763.000000,2,0.618372,0.627222,0.624055,0.002538
23763.250000,2,0.669932,0.679034,0.675992,0.002714
23763.500000,2,0.718527,0.726139,0.723453,0.002272
23763.750000,2,0.760410,0.767682,0.765143,0.002112
23764.000000,2,0.797222,0.803529,0.801157,0.001885
23764.250000,2,0.828406,0.833344,0.831405,0.001479
23764.500000,2,0.855003,0.858107,0.856801,0.000970
23764.750000,2,0.875982,0.879133,0.878118,0.000956
23765.000000,2,0.892822,0.895893,0.894589,0.000919
23765.250000,2,0.907041,0.909077,0.908265,0.000731
23765.500000,2,0.918325,0.920707,0.919595,0.000779
23765.750000,2,0.929995,0.932265,0.931335,0.000718
23766.000000,2,0.943898,0.946092,0.944917,0.000783
23766.250000,2,0.959877,0.963113,0.961809,0.000911
23766.500000,2,0.978754,0.982442,0.980992,0.000998
23766.750000,2,1.000725,1.005094,1.003688,0.001248
23767.000000,2,1.025174,1.029539,1.027803,0.001310
23767.250000,2,1.053193,1.056829,1.055518,0.001121
23767.500000,2,1.083671,1.089604,1.087481,0.001842
23767.750000,2,1.120500,1.126573,1.124387,0.001824
23768.000000,2,1.160558,1.168144,1.165341,0.002100
23768.250000,2,1.204546,1.211753,1.209017,0.002041
23768.500000,2,1.249114,1.255066,1.253001,0.001907
23768.750000,2,1.292072,1.298167,1.295847,0.001777
23769.000000,2,1.333330,1.338533,1.336257,0.001529
23769.250000,2,1.371338,1.375184,1.373464,0.001176
23769.500000,2,1.403687,1.407539,1.406037,0.001080
23769.750000,2,1.430736,1.435427,1.432525,0.001401
23770.000000,2,1.449120,1.450802,1.450056,0.000483
23770.250000,2,1.458567,1.460865,1.459322,0.000701
23770.500000,2,1.459374,1.462554,1.460576,0.001056
23770.750000,2,1.454594,1.458594,1.455924,0.001312
23771.000000,2,1.445366,1.449075,1.446583,0.001064
23771.250000,2,1.432992,1.436705,1.434989,0.001238
23771.500000,2,1.417648,1.423316,1.419602,0.001575
23771.750000,2,1.399468,1.405897,1.402012,0.001777
23772.000000,2,1.379862,1.385248,1.382279,0.001546
23772.250000,2,1.360644,1.365469,1.362502,0.001343
23772.500000,2,1.343482,1.347079,1.344756,0.001077
23772.750000,2,1.329367,1.332910,1.330745,0.001055
23773.000000,2,1.318314,1.321751,1.319750,0.000976
23773.250000,2,1.310442,1.312091,1.311123,0.000471
23773.500000,2,1.304179,1.306094,1.305319,0.000562
23773.750000,2,1.300525,1.302281,1.301061,0.000525
23774.000000,2,1.298688,1.299814,1.299322,0.000340
23774.250000,2,1.300032,1.300905,1.300577,0.000287
23774.500000,2,1.303100,1.304105,1.303582,0.000366
23774.750000,2,1.308281,1.309541,1.309016,0.000405
23775.000000,2,1.312973,1.313828,1.313528,0.000275
23775.250000,2,1.316505,1.317761,1.317052,0.000412
23775.500000,2,1.319075,1.321095,1.319843,0.000724
23775.750000,2,1.321257,1.322493,1.321898,0.000397
23776.000000,2,1.331490,1.340674,1.337700,0.003116
23776.250000,2,1.318706,1.319901,1.319227,0.000439
23776.500000,2,1.311894,1.314081,1.312855,0.000655
23776.750000,2,1.301046,1.303061,1.301777,0.000634
23777.000000,2,1.284715,1.287712,1.285823,0.000872
23777.250000,2,1.264828,1.269243,1.266824,0.001232
23777.500000,2,1.245553,1.249214,1.246620,0.001084
23777.750000,2,1.222946,1.227545,1.224655,0.001228
23778.000000,2,1.199867,1.203806,1.201134,0.001158
23778.250000,2,1.175242,1.179107,1.176735,0.001020
23778.500000,2,1.149448,1.153848,1.151279,0.001279
23778.750000,2,1.125940,1.129909,1.127217,0.001199
23779.000000,2,1.102591,1.106400,1.104333,0.001058
23779.250000,2,1.083246,1.086441,1.084736,0.001042
23779.500000,2,1.066692,1.069162,1.067414,0.000713
23779.750000,2,1.051042,1.054283,1.052575,0.000913
23780.000000,2,1.039074,1.041543,1.040210,0.000878
23780.250000,2,1.030125,1.031293,1.030966,0.000374
23780.500000,2,1.024461,1.026188,1.025179,0.000543
23780.750000,2,1.024164,1.026336,1.025035,0.000696
23781.000000,2,1.027894,1.029832,1.028927,0.000539
23781.250000,2,1.035253,1.037475,1.036740,0.000734
23781.500000,2,1.042993,1.045910,1.044876,0.000831
23781.750000,2,1.053303,1.055774,1.054679,0.000865
23782.000000,2,1.062972,1.066381,1.065143,0.000954
23782.250000,2,1.075262,1.079763,1.078077,0.001273
23782.500000,2,1.089391,1.093385,1.092101,0.001210
23782.750000,2,1.105930,1.108988,1.107809,0.000921
23783.000000,2,1.118970,1.122150,1.121385,0.001039
23783.250000,2,1.128889,1.132418,1.131026,0.000982
23783.500000,2,1.134609,1.136949,1.135607,0.000791
23783.750000,2,1.135339,1.136978,1.136297,0.000532
23784.000000,2,1.133130,1.134805,1.133782,0.000533
23784.250000,2,1.129093,1.130478,1.129709,0.000440
23784.500000,2,1.122796,1.124490,1.123662,0.000595
23784.750000,2,1.113731,1.115800,1.114645,0.000723
23785.000000,2,1.101530,1.104220,1.102756,0.000903
23785.250000,2,1.087131,1.089497,1.088098,0.000850
23785.500000,2,1.071411,1.073882,1.072701,0.000717
23785.750000,2,1.056778,1.059562,1.057886,0.000843
23786.000000,2,1.043572,1.045413,1.044272,0.000629
23786.250000,2,1.031165,1.033049,1.032019,0.000760
23786.500000,2,1.017534,1.019624,1.018521,0.000630
23786.750000,2,1.003436,1.006065,1.004781,0.000797
23787.000000,2,0.988098,0.990910,0.989612,0.000756
23787.250000,2,0.973400,0.976035,0.974072,0.000780
23787.500000,2,0.956794,0.959487,0.957650,0.000802
23787.750000,2,0.938325,0.941936,0.939959,0.000963
23788.000000,2,0.916720,0.921218,0.918195,0.001320
23788.250000,2,0.890242,0.894976,0.891467,0.001435
23788.500000,2,0.855451,0.862204,0.857666,0.001979
23788.750000,2,0.815474,0.822305,0.817833,0.002001
23789.000000,2,0.769267,0.778337,0.772488,0.002545
23789.250000,2,0.719307,0.728856,0.722691,0.002717
23789.500000,2,0.664933,0.674939,0.668241,0.002848
23789.750000,2,0.606867,0.617219,0.610580,0.002896
23790.000000,2,0.547114,0.557612,0.550421,0.003018
23790.250000,2,0.487148,0.497507,0.490709,0.002901
23790.500000,2,0.430747,0.440394,0.433913,0.002690
23790.750000,2,0.379880,0.388154,0.382854,0.002330
23791.000000,2,0.336177,0.343272,0.338685,0.001938
23791.250000,2,0.301647,0.307149,0.303584,0.001535
23791.500000,2,0.276356,0.279962,0.277503,0.000992
23791.750000,2,0.261120,0.262574,0.261894,0.000436
23792.000000,3,0.325422,0.326146,0.325670,0.000196
23792.250000,3,0.327201,0.327893,0.327511,0.000230
23792.500000,3,0.332389,0.333405,0.333064,0.000366
23792.750000,3,0.341163,0.343273,0.342531,0.000622
23793.000000,3,0.355016,0.357625,0.356540,0.000699
23793.250000,3,0.372827,0.376731,0.375441,0.001123
23793.500000,3,0.396710,0.400765,0.399535,0.001197
23793.750000,3,0.425942,0.431781,0.429846,0.001695
23794.000000,3,0.461662,0.468489,0.466069,0.001913
23794.250000,3,0.503216,0.511280,0.508707,0.002345
23794.500000,3,0.552494,0.561055,0.557778,0.002456
23794.750000,3,0.605513,0.615759,0.611935,0.002905
23795.000000,3,0.663496,0.673871,0.670248,0.002969
23795.250000,3,0.724995,0.735593,0.731715,0.003014
23795.500000,3,0.788109,0.799264,0.795355,0.003154
23795.750000,3,0.852704,0.864196,0.860112,0.003232
23796.000000,3,0.918085,0.929371,0.925571,0.003233
23796.250000,3,0.981431,0.992457,0.988426,0.003069
23796.500000,3,1.041043,1.051176,1.047324,0.002794
23796.750000,3,1.094430,1.101950,1.099481,0.002265
23797.000000,3,1.139128,1.146022,1.143532,0.001985
23797.250000,3,1.175277,1.181667,1.179113,0.001723
23797.500000,3,1.204395,1.207113,1.205959,0.001009
23797.750000,3,1.222550,1.224516,1.223646,0.000719
23798.000000,3,1.231178,1.233183,1.232030,0.000695
23798.250000,3,1.230657,1.233074,1.231603,0.000724
23798.500000,3,1.223655,1.226194,1.224356,0.000769
23798.750000,3,1.210335,1.214505,1.211727,0.001158
23799.000000,3,1.195259,1.199956,1.196490,0.001398
23799.250000,3,1.178300,1.182516,1.179748,0.001277
23799.500000,3,1.161059,1.164807,1.162540,0.001060
23799.750000,3,1.142448,1.148058,1.144258,0.001560
23800.000000,3,1.128853,1.131919,1.130257,0.000928
23800.250000,3,1.111115,1.114289,1.112240,0.000994
23800.500000,3,1.100220,1.102520,1.100981,0.000648
23800.750000,3,1.092844,1.095430,1.093629,0.000804
23801.000000,3,1.090001,1.092000,1.090636,0.000565
23801.250000,3,1.089260,1.091251,1.090491,0.000633
23801.500000,3,1.091982,1.093337,1.092692,0.000462
23801.750000,3,1.097240,1.098662,1.097866,0.000492
23802.000000,3,1.103906,1.105596,1.104631,0.000560
23802.250000,3,1.114022,1.116046,1.115035,0.000735
23802.500000,3,1.125433,1.127906,1.126979,0.000811
23802.750000,3,1.137918,1.140412,1.139312,0.000678
23803.000000,3,1.148929,1.151473,1.150475,0.000829
23803.250000,3,1.159066,1.159886,1.159309,0.000275
23803.500000,3,1.163289,1.165359,1.164755,0.000636
23803.750000,3,1.165252,1.167207,1.166454,0.000620
23804.000000,3,1.164667,1.165957,1.165313,0.000492
23804.250000,3,1.157968,1.160507,1.158746,0.000751
23804.500000,3,1.144598,1.147878,1.145573,0.000938
23804.750000,3,1.125116,1.129109,1.126344,0.001147
23805.000000,3,1.099656,1.105260,1.101559,0.001605
23805.250000,3,1.071555,1.077051,1.073426,0.001553
23805.500000,3,1.042467,1.048492,1.044458,0.001681
23805.750000,3,1.013798,1.019044,1.015664,0.001509
23806.000000,3,0.986794,0.991735,0.988450,0.001385
23806.250000,3,0.959687,0.965134,0.961832,0.001489
23806.500000,3,0.935488,0.939334,0.936853,0.001173
23806.750000,3,0.912294,0.916835,0.913937,0.001256
23807.000000,3,0.893503,0.896322,0.894533,0.000887
23807.250000,3,0.879074,0.880806,0.879640,0.000524
23807.500000,3,0.867442,0.868495,0.868002,0.000319
23807.750000,3,0.859363,0.860904,0.860318,0.000480
23808.000000,3,0.854993,0.855519,0.855283,0.000185
23808.250000,3,0.852174,0.853390,0.852791,0.000427
23808.500000,3,0.853286,0.854425,0.853913,0.000308
23808.750000,3,0.857388,0.859395,0.858626,0.000580
23809.000000,3,0.865893,0.868317,0.867391,0.000680
23809.250000,3,0.876773,0.880120,0.878958,0.000991
23809.500000,3,0.890596,0.893641,0.892705,0.000952
23809.750000,3,0.905058,0.909635,0.907856,0.001246
23810.000000,3,0.922811,0.926631,0.925128,0.001122
23810.250000,3,0.940197,0.945178,0.943347,0.001389
23810.500000,3,0.960423,0.965253,0.963449,0.001448
23810.750000,3,0.981041,0.985951,0.984156,0.001358
23811.000000,3,1.000775,1.005069,1.003550,0.001185
23811.250000,3,1.017934,1.021680,1.020473,0.001088
23811.500000,3,1.031683,1.035412,1.034055,0.001019
23811.750000,3,1.041953,1.044689,1.043873,0.000802
23812.000000,3,1.049732,1.051734,1.050970,0.000601
23812.250000,3,1.055012,1.056764,1.055925,0.000502
23812.500000,3,1.057102,1.058974,1.058174,0.000530
23812.750000,3,1.057245,1.058322,1.057738,0.000428
23813.000000,3,1.054907,1.056127,1.055474,0.000340
23813.250000,3,1.052330,1.053482,1.052966,0.000319
23813.500000,3,1.051292,1.052661,1.052073,0.000452
23813.750000,3,1.053792,1.055606,1.055001,0.000607
23814.000000,3,1.059672,1.061682,1.061053,0.000630
23814.250000,3,1.067712,1.070242,1.069426,0.000751
23814.500000,3,1.077441,1.080061,1.079103,0.000770
23814.750000,3,1.089501,1.091823,1.090829,0.000705
23815.000000,3,1.103390,1.107060,1.105530,0.001029
23815.250000,3,1.123269,1.127926,1.126165,0.001301
23815.500000,3,1.148898,1.155148,1.153162,0.001796
23815.750000,3,1.182086,1.189031,1.186441,0.001904
23816.000000,3,1.219815,1.227017,1.224545,0.002035
23816.250000,3,1.259413,1.267143,1.264018,0.002094
23816.500000,3,1.299371,1.306288,1.303642,0.001863
23816.750000,3,1.337399,1.345629,1.342572,0.002277
23817.000000,3,1.378358,1.386037,1.383019,0.002059
23817.250000,3,1.418226,1.426464,1.423301,0.002249
23817.500000,3,1.457334,1.464574,1.461718,0.002125
23817.750000,3,1.490662,1.495332,1.493907,0.001465
23818.000000,3,1.515081,1.518779,1.517793,0.001083
23818.250000,3,1.528811,1.532200,1.531176,0.001003
23818.500000,3,1.534911,1.536417,1.535666,0.000505
23818.750000,3,1.531071,1.533283,1.532128,0.000821
23819.000000,3,1.517344,1.519959,1.518794,0.000975
23819.250000,3,1.492163,1.496922,1.494401,0.001442
23819.500000,3,1.452414,1.460234,1.455753,0.002323
23819.750000,3,1.399559,1.410466,1.402881,0.003173
23820.000000,3,1.334568,1.347609,1.339847,0.003606
23820.250000,3,1.263658,1.276862,1.268155,0.003827
23820.500000,3,1.187735,1.201176,1.192307,0.003881
23820.750000,3,1.108076,1.121779,1.113026,0.003904
23821.000000,3,1.025158,1.040053,1.030559,0.004206
23821.250000,3,0.939252,0.954625,0.944996,0.004403
23821.500000,3,0.852862,0.868452,0.858426,0.004363
23821.750000,3,0.767543,0.781642,0.772349,0.004036
23822.000000,3,0.686061,0.699663,0.690528,0.003895
23822.250000,3,0.609490,0.622504,0.613986,0.003770
23822.500000,3,0.540050,0.552368,0.544272,0.003510
23822.750000,3,0.478471,0.488878,0.482194,0.002955
23823.000000,3,0.426469,0.434658,0.429161,0.002350
23823.250000,3,0.384722,0.391493,0.386898,0.001985
23823.500000,3,0.354760,0.359879,0.356344,0.001516
23823.750000,3,0.336971,0.339346,0.337804,0.000725
23824.000000,4,0.311260,0.311742,0.311542,0.000166
23824.250000,4,0.315746,0.317647,0.317086,0.000545
23824.500000,4,0.329003,0.331852,0.330792,0.000815
23824.750000,4,0.350647,0.355810,0.354323,0.001504
23825.000000,4,0.380800,0.386472,0.384600,0.001598
23825.250000,4,0.418241,0.425330,0.423022,0.002071
23825.500000,4,0.460497,0.468464,0.465857,0.002298
23825.750000,4,0.508695,0.517392,0.514325,0.002432
23826.000000,4,0.558502,0.567125,0.564069,0.002497
23826.250000,4,0.609622,0.618216,0.615404,0.002549
23826.500000,4,0.659172,0.666755,0.664220,0.002216
23826.750000,4,0.706139,0.713097,0.711095,0.002123
23827.000000,4,0.749874,0.756555,0.754138,0.001958
23827.250000,4,0.790631,0.797022,0.794490,0.001795
23827.500000,4,0.825891,0.831445,0.829334,0.001683
23827.750000,4,0.856964,0.861302,0.859668,0.001351
23828.000000,4,0.882184,0.884710,0.883735,0.000875
23828.250000,4,0.903749,0.906470,0.905449,0.000956
23828.500000,4,0.922067,0.926097,0.924584,0.001192
23828.750000,4,0.942314,0.946796,0.944934,0.001231
23829.000000,4,0.963708,0.966615,0.965415,0.000889
23829.250000,4,0.983621,0.986604,0.985721,0.000879
23829.500000,4,1.000868,1.003670,1.002492,0.000852
23829.750000,4,1.015975,1.017445,1.016511,0.000596
23830.000000,4,1.025387,1.026668,1.026120,0.000456
23830.250000,4,1.034517,1.036418,1.035760,0.000611
23830.500000,4,1.043214,1.044632,1.043874,0.000490
23830.750000,4,1.052686,1.054233,1.053309,0.000541
23831.000000,4,1.059172,1.060400,1.059691,0.000357
23831.250000,4,1.064201,1.065826,1.064861,0.000455
23831.500000,4,1.064283,1.066124,1.065280,0.000618
23831.750000,4,1.064700,1.066305,1.065426,0.000456
23832.000000,4,1.063320,1.064102,1.063692,0.000293
23832.250000,4,1.062994,1.064275,1.063532,0.000409
23832.500000,4,1.061578,1.062553,1.062061,0.000307
23832.750000,4,1.059644,1.061106,1.060296,0.000486
23833.000000,4,1.054818,1.056736,1.055541,0.000609
23833.250000,4,1.050256,1.052256,1.051033,0.000626
23833.500000,4,1.044513,1.047106,1.045675,0.000850
23833.750000,4,1.043648,1.045626,1.044456,0.000625
23834.000000,4,1.043898,1.045206,1.044508,0.000451
23834.250000,4,1.047199,1.048912,1.048054,0.000553
23834.500000,4,1.051057,1.052546,1.051566,0.000555
23834.750000,4,1.056150,1.057117,1.056746,0.000340
23835.000000,4,1.061412,1.063012,1.062088,0.000619
23835.250000,4,1.070816,1.072188,1.071574,0.000571
23835.500000,4,1.082115,1.084147,1.083147,0.000661
23835.750000,4,1.098324,1.101151,1.099821,0.000867
23836.000000,4,1.115253,1.118134,1.116845,0.000897
23836.250000,4,1.133922,1.136524,1.135297,0.000882
23836.500000,4,1.149712,1.153270,1.151537,0.001311
23836.750000,4,1.168031,1.169649,1.168957,0.000601
23837.000000,4,1.184210,1.186186,1.185199,0.000702
23837.250000,4,1.200760,1.202852,1.201995,0.000793
23837.500000,4,1.214742,1.217282,1.215841,0.000906
23837.750000,4,1.228334,1.230344,1.229106,0.000702
23838.000000,4,1.236850,1.238991,1.237772,0.000657
23838.250000,4,1.244150,1.245702,1.244758,0.000436
23838.500000,4,1.247885,1.249956,1.248901,0.000701
23838.750000,4,1.252655,1.254217,1.253435,0.000513
23839.000000,4,1.254738,1.256327,1.255558,0.000596
23839.250000,4,1.256841,1.257908,1.257369,0.000328
23839.500000,4,1.254753,1.256727,1.255533,0.000689
23839.750000,4,1.252742,1.254137,1.253636,0.000454
23840.000000,4,1.275176,1.296576,1.289127,0.007114
23840.250000,4,1.242158,1.245038,1.242967,0.000851
23840.500000,4,1.235053,1.236856,1.236096,0.000606
23840.750000,4,1.228948,1.231728,1.229808,0.000833
23841.000000,4,1.222260,1.224449,1.222877,0.000645
23841.250000,4,1.216702,1.218299,1.217375,0.000566
23841.500000,4,1.212645,1.213371,1.213013,0.000215
23841.750000,4,1.212671,1.213680,1.213111,0.000382
23842.000000,4,1.215205,1.216100,1.215720,0.000276
23842.250000,4,1.219949,1.222551,1.221532,0.000701
23842.500000,4,1.226568,1.228228,1.227441,0.000551
23842.750000,4,1.233308,1.235200,1.234722,0.000571
23843.000000,4,1.240178,1.241971,1.241093,0.000595
23843.250000,4,1.248218,1.250899,1.249537,0.000724
23843.500000,4,1.258607,1.260493,1.259573,0.000600
23843.750000,4,1.270767,1.272796,1.271975,0.000597
23844.000000,4,1.282086,1.284159,1.283166,0.000677
23844.250000,4,1.290976,1.292994,1.292295,0.000626
23844.500000,4,1.295916,1.297033,1.296452,0.000335
23844.750000,4,1.298330,1.299186,1.298700,0.000319
23845.000000,4,1.297760,1.299020,1.298310,0.000442
23845.250000,4,1.297350,1.299491,1.298519,0.000682
23845.500000,4,1.295517,1.296616,1.296064,0.000354
23845.750000,4,1.291433,1.293076,1.292354,0.000609
23846.000000,4,1.281328,1.283944,1.282889,0.000952
23846.250000,4,1.269527,1.271623,1.270699,0.000664
23846.500000,4,1.253588,1.255877,1.254957,0.000672
23846.750000,4,1.238503,1.241488,1.240264,0.000902
23847.000000,4,1.224018,1.226459,1.225212,0.000778
23847.250000,4,1.210403,1.212360,1.211259,0.000757
23847.500000,4,1.194043,1.197260,1.195281,0.000884
23847.750000,4,1.178229,1.179950,1.179113,0.000630
23848.000000,4,1.160320,1.163801,1.161830,0.000999
23848.250000,4,1.147107,1.148872,1.147838,0.000520
23848.500000,4,1.135856,1.136940,1.136441,0.000366
23848.750000,4,1.128110,1.130494,1.129759,0.000732
23849.000000,4,1.123039,1.124202,1.123554,0.000354
23849.250000,4,1.117288,1.118506,1.117928,0.000432
23849.500000,4,1.109426,1.111209,1.110540,0.000607
23849.750000,4,1.102721,1.104722,1.103879,0.000635
23850.000000,4,1.096635,1.097474,1.097090,0.000273
23850.250000,4,1.092465,1.093693,1.093087,0.000461
23850.500000,4,1.087266,1.088485,1.087930,0.000408
23850.750000,4,1.079724,1.081545,1.080538,0.000750
23851.000000,4,1.064498,1.067415,1.065679,0.000873
23851.250000,4,1.043707,1.047126,1.044864,0.001079
23851.500000,4,1.014302,1.020167,1.016126,0.001713
23851.750000,4,0.981323,0.986993,0.983527,0.001655
23852.000000,4,0.942315,0.950327,0.945058,0.002207
23852.250000,4,0.898026,0.906713,0.901497,0.002413
23852.500000,4,0.846516,0.856268,0.849913,0.002757
