# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244164,0.244973,0.244422,0.000251
23728.250000,1,0.246200,0.247439,0.246868,0.000440
23728.500000,1,0.252987,0.255020,0.254191,0.000690
23728.750000,1,0.264852,0.267527,0.266510,0.000964
23729.000000,1,0.281800,0.285787,0.284234,0.001293
23729.250000,1,0.304256,0.309005,0.306984,0.001542
23729.500000,1,0.330929,0.336673,0.334374,0.001844
23729.750000,1,0.363511,0.369498,0.366860,0.001981
23730.000000,1,0.400277,0.407145,0.404084,0.002330
23730.250000,1,0.441237,0.448834,0.445740,0.002533
23730.500000,1,0.486544,0.494396,0.491159,0.002653
23730.750000,1,0.534062,0.542091,0.538658,0.002626
23731.000000,1,0.581076,0.589568,0.586266,0.002748
23731.250000,1,0.628384,0.636063,0.632874,0.002538
23731.500000,1,0.673834,0.681513,0.677975,0.002457
23731.750000,1,0.716744,0.724835,0.721431,0.002518
23732.000000,1,0.759359,0.765635,0.762698,0.002080
23732.250000,1,0.796490,0.803120,0.799963,0.002084
23732.500000,1,0.830148,0.835611,0.833092,0.001688
23732.750000,1,0.859159,0.864408,0.862090,0.001656
23733.000000,1,0.885565,0.890316,0.887981,0.001488
23733.250000,1,0.909653,0.914143,0.912071,0.001374
23733.500000,1,0.932400,0.936730,0.934636,0.001330
23733.750000,1,0.952685,0.956814,0.955073,0.001248
23734.000000,1,0.971454,0.975333,0.973042,0.001150
23734.250000,1,0.987576,0.989587,0.988724,0.000627
23734.500000,1,1.001700,1.004578,1.002938,0.000974
23734.750000,1,1.015493,1.018684,1.017084,0.000959
23735.000000,1,1.029497,1.032918,1.031510,0.000998
23735.250000,1,1.044664,1.048017,1.046348,0.000938
23735.500000,1,1.058819,1.061340,1.060068,0.000801
23735.750000,1,1.071880,1.074696,1.072731,0.000905
23736.000000,1,1.083802,1.085995,1.084749,0.000761
23736.250000,1,1.096387,1.099695,1.097664,0.001030
23736.500000,1,1.109918,1.112270,1.111319,0.000836
23736.750000,1,1.123885,1.126483,1.125307,0.000684
23737.000000,1,1.138220,1.140385,1.139666,0.000612
23737.250000,1,1.151324,1.154515,1.152678,0.000941
23737.500000,1,1.163756,1.165927,1.164543,0.000664
23737.750000,1,1.175128,1.177323,1.176324,0.000699
23738.000000,1,1.186930,1.189972,1.188595,0.000859
23738.250000,1,1.199674,1.202566,1.201111,0.000943
23738.500000,1,1.215172,1.218013,1.216845,0.000946
23738.750000,1,1.219886,1.222511,1.221424,0.000815
23739.000000,1,1.227292,1.229096,1.228279,0.000665
23739.250000,1,1.233849,1.236064,1.235075,0.000633
23739.500000,1,1.242798,1.244782,1.243581,0.000647
23739.750000,1,1.254440,1.256878,1.255703,0.000824
23740.000000,1,1.268755,1.271921,1.270517,0.001052
23740.250000,1,1.283352,1.286351,1.284954,0.001020
23740.500000,1,1.297315,1.299552,1.298478,0.000703
23740.750000,1,1.308016,1.309750,1.308899,0.000484
23741.000000,1,1.315974,1.317770,1.316649,0.000630
23741.250000,1,1.321694,1.323627,1.322604,0.000579
23741.500000,1,1.325415,1.327083,1.326295,0.000520
23741.750000,1,1.326522,1.328422,1.327679,0.000578
23742.000000,1,1.326619,1.328041,1.327537,0.000414
23742.250000,1,1.326012,1.327376,1.326684,0.000388
23742.500000,1,1.324765,1.326504,1.325497,0.000544
23742.750000,1,1.324762,1.325915,1.325352,0.000366
23743.000000,1,1.324715,1.326474,1.325566,0.000522
23743.250000,1,1.324710,1.327026,1.325573,0.000631
23743.500000,1,1.323731,1.324645,1.324371,0.000281
23743.750000,1,1.320954,1.322452,1.321793,0.000463
23744.000000,1,1.317105,1.319022,1.318301,0.000555
23744.250000,1,1.314551,1.315700,1.315092,0.000390
23744.500000,1,1.310585,1.311670,1.311170,0.000364
23744.750000,1,1.305730,1.307488,1.306572,0.000567
23745.000000,1,1.301157,1.302951,1.302025,0.000574
23745.250000,1,1.295055,1.296938,1.295740,0.000645
23745.500000,1,1.288912,1.289870,1.289440,0.000318
23745.750000,1,1.282250,1.283711,1.282754,0.000404
23746.000000,1,1.275773,1.277394,1.276566,0.000511
23746.250000,1,1.268946,1.271193,1.270139,0.000595
23746.500000,1,1.262853,1.264254,1.263650,0.000383
23746.750000,1,1.256638,1.257837,1.257201,0.000405
23747.000000,1,1.250761,1.252158,1.251288,0.000399
23747.250000,1,1.245948,1.246900,1.246419,0.000270
23747.500000,1,1.242801,1.244128,1.243344,0.000450
23747.750000,1,1.241313,1.242323,1.241834,0.000352
23748.000000,1,1.240415,1.242235,1.241399,0.000517
23748.250000,1,1.240636,1.241686,1.241156,0.000329
23748.500000,1,1.238980,1.240907,1.239791,0.000622
23748.750000,1,1.238195,1.239961,1.238657,0.000557
23749.000000,1,1.236384,1.237854,1.236922,0.000379
23749.250000,1,1.233519,1.235836,1.234592,0.000699
23749.500000,1,1.231372,1.232703,1.232073,0.000380
23749.750000,1,1.228551,1.229645,1.229058,0.000414
23750.000000,1,1.224339,1.226682,1.225665,0.000666
23750.250000,1,1.221870,1.223480,1.222634,0.000507
23750.500000,1,1.218469,1.220323,1.219278,0.000545
23750.750000,1,1.215087,1.216710,1.215829,0.000475
23751.000000,1,1.210829,1.212367,1.211469,0.000486
23751.250000,1,1.206045,1.207111,1.206597,0.000323
23751.500000,1,1.200157,1.202175,1.201277,0.000644
23751.750000,1,1.194345,1.196366,1.195554,0.000585
23752.000000,1,1.188491,1.190097,1.189249,0.000419
23752.250000,1,1.181693,1.183072,1.182270,0.000441
23752.500000,1,1.173712,1.176139,1.174734,0.000796
23752.750000,1,1.166010,1.168842,1.167019,0.000818
23753.000000,1,1.156558,1.159552,1.158132,0.000894
23753.250000,1,1.148337,1.150144,1.149405,0.000592
23753.500000,1,1.139247,1.141083,1.140119,0.000723
23753.750000,1,1.129163,1.131333,1.130385,0.000596
23754.000000,1,1.117751,1.120542,1.118802,0.000833
23754.250000,1,1.103798,1.107218,1.105080,0.000934
23754.500000,1,1.086995,1.090531,1.088570,0.000988
23754.750000,1,1.066814,1.070490,1.068500,0.001132
23755.000000,1,1.042906,1.047356,1.044954,0.001415
23755.250000,1,1.014320,1.019757,1.016783,0.001689
23755.500000,1,0.979665,0.987078,0.982745,0.002294
23755.750000,1,0.940356,0.948085,0.943767,0.002437
23756.000000,1,0.896191,0.904952,0.900114,0.002447
23756.250000,1,0.848284,0.857100,0.852219,0.002793
23756.500000,1,0.797424,0.807239,0.801561,0.002968
23756.750000,1,0.743281,0.753166,0.747849,0.003201
23757.000000,1,0.686541,0.697249,0.691357,0.003289
23757.250000,1,0.628979,0.639561,0.633587,0.003277
23757.500000,1,0.571513,0.581903,0.576169,0.003319
23757.750000,1,0.516250,0.525616,0.520533,0.002986
23758.000000,1,0.464727,0.473866,0.468655,0.002833
23758.250000,1,0.417306,0.425559,0.420927,0.002573
23758.500000,1,0.375111,0.381923,0.377968,0.002256
23758.750000,1,0.337043,0.343394,0.339952,0.001970
23759.000000,1,0.305259,0.310273,0.307490,0.001620
23759.250000,1,0.279393,0.283455,0.281284,0.001252
23759.500000,1,0.260975,0.263377,0.262077,0.000839
23759.750000,1,0.249382,0.250909,0.250263,0.000514
23760.000000,2,0.272415,0.273355,0.272817,0.000342
23760.250000,2,0.276182,0.277965,0.277016,0.000563
23760.500000,2,0.281353,0.282913,0.282175,0.000463
23760.750000,2,0.294131,0.296767,0.295631,0.000887
23761.000000,2,0.308387,0.311713,0.310293,0.000938
23761.250000,2,0.331322,0.335565,0.333754,0.001476
23761.500000,2,0.355854,0.360859,0.358752,0.001529
23761.750000,2,0.389189,0.395019,0.392499,0.001951
23762.000000,2,0.422992,0.429688,0.426848,0.002048
23762.250000,2,0.464491,0.471635,0.468605,0.002313
23762.500000,2,0.505434,0.512943,0.509666,0.002353
23762.750000,2,0.551884,0.560305,0.556772,0.002663
23763.000000,2,0.597349,0.604955,0.601397,0.002353
23763.250000,2,0.644916,0.653263,0.649666,0.002693
23763.500000,2,0.687737,0.695995,0.692315,0.002524
23763.750000,2,0.732201,0.739468,0.736327,0.002423
23764.000000,2,0.770177,0.777051,0.774122,0.002071
23764.250000,2,0.809538,0.815638,0.812877,0.001904
23764.500000,2,0.842074,0.848012,0.845276,0.001784
23764.750000,2,0.874449,0.880165,0.877905,0.001725
23765.000000,2,0.899148,0.903472,0.901690,0.001354
23765.250000,2,0.922180,0.926170,0.924645,0.001135
23765.500000,2,0.938094,0.940351,0.939364,0.000671
23765.750000,2,0.954095,0.956363,0.955415,0.000728
23766.000000,2,0.964689,0.967135,0.965782,0.000868
23766.250000,2,0.977232,0.979305,0.978371,0.000673
23766.500000,2,0.983797,0.985531,0.984413,0.000552
23766.750000,2,0.990415,0.991470,0.990918,0.000353
23767.000000,2,0.991397,0.993613,0.992366,0.000694
23767.250000,2,0.997001,0.998215,0.997719,0.000383
23767.500000,2,1.001423,1.002802,1.001949,0.000391
23767.750000,2,1.011007,1.013128,1.012236,0.000612
23768.000000,2,1.020176,1.021869,1.021024,0.000575
23768.250000,2,1.031350,1.033531,1.032648,0.000634
23768.500000,2,1.038271,1.040875,1.039510,0.000836
23768.750000,2,1.047055,1.049491,1.048357,0.000711
23769.000000,2,1.053112,1.055060,1.053996,0.000627
23769.250000,2,1.063548,1.064975,1.064411,0.000425
23769.500000,2,1.071278,1.073656,1.072605,0.000727
23769.750000,2,1.083612,1.085526,1.084812,0.000645
23770.000000,2,1.092207,1.094569,1.093278,0.000784
23770.250000,2,1.104166,1.107115,1.105675,0.001010
23770.500000,2,1.114038,1.116051,1.115029,0.000752
23770.750000,2,1.126832,1.129162,1.127996,0.000873
23771.000000,2,1.135611,1.138193,1.136759,0.000833
23771.250000,2,1.147301,1.149348,1.148110,0.000738
23771.500000,2,1.153680,1.155948,1.154565,0.000719
23771.750000,2,1.163221,1.165547,1.164159,0.000859
23772.000000,2,1.253241,1.325785,1.291977,0.021598
23772.250000,2,1.178886,1.181777,1.179733,0.000860
23772.500000,2,1.184759,1.187121,1.185621,0.000742
23772.750000,2,1.194082,1.196096,1.195091,0.000566
23773.000000,2,1.199600,1.200961,1.200211,0.000486
23773.250000,2,1.206591,1.208308,1.207539,0.000580
23773.500000,2,1.209422,1.210646,1.210085,0.000403
23773.750000,2,1.215600,1.217631,1.216348,0.000618
23774.000000,2,1.216530,1.218944,1.217816,0.000668
23774.250000,2,1.220345,1.222263,1.221573,0.000556
23774.500000,2,1.218553,1.220211,1.219449,0.000467
23774.750000,2,1.219326,1.220765,1.219950,0.000424
23775.000000,2,1.216070,1.217945,1.217192,0.000569
23775.250000,2,1.218437,1.221159,1.219929,0.000743
23775.500000,2,1.220825,1.222223,1.221485,0.000407
23775.750000,2,1.226794,1.228514,1.227558,0.000576
23776.000000,2,1.229684,1.230634,1.230192,0.000348
23776.250000,2,1.233022,1.234422,1.233704,0.000495
23776.500000,2,1.232789,1.234339,1.233510,0.000404
23776.750000,2,1.237131,1.238735,1.237869,0.000495
23777.000000,2,1.240292,1.240881,1.240677,0.000172
23777.250000,2,1.247087,1.248248,1.247798,0.000347
23777.500000,2,1.249900,1.251862,1.250813,0.000625
23777.750000,2,1.254688,1.255562,1.255046,0.000296
23778.000000,2,1.252112,1.254163,1.253254,0.000638
23778.250000,2,1.254021,1.255419,1.254803,0.000451
23778.500000,2,1.252850,1.254889,1.253664,0.000708
23778.750000,2,1.256495,1.258495,1.257425,0.000661
23779.000000,2,1.257099,1.258396,1.257709,0.000469
23779.250000,2,1.259721,1.260949,1.260295,0.000388
23779.500000,2,1.256214,1.258126,1.256845,0.000568
23779.750000,2,1.254808,1.256592,1.255632,0.000542
23780.000000,2,1.249443,1.251863,1.250260,0.000724
23780.250000,2,1.247544,1.249905,1.248625,0.000723
23780.500000,2,1.242972,1.245169,1.243727,0.000754
23780.750000,2,1.240917,1.242912,1.241851,0.000673
23781.000000,2,1.235135,1.236348,1.235644,0.000411
23781.250000,2,1.231535,1.233422,1.232650,0.000601
23781.500000,2,1.226268,1.228587,1.227185,0.000698
23781.750000,2,1.225486,1.227028,1.226201,0.000518
23782.000000,2,1.223559,1.225400,1.224118,0.000524
23782.250000,2,1.227224,1.228237,1.227541,0.000329
23782.500000,2,1.227163,1.228727,1.227995,0.000577
23782.750000,2,1.232245,1.233691,1.233064,0.000513
23783.000000,2,1.234148,1.236329,1.235071,0.000656
23783.250000,2,1.239989,1.241502,1.240619,0.000484
23783.500000,2,1.241061,1.242982,1.241952,0.000647
23783.750000,2,1.245046,1.246590,1.246018,0.000470
23784.000000,2,1.244327,1.246152,1.245266,0.000657
23784.250000,2,1.245550,1.247909,1.246891,0.000619
23784.500000,2,1.243164,1.245279,1.244186,0.000696
23784.750000,2,1.243113,1.245849,1.245096,0.000790
23785.000000,2,1.240646,1.243287,1.242362,0.000919
23785.250000,2,1.241393,1.243491,1.242585,0.000617
23785.500000,2,1.236045,1.238759,1.237528,0.000878
23785.750000,2,1.233578,1.235713,1.234773,0.000789
23786.000000,2,1.225044,1.228267,1.226637,0.000982
23786.250000,2,1.220081,1.222180,1.221012,0.000754
23786.500000,2,1.207601,1.211444,1.209204,0.001336
23786.750000,2,1.196601,1.200496,1.198315,0.001306
23787.000000,2,1.175800,1.181825,1.178375,0.001759
23787.250000,2,1.155447,1.160351,1.157114,0.001651
23787.500000,2,1.121553,1.129150,1.124968,0.002238
23787.750000,2,1.087373,1.094937,1.090301,0.002430
23788.000000,2,1.042227,1.050311,1.045235,0.002800
23788.250000,2,0.993358,1.002887,0.997123,0.003008
23788.500000,2,0.935954,0.946202,0.940088,0.003483
23788.750000,2,0.877090,0.887451,0.881321,0.003381
23789.000000,2,0.810649,0.822054,0.815372,0.003826
23789.250000,2,0.746208,0.757882,0.751282,0.003696
23789.500000,2,0.677618,0.689772,0.682614,0.004040
23789.750000,2,0.613564,0.624822,0.618272,0.003610
23790.000000,2,0.548285,0.558739,0.552668,0.003545
23790.250000,2,0.490307,0.500601,0.494759,0.003189
23790.500000,2,0.434297,0.443545,0.438485,0.003016
23790.750000,2,0.389249,0.397436,0.392725,0.002568
23791.000000,2,0.347682,0.354270,0.350590,0.002159
23791.250000,2,0.317934,0.323320,0.320448,0.001689
23791.500000,2,0.294042,0.297422,0.295363,0.001153
23791.750000,2,0.282332,0.283906,0.283210,0.000557
23792.000000,3,0.312677,0.314338,0.313335,0.000485
23792.250000,3,0.316535,0.318054,0.317464,0.000513
23792.500000,3,0.327736,0.330758,0.329299,0.000895
23792.750000,3,0.346752,0.350280,0.348774,0.001212
23793.000000,3,0.372666,0.377648,0.375658,0.001716
23793.250000,3,0.405565,0.411762,0.408985,0.002066
23793.500000,3,0.444565,0.451605,0.448554,0.002256
23793.750000,3,0.488998,0.497298,0.493343,0.002609
23794.000000,3,0.537522,0.546136,0.542257,0.002814
23794.250000,3,0.588391,0.597390,0.593664,0.002923
23794.500000,3,0.640123,0.649137,0.645482,0.003051
23794.750000,3,0.692089,0.700261,0.696792,0.002713
23795.000000,3,0.742114,0.751230,0.747447,0.002879
23795.250000,3,0.792741,0.800837,0.797286,0.002559
23795.500000,3,0.842490,0.850321,0.846628,0.002476
23795.750000,3,0.889496,0.896957,0.893841,0.002357
23796.000000,3,0.933747,0.940998,0.937861,0.002188
23796.250000,3,0.971851,0.977646,0.975219,0.001849
23796.500000,3,1.004455,1.008911,1.007128,0.001318
23796.750000,3,1.032070,1.035918,1.034159,0.001225
23797.000000,3,1.056391,1.060069,1.058683,0.001077
23797.250000,3,1.078826,1.081867,1.080833,0.001085
23797.500000,3,1.097318,1.101193,1.099624,0.000992
23797.750000,3,1.113218,1.114692,1.113787,0.000488
23798.000000,3,1.122414,1.124073,1.123221,0.000451
23798.250000,3,1.127974,1.128951,1.128248,0.000367
23798.500000,3,1.129414,1.131587,1.130604,0.000658
23798.750000,3,1.128591,1.130613,1.129710,0.000612
23799.000000,3,1.125303,1.127541,1.126440,0.000738
23799.250000,3,1.118443,1.121047,1.119606,0.000811
23799.500000,3,1.109803,1.112534,1.110882,0.000782
23799.750000,3,1.101115,1.103755,1.102355,0.000901
23800.000000,3,1.098742,1.100733,1.099809,0.000627
23800.250000,3,1.095862,1.097690,1.096707,0.000629
23800.500000,3,1.097798,1.099890,1.098782,0.000603
23800.750000,3,1.099859,1.102382,1.101465,0.000827
23801.000000,3,1.101499,1.103388,1.102509,0.000540
23801.250000,3,1.100905,1.102581,1.101751,0.000567
23801.500000,3,1.098483,1.100100,1.099205,0.000529
23801.750000,3,1.095227,1.096864,1.096395,0.000465
23802.000000,3,1.091636,1.094035,1.092959,0.000667
23802.250000,3,1.087005,1.088949,1.087915,0.000631
23802.500000,3,1.079877,1.081625,1.080713,0.000537
23802.750000,3,1.071830,1.073149,1.072445,0.000418
23803.000000,3,1.065908,1.067855,1.067006,0.000532
23803.250000,3,1.064275,1.066662,1.065757,0.000749
23803.500000,3,1.068687,1.070642,1.069846,0.000607
23803.750000,3,1.074962,1.077602,1.076689,0.000738
23804.000000,3,1.082193,1.084593,1.083317,0.000743
23804.250000,3,1.085599,1.088238,1.086973,0.000781
23804.500000,3,1.086998,1.089011,1.087960,0.000620
23804.750000,3,1.088199,1.090560,1.089423,0.000708
23805.000000,3,1.093019,1.095088,1.094175,0.000769
23805.250000,3,1.101140,1.104128,1.102817,0.001020
23805.500000,3,1.111754,1.114851,1.113567,0.000960
23805.750000,3,1.122949,1.124928,1.124097,0.000792
23806.000000,3,1.130788,1.133634,1.132399,0.000954
23806.250000,3,1.138666,1.140418,1.139553,0.000553
23806.500000,3,1.145578,1.147708,1.146731,0.000802
23806.750000,3,1.154338,1.156887,1.155552,0.000818
23807.000000,3,1.163958,1.166451,1.165389,0.000880
23807.250000,3,1.173127,1.175091,1.174303,0.000712
23807.500000,3,1.180736,1.181859,1.181332,0.000348
23807.750000,3,1.185893,1.188290,1.187018,0.000736
23808.000000,3,1.191154,1.193557,1.192359,0.000764
23808.250000,3,1.197273,1.199731,1.198217,0.000762
23808.500000,3,1.204210,1.205513,1.204717,0.000413
23808.750000,3,1.210886,1.212335,1.211627,0.000504
23809.000000,3,1.217298,1.218459,1.218028,0.000314
23809.250000,3,1.221694,1.223734,1.222721,0.000700
23809.500000,3,1.226907,1.228580,1.227922,0.000486
23809.750000,3,1.232420,1.233703,1.233067,0.000496
23810.000000,3,1.237133,1.238479,1.238012,0.000386
23810.250000,3,1.241240,1.242907,1.241974,0.000418
23810.500000,3,1.242989,1.244437,1.243875,0.000413
23810.750000,3,1.243201,1.244943,1.243930,0.000530
23811.000000,3,1.242072,1.243141,1.242821,0.000314
23811.250000,3,1.240356,1.241580,1.241088,0.000339
23811.500000,3,1.238175,1.239587,1.238967,0.000514
23811.750000,3,1.235389,1.237658,1.236370,0.000592
23812.000000,3,1.232089,1.233326,1.232732,0.000406
23812.250000,3,1.226693,1.227976,1.227473,0.000424
23812.500000,3,1.221125,1.222662,1.221959,0.000451
23812.750000,3,1.215135,1.217669,1.216352,0.000637
23813.000000,3,1.209471,1.212054,1.210604,0.000762
23813.250000,3,1.202060,1.204382,1.203170,0.000819
23813.500000,3,1.192811,1.195135,1.193910,0.000827
23813.750000,3,1.181938,1.184532,1.183218,0.000883
23814.000000,3,1.171981,1.175100,1.173289,0.000980
23814.250000,3,1.166799,1.168903,1.167486,0.000655
23814.500000,3,1.165381,1.167231,1.166295,0.000514
23814.750000,3,1.168744,1.169867,1.169266,0.000435
23815.000000,3,1.173134,1.174959,1.174023,0.000558
23815.250000,3,1.178485,1.179452,1.178812,0.000349
23815.500000,3,1.181430,1.182723,1.181899,0.000473
23815.750000,3,1.183199,1.184478,1.183898,0.000397
23816.000000,3,1.183410,1.185005,1.184096,0.000425
23816.250000,3,1.183018,1.184592,1.183898,0.000459
23816.500000,3,1.181263,1.182949,1.182188,0.000485
23816.750000,3,1.177501,1.180027,1.178902,0.000663
23817.000000,3,1.172964,1.174898,1.174148,0.000520
23817.250000,3,1.168384,1.169887,1.169045,0.000465
23817.500000,3,1.163291,1.164724,1.164126,0.000443
23817.750000,3,1.157583,1.159725,1.158719,0.000609
23818.000000,3,1.151179,1.152839,1.151877,0.000467
23818.250000,3,1.142518,1.144477,1.143216,0.000627
23818.500000,3,1.129329,1.132266,1.130612,0.001061
23818.750000,3,1.112875,1.116326,1.114411,0.001055
23819.000000,3,1.092487,1.097262,1.094630,0.001408
23819.250000,3,1.069644,1.074055,1.071454,0.001353
23819.500000,3,1.041233,1.045908,1.043256,0.001561
23819.750000,3,1.006654,1.013316,1.009801,0.002069
23820.000000,3,0.967772,0.975023,0.970993,0.002333
23820.250000,3,0.923079,0.930869,0.926436,0.002516
23820.500000,3,0.873829,0.882699,0.877429,0.002725
23820.750000,3,0.820519,0.830115,0.824527,0.002977
23821.000000,3,0.764500,0.774132,0.768757,0.003002
23821.250000,3,0.706596,0.716344,0.710818,0.003151
23821.500000,3,0.647565,0.658130,0.652417,0.003143
23821.750000,3,0.591002,0.600907,0.595152,0.003012
23822.000000,3,0.536307,0.545864,0.540531,0.002884
23822.250000,3,0.486619,0.495192,0.490207,0.002583
23822.500000,3,0.441951,0.449338,0.445039,0.002286
23822.750000,3,0.403051,0.409586,0.405730,0.001967
23823.000000,3,0.370904,0.376001,0.373097,0.001540
23823.250000,3,0.345186,0.349438,0.347043,0.001311
23823.500000,3,0.327238,0.330231,0.328438,0.000854
23823.750000,3,0.316500,0.318053,0.317199,0.000465
23824.000000,4,0.300924,0.301826,0.301405,0.000291
23824.250000,4,0.304198,0.305367,0.304850,0.000425
23824.500000,4,0.312447,0.314804,0.314003,0.000776
23824.750000,4,0.328324,0.331788,0.330426,0.001081
23825.000000,4,0.350495,0.355042,0.353121,0.001434
23825.250000,4,0.379217,0.384752,0.382409,0.001787
23825.500000,4,0.413849,0.420369,0.417710,0.002042
23825.750000,4,0.454609,0.462262,0.459072,0.002338
23826.000000,4,0.499923,0.508190,0.504744,0.002548
23826.250000,4,0.549507,0.557756,0.554322,0.002671
23826.500000,4,0.600649,0.609372,0.605806,0.002787
23826.750000,4,0.653315,0.662236,0.658691,0.002773
23827.000000,4,0.706076,0.714394,0.710758,0.002758
23827.250000,4,0.756886,0.765150,0.761700,0.002567
23827.500000,4,0.805190,0.813350,0.809375,0.002491
23827.750000,4,0.850875,0.857708,0.854768,0.002170
23828.000000,4,0.892984,0.899491,0.896722,0.002087
23828.250000,4,0.932537,0.939491,0.936769,0.002096
23828.500000,4,0.970060,0.976042,0.973370,0.001789
23828.750000,4,1.003720,1.009389,1.006927,0.001649
23829.000000,4,1.033168,1.037896,1.035793,0.001431
23829.250000,4,1.058342,1.062617,1.060671,0.001101
23829.500000,4,1.079232,1.083451,1.081224,0.001118
23829.750000,4,1.097140,1.100015,1.098784,0.000844
23830.000000,4,1.111219,1.114197,1.112336,0.000875
23830.250000,4,1.122964,1.125670,1.124343,0.000781
23830.500000,4,1.132679,1.134073,1.133206,0.000354
23830.750000,4,1.140307,1.141700,1.140966,0.000485
23831.000000,4,1.146235,1.147361,1.146790,0.000410
23831.250000,4,1.151945,1.153503,1.152750,0.000469
23831.500000,4,1.154653,1.156999,1.156048,0.000686
23831.750000,4,1.156877,1.158800,1.158093,0.000545
23832.000000,4,1.157211,1.158904,1.158004,0.000551
23832.250000,4,1.155888,1.157958,1.156716,0.000652
23832.500000,4,1.154069,1.156096,1.155428,0.000588
23832.750000,4,1.154885,1.157226,1.156254,0.000608
23833.000000,4,1.157975,1.159285,1.158590,0.000377
23833.250000,4,1.160999,1.163266,1.162386,0.000729
23833.500000,4,1.164311,1.166269,1.164987,0.000568
23833.750000,4,1.164973,1.166291,1.165828,0.000411
23834.000000,4,1.164271,1.166431,1.165040,0.000602
23834.250000,4,1.163505,1.164953,1.164298,0.000503
23834.500000,4,1.162438,1.164472,1.163509,0.000627
23834.750000,4,1.161451,1.162802,1.162033,0.000480
23835.000000,4,1.157997,1.159941,1.159112,0.000582
23835.250000,4,1.154584,1.156299,1.155443,0.000522
23835.500000,4,1.149630,1.151257,1.150470,0.000521
23835.750000,4,1.146764,1.147818,1.147149,0.000300
23836.000000,4,1.144492,1.145618,1.144965,0.000412
23836.250000,4,1.143999,1.145500,1.144619,0.000460
23836.500000,4,1.143804,1.145239,1.144284,0.000414
23836.750000,4,1.142449,1.143532,1.143064,0.000358
23837.000000,4,1.140666,1.141714,1.141189,0.000331
23837.250000,4,1.138781,1.139940,1.139392,0.000348
23837.500000,4,1.136903,1.137810,1.137441,0.000273
23837.750000,4,1.136538,1.138289,1.137517,0.000581
23838.000000,4,1.136245,1.137548,1.137002,0.000342
23838.250000,4,1.135056,1.136111,1.135653,0.000405
23838.500000,4,1.132621,1.133523,1.133047,0.000321
23838.750000,4,1.130237,1.131572,1.130818,0.000406
23839.000000,4,1.128219,1.129911,1.128952,0.000444
23839.250000,4,1.128059,1.129059,1.128586,0.000355
23839.500000,4,1.127909,1.129268,1.128670,0.000398
23839.750000,4,1.128311,1.129961,1.129066,0.000462
23840.000000,4,1.140876,1.151663,1.146837,0.003292
23840.250000,4,1.125029,1.126617,1.125717,0.000429
23840.500000,4,1.122639,1.123734,1.123062,0.000385
23840.750000,4,1.120398,1.121783,1.120970,0.000377
23841.000000,4,1.117655,1.118816,1.118296,0.000391
23841.250000,4,1.113680,1.114537,1.114083,0.000316
23841.500000,4,1.107417,1.109191,1.107971,0.000525
23841.750000,4,1.102518,1.104376,1.103187,0.000518
23842.000000,4,1.100312,1.101687,1.100907,0.000409
23842.250000,4,1.103285,1.105141,1.104305,0.000558
23842.500000,4,1.111303,1.112592,1.111901,0.000366
23842.750000,4,1.119574,1.122050,1.121112,0.000719
23843.000000,4,1.128199,1.130362,1.128955,0.000642
23843.250000,4,1.133945,1.135966,1.135040,0.000731
23843.500000,4,1.138699,1.140148,1.139299,0.000446
23843.750000,4,1.143721,1.144535,1.144110,0.000251
23844.000000,4,1.149149,1.150804,1.150180,0.000513
23844.250000,4,1.157111,1.158857,1.158092,0.000499
23844.500000,4,1.162963,1.164934,1.164159,0.000601
23844.750000,4,1.168051,1.168981,1.168583,0.000256
23845.000000,4,1.169994,1.171160,1.170714,0.000410
23845.250000,4,1.172181,1.173458,1.172805,0.000404
23845.500000,4,1.175519,1.176966,1.176035,0.000421
23845.750000,4,1.179923,1.181429,1.180683,0.000477
23846.000000,4,1.183092,1.184535,1.184053,0.000386
23846.250000,4,1.185464,1.186979,1.186395,0.000430
23846.500000,4,1.185751,1.187039,1.186411,0.000502
23846.750000,4,1.185871,1.187144,1.186562,0.000391
23847.000000,4,1.188016,1.189354,1.188887,0.000454
23847.250000,4,1.194122,1.196023,1.194796,0.000554
23847.500000,4,1.200498,1.203376,1.202402,0.000838
23847.750000,4,1.208836,1.211113,1.210287,0.000616
23848.000000,4,1.215313,1.216989,1.216282,0.000533
23848.250000,4,1.219489,1.221480,1.220552,0.000562
23848.500000,4,1.222423,1.223325,1.222908,0.000276
23848.750000,4,1.223971,1.225407,1.224863,0.000510
23849.000000,4,1.223838,1.225751,1.224666,0.000499
23849.250000,4,1.221329,1.223460,1.222300,0.000679
23849.500000,4,1.215150,1.216974,1.216302,0.000543
23849.750000,4,1.207036,1.208691,1.207875,0.000569
23850.000000,4,1.197053,1.200081,1.198419,0.000826
23850.250000,4,1.188527,1.190299,1.189293,0.000590
23850.500000,4,1.177884,1.179038,1.178452,0.000386
23850.750000,4,1.164875,1.166885,1.165638,0.000712
23851.000000,4,1.145609,1.149129,1.147102,0.001019
23851.250000,4,1.120794,1.125407,1.122886,0.001442
23851.500000,4,1.089866,1.095198,1.092347,0.001676
23851.750000,4,1.054955,1.061566,1.058125,0.001852
23852.000000,4,1.016733,1.023849,1.019459,0.002113
23852.250000,4,0.973017,0.980601,0.976369,0.002349
23852.500000,4,0.923085,0.932450,0.927311,0.002899
