# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272136,0.272851,0.272544,0.000252
24228.250000,1,0.275231,0.276634,0.276072,0.000477
24228.500000,1,0.285327,0.287889,0.286768,0.001013
24228.750000,1,0.301955,0.305643,0.304039,0.001495
24229.000000,1,0.325676,0.330420,0.328339,0.001917
24229.250000,1,0.355451,0.361872,0.359067,0.002425
24229.500000,1,0.392182,0.399620,0.396294,0.002888
24229.750000,1,0.434591,0.442699,0.439096,0.003139
24230.000000,1,0.482410,0.491415,0.487240,0.003458
24230.250000,1,0.534153,0.543907,0.539230,0.003639
24230.500000,1,0.588805,0.598400,0.593950,0.003823
24230.750000,1,0.644895,0.655182,0.649963,0.003837
24231.000000,1,0.702161,0.711017,0.706786,0.003487
24231.250000,1,0.757925,0.766655,0.762429,0.003357
24231.500000,1,0.812280,0.820211,0.816203,0.002923
24231.750000,1,0.862688,0.869748,0.866640,0.002398
24232.000000,1,0.908161,0.914698,0.911652,0.001968
24232.250000,1,0.947734,0.952331,0.950284,0.001591
24232.500000,1,0.981322,0.986358,0.983980,0.001994
24232.750000,1,1.011141,1.016514,1.013843,0.002246
24233.000000,1,1.037945,1.043417,1.040508,0.002066
24233.250000,1,1.060905,1.066773,1.063573,0.002100
24233.500000,1,1.080189,1.085299,1.082764,0.001677
24233.750000,1,1.095684,1.099367,1.097359,0.001295
24234.000000,1,1.105758,1.108736,1.107424,0.001042
24234.250000,1,1.112775,1.116771,1.114863,0.001212
24234.500000,1,1.119198,1.121663,1.120458,0.000942
24234.750000,1,1.124677,1.126947,1.125442,0.000792
24235.000000,1,1.128538,1.130761,1.129977,0.000809
24235.250000,1,1.132609,1.135158,1.133815,0.000907
24235.500000,1,1.135122,1.137946,1.136490,0.000885
24235.750000,1,1.138143,1.141167,1.139124,0.001058
24236.000000,1,1.140933,1.143585,1.142394,0.000884
24236.250000,1,1.144803,1.148254,1.146502,0.001220
24236.500000,1,1.150489,1.153345,1.151607,0.001079
24236.750000,1,1.156274,1.159766,1.157964,0.001173
24237.000000,1,1.162494,1.166168,1.163987,0.001410
24237.250000,1,1.168518,1.171780,1.170117,0.001092
24237.500000,1,1.173796,1.177321,1.175433,0.001155
24237.750000,1,1.179282,1.181993,1.180194,0.000900
24238.000000,1,1.183507,1.187384,1.185227,0.001204
24238.250000,1,1.188047,1.190783,1.189548,0.000938
24238.500000,1,1.193500,1.195163,1.194378,0.000600
24238.750000,1,1.194103,1.196352,1.195190,0.000720
24239.000000,1,1.195729,1.198182,1.196753,0.000956
24239.250000,1,1.196144,1.198523,1.197500,0.000736
24239.500000,1,1.198044,1.200597,1.199327,0.000937
24239.750000,1,1.199863,1.202763,1.201246,0.000876
24240.000000,1,1.201874,1.204804,1.203065,0.001062
24240.250000,1,1.202666,1.204864,1.203745,0.000770
24240.500000,1,1.202689,1.204884,1.203479,0.000643
24240.750000,1,1.201901,1.203753,1.202840,0.000534
24241.000000,1,1.202085,1.204051,1.202745,0.000637
24241.250000,1,1.202719,1.205627,1.203987,0.001045
24241.500000,1,1.205719,1.207728,1.206420,0.000706
24241.750000,1,1.207323,1.209898,1.208506,0.000715
24242.000000,1,1.209463,1.210730,1.210108,0.000398
24242.250000,1,1.208971,1.209985,1.209435,0.000373
24242.500000,1,1.207795,1.208770,1.208352,0.000307
24242.750000,1,1.206921,1.207628,1.207297,0.000241
24243.000000,1,1.205269,1.207733,1.206685,0.000772
24243.250000,1,1.205369,1.207275,1.205984,0.000573
24243.500000,1,1.204735,1.205319,1.205044,0.000198
24243.750000,1,1.202487,1.204487,1.203363,0.000641
24244.000000,1,1.199295,1.201309,1.200730,0.000615
24244.250000,1,1.196960,1.199300,1.197952,0.000703
24244.500000,1,1.194945,1.196648,1.195681,0.000485
24244.750000,1,1.194906,1.195800,1.195391,0.000303
24245.000000,1,1.195480,1.196519,1.195970,0.000393
24245.250000,1,1.195751,1.197137,1.196437,0.000398
24245.500000,1,1.195767,1.197040,1.196323,0.000416
24245.750000,1,1.194135,1.195179,1.194502,0.000348
24246.000000,1,1.192681,1.194153,1.193267,0.000433
24246.250000,1,1.191962,1.193470,1.192830,0.000426
24246.500000,1,1.191571,1.193022,1.192217,0.000498
24246.750000,1,1.191015,1.192180,1.191685,0.000437
24247.000000,1,1.190261,1.191635,1.190846,0.000403
24247.250000,1,1.188743,1.189584,1.189236,0.000237
24247.500000,1,1.186561,1.187570,1.186970,0.000351
24247.750000,1,1.185213,1.186473,1.185773,0.000465
24248.000000,1,1.183907,1.185838,1.184863,0.000609
24248.250000,1,1.184172,1.185447,1.184900,0.000362
24248.500000,1,1.184272,1.185218,1.184673,0.000311
24248.750000,1,1.183523,1.184077,1.183844,0.000204
24249.000000,1,1.181358,1.182900,1.182112,0.000524
24249.250000,1,1.180367,1.181349,1.180808,0.000420
24249.500000,1,1.179967,1.180458,1.180296,0.000177
24249.750000,1,1.181002,1.182441,1.181627,0.000459
24250.000000,1,1.183531,1.184625,1.184035,0.000342
24250.250000,1,1.185203,1.186473,1.185961,0.000477
24250.500000,1,1.186945,1.188045,1.187530,0.000396
24250.750000,1,1.186828,1.188428,1.187394,0.000475
24251.000000,1,1.186549,1.187297,1.187019,0.000267
24251.250000,1,1.185719,1.186928,1.186352,0.000343
24251.500000,1,1.186452,1.187307,1.186889,0.000311
24251.750000,1,1.186339,1.187740,1.186918,0.000404
24252.000000,1,1.185136,1.187061,1.186313,0.000714
24252.250000,1,1.181716,1.184653,1.183496,0.001019
24252.500000,1,1.177237,1.179737,1.178681,0.000943
24252.750000,1,1.170988,1.174751,1.173173,0.001392
24253.000000,1,1.164543,1.168327,1.166510,0.001382
24253.250000,1,1.157478,1.160707,1.159223,0.001178
24253.500000,1,1.146617,1.151931,1.149576,0.001964
24253.750000,1,1.136571,1.141104,1.138698,0.001594
24254.000000,1,1.122240,1.127900,1.125097,0.001947
24254.250000,1,1.105900,1.111749,1.109132,0.002008
24254.500000,1,1.089508,1.094527,1.092340,0.002021
24254.750000,1,1.072053,1.076956,1.074506,0.001939
24255.000000,1,1.051383,1.056518,1.054065,0.002066
24255.250000,1,1.025842,1.032552,1.029271,0.002608
24255.500000,1,0.995762,1.002971,0.999411,0.002769
24255.750000,1,0.959193,0.967981,0.963617,0.003165
24256.000000,1,0.918088,0.927540,0.922753,0.003618
24256.250000,1,0.871911,0.881923,0.876916,0.003652
24256.500000,1,0.821545,0.832309,0.827022,0.004056
24256.750000,1,0.767215,0.778924,0.772877,0.004329
24257.000000,1,0.710118,0.722050,0.715762,0.004379
24257.250000,1,0.650926,0.663007,0.656729,0.004376
24257.500000,1,0.592478,0.603514,0.597739,0.004118
24257.750000,1,0.535819,0.546474,0.540967,0.003892
24258.000000,1,0.483357,0.493580,0.488257,0.003625
24258.250000,1,0.435562,0.444889,0.440153,0.003386
24258.500000,1,0.393058,0.401330,0.397282,0.002930
24258.750000,1,0.356288,0.363247,0.359768,0.002506
24259.000000,1,0.325987,0.331535,0.328664,0.001984
24259.250000,1,0.301767,0.306108,0.303931,0.001623
24259.500000,1,0.284824,0.288173,0.286570,0.001152
24259.750000,1,0.274866,0.276735,0.275834,0.000695
24260.000000,2,0.274963,0.275622,0.275257,0.000206
24260.250000,2,0.277497,0.279717,0.278418,0.000729
24260.500000,2,0.286837,0.289857,0.288200,0.001060
24260.750000,2,0.302225,0.306366,0.304319,0.001524
24261.000000,2,0.323958,0.329321,0.326575,0.001926
24261.250000,2,0.351476,0.358188,0.354764,0.002438
24261.500000,2,0.385028,0.392813,0.388971,0.002883
24261.750000,2,0.423903,0.432597,0.428469,0.003252
24262.000000,2,0.467507,0.476939,0.472370,0.003449
24262.250000,2,0.514925,0.525085,0.520180,0.003817
24262.500000,2,0.564654,0.575422,0.570160,0.004058
24262.750000,2,0.616028,0.627111,0.621803,0.004135
24263.000000,2,0.668974,0.679619,0.674238,0.004004
24263.250000,2,0.720884,0.731483,0.726231,0.003875
24263.500000,2,0.770575,0.782143,0.776485,0.004260
24263.750000,2,0.819599,0.829470,0.824348,0.003733
24264.000000,2,0.863388,0.872842,0.868232,0.003541
24264.250000,2,0.904036,0.912617,0.908304,0.003372
24264.500000,2,0.940506,0.948679,0.944491,0.003149
24264.750000,2,0.973192,0.980390,0.976869,0.002797
24265.000000,2,1.002570,1.008798,1.005657,0.002462
24265.250000,2,1.027741,1.033406,1.030311,0.002305
24265.500000,2,1.048487,1.053799,1.050848,0.001988
24265.750000,2,1.064684,1.069413,1.067196,0.001650
24266.000000,2,1.077764,1.082345,1.079985,0.001722
24266.250000,2,1.087663,1.092224,1.089730,0.001566
24266.500000,2,1.096211,1.099222,1.097724,0.001105
24266.750000,2,1.100925,1.104947,1.102972,0.001261
24267.000000,2,1.105254,1.108188,1.106597,0.001036
24267.250000,2,1.106821,1.110718,1.108276,0.001258
24267.500000,2,1.107937,1.110196,1.108965,0.000838
24267.750000,2,1.108566,1.110648,1.109601,0.000679
24268.000000,2,1.111572,1.113449,1.112200,0.000663
24268.250000,2,1.114607,1.116471,1.115353,0.000662
24268.500000,2,1.118219,1.120316,1.119237,0.000770
24268.750000,2,1.122471,1.124393,1.123200,0.000552
24269.000000,2,1.125408,1.127194,1.126165,0.000593
24269.250000,2,1.128931,1.130808,1.129780,0.000689
24269.500000,2,1.133257,1.135567,1.134405,0.000719
24269.750000,2,1.139198,1.140454,1.139924,0.000480
24270.000000,2,1.145551,1.147304,1.146183,0.000612
24270.250000,2,1.151316,1.152638,1.152005,0.000453
24270.500000,2,1.155772,1.156473,1.156131,0.000220
24270.750000,2,1.158890,1.160025,1.159639,0.000358
24271.000000,2,1.162708,1.163839,1.163150,0.000363
24271.250000,2,1.167431,1.168533,1.167773,0.000331
24271.500000,2,1.172862,1.174453,1.173603,0.000551
24271.750000,2,1.179527,1.180888,1.180155,0.000487
24272.000000,2,1.185491,1.187119,1.186125,0.000536
24272.250000,2,1.189953,1.190712,1.190244,0.000261
24272.500000,2,1.193127,1.193779,1.193411,0.000210
24272.750000,2,1.196473,1.197182,1.196815,0.000257
24273.000000,2,1.201744,1.202998,1.202348,0.000461
24273.250000,2,1.208662,1.211118,1.210150,0.000782
24273.500000,2,1.217685,1.219643,1.218990,0.000631
24273.750000,2,1.227159,1.228990,1.228231,0.000563
24274.000000,2,1.234085,1.236313,1.235430,0.000665
24274.250000,2,1.240117,1.241048,1.240557,0.000287
24274.500000,2,1.243592,1.245090,1.244346,0.000467
24274.750000,2,1.248261,1.250004,1.249019,0.000520
24275.000000,2,1.251789,1.253930,1.252778,0.000637
24275.250000,2,1.255588,1.256484,1.256159,0.000302
24275.500000,2,1.256698,1.258684,1.258024,0.000622
24275.750000,2,1.257736,1.258464,1.258190,0.000238
24276.000000,2,1.260788,1.262388,1.261584,0.000487
24276.250000,2,1.258423,1.259168,1.258872,0.000262
24276.500000,2,1.260902,1.262565,1.261636,0.000564
24276.750000,2,1.264486,1.266299,1.265504,0.000654
24277.000000,2,1.269062,1.271079,1.269950,0.000676
24277.250000,2,1.272841,1.273694,1.273244,0.000261
24277.500000,2,1.274619,1.276230,1.275201,0.000527
24277.750000,2,1.275386,1.276962,1.276223,0.000485
24278.000000,2,1.276020,1.277734,1.276878,0.000601
24278.250000,2,1.276701,1.278407,1.277550,0.000639
24278.500000,2,1.277886,1.279033,1.278481,0.000338
24278.750000,2,1.277568,1.278787,1.278223,0.000391
24279.000000,2,1.274733,1.277148,1.275826,0.000957
24279.250000,2,1.271660,1.273173,1.272197,0.000460
24279.500000,2,1.266681,1.269880,1.268101,0.001034
24279.750000,2,1.262126,1.265660,1.263617,0.001196
24280.000000,2,1.257806,1.259951,1.258812,0.000801
24280.250000,2,1.252034,1.254857,1.253580,0.000837
24280.500000,2,1.245125,1.248541,1.246529,0.001173
24280.750000,2,1.235647,1.239404,1.237599,0.001315
24281.000000,2,1.225843,1.229385,1.227570,0.001357
24281.250000,2,1.215940,1.220027,1.217787,0.001393
24281.500000,2,1.208157,1.211330,1.210076,0.001121
24281.750000,2,1.202023,1.205284,1.203402,0.001007
24282.000000,2,1.195898,1.198589,1.197272,0.001086
24282.250000,2,1.189242,1.191663,1.190721,0.000801
24282.500000,2,1.182876,1.185637,1.184180,0.000970
24282.750000,2,1.177123,1.179272,1.178095,0.000808
24283.000000,2,1.172065,1.174108,1.173235,0.000659
24283.250000,2,1.168720,1.170565,1.169790,0.000541
24283.500000,2,1.166511,1.168194,1.167556,0.000532
24283.750000,2,1.163549,1.166911,1.165248,0.001001
24284.000000,2,1.160818,1.163393,1.162114,0.000797
24284.250000,2,1.157161,1.158574,1.157944,0.000521
24284.500000,2,1.151511,1.153892,1.152505,0.000746
24284.750000,2,1.145457,1.147774,1.146788,0.000845
24285.000000,2,1.137686,1.140593,1.139413,0.000957
24285.250000,2,1.128790,1.132203,1.130468,0.001142
24285.500000,2,1.117181,1.120661,1.119020,0.001133
24285.750000,2,1.103961,1.107606,1.106183,0.001239
24286.000000,2,1.090768,1.093883,1.092379,0.001220
24286.250000,2,1.075607,1.079703,1.077592,0.001443
24286.500000,2,1.060155,1.064144,1.062221,0.001414
24286.750000,2,1.042224,1.045968,1.044043,0.001592
24287.000000,2,1.019219,1.025212,1.022014,0.002055
24287.250000,2,0.991075,0.997684,0.994229,0.002495
24287.500000,2,0.958336,0.965186,0.961721,0.002590
24287.750000,2,0.922059,0.929853,0.926012,0.002799
24288.000000,2,0.883747,0.892441,0.887835,0.003092
24288.250000,2,0.842334,0.851850,0.846923,0.003337
24288.500000,2,0.798349,0.807119,0.802657,0.003497
24288.750000,2,0.749319,0.759467,0.754233,0.003815
24289.000000,2,0.697335,0.707598,0.702178,0.003835
24289.250000,2,0.643250,0.653632,0.648113,0.003871
24289.500000,2,0.588734,0.599082,0.593624,0.003811
24289.750000,2,0.536198,0.546269,0.540708,0.003720
24290.000000,2,0.486255,0.495279,0.490567,0.003296
24290.250000,2,0.440657,0.448562,0.444167,0.003064
24290.500000,2,0.398338,0.405342,0.401509,0.002628
24290.750000,2,0.361180,0.367550,0.363882,0.002379
24291.000000,2,0.330105,0.334756,0.332161,0.001838
24291.250000,2,0.305961,0.309359,0.307332,0.001370
24291.500000,2,0.288746,0.291096,0.289627,0.000917
24291.750000,2,0.278511,0.279602,0.279042,0.000395
24292.000000,3,0.295921,0.296218,0.296078,0.000108
24292.250000,3,0.298854,0.300691,0.299778,0.000597
24292.500000,3,0.308953,0.312361,0.310801,0.001221
24292.750000,3,0.326856,0.331691,0.329603,0.001783
24293.000000,3,0.352994,0.359097,0.356011,0.002223
24293.250000,3,0.385814,0.392990,0.389633,0.002688
24293.500000,3,0.425216,0.433921,0.429720,0.003206
24293.750000,3,0.470321,0.480043,0.475377,0.003549
24294.000000,3,0.519560,0.530080,0.525275,0.003851
24294.250000,3,0.572810,0.583786,0.578827,0.004040
24294.500000,3,0.628556,0.640859,0.634692,0.004513
24294.750000,3,0.685823,0.698154,0.692289,0.004417
24295.000000,3,0.743559,0.755445,0.749788,0.004391
24295.250000,3,0.800220,0.811679,0.806193,0.004368
24295.500000,3,0.853678,0.864332,0.859011,0.004119
24295.750000,3,0.902541,0.911225,0.907013,0.003436
24296.000000,3,0.946876,0.955878,0.951469,0.003173
24296.250000,3,0.987359,0.996026,0.992047,0.003147
24296.500000,3,1.026548,1.034086,1.030533,0.002826
24296.750000,3,1.062189,1.070388,1.066137,0.002918
24297.000000,3,1.094510,1.101267,1.098215,0.002466
24297.250000,3,1.122164,1.128249,1.125090,0.002142
24297.500000,3,1.144185,1.148508,1.146393,0.001538
24297.750000,3,1.160640,1.165111,1.162540,0.001526
24298.000000,3,1.174109,1.177302,1.175647,0.001208
24298.250000,3,1.185719,1.188220,1.186851,0.000892
24298.500000,3,1.195452,1.198497,1.196789,0.000960
24298.750000,3,1.202126,1.205536,1.203192,0.001053
24299.000000,3,1.206565,1.208034,1.207087,0.000552
24299.250000,3,1.206686,1.208468,1.207477,0.000605
24299.500000,3,1.204169,1.206760,1.205521,0.000816
24299.750000,3,1.202657,1.205042,1.203829,0.000682
24300.000000,3,1.204312,1.205546,1.204808,0.000450
24300.250000,3,1.201578,1.203157,1.202217,0.000495
24300.500000,3,1.199333,1.201824,1.200543,0.000750
24300.750000,3,1.195953,1.198231,1.197148,0.000818
24301.000000,3,1.191519,1.193295,1.192365,0.000516
24301.250000,3,1.186042,1.188872,1.187894,0.000859
24301.500000,3,1.182661,1.184854,1.183258,0.000724
24301.750000,3,1.179180,1.181122,1.180230,0.000546
24302.000000,3,1.175969,1.177583,1.177227,0.000525
24302.250000,3,1.173358,1.175120,1.173951,0.000615
24302.500000,3,1.167422,1.169434,1.168494,0.000756
24302.750000,3,1.161363,1.162521,1.162001,0.000424
24303.000000,3,1.153659,1.155314,1.154451,0.000562
24303.250000,3,1.145961,1.148127,1.146949,0.000770
24303.500000,3,1.138958,1.140730,1.139737,0.000555
24303.750000,3,1.129867,1.132458,1.131262,0.000754
24304.000000,3,1.121717,1.123595,1.122795,0.000629
24304.250000,3,1.112398,1.113763,1.113190,0.000448
24304.500000,3,1.103299,1.106306,1.104584,0.000893
24304.750000,3,1.097560,1.099057,1.098190,0.000516
24305.000000,3,1.092925,1.094130,1.093429,0.000438
24305.250000,3,1.089816,1.090965,1.090460,0.000412
24305.500000,3,1.087097,1.088158,1.087662,0.000368
24305.750000,3,1.083165,1.085013,1.084214,0.000680
24306.000000,3,1.080095,1.081499,1.080778,0.000398
24306.250000,3,1.077735,1.078216,1.077921,0.000200
24306.500000,3,1.075293,1.076518,1.075849,0.000458
24306.750000,3,1.074579,1.075707,1.074976,0.000398
24307.000000,3,1.074131,1.075419,1.074480,0.000393
24307.250000,3,1.072415,1.073578,1.072931,0.000449
24307.500000,3,1.069847,1.071265,1.070845,0.000466
24307.750000,3,1.067458,1.068657,1.068158,0.000332
24308.000000,3,1.066211,1.067408,1.066842,0.000400
24308.250000,3,1.066426,1.067461,1.067005,0.000322
24308.500000,3,1.067957,1.069639,1.068802,0.000559
24308.750000,3,1.069387,1.071006,1.070543,0.000579
24309.000000,3,1.071059,1.072366,1.071602,0.000426
24309.250000,3,1.072124,1.072858,1.072442,0.000210
24309.500000,3,1.072538,1.073389,1.072836,0.000278
24309.750000,3,1.075179,1.076584,1.075824,0.000518
24310.000000,3,1.079866,1.082224,1.081183,0.000869
24310.250000,3,1.087053,1.088939,1.088215,0.000642
24310.500000,3,1.095135,1.096608,1.095962,0.000598
24310.750000,3,1.101997,1.103484,1.102806,0.000505
24311.000000,3,1.108241,1.109828,1.108928,0.000560
24311.250000,3,1.114400,1.115652,1.115072,0.000475
24311.500000,3,1.121022,1.123334,1.122188,0.000705
24311.750000,3,1.129202,1.131985,1.130079,0.000899
24312.000000,3,1.137527,1.139847,1.138756,0.000832
24312.250000,3,1.145850,1.147289,1.146662,0.000549
24312.500000,3,1.152352,1.153872,1.153095,0.000550
24312.750000,3,1.157783,1.159019,1.158395,0.000450
24313.000000,3,1.162965,1.164543,1.163574,0.000564
24313.250000,3,1.168016,1.169576,1.168650,0.000562
24313.500000,3,1.172755,1.174645,1.173509,0.000551
24313.750000,3,1.176727,1.178259,1.177350,0.000529
24314.000000,3,1.178714,1.180955,1.179852,0.000620
24314.250000,3,1.181384,1.182401,1.181918,0.000364
24314.500000,3,1.184005,1.186011,1.185015,0.000563
24314.750000,3,1.188742,1.190355,1.189568,0.000574
24315.000000,3,1.197452,1.198675,1.198125,0.000437
24315.250000,3,1.206432,1.208001,1.207376,0.000476
24315.500000,3,1.216347,1.218025,1.216963,0.000567
24315.750000,3,1.223049,1.225055,1.224087,0.000588
24316.000000,3,1.228726,1.230795,1.229798,0.000773
24316.250000,3,1.232210,1.234405,1.233054,0.000704
24316.500000,3,1.235567,1.237227,1.236354,0.000491
24316.750000,3,1.236633,1.239968,1.238043,0.000978
24317.000000,3,1.236218,1.239418,1.237998,0.001089
24317.250000,3,1.232372,1.236757,1.234546,0.001366
24317.500000,3,1.224809,1.228924,1.227012,0.001420
24317.750000,3,1.215099,1.218551,1.216867,0.001279
24318.000000,3,1.203591,1.208438,1.206293,0.001674
24318.250000,3,1.192870,1.196675,1.195212,0.001471
24318.500000,3,1.181113,1.185742,1.183317,0.001656
24318.750000,3,1.166330,1.170917,1.168630,0.001731
24319.000000,3,1.145711,1.151269,1.148691,0.002195
24319.250000,3,1.118573,1.125082,1.121929,0.002630
24319.500000,3,1.084734,1.093484,1.089208,0.003135
24319.750000,3,1.047152,1.055825,1.051588,0.003280
24320.000000,3,1.005205,1.013911,1.009897,0.003474
24320.250000,3,0.958020,0.968810,0.963446,0.004030
24320.500000,3,0.905618,0.917058,0.911477,0.004350
24320.750000,3,0.847731,0.859722,0.854009,0.004465
24321.000000,3,0.785763,0.798803,0.792345,0.004816
24321.250000,3,0.722754,0.735800,0.729089,0.004955
24321.500000,3,0.659790,0.671785,0.665708,0.004627
24321.750000,3,0.598537,0.610898,0.604586,0.004635
24322.000000,3,0.540460,0.551880,0.545975,0.004353
24322.250000,3,0.486462,0.496852,0.491484,0.003956
24322.500000,3,0.437307,0.446748,0.441736,0.003547
24322.750000,3,0.394589,0.401974,0.398141,0.002870
24323.000000,3,0.358550,0.364882,0.361799,0.002422
24323.250000,3,0.330946,0.335674,0.333334,0.001771
24323.500000,3,0.311384,0.314374,0.312782,0.001189
24323.750000,3,0.299758,0.301222,0.300526,0.000601
24324.000000,4,0.297015,0.298041,0.297540,0.000350
24324.250000,4,0.300521,0.302158,0.301418,0.000579
24324.500000,4,0.311434,0.314477,0.313154,0.001088
24324.750000,4,0.330672,0.335598,0.333420,0.001807
24325.000000,4,0.358985,0.365611,0.362225,0.002437
24325.250000,4,0.394687,0.402546,0.399044,0.002952
24325.500000,4,0.438561,0.447772,0.443263,0.003417
24325.750000,4,0.487186,0.497381,0.492656,0.003818
24326.000000,4,0.540029,0.551541,0.545829,0.004170
24326.250000,4,0.595026,0.606753,0.601282,0.004323
24326.500000,4,0.652102,0.663967,0.658408,0.004372
24326.750000,4,0.710570,0.722585,0.716672,0.004385
24327.000000,4,0.768043,0.779751,0.774318,0.004254
24327.250000,4,0.823047,0.834466,0.828735,0.004176
24327.500000,4,0.873071,0.883733,0.877959,0.003787
24327.750000,4,0.916610,0.925935,0.921044,0.003580
24328.000000,4,0.956350,0.963923,0.960235,0.003040
24328.250000,4,0.992993,1.001893,0.997076,0.003152
24328.500000,4,1.028129,1.036694,1.032030,0.003237
24328.750000,4,1.061225,1.069436,1.064889,0.003198
24329.000000,4,1.090051,1.097101,1.093345,0.002813
24329.250000,4,1.112809,1.119509,1.115977,0.002558
24329.500000,4,1.130178,1.135720,1.132770,0.002174
24329.750000,4,1.143575,1.149462,1.146328,0.002032
24330.000000,4,1.155491,1.161136,1.158181,0.002019
24330.250000,4,1.167497,1.172830,1.169725,0.001990
24330.500000,4,1.178072,1.183861,1.180980,0.002068
24330.750000,4,1.187897,1.192203,1.189941,0.001451
24331.000000,4,1.193069,1.197886,1.195516,0.001507
24331.250000,4,1.196151,1.200746,1.198510,0.001482
24331.500000,4,1.197672,1.203047,1.200346,0.001647
24331.750000,4,1.201494,1.205721,1.203375,0.001343
24332.000000,4,1.203895,1.207932,1.205868,0.001337
24332.250000,4,1.205756,1.209248,1.207586,0.001276
24332.500000,4,1.205566,1.208876,1.207459,0.001035
24332.750000,4,1.204337,1.207208,1.205775,0.000969
24333.000000,4,1.201924,1.205067,1.203705,0.001083
24333.250000,4,1.202974,1.205429,1.204129,0.000810
24333.500000,4,1.205776,1.209188,1.207246,0.001234
24333.750000,4,1.210998,1.214575,1.212985,0.001224
24334.000000,4,1.218382,1.221399,1.219588,0.001096
24334.250000,4,1.222064,1.224927,1.223642,0.000938
24334.500000,4,1.225036,1.227630,1.226427,0.000811
24334.750000,4,1.226766,1.228927,1.227879,0.000812
24335.000000,4,1.228037,1.231229,1.229588,0.000998
24335.250000,4,1.231207,1.234023,1.232135,0.001029
24335.500000,4,1.234029,1.235635,1.234654,0.000569
24335.750000,4,1.234079,1.235935,1.234943,0.000735
24336.000000,4,1.231687,1.233279,1.232466,0.000569
24336.250000,4,1.227529,1.229259,1.228481,0.000523
24336.500000,4,1.224164,1.225942,1.225007,0.000573
24336.750000,4,1.222904,1.224636,1.223670,0.000586
24337.000000,4,1.224057,1.225721,1.224646,0.000541
24337.250000,4,1.225610,1.227108,1.226469,0.000521
24337.500000,4,1.226167,1.226766,1.226515,0.000208
24337.750000,4,1.223975,1.225530,1.224412,0.000518
24338.000000,4,1.220333,1.221862,1.220892,0.000463
24338.250000,4,1.217334,1.218891,1.218009,0.000526
24338.500000,4,1.216045,1.217862,1.216879,0.000667
24338.750000,4,1.216862,1.217962,1.217375,0.000386
24339.000000,4,1.217723,1.219354,1.218384,0.000644
24339.250000,4,1.217186,1.217922,1.217565,0.000246
24339.500000,4,1.214380,1.215279,1.214927,0.000259
24339.750000,4,1.209988,1.211525,1.210658,0.000463
24340.000000,4,1.208030,1.209698,1.208773,0.000579
24340.250000,4,1.203844,1.205342,1.204727,0.000480
24340.500000,4,1.202476,1.203690,1.203049,0.000375
24340.750000,4,1.199845,1.201653,1.200855,0.000563
24341.000000,4,1.196888,1.197862,1.197261,0.000381
24341.250000,4,1.191559,1.193271,1.192066,0.000540
24341.500000,4,1.185793,1.187740,1.186686,0.000648
24341.750000,4,1.180624,1.182732,1.181741,0.000730
24342.000000,4,1.178222,1.179183,1.178578,0.000302
24342.250000,4,1.175028,1.177332,1.176244,0.000703
24342.500000,4,1.171688,1.173350,1.172526,0.000617
24342.750000,4,1.166453,1.169248,1.167908,0.000898
24343.000000,4,1.161900,1.163745,1.162881,0.000616
24343.250000,4,1.157940,1.160323,1.159085,0.000819
24343.500000,4,1.155940,1.158052,1.157083,0.000595
24343.750000,4,1.157207,1.158966,1.157996,0.000532
24344.000000,4,1.160063,1.161502,1.160669,0.000511
24344.250000,4,1.160322,1.162864,1.161718,0.000808
24344.500000,4,1.160021,1.162314,1.161320,0.000788
24344.750000,4,1.157327,1.160513,1.158755,0.000895
24345.000000,4,1.153240,1.156500,1.155068,0.001216
24345.250000,4,1.149272,1.152759,1.150742,0.001092
24345.500000,4,1.144573,1.149338,1.146770,0.001518
24345.750000,4,1.139136,1.142784,1.141041,0.001217
24346.000000,4,1.132322,1.136621,1.133954,0.001354
24346.250000,4,1.124276,1.127647,1.126019,0.001239
24346.500000,4,1.116890,1.120233,1.118692,0.001141
24346.750000,4,1.111507,1.115070,1.113317,0.001137
24347.000000,4,1.108035,1.111318,1.109876,0.001147
24347.250000,4,1.106090,1.109988,1.108084,0.001162
24347.500000,4,1.104657,1.107847,1.106403,0.000978
24347.750000,4,1.102120,1.105225,1.103806,0.000989
24348.000000,4,1.098300,1.101483,1.099863,0.000999
24348.250000,4,1.093647,1.096711,1.095437,0.001030
24348.500000,4,1.088873,1.093149,1.091092,0.001409
24348.750000,4,1.084943,1.087917,1.086509,0.001080
24349.000000,4,1.079094,1.083330,1.081637,0.001499
24349.250000,4,1.072814,1.076591,1.074921,0.001267
24349.500000,4,1.063516,1.068447,1.066088,0.001737
24349.750000,4,1.052752,1.057261,1.055491,0.001794
24350.000000,4,1.040792,1.046456,1.043591,0.002021
24350.250000,4,1.026620,1.032049,1.029778,0.001970
24350.500000,4,1.011343,1.017311,1.014797,0.002364
24350.750000,4,0.993037,0.999253,0.996340,0.002356
24351.000000,4,0.969974,0.976286,0.973379,0.002587
24351.250000,4,0.942186,0.950173,0.946497,0.002959
24351.500000,4,0.911987,0.920326,0.916568,0.003264
24351.750000,4,0.878552,0.888078,0.883782,0.003497
24352.000000,4,0.844460,0.852778,0.848855,0.003100
24352.250000,4,0.806069,0.814310,0.810419,0.003511
24352.500000,4,0.762824,0.772748,0.768176,0.003736
