# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250089,0.251078,0.250602,0.000298
23528.250000,1,0.253448,0.255000,0.254030,0.000542
23528.500000,1,0.263458,0.266385,0.264483,0.001023
23528.750000,1,0.279800,0.284067,0.281434,0.001407
23529.000000,1,0.302726,0.307606,0.304548,0.001692
23529.250000,1,0.330758,0.337087,0.333300,0.002119
23529.500000,1,0.365469,0.372826,0.368226,0.002620
23529.750000,1,0.406477,0.415451,0.409792,0.002998
23530.000000,1,0.454284,0.463735,0.457694,0.003379
23530.250000,1,0.506330,0.516386,0.509943,0.003543
23530.500000,1,0.559699,0.569818,0.563626,0.003504
23530.750000,1,0.612630,0.622904,0.616773,0.003540
23531.000000,1,0.665089,0.675087,0.668857,0.003431
23531.250000,1,0.718707,0.729040,0.722536,0.003605
23531.500000,1,0.773760,0.784777,0.777791,0.003723
23531.750000,1,0.828147,0.838111,0.832242,0.003412
23532.000000,1,0.877537,0.885904,0.881105,0.003010
23532.250000,1,0.916468,0.922780,0.919482,0.002218
23532.500000,1,0.947465,0.952816,0.949712,0.001871
23532.750000,1,0.975300,0.980553,0.977479,0.001789
23533.000000,1,1.005573,1.011733,1.008109,0.002037
23533.250000,1,1.038609,1.045616,1.041778,0.002410
23533.500000,1,1.070692,1.075623,1.072963,0.001790
23533.750000,1,1.093545,1.097514,1.095454,0.001386
23534.000000,1,1.105632,1.107965,1.107053,0.000720
23534.250000,1,1.111020,1.113122,1.112245,0.000695
23534.500000,1,1.118006,1.119945,1.119237,0.000775
23534.750000,1,1.130233,1.133512,1.131692,0.001165
23535.000000,1,1.145600,1.148540,1.147178,0.001003
23535.250000,1,1.158169,1.160064,1.159013,0.000576
23535.500000,1,1.161961,1.163422,1.162726,0.000449
23535.750000,1,1.159611,1.160613,1.160103,0.000327
23536.000000,1,1.159260,1.160276,1.159672,0.000323
23536.250000,1,1.163770,1.166504,1.165106,0.000943
23536.500000,1,1.175054,1.177390,1.176557,0.000951
23536.750000,1,1.186830,1.189687,1.188181,0.001007
23537.000000,1,1.191716,1.192272,1.192023,0.000191
23537.250000,1,1.189069,1.191042,1.189735,0.000584
23537.500000,1,1.186679,1.187393,1.187059,0.000257
23537.750000,1,1.189845,1.192432,1.190813,0.000743
23538.000000,1,1.202227,1.204876,1.203501,0.001019
23538.250000,1,1.218238,1.221407,1.219058,0.000987
23538.500000,1,1.233040,1.235270,1.234596,0.000689
23538.750000,1,1.232136,1.232850,1.232565,0.000261
23539.000000,1,1.228593,1.229957,1.229181,0.000458
23539.250000,1,1.228368,1.229706,1.228882,0.000460
23539.500000,1,1.236072,1.239541,1.237128,0.001078
23539.750000,1,1.251298,1.255541,1.252625,0.001374
23540.000000,1,1.267985,1.271180,1.269027,0.001098
23540.250000,1,1.276770,1.279095,1.277739,0.000779
23540.500000,1,1.278226,1.279863,1.279190,0.000552
23540.750000,1,1.276394,1.277905,1.276934,0.000488
23541.000000,1,1.276030,1.277763,1.276819,0.000548
23541.250000,1,1.277664,1.278675,1.278127,0.000357
23541.500000,1,1.275760,1.277232,1.276390,0.000587
23541.750000,1,1.265480,1.269068,1.267795,0.001140
23542.000000,1,1.251904,1.254459,1.253308,0.000826
23542.250000,1,1.241264,1.242821,1.242210,0.000480
23542.500000,1,1.240583,1.242562,1.241746,0.000607
23542.750000,1,1.253026,1.256954,1.254706,0.001227
23543.000000,1,1.272934,1.277592,1.275019,0.001496
23543.250000,1,1.291099,1.293972,1.292266,0.001090
23543.500000,1,1.297837,1.299574,1.298881,0.000577
23543.750000,1,1.295697,1.296762,1.296348,0.000367
23544.000000,1,1.292593,1.293312,1.293048,0.000216
23544.250000,1,1.295753,1.298360,1.296757,0.000872
23544.500000,1,1.305577,1.308280,1.306608,0.001028
23544.750000,1,1.315118,1.317207,1.316199,0.000682
23545.000000,1,1.315571,1.316656,1.316065,0.000392
23545.250000,1,1.302459,1.306794,1.305147,0.001499
23545.500000,1,1.288333,1.290936,1.289754,0.000849
23545.750000,1,1.278356,1.279933,1.279110,0.000521
23546.000000,1,1.275746,1.277082,1.276300,0.000427
23546.250000,1,1.277708,1.278594,1.278162,0.000320
23546.500000,1,1.276662,1.277808,1.277275,0.000495
23546.750000,1,1.268545,1.271338,1.269686,0.000941
23547.000000,1,1.256205,1.259339,1.257909,0.001036
23547.250000,1,1.247948,1.251014,1.249611,0.000911
23547.500000,1,1.247518,1.250010,1.248668,0.000868
23547.750000,1,1.251014,1.252272,1.251808,0.000370
23548.000000,1,1.251542,1.253816,1.252642,0.000817
23548.250000,1,1.241942,1.244985,1.243095,0.001147
23548.500000,1,1.222018,1.225741,1.223726,0.001335
23548.750000,1,1.199642,1.204037,1.201751,0.001372
23549.000000,1,1.183826,1.186735,1.184998,0.000975
23549.250000,1,1.176264,1.177662,1.177066,0.000414
23549.500000,1,1.172634,1.174489,1.173704,0.000548
23549.750000,1,1.169966,1.171416,1.170543,0.000607
23550.000000,1,1.163394,1.165458,1.164357,0.000691
23550.250000,1,1.154405,1.157328,1.156110,0.000919
23550.500000,1,1.148941,1.151313,1.150006,0.000672
23550.750000,1,1.146472,1.148442,1.147268,0.000664
23551.000000,1,1.145035,1.145651,1.145325,0.000225
23551.250000,1,1.139212,1.141395,1.140407,0.000712
23551.500000,1,1.129053,1.131440,1.130594,0.000766
23551.750000,1,1.116970,1.119823,1.118868,0.000889
23552.000000,1,1.108915,1.110576,1.110010,0.000518
23552.250000,1,1.104862,1.105906,1.105315,0.000306
23552.500000,1,1.100169,1.102528,1.101655,0.000677
23552.750000,1,1.092024,1.095334,1.094085,0.001062
23553.000000,1,1.076675,1.080512,1.079331,0.001252
23553.250000,1,1.057899,1.062742,1.061372,0.001607
23553.500000,1,1.044344,1.047037,1.045873,0.000819
23553.750000,1,1.035397,1.037928,1.037225,0.000778
23554.000000,1,1.033333,1.034838,1.034264,0.000477
23554.250000,1,1.028865,1.031373,1.030473,0.000731
23554.500000,1,1.016021,1.019972,1.018386,0.001328
23554.750000,1,0.992765,0.998185,0.996360,0.001874
23555.000000,1,0.964108,0.970265,0.968022,0.001931
23555.250000,1,0.935240,0.940689,0.938882,0.001790
23555.500000,1,0.906285,0.912285,0.910019,0.002014
23555.750000,1,0.873064,0.880550,0.877645,0.002550
23556.000000,1,0.831178,0.840109,0.836799,0.003072
23556.250000,1,0.780387,0.791031,0.787346,0.003583
23556.500000,1,0.727385,0.737806,0.733868,0.003504
23556.750000,1,0.677074,0.686615,0.682806,0.003166
23557.000000,1,0.631980,0.640104,0.637006,0.002720
23557.250000,1,0.589091,0.597459,0.594406,0.002781
23557.500000,1,0.544725,0.553933,0.550350,0.003037
23557.750000,1,0.496232,0.506479,0.502451,0.003347
23558.000000,1,0.446818,0.456767,0.452648,0.003338
23558.250000,1,0.400468,0.408996,0.405585,0.002903
23558.500000,1,0.361102,0.368243,0.365440,0.002339
23558.750000,1,0.329519,0.335209,0.332987,0.001928
23559.000000,1,0.303770,0.308675,0.306554,0.001578
23559.250000,1,0.282082,0.285997,0.284385,0.001276
23559.500000,1,0.265153,0.268298,0.266853,0.000993
23559.750000,1,0.253649,0.255724,0.254641,0.000641
23560.000000,2,0.308127,0.308954,0.308633,0.000268
23560.250000,2,0.310372,0.311473,0.311056,0.000354
23560.500000,2,0.317245,0.319386,0.318232,0.000712
23560.750000,2,0.327367,0.330082,0.328888,0.000890
23561.000000,2,0.341162,0.344065,0.342634,0.000986
23561.250000,2,0.358174,0.362194,0.360051,0.001325
23561.500000,2,0.380429,0.385946,0.382765,0.001809
23561.750000,2,0.409706,0.416711,0.412597,0.002367
23562.000000,2,0.446373,0.454235,0.449449,0.002715
23562.250000,2,0.487794,0.495693,0.490896,0.002816
23562.500000,2,0.530170,0.537702,0.533078,0.002604
23562.750000,2,0.569822,0.577558,0.572997,0.002563
23563.000000,2,0.608637,0.616367,0.611756,0.002687
23563.250000,2,0.650019,0.658503,0.653257,0.002885
23563.500000,2,0.695367,0.705698,0.699114,0.003376
23563.750000,2,0.744279,0.753431,0.747639,0.003123
23564.000000,2,0.790393,0.798573,0.793428,0.002790
23564.250000,2,0.827326,0.834626,0.830050,0.002336
23564.500000,2,0.856419,0.861668,0.858476,0.001749
23564.750000,2,0.880605,0.886017,0.882863,0.001684
23565.000000,2,0.906311,0.911531,0.908224,0.001804
23565.250000,2,0.932748,0.938128,0.934530,0.001798
23565.500000,2,0.955662,0.960241,0.957082,0.001462
23565.750000,2,0.970456,0.972547,0.971200,0.000726
23566.000000,2,0.976276,0.977401,0.976665,0.000409
23566.250000,2,0.979394,0.981128,0.979969,0.000543
23566.500000,2,0.985544,0.988555,0.986757,0.000922
23566.750000,2,0.998858,1.001612,0.999887,0.001005
23567.000000,2,1.012782,1.015686,1.014059,0.000842
23567.250000,2,1.021431,1.022425,1.021797,0.000324
23567.500000,2,1.020049,1.021409,1.020465,0.000409
23567.750000,2,1.013129,1.014315,1.013649,0.000406
23568.000000,2,1.010538,1.011810,1.011109,0.000453
23568.250000,2,1.016657,1.020086,1.017772,0.001133
23568.500000,2,1.031640,1.035576,1.032831,0.001272
23568.750000,2,1.046905,1.050056,1.048085,0.000987
23569.000000,2,1.055296,1.056045,1.055723,0.000282
23569.250000,2,1.054445,1.055442,1.055024,0.000357
23569.500000,2,1.050047,1.051529,1.050820,0.000462
23569.750000,2,1.050377,1.052177,1.051107,0.000563
23570.000000,2,1.057040,1.060016,1.058433,0.000947
23570.250000,2,1.068875,1.071423,1.069910,0.000755
23570.500000,2,1.076873,1.078611,1.077968,0.000504
23570.750000,2,1.078219,1.079709,1.079170,0.000514
23571.000000,2,1.075836,1.077336,1.076740,0.000510
23571.250000,2,1.075512,1.076962,1.076391,0.000473
23571.500000,2,1.079808,1.081483,1.080416,0.000505
23571.750000,2,1.087454,1.089827,1.088395,0.000785
23572.000000,2,1.098350,1.102721,1.100871,0.001432
23572.250000,2,1.091651,1.092886,1.092411,0.000474
23572.500000,2,1.087501,1.088218,1.087810,0.000251
23572.750000,2,1.085666,1.087511,1.086726,0.000646
23573.000000,2,1.091803,1.093911,1.092814,0.000696
23573.250000,2,1.103817,1.106586,1.104896,0.000998
23573.500000,2,1.114378,1.116834,1.115588,0.000705
23573.750000,2,1.117983,1.119415,1.118864,0.000437
23574.000000,2,1.112249,1.113804,1.113079,0.000611
23574.250000,2,1.104455,1.106439,1.105351,0.000661
23574.500000,2,1.101145,1.101879,1.101524,0.000254
23574.750000,2,1.105262,1.106923,1.106109,0.000621
23575.000000,2,1.113896,1.116675,1.115022,0.000859
23575.250000,2,1.121788,1.123078,1.122464,0.000414
23575.500000,2,1.125211,1.126357,1.125822,0.000418
23575.750000,2,1.128178,1.129381,1.128762,0.000431
23576.000000,2,1.136714,1.139083,1.137841,0.000737
23576.250000,2,1.148967,1.152849,1.150540,0.001160
23576.500000,2,1.164745,1.167983,1.165791,0.001061
23576.750000,2,1.175601,1.177005,1.176179,0.000442
23577.000000,2,1.175039,1.177787,1.176214,0.000862
23577.250000,2,1.169569,1.171316,1.170915,0.000577
23577.500000,2,1.168787,1.170757,1.169410,0.000587
23577.750000,2,1.178556,1.181224,1.179482,0.000865
23578.000000,2,1.197095,1.202056,1.199331,0.001591
23578.250000,2,1.218525,1.222234,1.220486,0.001290
23578.500000,2,1.231133,1.232561,1.231917,0.000464
23578.750000,2,1.229518,1.231371,1.230526,0.000570
23579.000000,2,1.221154,1.222616,1.221813,0.000489
23579.250000,2,1.217601,1.218666,1.218128,0.000400
23579.500000,2,1.223647,1.226476,1.224708,0.000928
23579.750000,2,1.238322,1.241510,1.239485,0.001012
23580.000000,2,1.253926,1.256584,1.254900,0.000857
23580.250000,2,1.262153,1.263474,1.263042,0.000413
23580.500000,2,1.264231,1.265882,1.264979,0.000468
23580.750000,2,1.265330,1.266460,1.265871,0.000360
23581.000000,2,1.269512,1.270918,1.270380,0.000480
23581.250000,2,1.275419,1.277793,1.276639,0.000659
23581.500000,2,1.277078,1.278375,1.277649,0.000385
23581.750000,2,1.266634,1.270404,1.268630,0.001349
23582.000000,2,1.249934,1.253977,1.252270,0.001394
23582.250000,2,1.237935,1.239801,1.238595,0.000612
23582.500000,2,1.235565,1.236654,1.236064,0.000375
23582.750000,2,1.246665,1.249003,1.247408,0.000735
23583.000000,2,1.263197,1.266901,1.264565,0.001121
23583.250000,2,1.277341,1.280310,1.278528,0.001073
23583.500000,2,1.283595,1.285127,1.284402,0.000459
23583.750000,2,1.284387,1.286098,1.285162,0.000504
23584.000000,2,1.290064,1.291420,1.290727,0.000514
23584.250000,2,1.301755,1.305672,1.303211,0.001207
23584.500000,2,1.318125,1.321212,1.319145,0.001020
23584.750000,2,1.327710,1.329008,1.328677,0.000411
23585.000000,2,1.323353,1.325922,1.324780,0.000792
23585.250000,2,1.307773,1.311495,1.310281,0.001186
23585.500000,2,1.295612,1.298230,1.297428,0.000861
23585.750000,2,1.294026,1.295632,1.294823,0.000545
23586.000000,2,1.301145,1.303987,1.302312,0.000986
23586.250000,2,1.310281,1.311529,1.310989,0.000406
23586.500000,2,1.307168,1.309313,1.308381,0.000659
23586.750000,2,1.286782,1.292823,1.290391,0.001866
23587.000000,2,1.258953,1.264287,1.262255,0.001864
23587.250000,2,1.230509,1.237033,1.234154,0.002126
23587.500000,2,1.206010,1.210936,1.209292,0.001622
23587.750000,2,1.177695,1.184365,1.182040,0.002165
23588.000000,2,1.134990,1.146057,1.142007,0.003633
23588.250000,2,1.074357,1.087434,1.083009,0.004424
23588.500000,2,1.001057,1.016260,1.010852,0.005087
23588.750000,2,0.926787,0.941531,0.936495,0.005021
23589.000000,2,0.859457,0.872578,0.867954,0.004460
23589.250000,2,0.798878,0.810315,0.806288,0.003968
23589.500000,2,0.737480,0.749705,0.745360,0.004127
23589.750000,2,0.672878,0.685974,0.681382,0.004443
23590.000000,2,0.604364,0.618030,0.613135,0.004701
23590.250000,2,0.538043,0.550866,0.546411,0.004274
23590.500000,2,0.479041,0.490665,0.486378,0.003776
23590.750000,2,0.430541,0.439510,0.436241,0.003010
23591.000000,2,0.390439,0.397842,0.395250,0.002508
23591.250000,2,0.358054,0.363902,0.362013,0.001948
23591.500000,2,0.333829,0.338121,0.336563,0.001489
23591.750000,2,0.318078,0.320663,0.319779,0.000832
23592.000000,3,0.299091,0.299505,0.299305,0.000144
23592.250000,3,0.302876,0.304353,0.303450,0.000521
23592.500000,3,0.314323,0.317515,0.315597,0.001070
23592.750000,3,0.332269,0.336256,0.333951,0.001367
23593.000000,3,0.355133,0.359759,0.356877,0.001570
23593.250000,3,0.381351,0.387353,0.383666,0.002037
23593.500000,3,0.413140,0.420420,0.415921,0.002441
23593.750000,3,0.452215,0.460972,0.455485,0.002917
23594.000000,3,0.499334,0.509226,0.502838,0.003444
23594.250000,3,0.551530,0.562233,0.555601,0.003641
23594.500000,3,0.605433,0.616255,0.609432,0.003661
23594.750000,3,0.656974,0.667378,0.660843,0.003453
23595.000000,3,0.705885,0.715182,0.709321,0.003150
23595.250000,3,0.752722,0.761928,0.756083,0.003115
23595.500000,3,0.799722,0.809205,0.802857,0.003234
23595.750000,3,0.842848,0.851384,0.846258,0.002895
23596.000000,3,0.880695,0.887714,0.882980,0.002360
23596.250000,3,0.908866,0.914412,0.911127,0.001774
23596.500000,3,0.932489,0.937853,0.934709,0.001818
23596.750000,3,0.957861,0.963837,0.960070,0.001975
23597.000000,3,0.988058,0.995883,0.990852,0.002523
23597.250000,3,1.021837,1.028974,1.024241,0.002394
23597.500000,3,1.049407,1.054421,1.051307,0.001582
23597.750000,3,1.064998,1.067517,1.066183,0.000724
23598.000000,3,1.068039,1.069723,1.069140,0.000484
23598.250000,3,1.068872,1.070496,1.069492,0.000456
23598.500000,3,1.074405,1.077436,1.075564,0.000936
23598.750000,3,1.087924,1.093192,1.089662,0.001702
23599.000000,3,1.105180,1.109405,1.106608,0.001274
23599.250000,3,1.116436,1.118450,1.117260,0.000639
23599.500000,3,1.117020,1.118992,1.118034,0.000589
23599.750000,3,1.113474,1.115082,1.114069,0.000567
23600.000000,3,1.116504,1.119244,1.117764,0.000811
23600.250000,3,1.123825,1.127287,1.125009,0.001053
23600.500000,3,1.142402,1.147303,1.144056,0.001552
23600.750000,3,1.162504,1.167368,1.164298,0.001544
23601.000000,3,1.175919,1.178161,1.177214,0.000728
23601.250000,3,1.179504,1.181315,1.180514,0.000646
23601.500000,3,1.178253,1.179822,1.178947,0.000450
23601.750000,3,1.177767,1.179868,1.178402,0.000654
23602.000000,3,1.179915,1.181953,1.180886,0.000575
23602.250000,3,1.180973,1.182707,1.181416,0.000576
23602.500000,3,1.174626,1.177096,1.175966,0.000811
23602.750000,3,1.162454,1.165322,1.163907,0.000937
23603.000000,3,1.149586,1.151934,1.150799,0.000862
23603.250000,3,1.142998,1.143977,1.143395,0.000344
23603.500000,3,1.144104,1.146578,1.144891,0.000759
23603.750000,3,1.150817,1.153558,1.151739,0.000800
23604.000000,3,1.156252,1.157519,1.156956,0.000423
23604.250000,3,1.156277,1.157489,1.156811,0.000465
23604.500000,3,1.152128,1.153534,1.152946,0.000461
23604.750000,3,1.148949,1.150345,1.149679,0.000472
23605.000000,3,1.150325,1.152575,1.151017,0.000712
23605.250000,3,1.154779,1.156377,1.155523,0.000438
23605.500000,3,1.157560,1.159227,1.158284,0.000495
23605.750000,3,1.155701,1.156943,1.156202,0.000354
23606.000000,3,1.151130,1.152641,1.151940,0.000499
23606.250000,3,1.149269,1.150063,1.149734,0.000255
23606.500000,3,1.150970,1.152959,1.152094,0.000569
23606.750000,3,1.154401,1.155107,1.154717,0.000223
23607.000000,3,1.149539,1.152104,1.150973,0.000886
23607.250000,3,1.132936,1.136498,1.135253,0.001264
23607.500000,3,1.110577,1.115142,1.113330,0.001474
23607.750000,3,1.093262,1.096030,1.095048,0.000866
23608.000000,3,1.090449,1.092199,1.091203,0.000558
23608.250000,3,1.102367,1.106218,1.104016,0.001292
23608.500000,3,1.123955,1.129541,1.126431,0.001713
23608.750000,3,1.145607,1.148176,1.146684,0.000919
23609.000000,3,1.154846,1.156503,1.155524,0.000553
23609.250000,3,1.152406,1.154471,1.153569,0.000716
23609.500000,3,1.149844,1.150696,1.150322,0.000248
23609.750000,3,1.151854,1.153995,1.152744,0.000635
23610.000000,3,1.160651,1.163367,1.161846,0.000887
23610.250000,3,1.169465,1.171387,1.170355,0.000620
23610.500000,3,1.169950,1.172555,1.171749,0.000782
23610.750000,3,1.162841,1.165858,1.164703,0.000872
23611.000000,3,1.156417,1.158297,1.157539,0.000618
23611.250000,3,1.159107,1.160687,1.159820,0.000626
23611.500000,3,1.170908,1.174934,1.172852,0.001218
23611.750000,3,1.189833,1.192418,1.191248,0.000864
23612.000000,3,1.204096,1.205911,1.205053,0.000657
23612.250000,3,1.206894,1.208340,1.207713,0.000484
23612.500000,3,1.200589,1.203311,1.202174,0.000853
23612.750000,3,1.197015,1.198959,1.197859,0.000658
23613.000000,3,1.201114,1.202734,1.201880,0.000585
23613.250000,3,1.211699,1.214966,1.213289,0.001102
23613.500000,3,1.224474,1.226185,1.225295,0.000649
23613.750000,3,1.229015,1.230301,1.229632,0.000473
23614.000000,3,1.225043,1.227195,1.226466,0.000631
23614.250000,3,1.220466,1.222489,1.221453,0.000646
23614.500000,3,1.221331,1.222620,1.222204,0.000417
23614.750000,3,1.228596,1.231040,1.229844,0.000799
23615.000000,3,1.238881,1.240701,1.239503,0.000631
23615.250000,3,1.243989,1.245219,1.244615,0.000436
23615.500000,3,1.240462,1.243281,1.242216,0.000850
23615.750000,3,1.235329,1.237892,1.237070,0.000827
23616.000000,3,1.235141,1.236880,1.235997,0.000543
23616.250000,3,1.238886,1.240909,1.239878,0.000596
23616.500000,3,1.244741,1.246702,1.245798,0.000602
23616.750000,3,1.245675,1.247537,1.246777,0.000564
23617.000000,3,1.236153,1.239669,1.238376,0.001074
23617.250000,3,1.223117,1.226335,1.225182,0.000959
23617.500000,3,1.213735,1.215128,1.214663,0.000430
23617.750000,3,1.208036,1.210098,1.209353,0.000683
23618.000000,3,1.201999,1.204586,1.203908,0.000833
23618.250000,3,1.185379,1.190956,1.188948,0.001810
23618.500000,3,1.152932,1.161525,1.158228,0.002948
23618.750000,3,1.111252,1.120834,1.117391,0.003164
23619.000000,3,1.072938,1.080748,1.077866,0.002760
23619.250000,3,1.045356,1.050691,1.048677,0.001733
23619.500000,3,1.027535,1.030998,1.029771,0.001150
23619.750000,3,1.010885,1.015451,1.013518,0.001527
23620.000000,3,0.982812,0.989874,0.987340,0.002298
23620.250000,3,0.939154,0.949665,0.945752,0.003547
23620.500000,3,0.883576,0.895385,0.891012,0.003990
23620.750000,3,0.825706,0.837007,0.832766,0.003823
23621.000000,3,0.768739,0.779395,0.775197,0.003581
23621.250000,3,0.710977,0.722581,0.718174,0.003852
23621.500000,3,0.649654,0.662297,0.657464,0.004289
23621.750000,3,0.584262,0.597676,0.592728,0.004545
23622.000000,3,0.520562,0.532739,0.528173,0.004115
23622.250000,3,0.464519,0.474392,0.470944,0.003369
23622.500000,3,0.420091,0.427821,0.425019,0.002631
23622.750000,3,0.386009,0.391790,0.389824,0.001995
23623.000000,3,0.359000,0.363788,0.362120,0.001605
23623.250000,3,0.336061,0.340386,0.338936,0.001461
23623.500000,3,0.317234,0.320520,0.319350,0.001162
23623.750000,3,0.304186,0.306238,0.305506,0.000670
23624.000000,4,0.292587,0.293556,0.292999,0.000370
23624.250000,4,0.297980,0.300460,0.298753,0.000796
23624.500000,4,0.313072,0.317685,0.314444,0.001508
23624.750000,4,0.338502,0.344744,0.340627,0.002090
23625.000000,4,0.371759,0.379368,0.374181,0.002544
23625.250000,4,0.411583,0.420445,0.414619,0.002943
23625.500000,4,0.457256,0.467492,0.460779,0.003407
23625.750000,4,0.510312,0.521432,0.514015,0.003776
23626.000000,4,0.568337,0.580563,0.572446,0.004141
23626.250000,4,0.632145,0.645168,0.636594,0.004449
23626.500000,4,0.698777,0.711109,0.702844,0.004224
23626.750000,4,0.766328,0.779222,0.770531,0.004451
23627.000000,4,0.831774,0.844416,0.835918,0.004352
23627.250000,4,0.895492,0.907988,0.899691,0.004275
23627.500000,4,0.952988,0.964309,0.956576,0.003890
23627.750000,4,1.004508,1.013854,1.007968,0.003181
23628.000000,4,1.048247,1.056229,1.051271,0.002749
23628.250000,4,1.087476,1.095158,1.090376,0.002640
23628.500000,4,1.126456,1.134492,1.129048,0.002761
23628.750000,4,1.164783,1.174060,1.168803,0.002792
23629.000000,4,1.202531,1.209908,1.205113,0.002504
23629.250000,4,1.230612,1.235428,1.232673,0.001476
23629.500000,4,1.243388,1.245806,1.244235,0.000800
23629.750000,4,1.246176,1.247307,1.246651,0.000368
23630.000000,4,1.245798,1.248543,1.247049,0.000774
23630.250000,4,1.254192,1.256975,1.255626,0.000837
23630.500000,4,1.268793,1.272654,1.269969,0.001193
23630.750000,4,1.280924,1.283134,1.282309,0.000767
23631.000000,4,1.278472,1.280027,1.279423,0.000563
23631.250000,4,1.257543,1.262839,1.261195,0.001667
23631.500000,4,1.234049,1.238192,1.236538,0.001311
23631.750000,4,1.219100,1.221454,1.220575,0.000788
23632.000000,4,1.218844,1.221441,1.220321,0.000821
23632.250000,4,1.228615,1.232022,1.230535,0.001217
23632.500000,4,1.234619,1.236101,1.235250,0.000521
23632.750000,4,1.220347,1.224447,1.223205,0.001305
23633.000000,4,1.190894,1.196851,1.194860,0.001943
23633.250000,4,1.164543,1.169100,1.167425,0.001414
23633.500000,4,1.154913,1.156431,1.155966,0.000486
23633.750000,4,1.166646,1.171384,1.168438,0.001593
23634.000000,4,1.192903,1.199327,1.195505,0.002350
23634.250000,4,1.218233,1.222212,1.219901,0.001297
23634.500000,4,1.223529,1.225441,1.224571,0.000548
23634.750000,4,1.209512,1.212718,1.211489,0.001005
23635.000000,4,1.191077,1.193398,1.192804,0.000754
23635.250000,4,1.186236,1.187039,1.186784,0.000266
23635.500000,4,1.192821,1.197026,1.194718,0.001333
23635.750000,4,1.207412,1.209465,1.208587,0.000844
23636.000000,4,1.211104,1.212311,1.211892,0.000363
23636.250000,4,1.195222,1.199729,1.198038,0.001355
23636.500000,4,1.172388,1.176237,1.175190,0.001281
23636.750000,4,1.159192,1.161740,1.160996,0.000805
23637.000000,4,1.162555,1.166134,1.164057,0.001159
23637.250000,4,1.180589,1.185614,1.182879,0.001604
23637.500000,4,1.199291,1.202458,1.200522,0.001072
23637.750000,4,1.201384,1.203817,1.203135,0.000777
23638.000000,4,1.180871,1.186638,1.184632,0.001911
23638.250000,4,1.156769,1.161657,1.159813,0.001695
23638.500000,4,1.141628,1.143082,1.142270,0.000493
23638.750000,4,1.141660,1.144242,1.142818,0.000840
23639.000000,4,1.155932,1.161584,1.157881,0.001822
23639.250000,4,1.175404,1.179938,1.177450,0.001310
23639.500000,4,1.186337,1.187215,1.186741,0.000300
23639.750000,4,1.183019,1.185724,1.184485,0.000809
23640.000000,4,1.195749,1.212252,1.206775,0.005434
23640.250000,4,1.163540,1.165725,1.164610,0.000675
23640.500000,4,1.159833,1.160633,1.160286,0.000261
23640.750000,4,1.161530,1.162421,1.161967,0.000339
23641.000000,4,1.162342,1.163271,1.162780,0.000332
23641.250000,4,1.161589,1.162089,1.161903,0.000193
23641.500000,4,1.157073,1.159335,1.158397,0.000675
23641.750000,4,1.156116,1.157035,1.156669,0.000313
23642.000000,4,1.155234,1.156138,1.155717,0.000298
23642.250000,4,1.154870,1.156300,1.155453,0.000448
23642.500000,4,1.152766,1.154360,1.153639,0.000522
23642.750000,4,1.151279,1.152724,1.152240,0.000517
23643.000000,4,1.150317,1.151407,1.150895,0.000353
23643.250000,4,1.151915,1.153098,1.152288,0.000368
23643.500000,4,1.151389,1.152844,1.152209,0.000530
23643.750000,4,1.146948,1.148819,1.148166,0.000567
23644.000000,4,1.135253,1.138476,1.137245,0.001016
23644.250000,4,1.123982,1.127354,1.125839,0.001093
23644.500000,4,1.118894,1.120085,1.119417,0.000381
23644.750000,4,1.124006,1.126334,1.124786,0.000739
23645.000000,4,1.136921,1.139519,1.137553,0.000835
23645.250000,4,1.150049,1.151702,1.150713,0.000558
23645.500000,4,1.153790,1.155435,1.154576,0.000503
23645.750000,4,1.146837,1.148989,1.148118,0.000796
23646.000000,4,1.133742,1.137008,1.135475,0.001017
23646.250000,4,1.127003,1.128989,1.127814,0.000628
23646.500000,4,1.123598,1.125601,1.124530,0.000647
23646.750000,4,1.121519,1.123840,1.122931,0.000717
23647.000000,4,1.110442,1.113942,1.112613,0.001183
23647.250000,4,1.089280,1.095037,1.092611,0.001832
23647.500000,4,1.065006,1.070208,1.068159,0.001653
23647.750000,4,1.051658,1.054413,1.052917,0.000970
23648.000000,4,1.052682,1.054942,1.053280,0.000754
23648.250000,4,1.066937,1.071483,1.068525,0.001426
23648.500000,4,1.083049,1.085986,1.084108,0.000900
23648.750000,4,1.089427,1.091221,1.090078,0.000566
23649.000000,4,1.074756,1.079373,1.077533,0.001688
23649.250000,4,1.055317,1.059263,1.057476,0.001394
23649.500000,4,1.038797,1.041183,1.039799,0.000874
23649.750000,4,1.033698,1.035157,1.034476,0.000421
23650.000000,4,1.034698,1.035529,1.035189,0.000254
23650.250000,4,1.033304,1.034842,1.034035,0.000612
23650.500000,4,1.017989,1.022306,1.020539,0.001464
23650.750000,4,0.993905,0.999291,0.997523,0.001771
23651.000000,4,0.967038,0.972388,0.970322,0.001796
23651.250000,4,0.942888,0.948226,0.946181,0.001753
23651.500000,4,0.917780,0.923916,0.921379,0.001889
23651.750000,4,0.884858,0.892385,0.889652,0.002630
23652.000000,4,0.835519,0.846838,0.842782,0.003827
23652.250000,4,0.776870,0.789437,0.785028,0.004279
23652.500000,4,0.719184,0.730246,0.725976,0.003747
