# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222920,0.223521,0.223283,0.000215
23528.250000,1,0.226191,0.227454,0.226756,0.000420
23528.500000,1,0.236473,0.238516,0.237451,0.000785
23528.750000,1,0.253309,0.256024,0.254640,0.001074
23529.000000,1,0.276585,0.280022,0.278126,0.001382
23529.250000,1,0.304592,0.309009,0.306632,0.001707
23529.500000,1,0.337205,0.341736,0.339473,0.001782
23529.750000,1,0.373282,0.378295,0.375546,0.001922
23530.000000,1,0.411872,0.417280,0.414434,0.002081
23530.250000,1,0.452084,0.457931,0.455053,0.002179
23530.500000,1,0.494244,0.499764,0.496773,0.002196
23530.750000,1,0.536112,0.541815,0.538838,0.002128
23531.000000,1,0.578053,0.584099,0.580995,0.002335
23531.250000,1,0.620154,0.625698,0.622947,0.002203
23531.500000,1,0.662446,0.668481,0.665197,0.002449
23531.750000,1,0.704026,0.710312,0.707053,0.002506
23532.000000,1,0.745841,0.752050,0.748907,0.002366
23532.250000,1,0.786666,0.792755,0.789666,0.002347
23532.500000,1,0.826805,0.833136,0.829492,0.002199
23532.750000,1,0.865217,0.871787,0.868238,0.002576
23533.000000,1,0.903627,0.909946,0.906985,0.002274
23533.250000,1,0.941845,0.948040,0.944781,0.002268
23533.500000,1,0.978743,0.983825,0.981194,0.002056
23533.750000,1,1.012555,1.017910,1.015121,0.001892
23534.000000,1,1.042904,1.048130,1.045462,0.002049
23534.250000,1,1.070578,1.073753,1.072184,0.001282
23534.500000,1,1.092328,1.096188,1.094280,0.001545
23534.750000,1,1.110067,1.113367,1.111695,0.001183
23535.000000,1,1.122684,1.125134,1.124028,0.000954
23535.250000,1,1.128866,1.131083,1.130264,0.000829
23535.500000,1,1.130946,1.132260,1.131678,0.000413
23535.750000,1,1.125796,1.126990,1.126531,0.000445
23536.000000,1,1.118215,1.119318,1.118730,0.000389
23536.250000,1,1.107132,1.108127,1.107712,0.000315
23536.500000,1,1.093961,1.096381,1.095589,0.000823
23536.750000,1,1.081147,1.083030,1.082245,0.000558
23537.000000,1,1.069033,1.070126,1.069527,0.000382
23537.250000,1,1.056485,1.058552,1.057586,0.000688
23537.500000,1,1.047362,1.049255,1.048580,0.000621
23537.750000,1,1.041550,1.043039,1.042325,0.000542
23538.000000,1,1.040191,1.041157,1.040746,0.000310
23538.250000,1,1.042785,1.043721,1.043164,0.000282
23538.500000,1,1.048619,1.050547,1.049652,0.000721
23538.750000,1,1.056889,1.058879,1.057926,0.000746
23539.000000,1,1.069407,1.072479,1.070730,0.001076
23539.250000,1,1.084838,1.088043,1.086025,0.001056
23539.500000,1,1.103027,1.105104,1.104032,0.000807
23539.750000,1,1.122336,1.125955,1.124140,0.001436
23540.000000,1,1.143356,1.146776,1.144958,0.001121
23540.250000,1,1.163827,1.167796,1.165393,0.001382
23540.500000,1,1.183710,1.186954,1.185139,0.001281
23540.750000,1,1.201513,1.204500,1.202936,0.001136
23541.000000,1,1.218003,1.220290,1.218856,0.000793
23541.250000,1,1.230682,1.233068,1.231839,0.000832
23541.500000,1,1.238974,1.240828,1.239852,0.000774
23541.750000,1,1.241162,1.242453,1.241840,0.000396
23542.000000,1,1.237047,1.237905,1.237521,0.000299
23542.250000,1,1.226915,1.228022,1.227387,0.000403
23542.500000,1,1.213001,1.214346,1.213782,0.000465
23542.750000,1,1.197068,1.198466,1.197697,0.000496
23543.000000,1,1.180166,1.182888,1.181668,0.000864
23543.250000,1,1.162679,1.164816,1.163661,0.000814
23543.500000,1,1.144649,1.147123,1.145970,0.000859
23543.750000,1,1.126667,1.129356,1.128438,0.000906
23544.000000,1,1.112010,1.113417,1.112713,0.000527
23544.250000,1,1.100522,1.101839,1.101188,0.000494
23544.500000,1,1.094557,1.095630,1.094987,0.000368
23544.750000,1,1.093154,1.094683,1.093913,0.000557
23545.000000,1,1.096330,1.098035,1.097145,0.000674
23545.250000,1,1.102447,1.104352,1.103705,0.000650
23545.500000,1,1.113367,1.114713,1.113974,0.000532
23545.750000,1,1.128265,1.130487,1.129219,0.000855
23546.000000,1,1.148465,1.152674,1.150177,0.001426
23546.250000,1,1.176170,1.179720,1.177910,0.001307
23546.500000,1,1.209614,1.213911,1.211378,0.001640
23546.750000,1,1.246393,1.251833,1.248598,0.001994
23547.000000,1,1.285070,1.290042,1.287485,0.001874
23547.250000,1,1.325263,1.330507,1.327723,0.002081
23547.500000,1,1.366452,1.370081,1.368020,0.001438
23547.750000,1,1.406503,1.411970,1.408921,0.002066
23548.000000,1,1.446757,1.451437,1.448843,0.001657
23548.250000,1,1.482985,1.486469,1.485037,0.001254
23548.500000,1,1.512149,1.515151,1.513645,0.001018
23548.750000,1,1.530559,1.533900,1.531953,0.001030
23549.000000,1,1.538642,1.540800,1.539516,0.000730
23549.250000,1,1.535454,1.540010,1.537146,0.001545
23549.500000,1,1.524945,1.528591,1.526564,0.001300
23549.750000,1,1.507781,1.512431,1.509617,0.001694
23550.000000,1,1.482243,1.487642,1.484645,0.002112
23550.250000,1,1.450972,1.457523,1.454422,0.002547
23550.500000,1,1.415312,1.421842,1.418648,0.002419
23550.750000,1,1.379037,1.385546,1.382271,0.002439
23551.000000,1,1.343881,1.349478,1.346578,0.002282
23551.250000,1,1.311387,1.316739,1.314546,0.001997
23551.500000,1,1.283441,1.288006,1.285982,0.001641
23551.750000,1,1.258810,1.263080,1.260949,0.001561
23552.000000,1,1.236010,1.240621,1.238536,0.001650
23552.250000,1,1.217553,1.220723,1.219252,0.001341
23552.500000,1,1.204688,1.206418,1.205410,0.000597
23552.750000,1,1.196850,1.198543,1.197625,0.000530
23553.000000,1,1.195274,1.196313,1.195598,0.000334
23553.250000,1,1.196838,1.197943,1.197490,0.000345
23553.500000,1,1.199681,1.200846,1.200421,0.000395
23553.750000,1,1.202391,1.203183,1.202730,0.000271
23554.000000,1,1.202719,1.203622,1.203129,0.000299
23554.250000,1,1.199336,1.201106,1.200159,0.000547
23554.500000,1,1.193018,1.194914,1.194014,0.000697
23554.750000,1,1.179948,1.183134,1.181591,0.001179
23555.000000,1,1.158899,1.163098,1.161039,0.001531
23555.250000,1,1.127063,1.132600,1.130176,0.002041
23555.500000,1,1.083471,1.090798,1.087355,0.002723
23555.750000,1,1.030171,1.038839,1.034664,0.003306
23556.000000,1,0.968488,0.977021,0.973129,0.003281
23556.250000,1,0.900804,0.909731,0.905678,0.003412
23556.500000,1,0.827082,0.836682,0.832283,0.003706
23556.750000,1,0.750767,0.760541,0.756155,0.003832
23557.000000,1,0.673752,0.683408,0.679028,0.003795
23557.250000,1,0.599662,0.608254,0.604090,0.003379
23557.500000,1,0.528604,0.537915,0.533525,0.003536
23557.750000,1,0.465207,0.472869,0.469397,0.003061
23558.000000,1,0.408976,0.415750,0.412840,0.002688
23558.250000,1,0.360756,0.366486,0.364038,0.002141
23558.500000,1,0.320455,0.325304,0.323254,0.001885
23558.750000,1,0.288203,0.292191,0.290368,0.001432
23559.000000,1,0.262911,0.266315,0.264748,0.001182
23559.250000,1,0.244632,0.246880,0.245985,0.000810
23559.500000,1,0.232597,0.234086,0.233443,0.000516
23559.750000,1,0.225471,0.226543,0.226089,0.000352
23560.000000,2,0.256154,0.256894,0.256557,0.000274
23560.250000,2,0.258282,0.259262,0.258769,0.000394
23560.500000,2,0.264414,0.266238,0.265335,0.000667
23560.750000,2,0.275588,0.278331,0.276818,0.001029
23561.000000,2,0.291838,0.295353,0.293388,0.001319
23561.250000,2,0.314239,0.318210,0.316004,0.001484
23561.500000,2,0.342123,0.347129,0.344472,0.001865
23561.750000,2,0.376405,0.381953,0.378967,0.002163
23562.000000,2,0.415896,0.422484,0.419055,0.002504
23562.250000,2,0.460500,0.467322,0.463672,0.002674
23562.500000,2,0.508682,0.515578,0.511896,0.002655
23562.750000,2,0.559470,0.567063,0.563042,0.002999
23563.000000,2,0.611346,0.618746,0.614772,0.002913
23563.250000,2,0.661478,0.668711,0.664942,0.002736
23563.500000,2,0.708357,0.714380,0.711219,0.002418
23563.750000,2,0.749352,0.754238,0.751510,0.001975
23564.000000,2,0.783156,0.788196,0.785898,0.001875
23564.250000,2,0.812842,0.816504,0.814704,0.001434
23564.500000,2,0.836928,0.840194,0.838630,0.001148
23564.750000,2,0.856670,0.859744,0.858029,0.001143
23565.000000,2,0.872549,0.874411,0.873378,0.000693
23565.250000,2,0.884586,0.885918,0.885040,0.000485
23565.500000,2,0.894567,0.896315,0.895149,0.000629
23565.750000,2,0.904318,0.905969,0.905113,0.000621
23566.000000,2,0.915965,0.917879,0.916964,0.000670
23566.250000,2,0.930581,0.933042,0.931609,0.000928
23566.500000,2,0.947555,0.950171,0.948794,0.000932
23566.750000,2,0.967866,0.969878,0.968713,0.000827
23567.000000,2,0.989524,0.992598,0.990922,0.001130
23567.250000,2,1.014519,1.017944,1.016101,0.001255
23567.500000,2,1.042860,1.047687,1.045216,0.001630
23567.750000,2,1.077507,1.081323,1.079219,0.001596
23568.000000,2,1.115078,1.119624,1.116936,0.001762
23568.250000,2,1.155682,1.160198,1.157566,0.001729
23568.500000,2,1.195585,1.200727,1.198151,0.001971
23568.750000,2,1.236049,1.240855,1.238245,0.001812
23569.000000,2,1.274352,1.278292,1.275779,0.001470
23569.250000,2,1.308858,1.312551,1.310379,0.001315
23569.500000,2,1.339151,1.342558,1.340592,0.001267
23569.750000,2,1.363347,1.365946,1.364430,0.000826
23570.000000,2,1.380159,1.381592,1.380748,0.000526
23570.250000,2,1.388774,1.390186,1.389548,0.000492
23570.500000,2,1.388644,1.390867,1.389790,0.000846
23570.750000,2,1.384176,1.387333,1.385554,0.001223
23571.000000,2,1.375151,1.378113,1.376695,0.000967
23571.250000,2,1.364701,1.367742,1.366081,0.001270
23571.500000,2,1.350037,1.354167,1.351703,0.001389
23571.750000,2,1.332856,1.336926,1.335189,0.001551
23572.000000,2,1.314796,1.318989,1.317245,0.001494
23572.250000,2,1.297282,1.300789,1.298933,0.001420
23572.500000,2,1.281334,1.284622,1.282904,0.001249
23572.750000,2,1.269705,1.271938,1.270750,0.000993
23573.000000,2,1.260151,1.263170,1.261290,0.001073
23573.250000,2,1.254350,1.256553,1.255342,0.000892
23573.500000,2,1.249348,1.251768,1.250645,0.000911
23573.750000,2,1.248525,1.249374,1.248844,0.000350
23574.000000,2,1.248498,1.251248,1.249493,0.000972
23574.250000,2,1.252074,1.253218,1.252689,0.000466
23574.500000,2,1.257262,1.259326,1.257972,0.000758
23574.750000,2,1.265037,1.266574,1.265760,0.000534
23575.000000,2,1.271374,1.274212,1.272279,0.000982
23575.250000,2,1.279000,1.280518,1.279445,0.000499
23575.500000,2,1.284100,1.285994,1.285065,0.000701
23575.750000,2,1.289620,1.291039,1.290445,0.000530
23576.000000,2,1.300489,1.308257,1.305543,0.002742
23576.250000,2,1.294351,1.296454,1.295295,0.000789
23576.500000,2,1.291683,1.294763,1.292728,0.001017
23576.750000,2,1.284113,1.287155,1.285502,0.001069
23577.000000,2,1.272413,1.274821,1.273747,0.000936
23577.250000,2,1.257165,1.259747,1.258720,0.000933
23577.500000,2,1.240697,1.243800,1.242381,0.001190
23577.750000,2,1.222813,1.224727,1.223866,0.000755
23578.000000,2,1.202424,1.206677,1.204314,0.001580
23578.250000,2,1.181484,1.184683,1.183219,0.001298
23578.500000,2,1.159837,1.162990,1.161602,0.001235
23578.750000,2,1.139613,1.142086,1.140691,0.000873
23579.000000,2,1.119459,1.122616,1.121086,0.001181
23579.250000,2,1.103262,1.105748,1.104415,0.000792
23579.500000,2,1.088261,1.090551,1.089815,0.000830
23579.750000,2,1.077188,1.078656,1.077855,0.000513
23580.000000,2,1.067436,1.068693,1.068065,0.000495
23580.250000,2,1.061309,1.062313,1.061690,0.000389
23580.500000,2,1.058736,1.059299,1.059023,0.000237
23580.750000,2,1.060409,1.062008,1.061394,0.000559
23581.000000,2,1.066706,1.069238,1.068244,0.000873
23581.250000,2,1.076768,1.079692,1.078434,0.001196
23581.500000,2,1.089081,1.092166,1.090453,0.001128
23581.750000,2,1.101173,1.104525,1.102635,0.001026
23582.000000,2,1.114537,1.117380,1.116354,0.000960
23582.250000,2,1.130594,1.134557,1.132342,0.001320
23582.500000,2,1.147922,1.150893,1.149463,0.001038
23582.750000,2,1.165940,1.169286,1.167699,0.001194
23583.000000,2,1.182547,1.186069,1.184572,0.001372
23583.250000,2,1.195140,1.198003,1.197054,0.000946
23583.500000,2,1.202533,1.204981,1.203795,0.000874
23583.750000,2,1.205551,1.207084,1.206214,0.000541
23584.000000,2,1.203959,1.205624,1.204924,0.000584
23584.250000,2,1.201176,1.202397,1.201850,0.000365
23584.500000,2,1.195410,1.197264,1.196211,0.000577
23584.750000,2,1.186521,1.188914,1.187829,0.000767
23585.000000,2,1.174255,1.176011,1.175364,0.000670
23585.250000,2,1.159507,1.161338,1.160434,0.000740
23585.500000,2,1.143515,1.145288,1.144199,0.000730
23585.750000,2,1.127274,1.128788,1.128324,0.000546
23586.000000,2,1.113045,1.114337,1.113840,0.000413
23586.250000,2,1.099795,1.101346,1.100719,0.000502
23586.500000,2,1.085182,1.086847,1.086236,0.000592
23586.750000,2,1.070059,1.071595,1.070834,0.000484
23587.000000,2,1.053234,1.055534,1.054315,0.000932
23587.250000,2,1.035247,1.037986,1.036928,0.001047
23587.500000,2,1.017416,1.019997,1.018859,0.000913
23587.750000,2,0.997253,0.999875,0.998555,0.000967
23588.000000,2,0.973114,0.976020,0.974777,0.001104
23588.250000,2,0.942620,0.946369,0.944911,0.001572
23588.500000,2,0.905507,0.910021,0.908158,0.001881
23588.750000,2,0.860788,0.866981,0.864317,0.002365
23589.000000,2,0.811356,0.817902,0.814904,0.002432
23589.250000,2,0.757567,0.763598,0.760789,0.002366
23589.500000,2,0.698198,0.705850,0.702156,0.002869
23589.750000,2,0.635341,0.643379,0.639847,0.003179
23590.000000,2,0.570889,0.578950,0.575275,0.003279
23590.250000,2,0.507003,0.514792,0.511125,0.002899
23590.500000,2,0.446498,0.454056,0.450337,0.002936
23590.750000,2,0.392437,0.398948,0.395771,0.002522
23591.000000,2,0.345979,0.350953,0.348752,0.002034
23591.250000,2,0.308823,0.312763,0.311050,0.001576
23591.500000,2,0.282165,0.284528,0.283423,0.000940
23591.750000,2,0.265746,0.266778,0.266390,0.000373
23592.000000,3,0.315138,0.316182,0.315668,0.000344
23592.250000,3,0.316970,0.318041,0.317585,0.000405
23592.500000,3,0.322297,0.323606,0.322978,0.000512
23592.750000,3,0.331701,0.333550,0.332641,0.000728
23593.000000,3,0.345382,0.347990,0.346448,0.001026
23593.250000,3,0.363981,0.367146,0.365310,0.001332
23593.500000,3,0.387023,0.391260,0.389021,0.001631
23593.750000,3,0.416658,0.420966,0.418544,0.001703
23594.000000,3,0.451718,0.456643,0.454019,0.002004
23594.250000,3,0.493008,0.499002,0.495781,0.002441
23594.500000,3,0.540215,0.547226,0.543456,0.002728
23594.750000,3,0.592999,0.599970,0.596314,0.002718
23595.000000,3,0.649302,0.657196,0.653076,0.002951
23595.250000,3,0.709565,0.717277,0.712958,0.003148
23595.500000,3,0.771134,0.779138,0.774732,0.003066
23595.750000,3,0.834431,0.842385,0.838186,0.003043
23596.000000,3,0.898170,0.906518,0.901969,0.003199
23596.250000,3,0.960037,0.967529,0.963429,0.003013
23596.500000,3,1.018562,1.024774,1.021135,0.002520
23596.750000,3,1.069981,1.075983,1.072655,0.002251
23597.000000,3,1.114702,1.118959,1.116253,0.001763
23597.250000,3,1.149928,1.154398,1.152176,0.001567
23597.500000,3,1.177942,1.180795,1.179159,0.001031
23597.750000,3,1.196682,1.199088,1.197931,0.000819
23598.000000,3,1.206202,1.207891,1.207236,0.000546
23598.250000,3,1.207754,1.209759,1.208431,0.000721
23598.500000,3,1.201217,1.204003,1.202520,0.000904
23598.750000,3,1.190601,1.193770,1.191988,0.001197
23599.000000,3,1.177396,1.180578,1.178789,0.001211
23599.250000,3,1.162338,1.165514,1.163567,0.001178
23599.500000,3,1.146387,1.149378,1.147831,0.001182
23599.750000,3,1.130715,1.134542,1.132233,0.001287
23600.000000,3,1.123969,1.132044,1.128237,0.002490
23600.250000,3,1.103047,1.105492,1.104098,0.000960
23600.500000,3,1.093274,1.095037,1.094346,0.000668
23600.750000,3,1.088971,1.090609,1.089560,0.000574
23601.000000,3,1.088044,1.089241,1.088490,0.000435
23601.250000,3,1.089776,1.090946,1.090410,0.000357
23601.500000,3,1.094370,1.095178,1.094780,0.000248
23601.750000,3,1.101656,1.102366,1.101951,0.000244
23602.000000,3,1.110287,1.112863,1.111518,0.000840
23602.250000,3,1.123568,1.124577,1.124094,0.000337
23602.500000,3,1.137766,1.140160,1.138544,0.000853
23602.750000,3,1.152675,1.155355,1.153759,0.000940
23603.000000,3,1.165712,1.167659,1.166837,0.000666
23603.250000,3,1.177216,1.178824,1.178060,0.000626
23603.500000,3,1.185394,1.187802,1.186610,0.000872
23603.750000,3,1.190208,1.191661,1.190753,0.000504
23604.000000,3,1.190827,1.192140,1.191743,0.000427
23604.250000,3,1.186562,1.188124,1.187467,0.000498
23604.500000,3,1.175136,1.177473,1.176186,0.000937
23604.750000,3,1.157300,1.159960,1.158936,0.001069
23605.000000,3,1.133004,1.136243,1.134896,0.001256
23605.250000,3,1.106323,1.110422,1.108341,0.001473
23605.500000,3,1.077303,1.080596,1.079139,0.001265
23605.750000,3,1.049431,1.052115,1.051232,0.001156
23606.000000,3,1.022053,1.025022,1.023903,0.001066
23606.250000,3,0.995936,0.999367,0.997604,0.001158
23606.500000,3,0.970786,0.974039,0.972541,0.001327
23606.750000,3,0.948671,0.951102,0.949888,0.000902
23607.000000,3,0.929696,0.931439,0.930636,0.000591
23607.250000,3,0.914673,0.915965,0.915373,0.000464
23607.500000,3,0.903095,0.904537,0.903648,0.000539
23607.750000,3,0.895557,0.896429,0.895882,0.000342
23608.000000,3,0.890459,0.892115,0.891310,0.000526
23608.250000,3,0.888030,0.889810,0.889066,0.000585
23608.500000,3,0.889435,0.891011,0.890123,0.000593
23608.750000,3,0.893784,0.895875,0.895045,0.000835
23609.000000,3,0.902430,0.904721,0.903633,0.000835
23609.250000,3,0.914329,0.917189,0.915788,0.001021
23609.500000,3,0.927945,0.930807,0.929574,0.001045
23609.750000,3,0.943623,0.947051,0.945628,0.001353
23610.000000,3,0.960906,0.963684,0.962320,0.001095
23610.250000,3,0.978665,0.982446,0.980548,0.001414
23610.500000,3,0.998890,1.001588,1.000234,0.001071
23610.750000,3,1.019642,1.022839,1.021171,0.001202
23611.000000,3,1.038526,1.041793,1.040228,0.001225
23611.250000,3,1.055068,1.058123,1.056693,0.001127
23611.500000,3,1.067977,1.070218,1.069111,0.000868
23611.750000,3,1.077015,1.078512,1.077868,0.000597
23612.000000,3,1.082939,1.085173,1.084077,0.000709
23612.250000,3,1.085641,1.087032,1.086450,0.000456
23612.500000,3,1.086815,1.087657,1.087191,0.000305
23612.750000,3,1.084598,1.085166,1.084846,0.000204
23613.000000,3,1.079915,1.081493,1.080755,0.000527
23613.250000,3,1.074983,1.076764,1.075923,0.000615
23613.500000,3,1.072033,1.073684,1.072759,0.000567
23613.750000,3,1.073017,1.074239,1.073534,0.000419
23614.000000,3,1.076804,1.077436,1.077125,0.000243
23614.250000,3,1.082558,1.083613,1.082961,0.000362
23614.500000,3,1.089908,1.091970,1.090721,0.000655
23614.750000,3,1.099324,1.100277,1.099751,0.000381
23615.000000,3,1.111076,1.113719,1.112012,0.000841
23615.250000,3,1.128012,1.130615,1.129391,0.001031
23615.500000,3,1.151538,1.156202,1.153776,0.001651
23615.750000,3,1.181846,1.187288,1.184309,0.001938
23616.000000,3,1.217105,1.222019,1.219647,0.001825
23616.250000,3,1.253018,1.258126,1.255650,0.001856
23616.500000,3,1.289967,1.294825,1.291839,0.001787
23616.750000,3,1.326151,1.330183,1.327957,0.001510
23617.000000,3,1.362034,1.365743,1.364067,0.001462
23617.250000,3,1.399416,1.403557,1.401080,0.001649
23617.500000,3,1.433095,1.437494,1.435119,0.001593
23617.750000,3,1.463009,1.465380,1.463957,0.000993
23618.000000,3,1.482391,1.484747,1.483955,0.000784
23618.250000,3,1.494305,1.496359,1.495478,0.000645
23618.500000,3,1.495227,1.497214,1.496051,0.000653
23618.750000,3,1.488514,1.490979,1.489582,0.000775
23619.000000,3,1.472830,1.475668,1.474393,0.001094
23619.250000,3,1.445046,1.451010,1.447935,0.002106
23619.500000,3,1.404780,1.411521,1.408347,0.002766
23619.750000,3,1.352727,1.360643,1.356421,0.003020
23620.000000,3,1.287791,1.297427,1.293191,0.003780
23620.250000,3,1.217115,1.226956,1.222527,0.003816
23620.500000,3,1.142750,1.152830,1.148207,0.004009
23620.750000,3,1.066210,1.076124,1.071287,0.003967
23621.000000,3,0.985232,0.996446,0.991240,0.004331
23621.250000,3,0.902761,0.913692,0.908846,0.004329
23621.500000,3,0.819306,0.830555,0.825268,0.004453
23621.750000,3,0.736976,0.747681,0.742764,0.004347
23622.000000,3,0.659138,0.668374,0.664215,0.003784
23622.250000,3,0.586478,0.595681,0.591286,0.003712
23622.500000,3,0.520203,0.528372,0.524563,0.003265
23622.750000,3,0.461752,0.468904,0.465511,0.002817
23623.000000,3,0.411656,0.417819,0.414975,0.002396
23623.250000,3,0.372048,0.377003,0.374589,0.001909
23623.500000,3,0.343484,0.346674,0.345125,0.001199
23623.750000,3,0.326853,0.328288,0.327530,0.000523
23624.000000,4,0.311300,0.312714,0.311758,0.000473
23624.250000,4,0.316409,0.318162,0.317172,0.000535
23624.500000,4,0.330269,0.333222,0.331538,0.001041
23624.750000,4,0.353662,0.357914,0.355724,0.001557
23625.000000,4,0.385126,0.390368,0.387661,0.001922
23625.250000,4,0.424307,0.430252,0.427099,0.002286
23625.500000,4,0.468723,0.475534,0.471954,0.002625
23625.750000,4,0.519056,0.526463,0.522566,0.002871
23626.000000,4,0.570857,0.578567,0.574677,0.003038
23626.250000,4,0.624922,0.631627,0.628063,0.002748
23626.500000,4,0.676873,0.683529,0.679834,0.002742
23626.750000,4,0.725827,0.732815,0.729232,0.002827
23627.000000,4,0.771971,0.778361,0.774898,0.002519
23627.250000,4,0.814851,0.820774,0.817704,0.002206
23627.500000,4,0.852437,0.857359,0.854615,0.001970
23627.750000,4,0.885474,0.889773,0.887489,0.001456
23628.000000,4,0.911762,0.915921,0.913932,0.001423
23628.250000,4,0.934485,0.938979,0.936898,0.001561
23628.500000,4,0.957006,0.960192,0.958330,0.001312
23628.750000,4,0.978420,0.982271,0.980320,0.001418
23629.000000,4,1.000050,1.003991,1.002181,0.001360
23629.250000,4,1.022835,1.026756,1.024667,0.001335
23629.500000,4,1.041517,1.044968,1.043320,0.001186
23629.750000,4,1.056585,1.060878,1.058886,0.001448
23630.000000,4,1.068079,1.071159,1.070056,0.001062
23630.250000,4,1.079482,1.082080,1.080846,0.000809
23630.500000,4,1.089644,1.091313,1.090545,0.000518
23630.750000,4,1.099846,1.102062,1.100993,0.000741
23631.000000,4,1.106885,1.109763,1.108900,0.000964
23631.250000,4,1.114266,1.115274,1.114690,0.000412
23631.500000,4,1.115194,1.116742,1.116232,0.000540
23631.750000,4,1.115831,1.117530,1.116563,0.000589
23632.000000,4,1.114774,1.116417,1.115841,0.000548
23632.250000,4,1.114063,1.116675,1.115341,0.000791
23632.500000,4,1.113512,1.114814,1.114203,0.000447
23632.750000,4,1.111560,1.112736,1.112329,0.000445
23633.000000,4,1.107472,1.108260,1.107756,0.000251
23633.250000,4,1.101708,1.103491,1.102805,0.000565
23633.500000,4,1.096592,1.099159,1.097530,0.000876
23633.750000,4,1.094720,1.095940,1.095324,0.000501
23634.000000,4,1.094770,1.095617,1.095252,0.000265
23634.250000,4,1.096923,1.099492,1.098498,0.000798
23634.500000,4,1.100827,1.102142,1.101329,0.000436
23634.750000,4,1.104772,1.106937,1.106123,0.000885
23635.000000,4,1.109588,1.111714,1.111089,0.000704
23635.250000,4,1.118178,1.120971,1.119625,0.001010
23635.500000,4,1.129401,1.132316,1.131100,0.001072
23635.750000,4,1.144419,1.148089,1.146703,0.001395
23636.000000,4,1.161679,1.165476,1.163690,0.001389
23636.250000,4,1.178439,1.182372,1.180886,0.001471
23636.500000,4,1.195389,1.198316,1.196629,0.001090
23636.750000,4,1.210777,1.214030,1.212610,0.001243
23637.000000,4,1.225855,1.229412,1.227316,0.001262
23637.250000,4,1.240542,1.244007,1.242635,0.001136
23637.500000,4,1.254102,1.256231,1.255196,0.000745
23637.750000,4,1.264793,1.267189,1.266157,0.000890
23638.000000,4,1.271549,1.274051,1.272769,0.000788
23638.250000,4,1.276854,1.278556,1.277567,0.000667
23638.500000,4,1.278626,1.279812,1.279008,0.000426
23638.750000,4,1.279168,1.281121,1.280353,0.000647
23639.000000,4,1.279868,1.280986,1.280439,0.000324
23639.250000,4,1.278287,1.280306,1.278972,0.000661
23639.500000,4,1.273824,1.274702,1.274184,0.000315
23639.750000,4,1.268185,1.268936,1.268476,0.000242
23640.000000,4,1.275433,1.298649,1.289741,0.007953
23640.250000,4,1.251389,1.252870,1.251867,0.000510
23640.500000,4,1.240291,1.243263,1.241969,0.000933
23640.750000,4,1.231066,1.233747,1.232473,0.001102
23641.000000,4,1.221070,1.224013,1.222283,0.000998
23641.250000,4,1.212416,1.215332,1.213741,0.001080
23641.500000,4,1.204864,1.207276,1.205878,0.000785
23641.750000,4,1.201796,1.203263,1.202550,0.000498
23642.000000,4,1.201707,1.203248,1.202195,0.000497
23642.250000,4,1.204247,1.205889,1.205339,0.000558
23642.500000,4,1.207109,1.208391,1.207813,0.000481
23642.750000,4,1.210553,1.212127,1.211589,0.000498
23643.000000,4,1.214664,1.215534,1.215160,0.000341
23643.250000,4,1.219794,1.221561,1.220757,0.000692
23643.500000,4,1.226873,1.227991,1.227554,0.000357
23643.750000,4,1.236765,1.237661,1.237099,0.000285
23644.000000,4,1.244552,1.245798,1.245061,0.000383
23644.250000,4,1.250357,1.251797,1.251215,0.000493
23644.500000,4,1.252075,1.253810,1.252955,0.000649
23644.750000,4,1.252355,1.253587,1.252823,0.000415
23645.000000,4,1.249233,1.250764,1.250089,0.000454
23645.250000,4,1.247215,1.249563,1.247802,0.000815
23645.500000,4,1.242771,1.245518,1.243928,0.000937
23645.750000,4,1.236654,1.239821,1.238015,0.001102
23646.000000,4,1.226294,1.229579,1.227628,0.001106
23646.250000,4,1.212336,1.216303,1.213945,0.001520
23646.500000,4,1.196008,1.199364,1.197483,0.001346
23646.750000,4,1.181300,1.183775,1.182188,0.000879
23647.000000,4,1.164675,1.168888,1.166508,0.001448
23647.250000,4,1.150724,1.153920,1.152236,0.001187
23647.500000,4,1.135260,1.138572,1.136607,0.001279
23647.750000,4,1.118535,1.122203,1.119919,0.001250
23648.000000,4,1.101649,1.105913,1.103478,0.001504
23648.250000,4,1.087798,1.091216,1.089118,0.001112
23648.500000,4,1.076678,1.079652,1.078038,0.001003
23648.750000,4,1.070531,1.072784,1.071217,0.000817
23649.000000,4,1.063782,1.067358,1.065286,0.001103
23649.250000,4,1.059155,1.062482,1.060155,0.001129
23649.500000,4,1.051363,1.055484,1.052821,0.001366
23649.750000,4,1.045496,1.048726,1.046395,0.001067
23650.000000,4,1.039926,1.042959,1.040799,0.001039
23650.250000,4,1.035409,1.038694,1.037089,0.001047
23650.500000,4,1.032136,1.034900,1.032768,0.001004
23650.750000,4,1.026145,1.027941,1.026973,0.000526
23651.000000,4,1.011464,1.016578,1.013450,0.001625
23651.250000,4,0.992243,0.996573,0.994327,0.001616
23651.500000,4,0.965599,0.970919,0.968387,0.002031
23651.750000,4,0.935523,0.940629,0.938271,0.002022
23652.000000,4,0.899598,0.905941,0.902796,0.002560
23652.250000,4,0.858823,0.864854,0.862231,0.002296
23652.500000,4,0.810076,0.818280,0.814417,0.002963
