# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.286094,0.287272,0.286644,0.000338
24228.250000,1,0.288990,0.291027,0.290041,0.000657
24228.500000,1,0.298862,0.302560,0.300854,0.001263
24228.750000,1,0.316918,0.322993,0.320211,0.002072
24229.000000,1,0.344769,0.353177,0.349479,0.002894
24229.250000,1,0.382808,0.392522,0.388321,0.003556
24229.500000,1,0.428911,0.440935,0.435485,0.004186
24229.750000,1,0.480744,0.492858,0.487486,0.004486
24230.000000,1,0.535361,0.548396,0.542578,0.004710
24230.250000,1,0.592095,0.605530,0.599418,0.004841
24230.500000,1,0.651108,0.665189,0.658824,0.005052
24230.750000,1,0.714203,0.728112,0.721881,0.005372
24231.000000,1,0.780408,0.796518,0.789561,0.005767
24231.250000,1,0.850703,0.866515,0.859418,0.005882
24231.500000,1,0.920521,0.935460,0.928675,0.005378
24231.750000,1,0.983617,0.997358,0.991557,0.005004
24232.000000,1,1.037937,1.048720,1.043330,0.003970
24232.250000,1,1.076652,1.084212,1.080612,0.002689
24232.500000,1,1.103944,1.109969,1.106893,0.001942
24232.750000,1,1.123584,1.129029,1.126790,0.001808
24233.000000,1,1.143762,1.148820,1.146683,0.001960
24233.250000,1,1.165985,1.171073,1.168974,0.002090
24233.500000,1,1.187887,1.193547,1.191128,0.001975
24233.750000,1,1.205621,1.209077,1.207314,0.001107
24234.000000,1,1.209479,1.210964,1.210100,0.000520
24234.250000,1,1.194590,1.200501,1.197102,0.001993
24234.500000,1,1.170065,1.176597,1.173204,0.002156
24234.750000,1,1.147297,1.151983,1.149203,0.001745
24235.000000,1,1.131974,1.135075,1.133623,0.000881
24235.250000,1,1.130367,1.131555,1.131179,0.000362
24235.500000,1,1.137082,1.140351,1.138853,0.000991
24235.750000,1,1.146888,1.149452,1.148426,0.000862
24236.000000,1,1.150382,1.151881,1.151211,0.000403
24236.250000,1,1.140038,1.143133,1.141572,0.001111
24236.500000,1,1.121609,1.125770,1.123288,0.001463
24236.750000,1,1.103994,1.108178,1.105804,0.001552
24237.000000,1,1.096554,1.097714,1.097155,0.000394
24237.250000,1,1.100546,1.105157,1.102989,0.001398
24237.500000,1,1.118694,1.124519,1.121685,0.002034
24237.750000,1,1.142399,1.148924,1.145896,0.002404
24238.000000,1,1.165039,1.169975,1.167646,0.001677
24238.250000,1,1.178196,1.180024,1.179246,0.000591
24238.500000,1,1.179735,1.181816,1.180478,0.000590
24238.750000,1,1.173353,1.175403,1.173825,0.000621
24239.000000,1,1.170421,1.171429,1.170982,0.000366
24239.250000,1,1.174078,1.176164,1.175072,0.000717
24239.500000,1,1.185251,1.189105,1.187406,0.001225
24239.750000,1,1.200331,1.203934,1.202414,0.001294
24240.000000,1,1.213423,1.215785,1.214392,0.000745
24240.250000,1,1.215253,1.216953,1.215871,0.000609
24240.500000,1,1.203813,1.209046,1.205733,0.001629
24240.750000,1,1.184623,1.189248,1.186704,0.001621
24241.000000,1,1.163228,1.169301,1.165488,0.001889
24241.250000,1,1.147976,1.151971,1.149587,0.001123
24241.500000,1,1.140058,1.141709,1.140818,0.000580
24241.750000,1,1.138442,1.140628,1.139617,0.000589
24242.000000,1,1.140516,1.142915,1.142034,0.000669
24242.250000,1,1.140977,1.143490,1.142549,0.000826
24242.500000,1,1.135095,1.138441,1.136267,0.001041
24242.750000,1,1.119815,1.123431,1.121549,0.001186
24243.000000,1,1.101272,1.105813,1.102843,0.001637
24243.250000,1,1.084453,1.088224,1.086231,0.001137
24243.500000,1,1.075916,1.078325,1.077475,0.000724
24243.750000,1,1.076523,1.079821,1.078349,0.000959
24244.000000,1,1.085550,1.089265,1.087549,0.001319
24244.250000,1,1.097994,1.101522,1.099635,0.001196
24244.500000,1,1.107372,1.110260,1.108973,0.000920
24244.750000,1,1.111919,1.113318,1.112717,0.000527
24245.000000,1,1.110959,1.112701,1.111932,0.000553
24245.250000,1,1.109567,1.112302,1.110924,0.000740
24245.500000,1,1.112803,1.115366,1.113931,0.000864
24245.750000,1,1.120853,1.123781,1.122604,0.001156
24246.000000,1,1.132421,1.136107,1.134238,0.001380
24246.250000,1,1.143998,1.145993,1.144981,0.000775
24246.500000,1,1.149964,1.151213,1.150508,0.000401
24246.750000,1,1.149322,1.150596,1.150027,0.000457
24247.000000,1,1.146249,1.147229,1.146773,0.000294
24247.250000,1,1.144781,1.146536,1.145469,0.000543
24247.500000,1,1.147676,1.149733,1.148621,0.000573
24247.750000,1,1.155088,1.157856,1.156866,0.001000
24248.000000,1,1.166532,1.169676,1.168358,0.001049
24248.250000,1,1.177516,1.180146,1.178809,0.000825
24248.500000,1,1.184160,1.185926,1.184990,0.000441
24248.750000,1,1.186302,1.187696,1.186918,0.000447
24249.000000,1,1.185375,1.186765,1.186087,0.000445
24249.250000,1,1.184621,1.185449,1.184976,0.000280
24249.500000,1,1.185373,1.186964,1.186109,0.000461
24249.750000,1,1.189770,1.191346,1.190602,0.000448
24250.000000,1,1.195679,1.197123,1.196416,0.000483
24250.250000,1,1.201296,1.202745,1.202080,0.000461
24250.500000,1,1.204275,1.206055,1.205345,0.000470
24250.750000,1,1.203132,1.205824,1.204383,0.000883
24251.000000,1,1.197684,1.200214,1.199080,0.000859
24251.250000,1,1.190449,1.193239,1.192080,0.000963
24251.500000,1,1.184698,1.187386,1.186297,0.000794
24251.750000,1,1.182077,1.184526,1.183386,0.000668
24252.000000,1,1.183791,1.185989,1.185000,0.000678
24252.250000,1,1.186548,1.188338,1.187589,0.000500
24252.500000,1,1.187401,1.190011,1.189078,0.000775
24252.750000,1,1.183872,1.187640,1.185740,0.001205
24253.000000,1,1.174658,1.178499,1.176801,0.001187
24253.250000,1,1.163047,1.166563,1.164911,0.001234
24253.500000,1,1.151818,1.155319,1.153888,0.001241
24253.750000,1,1.143907,1.146808,1.145682,0.000976
24254.000000,1,1.137360,1.140386,1.139195,0.001036
24254.250000,1,1.131187,1.133573,1.132367,0.000863
24254.500000,1,1.116937,1.121269,1.119123,0.001557
24254.750000,1,1.093426,1.100166,1.096996,0.002418
24255.000000,1,1.063358,1.071213,1.067060,0.002901
24255.250000,1,1.028607,1.037677,1.032579,0.003263
24255.500000,1,0.993506,1.002500,0.997903,0.003209
24255.750000,1,0.959529,0.967918,0.963127,0.003277
24256.000000,1,0.922766,0.931763,0.926914,0.003283
24256.250000,1,0.880500,0.890657,0.885207,0.003966
24256.500000,1,0.829476,0.842257,0.835627,0.004598
24256.750000,1,0.773035,0.786399,0.778959,0.005077
24257.000000,1,0.713217,0.726105,0.719108,0.005065
24257.250000,1,0.654840,0.667022,0.660171,0.004769
24257.500000,1,0.599679,0.611322,0.604481,0.004487
24257.750000,1,0.548014,0.558866,0.552409,0.004192
24258.000000,1,0.498714,0.509083,0.503025,0.004023
24258.250000,1,0.451492,0.461185,0.455530,0.003842
24258.500000,1,0.407539,0.416589,0.411145,0.003516
24258.750000,1,0.368285,0.376579,0.371754,0.003037
24259.000000,1,0.336953,0.343097,0.339368,0.002321
24259.250000,1,0.312972,0.317451,0.314877,0.001668
24259.500000,1,0.297062,0.299738,0.298220,0.001031
24259.750000,1,0.287767,0.289258,0.288480,0.000503
24260.000000,2,0.277223,0.278169,0.277785,0.000261
24260.250000,2,0.279118,0.280383,0.279844,0.000462
24260.500000,2,0.284858,0.286683,0.285831,0.000720
24260.750000,2,0.294185,0.296814,0.295688,0.000975
24261.000000,2,0.307439,0.310783,0.309369,0.001229
24261.250000,2,0.324469,0.328683,0.326822,0.001647
24261.500000,2,0.345572,0.350865,0.348442,0.002004
24261.750000,2,0.370908,0.377001,0.374415,0.002451
24262.000000,2,0.401602,0.409375,0.406048,0.002992
24262.250000,2,0.437813,0.446407,0.442771,0.003345
24262.500000,2,0.477743,0.487077,0.482986,0.003530
24262.750000,2,0.519047,0.528152,0.524157,0.003481
24263.000000,2,0.558165,0.566941,0.562970,0.003267
24263.250000,2,0.592988,0.600496,0.597349,0.002815
24263.500000,2,0.624704,0.632104,0.628887,0.002741
24263.750000,2,0.655442,0.662814,0.659664,0.002800
24264.000000,2,0.687582,0.696444,0.692738,0.003072
24264.250000,2,0.722128,0.730354,0.726727,0.002953
24264.500000,2,0.754830,0.762598,0.759234,0.002675
24264.750000,2,0.780993,0.787796,0.784859,0.002226
24265.000000,2,0.798202,0.802884,0.800926,0.001450
24265.250000,2,0.806373,0.809760,0.808193,0.000932
24265.500000,2,0.810451,0.813247,0.812197,0.000863
24265.750000,2,0.816169,0.820770,0.818624,0.001458
24266.000000,2,0.828834,0.833932,0.831649,0.001804
24266.250000,2,0.848043,0.854134,0.851262,0.002099
24266.500000,2,0.870079,0.876988,0.873815,0.002193
24266.750000,2,0.889865,0.895686,0.892810,0.001855
24267.000000,2,0.902384,0.906364,0.904514,0.001270
24267.250000,2,0.906830,0.909727,0.908454,0.000928
24267.500000,2,0.907494,0.910618,0.909414,0.001003
24267.750000,2,0.910166,0.914326,0.912020,0.001358
24268.000000,2,0.919158,0.924251,0.921636,0.001515
24268.250000,2,0.934955,0.941088,0.938024,0.002119
24268.500000,2,0.955522,0.961839,0.958880,0.002192
24268.750000,2,0.975893,0.981899,0.979198,0.001946
24269.000000,2,0.991598,0.996448,0.994533,0.001456
24269.250000,2,1.000318,1.003600,1.002204,0.000965
24269.500000,2,1.002853,1.004823,1.004016,0.000701
24269.750000,2,1.001717,1.003861,1.002917,0.000761
24270.000000,2,1.002585,1.004788,1.003661,0.000689
24270.250000,2,1.006765,1.009787,1.008287,0.000806
24270.500000,2,1.015481,1.019778,1.017724,0.001394
24270.750000,2,1.027135,1.030868,1.029258,0.001117
24271.000000,2,1.038110,1.040024,1.039303,0.000610
24271.250000,2,1.041744,1.043590,1.042826,0.000585
24271.500000,2,1.037675,1.040094,1.038688,0.000778
24271.750000,2,1.025680,1.029995,1.027828,0.001207
24272.000000,2,1.015045,1.018161,1.016383,0.000964
24272.250000,2,1.006699,1.009449,1.007941,0.000777
24272.500000,2,1.007096,1.008232,1.007713,0.000390
24272.750000,2,1.013907,1.016635,1.015399,0.000929
24273.000000,2,1.026085,1.028607,1.027477,0.000946
24273.250000,2,1.037334,1.039744,1.038929,0.000748
24273.500000,2,1.045114,1.047255,1.045976,0.000578
24273.750000,2,1.046746,1.048096,1.047404,0.000469
24274.000000,2,1.046736,1.048503,1.047388,0.000495
24274.250000,2,1.050213,1.052163,1.051480,0.000708
24274.500000,2,1.060781,1.065312,1.063426,0.001503
24274.750000,2,1.080569,1.087302,1.085070,0.002217
24275.000000,2,1.108536,1.115460,1.112961,0.002331
24275.250000,2,1.137033,1.143287,1.140945,0.002134
24275.500000,2,1.161940,1.166907,1.165047,0.001711
24275.750000,2,1.180661,1.185558,1.183521,0.001466
24276.000000,2,1.195526,1.200422,1.198391,0.001399
24276.250000,2,1.210525,1.214807,1.213050,0.001501
24276.500000,2,1.227823,1.233767,1.231174,0.001838
24276.750000,2,1.249274,1.254298,1.252116,0.001635
24277.000000,2,1.269830,1.275548,1.273454,0.001908
24277.250000,2,1.289546,1.293910,1.292428,0.001316
24277.500000,2,1.303288,1.307596,1.306051,0.001339
24277.750000,2,1.313093,1.317689,1.315618,0.001347
24278.000000,2,1.321862,1.325129,1.323458,0.001009
24278.250000,2,1.330270,1.332952,1.331826,0.000802
24278.500000,2,1.339939,1.343256,1.342191,0.001006
24278.750000,2,1.350815,1.355152,1.353196,0.001270
24279.000000,2,1.362368,1.364588,1.363684,0.000725
24279.250000,2,1.369767,1.372619,1.371563,0.000819
24279.500000,2,1.374996,1.377173,1.375795,0.000657
24279.750000,2,1.376353,1.377670,1.376838,0.000487
24280.000000,2,1.374787,1.376721,1.375600,0.000631
24280.250000,2,1.372215,1.374130,1.372980,0.000686
24280.500000,2,1.369117,1.371053,1.369955,0.000635
24280.750000,2,1.366997,1.368376,1.367837,0.000434
24281.000000,2,1.366412,1.368076,1.367113,0.000451
24281.250000,2,1.365999,1.367904,1.367095,0.000595
24281.500000,2,1.365628,1.367065,1.366386,0.000401
24281.750000,2,1.362929,1.364907,1.364157,0.000629
24282.000000,2,1.357401,1.360016,1.358895,0.001012
24282.250000,2,1.352154,1.354641,1.353621,0.000720
24282.500000,2,1.348046,1.350227,1.349162,0.000698
24282.750000,2,1.347375,1.348969,1.348048,0.000457
24283.000000,2,1.349215,1.350834,1.350179,0.000520
24283.250000,2,1.352254,1.354620,1.353442,0.000697
24283.500000,2,1.355248,1.357137,1.356305,0.000588
24283.750000,2,1.355581,1.357495,1.356234,0.000526
24284.000000,2,1.354119,1.356170,1.355287,0.000776
24284.250000,2,1.353363,1.354979,1.354134,0.000550
24284.500000,2,1.353883,1.356713,1.355414,0.000863
24284.750000,2,1.357888,1.360323,1.359342,0.000872
24285.000000,2,1.364117,1.366226,1.365130,0.000614
24285.250000,2,1.368257,1.370164,1.369209,0.000607
24285.500000,2,1.368037,1.370743,1.369468,0.000727
24285.750000,2,1.363878,1.367125,1.365289,0.000939
24286.000000,2,1.356370,1.359759,1.358098,0.001034
24286.250000,2,1.346966,1.351582,1.349218,0.001426
24286.500000,2,1.337530,1.342467,1.339719,0.001390
24286.750000,2,1.326038,1.329723,1.327635,0.001396
24287.000000,2,1.309153,1.314940,1.311469,0.002005
24287.250000,2,1.282975,1.290431,1.286564,0.002580
24287.500000,2,1.248360,1.257329,1.252545,0.003365
24287.750000,2,1.204860,1.215914,1.209577,0.003957
24288.000000,2,1.155492,1.167100,1.160634,0.004399
24288.250000,2,1.100485,1.113016,1.105751,0.004813
24288.500000,2,1.039784,1.053912,1.046101,0.005312
24288.750000,2,0.974977,0.989038,0.980880,0.005418
24289.000000,2,0.903949,0.919878,0.910625,0.005957
24289.250000,2,0.828529,0.845344,0.835475,0.006393
24289.500000,2,0.750308,0.767375,0.757760,0.006469
24289.750000,2,0.673078,0.690143,0.680116,0.006279
24290.000000,2,0.599242,0.615014,0.605670,0.005832
24290.250000,2,0.530318,0.544904,0.536331,0.005433
24290.500000,2,0.469059,0.481242,0.473918,0.004646
24290.750000,2,0.414220,0.425424,0.419023,0.004097
24291.000000,2,0.368527,0.378405,0.372675,0.003546
24291.250000,2,0.332059,0.339416,0.335229,0.002654
24291.500000,2,0.305344,0.310464,0.307330,0.001880
24291.750000,2,0.288791,0.291597,0.290037,0.000894
24292.000000,3,0.281514,0.282132,0.281799,0.000196
24292.250000,3,0.283871,0.285631,0.284821,0.000582
24292.500000,3,0.292301,0.295232,0.293984,0.001041
24292.750000,3,0.307189,0.312481,0.310259,0.001738
24293.000000,3,0.330623,0.337162,0.334484,0.002381
24293.250000,3,0.362211,0.369770,0.366533,0.002944
24293.500000,3,0.399879,0.409246,0.405310,0.003519
24293.750000,3,0.442733,0.453113,0.448645,0.003793
24294.000000,3,0.488356,0.498608,0.494296,0.003942
24294.250000,3,0.534946,0.545784,0.541110,0.004056
24294.500000,3,0.583874,0.595390,0.590470,0.004421
24294.750000,3,0.636386,0.649760,0.643959,0.004961
24295.000000,3,0.694686,0.708674,0.702507,0.005177
24295.250000,3,0.756453,0.770583,0.763826,0.005300
24295.500000,3,0.816586,0.829479,0.823383,0.004827
24295.750000,3,0.869730,0.880700,0.875909,0.004128
24296.000000,3,0.914943,0.923971,0.919739,0.003473
24296.250000,3,0.951399,0.960125,0.955922,0.003072
24296.500000,3,0.984975,0.993312,0.989237,0.002982
24296.750000,3,1.019723,1.028397,1.024118,0.003212
24297.000000,3,1.056414,1.066218,1.061373,0.003574
24297.250000,3,1.094837,1.103218,1.099031,0.003175
24297.500000,3,1.128978,1.136046,1.132257,0.002448
24297.750000,3,1.153835,1.159369,1.156761,0.002099
24298.000000,3,1.169498,1.173727,1.171450,0.001306
24298.250000,3,1.176654,1.180646,1.178464,0.001142
24298.500000,3,1.180922,1.183763,1.182156,0.001003
24298.750000,3,1.184422,1.186894,1.185442,0.000884
24299.000000,3,1.189138,1.191877,1.190634,0.000771
24299.250000,3,1.195485,1.199061,1.197256,0.001031
24299.500000,3,1.201642,1.204430,1.203374,0.001036
24299.750000,3,1.204015,1.206937,1.205964,0.000969
24300.000000,3,1.204592,1.207005,1.205490,0.000793
24300.250000,3,1.192623,1.196103,1.194113,0.001179
24300.500000,3,1.177769,1.181642,1.179226,0.001352
24300.750000,3,1.160606,1.164913,1.162184,0.001524
24301.000000,3,1.144731,1.148573,1.146172,0.001368
24301.250000,3,1.132729,1.136370,1.133826,0.001087
24301.500000,3,1.125341,1.127428,1.126146,0.000723
24301.750000,3,1.118577,1.121844,1.119700,0.001000
24302.000000,3,1.109858,1.113181,1.111110,0.001022
24302.250000,3,1.095264,1.100430,1.097418,0.001650
24302.500000,3,1.076734,1.082165,1.079051,0.001817
24302.750000,3,1.057053,1.061688,1.058914,0.001659
24303.000000,3,1.040134,1.043822,1.041767,0.001228
24303.250000,3,1.031699,1.033892,1.032377,0.000668
24303.500000,3,1.029743,1.031237,1.030522,0.000416
24303.750000,3,1.032544,1.034141,1.033409,0.000430
24304.000000,3,1.036515,1.037646,1.037104,0.000367
24304.250000,3,1.036300,1.037465,1.036962,0.000338
24304.500000,3,1.032835,1.034301,1.033322,0.000451
24304.750000,3,1.029465,1.030226,1.029876,0.000231
24305.000000,3,1.028584,1.030398,1.029670,0.000567
24305.250000,3,1.035381,1.038683,1.037388,0.001163
24305.500000,3,1.050761,1.055172,1.053368,0.001777
24305.750000,3,1.070850,1.076964,1.074161,0.002043
24306.000000,3,1.092374,1.097395,1.095465,0.001855
24306.250000,3,1.111125,1.114905,1.113137,0.001359
24306.500000,3,1.123848,1.126972,1.125412,0.001032
24306.750000,3,1.133298,1.135115,1.134250,0.000613
24307.000000,3,1.140597,1.143120,1.142140,0.000766
24307.250000,3,1.148394,1.151865,1.150492,0.001008
24307.500000,3,1.158622,1.161621,1.160184,0.000893
24307.750000,3,1.168064,1.170265,1.169042,0.000657
24308.000000,3,1.175145,1.177749,1.176357,0.000753
24308.250000,3,1.180217,1.181201,1.180779,0.000343
24308.500000,3,1.183543,1.184201,1.183767,0.000240
24308.750000,3,1.186886,1.187932,1.187359,0.000288
24309.000000,3,1.190637,1.192174,1.191460,0.000536
24309.250000,3,1.196238,1.198146,1.197306,0.000586
24309.500000,3,1.201872,1.204420,1.203294,0.000654
24309.750000,3,1.207763,1.209337,1.208455,0.000466
24310.000000,3,1.211761,1.213805,1.212693,0.000634
24310.250000,3,1.214482,1.215731,1.215166,0.000430
24310.500000,3,1.215794,1.216897,1.216221,0.000353
24310.750000,3,1.215310,1.216676,1.215947,0.000441
24311.000000,3,1.214598,1.216105,1.215359,0.000397
24311.250000,3,1.213749,1.214776,1.214182,0.000343
24311.500000,3,1.213652,1.214656,1.214286,0.000294
24311.750000,3,1.214917,1.215940,1.215189,0.000289
24312.000000,3,1.216005,1.217027,1.216512,0.000328
24312.250000,3,1.215878,1.217624,1.216926,0.000630
24312.500000,3,1.215321,1.216555,1.216077,0.000334
24312.750000,3,1.211738,1.213934,1.213002,0.000583
24313.000000,3,1.208299,1.209567,1.208890,0.000420
24313.250000,3,1.203484,1.205350,1.204490,0.000688
24313.500000,3,1.200501,1.202124,1.201338,0.000532
24313.750000,3,1.199331,1.200993,1.200003,0.000491
24314.000000,3,1.197911,1.199241,1.198408,0.000390
24314.250000,3,1.196025,1.198044,1.196757,0.000612
24314.500000,3,1.193176,1.194915,1.193985,0.000465
24314.750000,3,1.189034,1.191188,1.190137,0.000770
24315.000000,3,1.186126,1.187779,1.186988,0.000661
24315.250000,3,1.184513,1.187005,1.185806,0.000699
24315.500000,3,1.186295,1.188359,1.187497,0.000580
24315.750000,3,1.190907,1.192557,1.191778,0.000479
24316.000000,3,1.195959,1.198294,1.197273,0.000689
24316.250000,3,1.201925,1.204573,1.202988,0.000781
24316.500000,3,1.206776,1.208948,1.207888,0.000623
24316.750000,3,1.211470,1.213403,1.212304,0.000682
24317.000000,3,1.214921,1.217294,1.216202,0.000694
24317.250000,3,1.218503,1.220287,1.219371,0.000589
24317.500000,3,1.220723,1.222732,1.221628,0.000747
24317.750000,3,1.219639,1.222411,1.221351,0.000838
24318.000000,3,1.216561,1.218924,1.217634,0.000748
24318.250000,3,1.206675,1.211197,1.209297,0.001276
24318.500000,3,1.193671,1.198734,1.196366,0.001612
24318.750000,3,1.175678,1.180962,1.178257,0.001666
24319.000000,3,1.152465,1.158473,1.155063,0.002243
24319.250000,3,1.123540,1.131066,1.127168,0.002826
24319.500000,3,1.088510,1.098042,1.093400,0.003404
24319.750000,3,1.049289,1.059161,1.054221,0.003634
24320.000000,3,1.003373,1.014980,1.008946,0.004226
24320.250000,3,0.951922,0.964319,0.957481,0.004582
24320.500000,3,0.893715,0.907197,0.900053,0.005054
24320.750000,3,0.831115,0.845067,0.837560,0.005234
24321.000000,3,0.765652,0.780439,0.772461,0.005550
24321.250000,3,0.700894,0.715097,0.706886,0.005429
24321.500000,3,0.636747,0.650622,0.642622,0.005288
24321.750000,3,0.575086,0.588172,0.580918,0.004927
24322.000000,3,0.516415,0.530123,0.522278,0.004973
24322.250000,3,0.462798,0.474239,0.467609,0.004295
24322.500000,3,0.414032,0.423615,0.418103,0.003696
24322.750000,3,0.371546,0.380288,0.375065,0.003217
24323.000000,3,0.337199,0.344000,0.340051,0.002520
24323.250000,3,0.311691,0.316740,0.313690,0.001896
24323.500000,3,0.294692,0.297492,0.295837,0.001041
24323.750000,3,0.285211,0.286772,0.285745,0.000561
24324.000000,4,0.275859,0.276481,0.276255,0.000192
24324.250000,4,0.278710,0.280769,0.279905,0.000720
24324.500000,4,0.288557,0.291765,0.290446,0.001183
24324.750000,4,0.304323,0.309142,0.307143,0.001696
24325.000000,4,0.326613,0.332807,0.330208,0.002213
24325.250000,4,0.355529,0.362926,0.359915,0.002807
24325.500000,4,0.391501,0.400965,0.396945,0.003499
24325.750000,4,0.435830,0.446851,0.442137,0.004097
24326.000000,4,0.487637,0.500202,0.494748,0.004525
24326.250000,4,0.544832,0.558810,0.552846,0.005077
24326.500000,4,0.605639,0.619189,0.613443,0.005053
24326.750000,4,0.666290,0.680035,0.674240,0.005124
24327.000000,4,0.725998,0.739211,0.733596,0.004914
24327.250000,4,0.783665,0.797120,0.791203,0.004756
24327.500000,4,0.839323,0.852325,0.846618,0.004739
24327.750000,4,0.893988,0.904896,0.899844,0.004316
24328.000000,4,0.944268,0.955899,0.950543,0.004266
24328.250000,4,0.990375,0.999945,0.995532,0.003748
24328.500000,4,1.029893,1.039207,1.035118,0.003278
24328.750000,4,1.063263,1.070140,1.066975,0.002477
24329.000000,4,1.088392,1.093467,1.091084,0.002026
24329.250000,4,1.105814,1.110002,1.107972,0.001319
24329.500000,4,1.117465,1.121650,1.119486,0.001184
24329.750000,4,1.126021,1.130518,1.128517,0.001301
24330.000000,4,1.135267,1.139036,1.137469,0.001127
24330.250000,4,1.144681,1.149534,1.147332,0.001323
24330.500000,4,1.156432,1.160112,1.158323,0.001113
24330.750000,4,1.166296,1.169510,1.167967,0.001050
24331.000000,4,1.171318,1.174029,1.173064,0.000950
24331.250000,4,1.170909,1.173290,1.172276,0.000783
24331.500000,4,1.166299,1.168957,1.167795,0.000775
24331.750000,4,1.161454,1.164647,1.162813,0.000927
24332.000000,4,1.160516,1.162549,1.161632,0.000666
24332.250000,4,1.163271,1.167041,1.165418,0.001033
24332.500000,4,1.171528,1.174409,1.172982,0.000997
24332.750000,4,1.179725,1.182177,1.180898,0.000800
24333.000000,4,1.184358,1.186200,1.185411,0.000634
24333.250000,4,1.183724,1.185784,1.184862,0.000618
24333.500000,4,1.180716,1.182225,1.181753,0.000560
24333.750000,4,1.178779,1.180868,1.179675,0.000689
24334.000000,4,1.180434,1.182608,1.181462,0.000656
24334.250000,4,1.185485,1.188346,1.186814,0.000962
24334.500000,4,1.192045,1.196004,1.194302,0.001377
24334.750000,4,1.199722,1.202563,1.200786,0.000877
24335.000000,4,1.200970,1.204038,1.202648,0.000864
24335.250000,4,1.199955,1.202049,1.201232,0.000597
24335.500000,4,1.197754,1.199345,1.198662,0.000521
24335.750000,4,1.197142,1.199206,1.198030,0.000684
24336.000000,4,1.200245,1.202643,1.201216,0.000872
24336.250000,4,1.206595,1.210702,1.208423,0.001220
24336.500000,4,1.215707,1.218750,1.217169,0.001164
24336.750000,4,1.223187,1.226598,1.225085,0.001124
24337.000000,4,1.230892,1.233612,1.232096,0.000888
24337.250000,4,1.234015,1.235826,1.235047,0.000551
24337.500000,4,1.233852,1.235511,1.234686,0.000460
24337.750000,4,1.230838,1.232782,1.231994,0.000604
24338.000000,4,1.226014,1.228059,1.226733,0.000569
24338.250000,4,1.220276,1.221438,1.220644,0.000344
24338.500000,4,1.213642,1.216447,1.215426,0.000833
24338.750000,4,1.211634,1.213056,1.212445,0.000421
24339.000000,4,1.211144,1.213803,1.212444,0.000652
24339.250000,4,1.213654,1.214828,1.214164,0.000349
24339.500000,4,1.215557,1.216964,1.216242,0.000409
24339.750000,4,1.216307,1.217675,1.216946,0.000454
24340.000000,4,1.216900,1.219211,1.218127,0.000704
24340.250000,4,1.212851,1.213920,1.213226,0.000348
24340.500000,4,1.210247,1.211596,1.210698,0.000451
24340.750000,4,1.208900,1.210310,1.209761,0.000467
24341.000000,4,1.208709,1.209513,1.209107,0.000297
24341.250000,4,1.207082,1.208536,1.208041,0.000468
24341.500000,4,1.203733,1.205273,1.204515,0.000485
24341.750000,4,1.197615,1.200134,1.198898,0.000859
24342.000000,4,1.190022,1.192487,1.191336,0.000752
24342.250000,4,1.183621,1.185406,1.184474,0.000589
24342.500000,4,1.179268,1.180949,1.180335,0.000605
24342.750000,4,1.177091,1.178257,1.177660,0.000302
24343.000000,4,1.174508,1.176421,1.175580,0.000576
24343.250000,4,1.171493,1.173500,1.172594,0.000758
24343.500000,4,1.166441,1.168024,1.167113,0.000598
24343.750000,4,1.160202,1.162457,1.161030,0.000769
24344.000000,4,1.154885,1.156404,1.155751,0.000473
24344.250000,4,1.151394,1.153214,1.152367,0.000573
24344.500000,4,1.150738,1.152347,1.151514,0.000434
24344.750000,4,1.151404,1.153557,1.152428,0.000685
24345.000000,4,1.151381,1.153045,1.152434,0.000506
24345.250000,4,1.150034,1.151702,1.150836,0.000604
24345.500000,4,1.146872,1.149044,1.147878,0.000620
24345.750000,4,1.144451,1.146149,1.145047,0.000572
24346.000000,4,1.142756,1.144167,1.143611,0.000422
24346.250000,4,1.143462,1.144861,1.144201,0.000417
24346.500000,4,1.146298,1.147665,1.146952,0.000451
24346.750000,4,1.149232,1.151544,1.150575,0.000651
24347.000000,4,1.153645,1.155270,1.154381,0.000518
24347.250000,4,1.156290,1.158070,1.156914,0.000536
24347.500000,4,1.156513,1.158838,1.157626,0.000835
24347.750000,4,1.155333,1.158020,1.156864,0.000849
24348.000000,4,1.154233,1.156294,1.155168,0.000790
24348.250000,4,1.150284,1.152328,1.151362,0.000661
24348.500000,4,1.145251,1.147900,1.146490,0.000981
24348.750000,4,1.138306,1.142026,1.140512,0.001210
24349.000000,4,1.130958,1.134977,1.132894,0.001367
24349.250000,4,1.121840,1.125363,1.123951,0.001166
24349.500000,4,1.110902,1.115908,1.113239,0.001559
24349.750000,4,1.097625,1.102380,1.100137,0.001702
24350.000000,4,1.082438,1.087712,1.085295,0.001783
24350.250000,4,1.065991,1.072109,1.068853,0.001908
24350.500000,4,1.049243,1.055186,1.052018,0.002099
24350.750000,4,1.031278,1.037215,1.034327,0.002014
24351.000000,4,1.011932,1.018206,1.014905,0.002128
24351.250000,4,0.989266,0.996356,0.992484,0.002507
24351.500000,4,0.961839,0.969664,0.965213,0.002782
24351.750000,4,0.927713,0.937071,0.932408,0.003394
24352.000000,4,0.890228,0.900078,0.894912,0.003680
24352.250000,4,0.847613,0.858734,0.853082,0.004014
24352.500000,4,0.802483,0.812799,0.807425,0.003961
