# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268735,0.269158,0.268917,0.000150
23528.250000,1,0.271839,0.272804,0.272414,0.000388
23528.500000,1,0.281603,0.283913,0.282641,0.000823
23528.750000,1,0.297952,0.301453,0.299663,0.001266
23529.000000,1,0.321536,0.326146,0.323518,0.001607
23529.250000,1,0.351657,0.357075,0.353775,0.001964
23529.500000,1,0.387834,0.394413,0.390385,0.002440
23529.750000,1,0.429766,0.437313,0.432932,0.002681
23530.000000,1,0.477442,0.485493,0.480548,0.003027
23530.250000,1,0.528673,0.537201,0.531973,0.003304
23530.500000,1,0.582150,0.591686,0.585808,0.003595
23530.750000,1,0.637418,0.647328,0.641215,0.003611
23531.000000,1,0.693535,0.703183,0.697175,0.003579
23531.250000,1,0.748439,0.758752,0.752265,0.003774
23531.500000,1,0.801624,0.811226,0.805202,0.003600
23531.750000,1,0.851204,0.860247,0.854561,0.003337
23532.000000,1,0.896117,0.905606,0.899549,0.003388
23532.250000,1,0.936186,0.944983,0.939180,0.003116
23532.500000,1,0.970345,0.978806,0.973442,0.003039
23532.750000,1,1.001526,1.009219,1.004277,0.002794
23533.000000,1,1.029112,1.036812,1.031826,0.002766
23533.250000,1,1.052787,1.060535,1.055451,0.002708
23533.500000,1,1.073013,1.080518,1.075395,0.002511
23533.750000,1,1.088333,1.094549,1.090275,0.002116
23534.000000,1,1.099700,1.105601,1.101608,0.002042
23534.250000,1,1.107153,1.112972,1.109150,0.001974
23534.500000,1,1.114297,1.119213,1.115823,0.001707
23534.750000,1,1.119584,1.125033,1.121318,0.001867
23535.000000,1,1.125046,1.130464,1.126988,0.001910
23535.250000,1,1.129904,1.135045,1.131731,0.001783
23535.500000,1,1.133525,1.139105,1.135342,0.001952
23535.750000,1,1.137357,1.142726,1.139263,0.001813
23536.000000,1,1.141492,1.147116,1.143277,0.001954
23536.250000,1,1.146467,1.150697,1.148156,0.001503
23536.500000,1,1.152916,1.158337,1.154691,0.001698
23536.750000,1,1.160550,1.165128,1.162482,0.001616
23537.000000,1,1.168094,1.172849,1.169934,0.001623
23537.250000,1,1.176077,1.179350,1.177117,0.001124
23537.500000,1,1.181793,1.186591,1.184085,0.001639
23537.750000,1,1.188723,1.192722,1.190311,0.001237
23538.000000,1,1.195170,1.198319,1.196876,0.001116
23538.250000,1,1.201033,1.204593,1.202695,0.001167
23538.500000,1,1.207521,1.210024,1.208800,0.000896
23538.750000,1,1.209955,1.213965,1.211717,0.001339
23539.000000,1,1.213324,1.216195,1.214585,0.000956
23539.250000,1,1.216392,1.218660,1.217239,0.000754
23539.500000,1,1.219811,1.221726,1.220458,0.000705
23539.750000,1,1.222873,1.225223,1.223873,0.000807
23540.000000,1,1.226434,1.228065,1.227218,0.000574
23540.250000,1,1.227526,1.230427,1.229385,0.000924
23540.500000,1,1.229488,1.231317,1.230157,0.000608
23540.750000,1,1.230000,1.231987,1.231052,0.000609
23541.000000,1,1.231484,1.233126,1.232280,0.000519
23541.250000,1,1.233309,1.235847,1.234269,0.000863
23541.500000,1,1.237188,1.238778,1.238032,0.000584
23541.750000,1,1.240540,1.241865,1.241221,0.000385
23542.000000,1,1.242794,1.244149,1.243761,0.000457
23542.250000,1,1.243137,1.244879,1.244176,0.000615
23542.500000,1,1.242861,1.243638,1.243306,0.000259
23542.750000,1,1.241677,1.242985,1.242317,0.000454
23543.000000,1,1.241692,1.243288,1.242339,0.000479
23543.250000,1,1.241512,1.242268,1.241800,0.000297
23543.500000,1,1.240222,1.241828,1.241245,0.000538
23543.750000,1,1.238411,1.239349,1.238868,0.000291
23544.000000,1,1.235409,1.236925,1.236255,0.000515
23544.250000,1,1.231817,1.233557,1.232899,0.000498
23544.500000,1,1.229817,1.231555,1.230755,0.000621
23544.750000,1,1.228756,1.230110,1.229510,0.000580
23545.000000,1,1.228516,1.229869,1.229377,0.000438
23545.250000,1,1.228242,1.229342,1.228816,0.000365
23545.500000,1,1.226814,1.228109,1.227568,0.000417
23545.750000,1,1.224463,1.225992,1.225260,0.000526
23546.000000,1,1.222012,1.223322,1.222568,0.000417
23546.250000,1,1.218139,1.221059,1.219744,0.000811
23546.500000,1,1.217389,1.219154,1.218053,0.000581
23546.750000,1,1.214755,1.217204,1.216051,0.000742
23547.000000,1,1.212014,1.213966,1.213269,0.000616
23547.250000,1,1.207844,1.210136,1.209339,0.000756
23547.500000,1,1.203842,1.206157,1.205096,0.000826
23547.750000,1,1.200143,1.203196,1.201723,0.000871
23548.000000,1,1.197823,1.199567,1.198763,0.000619
23548.250000,1,1.194722,1.197101,1.196212,0.000861
23548.500000,1,1.192072,1.195119,1.193746,0.001111
23548.750000,1,1.188061,1.192129,1.190426,0.001303
23549.000000,1,1.183961,1.187646,1.186038,0.001183
23549.250000,1,1.180380,1.183261,1.181815,0.000999
23549.500000,1,1.176930,1.180555,1.178842,0.001067
23549.750000,1,1.176030,1.178494,1.177352,0.000850
23550.000000,1,1.174860,1.178393,1.176966,0.001192
23550.250000,1,1.174340,1.178373,1.176812,0.001284
23550.500000,1,1.173289,1.175968,1.175034,0.000982
23550.750000,1,1.170099,1.173977,1.172515,0.001349
23551.000000,1,1.166048,1.170910,1.169258,0.001519
23551.250000,1,1.164928,1.167651,1.166431,0.001005
23551.500000,1,1.162078,1.165217,1.164070,0.001115
23551.750000,1,1.159668,1.163164,1.161796,0.001073
23552.000000,1,1.155297,1.160269,1.158524,0.001651
23552.250000,1,1.150847,1.155562,1.153840,0.001571
23552.500000,1,1.143596,1.148751,1.147097,0.001747
23552.750000,1,1.136665,1.140979,1.139574,0.001571
23553.000000,1,1.128344,1.133193,1.131587,0.001724
23553.250000,1,1.118272,1.125020,1.122308,0.002000
23553.500000,1,1.109201,1.113933,1.112055,0.001748
23553.750000,1,1.095740,1.101591,1.099670,0.002060
23554.000000,1,1.080568,1.087201,1.084765,0.002146
23554.250000,1,1.065076,1.071085,1.068913,0.002064
23554.500000,1,1.047483,1.054068,1.052131,0.002325
23554.750000,1,1.030451,1.036192,1.034314,0.002111
23555.000000,1,1.009819,1.016626,1.014211,0.002261
23555.250000,1,0.985246,0.992708,0.990308,0.002562
23555.500000,1,0.956250,0.964061,0.961436,0.002825
23555.750000,1,0.921791,0.930279,0.927477,0.003002
23556.000000,1,0.882694,0.891497,0.888431,0.002959
23556.250000,1,0.838239,0.848293,0.844923,0.003378
23556.500000,1,0.790859,0.801357,0.797577,0.003704
23556.750000,1,0.740186,0.750132,0.746580,0.003517
23557.000000,1,0.685498,0.695947,0.692325,0.003862
23557.250000,1,0.629662,0.640142,0.636384,0.003806
23557.500000,1,0.574088,0.583879,0.580259,0.003486
23557.750000,1,0.520901,0.529451,0.526355,0.003111
23558.000000,1,0.470795,0.478872,0.475943,0.002967
23558.250000,1,0.425585,0.432725,0.430045,0.002629
23558.500000,1,0.385168,0.391418,0.389013,0.002253
23558.750000,1,0.350118,0.355120,0.353186,0.001836
23559.000000,1,0.320309,0.324796,0.323043,0.001623
23559.250000,1,0.297682,0.300594,0.299365,0.001084
23559.500000,1,0.281252,0.283321,0.282506,0.000736
23559.750000,1,0.271445,0.272599,0.272166,0.000440
23560.000000,2,0.276677,0.277420,0.277002,0.000239
23560.250000,2,0.279573,0.280796,0.280135,0.000433
23560.500000,2,0.289555,0.291520,0.290244,0.000726
23560.750000,2,0.305817,0.308938,0.306981,0.001188
23561.000000,2,0.328483,0.333199,0.330393,0.001676
23561.250000,2,0.357862,0.363121,0.360032,0.001914
23561.500000,2,0.393588,0.400050,0.396086,0.002363
23561.750000,2,0.435025,0.442176,0.437825,0.002696
23562.000000,2,0.481780,0.489869,0.484805,0.003079
23562.250000,2,0.532319,0.541452,0.535842,0.003334
23562.500000,2,0.586302,0.595776,0.589777,0.003418
23562.750000,2,0.641724,0.651698,0.645297,0.003559
23563.000000,2,0.698140,0.709016,0.701790,0.003842
23563.250000,2,0.754205,0.765067,0.758147,0.003839
23563.500000,2,0.809402,0.819469,0.812926,0.003653
23563.750000,2,0.861324,0.871403,0.864995,0.003520
23564.000000,2,0.909755,0.919412,0.913181,0.003326
23564.250000,2,0.953724,0.963074,0.956780,0.003293
23564.500000,2,0.992675,1.001903,0.996213,0.003028
23564.750000,2,1.028826,1.037596,1.031983,0.002902
23565.000000,2,1.060541,1.068278,1.062993,0.002703
23565.250000,2,1.087758,1.094869,1.090131,0.002425
23565.500000,2,1.110051,1.116541,1.112387,0.002091
23565.750000,2,1.127924,1.132602,1.129583,0.001660
23566.000000,2,1.141448,1.146662,1.143074,0.001735
23566.250000,2,1.151957,1.156263,1.153463,0.001422
23566.500000,2,1.158848,1.163454,1.160842,0.001430
23566.750000,2,1.165272,1.168594,1.166182,0.001059
23567.000000,2,1.167677,1.170434,1.168669,0.000877
23567.250000,2,1.167403,1.170494,1.168674,0.001169
23567.500000,2,1.166976,1.169274,1.167582,0.000734
23567.750000,2,1.165550,1.168134,1.166444,0.000853
23568.000000,2,1.166163,1.168854,1.167083,0.000785
23568.250000,2,1.167336,1.170084,1.168136,0.000952
23568.500000,2,1.168747,1.171114,1.169382,0.000755
23568.750000,2,1.169525,1.171284,1.170012,0.000591
23569.000000,2,1.169244,1.172024,1.170133,0.000891
23569.250000,2,1.169643,1.171734,1.170442,0.000611
23569.500000,2,1.170679,1.173244,1.171601,0.000737
23569.750000,2,1.172472,1.175344,1.173395,0.000864
23570.000000,2,1.174991,1.177214,1.175733,0.000649
23570.250000,2,1.177126,1.178969,1.177899,0.000686
23570.500000,2,1.177134,1.178234,1.177820,0.000364
23570.750000,2,1.176159,1.177660,1.176869,0.000504
23571.000000,2,1.174991,1.176314,1.175684,0.000484
23571.250000,2,1.175568,1.176484,1.176078,0.000300
23571.500000,2,1.176709,1.177574,1.177081,0.000276
23571.750000,2,1.178614,1.180073,1.179184,0.000446
23572.000000,2,1.179907,1.181170,1.180459,0.000465
23572.250000,2,1.179760,1.180645,1.180160,0.000297
23572.500000,2,1.178050,1.179470,1.178587,0.000456
23572.750000,2,1.176819,1.177719,1.177352,0.000250
23573.000000,2,1.177552,1.178593,1.177964,0.000361
23573.250000,2,1.180490,1.181725,1.181259,0.000369
23573.500000,2,1.185727,1.187252,1.186464,0.000510
23573.750000,2,1.190259,1.191203,1.190818,0.000286
23574.000000,2,1.192945,1.194051,1.193473,0.000354
23574.250000,2,1.194054,1.195414,1.194783,0.000454
23574.500000,2,1.194506,1.196394,1.195206,0.000584
23574.750000,2,1.194764,1.196463,1.195614,0.000579
23575.000000,2,1.195607,1.196917,1.196187,0.000558
23575.250000,2,1.195782,1.197732,1.196490,0.000582
23575.500000,2,1.194636,1.196040,1.195468,0.000469
23575.750000,2,1.193495,1.194277,1.193816,0.000251
23576.000000,2,1.192435,1.195712,1.194224,0.000950
23576.250000,2,1.189865,1.191263,1.190404,0.000468
23576.500000,2,1.190795,1.192253,1.191501,0.000534
23576.750000,2,1.193363,1.194424,1.193771,0.000397
23577.000000,2,1.196336,1.197854,1.196837,0.000515
23577.250000,2,1.198447,1.200341,1.199465,0.000636
23577.500000,2,1.200287,1.201803,1.201113,0.000549
23577.750000,2,1.201206,1.202932,1.202249,0.000503
23578.000000,2,1.201866,1.203945,1.203234,0.000616
23578.250000,2,1.203860,1.205924,1.204776,0.000605
23578.500000,2,1.206346,1.207189,1.206675,0.000319
23578.750000,2,1.206946,1.208007,1.207428,0.000336
23579.000000,2,1.205956,1.207951,1.206978,0.000554
23579.250000,2,1.204316,1.205951,1.205337,0.000480
23579.500000,2,1.203153,1.204787,1.203675,0.000527
23579.750000,2,1.200546,1.202456,1.201588,0.000571
23580.000000,2,1.199965,1.200572,1.200218,0.000190
23580.250000,2,1.196486,1.198827,1.197866,0.000682
23580.500000,2,1.192865,1.194585,1.194107,0.000581
23580.750000,2,1.187845,1.189343,1.188766,0.000563
23581.000000,2,1.181595,1.183790,1.182520,0.000696
23581.250000,2,1.176759,1.178167,1.177304,0.000418
23581.500000,2,1.171094,1.173793,1.172903,0.000819
23581.750000,2,1.168964,1.170671,1.170072,0.000525
23582.000000,2,1.166974,1.168971,1.167757,0.000673
23582.250000,2,1.164254,1.166717,1.165807,0.000881
23582.500000,2,1.161693,1.164705,1.163090,0.000853
23582.750000,2,1.159253,1.162070,1.161260,0.000869
23583.000000,2,1.158783,1.161054,1.160391,0.000694
23583.250000,2,1.159403,1.161521,1.160728,0.000631
23583.500000,2,1.161623,1.163584,1.162666,0.000648
23583.750000,2,1.162603,1.164804,1.163884,0.000627
23584.000000,2,1.163664,1.165540,1.164850,0.000592
23584.250000,2,1.162724,1.165758,1.164037,0.000892
23584.500000,2,1.161393,1.163702,1.162645,0.000718
23584.750000,2,1.157793,1.161501,1.159873,0.001055
23585.000000,2,1.153273,1.157384,1.155942,0.001379
23585.250000,2,1.147523,1.151226,1.149698,0.001176
23585.500000,2,1.138382,1.142645,1.141049,0.001431
23585.750000,2,1.127561,1.132235,1.131082,0.001567
23586.000000,2,1.116451,1.121044,1.119111,0.001543
23586.250000,2,1.102910,1.107342,1.105855,0.001444
23586.500000,2,1.088909,1.093385,1.091623,0.001494
23586.750000,2,1.071818,1.076547,1.074700,0.001684
23587.000000,2,1.049376,1.054541,1.052867,0.001922
23587.250000,2,1.021085,1.027770,1.025557,0.002303
23587.500000,2,0.988542,0.995582,0.993100,0.002535
23587.750000,2,0.951236,0.959145,0.956125,0.002787
23588.000000,2,0.911642,0.919798,0.916931,0.002875
23588.250000,2,0.869090,0.877106,0.874145,0.002971
23588.500000,2,0.822508,0.831427,0.828265,0.003280
23588.750000,2,0.771735,0.781558,0.777746,0.003543
23589.000000,2,0.717321,0.727209,0.723421,0.003530
23589.250000,2,0.660480,0.670424,0.666349,0.003546
23589.500000,2,0.604087,0.613248,0.609420,0.003452
23589.750000,2,0.548688,0.557700,0.554148,0.003254
23590.000000,2,0.496352,0.504943,0.501479,0.003088
23590.250000,2,0.448362,0.455940,0.452779,0.002770
23590.500000,2,0.404678,0.411519,0.408598,0.002621
23590.750000,2,0.365953,0.372092,0.369326,0.002195
23591.000000,2,0.333810,0.338405,0.336316,0.001604
23591.250000,2,0.308599,0.312160,0.310399,0.001258
23591.500000,2,0.290818,0.293384,0.292015,0.000893
23591.750000,2,0.280119,0.281456,0.280863,0.000476
23592.000000,3,0.295097,0.295949,0.295668,0.000277
23592.250000,3,0.298677,0.299950,0.299305,0.000468
23592.500000,3,0.309808,0.311966,0.310776,0.000768
23592.750000,3,0.328511,0.331846,0.329929,0.001288
23593.000000,3,0.354838,0.359752,0.356957,0.001784
23593.250000,3,0.388997,0.394169,0.391075,0.001935
23593.500000,3,0.428841,0.434960,0.431339,0.002303
23593.750000,3,0.474086,0.481863,0.477217,0.002781
23594.000000,3,0.523862,0.531707,0.526701,0.002896
23594.250000,3,0.575653,0.584827,0.579141,0.003332
23594.500000,3,0.629932,0.639308,0.633513,0.003434
23594.750000,3,0.684847,0.694538,0.688574,0.003472
23595.000000,3,0.739754,0.749457,0.743231,0.003455
23595.250000,3,0.792608,0.801659,0.795985,0.003225
23595.500000,3,0.842057,0.850487,0.845033,0.003080
23595.750000,3,0.886340,0.894459,0.889266,0.002942
23596.000000,3,0.926114,0.935012,0.929513,0.003013
23596.250000,3,0.962996,0.971356,0.965900,0.002933
23596.500000,3,0.997259,1.004519,0.999441,0.002452
23596.750000,3,1.028536,1.036792,1.031235,0.002738
23597.000000,3,1.057136,1.063845,1.059232,0.002286
23597.250000,3,1.080835,1.086787,1.082874,0.001818
23597.500000,3,1.097986,1.103968,1.100205,0.001987
23597.750000,3,1.112188,1.116749,1.113623,0.001527
23598.000000,3,1.122169,1.127060,1.124067,0.001630
23598.250000,3,1.131606,1.136001,1.133038,0.001403
23598.500000,3,1.139705,1.143432,1.140765,0.001191
23598.750000,3,1.144641,1.148762,1.146018,0.001406
23599.000000,3,1.146920,1.150972,1.148821,0.001293
23599.250000,3,1.148152,1.150022,1.148850,0.000622
23599.500000,3,1.145401,1.148702,1.147024,0.001154
23599.750000,3,1.144251,1.147392,1.145352,0.001171
23600.000000,3,1.147943,1.149622,1.149020,0.000504
23600.250000,3,1.144214,1.147862,1.145562,0.001186
23600.500000,3,1.143392,1.146792,1.145149,0.001291
23600.750000,3,1.143072,1.145231,1.143868,0.000853
23601.000000,3,1.140593,1.143009,1.141760,0.000804
23601.250000,3,1.138134,1.140272,1.139041,0.000766
23601.500000,3,1.136144,1.138957,1.137654,0.000806
23601.750000,3,1.136353,1.139241,1.137556,0.000890
23602.000000,3,1.136514,1.139701,1.137809,0.000974
23602.250000,3,1.136724,1.139717,1.137816,0.000982
23602.500000,3,1.134825,1.137756,1.136449,0.001009
23602.750000,3,1.132660,1.134904,1.133597,0.000795
23603.000000,3,1.129631,1.131761,1.130631,0.000781
23603.250000,3,1.126268,1.129041,1.127401,0.000894
23603.500000,3,1.123139,1.125689,1.124201,0.000831
23603.750000,3,1.119520,1.122120,1.121042,0.000934
23604.000000,3,1.115782,1.117960,1.116926,0.000778
23604.250000,3,1.111333,1.113449,1.112161,0.000722
23604.500000,3,1.107093,1.109429,1.108027,0.000869
23604.750000,3,1.105035,1.107289,1.105858,0.000803
23605.000000,3,1.105020,1.106869,1.105810,0.000589
23605.250000,3,1.106465,1.109969,1.107707,0.001329
23605.500000,3,1.108432,1.111179,1.109379,0.000803
23605.750000,3,1.109434,1.112709,1.110777,0.001028
23606.000000,3,1.110863,1.113489,1.111782,0.000851
23606.250000,3,1.111773,1.113619,1.112600,0.000566
23606.500000,3,1.114027,1.116529,1.114988,0.000840
23606.750000,3,1.117677,1.120230,1.118549,0.000764
23607.000000,3,1.120411,1.123000,1.121288,0.000824
23607.250000,3,1.122846,1.124250,1.123550,0.000500
23607.500000,3,1.124304,1.125580,1.124763,0.000424
23607.750000,3,1.124358,1.126150,1.125091,0.000520
23608.000000,3,1.126336,1.127790,1.126741,0.000454
23608.250000,3,1.129177,1.130980,1.129858,0.000634
23608.500000,3,1.133001,1.134631,1.134024,0.000465
23608.750000,3,1.137337,1.139115,1.138269,0.000676
23609.000000,3,1.140598,1.142102,1.141266,0.000509
23609.250000,3,1.142119,1.143772,1.143153,0.000591
23609.500000,3,1.144650,1.146942,1.145691,0.000733
23609.750000,3,1.148843,1.150722,1.149668,0.000779
23610.000000,3,1.154496,1.156967,1.155760,0.000840
23610.250000,3,1.162541,1.164334,1.163455,0.000533
23610.500000,3,1.170160,1.172327,1.171464,0.000769
23610.750000,3,1.177861,1.179329,1.178453,0.000582
23611.000000,3,1.183095,1.186296,1.184884,0.001042
23611.250000,3,1.189567,1.191305,1.190364,0.000620
23611.500000,3,1.194946,1.197102,1.196114,0.000879
23611.750000,3,1.202085,1.204119,1.203111,0.000769
23612.000000,3,1.208918,1.211107,1.210098,0.000915
23612.250000,3,1.214778,1.217023,1.216132,0.000785
23612.500000,3,1.218429,1.221354,1.220144,0.001108
23612.750000,3,1.221209,1.224250,1.222958,0.000958
23613.000000,3,1.223139,1.226160,1.224793,0.001010
23613.250000,3,1.224319,1.228355,1.226538,0.001218
23613.500000,3,1.224809,1.228990,1.227388,0.001409
23613.750000,3,1.224629,1.228930,1.227269,0.001343
23614.000000,3,1.223199,1.226986,1.225638,0.001392
23614.250000,3,1.220159,1.224199,1.222812,0.001246
23614.500000,3,1.219479,1.221661,1.220701,0.000631
23614.750000,3,1.219625,1.222001,1.221020,0.000952
23615.000000,3,1.223428,1.224560,1.224002,0.000429
23615.250000,3,1.227169,1.229478,1.228472,0.000722
23615.500000,3,1.230560,1.234109,1.232730,0.001144
23615.750000,3,1.233750,1.235496,1.234600,0.000616
23616.000000,3,1.232240,1.235579,1.234411,0.001038
23616.250000,3,1.230590,1.233916,1.232719,0.001249
23616.500000,3,1.228059,1.231697,1.230292,0.001253
23616.750000,3,1.223579,1.227512,1.226357,0.001284
23617.000000,3,1.218308,1.222293,1.221290,0.001252
23617.250000,3,1.208978,1.213923,1.212289,0.001531
23617.500000,3,1.196997,1.201422,1.200086,0.001590
23617.750000,3,1.182385,1.186989,1.185452,0.001414
23618.000000,3,1.166374,1.171702,1.169882,0.001712
23618.250000,3,1.151473,1.156604,1.155062,0.001779
23618.500000,3,1.135091,1.141424,1.139353,0.002071
23618.750000,3,1.117029,1.123299,1.121480,0.002160
23619.000000,3,1.095268,1.101538,1.099041,0.002134
23619.250000,3,1.065405,1.072908,1.070741,0.002503
23619.500000,3,1.031942,1.039943,1.037137,0.002719
23619.750000,3,0.993968,1.002497,0.999496,0.002888
23620.000000,3,0.953355,0.961285,0.958471,0.002945
23620.250000,3,0.907261,0.916827,0.913245,0.003285
23620.500000,3,0.856960,0.867046,0.863435,0.003558
23620.750000,3,0.801834,0.812624,0.808826,0.003760
23621.000000,3,0.744160,0.754996,0.750805,0.003816
23621.250000,3,0.685370,0.695314,0.691586,0.003653
23621.500000,3,0.627408,0.636578,0.632923,0.003407
23621.750000,3,0.570457,0.579914,0.576289,0.003379
23622.000000,3,0.517555,0.525872,0.522663,0.002998
23622.250000,3,0.467984,0.475988,0.472702,0.002819
23622.500000,3,0.423572,0.430329,0.427346,0.002345
23622.750000,3,0.384374,0.390305,0.387873,0.002141
23623.000000,3,0.352213,0.357260,0.354928,0.001756
23623.250000,3,0.326961,0.330729,0.329023,0.001285
23623.500000,3,0.309311,0.311795,0.310481,0.000894
23623.750000,3,0.298594,0.299946,0.299266,0.000458
23624.000000,4,0.295646,0.296562,0.296137,0.000318
23624.250000,4,0.299100,0.300505,0.299818,0.000480
23624.500000,4,0.309874,0.312098,0.310926,0.000801
23624.750000,4,0.328319,0.332262,0.330018,0.001386
23625.000000,4,0.355372,0.360676,0.357620,0.001881
23625.250000,4,0.390876,0.397207,0.393566,0.002267
23625.500000,4,0.433505,0.441164,0.436802,0.002788
23625.750000,4,0.482478,0.490738,0.485707,0.002911
23626.000000,4,0.534852,0.543716,0.538538,0.003138
23626.250000,4,0.590388,0.599944,0.594319,0.003416
23626.500000,4,0.648348,0.658487,0.652512,0.003634
23626.750000,4,0.708109,0.718665,0.712507,0.003786
23627.000000,4,0.768135,0.778911,0.772252,0.003847
23627.250000,4,0.825772,0.835623,0.829778,0.003421
23627.500000,4,0.879041,0.887748,0.882215,0.003084
23627.750000,4,0.925786,0.934725,0.929394,0.002938
23628.000000,4,0.969137,0.977840,0.972669,0.003012
23628.250000,4,1.010192,1.019029,1.013376,0.003042
23628.500000,4,1.049685,1.057432,1.052666,0.002779
23628.750000,4,1.087849,1.094804,1.090220,0.002448
23629.000000,4,1.121009,1.127397,1.123474,0.002196
23629.250000,4,1.148626,1.154508,1.150686,0.001959
23629.500000,4,1.169965,1.174960,1.172074,0.001517
23629.750000,4,1.187983,1.192271,1.189296,0.001412
23630.000000,4,1.203478,1.208512,1.205138,0.001578
23630.250000,4,1.219150,1.222833,1.220553,0.001108
23630.500000,4,1.234404,1.237344,1.235536,0.001063
23630.750000,4,1.246372,1.249156,1.247812,0.001074
23631.000000,4,1.255202,1.258365,1.256768,0.000989
23631.250000,4,1.260927,1.262967,1.262190,0.000608
23631.500000,4,1.265729,1.267896,1.266543,0.000704
23631.750000,4,1.269732,1.271056,1.270197,0.000515
23632.000000,4,1.274105,1.276487,1.275378,0.000840
23632.250000,4,1.277230,1.279797,1.278388,0.000757
23632.500000,4,1.277913,1.279937,1.279019,0.000564
23632.750000,4,1.276748,1.278461,1.277676,0.000557
23633.000000,4,1.274295,1.276157,1.275678,0.000611
23633.250000,4,1.275354,1.276697,1.275752,0.000455
23633.500000,4,1.277931,1.279097,1.278581,0.000367
23633.750000,4,1.282805,1.284507,1.283775,0.000524
23634.000000,4,1.288209,1.290238,1.289074,0.000564
23634.250000,4,1.291466,1.292878,1.292287,0.000427
23634.500000,4,1.291816,1.295193,1.292992,0.001076
23634.750000,4,1.291236,1.293269,1.292333,0.000582
23635.000000,4,1.290637,1.292334,1.291739,0.000506
23635.250000,4,1.290087,1.292178,1.291252,0.000579
23635.500000,4,1.289237,1.291424,1.290630,0.000752
23635.750000,4,1.286798,1.288399,1.287621,0.000539
23636.000000,4,1.280382,1.282716,1.281406,0.000849
23636.250000,4,1.271916,1.274464,1.273274,0.000739
23636.500000,4,1.264696,1.265750,1.265144,0.000379
23636.750000,4,1.258702,1.260962,1.259577,0.000789
23637.000000,4,1.255524,1.257246,1.256300,0.000512
23637.250000,4,1.253025,1.253982,1.253334,0.000312
23637.500000,4,1.248385,1.250032,1.249067,0.000555
23637.750000,4,1.241029,1.243301,1.242364,0.000778
23638.000000,4,1.233195,1.235148,1.234240,0.000671
23638.250000,4,1.225177,1.226646,1.226011,0.000482
23638.500000,4,1.219020,1.220439,1.219545,0.000459
23638.750000,4,1.214202,1.216473,1.215416,0.000731
23639.000000,4,1.210831,1.212207,1.211595,0.000482
23639.250000,4,1.205832,1.207178,1.206412,0.000505
23639.500000,4,1.198051,1.199529,1.199055,0.000482
23639.750000,4,1.189731,1.191066,1.190301,0.000412
23640.000000,4,1.183310,1.184847,1.183964,0.000435
23640.250000,4,1.174800,1.176146,1.175427,0.000476
23640.500000,4,1.168839,1.170173,1.169722,0.000471
23640.750000,4,1.163247,1.164788,1.163778,0.000523
23641.000000,4,1.155778,1.157180,1.156425,0.000424
23641.250000,4,1.146618,1.148542,1.147599,0.000670
23641.500000,4,1.138517,1.139216,1.138720,0.000216
23641.750000,4,1.130697,1.132167,1.131551,0.000520
23642.000000,4,1.124884,1.126077,1.125458,0.000449
23642.250000,4,1.119266,1.120978,1.120269,0.000500
23642.500000,4,1.113916,1.115527,1.114972,0.000534
23642.750000,4,1.107731,1.108684,1.108208,0.000352
23643.000000,4,1.100585,1.103431,1.101837,0.000833
23643.250000,4,1.095492,1.096540,1.096163,0.000321
23643.500000,4,1.091889,1.093823,1.092917,0.000528
23643.750000,4,1.091465,1.093448,1.092600,0.000591
23644.000000,4,1.092854,1.094445,1.093741,0.000491
23644.250000,4,1.093938,1.094964,1.094508,0.000351
23644.500000,4,1.093213,1.094523,1.093949,0.000468
23644.750000,4,1.090510,1.091769,1.091268,0.000452
23645.000000,4,1.087214,1.088294,1.087631,0.000376
23645.250000,4,1.083172,1.085387,1.084507,0.000693
23645.500000,4,1.080430,1.082000,1.081399,0.000517
23645.750000,4,1.075936,1.077567,1.076706,0.000515
23646.000000,4,1.070203,1.072151,1.071251,0.000680
23646.250000,4,1.064002,1.066343,1.065160,0.000719
23646.500000,4,1.059052,1.060619,1.059936,0.000580
23646.750000,4,1.055572,1.057231,1.056219,0.000489
23647.000000,4,1.054765,1.055603,1.055048,0.000327
23647.250000,4,1.054712,1.056012,1.055496,0.000411
23647.500000,4,1.055829,1.057401,1.056427,0.000592
23647.750000,4,1.054942,1.057159,1.056474,0.000705
23648.000000,4,1.054422,1.056201,1.055602,0.000579
23648.250000,4,1.051701,1.054822,1.053985,0.000998
23648.500000,4,1.051391,1.053423,1.052871,0.000643
23648.750000,4,1.050251,1.052440,1.051824,0.000685
23649.000000,4,1.048411,1.051472,1.050289,0.000926
23649.250000,4,1.045401,1.048173,1.047046,0.000808
23649.500000,4,1.039391,1.042911,1.041802,0.001081
23649.750000,4,1.032180,1.035476,1.034603,0.001069
23650.000000,4,1.022909,1.026777,1.025889,0.001242
23650.250000,4,1.013359,1.017809,1.016570,0.001424
23650.500000,4,1.001668,1.005660,1.004700,0.001306
23650.750000,4,0.986711,0.990952,0.989490,0.001308
23651.000000,4,0.967011,0.972046,0.970454,0.001720
23651.250000,4,0.943261,0.948751,0.946763,0.001904
23651.500000,4,0.915370,0.921616,0.919264,0.002000
23651.750000,4,0.885102,0.891307,0.889297,0.002091
23652.000000,4,0.851641,0.858864,0.856311,0.002470
23652.250000,4,0.815516,0.822306,0.819875,0.002331
23652.500000,4,0.774973,0.782008,0.779323,0.002413
