# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.221358,0.221980,0.221680,0.000239
24528.250000,1,0.223040,0.223956,0.223418,0.000311
24528.500000,1,0.228333,0.229710,0.229132,0.000444
24528.750000,1,0.237619,0.240027,0.239086,0.000857
24529.000000,1,0.251909,0.254542,0.253498,0.000975
24529.250000,1,0.270132,0.273883,0.272338,0.001335
24529.500000,1,0.292786,0.297213,0.295496,0.001612
24529.750000,1,0.319954,0.324909,0.323102,0.001910
24530.000000,1,0.350832,0.356750,0.354390,0.002149
24530.250000,1,0.384822,0.390947,0.388751,0.002281
24530.500000,1,0.421998,0.428612,0.426158,0.002415
24530.750000,1,0.462072,0.468798,0.466193,0.002511
24531.000000,1,0.504115,0.511081,0.508445,0.002598
24531.250000,1,0.547943,0.555225,0.552448,0.002660
24531.500000,1,0.592544,0.599931,0.597077,0.002762
24531.750000,1,0.636946,0.644392,0.641566,0.002949
24532.000000,1,0.680841,0.687641,0.684957,0.002585
24532.250000,1,0.723626,0.731011,0.727800,0.002689
24532.500000,1,0.765900,0.772542,0.770032,0.002524
24532.750000,1,0.806548,0.813641,0.810898,0.002778
24533.000000,1,0.845955,0.852679,0.850047,0.002464
24533.250000,1,0.883212,0.889077,0.886653,0.002136
24533.500000,1,0.917407,0.923128,0.920880,0.002207
24533.750000,1,0.950059,0.955827,0.953498,0.002053
24534.000000,1,0.982610,0.988379,0.985825,0.002041
24534.250000,1,1.016237,1.020725,1.018675,0.001857
24534.500000,1,1.048603,1.054033,1.051750,0.001913
24534.750000,1,1.081870,1.087330,1.084685,0.001774
24535.000000,1,1.112674,1.117557,1.115250,0.001648
24535.250000,1,1.141307,1.146068,1.143661,0.001620
24535.500000,1,1.167058,1.172010,1.169458,0.001533
24535.750000,1,1.191588,1.196225,1.193448,0.001516
24536.000000,1,1.215527,1.220019,1.217529,0.001468
24536.250000,1,1.238450,1.242067,1.239915,0.001201
24536.500000,1,1.259032,1.262921,1.260201,0.001312
24536.750000,1,1.277712,1.281215,1.279051,0.001109
24537.000000,1,1.295350,1.299219,1.297103,0.001340
24537.250000,1,1.312613,1.315727,1.314094,0.001002
24537.500000,1,1.328899,1.331623,1.329910,0.000971
24537.750000,1,1.346341,1.349215,1.347293,0.000994
24538.000000,1,1.362329,1.364881,1.363280,0.000878
24538.250000,1,1.377485,1.380536,1.378249,0.001044
24538.500000,1,1.393850,1.396346,1.395310,0.000959
24538.750000,1,1.405240,1.408515,1.406386,0.001118
24539.000000,1,1.419848,1.422685,1.420731,0.000987
24539.250000,1,1.435372,1.439133,1.436703,0.001189
24539.500000,1,1.451621,1.455112,1.453617,0.001187
24539.750000,1,1.467583,1.471267,1.468844,0.001218
24540.000000,1,1.481908,1.486360,1.483358,0.001490
24540.250000,1,1.493612,1.496275,1.494766,0.000910
24540.500000,1,1.502572,1.506110,1.504170,0.001208
24540.750000,1,1.510023,1.513415,1.511903,0.001213
24541.000000,1,1.516177,1.519030,1.517625,0.000931
24541.250000,1,1.518600,1.522243,1.520450,0.001212
24541.500000,1,1.518922,1.520942,1.519786,0.000664
24541.750000,1,1.515954,1.517748,1.516827,0.000729
24542.000000,1,1.508501,1.511285,1.510107,0.000865
24542.250000,1,1.501193,1.503578,1.502350,0.000730
24542.500000,1,1.491458,1.495442,1.493284,0.001196
24542.750000,1,1.484483,1.485644,1.484937,0.000401
24543.000000,1,1.474861,1.475886,1.475516,0.000340
24543.250000,1,1.464493,1.465818,1.465347,0.000521
24543.500000,1,1.454294,1.456090,1.455071,0.000565
24543.750000,1,1.443178,1.445427,1.444570,0.000834
24544.000000,1,1.434042,1.436901,1.435452,0.000995
24544.250000,1,1.425635,1.428188,1.427140,0.000778
24544.500000,1,1.419423,1.420602,1.420191,0.000402
24544.750000,1,1.411721,1.414016,1.412723,0.000728
24545.000000,1,1.403146,1.405410,1.404425,0.000765
24545.250000,1,1.395318,1.396362,1.395888,0.000352
24545.500000,1,1.385431,1.387665,1.386424,0.000686
24545.750000,1,1.375047,1.377377,1.376168,0.000791
24546.000000,1,1.363486,1.365066,1.364294,0.000567
24546.250000,1,1.349777,1.352537,1.351442,0.000973
24546.500000,1,1.334734,1.337385,1.336349,0.000885
24546.750000,1,1.319434,1.322413,1.320346,0.001036
24547.000000,1,1.302521,1.305870,1.303897,0.001071
24547.250000,1,1.285066,1.288666,1.286347,0.001335
24547.500000,1,1.267246,1.270781,1.269131,0.001141
24547.750000,1,1.248928,1.252186,1.250694,0.001115
24548.000000,1,1.229805,1.233561,1.231442,0.001361
24548.250000,1,1.208553,1.213175,1.210408,0.001733
24548.500000,1,1.188583,1.192358,1.190346,0.001238
24548.750000,1,1.169777,1.173313,1.171426,0.001252
24549.000000,1,1.153464,1.156169,1.154672,0.001004
24549.250000,1,1.137939,1.140709,1.139396,0.000909
24549.500000,1,1.124341,1.126222,1.125601,0.000662
24549.750000,1,1.108917,1.111964,1.110730,0.001001
24550.000000,1,1.094325,1.097398,1.095595,0.001024
24550.250000,1,1.079202,1.081782,1.080734,0.000876
24550.500000,1,1.065754,1.066856,1.066389,0.000452
24550.750000,1,1.051223,1.053607,1.052622,0.000732
24551.000000,1,1.038598,1.040579,1.039803,0.000740
24551.250000,1,1.026947,1.029107,1.028424,0.000791
24551.500000,1,1.015878,1.017930,1.016824,0.000775
24551.750000,1,1.005170,1.007279,1.006306,0.000719
24552.000000,1,0.995647,0.997675,0.996870,0.000667
24552.250000,1,0.985682,0.988133,0.987221,0.000761
24552.500000,1,0.975490,0.978115,0.977206,0.000954
24552.750000,1,0.964701,0.967665,0.966635,0.000961
24553.000000,1,0.952930,0.955230,0.954276,0.000918
24553.250000,1,0.939504,0.942097,0.941339,0.000861
24553.500000,1,0.927169,0.929531,0.928746,0.000774
24553.750000,1,0.915227,0.917994,0.916903,0.000887
24554.000000,1,0.903969,0.906763,0.905796,0.000893
24554.250000,1,0.891639,0.894833,0.893857,0.001099
24554.500000,1,0.878551,0.881618,0.880252,0.000944
24554.750000,1,0.860629,0.864346,0.862755,0.001191
24555.000000,1,0.840359,0.844091,0.842385,0.001217
24555.250000,1,0.818080,0.822179,0.820208,0.001509
24555.500000,1,0.794529,0.798490,0.796218,0.001590
24555.750000,1,0.767636,0.772347,0.769757,0.001804
24556.000000,1,0.738583,0.744220,0.740766,0.002074
24556.250000,1,0.704944,0.710744,0.707757,0.002126
24556.500000,1,0.667306,0.674577,0.670550,0.002565
24556.750000,1,0.626705,0.634173,0.629816,0.002627
24557.000000,1,0.583737,0.590808,0.586479,0.002677
24557.250000,1,0.539603,0.546594,0.542418,0.002701
24557.500000,1,0.495306,0.502630,0.498244,0.002614
24557.750000,1,0.450895,0.458097,0.453852,0.002567
24558.000000,1,0.408130,0.415126,0.411027,0.002541
24558.250000,1,0.367759,0.374104,0.370320,0.002424
24558.500000,1,0.330424,0.336477,0.332912,0.002276
24558.750000,1,0.298073,0.303176,0.300204,0.001862
24559.000000,1,0.271127,0.275338,0.272739,0.001608
24559.250000,1,0.249937,0.253031,0.251083,0.001156
24559.500000,1,0.234424,0.237006,0.235428,0.000938
24559.750000,1,0.225137,0.226319,0.225770,0.000471
24560.000000,2,0.322674,0.323447,0.323049,0.000265
24560.250000,2,0.324299,0.325288,0.324814,0.000385
24560.500000,2,0.329704,0.330674,0.330224,0.000339
24560.750000,2,0.338986,0.341214,0.340362,0.000844
24561.000000,2,0.352571,0.355190,0.354143,0.000961
24561.250000,2,0.370778,0.374209,0.372815,0.001281
24561.500000,2,0.393052,0.397216,0.395560,0.001552
24561.750000,2,0.420143,0.425013,0.423120,0.001811
24562.000000,2,0.451963,0.457234,0.454999,0.001995
24562.250000,2,0.487375,0.494177,0.491699,0.002537
24562.500000,2,0.527258,0.533815,0.531393,0.002530
24562.750000,2,0.569303,0.576579,0.573894,0.002713
24563.000000,2,0.612618,0.620113,0.617265,0.002737
24563.250000,2,0.656343,0.663508,0.660333,0.002673
24563.500000,2,0.698128,0.704892,0.702316,0.002524
24563.750000,2,0.739704,0.747023,0.744034,0.002789
24564.000000,2,0.780156,0.786066,0.783628,0.002307
24564.250000,2,0.818146,0.823263,0.821028,0.002040
24564.500000,2,0.851493,0.857458,0.854645,0.002046
24564.750000,2,0.881488,0.886284,0.884321,0.001953
24565.000000,2,0.907631,0.911385,0.909670,0.001320
24565.250000,2,0.930617,0.933618,0.932433,0.001222
24565.500000,2,0.951123,0.953919,0.952531,0.001062
24565.750000,2,0.969995,0.973003,0.971762,0.001170
24566.000000,2,0.986953,0.990388,0.988961,0.001273
24566.250000,2,1.002144,1.004700,1.003708,0.000993
24566.500000,2,1.012887,1.015140,1.014085,0.000755
24566.750000,2,1.021060,1.023533,1.022389,0.000810
24567.000000,2,1.027908,1.029429,1.028875,0.000522
24567.250000,2,1.034592,1.036569,1.035735,0.000704
24567.500000,2,1.041204,1.042827,1.042177,0.000585
24567.750000,2,1.047403,1.049491,1.048444,0.000720
24568.000000,2,1.052620,1.054174,1.053256,0.000550
24568.250000,2,1.055141,1.056853,1.056099,0.000632
24568.500000,2,1.056288,1.057512,1.056780,0.000517
24568.750000,2,1.056147,1.057711,1.056959,0.000518
24569.000000,2,1.057178,1.058557,1.057629,0.000499
24569.250000,2,1.058770,1.060169,1.059365,0.000519
24569.500000,2,1.060659,1.062572,1.061578,0.000736
24569.750000,2,1.061959,1.063453,1.063038,0.000527
24570.000000,2,1.062713,1.064224,1.063410,0.000514
24570.250000,2,1.062170,1.063813,1.063000,0.000639
24570.500000,2,1.060919,1.062411,1.061579,0.000523
24570.750000,2,1.060958,1.062115,1.061416,0.000377
24571.000000,2,1.059795,1.061490,1.060777,0.000569
24571.250000,2,1.058848,1.060540,1.059811,0.000677
24571.500000,2,1.057523,1.058800,1.058126,0.000435
24571.750000,2,1.055957,1.057886,1.057110,0.000579
24572.000000,2,1.055736,1.058186,1.056792,0.000823
24572.250000,2,1.053091,1.054672,1.053720,0.000625
24572.500000,2,1.052739,1.054772,1.053530,0.000714
24572.750000,2,1.053481,1.054903,1.054223,0.000490
24573.000000,2,1.053491,1.055406,1.054619,0.000602
24573.250000,2,1.054271,1.056107,1.055186,0.000580
24573.500000,2,1.054371,1.056226,1.055397,0.000634
24573.750000,2,1.055886,1.057143,1.056443,0.000409
24574.000000,2,1.057001,1.057781,1.057313,0.000256
24574.250000,2,1.057262,1.058567,1.058031,0.000445
24574.500000,2,1.058602,1.059788,1.059076,0.000404
24574.750000,2,1.059584,1.060397,1.060022,0.000329
24575.000000,2,1.059160,1.060740,1.059608,0.000527
24575.250000,2,1.058582,1.059738,1.059252,0.000391
24575.500000,2,1.057920,1.058662,1.058244,0.000242
24575.750000,2,1.057306,1.058201,1.057785,0.000302
24576.000000,2,1.069966,1.084677,1.076913,0.005501
24576.250000,2,1.057199,1.057786,1.057492,0.000191
24576.500000,2,1.055601,1.056714,1.056037,0.000385
24576.750000,2,1.056625,1.057580,1.057114,0.000345
24577.000000,2,1.058261,1.059190,1.058732,0.000292
24577.250000,2,1.061759,1.063379,1.062462,0.000518
24577.500000,2,1.065830,1.066787,1.066367,0.000325
24577.750000,2,1.071138,1.073991,1.072322,0.001059
24578.000000,2,1.077492,1.078723,1.078116,0.000386
24578.250000,2,1.084516,1.086000,1.085321,0.000569
24578.500000,2,1.091881,1.093688,1.092935,0.000661
24578.750000,2,1.100409,1.102255,1.101817,0.000643
24579.000000,2,1.109576,1.112311,1.111054,0.000984
24579.250000,2,1.119694,1.123159,1.121436,0.001326
24579.500000,2,1.130713,1.133583,1.132237,0.001036
24579.750000,2,1.142267,1.144177,1.143513,0.000608
24580.000000,2,1.154412,1.157096,1.156040,0.000897
24580.250000,2,1.167129,1.170240,1.169019,0.001012
24580.500000,2,1.180467,1.182889,1.181997,0.000823
24580.750000,2,1.193554,1.196869,1.195631,0.001128
24581.000000,2,1.207413,1.210815,1.209152,0.001146
24581.250000,2,1.222635,1.224097,1.223505,0.000486
24581.500000,2,1.236444,1.239171,1.237467,0.000890
24581.750000,2,1.250964,1.254349,1.252765,0.001117
24582.000000,2,1.265689,1.268986,1.267066,0.001095
24582.250000,2,1.280075,1.282648,1.281560,0.000873
24582.500000,2,1.293623,1.296925,1.294804,0.001140
24582.750000,2,1.306430,1.309279,1.307784,0.001027
24583.000000,2,1.318200,1.321287,1.319326,0.001071
24583.250000,2,1.330234,1.332460,1.331242,0.000677
24583.500000,2,1.340847,1.343474,1.342549,0.000906
24583.750000,2,1.352127,1.354785,1.353204,0.000849
24584.000000,2,1.360830,1.363067,1.361934,0.000816
24584.250000,2,1.367339,1.369934,1.368654,0.000813
24584.500000,2,1.370702,1.373698,1.372253,0.001048
24584.750000,2,1.375217,1.378175,1.376471,0.000945
24585.000000,2,1.378190,1.380644,1.379421,0.000837
24585.250000,2,1.381278,1.383922,1.382684,0.001003
24585.500000,2,1.383617,1.386517,1.385207,0.001008
24585.750000,2,1.382946,1.385664,1.384486,0.000827
24586.000000,2,1.379902,1.382459,1.381213,0.000957
24586.250000,2,1.375021,1.378761,1.376506,0.001277
24586.500000,2,1.366413,1.369933,1.368208,0.001144
24586.750000,2,1.356715,1.359771,1.357914,0.001256
24587.000000,2,1.341206,1.345221,1.342968,0.001456
24587.250000,2,1.321727,1.326752,1.323687,0.001784
24587.500000,2,1.293850,1.299786,1.296136,0.002131
24587.750000,2,1.259308,1.266607,1.262211,0.002632
24588.000000,2,1.217542,1.225300,1.220684,0.002927
24588.250000,2,1.170387,1.178893,1.173639,0.003180
24588.500000,2,1.117534,1.127356,1.120937,0.003551
24588.750000,2,1.058959,1.069214,1.062553,0.003941
24589.000000,2,0.993856,1.004940,0.997911,0.004243
24589.250000,2,0.923154,0.934698,0.927413,0.004554
24589.500000,2,0.846053,0.859704,0.851147,0.005058
24589.750000,2,0.768342,0.781425,0.772941,0.004941
24590.000000,2,0.689662,0.702996,0.694708,0.004897
24590.250000,2,0.615001,0.627570,0.619805,0.004701
24590.500000,2,0.544609,0.556542,0.549102,0.004456
24590.750000,2,0.482417,0.492331,0.486154,0.003734
24591.000000,2,0.428437,0.437405,0.431718,0.003321
24591.250000,2,0.385704,0.392220,0.388145,0.002418
24591.500000,2,0.354187,0.359089,0.355989,0.001808
24591.750000,2,0.335593,0.338098,0.336637,0.000908
24592.000000,3,0.304422,0.304987,0.304681,0.000204
24592.250000,3,0.307257,0.308372,0.307782,0.000378
24592.500000,3,0.316775,0.318588,0.317880,0.000673
24592.750000,3,0.332650,0.336133,0.334818,0.001291
24593.000000,3,0.355969,0.360470,0.358583,0.001654
24593.250000,3,0.385210,0.391086,0.388904,0.002112
24593.500000,3,0.421428,0.427856,0.425386,0.002416
24593.750000,3,0.462066,0.469125,0.466575,0.002757
24594.000000,3,0.506263,0.513921,0.511155,0.002929
24594.250000,3,0.553043,0.561584,0.558234,0.003112
24594.500000,3,0.601213,0.609527,0.606527,0.003066
24594.750000,3,0.650240,0.658569,0.655236,0.003176
24595.000000,3,0.698723,0.707844,0.704729,0.003544
24595.250000,3,0.748152,0.756573,0.753590,0.003146
24595.500000,3,0.796047,0.803995,0.801071,0.002911
24595.750000,3,0.840242,0.847150,0.844465,0.002585
24596.000000,3,0.877878,0.885376,0.882686,0.002734
24596.250000,3,0.911715,0.917997,0.915392,0.002117
24596.500000,3,0.939902,0.944708,0.942935,0.001823
24596.750000,3,0.964114,0.969168,0.967075,0.001752
24597.000000,3,0.986273,0.989651,0.988321,0.001152
24597.250000,3,1.003970,1.008016,1.006606,0.001413
24597.500000,3,1.018196,1.020453,1.019502,0.000886
24597.750000,3,1.027334,1.028599,1.027845,0.000404
24598.000000,3,1.030923,1.032785,1.031709,0.000634
24598.250000,3,1.031531,1.033572,1.032669,0.000740
24598.500000,3,1.031731,1.032717,1.032125,0.000302
24598.750000,3,1.031492,1.032755,1.031950,0.000386
24599.000000,3,1.030175,1.031091,1.030653,0.000394
24599.250000,3,1.027688,1.028570,1.028310,0.000294
24599.500000,3,1.023048,1.023502,1.023299,0.000184
24599.750000,3,1.016759,1.019459,1.018194,0.000936
24600.000000,3,1.014485,1.016522,1.015401,0.000712
24600.250000,3,1.006630,1.007965,1.007363,0.000497
24600.500000,3,1.002045,1.003350,1.002864,0.000443
24600.750000,3,0.998407,0.999663,0.999100,0.000389
24601.000000,3,0.994438,0.996402,0.995587,0.000594
24601.250000,3,0.991239,0.992214,0.991648,0.000291
24601.500000,3,0.988872,0.989624,0.989294,0.000269
24601.750000,3,0.987198,0.988151,0.987683,0.000313
24602.000000,3,0.987567,0.988791,0.988427,0.000413
24602.250000,3,0.989059,0.990385,0.989834,0.000483
24602.500000,3,0.991446,0.992144,0.991914,0.000259
24602.750000,3,0.993697,0.994326,0.993989,0.000199
24603.000000,3,0.995375,0.996822,0.995839,0.000495
24603.250000,3,0.996748,0.997618,0.997067,0.000324
24603.500000,3,0.997979,0.999872,0.998948,0.000615
24603.750000,3,1.000400,1.000906,1.000650,0.000190
24604.000000,3,1.001134,1.001968,1.001528,0.000330
24604.250000,3,1.001726,1.002341,1.001992,0.000211
24604.500000,3,1.000042,1.001805,1.001337,0.000604
24604.750000,3,1.000251,1.001427,1.000946,0.000399
24605.000000,3,1.002479,1.002860,1.002641,0.000138
24605.250000,3,1.004089,1.005621,1.004901,0.000545
24605.500000,3,1.008265,1.009529,1.008927,0.000489
24605.750000,3,1.011845,1.013861,1.012725,0.000760
24606.000000,3,1.015924,1.017177,1.016670,0.000428
24606.250000,3,1.020200,1.021624,1.021035,0.000518
24606.500000,3,1.025746,1.027025,1.026320,0.000526
24606.750000,3,1.032052,1.033629,1.032716,0.000647
24607.000000,3,1.039770,1.042182,1.041222,0.000873
24607.250000,3,1.048920,1.051217,1.050444,0.000780
24607.500000,3,1.057530,1.059971,1.059025,0.000932
24607.750000,3,1.066209,1.067942,1.066850,0.000719
24608.000000,3,1.073838,1.075954,1.075123,0.000748
24608.250000,3,1.080686,1.083344,1.082301,0.000980
24608.500000,3,1.088394,1.090796,1.089795,0.000828
24608.750000,3,1.096524,1.098714,1.098039,0.000755
24609.000000,3,1.104846,1.107673,1.106125,0.000940
24609.250000,3,1.112591,1.115590,1.114451,0.000995
24609.500000,3,1.121231,1.123176,1.122204,0.000693
24609.750000,3,1.129570,1.132964,1.131722,0.001193
24610.000000,3,1.140993,1.143786,1.142428,0.001008
24610.250000,3,1.153087,1.155681,1.154439,0.000878
24610.500000,3,1.165651,1.169108,1.167908,0.001123
24610.750000,3,1.180417,1.183960,1.182164,0.001114
24611.000000,3,1.194333,1.197068,1.195697,0.000935
24611.250000,3,1.207802,1.210034,1.209204,0.000932
24611.500000,3,1.222294,1.224131,1.223439,0.000687
24611.750000,3,1.236554,1.239272,1.237806,0.000934
24612.000000,3,1.251016,1.253825,1.252592,0.000868
24612.250000,3,1.265142,1.268209,1.266690,0.001015
24612.500000,3,1.279097,1.280736,1.279861,0.000620
24612.750000,3,1.290868,1.293263,1.291750,0.000805
24613.000000,3,1.301903,1.304830,1.303554,0.001069
24613.250000,3,1.313635,1.315269,1.314497,0.000537
24613.500000,3,1.324628,1.326153,1.325260,0.000607
24613.750000,3,1.333788,1.335672,1.334752,0.000787
24614.000000,3,1.341160,1.342639,1.342060,0.000570
24614.250000,3,1.348589,1.350072,1.349255,0.000460
24614.500000,3,1.355372,1.356545,1.356001,0.000429
24614.750000,3,1.361649,1.364180,1.362837,0.000975
24615.000000,3,1.367965,1.371229,1.369164,0.001109
24615.250000,3,1.375575,1.377388,1.376345,0.000644
24615.500000,3,1.380923,1.382017,1.381549,0.000378
24615.750000,3,1.383925,1.385993,1.385161,0.000632
24616.000000,3,1.387615,1.388858,1.388201,0.000430
24616.250000,3,1.390588,1.392186,1.391624,0.000515
24616.500000,3,1.394668,1.395938,1.395334,0.000376
24616.750000,3,1.398669,1.400216,1.399458,0.000577
24617.000000,3,1.401810,1.403444,1.402770,0.000507
24617.250000,3,1.401352,1.403065,1.402007,0.000615
24617.500000,3,1.396452,1.397912,1.397251,0.000583
24617.750000,3,1.387045,1.389470,1.388255,0.000816
24618.000000,3,1.374758,1.377627,1.375752,0.001013
24618.250000,3,1.358652,1.361479,1.359779,0.000960
24618.500000,3,1.337030,1.342538,1.339171,0.001885
24618.750000,3,1.309825,1.315024,1.311870,0.002207
24619.000000,3,1.274603,1.282221,1.277869,0.002731
24619.250000,3,1.234186,1.241966,1.237237,0.002758
24619.500000,3,1.188649,1.197246,1.192131,0.003157
24619.750000,3,1.141584,1.150013,1.144498,0.003256
24620.000000,3,1.092107,1.100648,1.095099,0.003294
24620.250000,3,1.037120,1.048530,1.041475,0.004119
24620.500000,3,0.978982,0.989534,0.982786,0.004033
24620.750000,3,0.914040,0.925814,0.918290,0.004366
24621.000000,3,0.845177,0.857575,0.849896,0.004570
24621.250000,3,0.775640,0.787816,0.779774,0.004736
24621.500000,3,0.706223,0.718274,0.710309,0.004597
24621.750000,3,0.638782,0.650805,0.642968,0.004557
24622.000000,3,0.574740,0.585852,0.578697,0.004206
24622.250000,3,0.514818,0.525330,0.518430,0.004007
24622.500000,3,0.460807,0.469928,0.464040,0.003426
24622.750000,3,0.413418,0.421086,0.416207,0.002925
24623.000000,3,0.374984,0.381118,0.377203,0.002335
24623.250000,3,0.344998,0.349916,0.346798,0.001823
24623.500000,3,0.323838,0.327291,0.325088,0.001240
24623.750000,3,0.311157,0.312909,0.311786,0.000674
24624.000000,4,0.279043,0.279916,0.279518,0.000291
24624.250000,4,0.283240,0.284740,0.283790,0.000476
24624.500000,4,0.291231,0.292957,0.292083,0.000586
24624.750000,4,0.307435,0.310517,0.309375,0.001160
24625.000000,4,0.328765,0.332572,0.330950,0.001343
24625.250000,4,0.358019,0.363384,0.361662,0.002101
24625.500000,4,0.392150,0.398533,0.396056,0.002276
24625.750000,4,0.433476,0.440561,0.438105,0.002650
24626.000000,4,0.476906,0.484488,0.481367,0.002778
24626.250000,4,0.525450,0.533738,0.530835,0.003165
24626.500000,4,0.574572,0.583308,0.580191,0.003276
24626.750000,4,0.628024,0.636934,0.633574,0.003323
24627.000000,4,0.679274,0.688385,0.685027,0.003459
24627.250000,4,0.731512,0.740512,0.737422,0.003351
24627.500000,4,0.778252,0.786505,0.783185,0.002980
24627.750000,4,0.822873,0.830663,0.828059,0.002935
24628.000000,4,0.862513,0.868880,0.866694,0.002423
24628.250000,4,0.899446,0.907681,0.904517,0.002817
24628.500000,4,0.932758,0.939079,0.936994,0.002389
24628.750000,4,0.964099,0.969751,0.967538,0.001953
24629.000000,4,0.988562,0.992620,0.990847,0.001482
24629.250000,4,1.008847,1.011606,1.010440,0.001145
24629.500000,4,1.021394,1.024440,1.023261,0.001011
24629.750000,4,1.034312,1.037326,1.036240,0.001022
24630.000000,4,1.045736,1.047614,1.046570,0.000788
24630.250000,4,1.056939,1.059118,1.058258,0.000777
24630.500000,4,1.065474,1.067483,1.066465,0.000657
24630.750000,4,1.074077,1.075612,1.074889,0.000593
24631.000000,4,1.077587,1.078879,1.078097,0.000452
24631.250000,4,1.081290,1.083164,1.082402,0.000638
24631.500000,4,1.083970,1.085703,1.084463,0.000599
24631.750000,4,1.090126,1.092275,1.091338,0.000669
24632.000000,4,1.096758,1.097620,1.097242,0.000352
24632.250000,4,1.104749,1.107071,1.106030,0.000836
24632.500000,4,1.110384,1.112131,1.111083,0.000603
24632.750000,4,1.117461,1.118939,1.118351,0.000574
24633.000000,4,1.121870,1.123256,1.122429,0.000452
24633.250000,4,1.127637,1.130218,1.129013,0.000839
24633.500000,4,1.133033,1.134852,1.134048,0.000621
24633.750000,4,1.141430,1.142649,1.142200,0.000446
24634.000000,4,1.146081,1.147979,1.146861,0.000580
24634.250000,4,1.152951,1.154883,1.154005,0.000612
24634.500000,4,1.157562,1.159221,1.158396,0.000496
24634.750000,4,1.165238,1.168039,1.166661,0.001049
24635.000000,4,1.173294,1.175561,1.174578,0.000821
24635.250000,4,1.184915,1.187844,1.186477,0.001094
24635.500000,4,1.195145,1.197849,1.196721,0.001040
24635.750000,4,1.208013,1.210508,1.209560,0.000898
24636.000000,4,1.217371,1.220098,1.218702,0.000883
24636.250000,4,1.227400,1.229749,1.228753,0.000898
24636.500000,4,1.234268,1.236025,1.235214,0.000649
24636.750000,4,1.242645,1.245025,1.243884,0.000916
24637.000000,4,1.248393,1.250854,1.249451,0.000866
24637.250000,4,1.254440,1.256552,1.255390,0.000736
24637.500000,4,1.257150,1.258975,1.258315,0.000569
24637.750000,4,1.261420,1.263845,1.262601,0.000844
24638.000000,4,1.262724,1.263499,1.263124,0.000288
24638.250000,4,1.266721,1.267951,1.267381,0.000444
24638.500000,4,1.268110,1.270468,1.269232,0.000713
24638.750000,4,1.272543,1.275064,1.274110,0.000811
24639.000000,4,1.275833,1.277362,1.276564,0.000518
24639.250000,4,1.279433,1.281011,1.280262,0.000591
24639.500000,4,1.280979,1.282747,1.281948,0.000534
24639.750000,4,1.286474,1.287861,1.287050,0.000501
24640.000000,4,1.345447,1.408301,1.375641,0.023318
24640.250000,4,1.296219,1.298680,1.297466,0.000820
24640.500000,4,1.300553,1.301816,1.301330,0.000421
24640.750000,4,1.305951,1.308186,1.307062,0.000688
24641.000000,4,1.307165,1.308388,1.307807,0.000393
24641.250000,4,1.309624,1.310707,1.310254,0.000357
24641.500000,4,1.308621,1.310063,1.309377,0.000538
24641.750000,4,1.308828,1.310353,1.309521,0.000541
24642.000000,4,1.304185,1.306872,1.305415,0.000850
24642.250000,4,1.302790,1.303397,1.303043,0.000228
24642.500000,4,1.296188,1.297707,1.296871,0.000504
24642.750000,4,1.291214,1.293906,1.292595,0.000856
24643.000000,4,1.283316,1.285441,1.284253,0.000726
24643.250000,4,1.277481,1.279624,1.278611,0.000759
24643.500000,4,1.268161,1.270974,1.269448,0.001063
24643.750000,4,1.260289,1.262955,1.261357,0.000941
24644.000000,4,1.250158,1.251722,1.250891,0.000621
24644.250000,4,1.242256,1.243292,1.242754,0.000372
24644.500000,4,1.230418,1.233067,1.232070,0.000899
24644.750000,4,1.222881,1.225073,1.223684,0.000679
24645.000000,4,1.212776,1.214362,1.213323,0.000634
24645.250000,4,1.204065,1.206925,1.205390,0.000914
24645.500000,4,1.192371,1.194905,1.193409,0.000842
24645.750000,4,1.184534,1.185988,1.185248,0.000524
24646.000000,4,1.172316,1.176190,1.174078,0.001441
24646.250000,4,1.165612,1.168196,1.166664,0.000830
24646.500000,4,1.155303,1.158939,1.157239,0.001227
24646.750000,4,1.149100,1.151637,1.150365,0.000923
24647.000000,4,1.139249,1.143062,1.140895,0.001293
24647.250000,4,1.133355,1.135400,1.134138,0.000712
24647.500000,4,1.123992,1.127486,1.125809,0.001317
24647.750000,4,1.120475,1.122732,1.121528,0.000871
24648.000000,4,1.113774,1.117978,1.115525,0.001400
24648.250000,4,1.110707,1.113930,1.112678,0.001007
24648.500000,4,1.105537,1.109142,1.107305,0.001334
24648.750000,4,1.102275,1.104900,1.103230,0.000981
24649.000000,4,1.094543,1.098461,1.096253,0.001395
24649.250000,4,1.089884,1.093406,1.091717,0.001293
24649.500000,4,1.083994,1.087469,1.085387,0.001241
24649.750000,4,1.080056,1.083397,1.081376,0.001212
24650.000000,4,1.071296,1.075614,1.073165,0.001613
24650.250000,4,1.062155,1.066357,1.064222,0.001362
24650.500000,4,1.046895,1.051383,1.048882,0.001672
24650.750000,4,1.030147,1.034433,1.031867,0.001610
24651.000000,4,1.006091,1.012548,1.008877,0.002197
24651.250000,4,0.981906,0.987688,0.984187,0.001978
24651.500000,4,0.950009,0.957653,0.952714,0.002651
24651.750000,4,0.915760,0.923482,0.918985,0.002729
24652.000000,4,0.874510,0.883510,0.877867,0.003263
24652.250000,4,0.831879,0.840483,0.834791,0.003355
24652.500000,4,0.782886,0.792831,0.786391,0.003626
