# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.286352,0.286900,0.286629,0.000165
23528.250000,1,0.289102,0.290573,0.289734,0.000543
23528.500000,1,0.298842,0.301761,0.300105,0.000982
23528.750000,1,0.316799,0.321346,0.318858,0.001628
23529.000000,1,0.344738,0.350779,0.347265,0.002260
23529.250000,1,0.382040,0.390005,0.385370,0.002794
23529.500000,1,0.427857,0.437057,0.431442,0.003303
23529.750000,1,0.478384,0.488574,0.482653,0.003550
23530.000000,1,0.532212,0.542716,0.536790,0.003658
23530.250000,1,0.588261,0.599276,0.592762,0.003803
23530.500000,1,0.646182,0.658025,0.651226,0.004217
23530.750000,1,0.708632,0.720567,0.713661,0.004224
23531.000000,1,0.774121,0.788038,0.780074,0.004801
23531.250000,1,0.843817,0.857006,0.849156,0.004720
23531.500000,1,0.912374,0.925007,0.917578,0.004428
23531.750000,1,0.974974,0.985875,0.979474,0.003854
23532.000000,1,1.026829,1.036516,1.031005,0.003113
23532.250000,1,1.065997,1.072353,1.068421,0.002066
23532.500000,1,1.092662,1.097135,1.094578,0.001570
23532.750000,1,1.113050,1.116438,1.114506,0.001256
23533.000000,1,1.131972,1.137136,1.134226,0.001542
23533.250000,1,1.153625,1.158967,1.156060,0.001749
23533.500000,1,1.176153,1.181060,1.178333,0.001666
23533.750000,1,1.193316,1.195432,1.194474,0.000685
23534.000000,1,1.196730,1.198560,1.197719,0.000566
23534.250000,1,1.182179,1.186684,1.184967,0.001513
23534.500000,1,1.159088,1.163574,1.162021,0.001557
23534.750000,1,1.135761,1.140163,1.138323,0.001633
23535.000000,1,1.120745,1.124129,1.122736,0.001171
23535.250000,1,1.119066,1.120742,1.120014,0.000528
23535.500000,1,1.126257,1.127991,1.127324,0.000653
23535.750000,1,1.136361,1.138410,1.137218,0.000721
23536.000000,1,1.139835,1.141551,1.140600,0.000604
23536.250000,1,1.129752,1.132897,1.131711,0.001073
23536.500000,1,1.111542,1.116103,1.114219,0.001578
23536.750000,1,1.094446,1.098500,1.096664,0.001400
23537.000000,1,1.087553,1.089200,1.088384,0.000501
23537.250000,1,1.092517,1.095250,1.094080,0.000959
23537.500000,1,1.110308,1.114722,1.112212,0.001595
23537.750000,1,1.135935,1.140507,1.137559,0.001598
23538.000000,1,1.157895,1.161255,1.159371,0.001211
23538.250000,1,1.170401,1.171559,1.170858,0.000423
23538.500000,1,1.172318,1.174276,1.173518,0.000653
23538.750000,1,1.166201,1.168027,1.166999,0.000510
23539.000000,1,1.163835,1.165446,1.164667,0.000513
23539.250000,1,1.168720,1.170708,1.169617,0.000642
23539.500000,1,1.180937,1.183789,1.181969,0.001048
23539.750000,1,1.196430,1.199982,1.197956,0.001257
23540.000000,1,1.209165,1.211168,1.210154,0.000684
23540.250000,1,1.211853,1.213423,1.212346,0.000529
23540.500000,1,1.201868,1.204615,1.203078,0.001094
23540.750000,1,1.183279,1.187104,1.185413,0.001414
23541.000000,1,1.163638,1.167044,1.164957,0.001207
23541.250000,1,1.147371,1.150783,1.148827,0.001054
23541.500000,1,1.139690,1.141766,1.140570,0.000631
23541.750000,1,1.138078,1.141149,1.139558,0.000844
23542.000000,1,1.141316,1.143917,1.142617,0.000919
23542.250000,1,1.143182,1.144771,1.143755,0.000575
23542.500000,1,1.136726,1.138649,1.137607,0.000708
23542.750000,1,1.122665,1.125346,1.123988,0.001015
23543.000000,1,1.103676,1.107488,1.105522,0.001200
23543.250000,1,1.087734,1.090869,1.089143,0.000928
23543.500000,1,1.079552,1.080477,1.080094,0.000318
23543.750000,1,1.080064,1.082082,1.080999,0.000705
23544.000000,1,1.089669,1.092168,1.090628,0.000848
23544.250000,1,1.101588,1.104709,1.102584,0.001013
23544.500000,1,1.111644,1.113769,1.112598,0.000654
23544.750000,1,1.115526,1.117014,1.116301,0.000478
23545.000000,1,1.114650,1.116776,1.115937,0.000584
23545.250000,1,1.114705,1.116048,1.115207,0.000414
23545.500000,1,1.117831,1.119395,1.118586,0.000532
23545.750000,1,1.125739,1.128327,1.126886,0.000839
23546.000000,1,1.138284,1.140416,1.139067,0.000753
23546.250000,1,1.149038,1.151182,1.149845,0.000737
23546.500000,1,1.154942,1.156387,1.155654,0.000557
23546.750000,1,1.154557,1.155747,1.155321,0.000382
23547.000000,1,1.151653,1.153421,1.152453,0.000664
23547.250000,1,1.150469,1.151426,1.150884,0.000321
23547.500000,1,1.153542,1.155067,1.154193,0.000497
23547.750000,1,1.161464,1.163458,1.162543,0.000653
23548.000000,1,1.173570,1.176009,1.174402,0.000833
23548.250000,1,1.184295,1.187519,1.185653,0.001060
23548.500000,1,1.191801,1.193860,1.192471,0.000607
23548.750000,1,1.193838,1.195020,1.194432,0.000365
23549.000000,1,1.192497,1.194450,1.193605,0.000706
23549.250000,1,1.191552,1.193156,1.192461,0.000550
23549.500000,1,1.193591,1.194318,1.194024,0.000225
23549.750000,1,1.197190,1.199140,1.197833,0.000606
23550.000000,1,1.203498,1.205221,1.204240,0.000582
23550.250000,1,1.209411,1.211211,1.210304,0.000653
23550.500000,1,1.212374,1.214284,1.213324,0.000536
23550.750000,1,1.211730,1.212955,1.212324,0.000412
23551.000000,1,1.205821,1.207796,1.207019,0.000641
23551.250000,1,1.199059,1.201160,1.200422,0.000629
23551.500000,1,1.193780,1.194891,1.194223,0.000358
23551.750000,1,1.190814,1.191965,1.191510,0.000416
23552.000000,1,1.191892,1.193492,1.192726,0.000526
23552.250000,1,1.195068,1.196340,1.195664,0.000400
23552.500000,1,1.195751,1.197501,1.196703,0.000575
23552.750000,1,1.192467,1.193990,1.193304,0.000563
23553.000000,1,1.183157,1.185315,1.184437,0.000638
23553.250000,1,1.171218,1.174664,1.172644,0.001073
23553.500000,1,1.160328,1.162004,1.161277,0.000515
23553.750000,1,1.152004,1.154183,1.153172,0.000703
23554.000000,1,1.145563,1.148959,1.147125,0.000929
23554.250000,1,1.138416,1.140735,1.139831,0.000830
23554.500000,1,1.124484,1.128788,1.127028,0.001319
23554.750000,1,1.102181,1.108108,1.105340,0.001957
23555.000000,1,1.070839,1.077686,1.075225,0.002506
23555.250000,1,1.036225,1.043562,1.040855,0.002667
23555.500000,1,1.001616,1.008801,1.005957,0.002475
23555.750000,1,0.966832,0.974098,0.971279,0.002433
23556.000000,1,0.930486,0.937563,0.934996,0.002514
23556.250000,1,0.888062,0.896773,0.893465,0.003176
23556.500000,1,0.837445,0.847831,0.843788,0.003778
23556.750000,1,0.780635,0.791629,0.787080,0.004055
23557.000000,1,0.719441,0.731904,0.726874,0.004433
23557.250000,1,0.660482,0.671901,0.667376,0.004102
23557.500000,1,0.604941,0.615197,0.610971,0.003708
23557.750000,1,0.551853,0.562017,0.558127,0.003584
23558.000000,1,0.502279,0.512206,0.508022,0.003449
23558.250000,1,0.454616,0.463668,0.459941,0.003229
23558.500000,1,0.409666,0.418439,0.414813,0.003016
23558.750000,1,0.370459,0.377896,0.374844,0.002579
23559.000000,1,0.337915,0.344094,0.341613,0.002106
23559.250000,1,0.314101,0.318265,0.316421,0.001415
23559.500000,1,0.297646,0.300726,0.299365,0.001043
23559.750000,1,0.288317,0.289943,0.289092,0.000536
23560.000000,2,0.275712,0.276576,0.276200,0.000247
23560.250000,2,0.277440,0.278982,0.278166,0.000540
23560.500000,2,0.283384,0.285240,0.284301,0.000609
23560.750000,2,0.293031,0.296075,0.294369,0.001009
23561.000000,2,0.307162,0.310435,0.308506,0.001139
23561.250000,2,0.324312,0.328696,0.326183,0.001535
23561.500000,2,0.346269,0.351705,0.348408,0.001887
23561.750000,2,0.372295,0.378551,0.374873,0.002137
23562.000000,2,0.404358,0.411428,0.407047,0.002535
23562.250000,2,0.440765,0.449115,0.444290,0.002820
23562.500000,2,0.481891,0.490098,0.485247,0.002922
23562.750000,2,0.523514,0.531557,0.526977,0.002957
23563.000000,2,0.563591,0.570827,0.566473,0.002667
23563.250000,2,0.599172,0.606296,0.601778,0.002365
23563.500000,2,0.631447,0.637353,0.633811,0.002185
23563.750000,2,0.662650,0.669027,0.665243,0.002342
23564.000000,2,0.696151,0.703022,0.698801,0.002531
23564.250000,2,0.730788,0.737433,0.733307,0.002382
23564.500000,2,0.763943,0.769469,0.766052,0.001979
23564.750000,2,0.791001,0.795177,0.792518,0.001475
23565.000000,2,0.807871,0.810448,0.809023,0.000791
23565.250000,2,0.815899,0.817716,0.816635,0.000688
23565.500000,2,0.819979,0.821623,0.820596,0.000446
23565.750000,2,0.825956,0.829177,0.827123,0.000985
23566.000000,2,0.838581,0.842274,0.839968,0.001363
23566.250000,2,0.857600,0.861812,0.859369,0.001482
23566.500000,2,0.880227,0.884518,0.881920,0.001572
23566.750000,2,0.900119,0.903757,0.901184,0.001360
23567.000000,2,0.912397,0.914701,0.913208,0.000779
23567.250000,2,0.915527,0.917539,0.916714,0.000702
23567.500000,2,0.916124,0.918451,0.917272,0.000767
23567.750000,2,0.919200,0.920699,0.919866,0.000586
23568.000000,2,0.928051,0.931029,0.929160,0.001146
23568.250000,2,0.943868,0.948253,0.945474,0.001583
23568.500000,2,0.963847,0.968958,0.966028,0.001681
23568.750000,2,0.984108,0.989355,0.986363,0.001629
23569.000000,2,1.000537,1.004085,1.001896,0.001167
23569.250000,2,1.009131,1.011423,1.010205,0.000737
23569.500000,2,1.011039,1.013300,1.011845,0.000785
23569.750000,2,1.009849,1.011733,1.010605,0.000641
23570.000000,2,1.010474,1.012738,1.011399,0.000737
23570.250000,2,1.014478,1.017274,1.015807,0.000936
23570.500000,2,1.023954,1.027043,1.025135,0.000947
23570.750000,2,1.035410,1.038484,1.036489,0.001054
23571.000000,2,1.045879,1.048140,1.046561,0.000847
23571.250000,2,1.049193,1.051091,1.050421,0.000536
23571.500000,2,1.045429,1.046617,1.046049,0.000401
23571.750000,2,1.033551,1.036380,1.035465,0.000873
23572.000000,2,1.023417,1.024898,1.024262,0.000560
23572.250000,2,1.014434,1.016106,1.015198,0.000612
23572.500000,2,1.013576,1.015375,1.014895,0.000590
23572.750000,2,1.021082,1.023362,1.022323,0.000797
23573.000000,2,1.032644,1.036416,1.034403,0.001116
23573.250000,2,1.045256,1.047452,1.046198,0.000763
23573.500000,2,1.052280,1.053908,1.052976,0.000553
23573.750000,2,1.053500,1.055151,1.054367,0.000532
23574.000000,2,1.053630,1.054845,1.054228,0.000384
23574.250000,2,1.056719,1.059039,1.057824,0.000763
23574.500000,2,1.068330,1.071009,1.069675,0.000998
23574.750000,2,1.088147,1.093058,1.090539,0.001722
23575.000000,2,1.116519,1.120357,1.118148,0.001435
23575.250000,2,1.144501,1.148863,1.146202,0.001511
23575.500000,2,1.168278,1.172309,1.170269,0.001257
23575.750000,2,1.187192,1.189788,1.188424,0.000889
23576.000000,2,1.202886,1.205125,1.203660,0.000739
23576.250000,2,1.215099,1.218750,1.217225,0.001211
23576.500000,2,1.232957,1.236492,1.235103,0.001118
23576.750000,2,1.254048,1.258193,1.255863,0.001366
23577.000000,2,1.274553,1.279132,1.276834,0.001417
23577.250000,2,1.294076,1.297167,1.295491,0.001041
23577.500000,2,1.308206,1.310588,1.309195,0.000822
23577.750000,2,1.317155,1.318700,1.317900,0.000613
23578.000000,2,1.324458,1.326016,1.325245,0.000594
23578.250000,2,1.332232,1.334427,1.333337,0.000721
23578.500000,2,1.341979,1.344231,1.343264,0.000792
23578.750000,2,1.353251,1.354874,1.353874,0.000566
23579.000000,2,1.362355,1.364268,1.363726,0.000551
23579.250000,2,1.370040,1.372259,1.370928,0.000671
23579.500000,2,1.374454,1.376583,1.375256,0.000610
23579.750000,2,1.374910,1.376455,1.375757,0.000531
23580.000000,2,1.373069,1.375058,1.374188,0.000621
23580.250000,2,1.370313,1.371828,1.370886,0.000410
23580.500000,2,1.367074,1.368408,1.367812,0.000443
23580.750000,2,1.364610,1.366665,1.365524,0.000676
23581.000000,2,1.363001,1.366083,1.364731,0.000798
23581.250000,2,1.362709,1.365565,1.364379,0.001002
23581.500000,2,1.362437,1.364133,1.363137,0.000529
23581.750000,2,1.358788,1.360992,1.359860,0.000767
23582.000000,2,1.353928,1.356321,1.354804,0.000746
23582.250000,2,1.347155,1.349542,1.348745,0.000770
23582.500000,2,1.342046,1.345400,1.343912,0.001030
23582.750000,2,1.340589,1.342800,1.342201,0.000695
23583.000000,2,1.342342,1.345164,1.343428,0.000891
23583.250000,2,1.345011,1.346720,1.346035,0.000591
23583.500000,2,1.346210,1.348779,1.348139,0.000785
23583.750000,2,1.346332,1.349207,1.347933,0.000883
23584.000000,2,1.344485,1.347608,1.346326,0.000910
23584.250000,2,1.343843,1.345075,1.344580,0.000459
23584.500000,2,1.343813,1.345912,1.345033,0.000700
23584.750000,2,1.346794,1.349954,1.348765,0.000892
23585.000000,2,1.351812,1.354097,1.353153,0.000715
23585.250000,2,1.355897,1.357364,1.356808,0.000529
23585.500000,2,1.355801,1.357573,1.356500,0.000623
23585.750000,2,1.351005,1.352754,1.352021,0.000622
23586.000000,2,1.342367,1.345627,1.343804,0.000887
23586.250000,2,1.332882,1.336420,1.334607,0.001167
23586.500000,2,1.323497,1.325740,1.324692,0.000736
23586.750000,2,1.311205,1.314275,1.312655,0.001027
23587.000000,2,1.293043,1.298628,1.296148,0.001815
23587.250000,2,1.267323,1.273799,1.270910,0.002202
23587.500000,2,1.232929,1.240708,1.236956,0.002854
23587.750000,2,1.188765,1.198203,1.194532,0.003197
23588.000000,2,1.139046,1.150062,1.145890,0.003798
23588.250000,2,1.085685,1.097055,1.091847,0.004035
23588.500000,2,1.025414,1.037423,1.032812,0.004323
23588.750000,2,0.960170,0.974008,0.968557,0.004826
23589.000000,2,0.890927,0.905965,0.899209,0.005104
23589.250000,2,0.816298,0.831938,0.825536,0.005414
23589.500000,2,0.740076,0.755408,0.749038,0.005410
23589.750000,2,0.663818,0.679179,0.672737,0.005336
23590.000000,2,0.591415,0.604968,0.599443,0.004895
23590.250000,2,0.523891,0.536349,0.531236,0.004484
23590.500000,2,0.463336,0.474574,0.469881,0.003978
23590.750000,2,0.410298,0.419949,0.415905,0.003402
23591.000000,2,0.365568,0.373719,0.370404,0.002838
23591.250000,2,0.329687,0.335714,0.333198,0.002159
23591.500000,2,0.303394,0.307648,0.305790,0.001574
23591.750000,2,0.287250,0.289218,0.288392,0.000755
23592.000000,3,0.281396,0.282269,0.281855,0.000267
23592.250000,3,0.283899,0.285497,0.284825,0.000526
23592.500000,3,0.292516,0.295036,0.293819,0.000851
23592.750000,3,0.308517,0.312181,0.310326,0.001376
23593.000000,3,0.332066,0.337495,0.334417,0.001926
23593.250000,3,0.363966,0.370988,0.366805,0.002481
23593.500000,3,0.402590,0.410416,0.405878,0.002837
23593.750000,3,0.446175,0.454989,0.449795,0.003199
23594.000000,3,0.491926,0.501203,0.495618,0.003305
23594.250000,3,0.539309,0.548926,0.543372,0.003531
23594.500000,3,0.588893,0.599276,0.592846,0.003718
23594.750000,3,0.642531,0.653930,0.647057,0.004053
23595.000000,3,0.701091,0.712527,0.705650,0.004303
23595.250000,3,0.763054,0.774683,0.767586,0.004340
23595.500000,3,0.823133,0.834736,0.827375,0.004094
23595.750000,3,0.876712,0.886613,0.880735,0.003566
23596.000000,3,0.921734,0.929551,0.924867,0.002969
23596.250000,3,0.958500,0.966209,0.961633,0.002597
23596.500000,3,0.992563,0.998811,0.994942,0.002252
23596.750000,3,1.027714,1.034773,1.030408,0.002651
23597.000000,3,1.065015,1.072674,1.067932,0.002896
23597.250000,3,1.102311,1.110642,1.105592,0.002753
23597.500000,3,1.135855,1.142896,1.138718,0.002491
23597.750000,3,1.162476,1.166494,1.163945,0.001510
23598.000000,3,1.177077,1.181288,1.178585,0.001392
23598.250000,3,1.185392,1.188003,1.186314,0.000901
23598.500000,3,1.188040,1.190572,1.189254,0.000871
23598.750000,3,1.191885,1.194808,1.193254,0.001016
23599.000000,3,1.196905,1.199931,1.198286,0.001053
23599.250000,3,1.204087,1.207373,1.205341,0.001015
23599.500000,3,1.210819,1.212606,1.211479,0.000707
23599.750000,3,1.213703,1.215085,1.214330,0.000378
23600.000000,3,1.224714,1.229593,1.227373,0.001770
23600.250000,3,1.200819,1.204534,1.202519,0.001240
23600.500000,3,1.186119,1.188953,1.187626,0.001027
23600.750000,3,1.168572,1.171880,1.170474,0.001107
23601.000000,3,1.153133,1.155588,1.154529,0.000850
23601.250000,3,1.141145,1.142906,1.142036,0.000584
23601.500000,3,1.133036,1.134450,1.133857,0.000466
23601.750000,3,1.126471,1.127948,1.127297,0.000556
23602.000000,3,1.117198,1.118807,1.118154,0.000545
23602.250000,3,1.103566,1.105971,1.104928,0.000806
23602.500000,3,1.083449,1.087247,1.085799,0.001325
23602.750000,3,1.064331,1.067325,1.065917,0.001088
23603.000000,3,1.046824,1.049359,1.048231,0.000833
23603.250000,3,1.037619,1.039602,1.038413,0.000615
23603.500000,3,1.035068,1.036062,1.035763,0.000373
23603.750000,3,1.038004,1.039143,1.038684,0.000360
23604.000000,3,1.041157,1.042484,1.041742,0.000497
23604.250000,3,1.041038,1.042967,1.041795,0.000634
23604.500000,3,1.037420,1.038279,1.037881,0.000278
23604.750000,3,1.033172,1.034411,1.033799,0.000362
23605.000000,3,1.032902,1.034246,1.033565,0.000374
23605.250000,3,1.039184,1.042069,1.040568,0.000960
23605.500000,3,1.053681,1.058143,1.055850,0.001416
23605.750000,3,1.074272,1.079485,1.076481,0.001741
23606.000000,3,1.095903,1.099760,1.097527,0.001221
23606.250000,3,1.113391,1.115837,1.115013,0.000780
23606.500000,3,1.126336,1.128353,1.127138,0.000691
23606.750000,3,1.135237,1.136613,1.135920,0.000492
23607.000000,3,1.142454,1.143721,1.142961,0.000397
23607.250000,3,1.150234,1.152543,1.151591,0.000795
23607.500000,3,1.159976,1.161168,1.160523,0.000478
23607.750000,3,1.168419,1.170302,1.169249,0.000648
23608.000000,3,1.174840,1.176830,1.176088,0.000658
23608.250000,3,1.180483,1.181099,1.180756,0.000172
23608.500000,3,1.182143,1.184300,1.183065,0.000622
23608.750000,3,1.185168,1.186524,1.186166,0.000447
23609.000000,3,1.189720,1.190805,1.190226,0.000322
23609.250000,3,1.194717,1.196647,1.195508,0.000579
23609.500000,3,1.200300,1.201668,1.201031,0.000375
23609.750000,3,1.205902,1.207533,1.206637,0.000530
23610.000000,3,1.209950,1.211343,1.210294,0.000452
23610.250000,3,1.211991,1.213469,1.212654,0.000461
23610.500000,3,1.212695,1.213630,1.213155,0.000291
23610.750000,3,1.212168,1.213958,1.213164,0.000524
23611.000000,3,1.211114,1.212961,1.212080,0.000690
23611.250000,3,1.211034,1.211785,1.211410,0.000248
23611.500000,3,1.210364,1.211323,1.210865,0.000309
23611.750000,3,1.210950,1.212413,1.211845,0.000462
23612.000000,3,1.211435,1.212993,1.212442,0.000448
23612.250000,3,1.212427,1.213795,1.213119,0.000518
23612.500000,3,1.211267,1.212505,1.211863,0.000421
23612.750000,3,1.208225,1.209315,1.208872,0.000358
23613.000000,3,1.203561,1.205251,1.204227,0.000592
23613.250000,3,1.199120,1.200853,1.199830,0.000541
23613.500000,3,1.195833,1.197013,1.196591,0.000363
23613.750000,3,1.193458,1.195212,1.194266,0.000537
23614.000000,3,1.191510,1.193203,1.192466,0.000529
23614.250000,3,1.190218,1.191624,1.190789,0.000450
23614.500000,3,1.186801,1.187992,1.187307,0.000461
23614.750000,3,1.182826,1.184119,1.183497,0.000411
23615.000000,3,1.179328,1.180634,1.179848,0.000412
23615.250000,3,1.177955,1.178751,1.178488,0.000235
23615.500000,3,1.179332,1.180477,1.179862,0.000399
23615.750000,3,1.182945,1.184488,1.183747,0.000444
23616.000000,3,1.187970,1.189744,1.188613,0.000599
23616.250000,3,1.193912,1.194923,1.194401,0.000329
23616.500000,3,1.198311,1.199404,1.198820,0.000385
23616.750000,3,1.202521,1.203606,1.203114,0.000356
23617.000000,3,1.205731,1.207075,1.206582,0.000416
23617.250000,3,1.208992,1.210507,1.210053,0.000427
23617.500000,3,1.210708,1.211884,1.211382,0.000353
23617.750000,3,1.209972,1.212078,1.211285,0.000653
23618.000000,3,1.205821,1.208231,1.207350,0.000728
23618.250000,3,1.197912,1.200647,1.199528,0.000788
23618.500000,3,1.184780,1.188115,1.186862,0.001272
23618.750000,3,1.166378,1.170834,1.169007,0.001418
23619.000000,3,1.143207,1.148603,1.146455,0.001876
23619.250000,3,1.115241,1.121587,1.118778,0.002299
23619.500000,3,1.080434,1.088113,1.085353,0.002653
23619.750000,3,1.041970,1.050478,1.047085,0.003039
23620.000000,3,0.996576,1.006209,1.002546,0.003492
23620.250000,3,0.944524,0.955127,0.951210,0.003693
23620.500000,3,0.887088,0.899288,0.894401,0.004240
23620.750000,3,0.825491,0.837826,0.833019,0.004386
23621.000000,3,0.760304,0.773447,0.768237,0.004590
23621.250000,3,0.696191,0.708999,0.703646,0.004407
23621.500000,3,0.632197,0.644287,0.639695,0.004363
23621.750000,3,0.571731,0.583749,0.579009,0.004123
23622.000000,3,0.513890,0.525370,0.520682,0.003981
23622.250000,3,0.460742,0.470812,0.466697,0.003496
23622.500000,3,0.411705,0.421267,0.417416,0.003247
23622.750000,3,0.370172,0.378168,0.374960,0.002732
23623.000000,3,0.336047,0.342389,0.339851,0.002126
23623.250000,3,0.311291,0.315622,0.313969,0.001479
23623.500000,3,0.293707,0.297490,0.295925,0.001120
23623.750000,3,0.285091,0.286384,0.285870,0.000495
23624.000000,4,0.276387,0.277240,0.276913,0.000251
23624.250000,4,0.279773,0.281191,0.280295,0.000462
23624.500000,4,0.289324,0.292095,0.290401,0.000956
23624.750000,4,0.305192,0.309274,0.306753,0.001424
23625.000000,4,0.327329,0.332415,0.329243,0.001770
23625.250000,4,0.355849,0.362141,0.358388,0.002212
23625.500000,4,0.391418,0.399552,0.394840,0.002793
23625.750000,4,0.435604,0.445164,0.439353,0.003315
23626.000000,4,0.486482,0.497192,0.491076,0.003704
23626.250000,4,0.543728,0.555127,0.548646,0.004009
23626.500000,4,0.603902,0.615318,0.608566,0.004143
23626.750000,4,0.664385,0.675887,0.669112,0.004088
23627.000000,4,0.723106,0.734743,0.727972,0.004037
23627.250000,4,0.780855,0.790678,0.784877,0.003737
23627.500000,4,0.835635,0.846412,0.840114,0.003847
23627.750000,4,0.888338,0.898918,0.893241,0.003398
23628.000000,4,0.940037,0.949035,0.943714,0.003178
23628.250000,4,0.985052,0.993674,0.989106,0.002795
23628.500000,4,1.025982,1.032429,1.028522,0.002262
23628.750000,4,1.058388,1.063780,1.060519,0.001863
23629.000000,4,1.082725,1.087856,1.084711,0.001703
23629.250000,4,1.100946,1.103308,1.102095,0.000891
23629.500000,4,1.112916,1.115403,1.113851,0.000888
23629.750000,4,1.121503,1.124020,1.122784,0.000719
23630.000000,4,1.131006,1.133570,1.131992,0.000879
23630.250000,4,1.140791,1.144675,1.142388,0.001185
23630.500000,4,1.151667,1.155220,1.153273,0.001111
23630.750000,4,1.161709,1.164241,1.162811,0.000814
23631.000000,4,1.167095,1.169043,1.168093,0.000599
23631.250000,4,1.166775,1.168651,1.167672,0.000631
23631.500000,4,1.162173,1.164816,1.163528,0.000861
23631.750000,4,1.157565,1.159665,1.158654,0.000591
23632.000000,4,1.156453,1.158399,1.157271,0.000710
23632.250000,4,1.160579,1.162727,1.161354,0.000858
23632.500000,4,1.167559,1.170526,1.168652,0.001013
23632.750000,4,1.175309,1.178251,1.176473,0.001009
23633.000000,4,1.179648,1.181960,1.181065,0.000754
23633.250000,4,1.179588,1.182214,1.181077,0.000849
23633.500000,4,1.176256,1.178993,1.177986,0.000971
23633.750000,4,1.174190,1.177185,1.175952,0.001020
23634.000000,4,1.175964,1.178741,1.177348,0.000750
23634.250000,4,1.181060,1.184523,1.182983,0.001214
23634.500000,4,1.189183,1.191859,1.190622,0.000898
23634.750000,4,1.194678,1.197736,1.196524,0.001013
23635.000000,4,1.197750,1.199988,1.199050,0.000683
23635.250000,4,1.196802,1.199311,1.197923,0.000751
23635.500000,4,1.193950,1.197402,1.195651,0.000983
23635.750000,4,1.193841,1.196278,1.194980,0.000792
23636.000000,4,1.197337,1.200166,1.198244,0.000913
23636.250000,4,1.204879,1.206680,1.205601,0.000658
23636.500000,4,1.213106,1.215187,1.214250,0.000602
23636.750000,4,1.222077,1.224421,1.223254,0.000699
23637.000000,4,1.229264,1.230455,1.229987,0.000417
23637.250000,4,1.231607,1.233695,1.232962,0.000579
23637.500000,4,1.233575,1.234729,1.234031,0.000367
23637.750000,4,1.230178,1.231389,1.230982,0.000388
23638.000000,4,1.225418,1.227972,1.226708,0.000723
23638.250000,4,1.219988,1.220931,1.220544,0.000284
23638.500000,4,1.214646,1.216616,1.215548,0.000606
23638.750000,4,1.212183,1.213163,1.212872,0.000305
23639.000000,4,1.211823,1.214185,1.212844,0.000706
23639.250000,4,1.213802,1.215884,1.214689,0.000586
23639.500000,4,1.216192,1.217392,1.216826,0.000400
23639.750000,4,1.217828,1.218975,1.218169,0.000332
23640.000000,4,1.219477,1.221565,1.220589,0.000643
23640.250000,4,1.213715,1.214791,1.214374,0.000305
23640.500000,4,1.211959,1.213433,1.212773,0.000446
23640.750000,4,1.210561,1.211510,1.211129,0.000283
23641.000000,4,1.210365,1.211797,1.211001,0.000445
23641.250000,4,1.209041,1.210390,1.209884,0.000421
23641.500000,4,1.206066,1.207211,1.206736,0.000380
23641.750000,4,1.199870,1.201193,1.200801,0.000461
23642.000000,4,1.192467,1.193817,1.193185,0.000489
23642.250000,4,1.185627,1.187493,1.186513,0.000535
23642.500000,4,1.181488,1.182923,1.182297,0.000492
23642.750000,4,1.178966,1.180214,1.179651,0.000409
23643.000000,4,1.176773,1.178324,1.177642,0.000417
23643.250000,4,1.174003,1.175238,1.174412,0.000365
23643.500000,4,1.168439,1.169709,1.169113,0.000364
23643.750000,4,1.161829,1.163563,1.162830,0.000621
23644.000000,4,1.156397,1.158200,1.157288,0.000578
23644.250000,4,1.153078,1.154792,1.154029,0.000543
23644.500000,4,1.152243,1.153685,1.153218,0.000504
23644.750000,4,1.152909,1.154832,1.153827,0.000658
23645.000000,4,1.152609,1.154958,1.153818,0.000660
23645.250000,4,1.151547,1.154144,1.152336,0.000772
23645.500000,4,1.148521,1.150388,1.149626,0.000679
23645.750000,4,1.145321,1.147471,1.146446,0.000660
23646.000000,4,1.143222,1.145917,1.144906,0.000747
23646.250000,4,1.145029,1.146740,1.145904,0.000655
23646.500000,4,1.147957,1.149716,1.148807,0.000524
23646.750000,4,1.152190,1.154214,1.153026,0.000636
23647.000000,4,1.155273,1.157793,1.156458,0.000769
23647.250000,4,1.158776,1.160557,1.159441,0.000650
23647.500000,4,1.158962,1.161325,1.160315,0.000647
23647.750000,4,1.159463,1.160934,1.160143,0.000480
23648.000000,4,1.158130,1.160059,1.158873,0.000626
23648.250000,4,1.154333,1.156199,1.155434,0.000542
23648.500000,4,1.149993,1.152199,1.150949,0.000787
23648.750000,4,1.143959,1.146005,1.145241,0.000731
23649.000000,4,1.136516,1.138889,1.137845,0.000787
23649.250000,4,1.127935,1.130376,1.129165,0.000802
23649.500000,4,1.116505,1.119945,1.118716,0.001211
23649.750000,4,1.104440,1.106996,1.106184,0.001006
23650.000000,4,1.088838,1.092425,1.091283,0.001185
23650.250000,4,1.073033,1.076396,1.075071,0.001156
23650.500000,4,1.055950,1.059484,1.058159,0.001236
23650.750000,4,1.037656,1.041789,1.040180,0.001503
23651.000000,4,1.017909,1.022399,1.020880,0.001639
23651.250000,4,0.995327,1.000333,0.998340,0.001692
23651.500000,4,0.967885,0.973666,0.971152,0.002131
23651.750000,4,0.934789,0.941123,0.938917,0.002410
23652.000000,4,0.896657,0.904341,0.901368,0.002888
23652.250000,4,0.853976,0.862397,0.859349,0.003076
23652.500000,4,0.807560,0.817139,0.813273,0.003391
