# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285636,0.286506,0.285913,0.000255
23728.250000,1,0.288151,0.289932,0.288928,0.000562
23728.500000,1,0.297298,0.300339,0.298737,0.001117
23728.750000,1,0.314306,0.318910,0.316498,0.001609
23729.000000,1,0.339971,0.346715,0.343318,0.002367
23729.250000,1,0.375210,0.384000,0.379420,0.002987
23729.500000,1,0.418197,0.428040,0.423048,0.003412
23729.750000,1,0.466742,0.477748,0.472011,0.003738
23730.000000,1,0.518015,0.529234,0.523432,0.003872
23730.250000,1,0.571251,0.582975,0.576924,0.003987
23730.500000,1,0.627334,0.639637,0.633277,0.004181
23730.750000,1,0.686638,0.700127,0.692921,0.004500
23731.000000,1,0.750516,0.764751,0.757270,0.004745
23731.250000,1,0.817238,0.831721,0.824041,0.004914
23731.500000,1,0.883716,0.897898,0.890314,0.004742
23731.750000,1,0.945154,0.957612,0.950934,0.004164
23732.000000,1,0.995527,1.006117,1.000956,0.003401
23732.250000,1,1.034595,1.042322,1.037945,0.002372
23732.500000,1,1.060180,1.067076,1.063858,0.002049
23732.750000,1,1.080290,1.086998,1.083718,0.001894
23733.000000,1,1.101221,1.106753,1.103574,0.001658
23733.250000,1,1.122282,1.128480,1.125657,0.001909
23733.500000,1,1.144674,1.150414,1.148074,0.001676
23733.750000,1,1.163082,1.166243,1.164468,0.000927
23734.000000,1,1.167304,1.170360,1.168374,0.000932
23734.250000,1,1.154587,1.160298,1.156643,0.001781
23734.500000,1,1.132813,1.138589,1.135168,0.001848
23734.750000,1,1.110655,1.115863,1.112642,0.001578
23735.000000,1,1.096888,1.101195,1.098495,0.001174
23735.250000,1,1.096676,1.097553,1.097181,0.000292
23735.500000,1,1.103713,1.106299,1.104899,0.000802
23735.750000,1,1.114614,1.116374,1.115510,0.000592
23736.000000,1,1.118686,1.120241,1.119398,0.000529
23736.250000,1,1.108823,1.112772,1.111184,0.001197
23736.500000,1,1.091969,1.096877,1.094583,0.001524
23736.750000,1,1.076107,1.080350,1.078363,0.001316
23737.000000,1,1.069467,1.072292,1.070981,0.000869
23737.250000,1,1.075717,1.079414,1.077509,0.001037
23737.500000,1,1.094583,1.098537,1.096832,0.001191
23737.750000,1,1.119034,1.124426,1.121888,0.001624
23738.000000,1,1.141750,1.145142,1.143843,0.001239
23738.250000,1,1.154809,1.157441,1.156245,0.000766
23738.500000,1,1.158279,1.161330,1.159948,0.001106
23738.750000,1,1.152542,1.155054,1.153925,0.000814
23739.000000,1,1.150899,1.153328,1.152203,0.000801
23739.250000,1,1.156250,1.158252,1.157387,0.000682
23739.500000,1,1.167867,1.171737,1.170409,0.001156
23739.750000,1,1.183742,1.188073,1.186466,0.001269
23740.000000,1,1.196995,1.200730,1.199573,0.001151
23740.250000,1,1.201564,1.202798,1.202179,0.000424
23740.500000,1,1.191294,1.194764,1.193255,0.001202
23740.750000,1,1.173946,1.178277,1.176180,0.001351
23741.000000,1,1.154142,1.159078,1.156587,0.001414
23741.250000,1,1.139743,1.142722,1.141356,0.001028
23741.500000,1,1.132186,1.134774,1.133617,0.000865
23741.750000,1,1.132037,1.134250,1.133258,0.000712
23742.000000,1,1.135628,1.137925,1.137066,0.000708
23742.250000,1,1.137453,1.139848,1.138659,0.000822
23742.500000,1,1.131429,1.135072,1.133294,0.001144
23742.750000,1,1.117641,1.121841,1.120010,0.001318
23743.000000,1,1.100323,1.104594,1.102357,0.001332
23743.250000,1,1.084484,1.088171,1.086657,0.001088
23743.500000,1,1.077332,1.080423,1.078806,0.000982
23743.750000,1,1.079127,1.081523,1.080622,0.000784
23744.000000,1,1.088112,1.092050,1.090543,0.001055
23744.250000,1,1.100856,1.104855,1.103517,0.001119
23744.500000,1,1.112682,1.115352,1.114293,0.000858
23744.750000,1,1.117369,1.120028,1.118815,0.000740
23745.000000,1,1.117240,1.119769,1.118825,0.000811
23745.250000,1,1.117958,1.120241,1.119252,0.000786
23745.500000,1,1.121458,1.124523,1.123303,0.000950
23745.750000,1,1.131539,1.133795,1.132706,0.000695
23746.000000,1,1.143017,1.147682,1.145894,0.001427
23746.250000,1,1.154933,1.159526,1.157548,0.001302
23746.500000,1,1.162642,1.164810,1.163982,0.000606
23746.750000,1,1.163297,1.165369,1.164494,0.000629
23747.000000,1,1.161164,1.163018,1.162224,0.000629
23747.250000,1,1.160278,1.162593,1.161412,0.000800
23747.500000,1,1.163629,1.167032,1.165750,0.001085
23747.750000,1,1.172454,1.176532,1.174946,0.001185
23748.000000,1,1.185188,1.189063,1.187627,0.001230
23748.250000,1,1.196686,1.200259,1.198927,0.001101
23748.500000,1,1.204982,1.207166,1.206399,0.000778
23748.750000,1,1.208133,1.210381,1.209177,0.000903
23749.000000,1,1.208582,1.209881,1.209117,0.000452
23749.250000,1,1.207076,1.209412,1.208539,0.000709
23749.500000,1,1.208981,1.211313,1.210407,0.000787
23749.750000,1,1.213289,1.216860,1.214978,0.000972
23750.000000,1,1.220169,1.223298,1.222024,0.000836
23750.250000,1,1.227568,1.229673,1.228930,0.000673
23750.500000,1,1.231214,1.233460,1.232199,0.000611
23750.750000,1,1.231322,1.233070,1.232175,0.000586
23751.000000,1,1.226368,1.228384,1.227278,0.000629
23751.250000,1,1.219550,1.222041,1.221034,0.000750
23751.500000,1,1.214829,1.216372,1.215608,0.000504
23751.750000,1,1.212321,1.214069,1.213340,0.000471
23752.000000,1,1.214076,1.216100,1.215205,0.000539
23752.250000,1,1.218554,1.220186,1.219282,0.000613
23752.500000,1,1.220556,1.221559,1.221058,0.000332
23752.750000,1,1.217645,1.218873,1.218126,0.000357
23753.000000,1,1.208602,1.211434,1.209988,0.000880
23753.250000,1,1.196846,1.200375,1.198467,0.000974
23753.500000,1,1.186715,1.189396,1.187868,0.000924
23753.750000,1,1.178956,1.180810,1.180014,0.000540
23754.000000,1,1.174234,1.175655,1.174773,0.000513
23754.250000,1,1.166693,1.169642,1.168129,0.000770
23754.500000,1,1.153685,1.158134,1.155541,0.001136
23754.750000,1,1.130869,1.136715,1.133536,0.001824
23755.000000,1,1.099987,1.107248,1.103451,0.002227
23755.250000,1,1.065033,1.073453,1.068688,0.002541
23755.500000,1,1.029210,1.037784,1.032994,0.002628
23755.750000,1,0.994008,1.001995,0.997509,0.002560
23756.000000,1,0.956608,0.965820,0.960652,0.002899
23756.250000,1,0.913210,0.924770,0.918057,0.003505
23756.500000,1,0.861333,0.874992,0.866846,0.004273
23756.750000,1,0.802725,0.816588,0.808671,0.004469
23757.000000,1,0.740363,0.754472,0.746142,0.004443
23757.250000,1,0.678627,0.692143,0.684543,0.004338
23757.500000,1,0.620350,0.633259,0.626068,0.004100
23757.750000,1,0.565965,0.578369,0.571010,0.003959
23758.000000,1,0.513817,0.525805,0.518784,0.003715
23758.250000,1,0.463921,0.475543,0.468557,0.003601
23758.500000,1,0.417245,0.427348,0.421237,0.003268
23758.750000,1,0.375509,0.384420,0.379246,0.002764
23759.000000,1,0.341766,0.348695,0.344480,0.002252
23759.250000,1,0.315901,0.321261,0.317980,0.001692
23759.500000,1,0.298570,0.301994,0.299782,0.001045
23759.750000,1,0.288565,0.290509,0.289263,0.000539
23760.000000,2,0.279533,0.280182,0.279961,0.000189
23760.250000,2,0.281044,0.282100,0.281734,0.000322
23760.500000,2,0.285741,0.287497,0.286716,0.000552
23760.750000,2,0.293324,0.296142,0.295059,0.000818
23761.000000,2,0.304786,0.308140,0.306641,0.001070
23761.250000,2,0.319201,0.323728,0.321824,0.001373
23761.500000,2,0.338011,0.342867,0.340659,0.001582
23761.750000,2,0.360171,0.366492,0.363848,0.001969
23762.000000,2,0.387789,0.395177,0.392005,0.002387
23762.250000,2,0.420303,0.428997,0.425365,0.002748
23762.500000,2,0.457188,0.466515,0.462497,0.002922
23762.750000,2,0.495269,0.504449,0.500580,0.002853
23763.000000,2,0.532226,0.540177,0.536756,0.002582
23763.250000,2,0.565136,0.572371,0.569267,0.002280
23763.500000,2,0.594971,0.602120,0.599147,0.002182
23763.750000,2,0.624045,0.631839,0.628449,0.002347
23764.000000,2,0.655892,0.663406,0.660014,0.002328
23764.250000,2,0.687828,0.696570,0.692560,0.002489
23764.500000,2,0.719787,0.727317,0.723895,0.002220
23764.750000,2,0.745732,0.751657,0.749114,0.001789
23765.000000,2,0.762996,0.766267,0.764961,0.000947
23765.250000,2,0.771903,0.773354,0.772645,0.000418
23765.500000,2,0.776503,0.777645,0.777153,0.000401
23765.750000,2,0.782789,0.785259,0.784047,0.000814
23766.000000,2,0.795226,0.798500,0.796883,0.001004
23766.250000,2,0.813863,0.818539,0.816313,0.001544
23766.500000,2,0.835884,0.840879,0.838583,0.001547
23766.750000,2,0.855558,0.859208,0.857646,0.001140
23767.000000,2,0.868580,0.870754,0.869592,0.000654
23767.250000,2,0.873736,0.874863,0.874239,0.000397
23767.500000,2,0.874824,0.875954,0.875395,0.000348
23767.750000,2,0.877603,0.879985,0.878890,0.000753
23768.000000,2,0.887389,0.890873,0.889109,0.001178
23768.250000,2,0.903774,0.907532,0.905653,0.001222
23768.500000,2,0.923125,0.928654,0.926284,0.001678
23768.750000,2,0.944616,0.948466,0.946656,0.001303
23769.000000,2,0.961361,0.964025,0.962681,0.000883
23769.250000,2,0.970213,0.972016,0.971046,0.000518
23769.500000,2,0.972983,0.973998,0.973597,0.000370
23769.750000,2,0.973060,0.974352,0.973649,0.000408
23770.000000,2,0.974565,0.976083,0.975306,0.000501
23770.250000,2,0.979482,0.981937,0.980712,0.000594
23770.500000,2,0.988733,0.992155,0.990778,0.000913
23770.750000,2,1.001925,1.004615,1.003080,0.000801
23771.000000,2,1.012266,1.014637,1.013552,0.000650
23771.250000,2,1.017464,1.019141,1.018258,0.000595
23771.500000,2,1.014661,1.015947,1.015304,0.000439
23771.750000,2,1.004446,1.007751,1.005939,0.001016
23772.000000,2,0.994190,0.997473,0.996090,0.001059
23772.250000,2,0.986619,0.989545,0.988191,0.000857
23772.500000,2,0.988268,0.989980,0.989217,0.000461
23772.750000,2,0.996089,0.998667,0.997723,0.000725
23773.000000,2,1.009274,1.011679,1.010673,0.000801
23773.250000,2,1.021988,1.023813,1.023081,0.000597
23773.500000,2,1.030211,1.031663,1.031164,0.000501
23773.750000,2,1.033012,1.034163,1.033613,0.000341
23774.000000,2,1.034138,1.035410,1.034584,0.000381
23774.250000,2,1.037564,1.040217,1.039381,0.000836
23774.500000,2,1.050257,1.055006,1.052622,0.001467
23774.750000,2,1.072045,1.076579,1.074491,0.001447
23775.000000,2,1.099347,1.105607,1.102967,0.002165
23775.250000,2,1.129043,1.135469,1.132201,0.002022
23775.500000,2,1.154680,1.159245,1.157209,0.001569
23775.750000,2,1.174418,1.177550,1.176439,0.001178
23776.000000,2,1.190700,1.193975,1.192501,0.001158
23776.250000,2,1.206349,1.210594,1.208287,0.001281
23776.500000,2,1.224740,1.229913,1.227251,0.001839
23776.750000,2,1.246816,1.252217,1.249255,0.001896
23777.000000,2,1.270017,1.274896,1.272045,0.001589
23777.250000,2,1.289815,1.294315,1.291865,0.001627
23777.500000,2,1.305490,1.308151,1.306858,0.000953
23777.750000,2,1.316326,1.318887,1.317490,0.000853
23778.000000,2,1.325824,1.329016,1.327045,0.000903
23778.250000,2,1.334912,1.337862,1.336444,0.000847
23778.500000,2,1.346123,1.349460,1.347694,0.001085
23778.750000,2,1.358398,1.363185,1.360114,0.001602
23779.000000,2,1.369867,1.374712,1.371728,0.001387
23779.250000,2,1.379404,1.382017,1.380767,0.000819
23779.500000,2,1.385017,1.387305,1.386426,0.000706
23779.750000,2,1.387891,1.389813,1.388756,0.000571
23780.000000,2,1.387993,1.389854,1.388729,0.000667
23780.250000,2,1.385834,1.388257,1.387078,0.000757
23780.500000,2,1.384672,1.386629,1.385726,0.000652
23780.750000,2,1.384018,1.385283,1.384677,0.000499
23781.000000,2,1.384385,1.386598,1.385315,0.000747
23781.250000,2,1.384827,1.387355,1.386534,0.000699
23781.500000,2,1.386334,1.388347,1.387357,0.000659
23781.750000,2,1.385335,1.386609,1.385875,0.000390
23782.000000,2,1.381778,1.382897,1.382388,0.000328
23782.250000,2,1.376991,1.379031,1.377642,0.000593
23782.500000,2,1.373941,1.375349,1.374780,0.000404
23782.750000,2,1.374174,1.376248,1.375047,0.000582
23783.000000,2,1.377349,1.379251,1.378210,0.000635
23783.250000,2,1.381573,1.384391,1.382654,0.000796
23783.500000,2,1.385569,1.387881,1.386596,0.000736
23783.750000,2,1.387387,1.388920,1.388213,0.000518
23784.000000,2,1.386763,1.389060,1.388343,0.000643
23784.250000,2,1.387157,1.389539,1.388077,0.000753
23784.500000,2,1.389854,1.391627,1.390877,0.000544
23784.750000,2,1.395211,1.397261,1.396066,0.000727
23785.000000,2,1.401875,1.403573,1.402935,0.000578
23785.250000,2,1.408018,1.409249,1.408479,0.000426
23785.500000,2,1.408870,1.410654,1.409891,0.000471
23785.750000,2,1.405343,1.407767,1.406706,0.000744
23786.000000,2,1.398870,1.401856,1.400207,0.000910
23786.250000,2,1.390506,1.394566,1.392262,0.001191
23786.500000,2,1.381722,1.385586,1.383569,0.001147
23786.750000,2,1.370454,1.374301,1.372700,0.001162
23787.000000,2,1.353547,1.360174,1.356581,0.001991
23787.250000,2,1.329149,1.334916,1.331702,0.001898
23787.500000,2,1.293154,1.302529,1.297591,0.003003
23787.750000,2,1.248730,1.260568,1.254097,0.003799
23788.000000,2,1.199037,1.211069,1.204333,0.003887
23788.250000,2,1.141980,1.155188,1.148184,0.004319
23788.500000,2,1.080023,1.095129,1.086646,0.004834
23788.750000,2,1.012559,1.027921,1.019455,0.005067
23789.000000,2,0.939399,0.956235,0.946752,0.005505
23789.250000,2,0.861175,0.878498,0.868785,0.005771
23789.500000,2,0.779386,0.797550,0.787676,0.005933
23789.750000,2,0.698870,0.716446,0.706583,0.005756
23790.000000,2,0.621380,0.638039,0.628623,0.005503
23790.250000,2,0.548793,0.564009,0.555512,0.005068
23790.500000,2,0.483430,0.496997,0.489485,0.004497
23790.750000,2,0.426425,0.437787,0.431576,0.003878
23791.000000,2,0.377989,0.387671,0.382380,0.003199
23791.250000,2,0.338850,0.346448,0.342319,0.002552
23791.500000,2,0.310525,0.315577,0.312665,0.001719
23791.750000,2,0.292783,0.295118,0.293905,0.000811
23792.000000,3,0.280062,0.281001,0.280574,0.000286
23792.250000,3,0.282608,0.284031,0.283476,0.000460
23792.500000,3,0.290442,0.292881,0.291753,0.000812
23792.750000,3,0.304241,0.308192,0.306558,0.001240
23793.000000,3,0.325254,0.330673,0.328447,0.001735
23793.250000,3,0.354075,0.361322,0.358126,0.002327
23793.500000,3,0.389226,0.397650,0.393945,0.002704
23793.750000,3,0.429173,0.438108,0.434263,0.002961
23794.000000,3,0.471419,0.481053,0.476598,0.003174
23794.250000,3,0.515197,0.525340,0.520661,0.003358
23794.500000,3,0.561608,0.572687,0.567053,0.003580
23794.750000,3,0.611461,0.623330,0.617597,0.004003
23795.000000,3,0.666229,0.679245,0.672804,0.004273
23795.250000,3,0.725001,0.737474,0.731103,0.004308
23795.500000,3,0.781705,0.794288,0.788080,0.004196
23795.750000,3,0.834198,0.844585,0.838850,0.003535
23796.000000,3,0.877183,0.886161,0.881231,0.003151
23796.250000,3,0.912542,0.920528,0.916397,0.002822
23796.500000,3,0.945383,0.953478,0.949036,0.002831
23796.750000,3,0.978617,0.988171,0.983023,0.003116
23797.000000,3,1.014949,1.024354,1.019447,0.003100
23797.250000,3,1.052082,1.060989,1.056257,0.002849
23797.500000,3,1.084856,1.093098,1.088967,0.002540
23797.750000,3,1.111095,1.116708,1.113767,0.001918
23798.000000,3,1.126278,1.131421,1.128996,0.001604
23798.250000,3,1.135311,1.138701,1.136828,0.001161
23798.500000,3,1.139640,1.143172,1.141155,0.001150
23798.750000,3,1.144659,1.147441,1.145815,0.000904
23799.000000,3,1.150301,1.153356,1.151946,0.000871
23799.250000,3,1.158040,1.160418,1.159340,0.000760
23799.500000,3,1.164473,1.167481,1.166132,0.000834
23799.750000,3,1.168883,1.171809,1.170262,0.000898
23800.000000,3,1.172482,1.175104,1.173653,0.000850
23800.250000,3,1.159067,1.162969,1.160675,0.001146
23800.500000,3,1.146257,1.149501,1.147602,0.000953
23800.750000,3,1.130645,1.134361,1.132146,0.001348
23801.000000,3,1.116347,1.120206,1.117789,0.001205
23801.250000,3,1.105536,1.108689,1.106932,0.001111
23801.500000,3,1.099349,1.101642,1.100106,0.000742
23801.750000,3,1.094171,1.095606,1.095018,0.000444
23802.000000,3,1.086544,1.089232,1.087702,0.000869
23802.250000,3,1.074365,1.077413,1.075594,0.001197
23802.500000,3,1.056699,1.060491,1.058171,0.001344
23802.750000,3,1.038196,1.041986,1.039712,0.001333
23803.000000,3,1.023262,1.025367,1.024077,0.000762
23803.250000,3,1.014808,1.015966,1.015335,0.000455
23803.500000,3,1.013350,1.014936,1.014188,0.000454
23803.750000,3,1.016759,1.018723,1.017804,0.000659
23804.000000,3,1.021200,1.023242,1.022219,0.000578
23804.250000,3,1.022737,1.024003,1.023442,0.000397
23804.500000,3,1.019910,1.021301,1.020800,0.000435
23804.750000,3,1.016730,1.018468,1.017567,0.000473
23805.000000,3,1.016959,1.019743,1.018435,0.000745
23805.250000,3,1.025044,1.028381,1.026698,0.001170
23805.500000,3,1.041087,1.045594,1.043276,0.001631
23805.750000,3,1.061974,1.067063,1.064645,0.001707
23806.000000,3,1.084640,1.088938,1.086802,0.001483
23806.250000,3,1.102932,1.107342,1.105287,0.001437
23806.500000,3,1.117612,1.120104,1.118673,0.000909
23806.750000,3,1.126662,1.130683,1.128323,0.001089
23807.000000,3,1.135452,1.139072,1.136902,0.001134
23807.250000,3,1.145163,1.147850,1.146483,0.000866
23807.500000,3,1.155369,1.158335,1.156839,0.000963
23807.750000,3,1.164999,1.168997,1.166932,0.001051
23808.000000,3,1.173486,1.175740,1.174893,0.000697
23808.250000,3,1.179777,1.181435,1.180545,0.000530
23808.500000,3,1.184075,1.185351,1.184792,0.000407
23808.750000,3,1.187595,1.190017,1.189024,0.000719
23809.000000,3,1.192955,1.195726,1.194425,0.000901
23809.250000,3,1.199677,1.202462,1.201106,0.000893
23809.500000,3,1.207018,1.208896,1.207984,0.000631
23809.750000,3,1.213746,1.215897,1.214741,0.000649
23810.000000,3,1.219270,1.220978,1.220055,0.000477
23810.250000,3,1.222955,1.225113,1.223657,0.000728
23810.500000,3,1.224862,1.226040,1.225527,0.000344
23810.750000,3,1.225544,1.227494,1.226718,0.000529
23811.000000,3,1.225960,1.227450,1.226781,0.000446
23811.250000,3,1.226416,1.228304,1.227091,0.000643
23811.500000,3,1.226893,1.228564,1.227997,0.000512
23811.750000,3,1.228860,1.231371,1.230238,0.000889
23812.000000,3,1.231020,1.233432,1.232544,0.000871
23812.250000,3,1.232967,1.235116,1.234195,0.000727
23812.500000,3,1.232976,1.235290,1.234266,0.000932
23812.750000,3,1.230827,1.233894,1.232326,0.001052
23813.000000,3,1.226832,1.230460,1.229124,0.001269
23813.250000,3,1.224148,1.227102,1.225735,0.001110
23813.500000,3,1.222632,1.225145,1.223996,0.000924
23813.750000,3,1.221395,1.224177,1.223007,0.001062
23814.000000,3,1.220853,1.223597,1.222651,0.000876
23814.250000,3,1.220231,1.222782,1.221955,0.000911
23814.500000,3,1.218579,1.221146,1.219990,0.000955
23814.750000,3,1.215998,1.218839,1.217437,0.000949
23815.000000,3,1.213395,1.216129,1.214815,0.000889
23815.250000,3,1.213621,1.215847,1.214816,0.000664
23815.500000,3,1.216105,1.218906,1.217580,0.000818
23815.750000,3,1.221331,1.223639,1.222436,0.000726
23816.000000,3,1.228617,1.230323,1.229521,0.000576
23816.250000,3,1.234948,1.237646,1.236345,0.000846
23816.500000,3,1.240881,1.243686,1.242498,0.000850
23816.750000,3,1.246575,1.248615,1.247814,0.000622
23817.000000,3,1.251094,1.253998,1.252685,0.000822
23817.250000,3,1.256091,1.257953,1.257138,0.000565
23817.500000,3,1.259785,1.261494,1.260607,0.000595
23817.750000,3,1.260517,1.262543,1.261506,0.000566
23818.000000,3,1.257544,1.259216,1.258783,0.000477
23818.250000,3,1.249467,1.252587,1.251219,0.001091
23818.500000,3,1.236973,1.241349,1.238772,0.001219
23818.750000,3,1.218642,1.223020,1.221033,0.001394
23819.000000,3,1.195435,1.201080,1.198437,0.001857
23819.250000,3,1.166752,1.173668,1.170070,0.002281
23819.500000,3,1.132110,1.140214,1.136165,0.002747
23819.750000,3,1.091342,1.101024,1.096380,0.003272
23820.000000,3,1.045053,1.055563,1.050132,0.003546
23820.250000,3,0.990920,1.003105,0.996848,0.004043
23820.500000,3,0.930614,0.944117,0.937352,0.004456
23820.750000,3,0.865951,0.880299,0.872591,0.004993
23821.000000,3,0.797564,0.812747,0.804653,0.005014
23821.250000,3,0.728859,0.743687,0.735823,0.004959
23821.500000,3,0.661131,0.675786,0.668079,0.004935
23821.750000,3,0.596545,0.610436,0.602984,0.004637
23822.000000,3,0.534408,0.547948,0.540792,0.004450
23822.250000,3,0.476687,0.488927,0.482581,0.004147
23822.500000,3,0.424461,0.435199,0.429458,0.003604
23822.750000,3,0.378885,0.388422,0.383253,0.003077
23823.000000,3,0.341696,0.349432,0.345366,0.002549
23823.250000,3,0.314291,0.319939,0.316886,0.001893
23823.500000,3,0.295635,0.299100,0.297285,0.001163
23823.750000,3,0.285302,0.287233,0.286176,0.000630
23824.000000,4,0.275734,0.276428,0.276060,0.000253
23824.250000,4,0.278392,0.279937,0.279312,0.000535
23824.500000,4,0.287316,0.289871,0.288834,0.000954
23824.750000,4,0.301842,0.305787,0.304187,0.001325
23825.000000,4,0.322233,0.327557,0.325120,0.001778
23825.250000,4,0.348673,0.355346,0.352534,0.002252
23825.500000,4,0.382170,0.390984,0.387030,0.002963
23825.750000,4,0.423346,0.433446,0.429078,0.003388
23826.000000,4,0.471926,0.483640,0.478231,0.003890
23826.250000,4,0.526152,0.538140,0.532918,0.004083
23826.500000,4,0.583160,0.596010,0.590338,0.004273
23826.750000,4,0.641233,0.654251,0.648141,0.004281
23827.000000,4,0.698172,0.710379,0.704722,0.004267
23827.250000,4,0.753565,0.765532,0.759838,0.003914
23827.500000,4,0.807232,0.818332,0.813281,0.003803
23827.750000,4,0.858933,0.869439,0.864703,0.003663
23828.000000,4,0.907827,0.918271,0.913622,0.003487
23828.250000,4,0.952954,0.963134,0.958031,0.003223
23828.500000,4,0.992708,0.999928,0.996585,0.002592
23828.750000,4,1.024876,1.031657,1.027977,0.002308
23829.000000,4,1.049662,1.054503,1.052217,0.001665
23829.250000,4,1.067479,1.072071,1.069591,0.001370
23829.500000,4,1.079934,1.083887,1.081538,0.001308
23829.750000,4,1.090297,1.092791,1.091215,0.000828
23830.000000,4,1.099288,1.102519,1.101063,0.000896
23830.250000,4,1.109201,1.113151,1.111167,0.001233
23830.500000,4,1.121804,1.124645,1.123292,0.000850
23830.750000,4,1.131899,1.134575,1.133392,0.000790
23831.000000,4,1.138210,1.140091,1.139228,0.000695
23831.250000,4,1.138836,1.140484,1.139563,0.000608
23831.500000,4,1.134893,1.136995,1.136042,0.000612
23831.750000,4,1.130983,1.132986,1.131916,0.000530
23832.000000,4,1.131006,1.132583,1.131774,0.000472
23832.250000,4,1.135313,1.137618,1.136380,0.000834
23832.500000,4,1.144030,1.145877,1.144770,0.000613
23832.750000,4,1.152246,1.155096,1.153352,0.000915
23833.000000,4,1.157900,1.159401,1.158550,0.000498
23833.250000,4,1.158505,1.160035,1.159296,0.000528
23833.500000,4,1.156590,1.157646,1.157109,0.000381
23833.750000,4,1.155046,1.157414,1.155961,0.000598
23834.000000,4,1.157514,1.158730,1.158128,0.000380
23834.250000,4,1.163696,1.165510,1.164599,0.000581
23834.500000,4,1.172377,1.174413,1.173199,0.000650
23834.750000,4,1.179201,1.180695,1.179865,0.000493
23835.000000,4,1.182543,1.183667,1.183038,0.000318
23835.250000,4,1.182095,1.183568,1.182943,0.000467
23835.500000,4,1.180433,1.182161,1.181233,0.000463
23835.750000,4,1.180343,1.181603,1.181092,0.000400
23836.000000,4,1.184679,1.186710,1.185775,0.000707
23836.250000,4,1.193019,1.194197,1.193544,0.000384
23836.500000,4,1.202064,1.204759,1.203369,0.000887
23836.750000,4,1.211286,1.214132,1.212844,0.000876
23837.000000,4,1.219033,1.221042,1.220246,0.000558
23837.250000,4,1.223561,1.224713,1.224275,0.000367
23837.500000,4,1.224740,1.226195,1.225570,0.000436
23837.750000,4,1.222916,1.224717,1.223636,0.000598
23838.000000,4,1.219104,1.220933,1.219933,0.000668
23838.250000,4,1.213168,1.216470,1.215130,0.000924
23838.500000,4,1.209870,1.212008,1.210836,0.000687
23838.750000,4,1.207864,1.208972,1.208414,0.000349
23839.000000,4,1.209255,1.210197,1.209780,0.000361
23839.250000,4,1.212123,1.213556,1.212541,0.000454
23839.500000,4,1.215284,1.216248,1.215807,0.000267
23839.750000,4,1.216988,1.218574,1.217704,0.000457
23840.000000,4,1.219905,1.221784,1.220691,0.000569
23840.250000,4,1.215383,1.216729,1.216155,0.000497
23840.500000,4,1.213414,1.215153,1.214188,0.000543
23840.750000,4,1.213477,1.214935,1.214122,0.000482
23841.000000,4,1.214229,1.215185,1.214642,0.000360
23841.250000,4,1.214260,1.215672,1.214867,0.000408
23841.500000,4,1.211139,1.212691,1.211933,0.000499
23841.750000,4,1.205515,1.208005,1.206783,0.000739
23842.000000,4,1.199462,1.201305,1.200459,0.000577
23842.250000,4,1.193928,1.195864,1.194652,0.000650
23842.500000,4,1.189390,1.192400,1.190778,0.000771
23842.750000,4,1.188773,1.189263,1.189018,0.000190
23843.000000,4,1.187015,1.189164,1.188130,0.000570
23843.250000,4,1.184784,1.186320,1.185549,0.000517
23843.500000,4,1.180254,1.182152,1.181382,0.000558
23843.750000,4,1.174611,1.176658,1.175468,0.000669
23844.000000,4,1.170130,1.171384,1.170631,0.000358
23844.250000,4,1.168179,1.169216,1.168630,0.000306
23844.500000,4,1.168163,1.169517,1.168680,0.000481
23844.750000,4,1.169765,1.171022,1.170314,0.000453
23845.000000,4,1.171026,1.172297,1.171695,0.000383
23845.250000,4,1.170483,1.171965,1.171072,0.000415
23845.500000,4,1.167960,1.169138,1.168628,0.000347
23845.750000,4,1.165998,1.167605,1.166684,0.000485
23846.000000,4,1.164925,1.166772,1.165741,0.000523
23846.250000,4,1.166602,1.168332,1.167700,0.000548
23846.500000,4,1.170536,1.172452,1.171589,0.000609
23846.750000,4,1.175712,1.177378,1.176317,0.000585
23847.000000,4,1.180586,1.183210,1.181457,0.000742
23847.250000,4,1.183757,1.185967,1.184782,0.000669
23847.500000,4,1.185741,1.187320,1.186570,0.000525
23847.750000,4,1.186229,1.187907,1.186950,0.000539
23848.000000,4,1.185349,1.186846,1.186071,0.000484
23848.250000,4,1.182671,1.184792,1.183734,0.000739
23848.500000,4,1.178955,1.181157,1.179657,0.000687
23848.750000,4,1.172933,1.175447,1.174363,0.000922
23849.000000,4,1.165918,1.168744,1.167403,0.000994
23849.250000,4,1.157544,1.160791,1.159144,0.000996
23849.500000,4,1.146450,1.149749,1.148734,0.001040
23849.750000,4,1.133681,1.137889,1.136038,0.001294
23850.000000,4,1.118706,1.123219,1.121344,0.001385
23850.250000,4,1.102936,1.107586,1.105472,0.001446
23850.500000,4,1.086381,1.091090,1.088639,0.001453
23850.750000,4,1.068226,1.072687,1.070922,0.001267
23851.000000,4,1.048849,1.054156,1.051685,0.001855
23851.250000,4,1.025308,1.031326,1.028644,0.001920
23851.500000,4,0.996987,1.003882,1.000645,0.002406
23851.750000,4,0.963497,0.971392,0.967478,0.002697
23852.000000,4,0.924026,0.933591,0.928878,0.003179
23852.250000,4,0.880151,0.890505,0.885516,0.003377
23852.500000,4,0.833221,0.843430,0.837935,0.003321
