# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244170,0.245195,0.244667,0.000268
24228.250000,1,0.246851,0.247965,0.247368,0.000366
24228.500000,1,0.254183,0.256190,0.255210,0.000731
24228.750000,1,0.267086,0.270062,0.268678,0.001105
24229.000000,1,0.285340,0.289581,0.287499,0.001533
24229.250000,1,0.308790,0.314136,0.311797,0.001936
24229.500000,1,0.337531,0.343650,0.340951,0.002198
24229.750000,1,0.371165,0.378541,0.375229,0.002639
24230.000000,1,0.409754,0.418040,0.414363,0.002871
24230.250000,1,0.453193,0.462485,0.458211,0.003307
24230.500000,1,0.500283,0.510408,0.505612,0.003558
24230.750000,1,0.548858,0.559616,0.555081,0.003556
24231.000000,1,0.598884,0.609037,0.604401,0.003581
24231.250000,1,0.647138,0.657286,0.652626,0.003375
24231.500000,1,0.693994,0.703762,0.699227,0.003241
24231.750000,1,0.738525,0.748690,0.744039,0.003275
24232.000000,1,0.780841,0.790680,0.786175,0.002987
24232.250000,1,0.819992,0.828501,0.824340,0.002776
24232.500000,1,0.853678,0.861817,0.857956,0.002733
24232.750000,1,0.884153,0.891127,0.887696,0.002158
24233.000000,1,0.909942,0.916711,0.913612,0.002193
24233.250000,1,0.934399,0.940784,0.937815,0.001901
24233.500000,1,0.956839,0.963009,0.960466,0.001780
24233.750000,1,0.977703,0.983576,0.980858,0.001682
24234.000000,1,0.996011,1.000807,0.998474,0.001368
24234.250000,1,1.011426,1.016631,1.014303,0.001547
24234.500000,1,1.024857,1.030406,1.027967,0.001617
24234.750000,1,1.039893,1.043635,1.041795,0.001160
24235.000000,1,1.053575,1.058031,1.055941,0.001381
24235.250000,1,1.068049,1.072402,1.070440,0.001263
24235.500000,1,1.081469,1.085719,1.083671,0.001320
24235.750000,1,1.094569,1.096937,1.095743,0.000813
24236.000000,1,1.105141,1.109074,1.107581,0.001199
24236.250000,1,1.116997,1.121032,1.119576,0.001145
24236.500000,1,1.130448,1.135067,1.132710,0.001317
24236.750000,1,1.143919,1.148114,1.146581,0.001382
24237.000000,1,1.157792,1.161880,1.159957,0.001146
24237.250000,1,1.169206,1.173837,1.172210,0.001273
24237.500000,1,1.181985,1.185255,1.183570,0.001034
24237.750000,1,1.192477,1.195774,1.194347,0.000941
24238.000000,1,1.203747,1.207336,1.205741,0.001318
24238.250000,1,1.216421,1.220202,1.217872,0.001197
24238.500000,1,1.231546,1.238320,1.234972,0.002013
24238.750000,1,1.235277,1.237459,1.236583,0.000717
24239.000000,1,1.241015,1.244001,1.242614,0.000880
24239.250000,1,1.247946,1.250247,1.249102,0.000692
24239.500000,1,1.255801,1.258304,1.256952,0.000895
24239.750000,1,1.266863,1.269467,1.268185,0.000936
24240.000000,1,1.280563,1.283699,1.282165,0.001078
24240.250000,1,1.294537,1.297478,1.296356,0.000972
24240.500000,1,1.306775,1.310005,1.308780,0.000953
24240.750000,1,1.317864,1.319660,1.318761,0.000600
24241.000000,1,1.324810,1.326803,1.325912,0.000668
24241.250000,1,1.330127,1.331494,1.330892,0.000488
24241.500000,1,1.332855,1.334086,1.333580,0.000413
24241.750000,1,1.333340,1.334894,1.334341,0.000506
24242.000000,1,1.333426,1.334978,1.334133,0.000502
24242.250000,1,1.330662,1.332833,1.332067,0.000616
24242.500000,1,1.329290,1.331402,1.330292,0.000693
24242.750000,1,1.328350,1.329937,1.329188,0.000486
24243.000000,1,1.327706,1.329747,1.328902,0.000600
24243.250000,1,1.326438,1.328829,1.327865,0.000698
24243.500000,1,1.324383,1.326917,1.325905,0.000784
24243.750000,1,1.321650,1.323848,1.322540,0.000713
24244.000000,1,1.316817,1.319473,1.318440,0.000994
24244.250000,1,1.313182,1.315807,1.314110,0.000857
24244.500000,1,1.308147,1.310676,1.309375,0.000728
24244.750000,1,1.302800,1.305601,1.304556,0.000874
24245.000000,1,1.297378,1.299763,1.298754,0.000700
24245.250000,1,1.290445,1.292917,1.291782,0.000788
24245.500000,1,1.282279,1.286063,1.284332,0.001090
24245.750000,1,1.275724,1.278278,1.277235,0.000824
24246.000000,1,1.268501,1.271361,1.269666,0.000937
24246.250000,1,1.261785,1.264265,1.263010,0.000762
24246.500000,1,1.254355,1.257415,1.255740,0.000864
24246.750000,1,1.246524,1.249801,1.248214,0.000855
24247.000000,1,1.239460,1.242800,1.241232,0.001032
24247.250000,1,1.233854,1.237313,1.235941,0.001084
24247.500000,1,1.230551,1.233743,1.232151,0.001019
24247.750000,1,1.228426,1.231718,1.229890,0.000975
24248.000000,1,1.227439,1.230713,1.228893,0.001097
24248.250000,1,1.225843,1.229385,1.227400,0.001130
24248.500000,1,1.224004,1.227622,1.225672,0.001199
24248.750000,1,1.222072,1.224424,1.223394,0.000711
24249.000000,1,1.219756,1.222769,1.221014,0.000985
24249.250000,1,1.217009,1.219258,1.218162,0.000838
24249.500000,1,1.214020,1.215818,1.214791,0.000617
24249.750000,1,1.209861,1.212532,1.211153,0.000761
24250.000000,1,1.205481,1.209599,1.207261,0.001168
24250.250000,1,1.202581,1.204661,1.203529,0.000672
24250.500000,1,1.198158,1.201705,1.199697,0.001072
24250.750000,1,1.194477,1.196529,1.195587,0.000596
24251.000000,1,1.189911,1.191914,1.190723,0.000710
24251.250000,1,1.184675,1.186221,1.185540,0.000501
24251.500000,1,1.178542,1.180589,1.179476,0.000686
24251.750000,1,1.172198,1.174663,1.173387,0.000842
24252.000000,1,1.166105,1.167924,1.166858,0.000556
24252.250000,1,1.158292,1.161342,1.159787,0.001121
24252.500000,1,1.150401,1.153336,1.151851,0.000891
24252.750000,1,1.142467,1.145046,1.143456,0.000971
24253.000000,1,1.132847,1.135775,1.134337,0.000984
24253.250000,1,1.123060,1.126968,1.124992,0.001048
24253.500000,1,1.114549,1.117740,1.115785,0.000986
24253.750000,1,1.103060,1.106973,1.105476,0.001210
24254.000000,1,1.092122,1.096234,1.093963,0.001316
24254.250000,1,1.078096,1.082382,1.079917,0.001251
24254.500000,1,1.060765,1.066173,1.063057,0.001611
24254.750000,1,1.041185,1.047646,1.043841,0.001819
24255.000000,1,1.017240,1.022961,1.019915,0.001911
24255.250000,1,0.988678,0.995851,0.992036,0.002257
24255.500000,1,0.955116,0.962807,0.958429,0.002720
24255.750000,1,0.916149,0.924889,0.919925,0.003030
24256.000000,1,0.873006,0.882606,0.877440,0.003240
24256.250000,1,0.826218,0.836448,0.830710,0.003484
24256.500000,1,0.776197,0.786777,0.780977,0.003769
24256.750000,1,0.724074,0.734403,0.728553,0.003740
24257.000000,1,0.669216,0.680188,0.673879,0.003927
24257.250000,1,0.613258,0.624276,0.617952,0.003951
24257.500000,1,0.557314,0.567966,0.562124,0.003777
24257.750000,1,0.504297,0.514780,0.508893,0.003638
24258.000000,1,0.454808,0.464173,0.458791,0.003287
24258.250000,1,0.409524,0.418118,0.412948,0.003084
24258.500000,1,0.368523,0.376176,0.371647,0.002672
24258.750000,1,0.332801,0.339143,0.335286,0.002335
24259.000000,1,0.302272,0.307536,0.304335,0.001977
24259.250000,1,0.277854,0.281622,0.279479,0.001427
24259.500000,1,0.259863,0.262877,0.260988,0.001053
24259.750000,1,0.249146,0.250545,0.249819,0.000508
24260.000000,2,0.274134,0.275541,0.274990,0.000487
24260.250000,2,0.280455,0.281324,0.280812,0.000317
24260.500000,2,0.283628,0.285565,0.284610,0.000613
24260.750000,2,0.298182,0.301169,0.299716,0.001069
24261.000000,2,0.311522,0.314826,0.313232,0.001188
24261.250000,2,0.336155,0.340324,0.338622,0.001705
24261.500000,2,0.359790,0.364808,0.362610,0.001909
24261.750000,2,0.394409,0.401122,0.398393,0.002483
24262.000000,2,0.428062,0.434630,0.431801,0.002579
24262.250000,2,0.471013,0.479181,0.475549,0.002889
24262.500000,2,0.511139,0.518739,0.515655,0.002948
24262.750000,2,0.559291,0.568497,0.564733,0.003226
24263.000000,2,0.603764,0.611561,0.608480,0.003105
24263.250000,2,0.653351,0.662583,0.658577,0.003153
24263.500000,2,0.695423,0.703366,0.700237,0.002966
24263.750000,2,0.740689,0.749654,0.745738,0.002963
24264.000000,2,0.778417,0.785014,0.782269,0.002617
24264.250000,2,0.818061,0.825728,0.822338,0.002552
24264.500000,2,0.849703,0.855802,0.853197,0.002371
24264.750000,2,0.883499,0.889280,0.887009,0.002072
24265.000000,2,0.906901,0.911534,0.909449,0.001775
24265.250000,2,0.930598,0.935013,0.933096,0.001487
24265.500000,2,0.944310,0.947695,0.946115,0.001192
24265.750000,2,0.961429,0.965385,0.963295,0.001188
24266.000000,2,0.970034,0.973652,0.972164,0.001168
24266.250000,2,0.983846,0.987108,0.985412,0.001068
24266.500000,2,0.987906,0.990650,0.989393,0.000868
24266.750000,2,0.995721,0.997854,0.997006,0.000666
24267.000000,2,0.994518,0.997866,0.996509,0.000980
24267.250000,2,1.001747,1.004204,1.002951,0.000788
24267.500000,2,1.003567,1.006453,1.005076,0.001027
24267.750000,2,1.014943,1.017748,1.016524,0.000896
24268.000000,2,1.021853,1.025110,1.023205,0.001030
24268.250000,2,1.034648,1.036776,1.035848,0.000635
24268.500000,2,1.039441,1.042069,1.040640,0.000817
24268.750000,2,1.049622,1.051787,1.050794,0.000734
24269.000000,2,1.052566,1.056495,1.054775,0.001073
24269.250000,2,1.064693,1.067253,1.066192,0.000845
24269.500000,2,1.070791,1.074484,1.072480,0.001191
24269.750000,2,1.084387,1.086679,1.085619,0.000831
24270.000000,2,1.090932,1.093814,1.092399,0.001107
24270.250000,2,1.104652,1.107372,1.106231,0.001062
24270.500000,2,1.111886,1.114682,1.113332,0.000948
24270.750000,2,1.126171,1.128431,1.127533,0.000850
24271.000000,2,1.132719,1.136578,1.134895,0.001237
24271.250000,2,1.146248,1.148412,1.147369,0.000731
24271.500000,2,1.150111,1.154169,1.152167,0.001241
24271.750000,2,1.162319,1.165536,1.163405,0.000931
24272.000000,2,1.332876,1.464764,1.385628,0.044492
24272.250000,2,1.177774,1.180242,1.178606,0.000753
24272.500000,2,1.179931,1.183812,1.182020,0.001311
24272.750000,2,1.191381,1.194477,1.192961,0.000969
24273.000000,2,1.193553,1.197030,1.195825,0.001052
24273.250000,2,1.203192,1.204931,1.204288,0.000492
24273.500000,2,1.202610,1.206931,1.205036,0.001402
24273.750000,2,1.211810,1.213259,1.212509,0.000480
24274.000000,2,1.210939,1.213723,1.212082,0.000907
24274.250000,2,1.216146,1.217570,1.217047,0.000462
24274.500000,2,1.211066,1.215213,1.213207,0.001375
24274.750000,2,1.214249,1.216452,1.214983,0.000663
24275.000000,2,1.208237,1.212026,1.210201,0.001208
24275.250000,2,1.213170,1.215503,1.214179,0.000700
24275.500000,2,1.212069,1.216312,1.214222,0.001300
24275.750000,2,1.220392,1.222756,1.221433,0.000808
24276.000000,2,1.221908,1.223745,1.222764,0.000667
24276.250000,2,1.226404,1.228181,1.227182,0.000597
24276.500000,2,1.223604,1.227122,1.225208,0.001068
24276.750000,2,1.229758,1.232028,1.231072,0.000712
24277.000000,2,1.230852,1.234576,1.231965,0.001190
24277.250000,2,1.239282,1.242189,1.240751,0.000808
24277.500000,2,1.240049,1.243364,1.241785,0.001124
24277.750000,2,1.246658,1.248278,1.247468,0.000516
24278.000000,2,1.243322,1.245975,1.244388,0.000679
24278.250000,2,1.247262,1.248790,1.247847,0.000415
24278.500000,2,1.243873,1.246595,1.244999,0.000821
24278.750000,2,1.249851,1.251408,1.250512,0.000472
24279.000000,2,1.248430,1.250191,1.249333,0.000548
24279.250000,2,1.252242,1.254959,1.253638,0.000857
24279.500000,2,1.247575,1.249982,1.248912,0.000754
24279.750000,2,1.248399,1.251739,1.249684,0.000944
24280.000000,2,1.240663,1.243890,1.242718,0.000914
24280.250000,2,1.241619,1.244477,1.242849,0.000801
24280.500000,2,1.234464,1.238082,1.236726,0.001118
24280.750000,2,1.235657,1.238208,1.236609,0.000807
24281.000000,2,1.228103,1.230724,1.229348,0.000909
24281.250000,2,1.227372,1.228889,1.228033,0.000450
24281.500000,2,1.219125,1.222176,1.220561,0.000999
24281.750000,2,1.221103,1.222651,1.221937,0.000486
24282.000000,2,1.217510,1.219350,1.218677,0.000653
24282.250000,2,1.222260,1.224195,1.223257,0.000505
24282.500000,2,1.220971,1.223950,1.222685,0.000828
24282.750000,2,1.228829,1.229946,1.229495,0.000324
24283.000000,2,1.227512,1.231208,1.229786,0.001155
24283.250000,2,1.235991,1.237760,1.236897,0.000578
24283.500000,2,1.235075,1.238093,1.236834,0.000958
24283.750000,2,1.241658,1.243108,1.242574,0.000485
24284.000000,2,1.238994,1.242009,1.240372,0.000996
24284.250000,2,1.241869,1.244064,1.243185,0.000568
24284.500000,2,1.236583,1.240577,1.239152,0.001199
24284.750000,2,1.241538,1.243138,1.242181,0.000597
24285.000000,2,1.235928,1.239091,1.237693,0.001087
24285.250000,2,1.238998,1.240336,1.239719,0.000396
24285.500000,2,1.231227,1.234934,1.233283,0.001202
24285.750000,2,1.230715,1.233084,1.232172,0.000695
24286.000000,2,1.220223,1.224443,1.222424,0.001201
24286.250000,2,1.216607,1.220551,1.218448,0.001044
24286.500000,2,1.202994,1.207766,1.205587,0.001406
24286.750000,2,1.194206,1.198824,1.196362,0.001353
24287.000000,2,1.172126,1.179109,1.175594,0.002104
24287.250000,2,1.152474,1.159455,1.155932,0.002072
24287.500000,2,1.118386,1.127106,1.122859,0.002678
24287.750000,2,1.086395,1.094889,1.090170,0.002948
24288.000000,2,1.039066,1.050208,1.044444,0.003498
24288.250000,2,0.993412,1.003562,0.998200,0.003728
24288.500000,2,0.933692,0.946996,0.939927,0.004395
24288.750000,2,0.877465,0.890075,0.883242,0.004546
24289.000000,2,0.809328,0.823797,0.816133,0.004856
24289.250000,2,0.747917,0.760777,0.753719,0.004668
24289.500000,2,0.677286,0.692131,0.684001,0.004987
24289.750000,2,0.615480,0.627970,0.621324,0.004733
24290.000000,2,0.548260,0.562437,0.554469,0.004786
24290.250000,2,0.493499,0.504061,0.498188,0.003970
24290.500000,2,0.435696,0.446516,0.440638,0.003652
24290.750000,2,0.392876,0.400983,0.396284,0.003067
24291.000000,2,0.348774,0.357578,0.352695,0.002786
24291.250000,2,0.321769,0.327002,0.324064,0.001911
24291.500000,2,0.295202,0.300441,0.297502,0.001584
24291.750000,2,0.285817,0.287867,0.286869,0.000745
24292.000000,3,0.313897,0.314715,0.314329,0.000257
24292.250000,3,0.316950,0.318937,0.318113,0.000657
24292.500000,3,0.327720,0.330626,0.329476,0.001096
24292.750000,3,0.345958,0.350223,0.348293,0.001691
24293.000000,3,0.371440,0.376616,0.374396,0.002104
24293.250000,3,0.402828,0.409429,0.406639,0.002621
24293.500000,3,0.440509,0.448080,0.444912,0.002905
24293.750000,3,0.483735,0.491986,0.488468,0.003260
24294.000000,3,0.530971,0.539710,0.535949,0.003442
24294.250000,3,0.580832,0.589977,0.585952,0.003693
24294.500000,3,0.631086,0.640833,0.636770,0.003765
24294.750000,3,0.681425,0.690935,0.686928,0.003826
24295.000000,3,0.730784,0.740678,0.736235,0.003638
24295.250000,3,0.779822,0.789892,0.785303,0.003868
24295.500000,3,0.828337,0.838757,0.833942,0.003805
24295.750000,3,0.875273,0.885208,0.880244,0.003607
24296.000000,3,0.918370,0.927837,0.923319,0.003403
24296.250000,3,0.956662,0.964587,0.960548,0.002919
24296.500000,3,0.988198,0.995562,0.992003,0.002401
24296.750000,3,1.016018,1.022144,1.019329,0.002060
24297.000000,3,1.040436,1.046516,1.043753,0.002079
24297.250000,3,1.063032,1.069200,1.065801,0.002022
24297.500000,3,1.082230,1.086975,1.084571,0.001689
24297.750000,3,1.096765,1.100781,1.098850,0.001274
24298.000000,3,1.107180,1.110038,1.108563,0.001011
24298.250000,3,1.112925,1.115087,1.113988,0.000684
24298.500000,3,1.114688,1.117041,1.116168,0.000762
24298.750000,3,1.115349,1.116781,1.116442,0.000418
24299.000000,3,1.111789,1.114245,1.113197,0.000688
24299.250000,3,1.105773,1.108599,1.106845,0.000832
24299.500000,3,1.097616,1.099528,1.098581,0.000631
24299.750000,3,1.089345,1.091581,1.090435,0.000696
24300.000000,3,1.089215,1.091829,1.090338,0.000807
24300.250000,3,1.085000,1.086445,1.085639,0.000431
24300.500000,3,1.086013,1.089044,1.087410,0.000964
24300.750000,3,1.089592,1.091643,1.090472,0.000620
24301.000000,3,1.090795,1.092935,1.091710,0.000607
24301.250000,3,1.089911,1.091683,1.090894,0.000520
24301.500000,3,1.088263,1.089454,1.088787,0.000370
24301.750000,3,1.085649,1.086751,1.086187,0.000352
24302.000000,3,1.082044,1.083730,1.082969,0.000531
24302.250000,3,1.077503,1.078547,1.078150,0.000313
24302.500000,3,1.070273,1.072068,1.071199,0.000621
24302.750000,3,1.062831,1.064556,1.063257,0.000520
24303.000000,3,1.056770,1.058818,1.057788,0.000672
24303.250000,3,1.055785,1.057532,1.056846,0.000506
24303.500000,3,1.059456,1.062086,1.061113,0.000843
24303.750000,3,1.066847,1.069289,1.068207,0.000772
24304.000000,3,1.074316,1.076534,1.075395,0.000624
24304.250000,3,1.077930,1.080220,1.079188,0.000660
24304.500000,3,1.079817,1.081383,1.080484,0.000491
24304.750000,3,1.081669,1.083365,1.082278,0.000596
24305.000000,3,1.085792,1.088694,1.087308,0.000815
24305.250000,3,1.094241,1.097930,1.096259,0.001031
24305.500000,3,1.106220,1.109379,1.107499,0.000863
24305.750000,3,1.115184,1.118794,1.117815,0.001049
24306.000000,3,1.125651,1.128253,1.126638,0.000936
24306.250000,3,1.132575,1.136093,1.134545,0.000892
24306.500000,3,1.141059,1.143025,1.142122,0.000542
24306.750000,3,1.150621,1.152450,1.151534,0.000696
24307.000000,3,1.160028,1.162301,1.161316,0.000646
24307.250000,3,1.169193,1.172814,1.171144,0.000969
24307.500000,3,1.178055,1.179436,1.178890,0.000393
24307.750000,3,1.183132,1.185792,1.184675,0.000714
24308.000000,3,1.189662,1.191101,1.190447,0.000457
24308.250000,3,1.195803,1.197431,1.196672,0.000544
24308.500000,3,1.202279,1.204513,1.203771,0.000600
24308.750000,3,1.210265,1.211835,1.211059,0.000569
24309.000000,3,1.216571,1.218022,1.217343,0.000417
24309.250000,3,1.222031,1.223595,1.223147,0.000442
24309.500000,3,1.227623,1.229076,1.228468,0.000379
24309.750000,3,1.233294,1.235587,1.234136,0.000724
24310.000000,3,1.238857,1.239994,1.239272,0.000411
24310.250000,3,1.243372,1.244373,1.243914,0.000319
24310.500000,3,1.245174,1.246871,1.245969,0.000603
24310.750000,3,1.246157,1.247491,1.246607,0.000408
24311.000000,3,1.244534,1.246599,1.245898,0.000617
24311.250000,3,1.243472,1.246056,1.244670,0.000765
24311.500000,3,1.241739,1.243566,1.242934,0.000515
24311.750000,3,1.239525,1.242258,1.240619,0.000719
24312.000000,3,1.235610,1.238130,1.236831,0.000899
24312.250000,3,1.231099,1.233215,1.232022,0.000777
24312.500000,3,1.225935,1.228350,1.227151,0.000808
24312.750000,3,1.220123,1.223444,1.221975,0.000950
24313.000000,3,1.215546,1.217535,1.216638,0.000645
24313.250000,3,1.208574,1.211141,1.209599,0.000797
24313.500000,3,1.199699,1.202622,1.200905,0.000917
24313.750000,3,1.189672,1.192630,1.190797,0.000954
24314.000000,3,1.180165,1.183758,1.181573,0.001070
24314.250000,3,1.175024,1.177036,1.176119,0.000583
24314.500000,3,1.173953,1.176379,1.175444,0.000701
24314.750000,3,1.178191,1.179318,1.178821,0.000359
24315.000000,3,1.183919,1.184960,1.184403,0.000352
24315.250000,3,1.188761,1.190774,1.189760,0.000585
24315.500000,3,1.193144,1.194922,1.193789,0.000471
24315.750000,3,1.195042,1.196341,1.195683,0.000380
24316.000000,3,1.196051,1.198296,1.196996,0.000671
24316.250000,3,1.196250,1.198176,1.197294,0.000653
24316.500000,3,1.194182,1.196781,1.195689,0.000706
24316.750000,3,1.191994,1.194469,1.193261,0.000643
24317.000000,3,1.188165,1.191102,1.189256,0.000919
24317.250000,3,1.183124,1.185896,1.184416,0.000853
24317.500000,3,1.178838,1.181323,1.180225,0.000823
24317.750000,3,1.173630,1.176593,1.175287,0.000844
24318.000000,3,1.168341,1.171114,1.169399,0.000821
24318.250000,3,1.158774,1.162340,1.160541,0.001219
24318.500000,3,1.146627,1.149875,1.148561,0.001111
24318.750000,3,1.130477,1.135875,1.133066,0.001895
24319.000000,3,1.111728,1.115830,1.113307,0.001558
24319.250000,3,1.087405,1.093463,1.090042,0.001965
24319.500000,3,1.059233,1.065566,1.061942,0.002191
24319.750000,3,1.025309,1.033045,1.028361,0.002735
24320.000000,3,0.985006,0.993816,0.988966,0.003113
24320.250000,3,0.940132,0.949930,0.944106,0.003396
24320.500000,3,0.890345,0.899764,0.894019,0.003569
24320.750000,3,0.836011,0.846529,0.840295,0.003866
24321.000000,3,0.778590,0.790375,0.783296,0.004034
24321.250000,3,0.720003,0.730918,0.724285,0.004049
24321.500000,3,0.659656,0.671228,0.664515,0.004151
24321.750000,3,0.601496,0.612099,0.605650,0.003914
24322.000000,3,0.545468,0.555878,0.549522,0.003791
24322.250000,3,0.494319,0.503211,0.497676,0.003278
24322.500000,3,0.447822,0.456155,0.451137,0.002997
24322.750000,3,0.407756,0.414846,0.410568,0.002459
24323.000000,3,0.374615,0.380214,0.376692,0.002014
24323.250000,3,0.347814,0.352379,0.349776,0.001510
24323.500000,3,0.329229,0.332423,0.330395,0.001068
24323.750000,3,0.318088,0.319840,0.318621,0.000520
24324.000000,4,0.301085,0.301518,0.301250,0.000177
24324.250000,4,0.303513,0.305046,0.304478,0.000551
24324.500000,4,0.311535,0.313642,0.312691,0.000783
24324.750000,4,0.325922,0.329066,0.327807,0.001230
24325.000000,4,0.346361,0.350660,0.348793,0.001642
24325.250000,4,0.372426,0.378284,0.375718,0.002237
24325.500000,4,0.404914,0.411341,0.408361,0.002540
24325.750000,4,0.442979,0.450163,0.447159,0.002886
24326.000000,4,0.485381,0.493402,0.489733,0.003077
24326.250000,4,0.531122,0.540150,0.536439,0.003490
24326.500000,4,0.579516,0.588725,0.584886,0.003432
24326.750000,4,0.630138,0.639488,0.635636,0.003509
24327.000000,4,0.680054,0.689163,0.685147,0.003365
24327.250000,4,0.729022,0.738370,0.734228,0.003456
24327.500000,4,0.774683,0.783492,0.779753,0.003242
24327.750000,4,0.818943,0.827129,0.823819,0.003050
24328.000000,4,0.860210,0.868025,0.864783,0.002796
24328.250000,4,0.899373,0.907374,0.903829,0.002692
24328.500000,4,0.935740,0.942882,0.939600,0.002638
24328.750000,4,0.968862,0.975759,0.972632,0.002360
24329.000000,4,0.997986,1.004230,1.001042,0.002093
24329.250000,4,1.022849,1.028349,1.025677,0.001762
24329.500000,4,1.043987,1.049763,1.046313,0.001794
24329.750000,4,1.062382,1.066176,1.064176,0.001381
24330.000000,4,1.076124,1.080716,1.077987,0.001357
24330.250000,4,1.088680,1.091789,1.090243,0.001153
24330.500000,4,1.097914,1.101007,1.099414,0.000980
24330.750000,4,1.106667,1.109004,1.107793,0.000884
24331.000000,4,1.112804,1.115557,1.114278,0.000798
24331.250000,4,1.119408,1.122150,1.120648,0.000841
24331.500000,4,1.123669,1.125476,1.124612,0.000656
24331.750000,4,1.126197,1.128924,1.127776,0.000782
24332.000000,4,1.127197,1.129127,1.128089,0.000581
24332.250000,4,1.126367,1.128904,1.127872,0.000718
24332.500000,4,1.126725,1.128553,1.127436,0.000608
24332.750000,4,1.128303,1.130337,1.129319,0.000640
24333.000000,4,1.131471,1.133493,1.132448,0.000624
24333.250000,4,1.136374,1.137862,1.137063,0.000567
24333.500000,4,1.139359,1.141038,1.139987,0.000578
24333.750000,4,1.141599,1.143569,1.142586,0.000640
24334.000000,4,1.141802,1.143235,1.142589,0.000520
24334.250000,4,1.142073,1.143886,1.142962,0.000587
24334.500000,4,1.141496,1.143543,1.142760,0.000706
24334.750000,4,1.141712,1.143618,1.142922,0.000563
24335.000000,4,1.139449,1.141705,1.140732,0.000847
24335.250000,4,1.137329,1.139766,1.138187,0.000720
24335.500000,4,1.133253,1.135848,1.134196,0.000787
24335.750000,4,1.131297,1.132925,1.132015,0.000514
24336.000000,4,1.129720,1.132072,1.130662,0.000615
24336.250000,4,1.130356,1.132398,1.131437,0.000608
24336.500000,4,1.130886,1.132851,1.132027,0.000616
24336.750000,4,1.131177,1.133070,1.132285,0.000640
24337.000000,4,1.129519,1.132001,1.131011,0.000678
24337.250000,4,1.129308,1.130878,1.130196,0.000476
24337.500000,4,1.127539,1.130139,1.129173,0.000786
24337.750000,4,1.128912,1.131324,1.130129,0.000794
24338.000000,4,1.128514,1.131056,1.130042,0.000747
24338.250000,4,1.128152,1.130978,1.130027,0.000748
24338.500000,4,1.126564,1.128874,1.128213,0.000673
24338.750000,4,1.125448,1.127855,1.126519,0.000609
24339.000000,4,1.123398,1.126041,1.125019,0.000816
24339.250000,4,1.125267,1.126840,1.126152,0.000502
24339.500000,4,1.125328,1.127611,1.126868,0.000717
24339.750000,4,1.126604,1.128430,1.127765,0.000611
24340.000000,4,1.149285,1.166477,1.156482,0.005930
24340.250000,4,1.124503,1.127221,1.126176,0.000784
24340.500000,4,1.122342,1.125248,1.123933,0.000845
24340.750000,4,1.122227,1.123428,1.122716,0.000381
24341.000000,4,1.118824,1.121029,1.120293,0.000639
24341.250000,4,1.116869,1.117875,1.117417,0.000379
24341.500000,4,1.110788,1.112427,1.111765,0.000454
24341.750000,4,1.107698,1.108856,1.108061,0.000366
24342.000000,4,1.106010,1.107821,1.106679,0.000570
24342.250000,4,1.110367,1.111982,1.111191,0.000486
24342.500000,4,1.117882,1.120707,1.119496,0.000858
24342.750000,4,1.128819,1.131178,1.129974,0.000651
24343.000000,4,1.136872,1.140167,1.138805,0.000928
24343.250000,4,1.145156,1.147321,1.146092,0.000557
24343.500000,4,1.149221,1.151656,1.150789,0.000654
24343.750000,4,1.155674,1.158088,1.157171,0.000747
24344.000000,4,1.163111,1.165588,1.164724,0.000731
24344.250000,4,1.172137,1.174247,1.173214,0.000633
24344.500000,4,1.179009,1.181083,1.180250,0.000640
24344.750000,4,1.185611,1.186901,1.186209,0.000430
24345.000000,4,1.188283,1.189715,1.188964,0.000473
24345.250000,4,1.191905,1.193604,1.192630,0.000444
24345.500000,4,1.195703,1.196945,1.196301,0.000421
24345.750000,4,1.201219,1.202621,1.201918,0.000462
24346.000000,4,1.205659,1.207067,1.206377,0.000439
24346.250000,4,1.208906,1.210049,1.209491,0.000451
24346.500000,4,1.209473,1.211164,1.210365,0.000558
24346.750000,4,1.210959,1.213448,1.211902,0.000748
24347.000000,4,1.214289,1.216097,1.215175,0.000521
24347.250000,4,1.220152,1.222905,1.221757,0.000970
24347.500000,4,1.227380,1.231131,1.229925,0.001096
24347.750000,4,1.237820,1.239649,1.238647,0.000653
24348.000000,4,1.244343,1.246183,1.245408,0.000563
24348.250000,4,1.249602,1.251495,1.250632,0.000693
24348.500000,4,1.253005,1.255083,1.253720,0.000592
24348.750000,4,1.255251,1.257763,1.256397,0.000849
24349.000000,4,1.256353,1.257289,1.256733,0.000312
24349.250000,4,1.254017,1.256175,1.255243,0.000730
24349.500000,4,1.247872,1.249959,1.249087,0.000691
24349.750000,4,1.239248,1.242685,1.241280,0.001037
24350.000000,4,1.230047,1.232615,1.231668,0.000817
24350.250000,4,1.220620,1.223970,1.222736,0.001081
24350.500000,4,1.210596,1.214119,1.212661,0.001328
24350.750000,4,1.197629,1.201643,1.199843,0.001520
24351.000000,4,1.178565,1.184086,1.181438,0.001894
24351.250000,4,1.153113,1.159393,1.156826,0.002143
24351.500000,4,1.122120,1.129346,1.125845,0.002647
24351.750000,4,1.087550,1.095075,1.091084,0.002794
24352.000000,4,1.047238,1.055641,1.051261,0.003021
24352.250000,4,1.003437,1.012002,1.007608,0.003327
24352.500000,4,0.952802,0.963153,0.957184,0.003836
