# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286413,0.287405,0.286884,0.000357
24528.250000,1,0.289284,0.291176,0.290053,0.000563
24528.500000,1,0.298584,0.301643,0.299888,0.001025
24528.750000,1,0.315327,0.320160,0.317683,0.001588
24529.000000,1,0.342019,0.348271,0.345001,0.002085
24529.250000,1,0.376773,0.385668,0.381395,0.002812
24529.500000,1,0.420944,0.430848,0.425875,0.003255
24529.750000,1,0.469845,0.480835,0.475396,0.003625
24530.000000,1,0.522017,0.533484,0.527737,0.003774
24530.250000,1,0.575712,0.587414,0.581860,0.003788
24530.500000,1,0.632531,0.644498,0.638739,0.003982
24530.750000,1,0.692330,0.705441,0.699247,0.004321
24531.000000,1,0.757447,0.770658,0.764217,0.004357
24531.250000,1,0.824580,0.838534,0.831766,0.004519
24531.500000,1,0.891221,0.904809,0.898426,0.004492
24531.750000,1,0.953728,0.965538,0.959675,0.003847
24532.000000,1,1.005853,1.014880,1.010346,0.002965
24532.250000,1,1.044413,1.050216,1.047591,0.002029
24532.500000,1,1.070594,1.075616,1.073209,0.001706
24532.750000,1,1.091371,1.095293,1.093395,0.001169
24533.000000,1,1.110055,1.114433,1.112796,0.001433
24533.250000,1,1.132855,1.136782,1.134965,0.001381
24533.500000,1,1.154820,1.158872,1.157152,0.001339
24533.750000,1,1.172045,1.175173,1.173801,0.000928
24534.000000,1,1.176769,1.178448,1.177700,0.000604
24534.250000,1,1.163612,1.168113,1.165938,0.001517
24534.500000,1,1.140328,1.146246,1.143507,0.001892
24534.750000,1,1.118098,1.122934,1.120699,0.001652
24535.000000,1,1.105480,1.108165,1.106769,0.000824
24535.250000,1,1.102851,1.105929,1.104590,0.000915
24535.500000,1,1.110347,1.114127,1.112865,0.001194
24535.750000,1,1.122129,1.124146,1.123368,0.000730
24536.000000,1,1.125010,1.128255,1.126670,0.001002
24536.250000,1,1.115917,1.120479,1.118601,0.001389
24536.500000,1,1.098987,1.103465,1.101614,0.001490
24536.750000,1,1.083062,1.086912,1.085323,0.001102
24537.000000,1,1.076777,1.079067,1.077848,0.000820
24537.250000,1,1.082275,1.084471,1.083852,0.000697
24537.500000,1,1.100758,1.105081,1.102746,0.001347
24537.750000,1,1.124957,1.129820,1.127703,0.001645
24538.000000,1,1.146801,1.150803,1.149394,0.001270
24538.250000,1,1.160143,1.161713,1.161278,0.000507
24538.500000,1,1.163582,1.167064,1.164726,0.001073
24538.750000,1,1.157241,1.160006,1.158464,0.000842
24539.000000,1,1.154929,1.156977,1.155975,0.000711
24539.250000,1,1.160122,1.161333,1.160737,0.000402
24539.500000,1,1.171341,1.174478,1.173216,0.001009
24539.750000,1,1.187239,1.190522,1.188966,0.001066
24540.000000,1,1.199765,1.202652,1.200945,0.000861
24540.250000,1,1.202524,1.203654,1.203249,0.000383
24540.500000,1,1.192673,1.196334,1.194371,0.001081
24540.750000,1,1.174832,1.179119,1.176644,0.001551
24541.000000,1,1.154231,1.158482,1.156412,0.001461
24541.250000,1,1.139298,1.141822,1.140413,0.000977
24541.500000,1,1.131255,1.132979,1.132286,0.000519
24541.750000,1,1.131474,1.132408,1.131831,0.000289
24542.000000,1,1.134515,1.135935,1.135238,0.000515
24542.250000,1,1.135780,1.137062,1.136402,0.000402
24542.500000,1,1.130043,1.131843,1.130965,0.000617
24542.750000,1,1.116037,1.119061,1.117107,0.000918
24543.000000,1,1.096815,1.101020,1.099151,0.001226
24543.250000,1,1.081498,1.085032,1.083252,0.001021
24543.500000,1,1.074974,1.075934,1.075329,0.000320
24543.750000,1,1.075212,1.077267,1.076496,0.000675
24544.000000,1,1.085434,1.088007,1.086711,0.000971
24544.250000,1,1.097348,1.100590,1.099272,0.001223
24544.500000,1,1.108355,1.110539,1.109408,0.000634
24544.750000,1,1.113362,1.114963,1.114283,0.000498
24545.000000,1,1.113550,1.114972,1.114088,0.000498
24545.250000,1,1.113788,1.115032,1.114252,0.000380
24545.500000,1,1.116777,1.119186,1.118108,0.000762
24545.750000,1,1.126033,1.129472,1.127737,0.001059
24546.000000,1,1.139214,1.141662,1.140388,0.000888
24546.250000,1,1.150825,1.153404,1.151829,0.000774
24546.500000,1,1.157534,1.159011,1.158162,0.000487
24546.750000,1,1.158284,1.159307,1.158658,0.000345
24547.000000,1,1.156175,1.156940,1.156519,0.000286
24547.250000,1,1.155137,1.156409,1.155832,0.000431
24547.500000,1,1.159046,1.161122,1.159807,0.000675
24547.750000,1,1.167697,1.170464,1.168813,0.000982
24548.000000,1,1.180279,1.183720,1.181554,0.001141
24548.250000,1,1.191857,1.194167,1.193031,0.000860
24548.500000,1,1.198711,1.200342,1.199805,0.000535
24548.750000,1,1.202642,1.203698,1.203142,0.000345
24549.000000,1,1.202323,1.203418,1.202842,0.000402
24549.250000,1,1.201890,1.202984,1.202293,0.000324
24549.500000,1,1.202888,1.204724,1.203837,0.000614
24549.750000,1,1.207553,1.209704,1.208567,0.000662
24550.000000,1,1.214292,1.217333,1.215605,0.000936
24550.250000,1,1.221161,1.222820,1.222024,0.000562
24550.500000,1,1.224349,1.226366,1.225610,0.000625
24550.750000,1,1.225157,1.225905,1.225646,0.000258
24551.000000,1,1.220401,1.221720,1.220952,0.000458
24551.250000,1,1.214004,1.214637,1.214320,0.000212
24551.500000,1,1.209302,1.210320,1.209603,0.000343
24551.750000,1,1.206142,1.207768,1.207092,0.000501
24552.000000,1,1.208253,1.209747,1.209269,0.000522
24552.250000,1,1.212114,1.213765,1.212901,0.000555
24552.500000,1,1.214009,1.215369,1.214760,0.000440
24552.750000,1,1.211538,1.212807,1.212079,0.000433
24553.000000,1,1.203588,1.205105,1.204366,0.000470
24553.250000,1,1.191379,1.193779,1.192905,0.000699
24553.500000,1,1.180889,1.182932,1.182251,0.000705
24553.750000,1,1.174129,1.175311,1.174781,0.000355
24554.000000,1,1.168791,1.170489,1.169500,0.000485
24554.250000,1,1.161959,1.164751,1.163317,0.000861
24554.500000,1,1.149311,1.152435,1.150787,0.001071
24554.750000,1,1.126225,1.131899,1.129031,0.001962
24555.000000,1,1.096955,1.102610,1.099478,0.001901
24555.250000,1,1.062058,1.069145,1.065154,0.002253
24555.500000,1,1.026314,1.034784,1.029586,0.002701
24555.750000,1,0.991235,0.999169,0.994638,0.002607
24556.000000,1,0.955095,0.963315,0.958478,0.002761
24556.250000,1,0.911559,0.920487,0.915710,0.002956
24556.500000,1,0.860113,0.871399,0.865124,0.003580
24556.750000,1,0.801438,0.813919,0.807078,0.004106
24557.000000,1,0.739214,0.752615,0.745014,0.004413
24557.250000,1,0.678231,0.690984,0.683607,0.004128
24557.500000,1,0.620325,0.632202,0.625496,0.003804
24557.750000,1,0.566091,0.576959,0.570750,0.003602
24558.000000,1,0.514308,0.524999,0.518746,0.003561
24558.250000,1,0.464196,0.474608,0.468690,0.003366
24558.500000,1,0.418017,0.427559,0.421908,0.003200
24558.750000,1,0.376602,0.384796,0.379809,0.002794
24559.000000,1,0.342689,0.349535,0.345228,0.002245
24559.250000,1,0.317336,0.322110,0.318996,0.001540
24559.500000,1,0.299659,0.303032,0.300840,0.001054
24559.750000,1,0.289722,0.291258,0.290196,0.000500
24560.000000,2,0.278764,0.279271,0.279063,0.000145
24560.250000,2,0.280321,0.281011,0.280747,0.000231
24560.500000,2,0.285010,0.286842,0.285862,0.000585
24560.750000,2,0.293405,0.295278,0.294310,0.000697
24561.000000,2,0.304512,0.307518,0.306422,0.001019
24561.250000,2,0.319674,0.323292,0.321802,0.001222
24561.500000,2,0.338420,0.343136,0.341196,0.001497
24561.750000,2,0.361755,0.367213,0.364790,0.001780
24562.000000,2,0.389617,0.396849,0.393664,0.002279
24562.250000,2,0.422927,0.430650,0.427690,0.002591
24562.500000,2,0.460295,0.468733,0.465247,0.002791
24562.750000,2,0.499395,0.506824,0.503936,0.002522
24563.000000,2,0.536448,0.543537,0.540718,0.002356
24563.250000,2,0.569768,0.576032,0.573613,0.002197
24563.500000,2,0.600599,0.606261,0.604130,0.001948
24563.750000,2,0.629814,0.636091,0.633726,0.002104
24564.000000,2,0.661733,0.668306,0.665924,0.002176
24564.250000,2,0.694641,0.701559,0.699004,0.002282
24564.500000,2,0.726526,0.733176,0.730601,0.002205
24564.750000,2,0.753142,0.758113,0.756373,0.001663
24565.000000,2,0.770656,0.773543,0.772477,0.000977
24565.250000,2,0.779357,0.781325,0.780479,0.000640
24565.500000,2,0.783802,0.785706,0.784993,0.000603
24565.750000,2,0.789810,0.792298,0.791489,0.000826
24566.000000,2,0.802602,0.806390,0.804990,0.001314
24566.250000,2,0.821598,0.826155,0.824285,0.001468
24566.500000,2,0.843689,0.848506,0.846393,0.001670
24566.750000,2,0.863031,0.867148,0.865570,0.001391
24567.000000,2,0.876878,0.878375,0.877698,0.000597
24567.250000,2,0.880945,0.882521,0.882032,0.000506
24567.500000,2,0.882939,0.884449,0.883585,0.000438
24567.750000,2,0.886172,0.888075,0.886871,0.000598
24568.000000,2,0.895573,0.897912,0.896733,0.000811
24568.250000,2,0.911175,0.915012,0.912989,0.001311
24568.500000,2,0.931310,0.936039,0.933742,0.001579
24568.750000,2,0.952275,0.956195,0.954234,0.001336
24569.000000,2,0.968463,0.971194,0.969553,0.000877
24569.250000,2,0.977748,0.978984,0.978264,0.000407
24569.500000,2,0.979892,0.981465,0.980678,0.000554
24569.750000,2,0.979879,0.980741,0.980383,0.000305
24570.000000,2,0.981036,0.981807,0.981531,0.000262
24570.250000,2,0.985825,0.987232,0.986506,0.000476
24570.500000,2,0.995305,0.997354,0.996325,0.000734
24570.750000,2,1.006888,1.009519,1.008581,0.000822
24571.000000,2,1.018079,1.020097,1.019169,0.000646
24571.250000,2,1.023003,1.023973,1.023501,0.000333
24571.500000,2,1.019129,1.020649,1.020008,0.000545
24571.750000,2,1.009180,1.011760,1.010691,0.000780
24572.000000,2,0.998457,1.001570,1.000517,0.000946
24572.250000,2,0.991998,0.993280,0.992619,0.000368
24572.500000,2,0.992063,0.994413,0.993209,0.000739
24572.750000,2,0.999350,1.002595,1.001243,0.000991
24573.000000,2,1.012714,1.015733,1.014549,0.000921
24573.250000,2,1.025266,1.028138,1.026964,0.000951
24573.500000,2,1.033504,1.036159,1.034820,0.000779
24573.750000,2,1.036015,1.037314,1.036879,0.000420
24574.000000,2,1.037385,1.038638,1.037748,0.000405
24574.250000,2,1.041422,1.044222,1.042721,0.000856
24574.500000,2,1.053444,1.056316,1.055279,0.000936
24574.750000,2,1.074474,1.079990,1.077444,0.001924
24575.000000,2,1.102271,1.108592,1.105626,0.001949
24575.250000,2,1.131239,1.136658,1.134342,0.001836
24575.500000,2,1.157265,1.161210,1.159432,0.001242
24575.750000,2,1.176423,1.180548,1.178292,0.001379
24576.000000,2,1.192319,1.196123,1.194449,0.001308
24576.250000,2,1.207474,1.212077,1.209517,0.001423
24576.500000,2,1.226872,1.230905,1.228435,0.001392
24576.750000,2,1.247712,1.252615,1.249800,0.001579
24577.000000,2,1.270244,1.274255,1.272019,0.001346
24577.250000,2,1.289693,1.294503,1.291563,0.001411
24577.500000,2,1.305088,1.308306,1.306356,0.001042
24577.750000,2,1.315239,1.318886,1.316471,0.001137
24578.000000,2,1.324656,1.327043,1.325600,0.000778
24578.250000,2,1.333292,1.335951,1.334819,0.000839
24578.500000,2,1.344743,1.347632,1.345375,0.000955
24578.750000,2,1.356748,1.359073,1.357780,0.000770
24579.000000,2,1.367709,1.369873,1.368680,0.000829
24579.250000,2,1.375968,1.379031,1.377336,0.000895
24579.500000,2,1.382359,1.383525,1.383208,0.000380
24579.750000,2,1.384959,1.385697,1.385350,0.000267
24580.000000,2,1.384100,1.386047,1.385134,0.000623
24580.250000,2,1.382703,1.383999,1.383372,0.000501
24580.500000,2,1.380952,1.382247,1.381560,0.000468
24580.750000,2,1.380461,1.381599,1.380918,0.000445
24581.000000,2,1.380806,1.381457,1.381092,0.000212
24581.250000,2,1.381202,1.382427,1.382142,0.000399
24581.500000,2,1.381896,1.383244,1.382496,0.000427
24581.750000,2,1.380557,1.381482,1.380930,0.000306
24582.000000,2,1.375888,1.377933,1.377057,0.000577
24582.250000,2,1.372099,1.373470,1.372841,0.000439
24582.500000,2,1.368700,1.370152,1.369462,0.000413
24582.750000,2,1.367629,1.369668,1.368800,0.000648
24583.000000,2,1.371453,1.373798,1.372621,0.000695
24583.250000,2,1.375236,1.377880,1.376734,0.000768
24583.500000,2,1.379651,1.381752,1.380370,0.000665
24583.750000,2,1.380902,1.382301,1.381720,0.000402
24584.000000,2,1.380653,1.382157,1.381529,0.000459
24584.250000,2,1.380609,1.382164,1.381112,0.000490
24584.500000,2,1.382403,1.384256,1.383244,0.000649
24584.750000,2,1.386948,1.389041,1.388336,0.000650
24585.000000,2,1.394095,1.396225,1.394965,0.000634
24585.250000,2,1.399788,1.400731,1.400343,0.000352
24585.500000,2,1.401142,1.402283,1.401773,0.000340
24585.750000,2,1.397118,1.399160,1.398114,0.000630
24586.000000,2,1.390561,1.392793,1.391504,0.000685
24586.250000,2,1.381664,1.384475,1.383394,0.000930
24586.500000,2,1.373472,1.376808,1.374757,0.001084
24586.750000,2,1.361305,1.364996,1.363138,0.001322
24587.000000,2,1.344885,1.350322,1.347281,0.001644
24587.250000,2,1.320097,1.326019,1.322464,0.001956
24587.500000,2,1.285295,1.291955,1.288145,0.002295
24587.750000,2,1.240443,1.251116,1.245135,0.003489
24588.000000,2,1.190918,1.201508,1.195720,0.003447
24588.250000,2,1.135276,1.147425,1.140161,0.003939
24588.500000,2,1.073910,1.086396,1.079026,0.004230
24588.750000,2,1.006268,1.020942,1.012641,0.004722
24589.000000,2,0.933180,0.949440,0.940171,0.005222
24589.250000,2,0.856017,0.872633,0.862928,0.005485
24589.500000,2,0.775515,0.792151,0.782855,0.005462
24589.750000,2,0.695234,0.712099,0.702395,0.005541
24590.000000,2,0.617864,0.633760,0.624754,0.005176
24590.250000,2,0.545723,0.560893,0.552484,0.004894
24590.500000,2,0.481628,0.494512,0.487278,0.004271
24590.750000,2,0.424585,0.436167,0.429545,0.003717
24591.000000,2,0.376620,0.386117,0.380834,0.003061
24591.250000,2,0.337703,0.345714,0.341226,0.002526
24591.500000,2,0.309397,0.314585,0.311520,0.001713
24591.750000,2,0.291741,0.294822,0.292969,0.000937
24592.000000,3,0.279628,0.280202,0.279932,0.000214
24592.250000,3,0.281980,0.283148,0.282645,0.000432
24592.500000,3,0.289937,0.292064,0.291200,0.000761
24592.750000,3,0.303874,0.307734,0.306379,0.001289
24593.000000,3,0.326020,0.331267,0.329071,0.001793
24593.250000,3,0.355371,0.362538,0.359366,0.002395
24593.500000,3,0.391364,0.399880,0.396128,0.002847
24593.750000,3,0.432203,0.441531,0.437433,0.003122
24594.000000,3,0.475605,0.485148,0.480973,0.003036
24594.250000,3,0.520727,0.530478,0.526014,0.003297
24594.500000,3,0.567515,0.577992,0.573210,0.003422
24594.750000,3,0.618454,0.629696,0.624799,0.003750
24595.000000,3,0.674363,0.687127,0.681179,0.004123
24595.250000,3,0.733731,0.746688,0.740630,0.004172
24595.500000,3,0.791890,0.804444,0.798356,0.003890
24595.750000,3,0.844817,0.855183,0.849829,0.003255
24596.000000,3,0.889275,0.897385,0.892994,0.002635
24596.250000,3,0.926317,0.932599,0.928897,0.002155
24596.500000,3,0.959006,0.966080,0.961921,0.002327
24596.750000,3,0.992835,0.999379,0.995878,0.002378
24597.000000,3,1.029688,1.036631,1.032845,0.002372
24597.250000,3,1.067088,1.073840,1.070130,0.002339
24597.500000,3,1.100736,1.106696,1.103367,0.001937
24597.750000,3,1.126703,1.130195,1.128158,0.001119
24598.000000,3,1.142601,1.144597,1.143398,0.000774
24598.250000,3,1.150007,1.151076,1.150767,0.000342
24598.500000,3,1.154510,1.155871,1.155126,0.000432
24598.750000,3,1.158061,1.160102,1.159401,0.000664
24599.000000,3,1.164740,1.166551,1.165524,0.000559
24599.250000,3,1.172103,1.173490,1.172879,0.000388
24599.500000,3,1.178890,1.180353,1.179531,0.000465
24599.750000,3,1.181790,1.183363,1.182847,0.000475
24600.000000,3,1.185025,1.188207,1.186687,0.000961
24600.250000,3,1.171807,1.174804,1.173171,0.000894
24600.500000,3,1.158167,1.161148,1.159453,0.000944
24600.750000,3,1.142026,1.145053,1.143457,0.001248
24601.000000,3,1.127105,1.130008,1.128594,0.001027
24601.250000,3,1.115562,1.118319,1.117117,0.000801
24601.500000,3,1.108904,1.110315,1.109755,0.000441
24601.750000,3,1.103413,1.105283,1.104100,0.000586
24602.000000,3,1.095690,1.096800,1.096282,0.000392
24602.250000,3,1.082255,1.085411,1.083677,0.000969
24602.500000,3,1.064734,1.067878,1.066409,0.000970
24602.750000,3,1.045768,1.049116,1.047084,0.001113
24603.000000,3,1.029611,1.032542,1.030959,0.000948
24603.250000,3,1.021000,1.022777,1.021947,0.000608
24603.500000,3,1.020074,1.020466,1.020246,0.000143
24603.750000,3,1.023101,1.024300,1.023775,0.000398
24604.000000,3,1.026712,1.028656,1.027676,0.000559
24604.250000,3,1.027966,1.029103,1.028457,0.000416
24604.500000,3,1.025134,1.026997,1.025856,0.000566
24604.750000,3,1.021958,1.023241,1.022560,0.000412
24605.000000,3,1.022149,1.023353,1.023026,0.000411
24605.250000,3,1.030604,1.032670,1.031597,0.000766
24605.500000,3,1.045359,1.048927,1.047137,0.001138
24605.750000,3,1.066599,1.070340,1.068588,0.001355
24606.000000,3,1.088128,1.092174,1.090179,0.001380
24606.250000,3,1.106810,1.109805,1.108454,0.000986
24606.500000,3,1.120267,1.122131,1.121420,0.000665
24606.750000,3,1.130699,1.131790,1.131084,0.000388
24607.000000,3,1.138629,1.140771,1.139304,0.000645
24607.250000,3,1.147836,1.149289,1.148597,0.000509
24607.500000,3,1.157511,1.159541,1.158625,0.000701
24607.750000,3,1.167781,1.169757,1.168645,0.000653
24608.000000,3,1.176158,1.176490,1.176331,0.000113
24608.250000,3,1.181508,1.182711,1.182091,0.000430
24608.500000,3,1.185054,1.186209,1.185636,0.000317
24608.750000,3,1.188811,1.190637,1.189893,0.000563
24609.000000,3,1.194428,1.195704,1.194977,0.000480
24609.250000,3,1.200402,1.201714,1.201003,0.000470
24609.500000,3,1.207033,1.208416,1.207684,0.000476
24609.750000,3,1.213348,1.214542,1.214085,0.000452
24610.000000,3,1.217753,1.219414,1.218791,0.000477
24610.250000,3,1.220970,1.222817,1.222320,0.000564
24610.500000,3,1.223613,1.224842,1.224131,0.000452
24610.750000,3,1.223900,1.225322,1.224581,0.000453
24611.000000,3,1.223829,1.225165,1.224540,0.000418
24611.250000,3,1.224207,1.225548,1.224772,0.000487
24611.500000,3,1.224766,1.225710,1.225293,0.000300
24611.750000,3,1.225685,1.226928,1.226570,0.000402
24612.000000,3,1.227783,1.229614,1.228662,0.000517
24612.250000,3,1.229491,1.230598,1.230082,0.000316
24612.500000,3,1.229100,1.229907,1.229439,0.000277
24612.750000,3,1.226487,1.227980,1.227165,0.000509
24613.000000,3,1.222615,1.224481,1.223544,0.000551
24613.250000,3,1.218841,1.220302,1.219480,0.000485
24613.500000,3,1.216595,1.218100,1.217260,0.000495
24613.750000,3,1.214576,1.216780,1.215892,0.000724
24614.000000,3,1.214371,1.216058,1.215057,0.000558
24614.250000,3,1.213767,1.214851,1.214261,0.000413
24614.500000,3,1.210973,1.212278,1.211679,0.000408
24614.750000,3,1.206781,1.208648,1.207932,0.000548
24615.000000,3,1.205026,1.205967,1.205500,0.000258
24615.250000,3,1.203966,1.205204,1.204769,0.000397
24615.500000,3,1.206684,1.207952,1.207202,0.000462
24615.750000,3,1.211179,1.212462,1.211794,0.000444
24616.000000,3,1.217283,1.219074,1.218418,0.000605
24616.250000,3,1.223910,1.225323,1.224637,0.000499
24616.500000,3,1.229554,1.231017,1.230111,0.000497
24616.750000,3,1.234627,1.236355,1.235225,0.000527
24617.000000,3,1.238373,1.240778,1.239777,0.000785
24617.250000,3,1.243230,1.244108,1.243589,0.000299
24617.500000,3,1.245794,1.246795,1.246311,0.000319
24617.750000,3,1.246403,1.247538,1.246924,0.000400
24618.000000,3,1.242630,1.244428,1.243491,0.000675
24618.250000,3,1.235062,1.237584,1.235994,0.000811
24618.500000,3,1.221139,1.225675,1.222923,0.001431
24618.750000,3,1.203921,1.207446,1.205594,0.001403
24619.000000,3,1.180472,1.185804,1.182687,0.001610
24619.250000,3,1.151618,1.157691,1.154119,0.001926
24619.500000,3,1.117077,1.124353,1.120223,0.002458
24619.750000,3,1.076969,1.085541,1.080711,0.002758
24620.000000,3,1.030323,1.041004,1.035017,0.003563
24620.250000,3,0.977396,0.988916,0.982215,0.003712
24620.500000,3,0.917418,0.930103,0.923174,0.004200
24620.750000,3,0.854079,0.866354,0.859361,0.004253
24621.000000,3,0.785889,0.800349,0.792461,0.004662
24621.250000,3,0.718582,0.732754,0.724726,0.004584
24621.500000,3,0.652197,0.665593,0.658295,0.004422
24621.750000,3,0.588697,0.601416,0.594284,0.004195
24622.000000,3,0.527624,0.539909,0.533214,0.004012
24622.250000,3,0.471101,0.482824,0.476513,0.003796
24622.500000,3,0.420016,0.430418,0.424634,0.003454
24622.750000,3,0.375533,0.384726,0.379655,0.002909
24623.000000,3,0.339860,0.346607,0.342734,0.002249
24623.250000,3,0.312550,0.317702,0.314880,0.001669
24623.500000,3,0.294165,0.297798,0.295912,0.001137
24623.750000,3,0.284080,0.285946,0.285051,0.000578
24624.000000,4,0.274859,0.275359,0.275127,0.000166
24624.250000,4,0.277621,0.279176,0.278458,0.000489
24624.500000,4,0.287021,0.289469,0.288486,0.000864
24624.750000,4,0.302302,0.306561,0.304940,0.001406
24625.000000,4,0.324599,0.329770,0.327471,0.001669
24625.250000,4,0.352976,0.359830,0.356808,0.002283
24625.500000,4,0.388503,0.396835,0.393074,0.002719
24625.750000,4,0.432060,0.442004,0.437671,0.003224
24626.000000,4,0.483145,0.494679,0.489606,0.003716
24626.250000,4,0.539797,0.551942,0.546742,0.004044
24626.500000,4,0.600421,0.612620,0.606868,0.003945
24626.750000,4,0.660766,0.672976,0.667419,0.004025
24627.000000,4,0.719597,0.731478,0.726361,0.003924
24627.250000,4,0.776685,0.788761,0.783344,0.003916
24627.500000,4,0.831767,0.844106,0.838668,0.003976
24627.750000,4,0.886098,0.896454,0.891735,0.003384
24628.000000,4,0.937408,0.947053,0.942447,0.003192
24628.250000,4,0.983103,0.991648,0.987751,0.002733
24628.500000,4,1.023088,1.030662,1.027563,0.002353
24628.750000,4,1.056053,1.061780,1.059337,0.001798
24629.000000,4,1.081052,1.086003,1.083797,0.001497
24629.250000,4,1.099170,1.102409,1.100887,0.001137
24629.500000,4,1.111215,1.113663,1.112659,0.000797
24629.750000,4,1.120403,1.122693,1.121827,0.000762
24630.000000,4,1.129459,1.132114,1.131059,0.000881
24630.250000,4,1.139567,1.142536,1.141283,0.000926
24630.500000,4,1.150716,1.153574,1.152482,0.000961
24630.750000,4,1.161174,1.163078,1.162253,0.000582
24631.000000,4,1.166908,1.168470,1.167771,0.000513
24631.250000,4,1.166672,1.167683,1.167124,0.000318
24631.500000,4,1.161468,1.162957,1.162475,0.000488
24631.750000,4,1.157098,1.158387,1.157914,0.000442
24632.000000,4,1.156339,1.157501,1.157052,0.000370
24632.250000,4,1.159423,1.161610,1.160800,0.000692
24632.500000,4,1.166928,1.169696,1.168623,0.000890
24632.750000,4,1.175055,1.177601,1.176545,0.000799
24633.000000,4,1.180088,1.182474,1.181379,0.000750
24633.250000,4,1.180830,1.182548,1.181466,0.000569
24633.500000,4,1.178315,1.179286,1.178819,0.000309
24633.750000,4,1.175659,1.176827,1.176246,0.000376
24634.000000,4,1.177051,1.178879,1.177983,0.000655
24634.250000,4,1.183181,1.184968,1.184230,0.000597
24634.500000,4,1.190186,1.192196,1.191346,0.000629
24634.750000,4,1.197512,1.199152,1.198112,0.000495
24635.000000,4,1.200240,1.201144,1.200753,0.000367
24635.250000,4,1.199072,1.200037,1.199636,0.000336
24635.500000,4,1.197084,1.198701,1.197530,0.000523
24635.750000,4,1.196457,1.197673,1.197067,0.000338
24636.000000,4,1.200107,1.201565,1.200684,0.000505
24636.250000,4,1.206849,1.208601,1.207713,0.000575
24636.500000,4,1.215296,1.217586,1.216875,0.000782
24636.750000,4,1.224845,1.226881,1.225857,0.000648
24637.000000,4,1.231128,1.232784,1.232320,0.000520
24637.250000,4,1.235764,1.236537,1.236059,0.000287
24637.500000,4,1.235694,1.237758,1.236553,0.000676
24637.750000,4,1.232734,1.234440,1.233504,0.000510
24638.000000,4,1.227680,1.229732,1.229002,0.000680
24638.250000,4,1.222496,1.224595,1.223285,0.000648
24638.500000,4,1.217535,1.218758,1.217908,0.000411
24638.750000,4,1.214639,1.215521,1.215048,0.000335
24639.000000,4,1.214363,1.216264,1.214965,0.000595
24639.250000,4,1.216461,1.219094,1.217367,0.000789
24639.500000,4,1.218568,1.219829,1.219337,0.000457
24639.750000,4,1.219568,1.221088,1.220437,0.000481
24640.000000,4,1.221290,1.222225,1.221709,0.000316
24640.250000,4,1.216353,1.217600,1.216876,0.000343
24640.500000,4,1.214042,1.215144,1.214437,0.000344
24640.750000,4,1.212736,1.213707,1.213058,0.000314
24641.000000,4,1.211054,1.213484,1.212660,0.000745
24641.250000,4,1.210479,1.211993,1.211528,0.000471
24641.500000,4,1.208017,1.209327,1.208536,0.000394
24641.750000,4,1.201017,1.203312,1.202366,0.000724
24642.000000,4,1.193920,1.195542,1.194858,0.000470
24642.250000,4,1.187466,1.190086,1.188218,0.000872
24642.500000,4,1.183233,1.184528,1.183718,0.000401
24642.750000,4,1.180727,1.182403,1.181320,0.000590
24643.000000,4,1.178956,1.180809,1.179715,0.000652
24643.250000,4,1.175767,1.176816,1.176256,0.000386
24643.500000,4,1.170360,1.171832,1.171012,0.000555
24643.750000,4,1.164019,1.165397,1.164464,0.000466
24644.000000,4,1.158730,1.160283,1.159572,0.000498
24644.250000,4,1.154840,1.156740,1.156083,0.000585
24644.500000,4,1.154739,1.156066,1.155311,0.000445
24644.750000,4,1.155652,1.157249,1.156384,0.000470
24645.000000,4,1.155472,1.157141,1.156128,0.000547
24645.250000,4,1.153754,1.156070,1.154605,0.000720
24645.500000,4,1.151533,1.153578,1.152047,0.000648
24645.750000,4,1.147860,1.149645,1.148755,0.000636
24646.000000,4,1.146955,1.149575,1.147764,0.000905
24646.250000,4,1.147647,1.148760,1.148190,0.000407
24646.500000,4,1.150161,1.151847,1.151040,0.000561
24646.750000,4,1.153941,1.156246,1.155127,0.000798
24647.000000,4,1.157851,1.159783,1.158788,0.000702
24647.250000,4,1.160190,1.161754,1.160944,0.000529
24647.500000,4,1.161058,1.162500,1.161796,0.000522
24647.750000,4,1.160842,1.162555,1.161534,0.000537
24648.000000,4,1.158400,1.160083,1.159410,0.000564
24648.250000,4,1.155074,1.156911,1.156098,0.000619
24648.500000,4,1.149692,1.152037,1.151001,0.000748
24648.750000,4,1.143660,1.145418,1.144679,0.000617
24649.000000,4,1.136371,1.137794,1.137031,0.000508
24649.250000,4,1.126772,1.128999,1.127996,0.000632
24649.500000,4,1.115658,1.118417,1.117032,0.000903
24649.750000,4,1.102349,1.105241,1.104115,0.000952
24650.000000,4,1.086945,1.090189,1.088912,0.001150
24650.250000,4,1.070499,1.074066,1.072587,0.001027
24650.500000,4,1.053382,1.057588,1.055733,0.001366
24650.750000,4,1.035262,1.039450,1.037527,0.001310
24651.000000,4,1.015218,1.019663,1.017955,0.001478
24651.250000,4,0.992447,0.998661,0.995521,0.001940
24651.500000,4,0.965598,0.970910,0.968102,0.001829
24651.750000,4,0.931291,0.939468,0.935441,0.002485
24652.000000,4,0.893789,0.902561,0.897912,0.002952
24652.250000,4,0.851123,0.860116,0.855703,0.003001
24652.500000,4,0.805051,0.815303,0.809966,0.003201
