# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250935,0.251630,0.251254,0.000247
23728.250000,1,0.253792,0.255516,0.254605,0.000576
23728.500000,1,0.263165,0.265911,0.264578,0.000900
23728.750000,1,0.278337,0.282137,0.280392,0.001245
23729.000000,1,0.299161,0.304404,0.301957,0.001640
23729.250000,1,0.325329,0.331591,0.328829,0.001975
23729.500000,1,0.357370,0.365369,0.361764,0.002410
23729.750000,1,0.395896,0.405122,0.401102,0.002787
23730.000000,1,0.440963,0.451503,0.446746,0.003192
23730.250000,1,0.490469,0.501937,0.496728,0.003416
23730.500000,1,0.541917,0.553259,0.548266,0.003469
23730.750000,1,0.593032,0.604235,0.599440,0.003410
23731.000000,1,0.643538,0.655567,0.650099,0.003555
23731.250000,1,0.695272,0.708005,0.702394,0.003728
23731.500000,1,0.750159,0.761764,0.756421,0.003637
23731.750000,1,0.803317,0.815284,0.810049,0.003600
23732.000000,1,0.852647,0.861618,0.857683,0.002748
23732.250000,1,0.891331,0.898892,0.895541,0.002256
23732.500000,1,0.922300,0.929142,0.925929,0.001936
23732.750000,1,0.950896,0.957694,0.954489,0.001981
23733.000000,1,0.981960,0.989657,0.985939,0.002290
23733.250000,1,1.015596,1.023839,1.020441,0.002444
23733.500000,1,1.049049,1.055547,1.052437,0.002086
23733.750000,1,1.073612,1.077934,1.075649,0.001439
23734.000000,1,1.085413,1.088821,1.087345,0.000929
23734.250000,1,1.092481,1.095029,1.093842,0.000780
23734.500000,1,1.100559,1.103870,1.102061,0.000977
23734.750000,1,1.114120,1.118171,1.116159,0.001397
23735.000000,1,1.130701,1.134436,1.132455,0.001165
23735.250000,1,1.143315,1.146377,1.145118,0.001044
23735.500000,1,1.148010,1.150210,1.149286,0.000655
23735.750000,1,1.146934,1.149397,1.148246,0.000789
23736.000000,1,1.147094,1.150160,1.148587,0.000902
23736.250000,1,1.154261,1.157395,1.155672,0.001190
23736.500000,1,1.165635,1.169917,1.168055,0.001317
23736.750000,1,1.177692,1.181366,1.179728,0.001135
23737.000000,1,1.182951,1.185380,1.184634,0.000822
23737.250000,1,1.181289,1.184122,1.182720,0.000900
23737.500000,1,1.178488,1.182096,1.180728,0.001180
23737.750000,1,1.184275,1.187457,1.185716,0.001079
23738.000000,1,1.196143,1.201655,1.198818,0.001705
23738.250000,1,1.213882,1.217941,1.215893,0.001295
23738.500000,1,1.231278,1.233291,1.232270,0.000599
23738.750000,1,1.228944,1.231725,1.229960,0.000947
23739.000000,1,1.225823,1.229254,1.227519,0.001198
23739.250000,1,1.226028,1.230072,1.227948,0.001307
23739.500000,1,1.235729,1.239163,1.237079,0.001308
23739.750000,1,1.251578,1.255272,1.253186,0.001443
23740.000000,1,1.266644,1.270652,1.269098,0.001222
23740.250000,1,1.277157,1.279739,1.278376,0.000942
23740.500000,1,1.278667,1.280284,1.279371,0.000432
23740.750000,1,1.276444,1.278675,1.277339,0.000700
23741.000000,1,1.276130,1.278627,1.277333,0.000915
23741.250000,1,1.277722,1.280453,1.279012,0.000901
23741.500000,1,1.276409,1.278675,1.277191,0.000687
23741.750000,1,1.266240,1.270618,1.268110,0.001224
23742.000000,1,1.251525,1.255343,1.253426,0.001235
23742.250000,1,1.240608,1.243184,1.242238,0.000773
23742.500000,1,1.240792,1.243598,1.242206,0.000755
23742.750000,1,1.253283,1.257966,1.255343,0.001325
23743.000000,1,1.272943,1.278098,1.275727,0.001490
23743.250000,1,1.291080,1.294853,1.292830,0.001233
23743.500000,1,1.297509,1.299191,1.298564,0.000466
23743.750000,1,1.294881,1.295678,1.295315,0.000268
23744.000000,1,1.291453,1.292661,1.292066,0.000383
23744.250000,1,1.294389,1.296418,1.295615,0.000748
23744.500000,1,1.303950,1.306662,1.305760,0.000870
23744.750000,1,1.313248,1.315296,1.314491,0.000759
23745.000000,1,1.312734,1.314394,1.313681,0.000510
23745.250000,1,1.299940,1.304399,1.302316,0.001186
23745.500000,1,1.284819,1.288624,1.286762,0.001240
23745.750000,1,1.275336,1.277404,1.276270,0.000664
23746.000000,1,1.272768,1.274505,1.273681,0.000507
23746.250000,1,1.274760,1.276389,1.275406,0.000490
23746.500000,1,1.273464,1.274989,1.274089,0.000542
23746.750000,1,1.265003,1.268198,1.266440,0.001076
23747.000000,1,1.253385,1.256419,1.255071,0.000868
23747.250000,1,1.245231,1.247650,1.246641,0.000882
23747.500000,1,1.245449,1.247498,1.246421,0.000641
23747.750000,1,1.248969,1.250672,1.249846,0.000602
23748.000000,1,1.249672,1.251852,1.250893,0.000745
23748.250000,1,1.239474,1.242956,1.241358,0.000953
23748.500000,1,1.219849,1.224295,1.222204,0.001449
23748.750000,1,1.198384,1.204290,1.201211,0.001890
23749.000000,1,1.184065,1.186997,1.185436,0.000984
23749.250000,1,1.177443,1.179444,1.178376,0.000639
23749.500000,1,1.174864,1.176708,1.175887,0.000519
23749.750000,1,1.172405,1.174722,1.173230,0.000678
23750.000000,1,1.165974,1.168604,1.167308,0.000946
23750.250000,1,1.158028,1.161280,1.159879,0.000899
23750.500000,1,1.154373,1.155934,1.155056,0.000494
23750.750000,1,1.152445,1.153970,1.153133,0.000520
23751.000000,1,1.151467,1.154538,1.152347,0.000920
23751.250000,1,1.146728,1.149638,1.148446,0.000850
23751.500000,1,1.137968,1.141541,1.139434,0.001082
23751.750000,1,1.127726,1.129986,1.128829,0.000841
23752.000000,1,1.119947,1.122990,1.121373,0.001007
23752.250000,1,1.116857,1.118773,1.117835,0.000655
23752.500000,1,1.113485,1.116664,1.115135,0.001119
23752.750000,1,1.106561,1.110131,1.108391,0.001058
23753.000000,1,1.092524,1.096451,1.094620,0.001217
23753.250000,1,1.075134,1.079820,1.077193,0.001447
23753.500000,1,1.061397,1.064678,1.063215,0.001010
23753.750000,1,1.055011,1.057469,1.056180,0.000928
23754.000000,1,1.053951,1.055761,1.054785,0.000680
23754.250000,1,1.050450,1.053558,1.051824,0.000924
23754.500000,1,1.038931,1.042680,1.040881,0.001146
23754.750000,1,1.016130,1.022284,1.019305,0.001977
23755.000000,1,0.988246,0.995403,0.991749,0.002309
23755.250000,1,0.959453,0.966328,0.962877,0.002122
23755.500000,1,0.931072,0.938080,0.934651,0.002248
23755.750000,1,0.898436,0.906629,0.902508,0.002620
23756.000000,1,0.856058,0.867115,0.861566,0.003303
23756.250000,1,0.806143,0.817749,0.811241,0.003619
23756.500000,1,0.751154,0.762803,0.756733,0.003655
23756.750000,1,0.699830,0.710613,0.704886,0.003365
23757.000000,1,0.653090,0.663354,0.658147,0.002998
23757.250000,1,0.609573,0.619274,0.614138,0.002891
23757.500000,1,0.563556,0.573677,0.568417,0.003176
23757.750000,1,0.512548,0.524847,0.518113,0.003612
23758.000000,1,0.460575,0.471910,0.465690,0.003367
23758.250000,1,0.411668,0.422190,0.416305,0.003121
23758.500000,1,0.370062,0.379258,0.373997,0.002654
23758.750000,1,0.336405,0.343382,0.339546,0.002010
23759.000000,1,0.308860,0.314740,0.311305,0.001719
23759.250000,1,0.285721,0.290512,0.287682,0.001358
23759.500000,1,0.267180,0.271040,0.268827,0.001035
23759.750000,1,0.255478,0.257156,0.256064,0.000489
23760.000000,2,0.309038,0.309756,0.309440,0.000205
23760.250000,2,0.311229,0.312318,0.311855,0.000357
23760.500000,2,0.317170,0.319091,0.318245,0.000563
23760.750000,2,0.326256,0.329051,0.327689,0.000780
23761.000000,2,0.337960,0.340960,0.339666,0.000844
23761.250000,2,0.352577,0.356516,0.354809,0.001141
23761.500000,2,0.372218,0.378073,0.375294,0.001722
23761.750000,2,0.398883,0.406285,0.402646,0.002178
23762.000000,2,0.432648,0.441145,0.436817,0.002578
23762.250000,2,0.470639,0.480249,0.475567,0.002798
23762.500000,2,0.510154,0.519083,0.514543,0.002825
23762.750000,2,0.548038,0.556070,0.551933,0.002544
23763.000000,2,0.584294,0.593828,0.588478,0.002887
23763.250000,2,0.623388,0.632967,0.627840,0.003029
23763.500000,2,0.666570,0.677555,0.671722,0.003448
23763.750000,2,0.713359,0.723975,0.718376,0.003392
23764.000000,2,0.756823,0.766967,0.761602,0.003320
23764.250000,2,0.793519,0.801099,0.796775,0.002455
23764.500000,2,0.820706,0.828002,0.823920,0.002164
23764.750000,2,0.844417,0.851970,0.847844,0.002241
23765.000000,2,0.868576,0.876441,0.872191,0.002382
23765.250000,2,0.895015,0.902596,0.898209,0.002345
23765.500000,2,0.916555,0.923745,0.919795,0.002103
23765.750000,2,0.931237,0.935931,0.933475,0.001337
23766.000000,2,0.937566,0.940536,0.938817,0.000963
23766.250000,2,0.941151,0.944141,0.942439,0.001044
23766.500000,2,0.948024,0.952524,0.950097,0.001314
23766.750000,2,0.961616,0.966181,0.963489,0.001479
23767.000000,2,0.975743,0.980164,0.977357,0.001454
23767.250000,2,0.983770,0.986365,0.984836,0.000962
23767.500000,2,0.982379,0.984613,0.983445,0.000744
23767.750000,2,0.976292,0.978774,0.977518,0.000721
23768.000000,2,0.974344,0.976820,0.975527,0.000936
23768.250000,2,0.981000,0.985798,0.983178,0.001461
23768.500000,2,0.995617,1.001039,0.998186,0.001656
23768.750000,2,1.011646,1.015119,1.013092,0.001305
23769.000000,2,1.018953,1.022773,1.020562,0.001122
23769.250000,2,1.018823,1.020785,1.019860,0.000732
23769.500000,2,1.015073,1.017847,1.016222,0.000852
23769.750000,2,1.016699,1.019605,1.017765,0.000961
23770.000000,2,1.023638,1.028399,1.025401,0.001533
23770.250000,2,1.034515,1.039182,1.036456,0.001472
23770.500000,2,1.042797,1.046331,1.044650,0.001317
23770.750000,2,1.045320,1.047386,1.046186,0.000719
23771.000000,2,1.043546,1.045732,1.044548,0.000673
23771.250000,2,1.043018,1.046251,1.044595,0.001040
23771.500000,2,1.048463,1.051307,1.049750,0.001038
23771.750000,2,1.056586,1.059507,1.057836,0.001025
23772.000000,2,1.067471,1.072807,1.070547,0.001734
23772.250000,2,1.061498,1.062770,1.062180,0.000407
23772.500000,2,1.056819,1.059027,1.058191,0.000661
23772.750000,2,1.057703,1.059580,1.058461,0.000599
23773.000000,2,1.064336,1.067444,1.065625,0.000911
23773.250000,2,1.077305,1.080162,1.078468,0.000827
23773.500000,2,1.089032,1.091844,1.089813,0.000785
23773.750000,2,1.093257,1.094091,1.093646,0.000254
23774.000000,2,1.087597,1.090132,1.088992,0.000782
23774.250000,2,1.081831,1.083801,1.082596,0.000693
23774.500000,2,1.080242,1.081503,1.080888,0.000466
23774.750000,2,1.085607,1.087442,1.086583,0.000584
23775.000000,2,1.095326,1.097786,1.096584,0.000673
23775.250000,2,1.104675,1.106124,1.105367,0.000479
23775.500000,2,1.109052,1.110834,1.110069,0.000595
23775.750000,2,1.113622,1.115344,1.114577,0.000687
23776.000000,2,1.123533,1.127127,1.125192,0.000990
23776.250000,2,1.138326,1.140744,1.139709,0.000831
23776.500000,2,1.155137,1.158255,1.156989,0.000847
23776.750000,2,1.166304,1.169167,1.168155,0.000805
23777.000000,2,1.168280,1.170843,1.169798,0.000799
23777.250000,2,1.164483,1.167823,1.166151,0.001030
23777.500000,2,1.165835,1.168314,1.166981,0.000775
23777.750000,2,1.176523,1.180959,1.178979,0.001194
23778.000000,2,1.198028,1.202801,1.201313,0.001599
23778.250000,2,1.220952,1.225318,1.224158,0.001234
23778.500000,2,1.235465,1.238660,1.237277,0.000967
23778.750000,2,1.235112,1.238620,1.236920,0.001089
23779.000000,2,1.228067,1.231766,1.230170,0.001175
23779.250000,2,1.227398,1.229926,1.228799,0.000855
23779.500000,2,1.235485,1.238747,1.237620,0.000974
23779.750000,2,1.251307,1.255811,1.254192,0.001358
23780.000000,2,1.269167,1.273243,1.271573,0.001357
23780.250000,2,1.280036,1.282774,1.281222,0.000991
23780.500000,2,1.283016,1.285949,1.284628,0.000993
23780.750000,2,1.286649,1.288576,1.287686,0.000586
23781.000000,2,1.292030,1.295189,1.294026,0.000947
23781.250000,2,1.300864,1.303213,1.302069,0.000834
23781.500000,2,1.302924,1.305296,1.304449,0.000704
23781.750000,2,1.294390,1.298225,1.297006,0.001325
23782.000000,2,1.278911,1.283620,1.281618,0.001384
23782.250000,2,1.267659,1.271462,1.269769,0.001052
23782.500000,2,1.268509,1.270732,1.269731,0.000595
23782.750000,2,1.280853,1.285044,1.283152,0.001175
23783.000000,2,1.300341,1.304807,1.302694,0.001318
23783.250000,2,1.316512,1.319449,1.318034,0.000906
23783.500000,2,1.322569,1.326245,1.324663,0.001081
23783.750000,2,1.326487,1.329371,1.327687,0.000775
23784.000000,2,1.333512,1.336393,1.334772,0.000864
23784.250000,2,1.347527,1.351373,1.349633,0.001142
23784.500000,2,1.366126,1.369374,1.367754,0.001089
23784.750000,2,1.377303,1.379560,1.378480,0.000862
23785.000000,2,1.372785,1.377214,1.374717,0.001358
23785.250000,2,1.359164,1.363798,1.361363,0.001589
23785.500000,2,1.347742,1.351760,1.349526,0.001160
23785.750000,2,1.347287,1.349371,1.348419,0.000571
23786.000000,2,1.355917,1.358353,1.357385,0.000789
23786.250000,2,1.365506,1.368346,1.366816,0.000833
23786.500000,2,1.362546,1.366183,1.364603,0.001266
23786.750000,2,1.342036,1.348955,1.345807,0.001930
23787.000000,2,1.313736,1.320548,1.317147,0.002246
23787.250000,2,1.285547,1.292246,1.288624,0.002115
23787.500000,2,1.260076,1.266621,1.263342,0.001898
23787.750000,2,1.230185,1.238901,1.234764,0.002658
23788.000000,2,1.186787,1.197988,1.192189,0.003462
23788.250000,2,1.122822,1.138137,1.129423,0.004635
23788.500000,2,1.045556,1.062823,1.053289,0.005247
23788.750000,2,0.968123,0.984097,0.975363,0.004920
23789.000000,2,0.897263,0.912152,0.903753,0.004462
23789.250000,2,0.832332,0.845573,0.838287,0.004007
23789.500000,2,0.767410,0.781449,0.773916,0.004273
23789.750000,2,0.698887,0.714011,0.705643,0.004651
23790.000000,2,0.625973,0.642033,0.633166,0.004883
23790.250000,2,0.555464,0.570483,0.562327,0.004629
23790.500000,2,0.493103,0.506083,0.498845,0.003873
23790.750000,2,0.440951,0.451382,0.445503,0.003185
23791.000000,2,0.397985,0.406440,0.401878,0.002661
23791.250000,2,0.363557,0.370381,0.366579,0.002140
23791.500000,2,0.337156,0.342261,0.339378,0.001549
23791.750000,2,0.320676,0.322956,0.321765,0.000792
23792.000000,3,0.299038,0.299883,0.299449,0.000275
23792.250000,3,0.302296,0.304626,0.303640,0.000614
23792.500000,3,0.313431,0.316947,0.315509,0.000984
23792.750000,3,0.330237,0.335041,0.332879,0.001366
23793.000000,3,0.351595,0.357021,0.354617,0.001584
23793.250000,3,0.376406,0.382509,0.379859,0.001797
23793.500000,3,0.405879,0.413804,0.410381,0.002285
23793.750000,3,0.443055,0.452614,0.448237,0.002863
23794.000000,3,0.487245,0.498674,0.493457,0.003394
23794.250000,3,0.537292,0.549796,0.543860,0.003651
23794.500000,3,0.589215,0.601236,0.595429,0.003493
23794.750000,3,0.638134,0.649165,0.644237,0.003279
23795.000000,3,0.685417,0.696165,0.690674,0.003311
23795.250000,3,0.730183,0.740639,0.735675,0.003197
23795.500000,3,0.775097,0.786154,0.780549,0.003344
23795.750000,3,0.817923,0.827031,0.822420,0.002910
23796.000000,3,0.854145,0.861259,0.857563,0.002285
23796.250000,3,0.881339,0.888119,0.884426,0.001993
23796.500000,3,0.904646,0.910690,0.907441,0.001813
23796.750000,3,0.928986,0.936512,0.932449,0.002239
23797.000000,3,0.959103,0.967101,0.962915,0.002324
23797.250000,3,0.991125,1.000252,0.995445,0.002618
23797.500000,3,1.019092,1.024927,1.021948,0.001862
23797.750000,3,1.034335,1.038102,1.035910,0.001271
23798.000000,3,1.038532,1.040744,1.039408,0.000696
23798.250000,3,1.038781,1.041439,1.040235,0.000909
23798.500000,3,1.045093,1.049297,1.047099,0.001487
23798.750000,3,1.058672,1.064965,1.061661,0.001792
23799.000000,3,1.076226,1.081326,1.078484,0.001575
23799.250000,3,1.087431,1.090622,1.089076,0.001004
23799.500000,3,1.088913,1.091465,1.090242,0.000810
23799.750000,3,1.085799,1.087874,1.086938,0.000723
23800.000000,3,1.087921,1.090660,1.089468,0.000809
23800.250000,3,1.097985,1.102199,1.100090,0.001496
23800.500000,3,1.117012,1.123444,1.120144,0.001940
23800.750000,3,1.137896,1.142954,1.140251,0.001547
23801.000000,3,1.151798,1.155100,1.153478,0.001075
23801.250000,3,1.156400,1.158098,1.157196,0.000497
23801.500000,3,1.155974,1.157685,1.156686,0.000593
23801.750000,3,1.156405,1.158030,1.157304,0.000585
23802.000000,3,1.159063,1.162000,1.160437,0.000740
23802.250000,3,1.160831,1.163499,1.162178,0.000764
23802.500000,3,1.156400,1.158938,1.157727,0.000694
23802.750000,3,1.144917,1.148111,1.146522,0.000932
23803.000000,3,1.133717,1.136325,1.134874,0.000762
23803.250000,3,1.128067,1.130610,1.129455,0.000869
23803.500000,3,1.130590,1.133448,1.132228,0.000895
23803.750000,3,1.137889,1.141029,1.139650,0.000934
23804.000000,3,1.145029,1.147215,1.146042,0.000713
23804.250000,3,1.145694,1.147429,1.146522,0.000639
23804.500000,3,1.142486,1.144975,1.143827,0.000809
23804.750000,3,1.140443,1.142759,1.141884,0.000722
23805.000000,3,1.143237,1.145874,1.144637,0.000796
23805.250000,3,1.148334,1.151824,1.149948,0.000949
23805.500000,3,1.152399,1.153944,1.153554,0.000445
23805.750000,3,1.151999,1.153270,1.152605,0.000456
23806.000000,3,1.148055,1.149663,1.149018,0.000463
23806.250000,3,1.146872,1.148598,1.147924,0.000539
23806.500000,3,1.150387,1.153008,1.151677,0.000762
23806.750000,3,1.154758,1.155987,1.155474,0.000395
23807.000000,3,1.150583,1.153021,1.151874,0.000705
23807.250000,3,1.134378,1.139249,1.136525,0.001322
23807.500000,3,1.113450,1.117723,1.114921,0.001278
23807.750000,3,1.097415,1.100168,1.098392,0.000774
23808.000000,3,1.094751,1.097318,1.095928,0.000696
23808.250000,3,1.108150,1.112842,1.110571,0.001495
23808.500000,3,1.131110,1.136587,1.133740,0.001694
23808.750000,3,1.152655,1.156505,1.154436,0.001183
23809.000000,3,1.162623,1.164098,1.163166,0.000444
23809.250000,3,1.160742,1.162672,1.161539,0.000594
23809.500000,3,1.157987,1.159788,1.158826,0.000563
23809.750000,3,1.161632,1.163073,1.162236,0.000466
23810.000000,3,1.170965,1.173614,1.172260,0.000754
23810.250000,3,1.180317,1.182415,1.181517,0.000517
23810.500000,3,1.181934,1.183379,1.182729,0.000383
23810.750000,3,1.174898,1.177173,1.176030,0.000644
23811.000000,3,1.169483,1.171181,1.170172,0.000498
23811.250000,3,1.171830,1.174207,1.172968,0.000852
23811.500000,3,1.185484,1.189098,1.187244,0.001076
23811.750000,3,1.204539,1.208190,1.206422,0.001276
23812.000000,3,1.219281,1.221577,1.220476,0.000707
23812.250000,3,1.221834,1.224260,1.222925,0.000687
23812.500000,3,1.216142,1.219160,1.217522,0.001116
23812.750000,3,1.212625,1.214962,1.213936,0.000749
23813.000000,3,1.217856,1.219931,1.218890,0.000605
23813.250000,3,1.229978,1.232480,1.231200,0.000871
23813.500000,3,1.242544,1.244578,1.243383,0.000621
23813.750000,3,1.246864,1.248931,1.247986,0.000650
23814.000000,3,1.243463,1.246297,1.244859,0.000904
23814.250000,3,1.238944,1.241773,1.240413,0.000910
23814.500000,3,1.240370,1.243212,1.241673,0.000834
23814.750000,3,1.248678,1.250876,1.249976,0.000655
23815.000000,3,1.258854,1.261287,1.260229,0.000713
23815.250000,3,1.264419,1.266407,1.265255,0.000706
23815.500000,3,1.261647,1.265503,1.263096,0.001071
23815.750000,3,1.256181,1.260577,1.258346,0.001215
23816.000000,3,1.256206,1.259065,1.257716,0.000794
23816.250000,3,1.261294,1.263450,1.262461,0.000700
23816.500000,3,1.268090,1.271569,1.269246,0.001087
23816.750000,3,1.268256,1.270881,1.269386,0.001006
23817.000000,3,1.258300,1.263420,1.261017,0.001620
23817.250000,3,1.245085,1.251284,1.248067,0.001976
23817.500000,3,1.236358,1.240399,1.237939,0.001261
23817.750000,3,1.231840,1.235025,1.233384,0.001184
23818.000000,3,1.225596,1.229965,1.227856,0.001415
23818.250000,3,1.208668,1.215195,1.212235,0.002209
23818.500000,3,1.175622,1.185514,1.181010,0.003180
23818.750000,3,1.133584,1.144509,1.139314,0.003499
23819.000000,3,1.095164,1.103993,1.099532,0.002752
23819.250000,3,1.067377,1.074483,1.070809,0.002356
23819.500000,3,1.049649,1.054967,1.052365,0.001841
23819.750000,3,1.033067,1.039065,1.035875,0.001884
23820.000000,3,1.004242,1.012819,1.009189,0.002830
23820.250000,3,0.959584,0.971582,0.965643,0.003851
23820.500000,3,0.903087,0.916201,0.910000,0.004131
23820.750000,3,0.843561,0.856900,0.850337,0.004214
23821.000000,3,0.785771,0.798546,0.791745,0.004086
23821.250000,3,0.726476,0.740773,0.733154,0.004385
23821.500000,3,0.663568,0.678121,0.670489,0.004542
23821.750000,3,0.596668,0.611774,0.603444,0.004743
23822.000000,3,0.530628,0.544671,0.537103,0.004398
23822.250000,3,0.472646,0.484389,0.478024,0.003616
23822.500000,3,0.426694,0.435564,0.430802,0.002855
23822.750000,3,0.391082,0.397789,0.394245,0.002132
23823.000000,3,0.362793,0.368426,0.365355,0.001759
23823.250000,3,0.338838,0.343058,0.340854,0.001422
23823.500000,3,0.318836,0.322584,0.320586,0.001315
23823.750000,3,0.305109,0.307286,0.306241,0.000685
23824.000000,4,0.293485,0.294181,0.293765,0.000216
23824.250000,4,0.298729,0.300784,0.299694,0.000706
23824.500000,4,0.313077,0.317120,0.315115,0.001331
23824.750000,4,0.337078,0.343083,0.340374,0.001893
23825.000000,4,0.368537,0.375616,0.372323,0.002348
23825.250000,4,0.406268,0.415280,0.411202,0.002784
23825.500000,4,0.449602,0.460149,0.455132,0.003271
23825.750000,4,0.499860,0.511726,0.506325,0.003637
23826.000000,4,0.555747,0.568463,0.562483,0.003981
23826.250000,4,0.616675,0.631123,0.624630,0.004327
23826.500000,4,0.680547,0.694933,0.688411,0.004607
23826.750000,4,0.745532,0.760604,0.753778,0.004646
23827.000000,4,0.810147,0.823650,0.817727,0.004223
23827.250000,4,0.872232,0.885323,0.879219,0.004247
23827.500000,4,0.928373,0.940867,0.934905,0.004056
23827.750000,4,0.979098,0.990114,0.984560,0.003485
23828.000000,4,1.022578,1.031540,1.026929,0.002979
23828.250000,4,1.061526,1.070123,1.065604,0.002785
23828.500000,4,1.098742,1.108200,1.103473,0.003079
23828.750000,4,1.138529,1.148716,1.143446,0.003127
23829.000000,4,1.175084,1.183286,1.179371,0.002612
23829.250000,4,1.204127,1.208973,1.206176,0.001577
23829.500000,4,1.216666,1.219856,1.217889,0.001066
23829.750000,4,1.219252,1.221323,1.220428,0.000648
23830.000000,4,1.220643,1.223307,1.221746,0.000962
23830.250000,4,1.229097,1.233510,1.231182,0.001271
23830.500000,4,1.243422,1.248325,1.245867,0.001626
23830.750000,4,1.257409,1.260021,1.258613,0.000881
23831.000000,4,1.254711,1.257415,1.255882,0.000814
23831.250000,4,1.235223,1.241176,1.237689,0.001649
23831.500000,4,1.212875,1.217972,1.214373,0.001482
23831.750000,4,1.199618,1.201672,1.200399,0.000560
23832.000000,4,1.199931,1.202651,1.201422,0.000937
23832.250000,4,1.210569,1.214143,1.212292,0.001207
23832.500000,4,1.216043,1.217796,1.216875,0.000618
23832.750000,4,1.202995,1.207402,1.204753,0.001431
23833.000000,4,1.173466,1.179794,1.176171,0.002048
23833.250000,4,1.149137,1.152652,1.150439,0.001202
23833.500000,4,1.139852,1.141716,1.140720,0.000571
23833.750000,4,1.151316,1.158363,1.154556,0.002081
23834.000000,4,1.177547,1.185752,1.181805,0.002449
23834.250000,4,1.203617,1.208457,1.206037,0.001482
23834.500000,4,1.209026,1.211442,1.210316,0.000708
23834.750000,4,1.194689,1.199283,1.196791,0.001281
23835.000000,4,1.177879,1.181667,1.179752,0.001199
23835.250000,4,1.172631,1.176323,1.174522,0.001309
23835.500000,4,1.181004,1.185651,1.183277,0.001694
23835.750000,4,1.194800,1.198400,1.196789,0.001145
23836.000000,4,1.197774,1.200366,1.199035,0.000848
23836.250000,4,1.182723,1.187519,1.185284,0.001337
23836.500000,4,1.160810,1.165317,1.162617,0.001461
23836.750000,4,1.149154,1.150712,1.149873,0.000441
23837.000000,4,1.152137,1.156337,1.153973,0.001291
23837.250000,4,1.170135,1.176174,1.173167,0.001683
23837.500000,4,1.188231,1.193243,1.190921,0.001508
23837.750000,4,1.192050,1.193854,1.193091,0.000643
23838.000000,4,1.172278,1.178741,1.174434,0.001937
23838.250000,4,1.148115,1.152662,1.149890,0.001676
23838.500000,4,1.132125,1.134915,1.133755,0.000918
23838.750000,4,1.133845,1.137283,1.135726,0.001055
23839.000000,4,1.148845,1.154817,1.151679,0.001900
23839.250000,4,1.169065,1.173843,1.171348,0.001559
23839.500000,4,1.179680,1.181870,1.180645,0.000638
23839.750000,4,1.176902,1.179481,1.178233,0.000778
23840.000000,4,1.186032,1.206278,1.197370,0.007057
23840.250000,4,1.158838,1.161531,1.159810,0.000750
23840.500000,4,1.155758,1.157734,1.156714,0.000703
23840.750000,4,1.157924,1.159837,1.158941,0.000633
23841.000000,4,1.159374,1.161031,1.160034,0.000424
23841.250000,4,1.158759,1.160846,1.159437,0.000584
23841.500000,4,1.156428,1.158230,1.157285,0.000575
23841.750000,4,1.155595,1.157449,1.156089,0.000507
23842.000000,4,1.154730,1.156443,1.155727,0.000540
23842.250000,4,1.155809,1.157370,1.156596,0.000364
23842.500000,4,1.154362,1.156948,1.155393,0.000666
23842.750000,4,1.153707,1.155232,1.154575,0.000519
23843.000000,4,1.154072,1.155566,1.154717,0.000472
23843.250000,4,1.156105,1.158539,1.157157,0.000668
23843.500000,4,1.156285,1.158264,1.157360,0.000588
23843.750000,4,1.153107,1.155358,1.153925,0.000627
23844.000000,4,1.142434,1.145971,1.143814,0.001133
23844.250000,4,1.131731,1.135150,1.133277,0.001067
23844.500000,4,1.127662,1.130320,1.128723,0.000862
23844.750000,4,1.133599,1.135739,1.134806,0.000702
23845.000000,4,1.145879,1.150380,1.148610,0.001228
23845.250000,4,1.161004,1.164078,1.163118,0.000802
23845.500000,4,1.166861,1.168554,1.167727,0.000589
23845.750000,4,1.159898,1.163821,1.161524,0.001139
23846.000000,4,1.148135,1.151764,1.150215,0.001065
23846.250000,4,1.141573,1.144773,1.143303,0.000907
23846.500000,4,1.140975,1.142253,1.141620,0.000497
23846.750000,4,1.139503,1.142210,1.140860,0.000971
23847.000000,4,1.128730,1.133246,1.130811,0.001463
23847.250000,4,1.107583,1.114678,1.111057,0.002267
23847.500000,4,1.084197,1.091133,1.087572,0.002164
23847.750000,4,1.072213,1.074873,1.073604,0.000993
23848.000000,4,1.074019,1.077427,1.076081,0.000896
23848.250000,4,1.090481,1.095402,1.093013,0.001394
23848.500000,4,1.108137,1.111461,1.110276,0.001040
23848.750000,4,1.114225,1.118284,1.116362,0.001383
23849.000000,4,1.101330,1.107265,1.104361,0.001866
23849.250000,4,1.081243,1.086921,1.084417,0.001759
23849.500000,4,1.066812,1.070435,1.068689,0.001149
23849.750000,4,1.063369,1.065155,1.064483,0.000680
23850.000000,4,1.064877,1.067675,1.066295,0.000749
23850.250000,4,1.064057,1.067254,1.065735,0.001108
23850.500000,4,1.050164,1.054872,1.052689,0.001521
23850.750000,4,1.025934,1.033202,1.029646,0.002312
23851.000000,4,0.999408,1.004835,1.002591,0.001769
23851.250000,4,0.974978,0.981792,0.978695,0.002111
23851.500000,4,0.950993,0.956768,0.954068,0.001887
23851.750000,4,0.916175,0.925087,0.921155,0.002787
23852.000000,4,0.866723,0.879358,0.872541,0.003932
23852.250000,4,0.805847,0.820073,0.812893,0.004447
23852.500000,4,0.745204,0.758315,0.751811,0.003960
