# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243058,0.243576,0.243271,0.000181
24528.250000,1,0.245186,0.246172,0.245830,0.000311
24528.500000,1,0.252403,0.253982,0.253568,0.000505
24528.750000,1,0.265290,0.267567,0.266718,0.000720
24529.000000,1,0.283310,0.286467,0.285298,0.000977
24529.250000,1,0.306898,0.310419,0.309213,0.001129
24529.500000,1,0.335463,0.339273,0.337980,0.001241
24529.750000,1,0.368750,0.373463,0.371884,0.001548
24530.000000,1,0.406812,0.412943,0.410708,0.001884
24530.250000,1,0.450425,0.456109,0.454205,0.001869
24530.500000,1,0.497101,0.503278,0.501255,0.001990
24530.750000,1,0.546348,0.552587,0.550385,0.001963
24531.000000,1,0.596178,0.601701,0.599728,0.001841
24531.250000,1,0.643705,0.649449,0.647511,0.001834
24531.500000,1,0.690783,0.696201,0.694139,0.001688
24531.750000,1,0.735422,0.741066,0.738835,0.001771
24532.000000,1,0.778215,0.782750,0.781037,0.001346
24532.250000,1,0.815805,0.820699,0.819199,0.001518
24532.500000,1,0.850762,0.854284,0.852947,0.001035
24532.750000,1,0.881072,0.883742,0.882524,0.000773
24533.000000,1,0.906810,0.910019,0.908735,0.000925
24533.250000,1,0.931327,0.934018,0.932984,0.000866
24533.500000,1,0.953955,0.957082,0.955478,0.000941
24533.750000,1,0.975517,0.976819,0.976175,0.000371
24534.000000,1,0.992853,0.995425,0.993978,0.000832
24534.250000,1,1.008454,1.010217,1.009237,0.000606
24534.500000,1,1.022314,1.024257,1.023204,0.000640
24534.750000,1,1.036679,1.038187,1.037361,0.000463
24535.000000,1,1.050466,1.052720,1.051367,0.000654
24535.250000,1,1.065329,1.067132,1.066046,0.000612
24535.500000,1,1.078938,1.080008,1.079328,0.000367
24535.750000,1,1.090657,1.092090,1.091538,0.000414
24536.000000,1,1.102952,1.104323,1.103549,0.000492
24536.250000,1,1.114975,1.116595,1.115685,0.000557
24536.500000,1,1.128392,1.129752,1.129082,0.000405
24536.750000,1,1.142933,1.143855,1.143303,0.000362
24537.000000,1,1.156228,1.157793,1.156928,0.000551
24537.250000,1,1.168522,1.169883,1.169279,0.000476
24537.500000,1,1.180304,1.181345,1.181016,0.000334
24537.750000,1,1.192347,1.193728,1.192802,0.000423
24538.000000,1,1.203588,1.204756,1.204050,0.000431
24538.250000,1,1.215947,1.217179,1.216643,0.000511
24538.500000,1,1.230028,1.233309,1.232028,0.001067
24538.750000,1,1.235796,1.237094,1.236227,0.000469
24539.000000,1,1.241900,1.243561,1.242757,0.000517
24539.250000,1,1.247622,1.249913,1.248849,0.000750
24539.500000,1,1.256470,1.258409,1.257566,0.000783
24539.750000,1,1.267946,1.269371,1.268785,0.000502
24540.000000,1,1.282056,1.283807,1.282896,0.000659
24540.250000,1,1.297143,1.298285,1.297707,0.000374
24540.500000,1,1.309491,1.311866,1.310562,0.000779
24540.750000,1,1.319899,1.321067,1.320432,0.000424
24541.000000,1,1.327336,1.328449,1.327987,0.000385
24541.250000,1,1.332329,1.333787,1.333037,0.000491
24541.500000,1,1.334539,1.335878,1.335482,0.000418
24541.750000,1,1.335399,1.337698,1.336594,0.000717
24542.000000,1,1.335016,1.336566,1.335925,0.000469
24542.250000,1,1.333429,1.334954,1.334182,0.000486
24542.500000,1,1.331649,1.333079,1.332369,0.000404
24542.750000,1,1.330709,1.331854,1.331189,0.000357
24543.000000,1,1.329859,1.331024,1.330504,0.000359
24543.250000,1,1.328929,1.330437,1.329735,0.000570
24543.500000,1,1.327009,1.328479,1.327640,0.000520
24543.750000,1,1.323919,1.325598,1.324685,0.000548
24544.000000,1,1.319873,1.320889,1.320524,0.000323
24544.250000,1,1.314954,1.316212,1.315547,0.000462
24544.500000,1,1.311154,1.311681,1.311446,0.000197
24544.750000,1,1.305641,1.306871,1.306326,0.000469
24545.000000,1,1.299976,1.300908,1.300401,0.000276
24545.250000,1,1.292946,1.294134,1.293441,0.000366
24545.500000,1,1.285082,1.286959,1.286133,0.000607
24545.750000,1,1.278264,1.280296,1.279003,0.000654
24546.000000,1,1.271152,1.272537,1.271939,0.000437
24546.250000,1,1.264393,1.266139,1.265521,0.000569
24546.500000,1,1.257634,1.259300,1.258595,0.000609
24546.750000,1,1.249949,1.251571,1.250632,0.000547
24547.000000,1,1.243603,1.245132,1.244305,0.000513
24547.250000,1,1.238560,1.239680,1.239190,0.000339
24547.500000,1,1.234876,1.236480,1.235658,0.000481
24547.750000,1,1.232664,1.234632,1.233443,0.000813
24548.000000,1,1.231170,1.232676,1.232064,0.000487
24548.250000,1,1.230481,1.231820,1.231093,0.000465
24548.500000,1,1.228265,1.231252,1.229412,0.000868
24548.750000,1,1.226419,1.229085,1.227547,0.000783
24549.000000,1,1.223776,1.226718,1.224892,0.000941
24549.250000,1,1.221396,1.223268,1.222365,0.000529
24549.500000,1,1.218374,1.220209,1.219241,0.000559
24549.750000,1,1.214937,1.216487,1.215556,0.000608
24550.000000,1,1.210993,1.212836,1.211664,0.000604
24550.250000,1,1.206751,1.208955,1.207820,0.000682
24550.500000,1,1.203088,1.204301,1.203609,0.000451
24550.750000,1,1.198639,1.199654,1.199142,0.000343
24551.000000,1,1.194100,1.194911,1.194567,0.000252
24551.250000,1,1.188292,1.191361,1.189477,0.001051
24551.500000,1,1.181933,1.183635,1.183242,0.000554
24551.750000,1,1.175469,1.177474,1.176479,0.000578
24552.000000,1,1.168910,1.170186,1.169632,0.000385
24552.250000,1,1.161489,1.163608,1.162609,0.000599
24552.500000,1,1.153987,1.155691,1.154641,0.000564
24552.750000,1,1.145130,1.146330,1.145637,0.000384
24553.000000,1,1.135491,1.136777,1.136399,0.000482
24553.250000,1,1.126257,1.128733,1.127241,0.000790
24553.500000,1,1.116887,1.118394,1.117880,0.000456
24553.750000,1,1.106502,1.108052,1.107375,0.000569
24554.000000,1,1.094400,1.096902,1.095374,0.000781
24554.250000,1,1.080520,1.082731,1.081555,0.000642
24554.500000,1,1.063426,1.066453,1.064949,0.000822
24554.750000,1,1.043299,1.046307,1.044773,0.000817
24555.000000,1,1.019919,1.023671,1.021458,0.001101
24555.250000,1,0.991328,0.995218,0.993212,0.001263
24555.500000,1,0.957712,0.962131,0.959688,0.001295
24555.750000,1,0.919220,0.924504,0.921173,0.001604
24556.000000,1,0.876517,0.882586,0.878600,0.001829
24556.250000,1,0.829878,0.835643,0.831842,0.001879
24556.500000,1,0.779501,0.785854,0.781910,0.002031
24556.750000,1,0.726871,0.734112,0.729556,0.002356
24557.000000,1,0.672246,0.678879,0.674746,0.002187
24557.250000,1,0.616126,0.623340,0.618741,0.002252
24557.500000,1,0.559698,0.566801,0.562486,0.002247
24557.750000,1,0.506415,0.513399,0.508960,0.002220
24558.000000,1,0.456184,0.462717,0.458862,0.002017
24558.250000,1,0.410526,0.416592,0.412789,0.001915
24558.500000,1,0.369461,0.374580,0.371383,0.001625
24558.750000,1,0.332807,0.337413,0.334777,0.001403
24559.000000,1,0.301936,0.305951,0.303575,0.001262
24559.250000,1,0.276933,0.280208,0.278335,0.001007
24559.500000,1,0.258681,0.261105,0.259902,0.000726
24559.750000,1,0.247931,0.249053,0.248525,0.000371
24560.000000,2,0.270963,0.271467,0.271198,0.000146
24560.250000,2,0.275495,0.276877,0.276226,0.000392
24560.500000,2,0.280683,0.282061,0.281452,0.000393
24560.750000,2,0.295791,0.297288,0.296713,0.000580
24561.000000,2,0.310515,0.313804,0.312284,0.000970
24561.250000,2,0.336253,0.339317,0.338206,0.001101
24561.500000,2,0.361827,0.367079,0.364818,0.001500
24561.750000,2,0.398291,0.403428,0.401539,0.001693
24562.000000,2,0.433866,0.440668,0.437790,0.001974
24562.250000,2,0.479239,0.484547,0.482569,0.001756
24562.500000,2,0.521269,0.528738,0.525417,0.002158
24562.750000,2,0.571143,0.578651,0.575523,0.002258
24563.000000,2,0.617647,0.625240,0.621893,0.002163
24563.250000,2,0.668871,0.675158,0.672524,0.001985
24563.500000,2,0.712774,0.720014,0.716517,0.002047
24563.750000,2,0.759045,0.764523,0.762379,0.001700
24564.000000,2,0.797129,0.803425,0.800826,0.001814
24564.250000,2,0.838515,0.843480,0.841068,0.001494
24564.500000,2,0.870418,0.875885,0.873436,0.001556
24564.750000,2,0.904778,0.908940,0.907134,0.001199
24565.000000,2,0.929732,0.933879,0.931406,0.001259
24565.250000,2,0.952524,0.955508,0.954422,0.000957
24565.500000,2,0.966871,0.970434,0.968538,0.001116
24565.750000,2,0.983386,0.986526,0.985067,0.000972
24566.000000,2,0.993399,0.996401,0.994769,0.000946
24566.250000,2,1.006102,1.008741,1.007246,0.000898
24566.500000,2,1.011140,1.014280,1.012147,0.001033
24566.750000,2,1.018287,1.019835,1.018960,0.000541
24567.000000,2,1.018169,1.020973,1.019166,0.001045
24567.250000,2,1.023173,1.025020,1.024192,0.000641
24567.500000,2,1.026022,1.029473,1.027138,0.001160
24567.750000,2,1.036619,1.038374,1.037504,0.000646
24568.000000,2,1.043368,1.046973,1.044902,0.001118
24568.250000,2,1.055236,1.057751,1.056464,0.000937
24568.500000,2,1.060073,1.064364,1.061839,0.001262
24568.750000,2,1.069630,1.072532,1.071017,0.001000
24569.000000,2,1.074225,1.077540,1.075368,0.001249
24569.250000,2,1.084600,1.086972,1.085580,0.000737
24569.500000,2,1.091323,1.094679,1.092375,0.001131
24569.750000,2,1.103388,1.105878,1.104416,0.000718
24570.000000,2,1.110548,1.114187,1.112206,0.001170
24570.250000,2,1.122898,1.125010,1.124150,0.000652
24570.500000,2,1.130696,1.134086,1.132237,0.001092
24570.750000,2,1.143539,1.146228,1.145018,0.000782
24571.000000,2,1.151165,1.155069,1.152716,0.001217
24571.250000,2,1.162778,1.164832,1.163758,0.000626
24571.500000,2,1.167440,1.171225,1.168897,0.001191
24571.750000,2,1.176992,1.179002,1.177914,0.000607
24572.000000,2,1.290378,1.365278,1.342100,0.025859
24572.250000,2,1.191413,1.193452,1.192152,0.000595
24572.500000,2,1.195957,1.198760,1.197155,0.000817
24572.750000,2,1.205702,1.207470,1.206547,0.000590
24573.000000,2,1.208830,1.212026,1.210036,0.000951
24573.250000,2,1.216112,1.217967,1.216993,0.000597
24573.500000,2,1.217236,1.220175,1.218283,0.000960
24573.750000,2,1.223528,1.225145,1.224235,0.000531
24574.000000,2,1.223881,1.225433,1.224679,0.000542
24574.250000,2,1.227501,1.228901,1.228088,0.000459
24574.500000,2,1.224141,1.225774,1.224947,0.000556
24574.750000,2,1.224600,1.226034,1.225221,0.000460
24575.000000,2,1.220549,1.222603,1.221454,0.000610
24575.250000,2,1.223816,1.225304,1.224178,0.000488
24575.500000,2,1.223629,1.225523,1.224268,0.000615
24575.750000,2,1.229558,1.230641,1.230081,0.000409
24576.000000,2,1.230624,1.232467,1.231530,0.000554
24576.250000,2,1.233774,1.235876,1.234829,0.000749
24576.500000,2,1.232402,1.235136,1.233387,0.000877
24576.750000,2,1.236875,1.238849,1.237591,0.000582
24577.000000,2,1.237650,1.240324,1.238661,0.000859
24577.250000,2,1.245312,1.246397,1.245876,0.000351
24577.500000,2,1.246072,1.248252,1.247054,0.000851
24577.750000,2,1.249965,1.252492,1.251389,0.000834
24578.000000,2,1.247790,1.249768,1.248874,0.000723
24578.250000,2,1.249191,1.251072,1.250305,0.000572
24578.500000,2,1.246445,1.248573,1.247460,0.000698
24578.750000,2,1.249933,1.251895,1.251053,0.000767
24579.000000,2,1.248957,1.250514,1.249857,0.000524
24579.250000,2,1.251713,1.252967,1.252439,0.000391
24579.500000,2,1.246754,1.248162,1.247494,0.000479
24579.750000,2,1.245032,1.246974,1.246146,0.000678
24580.000000,2,1.238654,1.240216,1.239183,0.000477
24580.250000,2,1.236755,1.238400,1.237502,0.000553
24580.500000,2,1.229889,1.231033,1.230670,0.000352
24580.750000,2,1.227901,1.230041,1.228972,0.000694
24581.000000,2,1.220609,1.221427,1.221036,0.000287
24581.250000,2,1.217024,1.218954,1.218078,0.000611
24581.500000,2,1.210167,1.211233,1.210829,0.000355
24581.750000,2,1.209198,1.210738,1.210052,0.000458
24582.000000,2,1.205361,1.206743,1.206248,0.000450
24582.250000,2,1.208737,1.210685,1.209479,0.000618
24582.500000,2,1.207895,1.210220,1.208948,0.000671
24582.750000,2,1.212095,1.214208,1.213468,0.000621
24583.000000,2,1.213213,1.214103,1.213673,0.000326
24583.250000,2,1.218480,1.219696,1.219168,0.000364
24583.500000,2,1.218440,1.219427,1.218945,0.000352
24583.750000,2,1.222001,1.223929,1.222939,0.000696
24584.000000,2,1.219249,1.220767,1.220076,0.000455
24584.250000,2,1.221027,1.222624,1.221885,0.000687
24584.500000,2,1.217014,1.218271,1.217531,0.000355
24584.750000,2,1.217881,1.219516,1.218510,0.000521
24585.000000,2,1.213474,1.214696,1.214211,0.000407
24585.250000,2,1.213075,1.215091,1.213978,0.000664
24585.500000,2,1.207074,1.208444,1.208057,0.000458
24585.750000,2,1.204502,1.206161,1.205087,0.000498
24586.000000,2,1.194268,1.195886,1.195232,0.000559
24586.250000,2,1.188565,1.189988,1.189227,0.000469
24586.500000,2,1.175666,1.178141,1.176681,0.000902
24586.750000,2,1.164090,1.166693,1.165936,0.000861
24587.000000,2,1.144800,1.146713,1.145404,0.000603
24587.250000,2,1.122696,1.126753,1.124381,0.001266
24587.500000,2,1.090107,1.094575,1.091867,0.001518
24587.750000,2,1.055533,1.061485,1.058182,0.001954
24588.000000,2,1.010728,1.017780,1.013607,0.002195
24588.250000,2,0.964173,0.971953,0.967304,0.002250
24588.500000,2,0.906752,0.915001,0.910364,0.002579
24588.750000,2,0.850142,0.859736,0.854415,0.002845
24589.000000,2,0.786398,0.795041,0.789746,0.002789
24589.250000,2,0.723448,0.734079,0.728280,0.003071
24589.500000,2,0.658257,0.666842,0.661589,0.002747
24589.750000,2,0.595931,0.606683,0.600433,0.003052
24590.000000,2,0.533462,0.542053,0.536869,0.002635
24590.250000,2,0.478044,0.487019,0.482062,0.002544
24590.500000,2,0.425346,0.431887,0.427871,0.002036
24590.750000,2,0.381903,0.389063,0.384971,0.002011
24591.000000,2,0.342293,0.347453,0.344247,0.001594
24591.250000,2,0.314263,0.319057,0.316389,0.001374
24591.500000,2,0.291007,0.293798,0.292009,0.000893
24591.750000,2,0.280088,0.282381,0.281125,0.000651
24592.000000,3,0.313436,0.314362,0.313731,0.000320
24592.250000,3,0.317293,0.318785,0.318117,0.000475
24592.500000,3,0.329411,0.331834,0.330930,0.000778
24592.750000,3,0.350108,0.353742,0.352142,0.001132
24593.000000,3,0.378730,0.383770,0.381451,0.001534
24593.250000,3,0.413650,0.420099,0.417309,0.001891
24593.500000,3,0.456179,0.463218,0.460077,0.002044
24593.750000,3,0.503718,0.512347,0.508290,0.002535
24594.000000,3,0.555279,0.565294,0.560762,0.002908
24594.250000,3,0.610130,0.620698,0.615684,0.003027
24594.500000,3,0.665967,0.676234,0.670995,0.002903
24594.750000,3,0.719644,0.731436,0.725462,0.003308
24595.000000,3,0.773763,0.784119,0.778851,0.002839
24595.250000,3,0.826461,0.837509,0.831661,0.003040
24595.500000,3,0.877640,0.888853,0.883080,0.003071
24595.750000,3,0.927344,0.938302,0.932324,0.003035
24596.000000,3,0.973210,0.983816,0.977891,0.002911
24596.250000,3,1.012676,1.021964,1.016634,0.002582
24596.500000,3,1.044988,1.054680,1.049210,0.002637
24596.750000,3,1.074102,1.082761,1.077436,0.002404
24597.000000,3,1.098210,1.106918,1.101880,0.002396
24597.250000,3,1.121000,1.128020,1.123835,0.001967
24597.500000,3,1.138974,1.146115,1.142296,0.001969
24597.750000,3,1.154280,1.159237,1.156381,0.001378
24598.000000,3,1.163722,1.168215,1.165255,0.001372
24598.250000,3,1.168206,1.172139,1.169445,0.001219
24598.500000,3,1.169513,1.173148,1.170731,0.001048
24598.750000,3,1.167935,1.171680,1.169304,0.001102
24599.000000,3,1.164033,1.166866,1.164900,0.000900
24599.250000,3,1.155789,1.157080,1.156482,0.000442
24599.500000,3,1.145302,1.147803,1.146662,0.000838
24599.750000,3,1.136146,1.137885,1.137037,0.000666
24600.000000,3,1.130161,1.132633,1.131280,0.000677
24600.250000,3,1.127942,1.131115,1.129031,0.000937
24600.500000,3,1.128713,1.131245,1.129774,0.000774
24600.750000,3,1.130811,1.134081,1.131998,0.001021
24601.000000,3,1.130955,1.133662,1.131841,0.000795
24601.250000,3,1.128954,1.131874,1.129981,0.000856
24601.500000,3,1.125770,1.127630,1.126553,0.000673
24601.750000,3,1.121761,1.123426,1.122212,0.000520
24602.000000,3,1.117331,1.118662,1.117951,0.000519
24602.250000,3,1.110615,1.112810,1.111556,0.000735
24602.500000,3,1.102412,1.103972,1.103217,0.000566
24602.750000,3,1.092560,1.095066,1.094029,0.000971
24603.000000,3,1.086289,1.088095,1.087180,0.000621
24603.250000,3,1.083390,1.086415,1.084892,0.001103
24603.500000,3,1.087129,1.089213,1.088083,0.000739
24603.750000,3,1.092985,1.095893,1.094364,0.000854
24604.000000,3,1.099146,1.101490,1.100382,0.000940
24604.250000,3,1.101747,1.103423,1.102501,0.000653
24604.500000,3,1.101938,1.103922,1.102823,0.000647
24604.750000,3,1.101975,1.104702,1.103150,0.000950
24605.000000,3,1.106503,1.107797,1.107259,0.000454
24605.250000,3,1.113157,1.115567,1.114442,0.000758
24605.500000,3,1.123208,1.125553,1.124476,0.000661
24605.750000,3,1.132719,1.134870,1.133890,0.000722
24606.000000,3,1.140432,1.142370,1.141453,0.000676
24606.250000,3,1.146645,1.149271,1.147669,0.000877
24606.500000,3,1.152831,1.155252,1.154109,0.000768
24606.750000,3,1.160415,1.162812,1.161599,0.000821
24607.000000,3,1.169197,1.171620,1.170610,0.000887
24607.250000,3,1.177280,1.179210,1.178266,0.000597
24607.500000,3,1.183806,1.184933,1.184455,0.000375
24607.750000,3,1.188510,1.190301,1.189197,0.000548
24608.000000,3,1.192394,1.193903,1.193232,0.000468
24608.250000,3,1.197142,1.199644,1.198093,0.000903
24608.500000,3,1.202773,1.204421,1.203707,0.000587
24608.750000,3,1.208072,1.209846,1.209102,0.000636
24609.000000,3,1.213791,1.214397,1.214086,0.000224
24609.250000,3,1.217809,1.219454,1.218474,0.000526
24609.500000,3,1.221408,1.222899,1.222158,0.000460
24609.750000,3,1.224800,1.226925,1.225987,0.000716
24610.000000,3,1.229426,1.230541,1.229847,0.000334
24610.250000,3,1.231950,1.233297,1.232702,0.000546
24610.500000,3,1.232876,1.234353,1.233797,0.000425
24610.750000,3,1.232087,1.233909,1.232871,0.000534
24611.000000,3,1.230100,1.231215,1.230687,0.000313
24611.250000,3,1.227236,1.228650,1.227670,0.000427
24611.500000,3,1.223676,1.225237,1.224552,0.000559
24611.750000,3,1.219565,1.221728,1.220778,0.000638
24612.000000,3,1.214681,1.216794,1.215894,0.000678
24612.250000,3,1.208709,1.210990,1.209592,0.000683
24612.500000,3,1.201769,1.204595,1.203081,0.000846
24612.750000,3,1.195378,1.197105,1.196615,0.000658
24613.000000,3,1.189106,1.190947,1.189849,0.000687
24613.250000,3,1.179769,1.183024,1.181646,0.000957
24613.500000,3,1.170541,1.172784,1.171518,0.000648
24613.750000,3,1.157999,1.161394,1.159876,0.000996
24614.000000,3,1.148052,1.150593,1.149337,0.000903
24614.250000,3,1.141606,1.143320,1.142574,0.000695
24614.500000,3,1.139194,1.140682,1.140094,0.000560
24614.750000,3,1.140552,1.142899,1.141838,0.000718
24615.000000,3,1.144627,1.146891,1.145702,0.000778
24615.250000,3,1.148062,1.149633,1.149216,0.000528
24615.500000,3,1.149320,1.151924,1.151019,0.000852
24615.750000,3,1.149920,1.152314,1.151339,0.000805
24616.000000,3,1.148921,1.152242,1.150894,0.001002
24616.250000,3,1.147593,1.150484,1.149187,0.000851
24616.500000,3,1.144377,1.147246,1.146116,0.000807
24616.750000,3,1.139154,1.143650,1.141859,0.001309
24617.000000,3,1.133532,1.137555,1.136084,0.001154
24617.250000,3,1.126931,1.131540,1.130159,0.001457
24617.500000,3,1.121059,1.125294,1.124057,0.001293
24617.750000,3,1.113759,1.119052,1.117339,0.001566
24618.000000,3,1.105980,1.111828,1.109926,0.001731
24618.250000,3,1.096513,1.102047,1.100416,0.001689
24618.500000,3,1.083810,1.089898,1.087308,0.001688
24618.750000,3,1.066653,1.072773,1.070822,0.001872
24619.000000,3,1.046521,1.053660,1.051186,0.002078
24619.250000,3,1.023253,1.030531,1.027470,0.002057
24619.500000,3,0.994734,1.003105,0.999730,0.002423
24619.750000,3,0.961257,0.970689,0.966943,0.002701
24620.000000,3,0.923468,0.933921,0.929448,0.002914
24620.250000,3,0.880367,0.891421,0.886508,0.003164
24620.500000,3,0.833356,0.844173,0.839291,0.003068
24620.750000,3,0.782909,0.794123,0.788784,0.003080
24621.000000,3,0.730211,0.741238,0.735807,0.003127
24621.250000,3,0.675653,0.686707,0.681098,0.003142
24621.500000,3,0.620580,0.631295,0.625954,0.002991
24621.750000,3,0.566822,0.577219,0.572125,0.002970
24622.000000,3,0.516540,0.526295,0.521164,0.002780
24622.250000,3,0.470798,0.478690,0.474570,0.002287
24622.500000,3,0.429425,0.436632,0.432925,0.002027
24622.750000,3,0.394161,0.399619,0.396735,0.001588
24623.000000,3,0.364651,0.370062,0.367053,0.001509
24623.250000,3,0.341384,0.345488,0.343228,0.001185
24623.500000,3,0.325009,0.327687,0.326308,0.000800
24623.750000,3,0.315574,0.316840,0.316107,0.000480
24624.000000,4,0.297359,0.298194,0.297667,0.000247
24624.250000,4,0.301324,0.302122,0.301831,0.000295
24624.500000,4,0.310964,0.313309,0.312278,0.000690
24624.750000,4,0.329353,0.332477,0.331013,0.001010
24625.000000,4,0.354654,0.359368,0.357044,0.001413
24625.250000,4,0.386957,0.393164,0.390138,0.001772
24625.500000,4,0.425477,0.433681,0.429776,0.002335
24625.750000,4,0.471241,0.480659,0.476126,0.002646
24626.000000,4,0.521181,0.531745,0.526488,0.002969
24626.250000,4,0.575425,0.587378,0.581388,0.003329
24626.500000,4,0.631905,0.644549,0.637480,0.003528
24626.750000,4,0.688732,0.701685,0.694909,0.003660
24627.000000,4,0.744708,0.758541,0.751102,0.003815
24627.250000,4,0.799848,0.813715,0.805998,0.003882
24627.500000,4,0.850250,0.864915,0.856691,0.004066
24627.750000,4,0.898410,0.912471,0.904614,0.003892
24628.000000,4,0.943692,0.956627,0.948993,0.003656
24628.250000,4,0.984848,0.999204,0.990904,0.003980
24628.500000,4,1.022801,1.037148,1.028966,0.003970
24628.750000,4,1.058064,1.072027,1.063556,0.003930
24629.000000,4,1.088659,1.101396,1.092994,0.003661
24629.250000,4,1.114698,1.125898,1.118552,0.003254
24629.500000,4,1.134768,1.145941,1.138609,0.003279
24629.750000,4,1.152314,1.163841,1.155906,0.003451
24630.000000,4,1.166235,1.176733,1.169449,0.003225
24630.250000,4,1.177732,1.187351,1.180384,0.002957
24630.500000,4,1.184822,1.194974,1.188114,0.003070
24630.750000,4,1.191863,1.201485,1.194800,0.002932
24631.000000,4,1.196790,1.206403,1.199516,0.002960
24631.250000,4,1.201318,1.209949,1.204248,0.002566
24631.500000,4,1.204089,1.213245,1.206804,0.002884
24631.750000,4,1.205555,1.214317,1.208190,0.002719
24632.000000,4,1.203691,1.211211,1.206043,0.002274
24632.250000,4,1.201468,1.208246,1.203624,0.002056
24632.500000,4,1.198348,1.205592,1.200715,0.002288
24632.750000,4,1.198242,1.206283,1.200551,0.002539
24633.000000,4,1.199344,1.206433,1.201285,0.002268
24633.250000,4,1.201547,1.209228,1.204202,0.002288
24633.500000,4,1.203063,1.209889,1.204978,0.002161
24633.750000,4,1.202843,1.210981,1.205187,0.002472
24634.000000,4,1.201268,1.208607,1.203045,0.002330
24634.250000,4,1.198766,1.204630,1.201001,0.001682
24634.500000,4,1.196334,1.202437,1.198399,0.001886
24634.750000,4,1.194500,1.200543,1.196069,0.001931
24635.000000,4,1.189875,1.195204,1.191341,0.001739
24635.250000,4,1.185238,1.190066,1.186556,0.001612
24635.500000,4,1.178032,1.182833,1.179635,0.001477
24635.750000,4,1.173287,1.177094,1.174678,0.001370
24636.000000,4,1.169669,1.174459,1.171000,0.001557
24636.250000,4,1.168468,1.173558,1.169754,0.001688
24636.500000,4,1.165965,1.169581,1.167181,0.001146
24636.750000,4,1.163841,1.167468,1.165344,0.001055
24637.000000,4,1.160040,1.164553,1.161679,0.001365
24637.250000,4,1.156938,1.160436,1.158470,0.001063
24637.500000,4,1.154257,1.157391,1.155365,0.001127
24637.750000,4,1.152893,1.156479,1.154089,0.001113
24638.000000,4,1.150541,1.154426,1.151889,0.001174
24638.250000,4,1.148329,1.151010,1.149636,0.000796
24638.500000,4,1.143960,1.147223,1.145184,0.000932
24638.750000,4,1.140179,1.142550,1.141488,0.000851
24639.000000,4,1.137037,1.139330,1.138127,0.000748
24639.250000,4,1.135832,1.137968,1.136669,0.000739
24639.500000,4,1.134566,1.136315,1.135296,0.000640
24639.750000,4,1.133290,1.135414,1.134341,0.000721
24640.000000,4,1.152532,1.163489,1.160427,0.003910
24640.250000,4,1.127280,1.128821,1.128083,0.000580
24640.500000,4,1.123619,1.125017,1.124231,0.000402
24640.750000,4,1.120557,1.121474,1.120924,0.000330
24641.000000,4,1.115857,1.117211,1.116458,0.000482
24641.250000,4,1.109954,1.111754,1.110889,0.000563
24641.500000,4,1.102849,1.104753,1.103627,0.000654
24641.750000,4,1.095987,1.098525,1.097798,0.000787
24642.000000,4,1.093433,1.094614,1.094119,0.000411
24642.250000,4,1.095156,1.096843,1.096202,0.000595
24642.500000,4,1.101929,1.102543,1.102135,0.000197
24642.750000,4,1.109249,1.111086,1.110444,0.000580
24643.000000,4,1.115450,1.117002,1.116468,0.000482
24643.250000,4,1.119266,1.122210,1.121033,0.000867
24643.500000,4,1.122061,1.124617,1.123850,0.000793
24643.750000,4,1.124896,1.128919,1.127304,0.001155
24644.000000,4,1.130105,1.132587,1.131847,0.000745
24644.250000,4,1.135964,1.139146,1.137842,0.000920
24644.500000,4,1.139480,1.142845,1.142057,0.001085
24644.750000,4,1.142385,1.146221,1.145266,0.001199
24645.000000,4,1.142646,1.146951,1.145533,0.001290
24645.250000,4,1.142305,1.147938,1.146070,0.001739
24645.500000,4,1.143617,1.148919,1.147326,0.001630
24645.750000,4,1.147243,1.151128,1.149960,0.001257
24646.000000,4,1.148075,1.153411,1.151607,0.001600
24646.250000,4,1.148115,1.153606,1.152294,0.001782
24646.500000,4,1.146863,1.152114,1.150612,0.001631
24646.750000,4,1.145961,1.151328,1.149630,0.001607
24647.000000,4,1.145981,1.151397,1.149797,0.001657
24647.250000,4,1.149768,1.156023,1.153363,0.001768
24647.500000,4,1.154896,1.161146,1.159017,0.001909
24647.750000,4,1.161327,1.167277,1.165246,0.001771
24648.000000,4,1.163571,1.170726,1.168802,0.002193
24648.250000,4,1.166095,1.174294,1.171723,0.002448
24648.500000,4,1.166766,1.174633,1.172146,0.002390
24648.750000,4,1.165064,1.174797,1.172251,0.003065
24649.000000,4,1.164022,1.172574,1.170363,0.002769
24649.250000,4,1.159454,1.169269,1.166314,0.003142
24649.500000,4,1.151020,1.161658,1.158376,0.003270
24649.750000,4,1.141524,1.152685,1.149289,0.003412
24650.000000,4,1.129343,1.141268,1.137743,0.003736
24650.250000,4,1.119947,1.130992,1.127695,0.003430
24650.500000,4,1.107777,1.119205,1.115904,0.003591
24650.750000,4,1.094144,1.106836,1.102243,0.003669
24651.000000,4,1.074451,1.087267,1.083043,0.003837
24651.250000,4,1.049709,1.063602,1.058530,0.003989
24651.500000,4,1.019278,1.033808,1.028565,0.004191
24651.750000,4,0.986252,0.999718,0.994904,0.003908
24652.000000,4,0.948454,0.963791,0.957640,0.004290
24652.250000,4,0.906899,0.923253,0.916573,0.004552
24652.500000,4,0.860779,0.876690,0.869854,0.004365
