# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249596,0.250530,0.250099,0.000315
24228.250000,1,0.252589,0.254686,0.253776,0.000739
24228.500000,1,0.262252,0.265669,0.264098,0.001220
24228.750000,1,0.278530,0.283296,0.281015,0.001791
24229.000000,1,0.300231,0.306273,0.303525,0.002254
24229.250000,1,0.328225,0.335229,0.331993,0.002662
24229.500000,1,0.361678,0.370174,0.366411,0.003279
24229.750000,1,0.402403,0.411896,0.407644,0.003646
24230.000000,1,0.448825,0.459538,0.454779,0.004046
24230.250000,1,0.500961,0.511853,0.506894,0.004266
24230.500000,1,0.554201,0.565302,0.560194,0.004405
24230.750000,1,0.607160,0.618153,0.613139,0.004234
24231.000000,1,0.659670,0.669973,0.665427,0.004069
24231.250000,1,0.712864,0.724079,0.719053,0.004448
24231.500000,1,0.768411,0.780050,0.774642,0.004615
24231.750000,1,0.823549,0.834381,0.829201,0.004198
24232.000000,1,0.872555,0.882346,0.878013,0.003618
24232.250000,1,0.912452,0.919953,0.916585,0.002949
24232.500000,1,0.944512,0.950402,0.947474,0.002277
24232.750000,1,0.972857,0.978569,0.976091,0.002314
24233.000000,1,1.004446,1.010911,1.007824,0.002649
24233.250000,1,1.038444,1.045351,1.042480,0.002555
24233.500000,1,1.071528,1.077151,1.074746,0.002428
24233.750000,1,1.096456,1.099286,1.097925,0.001206
24234.000000,1,1.108406,1.110225,1.109437,0.000568
24234.250000,1,1.114767,1.117041,1.115860,0.000769
24234.500000,1,1.122387,1.124774,1.123729,0.000872
24234.750000,1,1.135438,1.139117,1.137186,0.001365
24235.000000,1,1.151742,1.155092,1.153534,0.001354
24235.250000,1,1.165054,1.167385,1.166142,0.000921
24235.500000,1,1.169577,1.169920,1.169727,0.000120
24235.750000,1,1.167620,1.168782,1.168337,0.000351
24236.000000,1,1.167433,1.169785,1.168434,0.000710
24236.250000,1,1.174076,1.176226,1.175166,0.000805
24236.500000,1,1.186183,1.189278,1.187476,0.001119
24236.750000,1,1.197179,1.200764,1.199058,0.001180
24237.000000,1,1.202793,1.203599,1.203228,0.000220
24237.250000,1,1.200145,1.202398,1.201151,0.000789
24237.500000,1,1.197679,1.198724,1.198200,0.000364
24237.750000,1,1.201345,1.203847,1.202819,0.000813
24238.000000,1,1.214562,1.218231,1.216064,0.001326
24238.250000,1,1.230723,1.234543,1.232328,0.001378
24238.500000,1,1.248211,1.251073,1.249117,0.000853
24238.750000,1,1.245663,1.247033,1.246287,0.000487
24239.000000,1,1.241690,1.243840,1.242494,0.000626
24239.250000,1,1.241446,1.242930,1.242289,0.000514
24239.500000,1,1.249118,1.253324,1.250939,0.001484
24239.750000,1,1.264529,1.268425,1.266381,0.001502
24240.000000,1,1.280337,1.284046,1.282123,0.001358
24240.250000,1,1.290244,1.292302,1.290964,0.000658
24240.500000,1,1.290565,1.291574,1.291076,0.000381
24240.750000,1,1.287873,1.289573,1.288648,0.000561
24241.000000,1,1.287228,1.288616,1.288069,0.000404
24241.250000,1,1.288675,1.290060,1.289295,0.000498
24241.500000,1,1.285716,1.287817,1.286751,0.000696
24241.750000,1,1.275447,1.277748,1.276556,0.000767
24242.000000,1,1.259775,1.263280,1.261538,0.001154
24242.250000,1,1.247952,1.250286,1.249352,0.000719
24242.500000,1,1.247076,1.249860,1.248464,0.000898
24242.750000,1,1.258758,1.263053,1.260897,0.001691
24243.000000,1,1.278976,1.283287,1.281126,0.001721
24243.250000,1,1.295251,1.298160,1.296791,0.001217
24243.500000,1,1.301372,1.302812,1.301922,0.000472
24243.750000,1,1.297310,1.298799,1.298103,0.000546
24244.000000,1,1.293149,1.294950,1.294183,0.000514
24244.250000,1,1.295661,1.297998,1.297032,0.000794
24244.500000,1,1.304572,1.307387,1.306089,0.001043
24244.750000,1,1.312721,1.315258,1.313910,0.000756
24245.000000,1,1.311773,1.314042,1.312711,0.000768
24245.250000,1,1.298261,1.302586,1.300421,0.001627
24245.500000,1,1.283479,1.286197,1.284409,0.000983
24245.750000,1,1.272489,1.274026,1.273153,0.000489
24246.000000,1,1.269270,1.270821,1.269942,0.000453
24246.250000,1,1.269926,1.271825,1.271076,0.000604
24246.500000,1,1.267737,1.269976,1.269037,0.000765
24246.750000,1,1.259461,1.262121,1.260450,0.000898
24247.000000,1,1.248051,1.250276,1.248780,0.000787
24247.250000,1,1.238566,1.240642,1.239519,0.000804
24247.500000,1,1.237251,1.239014,1.238156,0.000548
24247.750000,1,1.240908,1.241689,1.241286,0.000257
24248.000000,1,1.240242,1.242932,1.241659,0.000953
24248.250000,1,1.229181,1.233352,1.231251,0.001397
24248.500000,1,1.209310,1.214532,1.211818,0.001985
24248.750000,1,1.188570,1.192249,1.190094,0.001589
24249.000000,1,1.172332,1.175798,1.173922,0.001282
24249.250000,1,1.165251,1.166651,1.165747,0.000416
24249.500000,1,1.161865,1.163288,1.162727,0.000418
24249.750000,1,1.158520,1.160137,1.159368,0.000629
24250.000000,1,1.151978,1.153551,1.152791,0.000663
24250.250000,1,1.143619,1.145957,1.144914,0.000776
24250.500000,1,1.138416,1.139189,1.138924,0.000262
24250.750000,1,1.135600,1.137290,1.136468,0.000567
24251.000000,1,1.133463,1.135641,1.134624,0.000722
24251.250000,1,1.128954,1.131493,1.130015,0.000884
24251.500000,1,1.119606,1.122137,1.120747,0.001148
24251.750000,1,1.108496,1.110545,1.109412,0.000872
24252.000000,1,1.099682,1.101869,1.101075,0.000840
24252.250000,1,1.096291,1.097030,1.096592,0.000283
24252.500000,1,1.092750,1.094566,1.093529,0.000672
24252.750000,1,1.085143,1.087627,1.086284,0.000986
24253.000000,1,1.069897,1.074345,1.072066,0.001727
24253.250000,1,1.052342,1.055982,1.054288,0.001493
24253.500000,1,1.038448,1.041121,1.039734,0.000931
24253.750000,1,1.031277,1.032960,1.032038,0.000600
24254.000000,1,1.029519,1.030549,1.029930,0.000314
24254.250000,1,1.025855,1.027805,1.026764,0.000693
24254.500000,1,1.013067,1.017434,1.015183,0.001824
24254.750000,1,0.991313,0.996255,0.993664,0.002083
24255.000000,1,0.962682,0.968647,0.965538,0.002287
24255.250000,1,0.933689,0.940136,0.937109,0.002557
24255.500000,1,0.905798,0.912668,0.909056,0.002534
24255.750000,1,0.873363,0.880953,0.877314,0.003077
24256.000000,1,0.831624,0.842517,0.836973,0.004167
24256.250000,1,0.782091,0.794021,0.787754,0.004633
24256.500000,1,0.729174,0.740922,0.734721,0.004588
24256.750000,1,0.679572,0.689753,0.684337,0.004084
24257.000000,1,0.634291,0.643171,0.638681,0.003660
24257.250000,1,0.591722,0.600801,0.596316,0.003554
24257.500000,1,0.547348,0.557244,0.552177,0.003921
24257.750000,1,0.498893,0.509618,0.503882,0.004226
24258.000000,1,0.448696,0.459256,0.453450,0.004186
24258.250000,1,0.402140,0.411263,0.406417,0.003665
24258.500000,1,0.362390,0.369925,0.365976,0.002947
24258.750000,1,0.330332,0.336197,0.333262,0.002326
24259.000000,1,0.304192,0.308945,0.306564,0.001873
24259.250000,1,0.282174,0.286184,0.284268,0.001596
24259.500000,1,0.264727,0.267797,0.266135,0.001221
24259.750000,1,0.253252,0.255385,0.254200,0.000685
24260.000000,2,0.307485,0.308316,0.307877,0.000288
24260.250000,2,0.309340,0.311511,0.310476,0.000631
24260.500000,2,0.316094,0.318913,0.317587,0.000877
24260.750000,2,0.326509,0.329961,0.328287,0.001165
24261.000000,2,0.339361,0.343652,0.341804,0.001389
24261.250000,2,0.356873,0.361124,0.359140,0.001522
24261.500000,2,0.378597,0.384587,0.381670,0.002198
24261.750000,2,0.407206,0.414745,0.411306,0.002714
24262.000000,2,0.443280,0.451691,0.448050,0.003166
24262.250000,2,0.484215,0.493063,0.489272,0.003374
24262.500000,2,0.525890,0.535005,0.530924,0.003289
24262.750000,2,0.565628,0.573911,0.570534,0.003066
24263.000000,2,0.604695,0.612777,0.609127,0.003025
24263.250000,2,0.644615,0.654294,0.650213,0.003586
24263.500000,2,0.690676,0.700368,0.696068,0.003872
24263.750000,2,0.738801,0.748312,0.744245,0.003698
24264.000000,2,0.784129,0.792250,0.789224,0.003140
24264.250000,2,0.822408,0.828210,0.825894,0.002393
24264.500000,2,0.850855,0.855211,0.853487,0.001812
24264.750000,2,0.874914,0.879640,0.877884,0.001849
24265.000000,2,0.900220,0.904591,0.902725,0.001769
24265.250000,2,0.925921,0.931198,0.929027,0.001900
24265.500000,2,0.948919,0.952370,0.950920,0.001309
24265.750000,2,0.963314,0.965471,0.964297,0.000793
24266.000000,2,0.968449,0.970646,0.969390,0.000643
24266.250000,2,0.971652,0.973344,0.972503,0.000509
24266.500000,2,0.978143,0.980703,0.979461,0.000783
24266.750000,2,0.991242,0.993567,0.992332,0.000759
24267.000000,2,1.004893,1.007714,1.006117,0.000910
24267.250000,2,1.012165,1.013977,1.013199,0.000721
24267.500000,2,1.009201,1.011855,1.010769,0.000965
24267.750000,2,1.002558,1.005352,1.004306,0.000897
24268.000000,2,1.001229,1.002540,1.001833,0.000443
24268.250000,2,1.006811,1.009520,1.008234,0.000886
24268.500000,2,1.021161,1.024168,1.022636,0.001126
24268.750000,2,1.035795,1.038845,1.037413,0.001048
24269.000000,2,1.043695,1.044821,1.044109,0.000372
24269.250000,2,1.040907,1.043678,1.042514,0.000836
24269.500000,2,1.036722,1.039041,1.038192,0.000836
24269.750000,2,1.037191,1.039763,1.038496,0.000778
24270.000000,2,1.044764,1.046772,1.045756,0.000760
24270.250000,2,1.055252,1.057524,1.056392,0.000845
24270.500000,2,1.062643,1.065305,1.063767,0.000793
24270.750000,2,1.063377,1.065385,1.064683,0.000641
24271.000000,2,1.061320,1.062950,1.061836,0.000543
24271.250000,2,1.060482,1.061925,1.061111,0.000446
24271.500000,2,1.063914,1.066241,1.065186,0.000792
24271.750000,2,1.071127,1.073565,1.072639,0.000930
24272.000000,2,1.083974,1.089087,1.086560,0.001769
24272.250000,2,1.075230,1.076619,1.076023,0.000397
24272.500000,2,1.070517,1.072087,1.071401,0.000514
24272.750000,2,1.069126,1.071038,1.070487,0.000595
24273.000000,2,1.075680,1.078156,1.077081,0.000824
24273.250000,2,1.087757,1.090605,1.089205,0.001057
24273.500000,2,1.098714,1.100807,1.099829,0.000833
24273.750000,2,1.102214,1.103562,1.102920,0.000408
24274.000000,2,1.096432,1.098773,1.097297,0.000856
24274.250000,2,1.089240,1.091342,1.090233,0.000758
24274.500000,2,1.086766,1.088454,1.087523,0.000524
24274.750000,2,1.091218,1.093812,1.092651,0.000835
24275.000000,2,1.100653,1.103616,1.102049,0.001070
24275.250000,2,1.109804,1.111254,1.110559,0.000476
24275.500000,2,1.113540,1.115409,1.114569,0.000618
24275.750000,2,1.117302,1.118526,1.117934,0.000415
24276.000000,2,1.126908,1.129358,1.128213,0.000946
24276.250000,2,1.140192,1.142791,1.141570,0.001030
24276.500000,2,1.156607,1.159770,1.158093,0.001119
24276.750000,2,1.167790,1.169386,1.168833,0.000577
24277.000000,2,1.168800,1.170454,1.169604,0.000469
24277.250000,2,1.164508,1.166508,1.165310,0.000607
24277.500000,2,1.165005,1.165679,1.165446,0.000231
24277.750000,2,1.175069,1.178863,1.176969,0.001397
24278.000000,2,1.195496,1.200360,1.197855,0.001890
24278.250000,2,1.218208,1.222377,1.220082,0.001625
24278.500000,2,1.231400,1.232908,1.232062,0.000471
24278.750000,2,1.230202,1.231400,1.230910,0.000355
24279.000000,2,1.222744,1.224689,1.223740,0.000692
24279.250000,2,1.221048,1.222317,1.221669,0.000453
24279.500000,2,1.227592,1.230429,1.229053,0.001146
24279.750000,2,1.243405,1.248929,1.245453,0.001950
24280.000000,2,1.259789,1.263284,1.261383,0.001097
24280.250000,2,1.269567,1.271446,1.270362,0.000629
24280.500000,2,1.272374,1.274293,1.272873,0.000610
24280.750000,2,1.274257,1.276321,1.275131,0.000603
24281.000000,2,1.279170,1.282224,1.280343,0.001048
24281.250000,2,1.286204,1.289067,1.287410,0.001005
24281.500000,2,1.288284,1.289407,1.289025,0.000364
24281.750000,2,1.279419,1.281868,1.280811,0.000817
24282.000000,2,1.263764,1.266841,1.265178,0.001229
24282.250000,2,1.251063,1.253955,1.252527,0.001001
24282.500000,2,1.251024,1.252516,1.251630,0.000474
24282.750000,2,1.260921,1.265812,1.263345,0.001696
24283.000000,2,1.278898,1.284382,1.281351,0.001850
24283.250000,2,1.293915,1.297510,1.296232,0.001192
24283.500000,2,1.301083,1.303152,1.301892,0.000686
24283.750000,2,1.302742,1.305290,1.303832,0.000720
24284.000000,2,1.307657,1.312053,1.309892,0.001278
24284.250000,2,1.321620,1.325629,1.323674,0.001465
24284.500000,2,1.337614,1.342361,1.340022,0.001668
24284.750000,2,1.348796,1.350942,1.349794,0.000584
24285.000000,2,1.344182,1.346110,1.345226,0.000656
24285.250000,2,1.330158,1.332829,1.331397,0.001019
24285.500000,2,1.317533,1.319635,1.318729,0.000763
24285.750000,2,1.315570,1.317647,1.316559,0.000699
24286.000000,2,1.321994,1.326258,1.324244,0.001575
24286.250000,2,1.331469,1.334350,1.332770,0.000917
24286.500000,2,1.328088,1.331998,1.329973,0.001117
24286.750000,2,1.308402,1.313578,1.310660,0.002026
24287.000000,2,1.279942,1.285489,1.282259,0.002355
24287.250000,2,1.250747,1.256568,1.253346,0.002249
24287.500000,2,1.226053,1.230591,1.228084,0.001801
24287.750000,2,1.196324,1.202392,1.199397,0.002389
24288.000000,2,1.152703,1.161959,1.157174,0.003852
24288.250000,2,1.090096,1.103578,1.096415,0.005350
24288.500000,2,1.014855,1.029727,1.021868,0.005856
24288.750000,2,0.939703,0.953912,0.946025,0.005781
24289.000000,2,0.869881,0.883745,0.876490,0.005401
24289.250000,2,0.807622,0.819873,0.813084,0.004848
24289.500000,2,0.745620,0.758013,0.751196,0.004957
24289.750000,2,0.679060,0.693137,0.685509,0.005546
24290.000000,2,0.609568,0.623366,0.615751,0.005619
24290.250000,2,0.541648,0.555252,0.548043,0.005291
24290.500000,2,0.482281,0.493775,0.487382,0.004480
24290.750000,2,0.432076,0.441488,0.436439,0.003772
24291.000000,2,0.391305,0.398561,0.394855,0.002917
24291.250000,2,0.358642,0.364505,0.361543,0.002304
24291.500000,2,0.333639,0.338174,0.335738,0.001742
24291.750000,2,0.317707,0.320363,0.319041,0.000889
24292.000000,3,0.299439,0.300144,0.299726,0.000237
24292.250000,3,0.303140,0.305405,0.304287,0.000794
24292.500000,3,0.314809,0.318322,0.316520,0.001393
24292.750000,3,0.332741,0.337383,0.335118,0.001835
24293.000000,3,0.355302,0.360743,0.358038,0.002119
24293.250000,3,0.381655,0.388058,0.384963,0.002560
24293.500000,3,0.413399,0.420446,0.417046,0.002878
24293.750000,3,0.452047,0.461044,0.456960,0.003654
24294.000000,3,0.498070,0.508666,0.503910,0.004214
24294.250000,3,0.550635,0.562085,0.556655,0.004483
24294.500000,3,0.604685,0.614864,0.610091,0.003996
24294.750000,3,0.655323,0.665448,0.660940,0.003982
24295.000000,3,0.703604,0.713383,0.708731,0.003972
24295.250000,3,0.749948,0.759794,0.755133,0.003803
24295.500000,3,0.796413,0.805300,0.801200,0.003456
24295.750000,3,0.839123,0.847481,0.843891,0.003351
24296.000000,3,0.876353,0.882449,0.879729,0.002603
24296.250000,3,0.904748,0.908642,0.906909,0.001582
24296.500000,3,0.927624,0.932173,0.930056,0.001844
24296.750000,3,0.952388,0.958047,0.955334,0.002442
24297.000000,3,0.981978,0.988270,0.985449,0.002491
24297.250000,3,1.014472,1.021079,1.018366,0.002443
24297.500000,3,1.042484,1.047231,1.045112,0.001676
24297.750000,3,1.057216,1.059694,1.058570,0.000866
24298.000000,3,1.061021,1.062304,1.061710,0.000376
24298.250000,3,1.061000,1.062112,1.061588,0.000447
24298.500000,3,1.065991,1.069032,1.067691,0.001054
24298.750000,3,1.079756,1.083254,1.081720,0.001486
24299.000000,3,1.096401,1.099416,1.097916,0.001011
24299.250000,3,1.107868,1.108909,1.108399,0.000397
24299.500000,3,1.108269,1.110350,1.109058,0.000641
24299.750000,3,1.104460,1.106183,1.105246,0.000585
24300.000000,3,1.110031,1.112204,1.110830,0.000742
24300.250000,3,1.114954,1.118499,1.116638,0.001251
24300.500000,3,1.133212,1.138141,1.135652,0.001940
24300.750000,3,1.154341,1.157373,1.156060,0.001240
24301.000000,3,1.166983,1.169516,1.168438,0.000944
24301.250000,3,1.171667,1.172429,1.171990,0.000296
24301.500000,3,1.168972,1.170903,1.170299,0.000643
24301.750000,3,1.169198,1.170588,1.170149,0.000454
24302.000000,3,1.172134,1.173430,1.172881,0.000453
24302.250000,3,1.172852,1.174106,1.173421,0.000529
24302.500000,3,1.167051,1.169321,1.168261,0.000794
24302.750000,3,1.154699,1.158766,1.156857,0.001514
24303.000000,3,1.142582,1.145994,1.144159,0.001101
24303.250000,3,1.137094,1.138612,1.138046,0.000449
24303.500000,3,1.139310,1.141765,1.140048,0.000794
24303.750000,3,1.146158,1.148640,1.147169,0.000913
24304.000000,3,1.152646,1.153688,1.153014,0.000318
24304.250000,3,1.152463,1.153840,1.153205,0.000422
24304.500000,3,1.148630,1.150378,1.149504,0.000562
24304.750000,3,1.145986,1.148582,1.147221,0.000718
24305.000000,3,1.149346,1.150243,1.149808,0.000326
24305.250000,3,1.153940,1.155456,1.154532,0.000472
24305.500000,3,1.157203,1.158112,1.157671,0.000283
24305.750000,3,1.154834,1.157682,1.156229,0.000847
24306.000000,3,1.151158,1.152367,1.151833,0.000374
24306.250000,3,1.150155,1.150836,1.150560,0.000245
24306.500000,3,1.152921,1.154110,1.153423,0.000343
24306.750000,3,1.155471,1.157762,1.156454,0.000704
24307.000000,3,1.151558,1.153623,1.152435,0.000756
24307.250000,3,1.134388,1.139563,1.137134,0.001835
24307.500000,3,1.112979,1.118062,1.115222,0.002083
24307.750000,3,1.095991,1.098897,1.097663,0.001021
24308.000000,3,1.093957,1.095646,1.094772,0.000576
24308.250000,3,1.106496,1.110173,1.108338,0.001514
24308.500000,3,1.128388,1.135008,1.131509,0.002486
24308.750000,3,1.149676,1.153571,1.151774,0.001486
24309.000000,3,1.159654,1.160585,1.160144,0.000368
24309.250000,3,1.157704,1.159157,1.158317,0.000471
24309.500000,3,1.154040,1.155685,1.154674,0.000526
24309.750000,3,1.156629,1.159142,1.157893,0.000797
24310.000000,3,1.165578,1.168789,1.167157,0.001128
24310.250000,3,1.175080,1.177255,1.176129,0.000701
24310.500000,3,1.176729,1.177902,1.177152,0.000373
24310.750000,3,1.169745,1.171658,1.170345,0.000655
24311.000000,3,1.163275,1.164465,1.163816,0.000430
24311.250000,3,1.164541,1.167399,1.166224,0.000977
24311.500000,3,1.176956,1.182297,1.179877,0.001754
24311.750000,3,1.196590,1.200302,1.198574,0.001344
24312.000000,3,1.210676,1.213902,1.212655,0.001022
24312.250000,3,1.213576,1.215552,1.214711,0.000760
24312.500000,3,1.207989,1.209422,1.208908,0.000584
24312.750000,3,1.203902,1.205917,1.204629,0.000601
24313.000000,3,1.207765,1.210247,1.209034,0.000893
24313.250000,3,1.218592,1.222560,1.220928,0.001267
24313.500000,3,1.231174,1.234098,1.232920,0.000967
24313.750000,3,1.236410,1.237822,1.237024,0.000469
24314.000000,3,1.231929,1.234257,1.233351,0.000815
24314.250000,3,1.227403,1.229214,1.228468,0.000550
24314.500000,3,1.227746,1.229957,1.229086,0.000668
24314.750000,3,1.234976,1.237524,1.236553,0.000924
24315.000000,3,1.246152,1.247401,1.246618,0.000399
24315.250000,3,1.249761,1.251867,1.251007,0.000629
24315.500000,3,1.247035,1.248946,1.248060,0.000584
24315.750000,3,1.241722,1.243804,1.242850,0.000784
24316.000000,3,1.240847,1.242355,1.241592,0.000509
24316.250000,3,1.243905,1.246936,1.245644,0.000867
24316.500000,3,1.250046,1.252604,1.251485,0.000741
24316.750000,3,1.250929,1.251725,1.251476,0.000251
24317.000000,3,1.240684,1.243779,1.242480,0.001084
24317.250000,3,1.227023,1.230221,1.229009,0.001089
24317.500000,3,1.216498,1.219438,1.218027,0.001141
24317.750000,3,1.211895,1.213278,1.212353,0.000486
24318.000000,3,1.206108,1.207636,1.206875,0.000604
24318.250000,3,1.188319,1.192948,1.190422,0.001848
24318.500000,3,1.155386,1.163271,1.159263,0.003110
24318.750000,3,1.113875,1.122095,1.118033,0.003330
24319.000000,3,1.074572,1.081813,1.078084,0.002547
24319.250000,3,1.046891,1.051754,1.049164,0.001897
24319.500000,3,1.028498,1.031831,1.030256,0.001113
24319.750000,3,1.011382,1.015566,1.013498,0.001530
24320.000000,3,0.983786,0.990860,0.987155,0.002829
24320.250000,3,0.939746,0.950272,0.944545,0.004090
24320.500000,3,0.883844,0.896344,0.889454,0.004820
24320.750000,3,0.825772,0.837782,0.831131,0.004611
24321.000000,3,0.768302,0.780462,0.773847,0.004589
24321.250000,3,0.711365,0.723430,0.716657,0.004761
24321.500000,3,0.649794,0.663377,0.655885,0.005303
24321.750000,3,0.584633,0.599129,0.590954,0.005512
24322.000000,3,0.520685,0.533842,0.526793,0.005215
24322.250000,3,0.464883,0.476109,0.469999,0.004259
24322.500000,3,0.420637,0.429267,0.424303,0.003376
24322.750000,3,0.386772,0.393102,0.389510,0.002478
24323.000000,3,0.359683,0.364814,0.361852,0.002082
24323.250000,3,0.336660,0.341090,0.338706,0.001723
24323.500000,3,0.317888,0.321539,0.319342,0.001409
24323.750000,3,0.304790,0.307094,0.305842,0.000803
24324.000000,4,0.293219,0.294741,0.294001,0.000476
24324.250000,4,0.298874,0.301397,0.300137,0.000942
24324.500000,4,0.313822,0.318539,0.315966,0.001828
24324.750000,4,0.339023,0.345549,0.342541,0.002539
24325.000000,4,0.372079,0.379760,0.376110,0.003067
24325.250000,4,0.411922,0.421075,0.416873,0.003607
24325.500000,4,0.457604,0.467873,0.463008,0.004083
24325.750000,4,0.510310,0.522101,0.516561,0.004648
24326.000000,4,0.568012,0.581361,0.575033,0.005118
24326.250000,4,0.632180,0.645664,0.639365,0.005337
24326.500000,4,0.698481,0.711777,0.705380,0.005372
24326.750000,4,0.765901,0.779360,0.773018,0.005368
24327.000000,4,0.831514,0.845108,0.838443,0.005346
24327.250000,4,0.894668,0.907678,0.901659,0.005227
24327.500000,4,0.952556,0.964393,0.958895,0.004612
24327.750000,4,1.004874,1.014803,1.009683,0.003910
24328.000000,4,1.048029,1.056566,1.052735,0.003279
24328.250000,4,1.088318,1.095560,1.092295,0.003078
24328.500000,4,1.125639,1.134603,1.130410,0.003264
24328.750000,4,1.165465,1.174612,1.170637,0.003430
24329.000000,4,1.203188,1.210102,1.206840,0.002617
24329.250000,4,1.231690,1.235715,1.233875,0.001351
24329.500000,4,1.244240,1.245704,1.244912,0.000516
24329.750000,4,1.246052,1.248156,1.247221,0.000693
24330.000000,4,1.246999,1.248212,1.247624,0.000458
24330.250000,4,1.255351,1.257342,1.256454,0.000703
24330.500000,4,1.268200,1.272772,1.270840,0.001451
24330.750000,4,1.282780,1.284091,1.283219,0.000434
24331.000000,4,1.277815,1.281382,1.279640,0.001274
24331.250000,4,1.258218,1.264027,1.261041,0.002315
24331.500000,4,1.233692,1.237863,1.235903,0.001780
24331.750000,4,1.220012,1.222092,1.221088,0.000812
24332.000000,4,1.219864,1.221396,1.220800,0.000572
24332.250000,4,1.229581,1.232712,1.231695,0.000952
24332.500000,4,1.235235,1.236870,1.235894,0.000532
24332.750000,4,1.220312,1.225385,1.222755,0.001844
24333.000000,4,1.190052,1.196960,1.193840,0.002591
24333.250000,4,1.164142,1.168907,1.166647,0.001984
24333.500000,4,1.154602,1.157216,1.155888,0.000853
24333.750000,4,1.166210,1.171396,1.169166,0.001793
24334.000000,4,1.192477,1.198564,1.195711,0.002247
24334.250000,4,1.218046,1.221566,1.219873,0.001383
24334.500000,4,1.222878,1.223645,1.223151,0.000301
24334.750000,4,1.207032,1.212205,1.209660,0.001698
24335.000000,4,1.189552,1.192311,1.190823,0.001052
24335.250000,4,1.184600,1.186107,1.185052,0.000512
24335.500000,4,1.191114,1.194609,1.193004,0.001259
24335.750000,4,1.205232,1.207427,1.206534,0.000785
24336.000000,4,1.207412,1.209608,1.208332,0.000709
24336.250000,4,1.191002,1.196371,1.193954,0.001976
24336.500000,4,1.167592,1.173434,1.170736,0.001833
24336.750000,4,1.155692,1.157928,1.157046,0.000745
24337.000000,4,1.158572,1.162043,1.160347,0.001183
24337.250000,4,1.176181,1.181460,1.178772,0.002038
24337.500000,4,1.194523,1.197512,1.196220,0.001026
24337.750000,4,1.197502,1.199833,1.198609,0.000808
24338.000000,4,1.176382,1.182249,1.179156,0.002229
24338.250000,4,1.151242,1.156520,1.154036,0.001978
24338.500000,4,1.135528,1.137744,1.136466,0.000866
24338.750000,4,1.137080,1.139313,1.138309,0.000850
24339.000000,4,1.151016,1.155875,1.153389,0.001744
24339.250000,4,1.170526,1.174641,1.172749,0.001359
24339.500000,4,1.180961,1.182646,1.181814,0.000645
24339.750000,4,1.177915,1.180668,1.179262,0.001002
24340.000000,4,1.197152,1.219147,1.208680,0.007499
24340.250000,4,1.158791,1.160863,1.159663,0.000705
24340.500000,4,1.154650,1.156866,1.155856,0.000683
24340.750000,4,1.157283,1.158068,1.157686,0.000250
24341.000000,4,1.157587,1.158208,1.157939,0.000220
24341.250000,4,1.155862,1.158649,1.157330,0.000857
24341.500000,4,1.153242,1.155127,1.154430,0.000607
24341.750000,4,1.152520,1.153630,1.153238,0.000353
24342.000000,4,1.151071,1.152516,1.152071,0.000434
24342.250000,4,1.151172,1.152861,1.152145,0.000487
24342.500000,4,1.149716,1.151348,1.150344,0.000534
24342.750000,4,1.148532,1.149969,1.149179,0.000616
24343.000000,4,1.147635,1.148701,1.148183,0.000359
24343.250000,4,1.149423,1.151521,1.150525,0.000686
24343.500000,4,1.149562,1.151233,1.150226,0.000577
24343.750000,4,1.144539,1.147028,1.146056,0.000865
24344.000000,4,1.133413,1.136770,1.135340,0.001067
24344.250000,4,1.122208,1.125951,1.124242,0.001187
24344.500000,4,1.117616,1.118693,1.118271,0.000340
24344.750000,4,1.123005,1.125216,1.124327,0.000886
24345.000000,4,1.134817,1.139383,1.137414,0.001577
24345.250000,4,1.148902,1.151791,1.150599,0.001094
24345.500000,4,1.152939,1.154839,1.153853,0.000658
24345.750000,4,1.146151,1.149567,1.147642,0.001052
24346.000000,4,1.134133,1.137059,1.135261,0.000968
24346.250000,4,1.127083,1.128038,1.127602,0.000328
24346.500000,4,1.123837,1.125193,1.124833,0.000435
24346.750000,4,1.122468,1.124170,1.123411,0.000639
24347.000000,4,1.111443,1.114208,1.112721,0.001039
24347.250000,4,1.090473,1.095331,1.092538,0.001946
24347.500000,4,1.066567,1.070488,1.068264,0.001529
24347.750000,4,1.053445,1.055097,1.054299,0.000490
24348.000000,4,1.054102,1.057143,1.055423,0.001116
24348.250000,4,1.068626,1.073693,1.071025,0.001949
24348.500000,4,1.085541,1.089723,1.087188,0.001500
24348.750000,4,1.092191,1.093323,1.092644,0.000325
24349.000000,4,1.078847,1.082210,1.080176,0.001401
24349.250000,4,1.058425,1.063535,1.060316,0.001764
24349.500000,4,1.042573,1.044960,1.043472,0.000893
24349.750000,4,1.037452,1.039342,1.038412,0.000669
24350.000000,4,1.038845,1.040083,1.039403,0.000420
24350.250000,4,1.037572,1.039034,1.038368,0.000525
24350.500000,4,1.023150,1.027170,1.024827,0.001643
24350.750000,4,0.999091,1.004952,1.001587,0.002201
24351.000000,4,0.972234,0.976808,0.974586,0.001752
24351.250000,4,0.948531,0.953249,0.950852,0.001742
24351.500000,4,0.922917,0.928769,0.926002,0.002170
24351.750000,4,0.890224,0.898178,0.894033,0.003167
24352.000000,4,0.840982,0.852358,0.846070,0.004433
24352.250000,4,0.782256,0.794806,0.788122,0.004814
24352.500000,4,0.723986,0.735333,0.728869,0.004395
