# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272496,0.273113,0.272819,0.000226
24528.250000,1,0.275658,0.276880,0.276361,0.000425
24528.500000,1,0.285274,0.287724,0.286637,0.000814
24528.750000,1,0.302311,0.306259,0.304248,0.001216
24529.000000,1,0.325922,0.330854,0.328361,0.001580
24529.250000,1,0.356048,0.362618,0.359479,0.002068
24529.500000,1,0.392970,0.400482,0.396667,0.002369
24529.750000,1,0.435693,0.444735,0.440107,0.002801
24530.000000,1,0.483760,0.493284,0.488434,0.003064
24530.250000,1,0.536281,0.545945,0.540820,0.003127
24530.500000,1,0.590989,0.601870,0.595865,0.003380
24530.750000,1,0.646954,0.657404,0.652264,0.003439
24531.000000,1,0.704486,0.714294,0.708929,0.003226
24531.250000,1,0.759800,0.770632,0.765003,0.003394
24531.500000,1,0.814075,0.824079,0.818761,0.003282
24531.750000,1,0.864516,0.873903,0.868694,0.003062
24532.000000,1,0.910060,0.918383,0.913993,0.002619
24532.250000,1,0.950809,0.958063,0.953923,0.002393
24532.500000,1,0.986072,0.991376,0.988445,0.001834
24532.750000,1,1.016500,1.022737,1.019036,0.001940
24533.000000,1,1.043663,1.048512,1.045932,0.001593
24533.250000,1,1.067320,1.072566,1.069537,0.001575
24533.500000,1,1.087069,1.090473,1.088605,0.001222
24533.750000,1,1.101221,1.104611,1.102999,0.001133
24534.000000,1,1.111803,1.114417,1.113106,0.000863
24534.250000,1,1.118884,1.121619,1.120585,0.000875
24534.500000,1,1.123894,1.126847,1.125930,0.000860
24534.750000,1,1.130338,1.131776,1.130955,0.000521
24535.000000,1,1.134340,1.135686,1.135067,0.000538
24535.250000,1,1.138249,1.140020,1.139022,0.000517
24535.500000,1,1.141316,1.143087,1.142026,0.000529
24535.750000,1,1.143478,1.144788,1.143895,0.000442
24536.000000,1,1.146396,1.147447,1.146909,0.000318
24536.250000,1,1.150586,1.151717,1.150953,0.000338
24536.500000,1,1.154809,1.156795,1.155774,0.000548
24536.750000,1,1.161517,1.162625,1.162024,0.000381
24537.000000,1,1.167310,1.168693,1.168083,0.000450
24537.250000,1,1.173492,1.174252,1.173915,0.000252
24537.500000,1,1.177894,1.179954,1.179077,0.000646
24537.750000,1,1.182792,1.184938,1.184022,0.000619
24538.000000,1,1.187828,1.190091,1.188796,0.000652
24538.250000,1,1.193154,1.194100,1.193440,0.000284
24538.500000,1,1.203242,1.205843,1.204495,0.000994
24538.750000,1,1.198776,1.200257,1.199293,0.000449
24539.000000,1,1.199796,1.201258,1.200533,0.000469
24539.250000,1,1.200861,1.202614,1.201780,0.000540
24539.500000,1,1.202188,1.203670,1.203164,0.000421
24539.750000,1,1.204337,1.205510,1.205034,0.000329
24540.000000,1,1.206287,1.208664,1.207230,0.000713
24540.250000,1,1.207417,1.208108,1.207779,0.000239
24540.500000,1,1.207077,1.208067,1.207598,0.000318
24540.750000,1,1.206061,1.207225,1.206886,0.000343
24541.000000,1,1.205610,1.206965,1.206410,0.000386
24541.250000,1,1.206947,1.208485,1.207703,0.000413
24541.500000,1,1.208910,1.211093,1.209867,0.000660
24541.750000,1,1.211197,1.212244,1.211675,0.000331
24542.000000,1,1.212854,1.213196,1.212989,0.000104
24542.250000,1,1.211904,1.212909,1.212562,0.000344
24542.500000,1,1.210521,1.211482,1.211117,0.000297
24542.750000,1,1.208716,1.210315,1.209647,0.000507
24543.000000,1,1.208107,1.209006,1.208588,0.000360
24543.250000,1,1.207609,1.208573,1.208029,0.000281
24543.500000,1,1.205881,1.207721,1.206772,0.000566
24543.750000,1,1.204099,1.205541,1.204954,0.000531
24544.000000,1,1.201569,1.202754,1.201954,0.000345
24544.250000,1,1.198298,1.199524,1.198888,0.000474
24544.500000,1,1.196498,1.197086,1.196783,0.000187
24544.750000,1,1.195361,1.196793,1.196032,0.000397
24545.000000,1,1.195344,1.196886,1.196357,0.000427
24545.250000,1,1.196043,1.197333,1.196694,0.000398
24545.500000,1,1.195563,1.196144,1.195909,0.000207
24545.750000,1,1.193792,1.195444,1.194525,0.000521
24546.000000,1,1.192110,1.193385,1.192782,0.000426
24546.250000,1,1.190962,1.192235,1.191578,0.000433
24546.500000,1,1.190162,1.191911,1.191184,0.000518
24546.750000,1,1.190054,1.190940,1.190580,0.000333
24547.000000,1,1.188499,1.189627,1.189158,0.000338
24547.250000,1,1.186652,1.188008,1.187280,0.000408
24547.500000,1,1.184167,1.185680,1.185010,0.000457
24547.750000,1,1.182690,1.183931,1.183415,0.000420
24548.000000,1,1.182183,1.183127,1.182805,0.000274
24548.250000,1,1.182122,1.183174,1.182575,0.000319
24548.500000,1,1.181689,1.182661,1.182107,0.000342
24548.750000,1,1.179753,1.181472,1.180698,0.000598
24549.000000,1,1.178048,1.179487,1.178718,0.000453
24549.250000,1,1.177004,1.177730,1.177424,0.000229
24549.500000,1,1.176068,1.177429,1.176567,0.000437
24549.750000,1,1.177063,1.177965,1.177446,0.000285
24550.000000,1,1.178953,1.180591,1.179513,0.000494
24550.250000,1,1.181150,1.182351,1.181892,0.000416
24550.500000,1,1.181824,1.183117,1.182632,0.000365
24550.750000,1,1.182040,1.183695,1.182696,0.000560
24551.000000,1,1.181217,1.182362,1.181656,0.000339
24551.250000,1,1.180558,1.181387,1.181001,0.000254
24551.500000,1,1.180357,1.181933,1.181191,0.000486
24551.750000,1,1.180317,1.181488,1.180862,0.000330
24552.000000,1,1.179070,1.180703,1.179797,0.000636
24552.250000,1,1.176094,1.178379,1.177065,0.000770
24552.500000,1,1.171359,1.173437,1.172190,0.000656
24552.750000,1,1.165514,1.167101,1.166269,0.000596
24553.000000,1,1.158470,1.161380,1.159795,0.000977
24553.250000,1,1.151058,1.153489,1.152347,0.000738
24553.500000,1,1.141802,1.144158,1.142834,0.000831
24553.750000,1,1.128772,1.132761,1.131184,0.001237
24554.000000,1,1.115521,1.119309,1.117213,0.001362
24554.250000,1,1.099903,1.103501,1.102094,0.001157
24554.500000,1,1.082773,1.086605,1.084941,0.001268
24554.750000,1,1.064061,1.069086,1.067108,0.001620
24555.000000,1,1.043767,1.048730,1.046609,0.001615
24555.250000,1,1.019007,1.024865,1.022313,0.001921
24555.500000,1,0.988694,0.995633,0.992514,0.002348
24555.750000,1,0.952943,0.960124,0.957238,0.002319
24556.000000,1,0.911769,0.920243,0.916551,0.002671
24556.250000,1,0.866400,0.875575,0.871376,0.003046
24556.500000,1,0.816218,0.826428,0.821927,0.003224
24556.750000,1,0.762726,0.773377,0.768592,0.003429
24557.000000,1,0.705985,0.717329,0.712011,0.003620
24557.250000,1,0.647452,0.658917,0.653736,0.003627
24557.500000,1,0.589516,0.600094,0.595290,0.003409
24557.750000,1,0.533726,0.544046,0.539212,0.003189
24558.000000,1,0.481520,0.491345,0.486871,0.003097
24558.250000,1,0.434533,0.443397,0.439291,0.002780
24558.500000,1,0.392502,0.400391,0.396738,0.002484
24558.750000,1,0.356104,0.362887,0.359734,0.002093
24559.000000,1,0.325600,0.331074,0.328586,0.001664
24559.250000,1,0.301930,0.306128,0.304209,0.001336
24559.500000,1,0.285011,0.288083,0.286647,0.000911
24559.750000,1,0.275402,0.276704,0.276198,0.000444
24560.000000,2,0.275207,0.276449,0.275681,0.000393
24560.250000,2,0.277922,0.279575,0.279082,0.000517
24560.500000,2,0.287211,0.289530,0.288361,0.000679
24560.750000,2,0.302740,0.306517,0.304666,0.001143
24561.000000,2,0.324174,0.329442,0.326753,0.001571
24561.250000,2,0.352625,0.358308,0.355456,0.001741
24561.500000,2,0.385941,0.393123,0.389334,0.002142
24561.750000,2,0.425341,0.433147,0.429096,0.002388
24562.000000,2,0.468880,0.477827,0.473209,0.002741
24562.250000,2,0.516719,0.526654,0.521339,0.003057
24562.500000,2,0.567202,0.576649,0.571397,0.003073
24562.750000,2,0.618917,0.628510,0.623517,0.003202
24563.000000,2,0.671366,0.680796,0.675801,0.002967
24563.250000,2,0.723991,0.733795,0.728185,0.003162
24563.500000,2,0.774624,0.783940,0.778708,0.003017
24563.750000,2,0.823499,0.831447,0.826878,0.002582
24564.000000,2,0.867592,0.875488,0.870903,0.002526
24564.250000,2,0.908201,0.915608,0.911561,0.002320
24564.500000,2,0.944548,0.950775,0.947460,0.001986
24564.750000,2,0.977940,0.983591,0.980398,0.001831
24565.000000,2,1.007066,1.011838,1.009279,0.001700
24565.250000,2,1.032393,1.036728,1.034348,0.001294
24565.500000,2,1.053261,1.057480,1.054850,0.001254
24565.750000,2,1.069619,1.073463,1.071149,0.001139
24566.000000,2,1.082380,1.084555,1.083491,0.000658
24566.250000,2,1.093059,1.095199,1.094067,0.000660
24566.500000,2,1.100155,1.102361,1.101595,0.000690
24566.750000,2,1.106729,1.108824,1.107407,0.000632
24567.000000,2,1.109637,1.111182,1.110511,0.000453
24567.250000,2,1.112395,1.113650,1.112878,0.000463
24567.500000,2,1.112413,1.113229,1.112885,0.000244
24567.750000,2,1.113164,1.114742,1.113805,0.000479
24568.000000,2,1.115115,1.116675,1.115988,0.000509
24568.250000,2,1.119194,1.120291,1.119585,0.000343
24568.500000,2,1.122311,1.123765,1.122895,0.000558
24568.750000,2,1.125978,1.127512,1.126585,0.000567
24569.000000,2,1.128932,1.129727,1.129426,0.000282
24569.250000,2,1.132223,1.133633,1.133041,0.000496
24569.500000,2,1.136015,1.138755,1.137064,0.000795
24569.750000,2,1.141995,1.143400,1.142728,0.000451
24570.000000,2,1.147736,1.149230,1.148406,0.000459
24570.250000,2,1.153985,1.155088,1.154343,0.000336
24570.500000,2,1.157287,1.159082,1.158322,0.000610
24570.750000,2,1.160999,1.161932,1.161419,0.000275
24571.000000,2,1.163667,1.164794,1.164331,0.000422
24571.250000,2,1.167978,1.169317,1.168895,0.000413
24571.500000,2,1.173381,1.175124,1.174134,0.000575
24571.750000,2,1.179649,1.181211,1.180539,0.000479
24572.000000,2,1.186047,1.188225,1.187146,0.000618
24572.250000,2,1.189403,1.190490,1.190082,0.000388
24572.500000,2,1.191539,1.193165,1.192447,0.000496
24572.750000,2,1.195137,1.196532,1.195904,0.000436
24573.000000,2,1.199540,1.201789,1.200826,0.000728
24573.250000,2,1.207485,1.209879,1.208585,0.000703
24573.500000,2,1.216131,1.218306,1.217206,0.000736
24573.750000,2,1.225245,1.226783,1.225926,0.000477
24574.000000,2,1.231772,1.233187,1.232554,0.000434
24574.250000,2,1.236736,1.238360,1.237814,0.000593
24574.500000,2,1.241419,1.242515,1.242001,0.000389
24574.750000,2,1.244591,1.246664,1.245744,0.000730
24575.000000,2,1.248356,1.250772,1.249315,0.000879
24575.250000,2,1.251236,1.253502,1.252688,0.000609
24575.500000,2,1.253222,1.254810,1.254047,0.000525
24575.750000,2,1.254306,1.254858,1.254671,0.000220
24576.000000,2,1.270134,1.275291,1.272502,0.001784
24576.250000,2,1.254916,1.256321,1.255402,0.000404
24576.500000,2,1.256840,1.258859,1.257595,0.000662
24576.750000,2,1.260739,1.262101,1.261520,0.000403
24577.000000,2,1.264684,1.266127,1.265451,0.000458
24577.250000,2,1.268008,1.269784,1.269150,0.000521
24577.500000,2,1.270489,1.272063,1.271163,0.000524
24577.750000,2,1.270730,1.272994,1.272189,0.000695
24578.000000,2,1.271889,1.273190,1.272612,0.000408
24578.250000,2,1.273035,1.274274,1.273798,0.000397
24578.500000,2,1.273710,1.274854,1.274329,0.000330
24578.750000,2,1.273688,1.274974,1.274430,0.000429
24579.000000,2,1.271820,1.272641,1.272064,0.000270
24579.250000,2,1.268085,1.269901,1.268663,0.000578
24579.500000,2,1.263674,1.265105,1.264308,0.000463
24579.750000,2,1.259119,1.260833,1.260209,0.000563
24580.000000,2,1.254860,1.255731,1.255378,0.000311
24580.250000,2,1.249840,1.250746,1.250153,0.000334
24580.500000,2,1.242087,1.243348,1.242711,0.000509
24580.750000,2,1.233056,1.235212,1.234231,0.000760
24581.000000,2,1.222825,1.225218,1.224271,0.000649
24581.250000,2,1.214049,1.215498,1.214811,0.000446
24581.500000,2,1.205300,1.207664,1.206649,0.000641
24581.750000,2,1.198857,1.201508,1.200558,0.000889
24582.000000,2,1.192844,1.194951,1.194111,0.000711
24582.250000,2,1.186823,1.189030,1.188083,0.000698
24582.500000,2,1.179868,1.182484,1.181345,0.000822
24582.750000,2,1.174487,1.176670,1.175629,0.000649
24583.000000,2,1.169594,1.172287,1.170624,0.000830
24583.250000,2,1.166942,1.168394,1.167638,0.000442
24583.500000,2,1.164456,1.166086,1.165216,0.000560
24583.750000,2,1.162532,1.164571,1.163195,0.000596
24584.000000,2,1.159106,1.161179,1.159999,0.000591
24584.250000,2,1.155488,1.157626,1.156358,0.000722
24584.500000,2,1.149757,1.151966,1.151123,0.000746
24584.750000,2,1.143956,1.146318,1.145300,0.000680
24585.000000,2,1.137124,1.139263,1.138219,0.000862
24585.250000,2,1.127173,1.130416,1.129293,0.000998
24585.500000,2,1.116730,1.119334,1.118192,0.000879
24585.750000,2,1.104476,1.107390,1.106052,0.001017
24586.000000,2,1.089956,1.093055,1.091946,0.000945
24586.250000,2,1.075677,1.080200,1.078031,0.001338
24586.500000,2,1.059675,1.063598,1.062060,0.001222
24586.750000,2,1.042300,1.046646,1.044632,0.001400
24587.000000,2,1.019774,1.024170,1.022232,0.001567
24587.250000,2,0.992243,0.997433,0.995046,0.001502
24587.500000,2,0.959412,0.965914,0.962642,0.001997
24587.750000,2,0.923333,0.930854,0.927224,0.002328
24588.000000,2,0.884980,0.892282,0.888982,0.002221
24588.250000,2,0.843866,0.852088,0.848198,0.002515
24588.500000,2,0.799110,0.807574,0.803643,0.002727
24588.750000,2,0.750557,0.759890,0.755629,0.002850
24589.000000,2,0.698386,0.708427,0.703425,0.003072
24589.250000,2,0.644084,0.654214,0.649503,0.003223
24589.500000,2,0.590070,0.599857,0.594848,0.003124
24589.750000,2,0.537095,0.547427,0.542149,0.003223
24590.000000,2,0.487002,0.496169,0.491890,0.002898
24590.250000,2,0.440901,0.449802,0.445464,0.002751
24590.500000,2,0.398517,0.406632,0.402565,0.002473
24590.750000,2,0.361474,0.368821,0.365194,0.002214
24591.000000,2,0.330328,0.336295,0.333066,0.001764
24591.250000,2,0.306074,0.310868,0.308344,0.001366
24591.500000,2,0.288842,0.291813,0.290205,0.000905
24591.750000,2,0.278988,0.281199,0.279855,0.000590
24592.000000,3,0.297901,0.298608,0.298185,0.000218
24592.250000,3,0.301191,0.302121,0.301678,0.000325
24592.500000,3,0.310941,0.313675,0.312212,0.000876
24592.750000,3,0.328176,0.332007,0.330251,0.001256
24593.000000,3,0.352871,0.358206,0.355675,0.001663
24593.250000,3,0.385014,0.391527,0.388231,0.002100
24593.500000,3,0.423239,0.431379,0.427060,0.002556
24593.750000,3,0.467613,0.475860,0.471495,0.002655
24594.000000,3,0.515718,0.525144,0.520316,0.003071
24594.250000,3,0.567405,0.577659,0.572473,0.003212
24594.500000,3,0.622108,0.632958,0.627113,0.003445
24594.750000,3,0.678409,0.688885,0.683482,0.003355
24595.000000,3,0.734931,0.745732,0.739925,0.003447
24595.250000,3,0.790176,0.800090,0.795213,0.003195
24595.500000,3,0.842244,0.852495,0.846975,0.003155
24595.750000,3,0.890419,0.899223,0.894601,0.002884
24596.000000,3,0.934711,0.943070,0.938387,0.002630
24596.250000,3,0.974950,0.982865,0.978626,0.002451
24596.500000,3,1.012953,1.020492,1.016413,0.002372
24596.750000,3,1.048701,1.055366,1.051816,0.002117
24597.000000,3,1.080619,1.086858,1.083591,0.001955
24597.250000,3,1.108595,1.112951,1.110334,0.001432
24597.500000,3,1.129939,1.133856,1.131640,0.001193
24597.750000,3,1.146293,1.149013,1.147624,0.000895
24598.000000,3,1.159028,1.162345,1.160396,0.000929
24598.250000,3,1.170850,1.172992,1.171838,0.000733
24598.500000,3,1.180692,1.182840,1.181761,0.000673
24598.750000,3,1.188020,1.189755,1.188599,0.000528
24599.000000,3,1.191866,1.192799,1.192276,0.000353
24599.250000,3,1.192284,1.193024,1.192680,0.000262
24599.500000,3,1.190839,1.191874,1.191348,0.000351
24599.750000,3,1.188942,1.190454,1.189645,0.000401
24600.000000,3,1.194401,1.196430,1.195291,0.000716
24600.250000,3,1.187620,1.188528,1.188070,0.000291
24600.500000,3,1.185900,1.187173,1.186535,0.000445
24600.750000,3,1.183648,1.184488,1.183987,0.000269
24601.000000,3,1.179039,1.180189,1.179552,0.000385
24601.250000,3,1.174174,1.175800,1.175057,0.000558
24601.500000,3,1.170507,1.171798,1.171238,0.000380
24601.750000,3,1.167912,1.169579,1.168387,0.000515
24602.000000,3,1.164963,1.166253,1.165830,0.000409
24602.250000,3,1.161979,1.163800,1.162625,0.000548
24602.500000,3,1.157204,1.158328,1.157779,0.000435
24602.750000,3,1.150361,1.152831,1.151717,0.000645
24603.000000,3,1.144084,1.145993,1.145236,0.000589
24603.250000,3,1.136675,1.139252,1.138091,0.000787
24603.500000,3,1.130443,1.131898,1.131231,0.000505
24603.750000,3,1.122491,1.124038,1.123563,0.000476
24604.000000,3,1.114528,1.116846,1.115545,0.000737
24604.250000,3,1.105767,1.107174,1.106351,0.000465
24604.500000,3,1.097295,1.099777,1.098364,0.000752
24604.750000,3,1.091578,1.092621,1.092146,0.000379
24605.000000,3,1.087187,1.088569,1.088114,0.000513
24605.250000,3,1.084443,1.085720,1.085290,0.000412
24605.500000,3,1.082308,1.083416,1.083072,0.000362
24605.750000,3,1.080054,1.080917,1.080441,0.000305
24606.000000,3,1.076309,1.077907,1.077269,0.000517
24606.250000,3,1.074386,1.076124,1.075019,0.000503
24606.500000,3,1.072524,1.073965,1.073287,0.000393
24606.750000,3,1.071927,1.073985,1.072843,0.000590
24607.000000,3,1.071522,1.073006,1.072305,0.000502
24607.250000,3,1.070831,1.071823,1.071406,0.000283
24607.500000,3,1.068523,1.070031,1.069327,0.000551
24607.750000,3,1.066335,1.067607,1.067223,0.000363
24608.000000,3,1.065524,1.067347,1.066239,0.000573
24608.250000,3,1.065654,1.068253,1.066884,0.000731
24608.500000,3,1.068245,1.069650,1.068714,0.000544
24608.750000,3,1.070010,1.071713,1.070685,0.000584
24609.000000,3,1.071422,1.073504,1.072172,0.000667
24609.250000,3,1.072636,1.073527,1.073059,0.000305
24609.500000,3,1.073615,1.075041,1.074264,0.000506
24609.750000,3,1.076584,1.078360,1.077355,0.000573
24610.000000,3,1.081978,1.083494,1.082781,0.000439
24610.250000,3,1.089090,1.090833,1.090083,0.000697
24610.500000,3,1.097117,1.098423,1.097841,0.000567
24610.750000,3,1.104530,1.106209,1.105352,0.000441
24611.000000,3,1.110635,1.113684,1.111813,0.000876
24611.250000,3,1.117347,1.119088,1.118324,0.000570
24611.500000,3,1.124346,1.126592,1.125430,0.000610
24611.750000,3,1.132950,1.134868,1.134054,0.000561
24612.000000,3,1.142250,1.144084,1.142873,0.000571
24612.250000,3,1.149894,1.151817,1.151189,0.000546
24612.500000,3,1.157514,1.158975,1.158410,0.000451
24612.750000,3,1.163457,1.165009,1.164156,0.000534
24613.000000,3,1.169120,1.170275,1.169489,0.000365
24613.250000,3,1.174500,1.175495,1.175080,0.000262
24613.500000,3,1.179422,1.180904,1.180211,0.000493
24613.750000,3,1.183920,1.185494,1.184759,0.000545
24614.000000,3,1.187063,1.188451,1.187715,0.000483
24614.250000,3,1.189620,1.190876,1.190234,0.000409
24614.500000,3,1.192214,1.193869,1.193194,0.000477
24614.750000,3,1.198125,1.200652,1.199007,0.000752
24615.000000,3,1.206601,1.208315,1.207106,0.000519
24615.250000,3,1.215109,1.218772,1.217302,0.001007
24615.500000,3,1.226009,1.227857,1.226897,0.000588
24615.750000,3,1.234599,1.236095,1.235124,0.000468
24616.000000,3,1.239896,1.241686,1.241040,0.000516
24616.250000,3,1.244072,1.245784,1.244864,0.000512
24616.500000,3,1.247594,1.249275,1.248589,0.000525
24616.750000,3,1.250143,1.251621,1.250817,0.000463
24617.000000,3,1.250468,1.251430,1.250936,0.000287
24617.250000,3,1.246768,1.249033,1.248184,0.000665
24617.500000,3,1.240842,1.242368,1.241476,0.000461
24617.750000,3,1.230118,1.232383,1.231508,0.000660
24618.000000,3,1.219245,1.221801,1.220561,0.000802
24618.250000,3,1.209203,1.211328,1.210403,0.000729
24618.500000,3,1.196770,1.200354,1.198544,0.001187
24618.750000,3,1.183130,1.186456,1.184413,0.001084
24619.000000,3,1.162175,1.166878,1.164460,0.001595
24619.250000,3,1.135553,1.141282,1.138157,0.001809
24619.500000,3,1.103033,1.109571,1.105910,0.002159
24619.750000,3,1.064177,1.071582,1.068537,0.002411
24620.000000,3,1.021909,1.030597,1.026713,0.002690
24620.250000,3,0.974790,0.984567,0.980116,0.003173
24620.500000,3,0.922382,0.932939,0.927761,0.003399
24620.750000,3,0.863971,0.875891,0.870056,0.003813
24621.000000,3,0.801724,0.813133,0.807876,0.003716
24621.250000,3,0.737219,0.749875,0.743608,0.004063
24621.500000,3,0.673149,0.685059,0.679128,0.003776
24621.750000,3,0.610505,0.622047,0.616835,0.003668
24622.000000,3,0.551002,0.562318,0.556828,0.003562
24622.250000,3,0.495537,0.505779,0.500979,0.003235
24622.500000,3,0.445251,0.454257,0.449938,0.002909
24622.750000,3,0.400465,0.408661,0.404899,0.002592
24623.000000,3,0.363766,0.370662,0.367334,0.002131
24623.250000,3,0.335260,0.340264,0.337731,0.001599
24623.500000,3,0.314722,0.318099,0.316406,0.001033
24623.750000,3,0.302503,0.304640,0.303550,0.000631
24624.000000,4,0.295117,0.295759,0.295365,0.000185
24624.250000,4,0.298099,0.299367,0.298860,0.000501
24624.500000,4,0.307677,0.310511,0.309318,0.001019
24624.750000,4,0.325632,0.330249,0.327870,0.001485
24625.000000,4,0.351224,0.357176,0.354304,0.001942
24625.250000,4,0.384971,0.391998,0.388580,0.002307
24625.500000,4,0.425107,0.433821,0.429414,0.002792
24625.750000,4,0.471487,0.480585,0.475862,0.002966
24626.000000,4,0.520138,0.530575,0.525432,0.003330
24626.250000,4,0.572504,0.582768,0.577596,0.003296
24626.500000,4,0.626409,0.636819,0.631795,0.003409
24626.750000,4,0.681195,0.692451,0.686959,0.003639
24627.000000,4,0.736816,0.746661,0.741951,0.003139
24627.250000,4,0.789156,0.799085,0.794330,0.003094
24627.500000,4,0.837048,0.845683,0.841714,0.002764
24627.750000,4,0.880118,0.887595,0.884012,0.002518
24628.000000,4,0.918570,0.925020,0.922175,0.002249
24628.250000,4,0.954715,0.960644,0.957877,0.002059
24628.500000,4,0.988691,0.995351,0.992333,0.002210
24628.750000,4,1.021492,1.027298,1.024863,0.002099
24629.000000,4,1.050408,1.055277,1.053151,0.001557
24629.250000,4,1.073691,1.078344,1.076150,0.001623
24629.500000,4,1.091529,1.095203,1.093542,0.001202
24629.750000,4,1.105766,1.109658,1.107881,0.001138
24630.000000,4,1.118715,1.122108,1.120214,0.001254
24630.250000,4,1.130870,1.135048,1.132965,0.001183
24630.500000,4,1.142738,1.146656,1.144720,0.001255
24630.750000,4,1.153002,1.155907,1.154502,0.001065
24631.000000,4,1.160264,1.163056,1.161481,0.001065
24631.250000,4,1.164284,1.166112,1.165399,0.000619
24631.500000,4,1.167295,1.169652,1.168557,0.000709
24631.750000,4,1.171112,1.173797,1.172318,0.000882
24632.000000,4,1.175378,1.177764,1.176161,0.000691
24632.250000,4,1.178269,1.180209,1.179617,0.000615
24632.500000,4,1.179549,1.182366,1.180955,0.000726
24632.750000,4,1.179789,1.182366,1.180781,0.000858
24633.000000,4,1.179169,1.181470,1.180099,0.000624
24633.250000,4,1.180590,1.182705,1.181468,0.000619
24633.500000,4,1.185091,1.186673,1.185759,0.000587
24633.750000,4,1.191577,1.193761,1.192609,0.000703
24634.000000,4,1.198737,1.200628,1.199701,0.000528
24634.250000,4,1.204689,1.206316,1.205532,0.000543
24634.500000,4,1.208030,1.210061,1.209101,0.000554
24634.750000,4,1.210991,1.212725,1.212310,0.000538
24635.000000,4,1.214382,1.215467,1.214999,0.000365
24635.250000,4,1.218157,1.219524,1.218625,0.000483
24635.500000,4,1.220975,1.223080,1.221933,0.000621
24635.750000,4,1.222858,1.223641,1.223224,0.000254
24636.000000,4,1.221466,1.223571,1.222396,0.000671
24636.250000,4,1.219138,1.220036,1.219640,0.000341
24636.500000,4,1.216523,1.217610,1.217052,0.000401
24636.750000,4,1.216097,1.217149,1.216689,0.000329
24637.000000,4,1.217993,1.219415,1.218686,0.000458
24637.250000,4,1.220563,1.221935,1.221306,0.000403
24637.500000,4,1.222267,1.223450,1.222717,0.000418
24637.750000,4,1.220891,1.222467,1.221790,0.000439
24638.000000,4,1.218147,1.219841,1.219159,0.000550
24638.250000,4,1.215314,1.217933,1.216956,0.000752
24638.500000,4,1.215576,1.217761,1.216545,0.000689
24638.750000,4,1.216950,1.218741,1.217803,0.000499
24639.000000,4,1.218596,1.220266,1.219585,0.000507
24639.250000,4,1.219124,1.221001,1.219851,0.000533
24639.500000,4,1.216742,1.218592,1.217687,0.000507
24639.750000,4,1.214077,1.216132,1.215041,0.000648
24640.000000,4,1.219775,1.221837,1.220832,0.000624
24640.250000,4,1.208960,1.211337,1.210238,0.000702
24640.500000,4,1.208371,1.209760,1.209190,0.000559
24640.750000,4,1.207074,1.208773,1.208061,0.000488
24641.000000,4,1.203899,1.205714,1.205018,0.000525
24641.250000,4,1.199534,1.202576,1.200701,0.000938
24641.500000,4,1.194293,1.196718,1.195652,0.000818
24641.750000,4,1.190524,1.192598,1.191766,0.000681
24642.000000,4,1.187531,1.190757,1.189242,0.000966
24642.250000,4,1.186103,1.188713,1.187589,0.000947
24642.500000,4,1.183911,1.185445,1.184818,0.000495
24642.750000,4,1.180228,1.181809,1.180890,0.000552
24643.000000,4,1.174632,1.177168,1.176164,0.000930
24643.250000,4,1.171685,1.173887,1.172994,0.000701
24643.500000,4,1.170711,1.173397,1.172276,0.000783
24643.750000,4,1.172343,1.174824,1.173364,0.000667
24644.000000,4,1.175520,1.177529,1.176399,0.000709
24644.250000,4,1.177823,1.180040,1.178721,0.000601
24644.500000,4,1.177555,1.179109,1.178357,0.000528
24644.750000,4,1.176198,1.177669,1.176960,0.000527
24645.000000,4,1.172856,1.174958,1.174100,0.000725
24645.250000,4,1.169782,1.171836,1.170761,0.000566
24645.500000,4,1.165816,1.167302,1.166488,0.000488
24645.750000,4,1.161095,1.162723,1.161795,0.000534
24646.000000,4,1.154503,1.156541,1.155241,0.000686
24646.250000,4,1.147626,1.148557,1.148120,0.000328
24646.500000,4,1.140225,1.142085,1.141349,0.000573
24646.750000,4,1.135737,1.137129,1.136370,0.000441
24647.000000,4,1.133030,1.134802,1.133450,0.000550
24647.250000,4,1.131436,1.133702,1.132275,0.000637
24647.500000,4,1.130663,1.132491,1.131459,0.000567
24647.750000,4,1.129080,1.130551,1.129654,0.000433
24648.000000,4,1.125441,1.127239,1.126354,0.000476
24648.250000,4,1.122223,1.123708,1.122886,0.000489
24648.500000,4,1.118457,1.119456,1.118933,0.000279
24648.750000,4,1.114996,1.116745,1.115598,0.000496
24649.000000,4,1.110935,1.112358,1.111676,0.000470
24649.250000,4,1.104289,1.106431,1.105370,0.000607
24649.500000,4,1.096158,1.097908,1.097023,0.000521
24649.750000,4,1.085061,1.088090,1.086670,0.000856
24650.000000,4,1.074485,1.076352,1.075469,0.000602
24650.250000,4,1.061282,1.063533,1.062741,0.000779
24650.500000,4,1.045794,1.049298,1.047659,0.000922
24650.750000,4,1.027458,1.031692,1.029748,0.001244
24651.000000,4,1.004822,1.009167,1.007019,0.001323
24651.250000,4,0.976932,0.982899,0.980119,0.001846
24651.500000,4,0.946477,0.952395,0.949577,0.001869
24651.750000,4,0.912908,0.919532,0.916394,0.002044
24652.000000,4,0.876042,0.884016,0.880394,0.002425
24652.250000,4,0.837059,0.844600,0.840985,0.002445
24652.500000,4,0.793200,0.801676,0.797697,0.002617
