# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256709,0.257689,0.257131,0.000305
24228.250000,1,0.259056,0.260949,0.260212,0.000689
24228.500000,1,0.267868,0.270656,0.269402,0.001011
24228.750000,1,0.282583,0.286936,0.284932,0.001510
24229.000000,1,0.303781,0.308898,0.306723,0.001979
24229.250000,1,0.330732,0.337296,0.334432,0.002538
24229.500000,1,0.363401,0.370894,0.367747,0.002907
24229.750000,1,0.400811,0.409419,0.405787,0.003299
24230.000000,1,0.443386,0.452405,0.448406,0.003590
24230.250000,1,0.488754,0.498912,0.494786,0.003938
24230.500000,1,0.537703,0.548965,0.544066,0.004377
24230.750000,1,0.587933,0.600085,0.594494,0.004415
24231.000000,1,0.638820,0.651915,0.644908,0.004613
24231.250000,1,0.687021,0.703833,0.693992,0.005214
24231.500000,1,0.735352,0.758477,0.742468,0.006998
24231.750000,1,0.780719,0.809769,0.788537,0.008637
24232.000000,1,0.824347,0.850577,0.831458,0.007883
24232.250000,1,0.863418,0.880874,0.869365,0.005166
24232.500000,1,0.898762,0.906649,0.902925,0.002861
24232.750000,1,0.928247,0.934975,0.932481,0.002347
24233.000000,1,0.955854,0.962395,0.959095,0.002276
24233.250000,1,0.981480,0.988390,0.984824,0.002172
24233.500000,1,1.006733,1.012754,1.009687,0.002079
24233.750000,1,1.030904,1.036656,1.033928,0.002004
24234.000000,1,1.053220,1.058376,1.055279,0.001687
24234.250000,1,1.070615,1.075384,1.072661,0.001760
24234.500000,1,1.084647,1.089297,1.086705,0.001507
24234.750000,1,1.097591,1.101670,1.099920,0.001431
24235.000000,1,1.111822,1.116140,1.114446,0.001654
24235.250000,1,1.129237,1.134141,1.131597,0.001909
24235.500000,1,1.147301,1.152728,1.149947,0.001933
24235.750000,1,1.164527,1.170244,1.167083,0.002117
24236.000000,1,1.180006,1.183977,1.182319,0.001376
24236.250000,1,1.191093,1.194909,1.193375,0.001326
24236.500000,1,1.200515,1.203399,1.201990,0.000925
24236.750000,1,1.208728,1.212257,1.210677,0.001257
24237.000000,1,1.217659,1.222087,1.220115,0.001510
24237.250000,1,1.226481,1.229799,1.228557,0.001114
24237.500000,1,1.233229,1.237075,1.235385,0.001281
24237.750000,1,1.238456,1.241908,1.240503,0.000989
24238.000000,1,1.243595,1.246603,1.245355,0.001034
24238.250000,1,1.248874,1.251479,1.250259,0.000816
24238.500000,1,1.255729,1.258926,1.257615,0.001034
24238.750000,1,1.262775,1.266006,1.264060,0.000975
24239.000000,1,1.268772,1.271447,1.270192,0.000899
24239.250000,1,1.272734,1.275161,1.274077,0.000714
24239.500000,1,1.274809,1.278334,1.276406,0.000976
24239.750000,1,1.274969,1.277670,1.276866,0.000785
24240.000000,1,1.277963,1.279937,1.279020,0.000591
24240.250000,1,1.280118,1.282311,1.281621,0.000648
24240.500000,1,1.283302,1.285514,1.284538,0.000669
24240.750000,1,1.285998,1.287572,1.286678,0.000517
24241.000000,1,1.287355,1.288506,1.287917,0.000333
24241.250000,1,1.285816,1.287657,1.286551,0.000612
24241.500000,1,1.282350,1.284759,1.283504,0.000877
24241.750000,1,1.276446,1.279562,1.278003,0.001101
24242.000000,1,1.267168,1.271023,1.268823,0.001197
24242.250000,1,1.255620,1.259232,1.257405,0.001270
24242.500000,1,1.242532,1.247046,1.244467,0.001401
24242.750000,1,1.231768,1.235626,1.233403,0.001193
24243.000000,1,1.224605,1.227369,1.226041,0.000902
24243.250000,1,1.221481,1.223049,1.222344,0.000537
24243.500000,1,1.220124,1.222853,1.221522,0.000800
24243.750000,1,1.219276,1.221011,1.220480,0.000534
24244.000000,1,1.217500,1.219106,1.218588,0.000509
24244.250000,1,1.213588,1.216959,1.215098,0.001014
24244.500000,1,1.209357,1.212588,1.210754,0.000855
24244.750000,1,1.207401,1.209312,1.208192,0.000575
24245.000000,1,1.205016,1.207520,1.206247,0.000746
24245.250000,1,1.204994,1.206375,1.205641,0.000510
24245.500000,1,1.201782,1.206166,1.204639,0.001189
24245.750000,1,1.200954,1.204056,1.202563,0.000874
24246.000000,1,1.200086,1.202672,1.201261,0.000879
24246.250000,1,1.199377,1.201278,1.200553,0.000561
24246.500000,1,1.200695,1.203498,1.202197,0.000797
24246.750000,1,1.203688,1.205648,1.204720,0.000701
24247.000000,1,1.205026,1.207610,1.206488,0.000783
24247.250000,1,1.205485,1.208334,1.207163,0.000875
24247.500000,1,1.206077,1.207679,1.206950,0.000635
24247.750000,1,1.205165,1.207560,1.206466,0.000686
24248.000000,1,1.206217,1.207848,1.206861,0.000463
24248.250000,1,1.207003,1.208743,1.208076,0.000547
24248.500000,1,1.207850,1.210135,1.208987,0.000733
24248.750000,1,1.207640,1.209754,1.208455,0.000693
24249.000000,1,1.205535,1.207690,1.206633,0.000648
24249.250000,1,1.203080,1.204966,1.204032,0.000539
24249.500000,1,1.200385,1.202570,1.201588,0.000593
24249.750000,1,1.199291,1.201792,1.200254,0.000732
24250.000000,1,1.198719,1.200485,1.199344,0.000479
24250.250000,1,1.197365,1.199457,1.198078,0.000641
24250.500000,1,1.195036,1.196982,1.195826,0.000656
24250.750000,1,1.191969,1.193808,1.192589,0.000568
24251.000000,1,1.188181,1.189986,1.188915,0.000594
24251.250000,1,1.184300,1.186632,1.184965,0.000726
24251.500000,1,1.180611,1.183299,1.181430,0.000801
24251.750000,1,1.175358,1.178988,1.177504,0.001006
24252.000000,1,1.170989,1.174307,1.172717,0.001067
24252.250000,1,1.165110,1.168778,1.166747,0.001041
24252.500000,1,1.158249,1.161672,1.159790,0.001065
24252.750000,1,1.149896,1.153688,1.151552,0.001219
24253.000000,1,1.140256,1.145006,1.142138,0.001365
24253.250000,1,1.130397,1.134487,1.131710,0.001286
24253.500000,1,1.118446,1.122541,1.119923,0.001241
24253.750000,1,1.104817,1.108459,1.106564,0.001285
24254.000000,1,1.091201,1.095475,1.092638,0.001315
24254.250000,1,1.076071,1.080545,1.078108,0.001454
24254.500000,1,1.061037,1.064577,1.062419,0.001293
24254.750000,1,1.041927,1.047072,1.043903,0.001849
24255.000000,1,1.019402,1.024767,1.021839,0.001916
24255.250000,1,0.991836,0.997899,0.994698,0.002227
24255.500000,1,0.959420,0.966507,0.962788,0.002738
24255.750000,1,0.922062,0.930380,0.926049,0.003291
24256.000000,1,0.880393,0.888977,0.884421,0.003460
24256.250000,1,0.833605,0.843205,0.838477,0.003822
24256.500000,1,0.783366,0.793723,0.788090,0.004041
24256.750000,1,0.729735,0.740649,0.734839,0.004252
24257.000000,1,0.674432,0.686082,0.679525,0.004351
24257.250000,1,0.618602,0.629295,0.623667,0.004322
24257.500000,1,0.563718,0.575014,0.568880,0.004218
24257.750000,1,0.510973,0.521143,0.515720,0.003998
24258.000000,1,0.460787,0.470285,0.465190,0.003608
24258.250000,1,0.414741,0.423467,0.418634,0.003316
24258.500000,1,0.373617,0.380797,0.376810,0.002845
24258.750000,1,0.337803,0.344187,0.340765,0.002533
24259.000000,1,0.308960,0.313743,0.311063,0.001858
24259.250000,1,0.286032,0.289900,0.287826,0.001504
24259.500000,1,0.269855,0.272534,0.271092,0.000996
24259.750000,1,0.260018,0.261483,0.260866,0.000446
24260.000000,2,0.284682,0.285654,0.285071,0.000296
24260.250000,2,0.286730,0.288054,0.287568,0.000384
24260.500000,2,0.293273,0.295196,0.294635,0.000666
24260.750000,2,0.304601,0.307526,0.306419,0.000952
24261.000000,2,0.320390,0.324341,0.322859,0.001369
24261.250000,2,0.341175,0.345946,0.344017,0.001700
24261.500000,2,0.366118,0.371730,0.369484,0.001984
24261.750000,2,0.395686,0.402267,0.399380,0.002433
24262.000000,2,0.429209,0.436481,0.433494,0.002656
24262.250000,2,0.466899,0.474599,0.471286,0.002897
24262.500000,2,0.506757,0.514966,0.511419,0.003118
24262.750000,2,0.547780,0.556092,0.552365,0.003125
24263.000000,2,0.587535,0.596250,0.592260,0.003008
24263.250000,2,0.626492,0.634141,0.630799,0.002884
24263.500000,2,0.663428,0.671188,0.667743,0.002971
24263.750000,2,0.699997,0.707428,0.703982,0.002825
24264.000000,2,0.735162,0.742063,0.738877,0.002732
24264.250000,2,0.767043,0.773707,0.770568,0.002563
24264.500000,2,0.794259,0.799516,0.796991,0.002108
24264.750000,2,0.816090,0.820831,0.818354,0.001637
24265.000000,2,0.833275,0.837637,0.835526,0.001633
24265.250000,2,0.849412,0.853041,0.851209,0.001390
24265.500000,2,0.864081,0.868380,0.866527,0.001686
24265.750000,2,0.880691,0.884453,0.882477,0.001398
24266.000000,2,0.895262,0.898912,0.896937,0.001262
24266.250000,2,0.907296,0.910983,0.909240,0.001312
24266.500000,2,0.916660,0.920028,0.918472,0.001191
24266.750000,2,0.924111,0.926888,0.925424,0.000997
24267.000000,2,0.929269,0.931975,0.930635,0.000863
24267.250000,2,0.934799,0.936746,0.935565,0.000701
24267.500000,2,0.937694,0.939752,0.938791,0.000655
24267.750000,2,0.939677,0.941598,0.940448,0.000667
24268.000000,2,0.940587,0.941921,0.941199,0.000478
24268.250000,2,0.941551,0.943138,0.942213,0.000508
24268.500000,2,0.944871,0.947495,0.945978,0.000930
24268.750000,2,0.952041,0.955356,0.953785,0.001081
24269.000000,2,0.962932,0.966220,0.964302,0.001042
24269.250000,2,0.973881,0.976921,0.975409,0.001107
24269.500000,2,0.983729,0.986773,0.985355,0.001067
24269.750000,2,0.992301,0.994832,0.993777,0.000918
24270.000000,2,0.998918,1.001414,1.000315,0.000863
24270.250000,2,1.006484,1.008998,1.007561,0.000816
24270.500000,2,1.013759,1.016369,1.015009,0.001008
24270.750000,2,1.021466,1.023666,1.022331,0.000784
24271.000000,2,1.027359,1.029391,1.028426,0.000742
24271.250000,2,1.032268,1.033860,1.032956,0.000656
24271.500000,2,1.035807,1.038677,1.037078,0.000805
24271.750000,2,1.041402,1.043392,1.042420,0.000686
24272.000000,2,1.050444,1.052470,1.051249,0.000530
24272.250000,2,1.053335,1.055703,1.054143,0.000753
24272.500000,2,1.055645,1.057628,1.056602,0.000562
24272.750000,2,1.055340,1.056960,1.056240,0.000619
24273.000000,2,1.053784,1.055276,1.054632,0.000445
24273.250000,2,1.055311,1.057595,1.056372,0.000807
24273.500000,2,1.061669,1.064813,1.063243,0.001083
24273.750000,2,1.073907,1.076938,1.075548,0.001159
24274.000000,2,1.088979,1.091848,1.090516,0.001027
24274.250000,2,1.103022,1.106531,1.104806,0.001187
24274.500000,2,1.114246,1.116692,1.115514,0.000943
24274.750000,2,1.123133,1.124863,1.124031,0.000659
24275.000000,2,1.131113,1.134009,1.132521,0.000901
24275.250000,2,1.141733,1.144123,1.143062,0.000796
24275.500000,2,1.153688,1.156897,1.155438,0.001249
24275.750000,2,1.165449,1.167871,1.166871,0.000820
24276.000000,2,1.182639,1.186945,1.184313,0.001466
24276.250000,2,1.178813,1.181055,1.179645,0.000695
24276.500000,2,1.182420,1.183979,1.183122,0.000499
24276.750000,2,1.187701,1.189627,1.188729,0.000643
24277.000000,2,1.196524,1.199092,1.197875,0.000814
24277.250000,2,1.207650,1.210432,1.209080,0.000908
24277.500000,2,1.217813,1.220235,1.219019,0.000986
24277.750000,2,1.225543,1.227476,1.226457,0.000614
24278.000000,2,1.229618,1.230889,1.230310,0.000452
24278.250000,2,1.233143,1.234727,1.234131,0.000546
24278.500000,2,1.238366,1.240478,1.239594,0.000677
24278.750000,2,1.246544,1.249250,1.247613,0.000973
24279.000000,2,1.254913,1.256953,1.255953,0.000675
24279.250000,2,1.261614,1.263304,1.262442,0.000683
24279.500000,2,1.265218,1.267508,1.266272,0.000653
24279.750000,2,1.268834,1.270844,1.269937,0.000617
24280.000000,2,1.274182,1.276687,1.275166,0.000938
24280.250000,2,1.282899,1.286337,1.284698,0.001029
24280.500000,2,1.295747,1.298008,1.296784,0.000872
24280.750000,2,1.308987,1.311936,1.310567,0.000966
24281.000000,2,1.321844,1.325062,1.323478,0.001176
24281.250000,2,1.333305,1.335207,1.334167,0.000708
24281.500000,2,1.341974,1.343612,1.342773,0.000520
24281.750000,2,1.349440,1.351573,1.350452,0.000772
24282.000000,2,1.356228,1.357300,1.356795,0.000327
24282.250000,2,1.360487,1.362448,1.361658,0.000560
24282.500000,2,1.362734,1.365023,1.364069,0.000660
24282.750000,2,1.364485,1.366238,1.365369,0.000517
24283.000000,2,1.366833,1.368120,1.367362,0.000407
24283.250000,2,1.371034,1.373101,1.372326,0.000694
24283.500000,2,1.377804,1.379981,1.379192,0.000620
24283.750000,2,1.386915,1.389369,1.388354,0.000746
24284.000000,2,1.395880,1.398095,1.396840,0.000831
24284.250000,2,1.402645,1.404319,1.403344,0.000543
24284.500000,2,1.406752,1.407684,1.407248,0.000346
24284.750000,2,1.409636,1.411569,1.411095,0.000597
24285.000000,2,1.413402,1.415208,1.414398,0.000565
24285.250000,2,1.416234,1.418399,1.417275,0.000742
24285.500000,2,1.416853,1.419435,1.418364,0.000812
24285.750000,2,1.413901,1.415955,1.415057,0.000790
24286.000000,2,1.404421,1.407743,1.406041,0.001117
24286.250000,2,1.389754,1.393755,1.391540,0.001328
24286.500000,2,1.369008,1.373585,1.371374,0.001746
24286.750000,2,1.342561,1.349118,1.345550,0.002205
24287.000000,2,1.310580,1.318549,1.314125,0.002853
24287.250000,2,1.272123,1.280825,1.276128,0.003112
24287.500000,2,1.227269,1.236580,1.231780,0.003612
24287.750000,2,1.178434,1.188465,1.183040,0.004042
24288.000000,2,1.124644,1.135903,1.129950,0.004151
24288.250000,2,1.068135,1.079898,1.073573,0.004403
24288.500000,2,1.007738,1.019723,1.013192,0.004624
24288.750000,2,0.943460,0.957280,0.949446,0.005150
24289.000000,2,0.874957,0.889426,0.881728,0.005440
24289.250000,2,0.805441,0.819454,0.811613,0.005443
24289.500000,2,0.733471,0.747197,0.739812,0.005352
24289.750000,2,0.662167,0.676654,0.668541,0.005511
24290.000000,2,0.592711,0.606177,0.598757,0.005212
24290.250000,2,0.527250,0.539814,0.532904,0.004910
24290.500000,2,0.467430,0.478527,0.472473,0.004240
24290.750000,2,0.414288,0.424632,0.419095,0.003895
24291.000000,2,0.370102,0.378290,0.373944,0.003229
24291.250000,2,0.335191,0.341402,0.338126,0.002516
24291.500000,2,0.309763,0.314252,0.312037,0.001654
24291.750000,2,0.294997,0.297656,0.296184,0.000974
24292.000000,3,0.314771,0.315483,0.315155,0.000203
24292.250000,3,0.317284,0.318594,0.317995,0.000458
24292.500000,3,0.325415,0.327709,0.326729,0.000864
24292.750000,3,0.339187,0.342995,0.341224,0.001320
24293.000000,3,0.358886,0.363413,0.361438,0.001662
24293.250000,3,0.384014,0.389175,0.386904,0.002000
24293.500000,3,0.413272,0.419894,0.417198,0.002495
24293.750000,3,0.447910,0.454824,0.451804,0.002760
24294.000000,3,0.486398,0.494554,0.491010,0.003035
24294.250000,3,0.529595,0.538452,0.534799,0.003374
24294.500000,3,0.576531,0.585888,0.582066,0.003513
24294.750000,3,0.626469,0.635656,0.631780,0.003517
24295.000000,3,0.675177,0.685218,0.681354,0.003655
24295.250000,3,0.723408,0.732916,0.729171,0.003418
24295.500000,3,0.770211,0.778351,0.775337,0.002999
24295.750000,3,0.813980,0.821866,0.818924,0.002970
24296.000000,3,0.855660,0.862661,0.860031,0.002769
24296.250000,3,0.893105,0.900105,0.897309,0.002446
24296.500000,3,0.925286,0.931174,0.928745,0.002105
24296.750000,3,0.950943,0.955877,0.954114,0.001690
24297.000000,3,0.972411,0.975847,0.974235,0.001199
24297.250000,3,0.987323,0.991667,0.989840,0.001424
24297.500000,3,1.000520,1.004262,1.002629,0.001132
24297.750000,3,1.011480,1.014566,1.013054,0.000900
24298.000000,3,1.017738,1.020242,1.018832,0.000825
24298.250000,3,1.017105,1.019840,1.018839,0.000790
24298.500000,3,1.013652,1.016464,1.015416,0.000855
24298.750000,3,1.009697,1.011479,1.010498,0.000583
24299.000000,3,1.007600,1.009531,1.008409,0.000556
24299.250000,3,1.009616,1.012211,1.010990,0.000760
24299.500000,3,1.015751,1.017528,1.016692,0.000522
24299.750000,3,1.023123,1.024480,1.023798,0.000481
24300.000000,3,1.028288,1.029722,1.028965,0.000485
24300.250000,3,1.029353,1.031193,1.030499,0.000629
24300.500000,3,1.029080,1.030380,1.029665,0.000371
24300.750000,3,1.026377,1.028040,1.027218,0.000536
24301.000000,3,1.023751,1.024968,1.024287,0.000432
24301.250000,3,1.018712,1.020972,1.020009,0.000662
24301.500000,3,1.013441,1.015106,1.014383,0.000626
24301.750000,3,1.006758,1.008908,1.007885,0.000765
24302.000000,3,1.002095,1.003964,1.003062,0.000714
24302.250000,3,1.001929,1.003252,1.002624,0.000456
24302.500000,3,1.006196,1.007551,1.006852,0.000468
24302.750000,3,1.013192,1.014898,1.014233,0.000525
24303.000000,3,1.019972,1.021933,1.020742,0.000605
24303.250000,3,1.023169,1.025023,1.023875,0.000522
24303.500000,3,1.024065,1.025577,1.024722,0.000439
24303.750000,3,1.023674,1.025945,1.024739,0.000683
24304.000000,3,1.027688,1.029572,1.028712,0.000591
24304.250000,3,1.036320,1.038508,1.037339,0.000823
24304.500000,3,1.048066,1.051843,1.050103,0.001212
24304.750000,3,1.062722,1.064947,1.063901,0.000877
24305.000000,3,1.075657,1.077927,1.076640,0.000752
24305.250000,3,1.085447,1.086719,1.086193,0.000470
24305.500000,3,1.093354,1.094873,1.094021,0.000429
24305.750000,3,1.100336,1.102185,1.101323,0.000627
24306.000000,3,1.107618,1.109319,1.108373,0.000592
24306.250000,3,1.113075,1.114899,1.114372,0.000577
24306.500000,3,1.118986,1.120606,1.120079,0.000469
24306.750000,3,1.122435,1.124659,1.123642,0.000757
24307.000000,3,1.126253,1.128085,1.127229,0.000513
24307.250000,3,1.130091,1.132213,1.131071,0.000595
24307.500000,3,1.133759,1.135880,1.134884,0.000655
24307.750000,3,1.137327,1.140549,1.138680,0.000844
24308.000000,3,1.141095,1.143865,1.142483,0.000813
24308.250000,3,1.144315,1.147031,1.145729,0.000865
24308.500000,3,1.148716,1.151239,1.150053,0.000856
24308.750000,3,1.154612,1.157967,1.156387,0.001152
24309.000000,3,1.161112,1.165809,1.163741,0.001432
24309.250000,3,1.168947,1.173090,1.171517,0.001333
24309.500000,3,1.175685,1.177996,1.177236,0.000751
24309.750000,3,1.178576,1.181866,1.180563,0.001005
24310.000000,3,1.181656,1.184943,1.183694,0.001056
24310.250000,3,1.185892,1.189876,1.188025,0.001241
24310.500000,3,1.191624,1.195392,1.193725,0.001189
24310.750000,3,1.198582,1.202461,1.200928,0.001290
24311.000000,3,1.204695,1.207222,1.206206,0.000877
24311.250000,3,1.206718,1.209674,1.208261,0.001022
24311.500000,3,1.206610,1.209784,1.208180,0.000953
24311.750000,3,1.206407,1.209904,1.207688,0.001055
24312.000000,3,1.208620,1.211436,1.210049,0.000877
24312.250000,3,1.212188,1.215319,1.213616,0.001004
24312.500000,3,1.215189,1.218142,1.216476,0.000994
24312.750000,3,1.215182,1.217421,1.216222,0.000648
24313.000000,3,1.209214,1.213251,1.211204,0.001141
24313.250000,3,1.203834,1.205619,1.204699,0.000513
24313.500000,3,1.200851,1.203274,1.201691,0.000682
24313.750000,3,1.204274,1.206707,1.205289,0.000796
24314.000000,3,1.213657,1.217701,1.215922,0.001366
24314.250000,3,1.229341,1.233460,1.231421,0.001487
24314.500000,3,1.244824,1.248549,1.246592,0.001297
24314.750000,3,1.257504,1.261025,1.259031,0.001332
24315.000000,3,1.266754,1.270463,1.268741,0.001239
24315.250000,3,1.274297,1.277856,1.276357,0.001357
24315.500000,3,1.283474,1.286625,1.284940,0.001075
24315.750000,3,1.293018,1.295520,1.294367,0.000857
24316.000000,3,1.303217,1.305478,1.304173,0.000840
24316.250000,3,1.310393,1.312164,1.310998,0.000576
24316.500000,3,1.314542,1.316261,1.315479,0.000509
24316.750000,3,1.316736,1.318062,1.317505,0.000430
24317.000000,3,1.318369,1.321318,1.320083,0.000975
24317.250000,3,1.322177,1.324743,1.323603,0.000782
24317.500000,3,1.326012,1.328152,1.327038,0.000686
24317.750000,3,1.326949,1.328798,1.328078,0.000553
24318.000000,3,1.324081,1.326214,1.324932,0.000766
24318.250000,3,1.316069,1.318369,1.317027,0.000724
24318.500000,3,1.303992,1.306662,1.305227,0.000883
24318.750000,3,1.287999,1.292016,1.289955,0.001350
24319.000000,3,1.269933,1.273343,1.271621,0.001391
24319.250000,3,1.245776,1.250787,1.247740,0.001865
24319.500000,3,1.215600,1.222743,1.218558,0.002332
24319.750000,3,1.177498,1.185060,1.181105,0.003045
24320.000000,3,1.133135,1.141977,1.136934,0.003492
24320.250000,3,1.080607,1.091964,1.085471,0.004028
24320.500000,3,1.022738,1.034094,1.027954,0.004352
24320.750000,3,0.959424,0.972375,0.964927,0.004792
24321.000000,3,0.891238,0.905226,0.897713,0.005162
24321.250000,3,0.820712,0.835163,0.826956,0.005431
24321.500000,3,0.748823,0.763645,0.755599,0.005438
24321.750000,3,0.678408,0.692732,0.684647,0.005243
24322.000000,3,0.610504,0.623781,0.616444,0.004906
24322.250000,3,0.546487,0.558758,0.551972,0.004629
24322.500000,3,0.488404,0.499661,0.493405,0.004158
24322.750000,3,0.437071,0.447148,0.441772,0.003668
24323.000000,3,0.394356,0.402855,0.398413,0.003017
24323.250000,3,0.361122,0.367237,0.363956,0.002193
24323.500000,3,0.336826,0.341568,0.339069,0.001599
24323.750000,3,0.322771,0.325120,0.323974,0.000798
24324.000000,4,0.306322,0.306859,0.306584,0.000153
24324.250000,4,0.309405,0.311491,0.310472,0.000706
24324.500000,4,0.320047,0.323402,0.321897,0.001288
24324.750000,4,0.338177,0.343574,0.341183,0.001876
24325.000000,4,0.364100,0.371322,0.368090,0.002506
24325.250000,4,0.397748,0.406212,0.402654,0.003108
24325.500000,4,0.439003,0.448642,0.444387,0.003578
24325.750000,4,0.486369,0.497168,0.492422,0.003961
24326.000000,4,0.539151,0.550741,0.545794,0.004276
24326.250000,4,0.595879,0.608124,0.602817,0.004484
24326.500000,4,0.654476,0.667331,0.661724,0.004691
24326.750000,4,0.714503,0.726132,0.721221,0.004390
24327.000000,4,0.772061,0.784532,0.779077,0.004664
24327.250000,4,0.829228,0.840095,0.835239,0.004297
24327.500000,4,0.882562,0.893151,0.888182,0.003954
24327.750000,4,0.933200,0.943233,0.938434,0.003698
24328.000000,4,0.980653,0.989430,0.985244,0.003503
24328.250000,4,1.023760,1.032209,1.028123,0.003410
24328.500000,4,1.062163,1.069187,1.065776,0.002667
24328.750000,4,1.094836,1.100575,1.097809,0.002316
24329.000000,4,1.121915,1.127927,1.124821,0.002092
24329.250000,4,1.145413,1.150287,1.147888,0.001762
24329.500000,4,1.164693,1.169631,1.167326,0.001811
24329.750000,4,1.182805,1.186421,1.184680,0.001128
24330.000000,4,1.197729,1.200427,1.199015,0.001134
24330.250000,4,1.208447,1.210583,1.209336,0.000601
24330.500000,4,1.214248,1.216702,1.215810,0.000742
24330.750000,4,1.219458,1.220645,1.219996,0.000407
24331.000000,4,1.220781,1.221734,1.221182,0.000288
24331.250000,4,1.220026,1.221022,1.220511,0.000269
24331.500000,4,1.216152,1.217490,1.216842,0.000482
24331.750000,4,1.209620,1.211840,1.210534,0.000623
24332.000000,4,1.201515,1.203850,1.202691,0.000710
24332.250000,4,1.194989,1.196113,1.195589,0.000325
24332.500000,4,1.190336,1.192229,1.191195,0.000522
24332.750000,4,1.189997,1.191105,1.190494,0.000373
24333.000000,4,1.191359,1.192518,1.192010,0.000433
24333.250000,4,1.192530,1.194584,1.193289,0.000647
24333.500000,4,1.192495,1.193404,1.192892,0.000313
24333.750000,4,1.189735,1.190861,1.190355,0.000329
24334.000000,4,1.187515,1.188604,1.188235,0.000319
24334.250000,4,1.186316,1.188064,1.187386,0.000629
24334.500000,4,1.187944,1.189529,1.188717,0.000578
24334.750000,4,1.189095,1.191083,1.190010,0.000680
24335.000000,4,1.188595,1.190424,1.189485,0.000681
24335.250000,4,1.184635,1.186369,1.185576,0.000601
24335.500000,4,1.178051,1.180963,1.179626,0.001049
24335.750000,4,1.173238,1.175825,1.174433,0.000808
24336.000000,4,1.170644,1.173683,1.172343,0.000920
24336.250000,4,1.170420,1.172919,1.171614,0.000746
24336.500000,4,1.169332,1.171245,1.170362,0.000639
24336.750000,4,1.166107,1.168535,1.167497,0.000859
24337.000000,4,1.160021,1.162583,1.161676,0.000794
24337.250000,4,1.154248,1.156335,1.155305,0.000738
24337.500000,4,1.148718,1.151296,1.150059,0.000820
24337.750000,4,1.144740,1.147376,1.146082,0.000837
24338.000000,4,1.140116,1.142981,1.141383,0.001065
24338.250000,4,1.133877,1.136310,1.135197,0.000871
24338.500000,4,1.125454,1.128602,1.126643,0.000938
24338.750000,4,1.117190,1.118707,1.117959,0.000495
24339.000000,4,1.111800,1.113738,1.112932,0.000660
24339.250000,4,1.111529,1.114171,1.112879,0.000843
24339.500000,4,1.117381,1.119643,1.118373,0.000788
24339.750000,4,1.124987,1.127382,1.126099,0.000768
24340.000000,4,1.136464,1.139131,1.137768,0.000739
24340.250000,4,1.135341,1.136310,1.135957,0.000309
24340.500000,4,1.136037,1.137240,1.136722,0.000405
24340.750000,4,1.136027,1.137888,1.136893,0.000627
24341.000000,4,1.135468,1.137711,1.137034,0.000698
24341.250000,4,1.135404,1.136900,1.136032,0.000476
24341.500000,4,1.130692,1.133250,1.131942,0.000829
24341.750000,4,1.122932,1.126509,1.124662,0.001038
24342.000000,4,1.114648,1.118028,1.116230,0.001080
24342.250000,4,1.110189,1.112568,1.111123,0.000829
24342.500000,4,1.109648,1.111508,1.110268,0.000690
24342.750000,4,1.113196,1.115499,1.114273,0.000715
24343.000000,4,1.118364,1.120796,1.119396,0.000696
24343.250000,4,1.121856,1.123259,1.122421,0.000412
24343.500000,4,1.120107,1.122689,1.121391,0.000778
24343.750000,4,1.116454,1.119169,1.117760,0.000819
24344.000000,4,1.115830,1.117018,1.116407,0.000380
24344.250000,4,1.118223,1.119789,1.118960,0.000476
24344.500000,4,1.125058,1.126809,1.126281,0.000584
24344.750000,4,1.134190,1.136747,1.135279,0.000824
24345.000000,4,1.142229,1.143735,1.142946,0.000451
24345.250000,4,1.146561,1.148210,1.147290,0.000493
24345.500000,4,1.147552,1.148662,1.148267,0.000400
24345.750000,4,1.148051,1.149529,1.148808,0.000506
24346.000000,4,1.148741,1.149872,1.149351,0.000342
24346.250000,4,1.149053,1.150220,1.149721,0.000401
24346.500000,4,1.147956,1.148943,1.148459,0.000361
24346.750000,4,1.144455,1.146629,1.145093,0.000728
24347.000000,4,1.139612,1.142129,1.140609,0.000747
24347.250000,4,1.136302,1.138265,1.137223,0.000537
24347.500000,4,1.137035,1.137919,1.137397,0.000275
24347.750000,4,1.140393,1.141657,1.141070,0.000385
24348.000000,4,1.145742,1.147356,1.146628,0.000499
24348.250000,4,1.149663,1.151904,1.150975,0.000681
24348.500000,4,1.153254,1.154676,1.153766,0.000531
24348.750000,4,1.154061,1.155591,1.154737,0.000452
24349.000000,4,1.153869,1.155332,1.154789,0.000471
24349.250000,4,1.153092,1.155376,1.154125,0.000668
24349.500000,4,1.151081,1.153359,1.151952,0.000675
24349.750000,4,1.145621,1.148131,1.147042,0.000925
24350.000000,4,1.136100,1.140481,1.138329,0.001552
24350.250000,4,1.123830,1.128940,1.126564,0.001787
24350.500000,4,1.108907,1.113938,1.111445,0.001982
24350.750000,4,1.090804,1.096066,1.093720,0.001872
24351.000000,4,1.068969,1.075424,1.072430,0.002349
24351.250000,4,1.042249,1.049519,1.046167,0.002763
24351.500000,4,1.009264,1.017601,1.013796,0.003028
24351.750000,4,0.970876,0.979686,0.975412,0.003455
24352.000000,4,0.928340,0.937485,0.932831,0.003463
24352.250000,4,0.881712,0.892041,0.886970,0.003866
24352.500000,4,0.832659,0.843687,0.838092,0.004061
