# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256298,0.257207,0.256755,0.000311
23528.250000,1,0.259303,0.260571,0.260022,0.000467
23528.500000,1,0.269101,0.272222,0.270406,0.001077
23528.750000,1,0.285905,0.289864,0.287704,0.001444
23529.000000,1,0.309798,0.315436,0.312167,0.001977
23529.250000,1,0.340081,0.346700,0.343000,0.002309
23529.500000,1,0.376858,0.384433,0.380032,0.002723
23529.750000,1,0.418532,0.427085,0.421960,0.003017
23530.000000,1,0.465141,0.474398,0.468941,0.003210
23530.250000,1,0.515316,0.525517,0.519750,0.003485
23530.500000,1,0.568984,0.578962,0.573258,0.003540
23530.750000,1,0.623667,0.634141,0.627914,0.003611
23531.000000,1,0.678381,0.687825,0.682369,0.003441
23531.250000,1,0.730698,0.740501,0.734864,0.003511
23531.500000,1,0.781664,0.791288,0.785595,0.003341
23531.750000,1,0.830348,0.839589,0.834073,0.003306
23532.000000,1,0.876290,0.884530,0.879825,0.002891
23532.250000,1,0.918250,0.925644,0.921575,0.002678
23532.500000,1,0.954640,0.961950,0.958225,0.002512
23532.750000,1,0.986680,0.992545,0.989381,0.002162
23533.000000,1,1.015229,1.019897,1.017242,0.001638
23533.250000,1,1.041122,1.047220,1.043999,0.002024
23533.500000,1,1.066983,1.071912,1.069220,0.001872
23533.750000,1,1.091812,1.097189,1.093914,0.001908
23534.000000,1,1.113977,1.118702,1.115898,0.001700
23534.250000,1,1.131937,1.135399,1.133441,0.001215
23534.500000,1,1.146121,1.149071,1.147393,0.001001
23534.750000,1,1.158406,1.161334,1.159637,0.001142
23535.000000,1,1.171169,1.175502,1.173188,0.001348
23535.250000,1,1.187925,1.192660,1.189914,0.001657
23535.500000,1,1.206568,1.210681,1.207847,0.001410
23535.750000,1,1.223113,1.226571,1.224590,0.001155
23536.000000,1,1.237033,1.240677,1.238356,0.001323
23536.250000,1,1.246966,1.250228,1.248371,0.001076
23536.500000,1,1.255339,1.258055,1.256403,0.000866
23536.750000,1,1.262599,1.266039,1.263793,0.001079
23537.000000,1,1.269980,1.272875,1.270995,0.001094
23537.250000,1,1.276883,1.279650,1.278282,0.001077
23537.500000,1,1.283093,1.284805,1.283942,0.000647
23537.750000,1,1.286603,1.288783,1.287838,0.000733
23538.000000,1,1.289726,1.291042,1.290497,0.000557
23538.250000,1,1.293200,1.294187,1.293693,0.000337
23538.500000,1,1.298188,1.299907,1.299083,0.000520
23538.750000,1,1.303428,1.304795,1.303886,0.000476
23539.000000,1,1.307421,1.309705,1.308547,0.000649
23539.250000,1,1.309590,1.311245,1.310175,0.000545
23539.500000,1,1.309761,1.310266,1.310056,0.000179
23539.750000,1,1.308292,1.310068,1.309097,0.000649
23540.000000,1,1.308238,1.309946,1.309092,0.000616
23540.250000,1,1.309107,1.310604,1.309581,0.000517
23540.500000,1,1.310034,1.311126,1.310502,0.000308
23540.750000,1,1.309708,1.311299,1.310727,0.000466
23541.000000,1,1.308954,1.311125,1.309694,0.000711
23541.250000,1,1.305212,1.306854,1.306369,0.000506
23541.500000,1,1.299613,1.302386,1.300905,0.000835
23541.750000,1,1.292262,1.294676,1.292993,0.000857
23542.000000,1,1.281177,1.283516,1.282312,0.000855
23542.250000,1,1.266198,1.270500,1.268360,0.001412
23542.500000,1,1.252428,1.254972,1.253484,0.000900
23542.750000,1,1.238865,1.241740,1.240217,0.000969
23543.000000,1,1.228949,1.231602,1.230134,0.000804
23543.250000,1,1.223470,1.225288,1.224229,0.000564
23543.500000,1,1.219852,1.222114,1.220996,0.000603
23543.750000,1,1.217556,1.219181,1.218106,0.000501
23544.000000,1,1.213259,1.215178,1.214133,0.000546
23544.250000,1,1.207600,1.209183,1.208709,0.000471
23544.500000,1,1.202144,1.203648,1.202742,0.000493
23544.750000,1,1.196880,1.198305,1.197601,0.000473
23545.000000,1,1.192795,1.194671,1.194122,0.000556
23545.250000,1,1.190597,1.192559,1.191633,0.000640
23545.500000,1,1.187923,1.189625,1.188673,0.000447
23545.750000,1,1.184394,1.185470,1.184829,0.000327
23546.000000,1,1.180749,1.182044,1.181519,0.000470
23546.250000,1,1.178543,1.180169,1.179045,0.000498
23546.500000,1,1.177819,1.178840,1.178449,0.000344
23546.750000,1,1.178959,1.179851,1.179436,0.000283
23547.000000,1,1.178506,1.180041,1.179270,0.000454
23547.250000,1,1.178422,1.179333,1.178903,0.000270
23547.500000,1,1.176319,1.177846,1.176867,0.000470
23547.750000,1,1.174481,1.175961,1.175003,0.000497
23548.000000,1,1.173511,1.174832,1.174073,0.000405
23548.250000,1,1.172740,1.174014,1.173511,0.000468
23548.500000,1,1.172306,1.174093,1.173135,0.000543
23548.750000,1,1.170900,1.172736,1.171622,0.000674
23549.000000,1,1.167101,1.170361,1.168690,0.000922
23549.250000,1,1.163602,1.165704,1.164603,0.000743
23549.500000,1,1.160237,1.162110,1.161221,0.000733
23549.750000,1,1.157336,1.160012,1.158631,0.000945
23550.000000,1,1.155422,1.158396,1.156580,0.000882
23550.250000,1,1.152750,1.154983,1.154132,0.000703
23550.500000,1,1.149170,1.152564,1.151195,0.001053
23550.750000,1,1.145751,1.148057,1.146887,0.000807
23551.000000,1,1.140277,1.143097,1.141964,0.000850
23551.250000,1,1.136063,1.138185,1.137356,0.000779
23551.500000,1,1.132351,1.134135,1.133316,0.000701
23551.750000,1,1.127236,1.129435,1.128606,0.000769
23552.000000,1,1.120985,1.123595,1.122868,0.000886
23552.250000,1,1.114427,1.117150,1.115744,0.000861
23552.500000,1,1.106678,1.108897,1.107949,0.000695
23552.750000,1,1.096843,1.099866,1.099042,0.000990
23553.000000,1,1.088105,1.090704,1.089653,0.000787
23553.250000,1,1.076593,1.080123,1.078609,0.001249
23553.500000,1,1.064408,1.067612,1.066231,0.001099
23553.750000,1,1.051044,1.053980,1.052862,0.001124
23554.000000,1,1.036828,1.039819,1.038561,0.001070
23554.250000,1,1.021601,1.025019,1.023828,0.001154
23554.500000,1,1.005640,1.008629,1.007625,0.001116
23554.750000,1,0.987010,0.991050,0.989675,0.001363
23555.000000,1,0.965043,0.969698,0.967947,0.001723
23555.250000,1,0.938554,0.943872,0.941528,0.002004
23555.500000,1,0.907022,0.913246,0.910643,0.002241
23555.750000,1,0.870709,0.878386,0.875468,0.002745
23556.000000,1,0.831130,0.839670,0.835985,0.002918
23556.250000,1,0.786779,0.795753,0.792049,0.003115
23556.500000,1,0.738832,0.748313,0.744540,0.003296
23556.750000,1,0.688306,0.698002,0.694045,0.003436
23557.000000,1,0.636596,0.646202,0.642361,0.003441
23557.250000,1,0.584669,0.593794,0.590184,0.003284
23557.500000,1,0.533893,0.543526,0.539369,0.003372
23557.750000,1,0.484819,0.493654,0.490196,0.003152
23558.000000,1,0.439017,0.447168,0.443850,0.002878
23558.250000,1,0.396638,0.404051,0.401075,0.002638
23558.500000,1,0.359301,0.365821,0.363174,0.002344
23558.750000,1,0.327440,0.332445,0.330387,0.001868
23559.000000,1,0.301408,0.305645,0.303843,0.001452
23559.250000,1,0.280631,0.284138,0.282841,0.001193
23559.500000,1,0.266688,0.268655,0.267884,0.000664
23559.750000,1,0.257928,0.259087,0.258717,0.000385
23560.000000,2,0.282994,0.284117,0.283554,0.000409
23560.250000,2,0.285669,0.287087,0.286509,0.000446
23560.500000,2,0.293151,0.295818,0.294417,0.000797
23560.750000,2,0.306433,0.309706,0.308102,0.001134
23561.000000,2,0.325052,0.329553,0.326955,0.001472
23561.250000,2,0.348838,0.354138,0.351176,0.001780
23561.500000,2,0.376735,0.383045,0.379620,0.002099
23561.750000,2,0.410528,0.417405,0.413316,0.002411
23562.000000,2,0.447786,0.455181,0.450793,0.002581
23562.250000,2,0.488882,0.497559,0.492412,0.002912
23562.500000,2,0.532612,0.540990,0.535773,0.002911
23562.750000,2,0.576921,0.585341,0.580350,0.002965
23563.000000,2,0.619072,0.627617,0.622720,0.002768
23563.250000,2,0.660746,0.668290,0.663845,0.002572
23563.500000,2,0.699879,0.707429,0.702685,0.002637
23563.750000,2,0.738071,0.745656,0.741159,0.002514
23564.000000,2,0.774114,0.781568,0.777174,0.002511
23564.250000,2,0.807658,0.813589,0.809886,0.002112
23564.500000,2,0.835391,0.839301,0.836921,0.001531
23564.750000,2,0.856819,0.860968,0.858418,0.001399
23565.000000,2,0.874044,0.877384,0.875496,0.001143
23565.250000,2,0.889378,0.892534,0.890697,0.001010
23565.500000,2,0.903834,0.907341,0.905275,0.001254
23565.750000,2,0.919750,0.922567,0.920827,0.000882
23566.000000,2,0.934126,0.936927,0.935162,0.000970
23566.250000,2,0.946024,0.948084,0.947064,0.000700
23566.500000,2,0.953944,0.956489,0.955306,0.000732
23566.750000,2,0.960986,0.962064,0.961519,0.000372
23567.000000,2,0.964642,0.966430,0.965463,0.000567
23567.250000,2,0.969058,0.970080,0.969486,0.000286
23567.500000,2,0.970898,0.972281,0.971487,0.000376
23567.750000,2,0.971564,0.972637,0.972102,0.000361
23568.000000,2,0.971377,0.972115,0.971743,0.000243
23568.250000,2,0.971617,0.972213,0.971907,0.000220
23568.500000,2,0.973734,0.975111,0.974476,0.000421
23568.750000,2,0.979787,0.982023,0.980982,0.000799
23569.000000,2,0.989383,0.991501,0.990532,0.000685
23569.250000,2,0.999467,1.002514,1.000795,0.000859
23569.500000,2,1.009366,1.011834,1.010125,0.000750
23569.750000,2,1.016343,1.018394,1.017369,0.000700
23570.000000,2,1.022552,1.023708,1.023152,0.000354
23570.250000,2,1.028438,1.030038,1.029388,0.000549
23570.500000,2,1.035285,1.037329,1.036239,0.000729
23570.750000,2,1.041612,1.043137,1.042533,0.000565
23571.000000,2,1.046517,1.048874,1.047307,0.000716
23571.250000,2,1.050480,1.052536,1.051421,0.000553
23571.500000,2,1.053702,1.055689,1.054417,0.000604
23571.750000,2,1.058299,1.059738,1.059097,0.000483
23572.000000,2,1.067269,1.068454,1.067868,0.000327
23572.250000,2,1.068330,1.070118,1.069163,0.000588
23572.500000,2,1.070272,1.071276,1.070845,0.000326
23572.750000,2,1.068699,1.070966,1.069796,0.000630
23573.000000,2,1.066633,1.067680,1.067409,0.000319
23573.250000,2,1.067589,1.068786,1.068219,0.000406
23573.500000,2,1.072750,1.075217,1.073884,0.000882
23573.750000,2,1.084255,1.087816,1.085984,0.001244
23574.000000,2,1.098463,1.101613,1.099835,0.000981
23574.250000,2,1.112361,1.115380,1.113772,0.001013
23574.500000,2,1.122604,1.125099,1.123873,0.000761
23574.750000,2,1.130928,1.132843,1.131754,0.000616
23575.000000,2,1.138321,1.140551,1.139494,0.000750
23575.250000,2,1.149121,1.151002,1.149820,0.000664
23575.500000,2,1.159750,1.162220,1.161254,0.000972
23575.750000,2,1.171171,1.173797,1.172222,0.000825
23576.000000,2,1.189873,1.195930,1.192732,0.002271
23576.250000,2,1.183345,1.184562,1.184083,0.000364
23576.500000,2,1.186013,1.187319,1.186641,0.000372
23576.750000,2,1.191220,1.192329,1.191872,0.000338
23577.000000,2,1.199215,1.201330,1.200363,0.000560
23577.250000,2,1.209635,1.211229,1.210638,0.000481
23577.500000,2,1.218727,1.221004,1.220160,0.000683
23577.750000,2,1.225884,1.227268,1.226668,0.000508
23578.000000,2,1.229247,1.230927,1.230014,0.000522
23578.250000,2,1.232552,1.233936,1.233204,0.000501
23578.500000,2,1.236513,1.238836,1.237736,0.000667
23578.750000,2,1.243711,1.245861,1.244901,0.000745
23579.000000,2,1.250746,1.252839,1.251858,0.000634
23579.250000,2,1.257271,1.258695,1.257724,0.000429
23579.500000,2,1.259363,1.261387,1.260556,0.000576
23579.750000,2,1.262534,1.263764,1.263082,0.000360
23580.000000,2,1.266413,1.268076,1.267054,0.000532
23580.250000,2,1.274379,1.276893,1.275451,0.000779
23580.500000,2,1.285359,1.287860,1.286647,0.000802
23580.750000,2,1.298266,1.299465,1.298883,0.000380
23581.000000,2,1.309643,1.311514,1.310620,0.000690
23581.250000,2,1.318388,1.320859,1.319832,0.000854
23581.500000,2,1.326444,1.328003,1.327039,0.000546
23581.750000,2,1.332420,1.334414,1.333212,0.000659
23582.000000,2,1.337042,1.339479,1.338350,0.000789
23582.250000,2,1.341276,1.342294,1.341843,0.000309
23582.500000,2,1.342381,1.343793,1.343022,0.000429
23582.750000,2,1.342141,1.343441,1.343106,0.000407
23583.000000,2,1.342480,1.344006,1.343197,0.000504
23583.250000,2,1.345534,1.347122,1.346047,0.000474
23583.500000,2,1.350495,1.352177,1.351302,0.000576
23583.750000,2,1.357442,1.359356,1.358474,0.000618
23584.000000,2,1.364456,1.366402,1.365473,0.000696
23584.250000,2,1.368740,1.370240,1.369750,0.000488
23584.500000,2,1.371530,1.373367,1.372183,0.000560
23584.750000,2,1.372319,1.374174,1.373265,0.000586
23585.000000,2,1.373955,1.375982,1.374822,0.000584
23585.250000,2,1.375557,1.377153,1.376195,0.000502
23585.500000,2,1.373875,1.376261,1.374769,0.000708
23585.750000,2,1.368706,1.370836,1.369599,0.000668
23586.000000,2,1.357939,1.360915,1.359445,0.000954
23586.250000,2,1.341650,1.345828,1.344049,0.001392
23586.500000,2,1.320008,1.324520,1.322493,0.001607
23586.750000,2,1.293661,1.299123,1.296324,0.002042
23587.000000,2,1.260176,1.267675,1.263933,0.002419
23587.250000,2,1.221936,1.229722,1.226540,0.002685
23587.500000,2,1.177864,1.186388,1.182766,0.002950
23587.750000,2,1.128977,1.138914,1.134882,0.003296
23588.000000,2,1.076612,1.086780,1.082497,0.003601
23588.250000,2,1.021973,1.032398,1.027670,0.003648
23588.500000,2,0.963028,0.973668,0.969332,0.003860
23588.750000,2,0.900867,0.912555,0.907637,0.004119
23589.000000,2,0.836320,0.847958,0.842845,0.004237
23589.250000,2,0.769289,0.781892,0.776116,0.004544
23589.500000,2,0.700982,0.713333,0.707926,0.004407
23589.750000,2,0.633577,0.645897,0.640719,0.004434
23590.000000,2,0.567770,0.580072,0.574814,0.004288
23590.250000,2,0.506641,0.517765,0.513347,0.003956
23590.500000,2,0.450837,0.460728,0.456608,0.003540
23590.750000,2,0.402054,0.410711,0.407148,0.003058
23591.000000,2,0.361321,0.368201,0.365180,0.002532
23591.250000,2,0.328922,0.334560,0.332175,0.001908
23591.500000,2,0.305912,0.309148,0.307747,0.001205
23591.750000,2,0.291990,0.293929,0.293094,0.000679
23592.000000,3,0.313719,0.314605,0.314145,0.000298
23592.250000,3,0.316549,0.317919,0.317163,0.000493
23592.500000,3,0.326011,0.328238,0.327025,0.000837
23592.750000,3,0.341532,0.345332,0.343088,0.001367
23593.000000,3,0.363665,0.368366,0.365631,0.001697
23593.250000,3,0.391700,0.397343,0.394021,0.002065
23593.500000,3,0.424658,0.431125,0.427487,0.002297
23593.750000,3,0.462295,0.470160,0.465680,0.002730
23594.000000,3,0.505005,0.513278,0.508639,0.002963
23594.250000,3,0.552120,0.561637,0.556191,0.003379
23594.500000,3,0.603130,0.612916,0.607415,0.003436
23594.750000,3,0.656481,0.666370,0.660785,0.003455
23595.000000,3,0.709672,0.719415,0.714001,0.003506
23595.250000,3,0.761400,0.770847,0.765496,0.003431
23595.500000,3,0.810596,0.819718,0.814248,0.003144
23595.750000,3,0.856779,0.865242,0.860419,0.002892
23596.000000,3,0.901029,0.908596,0.904088,0.002587
23596.250000,3,0.940195,0.947610,0.943447,0.002436
23596.500000,3,0.974338,0.979812,0.976711,0.001806
23596.750000,3,1.000557,1.005701,1.003391,0.001717
23597.000000,3,1.022120,1.026114,1.023853,0.001238
23597.250000,3,1.038328,1.041673,1.040182,0.001024
23597.500000,3,1.052329,1.055081,1.053656,0.000898
23597.750000,3,1.062827,1.065451,1.064127,0.000825
23598.000000,3,1.068841,1.070899,1.069734,0.000628
23598.250000,3,1.069321,1.070640,1.069954,0.000387
23598.500000,3,1.064211,1.066247,1.065240,0.000762
23598.750000,3,1.059085,1.060639,1.060016,0.000547
23599.000000,3,1.056375,1.057758,1.057230,0.000532
23599.250000,3,1.057787,1.059662,1.058858,0.000544
23599.500000,3,1.064040,1.065389,1.064677,0.000444
23599.750000,3,1.070623,1.072443,1.071261,0.000497
23600.000000,3,1.079166,1.081948,1.080134,0.000902
23600.250000,3,1.076481,1.077886,1.077261,0.000481
23600.500000,3,1.074853,1.076425,1.075880,0.000455
23600.750000,3,1.071964,1.073597,1.073023,0.000566
23601.000000,3,1.068300,1.069984,1.069064,0.000666
23601.250000,3,1.063100,1.064790,1.063867,0.000498
23601.500000,3,1.056030,1.058016,1.057313,0.000712
23601.750000,3,1.049004,1.050241,1.049782,0.000432
23602.000000,3,1.043279,1.044941,1.044205,0.000531
23602.250000,3,1.042179,1.043054,1.042615,0.000281
23602.500000,3,1.045273,1.047314,1.046414,0.000691
23602.750000,3,1.051536,1.054153,1.052782,0.000785
23603.000000,3,1.058364,1.059942,1.058861,0.000514
23603.250000,3,1.060993,1.062115,1.061558,0.000331
23603.500000,3,1.060125,1.061925,1.060985,0.000621
23603.750000,3,1.060064,1.060949,1.060481,0.000308
23604.000000,3,1.062346,1.064249,1.063132,0.000602
23604.250000,3,1.069656,1.072423,1.071021,0.000803
23604.500000,3,1.081260,1.083975,1.082820,0.000911
23604.750000,3,1.094384,1.097148,1.095920,0.000983
23605.000000,3,1.106712,1.108958,1.107598,0.000678
23605.250000,3,1.115793,1.117309,1.116585,0.000464
23605.500000,3,1.122839,1.123813,1.123374,0.000361
23605.750000,3,1.128101,1.130332,1.128942,0.000736
23606.000000,3,1.134150,1.135568,1.134698,0.000418
23606.250000,3,1.138844,1.140286,1.139679,0.000467
23606.500000,3,1.142941,1.144058,1.143532,0.000395
23606.750000,3,1.144705,1.146582,1.145869,0.000678
23607.000000,3,1.146538,1.148515,1.147428,0.000606
23607.250000,3,1.148492,1.150310,1.149267,0.000526
23607.500000,3,1.150477,1.152354,1.151488,0.000571
23607.750000,3,1.152784,1.155201,1.153501,0.000716
23608.000000,3,1.154182,1.156155,1.155324,0.000718
23608.250000,3,1.155319,1.157196,1.156370,0.000718
23608.500000,3,1.157458,1.159790,1.158469,0.000701
23608.750000,3,1.161771,1.163635,1.162866,0.000542
23609.000000,3,1.166925,1.169380,1.168089,0.000835
23609.250000,3,1.172115,1.174477,1.173495,0.000779
23609.500000,3,1.176392,1.177738,1.176842,0.000437
23609.750000,3,1.177084,1.179375,1.178545,0.000664
23610.000000,3,1.178216,1.180060,1.179248,0.000628
23610.250000,3,1.180289,1.181832,1.181150,0.000419
23610.500000,3,1.184197,1.186934,1.185108,0.000882
23610.750000,3,1.188914,1.190810,1.189610,0.000603
23611.000000,3,1.192213,1.193666,1.192837,0.000455
23611.250000,3,1.192083,1.193426,1.192851,0.000449
23611.500000,3,1.189712,1.191449,1.190406,0.000555
23611.750000,3,1.187876,1.189059,1.188331,0.000381
23612.000000,3,1.187786,1.188583,1.188169,0.000297
23612.250000,3,1.189039,1.189991,1.189560,0.000310
23612.500000,3,1.189861,1.191233,1.190445,0.000384
23612.750000,3,1.187503,1.188622,1.188134,0.000401
23613.000000,3,1.180351,1.182386,1.181832,0.000630
23613.250000,3,1.172605,1.174589,1.173716,0.000525
23613.500000,3,1.167315,1.168888,1.168415,0.000506
23613.750000,3,1.168948,1.170983,1.169803,0.000609
23614.000000,3,1.176819,1.179066,1.177971,0.000869
23614.250000,3,1.189144,1.192879,1.190842,0.001198
23614.500000,3,1.203027,1.205267,1.204055,0.000817
23614.750000,3,1.213201,1.215270,1.214149,0.000658
23615.000000,3,1.220853,1.223160,1.221680,0.000673
23615.250000,3,1.226467,1.227870,1.227192,0.000506
23615.500000,3,1.233378,1.235019,1.234023,0.000495
23615.750000,3,1.240926,1.242643,1.241815,0.000567
23616.000000,3,1.247841,1.249900,1.249023,0.000745
23616.250000,3,1.253660,1.255348,1.254310,0.000515
23616.500000,3,1.256300,1.257715,1.256949,0.000412
23616.750000,3,1.256438,1.258027,1.257530,0.000499
23617.000000,3,1.258239,1.260253,1.259178,0.000605
23617.250000,3,1.260478,1.261837,1.260961,0.000415
23617.500000,3,1.261642,1.263370,1.262597,0.000526
23617.750000,3,1.262029,1.263180,1.262621,0.000412
23618.000000,3,1.257339,1.258536,1.258143,0.000388
23618.250000,3,1.247961,1.250983,1.249551,0.001162
23618.500000,3,1.235746,1.239260,1.237265,0.001240
23618.750000,3,1.220577,1.224241,1.222404,0.001321
23619.000000,3,1.201726,1.205374,1.203703,0.001412
23619.250000,3,1.178357,1.183434,1.181385,0.001819
23619.500000,3,1.149552,1.154802,1.152417,0.001782
23619.750000,3,1.112738,1.120240,1.117281,0.002625
23620.000000,3,1.070608,1.078525,1.075189,0.002906
23620.250000,3,1.020409,1.030168,1.026453,0.003280
23620.500000,3,0.966213,0.977043,0.972779,0.003762
23620.750000,3,0.907147,0.918406,0.913859,0.004037
23621.000000,3,0.844114,0.856053,0.851088,0.004227
23621.250000,3,0.777731,0.790533,0.785189,0.004478
23621.500000,3,0.711061,0.723745,0.718714,0.004595
23621.750000,3,0.645704,0.657843,0.652945,0.004212
23622.000000,3,0.583025,0.594415,0.589819,0.004000
23622.250000,3,0.524307,0.535052,0.530682,0.003827
23622.500000,3,0.470749,0.480453,0.476624,0.003430
23622.750000,3,0.424414,0.432686,0.429309,0.002816
23623.000000,3,0.385313,0.392266,0.389421,0.002379
23623.250000,3,0.354994,0.360002,0.357945,0.001748
23623.500000,3,0.333078,0.336864,0.335236,0.001297
23623.750000,3,0.320331,0.322001,0.321150,0.000601
23624.000000,4,0.307866,0.308993,0.308297,0.000337
23624.250000,4,0.311303,0.313570,0.312241,0.000729
23624.500000,4,0.322649,0.326285,0.324112,0.001255
23624.750000,4,0.342345,0.347242,0.344354,0.001743
23625.000000,4,0.369985,0.376408,0.372610,0.002219
23625.250000,4,0.405590,0.413137,0.408867,0.002685
23625.500000,4,0.448926,0.457759,0.452551,0.003076
23625.750000,4,0.498784,0.508888,0.502907,0.003538
23626.000000,4,0.554046,0.564437,0.558175,0.003733
23626.250000,4,0.612806,0.624174,0.617487,0.003915
23626.500000,4,0.673826,0.684976,0.678589,0.004040
23626.750000,4,0.735345,0.746949,0.740038,0.003997
23627.000000,4,0.795793,0.806088,0.800104,0.003653
23627.250000,4,0.852898,0.863095,0.857512,0.003558
23627.500000,4,0.907870,0.917784,0.911966,0.003501
23627.750000,4,0.959480,0.968443,0.963334,0.003035
23628.000000,4,1.007667,1.016502,1.011202,0.003181
23628.250000,4,1.051463,1.058661,1.054677,0.002566
23628.500000,4,1.090353,1.096077,1.092741,0.002137
23628.750000,4,1.122895,1.128008,1.124853,0.001789
23629.000000,4,1.150292,1.154503,1.151640,0.001499
23629.250000,4,1.173026,1.176896,1.174767,0.001402
23629.500000,4,1.192748,1.195880,1.194112,0.001127
23629.750000,4,1.209441,1.212507,1.210707,0.001051
23630.000000,4,1.222365,1.225885,1.223988,0.001176
23630.250000,4,1.232526,1.234219,1.233262,0.000612
23630.500000,4,1.238691,1.240206,1.239076,0.000464
23630.750000,4,1.241977,1.243242,1.242565,0.000439
23631.000000,4,1.242282,1.243430,1.242728,0.000357
23631.250000,4,1.240399,1.241251,1.240939,0.000296
23631.500000,4,1.234773,1.236902,1.236009,0.000683
23631.750000,4,1.227552,1.229615,1.228322,0.000723
23632.000000,4,1.218394,1.220661,1.219302,0.000822
23632.250000,4,1.209479,1.212321,1.210730,0.000845
23632.500000,4,1.204414,1.206251,1.205250,0.000552
23632.750000,4,1.202338,1.203713,1.202990,0.000451
23633.000000,4,1.201986,1.204045,1.202882,0.000663
23633.250000,4,1.202592,1.203837,1.203265,0.000382
23633.500000,4,1.200201,1.202903,1.201525,0.000841
23633.750000,4,1.197269,1.199175,1.198101,0.000663
23634.000000,4,1.192966,1.195144,1.194192,0.000768
23634.250000,4,1.191493,1.193613,1.192790,0.000743
23634.500000,4,1.191720,1.193991,1.192686,0.000709
23634.750000,4,1.191543,1.193792,1.192940,0.000657
23635.000000,4,1.190094,1.192288,1.191001,0.000760
23635.250000,4,1.184651,1.187183,1.186081,0.000769
23635.500000,4,1.178481,1.180406,1.179417,0.000610
23635.750000,4,1.172547,1.174176,1.173475,0.000529
23636.000000,4,1.169373,1.171300,1.170062,0.000653
23636.250000,4,1.166662,1.168761,1.167964,0.000692
23636.500000,4,1.165478,1.167197,1.166400,0.000580
23636.750000,4,1.161835,1.163717,1.162635,0.000518
23637.000000,4,1.155159,1.157189,1.156094,0.000744
23637.250000,4,1.148349,1.150452,1.149114,0.000624
23637.500000,4,1.141734,1.144258,1.142910,0.000853
23637.750000,4,1.137350,1.139474,1.138329,0.000590
23638.000000,4,1.131743,1.134349,1.133231,0.000777
23638.250000,4,1.125996,1.128177,1.126801,0.000659
23638.500000,4,1.116272,1.119046,1.117512,0.000865
23638.750000,4,1.107791,1.110163,1.108790,0.000729
23639.000000,4,1.102285,1.104086,1.103121,0.000542
23639.250000,4,1.102503,1.104601,1.103258,0.000698
23639.500000,4,1.106927,1.109349,1.107746,0.000805
23639.750000,4,1.114913,1.116996,1.115600,0.000648
23640.000000,4,1.128206,1.131071,1.129654,0.000867
23640.250000,4,1.124834,1.126116,1.125406,0.000381
23640.500000,4,1.125260,1.126259,1.125854,0.000295
23640.750000,4,1.125880,1.126907,1.126327,0.000309
23641.000000,4,1.125047,1.126796,1.126021,0.000485
23641.250000,4,1.124533,1.126030,1.125186,0.000474
23641.500000,4,1.120436,1.122207,1.121431,0.000554
23641.750000,4,1.113752,1.114950,1.114486,0.000378
23642.000000,4,1.105227,1.107205,1.106330,0.000598
23642.250000,4,1.100295,1.102120,1.100958,0.000528
23642.500000,4,1.099194,1.101541,1.100186,0.000763
23642.750000,4,1.102625,1.104967,1.104002,0.000797
23643.000000,4,1.108266,1.110729,1.109430,0.000936
23643.250000,4,1.111619,1.113574,1.112526,0.000612
23643.500000,4,1.110458,1.112490,1.111464,0.000643
23643.750000,4,1.107292,1.109143,1.108225,0.000573
23644.000000,4,1.105789,1.107562,1.106706,0.000708
23644.250000,4,1.108725,1.110605,1.109424,0.000556
23644.500000,4,1.115270,1.117713,1.116580,0.000942
23644.750000,4,1.124009,1.126724,1.125760,0.000983
23645.000000,4,1.132409,1.134082,1.133299,0.000523
23645.250000,4,1.136483,1.138920,1.137653,0.000694
23645.500000,4,1.137904,1.139862,1.138959,0.000662
23645.750000,4,1.137946,1.140431,1.139192,0.000798
23646.000000,4,1.139066,1.141260,1.139998,0.000650
23646.250000,4,1.139808,1.141211,1.140427,0.000504
23646.500000,4,1.138357,1.140885,1.139447,0.000812
23646.750000,4,1.134867,1.136898,1.135759,0.000736
23647.000000,4,1.130675,1.132395,1.131327,0.000497
23647.250000,4,1.127065,1.129745,1.128553,0.000774
23647.500000,4,1.127224,1.128989,1.128128,0.000602
23647.750000,4,1.131058,1.132878,1.131758,0.000557
23648.000000,4,1.135767,1.137617,1.136701,0.000732
23648.250000,4,1.140290,1.142948,1.141350,0.000883
23648.500000,4,1.143167,1.144933,1.144003,0.000539
23648.750000,4,1.143989,1.145910,1.144963,0.000681
23649.000000,4,1.143612,1.145647,1.144694,0.000637
23649.250000,4,1.142648,1.144429,1.143573,0.000621
23649.500000,4,1.140633,1.142675,1.141515,0.000627
23649.750000,4,1.134817,1.137099,1.136300,0.000767
23650.000000,4,1.125842,1.128358,1.127500,0.000871
23650.250000,4,1.113216,1.116828,1.115151,0.001229
23650.500000,4,1.098554,1.101648,1.100242,0.001007
23650.750000,4,1.080272,1.083993,1.082135,0.001330
23651.000000,4,1.058009,1.062005,1.060633,0.001441
23651.250000,4,1.030060,1.036371,1.033856,0.002068
23651.500000,4,0.997923,1.004091,1.001547,0.002262
23651.750000,4,0.960081,0.966627,0.963672,0.002389
23652.000000,4,0.916851,0.924725,0.921331,0.002782
23652.250000,4,0.870453,0.879028,0.875617,0.003048
23652.500000,4,0.821351,0.830615,0.826882,0.003321
