# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223242,0.224392,0.223785,0.000353
23528.250000,1,0.225085,0.226610,0.225799,0.000507
23528.500000,1,0.231832,0.233874,0.232847,0.000702
23528.750000,1,0.242982,0.246048,0.244384,0.001035
23529.000000,1,0.259541,0.262920,0.260952,0.001263
23529.250000,1,0.279962,0.284711,0.281875,0.001662
23529.500000,1,0.305103,0.310592,0.307415,0.001956
23529.750000,1,0.334656,0.340295,0.336865,0.002099
23530.000000,1,0.368528,0.375140,0.371051,0.002500
23530.250000,1,0.406373,0.413492,0.409104,0.002669
23530.500000,1,0.447754,0.455146,0.450596,0.002816
23530.750000,1,0.490350,0.498466,0.493388,0.002992
23531.000000,1,0.534041,0.541555,0.536697,0.002804
23531.250000,1,0.575820,0.584034,0.578829,0.003111
23531.500000,1,0.618442,0.625964,0.621087,0.002801
23531.750000,1,0.660101,0.668239,0.663126,0.003065
23532.000000,1,0.702398,0.710409,0.705300,0.002839
23532.250000,1,0.742636,0.750120,0.745511,0.002857
23532.500000,1,0.780143,0.787790,0.782684,0.003045
23532.750000,1,0.813202,0.820488,0.816124,0.002785
23533.000000,1,0.844125,0.850955,0.846464,0.002596
23533.250000,1,0.872894,0.879891,0.875296,0.002492
23533.500000,1,0.900356,0.906198,0.902326,0.002157
23533.750000,1,0.927386,0.934034,0.929508,0.002662
23534.000000,1,0.953213,0.959136,0.955563,0.002148
23534.250000,1,0.977372,0.982988,0.979261,0.002211
23534.500000,1,0.998404,1.004421,1.000741,0.002259
23534.750000,1,1.018227,1.022883,1.020081,0.001755
23535.000000,1,1.037048,1.042593,1.038936,0.001998
23535.250000,1,1.057238,1.062046,1.058688,0.001776
23535.500000,1,1.076993,1.081897,1.078352,0.001770
23535.750000,1,1.095977,1.100446,1.097537,0.001607
23536.000000,1,1.113540,1.117763,1.115110,0.001442
23536.250000,1,1.130248,1.133879,1.131474,0.001099
23536.500000,1,1.145020,1.148801,1.146165,0.001232
23536.750000,1,1.158862,1.162939,1.160731,0.001144
23537.000000,1,1.173593,1.176481,1.174833,0.000889
23537.250000,1,1.186569,1.189606,1.188084,0.000923
23537.500000,1,1.198415,1.201260,1.199543,0.000848
23537.750000,1,1.208717,1.211234,1.210326,0.000789
23538.000000,1,1.218987,1.221230,1.220144,0.000635
23538.250000,1,1.230247,1.232198,1.231194,0.000772
23538.500000,1,1.243080,1.245083,1.244127,0.000675
23538.750000,1,1.257134,1.259143,1.258295,0.000674
23539.000000,1,1.271270,1.273909,1.272892,0.000910
23539.250000,1,1.285160,1.287434,1.286163,0.000706
23539.500000,1,1.295958,1.299250,1.297832,0.001037
23539.750000,1,1.305916,1.307566,1.306923,0.000476
23540.000000,1,1.314641,1.316132,1.315500,0.000495
23540.250000,1,1.321240,1.323392,1.322297,0.000657
23540.500000,1,1.327186,1.328734,1.327759,0.000529
23540.750000,1,1.327959,1.330927,1.329433,0.001025
23541.000000,1,1.327042,1.330504,1.328963,0.001126
23541.250000,1,1.325650,1.327628,1.326771,0.000731
23541.500000,1,1.324580,1.326119,1.325230,0.000452
23541.750000,1,1.324699,1.327250,1.326328,0.000796
23542.000000,1,1.328876,1.331163,1.330061,0.000733
23542.250000,1,1.333519,1.335708,1.334582,0.000807
23542.500000,1,1.335944,1.338504,1.337336,0.000832
23542.750000,1,1.336423,1.338842,1.337707,0.000770
23543.000000,1,1.335118,1.337456,1.336193,0.000811
23543.250000,1,1.333608,1.336667,1.334960,0.000988
23543.500000,1,1.334671,1.337358,1.336110,0.000933
23543.750000,1,1.338149,1.340963,1.339583,0.001112
23544.000000,1,1.342633,1.345311,1.344154,0.001032
23544.250000,1,1.345385,1.348379,1.347153,0.001106
23544.500000,1,1.345753,1.348750,1.347142,0.001095
23544.750000,1,1.342779,1.346591,1.345294,0.001266
23545.000000,1,1.341138,1.344182,1.343220,0.001070
23545.250000,1,1.341268,1.344476,1.343095,0.001118
23545.500000,1,1.342573,1.346001,1.344465,0.001219
23545.750000,1,1.344767,1.347710,1.346137,0.000935
23546.000000,1,1.343351,1.347850,1.345979,0.001711
23546.250000,1,1.338965,1.343422,1.341852,0.001575
23546.500000,1,1.334483,1.338293,1.336633,0.001226
23546.750000,1,1.329604,1.332899,1.331533,0.001273
23547.000000,1,1.327458,1.330215,1.329289,0.001078
23547.250000,1,1.328780,1.332636,1.330798,0.001236
23547.500000,1,1.330240,1.333146,1.331636,0.001109
23547.750000,1,1.328800,1.332436,1.330656,0.001338
23548.000000,1,1.324647,1.327108,1.326155,0.000904
23548.250000,1,1.315625,1.319267,1.318173,0.001329
23548.500000,1,1.308691,1.311775,1.310561,0.001037
23548.750000,1,1.302690,1.304947,1.303872,0.000732
23549.000000,1,1.297295,1.299709,1.298514,0.000725
23549.250000,1,1.291154,1.293631,1.292646,0.000895
23549.500000,1,1.283057,1.285435,1.284432,0.000766
23549.750000,1,1.271672,1.273846,1.273001,0.000772
23550.000000,1,1.258157,1.260697,1.259688,0.000972
23550.250000,1,1.245224,1.246805,1.246049,0.000558
23550.500000,1,1.234615,1.236401,1.235779,0.000569
23550.750000,1,1.226320,1.228052,1.227173,0.000614
23551.000000,1,1.217524,1.219788,1.218528,0.000709
23551.250000,1,1.207525,1.208876,1.208278,0.000399
23551.500000,1,1.194544,1.197029,1.195838,0.000905
23551.750000,1,1.181568,1.183233,1.182376,0.000538
23552.000000,1,1.169137,1.171068,1.169889,0.000682
23552.250000,1,1.158183,1.159356,1.158897,0.000376
23552.500000,1,1.149320,1.150813,1.149919,0.000589
23552.750000,1,1.138943,1.140733,1.139657,0.000557
23553.000000,1,1.125891,1.128111,1.126932,0.000665
23553.250000,1,1.109696,1.111846,1.110618,0.000750
23553.500000,1,1.090123,1.093171,1.091947,0.000994
23553.750000,1,1.072299,1.074808,1.073400,0.000911
23554.000000,1,1.055290,1.057651,1.056605,0.000807
23554.250000,1,1.038688,1.041642,1.040354,0.000983
23554.500000,1,1.021131,1.024130,1.022648,0.001135
23554.750000,1,0.999523,1.003092,1.001268,0.001251
23555.000000,1,0.972576,0.977408,0.975237,0.001684
23555.250000,1,0.940891,0.946450,0.944138,0.002069
23555.500000,1,0.906223,0.911391,0.909277,0.001900
23555.750000,1,0.867422,0.874065,0.871253,0.002379
23556.000000,1,0.826609,0.832682,0.830323,0.002350
23556.250000,1,0.780886,0.788645,0.785383,0.002765
23556.500000,1,0.731828,0.739787,0.736329,0.002779
23556.750000,1,0.679781,0.687855,0.684386,0.002770
23557.000000,1,0.626346,0.635296,0.631371,0.002978
23557.250000,1,0.573748,0.582165,0.578665,0.002954
23557.500000,1,0.523131,0.531282,0.527565,0.002734
23557.750000,1,0.474666,0.481201,0.478387,0.002336
23558.000000,1,0.427534,0.434380,0.431377,0.002334
23558.250000,1,0.383537,0.389897,0.386977,0.002186
23558.500000,1,0.343338,0.349075,0.346408,0.001910
23558.750000,1,0.308373,0.313204,0.310826,0.001631
23559.000000,1,0.278774,0.283085,0.281010,0.001420
23559.250000,1,0.255509,0.258697,0.257084,0.000947
23559.500000,1,0.238861,0.240984,0.239959,0.000635
23559.750000,1,0.228601,0.229635,0.228991,0.000372
23560.000000,2,0.246440,0.247555,0.247146,0.000329
23560.250000,2,0.249124,0.250221,0.249754,0.000414
23560.500000,2,0.257686,0.259571,0.258520,0.000613
23560.750000,2,0.272024,0.275364,0.273458,0.001063
23561.000000,2,0.293687,0.297965,0.295210,0.001457
23561.250000,2,0.321328,0.326471,0.323396,0.001805
23561.500000,2,0.355208,0.361069,0.357587,0.002114
23561.750000,2,0.394111,0.400975,0.396846,0.002384
23562.000000,2,0.437700,0.444830,0.440588,0.002471
23562.250000,2,0.485182,0.493207,0.488416,0.002806
23562.500000,2,0.537167,0.545090,0.540184,0.002849
23562.750000,2,0.590903,0.599635,0.594323,0.002954
23563.000000,2,0.646517,0.654740,0.649837,0.002937
23563.250000,2,0.700970,0.709051,0.704565,0.002781
23563.500000,2,0.753909,0.760539,0.756685,0.002459
23563.750000,2,0.803191,0.810052,0.806244,0.002558
23564.000000,2,0.850539,0.857618,0.853589,0.002548
23564.250000,2,0.896244,0.902124,0.898704,0.002114
23564.500000,2,0.939615,0.944772,0.942093,0.002053
23564.750000,2,0.980120,0.985440,0.982696,0.001811
23565.000000,2,1.016764,1.020834,1.019131,0.001425
23565.250000,2,1.048996,1.052452,1.050638,0.001291
23565.500000,2,1.075886,1.079317,1.078011,0.001169
23565.750000,2,1.101142,1.103966,1.102711,0.001034
23566.000000,2,1.123728,1.127425,1.125818,0.001214
23566.250000,2,1.146191,1.149013,1.147550,0.000994
23566.500000,2,1.165760,1.168179,1.166944,0.000783
23566.750000,2,1.182705,1.184345,1.183477,0.000597
23567.000000,2,1.196578,1.198800,1.197793,0.000885
23567.250000,2,1.209378,1.211348,1.210711,0.000711
23567.500000,2,1.222880,1.225754,1.224221,0.000869
23567.750000,2,1.237433,1.240701,1.239595,0.001138
23568.000000,2,1.254295,1.257663,1.255967,0.001125
23568.250000,2,1.271485,1.274488,1.272941,0.001018
23568.500000,2,1.285693,1.288285,1.287264,0.000955
23568.750000,2,1.298746,1.301314,1.300138,0.000976
23569.000000,2,1.310732,1.313419,1.312131,0.000948
23569.250000,2,1.322211,1.325888,1.323838,0.001062
23569.500000,2,1.333473,1.335466,1.334539,0.000690
23569.750000,2,1.345507,1.347295,1.346344,0.000536
23570.000000,2,1.355421,1.357896,1.356754,0.000731
23570.250000,2,1.362816,1.365645,1.364383,0.000841
23570.500000,2,1.369458,1.371954,1.370765,0.000847
23570.750000,2,1.374404,1.376906,1.375844,0.000886
23571.000000,2,1.380303,1.382355,1.381171,0.000699
23571.250000,2,1.385031,1.387475,1.386153,0.000732
23571.500000,2,1.389235,1.391379,1.390106,0.000722
23571.750000,2,1.391604,1.393444,1.392331,0.000612
23572.000000,2,1.391391,1.394958,1.392986,0.001149
23572.250000,2,1.390471,1.393572,1.391803,0.000953
23572.500000,2,1.389076,1.391388,1.390012,0.000817
23572.750000,2,1.388440,1.390738,1.389423,0.000774
23573.000000,2,1.388289,1.390150,1.389468,0.000630
23573.250000,2,1.387908,1.390535,1.389315,0.001087
23573.500000,2,1.385737,1.388237,1.387239,0.000931
23573.750000,2,1.381788,1.384304,1.383128,0.000933
23574.000000,2,1.376321,1.377745,1.377099,0.000440
23574.250000,2,1.368732,1.371365,1.370521,0.000959
23574.500000,2,1.362893,1.365327,1.364289,0.000719
23574.750000,2,1.355676,1.358478,1.357147,0.000936
23575.000000,2,1.347927,1.350322,1.349053,0.000818
23575.250000,2,1.337815,1.340789,1.339647,0.001056
23575.500000,2,1.327031,1.329859,1.328754,0.000856
23575.750000,2,1.317107,1.318385,1.317676,0.000510
23576.000000,2,1.308778,1.313744,1.311457,0.001732
23576.250000,2,1.295203,1.297140,1.296520,0.000615
23576.500000,2,1.286478,1.287862,1.287031,0.000463
23576.750000,2,1.275092,1.276689,1.276246,0.000524
23577.000000,2,1.263947,1.266039,1.265165,0.000763
23577.250000,2,1.252490,1.253822,1.253031,0.000510
23577.500000,2,1.239373,1.241081,1.240395,0.000609
23577.750000,2,1.227769,1.229403,1.228544,0.000511
23578.000000,2,1.216441,1.218135,1.217134,0.000549
23578.250000,2,1.205005,1.207060,1.206058,0.000699
23578.500000,2,1.192656,1.194925,1.193766,0.000706
23578.750000,2,1.180647,1.182210,1.181425,0.000638
23579.000000,2,1.168110,1.170132,1.169011,0.000619
23579.250000,2,1.156673,1.158937,1.157834,0.000847
23579.500000,2,1.146705,1.148501,1.147579,0.000543
23579.750000,2,1.137636,1.139976,1.138653,0.000784
23580.000000,2,1.128717,1.130885,1.130005,0.000826
23580.250000,2,1.119903,1.122191,1.121037,0.000912
23580.500000,2,1.110328,1.112694,1.111466,0.000797
23580.750000,2,1.101301,1.103098,1.102246,0.000539
23581.000000,2,1.092530,1.094999,1.093687,0.000940
23581.250000,2,1.084663,1.086969,1.085789,0.000745
23581.500000,2,1.075941,1.078315,1.077114,0.000685
23581.750000,2,1.066933,1.069202,1.068214,0.000746
23582.000000,2,1.057604,1.059430,1.058357,0.000619
23582.250000,2,1.048255,1.050072,1.048858,0.000595
23582.500000,2,1.040294,1.042370,1.041419,0.000709
23582.750000,2,1.035714,1.037346,1.036780,0.000586
23583.000000,2,1.033817,1.035828,1.034888,0.000698
23583.250000,2,1.032822,1.034905,1.033961,0.000671
23583.500000,2,1.031614,1.033074,1.032387,0.000521
23583.750000,2,1.028415,1.030920,1.029695,0.000805
23584.000000,2,1.024679,1.026129,1.025494,0.000548
23584.250000,2,1.019368,1.021839,1.020430,0.000764
23584.500000,2,1.014776,1.017160,1.015785,0.000738
23584.750000,2,1.010627,1.013106,1.011775,0.000746
23585.000000,2,1.006192,1.008109,1.006667,0.000609
23585.250000,2,0.998615,0.999981,0.999009,0.000439
23585.500000,2,0.988019,0.991094,0.989530,0.001016
23585.750000,2,0.976969,0.979553,0.977973,0.000918
23586.000000,2,0.965452,0.967043,0.966264,0.000590
23586.250000,2,0.953782,0.956780,0.954767,0.001056
23586.500000,2,0.941423,0.943596,0.942529,0.000879
23586.750000,2,0.927344,0.929402,0.928234,0.000771
23587.000000,2,0.907052,0.910410,0.909167,0.001211
23587.250000,2,0.882436,0.887305,0.885350,0.001598
23587.500000,2,0.855309,0.859766,0.857495,0.001832
23587.750000,2,0.824608,0.829005,0.827259,0.001640
23588.000000,2,0.792201,0.797224,0.795046,0.001742
23588.250000,2,0.757655,0.762911,0.760864,0.001951
23588.500000,2,0.718842,0.725396,0.722655,0.002342
23588.750000,2,0.676338,0.683119,0.680370,0.002410
23589.000000,2,0.630142,0.637156,0.634220,0.002558
23589.250000,2,0.581639,0.589077,0.586197,0.002858
23589.500000,2,0.533646,0.540850,0.537911,0.002711
23589.750000,2,0.486728,0.493620,0.490993,0.002615
23590.000000,2,0.442168,0.449206,0.445999,0.002572
23590.250000,2,0.399454,0.405871,0.403313,0.002400
23590.500000,2,0.360085,0.365910,0.363598,0.002152
23590.750000,2,0.325461,0.330520,0.328291,0.001902
23591.000000,2,0.296358,0.300563,0.298659,0.001558
23591.250000,2,0.273393,0.276735,0.275344,0.001321
23591.500000,2,0.258100,0.259997,0.259102,0.000802
23591.750000,2,0.248395,0.250041,0.249293,0.000536
23592.000000,3,0.335764,0.336453,0.336111,0.000283
23592.250000,3,0.338735,0.339937,0.339299,0.000419
23592.500000,3,0.348576,0.350634,0.349611,0.000864
23592.750000,3,0.365302,0.368279,0.366592,0.001102
23593.000000,3,0.388783,0.393044,0.390548,0.001584
23593.250000,3,0.419330,0.424327,0.421404,0.001909
23593.500000,3,0.457126,0.463911,0.460003,0.002386
23593.750000,3,0.502519,0.510134,0.505485,0.002747
23594.000000,3,0.552326,0.561391,0.555945,0.003259
23594.250000,3,0.606167,0.614438,0.609460,0.003051
23594.500000,3,0.661224,0.670396,0.664805,0.003392
23594.750000,3,0.718510,0.727716,0.722178,0.003441
23595.000000,3,0.778097,0.787658,0.781580,0.003578
23595.250000,3,0.837241,0.847460,0.841370,0.003698
23595.500000,3,0.896502,0.905853,0.900041,0.003477
23595.750000,3,0.950366,0.958517,0.953358,0.003031
23596.000000,3,0.997977,1.005300,1.000738,0.002903
23596.250000,3,1.038354,1.045746,1.040894,0.002735
23596.500000,3,1.073119,1.078846,1.075383,0.001988
23596.750000,3,1.104646,1.109993,1.106405,0.001977
23597.000000,3,1.130229,1.136615,1.132806,0.002457
23597.250000,3,1.152566,1.156648,1.154456,0.001560
23597.500000,3,1.167723,1.170752,1.168808,0.001054
23597.750000,3,1.174906,1.177161,1.175863,0.000815
23598.000000,3,1.176896,1.180061,1.178360,0.000993
23598.250000,3,1.178301,1.180200,1.179021,0.000674
23598.500000,3,1.178526,1.181107,1.179600,0.000815
23598.750000,3,1.180759,1.183141,1.181560,0.000815
23599.000000,3,1.181884,1.183980,1.182650,0.000753
23599.250000,3,1.180302,1.181734,1.181136,0.000437
23599.500000,3,1.175549,1.176991,1.176357,0.000561
23599.750000,3,1.167722,1.169841,1.169041,0.000804
23600.000000,3,1.161179,1.162173,1.161613,0.000341
23600.250000,3,1.151764,1.154293,1.152972,0.000808
23600.500000,3,1.142869,1.145015,1.143988,0.000649
23600.750000,3,1.133588,1.135655,1.134585,0.000730
23601.000000,3,1.123398,1.125329,1.124251,0.000584
23601.250000,3,1.111431,1.114101,1.113061,0.000862
23601.500000,3,1.101847,1.104704,1.103185,0.000936
23601.750000,3,1.095373,1.097316,1.096624,0.000735
23602.000000,3,1.091884,1.093697,1.092803,0.000658
23602.250000,3,1.089818,1.092542,1.091106,0.000872
23602.500000,3,1.088607,1.091355,1.089949,0.001064
23602.750000,3,1.085847,1.088319,1.087029,0.000921
23603.000000,3,1.081851,1.084906,1.083556,0.001118
23603.250000,3,1.078725,1.081029,1.079643,0.000807
23603.500000,3,1.076438,1.078288,1.077337,0.000721
23603.750000,3,1.074956,1.077650,1.076192,0.001024
23604.000000,3,1.074527,1.077331,1.075776,0.000910
23604.250000,3,1.072651,1.075158,1.073926,0.000754
23604.500000,3,1.069423,1.071722,1.070474,0.000833
23604.750000,3,1.064864,1.066610,1.065712,0.000607
23605.000000,3,1.060926,1.062501,1.061517,0.000515
23605.250000,3,1.057632,1.059131,1.058441,0.000444
23605.500000,3,1.055775,1.057823,1.056587,0.000763
23605.750000,3,1.054052,1.055246,1.054506,0.000429
23606.000000,3,1.050796,1.052870,1.051828,0.000578
23606.250000,3,1.046909,1.048416,1.047519,0.000570
23606.500000,3,1.042511,1.043316,1.042915,0.000299
23606.750000,3,1.037607,1.039279,1.038569,0.000628
23607.000000,3,1.035820,1.037851,1.036331,0.000695
23607.250000,3,1.034412,1.036078,1.035268,0.000484
23607.500000,3,1.034951,1.036098,1.035359,0.000349
23607.750000,3,1.034586,1.035212,1.034771,0.000197
23608.000000,3,1.033227,1.034496,1.033909,0.000399
23608.250000,3,1.032176,1.033486,1.032727,0.000413
23608.500000,3,1.032315,1.033287,1.032769,0.000278
23608.750000,3,1.034220,1.035583,1.034853,0.000470
23609.000000,3,1.037941,1.038988,1.038396,0.000302
23609.250000,3,1.041739,1.042686,1.042276,0.000325
23609.500000,3,1.045379,1.046316,1.045987,0.000301
23609.750000,3,1.048888,1.049694,1.049161,0.000261
23610.000000,3,1.051846,1.052816,1.052339,0.000349
23610.250000,3,1.054737,1.056753,1.055807,0.000590
23610.500000,3,1.059627,1.060758,1.060049,0.000358
23610.750000,3,1.063577,1.064559,1.064069,0.000290
23611.000000,3,1.067063,1.068191,1.067348,0.000410
23611.250000,3,1.068907,1.069979,1.069453,0.000327
23611.500000,3,1.070564,1.071491,1.071120,0.000342
23611.750000,3,1.072742,1.073803,1.073218,0.000332
23612.000000,3,1.076157,1.077092,1.076695,0.000298
23612.250000,3,1.080386,1.081765,1.081390,0.000438
23612.500000,3,1.086295,1.087298,1.086563,0.000332
23612.750000,3,1.090751,1.092163,1.091551,0.000510
23613.000000,3,1.095463,1.096494,1.096137,0.000335
23613.250000,3,1.100527,1.101689,1.100924,0.000451
23613.500000,3,1.107551,1.108115,1.107834,0.000203
23613.750000,3,1.115816,1.117887,1.117169,0.000660
23614.000000,3,1.127532,1.129639,1.128781,0.000780
23614.250000,3,1.140114,1.142202,1.141330,0.000757
23614.500000,3,1.152291,1.154078,1.153096,0.000652
23614.750000,3,1.163540,1.164874,1.164050,0.000404
23615.000000,3,1.173251,1.174459,1.173935,0.000368
23615.250000,3,1.182901,1.184008,1.183776,0.000363
23615.500000,3,1.193470,1.195494,1.194320,0.000710
23615.750000,3,1.204258,1.205438,1.204799,0.000405
23616.000000,3,1.214247,1.215079,1.214667,0.000309
23616.250000,3,1.221391,1.223335,1.222421,0.000615
23616.500000,3,1.228002,1.230225,1.228857,0.000760
23616.750000,3,1.234428,1.236769,1.235222,0.000709
23617.000000,3,1.242673,1.244737,1.243445,0.000712
23617.250000,3,1.252262,1.253867,1.252921,0.000578
23617.500000,3,1.261299,1.264004,1.262630,0.001127
23617.750000,3,1.269127,1.272186,1.271012,0.000950
23618.000000,3,1.273571,1.277109,1.275514,0.001052
23618.250000,3,1.272834,1.276452,1.275025,0.001384
23618.500000,3,1.268458,1.273383,1.271248,0.001854
23618.750000,3,1.259976,1.264307,1.262696,0.001549
23619.000000,3,1.246750,1.252981,1.251079,0.002389
23619.250000,3,1.229228,1.236232,1.233563,0.002520
23619.500000,3,1.203732,1.210852,1.208720,0.002729
23619.750000,3,1.169606,1.178644,1.175594,0.003350
23620.000000,3,1.127983,1.138456,1.134847,0.003866
23620.250000,3,1.080082,1.090521,1.087111,0.003952
23620.500000,3,1.027227,1.037825,1.034009,0.004037
23620.750000,3,0.968800,0.979899,0.975748,0.004198
23621.000000,3,0.905176,0.917001,0.912760,0.004569
23621.250000,3,0.837288,0.849377,0.845262,0.004570
23621.500000,3,0.767849,0.779589,0.775171,0.004397
23621.750000,3,0.696814,0.708935,0.704392,0.004446
23622.000000,3,0.629815,0.640856,0.636533,0.004205
23622.250000,3,0.566800,0.576751,0.572888,0.003773
23622.500000,3,0.509367,0.518073,0.514852,0.003252
23622.750000,3,0.458396,0.466207,0.463261,0.002835
23623.000000,3,0.415536,0.421548,0.419125,0.002237
23623.250000,3,0.380380,0.385502,0.383648,0.001855
23623.500000,3,0.356643,0.359618,0.358501,0.001124
23623.750000,3,0.342099,0.343878,0.343192,0.000657
23624.000000,4,0.296619,0.297276,0.296919,0.000197
23624.250000,4,0.300495,0.302172,0.301099,0.000600
23624.500000,4,0.312166,0.315430,0.313720,0.001205
23624.750000,4,0.332483,0.336879,0.334582,0.001623
23625.000000,4,0.360725,0.365837,0.362725,0.001874
23625.250000,4,0.395474,0.401454,0.397972,0.002334
23625.500000,4,0.436760,0.443829,0.439608,0.002724
23625.750000,4,0.484360,0.492476,0.487585,0.002999
23626.000000,4,0.536819,0.546065,0.540383,0.003350
23626.250000,4,0.592775,0.602282,0.596474,0.003467
23626.500000,4,0.649538,0.658543,0.652869,0.003346
23626.750000,4,0.705831,0.715043,0.709464,0.003362
23627.000000,4,0.761324,0.770195,0.764788,0.003320
23627.250000,4,0.815850,0.824040,0.819261,0.003256
23627.500000,4,0.869959,0.878689,0.873090,0.003150
23627.750000,4,0.921409,0.929414,0.924565,0.003038
23628.000000,4,0.968820,0.976215,0.971715,0.002716
23628.250000,4,1.009498,1.014700,1.011625,0.001952
23628.500000,4,1.042471,1.048160,1.044526,0.002226
23628.750000,4,1.069545,1.073527,1.071135,0.001429
23629.000000,4,1.092704,1.097439,1.094333,0.001700
23629.250000,4,1.112858,1.116925,1.114455,0.001371
23629.500000,4,1.129898,1.132672,1.131099,0.001059
23629.750000,4,1.142167,1.144862,1.143455,0.000944
23630.000000,4,1.149468,1.151481,1.150459,0.000666
23630.250000,4,1.152212,1.153698,1.153257,0.000466
23630.500000,4,1.153394,1.154636,1.153900,0.000388
23630.750000,4,1.152898,1.154796,1.154065,0.000590
23631.000000,4,1.153053,1.154516,1.153917,0.000444
23631.250000,4,1.150780,1.152439,1.151884,0.000578
23631.500000,4,1.145383,1.147394,1.146490,0.000627
23631.750000,4,1.136362,1.138751,1.137418,0.000727
23632.000000,4,1.126404,1.128088,1.126956,0.000582
23632.250000,4,1.117528,1.118994,1.118412,0.000439
23632.500000,4,1.112703,1.114373,1.113925,0.000574
23632.750000,4,1.113404,1.115600,1.114586,0.000673
23633.000000,4,1.116128,1.118280,1.117494,0.000658
23633.250000,4,1.118342,1.120527,1.119946,0.000730
23633.500000,4,1.119048,1.120228,1.119545,0.000338
23633.750000,4,1.115618,1.116825,1.116299,0.000383
23634.000000,4,1.111742,1.113685,1.113100,0.000603
23634.250000,4,1.111447,1.113019,1.112131,0.000574
23634.500000,4,1.113084,1.114622,1.113764,0.000462
23634.750000,4,1.116229,1.117275,1.116661,0.000387
23635.000000,4,1.117210,1.118515,1.118001,0.000440
23635.250000,4,1.116267,1.117072,1.116733,0.000278
23635.500000,4,1.111929,1.113895,1.112994,0.000635
23635.750000,4,1.108901,1.110452,1.109459,0.000553
23636.000000,4,1.106524,1.108587,1.108023,0.000682
23636.250000,4,1.108678,1.109954,1.109175,0.000388
23636.500000,4,1.111186,1.112114,1.111654,0.000384
23636.750000,4,1.113554,1.114313,1.113787,0.000254
23637.000000,4,1.112499,1.113805,1.113225,0.000455
23637.250000,4,1.109842,1.112073,1.110512,0.000677
23637.500000,4,1.108006,1.109053,1.108352,0.000314
23637.750000,4,1.107483,1.108203,1.107905,0.000270
23638.000000,4,1.110514,1.111578,1.110988,0.000322
23638.250000,4,1.114825,1.115778,1.115389,0.000364
23638.500000,4,1.119203,1.120766,1.120041,0.000442
23638.750000,4,1.123127,1.124280,1.123712,0.000397
23639.000000,4,1.124515,1.125858,1.125305,0.000464
23639.250000,4,1.126324,1.126644,1.126517,0.000103
23639.500000,4,1.128464,1.130131,1.129440,0.000524
23639.750000,4,1.133424,1.135268,1.134183,0.000570
23640.000000,4,1.142156,1.145112,1.143847,0.000920
23640.250000,4,1.145124,1.146767,1.145789,0.000491
23640.500000,4,1.149578,1.150843,1.150291,0.000372
23640.750000,4,1.153544,1.154506,1.153986,0.000345
23641.000000,4,1.156435,1.157661,1.157018,0.000425
23641.250000,4,1.159516,1.160429,1.159950,0.000288
23641.500000,4,1.162365,1.163701,1.162908,0.000416
23641.750000,4,1.164848,1.165637,1.165128,0.000247
23642.000000,4,1.164898,1.165857,1.165582,0.000317
23642.250000,4,1.164104,1.165745,1.164789,0.000555
23642.500000,4,1.163178,1.165218,1.164169,0.000683
23642.750000,4,1.165382,1.166622,1.165904,0.000391
23643.000000,4,1.169589,1.171077,1.170380,0.000461
23643.250000,4,1.176771,1.178527,1.177387,0.000736
23643.500000,4,1.184363,1.186636,1.185497,0.000744
23643.750000,4,1.191704,1.193692,1.192646,0.000627
23644.000000,4,1.197506,1.199045,1.198327,0.000472
23644.250000,4,1.201808,1.202703,1.202406,0.000298
23644.500000,4,1.204374,1.205713,1.205006,0.000435
23644.750000,4,1.206938,1.208328,1.207729,0.000520
23645.000000,4,1.209047,1.211069,1.209789,0.000608
23645.250000,4,1.209144,1.211097,1.210128,0.000643
23645.500000,4,1.208179,1.210148,1.209032,0.000658
23645.750000,4,1.206568,1.207846,1.206983,0.000452
23646.000000,4,1.203661,1.205569,1.204876,0.000558
23646.250000,4,1.204043,1.204976,1.204506,0.000353
23646.500000,4,1.205550,1.206713,1.206214,0.000392
23646.750000,4,1.208008,1.210268,1.208788,0.000759
23647.000000,4,1.210518,1.212381,1.211641,0.000648
23647.250000,4,1.213358,1.215060,1.214268,0.000606
23647.500000,4,1.215401,1.216197,1.215728,0.000266
23647.750000,4,1.216524,1.218521,1.217738,0.000630
23648.000000,4,1.219569,1.221605,1.220339,0.000637
23648.250000,4,1.221900,1.224880,1.222896,0.000936
23648.500000,4,1.224222,1.226733,1.225415,0.000833
23648.750000,4,1.224461,1.227163,1.225634,0.000873
23649.000000,4,1.222259,1.225701,1.223667,0.001077
23649.250000,4,1.217834,1.219913,1.219005,0.000765
23649.500000,4,1.209870,1.213984,1.212132,0.001289
23649.750000,4,1.201308,1.204920,1.202840,0.001072
23650.000000,4,1.188111,1.191921,1.190254,0.001243
23650.250000,4,1.170828,1.175346,1.173521,0.001589
23650.500000,4,1.150056,1.154907,1.152744,0.001659
23650.750000,4,1.124560,1.129599,1.127627,0.001867
23651.000000,4,1.096003,1.101010,1.099183,0.001882
23651.250000,4,1.063201,1.069423,1.066959,0.002103
23651.500000,4,1.027488,1.033449,1.031478,0.002178
23651.750000,4,0.987348,0.994411,0.992055,0.002440
23652.000000,4,0.942165,0.949808,0.947125,0.002770
23652.250000,4,0.892407,0.900243,0.897194,0.002978
23652.500000,4,0.837982,0.846403,0.843282,0.003051
