# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256217,0.257192,0.256542,0.000288
24528.250000,1,0.258957,0.260301,0.259468,0.000453
24528.500000,1,0.267920,0.270051,0.269010,0.000757
24528.750000,1,0.283623,0.286916,0.285128,0.001111
24529.000000,1,0.306034,0.310242,0.307972,0.001417
24529.250000,1,0.334230,0.339844,0.336888,0.001914
24529.500000,1,0.368500,0.374937,0.371636,0.002162
24529.750000,1,0.407706,0.414953,0.411374,0.002511
24530.000000,1,0.451958,0.460001,0.455793,0.002737
24530.250000,1,0.499575,0.507792,0.503751,0.002846
24530.500000,1,0.550401,0.559397,0.554778,0.003071
24530.750000,1,0.602627,0.610487,0.606852,0.002974
24531.000000,1,0.654364,0.662815,0.658542,0.002864
24531.250000,1,0.704882,0.712820,0.708794,0.002810
24531.500000,1,0.753741,0.761014,0.757338,0.002659
24531.750000,1,0.800137,0.807737,0.803838,0.002619
24532.000000,1,0.844586,0.851492,0.847787,0.002293
24532.250000,1,0.884188,0.890704,0.887560,0.002135
24532.500000,1,0.920302,0.925403,0.923009,0.001838
24532.750000,1,0.950739,0.955357,0.953257,0.001706
24533.000000,1,0.978211,0.982303,0.980139,0.001427
24533.250000,1,1.003399,1.007365,1.005289,0.001277
24533.500000,1,1.029083,1.032418,1.030859,0.001296
24533.750000,1,1.053283,1.056669,1.055019,0.001212
24534.000000,1,1.074526,1.077639,1.076158,0.000877
24534.250000,1,1.091702,1.095343,1.093351,0.001242
24534.500000,1,1.106211,1.108609,1.107491,0.000842
24534.750000,1,1.119296,1.120591,1.119990,0.000514
24535.000000,1,1.132605,1.135215,1.134040,0.000902
24535.250000,1,1.149649,1.152942,1.150940,0.001161
24535.500000,1,1.167370,1.170765,1.168832,0.001174
24535.750000,1,1.185179,1.187824,1.186523,0.000920
24536.000000,1,1.200235,1.201947,1.201042,0.000670
24536.250000,1,1.210676,1.212170,1.211438,0.000498
24536.500000,1,1.219248,1.221540,1.220344,0.000764
24536.750000,1,1.227558,1.229293,1.228545,0.000525
24537.000000,1,1.236708,1.238180,1.237377,0.000478
24537.250000,1,1.244601,1.246254,1.245405,0.000513
24537.500000,1,1.251092,1.252941,1.252198,0.000627
24537.750000,1,1.256209,1.257784,1.256994,0.000475
24538.000000,1,1.260119,1.261822,1.261135,0.000498
24538.250000,1,1.264718,1.266634,1.265630,0.000634
24538.500000,1,1.270890,1.272863,1.272001,0.000712
24538.750000,1,1.277366,1.279177,1.278240,0.000599
24539.000000,1,1.283687,1.284709,1.284255,0.000287
24539.250000,1,1.286268,1.287971,1.287208,0.000526
24539.500000,1,1.288527,1.289883,1.289043,0.000417
24539.750000,1,1.288856,1.289956,1.289512,0.000386
24540.000000,1,1.290056,1.291644,1.290793,0.000543
24540.250000,1,1.290887,1.293080,1.292511,0.000639
24540.500000,1,1.293834,1.295924,1.295090,0.000789
24540.750000,1,1.295914,1.297449,1.296486,0.000550
24541.000000,1,1.295469,1.298019,1.296599,0.000789
24541.250000,1,1.293804,1.295874,1.295011,0.000630
24541.500000,1,1.290272,1.292188,1.291308,0.000570
24541.750000,1,1.284438,1.285957,1.285136,0.000608
24542.000000,1,1.273912,1.276696,1.275113,0.000863
24542.250000,1,1.261401,1.264314,1.263011,0.000936
24542.500000,1,1.247619,1.251352,1.249403,0.001147
24542.750000,1,1.235927,1.239660,1.237253,0.001134
24543.000000,1,1.228173,1.230557,1.229277,0.000827
24543.250000,1,1.224071,1.225713,1.224840,0.000478
24543.500000,1,1.222126,1.223478,1.222827,0.000428
24543.750000,1,1.220986,1.222638,1.221661,0.000499
24544.000000,1,1.218721,1.219852,1.219284,0.000341
24544.250000,1,1.213896,1.215970,1.214925,0.000664
24544.500000,1,1.210066,1.211272,1.210500,0.000445
24544.750000,1,1.206365,1.208146,1.206897,0.000568
24545.000000,1,1.204000,1.205774,1.204902,0.000550
24545.250000,1,1.202804,1.204615,1.203673,0.000462
24545.500000,1,1.201242,1.202601,1.202014,0.000438
24545.750000,1,1.199114,1.200325,1.199724,0.000431
24546.000000,1,1.196570,1.198410,1.197556,0.000567
24546.250000,1,1.195894,1.197321,1.196639,0.000461
24546.500000,1,1.196981,1.198171,1.197671,0.000391
24546.750000,1,1.198431,1.200147,1.199259,0.000522
24547.000000,1,1.200465,1.202117,1.201151,0.000547
24547.250000,1,1.200869,1.201856,1.201290,0.000314
24547.500000,1,1.199774,1.201124,1.200408,0.000500
24547.750000,1,1.198634,1.200021,1.199373,0.000445
24548.000000,1,1.198264,1.199453,1.198879,0.000404
24548.250000,1,1.198400,1.199861,1.199152,0.000433
24548.500000,1,1.198697,1.200679,1.199519,0.000649
24548.750000,1,1.197716,1.199219,1.198580,0.000423
24549.000000,1,1.195169,1.197158,1.196036,0.000524
24549.250000,1,1.192156,1.193879,1.193060,0.000647
24549.500000,1,1.189438,1.190407,1.189955,0.000382
24549.750000,1,1.186461,1.188540,1.187542,0.000660
24550.000000,1,1.184902,1.186493,1.185697,0.000521
24550.250000,1,1.182502,1.184530,1.183662,0.000615
24550.500000,1,1.179842,1.181737,1.180581,0.000566
24550.750000,1,1.175511,1.176860,1.176233,0.000504
24551.000000,1,1.170246,1.172775,1.171711,0.000716
24551.250000,1,1.166579,1.168481,1.167553,0.000532
24551.500000,1,1.161663,1.163814,1.162991,0.000780
24551.750000,1,1.157607,1.159384,1.158420,0.000538
24552.000000,1,1.152082,1.154137,1.153241,0.000630
24552.250000,1,1.145228,1.147245,1.146165,0.000596
24552.500000,1,1.136916,1.139913,1.138353,0.000772
24552.750000,1,1.129173,1.131018,1.130096,0.000612
24553.000000,1,1.119561,1.120733,1.120187,0.000396
24553.250000,1,1.108841,1.110591,1.109614,0.000523
24553.500000,1,1.096082,1.098398,1.097195,0.000827
24553.750000,1,1.082313,1.085172,1.083907,0.000999
24554.000000,1,1.068234,1.070906,1.069649,0.000936
24554.250000,1,1.053820,1.056335,1.054966,0.000942
24554.500000,1,1.037905,1.039989,1.038780,0.000744
24554.750000,1,1.019210,1.022104,1.020397,0.000946
24555.000000,1,0.996825,1.000643,0.998589,0.001387
24555.250000,1,0.969918,0.974285,0.971970,0.001672
24555.500000,1,0.937962,0.943933,0.940621,0.002077
24555.750000,1,0.901374,0.906918,0.904073,0.002049
24556.000000,1,0.860187,0.867361,0.863781,0.002559
24556.250000,1,0.814778,0.822613,0.818795,0.002792
24556.500000,1,0.764968,0.774431,0.769677,0.003222
24556.750000,1,0.712976,0.722080,0.717558,0.003183
24557.000000,1,0.659091,0.668544,0.663782,0.003302
24557.250000,1,0.604780,0.614335,0.609665,0.003253
24557.500000,1,0.551759,0.560996,0.556329,0.003220
24557.750000,1,0.500911,0.509933,0.505054,0.003239
24558.000000,1,0.452004,0.460733,0.456298,0.002964
24558.250000,1,0.407693,0.415078,0.411363,0.002593
24558.500000,1,0.367930,0.374691,0.371053,0.002383
24558.750000,1,0.333980,0.339337,0.336502,0.001899
24559.000000,1,0.305764,0.310618,0.308007,0.001668
24559.250000,1,0.283863,0.287762,0.285623,0.001377
24559.500000,1,0.268186,0.271263,0.269562,0.000991
24559.750000,1,0.259093,0.260503,0.259678,0.000488
24560.000000,2,0.282966,0.283790,0.283314,0.000255
24560.250000,2,0.285388,0.286451,0.285791,0.000383
24560.500000,2,0.292186,0.293879,0.293081,0.000681
24560.750000,2,0.304490,0.307436,0.305774,0.000976
24561.000000,2,0.321716,0.325063,0.323273,0.001217
24561.250000,2,0.343812,0.348272,0.345854,0.001542
24561.500000,2,0.370253,0.375012,0.372612,0.001665
24561.750000,2,0.401392,0.407086,0.404274,0.002005
24562.000000,2,0.437085,0.443280,0.439846,0.002116
24562.250000,2,0.476179,0.482511,0.479453,0.002305
24562.500000,2,0.517754,0.525251,0.521344,0.002628
24562.750000,2,0.560631,0.567678,0.564185,0.002521
24563.000000,2,0.602642,0.609123,0.605515,0.002261
24563.250000,2,0.642137,0.648969,0.645475,0.002417
24563.500000,2,0.681023,0.686863,0.683770,0.002073
24563.750000,2,0.718717,0.724208,0.721268,0.001958
24564.000000,2,0.754910,0.759742,0.757229,0.001802
24564.250000,2,0.787798,0.792475,0.789933,0.001719
24564.500000,2,0.815622,0.819668,0.817386,0.001354
24564.750000,2,0.836970,0.840731,0.839193,0.001143
24565.000000,2,0.854670,0.858063,0.856661,0.001025
24565.250000,2,0.871210,0.873722,0.872247,0.000802
24565.500000,2,0.886153,0.889247,0.887731,0.000889
24565.750000,2,0.901879,0.905528,0.903848,0.001119
24566.000000,2,0.917393,0.919728,0.918506,0.000799
24566.250000,2,0.929434,0.932153,0.930951,0.000936
24566.500000,2,0.938507,0.941148,0.939928,0.000859
24566.750000,2,0.945473,0.947567,0.946639,0.000673
24567.000000,2,0.950081,0.952851,0.951721,0.000929
24567.250000,2,0.954694,0.957795,0.956384,0.001015
24567.500000,2,0.957575,0.960573,0.959160,0.000957
24567.750000,2,0.959240,0.961915,0.960427,0.000891
24568.000000,2,0.959042,0.961868,0.960586,0.000950
24568.250000,2,0.959852,0.962992,0.961251,0.001090
24568.500000,2,0.962921,0.965765,0.964299,0.001014
24568.750000,2,0.969932,0.973608,0.971654,0.001010
24569.000000,2,0.979752,0.983092,0.981634,0.001033
24569.250000,2,0.991014,0.994840,0.992853,0.001228
24569.500000,2,1.000580,1.003732,1.002000,0.001044
24569.750000,2,1.008193,1.011290,1.010096,0.000908
24570.000000,2,1.014315,1.018070,1.016500,0.001247
24570.250000,2,1.021594,1.024313,1.022923,0.000839
24570.500000,2,1.028417,1.031434,1.030132,0.000997
24570.750000,2,1.035572,1.038277,1.037249,0.000880
24571.000000,2,1.040780,1.043092,1.041912,0.000756
24571.250000,2,1.045222,1.047450,1.046606,0.000760
24571.500000,2,1.048552,1.051370,1.049865,0.000856
24571.750000,2,1.054226,1.055394,1.054791,0.000397
24572.000000,2,1.062664,1.063825,1.063265,0.000439
24572.250000,2,1.064090,1.066796,1.065562,0.000847
24572.500000,2,1.066549,1.068838,1.067765,0.000621
24572.750000,2,1.065510,1.068223,1.066750,0.000876
24573.000000,2,1.063596,1.065885,1.064970,0.000719
24573.250000,2,1.064976,1.067212,1.066104,0.000655
24573.500000,2,1.071230,1.073643,1.072320,0.000731
24573.750000,2,1.082828,1.085284,1.084112,0.000895
24574.000000,2,1.097477,1.099399,1.098608,0.000760
24574.250000,2,1.111355,1.113773,1.112770,0.000885
24574.500000,2,1.121468,1.123465,1.122835,0.000688
24574.750000,2,1.130026,1.132206,1.131296,0.000763
24575.000000,2,1.138197,1.139915,1.139186,0.000529
24575.250000,2,1.148092,1.150821,1.149348,0.000972
24575.500000,2,1.158908,1.162223,1.160565,0.001044
24575.750000,2,1.170427,1.172767,1.171885,0.000853
24576.000000,2,1.186503,1.193096,1.190154,0.002398
24576.250000,2,1.182533,1.184854,1.183685,0.000697
24576.500000,2,1.184549,1.187212,1.186316,0.000813
24576.750000,2,1.189010,1.192756,1.191276,0.001166
24577.000000,2,1.198380,1.200561,1.199512,0.000762
24577.250000,2,1.208621,1.211402,1.210398,0.000871
24577.500000,2,1.217926,1.220519,1.219561,0.000877
24577.750000,2,1.224673,1.227040,1.225914,0.000655
24578.000000,2,1.228372,1.231035,1.229757,0.000810
24578.250000,2,1.231230,1.233321,1.232452,0.000807
24578.500000,2,1.236122,1.238318,1.237387,0.000786
24578.750000,2,1.243103,1.246082,1.244725,0.001039
24579.000000,2,1.249963,1.252859,1.251892,0.000929
24579.250000,2,1.256434,1.259136,1.257682,0.000911
24579.500000,2,1.259514,1.261406,1.260657,0.000615
24579.750000,2,1.262382,1.264213,1.263289,0.000651
24580.000000,2,1.266276,1.269539,1.268126,0.001070
24580.250000,2,1.274195,1.278426,1.276511,0.001421
24580.500000,2,1.285465,1.289757,1.287844,0.001434
24580.750000,2,1.299200,1.302322,1.301079,0.001004
24581.000000,2,1.311793,1.314452,1.312992,0.000896
24581.250000,2,1.320827,1.324488,1.322651,0.001203
24581.500000,2,1.328560,1.331976,1.330560,0.001273
24581.750000,2,1.335198,1.339451,1.337598,0.001280
24582.000000,2,1.341689,1.344708,1.343514,0.001091
24582.250000,2,1.345197,1.349052,1.347204,0.001352
24582.500000,2,1.347409,1.350474,1.349329,0.000974
24582.750000,2,1.348410,1.352171,1.350041,0.001188
24583.000000,2,1.349029,1.352891,1.350947,0.001480
24583.250000,2,1.353386,1.356356,1.354663,0.001057
24583.500000,2,1.358701,1.362472,1.360681,0.001104
24583.750000,2,1.366890,1.370814,1.369087,0.001312
24584.000000,2,1.374888,1.378521,1.376655,0.001150
24584.250000,2,1.380934,1.384515,1.382598,0.001181
24584.500000,2,1.384041,1.387978,1.385963,0.001195
24584.750000,2,1.386621,1.390459,1.388732,0.001210
24585.000000,2,1.389222,1.392061,1.391050,0.000938
24585.250000,2,1.391311,1.394259,1.392698,0.001047
24585.500000,2,1.391551,1.394736,1.393162,0.001118
24585.750000,2,1.387579,1.390493,1.389129,0.001032
24586.000000,2,1.378430,1.381906,1.379946,0.001178
24586.250000,2,1.363266,1.366512,1.364892,0.001021
24586.500000,2,1.341778,1.347679,1.344631,0.001755
24586.750000,2,1.315980,1.321167,1.318731,0.001711
24587.000000,2,1.283990,1.289610,1.286907,0.001991
24587.250000,2,1.246021,1.252632,1.249381,0.002442
24587.500000,2,1.201254,1.209111,1.205322,0.002651
24587.750000,2,1.152682,1.160957,1.157038,0.002787
24588.000000,2,1.099923,1.109565,1.105080,0.003261
24588.250000,2,1.044937,1.054417,1.049471,0.003374
24588.500000,2,0.984492,0.995802,0.990176,0.003747
24588.750000,2,0.921876,0.933232,0.927704,0.003841
24589.000000,2,0.856240,0.867539,0.861842,0.003933
24589.250000,2,0.788022,0.799320,0.793579,0.003990
24589.500000,2,0.717745,0.730230,0.723832,0.004255
24589.750000,2,0.648458,0.660289,0.654520,0.004052
24590.000000,2,0.581048,0.592613,0.586751,0.003984
24590.250000,2,0.518137,0.528684,0.523252,0.003686
24590.500000,2,0.459796,0.469357,0.464584,0.003297
24590.750000,2,0.409094,0.417346,0.413090,0.002801
24591.000000,2,0.366309,0.373069,0.369372,0.002273
24591.250000,2,0.332610,0.337419,0.334841,0.001708
24591.500000,2,0.307541,0.311391,0.309339,0.001274
24591.750000,2,0.292908,0.294932,0.293784,0.000634
24592.000000,3,0.315561,0.316170,0.315942,0.000182
24592.250000,3,0.318145,0.319527,0.318767,0.000471
24592.500000,3,0.326735,0.328909,0.327862,0.000909
24592.750000,3,0.341464,0.344431,0.342971,0.001135
24593.000000,3,0.362148,0.366409,0.364376,0.001471
24593.250000,3,0.388552,0.393640,0.391098,0.001786
24593.500000,3,0.420297,0.426043,0.423069,0.002040
24593.750000,3,0.456314,0.462314,0.459220,0.002150
24594.000000,3,0.496691,0.503916,0.500126,0.002571
24594.250000,3,0.542035,0.549501,0.545656,0.002672
24594.500000,3,0.590285,0.599211,0.594873,0.003144
24594.750000,3,0.642186,0.650598,0.646204,0.002971
24595.000000,3,0.693684,0.701990,0.697482,0.002863
24595.250000,3,0.743500,0.751009,0.747147,0.002731
24595.500000,3,0.790825,0.797764,0.794287,0.002485
24595.750000,3,0.835164,0.842329,0.838634,0.002397
24596.000000,3,0.877753,0.884375,0.880838,0.002370
24596.250000,3,0.916283,0.922160,0.918845,0.002028
24596.500000,3,0.948609,0.954006,0.951158,0.001921
24596.750000,3,0.974839,0.978126,0.976560,0.001141
24597.000000,3,0.994696,0.997731,0.996317,0.001134
24597.250000,3,1.010905,1.012933,1.012021,0.000679
24597.500000,3,1.024196,1.025650,1.025016,0.000484
24597.750000,3,1.033983,1.035289,1.034654,0.000371
24598.000000,3,1.039472,1.040767,1.040149,0.000444
24598.250000,3,1.039041,1.041300,1.040115,0.000666
24598.500000,3,1.034440,1.036953,1.035704,0.000781
24598.750000,3,1.029107,1.030980,1.030324,0.000606
24599.000000,3,1.027162,1.027777,1.027485,0.000230
24599.250000,3,1.028488,1.029697,1.029096,0.000347
24599.500000,3,1.033652,1.035516,1.034571,0.000588
24599.750000,3,1.040409,1.041925,1.041019,0.000497
24600.000000,3,1.045417,1.046782,1.045964,0.000422
24600.250000,3,1.046362,1.047747,1.047175,0.000425
24600.500000,3,1.045443,1.047102,1.046168,0.000562
24600.750000,3,1.042268,1.044032,1.043201,0.000543
24601.000000,3,1.039592,1.040672,1.039943,0.000313
24601.250000,3,1.034537,1.035846,1.035143,0.000401
24601.500000,3,1.028130,1.029541,1.028859,0.000440
24601.750000,3,1.020831,1.022987,1.021898,0.000589
24602.000000,3,1.016418,1.017089,1.016724,0.000229
24602.250000,3,1.014807,1.016037,1.015265,0.000354
24602.500000,3,1.017761,1.020364,1.019191,0.000876
24602.750000,3,1.024755,1.027624,1.026176,0.000805
24603.000000,3,1.031455,1.033203,1.032389,0.000572
24603.250000,3,1.034653,1.036537,1.035325,0.000553
24603.500000,3,1.034567,1.036162,1.035398,0.000493
24603.750000,3,1.034430,1.035616,1.034935,0.000355
24604.000000,3,1.037852,1.039772,1.038479,0.000549
24604.250000,3,1.044589,1.047804,1.046248,0.000933
24604.500000,3,1.057389,1.059611,1.058609,0.000761
24604.750000,3,1.070767,1.073151,1.071871,0.000898
24605.000000,3,1.082293,1.085199,1.083944,0.000922
24605.250000,3,1.092609,1.094182,1.093285,0.000551
24605.500000,3,1.099461,1.101573,1.100565,0.000679
24605.750000,3,1.106107,1.107892,1.107249,0.000531
24606.000000,3,1.112603,1.114356,1.113436,0.000568
24606.250000,3,1.118159,1.119789,1.118882,0.000552
24606.500000,3,1.123176,1.124747,1.123988,0.000632
24606.750000,3,1.126111,1.127815,1.126990,0.000571
24607.000000,3,1.128865,1.130853,1.129855,0.000707
24607.250000,3,1.131666,1.133618,1.132811,0.000642
24607.500000,3,1.135193,1.136946,1.136174,0.000571
24607.750000,3,1.138106,1.140135,1.139287,0.000760
24608.000000,3,1.141703,1.142973,1.142534,0.000438
24608.250000,3,1.143832,1.145599,1.145146,0.000611
24608.500000,3,1.147992,1.149613,1.148876,0.000610
24608.750000,3,1.152826,1.155442,1.154464,0.000922
24609.000000,3,1.160751,1.162437,1.161712,0.000569
24609.250000,3,1.167146,1.169663,1.168599,0.000747
24609.500000,3,1.173123,1.174439,1.173952,0.000511
24609.750000,3,1.176191,1.177916,1.177234,0.000627
24610.000000,3,1.178996,1.180446,1.179808,0.000571
24610.250000,3,1.181315,1.183786,1.183034,0.000796
24610.500000,3,1.187230,1.189737,1.188775,0.000750
24610.750000,3,1.194249,1.195780,1.195087,0.000474
24611.000000,3,1.198520,1.200736,1.199651,0.000666
24611.250000,3,1.200628,1.201986,1.201382,0.000447
24611.500000,3,1.199775,1.201084,1.200657,0.000398
24611.750000,3,1.198901,1.200503,1.199671,0.000501
24612.000000,3,1.200454,1.202090,1.201107,0.000550
24612.250000,3,1.203606,1.204994,1.204237,0.000382
24612.500000,3,1.205764,1.207913,1.206661,0.000688
24612.750000,3,1.205191,1.206673,1.205764,0.000473
24613.000000,3,1.200045,1.201754,1.200857,0.000497
24613.250000,3,1.193057,1.195118,1.194023,0.000671
24613.500000,3,1.189202,1.190391,1.189820,0.000413
24613.750000,3,1.191790,1.193007,1.192371,0.000388
24614.000000,3,1.201208,1.203562,1.202158,0.000807
24614.250000,3,1.215624,1.218524,1.216631,0.000938
24614.500000,3,1.229775,1.232848,1.231268,0.000977
24614.750000,3,1.242866,1.243895,1.243449,0.000366
24615.000000,3,1.250347,1.252566,1.251846,0.000696
24615.250000,3,1.257996,1.260305,1.259117,0.000696
24615.500000,3,1.265673,1.267753,1.266936,0.000646
24615.750000,3,1.274099,1.277287,1.275937,0.000870
24616.000000,3,1.283984,1.285772,1.284912,0.000624
24616.250000,3,1.290195,1.291641,1.290872,0.000449
24616.500000,3,1.292710,1.295888,1.294333,0.000867
24616.750000,3,1.295869,1.297126,1.296495,0.000419
24617.000000,3,1.297412,1.298595,1.298128,0.000430
24617.250000,3,1.300495,1.301734,1.301227,0.000371
24617.500000,3,1.303513,1.304934,1.304385,0.000475
24617.750000,3,1.303786,1.305708,1.304863,0.000499
24618.000000,3,1.300469,1.302507,1.301515,0.000713
24618.250000,3,1.292212,1.294312,1.293439,0.000651
24618.500000,3,1.280054,1.283150,1.281699,0.001012
24618.750000,3,1.264301,1.268110,1.266454,0.001123
24619.000000,3,1.245834,1.250551,1.248195,0.001634
24619.250000,3,1.222640,1.227306,1.224928,0.001655
24619.500000,3,1.192646,1.198716,1.195635,0.002094
24619.750000,3,1.155271,1.163019,1.159158,0.002566
24620.000000,3,1.111347,1.120635,1.115951,0.002909
24620.250000,3,1.061384,1.070980,1.065933,0.003319
24620.500000,3,1.004340,1.014768,1.009870,0.003543
24620.750000,3,0.942152,0.954253,0.948248,0.003986
24621.000000,3,0.876567,0.888389,0.882696,0.003999
24621.250000,3,0.807477,0.819931,0.813884,0.004119
24621.500000,3,0.737872,0.750433,0.744274,0.004166
24621.750000,3,0.669123,0.681355,0.675291,0.004165
24622.000000,3,0.602934,0.614468,0.608717,0.003899
24622.250000,3,0.541064,0.551551,0.546373,0.003510
24622.500000,3,0.484796,0.494289,0.489412,0.003178
24622.750000,3,0.434976,0.443382,0.439168,0.002817
24623.000000,3,0.393764,0.400472,0.397144,0.002223
24623.250000,3,0.360700,0.366123,0.363556,0.001746
24623.500000,3,0.337511,0.341132,0.339224,0.001128
24623.750000,3,0.323344,0.325143,0.324241,0.000544
24624.000000,4,0.307101,0.307995,0.307589,0.000257
24624.250000,4,0.310527,0.312346,0.311288,0.000592
24624.500000,4,0.321321,0.324279,0.322775,0.000994
24624.750000,4,0.340160,0.344645,0.342353,0.001492
24625.000000,4,0.367143,0.372761,0.369883,0.001934
24625.250000,4,0.401890,0.408492,0.405042,0.002292
24625.500000,4,0.444435,0.451859,0.447863,0.002656
24625.750000,4,0.493065,0.501426,0.497002,0.002886
24626.000000,4,0.547139,0.555302,0.551151,0.003101
24626.250000,4,0.605385,0.613889,0.609359,0.003143
24626.500000,4,0.664832,0.674661,0.669619,0.003437
24626.750000,4,0.725733,0.734732,0.730125,0.003184
24627.000000,4,0.784498,0.793408,0.789184,0.003003
24627.250000,4,0.841422,0.850618,0.846041,0.002947
24627.500000,4,0.895226,0.904770,0.900084,0.002956
24627.750000,4,0.945622,0.955295,0.950964,0.002735
24628.000000,4,0.993304,1.003012,0.998668,0.002750
24628.250000,4,1.037334,1.046855,1.042281,0.002473
24628.500000,4,1.075520,1.084742,1.080323,0.002535
24628.750000,4,1.108061,1.117695,1.112985,0.002608
24629.000000,4,1.135951,1.143989,1.140071,0.002279
24629.250000,4,1.159560,1.167064,1.163433,0.002302
24629.500000,4,1.178947,1.186649,1.183314,0.002557
24629.750000,4,1.196671,1.203707,1.200360,0.002324
24630.000000,4,1.210412,1.217816,1.214464,0.002748
24630.250000,4,1.221111,1.227674,1.224652,0.002466
24630.500000,4,1.227708,1.233927,1.231102,0.002319
24630.750000,4,1.231810,1.238021,1.234978,0.002423
24631.000000,4,1.232942,1.239179,1.235837,0.002456
24631.250000,4,1.232241,1.238011,1.234961,0.002308
24631.500000,4,1.227232,1.234496,1.230553,0.002476
24631.750000,4,1.221221,1.227509,1.223853,0.002408
24632.000000,4,1.212004,1.219977,1.215610,0.002569
24632.250000,4,1.204921,1.211619,1.208033,0.002242
24632.500000,4,1.200042,1.205748,1.202747,0.002018
24632.750000,4,1.199441,1.204474,1.201622,0.001779
24633.000000,4,1.200574,1.205064,1.202624,0.001665
24633.250000,4,1.201321,1.205908,1.203613,0.001665
24633.500000,4,1.200332,1.204694,1.202710,0.001631
24633.750000,4,1.198118,1.202763,1.199985,0.001567
24634.000000,4,1.195554,1.199493,1.197242,0.001467
24634.250000,4,1.193580,1.198369,1.195887,0.001768
24634.500000,4,1.194331,1.198452,1.196561,0.001446
24634.750000,4,1.195814,1.199543,1.197817,0.001242
24635.000000,4,1.194432,1.199042,1.196678,0.001523
24635.250000,4,1.190464,1.194894,1.192231,0.001344
24635.500000,4,1.184543,1.188283,1.185917,0.001358
24635.750000,4,1.179294,1.182322,1.180565,0.001258
24636.000000,4,1.176946,1.179536,1.177954,0.000968
24636.250000,4,1.176000,1.178358,1.177026,0.000780
24636.500000,4,1.173984,1.177559,1.175513,0.001119
24636.750000,4,1.170155,1.174673,1.172121,0.001317
24637.000000,4,1.164400,1.168275,1.166051,0.001033
24637.250000,4,1.158525,1.161323,1.159584,0.000860
24637.500000,4,1.152925,1.155161,1.153924,0.000870
24637.750000,4,1.148049,1.150371,1.149163,0.000762
24638.000000,4,1.143165,1.145980,1.144621,0.000778
24638.250000,4,1.136895,1.139574,1.137931,0.000771
24638.500000,4,1.127889,1.130856,1.129051,0.000934
24638.750000,4,1.118936,1.121790,1.120210,0.000878
24639.000000,4,1.113707,1.115579,1.114472,0.000564
24639.250000,4,1.113663,1.114890,1.114235,0.000453
24639.500000,4,1.118163,1.119690,1.118803,0.000470
24639.750000,4,1.125297,1.127292,1.126211,0.000633
24640.000000,4,1.136507,1.140192,1.138378,0.001280
24640.250000,4,1.135144,1.136037,1.135577,0.000277
24640.500000,4,1.135560,1.136937,1.136149,0.000459
24640.750000,4,1.135011,1.136106,1.135624,0.000321
24641.000000,4,1.134607,1.135703,1.135070,0.000377
24641.250000,4,1.133218,1.134660,1.134122,0.000486
24641.500000,4,1.128676,1.130084,1.129450,0.000423
24641.750000,4,1.120683,1.122629,1.121727,0.000587
24642.000000,4,1.112109,1.114145,1.113187,0.000615
24642.250000,4,1.105530,1.107882,1.106931,0.000663
24642.500000,4,1.104698,1.106550,1.105563,0.000638
24642.750000,4,1.107221,1.110487,1.108945,0.001030
24643.000000,4,1.112284,1.114925,1.113874,0.000881
24643.250000,4,1.114451,1.117739,1.116343,0.001077
24643.500000,4,1.112811,1.116207,1.114859,0.001111
24643.750000,4,1.109702,1.111878,1.111060,0.000841
24644.000000,4,1.107201,1.110381,1.109131,0.000993
24644.250000,4,1.109618,1.112571,1.111153,0.001039
24644.500000,4,1.114281,1.119343,1.117034,0.001839
24644.750000,4,1.123754,1.128380,1.126207,0.001616
24645.000000,4,1.130366,1.134852,1.133170,0.001604
24645.250000,4,1.135755,1.139590,1.137296,0.001304
24645.500000,4,1.136658,1.140133,1.138456,0.001209
24645.750000,4,1.135280,1.139921,1.137716,0.001585
24646.000000,4,1.136237,1.140031,1.138144,0.001392
24646.250000,4,1.136477,1.139871,1.138397,0.001333
24646.500000,4,1.134867,1.139466,1.137154,0.001552
24646.750000,4,1.130966,1.136051,1.133217,0.001766
24647.000000,4,1.127035,1.131025,1.128942,0.001399
24647.250000,4,1.122774,1.127498,1.125106,0.001750
24647.500000,4,1.122114,1.126830,1.124386,0.001764
24647.750000,4,1.125075,1.130484,1.127887,0.002004
24648.000000,4,1.129896,1.135941,1.133183,0.002207
24648.250000,4,1.133086,1.140542,1.137296,0.002535
24648.500000,4,1.136998,1.143210,1.140283,0.002337
24648.750000,4,1.137447,1.144229,1.140955,0.002503
24649.000000,4,1.137127,1.143578,1.140628,0.002464
24649.250000,4,1.136159,1.142927,1.139579,0.002626
24649.500000,4,1.134077,1.140193,1.137203,0.002323
24649.750000,4,1.129548,1.135563,1.132531,0.002181
24650.000000,4,1.120673,1.127047,1.123861,0.002323
24650.250000,4,1.108509,1.116166,1.111989,0.002378
24650.500000,4,1.093747,1.100752,1.096707,0.002225
24650.750000,4,1.075536,1.083546,1.079220,0.002357
24651.000000,4,1.054186,1.063382,1.058267,0.002630
24651.250000,4,1.028253,1.037304,1.032191,0.002471
24651.500000,4,0.995841,1.004943,1.000046,0.002431
24651.750000,4,0.958536,0.967015,0.962580,0.002349
24652.000000,4,0.916549,0.925900,0.920786,0.002598
24652.250000,4,0.871324,0.880627,0.875590,0.002632
24652.500000,4,0.823264,0.831631,0.827497,0.002507
