# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224902,0.226796,0.225844,0.000740
24228.250000,1,0.226630,0.228790,0.227682,0.000900
24228.500000,1,0.232373,0.235083,0.233791,0.001121
24228.750000,1,0.242047,0.245692,0.243781,0.001511
24229.000000,1,0.256058,0.260300,0.258286,0.001763
24229.250000,1,0.273892,0.279160,0.276598,0.002179
24229.500000,1,0.296290,0.302248,0.299196,0.002519
24229.750000,1,0.322114,0.329040,0.325519,0.002907
24230.000000,1,0.352368,0.360430,0.356241,0.003334
24230.250000,1,0.386337,0.395059,0.390845,0.003643
24230.500000,1,0.423598,0.433650,0.428702,0.004146
24230.750000,1,0.462525,0.472919,0.468166,0.004418
24231.000000,1,0.502141,0.513087,0.508276,0.004748
24231.250000,1,0.541369,0.554208,0.548136,0.005282
24231.500000,1,0.580325,0.597074,0.588457,0.006049
24231.750000,1,0.620457,0.645977,0.629550,0.008310
24232.000000,1,0.660241,0.700667,0.671889,0.012860
24232.250000,1,0.698701,0.732980,0.709269,0.010864
24232.500000,1,0.734350,0.748849,0.741998,0.005420
24232.750000,1,0.767003,0.778753,0.773164,0.004324
24233.000000,1,0.796492,0.808198,0.802366,0.004465
24233.250000,1,0.825745,0.836701,0.831322,0.004303
24233.500000,1,0.852474,0.864038,0.858053,0.004363
24233.750000,1,0.879773,0.889785,0.884576,0.004019
24234.000000,1,0.906425,0.916204,0.910848,0.003908
24234.250000,1,0.930230,0.940289,0.935011,0.003883
24234.500000,1,0.952713,0.961959,0.957035,0.003720
24234.750000,1,0.973099,0.981498,0.977234,0.003327
24235.000000,1,0.993676,1.001585,0.997324,0.003080
24235.250000,1,1.013676,1.021223,1.017269,0.002942
24235.500000,1,1.035430,1.042320,1.038516,0.002735
24235.750000,1,1.054895,1.061874,1.058116,0.002578
24236.000000,1,1.074808,1.081579,1.077815,0.002525
24236.250000,1,1.092871,1.098697,1.095001,0.002124
24236.500000,1,1.109545,1.114232,1.111384,0.001712
24236.750000,1,1.125570,1.129266,1.127096,0.001222
24237.000000,1,1.140781,1.145783,1.142549,0.001500
24237.250000,1,1.156210,1.159383,1.157179,0.000997
24237.500000,1,1.169502,1.172844,1.170592,0.001032
24237.750000,1,1.181761,1.184630,1.182624,0.000853
24238.000000,1,1.192933,1.195204,1.194253,0.000723
24238.250000,1,1.206110,1.207772,1.206784,0.000524
24238.500000,1,1.220559,1.222749,1.221724,0.000846
24238.750000,1,1.236455,1.238050,1.237115,0.000500
24239.000000,1,1.251842,1.254618,1.253437,0.000909
24239.250000,1,1.266742,1.269375,1.268471,0.000799
24239.500000,1,1.278456,1.282576,1.281322,0.001279
24239.750000,1,1.289335,1.301748,1.294145,0.003706
24240.000000,1,1.300024,1.305036,1.302509,0.001620
24240.250000,1,1.308431,1.312760,1.310868,0.001761
24240.500000,1,1.313939,1.320611,1.317814,0.001986
24240.750000,1,1.316954,1.323293,1.320661,0.002131
24241.000000,1,1.318218,1.324487,1.322158,0.002141
24241.250000,1,1.317412,1.323794,1.320952,0.002344
24241.500000,1,1.317890,1.324226,1.320960,0.002318
24241.750000,1,1.320129,1.325941,1.323497,0.002196
24242.000000,1,1.324469,1.331017,1.328694,0.002083
24242.250000,1,1.330321,1.336986,1.334224,0.002143
24242.500000,1,1.334910,1.340932,1.337840,0.002429
24242.750000,1,1.335875,1.341931,1.339079,0.002341
24243.000000,1,1.334701,1.342051,1.339079,0.002640
24243.250000,1,1.335736,1.342383,1.339340,0.002218
24243.500000,1,1.337497,1.343757,1.340856,0.002314
24243.750000,1,1.341797,1.348141,1.345419,0.002362
24244.000000,1,1.347211,1.353919,1.351138,0.002402
24244.250000,1,1.350933,1.365854,1.357394,0.005267
24244.500000,1,1.351491,1.358403,1.355374,0.002452
24244.750000,1,1.349849,1.357941,1.353696,0.003250
24245.000000,1,1.349013,1.356166,1.352821,0.002633
24245.250000,1,1.349869,1.356878,1.353300,0.002810
24245.500000,1,1.352417,1.359029,1.355693,0.002727
24245.750000,1,1.354352,1.361984,1.358161,0.002849
24246.000000,1,1.354662,1.360951,1.358101,0.002685
24246.250000,1,1.350233,1.358814,1.354906,0.003229
24246.500000,1,1.346697,1.353618,1.350023,0.002835
24246.750000,1,1.342188,1.349661,1.345915,0.002941
24247.000000,1,1.341316,1.347789,1.344852,0.002621
24247.250000,1,1.342608,1.349204,1.346206,0.002643
24247.500000,1,1.344482,1.351996,1.348381,0.002821
24247.750000,1,1.344026,1.351351,1.347720,0.003006
24248.000000,1,1.339808,1.346439,1.343315,0.002796
24248.250000,1,1.333284,1.340326,1.336467,0.002783
24248.500000,1,1.324763,1.332211,1.328343,0.002729
24248.750000,1,1.319553,1.326423,1.322559,0.002343
24249.000000,1,1.315515,1.321347,1.318624,0.002043
24249.250000,1,1.310412,1.316131,1.313043,0.002027
24249.500000,1,1.303021,1.308647,1.305681,0.002182
24249.750000,1,1.291618,1.297713,1.294408,0.002239
24250.000000,1,1.279072,1.283519,1.281265,0.001503
24250.250000,1,1.266609,1.271050,1.268821,0.001518
24250.500000,1,1.257611,1.261119,1.259026,0.001061
24250.750000,1,1.249425,1.252331,1.250867,0.000960
24251.000000,1,1.242400,1.245440,1.243392,0.000966
24251.250000,1,1.232352,1.235749,1.234040,0.001130
24251.500000,1,1.220908,1.222939,1.221906,0.000877
24251.750000,1,1.206976,1.210478,1.208970,0.001130
24252.000000,1,1.196086,1.198922,1.197447,0.001015
24252.250000,1,1.185549,1.188920,1.187159,0.001066
24252.500000,1,1.177339,1.181704,1.179179,0.001205
24252.750000,1,1.167517,1.172179,1.169582,0.001437
24253.000000,1,1.155016,1.158862,1.157089,0.001115
24253.250000,1,1.140540,1.143713,1.141821,0.000992
24253.500000,1,1.121813,1.126385,1.124109,0.001333
24253.750000,1,1.103760,1.108400,1.106032,0.001292
24254.000000,1,1.087179,1.093541,1.089924,0.001761
24254.250000,1,1.071101,1.077307,1.074024,0.001704
24254.500000,1,1.054631,1.060616,1.057484,0.001621
24254.750000,1,1.034282,1.038819,1.036456,0.001276
24255.000000,1,1.008563,1.013230,1.010946,0.001351
24255.250000,1,0.976531,0.981507,0.979689,0.001501
24255.500000,1,0.941456,0.946290,0.944780,0.001577
24255.750000,1,0.902759,0.908103,0.906085,0.001660
24256.000000,1,0.861036,0.867120,0.864359,0.001974
24256.250000,1,0.815026,0.821300,0.818228,0.002000
24256.500000,1,0.764145,0.770882,0.767907,0.002175
24256.750000,1,0.711068,0.716857,0.714068,0.002154
24257.000000,1,0.655609,0.662778,0.659131,0.002419
24257.250000,1,0.600693,0.607355,0.603951,0.002226
24257.500000,1,0.547254,0.553852,0.550537,0.002341
24257.750000,1,0.495878,0.502138,0.498746,0.002096
24258.000000,1,0.446093,0.452244,0.449125,0.002208
24258.250000,1,0.399500,0.404901,0.402053,0.001891
24258.500000,1,0.356567,0.361578,0.358858,0.001822
24258.750000,1,0.318605,0.322705,0.320490,0.001476
24259.000000,1,0.286673,0.290211,0.288499,0.001279
24259.250000,1,0.261417,0.264147,0.262769,0.000888
24259.500000,1,0.243139,0.244991,0.244103,0.000594
24259.750000,1,0.231722,0.233106,0.232462,0.000422
24260.000000,2,0.245051,0.246997,0.245964,0.000658
24260.250000,2,0.247564,0.249749,0.248617,0.000881
24260.500000,2,0.255363,0.258494,0.256712,0.001261
24260.750000,2,0.268885,0.272781,0.270659,0.001601
24261.000000,2,0.288423,0.293658,0.290857,0.002083
24261.250000,2,0.314345,0.320537,0.317414,0.002589
24261.500000,2,0.345976,0.353256,0.349510,0.002915
24261.750000,2,0.382944,0.390426,0.386560,0.003077
24262.000000,2,0.423346,0.431939,0.427832,0.003580
24262.250000,2,0.468736,0.478640,0.473658,0.003826
24262.500000,2,0.517909,0.527751,0.522906,0.004097
24262.750000,2,0.570140,0.580382,0.575109,0.004186
24263.000000,2,0.623132,0.633156,0.628144,0.004192
24263.250000,2,0.675892,0.686448,0.681261,0.004108
24263.500000,2,0.727234,0.737257,0.732043,0.004062
24263.750000,2,0.775311,0.784229,0.779952,0.003544
24264.000000,2,0.822462,0.830528,0.826451,0.003440
24264.250000,2,0.867031,0.874758,0.871013,0.003118
24264.500000,2,0.909486,0.917491,0.913513,0.003364
24264.750000,2,0.949871,0.957404,0.953605,0.002906
24265.000000,2,0.986344,0.992500,0.989526,0.002451
24265.250000,2,1.018366,1.023070,1.020775,0.001992
24265.500000,2,1.045578,1.050016,1.048147,0.001606
24265.750000,2,1.071209,1.075234,1.073227,0.001404
24266.000000,2,1.094679,1.097689,1.096254,0.001139
24266.250000,2,1.115917,1.119359,1.117813,0.001367
24266.500000,2,1.135903,1.139075,1.137397,0.001114
24266.750000,2,1.153345,1.156508,1.154555,0.001009
24267.000000,2,1.167710,1.170769,1.168830,0.000893
24267.250000,2,1.181131,1.183814,1.182197,0.000854
24267.500000,2,1.195640,1.197857,1.196231,0.000699
24267.750000,2,1.210955,1.213007,1.211717,0.000686
24268.000000,2,1.227799,1.230421,1.228749,0.000816
24268.250000,2,1.244462,1.247567,1.245285,0.000977
24268.500000,2,1.259091,1.262253,1.260237,0.001037
24268.750000,2,1.272036,1.275159,1.273440,0.000981
24269.000000,2,1.284379,1.287740,1.285615,0.001089
24269.250000,2,1.295720,1.299678,1.297431,0.001307
24269.500000,2,1.307211,1.311419,1.309544,0.001405
24269.750000,2,1.319474,1.324009,1.321356,0.001417
24270.000000,2,1.329611,1.334416,1.331644,0.001557
24270.250000,2,1.338241,1.342618,1.340090,0.001433
24270.500000,2,1.344649,1.348795,1.346809,0.001490
24270.750000,2,1.350985,1.354339,1.352666,0.001421
24271.000000,2,1.356233,1.360704,1.358626,0.001444
24271.250000,2,1.361748,1.367216,1.364324,0.001850
24271.500000,2,1.366651,1.370868,1.368923,0.001616
24271.750000,2,1.369629,1.374263,1.371816,0.001670
24272.000000,2,1.370221,1.376180,1.373523,0.001936
24272.250000,2,1.370602,1.375913,1.373317,0.001999
24272.500000,2,1.370424,1.374108,1.372449,0.001475
24272.750000,2,1.369709,1.375114,1.372800,0.001935
24273.000000,2,1.370943,1.375848,1.373658,0.001888
24273.250000,2,1.371775,1.377659,1.374613,0.002075
24273.500000,2,1.369669,1.375687,1.373413,0.001916
24273.750000,2,1.368349,1.373323,1.370747,0.001856
24274.000000,2,1.363548,1.368222,1.365967,0.001853
24274.250000,2,1.357627,1.362518,1.360378,0.001906
24274.500000,2,1.352974,1.357598,1.354937,0.001592
24274.750000,2,1.347219,1.351602,1.349653,0.001507
24275.000000,2,1.341014,1.344536,1.342938,0.001448
24275.250000,2,1.331938,1.337386,1.334755,0.001908
24275.500000,2,1.322641,1.327062,1.324939,0.001842
24275.750000,2,1.313247,1.316943,1.315042,0.001376
24276.000000,2,1.308645,1.315434,1.312027,0.002415
24276.250000,2,1.294788,1.298188,1.296618,0.001299
24276.500000,2,1.287104,1.289448,1.288191,0.000896
24276.750000,2,1.277802,1.281154,1.279399,0.001103
24277.000000,2,1.268281,1.270805,1.269201,0.000878
24277.250000,2,1.257015,1.259294,1.258063,0.000907
24277.500000,2,1.246104,1.247772,1.247038,0.000611
24277.750000,2,1.235658,1.237434,1.236487,0.000628
24278.000000,2,1.224985,1.227529,1.226180,0.000840
24278.250000,2,1.214668,1.216629,1.215819,0.000669
24278.500000,2,1.203955,1.205647,1.205158,0.000528
24278.750000,2,1.192273,1.194642,1.193808,0.000787
24279.000000,2,1.181422,1.183488,1.182489,0.000646
24279.250000,2,1.170433,1.173414,1.172320,0.000990
24279.500000,2,1.162359,1.164747,1.163742,0.000882
24279.750000,2,1.153642,1.157718,1.155299,0.001172
24280.000000,2,1.145993,1.148519,1.147824,0.000847
24280.250000,2,1.138284,1.141563,1.139784,0.001013
24280.500000,2,1.129914,1.133413,1.131688,0.001167
24280.750000,2,1.121474,1.124760,1.123343,0.001125
24281.000000,2,1.112787,1.116728,1.115363,0.001254
24281.250000,2,1.106680,1.109428,1.108273,0.000876
24281.500000,2,1.098843,1.102048,1.100667,0.001051
24281.750000,2,1.090522,1.093295,1.092161,0.000959
24282.000000,2,1.080777,1.084441,1.082962,0.001278
24282.250000,2,1.073118,1.075216,1.074272,0.000738
24282.500000,2,1.066530,1.069220,1.067889,0.001033
24282.750000,2,1.062410,1.065380,1.063706,0.001032
24283.000000,2,1.061615,1.063936,1.062747,0.000874
24283.250000,2,1.061555,1.063936,1.062859,0.000846
24283.500000,2,1.060579,1.063274,1.061768,0.000831
24283.750000,2,1.059164,1.060156,1.059707,0.000300
24284.000000,2,1.055267,1.056867,1.055876,0.000534
24284.250000,2,1.050830,1.052906,1.051599,0.000695
24284.500000,2,1.046722,1.047980,1.047445,0.000400
24284.750000,2,1.042749,1.044157,1.043743,0.000426
24285.000000,2,1.038153,1.039853,1.038922,0.000502
24285.250000,2,1.031295,1.031938,1.031654,0.000207
24285.500000,2,1.020545,1.022949,1.021823,0.000728
24285.750000,2,1.009642,1.011830,1.010517,0.000789
24286.000000,2,0.997850,0.999157,0.998712,0.000525
24286.250000,2,0.986146,0.988591,0.987370,0.000714
24286.500000,2,0.973975,0.976282,0.974926,0.000828
24286.750000,2,0.958412,0.961764,0.960056,0.001109
24287.000000,2,0.938990,0.942242,0.940368,0.001240
24287.250000,2,0.914650,0.918640,0.916090,0.001403
24287.500000,2,0.885401,0.889994,0.887125,0.001703
24287.750000,2,0.853581,0.859271,0.856104,0.001972
24288.000000,2,0.820111,0.825853,0.822635,0.002124
24288.250000,2,0.784627,0.790123,0.787098,0.002125
24288.500000,2,0.744766,0.751057,0.747434,0.002433
24288.750000,2,0.700326,0.707171,0.703630,0.002595
24289.000000,2,0.652018,0.659615,0.655334,0.002703
24289.250000,2,0.601733,0.609242,0.605243,0.002793
24289.500000,2,0.551185,0.558306,0.554419,0.002713
24289.750000,2,0.501772,0.509060,0.505079,0.002596
24290.000000,2,0.454475,0.461223,0.457719,0.002608
24290.250000,2,0.409855,0.416407,0.412779,0.002371
24290.500000,2,0.367967,0.373645,0.370524,0.002119
24290.750000,2,0.330907,0.335831,0.333122,0.001835
24291.000000,2,0.299721,0.303913,0.301623,0.001469
24291.250000,2,0.275575,0.278678,0.277035,0.001048
24291.500000,2,0.258642,0.260882,0.259644,0.000709
24291.750000,2,0.248565,0.249749,0.249367,0.000386
24292.000000,3,0.333078,0.335032,0.334186,0.000759
24292.250000,3,0.336577,0.338288,0.337487,0.000521
24292.500000,3,0.346734,0.348071,0.347351,0.000445
24292.750000,3,0.362005,0.364832,0.363392,0.000866
24293.000000,3,0.383896,0.387155,0.385971,0.001128
24293.250000,3,0.412804,0.417155,0.415436,0.001569
24293.500000,3,0.448834,0.454689,0.452244,0.002125
24293.750000,3,0.491435,0.498434,0.495743,0.002547
24294.000000,3,0.539326,0.547208,0.543998,0.002774
24294.250000,3,0.590912,0.598608,0.595452,0.002777
24294.500000,3,0.644175,0.652290,0.649115,0.003056
24294.750000,3,0.699615,0.708595,0.704495,0.003271
24295.000000,3,0.757045,0.765992,0.762218,0.003248
24295.250000,3,0.815336,0.824715,0.820749,0.003501
24295.500000,3,0.871813,0.881776,0.877731,0.003317
24295.750000,3,0.925787,0.934763,0.930589,0.003163
24296.000000,3,0.973323,0.979984,0.977030,0.002376
24296.250000,3,1.012278,1.018671,1.016314,0.002340
24296.500000,3,1.048080,1.053603,1.051213,0.002029
24296.750000,3,1.079147,1.083586,1.082052,0.001628
24297.000000,3,1.106796,1.111292,1.109332,0.001780
24297.250000,3,1.128677,1.132042,1.130808,0.001168
24297.500000,3,1.144425,1.146989,1.146045,0.000927
24297.750000,3,1.153000,1.154476,1.153997,0.000454
24298.000000,3,1.156114,1.158041,1.157160,0.000731
24298.250000,3,1.157968,1.159617,1.158920,0.000672
24298.500000,3,1.159853,1.162529,1.161176,0.000881
24298.750000,3,1.163422,1.164981,1.163955,0.000482
24299.000000,3,1.165495,1.166774,1.165948,0.000401
24299.250000,3,1.165212,1.166011,1.165531,0.000231
24299.500000,3,1.161514,1.162232,1.161914,0.000218
24299.750000,3,1.155041,1.156962,1.155789,0.000600
24300.000000,3,1.149483,1.151484,1.150158,0.000617
24300.250000,3,1.141439,1.142714,1.141965,0.000394
24300.500000,3,1.134339,1.135114,1.134707,0.000266
24300.750000,3,1.124980,1.126606,1.125706,0.000603
24301.000000,3,1.115651,1.116839,1.116075,0.000395
24301.250000,3,1.105611,1.106196,1.105895,0.000208
24301.500000,3,1.096539,1.097872,1.097243,0.000501
24301.750000,3,1.091048,1.092839,1.091512,0.000579
24302.000000,3,1.087780,1.090257,1.088776,0.000727
24302.250000,3,1.087311,1.088916,1.087944,0.000588
24302.500000,3,1.086387,1.088936,1.087314,0.000786
24302.750000,3,1.084912,1.086544,1.085439,0.000601
24303.000000,3,1.081323,1.084262,1.082722,0.000858
24303.250000,3,1.079147,1.081891,1.080015,0.000902
24303.500000,3,1.077208,1.079759,1.078096,0.000925
24303.750000,3,1.076010,1.079539,1.077259,0.001177
24304.000000,3,1.076512,1.079179,1.077708,0.000895
24304.250000,3,1.075170,1.078348,1.076364,0.001058
24304.500000,3,1.071949,1.075456,1.073497,0.000994
24304.750000,3,1.067953,1.071533,1.069403,0.001107
24305.000000,3,1.064370,1.067640,1.065684,0.001161
24305.250000,3,1.061309,1.064978,1.063255,0.001291
24305.500000,3,1.059808,1.064978,1.061583,0.001678
24305.750000,3,1.058963,1.062407,1.060255,0.001208
24306.000000,3,1.056256,1.059304,1.057617,0.001172
24306.250000,3,1.052639,1.055882,1.053908,0.001181
24306.500000,3,1.047230,1.051559,1.048896,0.001467
24306.750000,3,1.043481,1.047256,1.045211,0.001244
24307.000000,3,1.041066,1.045544,1.043181,0.001560
24307.250000,3,1.040658,1.044294,1.042469,0.001454
24307.500000,3,1.040857,1.044784,1.042654,0.001570
24307.750000,3,1.040260,1.043963,1.041977,0.001277
24308.000000,3,1.039584,1.043813,1.041437,0.001263
24308.250000,3,1.039246,1.042652,1.040605,0.001166
24308.500000,3,1.039111,1.042242,1.040394,0.001148
24308.750000,3,1.041065,1.045604,1.042801,0.001577
24309.000000,3,1.044496,1.048757,1.046300,0.001481
24309.250000,3,1.048874,1.052580,1.050304,0.001251
24309.500000,3,1.053206,1.056612,1.054393,0.001089
24309.750000,3,1.056224,1.058894,1.057361,0.001035
24310.000000,3,1.059500,1.062206,1.060530,0.001000
24310.250000,3,1.062503,1.065979,1.063812,0.001382
24310.500000,3,1.066430,1.069812,1.067998,0.001164
24310.750000,3,1.070994,1.073525,1.072199,0.000938
24311.000000,3,1.074017,1.077177,1.075437,0.001049
24311.250000,3,1.076167,1.078408,1.077095,0.000730
24311.500000,3,1.077119,1.079639,1.078721,0.000760
24311.750000,3,1.079108,1.082111,1.080663,0.001127
24312.000000,3,1.082416,1.085603,1.083769,0.001075
24312.250000,3,1.087390,1.089683,1.088510,0.000885
24312.500000,3,1.092262,1.095330,1.093552,0.001259
24312.750000,3,1.096965,1.099504,1.098137,0.000957
24313.000000,3,1.101549,1.104163,1.102657,0.000915
24313.250000,3,1.106213,1.108971,1.107484,0.000906
24313.500000,3,1.113180,1.115935,1.114556,0.001063
24313.750000,3,1.121445,1.125801,1.123821,0.001481
24314.000000,3,1.133609,1.136588,1.135372,0.001092
24314.250000,3,1.146373,1.149559,1.148217,0.001131
24314.500000,3,1.159176,1.162035,1.160284,0.000943
24314.750000,3,1.169222,1.172584,1.171147,0.001085
24315.000000,3,1.180468,1.182432,1.181311,0.000723
24315.250000,3,1.189735,1.191949,1.190884,0.000777
24315.500000,3,1.200832,1.203329,1.201908,0.000807
24315.750000,3,1.210864,1.214228,1.212685,0.001085
24316.000000,3,1.221821,1.223329,1.222750,0.000570
24316.250000,3,1.229026,1.231950,1.230473,0.000898
24316.500000,3,1.236259,1.238491,1.237427,0.000788
24316.750000,3,1.242607,1.244766,1.243759,0.000673
24317.000000,3,1.251513,1.252840,1.252227,0.000422
24317.250000,3,1.260079,1.263210,1.262043,0.000918
24317.500000,3,1.270457,1.273490,1.272438,0.000890
24317.750000,3,1.279273,1.282812,1.281447,0.001252
24318.000000,3,1.283806,1.287411,1.286024,0.001302
24318.250000,3,1.283636,1.288112,1.286539,0.001696
24318.500000,3,1.278553,1.285185,1.282540,0.002451
24318.750000,3,1.271698,1.277226,1.274889,0.002217
24319.000000,3,1.258708,1.266540,1.263304,0.003031
24319.250000,3,1.240905,1.249327,1.245761,0.003242
24319.500000,3,1.216933,1.226095,1.221358,0.003779
24319.750000,3,1.183053,1.193939,1.188286,0.004301
24320.000000,3,1.141484,1.152940,1.147057,0.004481
24320.250000,3,1.092668,1.105087,1.099050,0.004961
24320.500000,3,1.039367,1.051907,1.045593,0.005128
24320.750000,3,0.980141,0.993474,0.986633,0.005404
24321.000000,3,0.915875,0.929905,0.923104,0.005533
24321.250000,3,0.847373,0.862082,0.854697,0.005705
24321.500000,3,0.776439,0.790401,0.783277,0.005451
24321.750000,3,0.705038,0.718541,0.711660,0.005243
24322.000000,3,0.635929,0.649281,0.642309,0.005044
24322.250000,3,0.571127,0.583587,0.577371,0.004773
24322.500000,3,0.512688,0.523219,0.518038,0.004141
24322.750000,3,0.460190,0.469920,0.464931,0.003711
24323.000000,3,0.415503,0.423770,0.419698,0.003142
24323.250000,3,0.380167,0.386666,0.383499,0.002545
24323.500000,3,0.355269,0.360084,0.357628,0.001820
24323.750000,3,0.340284,0.343360,0.342018,0.001232
24324.000000,4,0.295666,0.296420,0.296035,0.000301
24324.250000,4,0.299577,0.301565,0.300495,0.000588
24324.500000,4,0.312246,0.314679,0.313506,0.000969
24324.750000,4,0.332448,0.336659,0.334559,0.001500
24325.000000,4,0.360218,0.365332,0.362727,0.001915
24325.250000,4,0.395230,0.401347,0.398173,0.002248
24325.500000,4,0.436751,0.443408,0.440185,0.002584
24325.750000,4,0.484042,0.492056,0.488234,0.002972
24326.000000,4,0.537185,0.545731,0.541456,0.003133
24326.250000,4,0.593080,0.601852,0.597624,0.003321
24326.500000,4,0.650205,0.658805,0.654656,0.003212
24326.750000,4,0.706725,0.714983,0.711175,0.002986
24327.000000,4,0.762609,0.770426,0.766723,0.003090
24327.250000,4,0.818109,0.825840,0.821965,0.002859
24327.500000,4,0.871862,0.879592,0.875757,0.002892
24327.750000,4,0.924255,0.930420,0.927528,0.002485
24328.000000,4,0.971484,0.977341,0.974840,0.002157
24328.250000,4,1.012722,1.016808,1.014763,0.001560
24328.500000,4,1.045333,1.049869,1.047541,0.001555
24328.750000,4,1.072565,1.076075,1.074668,0.001050
24329.000000,4,1.096065,1.099281,1.097894,0.001023
24329.250000,4,1.116218,1.120007,1.117903,0.001156
24329.500000,4,1.133702,1.136777,1.134998,0.000877
24329.750000,4,1.146251,1.148724,1.147304,0.000717
24330.000000,4,1.153818,1.155210,1.154166,0.000445
24330.250000,4,1.156572,1.157721,1.157122,0.000399
24330.500000,4,1.156740,1.157839,1.157224,0.000406
24330.750000,4,1.156858,1.158349,1.157599,0.000482
24331.000000,4,1.156807,1.157867,1.157267,0.000395
24331.250000,4,1.154724,1.155632,1.155153,0.000295
24331.500000,4,1.148442,1.150164,1.149495,0.000578
24331.750000,4,1.139327,1.141498,1.140058,0.000692
24332.000000,4,1.128748,1.130395,1.129419,0.000552
24332.250000,4,1.119529,1.121031,1.120357,0.000497
24332.500000,4,1.115369,1.116624,1.115984,0.000466
24332.750000,4,1.115579,1.116593,1.116288,0.000318
24333.000000,4,1.117897,1.119811,1.118969,0.000629
24333.250000,4,1.120472,1.122058,1.121324,0.000603
24333.500000,4,1.120413,1.121013,1.120802,0.000223
24333.750000,4,1.116403,1.118046,1.117328,0.000476
24334.000000,4,1.112755,1.114221,1.113766,0.000457
24334.250000,4,1.111598,1.113085,1.112425,0.000483
24334.500000,4,1.112315,1.114960,1.113908,0.000764
24334.750000,4,1.115712,1.117155,1.116476,0.000640
24335.000000,4,1.117511,1.118363,1.117979,0.000281
24335.250000,4,1.115826,1.117371,1.116410,0.000509
24335.500000,4,1.111888,1.112224,1.112080,0.000109
24335.750000,4,1.107362,1.109398,1.108164,0.000620
24336.000000,4,1.105946,1.107422,1.106560,0.000451
24336.250000,4,1.106833,1.108187,1.107541,0.000530
24336.500000,4,1.109510,1.110740,1.110206,0.000348
24336.750000,4,1.111383,1.112432,1.111858,0.000287
24337.000000,4,1.110694,1.111265,1.111082,0.000208
24337.250000,4,1.107916,1.109147,1.108291,0.000408
24337.500000,4,1.105261,1.105858,1.105585,0.000236
24337.750000,4,1.104731,1.105941,1.105428,0.000418
24338.000000,4,1.107330,1.108837,1.108145,0.000564
24338.250000,4,1.112032,1.113132,1.112573,0.000352
24338.500000,4,1.116456,1.118026,1.117294,0.000622
24338.750000,4,1.119686,1.121431,1.120570,0.000609
24339.000000,4,1.121507,1.122246,1.121977,0.000252
24339.250000,4,1.122680,1.123626,1.123285,0.000295
24339.500000,4,1.125208,1.127015,1.126082,0.000556
24339.750000,4,1.130516,1.130938,1.130689,0.000169
24340.000000,4,1.140116,1.142556,1.140991,0.000821
24340.250000,4,1.141013,1.144108,1.142655,0.000955
24340.500000,4,1.146251,1.148232,1.147240,0.000695
24340.750000,4,1.150602,1.151647,1.151303,0.000344
24341.000000,4,1.153410,1.154713,1.153903,0.000400
24341.250000,4,1.156635,1.157809,1.157080,0.000340
24341.500000,4,1.159763,1.161011,1.160498,0.000410
24341.750000,4,1.161410,1.162414,1.162025,0.000346
24342.000000,4,1.161831,1.163191,1.162438,0.000470
24342.250000,4,1.161219,1.162656,1.161845,0.000448
24342.500000,4,1.160817,1.162023,1.161413,0.000336
24342.750000,4,1.161731,1.164137,1.163200,0.000766
24343.000000,4,1.166758,1.168407,1.167737,0.000660
24343.250000,4,1.174388,1.176223,1.175384,0.000706
24343.500000,4,1.182696,1.185031,1.183696,0.000809
24343.750000,4,1.189765,1.191493,1.190806,0.000542
24344.000000,4,1.196231,1.197345,1.196580,0.000367
24344.250000,4,1.199955,1.201484,1.200709,0.000479
24344.500000,4,1.203546,1.204394,1.204025,0.000305
24344.750000,4,1.206262,1.207637,1.207244,0.000458
24345.000000,4,1.208216,1.209460,1.208974,0.000385
24345.250000,4,1.208858,1.210666,1.209850,0.000586
24345.500000,4,1.207551,1.209605,1.208515,0.000582
24345.750000,4,1.206161,1.207236,1.206602,0.000337
24346.000000,4,1.203456,1.205608,1.204667,0.000741
24346.250000,4,1.203785,1.205146,1.204559,0.000424
24346.500000,4,1.205701,1.206852,1.206268,0.000405
24346.750000,4,1.208466,1.210217,1.209278,0.000517
24347.000000,4,1.211844,1.212679,1.212293,0.000340
24347.250000,4,1.214091,1.215039,1.214495,0.000364
24347.500000,4,1.215853,1.217116,1.216315,0.000459
24347.750000,4,1.217946,1.219044,1.218564,0.000344
24348.000000,4,1.220250,1.221864,1.221203,0.000634
24348.250000,4,1.223894,1.224705,1.224340,0.000301
24348.500000,4,1.226176,1.227289,1.226742,0.000374
24348.750000,4,1.226146,1.227558,1.226985,0.000482
24349.000000,4,1.223545,1.225741,1.225244,0.000708
24349.250000,4,1.219724,1.221746,1.220668,0.000706
24349.500000,4,1.212853,1.214385,1.213749,0.000616
24349.750000,4,1.203288,1.204971,1.204266,0.000596
24350.000000,4,1.190606,1.192796,1.191723,0.000950
24350.250000,4,1.173564,1.177264,1.175266,0.001145
24350.500000,4,1.152556,1.156696,1.154191,0.001546
24350.750000,4,1.127022,1.131042,1.128903,0.001445
24351.000000,4,1.097992,1.102870,1.100089,0.001846
24351.250000,4,1.065906,1.070947,1.068205,0.001761
24351.500000,4,1.030115,1.035949,1.032462,0.002336
24351.750000,4,0.989371,0.996050,0.992121,0.002483
24352.000000,4,0.944109,0.951485,0.947238,0.003002
24352.250000,4,0.893414,0.900790,0.896802,0.003073
24352.500000,4,0.839083,0.848028,0.843080,0.003223
