# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224029,0.225096,0.224488,0.000369
24528.250000,1,0.225570,0.226573,0.226129,0.000338
24528.500000,1,0.230633,0.232407,0.231575,0.000481
24528.750000,1,0.239826,0.242004,0.240824,0.000652
24529.000000,1,0.252417,0.255891,0.254022,0.000951
24529.250000,1,0.269537,0.273201,0.271065,0.001065
24529.500000,1,0.289923,0.294232,0.291890,0.001307
24529.750000,1,0.314395,0.319026,0.316394,0.001424
24530.000000,1,0.342578,0.348170,0.345030,0.001735
24530.250000,1,0.375096,0.381424,0.377691,0.001903
24530.500000,1,0.410436,0.417326,0.413326,0.002104
24530.750000,1,0.448484,0.454789,0.450816,0.001998
24531.000000,1,0.486393,0.493138,0.489097,0.002115
24531.250000,1,0.524515,0.531438,0.526982,0.002112
24531.500000,1,0.562853,0.569476,0.565195,0.002143
24531.750000,1,0.601353,0.608068,0.603765,0.002211
24532.000000,1,0.640528,0.647934,0.642987,0.002355
24532.250000,1,0.678331,0.685061,0.680861,0.002056
24532.500000,1,0.713899,0.720778,0.716507,0.002108
24532.750000,1,0.746516,0.752778,0.748613,0.001972
24533.000000,1,0.775927,0.781745,0.778374,0.001878
24533.250000,1,0.805947,0.811512,0.807955,0.001702
24533.500000,1,0.832586,0.838168,0.834501,0.001681
24533.750000,1,0.860003,0.865221,0.861760,0.001756
24534.000000,1,0.886955,0.892731,0.888898,0.001752
24534.250000,1,0.911800,0.916960,0.913581,0.001699
24534.500000,1,0.934760,0.939936,0.936442,0.001641
24534.750000,1,0.955902,0.960424,0.957422,0.001407
24535.000000,1,0.976779,0.980452,0.978186,0.001172
24535.250000,1,0.997616,1.002972,0.999676,0.001621
24535.500000,1,1.019800,1.023815,1.021319,0.001262
24535.750000,1,1.041086,1.045430,1.042686,0.001447
24536.000000,1,1.061437,1.065773,1.062960,0.001457
24536.250000,1,1.080334,1.083619,1.081206,0.001039
24536.500000,1,1.096914,1.100960,1.098529,0.001256
24536.750000,1,1.114228,1.117463,1.115544,0.001013
24537.000000,1,1.130779,1.133733,1.132009,0.001015
24537.250000,1,1.146472,1.149235,1.147417,0.000892
24537.500000,1,1.161192,1.162726,1.162009,0.000530
24537.750000,1,1.173078,1.176782,1.174833,0.001046
24538.000000,1,1.186601,1.188747,1.187494,0.000702
24538.250000,1,1.200075,1.202422,1.200991,0.000784
24538.500000,1,1.215497,1.217874,1.216490,0.000720
24538.750000,1,1.232311,1.235176,1.233454,0.000929
24539.000000,1,1.248996,1.251987,1.250266,0.000819
24539.250000,1,1.265281,1.268659,1.266181,0.000981
24539.500000,1,1.279425,1.281720,1.280217,0.000725
24539.750000,1,1.291196,1.293432,1.292322,0.000672
24540.000000,1,1.301878,1.305763,1.303316,0.001108
24540.250000,1,1.310716,1.313464,1.312083,0.000716
24540.500000,1,1.318405,1.321364,1.319780,0.000944
24540.750000,1,1.322832,1.325395,1.324155,0.000921
24541.000000,1,1.324000,1.327286,1.325560,0.001319
24541.250000,1,1.323583,1.326586,1.324983,0.001162
24541.500000,1,1.324384,1.326345,1.325336,0.000725
24541.750000,1,1.326665,1.329690,1.328275,0.000999
24542.000000,1,1.332588,1.334933,1.333561,0.000815
24542.250000,1,1.338752,1.340656,1.339471,0.000602
24542.500000,1,1.343824,1.345070,1.344505,0.000412
24542.750000,1,1.344936,1.346551,1.345945,0.000493
24543.000000,1,1.344838,1.346451,1.345707,0.000514
24543.250000,1,1.345110,1.347041,1.345912,0.000751
24543.500000,1,1.347072,1.348617,1.348223,0.000518
24543.750000,1,1.351785,1.353812,1.352679,0.000630
24544.000000,1,1.357249,1.359744,1.358505,0.000765
24544.250000,1,1.361462,1.363229,1.362639,0.000565
24544.500000,1,1.362554,1.364465,1.363587,0.000509
24544.750000,1,1.361340,1.363381,1.362367,0.000637
24545.000000,1,1.360289,1.362935,1.361369,0.000731
24545.250000,1,1.360885,1.363065,1.362033,0.000610
24545.500000,1,1.363574,1.365617,1.364867,0.000707
24545.750000,1,1.366356,1.368563,1.367668,0.000626
24546.000000,1,1.366938,1.368407,1.367945,0.000511
24546.250000,1,1.363240,1.366017,1.364863,0.000834
24546.500000,1,1.358530,1.360934,1.359775,0.000808
24546.750000,1,1.354600,1.357676,1.355924,0.000936
24547.000000,1,1.353700,1.356533,1.354909,0.000836
24547.250000,1,1.355055,1.358133,1.356820,0.000906
24547.500000,1,1.358051,1.359594,1.358797,0.000501
24547.750000,1,1.358550,1.359716,1.359147,0.000433
24548.000000,1,1.354084,1.356611,1.355320,0.000800
24548.250000,1,1.346758,1.349841,1.348225,0.000877
24548.500000,1,1.339906,1.341868,1.340896,0.000698
24548.750000,1,1.333187,1.336298,1.334742,0.000981
24549.000000,1,1.329649,1.331437,1.330566,0.000568
24549.250000,1,1.324607,1.326646,1.325663,0.000750
24549.500000,1,1.316189,1.319934,1.318401,0.001060
24549.750000,1,1.306073,1.308519,1.307464,0.000727
24550.000000,1,1.292521,1.295469,1.294230,0.000833
24550.250000,1,1.280112,1.282563,1.281475,0.000758
24550.500000,1,1.269420,1.272223,1.271456,0.000840
24550.750000,1,1.261938,1.264341,1.263374,0.000690
24551.000000,1,1.254191,1.256586,1.255718,0.000694
24551.250000,1,1.244570,1.247333,1.246187,0.000841
24551.500000,1,1.232221,1.235408,1.234028,0.001052
24551.750000,1,1.218306,1.221917,1.220373,0.001233
24552.000000,1,1.206783,1.209421,1.208512,0.000850
24552.250000,1,1.197479,1.199529,1.198582,0.000828
24552.500000,1,1.189063,1.191637,1.189899,0.000810
24552.750000,1,1.179350,1.181794,1.180475,0.000776
24553.000000,1,1.166679,1.169503,1.168129,0.000785
24553.250000,1,1.150617,1.153271,1.152027,0.000851
24553.500000,1,1.132265,1.134863,1.133982,0.000822
24553.750000,1,1.113963,1.117558,1.115816,0.001022
24554.000000,1,1.098062,1.100301,1.099211,0.000702
24554.250000,1,1.081990,1.085025,1.083454,0.000870
24554.500000,1,1.065641,1.068237,1.067061,0.000867
24554.750000,1,1.044541,1.047367,1.045919,0.000939
24555.000000,1,1.017721,1.021817,1.020177,0.001252
24555.250000,1,0.986553,0.991123,0.988877,0.001381
24555.500000,1,0.951050,0.955893,0.953771,0.001408
24555.750000,1,0.911326,0.917597,0.915057,0.001868
24556.000000,1,0.869516,0.876201,0.873305,0.002074
24556.250000,1,0.822306,0.830380,0.826980,0.002508
24556.500000,1,0.771634,0.780267,0.776335,0.002572
24556.750000,1,0.717328,0.725552,0.721877,0.002557
24557.000000,1,0.661935,0.669905,0.666365,0.002490
24557.250000,1,0.606071,0.614636,0.610680,0.002592
24557.500000,1,0.552531,0.560674,0.556647,0.002456
24557.750000,1,0.499958,0.508390,0.504231,0.002537
24558.000000,1,0.449483,0.458089,0.453960,0.002567
24558.250000,1,0.402068,0.409960,0.406123,0.002438
24558.500000,1,0.358203,0.365490,0.361945,0.002131
24558.750000,1,0.319873,0.325931,0.322871,0.001771
24559.000000,1,0.287402,0.292587,0.289722,0.001553
24559.250000,1,0.261775,0.265429,0.263365,0.001133
24559.500000,1,0.242698,0.245931,0.244004,0.000885
24559.750000,1,0.231376,0.232905,0.231834,0.000462
24560.000000,2,0.243548,0.244900,0.244520,0.000457
24560.250000,2,0.246281,0.248030,0.246965,0.000527
24560.500000,2,0.253538,0.255856,0.254190,0.000723
24560.750000,2,0.265785,0.269421,0.267141,0.001069
24561.000000,2,0.283880,0.288609,0.285751,0.001384
24561.250000,2,0.308373,0.314021,0.310624,0.001609
24561.500000,2,0.338264,0.344673,0.340592,0.001949
24561.750000,2,0.372596,0.380146,0.375502,0.002332
24562.000000,2,0.411167,0.419412,0.414438,0.002517
24562.250000,2,0.453946,0.463218,0.457852,0.002763
24562.500000,2,0.500886,0.510657,0.504600,0.002947
24562.750000,2,0.550605,0.561256,0.554750,0.003204
24563.000000,2,0.601904,0.612623,0.606129,0.003335
24563.250000,2,0.653100,0.663976,0.656976,0.003454
24563.500000,2,0.702037,0.712945,0.706081,0.003403
24563.750000,2,0.749194,0.759259,0.752921,0.003170
24564.000000,2,0.794526,0.804273,0.798043,0.003074
24564.250000,2,0.838229,0.847932,0.841524,0.003277
24564.500000,2,0.880641,0.890156,0.883689,0.003084
24564.750000,2,0.920630,0.928858,0.923385,0.002724
24565.000000,2,0.956104,0.964077,0.959079,0.002653
24565.250000,2,0.988071,0.995507,0.990625,0.002592
24565.500000,2,1.016199,1.022516,1.018151,0.002157
24565.750000,2,1.041516,1.046888,1.043349,0.001874
24566.000000,2,1.064920,1.071050,1.066882,0.002004
24566.250000,2,1.087564,1.093332,1.089647,0.001975
24566.500000,2,1.108024,1.113404,1.109838,0.001818
24566.750000,2,1.125964,1.130646,1.127760,0.001636
24567.000000,2,1.141202,1.146167,1.142882,0.001756
24567.250000,2,1.155994,1.159978,1.157416,0.001420
24567.500000,2,1.170502,1.174920,1.172239,0.001528
24567.750000,2,1.186692,1.191121,1.188602,0.001258
24568.000000,2,1.204544,1.209143,1.206482,0.001567
24568.250000,2,1.221827,1.226675,1.224436,0.001365
24568.500000,2,1.238189,1.242446,1.240168,0.001468
24568.750000,2,1.252851,1.256187,1.254711,0.001029
24569.000000,2,1.265903,1.269724,1.267684,0.001224
24569.250000,2,1.277985,1.282950,1.280696,0.001420
24569.500000,2,1.291296,1.295241,1.293566,0.001191
24569.750000,2,1.304878,1.308599,1.306836,0.001195
24570.000000,2,1.316510,1.319680,1.318388,0.001017
24570.250000,2,1.325871,1.329364,1.327901,0.001235
24570.500000,2,1.334142,1.336233,1.335426,0.000714
24570.750000,2,1.340700,1.342816,1.341909,0.000830
24571.000000,2,1.346913,1.350092,1.348378,0.001022
24571.250000,2,1.354548,1.356573,1.355859,0.000687
24571.500000,2,1.360270,1.362447,1.361435,0.000861
24571.750000,2,1.363926,1.366755,1.365364,0.001016
24572.000000,2,1.366703,1.368748,1.367610,0.000745
24572.250000,2,1.366247,1.369318,1.368037,0.000982
24572.500000,2,1.366793,1.369318,1.368217,0.000852
24572.750000,2,1.367805,1.370803,1.369437,0.001018
24573.000000,2,1.370027,1.373118,1.371283,0.000975
24573.250000,2,1.371168,1.375730,1.373561,0.001322
24573.500000,2,1.371923,1.374889,1.373234,0.001069
24573.750000,2,1.369258,1.372841,1.371165,0.001186
24574.000000,2,1.365734,1.368843,1.367569,0.000985
24574.250000,2,1.361427,1.365133,1.363157,0.001267
24574.500000,2,1.356587,1.360559,1.358814,0.001285
24574.750000,2,1.351408,1.355702,1.354050,0.001515
24575.000000,2,1.344726,1.349752,1.347798,0.001559
24575.250000,2,1.338319,1.342740,1.340701,0.001577
24575.500000,2,1.329035,1.333468,1.331507,0.001523
24575.750000,2,1.320153,1.324206,1.322382,0.001275
24576.000000,2,1.318922,1.331578,1.325594,0.004479
24576.250000,2,1.303058,1.307699,1.305542,0.001638
24576.500000,2,1.294423,1.298548,1.297174,0.001458
24576.750000,2,1.286770,1.290698,1.289171,0.001427
24577.000000,2,1.275929,1.281280,1.279251,0.001784
24577.250000,2,1.265828,1.270603,1.268915,0.001765
24577.500000,2,1.256647,1.260154,1.258350,0.001019
24577.750000,2,1.244686,1.249645,1.247943,0.001621
24578.000000,2,1.234935,1.239789,1.237732,0.001522
24578.250000,2,1.225705,1.229618,1.228056,0.001446
24578.500000,2,1.215644,1.218950,1.217592,0.000994
24578.750000,2,1.204313,1.208421,1.206436,0.001193
24579.000000,2,1.192671,1.196428,1.195174,0.001212
24579.250000,2,1.183281,1.186592,1.185210,0.001080
24579.500000,2,1.174540,1.177481,1.176355,0.000885
24579.750000,2,1.167199,1.169673,1.168676,0.000845
24580.000000,2,1.159218,1.163516,1.161272,0.001177
24580.250000,2,1.151910,1.154538,1.153512,0.001021
24580.500000,2,1.144337,1.147496,1.145579,0.001071
24580.750000,2,1.135677,1.138016,1.137246,0.000801
24581.000000,2,1.127635,1.130911,1.129575,0.001062
24581.250000,2,1.121395,1.124410,1.122874,0.000925
24581.500000,2,1.113464,1.116266,1.115250,0.000980
24581.750000,2,1.104703,1.108871,1.107327,0.001374
24582.000000,2,1.096512,1.098930,1.097941,0.000766
24582.250000,2,1.087412,1.090479,1.089500,0.001022
24582.500000,2,1.081438,1.083820,1.082849,0.000854
24582.750000,2,1.078033,1.080538,1.079455,0.000919
24583.000000,2,1.077471,1.079337,1.078412,0.000565
24583.250000,2,1.077804,1.080511,1.079084,0.000772
24583.500000,2,1.077221,1.080097,1.078571,0.000893
24583.750000,2,1.075190,1.078013,1.076654,0.000932
24584.000000,2,1.071780,1.075147,1.073271,0.000983
24584.250000,2,1.068359,1.071086,1.069503,0.000795
24584.500000,2,1.064299,1.067506,1.065539,0.000999
24584.750000,2,1.060502,1.063215,1.061921,0.000839
24585.000000,2,1.056261,1.058810,1.057424,0.000939
24585.250000,2,1.049188,1.051756,1.050277,0.001024
24585.500000,2,1.038819,1.041646,1.040201,0.001035
24585.750000,2,1.027706,1.031311,1.029138,0.001217
24586.000000,2,1.015495,1.018689,1.016975,0.001104
24586.250000,2,1.004322,1.007508,1.005760,0.001103
24586.500000,2,0.991764,0.995581,0.993678,0.001137
24586.750000,2,0.977071,0.980836,0.978920,0.001204
24587.000000,2,0.957404,0.961540,0.959277,0.001357
24587.250000,2,0.932681,0.938095,0.935006,0.001858
24587.500000,2,0.903201,0.908703,0.905852,0.001762
24587.750000,2,0.871305,0.877367,0.874044,0.002061
24588.000000,2,0.837801,0.843875,0.840471,0.002089
24588.250000,2,0.801408,0.807568,0.804406,0.002023
24588.500000,2,0.760933,0.767783,0.764076,0.002229
24588.750000,2,0.716323,0.723093,0.719432,0.002345
24589.000000,2,0.666173,0.674311,0.670269,0.002655
24589.250000,2,0.614458,0.623059,0.618718,0.002848
24589.500000,2,0.562640,0.570751,0.566569,0.002703
24589.750000,2,0.511904,0.519842,0.515648,0.002598
24590.000000,2,0.462826,0.470403,0.466591,0.002532
24590.250000,2,0.416424,0.423838,0.420064,0.002382
24590.500000,2,0.373062,0.379685,0.376245,0.002183
24590.750000,2,0.334428,0.340356,0.337172,0.001934
24591.000000,2,0.302038,0.306777,0.304038,0.001651
24591.250000,2,0.277134,0.280275,0.278457,0.001100
24591.500000,2,0.258770,0.261009,0.259846,0.000743
24591.750000,2,0.248098,0.250107,0.249040,0.000580
24592.000000,3,0.334787,0.336288,0.335731,0.000484
24592.250000,3,0.338145,0.339247,0.338661,0.000369
24592.500000,3,0.347381,0.349323,0.348265,0.000696
24592.750000,3,0.362259,0.364972,0.363510,0.000839
24593.000000,3,0.383800,0.387351,0.385324,0.001152
24593.250000,3,0.411904,0.416626,0.413767,0.001468
24593.500000,3,0.447141,0.453295,0.449593,0.001971
24593.750000,3,0.488883,0.496569,0.491778,0.002417
24594.000000,3,0.536105,0.544328,0.539288,0.002495
24594.250000,3,0.585907,0.595356,0.589430,0.002861
24594.500000,3,0.638863,0.648658,0.642087,0.003194
24594.750000,3,0.693095,0.703716,0.696594,0.003419
24595.000000,3,0.749230,0.760974,0.753388,0.003675
24595.250000,3,0.807743,0.818459,0.811344,0.003670
24595.500000,3,0.863984,0.875496,0.867791,0.003611
24595.750000,3,0.916517,0.927806,0.920090,0.003785
24596.000000,3,0.962945,0.973355,0.966125,0.003702
24596.250000,3,1.001786,1.011854,1.005424,0.003558
24596.500000,3,1.035620,1.046985,1.040016,0.003603
24596.750000,3,1.066570,1.077674,1.070701,0.003830
24597.000000,3,1.093044,1.104459,1.097996,0.003689
24597.250000,3,1.114772,1.126283,1.119596,0.003853
24597.500000,3,1.129251,1.140020,1.134509,0.003590
24597.750000,3,1.137251,1.147787,1.142786,0.003662
24598.000000,3,1.141347,1.151032,1.146076,0.003475
24598.250000,3,1.142959,1.152529,1.147744,0.003355
24598.500000,3,1.145222,1.154845,1.149875,0.003258
24598.750000,3,1.147755,1.157431,1.152741,0.003295
24599.000000,3,1.150639,1.159907,1.154986,0.003315
24599.250000,3,1.150498,1.159198,1.154827,0.002815
24599.500000,3,1.146884,1.155784,1.151461,0.003079
24599.750000,3,1.141637,1.149860,1.145756,0.002795
24600.000000,3,1.135769,1.143397,1.139907,0.002447
24600.250000,3,1.127779,1.135084,1.132082,0.002406
24600.500000,3,1.121210,1.127451,1.124852,0.002206
24600.750000,3,1.112039,1.119558,1.116309,0.002538
24601.000000,3,1.102927,1.109294,1.106523,0.002138
24601.250000,3,1.093715,1.098930,1.096532,0.001789
24601.500000,3,1.085404,1.090676,1.088136,0.001710
24601.750000,3,1.079557,1.084994,1.082178,0.001647
24602.000000,3,1.077784,1.082043,1.080109,0.001563
24602.250000,3,1.077194,1.082263,1.079712,0.001701
24602.500000,3,1.077304,1.081637,1.079299,0.001402
24602.750000,3,1.075145,1.079810,1.077610,0.001412
24603.000000,3,1.072898,1.076861,1.075123,0.001329
24603.250000,3,1.070144,1.074230,1.072390,0.001415
24603.500000,3,1.069303,1.073211,1.071305,0.001315
24603.750000,3,1.069263,1.072542,1.070872,0.001078
24604.000000,3,1.068923,1.073439,1.071285,0.001447
24604.250000,3,1.068642,1.071649,1.070306,0.000972
24604.500000,3,1.065498,1.069258,1.067715,0.001211
24604.750000,3,1.062134,1.065384,1.063793,0.001127
24605.000000,3,1.058519,1.061485,1.060087,0.001005
24605.250000,3,1.055966,1.059324,1.057919,0.001113
24605.500000,3,1.054865,1.058113,1.056625,0.000937
24605.750000,3,1.054014,1.056399,1.055399,0.000913
24606.000000,3,1.052143,1.054133,1.053227,0.000657
24606.250000,3,1.047745,1.050540,1.049598,0.000842
24606.500000,3,1.044265,1.046098,1.045097,0.000588
24606.750000,3,1.040486,1.041969,1.041108,0.000504
24607.000000,3,1.038263,1.039863,1.039221,0.000527
24607.250000,3,1.038237,1.039626,1.038718,0.000430
24607.500000,3,1.037823,1.039696,1.038842,0.000592
24607.750000,3,1.038077,1.039068,1.038639,0.000374
24608.000000,3,1.037498,1.038676,1.038186,0.000411
24608.250000,3,1.036979,1.037672,1.037229,0.000217
24608.500000,3,1.036699,1.038375,1.037594,0.000520
24608.750000,3,1.039165,1.040532,1.039818,0.000442
24609.000000,3,1.042943,1.044972,1.043747,0.000649
24609.250000,3,1.046677,1.049518,1.048192,0.000914
24609.500000,3,1.051371,1.053843,1.052553,0.000771
24609.750000,3,1.054332,1.057638,1.055789,0.001163
24610.000000,3,1.057659,1.060955,1.058903,0.001174
24610.250000,3,1.061584,1.064908,1.063093,0.001266
24610.500000,3,1.066073,1.069654,1.067277,0.001242
24610.750000,3,1.069746,1.074200,1.071689,0.001582
24611.000000,3,1.073660,1.077103,1.075335,0.001109
24611.250000,3,1.075857,1.079300,1.077596,0.001339
24611.500000,3,1.077671,1.081499,1.079356,0.001387
24611.750000,3,1.079252,1.082901,1.081297,0.001328
24612.000000,3,1.083113,1.086666,1.084777,0.001347
24612.250000,3,1.087955,1.092664,1.089879,0.001482
24612.500000,3,1.093297,1.098201,1.095439,0.001502
24612.750000,3,1.098998,1.103287,1.100596,0.001392
24613.000000,3,1.103912,1.108694,1.105645,0.001548
24613.250000,3,1.108384,1.113891,1.110736,0.001624
24613.500000,3,1.115772,1.121090,1.117868,0.001632
24613.750000,3,1.125910,1.130132,1.127653,0.001483
24614.000000,3,1.137456,1.143279,1.140142,0.001826
24614.250000,3,1.151068,1.156196,1.153387,0.001814
24614.500000,3,1.163977,1.168942,1.166291,0.001493
24614.750000,3,1.175512,1.180419,1.177742,0.001751
24615.000000,3,1.185954,1.191381,1.188209,0.001789
24615.250000,3,1.196342,1.202125,1.198948,0.001857
24615.500000,3,1.208137,1.212929,1.210088,0.001623
24615.750000,3,1.218326,1.224464,1.221131,0.001972
24616.000000,3,1.229232,1.234480,1.231766,0.001871
24616.250000,3,1.237881,1.244270,1.240516,0.002125
24616.500000,3,1.245348,1.251539,1.247692,0.002018
24616.750000,3,1.252788,1.258458,1.254785,0.001944
24617.000000,3,1.259996,1.267580,1.263374,0.002507
24617.250000,3,1.271621,1.278644,1.274187,0.002477
24617.500000,3,1.282043,1.289094,1.285106,0.002682
24617.750000,3,1.292007,1.300563,1.295246,0.002961
24618.000000,3,1.296948,1.305889,1.301235,0.002896
24618.250000,3,1.297717,1.306300,1.301988,0.002860
24618.500000,3,1.294512,1.303036,1.298733,0.002874
24618.750000,3,1.286176,1.296307,1.291679,0.003423
24619.000000,3,1.275684,1.285643,1.280790,0.003282
24619.250000,3,1.257844,1.268060,1.264117,0.003407
24619.500000,3,1.232975,1.244480,1.240210,0.003846
24619.750000,3,1.199601,1.210546,1.207160,0.003857
24620.000000,3,1.158100,1.168956,1.165855,0.004059
24620.250000,3,1.108992,1.121012,1.117517,0.004238
24620.500000,3,1.054493,1.067636,1.063701,0.004442
24620.750000,3,0.995179,1.008600,1.004213,0.004437
24621.000000,3,0.930364,0.944923,0.939798,0.004575
24621.250000,3,0.860314,0.874862,0.869891,0.004641
24621.500000,3,0.788499,0.803432,0.797507,0.004593
24621.750000,3,0.715455,0.729835,0.724195,0.004403
24622.000000,3,0.645157,0.658772,0.653458,0.004104
24622.250000,3,0.579426,0.592461,0.586859,0.003898
24622.500000,3,0.519157,0.530776,0.525992,0.003451
24622.750000,3,0.465784,0.475436,0.471459,0.002911
24623.000000,3,0.420213,0.428494,0.424879,0.002464
24623.250000,3,0.383851,0.390649,0.387384,0.002004
24623.500000,3,0.357940,0.362546,0.360599,0.001363
24623.750000,3,0.342582,0.345549,0.344140,0.000865
24624.000000,4,0.294618,0.295594,0.294993,0.000303
24624.250000,4,0.297818,0.299970,0.299202,0.000656
24624.500000,4,0.310310,0.313202,0.311934,0.001037
24624.750000,4,0.330478,0.334670,0.332756,0.001335
24625.000000,4,0.358394,0.363881,0.360989,0.001764
24625.250000,4,0.392851,0.399490,0.396064,0.002090
24625.500000,4,0.434259,0.441945,0.437797,0.002400
24625.750000,4,0.481830,0.491345,0.485882,0.002974
24626.000000,4,0.534750,0.544675,0.538715,0.003051
24626.250000,4,0.590368,0.601048,0.594699,0.003214
24626.500000,4,0.647281,0.658247,0.651695,0.003357
24626.750000,4,0.703423,0.715002,0.708023,0.003464
24627.000000,4,0.758939,0.770606,0.763435,0.003567
24627.250000,4,0.813349,0.825680,0.818099,0.003654
24627.500000,4,0.867214,0.878892,0.872008,0.003457
24627.750000,4,0.919918,0.930631,0.923817,0.003293
24628.000000,4,0.967019,0.978142,0.971104,0.003362
24628.250000,4,1.008042,1.017803,1.011545,0.003060
24628.500000,4,1.041735,1.050520,1.044683,0.002917
24628.750000,4,1.069298,1.077427,1.071723,0.002689
24629.000000,4,1.091827,1.100004,1.094585,0.002623
24629.250000,4,1.112701,1.119789,1.114954,0.002633
24629.500000,4,1.128433,1.136247,1.131881,0.002570
24629.750000,4,1.141059,1.148940,1.144259,0.002586
24630.000000,4,1.147308,1.155933,1.151488,0.002693
24630.250000,4,1.150161,1.157532,1.153890,0.002550
24630.500000,4,1.151001,1.158040,1.154751,0.002366
24630.750000,4,1.151425,1.157899,1.154889,0.002173
24631.000000,4,1.151257,1.158704,1.154784,0.002527
24631.250000,4,1.149036,1.156350,1.152598,0.002424
24631.500000,4,1.143300,1.150018,1.146899,0.002513
24631.750000,4,1.132559,1.141005,1.137456,0.002719
24632.000000,4,1.123586,1.129801,1.126669,0.002433
24632.250000,4,1.113861,1.121486,1.117493,0.002545
24632.500000,4,1.110021,1.116799,1.112969,0.002316
24632.750000,4,1.110692,1.118100,1.113557,0.002549
24633.000000,4,1.113180,1.120935,1.116657,0.002592
24633.250000,4,1.115836,1.123047,1.119231,0.002454
24633.500000,4,1.115915,1.121805,1.118340,0.002122
24633.750000,4,1.112252,1.118702,1.115282,0.002273
24634.000000,4,1.108797,1.114746,1.111650,0.002065
24634.250000,4,1.107672,1.113909,1.110553,0.002072
24634.500000,4,1.110041,1.115160,1.112132,0.001837
24634.750000,4,1.112874,1.117355,1.114864,0.001741
24635.000000,4,1.113990,1.119142,1.116019,0.001674
24635.250000,4,1.112460,1.117097,1.114907,0.001453
24635.500000,4,1.108935,1.112723,1.110522,0.001374
24635.750000,4,1.105647,1.108246,1.106774,0.000902
24636.000000,4,1.103772,1.106964,1.105173,0.001057
24636.250000,4,1.105470,1.108088,1.106324,0.001007
24636.500000,4,1.107859,1.110492,1.108959,0.000952
24636.750000,4,1.110119,1.113084,1.111129,0.000972
24637.000000,4,1.109075,1.112280,1.110508,0.001042
24637.250000,4,1.106976,1.108506,1.107702,0.000440
24637.500000,4,1.104591,1.106193,1.105455,0.000509
24637.750000,4,1.104540,1.106398,1.105279,0.000610
24638.000000,4,1.107464,1.108608,1.108070,0.000423
24638.250000,4,1.112669,1.114217,1.113275,0.000434
24638.500000,4,1.117554,1.118518,1.118038,0.000300
24638.750000,4,1.120801,1.122341,1.121559,0.000510
24639.000000,4,1.122897,1.124073,1.123411,0.000373
24639.250000,4,1.124474,1.126093,1.125160,0.000576
24639.500000,4,1.127149,1.128376,1.127897,0.000356
24639.750000,4,1.131523,1.133746,1.132934,0.000685
24640.000000,4,1.144220,1.147545,1.146085,0.001057
24640.250000,4,1.144929,1.146289,1.145576,0.000411
24640.500000,4,1.149036,1.151088,1.150181,0.000638
24640.750000,4,1.153212,1.154908,1.154070,0.000507
24641.000000,4,1.156164,1.158560,1.157385,0.000768
24641.250000,4,1.159639,1.161295,1.160708,0.000534
24641.500000,4,1.162729,1.165238,1.163749,0.000832
24641.750000,4,1.165187,1.167170,1.166075,0.000667
24642.000000,4,1.164871,1.167409,1.166263,0.000745
24642.250000,4,1.164841,1.166828,1.165796,0.000629
24642.500000,4,1.164644,1.166661,1.165521,0.000602
24642.750000,4,1.166678,1.167930,1.167142,0.000396
24643.000000,4,1.171048,1.172536,1.171702,0.000444
24643.250000,4,1.178160,1.179619,1.178923,0.000462
24643.500000,4,1.186517,1.188213,1.187418,0.000471
24643.750000,4,1.193931,1.195778,1.194945,0.000712
24644.000000,4,1.200221,1.202833,1.201240,0.000815
24644.250000,4,1.204085,1.206275,1.205044,0.000629
24644.500000,4,1.206578,1.209611,1.208152,0.001034
24644.750000,4,1.209836,1.213067,1.211514,0.001072
24645.000000,4,1.211290,1.215328,1.213203,0.001304
24645.250000,4,1.211366,1.216236,1.214118,0.001650
24645.500000,4,1.210124,1.214696,1.212768,0.001490
24645.750000,4,1.207750,1.212386,1.210596,0.001692
24646.000000,4,1.205078,1.210362,1.208058,0.001756
24646.250000,4,1.205217,1.210589,1.207907,0.001749
24646.500000,4,1.206443,1.212169,1.209501,0.001963
24646.750000,4,1.209297,1.216068,1.212116,0.002148
24647.000000,4,1.211700,1.218803,1.215188,0.002192
24647.250000,4,1.213938,1.220521,1.217645,0.002202
24647.500000,4,1.216868,1.223374,1.219464,0.002058
24647.750000,4,1.218230,1.224549,1.221116,0.001892
24648.000000,4,1.220804,1.227737,1.223720,0.002215
24648.250000,4,1.223358,1.230265,1.226666,0.002379
24648.500000,4,1.225778,1.232930,1.228868,0.002374
24648.750000,4,1.225551,1.232664,1.229238,0.002423
24649.000000,4,1.222877,1.230136,1.226826,0.002365
24649.250000,4,1.217196,1.226079,1.222301,0.002739
24649.500000,4,1.210531,1.219030,1.215283,0.002923
24649.750000,4,1.201403,1.209000,1.205447,0.002499
24650.000000,4,1.187131,1.196462,1.192476,0.002978
24650.250000,4,1.170613,1.179660,1.176105,0.002871
24650.500000,4,1.148692,1.157694,1.154456,0.003035
24650.750000,4,1.122133,1.131671,1.128681,0.003137
24651.000000,4,1.093488,1.103022,1.099925,0.003288
24651.250000,4,1.060512,1.070986,1.067443,0.003508
24651.500000,4,1.024924,1.034657,1.031455,0.003440
24651.750000,4,0.983384,0.995551,0.991458,0.004002
24652.000000,4,0.937912,0.950625,0.946347,0.004178
24652.250000,4,0.887968,0.899937,0.896057,0.003910
24652.500000,4,0.833725,0.846250,0.841927,0.004008
