# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.221104,0.221848,0.221445,0.000229
24228.250000,1,0.224549,0.226150,0.225350,0.000487
24228.500000,1,0.235162,0.237970,0.236676,0.000879
24228.750000,1,0.253041,0.256782,0.255263,0.001292
24229.000000,1,0.277701,0.282196,0.280334,0.001464
24229.250000,1,0.307484,0.312797,0.310744,0.001791
24229.500000,1,0.341886,0.348083,0.345577,0.002065
24229.750000,1,0.379959,0.386075,0.383629,0.002066
24230.000000,1,0.420420,0.426940,0.424460,0.002231
24230.250000,1,0.462127,0.469161,0.466572,0.002362
24230.500000,1,0.505564,0.511982,0.509545,0.002333
24230.750000,1,0.548105,0.555440,0.552713,0.002414
24231.000000,1,0.591400,0.598340,0.595679,0.002353
24231.250000,1,0.633590,0.640577,0.638242,0.002384
24231.500000,1,0.676478,0.682969,0.680336,0.002271
24231.750000,1,0.717759,0.724307,0.721992,0.002148
24232.000000,1,0.759306,0.765407,0.763269,0.002003
24232.250000,1,0.799412,0.806124,0.803421,0.002021
24232.500000,1,0.838253,0.844511,0.842071,0.002009
24232.750000,1,0.875982,0.882206,0.879799,0.001991
24233.000000,1,0.913377,0.918916,0.917122,0.001796
24233.250000,1,0.949817,0.955512,0.953458,0.001806
24233.500000,1,0.984941,0.990682,0.988290,0.001693
24233.750000,1,1.018548,1.022689,1.020737,0.001293
24234.000000,1,1.046187,1.051277,1.049472,0.001588
24234.250000,1,1.072597,1.075832,1.074230,0.001166
24234.500000,1,1.093413,1.096100,1.095008,0.000898
24234.750000,1,1.109475,1.111966,1.110742,0.000865
24235.000000,1,1.120153,1.122656,1.121643,0.000823
24235.250000,1,1.125544,1.128029,1.126816,0.000772
24235.500000,1,1.124816,1.128391,1.126754,0.001161
24235.750000,1,1.119897,1.123335,1.121421,0.001094
24236.000000,1,1.111161,1.115073,1.112806,0.001267
24236.250000,1,1.099368,1.103513,1.101005,0.001313
24236.500000,1,1.086352,1.090617,1.088170,0.001391
24236.750000,1,1.073285,1.076917,1.074958,0.001324
24237.000000,1,1.060340,1.064403,1.062035,0.001140
24237.250000,1,1.048798,1.052642,1.050426,0.001158
24237.500000,1,1.040288,1.042792,1.041427,0.000689
24237.750000,1,1.035095,1.036923,1.036264,0.000612
24238.000000,1,1.033126,1.036027,1.034593,0.000767
24238.250000,1,1.036888,1.038194,1.037474,0.000415
24238.500000,1,1.044587,1.046435,1.045440,0.000666
24238.750000,1,1.052999,1.054881,1.054203,0.000620
24239.000000,1,1.065754,1.067807,1.067122,0.000684
24239.250000,1,1.081966,1.084817,1.083533,0.000979
24239.500000,1,1.101224,1.104088,1.102860,0.000945
24239.750000,1,1.122221,1.125519,1.123990,0.001161
24240.000000,1,1.144366,1.147440,1.146044,0.001083
24240.250000,1,1.165801,1.169195,1.167977,0.001023
24240.500000,1,1.187726,1.190635,1.189176,0.000945
24240.750000,1,1.206975,1.210728,1.208803,0.001265
24241.000000,1,1.224874,1.227338,1.226188,0.000863
24241.250000,1,1.239694,1.241771,1.240733,0.000761
24241.500000,1,1.249129,1.251411,1.250733,0.000686
24241.750000,1,1.253861,1.255423,1.254723,0.000470
24242.000000,1,1.250302,1.252538,1.251729,0.000726
24242.250000,1,1.241455,1.244979,1.242926,0.001182
24242.500000,1,1.229757,1.232747,1.231003,0.001118
24242.750000,1,1.215108,1.218422,1.216521,0.000975
24243.000000,1,1.199861,1.203677,1.201378,0.001329
24243.250000,1,1.183440,1.186947,1.185033,0.001131
24243.500000,1,1.166968,1.170146,1.168456,0.000910
24243.750000,1,1.150616,1.153335,1.151739,0.000928
24244.000000,1,1.135982,1.138912,1.137073,0.001057
24244.250000,1,1.125500,1.128104,1.126466,0.000775
24244.500000,1,1.120447,1.121978,1.121247,0.000455
24244.750000,1,1.120413,1.121927,1.121241,0.000443
24245.000000,1,1.124481,1.125670,1.125090,0.000408
24245.250000,1,1.131290,1.133388,1.132539,0.000638
24245.500000,1,1.143017,1.144467,1.143670,0.000506
24245.750000,1,1.158480,1.161090,1.160061,0.000826
24246.000000,1,1.179755,1.183615,1.182027,0.001343
24246.250000,1,1.207294,1.213090,1.210719,0.001807
24246.500000,1,1.241446,1.247769,1.245100,0.002054
24246.750000,1,1.278973,1.285311,1.282852,0.002119
24247.000000,1,1.318618,1.325560,1.322617,0.002658
24247.250000,1,1.358703,1.366052,1.362991,0.002393
24247.500000,1,1.399607,1.405889,1.403398,0.002414
24247.750000,1,1.440121,1.446482,1.444238,0.002314
24248.000000,1,1.479307,1.486940,1.484142,0.002635
24248.250000,1,1.516395,1.521666,1.519528,0.001799
24248.500000,1,1.544135,1.548450,1.546735,0.001624
24248.750000,1,1.561333,1.564957,1.563117,0.001007
24249.000000,1,1.566530,1.569326,1.568031,0.000844
24249.250000,1,1.562318,1.565174,1.563255,0.000831
24249.500000,1,1.548238,1.552149,1.549737,0.001296
24249.750000,1,1.526898,1.531058,1.528787,0.001445
24250.000000,1,1.498540,1.502990,1.500818,0.001639
24250.250000,1,1.464397,1.469628,1.466565,0.001798
24250.500000,1,1.425520,1.429913,1.427727,0.001770
24250.750000,1,1.385017,1.391676,1.387855,0.002296
24251.000000,1,1.346315,1.352950,1.348770,0.002234
24251.250000,1,1.310858,1.316101,1.313043,0.001729
24251.500000,1,1.278807,1.283548,1.281159,0.001556
24251.750000,1,1.250059,1.254631,1.252439,0.001494
24252.000000,1,1.224575,1.229599,1.226589,0.001661
24252.250000,1,1.203234,1.206246,1.204343,0.001128
24252.500000,1,1.185326,1.189796,1.187166,0.001264
24252.750000,1,1.174376,1.177971,1.175708,0.001033
24253.000000,1,1.168919,1.170762,1.169895,0.000603
24253.250000,1,1.166922,1.169736,1.167913,0.000891
24253.500000,1,1.165321,1.168103,1.166640,0.001065
24253.750000,1,1.163853,1.166560,1.165156,0.000749
24254.000000,1,1.160355,1.163853,1.161783,0.000942
24254.250000,1,1.153956,1.156199,1.155112,0.000713
24254.500000,1,1.143696,1.146794,1.145416,0.000943
24254.750000,1,1.127821,1.131790,1.129671,0.001236
24255.000000,1,1.104383,1.109625,1.106029,0.001687
24255.250000,1,1.070285,1.076682,1.072649,0.001833
24255.500000,1,1.025983,1.034120,1.028896,0.002563
24255.750000,1,0.973082,0.981829,0.976267,0.002936
24256.000000,1,0.912600,0.922144,0.915960,0.003354
24256.250000,1,0.845383,0.856454,0.849489,0.003655
24256.500000,1,0.775028,0.786083,0.779016,0.003629
24256.750000,1,0.702386,0.713591,0.706392,0.003833
24257.000000,1,0.629758,0.640817,0.633666,0.003883
24257.250000,1,0.559958,0.569836,0.563351,0.003518
24257.500000,1,0.494483,0.503651,0.497765,0.003157
24257.750000,1,0.435747,0.443872,0.438607,0.002852
24258.000000,1,0.384321,0.391734,0.386960,0.002513
24258.250000,1,0.340752,0.346925,0.343007,0.002116
24258.500000,1,0.304605,0.309741,0.306728,0.001733
24258.750000,1,0.276065,0.280126,0.277606,0.001323
24259.000000,1,0.254406,0.257532,0.255545,0.001051
24259.250000,1,0.238758,0.241100,0.239607,0.000761
24259.500000,1,0.228361,0.229714,0.228963,0.000444
24259.750000,1,0.222427,0.223255,0.222791,0.000313
24260.000000,2,0.252902,0.253856,0.253248,0.000295
24260.250000,2,0.255233,0.255998,0.255615,0.000326
24260.500000,2,0.261481,0.262879,0.262245,0.000550
24260.750000,2,0.272891,0.275658,0.274328,0.000947
24261.000000,2,0.289539,0.292822,0.291365,0.001134
24261.250000,2,0.312288,0.316578,0.314730,0.001478
24261.500000,2,0.341029,0.345812,0.343884,0.001806
24261.750000,2,0.375846,0.381911,0.379494,0.002138
24262.000000,2,0.415576,0.422535,0.419834,0.002384
24262.250000,2,0.461065,0.468537,0.465481,0.002600
24262.500000,2,0.509690,0.517461,0.514527,0.002789
24262.750000,2,0.561605,0.569518,0.566728,0.002788
24263.000000,2,0.613755,0.622407,0.619278,0.002989
24263.250000,2,0.665780,0.673589,0.670922,0.002728
24263.500000,2,0.713733,0.720704,0.717836,0.002476
24263.750000,2,0.756077,0.762231,0.759787,0.002182
24264.000000,2,0.792349,0.797144,0.795587,0.001629
24264.250000,2,0.823336,0.827811,0.826040,0.001511
24264.500000,2,0.848725,0.852594,0.851083,0.001293
24264.750000,2,0.870438,0.873928,0.872486,0.001185
24265.000000,2,0.887113,0.890539,0.889047,0.001014
24265.250000,2,0.901310,0.904258,0.902812,0.000859
24265.500000,2,0.913079,0.915055,0.914121,0.000635
24265.750000,2,0.924730,0.926773,0.926020,0.000700
24266.000000,2,0.937283,0.940984,0.939653,0.001134
24266.250000,2,0.954785,0.957886,0.956915,0.000997
24266.500000,2,0.973879,0.977527,0.976189,0.001159
24266.750000,2,0.996381,0.999523,0.998128,0.001010
24267.000000,2,1.020135,1.024360,1.022542,0.001403
24267.250000,2,1.047142,1.052168,1.050283,0.001628
24267.500000,2,1.078595,1.083720,1.081984,0.001687
24267.750000,2,1.115124,1.121711,1.119038,0.002220
24268.000000,2,1.156150,1.162515,1.159879,0.002169
24268.250000,2,1.198638,1.206794,1.203580,0.002407
24268.500000,2,1.242507,1.250360,1.247399,0.002397
24268.750000,2,1.286878,1.293033,1.290749,0.002001
24269.000000,2,1.327383,1.333655,1.331601,0.001952
24269.250000,2,1.364723,1.371375,1.368683,0.001966
24269.500000,2,1.397488,1.403168,1.400955,0.001793
24269.750000,2,1.424274,1.429654,1.427625,0.001666
24270.000000,2,1.443423,1.447358,1.445255,0.001254
24270.250000,2,1.452412,1.456418,1.454963,0.001321
24270.500000,2,1.455332,1.458933,1.456927,0.001133
24270.750000,2,1.450458,1.454772,1.452362,0.001256
24271.000000,2,1.440523,1.445473,1.443198,0.001690
24271.250000,2,1.429484,1.434861,1.432033,0.001671
24271.500000,2,1.414799,1.419630,1.416815,0.001470
24271.750000,2,1.397480,1.401900,1.399474,0.001419
24272.000000,2,1.376689,1.382319,1.379820,0.001983
24272.250000,2,1.358839,1.362871,1.360565,0.001336
24272.500000,2,1.340799,1.344798,1.342795,0.001395
24272.750000,2,1.327603,1.330383,1.329078,0.000937
24273.000000,2,1.316224,1.319263,1.317800,0.000975
24273.250000,2,1.308852,1.310834,1.310188,0.000726
24273.500000,2,1.302695,1.305032,1.303857,0.000623
24273.750000,2,1.299785,1.301105,1.300465,0.000484
24274.000000,2,1.296906,1.299130,1.298436,0.000762
24274.250000,2,1.299075,1.300988,1.299869,0.000601
24274.500000,2,1.302585,1.304685,1.303291,0.000595
24274.750000,2,1.307472,1.308801,1.308085,0.000407
24275.000000,2,1.312124,1.313829,1.313080,0.000551
24275.250000,2,1.316344,1.318357,1.317072,0.000651
24275.500000,2,1.318212,1.320998,1.319513,0.000856
24275.750000,2,1.320806,1.322547,1.321549,0.000471
24276.000000,2,1.337453,1.347321,1.340859,0.003324
24276.250000,2,1.319066,1.320996,1.319753,0.000719
24276.500000,2,1.312069,1.314725,1.313273,0.000780
24276.750000,2,1.301341,1.303630,1.302445,0.000779
24277.000000,2,1.285325,1.287865,1.286661,0.000969
24277.250000,2,1.266704,1.270155,1.268285,0.001052
24277.500000,2,1.245971,1.249837,1.247500,0.001236
24277.750000,2,1.224625,1.228448,1.226385,0.001301
24278.000000,2,1.200645,1.204686,1.202674,0.001394
24278.250000,2,1.177030,1.181134,1.178492,0.001347
24278.500000,2,1.151710,1.155199,1.153359,0.001268
24278.750000,2,1.127487,1.131457,1.129190,0.001404
24279.000000,2,1.104845,1.109507,1.106656,0.001454
24279.250000,2,1.085518,1.088889,1.087070,0.000991
24279.500000,2,1.068942,1.071505,1.069931,0.000836
24279.750000,2,1.054321,1.056865,1.055334,0.000881
24280.000000,2,1.041128,1.044849,1.042844,0.000966
24280.250000,2,1.032640,1.033995,1.033315,0.000534
24280.500000,2,1.027135,1.028789,1.028046,0.000584
24280.750000,2,1.027257,1.028633,1.027894,0.000485
24281.000000,2,1.030806,1.033349,1.031901,0.000750
24281.250000,2,1.037784,1.040839,1.039525,0.000982
24281.500000,2,1.046993,1.049773,1.048442,0.001045
24281.750000,2,1.057037,1.059559,1.058315,0.000881
24282.000000,2,1.067490,1.070304,1.068662,0.000966
24282.250000,2,1.079337,1.082941,1.081343,0.001208
24282.500000,2,1.093725,1.097549,1.096008,0.001340
24282.750000,2,1.109977,1.113888,1.111491,0.001380
24283.000000,2,1.123696,1.126514,1.125164,0.001112
24283.250000,2,1.133950,1.136690,1.135391,0.000937
24283.500000,2,1.138858,1.140999,1.139988,0.000697
24283.750000,2,1.139913,1.141819,1.140655,0.000585
24284.000000,2,1.137261,1.139470,1.138520,0.000607
24284.250000,2,1.133384,1.135200,1.134401,0.000593
24284.500000,2,1.127276,1.129450,1.128079,0.000687
24284.750000,2,1.118470,1.120832,1.119409,0.000848
24285.000000,2,1.105945,1.108966,1.107501,0.000958
24285.250000,2,1.091970,1.095147,1.093210,0.001029
24285.500000,2,1.076708,1.078545,1.077566,0.000628
24285.750000,2,1.061711,1.064295,1.063064,0.000816
24286.000000,2,1.048340,1.050537,1.049415,0.000725
24286.250000,2,1.035834,1.038648,1.037226,0.000969
24286.500000,2,1.023098,1.025783,1.024184,0.000846
24286.750000,2,1.009144,1.012014,1.010336,0.001000
24287.000000,2,0.993991,0.996508,0.995041,0.000790
24287.250000,2,0.978065,0.981158,0.979749,0.000987
24287.500000,2,0.962667,0.965404,0.963615,0.000787
24287.750000,2,0.944584,0.947939,0.945794,0.000986
24288.000000,2,0.922452,0.926794,0.923947,0.001337
24288.250000,2,0.894713,0.900167,0.896745,0.001745
24288.500000,2,0.860625,0.866560,0.862794,0.001987
24288.750000,2,0.820587,0.827512,0.822896,0.002266
24289.000000,2,0.774284,0.782178,0.777057,0.002578
24289.250000,2,0.724099,0.732813,0.727081,0.002865
24289.500000,2,0.668968,0.677952,0.672272,0.003097
24289.750000,2,0.610682,0.620137,0.614049,0.003191
24290.000000,2,0.549851,0.559359,0.553289,0.003248
24290.250000,2,0.489857,0.499396,0.493342,0.003189
24290.500000,2,0.432790,0.441559,0.435887,0.002903
24290.750000,2,0.381624,0.389481,0.384439,0.002587
24291.000000,2,0.337295,0.343862,0.339844,0.002175
24291.250000,2,0.302497,0.307607,0.304328,0.001714
24291.500000,2,0.276729,0.279755,0.277912,0.001075
24291.750000,2,0.261238,0.263254,0.261971,0.000614
24292.000000,3,0.323515,0.324664,0.324185,0.000364
24292.250000,3,0.325390,0.326491,0.326050,0.000384
24292.500000,3,0.330770,0.332239,0.331683,0.000459
24292.750000,3,0.339957,0.342003,0.341359,0.000772
24293.000000,3,0.354082,0.356918,0.355837,0.001018
24293.250000,3,0.373144,0.376490,0.375141,0.001262
24293.500000,3,0.397331,0.401481,0.399863,0.001530
24293.750000,3,0.426977,0.432468,0.430364,0.001988
24294.000000,3,0.463261,0.469293,0.467136,0.002261
24294.250000,3,0.505903,0.512957,0.510403,0.002462
24294.500000,3,0.555037,0.562991,0.559980,0.002875
24294.750000,3,0.609197,0.617804,0.614850,0.003025
24295.000000,3,0.667337,0.676973,0.673657,0.003413
24295.250000,3,0.729026,0.739111,0.735592,0.003566
24295.500000,3,0.793169,0.803443,0.799711,0.003628
24295.750000,3,0.858741,0.868433,0.865279,0.003475
24296.000000,3,0.924500,0.935018,0.931199,0.003632
24296.250000,3,0.987962,0.997935,0.994510,0.003428
24296.500000,3,1.048078,1.056391,1.053672,0.002765
24296.750000,3,1.101128,1.109110,1.106016,0.002647
24297.000000,3,1.146172,1.153053,1.150360,0.002170
24297.250000,3,1.182696,1.188324,1.186339,0.001826
24297.500000,3,1.210177,1.214945,1.213403,0.001375
24297.750000,3,1.229892,1.232790,1.231029,0.000804
24298.000000,3,1.239012,1.240720,1.239945,0.000652
24298.250000,3,1.237593,1.240770,1.239240,0.000920
24298.500000,3,1.230312,1.233837,1.231728,0.001152
24298.750000,3,1.217686,1.220976,1.219275,0.001097
24299.000000,3,1.202311,1.206093,1.203874,0.001375
24299.250000,3,1.185601,1.189425,1.186909,0.001240
24299.500000,3,1.167210,1.170856,1.169106,0.001264
24299.750000,3,1.149481,1.153070,1.150792,0.001389
24300.000000,3,1.134459,1.137843,1.135748,0.001045
24300.250000,3,1.116173,1.119868,1.118325,0.001399
24300.500000,3,1.106140,1.107982,1.107185,0.000561
24300.750000,3,1.098913,1.100213,1.099661,0.000404
24301.000000,3,1.095802,1.097712,1.096589,0.000702
24301.250000,3,1.095581,1.097084,1.096161,0.000452
24301.500000,3,1.097237,1.099364,1.098514,0.000688
24301.750000,3,1.102305,1.104031,1.103160,0.000644
24302.000000,3,1.108894,1.111778,1.110324,0.000815
24302.250000,3,1.119164,1.121556,1.120055,0.000695
24302.500000,3,1.130760,1.133073,1.131973,0.000760
24302.750000,3,1.143305,1.145376,1.144540,0.000779
24303.000000,3,1.154209,1.156761,1.155640,0.000906
24303.250000,3,1.162840,1.164726,1.163844,0.000555
24303.500000,3,1.168674,1.169737,1.169372,0.000357
24303.750000,3,1.170931,1.172048,1.171565,0.000412
24304.000000,3,1.169178,1.171213,1.170178,0.000619
24304.250000,3,1.162371,1.164539,1.163400,0.000671
24304.500000,3,1.149234,1.152258,1.150306,0.001072
24304.750000,3,1.129321,1.132944,1.130990,0.001276
24305.000000,3,1.104619,1.108964,1.106169,0.001607
24305.250000,3,1.076170,1.079723,1.077665,0.001387
24305.500000,3,1.046841,1.052041,1.048518,0.001759
24305.750000,3,1.017748,1.023001,1.019719,0.001649
24306.000000,3,0.990285,0.994866,0.991962,0.001573
24306.250000,3,0.963440,0.967304,0.965233,0.001234
24306.500000,3,0.938444,0.942031,0.939906,0.001224
24306.750000,3,0.915602,0.919480,0.917044,0.001265
24307.000000,3,0.896273,0.899016,0.897565,0.000890
24307.250000,3,0.881304,0.883336,0.882096,0.000665
24307.500000,3,0.869586,0.871991,0.870783,0.000766
24307.750000,3,0.861957,0.863789,0.862820,0.000575
24308.000000,3,0.856999,0.858311,0.857684,0.000459
24308.250000,3,0.854364,0.855997,0.855293,0.000449
24308.500000,3,0.855488,0.856657,0.856079,0.000407
24308.750000,3,0.859637,0.861300,0.860488,0.000653
24309.000000,3,0.867865,0.870020,0.868967,0.000681
24309.250000,3,0.879305,0.881675,0.880648,0.000878
24309.500000,3,0.892985,0.895231,0.894326,0.000849
24309.750000,3,0.907593,0.910434,0.909334,0.000956
24310.000000,3,0.923999,0.927524,0.925856,0.001172
24310.250000,3,0.941804,0.945569,0.944049,0.001200
24310.500000,3,0.961760,0.965165,0.963748,0.001285
24310.750000,3,0.982301,0.985563,0.984164,0.001154
24311.000000,3,1.002405,1.005138,1.003901,0.001010
24311.250000,3,1.018830,1.021943,1.020644,0.001147
24311.500000,3,1.032553,1.034647,1.033709,0.000687
24311.750000,3,1.042692,1.043770,1.043403,0.000320
24312.000000,3,1.049957,1.051417,1.050533,0.000479
24312.250000,3,1.054493,1.055810,1.055171,0.000420
24312.500000,3,1.055871,1.057251,1.056730,0.000506
24312.750000,3,1.055752,1.057131,1.056475,0.000485
24313.000000,3,1.053093,1.054678,1.053878,0.000549
24313.250000,3,1.050912,1.052052,1.051469,0.000347
24313.500000,3,1.049959,1.051094,1.050646,0.000355
24313.750000,3,1.052361,1.054409,1.052938,0.000637
24314.000000,3,1.057905,1.059535,1.058686,0.000552
24314.250000,3,1.065721,1.067871,1.066880,0.000702
24314.500000,3,1.075377,1.077571,1.076443,0.000648
24314.750000,3,1.086457,1.088440,1.087628,0.000750
24315.000000,3,1.100132,1.103550,1.101815,0.001018
24315.250000,3,1.119737,1.123746,1.121657,0.001430
24315.500000,3,1.145377,1.151205,1.148674,0.001861
24315.750000,3,1.178743,1.184755,1.181650,0.002022
24316.000000,3,1.214804,1.222518,1.219304,0.002504
24316.250000,3,1.254687,1.260052,1.257800,0.001933
24316.500000,3,1.293273,1.299393,1.296690,0.002152
24316.750000,3,1.332563,1.338205,1.335440,0.001904
24317.000000,3,1.371250,1.378053,1.375316,0.002264
24317.250000,3,1.410299,1.417981,1.414884,0.002374
24317.500000,3,1.448794,1.455274,1.452591,0.002129
24317.750000,3,1.481556,1.486404,1.484172,0.001528
24318.000000,3,1.506170,1.509151,1.507451,0.001067
24318.250000,3,1.519689,1.521515,1.520460,0.000602
24318.500000,3,1.524169,1.525244,1.524626,0.000349
24318.750000,3,1.519231,1.521047,1.520121,0.000521
24319.000000,3,1.505780,1.508262,1.506828,0.000874
24319.250000,3,1.479918,1.484473,1.481947,0.001508
24319.500000,3,1.440584,1.447949,1.443400,0.002404
24319.750000,3,1.387710,1.397031,1.391304,0.003250
24320.000000,3,1.324387,1.334394,1.328175,0.003607
24320.250000,3,1.252947,1.264233,1.256884,0.003954
24320.500000,3,1.177643,1.188540,1.181511,0.003871
24320.750000,3,1.098377,1.110392,1.103006,0.003978
24321.000000,3,1.016721,1.030404,1.021406,0.004697
24321.250000,3,0.931580,0.944771,0.936557,0.004669
24321.500000,3,0.845457,0.858786,0.850494,0.004566
24321.750000,3,0.761086,0.773726,0.765676,0.004522
24322.000000,3,0.680193,0.692671,0.684617,0.004383
24322.250000,3,0.605186,0.616341,0.609299,0.003847
24322.500000,3,0.536406,0.547193,0.540329,0.003681
24322.750000,3,0.475411,0.485094,0.478798,0.003207
24323.000000,3,0.423858,0.431160,0.426574,0.002416
24323.250000,3,0.382468,0.388178,0.384591,0.001924
24323.500000,3,0.353109,0.357039,0.354573,0.001322
24323.750000,3,0.335144,0.337377,0.336113,0.000694
24324.000000,4,0.312091,0.313289,0.312763,0.000383
24324.250000,4,0.317338,0.319151,0.318507,0.000624
24324.500000,4,0.330324,0.333613,0.332440,0.001146
24324.750000,4,0.353875,0.358438,0.356767,0.001633
24325.000000,4,0.384045,0.389928,0.387796,0.002127
24325.250000,4,0.422998,0.429751,0.427354,0.002445
24325.500000,4,0.466297,0.473845,0.471216,0.002575
24325.750000,4,0.515641,0.524105,0.521137,0.002847
24326.000000,4,0.566627,0.574853,0.572074,0.002976
24326.250000,4,0.619712,0.627802,0.625011,0.002884
24326.500000,4,0.669815,0.677734,0.674847,0.002656
24326.750000,4,0.718557,0.725639,0.723254,0.002461
24327.000000,4,0.762751,0.770124,0.767226,0.002314
24327.250000,4,0.803971,0.810461,0.808288,0.002142
24327.500000,4,0.840307,0.846125,0.843627,0.001824
24327.750000,4,0.871467,0.876608,0.874804,0.001655
24328.000000,4,0.896920,0.901301,0.899256,0.001349
24328.250000,4,0.919005,0.922506,0.920991,0.001090
24328.500000,4,0.938129,0.941913,0.940005,0.001209
24328.750000,4,0.958442,0.963067,0.960808,0.001273
24329.000000,4,0.978873,0.982136,0.980970,0.001040
24329.250000,4,0.999544,1.003585,1.001507,0.001292
24329.500000,4,1.016506,1.019320,1.017886,0.000874
24329.750000,4,1.031009,1.033571,1.032045,0.000922
24330.000000,4,1.039930,1.043047,1.041562,0.001074
24330.250000,4,1.049747,1.052330,1.050791,0.000840
24330.500000,4,1.057105,1.059714,1.058478,0.000924
24330.750000,4,1.066651,1.068785,1.067877,0.000815
24331.000000,4,1.072492,1.075658,1.074047,0.001027
24331.250000,4,1.077190,1.080049,1.078895,0.000994
24331.500000,4,1.077364,1.079959,1.078789,0.001031
24331.750000,4,1.077434,1.080129,1.078742,0.000973
24332.000000,4,1.074647,1.077955,1.076512,0.001013
24332.250000,4,1.074955,1.076780,1.075919,0.000599
24332.500000,4,1.072527,1.075445,1.073909,0.000976
24332.750000,4,1.070237,1.072635,1.071590,0.000753
24333.000000,4,1.064721,1.067753,1.066415,0.000893
24333.250000,4,1.060454,1.062001,1.061307,0.000575
24333.500000,4,1.054373,1.057352,1.055953,0.000801
24333.750000,4,1.053098,1.054802,1.054258,0.000515
24334.000000,4,1.052923,1.054443,1.053740,0.000440
24334.250000,4,1.056648,1.058418,1.057163,0.000532
24334.500000,4,1.059075,1.060451,1.059815,0.000494
24334.750000,4,1.064178,1.065682,1.064896,0.000524
24335.000000,4,1.068588,1.071106,1.069914,0.000779
24335.250000,4,1.078958,1.080539,1.079534,0.000499
24335.500000,4,1.089394,1.091382,1.090493,0.000541
24335.750000,4,1.104794,1.108206,1.106675,0.001128
24336.000000,4,1.121561,1.124881,1.123707,0.001097
24336.250000,4,1.140306,1.143479,1.141830,0.000971
24336.500000,4,1.156445,1.159274,1.157886,0.000773
24336.750000,4,1.173427,1.176177,1.174990,0.000984
24337.000000,4,1.188881,1.191394,1.190260,0.000795
24337.250000,4,1.205270,1.207678,1.206712,0.000703
24337.500000,4,1.219620,1.221565,1.220746,0.000685
24337.750000,4,1.232194,1.234908,1.233322,0.000847
24338.000000,4,1.240872,1.243280,1.241746,0.000786
24338.250000,4,1.247820,1.249202,1.248367,0.000466
24338.500000,4,1.250800,1.253270,1.251852,0.000682
24338.750000,4,1.255151,1.256364,1.255815,0.000319
24339.000000,4,1.257366,1.258545,1.257797,0.000340
24339.250000,4,1.258528,1.259817,1.259286,0.000487
24339.500000,4,1.256351,1.257915,1.257242,0.000428
24339.750000,4,1.253313,1.255203,1.254330,0.000578
24340.000000,4,1.287728,1.311783,1.297316,0.007974
24340.250000,4,1.242379,1.243797,1.243063,0.000525
24340.500000,4,1.234542,1.236410,1.235612,0.000604
24340.750000,4,1.228926,1.229958,1.229574,0.000363
24341.000000,4,1.220499,1.222294,1.221591,0.000596
24341.250000,4,1.215044,1.216395,1.215722,0.000456
24341.500000,4,1.209943,1.211434,1.210788,0.000460
24341.750000,4,1.209973,1.210886,1.210414,0.000305
24342.000000,4,1.212050,1.213465,1.212459,0.000411
24342.250000,4,1.217406,1.219121,1.218203,0.000548
24342.500000,4,1.222947,1.223954,1.223371,0.000366
24342.750000,4,1.229178,1.231015,1.229966,0.000568
24343.000000,4,1.234722,1.236293,1.235695,0.000573
24343.250000,4,1.243319,1.244966,1.244290,0.000546
24343.500000,4,1.252097,1.254411,1.253291,0.000802
24343.750000,4,1.264425,1.266704,1.265453,0.000869
24344.000000,4,1.274627,1.276978,1.275624,0.000663
24344.250000,4,1.283335,1.286839,1.284818,0.001114
24344.500000,4,1.287090,1.288975,1.287969,0.000725
24344.750000,4,1.289074,1.290922,1.289851,0.000647
24345.000000,4,1.287941,1.289939,1.288912,0.000586
24345.250000,4,1.287504,1.289730,1.288658,0.000658
24345.500000,4,1.284783,1.286581,1.285610,0.000649
24345.750000,4,1.279738,1.282359,1.281390,0.000848
24346.000000,4,1.270261,1.272505,1.271448,0.000744
24346.250000,4,1.257535,1.261285,1.259197,0.001177
24346.500000,4,1.241370,1.244667,1.243402,0.000971
24346.750000,4,1.227025,1.230086,1.228225,0.001004
24347.000000,4,1.211950,1.214987,1.212917,0.000904
24347.250000,4,1.197046,1.200526,1.198848,0.001059
24347.500000,4,1.181291,1.184178,1.182438,0.000922
24347.750000,4,1.164435,1.167720,1.165932,0.000958
24348.000000,4,1.146820,1.150722,1.148496,0.001229
24348.250000,4,1.133296,1.135792,1.134501,0.000721
24348.500000,4,1.121592,1.123509,1.122440,0.000565
24348.750000,4,1.114560,1.116718,1.115535,0.000677
24349.000000,4,1.108028,1.109316,1.108662,0.000431
24349.250000,4,1.102116,1.103935,1.103096,0.000622
24349.500000,4,1.094033,1.095613,1.094784,0.000598
24349.750000,4,1.086690,1.088855,1.087722,0.000804
24350.000000,4,1.079609,1.081894,1.080759,0.000856
24350.250000,4,1.074997,1.077810,1.076443,0.000991
24350.500000,4,1.069476,1.071577,1.070690,0.000788
24350.750000,4,1.061733,1.065007,1.063334,0.001110
24351.000000,4,1.046788,1.049508,1.048298,0.000841
24351.250000,4,1.025182,1.030433,1.027584,0.001610
24351.500000,4,0.997040,1.002321,0.999119,0.001779
24351.750000,4,0.964802,0.970740,0.966837,0.002042
24352.000000,4,0.926258,0.933054,0.928607,0.002184
24352.250000,4,0.882942,0.891140,0.886132,0.002603
24352.500000,4,0.831663,0.840912,0.835196,0.003033
