# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.278544,0.279728,0.279084,0.000363
23728.250000,1,0.279816,0.281260,0.280513,0.000414
23728.500000,1,0.284404,0.285971,0.285113,0.000514
23728.750000,1,0.291077,0.293127,0.292117,0.000670
23729.000000,1,0.300293,0.302805,0.301612,0.000837
23729.250000,1,0.312070,0.315046,0.313763,0.001022
23729.500000,1,0.327503,0.331540,0.329654,0.001385
23729.750000,1,0.347068,0.352113,0.349822,0.001580
23730.000000,1,0.371900,0.377622,0.374869,0.001863
23730.250000,1,0.400469,0.406735,0.403797,0.002034
23730.500000,1,0.431773,0.438880,0.435421,0.002289
23730.750000,1,0.463738,0.470774,0.467532,0.002197
23731.000000,1,0.495603,0.503231,0.499955,0.002309
23731.250000,1,0.529358,0.536963,0.533293,0.002404
23731.500000,1,0.564309,0.572081,0.568331,0.002543
23731.750000,1,0.600685,0.609152,0.605140,0.002605
23732.000000,1,0.637762,0.645711,0.641880,0.002501
23732.250000,1,0.672752,0.679884,0.676453,0.002287
23732.500000,1,0.704285,0.710508,0.707529,0.002026
23732.750000,1,0.732627,0.738779,0.735987,0.001917
23733.000000,1,0.760256,0.766300,0.763982,0.001911
23733.250000,1,0.788296,0.794927,0.792058,0.001978
23733.500000,1,0.816142,0.822349,0.819563,0.001916
23733.750000,1,0.840705,0.846142,0.843685,0.001659
23734.000000,1,0.860291,0.864182,0.862299,0.001222
23734.250000,1,0.873582,0.875985,0.875078,0.000668
23734.500000,1,0.884374,0.886459,0.885617,0.000695
23734.750000,1,0.894182,0.897013,0.895848,0.000940
23735.000000,1,0.906254,0.908899,0.907770,0.000924
23735.250000,1,0.917859,0.920760,0.919430,0.000859
23735.500000,1,0.927674,0.929526,0.928835,0.000592
23735.750000,1,0.933784,0.936283,0.934812,0.000722
23736.000000,1,0.938435,0.940273,0.939695,0.000551
23736.250000,1,0.944767,0.947597,0.946371,0.000849
23736.500000,1,0.954570,0.957916,0.956494,0.001127
23736.750000,1,0.967659,0.970464,0.968984,0.000956
23737.000000,1,0.978034,0.981383,0.979759,0.000932
23737.250000,1,0.984134,0.986038,0.985282,0.000642
23737.500000,1,0.985660,0.986802,0.986108,0.000371
23737.750000,1,0.985264,0.986794,0.986127,0.000475
23738.000000,1,0.989470,0.991619,0.990521,0.000815
23738.250000,1,1.000828,1.004341,1.002080,0.001172
23738.500000,1,1.018507,1.023447,1.020829,0.001548
23738.750000,1,1.037475,1.040937,1.038835,0.001213
23739.000000,1,1.053866,1.056879,1.055027,0.001114
23739.250000,1,1.065535,1.068894,1.066504,0.001107
23739.500000,1,1.075628,1.078337,1.076771,0.000939
23739.750000,1,1.084834,1.089843,1.087668,0.001522
23740.000000,1,1.100287,1.104182,1.102329,0.001303
23740.250000,1,1.115229,1.119309,1.117115,0.001358
23740.500000,1,1.128210,1.132951,1.130453,0.001362
23740.750000,1,1.138062,1.140915,1.139429,0.000904
23741.000000,1,1.145088,1.147774,1.146435,0.000849
23741.250000,1,1.151298,1.155466,1.153710,0.001231
23741.500000,1,1.161893,1.165896,1.164451,0.001251
23741.750000,1,1.175688,1.179961,1.177658,0.001349
23742.000000,1,1.189268,1.192502,1.190825,0.001106
23742.250000,1,1.198323,1.201015,1.199813,0.001149
23742.500000,1,1.202439,1.205509,1.203914,0.000920
23742.750000,1,1.204285,1.207089,1.205696,0.000923
23743.000000,1,1.206848,1.209736,1.208695,0.001000
23743.250000,1,1.213249,1.215819,1.214401,0.000785
23743.500000,1,1.220981,1.225053,1.222195,0.001226
23743.750000,1,1.226898,1.230129,1.228487,0.001115
23744.000000,1,1.231307,1.234827,1.232842,0.001092
23744.250000,1,1.233374,1.236657,1.234942,0.000909
23744.500000,1,1.236825,1.240825,1.238368,0.001132
23744.750000,1,1.244591,1.248459,1.246135,0.001353
23745.000000,1,1.255260,1.259678,1.257160,0.001447
23745.250000,1,1.266963,1.271549,1.268552,0.001570
23745.500000,1,1.274529,1.278788,1.276287,0.001336
23745.750000,1,1.277840,1.281089,1.279195,0.000966
23746.000000,1,1.278603,1.281632,1.279985,0.001008
23746.250000,1,1.280047,1.284140,1.282016,0.001293
23746.500000,1,1.286464,1.290303,1.288301,0.001311
23746.750000,1,1.295131,1.299063,1.297288,0.001290
23747.000000,1,1.302457,1.306460,1.304522,0.001264
23747.250000,1,1.305467,1.308905,1.307040,0.001120
23747.500000,1,1.303514,1.306388,1.304908,0.000850
23747.750000,1,1.300427,1.302765,1.301767,0.000735
23748.000000,1,1.300482,1.303302,1.302291,0.000917
23748.250000,1,1.305931,1.307900,1.306941,0.000564
23748.500000,1,1.313641,1.316128,1.314970,0.000766
23748.750000,1,1.318587,1.321796,1.320298,0.000910
23749.000000,1,1.318383,1.320841,1.319701,0.000868
23749.250000,1,1.311421,1.314881,1.313200,0.001017
23749.500000,1,1.303062,1.306193,1.304635,0.000977
23749.750000,1,1.296875,1.299676,1.298923,0.000890
23750.000000,1,1.297762,1.301209,1.299251,0.001086
23750.250000,1,1.302160,1.305356,1.304098,0.001151
23750.500000,1,1.307630,1.312623,1.310137,0.001444
23750.750000,1,1.312710,1.316981,1.314613,0.001676
23751.000000,1,1.314478,1.319248,1.316558,0.001846
23751.250000,1,1.316086,1.321571,1.318625,0.001817
23751.500000,1,1.320131,1.325365,1.322567,0.002013
23751.750000,1,1.326625,1.332504,1.328928,0.002012
23752.000000,1,1.333577,1.338199,1.335644,0.001820
23752.250000,1,1.337682,1.341894,1.339596,0.001653
23752.500000,1,1.336956,1.342006,1.339095,0.001890
23752.750000,1,1.333875,1.339307,1.336428,0.002044
23753.000000,1,1.333263,1.338745,1.335599,0.001864
23753.250000,1,1.337189,1.342515,1.339681,0.001742
23753.500000,1,1.344434,1.351384,1.348487,0.001963
23753.750000,1,1.356037,1.360732,1.358566,0.001208
23754.000000,1,1.363141,1.366536,1.364672,0.001164
23754.250000,1,1.362041,1.365408,1.363461,0.001194
23754.500000,1,1.352244,1.356014,1.354513,0.001116
23754.750000,1,1.336848,1.341825,1.339031,0.001455
23755.000000,1,1.316958,1.323039,1.319763,0.001759
23755.250000,1,1.292928,1.298941,1.295725,0.001932
23755.500000,1,1.260448,1.268142,1.264420,0.002368
23755.750000,1,1.218841,1.228342,1.223418,0.002924
23756.000000,1,1.166588,1.178562,1.172536,0.003616
23756.250000,1,1.107547,1.120833,1.113799,0.004205
23756.500000,1,1.044601,1.059170,1.051177,0.004322
23756.750000,1,0.979632,0.993650,0.986310,0.004269
23757.000000,1,0.912074,0.926943,0.918846,0.004632
23757.250000,1,0.839874,0.855415,0.846989,0.004989
23757.500000,1,0.763613,0.779843,0.771097,0.005043
23757.750000,1,0.684015,0.701639,0.692339,0.005295
23758.000000,1,0.608018,0.624561,0.615613,0.005015
23758.250000,1,0.537535,0.552419,0.544517,0.004462
23758.500000,1,0.475142,0.488310,0.481139,0.003975
23758.750000,1,0.420683,0.431931,0.426007,0.003344
23759.000000,1,0.374594,0.384216,0.379025,0.002811
23759.250000,1,0.336711,0.344531,0.340256,0.002238
23759.500000,1,0.308454,0.314060,0.311096,0.001554
23759.750000,1,0.291153,0.294128,0.292608,0.000773
23760.000000,2,0.263505,0.264501,0.263907,0.000303
23760.250000,2,0.266883,0.268789,0.268154,0.000601
23760.500000,2,0.277536,0.281156,0.279638,0.001080
23760.750000,2,0.295965,0.301211,0.299201,0.001521
23761.000000,2,0.321289,0.327788,0.325033,0.001916
23761.250000,2,0.352689,0.360386,0.357186,0.002343
23761.500000,2,0.389083,0.398174,0.394334,0.002664
23761.750000,2,0.431871,0.441689,0.437434,0.003002
23762.000000,2,0.478272,0.489237,0.484495,0.003292
23762.250000,2,0.528790,0.540239,0.535384,0.003463
23762.500000,2,0.580305,0.592506,0.587135,0.003672
23762.750000,2,0.632845,0.643742,0.638958,0.003431
23763.000000,2,0.683059,0.695027,0.689408,0.003507
23763.250000,2,0.734355,0.745442,0.740296,0.003404
23763.500000,2,0.784694,0.796220,0.791118,0.003618
23763.750000,2,0.835454,0.845703,0.840821,0.003139
23764.000000,2,0.881493,0.890524,0.886029,0.002893
23764.250000,2,0.921006,0.928646,0.924476,0.002407
23764.500000,2,0.951597,0.957858,0.954537,0.001989
23764.750000,2,0.977707,0.983845,0.980733,0.001940
23765.000000,2,1.001915,1.008485,1.005284,0.001935
23765.250000,2,1.028551,1.035142,1.032043,0.001996
23765.500000,2,1.054547,1.061223,1.058256,0.001918
23765.750000,2,1.079275,1.084808,1.082143,0.001561
23766.000000,2,1.097165,1.102507,1.100106,0.001396
23766.250000,2,1.112999,1.117215,1.114997,0.001193
23766.500000,2,1.125987,1.130274,1.128064,0.001249
23766.750000,2,1.140243,1.144373,1.142569,0.001256
23767.000000,2,1.153580,1.157932,1.155907,0.001269
23767.250000,2,1.164252,1.167866,1.166229,0.001098
23767.500000,2,1.166829,1.169117,1.168025,0.000838
23767.750000,2,1.163242,1.165507,1.164365,0.000760
23768.000000,2,1.157133,1.159882,1.158738,0.000843
23768.250000,2,1.156296,1.159602,1.158283,0.001017
23768.500000,2,1.163733,1.167011,1.165064,0.000995
23768.750000,2,1.176751,1.181270,1.178725,0.001336
23769.000000,2,1.190688,1.194589,1.192461,0.001111
23769.250000,2,1.199344,1.201961,1.200284,0.000884
23769.500000,2,1.200086,1.202051,1.201143,0.000676
23769.750000,2,1.198566,1.201762,1.200031,0.001097
23770.000000,2,1.199282,1.202408,1.200668,0.001078
23770.250000,2,1.205842,1.209078,1.207042,0.001045
23770.500000,2,1.214059,1.217237,1.215399,0.001174
23770.750000,2,1.220655,1.223976,1.222333,0.001091
23771.000000,2,1.222874,1.225891,1.224549,0.001001
23771.250000,2,1.221806,1.224675,1.223046,0.000870
23771.500000,2,1.220956,1.223617,1.222112,0.000986
23771.750000,2,1.225607,1.228455,1.226821,0.001025
23772.000000,2,1.235303,1.238751,1.237134,0.001186
23772.250000,2,1.246604,1.250584,1.248548,0.001406
23772.500000,2,1.254852,1.258363,1.256347,0.001192
23772.750000,2,1.258095,1.260454,1.259103,0.000736
23773.000000,2,1.256745,1.259853,1.258066,0.000804
23773.250000,2,1.257016,1.260404,1.258674,0.000987
23773.500000,2,1.260402,1.263293,1.261657,0.001012
23773.750000,2,1.265602,1.268801,1.266981,0.001079
23774.000000,2,1.267238,1.270294,1.268845,0.000894
23774.250000,2,1.264645,1.267341,1.265784,0.000764
23774.500000,2,1.256755,1.258682,1.257573,0.000694
23774.750000,2,1.249758,1.252235,1.250835,0.000832
23775.000000,2,1.247127,1.249220,1.248010,0.000557
23775.250000,2,1.251054,1.253054,1.252021,0.000531
23775.500000,2,1.257091,1.258466,1.257834,0.000410
23775.750000,2,1.260755,1.262974,1.261959,0.000813
23776.000000,2,1.276792,1.288058,1.282169,0.004202
23776.250000,2,1.251391,1.254261,1.252945,0.000957
23776.500000,2,1.244350,1.246554,1.245505,0.000677
23776.750000,2,1.240013,1.243361,1.241740,0.001055
23777.000000,2,1.239595,1.242507,1.241160,0.000890
23777.250000,2,1.239860,1.242869,1.241390,0.001101
23777.500000,2,1.237242,1.240437,1.238739,0.000914
23777.750000,2,1.233173,1.235815,1.234213,0.001040
23778.000000,2,1.228353,1.231789,1.229746,0.001148
23778.250000,2,1.229091,1.232640,1.230613,0.001182
23778.500000,2,1.234377,1.238106,1.236254,0.001201
23778.750000,2,1.243590,1.247179,1.245231,0.001033
23779.000000,2,1.248245,1.251573,1.249871,0.001026
23779.250000,2,1.246189,1.249400,1.247727,0.001078
23779.500000,2,1.237465,1.240387,1.238674,0.001083
23779.750000,2,1.227677,1.231459,1.229385,0.001262
23780.000000,2,1.222158,1.224452,1.223174,0.000672
23780.250000,2,1.223209,1.225260,1.224216,0.000685
23780.500000,2,1.227921,1.230742,1.229067,0.000810
23780.750000,2,1.233855,1.236127,1.234745,0.000665
23781.000000,2,1.235065,1.238098,1.236505,0.000885
23781.250000,2,1.231376,1.234934,1.233812,0.000951
23781.500000,2,1.225096,1.228075,1.226810,0.000869
23781.750000,2,1.216217,1.220168,1.218567,0.001097
23782.000000,2,1.207418,1.210586,1.209019,0.000808
23782.250000,2,1.195989,1.200611,1.198481,0.001266
23782.500000,2,1.182150,1.187483,1.185243,0.001425
23782.750000,2,1.168761,1.173245,1.171464,0.001276
23783.000000,2,1.156212,1.160073,1.158345,0.001181
23783.250000,2,1.147363,1.151045,1.149097,0.001045
23783.500000,2,1.140053,1.143218,1.142225,0.001028
23783.750000,2,1.135024,1.139109,1.137483,0.001260
23784.000000,2,1.128294,1.133005,1.130999,0.001340
23784.250000,2,1.119595,1.124659,1.122612,0.001490
23784.500000,2,1.108746,1.113358,1.111432,0.001282
23784.750000,2,1.099227,1.103984,1.101524,0.001378
23785.000000,2,1.090973,1.093491,1.092355,0.000897
23785.250000,2,1.083128,1.086323,1.084629,0.000955
23785.500000,2,1.073269,1.076680,1.074898,0.001090
23785.750000,2,1.059570,1.063941,1.062043,0.001424
23786.000000,2,1.042652,1.046923,1.045041,0.001343
23786.250000,2,1.024193,1.028800,1.026489,0.001372
23786.500000,2,1.004685,1.009373,1.007205,0.001336
23786.750000,2,0.986526,0.990976,0.988808,0.001389
23787.000000,2,0.966143,0.971550,0.968720,0.001651
23787.250000,2,0.942552,0.948392,0.945378,0.001951
23787.500000,2,0.911590,0.918790,0.915091,0.002286
23787.750000,2,0.875639,0.883721,0.879273,0.002540
23788.000000,2,0.834314,0.843061,0.838503,0.002594
23788.250000,2,0.790874,0.800789,0.795131,0.002895
23788.500000,2,0.744793,0.754211,0.748770,0.002836
23788.750000,2,0.696040,0.706480,0.700760,0.003144
23789.000000,2,0.645077,0.655580,0.649297,0.003336
23789.250000,2,0.591898,0.603227,0.596945,0.003471
23789.500000,2,0.539572,0.550160,0.544161,0.003329
23789.750000,2,0.489349,0.500156,0.494079,0.003189
23790.000000,2,0.443782,0.453193,0.447804,0.002901
23790.250000,2,0.403133,0.411459,0.406767,0.002540
23790.500000,2,0.366804,0.374321,0.370073,0.002309
23790.750000,2,0.336290,0.342700,0.339149,0.001944
23791.000000,2,0.310241,0.315119,0.312572,0.001623
23791.250000,2,0.289671,0.293786,0.291666,0.001241
23791.500000,2,0.274362,0.276802,0.275616,0.000858
23791.750000,2,0.265536,0.266966,0.266261,0.000450
23792.000000,3,0.333447,0.334353,0.333743,0.000264
23792.250000,3,0.336109,0.337583,0.336889,0.000519
23792.500000,3,0.345103,0.347649,0.346630,0.000879
23792.750000,3,0.360604,0.365443,0.363204,0.001461
23793.000000,3,0.383950,0.390478,0.387471,0.001969
23793.250000,3,0.414181,0.422077,0.418575,0.002468
23793.500000,3,0.451477,0.460230,0.456324,0.002781
23793.750000,3,0.494013,0.504121,0.499461,0.003062
23794.000000,3,0.540243,0.551191,0.546104,0.003235
23794.250000,3,0.588643,0.599536,0.594783,0.003270
23794.500000,3,0.638600,0.649879,0.645046,0.003414
23794.750000,3,0.689937,0.702044,0.696732,0.003510
23795.000000,3,0.742860,0.755603,0.749870,0.003569
23795.250000,3,0.796673,0.809287,0.803775,0.003589
23795.500000,3,0.849262,0.861546,0.855965,0.003433
23795.750000,3,0.897538,0.908409,0.903657,0.003087
23796.000000,3,0.940653,0.949780,0.945576,0.002719
23796.250000,3,0.975989,0.985348,0.981054,0.002538
23796.500000,3,1.006912,1.015826,1.011881,0.002394
23796.750000,3,1.036729,1.043255,1.040219,0.001962
23797.000000,3,1.062252,1.068344,1.065653,0.002018
23797.250000,3,1.083382,1.088555,1.086307,0.001673
23797.500000,3,1.097970,1.101279,1.099892,0.001130
23797.750000,3,1.105026,1.107189,1.106267,0.000714
23798.000000,3,1.107213,1.109771,1.108834,0.000716
23798.250000,3,1.109549,1.112502,1.110992,0.000967
23798.500000,3,1.114482,1.117947,1.116113,0.001020
23798.750000,3,1.121756,1.125703,1.123304,0.001328
23799.000000,3,1.128904,1.132001,1.130236,0.001101
23799.250000,3,1.132426,1.134502,1.133348,0.000674
23799.500000,3,1.131615,1.133422,1.132399,0.000650
23799.750000,3,1.127995,1.130163,1.129137,0.000766
23800.000000,3,1.127003,1.129016,1.127946,0.000665
23800.250000,3,1.129053,1.131036,1.130057,0.000750
23800.500000,3,1.133466,1.135916,1.134723,0.000902
23800.750000,3,1.136842,1.138982,1.138167,0.000663
23801.000000,3,1.136232,1.138188,1.137211,0.000601
23801.250000,3,1.131107,1.133533,1.132221,0.000679
23801.500000,3,1.126102,1.127890,1.126927,0.000586
23801.750000,3,1.124169,1.125875,1.124970,0.000441
23802.000000,3,1.128464,1.130529,1.129379,0.000677
23802.250000,3,1.136839,1.140047,1.138381,0.000867
23802.500000,3,1.147842,1.150481,1.149117,0.000748
23802.750000,3,1.156749,1.158048,1.157138,0.000463
23803.000000,3,1.160947,1.162135,1.161466,0.000369
23803.250000,3,1.161954,1.163590,1.162691,0.000537
23803.500000,3,1.162144,1.163953,1.163105,0.000540
23803.750000,3,1.161634,1.163157,1.162512,0.000408
23804.000000,3,1.160384,1.162013,1.161283,0.000490
23804.250000,3,1.155254,1.157832,1.156200,0.000833
23804.500000,3,1.147696,1.150211,1.148769,0.000875
23804.750000,3,1.140365,1.141956,1.141212,0.000509
23805.000000,3,1.135584,1.137041,1.136319,0.000402
23805.250000,3,1.135080,1.136318,1.135680,0.000429
23805.500000,3,1.137071,1.139445,1.137896,0.000655
23805.750000,3,1.138804,1.140330,1.139601,0.000463
23806.000000,3,1.137996,1.138953,1.138347,0.000346
23806.250000,3,1.132360,1.134621,1.133146,0.000631
23806.500000,3,1.125083,1.126650,1.125967,0.000451
23806.750000,3,1.117977,1.120433,1.119111,0.000734
23807.000000,3,1.112628,1.114568,1.113666,0.000645
23807.250000,3,1.106312,1.108224,1.107203,0.000615
23807.500000,3,1.098146,1.100378,1.099278,0.000680
23807.750000,3,1.090116,1.092179,1.090753,0.000722
23808.000000,3,1.082729,1.084826,1.083746,0.000716
23808.250000,3,1.080220,1.082316,1.081304,0.000709
23808.500000,3,1.082474,1.084772,1.083649,0.000728
23808.750000,3,1.086663,1.089251,1.088010,0.000835
23809.000000,3,1.089293,1.091208,1.090293,0.000610
23809.250000,3,1.085918,1.088769,1.087308,0.000940
23809.500000,3,1.080376,1.082989,1.081333,0.000840
23809.750000,3,1.075821,1.078144,1.076639,0.000695
23810.000000,3,1.075395,1.077552,1.076680,0.000645
23810.250000,3,1.081442,1.083949,1.082963,0.000703
23810.500000,3,1.090085,1.092488,1.091222,0.000737
23810.750000,3,1.095848,1.098020,1.096865,0.000701
23811.000000,3,1.096822,1.098683,1.097546,0.000605
23811.250000,3,1.094419,1.096174,1.095266,0.000483
23811.500000,3,1.094382,1.096237,1.095333,0.000504
23811.750000,3,1.099082,1.101886,1.100553,0.000827
23812.000000,3,1.109198,1.111981,1.110843,0.000827
23812.250000,3,1.119326,1.120582,1.120004,0.000455
23812.500000,3,1.123230,1.124479,1.123944,0.000388
23812.750000,3,1.120339,1.121663,1.121074,0.000417
23813.000000,3,1.116027,1.116967,1.116420,0.000311
23813.250000,3,1.114836,1.116004,1.115379,0.000444
23813.500000,3,1.120890,1.123142,1.121980,0.000758
23813.750000,3,1.132159,1.135069,1.133496,0.000847
23814.000000,3,1.142730,1.145843,1.144619,0.000948
23814.250000,3,1.149292,1.150929,1.150137,0.000510
23814.500000,3,1.149234,1.150753,1.150053,0.000519
23814.750000,3,1.148068,1.150571,1.149620,0.000675
23815.000000,3,1.152563,1.154209,1.153717,0.000431
23815.250000,3,1.162867,1.165784,1.164245,0.000940
23815.500000,3,1.175961,1.178657,1.177436,0.000942
23815.750000,3,1.185292,1.187687,1.187045,0.000744
23816.000000,3,1.188152,1.189920,1.189319,0.000550
23816.250000,3,1.184790,1.187103,1.185669,0.000632
23816.500000,3,1.181962,1.183462,1.182817,0.000412
23816.750000,3,1.186566,1.188732,1.187542,0.000648
23817.000000,3,1.199261,1.202810,1.201558,0.001237
23817.250000,3,1.218698,1.222710,1.220814,0.001202
23817.500000,3,1.236594,1.239619,1.237697,0.000906
23817.750000,3,1.245421,1.248168,1.247077,0.000915
23818.000000,3,1.245990,1.249806,1.247864,0.001138
23818.250000,3,1.240404,1.243395,1.242123,0.000969
23818.500000,3,1.229831,1.234575,1.232749,0.001329
23818.750000,3,1.216838,1.221026,1.219263,0.001336
23819.000000,3,1.195463,1.202167,1.198882,0.002115
23819.250000,3,1.164490,1.172974,1.168601,0.002521
23819.500000,3,1.126169,1.134903,1.130928,0.002756
23819.750000,3,1.084333,1.094063,1.089994,0.002870
23820.000000,3,1.045355,1.054373,1.049615,0.002889
23820.250000,3,1.004705,1.014148,1.009730,0.002854
23820.500000,3,0.962638,0.972267,0.967468,0.003077
23820.750000,3,0.911636,0.923387,0.917687,0.003590
23821.000000,3,0.852382,0.866240,0.859174,0.004262
23821.250000,3,0.787577,0.802178,0.794144,0.004390
23821.500000,3,0.721145,0.735110,0.727303,0.004302
23821.750000,3,0.656356,0.669672,0.662431,0.004054
23822.000000,3,0.596175,0.609202,0.601899,0.003963
23822.250000,3,0.540108,0.552043,0.545388,0.003586
23822.500000,3,0.488394,0.499277,0.493137,0.003271
23822.750000,3,0.442401,0.451738,0.446402,0.002806
23823.000000,3,0.403492,0.411117,0.406611,0.002280
23823.250000,3,0.372985,0.378214,0.375077,0.001589
23823.500000,3,0.351382,0.355061,0.352950,0.001101
23823.750000,3,0.338694,0.340445,0.339480,0.000505
23824.000000,4,0.270954,0.271631,0.271274,0.000220
23824.250000,4,0.273706,0.275383,0.274547,0.000543
23824.500000,4,0.282040,0.285434,0.283865,0.000959
23824.750000,4,0.297911,0.302561,0.300237,0.001383
23825.000000,4,0.320966,0.327024,0.324299,0.001901
23825.250000,4,0.351447,0.358930,0.355456,0.002344
23825.500000,4,0.388774,0.397982,0.393617,0.002797
23825.750000,4,0.431315,0.441652,0.437002,0.003081
23826.000000,4,0.477863,0.488701,0.483812,0.003239
23826.250000,4,0.527428,0.539062,0.533710,0.003484
23826.500000,4,0.580050,0.591672,0.586587,0.003466
23826.750000,4,0.636080,0.649292,0.643359,0.003909
23827.000000,4,0.695860,0.709452,0.703001,0.003983
23827.250000,4,0.755549,0.768582,0.762961,0.003762
23827.500000,4,0.812180,0.823998,0.819067,0.003472
23827.750000,4,0.862986,0.874275,0.869314,0.003133
23828.000000,4,0.907546,0.917453,0.913264,0.002809
23828.250000,4,0.947570,0.955950,0.952597,0.002357
23828.500000,4,0.984430,0.992949,0.989560,0.002244
23828.750000,4,1.021006,1.028589,1.025373,0.002261
23829.000000,4,1.054202,1.060701,1.057656,0.001869
23829.250000,4,1.081152,1.085934,1.083912,0.001393
23829.500000,4,1.100929,1.104538,1.103492,0.001067
23829.750000,4,1.116020,1.119388,1.117622,0.001067
23830.000000,4,1.127446,1.131019,1.129634,0.001149
23830.250000,4,1.139326,1.141697,1.140766,0.000760
23830.500000,4,1.149024,1.151258,1.150225,0.000734
23830.750000,4,1.154717,1.156887,1.155771,0.000581
23831.000000,4,1.154991,1.156783,1.155995,0.000679
23831.250000,4,1.151227,1.152655,1.152201,0.000441
23831.500000,4,1.147466,1.149197,1.148273,0.000528
23831.750000,4,1.146425,1.148486,1.147448,0.000690
23832.000000,4,1.151668,1.154394,1.152782,0.000884
23832.250000,4,1.160668,1.164006,1.161899,0.000991
23832.500000,4,1.169354,1.172071,1.170469,0.001012
23832.750000,4,1.175070,1.177788,1.176410,0.000901
23833.000000,4,1.176840,1.179186,1.178186,0.000837
23833.250000,4,1.176769,1.179146,1.178081,0.000796
23833.500000,4,1.177225,1.179492,1.178352,0.000762
23833.750000,4,1.178881,1.181449,1.180576,0.000889
23834.000000,4,1.180214,1.183192,1.181869,0.001031
23834.250000,4,1.179203,1.181969,1.180557,0.000830
23834.500000,4,1.174714,1.177933,1.176234,0.000920
23834.750000,4,1.167655,1.171115,1.169489,0.000999
23835.000000,4,1.163879,1.166724,1.165633,0.000930
23835.250000,4,1.165502,1.167651,1.166667,0.000765
23835.500000,4,1.171095,1.174028,1.172195,0.000880
23835.750000,4,1.178550,1.181256,1.179787,0.000768
23836.000000,4,1.183262,1.185599,1.184701,0.000678
23836.250000,4,1.182434,1.185289,1.184138,0.000907
23836.500000,4,1.178323,1.181345,1.180167,0.000853
23836.750000,4,1.175388,1.177579,1.176566,0.000723
23837.000000,4,1.174945,1.177432,1.176243,0.000753
23837.250000,4,1.179094,1.181001,1.180153,0.000678
23837.500000,4,1.183283,1.185885,1.184784,0.000808
23837.750000,4,1.185453,1.187676,1.186374,0.000680
23838.000000,4,1.183802,1.185478,1.184698,0.000517
23838.250000,4,1.180399,1.181512,1.180912,0.000392
23838.500000,4,1.178376,1.179917,1.179461,0.000451
23838.750000,4,1.181355,1.183202,1.182194,0.000677
23839.000000,4,1.186288,1.189290,1.187737,0.000921
23839.250000,4,1.192590,1.193863,1.193086,0.000395
23839.500000,4,1.192718,1.194943,1.194349,0.000602
23839.750000,4,1.190587,1.192602,1.191717,0.000639
23840.000000,4,1.192123,1.194103,1.193103,0.000689
23840.250000,4,1.184890,1.186341,1.185558,0.000430
23840.500000,4,1.185709,1.187084,1.186524,0.000454
23840.750000,4,1.188066,1.189412,1.188606,0.000498
23841.000000,4,1.188668,1.190368,1.189308,0.000516
23841.250000,4,1.184981,1.186647,1.185923,0.000592
23841.500000,4,1.180010,1.181536,1.180969,0.000401
23841.750000,4,1.177544,1.179282,1.178282,0.000517
23842.000000,4,1.180009,1.180864,1.180466,0.000234
23842.250000,4,1.186053,1.188012,1.187192,0.000534
23842.500000,4,1.193572,1.195294,1.194292,0.000566
23842.750000,4,1.197601,1.198577,1.197973,0.000258
23843.000000,4,1.195443,1.196487,1.196016,0.000330
23843.250000,4,1.189229,1.192511,1.190882,0.000882
23843.500000,4,1.184694,1.187120,1.185858,0.000629
23843.750000,4,1.183522,1.184948,1.184303,0.000464
23844.000000,4,1.184333,1.185673,1.185052,0.000403
23844.250000,4,1.184543,1.187082,1.185970,0.000785
23844.500000,4,1.183091,1.184858,1.184043,0.000579
23844.750000,4,1.179081,1.181334,1.180237,0.000624
23845.000000,4,1.176303,1.178789,1.177390,0.000618
23845.250000,4,1.176945,1.178789,1.177669,0.000577
23845.500000,4,1.179303,1.181011,1.180212,0.000544
23845.750000,4,1.180489,1.182377,1.181311,0.000682
23846.000000,4,1.174690,1.178189,1.176832,0.001162
23846.250000,4,1.164197,1.167055,1.165894,0.000969
23846.500000,4,1.151915,1.154385,1.153215,0.000991
23846.750000,4,1.143612,1.146229,1.145132,0.000780
23847.000000,4,1.145050,1.148553,1.146634,0.000977
23847.250000,4,1.155613,1.158687,1.157232,0.001035
23847.500000,4,1.170159,1.173241,1.171941,0.001055
23847.750000,4,1.183216,1.186391,1.184585,0.000853
23848.000000,4,1.189041,1.191985,1.190225,0.000832
23848.250000,4,1.187968,1.190034,1.189216,0.000532
23848.500000,4,1.184431,1.186408,1.185303,0.000584
23848.750000,4,1.181906,1.183538,1.182535,0.000493
23849.000000,4,1.180648,1.182284,1.181480,0.000468
23849.250000,4,1.179294,1.181270,1.180220,0.000533
23849.500000,4,1.174710,1.177100,1.175938,0.000688
23849.750000,4,1.166970,1.169374,1.168308,0.000665
23850.000000,4,1.156860,1.159556,1.158289,0.000758
23850.250000,4,1.146163,1.148360,1.147354,0.000703
23850.500000,4,1.132497,1.135765,1.133922,0.000942
23850.750000,4,1.114071,1.118795,1.116499,0.001429
23851.000000,4,1.087416,1.094662,1.091359,0.002109
23851.250000,4,1.053792,1.063206,1.058573,0.002710
23851.500000,4,1.016002,1.024295,1.020187,0.002623
23851.750000,4,0.974120,0.984196,0.979027,0.002869
23852.000000,4,0.930933,0.941531,0.936094,0.003097
23852.250000,4,0.884447,0.896406,0.890130,0.003476
23852.500000,4,0.832900,0.845167,0.839056,0.003590
