# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.276672,0.278050,0.277437,0.000475
23528.250000,1,0.278261,0.279545,0.278963,0.000473
23528.500000,1,0.282720,0.284407,0.283571,0.000622
23528.750000,1,0.289986,0.292148,0.290960,0.000747
23529.000000,1,0.299964,0.302486,0.300964,0.000909
23529.250000,1,0.312046,0.315352,0.313641,0.001098
23529.500000,1,0.328732,0.332244,0.330174,0.001308
23529.750000,1,0.349279,0.353793,0.351019,0.001670
23530.000000,1,0.374669,0.380079,0.376785,0.001945
23530.250000,1,0.404213,0.410372,0.406646,0.002299
23530.500000,1,0.436515,0.442727,0.438902,0.002379
23530.750000,1,0.469319,0.475764,0.471710,0.002284
23531.000000,1,0.502029,0.509081,0.504681,0.002550
23531.250000,1,0.535815,0.542574,0.538241,0.002453
23531.500000,1,0.571125,0.578230,0.573531,0.002594
23531.750000,1,0.607451,0.615335,0.610439,0.002775
23532.000000,1,0.644448,0.652174,0.647455,0.002771
23532.250000,1,0.678932,0.686021,0.681791,0.002533
23532.500000,1,0.709765,0.716640,0.712527,0.002464
23532.750000,1,0.737750,0.744270,0.740396,0.002372
23533.000000,1,0.764959,0.771621,0.767392,0.002410
23533.250000,1,0.791879,0.798589,0.794295,0.002317
23533.500000,1,0.818374,0.824478,0.820886,0.002246
23533.750000,1,0.841244,0.846849,0.843738,0.001969
23534.000000,1,0.858843,0.863304,0.860867,0.001665
23534.250000,1,0.870816,0.874228,0.872424,0.001319
23534.500000,1,0.879197,0.883218,0.881003,0.001365
23534.750000,1,0.887949,0.891460,0.889624,0.001159
23535.000000,1,0.897907,0.901724,0.899549,0.001182
23535.250000,1,0.908062,0.910665,0.909446,0.000891
23535.500000,1,0.916030,0.917830,0.916943,0.000732
23535.750000,1,0.919720,0.922440,0.920978,0.000820
23536.000000,1,0.923459,0.925428,0.924241,0.000690
23536.250000,1,0.927828,0.929720,0.928687,0.000633
23536.500000,1,0.936576,0.938562,0.937138,0.000661
23536.750000,1,0.946498,0.948885,0.947419,0.000777
23537.000000,1,0.955790,0.957544,0.956474,0.000478
23537.250000,1,0.959861,0.961656,0.960502,0.000564
23537.500000,1,0.958851,0.960821,0.959861,0.000684
23537.750000,1,0.957722,0.959088,0.958383,0.000415
23538.000000,1,0.960408,0.962569,0.961215,0.000667
23538.250000,1,0.970067,0.972373,0.971322,0.000910
23538.500000,1,0.986861,0.989969,0.988319,0.001038
23538.750000,1,1.003180,1.006993,1.005076,0.001229
23539.000000,1,1.018911,1.022518,1.020224,0.001111
23539.250000,1,1.029495,1.031964,1.031138,0.000791
23539.500000,1,1.039163,1.041158,1.039921,0.000669
23539.750000,1,1.049530,1.052077,1.050596,0.000868
23540.000000,1,1.063109,1.065660,1.064277,0.000941
23540.250000,1,1.077653,1.079856,1.078715,0.000745
23540.500000,1,1.090106,1.093477,1.091741,0.001099
23540.750000,1,1.099910,1.102246,1.101045,0.000778
23541.000000,1,1.107242,1.108758,1.107914,0.000540
23541.250000,1,1.115116,1.117376,1.115885,0.000782
23541.500000,1,1.125698,1.128928,1.126907,0.001135
23541.750000,1,1.139943,1.142695,1.141129,0.000904
23542.000000,1,1.153510,1.156770,1.154979,0.001210
23542.250000,1,1.163956,1.165943,1.164962,0.000600
23542.500000,1,1.170059,1.171525,1.170654,0.000468
23542.750000,1,1.172782,1.174955,1.173808,0.000683
23543.000000,1,1.177584,1.178957,1.178308,0.000416
23543.250000,1,1.185060,1.186563,1.185715,0.000499
23543.500000,1,1.193969,1.196315,1.194928,0.000803
23543.750000,1,1.202664,1.204419,1.203429,0.000670
23544.000000,1,1.208945,1.210121,1.209529,0.000309
23544.250000,1,1.213220,1.214509,1.213668,0.000429
23544.500000,1,1.218607,1.220384,1.219381,0.000532
23544.750000,1,1.227816,1.230307,1.229230,0.000984
23545.000000,1,1.241824,1.244450,1.243011,0.000797
23545.250000,1,1.255378,1.258089,1.256610,0.000908
23545.500000,1,1.266678,1.268058,1.267336,0.000401
23545.750000,1,1.272454,1.274099,1.273078,0.000542
23546.000000,1,1.275894,1.277491,1.276557,0.000560
23546.250000,1,1.280399,1.282611,1.281535,0.000768
23546.500000,1,1.289489,1.291576,1.290465,0.000731
23546.750000,1,1.301250,1.304023,1.302784,0.000960
23547.000000,1,1.312112,1.313805,1.312946,0.000560
23547.250000,1,1.318060,1.319974,1.318850,0.000658
23547.500000,1,1.318931,1.321586,1.319824,0.000880
23547.750000,1,1.318207,1.320299,1.319261,0.000681
23548.000000,1,1.321119,1.324436,1.322652,0.001048
23548.250000,1,1.328100,1.331131,1.329696,0.000856
23548.500000,1,1.338973,1.341393,1.340251,0.000857
23548.750000,1,1.346945,1.348671,1.348097,0.000537
23549.000000,1,1.349417,1.351075,1.350014,0.000575
23549.250000,1,1.344417,1.346958,1.345711,0.000841
23549.500000,1,1.337646,1.339621,1.338784,0.000625
23549.750000,1,1.333843,1.335285,1.334381,0.000417
23550.000000,1,1.335135,1.337553,1.336210,0.000839
23550.250000,1,1.341090,1.343419,1.342163,0.000789
23550.500000,1,1.348762,1.350566,1.349592,0.000616
23550.750000,1,1.354913,1.355689,1.355199,0.000248
23551.000000,1,1.356954,1.359343,1.358209,0.000791
23551.250000,1,1.359317,1.360950,1.360314,0.000618
23551.500000,1,1.363841,1.366052,1.365257,0.000755
23551.750000,1,1.369820,1.372288,1.371061,0.000738
23552.000000,1,1.376346,1.378869,1.377555,0.000831
23552.250000,1,1.379036,1.381565,1.380646,0.000812
23552.500000,1,1.378358,1.381144,1.379586,0.000906
23552.750000,1,1.374171,1.376605,1.375541,0.000874
23553.000000,1,1.371731,1.374669,1.373367,0.001025
23553.250000,1,1.374543,1.377486,1.375883,0.000907
23553.500000,1,1.381317,1.384789,1.383150,0.001007
23553.750000,1,1.390148,1.392985,1.391473,0.001088
23554.000000,1,1.394001,1.397344,1.395927,0.001043
23554.250000,1,1.390597,1.393971,1.392688,0.001105
23554.500000,1,1.379126,1.383454,1.381163,0.001490
23554.750000,1,1.360588,1.365319,1.363566,0.001863
23555.000000,1,1.338987,1.343958,1.341661,0.001644
23555.250000,1,1.311555,1.317085,1.314875,0.001895
23555.500000,1,1.276536,1.283741,1.280878,0.002691
23555.750000,1,1.231516,1.240111,1.237119,0.003249
23556.000000,1,1.178181,1.188669,1.183797,0.003750
23556.250000,1,1.115531,1.127358,1.122550,0.004083
23556.500000,1,1.050653,1.062673,1.057920,0.004308
23556.750000,1,0.983530,0.995846,0.990962,0.004575
23557.000000,1,0.914694,0.926696,0.921898,0.004553
23557.250000,1,0.840761,0.854458,0.848951,0.004881
23557.500000,1,0.763827,0.777713,0.771904,0.004922
23557.750000,1,0.683669,0.697962,0.692202,0.005123
23558.000000,1,0.607234,0.620828,0.615025,0.004840
23558.250000,1,0.536563,0.548361,0.543463,0.004239
23558.500000,1,0.473798,0.484558,0.479985,0.003850
23558.750000,1,0.419687,0.428836,0.424783,0.003234
23559.000000,1,0.373347,0.381011,0.377640,0.002771
23559.250000,1,0.335649,0.341658,0.339032,0.002140
23559.500000,1,0.307382,0.312000,0.309857,0.001591
23559.750000,1,0.290371,0.292418,0.291406,0.000717
23560.000000,2,0.261716,0.262530,0.262143,0.000226
23560.250000,2,0.265064,0.266981,0.265945,0.000653
23560.500000,2,0.275265,0.278568,0.276478,0.001177
23560.750000,2,0.292890,0.297669,0.294798,0.001677
23561.000000,2,0.316731,0.322108,0.318931,0.001977
23561.250000,2,0.346468,0.352959,0.349186,0.002352
23561.500000,2,0.381016,0.388999,0.384213,0.002738
23561.750000,2,0.421894,0.429769,0.425109,0.002829
23562.000000,2,0.466375,0.475309,0.470020,0.003143
23562.250000,2,0.515184,0.524414,0.519019,0.003398
23562.500000,2,0.565194,0.574405,0.568965,0.003315
23562.750000,2,0.615537,0.624858,0.619383,0.003348
23563.000000,2,0.664760,0.674305,0.668668,0.003368
23563.250000,2,0.714809,0.724376,0.718681,0.003418
23563.500000,2,0.764494,0.774327,0.768563,0.003496
23563.750000,2,0.814306,0.823611,0.818124,0.003376
23564.000000,2,0.860434,0.868456,0.863569,0.003019
23564.250000,2,0.899964,0.907108,0.902771,0.002490
23564.500000,2,0.931815,0.937992,0.934156,0.002304
23564.750000,2,0.959563,0.964929,0.961684,0.001992
23565.000000,2,0.986304,0.992196,0.988294,0.002189
23565.250000,2,1.013650,1.020164,1.016515,0.002231
23565.500000,2,1.042637,1.048448,1.044693,0.002195
23565.750000,2,1.069061,1.074397,1.070931,0.001942
23566.000000,2,1.089860,1.094703,1.091583,0.001637
23566.250000,2,1.108072,1.111833,1.109241,0.001402
23566.500000,2,1.123027,1.127669,1.124791,0.001606
23566.750000,2,1.139537,1.144314,1.141719,0.001517
23567.000000,2,1.156717,1.160286,1.158306,0.001259
23567.250000,2,1.168692,1.172437,1.170892,0.001110
23567.500000,2,1.174673,1.176978,1.176053,0.000939
23567.750000,2,1.173085,1.175680,1.174582,0.000844
23568.000000,2,1.169660,1.172164,1.171287,0.000776
23568.250000,2,1.170383,1.173762,1.172243,0.000920
23568.500000,2,1.179460,1.182833,1.181411,0.001112
23568.750000,2,1.195922,1.199973,1.197455,0.001373
23569.000000,2,1.211194,1.214895,1.213038,0.001331
23569.250000,2,1.221442,1.224718,1.223436,0.000947
23569.500000,2,1.225169,1.226680,1.225916,0.000560
23569.750000,2,1.225114,1.226823,1.226040,0.000560
23570.000000,2,1.227236,1.229102,1.228341,0.000553
23570.250000,2,1.234582,1.236206,1.235355,0.000592
23570.500000,2,1.244029,1.246349,1.244894,0.000721
23570.750000,2,1.252175,1.254580,1.253074,0.000637
23571.000000,2,1.254565,1.256289,1.255459,0.000621
23571.250000,2,1.253640,1.254871,1.254395,0.000390
23571.500000,2,1.252669,1.255484,1.253554,0.000788
23571.750000,2,1.257542,1.259383,1.258314,0.000557
23572.000000,2,1.267173,1.270397,1.268390,0.001074
23572.250000,2,1.278223,1.280256,1.279376,0.000752
23572.500000,2,1.285369,1.288205,1.286688,0.000846
23572.750000,2,1.287739,1.289683,1.288685,0.000592
23573.000000,2,1.286100,1.287645,1.286815,0.000517
23573.250000,2,1.285190,1.286354,1.285874,0.000360
23573.500000,2,1.286714,1.288447,1.287667,0.000575
23573.750000,2,1.289955,1.292205,1.291225,0.000636
23574.000000,2,1.290957,1.292516,1.291635,0.000497
23574.250000,2,1.286081,1.288319,1.287132,0.000630
23574.500000,2,1.276736,1.278817,1.277507,0.000658
23574.750000,2,1.266209,1.269554,1.268004,0.000868
23575.000000,2,1.262247,1.263724,1.263210,0.000523
23575.250000,2,1.263744,1.265896,1.264654,0.000616
23575.500000,2,1.266975,1.269183,1.268265,0.000888
23575.750000,2,1.268427,1.271075,1.269902,0.000960
23576.000000,2,1.279603,1.290153,1.285539,0.003881
23576.250000,2,1.256192,1.258524,1.257125,0.000760
23576.500000,2,1.245556,1.248550,1.246960,0.000978
23576.750000,2,1.240052,1.242157,1.241221,0.000695
23577.000000,2,1.237211,1.239579,1.238516,0.000729
23577.250000,2,1.235500,1.237878,1.236778,0.000744
23577.500000,2,1.230979,1.232913,1.232018,0.000546
23577.750000,2,1.224233,1.225976,1.225146,0.000527
23578.000000,2,1.218406,1.220131,1.219105,0.000578
23578.250000,2,1.217142,1.217980,1.217570,0.000308
23578.500000,2,1.220861,1.223373,1.221892,0.000741
23578.750000,2,1.227629,1.229370,1.228356,0.000554
23579.000000,2,1.230948,1.232140,1.231741,0.000372
23579.250000,2,1.227509,1.229612,1.228700,0.000779
23579.500000,2,1.216824,1.219586,1.218432,0.001036
23579.750000,2,1.206051,1.208642,1.207789,0.000965
23580.000000,2,1.199559,1.202032,1.200735,0.000797
23580.250000,2,1.199294,1.202305,1.200562,0.000936
23580.500000,2,1.204147,1.205814,1.204668,0.000604
23580.750000,2,1.208809,1.210220,1.209612,0.000457
23581.000000,2,1.209689,1.211791,1.210935,0.000758
23581.250000,2,1.207537,1.209723,1.208644,0.000811
23581.500000,2,1.199791,1.202498,1.201441,0.000921
23581.750000,2,1.191651,1.195252,1.193903,0.001163
23582.000000,2,1.182964,1.186154,1.184863,0.001068
23582.250000,2,1.173337,1.176748,1.175258,0.001115
23582.500000,2,1.160075,1.163648,1.162393,0.001297
23582.750000,2,1.148377,1.152067,1.150108,0.001193
23583.000000,2,1.136107,1.139550,1.138116,0.001072
23583.250000,2,1.128600,1.131073,1.130025,0.000768
23583.500000,2,1.122952,1.125309,1.124445,0.000948
23583.750000,2,1.119475,1.121821,1.121137,0.000730
23584.000000,2,1.115275,1.117238,1.116409,0.000613
23584.250000,2,1.108031,1.110858,1.109557,0.000914
23584.500000,2,1.098864,1.100933,1.100034,0.000715
23584.750000,2,1.090432,1.092625,1.091865,0.000773
23585.000000,2,1.083197,1.085726,1.084733,0.000786
23585.250000,2,1.077398,1.079827,1.078675,0.000744
23585.500000,2,1.069260,1.071771,1.070766,0.000894
23585.750000,2,1.057762,1.061834,1.060280,0.001269
23586.000000,2,1.042806,1.046815,1.045167,0.001326
23586.250000,2,1.026110,1.031122,1.028772,0.001606
23586.500000,2,1.008540,1.012831,1.011271,0.001481
23586.750000,2,0.992155,0.995970,0.994485,0.001369
23587.000000,2,0.973335,0.977967,0.976026,0.001640
23587.250000,2,0.950325,0.956256,0.953784,0.002185
23587.500000,2,0.921070,0.927604,0.924982,0.002310
23587.750000,2,0.885614,0.893709,0.890325,0.002956
23588.000000,2,0.844861,0.853662,0.850284,0.003045
23588.250000,2,0.801762,0.811221,0.807264,0.003302
23588.500000,2,0.754880,0.764751,0.761222,0.003472
23588.750000,2,0.706936,0.716577,0.713104,0.003370
23589.000000,2,0.654617,0.665130,0.661327,0.003749
23589.250000,2,0.601834,0.612400,0.608263,0.003714
23589.500000,2,0.548283,0.558735,0.554455,0.003596
23589.750000,2,0.498034,0.506804,0.503291,0.003194
23590.000000,2,0.450667,0.458575,0.455392,0.002902
23590.250000,2,0.408384,0.415914,0.412888,0.002678
23590.500000,2,0.371188,0.377422,0.374920,0.002291
23590.750000,2,0.339466,0.344502,0.342403,0.001809
23591.000000,2,0.311810,0.316341,0.314382,0.001595
23591.250000,2,0.290512,0.293533,0.292266,0.001090
23591.500000,2,0.274169,0.276263,0.275245,0.000770
23591.750000,2,0.264742,0.265765,0.265186,0.000364
23592.000000,3,0.336510,0.337024,0.336716,0.000180
23592.250000,3,0.339227,0.340461,0.339781,0.000374
23592.500000,3,0.348109,0.350410,0.349224,0.000800
23592.750000,3,0.363731,0.367769,0.365575,0.001332
23593.000000,3,0.387299,0.392195,0.389331,0.001754
23593.250000,3,0.417260,0.423911,0.420049,0.002326
23593.500000,3,0.454297,0.461934,0.457429,0.002585
23593.750000,3,0.496289,0.504698,0.499690,0.002966
23594.000000,3,0.542357,0.551093,0.545825,0.003115
23594.250000,3,0.590399,0.599296,0.593785,0.003156
23594.500000,3,0.639191,0.648940,0.643139,0.003428
23594.750000,3,0.689135,0.699696,0.693737,0.003664
23595.000000,3,0.741587,0.751795,0.745671,0.003590
23595.250000,3,0.794735,0.804712,0.798255,0.003663
23595.500000,3,0.845758,0.854836,0.849064,0.003269
23595.750000,3,0.892076,0.900000,0.895322,0.003018
23596.000000,3,0.932553,0.940142,0.935781,0.002720
23596.250000,3,0.967216,0.973591,0.969526,0.002249
23596.500000,3,0.997003,1.002580,0.999030,0.001959
23596.750000,3,1.023693,1.029234,1.025866,0.002091
23597.000000,3,1.047606,1.052913,1.049651,0.001946
23597.250000,3,1.067208,1.070341,1.068415,0.001081
23597.500000,3,1.080014,1.082018,1.080651,0.000671
23597.750000,3,1.085133,1.086594,1.085803,0.000511
23598.000000,3,1.085982,1.088106,1.086957,0.000681
23598.250000,3,1.086375,1.088574,1.087751,0.000695
23598.500000,3,1.090402,1.093200,1.091607,0.000875
23598.750000,3,1.096716,1.098819,1.097308,0.000764
23599.000000,3,1.102251,1.104076,1.102971,0.000514
23599.250000,3,1.104684,1.106239,1.105391,0.000460
23599.500000,3,1.103276,1.104025,1.103710,0.000234
23599.750000,3,1.098479,1.100530,1.099623,0.000556
23600.000000,3,1.098637,1.099536,1.099093,0.000311
23600.250000,3,1.099161,1.101085,1.099829,0.000587
23600.500000,3,1.103218,1.104514,1.103858,0.000420
23600.750000,3,1.106266,1.107723,1.106990,0.000506
23601.000000,3,1.105252,1.107465,1.106583,0.000606
23601.250000,3,1.101575,1.103288,1.102176,0.000546
23601.500000,3,1.096210,1.097649,1.097193,0.000471
23601.750000,3,1.095022,1.096509,1.095679,0.000423
23602.000000,3,1.098996,1.100985,1.100067,0.000686
23602.250000,3,1.108566,1.111904,1.109873,0.001037
23602.500000,3,1.120107,1.122113,1.121056,0.000699
23602.750000,3,1.129264,1.131343,1.130080,0.000696
23603.000000,3,1.134983,1.136589,1.135682,0.000542
23603.250000,3,1.137418,1.138677,1.137919,0.000383
23603.500000,3,1.138929,1.140327,1.139340,0.000414
23603.750000,3,1.139516,1.141039,1.140289,0.000542
23604.000000,3,1.140103,1.141364,1.140666,0.000485
23604.250000,3,1.136206,1.138564,1.137401,0.000730
23604.500000,3,1.130533,1.132234,1.131650,0.000531
23604.750000,3,1.124000,1.125853,1.125164,0.000626
23605.000000,3,1.120773,1.123419,1.122110,0.000799
23605.250000,3,1.122696,1.124199,1.123329,0.000460
23605.500000,3,1.126481,1.128338,1.127030,0.000578
23605.750000,3,1.130285,1.131432,1.130642,0.000342
23606.000000,3,1.130134,1.131696,1.130836,0.000561
23606.250000,3,1.126916,1.128345,1.127637,0.000443
23606.500000,3,1.121498,1.123168,1.122392,0.000526
23606.750000,3,1.116183,1.117658,1.117028,0.000444
23607.000000,3,1.111943,1.113069,1.112629,0.000342
23607.250000,3,1.106877,1.109488,1.108265,0.000777
23607.500000,3,1.100866,1.102481,1.101813,0.000581
23607.750000,3,1.093718,1.095082,1.094205,0.000433
23608.000000,3,1.088234,1.089665,1.088935,0.000412
23608.250000,3,1.086601,1.088294,1.087348,0.000570
23608.500000,3,1.089417,1.092197,1.090964,0.000757
23608.750000,3,1.095743,1.097596,1.096590,0.000579
23609.000000,3,1.099555,1.101268,1.100275,0.000622
23609.250000,3,1.098206,1.099902,1.098932,0.000622
23609.500000,3,1.092680,1.094451,1.093918,0.000605
23609.750000,3,1.088747,1.090883,1.089831,0.000676
23610.000000,3,1.090061,1.092672,1.091152,0.000762
23610.250000,3,1.096472,1.099471,1.097855,0.000996
23610.500000,3,1.105992,1.108573,1.107111,0.000841
23610.750000,3,1.112238,1.114898,1.113770,0.000837
23611.000000,3,1.113648,1.115909,1.115199,0.000712
23611.250000,3,1.112542,1.114388,1.113475,0.000594
23611.500000,3,1.113242,1.113972,1.113713,0.000201
23611.750000,3,1.118609,1.120927,1.119550,0.000740
23612.000000,3,1.129368,1.132094,1.130306,0.000883
23612.250000,3,1.139532,1.141345,1.140302,0.000544
23612.500000,3,1.143667,1.145346,1.144530,0.000532
23612.750000,3,1.141018,1.142742,1.141965,0.000590
23613.000000,3,1.136718,1.138199,1.137440,0.000550
23613.250000,3,1.135794,1.137116,1.136344,0.000380
23613.500000,3,1.141332,1.143807,1.142809,0.000897
23613.750000,3,1.153527,1.156277,1.154681,0.000865
23614.000000,3,1.164793,1.166808,1.165901,0.000718
23614.250000,3,1.170217,1.173248,1.171431,0.000979
23614.500000,3,1.170489,1.172002,1.171410,0.000453
23614.750000,3,1.169392,1.172153,1.170807,0.000908
23615.000000,3,1.173294,1.175398,1.174197,0.000691
23615.250000,3,1.182794,1.185303,1.184355,0.000949
23615.500000,3,1.196337,1.198630,1.197578,0.000726
23615.750000,3,1.205793,1.208357,1.206797,0.000781
23616.000000,3,1.208148,1.210157,1.208893,0.000704
23616.250000,3,1.203225,1.205609,1.204511,0.000858
23616.500000,3,1.200291,1.201778,1.201049,0.000435
23616.750000,3,1.204792,1.206137,1.205333,0.000489
23617.000000,3,1.217060,1.219734,1.218390,0.000943
23617.250000,3,1.235393,1.238819,1.237193,0.001256
23617.500000,3,1.253398,1.255945,1.254463,0.000877
23617.750000,3,1.262868,1.264464,1.263485,0.000533
23618.000000,3,1.263256,1.264460,1.263839,0.000346
23618.250000,3,1.256959,1.259431,1.257913,0.000781
23618.500000,3,1.246577,1.249163,1.247997,0.000946
23618.750000,3,1.232544,1.235553,1.234182,0.001087
23619.000000,3,1.210119,1.215623,1.212903,0.001891
23619.250000,3,1.178217,1.185513,1.182688,0.002559
23619.500000,3,1.139744,1.147443,1.144283,0.002827
23619.750000,3,1.099031,1.106065,1.102881,0.002563
23620.000000,3,1.057143,1.065517,1.062150,0.002928
23620.250000,3,1.016713,1.024701,1.021584,0.002908
23620.500000,3,0.973449,0.982433,0.978819,0.003385
23620.750000,3,0.922584,0.933362,0.929100,0.003838
23621.000000,3,0.862834,0.874758,0.870214,0.004417
23621.250000,3,0.796812,0.809528,0.804570,0.004640
23621.500000,3,0.729278,0.741743,0.736843,0.004610
23621.750000,3,0.664323,0.676072,0.671074,0.004324
23622.000000,3,0.602613,0.614403,0.609777,0.004124
23622.250000,3,0.546007,0.556929,0.552544,0.003934
23622.500000,3,0.493453,0.503491,0.499523,0.003538
23622.750000,3,0.447173,0.455306,0.452047,0.002937
23623.000000,3,0.407365,0.414551,0.411619,0.002573
23623.250000,3,0.376483,0.381820,0.379497,0.001860
23623.500000,3,0.354711,0.358254,0.356856,0.001317
23623.750000,3,0.342159,0.343788,0.343174,0.000594
23624.000000,4,0.270845,0.272050,0.271538,0.000367
23624.250000,4,0.273587,0.275016,0.274379,0.000479
23624.500000,4,0.281967,0.284285,0.283033,0.000776
23624.750000,4,0.296613,0.300692,0.298342,0.001375
23625.000000,4,0.318733,0.323846,0.320905,0.001751
23625.250000,4,0.347909,0.354219,0.350565,0.002271
23625.500000,4,0.383770,0.391525,0.386794,0.002711
23625.750000,4,0.425097,0.433298,0.428197,0.002860
23626.000000,4,0.470015,0.479207,0.473286,0.003174
23626.250000,4,0.517790,0.527268,0.521478,0.003371
23626.500000,4,0.568782,0.579334,0.572694,0.003760
23626.750000,4,0.623647,0.634692,0.627843,0.003987
23627.000000,4,0.681834,0.693214,0.685991,0.004162
23627.250000,4,0.740945,0.751897,0.744815,0.003934
23627.500000,4,0.796437,0.806855,0.800274,0.003806
23627.750000,4,0.846099,0.855296,0.849760,0.003158
23628.000000,4,0.889872,0.899029,0.893532,0.003098
23628.250000,4,0.929727,0.937358,0.932402,0.002592
23628.500000,4,0.966421,0.974518,0.969807,0.002764
23628.750000,4,1.002767,1.010816,1.005560,0.002773
23629.000000,4,1.035316,1.042084,1.037993,0.002330
23629.250000,4,1.062957,1.067937,1.064872,0.001712
23629.500000,4,1.083891,1.087859,1.085492,0.001298
23629.750000,4,1.098606,1.102100,1.100193,0.001087
23630.000000,4,1.111960,1.115339,1.112823,0.001221
23630.250000,4,1.123287,1.126227,1.124442,0.000941
23630.500000,4,1.133842,1.135724,1.134794,0.000696
23630.750000,4,1.139874,1.141973,1.141264,0.000699
23631.000000,4,1.142309,1.143317,1.142754,0.000320
23631.250000,4,1.138839,1.140286,1.139606,0.000462
23631.500000,4,1.135516,1.136611,1.136050,0.000367
23631.750000,4,1.135541,1.137111,1.136317,0.000426
23632.000000,4,1.141161,1.143625,1.142041,0.000837
23632.250000,4,1.150053,1.152513,1.151341,0.000779
23632.500000,4,1.159995,1.162578,1.160810,0.000793
23632.750000,4,1.166524,1.168763,1.167535,0.000758
23633.000000,4,1.169246,1.170868,1.169954,0.000481
23633.250000,4,1.170292,1.171796,1.170811,0.000453
23633.500000,4,1.170809,1.173152,1.171994,0.000735
23633.750000,4,1.173442,1.175327,1.174112,0.000598
23634.000000,4,1.175502,1.177382,1.176213,0.000607
23634.250000,4,1.174782,1.177312,1.175996,0.000663
23634.500000,4,1.171150,1.172349,1.171875,0.000417
23634.750000,4,1.164744,1.166948,1.165944,0.000694
23635.000000,4,1.161469,1.163147,1.161969,0.000540
23635.250000,4,1.162443,1.164603,1.163337,0.000690
23635.500000,4,1.167967,1.170908,1.169446,0.000965
23635.750000,4,1.175904,1.178320,1.177165,0.000725
23636.000000,4,1.181469,1.183986,1.182624,0.000765
23636.250000,4,1.181953,1.183420,1.182437,0.000517
23636.500000,4,1.177904,1.179531,1.178755,0.000520
23636.750000,4,1.173883,1.175892,1.175044,0.000635
23637.000000,4,1.174295,1.176155,1.175266,0.000684
23637.250000,4,1.178236,1.179887,1.179002,0.000618
23637.500000,4,1.182206,1.184455,1.183593,0.000768
23637.750000,4,1.183905,1.185926,1.185236,0.000579
23638.000000,4,1.183197,1.185064,1.183880,0.000600
23638.250000,4,1.179213,1.181440,1.180387,0.000675
23638.500000,4,1.178075,1.179591,1.178906,0.000474
23638.750000,4,1.180176,1.182188,1.181333,0.000670
23639.000000,4,1.185273,1.187929,1.186621,0.000733
23639.250000,4,1.191517,1.192628,1.191958,0.000366
23639.500000,4,1.192134,1.193919,1.193133,0.000529
23639.750000,4,1.189387,1.191349,1.190384,0.000600
23640.000000,4,1.187906,1.192061,1.190031,0.001364
23640.250000,4,1.183238,1.184675,1.183936,0.000507
23640.500000,4,1.184525,1.185360,1.184760,0.000255
23640.750000,4,1.186505,1.187979,1.187009,0.000451
23641.000000,4,1.185976,1.187720,1.187125,0.000480
23641.250000,4,1.182307,1.185705,1.184374,0.000959
23641.500000,4,1.178758,1.181091,1.179671,0.000726
23641.750000,4,1.176186,1.177924,1.177111,0.000505
23642.000000,4,1.177750,1.179748,1.178664,0.000554
23642.250000,4,1.184714,1.186230,1.185506,0.000573
23642.500000,4,1.191355,1.193443,1.192588,0.000601
23642.750000,4,1.196184,1.197390,1.196751,0.000375
23643.000000,4,1.194614,1.195909,1.195150,0.000368
23643.250000,4,1.189248,1.191033,1.189989,0.000494
23643.500000,4,1.184279,1.185600,1.185104,0.000362
23643.750000,4,1.182354,1.184030,1.183490,0.000562
23644.000000,4,1.184461,1.185702,1.185127,0.000451
23644.250000,4,1.185229,1.187230,1.185957,0.000596
23644.500000,4,1.183657,1.185328,1.184654,0.000519
23644.750000,4,1.180165,1.182314,1.181386,0.000584
23645.000000,4,1.177690,1.179601,1.178538,0.000646
23645.250000,4,1.178251,1.180621,1.179074,0.000718
23645.500000,4,1.181312,1.183001,1.182068,0.000472
23645.750000,4,1.182360,1.184580,1.183845,0.000696
23646.000000,4,1.178230,1.181261,1.180159,0.000842
23646.250000,4,1.168025,1.171574,1.169863,0.001154
23646.500000,4,1.156793,1.159363,1.158108,0.000831
23646.750000,4,1.148772,1.151861,1.150336,0.000997
23647.000000,4,1.151316,1.153806,1.152467,0.000850
23647.250000,4,1.162293,1.165069,1.163733,0.000883
23647.500000,4,1.177502,1.180779,1.179488,0.001135
23647.750000,4,1.191487,1.194804,1.193405,0.000908
23648.000000,4,1.198919,1.201548,1.200242,0.001045
23648.250000,4,1.198171,1.201981,1.200234,0.001354
23648.500000,4,1.195932,1.198838,1.197518,0.001081
23648.750000,4,1.195269,1.196786,1.195890,0.000652
23649.000000,4,1.194879,1.197983,1.196047,0.001206
23649.250000,4,1.194395,1.197473,1.195638,0.000933
23649.500000,4,1.190389,1.194773,1.192562,0.001479
23649.750000,4,1.183627,1.188701,1.185990,0.001586
23650.000000,4,1.175557,1.179050,1.177211,0.001219
23650.250000,4,1.165854,1.169148,1.167362,0.001230
23650.500000,4,1.153072,1.157095,1.155167,0.001468
23650.750000,4,1.135638,1.140568,1.138404,0.001606
23651.000000,4,1.111065,1.116682,1.114501,0.002051
23651.250000,4,1.077843,1.084875,1.082245,0.002555
23651.500000,4,1.039356,1.046931,1.044006,0.002634
23651.750000,4,0.997855,1.005708,1.002960,0.002710
23652.000000,4,0.955122,0.963198,0.960002,0.002690
23652.250000,4,0.908472,0.917211,0.913807,0.003014
23652.500000,4,0.856323,0.866359,0.862062,0.003469
