# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271509,0.272907,0.272215,0.000412
23728.250000,1,0.275133,0.276274,0.275638,0.000379
23728.500000,1,0.284751,0.286899,0.285789,0.000644
23728.750000,1,0.300696,0.304534,0.302671,0.001112
23729.000000,1,0.323021,0.328045,0.325925,0.001461
23729.250000,1,0.352232,0.358482,0.355485,0.001759
23729.500000,1,0.387324,0.395364,0.391571,0.002268
23729.750000,1,0.428633,0.436853,0.433324,0.002423
23730.000000,1,0.474946,0.484003,0.480173,0.002618
23730.250000,1,0.525314,0.535239,0.530910,0.002856
23730.500000,1,0.578344,0.589001,0.584302,0.002959
23730.750000,1,0.632605,0.643785,0.639029,0.003157
23731.000000,1,0.688130,0.698525,0.694335,0.003095
23731.250000,1,0.742607,0.752819,0.748777,0.003078
23731.500000,1,0.795648,0.804832,0.801383,0.002907
23731.750000,1,0.844969,0.853709,0.850362,0.002704
23732.000000,1,0.889716,0.897822,0.894917,0.002564
23732.250000,1,0.929489,0.936713,0.933996,0.002301
23732.500000,1,0.964663,0.970937,0.968462,0.001935
23732.750000,1,0.994933,1.000695,0.998674,0.001780
23733.000000,1,1.022856,1.027439,1.025635,0.001456
23733.250000,1,1.046311,1.051563,1.049119,0.001555
23733.500000,1,1.066142,1.070059,1.068468,0.001323
23733.750000,1,1.081377,1.084254,1.083146,0.000995
23734.000000,1,1.092348,1.094694,1.093564,0.000714
23734.250000,1,1.100109,1.102403,1.101345,0.000782
23734.500000,1,1.105713,1.108843,1.107428,0.000865
23734.750000,1,1.111716,1.113612,1.112617,0.000599
23735.000000,1,1.116373,1.118003,1.117424,0.000477
23735.250000,1,1.120176,1.122661,1.121513,0.000745
23735.500000,1,1.124403,1.125634,1.124959,0.000418
23735.750000,1,1.126379,1.128215,1.127521,0.000600
23736.000000,1,1.129530,1.131718,1.131032,0.000634
23736.250000,1,1.134227,1.136441,1.135477,0.000638
23736.500000,1,1.140379,1.142701,1.141175,0.000671
23736.750000,1,1.146401,1.148145,1.147576,0.000515
23737.000000,1,1.153255,1.155553,1.154351,0.000714
23737.250000,1,1.159467,1.162784,1.160699,0.000871
23737.500000,1,1.164796,1.167581,1.166378,0.000806
23737.750000,1,1.170889,1.172526,1.171635,0.000513
23738.000000,1,1.175626,1.177937,1.176966,0.000651
23738.250000,1,1.180927,1.183116,1.181910,0.000694
23738.500000,1,1.186003,1.187699,1.186916,0.000548
23738.750000,1,1.187902,1.189188,1.188286,0.000380
23739.000000,1,1.189148,1.190882,1.189767,0.000472
23739.250000,1,1.190952,1.192069,1.191543,0.000320
23739.500000,1,1.192826,1.194409,1.193592,0.000413
23739.750000,1,1.195186,1.196734,1.196053,0.000442
23740.000000,1,1.197606,1.199052,1.198525,0.000447
23740.250000,1,1.198795,1.199970,1.199499,0.000393
23740.500000,1,1.198928,1.199790,1.199411,0.000260
23740.750000,1,1.198689,1.200383,1.199485,0.000534
23741.000000,1,1.198628,1.200492,1.199684,0.000627
23741.250000,1,1.200090,1.201890,1.201236,0.000529
23741.500000,1,1.203352,1.204604,1.203910,0.000403
23741.750000,1,1.205834,1.207261,1.206636,0.000430
23742.000000,1,1.207322,1.209205,1.208350,0.000559
23742.250000,1,1.207624,1.208969,1.208386,0.000485
23742.500000,1,1.206831,1.208580,1.207736,0.000554
23742.750000,1,1.205488,1.207850,1.206845,0.000671
23743.000000,1,1.205561,1.206765,1.206234,0.000365
23743.250000,1,1.205361,1.207162,1.206224,0.000581
23743.500000,1,1.204620,1.206499,1.205726,0.000616
23743.750000,1,1.202890,1.204729,1.203956,0.000503
23744.000000,1,1.200663,1.202590,1.201956,0.000593
23744.250000,1,1.198428,1.199941,1.199033,0.000552
23744.500000,1,1.196815,1.198229,1.197570,0.000406
23744.750000,1,1.196289,1.198081,1.197389,0.000495
23745.000000,1,1.197815,1.199667,1.198757,0.000518
23745.250000,1,1.198330,1.200134,1.199311,0.000444
23745.500000,1,1.199050,1.200071,1.199462,0.000350
23745.750000,1,1.198125,1.198709,1.198386,0.000228
23746.000000,1,1.195891,1.198115,1.197144,0.000608
23746.250000,1,1.195728,1.197324,1.196446,0.000551
23746.500000,1,1.195108,1.197626,1.196232,0.000751
23746.750000,1,1.195616,1.197376,1.196539,0.000614
23747.000000,1,1.194572,1.196952,1.195696,0.000726
23747.250000,1,1.192734,1.194513,1.193833,0.000553
23747.500000,1,1.191140,1.193249,1.192281,0.000640
23747.750000,1,1.189411,1.192072,1.190802,0.000971
23748.000000,1,1.189877,1.191669,1.190858,0.000682
23748.250000,1,1.190135,1.192060,1.191226,0.000642
23748.500000,1,1.190426,1.191994,1.191171,0.000447
23748.750000,1,1.189323,1.191422,1.190361,0.000714
23749.000000,1,1.187993,1.190499,1.189128,0.000807
23749.250000,1,1.186947,1.188572,1.187721,0.000516
23749.500000,1,1.187120,1.189196,1.187946,0.000615
23749.750000,1,1.188428,1.190389,1.189607,0.000604
23750.000000,1,1.191397,1.193199,1.192260,0.000599
23750.250000,1,1.193660,1.196008,1.194801,0.000698
23750.500000,1,1.196174,1.196926,1.196516,0.000236
23750.750000,1,1.195037,1.197329,1.196331,0.000677
23751.000000,1,1.195017,1.197370,1.196419,0.000667
23751.250000,1,1.195864,1.197017,1.196365,0.000384
23751.500000,1,1.196488,1.198044,1.196995,0.000551
23751.750000,1,1.196645,1.198458,1.197529,0.000639
23752.000000,1,1.196212,1.197692,1.196899,0.000419
23752.250000,1,1.193650,1.195428,1.194454,0.000559
23752.500000,1,1.189167,1.190771,1.190296,0.000445
23752.750000,1,1.184576,1.185764,1.185029,0.000439
23753.000000,1,1.177567,1.179297,1.178681,0.000567
23753.250000,1,1.171114,1.172426,1.171756,0.000475
23753.500000,1,1.161989,1.163426,1.162814,0.000485
23753.750000,1,1.150434,1.152834,1.151575,0.000895
23754.000000,1,1.136586,1.139245,1.137764,0.000866
23754.250000,1,1.120790,1.124813,1.122604,0.001145
23754.500000,1,1.104915,1.107531,1.106100,0.000921
23754.750000,1,1.086886,1.090901,1.088565,0.001201
23755.000000,1,1.066020,1.070899,1.067910,0.001397
23755.250000,1,1.041126,1.046461,1.043387,0.001580
23755.500000,1,1.010762,1.016875,1.013235,0.001851
23755.750000,1,0.974349,0.981570,0.977251,0.002222
23756.000000,1,0.932323,0.940794,0.935884,0.002507
23756.250000,1,0.885422,0.895398,0.889622,0.002838
23756.500000,1,0.834336,0.844794,0.839097,0.003024
23756.750000,1,0.779581,0.790613,0.784530,0.003204
23757.000000,1,0.721620,0.733366,0.726549,0.003368
23757.250000,1,0.660540,0.673618,0.666469,0.003563
23757.500000,1,0.601080,0.613307,0.606419,0.003414
23757.750000,1,0.543569,0.554961,0.548523,0.003208
23758.000000,1,0.489988,0.500437,0.494561,0.003021
23758.250000,1,0.441063,0.450482,0.445191,0.002691
23758.500000,1,0.397740,0.406184,0.401194,0.002397
23758.750000,1,0.359271,0.366788,0.362642,0.002057
23759.000000,1,0.327829,0.334109,0.330554,0.001777
23759.250000,1,0.303533,0.307612,0.305236,0.001208
23759.500000,1,0.285768,0.289025,0.287099,0.000943
23759.750000,1,0.275531,0.277053,0.276160,0.000481
23760.000000,2,0.275358,0.276486,0.275859,0.000373
23760.250000,2,0.278485,0.279716,0.279011,0.000431
23760.500000,2,0.287234,0.289238,0.288265,0.000653
23760.750000,2,0.302016,0.305239,0.303730,0.000996
23761.000000,2,0.322678,0.326753,0.324954,0.001257
23761.250000,2,0.349348,0.354752,0.352250,0.001591
23761.500000,2,0.381380,0.388035,0.385049,0.001835
23761.750000,2,0.418834,0.426189,0.423121,0.002109
23762.000000,2,0.461180,0.469576,0.465732,0.002407
23762.250000,2,0.507076,0.515470,0.511921,0.002459
23762.500000,2,0.555424,0.564949,0.560641,0.002726
23762.750000,2,0.605659,0.615648,0.611013,0.002849
23763.000000,2,0.656426,0.666283,0.661855,0.002832
23763.250000,2,0.707476,0.717265,0.712745,0.002691
23763.500000,2,0.756926,0.766306,0.762154,0.002705
23763.750000,2,0.803677,0.812986,0.808926,0.002621
23764.000000,2,0.847527,0.856626,0.852396,0.002547
23764.250000,2,0.887833,0.895152,0.891737,0.002180
23764.500000,2,0.923220,0.930371,0.927082,0.001974
23764.750000,2,0.956067,0.961905,0.959494,0.001852
23765.000000,2,0.984209,0.991712,0.987990,0.001958
23765.250000,2,1.010476,1.014707,1.012594,0.001493
23765.500000,2,1.030904,1.034292,1.033001,0.001024
23765.750000,2,1.047375,1.050706,1.049255,0.001054
23766.000000,2,1.060100,1.063946,1.062040,0.001038
23766.250000,2,1.070847,1.073313,1.072173,0.000724
23766.500000,2,1.078319,1.081446,1.080358,0.000951
23766.750000,2,1.084797,1.087396,1.086181,0.000772
23767.000000,2,1.088605,1.091095,1.089730,0.000732
23767.250000,2,1.090777,1.092635,1.091691,0.000566
23767.500000,2,1.091283,1.094062,1.092634,0.000720
23767.750000,2,1.092732,1.094932,1.093803,0.000703
23768.000000,2,1.096154,1.098025,1.096931,0.000609
23768.250000,2,1.099280,1.101547,1.100486,0.000762
23768.500000,2,1.103547,1.105459,1.104680,0.000637
23768.750000,2,1.108108,1.110240,1.109027,0.000717
23769.000000,2,1.111967,1.113501,1.112581,0.000527
23769.250000,2,1.115238,1.117636,1.116298,0.000760
23769.500000,2,1.119798,1.121725,1.120891,0.000721
23769.750000,2,1.126216,1.128095,1.127255,0.000600
23770.000000,2,1.133039,1.135158,1.134223,0.000722
23770.250000,2,1.138844,1.140884,1.140055,0.000669
23770.500000,2,1.144425,1.145818,1.145246,0.000473
23770.750000,2,1.147403,1.149380,1.148374,0.000640
23771.000000,2,1.151455,1.153464,1.152548,0.000606
23771.250000,2,1.157342,1.158257,1.157671,0.000285
23771.500000,2,1.163149,1.164675,1.163976,0.000459
23771.750000,2,1.168955,1.171559,1.170647,0.000758
23772.000000,2,1.177357,1.178771,1.177807,0.000433
23772.250000,2,1.181749,1.183263,1.182176,0.000438
23772.500000,2,1.184596,1.186814,1.185664,0.000724
23772.750000,2,1.188214,1.190815,1.189421,0.000760
23773.000000,2,1.194832,1.195876,1.195294,0.000292
23773.250000,2,1.202315,1.205189,1.203748,0.000867
23773.500000,2,1.211950,1.214491,1.213090,0.000859
23773.750000,2,1.220815,1.223654,1.222457,0.000890
23774.000000,2,1.228397,1.231576,1.230164,0.000826
23774.250000,2,1.234403,1.237257,1.235814,0.000723
23774.500000,2,1.239414,1.241589,1.240502,0.000755
23774.750000,2,1.243884,1.245900,1.244784,0.000577
23775.000000,2,1.248123,1.250121,1.249407,0.000621
23775.250000,2,1.252240,1.253824,1.252889,0.000573
23775.500000,2,1.254456,1.256142,1.255255,0.000506
23775.750000,2,1.255560,1.257251,1.256524,0.000553
23776.000000,2,1.259003,1.260906,1.260045,0.000635
23776.250000,2,1.257617,1.258596,1.258120,0.000317
23776.500000,2,1.259924,1.261937,1.261152,0.000625
23776.750000,2,1.264534,1.266405,1.265502,0.000538
23777.000000,2,1.268504,1.271053,1.269878,0.000758
23777.250000,2,1.273056,1.275415,1.274360,0.000681
23777.500000,2,1.275816,1.278155,1.276838,0.000775
23777.750000,2,1.277389,1.279282,1.278283,0.000650
23778.000000,2,1.278525,1.280536,1.279483,0.000653
23778.250000,2,1.280123,1.283012,1.281406,0.000916
23778.500000,2,1.280584,1.283601,1.282127,0.001020
23778.750000,2,1.281203,1.284113,1.282786,0.000849
23779.000000,2,1.279929,1.281755,1.280977,0.000607
23779.250000,2,1.276338,1.279302,1.278161,0.000913
23779.500000,2,1.272527,1.275510,1.274255,0.000898
23779.750000,2,1.268846,1.271845,1.270497,0.000913
23780.000000,2,1.265505,1.267397,1.266439,0.000657
23780.250000,2,1.260134,1.262191,1.261430,0.000682
23780.500000,2,1.253799,1.255916,1.255016,0.000728
23780.750000,2,1.244898,1.247701,1.246468,0.000997
23781.000000,2,1.235317,1.237888,1.236908,0.000803
23781.250000,2,1.226564,1.229683,1.228233,0.001010
23781.500000,2,1.218942,1.221917,1.220686,0.000906
23781.750000,2,1.212991,1.215662,1.214181,0.000768
23782.000000,2,1.208434,1.210098,1.208958,0.000493
23782.250000,2,1.201808,1.203450,1.202848,0.000506
23782.500000,2,1.195940,1.197745,1.196705,0.000525
23782.750000,2,1.190396,1.192643,1.191263,0.000665
23783.000000,2,1.186251,1.187384,1.186878,0.000401
23783.250000,2,1.182701,1.184853,1.183873,0.000700
23783.500000,2,1.180758,1.183339,1.182128,0.000784
23783.750000,2,1.178646,1.181407,1.180209,0.000816
23784.000000,2,1.176631,1.178839,1.177822,0.000755
23784.250000,2,1.172623,1.174967,1.173857,0.000889
23784.500000,2,1.166809,1.170176,1.168954,0.000954
23784.750000,2,1.161934,1.165044,1.163455,0.001028
23785.000000,2,1.155334,1.158626,1.156644,0.000959
23785.250000,2,1.146324,1.148925,1.147728,0.000886
23785.500000,2,1.135553,1.138640,1.136857,0.000894
23785.750000,2,1.122537,1.126226,1.124272,0.001154
23786.000000,2,1.108798,1.112436,1.110422,0.001350
23786.250000,2,1.094353,1.098245,1.096384,0.001155
23786.500000,2,1.079068,1.083612,1.081096,0.001403
23786.750000,2,1.061144,1.066106,1.063015,0.001454
23787.000000,2,1.038394,1.043448,1.040589,0.001560
23787.250000,2,1.010669,1.016863,1.012891,0.001901
23787.500000,2,0.977725,0.984544,0.980536,0.002053
23787.750000,2,0.941237,0.947955,0.944219,0.002226
23788.000000,2,0.902763,0.910434,0.905901,0.002391
23788.250000,2,0.860634,0.869074,0.864275,0.002529
23788.500000,2,0.815187,0.824459,0.819155,0.002841
23788.750000,2,0.765007,0.776246,0.770059,0.003107
23789.000000,2,0.711808,0.723396,0.716945,0.003265
23789.250000,2,0.656201,0.667257,0.661450,0.003169
23789.500000,2,0.601010,0.611739,0.605580,0.003029
23789.750000,2,0.546883,0.557358,0.551310,0.003026
23790.000000,2,0.495275,0.505096,0.499834,0.002746
23790.250000,2,0.447730,0.456937,0.451721,0.002617
23790.500000,2,0.403929,0.412596,0.407731,0.002473
23790.750000,2,0.365621,0.372927,0.368630,0.002109
23791.000000,2,0.332934,0.339473,0.335755,0.001836
23791.250000,2,0.307706,0.312507,0.309854,0.001327
23791.500000,2,0.290111,0.293370,0.291386,0.000984
23791.750000,2,0.279476,0.281409,0.280309,0.000620
23792.000000,3,0.296786,0.297676,0.297116,0.000289
23792.250000,3,0.299530,0.301287,0.300630,0.000527
23792.500000,3,0.309432,0.311958,0.311008,0.000744
23792.750000,3,0.325943,0.329970,0.328412,0.001209
23793.000000,3,0.349862,0.355344,0.353106,0.001616
23793.250000,3,0.380832,0.387352,0.384595,0.001884
23793.500000,3,0.417644,0.426147,0.422380,0.002330
23793.750000,3,0.460228,0.469597,0.465447,0.002656
23794.000000,3,0.507456,0.516681,0.512928,0.002641
23794.250000,3,0.557568,0.567340,0.563516,0.002869
23794.500000,3,0.610864,0.621434,0.617041,0.003017
23794.750000,3,0.665892,0.676604,0.671750,0.003133
23795.000000,3,0.720999,0.731224,0.727358,0.003058
23795.250000,3,0.775598,0.785865,0.781329,0.002984
23795.500000,3,0.826011,0.836706,0.832244,0.003027
23795.750000,3,0.874381,0.882884,0.879266,0.002592
23796.000000,3,0.916991,0.925255,0.922013,0.002548
23796.250000,3,0.957725,0.964808,0.961785,0.002245
23796.500000,3,0.995091,1.002638,0.999466,0.002360
23796.750000,3,1.030359,1.037378,1.034673,0.002162
23797.000000,3,1.062522,1.068850,1.066256,0.001811
23797.250000,3,1.089440,1.094684,1.092892,0.001552
23797.500000,3,1.111084,1.115582,1.113842,0.001420
23797.750000,3,1.127942,1.132281,1.130606,0.001462
23798.000000,3,1.141883,1.145471,1.144082,0.001215
23798.250000,3,1.154402,1.157169,1.155691,0.001012
23798.500000,3,1.164077,1.166774,1.165250,0.000876
23798.750000,3,1.171379,1.174624,1.172862,0.000935
23799.000000,3,1.175499,1.178470,1.177144,0.001093
23799.250000,3,1.176378,1.179743,1.178123,0.000867
23799.500000,3,1.176114,1.178530,1.177169,0.000784
23799.750000,3,1.175246,1.177096,1.176186,0.000677
23800.000000,3,1.176032,1.178111,1.177074,0.000809
23800.250000,3,1.175086,1.176504,1.175617,0.000541
23800.500000,3,1.174116,1.175270,1.174743,0.000396
23800.750000,3,1.171261,1.173385,1.172192,0.000635
23801.000000,3,1.166977,1.169681,1.168317,0.000785
23801.250000,3,1.162869,1.165475,1.164142,0.000701
23801.500000,3,1.159929,1.162373,1.160750,0.000732
23801.750000,3,1.157132,1.159041,1.158373,0.000535
23802.000000,3,1.155501,1.157092,1.156277,0.000465
23802.250000,3,1.151648,1.153866,1.153158,0.000729
23802.500000,3,1.148334,1.149654,1.148989,0.000491
23802.750000,3,1.142584,1.143972,1.143269,0.000462
23803.000000,3,1.135492,1.137425,1.136503,0.000572
23803.250000,3,1.128869,1.130965,1.130038,0.000657
23803.500000,3,1.121725,1.124407,1.123484,0.000763
23803.750000,3,1.114712,1.117233,1.116007,0.000701
23804.000000,3,1.106818,1.109860,1.107892,0.000884
23804.250000,3,1.098564,1.100675,1.099657,0.000664
23804.500000,3,1.090420,1.092582,1.091655,0.000708
23804.750000,3,1.084978,1.086053,1.085678,0.000352
23805.000000,3,1.081096,1.083990,1.082610,0.000863
23805.250000,3,1.079495,1.081306,1.080115,0.000545
23805.500000,3,1.078002,1.079011,1.078399,0.000314
23805.750000,3,1.075165,1.076489,1.075878,0.000542
23806.000000,3,1.071884,1.074165,1.073020,0.000586
23806.250000,3,1.070419,1.071893,1.070926,0.000420
23806.500000,3,1.068641,1.070731,1.069808,0.000567
23806.750000,3,1.069286,1.070652,1.069917,0.000429
23807.000000,3,1.069029,1.070571,1.070018,0.000520
23807.250000,3,1.068739,1.069945,1.069242,0.000352
23807.500000,3,1.066608,1.068492,1.067534,0.000471
23807.750000,3,1.065073,1.066631,1.065701,0.000488
23808.000000,3,1.064340,1.065985,1.065110,0.000453
23808.250000,3,1.065548,1.067072,1.066255,0.000446
23808.500000,3,1.067448,1.069299,1.068536,0.000520
23808.750000,3,1.070088,1.072502,1.071136,0.000619
23809.000000,3,1.072368,1.073409,1.072929,0.000346
23809.250000,3,1.073368,1.074353,1.073983,0.000286
23809.500000,3,1.075477,1.076376,1.075933,0.000366
23809.750000,3,1.078487,1.079964,1.079213,0.000448
23810.000000,3,1.084373,1.086288,1.085173,0.000598
23810.250000,3,1.092147,1.093942,1.092900,0.000722
23810.500000,3,1.100702,1.102716,1.101315,0.000612
23810.750000,3,1.107622,1.109840,1.108744,0.000685
23811.000000,3,1.114769,1.117013,1.115832,0.000715
23811.250000,3,1.121593,1.124176,1.122543,0.000853
23811.500000,3,1.129518,1.131760,1.130412,0.000711
23811.750000,3,1.138438,1.141445,1.139557,0.001033
23812.000000,3,1.148278,1.150809,1.149160,0.000824
23812.250000,3,1.156526,1.159083,1.157801,0.000746
23812.500000,3,1.163914,1.166557,1.165023,0.000911
23812.750000,3,1.170288,1.172807,1.171380,0.000869
23813.000000,3,1.176265,1.178672,1.177192,0.000795
23813.250000,3,1.182443,1.184925,1.183494,0.000770
23813.500000,3,1.187531,1.190558,1.188982,0.000944
23813.750000,3,1.193306,1.195380,1.194041,0.000661
23814.000000,3,1.197029,1.198762,1.197537,0.000483
23814.250000,3,1.199735,1.201482,1.200522,0.000533
23814.500000,3,1.202944,1.205655,1.204422,0.000766
23814.750000,3,1.209805,1.212018,1.210800,0.000677
23815.000000,3,1.218668,1.221003,1.219701,0.000693
23815.250000,3,1.229434,1.231918,1.230616,0.000709
23815.500000,3,1.240471,1.243243,1.241503,0.000748
23815.750000,3,1.249087,1.250827,1.249631,0.000471
23816.000000,3,1.255288,1.257680,1.256493,0.000669
23816.250000,3,1.260604,1.261354,1.260887,0.000228
23816.500000,3,1.264367,1.265989,1.265201,0.000490
23816.750000,3,1.267173,1.269194,1.268074,0.000579
23817.000000,3,1.268515,1.270018,1.269270,0.000550
23817.250000,3,1.265076,1.267797,1.266140,0.000831
23817.500000,3,1.258927,1.262384,1.260116,0.000922
23817.750000,3,1.249516,1.251676,1.250507,0.000695
23818.000000,3,1.238940,1.241327,1.240110,0.000730
23818.250000,3,1.228282,1.230873,1.229791,0.000831
23818.500000,3,1.217231,1.220887,1.218778,0.001046
23818.750000,3,1.202654,1.206378,1.204302,0.001142
23819.000000,3,1.182323,1.187510,1.184287,0.001585
23819.250000,3,1.155721,1.160323,1.157730,0.001586
23819.500000,3,1.121905,1.129584,1.125032,0.002169
23819.750000,3,1.083427,1.091520,1.086608,0.002332
23820.000000,3,1.040877,1.049625,1.044712,0.002700
23820.250000,3,0.992610,1.002356,0.996854,0.002956
23820.500000,3,0.938256,0.948944,0.943321,0.003034
23820.750000,3,0.879126,0.890478,0.884119,0.003312
23821.000000,3,0.814851,0.827436,0.820405,0.003531
23821.250000,3,0.748439,0.761401,0.754497,0.003672
23821.500000,3,0.682897,0.696027,0.688668,0.003595
23821.750000,3,0.618508,0.631438,0.624550,0.003516
23822.000000,3,0.557816,0.569603,0.563378,0.003211
23822.250000,3,0.500765,0.511745,0.505822,0.003014
23822.500000,3,0.448613,0.458419,0.453261,0.002691
23822.750000,3,0.403087,0.411421,0.407057,0.002368
23823.000000,3,0.364930,0.371572,0.368289,0.001797
23823.250000,3,0.335439,0.340801,0.337949,0.001441
23823.500000,3,0.314568,0.318078,0.316328,0.000977
23823.750000,3,0.301854,0.303658,0.302935,0.000491
23824.000000,4,0.295629,0.296570,0.295957,0.000276
23824.250000,4,0.298902,0.300142,0.299544,0.000362
23824.500000,4,0.309192,0.311478,0.310477,0.000781
23824.750000,4,0.326601,0.330725,0.329015,0.001209
23825.000000,4,0.352343,0.358143,0.355696,0.001695
23825.250000,4,0.386360,0.393038,0.390156,0.001986
23825.500000,4,0.426664,0.434639,0.431434,0.002397
23825.750000,4,0.472328,0.481282,0.477754,0.002648
23826.000000,4,0.522374,0.531365,0.527739,0.002701
23826.250000,4,0.574069,0.583854,0.579994,0.002865
23826.500000,4,0.628815,0.638176,0.634263,0.002900
23826.750000,4,0.683466,0.693369,0.689396,0.002995
23827.000000,4,0.738722,0.748412,0.744571,0.002952
23827.250000,4,0.791462,0.800255,0.796863,0.002687
23827.500000,4,0.839308,0.847237,0.844043,0.002437
23827.750000,4,0.881935,0.889182,0.886139,0.002180
23828.000000,4,0.920123,0.926662,0.924208,0.002103
23828.250000,4,0.956901,0.963028,0.960003,0.001814
23828.500000,4,0.990966,0.996482,0.994281,0.001650
23828.750000,4,1.023708,1.028669,1.026493,0.001531
23829.000000,4,1.053009,1.056750,1.054955,0.001157
23829.250000,4,1.075616,1.078987,1.077362,0.001103
23829.500000,4,1.093084,1.096190,1.094622,0.000921
23829.750000,4,1.106913,1.109920,1.108568,0.000866
23830.000000,4,1.119098,1.122210,1.120790,0.000808
23830.250000,4,1.131244,1.134649,1.133213,0.000915
23830.500000,4,1.144212,1.146078,1.145067,0.000528
23830.750000,4,1.153761,1.155113,1.154577,0.000414
23831.000000,4,1.160263,1.162410,1.161176,0.000557
23831.250000,4,1.164485,1.165633,1.165118,0.000327
23831.500000,4,1.167216,1.168726,1.167852,0.000441
23831.750000,4,1.170119,1.172268,1.171065,0.000648
23832.000000,4,1.174772,1.176100,1.175424,0.000488
23832.250000,4,1.177059,1.179381,1.177980,0.000653
23832.500000,4,1.178647,1.179983,1.179104,0.000401
23832.750000,4,1.177911,1.179110,1.178421,0.000334
23833.000000,4,1.177175,1.178253,1.177794,0.000342
23833.250000,4,1.177608,1.180331,1.179150,0.000703
23833.500000,4,1.182043,1.184269,1.183359,0.000609
23833.750000,4,1.188605,1.191392,1.189964,0.000728
23834.000000,4,1.195822,1.198117,1.197267,0.000650
23834.250000,4,1.201498,1.203527,1.202703,0.000662
23834.500000,4,1.205528,1.207211,1.206396,0.000595
23834.750000,4,1.208440,1.209223,1.208840,0.000305
23835.000000,4,1.210104,1.212008,1.211453,0.000524
23835.250000,4,1.214579,1.215847,1.215209,0.000508
23835.500000,4,1.217331,1.219163,1.218383,0.000610
23835.750000,4,1.219079,1.221209,1.219956,0.000750
23836.000000,4,1.218062,1.218988,1.218628,0.000269
23836.250000,4,1.215230,1.216635,1.215894,0.000458
23836.500000,4,1.212650,1.214098,1.213136,0.000461
23836.750000,4,1.212101,1.214098,1.213119,0.000601
23837.000000,4,1.214704,1.215507,1.215065,0.000301
23837.250000,4,1.216706,1.218633,1.217844,0.000625
23837.500000,4,1.217845,1.219855,1.219071,0.000529
23837.750000,4,1.217226,1.219321,1.218290,0.000579
23838.000000,4,1.214911,1.216274,1.215631,0.000459
23838.250000,4,1.213037,1.214278,1.213657,0.000408
23838.500000,4,1.212864,1.214133,1.213562,0.000412
23838.750000,4,1.214510,1.215924,1.215393,0.000426
23839.000000,4,1.215977,1.217668,1.216783,0.000437
23839.250000,4,1.216715,1.218296,1.217542,0.000508
23839.500000,4,1.214678,1.215906,1.215317,0.000418
23839.750000,4,1.211393,1.213046,1.212023,0.000444
23840.000000,4,1.209646,1.212284,1.211042,0.000844
23840.250000,4,1.206784,1.209142,1.208377,0.000692
23840.500000,4,1.207484,1.208662,1.207876,0.000318
23840.750000,4,1.205575,1.207298,1.206308,0.000455
23841.000000,4,1.203216,1.204210,1.203786,0.000360
23841.250000,4,1.198728,1.199904,1.199250,0.000384
23841.500000,4,1.193791,1.195187,1.194471,0.000415
23841.750000,4,1.190361,1.191437,1.190927,0.000301
23842.000000,4,1.188170,1.190111,1.188838,0.000639
23842.250000,4,1.185756,1.187379,1.186649,0.000441
23842.500000,4,1.183411,1.184651,1.184243,0.000353
23842.750000,4,1.180173,1.181221,1.180669,0.000314
23843.000000,4,1.175597,1.177387,1.176343,0.000572
23843.250000,4,1.172680,1.173669,1.173129,0.000282
23843.500000,4,1.171389,1.173338,1.172141,0.000540
23843.750000,4,1.173403,1.174880,1.174226,0.000506
23844.000000,4,1.176604,1.178162,1.177400,0.000447
23844.250000,4,1.178359,1.179866,1.179122,0.000454
23844.500000,4,1.179384,1.181194,1.180034,0.000563
23844.750000,4,1.177342,1.178897,1.178177,0.000567
23845.000000,4,1.175023,1.176158,1.175554,0.000337
23845.250000,4,1.171372,1.172864,1.172228,0.000509
23845.500000,4,1.168087,1.168870,1.168490,0.000246
23845.750000,4,1.162595,1.164380,1.163600,0.000573
23846.000000,4,1.156835,1.157929,1.157470,0.000358
23846.250000,4,1.149629,1.151574,1.150409,0.000578
23846.500000,4,1.142717,1.144327,1.143545,0.000556
23846.750000,4,1.137518,1.139703,1.138610,0.000633
23847.000000,4,1.135042,1.136480,1.135831,0.000526
23847.250000,4,1.134659,1.136115,1.135231,0.000535
23847.500000,4,1.133471,1.134979,1.134346,0.000525
23847.750000,4,1.131297,1.132892,1.132308,0.000500
23848.000000,4,1.129007,1.130972,1.129832,0.000661
23848.250000,4,1.125317,1.127022,1.126092,0.000561
23848.500000,4,1.121170,1.123513,1.122408,0.000734
23848.750000,4,1.117794,1.119667,1.118652,0.000714
23849.000000,4,1.112804,1.115952,1.114317,0.000954
23849.250000,4,1.106714,1.109252,1.108096,0.000800
23849.500000,4,1.098650,1.100996,1.099847,0.000892
23849.750000,4,1.088553,1.091018,1.089672,0.000883
23850.000000,4,1.076906,1.079477,1.077932,0.000916
23850.250000,4,1.063896,1.066535,1.064818,0.000723
23850.500000,4,1.048217,1.052152,1.049917,0.001305
23850.750000,4,1.029650,1.034009,1.031404,0.001328
23851.000000,4,1.007042,1.011966,1.008924,0.001536
23851.250000,4,0.979020,0.985527,0.981591,0.001980
23851.500000,4,0.948860,0.954839,0.951254,0.001707
23851.750000,4,0.914909,0.921822,0.917494,0.001974
23852.000000,4,0.878687,0.885852,0.881315,0.002102
23852.250000,4,0.838141,0.846633,0.841704,0.002463
23852.500000,4,0.794388,0.802965,0.798196,0.002507
