# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278085,0.279119,0.278644,0.000378
24528.250000,1,0.279204,0.280509,0.280144,0.000427
24528.500000,1,0.284219,0.285660,0.284943,0.000463
24528.750000,1,0.291517,0.293320,0.292620,0.000553
24529.000000,1,0.301489,0.304162,0.302969,0.000751
24529.250000,1,0.314722,0.317836,0.316309,0.001000
24529.500000,1,0.331093,0.335462,0.333395,0.001332
24529.750000,1,0.352352,0.357193,0.354971,0.001569
24530.000000,1,0.378167,0.384146,0.381342,0.001957
24530.250000,1,0.408447,0.415042,0.412024,0.002167
24530.500000,1,0.441306,0.448204,0.444901,0.002175
24530.750000,1,0.474909,0.482444,0.478751,0.002349
24531.000000,1,0.508686,0.515956,0.512690,0.002373
24531.250000,1,0.543315,0.550995,0.547293,0.002510
24531.500000,1,0.579642,0.587329,0.583604,0.002501
24531.750000,1,0.617334,0.625502,0.621363,0.002587
24532.000000,1,0.655333,0.663204,0.659182,0.002575
24532.250000,1,0.691147,0.698196,0.694716,0.002320
24532.500000,1,0.723333,0.730158,0.726703,0.002104
24532.750000,1,0.752288,0.758982,0.755647,0.002226
24533.000000,1,0.780877,0.787183,0.783813,0.001981
24533.250000,1,0.809196,0.815610,0.812292,0.002168
24533.500000,1,0.836679,0.842677,0.839929,0.002093
24533.750000,1,0.861656,0.867169,0.864228,0.001742
24534.000000,1,0.880983,0.885178,0.882792,0.001405
24534.250000,1,0.894418,0.897061,0.895681,0.000882
24534.500000,1,0.904274,0.907302,0.905574,0.000963
24534.750000,1,0.913602,0.917054,0.915461,0.001061
24535.000000,1,0.925537,0.928653,0.927030,0.000933
24535.250000,1,0.936682,0.940034,0.938282,0.000998
24535.500000,1,0.946300,0.948719,0.947277,0.000822
24535.750000,1,0.951248,0.953469,0.952696,0.000668
24536.000000,1,0.956040,0.958206,0.957328,0.000786
24536.250000,1,0.961537,0.963849,0.962939,0.000796
24536.500000,1,0.970536,0.973749,0.972331,0.001040
24536.750000,1,0.982735,0.985475,0.984240,0.000954
24537.000000,1,0.993016,0.995710,0.994579,0.000887
24537.250000,1,0.999578,1.000976,1.000206,0.000449
24537.500000,1,1.000073,1.001568,1.000505,0.000426
24537.750000,1,0.999327,1.000494,0.999945,0.000369
24538.000000,1,1.002928,1.004366,1.003720,0.000477
24538.250000,1,1.013734,1.016434,1.014920,0.000772
24538.500000,1,1.034231,1.038956,1.036793,0.001623
24538.750000,1,1.048644,1.052278,1.050286,0.001012
24539.000000,1,1.064703,1.066737,1.065702,0.000718
24539.250000,1,1.076180,1.078235,1.077651,0.000832
24539.500000,1,1.085632,1.088546,1.087008,0.000837
24539.750000,1,1.096674,1.098917,1.097710,0.000844
24540.000000,1,1.109858,1.113140,1.111369,0.000994
24540.250000,1,1.124708,1.127654,1.126266,0.000993
24540.500000,1,1.137195,1.140007,1.138773,0.000848
24540.750000,1,1.145893,1.148930,1.147513,0.001026
24541.000000,1,1.151985,1.155399,1.153859,0.000962
24541.250000,1,1.159724,1.161563,1.160904,0.000583
24541.500000,1,1.169563,1.171620,1.170739,0.000618
24541.750000,1,1.182080,1.184656,1.183460,0.000835
24542.000000,1,1.194527,1.197335,1.196184,0.000864
24542.250000,1,1.203386,1.205650,1.204378,0.000683
24542.500000,1,1.207367,1.209126,1.208126,0.000491
24542.750000,1,1.208205,1.209863,1.209225,0.000525
24543.000000,1,1.210236,1.212431,1.211389,0.000634
24543.250000,1,1.215368,1.217586,1.216660,0.000706
24543.500000,1,1.221712,1.224798,1.223374,0.000925
24543.750000,1,1.227875,1.230515,1.229384,0.000767
24544.000000,1,1.231613,1.232932,1.232417,0.000392
24544.250000,1,1.232873,1.235114,1.234026,0.000884
24544.500000,1,1.235876,1.237274,1.236862,0.000466
24544.750000,1,1.241765,1.244383,1.243328,0.000769
24545.000000,1,1.252525,1.254468,1.253539,0.000618
24545.250000,1,1.263637,1.265542,1.264233,0.000579
24545.500000,1,1.270775,1.272854,1.271519,0.000617
24545.750000,1,1.273376,1.274752,1.274034,0.000372
24546.000000,1,1.273816,1.275199,1.274313,0.000462
24546.250000,1,1.275185,1.276764,1.275822,0.000497
24546.500000,1,1.280148,1.282011,1.281231,0.000596
24546.750000,1,1.287937,1.290276,1.289360,0.000713
24547.000000,1,1.294523,1.296530,1.295904,0.000600
24547.250000,1,1.298210,1.299946,1.298828,0.000633
24547.500000,1,1.295372,1.297754,1.296441,0.000757
24547.750000,1,1.291992,1.293419,1.292927,0.000491
24548.000000,1,1.291719,1.293753,1.292663,0.000587
24548.250000,1,1.296114,1.297750,1.296939,0.000499
24548.500000,1,1.302890,1.304986,1.304250,0.000672
24548.750000,1,1.308423,1.309635,1.309005,0.000374
24549.000000,1,1.307795,1.309456,1.308380,0.000573
24549.250000,1,1.301217,1.303182,1.302113,0.000605
24549.500000,1,1.291658,1.294211,1.292979,0.000825
24549.750000,1,1.286756,1.287961,1.287315,0.000391
24550.000000,1,1.286000,1.287681,1.287086,0.000486
24550.250000,1,1.290237,1.291669,1.291188,0.000456
24550.500000,1,1.295536,1.298246,1.296747,0.000744
24550.750000,1,1.300008,1.301645,1.301135,0.000483
24551.000000,1,1.302313,1.303660,1.303056,0.000434
24551.250000,1,1.304051,1.304820,1.304483,0.000293
24551.500000,1,1.307413,1.309062,1.308141,0.000596
24551.750000,1,1.312365,1.314770,1.313759,0.000697
24552.000000,1,1.318699,1.320972,1.319926,0.000739
24552.250000,1,1.322134,1.323909,1.323068,0.000548
24552.500000,1,1.322283,1.323562,1.322980,0.000363
24552.750000,1,1.319258,1.320509,1.319876,0.000430
24553.000000,1,1.317548,1.319180,1.318251,0.000509
24553.250000,1,1.320687,1.322615,1.321543,0.000575
24553.500000,1,1.328865,1.331091,1.329958,0.000700
24553.750000,1,1.337510,1.339783,1.339047,0.000809
24554.000000,1,1.343931,1.345531,1.344666,0.000509
24554.250000,1,1.341722,1.343664,1.342755,0.000780
24554.500000,1,1.331724,1.334911,1.333427,0.001055
24554.750000,1,1.316142,1.320290,1.318091,0.001444
24555.000000,1,1.295930,1.301189,1.298623,0.001610
24555.250000,1,1.271745,1.278206,1.274849,0.001958
24555.500000,1,1.240520,1.247628,1.244298,0.002330
24555.750000,1,1.199698,1.207705,1.203864,0.002692
24556.000000,1,1.148460,1.159287,1.154026,0.003648
24556.250000,1,1.090880,1.102375,1.096577,0.003886
24556.500000,1,1.028940,1.040942,1.034971,0.003984
24556.750000,1,0.964727,0.977065,0.971034,0.004140
24557.000000,1,0.898689,0.911993,0.905011,0.004393
24557.250000,1,0.827926,0.841434,0.834886,0.004604
24557.500000,1,0.752652,0.767253,0.760394,0.004798
24557.750000,1,0.676399,0.690286,0.683530,0.004750
24558.000000,1,0.601671,0.614886,0.608460,0.004440
24558.250000,1,0.532972,0.545166,0.539023,0.004150
24558.500000,1,0.471442,0.482122,0.476960,0.003609
24558.750000,1,0.418302,0.427687,0.422939,0.003193
24559.000000,1,0.372977,0.380784,0.376895,0.002708
24559.250000,1,0.335877,0.342140,0.338988,0.002163
24559.500000,1,0.308423,0.312310,0.310292,0.001418
24559.750000,1,0.290740,0.293128,0.292040,0.000800
24560.000000,2,0.263096,0.264337,0.263667,0.000440
24560.250000,2,0.268043,0.270407,0.269127,0.000708
24560.500000,2,0.277308,0.280820,0.278705,0.001054
24560.750000,2,0.297346,0.302460,0.299772,0.001556
24561.000000,2,0.320703,0.326915,0.323570,0.001932
24561.250000,2,0.353952,0.361181,0.357371,0.002285
24561.500000,2,0.389387,0.397291,0.392630,0.002554
24561.750000,2,0.432659,0.441764,0.436940,0.002967
24562.000000,2,0.478224,0.487695,0.482341,0.003118
24562.250000,2,0.529570,0.540452,0.534751,0.003426
24562.500000,2,0.580346,0.590286,0.584863,0.003324
24562.750000,2,0.633218,0.643282,0.638144,0.003299
24563.000000,2,0.682501,0.692228,0.687070,0.003210
24563.250000,2,0.734174,0.743883,0.739009,0.003357
24563.500000,2,0.783702,0.792738,0.788027,0.003223
24563.750000,2,0.835146,0.843980,0.839429,0.002999
24564.000000,2,0.879991,0.887504,0.883365,0.002780
24564.250000,2,0.920290,0.926363,0.923113,0.002165
24564.500000,2,0.949494,0.954887,0.951906,0.001825
24564.750000,2,0.977610,0.981924,0.979547,0.001637
24565.000000,2,1.000907,1.005568,1.003189,0.001625
24565.250000,2,1.029172,1.034082,1.031370,0.001621
24565.500000,2,1.052747,1.058760,1.055984,0.001842
24565.750000,2,1.079430,1.083051,1.081397,0.001261
24566.000000,2,1.096390,1.099908,1.098283,0.001145
24566.250000,2,1.113752,1.116112,1.114949,0.000743
24566.500000,2,1.124079,1.128579,1.126242,0.001209
24566.750000,2,1.140616,1.143777,1.142381,0.001097
24567.000000,2,1.152573,1.156297,1.154409,0.001154
24567.250000,2,1.165114,1.167727,1.166795,0.000756
24567.500000,2,1.166121,1.168973,1.167454,0.000807
24567.750000,2,1.164658,1.165847,1.165225,0.000443
24568.000000,2,1.157735,1.159473,1.158450,0.000562
24568.250000,2,1.158461,1.160394,1.159462,0.000680
24568.500000,2,1.163454,1.166002,1.164870,0.000727
24568.750000,2,1.178068,1.180301,1.179322,0.000942
24569.000000,2,1.189321,1.191986,1.190836,0.000781
24569.250000,2,1.200170,1.201459,1.200875,0.000425
24569.500000,2,1.199392,1.200848,1.200219,0.000487
24569.750000,2,1.199285,1.201200,1.200505,0.000583
24570.000000,2,1.199104,1.200186,1.199629,0.000344
24570.250000,2,1.206210,1.208367,1.207315,0.000713
24570.500000,2,1.212148,1.214537,1.213542,0.000730
24570.750000,2,1.221455,1.222918,1.222265,0.000407
24571.000000,2,1.222082,1.223356,1.222612,0.000461
24571.250000,2,1.222143,1.223249,1.222709,0.000318
24571.500000,2,1.219719,1.221265,1.220290,0.000454
24571.750000,2,1.225366,1.227200,1.226284,0.000550
24572.000000,2,1.235147,1.236875,1.235988,0.000626
24572.250000,2,1.245880,1.247848,1.247076,0.000652
24572.500000,2,1.253116,1.253710,1.253325,0.000185
24572.750000,2,1.256893,1.258343,1.257745,0.000445
24573.000000,2,1.254314,1.255679,1.255067,0.000440
24573.250000,2,1.256794,1.257763,1.257285,0.000277
24573.500000,2,1.257903,1.259265,1.258521,0.000411
24573.750000,2,1.263953,1.266115,1.265296,0.000623
24574.000000,2,1.264116,1.266591,1.265401,0.000748
24574.250000,2,1.263338,1.265201,1.264116,0.000551
24574.500000,2,1.254005,1.255600,1.254907,0.000587
24574.750000,2,1.248627,1.249651,1.249197,0.000365
24575.000000,2,1.244635,1.246108,1.245234,0.000481
24575.250000,2,1.249359,1.250706,1.250125,0.000479
24575.500000,2,1.252922,1.255618,1.254501,0.000861
24575.750000,2,1.259898,1.261071,1.260360,0.000425
24576.000000,2,1.348623,1.401829,1.377324,0.018588
24576.250000,2,1.250686,1.254260,1.252163,0.001171
24576.500000,2,1.242244,1.244363,1.243285,0.000729
24576.750000,2,1.240178,1.242056,1.241404,0.000555
24577.000000,2,1.238036,1.239707,1.239037,0.000501
24577.250000,2,1.239897,1.242191,1.241013,0.000704
24577.500000,2,1.236330,1.237130,1.236711,0.000313
24577.750000,2,1.232443,1.234483,1.233757,0.000601
24578.000000,2,1.227199,1.228252,1.227743,0.000332
24578.250000,2,1.228902,1.231557,1.230371,0.000965
24578.500000,2,1.232516,1.234957,1.234008,0.000688
24578.750000,2,1.243269,1.245094,1.244379,0.000660
24579.000000,2,1.246692,1.247862,1.247546,0.000387
24579.250000,2,1.246627,1.248211,1.247385,0.000478
24579.500000,2,1.236429,1.238941,1.237549,0.000761
24579.750000,2,1.228274,1.230428,1.229202,0.000699
24580.000000,2,1.220777,1.221962,1.221347,0.000376
24580.250000,2,1.222568,1.224344,1.223592,0.000505
24580.500000,2,1.225645,1.227651,1.226493,0.000529
24580.750000,2,1.232631,1.234673,1.233703,0.000590
24581.000000,2,1.232428,1.234383,1.233200,0.000671
24581.250000,2,1.231238,1.233249,1.232205,0.000602
24581.500000,2,1.222151,1.225398,1.223583,0.001029
24581.750000,2,1.215712,1.218825,1.217269,0.000924
24582.000000,2,1.204143,1.207880,1.206162,0.001190
24582.250000,2,1.196331,1.198293,1.197408,0.000716
24582.500000,2,1.180888,1.185163,1.182744,0.001444
24582.750000,2,1.169010,1.172658,1.170579,0.001079
24583.000000,2,1.154332,1.157527,1.156162,0.001085
24583.250000,2,1.146835,1.149581,1.148173,0.000894
24583.500000,2,1.138520,1.141602,1.139942,0.000941
24583.750000,2,1.136405,1.137702,1.136975,0.000509
24584.000000,2,1.127911,1.130344,1.129043,0.000788
24584.250000,2,1.120753,1.122956,1.122139,0.000753
24584.500000,2,1.108432,1.111092,1.109738,0.000862
24584.750000,2,1.100184,1.102308,1.101585,0.000703
24585.000000,2,1.089982,1.091711,1.090850,0.000491
24585.250000,2,1.083884,1.085387,1.084852,0.000527
24585.500000,2,1.072386,1.074518,1.073723,0.000693
24585.750000,2,1.061302,1.064061,1.062925,0.000979
24586.000000,2,1.043039,1.046189,1.044404,0.001051
24586.250000,2,1.026342,1.029569,1.027965,0.001181
24586.500000,2,1.005440,1.009087,1.007207,0.001210
24586.750000,2,0.988737,0.992146,0.990525,0.001291
24587.000000,2,0.966704,0.970566,0.968865,0.001315
24587.250000,2,0.944251,0.949543,0.947027,0.001715
24587.500000,2,0.911920,0.919366,0.915692,0.002403
24587.750000,2,0.877724,0.885079,0.881611,0.002602
24588.000000,2,0.834906,0.843887,0.839510,0.003023
24588.250000,2,0.793240,0.801585,0.797778,0.002913
24588.500000,2,0.744995,0.754510,0.749994,0.003172
24588.750000,2,0.698783,0.707954,0.703540,0.003100
24589.000000,2,0.645840,0.655503,0.650656,0.003311
24589.250000,2,0.594893,0.605028,0.599978,0.003475
24589.500000,2,0.540494,0.550511,0.545479,0.003452
24589.750000,2,0.492716,0.501478,0.497063,0.002949
24590.000000,2,0.445308,0.453112,0.449048,0.002726
24590.250000,2,0.406221,0.413080,0.409460,0.002404
24590.500000,2,0.368070,0.374251,0.370955,0.002216
24590.750000,2,0.339304,0.343967,0.341395,0.001799
24591.000000,2,0.311528,0.315342,0.313100,0.001513
24591.250000,2,0.292468,0.295352,0.293658,0.001130
24591.500000,2,0.274602,0.277114,0.275781,0.000916
24591.750000,2,0.267156,0.268458,0.267688,0.000398
24592.000000,3,0.332934,0.333821,0.333440,0.000323
24592.250000,3,0.335065,0.337135,0.336145,0.000698
24592.500000,3,0.344196,0.347271,0.345677,0.000953
24592.750000,3,0.359881,0.364644,0.361956,0.001516
24593.000000,3,0.383554,0.388842,0.386159,0.001736
24593.250000,3,0.413256,0.420212,0.416548,0.002328
24593.500000,3,0.450346,0.458532,0.454108,0.002723
24593.750000,3,0.492429,0.501694,0.496766,0.003030
24594.000000,3,0.538799,0.548140,0.543162,0.003155
24594.250000,3,0.587121,0.597004,0.591838,0.003299
24594.500000,3,0.637315,0.647134,0.641982,0.003371
24594.750000,3,0.688815,0.698533,0.693634,0.003254
24595.000000,3,0.741949,0.752167,0.746938,0.003476
24595.250000,3,0.796160,0.806057,0.800718,0.003403
24595.500000,3,0.848590,0.858490,0.852883,0.003393
24595.750000,3,0.897117,0.905447,0.900966,0.002779
24596.000000,3,0.939666,0.946887,0.942819,0.002513
24596.250000,3,0.975977,0.982464,0.978853,0.002191
24596.500000,3,1.007644,1.012841,1.010211,0.001902
24596.750000,3,1.036177,1.041584,1.038365,0.001738
24597.000000,3,1.061927,1.066800,1.064193,0.001534
24597.250000,3,1.082448,1.086897,1.084699,0.001455
24597.500000,3,1.096942,1.100542,1.098715,0.001076
24597.750000,3,1.104519,1.106823,1.105584,0.000666
24598.000000,3,1.107058,1.109066,1.108107,0.000729
24598.250000,3,1.109247,1.112423,1.110441,0.000912
24598.500000,3,1.113338,1.116942,1.115113,0.001185
24598.750000,3,1.120963,1.124095,1.122178,0.000888
24599.000000,3,1.127530,1.131338,1.128950,0.001073
24599.250000,3,1.130603,1.133525,1.132024,0.001003
24599.500000,3,1.129309,1.133296,1.131396,0.001436
24599.750000,3,1.126105,1.129887,1.128268,0.001289
24600.000000,3,1.125611,1.128673,1.127098,0.001064
24600.250000,3,1.127070,1.129725,1.128915,0.000779
24600.500000,3,1.131448,1.134985,1.133178,0.001168
24600.750000,3,1.135227,1.139052,1.136839,0.001159
24601.000000,3,1.134633,1.137157,1.136035,0.000871
24601.250000,3,1.130443,1.132976,1.131809,0.000742
24601.500000,3,1.125936,1.128038,1.126552,0.000755
24601.750000,3,1.123242,1.125419,1.124478,0.000665
24602.000000,3,1.127448,1.129775,1.128479,0.000695
24602.250000,3,1.136426,1.139187,1.137701,0.000732
24602.500000,3,1.147112,1.149915,1.148329,0.000864
24602.750000,3,1.154559,1.157236,1.156064,0.000830
24603.000000,3,1.160338,1.161161,1.160695,0.000294
24603.250000,3,1.161600,1.162682,1.162159,0.000333
24603.500000,3,1.161441,1.162946,1.162487,0.000474
24603.750000,3,1.161496,1.163166,1.162017,0.000488
24604.000000,3,1.160087,1.161637,1.160806,0.000479
24604.250000,3,1.155452,1.157074,1.156164,0.000458
24604.500000,3,1.148252,1.149501,1.148715,0.000426
24604.750000,3,1.140717,1.142244,1.141317,0.000487
24605.000000,3,1.135809,1.137576,1.136609,0.000494
24605.250000,3,1.134882,1.135976,1.135512,0.000365
24605.500000,3,1.137336,1.138421,1.137853,0.000329
24605.750000,3,1.139432,1.140485,1.139740,0.000324
24606.000000,3,1.137596,1.139332,1.138282,0.000547
24606.250000,3,1.131917,1.133715,1.132938,0.000581
24606.500000,3,1.125194,1.127857,1.126375,0.000786
24606.750000,3,1.118860,1.120714,1.119770,0.000580
24607.000000,3,1.113392,1.114958,1.114023,0.000460
24607.250000,3,1.106841,1.109306,1.107764,0.000759
24607.500000,3,1.098859,1.100860,1.099823,0.000719
24607.750000,3,1.090540,1.092330,1.091257,0.000654
24608.000000,3,1.083723,1.085063,1.084478,0.000473
24608.250000,3,1.081196,1.082048,1.081647,0.000231
24608.500000,3,1.082868,1.084167,1.083637,0.000405
24608.750000,3,1.087776,1.088940,1.088226,0.000341
24609.000000,3,1.089595,1.091680,1.090468,0.000605
24609.250000,3,1.086772,1.088249,1.087469,0.000547
24609.500000,3,1.081420,1.083030,1.082052,0.000467
24609.750000,3,1.076509,1.077474,1.076949,0.000325
24610.000000,3,1.077324,1.078041,1.077631,0.000210
24610.250000,3,1.082938,1.084352,1.083458,0.000484
24610.500000,3,1.090814,1.092293,1.091727,0.000521
24610.750000,3,1.097189,1.097915,1.097467,0.000219
24611.000000,3,1.097847,1.099041,1.098318,0.000404
24611.250000,3,1.095883,1.097039,1.096192,0.000332
24611.500000,3,1.095192,1.097267,1.096221,0.000628
24611.750000,3,1.100481,1.102490,1.101623,0.000605
24612.000000,3,1.109816,1.112560,1.111709,0.000837
24612.250000,3,1.119557,1.122081,1.120980,0.000857
24612.500000,3,1.124125,1.125985,1.125184,0.000551
24612.750000,3,1.121490,1.124001,1.122843,0.000672
24613.000000,3,1.116841,1.119263,1.118022,0.000788
24613.250000,3,1.114988,1.118208,1.116930,0.001052
24613.500000,3,1.122360,1.124413,1.123286,0.000659
24613.750000,3,1.133235,1.136480,1.134934,0.001179
24614.000000,3,1.144450,1.147132,1.145878,0.001026
24614.250000,3,1.150573,1.153609,1.151837,0.000969
24614.500000,3,1.149661,1.153480,1.151809,0.001101
24614.750000,3,1.149722,1.152933,1.151347,0.000906
24615.000000,3,1.153270,1.156719,1.155220,0.001173
24615.250000,3,1.164145,1.167531,1.165504,0.001156
24615.500000,3,1.177274,1.179721,1.178762,0.000905
24615.750000,3,1.187130,1.189302,1.188417,0.000626
24616.000000,3,1.189324,1.191784,1.190605,0.000931
24616.250000,3,1.185226,1.188405,1.186790,0.000934
24616.500000,3,1.183213,1.185498,1.184604,0.000783
24616.750000,3,1.188010,1.190448,1.189063,0.000789
24617.000000,3,1.200934,1.203643,1.202293,0.001107
24617.250000,3,1.219376,1.222395,1.221080,0.001076
24617.500000,3,1.235978,1.239626,1.237737,0.001089
24617.750000,3,1.245867,1.249398,1.247497,0.000979
24618.000000,3,1.245867,1.248943,1.247634,0.000938
24618.250000,3,1.240057,1.243517,1.242115,0.001176
24618.500000,3,1.231621,1.234396,1.233186,0.000898
24618.750000,3,1.217886,1.221522,1.219780,0.001253
24619.000000,3,1.197088,1.202220,1.199521,0.001603
24619.250000,3,1.166433,1.172372,1.169567,0.002036
24619.500000,3,1.128378,1.135101,1.132235,0.002543
24619.750000,3,1.087858,1.094513,1.091525,0.002483
24620.000000,3,1.047928,1.054090,1.051272,0.002399
24620.250000,3,1.007630,1.014876,1.011376,0.002646
24620.500000,3,0.964651,0.972470,0.968913,0.002827
24620.750000,3,0.914037,0.923390,0.919303,0.003406
24621.000000,3,0.855742,0.865919,0.861421,0.003437
24621.250000,3,0.790396,0.801824,0.796324,0.003923
24621.500000,3,0.723859,0.734836,0.729391,0.003846
24621.750000,3,0.658758,0.669846,0.664549,0.003847
24622.000000,3,0.598897,0.608719,0.603708,0.003360
24622.250000,3,0.542215,0.551528,0.547000,0.003236
24622.500000,3,0.490598,0.499508,0.494889,0.002989
24622.750000,3,0.443783,0.451484,0.447577,0.002592
24623.000000,3,0.404579,0.411386,0.407728,0.002206
24623.250000,3,0.373815,0.378037,0.375834,0.001551
24623.500000,3,0.351812,0.354937,0.353140,0.001047
24623.750000,3,0.338756,0.340264,0.339497,0.000498
24624.000000,4,0.269945,0.270889,0.270438,0.000279
24624.250000,4,0.272822,0.274639,0.273733,0.000589
24624.500000,4,0.281302,0.284391,0.282811,0.001034
24624.750000,4,0.297701,0.302331,0.300115,0.001554
24625.000000,4,0.321663,0.327901,0.324960,0.002049
24625.250000,4,0.353160,0.360087,0.356488,0.002387
24625.500000,4,0.391104,0.399166,0.394981,0.002769
24625.750000,4,0.435462,0.444254,0.439814,0.003060
24626.000000,4,0.483195,0.492483,0.487548,0.003308
24626.250000,4,0.534217,0.544308,0.538945,0.003544
24626.500000,4,0.588176,0.598507,0.592877,0.003636
24626.750000,4,0.645513,0.656634,0.650873,0.003908
24627.000000,4,0.706260,0.717058,0.711054,0.003918
24627.250000,4,0.767348,0.778531,0.772464,0.003969
24627.500000,4,0.824646,0.834485,0.829294,0.003572
24627.750000,4,0.876738,0.885587,0.880846,0.003273
24628.000000,4,0.920692,0.929075,0.924871,0.002807
24628.250000,4,0.961056,0.969442,0.964901,0.002969
24628.500000,4,0.998513,1.005848,1.002128,0.002572
24628.750000,4,1.033871,1.042104,1.038490,0.002781
24629.000000,4,1.066951,1.073197,1.070181,0.002242
24629.250000,4,1.094234,1.099911,1.097380,0.001697
24629.500000,4,1.113998,1.119420,1.116977,0.001813
24629.750000,4,1.129266,1.133736,1.131517,0.001327
24630.000000,4,1.140110,1.144432,1.142509,0.001302
24630.250000,4,1.152204,1.155918,1.154029,0.001082
24630.500000,4,1.161916,1.164859,1.163192,0.001074
24630.750000,4,1.167477,1.170106,1.168916,0.000897
24631.000000,4,1.167678,1.169935,1.169046,0.000632
24631.250000,4,1.164158,1.166143,1.165360,0.000673
24631.500000,4,1.159884,1.161566,1.160760,0.000562
24631.750000,4,1.159623,1.161718,1.160360,0.000769
24632.000000,4,1.163438,1.165762,1.164707,0.000797
24632.250000,4,1.171818,1.175513,1.173681,0.001021
24632.500000,4,1.180108,1.183028,1.181635,0.000849
24632.750000,4,1.186426,1.189198,1.187836,0.000899
24633.000000,4,1.186979,1.189644,1.188708,0.000896
24633.250000,4,1.187565,1.190663,1.188918,0.001122
24633.500000,4,1.187511,1.191115,1.189049,0.001038
24633.750000,4,1.188909,1.192258,1.190672,0.000977
24634.000000,4,1.189940,1.193683,1.191481,0.001258
24634.250000,4,1.188446,1.191406,1.190088,0.001109
24634.500000,4,1.183967,1.186680,1.185137,0.000978
24634.750000,4,1.177886,1.180618,1.178837,0.000967
24635.000000,4,1.172659,1.175223,1.173720,0.000918
24635.250000,4,1.173079,1.175875,1.174710,0.000914
24635.500000,4,1.178630,1.180289,1.179438,0.000550
24635.750000,4,1.185204,1.187713,1.186641,0.000730
24636.000000,4,1.189229,1.191953,1.190801,0.000894
24636.250000,4,1.189529,1.191299,1.190353,0.000548
24636.500000,4,1.184648,1.186521,1.185550,0.000731
24636.750000,4,1.180971,1.183716,1.182050,0.000786
24637.000000,4,1.179675,1.182215,1.180869,0.000771
24637.250000,4,1.183633,1.185426,1.184585,0.000571
24637.500000,4,1.187089,1.189045,1.187864,0.000583
24637.750000,4,1.188939,1.190347,1.189687,0.000512
24638.000000,4,1.185562,1.187585,1.186568,0.000559
24638.250000,4,1.182642,1.184457,1.183570,0.000588
24638.500000,4,1.180318,1.181988,1.181078,0.000466
24638.750000,4,1.183142,1.184202,1.183771,0.000373
24639.000000,4,1.187287,1.189304,1.188422,0.000665
24639.250000,4,1.192505,1.193718,1.193142,0.000435
24639.500000,4,1.193373,1.195056,1.194055,0.000517
24639.750000,4,1.190344,1.192905,1.191501,0.000871
24640.000000,4,1.207488,1.219516,1.214066,0.004203
24640.250000,4,1.183674,1.185626,1.184737,0.000602
24640.500000,4,1.183649,1.185265,1.184382,0.000521
24640.750000,4,1.186385,1.187314,1.186961,0.000285
24641.000000,4,1.186263,1.187324,1.186796,0.000374
24641.250000,4,1.182268,1.185655,1.183870,0.000980
24641.500000,4,1.177271,1.180338,1.178551,0.000981
24641.750000,4,1.174429,1.176627,1.175717,0.000609
24642.000000,4,1.176031,1.177555,1.176852,0.000522
24642.250000,4,1.183091,1.184331,1.183628,0.000362
24642.500000,4,1.188803,1.190495,1.189637,0.000552
24642.750000,4,1.193510,1.194716,1.194084,0.000455
24643.000000,4,1.189798,1.192518,1.191382,0.000960
24643.250000,4,1.184453,1.187949,1.186131,0.000922
24643.500000,4,1.179808,1.181396,1.180651,0.000634
24643.750000,4,1.177861,1.179429,1.178746,0.000491
24644.000000,4,1.178333,1.179295,1.178969,0.000303
24644.250000,4,1.178814,1.180258,1.179577,0.000457
24644.500000,4,1.176310,1.178306,1.177361,0.000656
24644.750000,4,1.171801,1.175222,1.173436,0.001076
24645.000000,4,1.168169,1.170953,1.169908,0.000902
24645.250000,4,1.168380,1.171014,1.169668,0.000771
24645.500000,4,1.170552,1.173144,1.171909,0.000951
24645.750000,4,1.171079,1.174281,1.172890,0.000968
24646.000000,4,1.166825,1.169125,1.168015,0.000727
24646.250000,4,1.155408,1.160114,1.157743,0.001292
24646.500000,4,1.142435,1.146517,1.144621,0.001290
24646.750000,4,1.133827,1.138501,1.136549,0.001420
24647.000000,4,1.135211,1.138993,1.137133,0.001449
24647.250000,4,1.144361,1.149303,1.146946,0.001651
24647.500000,4,1.158239,1.164151,1.161070,0.001965
24647.750000,4,1.171662,1.174872,1.173190,0.001163
24648.000000,4,1.176668,1.179327,1.178315,0.000847
24648.250000,4,1.175212,1.179504,1.177510,0.001357
24648.500000,4,1.171520,1.174802,1.173076,0.000950
24648.750000,4,1.168541,1.172098,1.170297,0.001127
24649.000000,4,1.167577,1.170506,1.168625,0.001056
24649.250000,4,1.166474,1.169785,1.167275,0.001065
24649.500000,4,1.161006,1.164119,1.162422,0.001011
24649.750000,4,1.153331,1.157711,1.155017,0.001391
24650.000000,4,1.143173,1.146948,1.144707,0.001163
24650.250000,4,1.131118,1.135414,1.133289,0.001321
24650.500000,4,1.117614,1.121477,1.119717,0.001407
24650.750000,4,1.099815,1.105117,1.102348,0.001693
24651.000000,4,1.073956,1.080187,1.077052,0.002131
24651.250000,4,1.041355,1.048008,1.044963,0.002489
24651.500000,4,1.003714,1.009581,1.006497,0.002379
24651.750000,4,0.962284,0.969535,0.966397,0.002545
24652.000000,4,0.919349,0.927455,0.923576,0.002753
24652.250000,4,0.874625,0.882152,0.878635,0.002837
24652.500000,4,0.822853,0.831400,0.827626,0.003053
