# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251209,0.251940,0.251595,0.000229
24528.250000,1,0.253943,0.255392,0.254774,0.000527
24528.500000,1,0.262700,0.265501,0.264164,0.000994
24528.750000,1,0.277735,0.281579,0.279737,0.001358
24529.000000,1,0.298145,0.303158,0.300653,0.001682
24529.250000,1,0.324041,0.330023,0.327040,0.002100
24529.500000,1,0.355644,0.363135,0.359267,0.002623
24529.750000,1,0.394041,0.402022,0.397820,0.002769
24530.000000,1,0.438606,0.447582,0.442810,0.003234
24530.250000,1,0.487769,0.497537,0.492254,0.003352
24530.500000,1,0.538938,0.548695,0.543412,0.003403
24530.750000,1,0.589371,0.599137,0.593894,0.003424
24531.000000,1,0.639792,0.649268,0.644189,0.003319
24531.250000,1,0.691687,0.701195,0.696014,0.003552
24531.500000,1,0.745680,0.755036,0.749870,0.003493
24531.750000,1,0.798860,0.807570,0.802829,0.003317
24532.000000,1,0.847827,0.855071,0.850722,0.002659
24532.250000,1,0.886597,0.892374,0.889144,0.002146
24532.500000,1,0.917410,0.922423,0.919333,0.001720
24532.750000,1,0.945413,0.950395,0.947773,0.001864
24533.000000,1,0.976730,0.981900,0.978834,0.001829
24533.250000,1,1.010652,1.016605,1.013251,0.002247
24533.500000,1,1.042632,1.047731,1.045105,0.001899
24533.750000,1,1.067070,1.070375,1.068522,0.001173
24534.000000,1,1.079927,1.081719,1.080979,0.000570
24534.250000,1,1.086723,1.088970,1.087859,0.000804
24534.500000,1,1.094976,1.096887,1.095960,0.000571
24534.750000,1,1.108600,1.110740,1.109640,0.000760
24535.000000,1,1.124963,1.127630,1.126250,0.001079
24535.250000,1,1.138331,1.139533,1.138888,0.000463
24535.500000,1,1.142648,1.144392,1.143667,0.000616
24535.750000,1,1.141320,1.143406,1.142672,0.000642
24536.000000,1,1.143239,1.143966,1.143594,0.000303
24536.250000,1,1.148725,1.151324,1.150151,0.000785
24536.500000,1,1.161622,1.163560,1.162676,0.000730
24536.750000,1,1.174357,1.175395,1.174803,0.000362
24537.000000,1,1.179489,1.181213,1.180308,0.000575
24537.250000,1,1.177671,1.179727,1.178568,0.000713
24537.500000,1,1.175887,1.177813,1.176571,0.000640
24537.750000,1,1.180219,1.181872,1.181125,0.000552
24538.000000,1,1.193742,1.195754,1.194540,0.000795
24538.250000,1,1.210320,1.213338,1.211689,0.000959
24538.500000,1,1.228386,1.231457,1.230075,0.001015
24538.750000,1,1.225747,1.227916,1.226867,0.000776
24539.000000,1,1.223441,1.225002,1.224220,0.000582
24539.250000,1,1.224012,1.225759,1.224962,0.000619
24539.500000,1,1.232250,1.235614,1.233638,0.001125
24539.750000,1,1.248310,1.251555,1.249808,0.001198
24540.000000,1,1.264309,1.267505,1.265984,0.000960
24540.250000,1,1.274659,1.276645,1.275874,0.000620
24540.500000,1,1.276070,1.278162,1.277128,0.000689
24540.750000,1,1.274366,1.276599,1.275279,0.000647
24541.000000,1,1.273921,1.276139,1.275206,0.000765
24541.250000,1,1.276205,1.278268,1.277530,0.000735
24541.500000,1,1.274842,1.277948,1.276052,0.000918
24541.750000,1,1.266064,1.269591,1.267524,0.001388
24542.000000,1,1.252002,1.255436,1.253198,0.001112
24542.250000,1,1.240987,1.243185,1.241932,0.000660
24542.500000,1,1.240305,1.242327,1.241099,0.000591
24542.750000,1,1.253191,1.256120,1.254433,0.001083
24543.000000,1,1.273547,1.276645,1.274904,0.001060
24543.250000,1,1.291158,1.293213,1.292126,0.000666
24543.500000,1,1.297602,1.299084,1.298351,0.000515
24543.750000,1,1.294855,1.296752,1.295871,0.000716
24544.000000,1,1.291578,1.293073,1.292367,0.000504
24544.250000,1,1.294084,1.296335,1.295537,0.000686
24544.500000,1,1.304669,1.306587,1.305897,0.000595
24544.750000,1,1.314430,1.315678,1.314992,0.000401
24545.000000,1,1.314280,1.316405,1.314878,0.000745
24545.250000,1,1.301865,1.305482,1.303828,0.001144
24545.500000,1,1.286809,1.290721,1.288831,0.001361
24545.750000,1,1.277392,1.279432,1.278147,0.000798
24546.000000,1,1.274459,1.276125,1.275220,0.000553
24546.250000,1,1.276789,1.277629,1.277221,0.000239
24546.500000,1,1.275360,1.277180,1.276079,0.000628
24546.750000,1,1.267666,1.270187,1.269002,0.000702
24547.000000,1,1.256567,1.258975,1.257589,0.000861
24547.250000,1,1.248230,1.250297,1.249234,0.000782
24547.500000,1,1.248076,1.248287,1.248174,0.000084
24547.750000,1,1.251508,1.253077,1.252377,0.000467
24548.000000,1,1.252507,1.253520,1.253081,0.000351
24548.250000,1,1.241999,1.245358,1.244107,0.001068
24548.500000,1,1.223561,1.227566,1.225673,0.001409
24548.750000,1,1.202727,1.206560,1.204785,0.001361
24549.000000,1,1.187204,1.189330,1.188427,0.000608
24549.250000,1,1.180193,1.182270,1.181150,0.000628
24549.500000,1,1.178358,1.179899,1.178881,0.000511
24549.750000,1,1.175443,1.177662,1.176566,0.000684
24550.000000,1,1.170506,1.172163,1.171009,0.000526
24550.250000,1,1.163078,1.164179,1.163521,0.000349
24550.500000,1,1.157619,1.159590,1.158516,0.000693
24550.750000,1,1.155262,1.158084,1.156722,0.000893
24551.000000,1,1.154749,1.157369,1.155949,0.000822
24551.250000,1,1.150801,1.153253,1.151874,0.000792
24551.500000,1,1.142584,1.145481,1.143809,0.000964
24551.750000,1,1.131899,1.135010,1.133092,0.000946
24552.000000,1,1.124427,1.126833,1.125390,0.000804
24552.250000,1,1.120892,1.123488,1.121946,0.000885
24552.500000,1,1.118690,1.120860,1.119647,0.000710
24552.750000,1,1.112534,1.114366,1.113309,0.000687
24553.000000,1,1.099131,1.101626,1.100332,0.000830
24553.250000,1,1.081246,1.084869,1.083027,0.001074
24553.500000,1,1.067461,1.069557,1.068443,0.000723
24553.750000,1,1.060135,1.062694,1.061255,0.000941
24554.000000,1,1.058515,1.061582,1.059993,0.001063
24554.250000,1,1.056554,1.059106,1.057590,0.000817
24554.500000,1,1.045683,1.048615,1.047059,0.000956
24554.750000,1,1.023586,1.027793,1.025891,0.001453
24555.000000,1,0.995562,1.000628,0.998399,0.001760
24555.250000,1,0.967374,0.972327,0.970110,0.001841
24555.500000,1,0.938920,0.944301,0.941530,0.001910
24555.750000,1,0.906619,0.911973,0.909372,0.002018
24556.000000,1,0.864732,0.871958,0.868713,0.002687
24556.250000,1,0.813412,0.822422,0.818446,0.003089
24556.500000,1,0.758488,0.767715,0.763677,0.003172
24556.750000,1,0.706584,0.715402,0.711452,0.003082
24557.000000,1,0.659777,0.667492,0.664194,0.002727
24557.250000,1,0.615587,0.622993,0.619799,0.002689
24557.500000,1,0.569320,0.577615,0.573902,0.002939
24557.750000,1,0.518736,0.527626,0.523427,0.003196
24558.000000,1,0.465837,0.474728,0.470586,0.003118
24558.250000,1,0.415780,0.424470,0.420488,0.003044
24558.500000,1,0.373781,0.380605,0.377490,0.002423
24558.750000,1,0.339453,0.344860,0.342499,0.001917
24559.000000,1,0.311135,0.315943,0.313567,0.001668
24559.250000,1,0.287472,0.291013,0.289537,0.001234
24559.500000,1,0.268791,0.271325,0.270278,0.000936
24559.750000,1,0.256080,0.257832,0.257108,0.000649
24560.000000,2,0.310049,0.310608,0.310242,0.000170
24560.250000,2,0.311954,0.312794,0.312415,0.000330
24560.500000,2,0.317479,0.318766,0.318336,0.000457
24560.750000,2,0.326213,0.328056,0.327318,0.000732
24561.000000,2,0.337211,0.339739,0.338454,0.000921
24561.250000,2,0.351447,0.354509,0.352958,0.001067
24561.500000,2,0.369863,0.374193,0.372045,0.001537
24561.750000,2,0.395592,0.401375,0.398275,0.002057
24562.000000,2,0.427942,0.434716,0.431319,0.002399
24562.250000,2,0.465673,0.472798,0.469037,0.002589
24562.500000,2,0.504151,0.510717,0.507278,0.002396
24562.750000,2,0.541170,0.547596,0.544183,0.002285
24563.000000,2,0.576615,0.583750,0.579877,0.002362
24563.250000,2,0.614619,0.622656,0.618595,0.002755
24563.500000,2,0.657401,0.665890,0.661510,0.002972
24563.750000,2,0.703595,0.711928,0.707363,0.002972
24564.000000,2,0.747274,0.754222,0.750497,0.002410
24564.250000,2,0.783235,0.788717,0.786077,0.001841
24564.500000,2,0.810917,0.815058,0.813055,0.001550
24564.750000,2,0.835025,0.839314,0.837092,0.001367
24565.000000,2,0.859579,0.863464,0.861652,0.001406
24565.250000,2,0.885493,0.889660,0.887204,0.001500
24565.500000,2,0.907979,0.911088,0.909487,0.001148
24565.750000,2,0.922611,0.924917,0.923629,0.000915
24566.000000,2,0.928984,0.930006,0.929378,0.000302
24566.250000,2,0.932662,0.933439,0.933164,0.000226
24566.500000,2,0.940002,0.940993,0.940601,0.000321
24566.750000,2,0.952712,0.954754,0.953774,0.000713
24567.000000,2,0.966690,0.968866,0.967780,0.000715
24567.250000,2,0.975645,0.976670,0.976125,0.000286
24567.500000,2,0.974252,0.976291,0.975127,0.000714
24567.750000,2,0.968819,0.970616,0.969778,0.000615
24568.000000,2,0.967700,0.968955,0.968137,0.000417
24568.250000,2,0.974193,0.975904,0.975102,0.000607
24568.500000,2,0.988364,0.991074,0.989764,0.000890
24568.750000,2,1.004257,1.005923,1.004955,0.000571
24569.000000,2,1.012615,1.013676,1.013087,0.000320
24569.250000,2,1.012566,1.014210,1.013235,0.000527
24569.500000,2,1.008472,1.010557,1.009571,0.000627
24569.750000,2,1.010400,1.011683,1.010984,0.000369
24570.000000,2,1.018080,1.019254,1.018660,0.000446
24570.250000,2,1.029803,1.031910,1.030492,0.000750
24570.500000,2,1.037890,1.038931,1.038554,0.000385
24570.750000,2,1.039854,1.041809,1.041011,0.000604
24571.000000,2,1.038394,1.039781,1.039019,0.000461
24571.250000,2,1.038900,1.039955,1.039610,0.000395
24571.500000,2,1.043933,1.045424,1.044508,0.000471
24571.750000,2,1.052706,1.053336,1.052988,0.000229
24572.000000,2,1.066992,1.071153,1.068734,0.001387
24572.250000,2,1.058153,1.059393,1.058891,0.000351
24572.500000,2,1.054700,1.056249,1.055336,0.000555
24572.750000,2,1.055212,1.055990,1.055462,0.000296
24573.000000,2,1.061742,1.063053,1.062132,0.000421
24573.250000,2,1.074202,1.076993,1.075175,0.000919
24573.500000,2,1.086162,1.087553,1.086950,0.000459
24573.750000,2,1.090685,1.091849,1.091224,0.000396
24574.000000,2,1.086066,1.088063,1.087271,0.000738
24574.250000,2,1.079899,1.081727,1.080830,0.000680
24574.500000,2,1.078341,1.079680,1.078961,0.000380
24574.750000,2,1.083412,1.085639,1.084867,0.000740
24575.000000,2,1.094003,1.096913,1.094983,0.000879
24575.250000,2,1.103283,1.104408,1.103800,0.000434
24575.500000,2,1.108463,1.109455,1.108988,0.000342
24575.750000,2,1.113416,1.114096,1.113780,0.000235
24576.000000,2,1.122940,1.125725,1.124186,0.000993
24576.250000,2,1.136115,1.139428,1.137727,0.001283
24576.500000,2,1.154050,1.157333,1.155943,0.001238
24576.750000,2,1.167025,1.168856,1.167822,0.000706
24577.000000,2,1.168958,1.170488,1.169814,0.000468
24577.250000,2,1.166008,1.166886,1.166524,0.000283
24577.500000,2,1.166546,1.167279,1.166986,0.000229
24577.750000,2,1.176896,1.181378,1.178812,0.001402
24578.000000,2,1.198215,1.203558,1.200372,0.001791
24578.250000,2,1.221330,1.225995,1.223869,0.001645
24578.500000,2,1.236387,1.238578,1.237594,0.000647
24578.750000,2,1.237429,1.238896,1.238013,0.000514
24579.000000,2,1.231225,1.232758,1.231831,0.000458
24579.250000,2,1.228925,1.230061,1.229710,0.000375
24579.500000,2,1.236551,1.239500,1.238161,0.001027
24579.750000,2,1.253587,1.257019,1.255146,0.001202
24580.000000,2,1.271184,1.274777,1.272763,0.001226
24580.250000,2,1.282398,1.284210,1.283259,0.000694
24580.500000,2,1.286295,1.287571,1.287062,0.000420
24580.750000,2,1.288638,1.290443,1.289900,0.000592
24581.000000,2,1.294589,1.297909,1.296489,0.001024
24581.250000,2,1.304130,1.305910,1.304981,0.000548
24581.500000,2,1.307753,1.308659,1.308087,0.000288
24581.750000,2,1.299877,1.301669,1.300846,0.000634
24582.000000,2,1.285793,1.288810,1.287242,0.000890
24582.250000,2,1.273647,1.275698,1.275146,0.000660
24582.500000,2,1.273190,1.275808,1.274308,0.000828
24582.750000,2,1.285816,1.289699,1.287630,0.001330
24583.000000,2,1.304499,1.308508,1.306718,0.001544
24583.250000,2,1.321389,1.324936,1.323442,0.001215
24583.500000,2,1.330040,1.331704,1.331151,0.000587
24583.750000,2,1.333360,1.335808,1.334511,0.000758
24584.000000,2,1.339950,1.343230,1.341491,0.001144
24584.250000,2,1.354643,1.358965,1.356530,0.001491
24584.500000,2,1.372598,1.376683,1.374910,0.001635
24584.750000,2,1.385471,1.387174,1.386559,0.000549
24585.000000,2,1.382890,1.385835,1.384482,0.000879
24585.250000,2,1.369782,1.372065,1.371112,0.000845
24585.500000,2,1.358555,1.359787,1.359171,0.000407
24585.750000,2,1.356531,1.358605,1.357746,0.000677
24586.000000,2,1.364651,1.368870,1.366872,0.001281
24586.250000,2,1.376171,1.378250,1.377266,0.000736
24586.500000,2,1.374901,1.376474,1.375578,0.000609
24586.750000,2,1.356814,1.359623,1.358235,0.001058
24587.000000,2,1.328139,1.332765,1.330545,0.001644
24587.250000,2,1.299416,1.303614,1.301442,0.001735
24587.500000,2,1.273895,1.278629,1.276145,0.001731
24587.750000,2,1.245389,1.250157,1.248047,0.001686
24588.000000,2,1.201099,1.210591,1.206094,0.003251
24588.250000,2,1.137366,1.150028,1.144062,0.004400
24588.500000,2,1.060237,1.074612,1.067617,0.005067
24588.750000,2,0.981334,0.995608,0.989164,0.005030
24589.000000,2,0.909584,0.922617,0.916552,0.004615
24589.250000,2,0.843363,0.855347,0.849995,0.004224
24589.500000,2,0.778163,0.790542,0.784942,0.004373
24589.750000,2,0.708254,0.722301,0.716197,0.004838
24590.000000,2,0.635286,0.649614,0.642906,0.004908
24590.250000,2,0.563385,0.576733,0.570709,0.004579
24590.500000,2,0.499494,0.511385,0.505941,0.004038
24590.750000,2,0.446222,0.455455,0.451263,0.003206
24591.000000,2,0.401814,0.409940,0.406263,0.002733
24591.250000,2,0.366549,0.372993,0.370057,0.002157
24591.500000,2,0.339431,0.343793,0.341822,0.001525
24591.750000,2,0.322165,0.324717,0.323553,0.000859
24592.000000,3,0.298608,0.299526,0.299072,0.000341
24592.250000,3,0.301590,0.304094,0.302714,0.000763
24592.500000,3,0.312347,0.315730,0.314015,0.001130
24592.750000,3,0.328752,0.333363,0.330898,0.001442
24593.000000,3,0.349537,0.354641,0.352001,0.001713
24593.250000,3,0.373987,0.379775,0.376524,0.001969
24593.500000,3,0.402732,0.409843,0.406064,0.002347
24593.750000,3,0.438804,0.447207,0.442735,0.002867
24594.000000,3,0.482290,0.492026,0.486810,0.003241
24594.250000,3,0.531965,0.541949,0.536336,0.003458
24594.500000,3,0.582790,0.592552,0.587053,0.003376
24594.750000,3,0.631348,0.640962,0.635496,0.003308
24595.000000,3,0.677108,0.685841,0.681142,0.002967
24595.250000,3,0.721656,0.730361,0.725668,0.002946
24595.500000,3,0.766210,0.774228,0.770149,0.002873
24595.750000,3,0.807964,0.815380,0.811437,0.002643
24596.000000,3,0.844361,0.850288,0.846938,0.002069
24596.250000,3,0.872255,0.875800,0.873883,0.001363
24596.500000,3,0.894999,0.898995,0.896782,0.001490
24596.750000,3,0.919161,0.924852,0.921489,0.001890
24597.000000,3,0.949156,0.954654,0.951547,0.001952
24597.250000,3,0.981151,0.987140,0.983836,0.001947
24597.500000,3,1.008631,1.012500,1.010671,0.001314
24597.750000,3,1.025016,1.026932,1.025736,0.000621
24598.000000,3,1.028875,1.030215,1.029531,0.000508
24598.250000,3,1.029827,1.031350,1.030536,0.000515
24598.500000,3,1.036358,1.039061,1.037365,0.000786
24598.750000,3,1.050536,1.053247,1.051721,0.000885
24599.000000,3,1.067283,1.069814,1.068639,0.000970
24599.250000,3,1.078991,1.081026,1.079860,0.000656
24599.500000,3,1.081007,1.082748,1.082020,0.000580
24599.750000,3,1.078550,1.079598,1.079066,0.000373
24600.000000,3,1.079908,1.081035,1.080594,0.000390
24600.250000,3,1.090382,1.092559,1.091594,0.000833
24600.500000,3,1.109749,1.112795,1.111489,0.001112
24600.750000,3,1.130468,1.133981,1.132184,0.001212
24601.000000,3,1.145524,1.147223,1.146325,0.000603
24601.250000,3,1.149571,1.150989,1.150280,0.000484
24601.500000,3,1.149281,1.150929,1.150131,0.000599
24601.750000,3,1.150411,1.151531,1.150888,0.000388
24602.000000,3,1.153677,1.155252,1.154386,0.000545
24602.250000,3,1.155316,1.158046,1.156557,0.000832
24602.500000,3,1.151071,1.154445,1.152891,0.001081
24602.750000,3,1.140548,1.144076,1.142183,0.001093
24603.000000,3,1.129551,1.132829,1.130810,0.001171
24603.250000,3,1.123967,1.126177,1.125107,0.000640
24603.500000,3,1.126171,1.128612,1.127660,0.000685
24603.750000,3,1.134535,1.135752,1.135346,0.000389
24604.000000,3,1.140686,1.142791,1.142109,0.000714
24604.250000,3,1.142743,1.143833,1.143401,0.000366
24604.500000,3,1.139985,1.141417,1.140607,0.000517
24604.750000,3,1.138459,1.139481,1.138939,0.000287
24605.000000,3,1.140776,1.142343,1.141684,0.000474
24605.250000,3,1.146265,1.147742,1.147204,0.000496
24605.500000,3,1.151214,1.152407,1.151705,0.000420
24605.750000,3,1.149683,1.151306,1.150640,0.000504
24606.000000,3,1.147013,1.148102,1.147647,0.000341
24606.250000,3,1.145850,1.147502,1.146424,0.000512
24606.500000,3,1.149491,1.151180,1.149989,0.000515
24606.750000,3,1.153287,1.154218,1.153880,0.000300
24607.000000,3,1.149887,1.151985,1.151076,0.000750
24607.250000,3,1.134983,1.138638,1.136939,0.001241
24607.500000,3,1.113886,1.117820,1.115677,0.001261
24607.750000,3,1.097272,1.099791,1.098509,0.000834
24608.000000,3,1.094761,1.096066,1.095615,0.000419
24608.250000,3,1.107491,1.111569,1.109255,0.001492
24608.500000,3,1.130012,1.134744,1.132577,0.001706
24608.750000,3,1.152356,1.155675,1.154244,0.001070
24609.000000,3,1.163340,1.164373,1.163898,0.000383
24609.250000,3,1.162333,1.163404,1.162819,0.000318
24609.500000,3,1.159302,1.160590,1.160097,0.000408
24609.750000,3,1.162802,1.164184,1.163365,0.000387
24610.000000,3,1.172444,1.174300,1.173528,0.000620
24610.250000,3,1.182116,1.183852,1.182988,0.000560
24610.500000,3,1.184621,1.186253,1.185317,0.000499
24610.750000,3,1.178016,1.180013,1.179172,0.000743
24611.000000,3,1.172461,1.174480,1.173444,0.000618
24611.250000,3,1.174357,1.176796,1.175643,0.000820
24611.500000,3,1.187923,1.191261,1.189739,0.001207
24611.750000,3,1.207408,1.210750,1.209030,0.001177
24612.000000,3,1.223508,1.224357,1.223913,0.000361
24612.250000,3,1.226678,1.228455,1.227480,0.000533
24612.500000,3,1.221705,1.223314,1.222641,0.000560
24612.750000,3,1.217696,1.219788,1.218974,0.000590
24613.000000,3,1.222118,1.224995,1.223660,0.001007
24613.250000,3,1.234899,1.237613,1.236156,0.000951
24613.500000,3,1.247189,1.249603,1.249024,0.000796
24613.750000,3,1.253654,1.255231,1.254436,0.000528
24614.000000,3,1.251055,1.252674,1.251781,0.000518
24614.250000,3,1.246974,1.248139,1.247344,0.000412
24614.500000,3,1.247478,1.249755,1.248272,0.000700
24614.750000,3,1.255047,1.257836,1.256710,0.000949
24615.000000,3,1.265856,1.268551,1.267529,0.000957
24615.250000,3,1.272404,1.273259,1.272897,0.000318
24615.500000,3,1.270467,1.271990,1.271053,0.000472
24615.750000,3,1.266024,1.267353,1.266795,0.000422
24616.000000,3,1.265346,1.266611,1.266019,0.000449
24616.250000,3,1.270083,1.271767,1.270966,0.000552
24616.500000,3,1.276796,1.279331,1.277762,0.000780
24616.750000,3,1.278246,1.279991,1.279068,0.000585
24617.000000,3,1.270174,1.272300,1.271340,0.000635
24617.250000,3,1.257590,1.260019,1.258612,0.000804
24617.500000,3,1.247784,1.248980,1.248299,0.000356
24617.750000,3,1.242030,1.243792,1.243009,0.000650
24618.000000,3,1.237451,1.238943,1.238077,0.000515
24618.250000,3,1.220523,1.225195,1.223371,0.001520
24618.500000,3,1.189045,1.195904,1.192836,0.002362
24618.750000,3,1.147529,1.154704,1.151171,0.002724
24619.000000,3,1.107491,1.113985,1.111024,0.002354
24619.250000,3,1.078735,1.083764,1.081402,0.001680
24619.500000,3,1.060870,1.063514,1.062387,0.000950
24619.750000,3,1.044474,1.047437,1.045840,0.001203
24620.000000,3,1.016396,1.022235,1.019728,0.002206
24620.250000,3,0.972208,0.980547,0.976870,0.002993
24620.500000,3,0.915371,0.926313,0.920951,0.003804
24620.750000,3,0.854168,0.865375,0.860370,0.003997
24621.000000,3,0.795334,0.806548,0.801264,0.003837
24621.250000,3,0.736313,0.747123,0.742108,0.003820
24621.500000,3,0.672283,0.684551,0.678788,0.004419
24621.750000,3,0.604509,0.617210,0.610853,0.004537
24622.000000,3,0.536986,0.548883,0.543336,0.004257
24622.250000,3,0.478110,0.488154,0.483317,0.003620
24622.500000,3,0.430740,0.438299,0.434637,0.002594
24622.750000,3,0.394186,0.399958,0.397165,0.002077
24623.000000,3,0.365174,0.369711,0.367348,0.001618
24623.250000,3,0.340155,0.344527,0.342237,0.001505
24623.500000,3,0.319940,0.323011,0.321409,0.001033
24623.750000,3,0.305587,0.307764,0.306454,0.000685
24624.000000,4,0.291088,0.291616,0.291359,0.000191
24624.250000,4,0.295797,0.298509,0.297009,0.000827
24624.500000,4,0.309825,0.314154,0.311834,0.001463
24624.750000,4,0.334281,0.340415,0.337116,0.002028
24625.000000,4,0.365458,0.372564,0.368837,0.002460
24625.250000,4,0.403976,0.412122,0.407661,0.002817
24625.500000,4,0.447387,0.457170,0.451774,0.003276
24625.750000,4,0.497931,0.508827,0.503163,0.003718
24626.000000,4,0.554163,0.565926,0.559401,0.003929
24626.250000,4,0.616182,0.628569,0.621770,0.004185
24626.500000,4,0.680301,0.692226,0.685867,0.004244
24626.750000,4,0.746204,0.758376,0.751759,0.004214
24627.000000,4,0.810200,0.821482,0.815325,0.004049
24627.250000,4,0.872633,0.883124,0.877578,0.003728
24627.500000,4,0.929405,0.939093,0.934072,0.003259
24627.750000,4,0.981364,0.989119,0.984647,0.002773
24628.000000,4,1.024377,1.030866,1.027335,0.002348
24628.250000,4,1.063964,1.070123,1.066873,0.002133
24628.500000,4,1.102082,1.108616,1.104671,0.002213
24628.750000,4,1.141830,1.148988,1.144895,0.002400
24629.000000,4,1.178515,1.183594,1.180739,0.001771
24629.250000,4,1.207603,1.210536,1.208916,0.000988
24629.500000,4,1.220435,1.222583,1.221260,0.000696
24629.750000,4,1.223397,1.225772,1.224259,0.000731
24630.000000,4,1.224382,1.226932,1.225679,0.000815
24630.250000,4,1.232878,1.235468,1.234403,0.000749
24630.500000,4,1.246836,1.250717,1.249335,0.001221
24630.750000,4,1.261744,1.264215,1.262851,0.000801
24631.000000,4,1.259165,1.262983,1.260765,0.001400
24631.250000,4,1.241069,1.247073,1.243624,0.002146
24631.500000,4,1.216312,1.222652,1.219426,0.002269
24631.750000,4,1.202941,1.206186,1.204681,0.001177
24632.000000,4,1.203628,1.206387,1.205432,0.000864
24632.250000,4,1.214612,1.217254,1.216159,0.000759
24632.500000,4,1.219963,1.222942,1.221333,0.000992
24632.750000,4,1.207315,1.212822,1.209676,0.001966
24633.000000,4,1.179475,1.185880,1.182272,0.002433
24633.250000,4,1.153473,1.158742,1.155650,0.001991
24633.500000,4,1.143823,1.145798,1.144787,0.000666
24633.750000,4,1.155495,1.159807,1.157771,0.001386
24634.000000,4,1.182409,1.187180,1.184731,0.001712
24634.250000,4,1.207168,1.210877,1.209928,0.001231
24634.500000,4,1.213813,1.216254,1.214940,0.000883
24634.750000,4,1.200089,1.204606,1.202242,0.001589
24635.000000,4,1.182077,1.186814,1.184449,0.001511
24635.250000,4,1.177604,1.179191,1.178541,0.000512
24635.500000,4,1.185352,1.188472,1.186799,0.001092
24635.750000,4,1.199997,1.201776,1.201134,0.000659
24636.000000,4,1.202590,1.205640,1.204267,0.000901
24636.250000,4,1.189280,1.194015,1.191582,0.001470
24636.500000,4,1.166869,1.171756,1.169078,0.001636
24636.750000,4,1.154734,1.156540,1.155527,0.000621
24637.000000,4,1.157740,1.159278,1.158694,0.000458
24637.250000,4,1.176097,1.179365,1.177644,0.001325
24637.500000,4,1.194677,1.196844,1.195963,0.000733
24637.750000,4,1.198200,1.200567,1.199313,0.000915
24638.000000,4,1.179325,1.185048,1.181542,0.002101
24638.250000,4,1.154242,1.159275,1.156512,0.001679
24638.500000,4,1.136874,1.141284,1.139287,0.001405
24638.750000,4,1.140071,1.140976,1.140418,0.000286
24639.000000,4,1.154026,1.156924,1.155423,0.001031
24639.250000,4,1.174948,1.176999,1.175919,0.000677
24639.500000,4,1.184543,1.186510,1.185637,0.000652
24639.750000,4,1.182941,1.185510,1.183999,0.000900
24640.000000,4,1.203866,1.218233,1.210528,0.004878
24640.250000,4,1.163775,1.166534,1.164798,0.001064
24640.500000,4,1.160530,1.161675,1.161202,0.000422
24640.750000,4,1.162767,1.163702,1.163133,0.000298
24641.000000,4,1.163333,1.164971,1.164432,0.000597
24641.250000,4,1.163667,1.164754,1.164162,0.000342
24641.500000,4,1.160926,1.162184,1.161615,0.000391
24641.750000,4,1.159166,1.161053,1.160152,0.000621
24642.000000,4,1.158873,1.160016,1.159178,0.000365
24642.250000,4,1.159025,1.160507,1.159836,0.000566
24642.500000,4,1.157827,1.159149,1.158428,0.000446
24642.750000,4,1.156516,1.158061,1.157193,0.000560
24643.000000,4,1.156136,1.157225,1.156725,0.000385
24643.250000,4,1.158711,1.159797,1.159234,0.000369
24643.500000,4,1.159070,1.159988,1.159491,0.000316
24643.750000,4,1.154885,1.156526,1.155872,0.000485
24644.000000,4,1.144809,1.146542,1.145588,0.000509
24644.250000,4,1.134312,1.136090,1.135137,0.000615
24644.500000,4,1.128282,1.129663,1.129139,0.000437
24644.750000,4,1.132446,1.136030,1.134689,0.001173
24645.000000,4,1.145598,1.149260,1.147814,0.001301
24645.250000,4,1.160448,1.164188,1.162308,0.001329
24645.500000,4,1.165388,1.167268,1.166589,0.000625
24645.750000,4,1.160266,1.163222,1.161238,0.000972
24646.000000,4,1.147773,1.150468,1.149474,0.000860
24646.250000,4,1.140922,1.143489,1.141887,0.000963
24646.500000,4,1.137664,1.140728,1.138863,0.001163
24646.750000,4,1.137118,1.139980,1.138328,0.000811
24647.000000,4,1.126979,1.130128,1.128523,0.001174
24647.250000,4,1.106175,1.111437,1.108753,0.001786
24647.500000,4,1.083071,1.087345,1.084975,0.001357
24647.750000,4,1.069282,1.071850,1.070239,0.000816
24648.000000,4,1.069311,1.071982,1.071031,0.000926
24648.250000,4,1.084600,1.089185,1.086885,0.001685
24648.500000,4,1.101687,1.105565,1.103591,0.001362
24648.750000,4,1.109415,1.111265,1.110154,0.000550
24649.000000,4,1.097265,1.100807,1.098634,0.001105
24649.250000,4,1.076572,1.080771,1.078685,0.001473
24649.500000,4,1.060550,1.062960,1.061621,0.000798
24649.750000,4,1.055256,1.057807,1.056323,0.000833
24650.000000,4,1.056158,1.058662,1.057396,0.000986
24650.250000,4,1.055866,1.058115,1.056855,0.000801
24650.500000,4,1.042358,1.045129,1.043587,0.000804
24650.750000,4,1.017978,1.022625,1.020519,0.001512
24651.000000,4,0.991347,0.994668,0.993177,0.001185
24651.250000,4,0.966500,0.970998,0.968902,0.001330
24651.500000,4,0.941296,0.946281,0.943947,0.001673
24651.750000,4,0.908805,0.914096,0.911620,0.001880
24652.000000,4,0.858884,0.867386,0.863862,0.003012
24652.250000,4,0.799615,0.809339,0.804975,0.003474
24652.500000,4,0.739264,0.748909,0.744271,0.003287
