# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.276787,0.277339,0.277149,0.000178
24228.250000,1,0.277753,0.279414,0.278697,0.000477
24228.500000,1,0.282388,0.284207,0.283479,0.000648
24228.750000,1,0.289519,0.292059,0.291013,0.000908
24229.000000,1,0.299636,0.302405,0.301197,0.000960
24229.250000,1,0.312256,0.315713,0.314348,0.001253
24229.500000,1,0.328490,0.333090,0.331063,0.001617
24229.750000,1,0.349584,0.354465,0.352356,0.001927
24230.000000,1,0.375246,0.381004,0.378539,0.002265
24230.250000,1,0.405057,0.411740,0.408726,0.002489
24230.500000,1,0.437836,0.444552,0.441523,0.002622
24230.750000,1,0.470667,0.477699,0.474663,0.002549
24231.000000,1,0.503973,0.511440,0.508238,0.002776
24231.250000,1,0.538617,0.545750,0.542362,0.002547
24231.500000,1,0.574739,0.581887,0.578468,0.002796
24231.750000,1,0.611513,0.619427,0.615840,0.002959
24232.000000,1,0.649142,0.656983,0.653679,0.003056
24232.250000,1,0.684951,0.691771,0.688947,0.002580
24232.500000,1,0.717350,0.723073,0.720625,0.002337
24232.750000,1,0.745789,0.751279,0.749248,0.002156
24233.000000,1,0.774667,0.779360,0.777445,0.001867
24233.250000,1,0.802399,0.808494,0.805722,0.002292
24233.500000,1,0.830840,0.836073,0.833737,0.002276
24233.750000,1,0.855494,0.859724,0.857883,0.001680
24234.000000,1,0.873754,0.877810,0.876065,0.001377
24234.250000,1,0.887769,0.890384,0.889176,0.000841
24234.500000,1,0.897523,0.901017,0.899281,0.001023
24234.750000,1,0.907935,0.910516,0.909338,0.000871
24235.000000,1,0.919215,0.922360,0.920917,0.001034
24235.250000,1,0.931265,0.933892,0.932555,0.000874
24235.500000,1,0.940193,0.943408,0.941613,0.001056
24235.750000,1,0.946768,0.948227,0.947281,0.000493
24236.000000,1,0.951509,0.952709,0.951938,0.000384
24236.250000,1,0.957338,0.959285,0.958276,0.000598
24236.500000,1,0.966942,0.969280,0.968063,0.000853
24236.750000,1,0.979442,0.981501,0.980459,0.000857
24237.000000,1,0.990408,0.991525,0.991010,0.000413
24237.250000,1,0.995763,0.996819,0.996292,0.000410
24237.500000,1,0.996077,0.997687,0.996847,0.000442
24237.750000,1,0.995977,0.996967,0.996269,0.000325
24238.000000,1,0.999139,1.001563,1.000358,0.000800
24238.250000,1,1.009939,1.013407,1.011718,0.001211
24238.500000,1,1.028266,1.032581,1.030540,0.001637
24238.750000,1,1.046123,1.050394,1.048237,0.001545
24239.000000,1,1.062706,1.066231,1.064564,0.001178
24239.250000,1,1.074568,1.077114,1.075836,0.000821
24239.500000,1,1.084181,1.087098,1.085735,0.001051
24239.750000,1,1.095141,1.098742,1.096701,0.001220
24240.000000,1,1.108883,1.112715,1.110792,0.001448
24240.250000,1,1.123774,1.127084,1.125609,0.001196
24240.500000,1,1.137054,1.139658,1.138487,0.000967
24240.750000,1,1.145888,1.148041,1.147323,0.000762
24241.000000,1,1.152508,1.154861,1.153856,0.000851
24241.250000,1,1.159440,1.162246,1.160795,0.000867
24241.500000,1,1.169000,1.172301,1.170882,0.001087
24241.750000,1,1.181832,1.185930,1.184256,0.001296
24242.000000,1,1.194977,1.198404,1.196959,0.001229
24242.250000,1,1.203687,1.206188,1.205279,0.000734
24242.500000,1,1.208335,1.209698,1.209033,0.000504
24242.750000,1,1.209657,1.210808,1.210272,0.000380
24243.000000,1,1.211826,1.213393,1.212691,0.000597
24243.250000,1,1.216557,1.218128,1.217578,0.000474
24243.500000,1,1.223588,1.225817,1.224997,0.000771
24243.750000,1,1.229570,1.231777,1.230879,0.000665
24244.000000,1,1.233852,1.234518,1.234287,0.000194
24244.250000,1,1.234328,1.236574,1.235518,0.000604
24244.500000,1,1.238072,1.239732,1.238796,0.000628
24244.750000,1,1.244426,1.247188,1.245672,0.000830
24245.000000,1,1.254756,1.257731,1.256382,0.000891
24245.250000,1,1.265701,1.268174,1.266955,0.000903
24245.500000,1,1.273993,1.275213,1.274610,0.000391
24245.750000,1,1.276175,1.277590,1.276960,0.000536
24246.000000,1,1.276843,1.277549,1.277202,0.000251
24246.250000,1,1.278356,1.279883,1.279234,0.000446
24246.500000,1,1.284425,1.285855,1.285110,0.000496
24246.750000,1,1.292630,1.294015,1.293395,0.000530
24247.000000,1,1.298985,1.301203,1.300254,0.000644
24247.250000,1,1.301789,1.303907,1.302784,0.000651
24247.500000,1,1.299301,1.302621,1.300451,0.000958
24247.750000,1,1.296238,1.298895,1.297137,0.000904
24248.000000,1,1.296023,1.298107,1.297583,0.000621
24248.250000,1,1.300512,1.302732,1.301618,0.000580
24248.500000,1,1.307859,1.310603,1.308992,0.000780
24248.750000,1,1.312991,1.315205,1.314140,0.000582
24249.000000,1,1.311998,1.314994,1.313475,0.000895
24249.250000,1,1.305599,1.307588,1.306642,0.000585
24249.500000,1,1.296861,1.298958,1.297846,0.000712
24249.750000,1,1.291090,1.292823,1.292164,0.000565
24250.000000,1,1.291190,1.293003,1.292050,0.000568
24250.250000,1,1.295206,1.297669,1.296258,0.000715
24250.500000,1,1.300809,1.303117,1.301983,0.000817
24250.750000,1,1.305128,1.306798,1.306014,0.000479
24251.000000,1,1.307501,1.309094,1.308224,0.000487
24251.250000,1,1.309093,1.310712,1.309727,0.000571
24251.500000,1,1.313265,1.314277,1.313662,0.000380
24251.750000,1,1.318617,1.320817,1.319645,0.000672
24252.000000,1,1.324580,1.325769,1.325327,0.000358
24252.250000,1,1.328124,1.329225,1.328614,0.000380
24252.500000,1,1.327054,1.328687,1.327855,0.000557
24252.750000,1,1.324098,1.325790,1.324891,0.000587
24253.000000,1,1.323383,1.324796,1.323869,0.000521
24253.250000,1,1.326434,1.327621,1.326936,0.000407
24253.500000,1,1.334274,1.336845,1.335250,0.000900
24253.750000,1,1.343523,1.346768,1.345027,0.001115
24254.000000,1,1.349565,1.351325,1.350391,0.000501
24254.250000,1,1.346986,1.350086,1.348752,0.001011
24254.500000,1,1.336999,1.340492,1.338756,0.001126
24254.750000,1,1.320938,1.325247,1.322893,0.001438
24255.000000,1,1.301196,1.306782,1.303361,0.001817
24255.250000,1,1.276854,1.283411,1.279296,0.002241
24255.500000,1,1.245106,1.251685,1.247701,0.002698
24255.750000,1,1.203226,1.212361,1.206738,0.003485
24256.000000,1,1.151474,1.162708,1.156009,0.004060
24256.250000,1,1.091968,1.104790,1.097393,0.004640
24256.500000,1,1.029647,1.042414,1.035343,0.004858
24256.750000,1,0.965828,0.979194,0.971506,0.004974
24257.000000,1,0.899118,0.912095,0.904639,0.005021
24257.250000,1,0.827143,0.842144,0.833840,0.005585
24257.500000,1,0.752278,0.767754,0.758925,0.005831
24257.750000,1,0.674709,0.689848,0.681528,0.005794
24258.000000,1,0.599661,0.614438,0.606161,0.005472
24258.250000,1,0.530388,0.543723,0.536353,0.004949
24258.500000,1,0.469330,0.480654,0.474296,0.004196
24258.750000,1,0.416277,0.425594,0.420385,0.003635
24259.000000,1,0.370861,0.378873,0.374443,0.003012
24259.250000,1,0.333763,0.339978,0.336622,0.002332
24259.500000,1,0.306312,0.310485,0.308245,0.001630
24259.750000,1,0.289107,0.291163,0.290178,0.000779
24260.000000,2,0.263884,0.264438,0.264171,0.000180
24260.250000,2,0.267724,0.269233,0.268685,0.000543
24260.500000,2,0.278411,0.281663,0.280397,0.001179
24260.750000,2,0.298075,0.302808,0.300840,0.001623
24261.000000,2,0.323436,0.329524,0.327025,0.002252
24261.250000,2,0.355892,0.363159,0.360204,0.002603
24261.500000,2,0.393364,0.401556,0.398169,0.003158
24261.750000,2,0.436900,0.445915,0.442216,0.003438
24262.000000,2,0.484296,0.494591,0.490191,0.003875
24262.250000,2,0.536228,0.547062,0.542348,0.004021
24262.500000,2,0.588904,0.599993,0.594915,0.004103
24262.750000,2,0.641606,0.652572,0.647537,0.004068
24263.000000,2,0.692589,0.703668,0.698766,0.004005
24263.250000,2,0.744745,0.754963,0.750535,0.003846
24263.500000,2,0.795976,0.806335,0.801558,0.003998
24263.750000,2,0.846969,0.857003,0.852172,0.003747
24264.000000,2,0.892678,0.901587,0.897676,0.003231
24264.250000,2,0.932374,0.940022,0.936446,0.002727
24264.500000,2,0.963817,0.969541,0.966842,0.002121
24264.750000,2,0.989733,0.996451,0.993368,0.002130
24265.000000,2,1.015295,1.021286,1.018229,0.002178
24265.250000,2,1.042617,1.048619,1.045167,0.002098
24265.500000,2,1.068220,1.074709,1.071372,0.002008
24265.750000,2,1.092822,1.097824,1.095515,0.001817
24266.000000,2,1.111837,1.115628,1.114010,0.001280
24266.250000,2,1.126213,1.130827,1.129008,0.001399
24266.500000,2,1.140439,1.143315,1.142018,0.001083
24266.750000,2,1.154914,1.158520,1.156543,0.001334
24267.000000,2,1.168400,1.172006,1.170009,0.001175
24267.250000,2,1.179617,1.181682,1.180518,0.000690
24267.500000,2,1.181990,1.184099,1.182682,0.000620
24267.750000,2,1.176235,1.179957,1.178446,0.001203
24268.000000,2,1.171002,1.173254,1.172184,0.000834
24268.250000,2,1.170555,1.172317,1.171660,0.000668
24268.500000,2,1.176703,1.179575,1.178261,0.001071
24268.750000,2,1.190276,1.193488,1.191957,0.001180
24269.000000,2,1.203460,1.206002,1.204736,0.000868
24269.250000,2,1.211572,1.213606,1.212741,0.000717
24269.500000,2,1.212102,1.214803,1.213525,0.000927
24269.750000,2,1.210843,1.212748,1.211758,0.000652
24270.000000,2,1.211192,1.212747,1.211825,0.000492
24270.250000,2,1.216759,1.218656,1.217854,0.000584
24270.500000,2,1.224498,1.227032,1.225864,0.000802
24270.750000,2,1.232217,1.233262,1.232702,0.000347
24271.000000,2,1.232621,1.234797,1.233762,0.000656
24271.250000,2,1.231011,1.233502,1.232206,0.000784
24271.500000,2,1.230099,1.231212,1.230679,0.000331
24271.750000,2,1.234349,1.236229,1.235273,0.000559
24272.000000,2,1.243930,1.246186,1.245041,0.000658
24272.250000,2,1.255026,1.257116,1.256061,0.000690
24272.500000,2,1.262506,1.264191,1.263207,0.000518
24272.750000,2,1.264743,1.266686,1.265901,0.000645
24273.000000,2,1.263386,1.265692,1.264469,0.000772
24273.250000,2,1.263894,1.265558,1.264844,0.000518
24273.500000,2,1.265793,1.268023,1.267247,0.000664
24273.750000,2,1.271211,1.273061,1.272241,0.000583
24274.000000,2,1.272500,1.274522,1.273710,0.000611
24274.250000,2,1.269250,1.271191,1.270338,0.000761
24274.500000,2,1.260463,1.263423,1.261579,0.000997
24274.750000,2,1.253493,1.255828,1.254330,0.000720
24275.000000,2,1.250077,1.251941,1.251278,0.000525
24275.250000,2,1.253056,1.255378,1.254543,0.000701
24275.500000,2,1.258324,1.261029,1.260101,0.000854
24275.750000,2,1.262563,1.265296,1.264110,0.000763
24276.000000,2,1.284998,1.296724,1.291049,0.004117
24276.250000,2,1.253293,1.255862,1.254332,0.000776
24276.500000,2,1.245798,1.247418,1.246432,0.000547
24276.750000,2,1.242030,1.243470,1.242739,0.000504
24277.000000,2,1.239860,1.242999,1.241614,0.000925
24277.250000,2,1.240429,1.242540,1.241443,0.000675
24277.500000,2,1.236701,1.238891,1.237754,0.000657
24277.750000,2,1.232863,1.233891,1.233334,0.000313
24278.000000,2,1.226913,1.228830,1.228004,0.000564
24278.250000,2,1.227243,1.229418,1.228660,0.000715
24278.500000,2,1.232632,1.235188,1.233549,0.000803
24278.750000,2,1.240539,1.243938,1.241759,0.001050
24279.000000,2,1.244928,1.246710,1.245862,0.000546
24279.250000,2,1.241670,1.244418,1.242944,0.000813
24279.500000,2,1.232162,1.234409,1.233290,0.000688
24279.750000,2,1.222063,1.224110,1.223051,0.000675
24280.000000,2,1.215287,1.218297,1.216565,0.000923
24280.250000,2,1.215244,1.217898,1.216454,0.000916
24280.500000,2,1.219548,1.222975,1.220834,0.001218
24280.750000,2,1.224144,1.227635,1.226026,0.001078
24281.000000,2,1.225656,1.228210,1.226698,0.000806
24281.250000,2,1.221433,1.224594,1.223392,0.000997
24281.500000,2,1.214101,1.217158,1.215861,0.000866
24281.750000,2,1.206016,1.208184,1.207393,0.000769
24282.000000,2,1.195711,1.198513,1.197126,0.000902
24282.250000,2,1.185129,1.188473,1.186413,0.001061
24282.500000,2,1.170809,1.174326,1.172522,0.001152
24282.750000,2,1.156876,1.160535,1.158554,0.001136
24283.000000,2,1.143793,1.146541,1.144991,0.000937
24283.250000,2,1.134934,1.137039,1.135780,0.000610
24283.500000,2,1.126915,1.129649,1.128457,0.000755
24283.750000,2,1.122501,1.124193,1.123390,0.000693
24284.000000,2,1.115630,1.117252,1.116482,0.000600
24284.250000,2,1.106873,1.109727,1.108047,0.000895
24284.500000,2,1.095239,1.097741,1.096270,0.000925
24284.750000,2,1.085380,1.087214,1.086238,0.000497
24285.000000,2,1.075718,1.077897,1.076738,0.000771
24285.250000,2,1.068387,1.070999,1.069019,0.000824
24285.500000,2,1.057586,1.061741,1.059157,0.001173
24285.750000,2,1.044781,1.048595,1.046347,0.001259
24286.000000,2,1.027097,1.031850,1.028999,0.001489
24286.250000,2,1.007700,1.013365,1.010629,0.001763
24286.500000,2,0.988891,0.994313,0.991486,0.001584
24286.750000,2,0.970719,0.975449,0.972907,0.001551
24287.000000,2,0.951099,0.955960,0.952994,0.001729
24287.250000,2,0.926484,0.933849,0.929762,0.002283
24287.500000,2,0.895847,0.904205,0.899295,0.002764
24287.750000,2,0.860620,0.868900,0.864276,0.003170
24288.000000,2,0.820257,0.828560,0.823844,0.003245
24288.250000,2,0.776912,0.786318,0.781097,0.003608
24288.500000,2,0.730908,0.740143,0.735367,0.003436
24288.750000,2,0.684092,0.693386,0.688405,0.003684
24289.000000,2,0.632947,0.643753,0.637943,0.004082
24289.250000,2,0.582082,0.592552,0.586748,0.004174
24289.500000,2,0.530296,0.540597,0.534895,0.004077
24289.750000,2,0.482222,0.491744,0.486452,0.003789
24290.000000,2,0.436898,0.445538,0.441025,0.003320
24290.250000,2,0.397974,0.405622,0.401574,0.002945
24290.500000,2,0.362943,0.369558,0.365997,0.002579
24290.750000,2,0.333452,0.339492,0.336218,0.002295
24291.000000,2,0.308003,0.312984,0.310398,0.001831
24291.250000,2,0.288595,0.292492,0.290487,0.001511
24291.500000,2,0.273600,0.276426,0.274995,0.001059
24291.750000,2,0.265056,0.266844,0.266070,0.000636
24292.000000,3,0.332992,0.334064,0.333366,0.000320
24292.250000,3,0.335867,0.337771,0.336703,0.000619
24292.500000,3,0.344777,0.348364,0.346485,0.001161
24292.750000,3,0.360840,0.365499,0.363302,0.001711
24293.000000,3,0.383987,0.390617,0.387687,0.002280
24293.250000,3,0.414841,0.422403,0.419031,0.002814
24293.500000,3,0.451865,0.460911,0.457132,0.003380
24293.750000,3,0.494918,0.504444,0.500393,0.003634
24294.000000,3,0.541637,0.551890,0.547363,0.003931
24294.250000,3,0.590224,0.600700,0.596448,0.003969
24294.500000,3,0.640788,0.651557,0.647028,0.004054
24294.750000,3,0.692574,0.703764,0.699059,0.004244
24295.000000,3,0.745049,0.757606,0.752329,0.004490
24295.250000,3,0.799814,0.811243,0.806493,0.004150
24295.500000,3,0.852887,0.863829,0.859184,0.003960
24295.750000,3,0.901308,0.911052,0.906953,0.003376
24296.000000,3,0.944269,0.953593,0.949267,0.003337
24296.250000,3,0.980205,0.988491,0.984750,0.002937
24296.500000,3,1.011853,1.018757,1.015738,0.002393
24296.750000,3,1.041239,1.046638,1.044198,0.002186
24297.000000,3,1.067431,1.072636,1.069790,0.001887
24297.250000,3,1.088988,1.092240,1.090515,0.001177
24297.500000,3,1.102210,1.104946,1.103841,0.000796
24297.750000,3,1.109927,1.111602,1.110691,0.000610
24298.000000,3,1.112310,1.113686,1.112934,0.000466
24298.250000,3,1.114279,1.115942,1.115016,0.000460
24298.500000,3,1.118746,1.121074,1.119760,0.000875
24298.750000,3,1.125481,1.129141,1.127188,0.001003
24299.000000,3,1.131946,1.135004,1.133630,0.000856
24299.250000,3,1.136233,1.137210,1.136855,0.000313
24299.500000,3,1.134393,1.137081,1.135733,0.000768
24299.750000,3,1.130981,1.133125,1.132093,0.000578
24300.000000,3,1.130348,1.131102,1.130767,0.000219
24300.250000,3,1.130517,1.133882,1.132473,0.000933
24300.500000,3,1.136492,1.138067,1.137149,0.000523
24300.750000,3,1.139404,1.140638,1.139930,0.000466
24301.000000,3,1.138089,1.140658,1.139325,0.000741
24301.250000,3,1.132993,1.135166,1.134244,0.000700
24301.500000,3,1.128069,1.130378,1.128999,0.000824
24301.750000,3,1.126031,1.127468,1.126867,0.000510
24302.000000,3,1.129818,1.132018,1.131047,0.000565
24302.250000,3,1.138571,1.141422,1.140182,0.000917
24302.500000,3,1.149736,1.151671,1.150927,0.000611
24302.750000,3,1.158107,1.160140,1.158920,0.000658
24303.000000,3,1.161465,1.163808,1.163118,0.000729
24303.250000,3,1.163373,1.165166,1.164392,0.000511
24303.500000,3,1.164253,1.166453,1.165082,0.000598
24303.750000,3,1.163814,1.166083,1.164636,0.000664
24304.000000,3,1.162524,1.163958,1.162989,0.000483
24304.250000,3,1.157504,1.159027,1.158141,0.000537
24304.500000,3,1.149356,1.152108,1.150682,0.000849
24304.750000,3,1.142215,1.143986,1.143039,0.000642
24305.000000,3,1.137334,1.139368,1.138399,0.000624
24305.250000,3,1.136732,1.137700,1.137195,0.000324
24305.500000,3,1.138601,1.140213,1.139467,0.000499
24305.750000,3,1.140620,1.141958,1.141164,0.000426
24306.000000,3,1.138272,1.140418,1.139175,0.000591
24306.250000,3,1.133782,1.135598,1.134343,0.000560
24306.500000,3,1.125998,1.128429,1.127076,0.000700
24306.750000,3,1.119851,1.121077,1.120245,0.000383
24307.000000,3,1.113497,1.115609,1.114344,0.000573
24307.250000,3,1.107333,1.109243,1.108372,0.000648
24307.500000,3,1.099240,1.101360,1.100192,0.000652
24307.750000,3,1.090210,1.092498,1.091107,0.000826
24308.000000,3,1.083570,1.085140,1.084504,0.000515
24308.250000,3,1.080864,1.081980,1.081484,0.000394
24308.500000,3,1.083212,1.084603,1.083682,0.000399
24308.750000,3,1.086979,1.088531,1.087702,0.000427
24309.000000,3,1.088858,1.090730,1.090048,0.000580
24309.250000,3,1.086304,1.088410,1.087180,0.000599
24309.500000,3,1.080238,1.082065,1.081055,0.000625
24309.750000,3,1.075331,1.077203,1.076265,0.000577
24310.000000,3,1.075438,1.077216,1.076376,0.000611
24310.250000,3,1.080974,1.083071,1.082247,0.000669
24310.500000,3,1.089380,1.091727,1.090569,0.000854
24310.750000,3,1.095313,1.096797,1.095980,0.000494
24311.000000,3,1.095321,1.097361,1.096677,0.000584
24311.250000,3,1.093267,1.094962,1.094301,0.000556
24311.500000,3,1.093478,1.095741,1.094395,0.000652
24311.750000,3,1.098694,1.100799,1.099647,0.000872
24312.000000,3,1.108482,1.111647,1.109783,0.001129
24312.250000,3,1.118287,1.120475,1.119252,0.000760
24312.500000,3,1.122164,1.123891,1.123118,0.000561
24312.750000,3,1.119550,1.121784,1.120390,0.000657
24313.000000,3,1.114862,1.117057,1.115759,0.000657
24313.250000,3,1.114319,1.115113,1.114696,0.000321
24313.500000,3,1.120001,1.122952,1.121363,0.000880
24313.750000,3,1.130883,1.134318,1.132513,0.001095
24314.000000,3,1.141798,1.144685,1.143381,0.001107
24314.250000,3,1.148570,1.149913,1.149146,0.000511
24314.500000,3,1.148500,1.150772,1.149278,0.000646
24314.750000,3,1.147687,1.149196,1.148450,0.000507
24315.000000,3,1.151161,1.152827,1.152225,0.000584
24315.250000,3,1.161517,1.164491,1.162863,0.000902
24315.500000,3,1.173817,1.176909,1.175517,0.001036
24315.750000,3,1.184087,1.185959,1.184880,0.000636
24316.000000,3,1.186229,1.188075,1.186913,0.000649
24316.250000,3,1.181267,1.183938,1.182667,0.000744
24316.500000,3,1.179477,1.181110,1.180112,0.000550
24316.750000,3,1.182171,1.185635,1.184126,0.000962
24317.000000,3,1.195654,1.199387,1.197593,0.001271
24317.250000,3,1.213505,1.218742,1.216700,0.001693
24317.500000,3,1.231846,1.234264,1.233144,0.000844
24317.750000,3,1.241154,1.242707,1.242227,0.000469
24318.000000,3,1.242142,1.243894,1.242867,0.000639
24318.250000,3,1.235376,1.238058,1.237018,0.000784
24318.500000,3,1.225896,1.229465,1.227582,0.001011
24318.750000,3,1.211259,1.215775,1.213760,0.001656
24319.000000,3,1.190207,1.195999,1.192958,0.002252
24319.250000,3,1.159549,1.167610,1.163124,0.002824
24319.500000,3,1.122062,1.129948,1.125961,0.003021
24319.750000,3,1.080877,1.089620,1.084885,0.003302
24320.000000,3,1.040743,1.049267,1.044687,0.003226
24320.250000,3,1.001455,1.009297,1.005069,0.003052
24320.500000,3,0.958423,0.967997,0.963007,0.003654
24320.750000,3,0.908523,0.919648,0.913625,0.004198
24321.000000,3,0.850087,0.862588,0.855620,0.004806
24321.250000,3,0.784583,0.798315,0.790813,0.004888
24321.500000,3,0.718382,0.732011,0.724300,0.005212
24321.750000,3,0.654405,0.666995,0.659868,0.004755
24322.000000,3,0.594212,0.606162,0.599445,0.004462
24322.250000,3,0.538353,0.549465,0.543373,0.004004
24322.500000,3,0.487227,0.496981,0.491738,0.003667
24322.750000,3,0.440907,0.449831,0.445161,0.003277
24323.000000,3,0.402351,0.409479,0.405751,0.002567
24323.250000,3,0.372223,0.377250,0.374585,0.001844
24323.500000,3,0.350539,0.354176,0.352370,0.001231
24323.750000,3,0.338498,0.340145,0.339280,0.000621
24324.000000,4,0.270302,0.271452,0.271059,0.000333
24324.250000,4,0.273710,0.274905,0.274278,0.000383
24324.500000,4,0.282607,0.285122,0.283878,0.000921
24324.750000,4,0.298626,0.302478,0.300709,0.001501
24325.000000,4,0.321867,0.327990,0.325277,0.002225
24325.250000,4,0.353198,0.360135,0.356960,0.002603
24325.500000,4,0.391326,0.399506,0.395894,0.003067
24325.750000,4,0.434863,0.443672,0.439825,0.003447
24326.000000,4,0.482063,0.492132,0.487641,0.003834
24326.250000,4,0.532753,0.542943,0.538308,0.003826
24326.500000,4,0.585911,0.596885,0.592068,0.004276
24326.750000,4,0.643235,0.654680,0.649394,0.004472
24327.000000,4,0.702733,0.715299,0.709788,0.004829
24327.250000,4,0.763540,0.775892,0.770442,0.004572
24327.500000,4,0.821132,0.832725,0.827335,0.004206
24327.750000,4,0.872883,0.882340,0.877789,0.003525
24328.000000,4,0.917092,0.925726,0.921889,0.003149
24328.250000,4,0.957011,0.964694,0.961184,0.002844
24328.500000,4,0.994240,1.001562,0.998373,0.002893
24328.750000,4,1.030614,1.037857,1.034587,0.002911
24329.000000,4,1.062854,1.069160,1.066511,0.002566
24329.250000,4,1.090396,1.095274,1.093116,0.001851
24329.500000,4,1.110453,1.114594,1.112753,0.001416
24329.750000,4,1.125108,1.129207,1.127451,0.001453
24330.000000,4,1.137375,1.139749,1.138534,0.000764
24330.250000,4,1.147758,1.150747,1.149494,0.000919
24330.500000,4,1.157481,1.160480,1.158832,0.001077
24330.750000,4,1.163624,1.165294,1.164446,0.000603
24331.000000,4,1.163872,1.164987,1.164507,0.000378
24331.250000,4,1.159695,1.161479,1.160466,0.000538
24331.500000,4,1.155183,1.156606,1.156040,0.000456
24331.750000,4,1.154556,1.155724,1.155220,0.000430
24332.000000,4,1.158578,1.162058,1.160169,0.001091
24332.250000,4,1.167260,1.170618,1.168710,0.001182
24332.500000,4,1.175635,1.178443,1.177176,0.001023
24332.750000,4,1.181169,1.183669,1.182635,0.000917
24333.000000,4,1.183838,1.185429,1.184272,0.000508
24333.250000,4,1.182779,1.185617,1.183940,0.000825
24333.500000,4,1.183374,1.184944,1.184034,0.000626
24333.750000,4,1.184058,1.186381,1.185515,0.000803
24334.000000,4,1.185148,1.187672,1.186624,0.000726
24334.250000,4,1.183988,1.185805,1.185159,0.000528
24334.500000,4,1.179066,1.180254,1.179881,0.000371
24334.750000,4,1.172908,1.173895,1.173494,0.000336
24335.000000,4,1.167903,1.169284,1.168897,0.000481
24335.250000,4,1.168753,1.170497,1.169611,0.000504
24335.500000,4,1.173391,1.176226,1.174973,0.000946
24335.750000,4,1.181186,1.183171,1.182221,0.000658
24336.000000,4,1.185608,1.187701,1.186485,0.000726
24336.250000,4,1.185348,1.187298,1.186001,0.000604
24336.500000,4,1.180772,1.182268,1.181557,0.000567
24336.750000,4,1.176927,1.178604,1.177706,0.000550
24337.000000,4,1.175736,1.178449,1.177163,0.000780
24337.250000,4,1.179440,1.181727,1.180543,0.000814
24337.500000,4,1.184031,1.185875,1.184720,0.000569
24337.750000,4,1.186018,1.187514,1.186708,0.000472
24338.000000,4,1.183247,1.185895,1.184441,0.000747
24338.250000,4,1.179949,1.181321,1.180829,0.000444
24338.500000,4,1.178384,1.179592,1.179036,0.000393
24338.750000,4,1.180635,1.183062,1.181617,0.000747
24339.000000,4,1.185789,1.188253,1.187136,0.000710
24339.250000,4,1.191166,1.192360,1.191816,0.000381
24339.500000,4,1.192194,1.193939,1.193113,0.000524
24339.750000,4,1.189894,1.191050,1.190405,0.000415
24340.000000,4,1.190489,1.194290,1.192701,0.001104
24340.250000,4,1.182773,1.184783,1.183718,0.000582
24340.500000,4,1.183492,1.184722,1.184287,0.000374
24340.750000,4,1.186061,1.187465,1.186710,0.000457
24341.000000,4,1.186603,1.187648,1.187128,0.000368
24341.250000,4,1.183381,1.185038,1.184277,0.000508
24341.500000,4,1.177943,1.180549,1.179074,0.000794
24341.750000,4,1.175919,1.177839,1.176601,0.000545
24342.000000,4,1.177820,1.179107,1.178312,0.000355
24342.250000,4,1.183280,1.185558,1.184584,0.000681
24342.500000,4,1.190203,1.192872,1.191326,0.000776
24342.750000,4,1.194922,1.195899,1.195375,0.000351
24343.000000,4,1.192498,1.194725,1.193500,0.000643
24343.250000,4,1.186597,1.188700,1.187662,0.000720
24343.500000,4,1.181960,1.183450,1.182813,0.000588
24343.750000,4,1.180226,1.181553,1.180912,0.000415
24344.000000,4,1.180449,1.182328,1.181519,0.000558
24344.250000,4,1.181953,1.182859,1.182406,0.000329
24344.500000,4,1.179139,1.181593,1.180436,0.000860
24344.750000,4,1.175687,1.177720,1.176544,0.000671
24345.000000,4,1.172672,1.174219,1.173462,0.000602
24345.250000,4,1.172945,1.175173,1.173878,0.000800
24345.500000,4,1.175325,1.177090,1.176063,0.000528
24345.750000,4,1.176577,1.177625,1.177025,0.000438
24346.000000,4,1.171260,1.173881,1.172277,0.000780
24346.250000,4,1.160099,1.163484,1.161543,0.001084
24346.500000,4,1.147390,1.150567,1.149030,0.001182
24346.750000,4,1.139786,1.142158,1.141011,0.000716
24347.000000,4,1.140911,1.142834,1.142183,0.000607
24347.250000,4,1.150196,1.153595,1.152291,0.001237
24347.500000,4,1.165517,1.168832,1.167252,0.001136
24347.750000,4,1.178252,1.180324,1.179429,0.000736
24348.000000,4,1.184185,1.185996,1.185072,0.000552
24348.250000,4,1.182669,1.184598,1.183595,0.000724
24348.500000,4,1.178675,1.181110,1.179822,0.000721
24348.750000,4,1.175536,1.178030,1.176724,0.000796
24349.000000,4,1.174310,1.176227,1.175597,0.000615
24349.250000,4,1.173457,1.175115,1.174251,0.000558
24349.500000,4,1.169155,1.171398,1.170077,0.000739
24349.750000,4,1.160794,1.163754,1.162318,0.000982
24350.000000,4,1.150597,1.153838,1.152038,0.001148
24350.250000,4,1.139132,1.141910,1.140473,0.001123
24350.500000,4,1.125342,1.129549,1.127064,0.001409
24350.750000,4,1.107303,1.111796,1.109079,0.001748
24351.000000,4,1.079945,1.087550,1.084002,0.002630
24351.250000,4,1.047314,1.054826,1.050998,0.002996
24351.500000,4,1.008286,1.016778,1.012271,0.003293
24351.750000,4,0.967261,0.976520,0.971444,0.003599
24352.000000,4,0.924733,0.933857,0.928527,0.003587
24352.250000,4,0.877991,0.887840,0.882494,0.003884
24352.500000,4,0.826615,0.837731,0.831789,0.004323
