# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.216849,0.231205,0.218921,0.004647
23728.250000,1,0.218781,0.225158,0.220129,0.001928
23728.500000,1,0.224694,0.251905,0.229168,0.008620
23728.750000,1,0.231875,0.238114,0.236331,0.001941
23729.000000,1,0.248032,0.254239,0.252065,0.002083
23729.250000,1,0.264620,0.275621,0.272126,0.003338
23729.500000,1,0.284982,0.300592,0.296604,0.004844
23729.750000,1,0.323936,0.350069,0.330697,0.007704
23730.000000,1,0.356701,0.377132,0.363293,0.005868
23730.250000,1,0.393059,0.406330,0.398861,0.003968
23730.500000,1,0.425965,0.440990,0.435881,0.004900
23730.750000,1,0.473520,0.488426,0.480414,0.004550
23731.000000,1,0.517794,0.527574,0.523974,0.003433
23731.250000,1,0.543083,0.573461,0.566334,0.009443
23731.500000,1,0.610176,0.631014,0.618051,0.006010
23731.750000,1,0.656422,0.689895,0.665618,0.009774
23732.000000,1,0.701494,0.721157,0.708962,0.005698
23732.250000,1,0.718963,0.754928,0.747065,0.011117
23732.500000,1,0.783665,0.797758,0.792998,0.004706
23732.750000,1,0.774077,0.839555,0.828662,0.020854
23733.000000,1,0.871857,0.885558,0.877696,0.004103
23733.250000,1,0.909421,0.983106,0.922773,0.022954
23733.500000,1,0.911267,0.952195,0.944303,0.012758
23733.750000,1,0.977878,1.029332,0.987899,0.015827
23734.000000,1,1.011326,1.093401,1.024952,0.025969
23734.250000,1,1.044794,1.083375,1.053045,0.011714
23734.500000,1,1.073479,1.085322,1.081649,0.003772
23734.750000,1,1.068676,1.118770,1.110055,0.015792
23735.000000,1,1.131124,1.149558,1.145187,0.005585
23735.250000,1,1.172378,1.221679,1.181127,0.015439
23735.500000,1,1.198519,1.235677,1.205380,0.011565
23735.750000,1,1.207250,1.227982,1.223370,0.006253
23736.000000,1,1.213554,1.251482,1.244876,0.011917
23736.250000,1,1.269314,1.292832,1.274589,0.007088
23736.500000,1,1.268077,1.294199,1.289636,0.008273
23736.750000,1,1.281515,1.313818,1.307889,0.010037
23737.000000,1,1.326527,1.350246,1.331286,0.007241
23737.250000,1,1.342907,1.358411,1.346921,0.004575
23737.500000,1,1.359987,1.441702,1.371478,0.026568
23737.750000,1,1.375885,1.441161,1.385612,0.021027
23738.000000,1,1.342862,1.395173,1.387230,0.016813
23738.250000,1,1.406469,1.494674,1.419093,0.028592
23738.500000,1,1.420539,1.473261,1.429481,0.016612
23738.750000,1,1.433393,1.505810,1.444163,0.023334
23739.000000,1,1.428994,1.450169,1.446554,0.006713
23739.250000,1,1.462185,1.515286,1.470632,0.016931
23739.500000,1,1.477769,1.507111,1.483182,0.009146
23739.750000,1,1.492553,1.501788,1.495513,0.002701
23740.000000,1,1.505928,1.577214,1.516838,0.022857
23740.250000,1,1.373250,1.519693,1.500348,0.048045
23740.500000,1,1.469649,1.528548,1.520101,0.019088
23740.750000,1,1.531489,1.590592,1.540814,0.018842
23741.000000,1,1.536797,1.539274,1.538057,0.000753
23741.250000,1,1.500467,1.540293,1.534811,0.012985
23741.500000,1,1.537388,1.596575,1.545518,0.019305
23741.750000,1,1.532383,1.640212,1.546463,0.035440
23742.000000,1,1.505360,1.526466,1.522642,0.006579
23742.250000,1,1.430585,1.517742,1.505266,0.028252
23742.500000,1,1.503019,1.507618,1.505446,0.001288
23742.750000,1,1.487039,1.496637,1.494648,0.002976
23743.000000,1,1.483497,1.487355,1.485423,0.001367
23743.250000,1,1.399886,1.475080,1.464260,0.024350
23743.500000,1,1.433937,1.462155,1.457720,0.009015
23743.750000,1,1.420539,1.451238,1.446269,0.009753
23744.000000,1,1.364715,1.440702,1.430012,0.024691
23744.250000,1,1.428747,1.451868,1.432482,0.007359
23744.500000,1,1.420128,1.436318,1.423075,0.005042
23744.750000,1,1.382856,1.413065,1.408656,0.009760
23745.000000,1,1.402862,1.421019,1.405401,0.005907
23745.250000,1,1.359382,1.393919,1.389095,0.011239
23745.500000,1,1.338359,1.383952,1.377453,0.014785
23745.750000,1,1.344463,1.372966,1.367958,0.008927
23746.000000,1,1.357683,1.384157,1.361915,0.008454
23746.250000,1,1.342676,1.352688,1.345378,0.002882
23746.500000,1,1.300977,1.330222,1.324982,0.009176
23746.750000,1,1.225501,1.313158,1.300337,0.028304
23747.000000,1,1.235877,1.294624,1.285829,0.018910
23747.250000,1,1.229403,1.276501,1.269263,0.015105
23747.500000,1,1.248755,1.258139,1.255417,0.002764
23747.750000,1,1.167976,1.239540,1.228450,0.022906
23748.000000,1,1.203928,1.219272,1.215091,0.004433
23748.250000,1,1.193096,1.203708,1.196451,0.003091
23748.500000,1,1.135787,1.177287,1.169415,0.012821
23748.750000,1,1.153336,1.171648,1.156726,0.005810
23749.000000,1,1.115094,1.138941,1.134073,0.007272
23749.250000,1,1.113483,1.122576,1.119807,0.002670
23749.500000,1,1.104136,1.135096,1.109342,0.009809
23749.750000,1,1.088541,1.097724,1.091075,0.002821
23750.000000,1,1.072463,1.105609,1.078121,0.010451
23750.250000,1,1.056969,1.074009,1.060198,0.005320
23750.500000,1,1.038338,1.045074,1.042360,0.001948
23750.750000,1,1.027756,1.057149,1.032285,0.009436
23751.000000,1,0.995426,1.017274,1.012805,0.006656
23751.250000,1,0.953734,1.003763,0.996295,0.016112
23751.500000,1,0.988800,1.038158,0.995879,0.015998
23751.750000,1,0.977793,0.988179,0.979931,0.003264
23752.000000,1,0.917618,0.969736,0.961715,0.016697
23752.250000,1,0.956238,0.962483,0.957898,0.001986
23752.500000,1,0.934280,0.948916,0.945456,0.004358
23752.750000,1,0.918040,0.937172,0.933131,0.005793
23753.000000,1,0.887832,0.924616,0.918016,0.011467
23753.250000,1,0.907407,0.945107,0.913307,0.012063
23753.500000,1,0.893960,0.897317,0.895157,0.001296
23753.750000,1,0.870906,0.884237,0.881441,0.004064
23754.000000,1,0.864691,0.872914,0.870398,0.002349
23754.250000,1,0.857060,0.872335,0.860411,0.004662
23754.500000,1,0.828420,0.846615,0.842300,0.005415
23754.750000,1,0.819696,0.829783,0.826064,0.002881
23755.000000,1,0.788523,0.809171,0.804439,0.006197
23755.250000,1,0.781957,0.824097,0.789089,0.013365
23755.500000,1,0.757747,0.815560,0.766967,0.018450
23755.750000,1,0.715641,0.738039,0.731963,0.006564
23756.000000,1,0.695774,0.709946,0.704843,0.004154
23756.250000,1,0.658853,0.678426,0.671815,0.005670
23756.500000,1,0.634125,0.649270,0.639165,0.004830
23756.750000,1,0.594664,0.617180,0.600513,0.007035
23757.000000,1,0.553096,0.570868,0.558701,0.005672
23757.250000,1,0.510717,0.550518,0.519422,0.012216
23757.500000,1,0.460542,0.478325,0.471292,0.005196
23757.750000,1,0.425309,0.436723,0.430506,0.003846
23758.000000,1,0.387440,0.426977,0.395591,0.012246
23758.250000,1,0.349335,0.358077,0.353601,0.003397
23758.500000,1,0.315052,0.329650,0.319758,0.004583
23758.750000,1,0.285434,0.308048,0.290503,0.007013
23759.000000,1,0.260674,0.265965,0.263021,0.001914
23759.250000,1,0.236141,0.245520,0.242203,0.002733
23759.500000,1,0.227711,0.234939,0.229652,0.002201
23759.750000,1,0.216768,0.221050,0.219752,0.001271
23760.000000,2,0.307169,0.319673,0.317826,0.004035
23760.250000,2,0.321003,0.325510,0.322267,0.001329
23760.500000,2,0.327240,0.334049,0.329562,0.001911
23760.750000,2,0.338724,0.344669,0.341652,0.001745
23761.000000,2,0.355565,0.366203,0.359302,0.003047
23761.250000,2,0.377158,0.387768,0.381597,0.003082
23761.500000,2,0.403947,0.423822,0.409973,0.005752
23761.750000,2,0.399814,0.443113,0.434988,0.013586
23762.000000,2,0.471594,0.520875,0.482431,0.014856
23762.250000,2,0.511853,0.533789,0.520176,0.006267
23762.500000,2,0.550754,0.567301,0.561541,0.005465
23762.750000,2,0.591358,0.614313,0.607643,0.007201
23763.000000,2,0.651402,0.661427,0.657959,0.003839
23763.250000,2,0.698105,0.734574,0.707980,0.010665
23763.500000,2,0.709075,0.753152,0.744385,0.013743
23763.750000,2,0.775306,0.797432,0.791316,0.006861
23764.000000,2,0.830613,0.853920,0.838258,0.006723
23764.250000,2,0.863572,0.879237,0.873893,0.004916
23764.500000,2,0.906385,0.918733,0.911656,0.003655
23764.750000,2,0.938175,0.990041,0.947558,0.016196
23765.000000,2,0.959212,0.969942,0.966592,0.003340
23765.250000,2,0.954807,0.992403,0.985833,0.011872
23765.500000,2,1.008144,1.013141,1.010624,0.001881
23765.750000,2,1.027905,1.046774,1.032522,0.005602
23766.000000,2,0.987707,1.049130,1.039904,0.019771
23766.250000,2,1.059357,1.089438,1.064959,0.009348
23766.500000,2,1.047458,1.072593,1.068658,0.008031
23766.750000,2,1.078431,1.120443,1.084280,0.013677
23767.000000,2,1.076574,1.086275,1.084114,0.002917
23767.250000,2,1.089595,1.114358,1.093489,0.007910
23767.500000,2,1.095947,1.144117,1.102343,0.015792
23767.750000,2,1.101625,1.102832,1.101946,0.000386
23768.000000,2,1.058913,1.106415,1.099786,0.015454
23768.250000,2,1.105967,1.186852,1.116727,0.026508
23768.500000,2,1.054461,1.106231,1.099412,0.016995
23768.750000,2,1.103398,1.131172,1.108171,0.008723
23769.000000,2,1.046907,1.105441,1.097240,0.019031
23769.250000,2,1.062884,1.105511,1.099573,0.013872
23769.500000,2,1.104889,1.116042,1.106993,0.003456
23769.750000,2,1.074522,1.106675,1.102056,0.010417
23770.000000,2,1.103797,1.133990,1.108385,0.009703
23770.250000,2,1.101369,1.112051,1.103758,0.003257
23770.500000,2,1.047887,1.101515,1.093625,0.017301
23770.750000,2,1.097557,1.140258,1.103321,0.013971
23771.000000,2,1.094788,1.117125,1.098257,0.007154
23771.250000,2,1.080209,1.094523,1.091714,0.004426
23771.500000,2,1.060373,1.091873,1.086600,0.009943
23771.750000,2,1.004052,1.087692,1.076544,0.027404
23772.000000,2,1.084045,1.098789,1.086316,0.004731
23772.250000,2,1.080427,1.082514,1.081404,0.000710
23772.500000,2,1.078514,1.164239,1.090202,0.027989
23772.750000,2,1.077355,1.148313,1.087317,0.023067
23773.000000,2,1.064477,1.078156,1.075810,0.004301
23773.250000,2,1.075191,1.096074,1.079223,0.006414
23773.500000,2,1.061271,1.076104,1.073807,0.004754
23773.750000,2,1.073861,1.083180,1.075651,0.002877
23774.000000,2,1.073004,1.075359,1.074354,0.000889
23774.250000,2,1.059872,1.074498,1.072015,0.004615
23774.500000,2,1.059525,1.073842,1.071348,0.004489
23774.750000,2,1.071521,1.078085,1.073145,0.001939
23775.000000,2,1.069878,1.096063,1.073763,0.008448
23775.250000,2,1.067303,1.120044,1.074744,0.017136
23775.500000,2,1.055513,1.067089,1.064904,0.003581
23775.750000,2,1.027193,1.065106,1.059514,0.012226
23776.000000,2,1.067582,1.084333,1.071921,0.005056
23776.250000,2,1.059375,1.107028,1.065964,0.015525
23776.500000,2,1.057493,1.064885,1.059286,0.002182
23776.750000,2,1.026846,1.058195,1.053891,0.010225
23777.000000,2,1.056913,1.085272,1.061288,0.009073
23777.250000,2,1.059005,1.072858,1.061416,0.004361
23777.500000,2,1.045702,1.063777,1.060549,0.005635
23777.750000,2,1.064854,1.067070,1.066463,0.000685
23778.000000,2,1.069858,1.074093,1.071527,0.001125
23778.250000,2,1.022068,1.077396,1.069896,0.018085
23778.500000,2,1.081933,1.091265,1.084295,0.002729
23778.750000,2,1.047346,1.090924,1.084555,0.014095
23779.000000,2,1.096887,1.126905,1.101701,0.009563
23779.250000,2,1.104742,1.109641,1.106872,0.001495
23779.500000,2,1.096247,1.116709,1.113267,0.006485
23779.750000,2,1.088988,1.127142,1.121093,0.012169
23780.000000,2,1.134507,1.179063,1.141466,0.014245
23780.250000,2,1.136318,1.149373,1.146042,0.003900
23780.500000,2,1.156664,1.160394,1.158731,0.001255
23780.750000,2,1.132693,1.171893,1.165792,0.012547
23781.000000,2,1.180761,1.183932,1.182404,0.001134
23781.250000,2,1.192422,1.226412,1.198836,0.010523
23781.500000,2,1.189507,1.208838,1.204880,0.005950
23781.750000,2,1.154673,1.221133,1.211556,0.021537
23782.000000,2,1.231022,1.256999,1.235863,0.008060
23782.250000,2,1.210405,1.246669,1.241055,0.011647
23782.500000,2,1.256092,1.262746,1.258049,0.001932
23782.750000,2,1.266280,1.310953,1.273278,0.014269
23783.000000,2,1.275610,1.279662,1.277851,0.001405
23783.250000,2,1.286666,1.289229,1.288285,0.000949
23783.500000,2,1.244595,1.299514,1.291180,0.017646
23783.750000,2,1.296058,1.306882,1.304848,0.003390
23784.000000,2,1.306849,1.314306,1.312374,0.002165
23784.250000,2,1.309034,1.318696,1.316764,0.002986
23784.500000,2,1.320115,1.357109,1.325363,0.012006
23784.750000,2,1.322632,1.343970,1.325511,0.006980
23785.000000,2,1.323917,1.336670,1.325946,0.004062
23785.250000,2,1.325442,1.337926,1.327657,0.003904
23785.500000,2,1.305543,1.327739,1.324448,0.007154
23785.750000,2,1.231772,1.326736,1.314140,0.031136
23786.000000,2,1.320696,1.356996,1.325665,0.011849
23786.250000,2,1.263134,1.315938,1.308132,0.017022
23786.500000,2,1.284093,1.307131,1.302483,0.007018
23786.750000,2,1.292873,1.304205,1.295304,0.003493
23787.000000,2,1.276685,1.280421,1.278281,0.001363
23787.250000,2,1.221277,1.261027,1.253596,0.012317
23787.500000,2,1.227644,1.290321,1.238287,0.019804
23787.750000,2,1.193437,1.254161,1.204215,0.019133
23788.000000,2,1.153525,1.172641,1.158834,0.006149
23788.250000,2,1.107187,1.142668,1.115030,0.011122
23788.500000,2,1.023130,1.067912,1.055720,0.013038
23788.750000,2,0.999920,1.031899,1.008389,0.009824
23789.000000,2,0.929861,0.951202,0.941485,0.006509
23789.250000,2,0.870024,0.933128,0.883438,0.019480
23789.500000,2,0.798327,0.816811,0.806432,0.006732
23789.750000,2,0.724838,0.740766,0.730856,0.005831
23790.000000,2,0.651858,0.667327,0.658116,0.005414
23790.250000,2,0.554994,0.597222,0.584342,0.012210
23790.500000,2,0.514359,0.531491,0.522745,0.005644
23790.750000,2,0.460937,0.472138,0.465988,0.004150
23791.000000,2,0.394426,0.422030,0.413381,0.007965
23791.250000,2,0.371913,0.380514,0.375873,0.002953
23791.500000,2,0.345413,0.355939,0.348537,0.003241
23791.750000,2,0.329348,0.373954,0.335661,0.014494
23792.000000,3,0.301814,0.308579,0.307546,0.002174
23792.250000,3,0.302291,0.313048,0.311045,0.003381
23792.500000,3,0.321934,0.328186,0.324855,0.001872
23792.750000,3,0.340655,0.359042,0.346008,0.005305
23793.000000,3,0.349396,0.375132,0.369193,0.007922
23793.250000,3,0.401467,0.419363,0.408420,0.005174
23793.500000,3,0.442413,0.452643,0.447780,0.003803
23793.750000,3,0.487953,0.529001,0.499064,0.011989
23794.000000,3,0.537880,0.562009,0.547178,0.007067
23794.250000,3,0.589526,0.619498,0.599926,0.008640
23794.500000,3,0.627437,0.655657,0.647333,0.008698
23794.750000,3,0.696287,0.734914,0.707716,0.011190
23795.000000,3,0.749968,0.768013,0.758793,0.005673
23795.250000,3,0.779331,0.814926,0.806330,0.011047
23795.500000,3,0.854167,0.870125,0.861815,0.005009
23795.750000,3,0.879550,0.911609,0.903635,0.009762
23796.000000,3,0.941921,0.950480,0.946582,0.003058
23796.250000,3,0.949204,0.982911,0.976412,0.010566
23796.500000,3,0.969178,1.010890,1.003581,0.013178
23796.750000,3,1.029623,1.040049,1.033731,0.002980
23797.000000,3,1.051662,1.056567,1.054550,0.001675
23797.250000,3,1.069112,1.103838,1.075717,0.010720
23797.500000,3,1.081023,1.085875,1.083824,0.001371
23797.750000,3,1.062687,1.092168,1.087235,0.009299
23798.000000,3,1.081677,1.093379,1.091478,0.003721
23798.250000,3,1.090656,1.092934,1.091866,0.000730
23798.500000,3,1.042478,1.090827,1.084006,0.015705
23798.750000,3,1.086318,1.104383,1.089398,0.005702
23799.000000,3,1.083433,1.132492,1.090486,0.015893
23799.250000,3,1.078764,1.119102,1.085096,0.012883
23799.500000,3,1.072674,1.105256,1.077650,0.010458
23799.750000,3,1.064711,1.067442,1.065979,0.000857
23800.000000,3,0.995815,1.061086,1.051544,0.021078
23800.250000,3,1.050678,1.079962,1.055282,0.009372
23800.500000,3,1.045088,1.047064,1.045904,0.000659
23800.750000,3,1.039058,1.093560,1.046661,0.017741
23801.000000,3,1.033508,1.050327,1.036508,0.005272
23801.250000,3,1.028470,1.056512,1.032717,0.009010
23801.500000,3,0.979451,1.026079,1.019288,0.015075
23801.750000,3,1.022054,1.032547,1.023740,0.003346
23802.000000,3,1.020957,1.052161,1.025308,0.010155
23802.250000,3,0.965018,1.022915,1.015051,0.018916
23802.500000,3,1.022593,1.125197,1.035792,0.033794
23802.750000,3,1.022872,1.031090,1.024375,0.002559
23803.000000,3,1.023341,1.027165,1.024333,0.001151
23803.250000,3,1.023199,1.082103,1.031089,0.019287
23803.500000,3,1.023586,1.040337,1.026296,0.005321
23803.750000,3,1.017808,1.025123,1.023731,0.002261
23804.000000,3,1.013428,1.025286,1.023398,0.003786
23804.250000,3,1.001039,1.024029,1.020560,0.007392
23804.500000,3,1.021007,1.120043,1.034012,0.032520
23804.750000,3,1.015083,1.021375,1.019888,0.001853
23805.000000,3,1.020403,1.036610,1.022674,0.005270
23805.250000,3,1.021227,1.062498,1.027091,0.013390
23805.500000,3,1.014072,1.025120,1.023232,0.003477
23805.750000,3,0.990986,1.027668,1.022745,0.012008
23806.000000,3,1.029201,1.103789,1.039120,0.024445
23806.250000,3,1.016223,1.032956,1.030542,0.005420
23806.500000,3,1.036045,1.084105,1.042693,0.015658
23806.750000,3,1.040759,1.068515,1.045508,0.008723
23807.000000,3,1.048174,1.061101,1.050654,0.003994
23807.250000,3,1.035044,1.057569,1.054141,0.007245
23807.500000,3,1.063205,1.094918,1.068056,0.010177
23807.750000,3,1.019860,1.071574,1.064536,0.016892
23808.000000,3,1.075916,1.088684,1.078392,0.003931
23808.250000,3,1.082452,1.084065,1.083291,0.000574
23808.500000,3,1.087819,1.135881,1.095148,0.015412
23808.750000,3,1.094739,1.108705,1.097443,0.004304
23809.000000,3,1.101455,1.103587,1.102846,0.000658
23809.250000,3,1.053697,1.109706,1.102150,0.018320
23809.500000,3,1.114221,1.190621,1.125142,0.024761
23809.750000,3,1.121934,1.134107,1.124761,0.003681
23810.000000,3,1.083064,1.134595,1.126601,0.016506
23810.250000,3,1.140694,1.181939,1.148087,0.012867
23810.500000,3,1.064956,1.157027,1.143928,0.029881
23810.750000,3,1.142274,1.169307,1.164353,0.008457
23811.000000,3,1.177200,1.208650,1.183038,0.009777
23811.250000,3,1.189082,1.205518,1.193167,0.004928
23811.500000,3,1.168678,1.206100,1.199363,0.011708
23811.750000,3,1.196717,1.218721,1.213931,0.006692
23812.000000,3,1.221654,1.232558,1.228654,0.003140
23812.250000,3,1.239569,1.346942,1.255189,0.034717
23812.500000,3,1.198471,1.255544,1.246561,0.018228
23812.750000,3,1.261460,1.265991,1.263457,0.001461
23813.000000,3,1.248166,1.275237,1.270335,0.008510
23813.250000,3,1.280830,1.300300,1.284949,0.005925
23813.500000,3,1.255778,1.292717,1.286567,0.011689
23813.750000,3,1.253925,1.300720,1.293181,0.014878
23814.000000,3,1.259584,1.306417,1.299523,0.015119
23814.250000,3,1.265521,1.310916,1.304295,0.014678
23814.500000,3,1.289685,1.316151,1.311454,0.008278
23814.750000,3,1.298278,1.320778,1.316937,0.007096
23815.000000,3,1.324324,1.350460,1.328157,0.008452
23815.250000,3,1.308734,1.330121,1.327081,0.006945
23815.500000,3,1.321302,1.333721,1.331687,0.003951
23815.750000,3,1.306623,1.335609,1.331130,0.009288
23816.000000,3,1.335167,1.363553,1.339448,0.009125
23816.250000,3,1.336677,1.338735,1.337555,0.000580
23816.500000,3,1.323016,1.340318,1.337610,0.005536
23816.750000,3,1.332135,1.342627,1.340673,0.003303
23817.000000,3,1.341659,1.373167,1.346470,0.010105
23817.250000,3,1.313947,1.342647,1.337764,0.009042
23817.500000,3,1.333295,1.400393,1.342579,0.021872
23817.750000,3,1.315642,1.325946,1.322759,0.002960
23818.000000,3,1.307842,1.323244,1.311988,0.004624
23818.250000,3,1.284025,1.296212,1.291919,0.003556
23818.500000,3,1.228423,1.276212,1.266517,0.014581
23818.750000,3,1.240228,1.268385,1.247062,0.008547
23819.000000,3,1.205299,1.234340,1.212662,0.008886
23819.250000,3,1.148538,1.176121,1.167343,0.008009
23819.500000,3,1.062102,1.132859,1.118078,0.021495
23819.750000,3,1.075523,1.118695,1.084806,0.013415
23820.000000,3,0.933764,1.039350,1.019989,0.032890
23820.250000,3,0.958978,0.988061,0.978194,0.008473
23820.500000,3,0.919410,0.932918,0.924731,0.004813
23820.750000,3,0.857846,0.873533,0.864168,0.005161
23821.000000,3,0.766256,0.808480,0.795743,0.012269
23821.250000,3,0.728298,0.743561,0.734058,0.005546
23821.500000,3,0.664521,0.702863,0.674812,0.011767
23821.750000,3,0.602099,0.617015,0.608035,0.005307
23822.000000,3,0.538952,0.557815,0.548926,0.005827
23822.250000,3,0.490540,0.502698,0.495358,0.004268
23822.500000,3,0.435150,0.452882,0.445097,0.005262
23822.750000,3,0.400819,0.409474,0.404508,0.003087
23823.000000,3,0.366993,0.374348,0.370324,0.002853
23823.250000,3,0.340922,0.346439,0.343471,0.002115
23823.500000,3,0.322608,0.328343,0.324700,0.001796
23823.750000,3,0.300573,0.313654,0.311154,0.004044
23824.000000,4,0.278979,0.283112,0.282240,0.001247
23824.250000,4,0.286001,0.302922,0.288910,0.005331
23824.500000,4,0.295196,0.298230,0.296793,0.001136
23824.750000,4,0.283068,0.317878,0.311528,0.010919
23825.000000,4,0.330051,0.342657,0.338823,0.003968
23825.250000,4,0.345937,0.376752,0.369879,0.009519
23825.500000,4,0.389825,0.415335,0.408721,0.007851
23825.750000,4,0.449149,0.461073,0.455515,0.004447
23826.000000,4,0.497197,0.508654,0.503657,0.003987
23826.250000,4,0.549130,0.571696,0.558134,0.006574
23826.500000,4,0.565835,0.614816,0.603964,0.015046
23826.750000,4,0.657016,0.694607,0.668953,0.010791
23827.000000,4,0.712651,0.725142,0.720728,0.004592
23827.250000,4,0.766833,0.842447,0.782751,0.022981
23827.500000,4,0.817004,0.827790,0.822497,0.004220
23827.750000,4,0.862998,0.883867,0.871127,0.005959
23828.000000,4,0.901386,0.912705,0.908293,0.004058
23828.250000,4,0.942593,0.991874,0.953044,0.014988
23828.500000,4,0.957379,0.983933,0.977997,0.008243
23828.750000,4,0.979779,1.013864,1.007346,0.010659
23829.000000,4,1.030918,1.048878,1.036228,0.005100
23829.250000,4,1.002215,1.055390,1.046894,0.016967
23829.500000,4,1.044181,1.067847,1.063619,0.007440
23829.750000,4,1.075897,1.083508,1.078813,0.002237
23830.000000,4,1.010896,1.088796,1.078127,0.025420
23830.250000,4,1.062807,1.099242,1.094023,0.011832
23830.500000,4,1.104626,1.125235,1.108323,0.006442
23830.750000,4,1.111526,1.127879,1.114802,0.005006
23831.000000,4,1.053901,1.115982,1.107819,0.020380
23831.250000,4,1.117758,1.203971,1.128833,0.028401
23831.500000,4,1.119449,1.153063,1.124245,0.010900
23831.750000,4,1.044770,1.126104,1.115160,0.026611
23832.000000,4,1.129874,1.180617,1.137316,0.016385
23832.250000,4,1.136615,1.140141,1.138520,0.001095
23832.500000,4,1.142363,1.175432,1.146988,0.010764
23832.750000,4,1.116451,1.149043,1.144242,0.010522
23833.000000,4,1.140944,1.152870,1.150569,0.003668
23833.250000,4,1.149861,1.157722,1.155964,0.002425
23833.500000,4,1.160756,1.196559,1.165949,0.011585
23833.750000,4,1.132912,1.168732,1.163450,0.011553
23834.000000,4,1.171993,1.238734,1.180681,0.021944
23834.250000,4,1.152087,1.178195,1.174464,0.008466
23834.500000,4,1.174598,1.181863,1.180642,0.002302
23834.750000,4,1.187472,1.236294,1.194307,0.015878
23835.000000,4,1.194129,1.199945,1.195824,0.001763
23835.250000,4,1.204009,1.250111,1.211549,0.014616
23835.500000,4,1.153023,1.217239,1.208433,0.020955
23835.750000,4,1.187653,1.228736,1.222405,0.013164
23836.000000,4,1.235055,1.268575,1.239896,0.010865
23836.250000,4,1.243195,1.245850,1.244659,0.000896
23836.500000,4,1.212756,1.251251,1.245490,0.012387
23836.750000,4,1.232145,1.258301,1.253902,0.008264
23837.000000,4,1.246888,1.263036,1.259989,0.004991
23837.250000,4,1.265763,1.273405,1.266993,0.002429
23837.500000,4,1.176794,1.268499,1.256745,0.030219
23837.750000,4,1.269726,1.275591,1.271140,0.001751
23838.000000,4,1.270133,1.275194,1.271385,0.001541
23838.250000,4,1.272850,1.326153,1.280063,0.017430
23838.500000,4,1.273908,1.318527,1.280207,0.014496
23838.750000,4,1.243817,1.278543,1.273579,0.011258
23839.000000,4,1.278109,1.281935,1.279077,0.001106
23839.250000,4,1.280176,1.290669,1.282080,0.003289
23839.500000,4,1.273252,1.282487,1.280772,0.002869
23839.750000,4,1.284854,1.348511,1.293316,0.020870
23840.000000,4,1.314298,1.354268,1.333629,0.015747
23840.250000,4,1.292934,1.303836,1.294892,0.003430
23840.500000,4,1.206920,1.297177,1.285481,0.029696
23840.750000,4,1.298930,1.353463,1.306374,0.017807
23841.000000,4,1.300403,1.306205,1.301519,0.001786
23841.250000,4,1.300770,1.356777,1.308212,0.018360
23841.500000,4,1.297217,1.301143,1.299335,0.001040
23841.750000,4,1.297240,1.329396,1.301744,0.010457
23842.000000,4,1.292754,1.325746,1.297321,0.010754
23842.250000,4,1.288378,1.313962,1.292080,0.008278
23842.500000,4,1.281172,1.344780,1.290205,0.020652
23842.750000,4,1.274723,1.301487,1.279005,0.008522
23843.000000,4,1.243970,1.268542,1.264386,0.007760
23843.250000,4,1.237788,1.260874,1.256729,0.007201
23843.500000,4,1.247987,1.271696,1.252771,0.007259
23843.750000,4,1.239781,1.276719,1.245612,0.011787
23844.000000,4,1.228366,1.327932,1.242283,0.032392
23844.250000,4,1.218614,1.228414,1.221178,0.003043
23844.500000,4,1.125530,1.211517,1.198889,0.027751
23844.750000,4,1.195563,1.201474,1.199239,0.001712
23845.000000,4,1.187240,1.282881,1.200839,0.031033
23845.250000,4,1.143821,1.180300,1.174668,0.011688
23845.500000,4,1.166120,1.252734,1.178207,0.028194
23845.750000,4,1.125276,1.159519,1.153439,0.010704
23846.000000,4,1.143435,1.148683,1.146117,0.001473
23846.250000,4,1.092761,1.139559,1.132191,0.014936
23846.500000,4,1.127492,1.179234,1.134866,0.016796
23846.750000,4,1.053484,1.122075,1.112037,0.022150
23847.000000,4,1.109357,1.122012,1.112227,0.003878
23847.250000,4,1.065024,1.104176,1.098067,0.012513
23847.500000,4,1.068298,1.095717,1.091096,0.008665
23847.750000,4,1.070219,1.089500,1.086033,0.006025
23848.000000,4,1.072843,1.084908,1.081746,0.003530
23848.250000,4,1.078340,1.097031,1.081474,0.005926
23848.500000,4,1.022911,1.074549,1.067096,0.016731
23848.750000,4,1.066585,1.112068,1.073487,0.014601
23849.000000,4,1.059752,1.110889,1.067173,0.016557
23849.250000,4,1.055116,1.064160,1.056971,0.002830
23849.500000,4,1.043896,1.050948,1.048537,0.002078
23849.750000,4,1.043433,1.045988,1.044467,0.000897
23850.000000,4,1.013576,1.037774,1.033142,0.007501
23850.250000,4,1.024101,1.042056,1.027994,0.005474
23850.500000,4,1.008431,1.020521,1.012143,0.003599
23850.750000,4,0.983997,0.996568,0.992237,0.003625
23851.000000,4,0.917138,0.975001,0.963911,0.017866
23851.250000,4,0.903213,0.950857,0.940767,0.014483
23851.500000,4,0.853434,0.921415,0.907935,0.020855
23851.750000,4,0.861267,0.887655,0.879582,0.007665
23852.000000,4,0.838417,0.887287,0.848366,0.015156
23852.250000,4,0.795962,0.832787,0.804523,0.011323
23852.500000,4,0.749874,0.770513,0.756836,0.006506
